Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:10;;;;;;;;;;;21.60;58.70;;;;;;4990021;28;20417;-68
2023/06/14 00:02:35;;;;;;;;;;;21.60;58.80;;;;;;5005600;28;20008;-69
2023/06/14 00:05:01;;;;;;;;;;;21.60;58.90;;;;;;4998651;28;19918;-68
2023/06/14 00:07:34;;;;;;;;;;;21.50;58.90;;;;;;4983630;28;20266;-68
2023/06/14 00:09:59;;;;;;;;;;;21.50;59.00;;;;;;4967799;28;19984;-68
2023/06/14 00:12:25;;;;;;;;;;;21.50;59.10;;;;;;4966539;28;20326;-68
2023/06/14 00:14:50;;;;;;;;;;;21.40;59.00;;;;;;4967805;28;19980;-68
2023/06/14 00:17:16;;;;;;;;;;;21.40;59.10;;;;;;4967428;28;20017;-68
2023/06/14 00:19:41;;;;;;;;;;;21.40;59.80;;;;;;4967519;28;20374;-68
2023/06/14 00:22:07;;;;;;;;;;;21.30;59.20;;;;;;4967526;28;19922;-68
2023/06/14 00:24:32;;;;;;;;;;;21.40;59.30;;;;;;4967381;28;20020;-68
2023/06/14 00:26:58;;;;;;;;;;;21.30;59.40;;;;;;4967426;28;19914;-68
2023/06/14 00:29:23;;;;;;;;;;;21.30;59.40;;;;;;4967399;28;20503;-68
2023/06/14 00:31:49;;;;;;;;;;;21.20;59.40;;;;;;4995574;28;19952;-68
2023/06/14 00:34:14;;;;;;;;;;;21.20;60.40;;;;;;5006237;28;20404;-68
2023/06/14 00:36:40;;;;;;;;;;;21.10;59.50;;;;;;5006575;28;19914;-68
2023/06/14 00:39:05;;;;;;;;;;;21.10;59.60;;;;;;4991111;28;19914;-68
2023/06/14 00:41:31;;;;;;;;;;;21.10;59.50;;;;;;4986946;28;20395;-69
2023/06/14 00:43:56;;;;;;;;;;;21.10;59.50;;;;;;4986943;28;19918;-68
2023/06/14 00:46:22;;;;;;;;;;;21.00;59.50;;;;;;4984824;28;20018;-68
2023/06/14 00:48:48;;;;;;;;;;;21.00;59.70;;;;;;4982459;28;19914;-68
2023/06/14 00:51:14;;;;;;;;;;;21.00;59.80;;;;;;4985807;28;19914;-68
2023/06/14 00:53:40;;;;;;;;;;;20.90;59.90;;;;;;4980188;28;19920;-69
2023/06/14 00:56:06;;;;;;;;;;;20.90;59.70;;;;;;4970352;28;19953;-68
2023/06/14 00:58:32;;;;;;;;;;;20.80;59.80;;;;;;4984755;28;19960;-68
2023/06/14 01:00:57;;;;;;;;;;;20.80;59.80;;;;;;4992978;28;20653;-68
2023/06/14 01:03:23;;;;;;;;;;;20.80;59.80;;;;;;5006260;28;19917;-68
2023/06/14 01:05:54;;;;;;;;;;;20.80;59.80;;;;;;5061176;28;19908;-68
2023/06/14 01:08:23;;;;;;;;;;;20.80;60.00;;;;;;5039927;28;19920;-68
2023/06/14 01:11:08;;;;;;;;;;;20.70;59.80;;;;;;4986034;28;19913;-68
2023/06/14 01:13:35;;;;;;;;;;;20.70;60.10;;;;;;4974236;28;20074;-68
2023/06/14 01:16:01;;;;;;;;;;;20.70;60.10;;;;;;4966177;28;19988;-68
2023/06/14 01:18:28;;;;;;;;;;;20.70;60.30;;;;;;4966544;28;19925;-69
2023/06/14 01:20:54;;;;;;;;;;;20.60;60.10;;;;;;4966287;28;19910;-69
2023/06/14 01:23:21;;;;;;;;;;;20.60;60.10;;;;;;5012040;28;19920;-68
2023/06/14 01:25:47;;;;;;;;;;;20.60;60.10;;;;;;5088391;28;20019;-68
2023/06/14 01:28:16;;;;;;;;;;;20.60;60.30;;;;;;5088162;28;20505;-68
2023/06/14 01:30:44;;;;;;;;;;;20.50;60.10;;;;;;5063804;28;19917;-68
2023/06/14 01:33:12;;;;;;;;;;;20.50;60.40;;;;;;4994434;28;20282;-68
2023/06/14 01:35:37;;;;;;;;;;;20.50;60.40;;;;;;4985697;28;20600;-68
2023/06/14 01:38:03;;;;;;;;;;;20.40;60.50;;;;;;4978818;28;19917;-68
2023/06/14 01:40:30;;;;;;;;;;;20.40;60.20;;;;;;4967114;28;19917;-68
2023/06/14 01:42:56;;;;;;;;;;;20.40;60.50;;;;;;4966908;28;20009;-68
2023/06/14 01:45:22;;;;;;;;;;;20.40;60.50;;;;;;4966074;28;19962;-68
2023/06/14 01:47:47;;;;;;;;;;;20.30;60.50;;;;;;4978539;28;19967;-68
2023/06/14 01:50:13;;;;;;;;;;;20.30;60.80;;;;;;4985310;28;19914;-69
2023/06/14 01:52:38;;;;;;;;;;;20.30;60.90;;;;;;4985633;28;19914;-68
2023/06/14 01:55:05;;;;;;;;;;;20.20;60.40;;;;;;4985578;28;20021;-69
2023/06/14 01:57:30;;;;;;;;;;;20.20;60.50;;;;;;4985281;28;20272;-68
2023/06/14 01:59:56;;;;;;;;;;;20.20;60.90;;;;;;4989513;28;20012;-68
2023/06/14 02:02:21;;;;;;;;;;;20.20;60.70;;;;;;5008306;28;19921;-68
2023/06/14 02:04:47;;;;;;;;;;;20.20;60.90;;;;;;5000501;28;19914;-68
2023/06/14 02:07:13;;;;;;;;;;;20.20;60.90;;;;;;4988159;28;19967;-68
2023/06/14 02:09:38;;;;;;;;;;;20.10;60.90;;;;;;4969356;28;19953;-68
2023/06/14 02:12:04;;;;;;;;;;;20.10;61.20;;;;;;4969537;28;20444;-68
2023/06/14 02:14:30;;;;;;;;;;;20.10;61.10;;;;;;4969325;28;19934;-68
2023/06/14 02:16:55;;;;;;;;;;;20.00;61.20;;;;;;4969156;28;20389;-68
2023/06/14 02:19:21;;;;;;;;;;;20.00;61.00;;;;;;4969214;28;20274;-68
2023/06/14 02:21:47;;;;;;;;;;;20.00;61.20;;;;;;4969374;28;19949;-68
2023/06/14 02:24:12;;;;;;;;;;;20.00;61.20;;;;;;4968967;28;19922;-68
2023/06/14 02:26:38;;;;;;;;;;;19.90;61.20;;;;;;4968946;28;20635;-68
2023/06/14 02:29:05;;;;;;;;;;;19.90;60.80;;;;;;4969189;28;19917;-68
2023/06/14 02:31:31;;;;;;;;;;;19.90;60.90;;;;;;4990908;28;20378;-68
2023/06/14 02:33:57;;;;;;;;;;;19.90;61.40;;;;;;5006988;28;19917;-68
2023/06/14 02:36:22;;;;;;;;;;;19.80;61.60;;;;;;5007736;28;20036;-68
2023/06/14 02:38:47;;;;;;;;;;;19.80;61.30;;;;;;4995071;28;19918;-68
2023/06/14 02:41:13;;;;;;;;;;;19.80;61.10;;;;;;4986815;28;19916;-68
2023/06/14 02:43:39;;;;;;;;;;;19.80;61.50;;;;;;4988337;28;19921;-68
2023/06/14 02:46:04;;;;;;;;;;;19.80;61.60;;;;;;4988211;28;19921;-69
2023/06/14 02:48:30;;;;;;;;;;;19.70;61.60;;;;;;4987703;28;20266;-68
2023/06/14 02:50:56;;;;;;;;;;;19.70;61.50;;;;;;4987975;28;19957;-68
2023/06/14 02:53:22;;;;;;;;;;;19.70;61.70;;;;;;4988499;28;19917;-68
2023/06/14 02:55:48;;;;;;;;;;;19.70;61.60;;;;;;4987974;28;19967;-68
2023/06/14 02:58:13;;;;;;;;;;;19.60;61.60;;;;;;4988305;28;19914;-68
2023/06/14 03:00:40;;;;;;;;;;;19.60;61.50;;;;;;4992028;28;19933;-68
2023/06/14 03:03:13;;;;;;;;;;;19.60;61.70;;;;;;5006798;28;19918;-68
2023/06/14 03:05:45;;;;;;;;;;;19.50;61.80;;;;;;4992163;28;19918;-68
2023/06/14 03:08:16;;;;;;;;;;;19.60;62.00;;;;;;4987734;28;20475;-68
2023/06/14 03:10:43;;;;;;;;;;;19.50;61.90;;;;;;4986626;28;20290;-68
2023/06/14 03:13:08;;;;;;;;;;;19.50;61.90;;;;;;5002170;28;19966;-68
2023/06/14 03:15:35;;;;;;;;;;;19.50;61.90;;;;;;4987950;28;19913;-68
2023/06/14 03:18:00;;;;;;;;;;;19.40;62.00;;;;;;4987899;28;19949;-68
2023/06/14 03:20:28;;;;;;;;;;;19.50;62.10;;;;;;4987760;28;19956;-68
2023/06/14 03:22:54;;;;;;;;;;;19.40;62.00;;;;;;5055181;28;19920;-68
2023/06/14 03:25:21;;;;;;;;;;;19.40;62.10;;;;;;5089995;28;19923;-68
2023/06/14 03:27:47;;;;;;;;;;;19.40;62.10;;;;;;5005631;28;19922;-68
2023/06/14 03:30:13;;;;;;;;;;;19.40;62.20;;;;;;4988026;28;19914;-68
2023/06/14 03:32:38;;;;;;;;;;;19.30;62.10;;;;;;5006912;28;19948;-68
2023/06/14 03:35:04;;;;;;;;;;;19.30;62.20;;;;;;5007106;28;19952;-68
2023/06/14 03:37:29;;;;;;;;;;;19.30;62.30;;;;;;5004893;28;20352;-68
2023/06/14 03:39:55;;;;;;;;;;;19.30;62.40;;;;;;4987759;28;19945;-68
2023/06/14 03:42:20;;;;;;;;;;;19.30;62.30;;;;;;4986611;28;20005;-68
2023/06/14 03:44:46;;;;;;;;;;;19.20;62.30;;;;;;4987651;28;20013;-68
2023/06/14 03:47:11;;;;;;;;;;;19.20;62.50;;;;;;5002723;28;19912;-68
2023/06/14 03:49:37;;;;;;;;;;;19.20;62.50;;;;;;5089486;28;20539;-68
2023/06/14 03:52:03;;;;;;;;;;;19.20;62.60;;;;;;5089898;28;19912;-68
2023/06/14 03:54:29;;;;;;;;;;;19.10;62.50;;;;;;5089839;28;19919;-68
2023/06/14 03:56:56;;;;;;;;;;;19.20;62.40;;;;;;5089726;28;19916;-68
2023/06/14 03:59:22;;;;;;;;;;;19.20;62.50;;;;;;5090376;28;19912;-68
2023/06/14 04:01:48;;;;;;;;;;;19.10;62.30;;;;;;5024760;28;19925;-68
2023/06/14 04:04:16;;;;;;;;;;;19.10;63.30;;;;;;5004689;28;19922;-68
2023/06/14 04:06:42;;;;;;;;;;;19.10;62.70;;;;;;4985749;28;19967;-68
2023/06/14 04:09:08;;;;;;;;;;;19.10;62.50;;;;;;4970155;28;19914;-68
2023/06/14 04:11:33;;;;;;;;;;;19.10;62.80;;;;;;4966710;28;19917;-68
2023/06/14 04:13:59;;;;;;;;;;;19.10;62.90;;;;;;4967929;28;20347;-68
2023/06/14 04:16:24;;;;;;;;;;;19.10;62.70;;;;;;4967382;28;19914;-68
2023/06/14 04:18:52;;;;;;;;;;;19.10;62.70;;;;;;4967873;28;20371;-68
2023/06/14 04:21:17;;;;;;;;;;;19.00;62.70;;;;;;4966944;28;19919;-68
2023/06/14 04:23:43;;;;;;;;;;;19.00;62.60;;;;;;4967497;28;19928;-68
2023/06/14 04:26:10;;;;;;;;;;;19.00;62.90;;;;;;4965946;28;19911;-68
2023/06/14 04:28:40;;;;;;;;;;;19.00;62.90;;;;;;4967720;28;19941;-68
2023/06/14 04:31:08;;;;;;;;;;;19.00;62.90;;;;;;4984310;28;19996;-68
2023/06/14 04:33:42;;;;;;;;;;;19.00;63.10;;;;;;5006467;28;19963;-68
2023/06/14 04:36:09;;;;;;;;;;;19.00;63.10;;;;;;5006150;28;19913;-68
2023/06/14 04:38:34;;;;;;;;;;;18.90;63.00;;;;;;4994963;28;19983;-68
2023/06/14 04:41:01;;;;;;;;;;;18.90;62.80;;;;;;4986827;28;20367;-68
2023/06/14 04:43:27;;;;;;;;;;;18.90;62.80;;;;;;4986749;28;19922;-68
2023/06/14 04:45:54;;;;;;;;;;;18.90;63.00;;;;;;4986341;28;19940;-68
2023/06/14 04:48:20;;;;;;;;;;;18.90;62.90;;;;;;4981204;28;19918;-68
2023/06/14 04:50:46;;;;;;;;;;;18.90;63.10;;;;;;4985803;28;19914;-68
2023/06/14 04:53:11;;;;;;;;;;;18.90;63.10;;;;;;4986741;28;19921;-68
2023/06/14 04:55:37;;;;;;;;;;;18.90;62.80;;;;;;4985956;28;19910;-68
2023/06/14 04:58:03;;;;;;;;;;;18.90;62.80;;;;;;4986506;28;19921;-68
2023/06/14 05:00:29;;;;;;;;;;;18.90;62.90;;;;;;4989400;28;19918;-68
2023/06/14 05:02:55;;;;;;;;;;;18.90;62.90;;;;;;5005846;28;19933;-68
2023/06/14 05:05:20;;;;;;;;;;;18.90;63.00;;;;;;4994211;28;20263;-68
2023/06/14 05:07:46;;;;;;;;;;;18.90;62.80;;;;;;4981582;28;20003;-68
2023/06/14 05:10:11;;;;;;;;;;;18.90;62.80;;;;;;4998919;28;19925;-68
2023/06/14 05:12:37;;;;;;;;;;;18.90;62.90;;;;;;4986555;28;20358;-69
2023/06/14 05:15:02;;;;;;;;;;;18.90;62.90;;;;;;4986592;28;20387;-68
2023/06/14 05:17:28;;;;;;;;;;;18.90;63.00;;;;;;4986352;28;19921;-68
2023/06/14 05:19:55;;;;;;;;;;;18.90;62.80;;;;;;4986153;28;19917;-68
2023/06/14 05:22:22;;;;;;;;;;;18.90;62.80;;;;;;4986255;28;19918;-68
2023/06/14 05:24:48;;;;;;;;;;;18.90;62.70;;;;;;4985912;28;19914;-68
2023/06/14 05:27:14;;;;;;;;;;;18.80;62.80;;;;;;5062731;28;19916;-68
2023/06/14 05:29:40;;;;;;;;;;;18.90;62.80;;;;;;5086953;28;20418;-68
2023/06/14 05:32:05;;;;;;;;;;;18.80;62.70;;;;;;5016157;28;20385;-68
2023/06/14 05:34:31;;;;;;;;;;;18.80;62.90;;;;;;5008447;28;19914;-69
2023/06/14 05:36:56;;;;;;;;;;;18.80;62.80;;;;;;5009241;28;19921;-68
2023/06/14 05:39:23;;;;;;;;;;;18.80;62.80;;;;;;4991192;28;19920;-68
2023/06/14 05:41:49;;;;;;;;;;;18.80;62.80;;;;;;4988332;28;19954;-69
2023/06/14 05:44:15;;;;;;;;;;;18.80;62.80;;;;;;4989477;28;19939;-68
2023/06/14 05:46:41;;;;;;;;;;;18.80;62.80;;;;;;4988833;28;19914;-68
2023/06/14 05:49:06;;;;;;;;;;;18.90;63.50;;;;;;4988898;28;19924;-68
2023/06/14 05:51:32;;;;;;;;;;;18.80;62.70;;;;;;4989529;28;19914;-68
2023/06/14 05:53:57;;;;;;;;;;;18.80;62.90;;;;;;4987817;28;20259;-68
2023/06/14 05:56:23;;;;;;;;;;;18.90;62.80;;;;;;4988763;28;19913;-68
2023/06/14 05:58:49;;;;;;;;;;;18.80;62.60;;;;;;4989039;28;19917;-68
2023/06/14 06:01:14;;;;;;;;;;;18.80;62.80;;;;;;4998119;28;19916;-68
2023/06/14 06:03:45;;;;;;;;;;;18.90;62.80;;;;;;5008562;28;19919;-68
2023/06/14 06:06:11;;;;;;;;;;;18.90;62.70;;;;;;4990651;28;19913;-68
2023/06/14 06:08:37;;;;;;;;;;;18.90;62.70;;;;;;4977668;28;20279;-68
2023/06/14 06:11:02;;;;;;;;;;;18.90;62.80;;;;;;4995957;28;19910;-68
2023/06/14 06:13:28;;;;;;;;;;;18.90;62.80;;;;;;5007220;28;20636;-68
2023/06/14 06:15:53;;;;;;;;;;;18.90;62.70;;;;;;5006938;28;19913;-68
2023/06/14 06:18:19;;;;;;;;;;;18.90;62.60;;;;;;5008463;28;19914;-68
2023/06/14 06:20:46;;;;;;;;;;;18.90;62.70;;;;;;5008217;28;20266;-68
2023/06/14 06:23:12;;;;;;;;;;;18.90;62.70;;;;;;5008183;28;19964;-68
2023/06/14 06:25:38;;;;;;;;;;;18.90;62.70;;;;;;5007668;28;20461;-68
2023/06/14 06:28:03;;;;;;;;;;;18.90;62.60;;;;;;5007603;28;20015;-68
2023/06/14 06:30:29;;;;;;;;;;;18.90;62.70;;;;;;5005438;28;20398;-68
2023/06/14 06:32:55;;;;;;;;;;;18.90;62.70;;;;;;5007305;28;20395;-68
2023/06/14 06:35:21;;;;;;;;;;;18.90;62.70;;;;;;5006203;28;19913;-68
2023/06/14 06:37:46;;;;;;;;;;;18.90;62.70;;;;;;5001934;28;20704;-68
2023/06/14 06:40:12;;;;;;;;;;;18.90;62.70;;;;;;4988430;28;19919;-68
2023/06/14 06:42:37;;;;;;;;;;;18.90;62.60;;;;;;4987250;28;19914;-68
2023/06/14 06:45:03;;;;;;;;;;;19.00;62.70;;;;;;4988201;28;19978;-69
2023/06/14 06:47:29;;;;;;;;;;;19.00;62.60;;;;;;4983275;28;19910;-68
2023/06/14 06:49:54;;;;;;;;;;;19.00;62.60;;;;;;4988160;28;20429;-68
2023/06/14 06:52:20;;;;;;;;;;;19.00;62.60;;;;;;4987271;28;19921;-68
2023/06/14 06:54:46;;;;;;;;;;;19.00;62.50;;;;;;4971394;28;19924;-68
2023/06/14 06:57:12;;;;;;;;;;;19.00;62.50;;;;;;4984404;28;19914;-68
2023/06/14 06:59:37;;;;;;;;;;;19.00;62.50;;;;;;4988090;28;19914;-68
2023/06/14 07:02:03;;;;;;;;;;;19.00;62.40;;;;;;4991176;28;19914;-68
2023/06/14 07:04:29;;;;;;;;;;;19.00;62.40;;;;;;4987625;28;19914;-68
2023/06/14 07:06:55;;;;;;;;;;;19.00;62.40;;;;;;4988375;28;20066;-68
2023/06/14 07:09:20;;;;;;;;;;;19.10;62.30;;;;;;5000796;28;19921;-68
2023/06/14 07:11:46;;;;;;;;;;;19.10;62.40;;;;;;4986606;28;20562;-68
2023/06/14 07:14:12;;;;;;;;;;;19.10;62.50;;;;;;4988383;28;19914;-68
2023/06/14 07:16:38;;;;;;;;;;;19.10;62.40;;;;;;4988217;28;19914;-68
2023/06/14 07:19:04;;;;;;;;;;;19.10;62.40;;;;;;4988032;28;20371;-68
2023/06/14 07:21:29;;;;;;;;;;;19.10;62.40;;;;;;4987634;28;20010;-68
2023/06/14 07:23:55;;;;;;;;;;;19.10;62.40;;;;;;4986171;28;19922;-68
2023/06/14 07:26:21;;;;;;;;;;;19.10;62.40;;;;;;4987313;28;19946;-68
2023/06/14 07:28:47;;;;;;;;;;;19.20;62.20;;;;;;4987705;28;19925;-68
2023/06/14 07:31:13;;;;;;;;;;;19.10;62.20;;;;;;5005424;28;20286;-68
2023/06/14 07:33:38;;;;;;;;;;;19.20;62.40;;;;;;5007189;28;19913;-68
2023/06/14 07:36:04;;;;;;;;;;;19.20;62.20;;;;;;5006939;28;20278;-68
2023/06/14 07:38:30;;;;;;;;;;;19.20;62.00;;;;;;4996670;28;20545;-68
2023/06/14 07:40:55;;;;;;;;;;;19.20;62.20;;;;;;4986283;28;19945;-68
2023/06/14 07:43:21;;;;;;;;;;;19.30;61.90;;;;;;4987406;28;19956;-68
2023/06/14 07:45:46;;;;;;;;;;;19.30;62.10;;;;;;4987304;28;20263;-68
2023/06/14 07:48:12;;;;;;;;;;;19.30;62.00;;;;;;4982658;28;19917;-68
2023/06/14 07:50:37;;;;;;;;;;;19.30;61.90;;;;;;4987783;28;19910;-68
2023/06/14 07:53:03;;;;;;;;;;;19.30;61.90;;;;;;4987282;28;19913;-68
2023/06/14 07:55:28;;;;;;;;;;;19.40;61.80;;;;;;4985992;28;19920;-68
2023/06/14 07:57:54;;;;;;;;;;;19.40;61.60;;;;;;4987100;28;20450;-68
2023/06/14 08:00:20;;;;;;;;;;;19.40;61.70;;;;;;4988880;28;19920;-68
2023/06/14 08:02:46;;;;;;;;;;;19.40;61.90;;;;;;5006728;28;19913;-68
2023/06/14 08:05:11;;;;;;;;;;;19.40;61.60;;;;;;4996623;28;19925;-68
2023/06/14 08:07:37;;;;;;;;;;;19.40;61.80;;;;;;4983415;28;19914;-68
2023/06/14 08:10:03;;;;;;;;;;;19.40;61.70;;;;;;4968114;28;19914;-68
2023/06/14 08:12:29;;;;;;;;;;;19.40;61.70;;;;;;4968345;28;19917;-68
2023/06/14 08:14:54;;;;;;;;;;;19.40;61.60;;;;;;4993362;28;20596;-68
2023/06/14 08:17:20;;;;;;;;;;;19.50;61.70;;;;;;5006378;28;19959;-68
2023/06/14 08:19:45;;;;;;;;;;;19.50;61.40;;;;;;5006545;28;19914;-68
2023/06/14 08:22:12;;;;;;;;;;;19.50;61.50;;;;;;5006537;28;19918;-68
2023/06/14 08:24:39;;;;;;;;;;;19.50;61.60;;;;;;5006304;28;20005;-68
2023/06/14 08:27:05;;;;;;;;;;;19.50;61.40;;;;;;5006133;28;19917;-68
2023/06/14 08:29:31;;;;;;;;;;;19.60;60.90;;;;;;5006233;28;19928;-68
2023/06/14 08:31:56;;;;;;;;;;;19.60;61.30;;;;;;5005166;28;20544;-68
2023/06/14 08:34:23;;;;;;;;;;;19.60;61.20;;;;;;5006113;28;19954;-68
2023/06/14 08:36:51;;;;;;;;;;;19.60;61.30;;;;;;5006111;28;20004;-68
2023/06/14 08:39:17;;;;;;;;;;;19.60;61.00;;;;;;4989290;28;20359;-69
2023/06/14 08:41:45;;;;;;;;;;;19.60;61.10;;;;;;4985215;28;19921;-68
2023/06/14 08:44:11;;;;;;;;;;;19.60;60.90;;;;;;4987315;28;20004;-68
2023/06/14 08:46:37;;;;;;;;;;;19.70;61.30;;;;;;4986720;28;20000;-68
2023/06/14 08:49:05;;;;;;;;;;;19.70;61.10;;;;;;4986009;28;19914;-68
2023/06/14 08:51:33;;;;;;;;;;;19.70;61.00;;;;;;4986324;28;19967;-68
2023/06/14 08:54:01;;;;;;;;;;;19.70;61.10;;;;;;4986488;28;20370;-69
2023/06/14 08:56:28;;;;;;;;;;;19.70;60.60;;;;;;4984885;28;20533;-68
2023/06/14 08:58:56;;;;;;;;;;;19.70;60.40;;;;;;4986920;28;20359;-68
2023/06/14 09:01:23;;;;;;;;;;;19.80;60.30;;;;;;4997267;28;19913;-68
2023/06/14 09:03:49;;;;;;;;;;;19.80;60.90;;;;;;5006587;28;19929;-68
2023/06/14 09:06:15;;;;;;;;;;;19.80;60.80;;;;;;4987585;28;19922;-68
2023/06/14 09:08:44;;;;;;;;;;;19.90;60.80;;;;;;4974289;28;19914;-68
2023/06/14 09:11:11;;;;;;;;;;;19.90;60.70;;;;;;4967407;28;19910;-68
2023/06/14 09:13:36;;;;;;;;;;;19.90;60.60;;;;;;4967193;28;19914;-68
2023/06/14 09:16:02;;;;;;;;;;;19.90;60.70;;;;;;4993188;28;20282;-68
2023/06/14 09:18:43;;;;;;;;;;;20.00;60.50;;;;;;4986303;28;20428;-68
2023/06/14 09:21:09;;;;;;;;;;;20.00;60.30;;;;;;4986243;28;19921;-68
2023/06/14 09:23:41;;;;;;;;;;;20.00;60.10;;;;;;4986183;28;20371;-68
2023/06/14 09:26:08;;;;;;;;;;;20.00;60.40;;;;;;4985905;28;19980;-68
2023/06/14 09:28:33;;;;;;;;;;;20.00;60.80;;;;;;4986259;28;19953;-68
2023/06/14 09:31:00;;;;;;;;;;;20.10;60.30;;;;;;4993095;28;19945;-68
2023/06/14 09:33:26;;;;;;;;;;;20.10;60.30;;;;;;5005705;28;19914;-68
2023/06/14 09:35:52;;;;;;;;;;;20.20;60.30;;;;;;4999851;28;19914;-68
2023/06/14 09:38:18;;;;;;;;;;;20.20;60.10;;;;;;4986077;28;19959;-68
2023/06/14 09:40:43;;;;;;;;;;;20.30;59.90;;;;;;4985967;28;19993;-68
2023/06/14 09:43:09;;;;;;;;;;;20.30;59.50;;;;;;4986086;28;19910;-68
2023/06/14 09:45:35;;;;;;;;;;;20.30;59.90;;;;;;4985830;28;19918;-68
2023/06/14 09:48:01;;;;;;;;;;;20.30;59.50;;;;;;4985240;28;20039;-68
2023/06/14 09:50:26;;;;;;;;;;;20.40;59.50;;;;;;4985787;28;19971;-68
2023/06/14 09:52:52;;;;;;;;;;;20.40;59.00;;;;;;4986283;28;20248;-68
2023/06/14 09:55:18;;;;;;;;;;;20.40;59.80;;;;;;4985671;28;20507;-68
2023/06/14 09:57:45;;;;;;;;;;;20.50;59.30;;;;;;4985961;28;19963;-68
2023/06/14 10:00:12;;;;;;;;;;;20.60;59.30;;;;;;4984960;28;19914;-68
2023/06/14 10:02:38;;;;;;;;;;;20.60;59.20;;;;;;5005776;28;19909;-68
2023/06/14 10:05:06;;;;;;;;;;;20.60;59.10;;;;;;4996546;28;19929;-68
2023/06/14 10:07:37;;;;;;;;;;;20.70;59.10;;;;;;4986241;28;19914;-68
2023/06/14 10:10:03;;;;;;;;;;;20.70;59.40;;;;;;4985492;28;19917;-68
2023/06/14 10:12:28;;;;;;;;;;;20.80;59.20;;;;;;4985684;28;19914;-68
2023/06/14 10:14:55;;;;;;;;;;;20.90;59.30;;;;;;4984320;28;19910;-68
2023/06/14 10:17:24;;;;;;;;;;;20.90;59.70;;;;;;4985405;28;19936;-68
2023/06/14 10:19:54;;;;;;;;;;;21.00;59.20;;;;;;4987486;28;20453;-68
2023/06/14 10:22:24;;;;;;;;;;;21.10;59.00;;;;;;4988803;28;19996;-68
2023/06/14 10:24:50;;;;;;;;;;;21.10;58.80;;;;;;4988875;28;19921;-67
2023/06/14 10:27:23;;;;;;;;;;;21.10;59.10;;;;;;4988564;28;19921;-67
2023/06/14 10:29:57;;;;;;;;;;;21.20;59.20;;;;;;4988867;28;19914;-67
2023/06/14 10:32:27;;;;;;;;;;;21.30;59.10;;;;;;5005704;28;19913;-68
2023/06/14 10:34:57;;;;;;;;;;;21.30;58.90;;;;;;5008286;28;20542;-67
2023/06/14 10:37:24;;;;;;;;;;;21.40;59.00;;;;;;5006407;28;19996;-67
2023/06/14 10:39:50;;;;;;;;;;;21.50;58.60;;;;;;4988728;28;19965;-68
2023/06/14 10:42:15;;;;;;;;;;;21.50;59.10;;;;;;4988733;28;19916;-67
2023/06/14 10:44:40;;;;;;;;;;;21.60;59.00;;;;;;4988577;28;19917;-67
2023/06/14 10:47:10;;;;;;;;;;;21.70;58.90;;;;;;4983238;28;19918;-67
2023/06/14 10:49:59;;;;;;;;;;;21.80;59.20;;;;;;4988170;28;19961;-68
2023/06/14 10:52:27;;;;;;;;;;;21.90;59.20;;;;;;4995840;28;20398;-67
2023/06/14 10:55:08;;;;;;;;;;;22.00;59.00;;;;;;4988391;28;19916;-67
2023/06/14 10:57:35;;;;;;;;;;;22.10;59.00;;;;;;4988340;28;19937;-67
2023/06/14 11:00:11;;;;;;;;;;;22.20;59.00;;;;;;4987078;28;20397;-67
2023/06/14 11:02:36;;;;;;;;;;;22.30;58.50;;;;;;5091082;28;19923;-67
2023/06/14 11:05:09;;;;;;;;;;;22.40;58.90;;;;;;5045108;28;19913;-67
2023/06/14 11:07:47;;;;;;;;;;;22.50;58.90;;;;;;4984316;28;19930;-67
2023/06/14 11:10:24;;;;;;;;;;;22.70;58.70;;;;;;4983643;28;19949;-67
2023/06/14 11:12:51;;;;;;;;;;;22.80;58.90;;;;;;4983388;28;19925;-67
2023/06/14 11:15:17;;;;;;;;;;;22.80;58.90;;;;;;4968659;28;19914;-67
2023/06/14 11:17:56;;;;;;;;;;;22.90;58.40;;;;;;4968667;28;20024;-67
2023/06/14 11:20:24;;;;;;;;;;;23.00;58.80;;;;;;4968619;28;19914;-67
2023/06/14 11:22:50;;;;;;;;;;;23.20;58.80;;;;;;4969348;28;19918;-67
2023/06/14 11:25:15;;;;;;;;;;;23.30;58.70;;;;;;5001857;28;19991;-67
2023/06/14 11:27:42;;;;;;;;;;;23.30;58.90;;;;;;4988117;28;19993;-67
2023/06/14 11:30:09;;;;;;;;;;;23.40;58.90;;;;;;4987119;28;19918;-67
2023/06/14 11:32:34;;;;;;;;;;;23.50;58.90;;;;;;5017533;28;19916;-67
2023/06/14 11:35:00;;;;;;;;;;;23.60;58.90;;;;;;5090218;28;19909;-67
2023/06/14 11:37:28;;;;;;;;;;;23.70;58.90;;;;;;5079748;28;19919;-66
2023/06/14 11:39:57;;;;;;;;;;;23.70;59.00;;;;;;4987707;28;19916;-67
2023/06/14 11:42:23;;;;;;;;;;;23.80;58.90;;;;;;4986498;28;20007;-67
2023/06/14 11:44:49;;;;;;;;;;;23.90;58.90;;;;;;4987695;28;20370;-66
2023/06/14 11:47:14;;;;;;;;;;;24.00;58.00;;;;;;4986971;28;19914;-67
2023/06/14 11:49:41;;;;;;;;;;;24.10;58.80;;;;;;4987241;28;19913;-67
2023/06/14 11:52:07;;;;;;;;;;;24.20;58.80;;;;;;4987691;28;20522;-67
2023/06/14 11:54:32;;;;;;;;;;;24.20;58.80;;;;;;4987520;28;19963;-67
2023/06/14 11:56:58;;;;;;;;;;;24.30;58.70;;;;;;4987695;28;19941;-67
2023/06/14 11:59:24;;;;;;;;;;;24.40;58.90;;;;;;4988142;28;20020;-67
2023/06/14 12:01:50;;;;;;;;;;;24.50;59.00;;;;;;4996952;28;19918;-66
2023/06/14 12:04:23;;;;;;;;;;;24.50;58.90;;;;;;5044363;28;19916;-67
2023/06/14 12:06:49;;;;;;;;;;;24.60;58.40;;;;;;5068555;28;20467;-67
2023/06/14 12:09:18;;;;;;;;;;;24.70;58.90;;;;;;5021697;28;20259;-67
2023/06/14 12:11:43;;;;;;;;;;;24.70;58.10;;;;;;4988669;28;19970;-67
2023/06/14 12:14:10;;;;;;;;;;;24.80;57.60;;;;;;5032095;28;19921;-67
2023/06/14 12:16:37;;;;;;;;;;;24.80;58.40;;;;;;5061901;28;19912;-67
2023/06/14 12:19:15;;;;;;;;;;;24.90;57.50;;;;;;5089045;28;20361;-66
2023/06/14 12:21:41;;;;;;;;;;;25.00;57.70;;;;;;5088842;28;19912;-66
2023/06/14 12:24:07;;;;;;;;;;;25.00;58.30;;;;;;5089332;28;19920;-67
2023/06/14 12:26:33;;;;;;;;;;;25.10;58.70;;;;;;5021382;28;20571;-66
2023/06/14 12:28:58;;;;;;;;;;;25.20;58.60;;;;;;4992657;28;19917;-66
2023/06/14 12:31:24;;;;;;;;;;;25.30;58.70;;;;;;5027096;28;20000;-66
2023/06/14 12:33:50;;;;;;;;;;;25.30;58.50;;;;;;5001013;28;19945;-67
2023/06/14 12:36:16;;;;;;;;;;;25.30;58.70;;;;;;5008760;28;19919;-67
2023/06/14 12:38:42;;;;;;;;;;;25.40;58.00;;;;;;4987427;28;19913;-66
2023/06/14 12:41:07;;;;;;;;;;;25.40;58.70;;;;;;4986225;28;20259;-66
2023/06/14 12:43:33;;;;;;;;;;;25.50;57.50;;;;;;4986013;28;19914;-67
2023/06/14 12:45:59;;;;;;;;;;;25.60;58.60;;;;;;4986256;28;19914;-67
2023/06/14 12:48:24;;;;;;;;;;;25.60;58.60;;;;;;4983869;28;19913;-67
2023/06/14 12:50:50;;;;;;;;;;;25.60;58.50;;;;;;4985926;28;19922;-67
2023/06/14 12:53:15;;;;;;;;;;;25.70;58.50;;;;;;4984684;28;19920;-67
2023/06/14 12:55:41;;;;;;;;;;;25.80;58.70;;;;;;4970886;28;19957;-67
2023/06/14 12:58:07;;;;;;;;;;;25.80;58.70;;;;;;4995204;28;19918;-67
2023/06/14 13:00:32;;;;;;;;;;;25.90;58.60;;;;;;5069505;28;19913;-67
2023/06/14 13:02:58;;;;;;;;;;;25.90;58.70;;;;;;4994675;28;20436;-67
2023/06/14 13:05:23;;;;;;;;;;;26.00;58.10;;;;;;4983481;28;19926;-67
2023/06/14 13:07:49;;;;;;;;;;;26.00;58.10;;;;;;5042277;28;20290;-67
2023/06/14 13:10:14;;;;;;;;;;;26.10;58.40;;;;;;4986267;28;19949;-67
2023/06/14 13:12:40;;;;;;;;;;;26.20;58.60;;;;;;4985882;28;19921;-67
2023/06/14 13:15:06;;;;;;;;;;;26.20;58.70;;;;;;4985826;28;19922;-67
2023/06/14 13:17:33;;;;;;;;;;;26.30;57.60;;;;;;5002771;28;19959;-67
2023/06/14 13:19:58;;;;;;;;;;;26.30;58.30;;;;;;5022881;28;19917;-67
2023/06/14 13:22:24;;;;;;;;;;;26.40;58.30;;;;;;4994954;28;19921;-67
2023/06/14 13:24:50;;;;;;;;;;;26.40;58.40;;;;;;4985739;28;19918;-66
2023/06/14 13:27:15;;;;;;;;;;;26.50;57.40;;;;;;4985636;28;19983;-66
2023/06/14 13:29:41;;;;;;;;;;;26.50;59.00;;;;;;4986069;28;19945;-66
2023/06/14 13:32:07;;;;;;;;;;;26.60;57.10;;;;;;5001869;28;19909;-66
2023/06/14 13:34:32;;;;;;;;;;;26.60;56.60;;;;;;5005684;28;20370;-67
2023/06/14 13:36:58;;;;;;;;;;;26.70;57.40;;;;;;5005121;28;19917;-67
2023/06/14 13:39:25;;;;;;;;;;;26.80;57.00;;;;;;4987524;28;19952;-66
2023/06/14 13:41:50;;;;;;;;;;;26.80;57.80;;;;;;4992711;28;19949;-66
2023/06/14 13:44:18;;;;;;;;;;;26.90;57.20;;;;;;4985671;28;20058;-67
2023/06/14 13:46:44;;;;;;;;;;;26.90;56.80;;;;;;4985140;28;19921;-66
2023/06/14 13:49:10;;;;;;;;;;;27.00;57.70;;;;;;4985310;28;19942;-66
2023/06/14 13:51:36;;;;;;;;;;;26.90;57.20;;;;;;4985721;28;19940;-66
2023/06/14 13:54:01;;;;;;;;;;;27.00;57.50;;;;;;4986594;28;20333;-67
2023/06/14 13:56:27;;;;;;;;;;;27.00;56.80;;;;;;4987159;28;20008;-67
2023/06/14 13:58:52;;;;;;;;;;;27.10;57.40;;;;;;4989257;28;20608;-66
2023/06/14 14:01:19;;;;;;;;;;;27.10;57.30;;;;;;4998180;28;19945;-66
2023/06/14 14:03:46;;;;;;;;;;;27.20;57.60;;;;;;5008487;28;19975;-66
2023/06/14 14:06:12;;;;;;;;;;;27.20;57.60;;;;;;4990008;28;19914;-66
2023/06/14 14:08:37;;;;;;;;;;;27.20;58.00;;;;;;4977228;28;19933;-66
2023/06/14 14:11:03;;;;;;;;;;;27.20;55.50;;;;;;4969597;28;20546;-66