Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:14;;;;;;;;;;;23.20;90.90;;;;;;5058589;28;19913;-87
2020/12/31 00:04:41;;;;;;;;;;;23.30;90.60;;;;;;5058920;28;19917;-87
2020/12/31 00:07:08;;;;;;;;;;;23.50;90.60;;;;;;5048090;28;19983;-85
2020/12/31 00:09:35;;;;;;;;;;;23.50;90.30;;;;;;5042414;28;20239;-92
2020/12/31 00:12:03;;;;;;;;;;;23.50;91.00;;;;;;5061560;28;19912;-87
2020/12/31 00:14:29;;;;;;;;;;;23.70;90.60;;;;;;5058135;28;20067;-86
2020/12/31 00:16:56;;;;;;;;;;;23.70;90.30;;;;;;5070340;28;19913;-87
2020/12/31 00:19:23;;;;;;;;;;;23.80;89.60;;;;;;5053007;28;19936;-87
2020/12/31 00:21:49;;;;;;;;;;;23.70;89.60;;;;;;5057376;28;19917;-88
2020/12/31 00:24:16;;;;;;;;;;;23.80;90.70;;;;;;5056274;28;19968;-86
2020/12/31 00:26:43;;;;;;;;;;;23.90;90.40;;;;;;5059944;28;19913;-88
2020/12/31 00:29:09;;;;;;;;;;;23.90;90.30;;;;;;5057834;28;20379;-87
2020/12/31 00:31:36;;;;;;;;;;;23.90;89.40;;;;;;5056752;28;20397;-85
2020/12/31 00:34:03;;;;;;;;;;;23.80;90.00;;;;;;5056074;28;19966;-85
2020/12/31 00:36:30;;;;;;;;;;;23.80;90.40;;;;;;5057628;28;20325;-87
2020/12/31 00:38:56;;;;;;;;;;;23.90;89.40;;;;;;5059097;28;19920;-87
2020/12/31 00:41:23;;;;;;;;;;;24.00;89.30;;;;;;5069961;28;20367;-85
2020/12/31 00:43:50;;;;;;;;;;;24.20;88.90;;;;;;5058636;28;19917;-85
2020/12/31 00:46:17;;;;;;;;;;;24.40;88.90;;;;;;5056058;28;19972;-87
2020/12/31 00:48:43;;;;;;;;;;;24.40;88.90;;;;;;5056730;28;19966;-88
2020/12/31 00:51:10;;;;;;;;;;;24.50;90.20;;;;;;5065447;28;19913;-88
2020/12/31 00:53:37;;;;;;;;;;;24.40;85.70;;;;;;5050560;28;19988;-85
2020/12/31 00:56:03;;;;;;;;;;;24.20;88.60;;;;;;5057848;28;19909;-87
2020/12/31 00:58:30;;;;;;;;;;;24.20;89.40;;;;;;5058764;28;20016;-89
2020/12/31 01:00:57;;;;;;;;;;;24.30;88.60;;;;;;5058034;28;19916;-87
2020/12/31 01:03:24;;;;;;;;;;;24.50;88.30;;;;;;5056090;28;19921;-86
2020/12/31 01:05:50;;;;;;;;;;;24.30;88.60;;;;;;5057417;28;19954;-88
2020/12/31 01:08:17;;;;;;;;;;;24.30;87.90;;;;;;5058226;28;19947;-87
2020/12/31 01:10:44;;;;;;;;;;;24.20;88.00;;;;;;5055356;28;19913;-89
2020/12/31 01:13:11;;;;;;;;;;;23.90;89.50;;;;;;5038286;28;19959;-87
2020/12/31 01:15:38;;;;;;;;;;;23.70;90.40;;;;;;5054057;28;19966;-89
2020/12/31 01:18:05;;;;;;;;;;;23.70;91.00;;;;;;5053724;28;19908;-84
2020/12/31 01:20:31;;;;;;;;;;;23.70;91.10;;;;;;5054028;28;19976;-89
2020/12/31 01:22:58;;;;;;;;;;;23.80;90.40;;;;;;5038468;28;19913;-87
2020/12/31 01:25:25;;;;;;;;;;;23.80;90.70;;;;;;5054436;28;19916;-85
2020/12/31 01:27:52;;;;;;;;;;;23.80;91.20;;;;;;5053637;28;20385;-88
2020/12/31 01:30:18;;;;;;;;;;;23.60;91.20;;;;;;5054303;28;19913;-85
2020/12/31 01:32:45;;;;;;;;;;;23.60;91.30;;;;;;5055620;28;19919;-92
2020/12/31 01:35:12;;;;;;;;;;;23.70;91.60;;;;;;5056514;28;19962;-90
2020/12/31 01:37:38;;;;;;;;;;;23.70;91.50;;;;;;5056645;28;19980;-91
2020/12/31 01:40:05;;;;;;;;;;;23.70;92.20;;;;;;5055589;28;19908;-88
2020/12/31 01:42:32;;;;;;;;;;;24.00;91.80;;;;;;5035207;28;20271;-91
2020/12/31 01:44:59;;;;;;;;;;;24.10;91.10;;;;;;5046488;28;19921;-92
2020/12/31 01:47:25;;;;;;;;;;;23.90;91.20;;;;;;5054709;28;19913;-90
2020/12/31 01:49:53;;;;;;;;;;;23.90;91.50;;;;;;5054896;28;19940;-83
2020/12/31 01:52:20;;;;;;;;;;;23.80;91.50;;;;;;5053693;28;19910;-88
2020/12/31 01:54:47;;;;;;;;;;;23.60;91.30;;;;;;5065407;28;19916;-85
2020/12/31 01:57:14;;;;;;;;;;;23.50;92.10;;;;;;5054975;28;19916;-87
2020/12/31 01:59:41;;;;;;;;;;;23.40;91.60;;;;;;5054713;28;19909;-87
2020/12/31 02:02:09;;;;;;;;;;;23.50;91.10;;;;;;5055912;28;20282;-90
2020/12/31 02:04:36;;;;;;;;;;;23.40;91.20;;;;;;5055746;28;20008;-92
2020/12/31 02:07:03;;;;;;;;;;;23.30;92.20;;;;;;5055361;28;19967;-87
2020/12/31 02:09:30;;;;;;;;;;;23.10;93.10;;;;;;5056816;28;20393;-89
2020/12/31 02:12:01;;;;;;;;;;;22.90;92.30;;;;;;5057460;28;19913;-83
2020/12/31 02:14:28;;;;;;;;;;;22.80;93.40;;;;;;5052536;28;19962;-83
2020/12/31 02:16:54;;;;;;;;;;;22.90;92.80;;;;;;5053646;28;20425;-82
2020/12/31 02:19:21;;;;;;;;;;;22.80;92.80;;;;;;5053125;28;19965;-85
2020/12/31 02:21:48;;;;;;;;;;;22.70;93.30;;;;;;5052980;28;19909;-85
2020/12/31 02:24:16;;;;;;;;;;;22.70;93.60;;;;;;5052768;28;20019;-86
2020/12/31 02:26:44;;;;;;;;;;;22.70;93.70;;;;;;5053642;28;19959;-86
2020/12/31 02:29:12;;;;;;;;;;;22.60;93.70;;;;;;5053019;28;19909;-89
2020/12/31 02:31:39;;;;;;;;;;;22.70;93.80;;;;;;5053725;28;19916;-84
2020/12/31 02:34:06;;;;;;;;;;;22.60;93.80;;;;;;5055788;28;19920;-89
2020/12/31 02:36:34;;;;;;;;;;;22.50;94.20;;;;;;5055082;28;19915;-88
2020/12/31 02:39:02;;;;;;;;;;;22.60;94.20;;;;;;5055464;28;19908;-91
2020/12/31 02:41:29;;;;;;;;;;;22.50;94.20;;;;;;5055811;28;19923;-88
2020/12/31 02:43:56;;;;;;;;;;;22.50;94.30;;;;;;5055826;28;19928;-90
2020/12/31 02:46:22;;;;;;;;;;;22.50;94.50;;;;;;5055364;28;19909;-92
2020/12/31 02:48:50;;;;;;;;;;;22.60;94.90;;;;;;5055961;28;19917;-85
2020/12/31 02:51:17;;;;;;;;;;;22.50;95.10;;;;;;5055443;28;19909;-91
2020/12/31 02:53:44;;;;;;;;;;;22.40;94.90;;;;;;5058063;28;19916;-87
2020/12/31 02:56:12;;;;;;;;;;;22.40;94.70;;;;;;5056285;28;19916;-88
2020/12/31 02:58:39;;;;;;;;;;;22.30;94.70;;;;;;5055670;28;20024;-90
2020/12/31 03:01:06;;;;;;;;;;;22.40;95.00;;;;;;5056067;28;20359;-91
2020/12/31 03:03:34;;;;;;;;;;;22.40;95.00;;;;;;5064926;28;19939;-89
2020/12/31 03:06:01;;;;;;;;;;;22.40;95.40;;;;;;5062113;28;19909;-86
2020/12/31 03:08:27;;;;;;;;;;;22.40;95.30;;;;;;5056333;28;19920;-90
2020/12/31 03:10:56;;;;;;;;;;;22.40;95.30;;;;;;5056086;28;19952;-89
2020/12/31 03:13:23;;;;;;;;;;;22.50;95.60;;;;;;5055208;28;19951;-89
2020/12/31 03:15:59;;;;;;;;;;;22.50;95.40;;;;;;5056036;28;19909;-84
2020/12/31 03:18:25;;;;;;;;;;;22.50;95.30;;;;;;5057892;28;20003;-88
2020/12/31 03:20:52;;;;;;;;;;;22.50;95.10;;;;;;5036865;28;20352;-85
2020/12/31 03:23:19;;;;;;;;;;;22.60;95.60;;;;;;5037682;28;19967;-86
2020/12/31 03:25:46;;;;;;;;;;;22.60;95.50;;;;;;5056385;28;19915;-88
2020/12/31 03:28:16;;;;;;;;;;;22.60;95.40;;;;;;5053338;28;19917;-88
2020/12/31 03:30:44;;;;;;;;;;;22.50;95.90;;;;;;5047022;28;19913;-88
2020/12/31 03:33:13;;;;;;;;;;;22.50;95.80;;;;;;5055878;28;19962;-83
2020/12/31 03:35:41;;;;;;;;;;;22.40;95.60;;;;;;5055033;28;20328;-85
2020/12/31 03:38:08;;;;;;;;;;;22.50;96.10;;;;;;5058090;28;19908;-87
2020/12/31 03:40:34;;;;;;;;;;;22.40;96.60;;;;;;5062639;28;20239;-88
2020/12/31 03:43:01;;;;;;;;;;;22.20;97.80;;;;;;5066463;28;19909;-82
2020/12/31 03:45:28;;;;;;;;;;;22.00;97.00;;;;;;5063275;28;20000;-87
2020/12/31 03:47:54;;;;;;;;;;;22.00;97.60;;;;;;5060915;28;19916;-85
2020/12/31 03:50:22;;;;;;;;;;;22.00;98.00;;;;;;5054880;28;19909;-88
2020/12/31 03:52:49;;;;;;;;;;;21.90;99.20;;;;;;5038045;28;19920;-87
2020/12/31 03:55:16;;;;;;;;;;;21.70;99.90;;;;;;5056771;28;20364;-87
2020/12/31 03:57:43;;;;;;;;;;;21.50;99.90;;;;;;5057274;28;19909;-84
2020/12/31 04:00:10;;;;;;;;;;;21.30;99.30;;;;;;5056855;28;19913;-86
2020/12/31 04:02:37;;;;;;;;;;;21.20;99.90;;;;;;5056570;28;20387;-84
2020/12/31 04:05:04;;;;;;;;;;;21.30;99.60;;;;;;5055873;28;19916;-86
2020/12/31 04:07:31;;;;;;;;;;;21.30;98.10;;;;;;5055695;28;20438;-86
2020/12/31 04:09:58;;;;;;;;;;;21.30;99.20;;;;;;5057200;28;20003;-84
2020/12/31 04:12:25;;;;;;;;;;;21.40;98.90;;;;;;5056345;28;19909;-86
2020/12/31 04:14:52;;;;;;;;;;;21.50;99.90;;;;;;5056252;28;20393;-90
2020/12/31 04:17:19;;;;;;;;;;;21.40;99.90;;;;;;5056350;28;19913;-84
2020/12/31 04:19:46;;;;;;;;;;;21.30;99.90;;;;;;5056252;28;20436;-84
2020/12/31 04:22:12;;;;;;;;;;;21.30;99.90;;;;;;5057888;28;19909;-87
2020/12/31 04:24:39;;;;;;;;;;;21.00;99.90;;;;;;5056067;28;19972;-86
2020/12/31 04:27:06;;;;;;;;;;;20.90;99.90;;;;;;5055756;28;19909;-88
2020/12/31 04:29:33;;;;;;;;;;;20.80;99.90;;;;;;5054561;28;19909;-91
2020/12/31 04:31:59;;;;;;;;;;;20.70;99.90;;;;;;5055203;28;19909;-90
2020/12/31 04:34:26;;;;;;;;;;;20.70;99.90;;;;;;5055861;28;19909;-89
2020/12/31 04:36:53;;;;;;;;;;;20.70;99.90;;;;;;5057158;28;19916;-90
2020/12/31 04:39:20;;;;;;;;;;;20.60;99.90;;;;;;5057452;28;19913;-90
2020/12/31 04:41:46;;;;;;;;;;;20.50;99.90;;;;;;5039998;28;20352;-91
2020/12/31 04:44:15;;;;;;;;;;;20.40;99.90;;;;;;5059581;28;20333;-90
2020/12/31 04:46:42;;;;;;;;;;;20.50;99.90;;;;;;5039673;28;19957;-90
2020/12/31 04:49:10;;;;;;;;;;;20.50;99.90;;;;;;5062137;28;20370;-91
2020/12/31 04:51:37;;;;;;;;;;;20.40;99.90;;;;;;5078152;28;19909;-91
2020/12/31 04:54:07;;;;;;;;;;;20.40;99.90;;;;;;5079132;28;20382;-91
2020/12/31 04:56:38;;;;;;;;;;;20.30;99.90;;;;;;5060915;28;20360;-92
2020/12/31 04:59:06;;;;;;;;;;;20.30;99.90;;;;;;5057018;28;19909;-85
2020/12/31 05:01:33;;;;;;;;;;;20.20;99.90;;;;;;5044549;28;19909;-82
2020/12/31 05:04:00;;;;;;;;;;;20.20;99.90;;;;;;5057394;28;19924;-88
2020/12/31 05:06:27;;;;;;;;;;;20.10;99.90;;;;;;5054859;28;19909;-88
2020/12/31 05:08:56;;;;;;;;;;;20.10;99.90;;;;;;5055162;28;21321;-83
2020/12/31 05:11:23;;;;;;;;;;;20.00;99.90;;;;;;5055372;28;20473;-85
2020/12/31 05:13:51;;;;;;;;;;;20.00;99.90;;;;;;5057083;28;19909;-88
2020/12/31 05:16:27;;;;;;;;;;;20.00;99.90;;;;;;5064399;28;19916;-91
2020/12/31 05:18:55;;;;;;;;;;;19.90;99.90;;;;;;5058099;28;19909;-88
2020/12/31 05:21:21;;;;;;;;;;;20.00;99.90;;;;;;5057205;28;19992;-90
2020/12/31 05:23:48;;;;;;;;;;;19.90;99.90;;;;;;5057157;28;19916;-86
2020/12/31 05:26:29;;;;;;;;;;;19.90;99.90;;;;;;5038414;28;19991;-90
2020/12/31 05:28:55;;;;;;;;;;;19.80;99.90;;;;;;5039960;28;19955;-90
2020/12/31 05:31:22;;;;;;;;;;;19.80;99.90;;;;;;5056896;28;19985;-92
2020/12/31 05:33:49;;;;;;;;;;;19.70;99.90;;;;;;5056894;28;19959;-89
2020/12/31 05:36:17;;;;;;;;;;;19.70;99.90;;;;;;5056557;28;20587;-90
2020/12/31 05:39:02;;;;;;;;;;;19.70;99.90;;;;;;5037257;28;19916;-91
2020/12/31 05:41:30;;;;;;;;;;;19.70;99.90;;;;;;5044340;28;19913;-89
2020/12/31 05:43:58;;;;;;;;;;;19.70;99.90;;;;;;5036313;28;19960;-90
2020/12/31 05:46:25;;;;;;;;;;;19.70;99.90;;;;;;5035014;28;20760;-91
2020/12/31 05:48:55;;;;;;;;;;;19.70;99.90;;;;;;5054915;28;19916;-89
2020/12/31 05:51:23;;;;;;;;;;;19.60;99.90;;;;;;5044655;28;19913;-90
2020/12/31 05:53:50;;;;;;;;;;;19.50;99.90;;;;;;5052999;28;20420;-89
2020/12/31 05:56:18;;;;;;;;;;;19.50;99.90;;;;;;5054449;28;20287;-88
2020/12/31 05:58:45;;;;;;;;;;;19.50;99.90;;;;;;5056123;28;19954;-90
2020/12/31 06:01:15;;;;;;;;;;;19.40;99.90;;;;;;5055330;28;19927;-89
2020/12/31 06:03:49;;;;;;;;;;;19.50;99.90;;;;;;5055507;28;20023;-89
2020/12/31 06:06:23;;;;;;;;;;;19.50;99.90;;;;;;5055769;28;20008;-91
2020/12/31 06:09:04;;;;;;;;;;;19.50;99.90;;;;;;5058803;28;20016;-88
2020/12/31 06:11:32;;;;;;;;;;;19.40;99.90;;;;;;5057524;28;20006;-86
2020/12/31 06:14:01;;;;;;;;;;;19.50;99.90;;;;;;5056111;28;19962;-87
2020/12/31 06:16:28;;;;;;;;;;;19.50;99.90;;;;;;5054941;28;19909;-85
2020/12/31 06:19:01;;;;;;;;;;;19.50;99.90;;;;;;5039466;28;19980;-83
2020/12/31 06:21:38;;;;;;;;;;;19.50;99.90;;;;;;5041900;28;19909;-87
2020/12/31 06:24:10;;;;;;;;;;;19.50;99.90;;;;;;5053604;28;19917;-83
2020/12/31 06:26:39;;;;;;;;;;;19.50;99.90;;;;;;5038801;28;19968;-85
2020/12/31 06:29:05;;;;;;;;;;;19.40;99.90;;;;;;5054430;28;20024;-83
2020/12/31 06:31:32;;;;;;;;;;;19.40;99.90;;;;;;5049929;28;19917;-84
2020/12/31 06:33:59;;;;;;;;;;;19.40;99.90;;;;;;5056384;28;19997;-88
2020/12/31 06:36:33;;;;;;;;;;;19.30;99.90;;;;;;5059351;28;19916;-88
2020/12/31 06:38:59;;;;;;;;;;;19.40;99.90;;;;;;5062724;28;19909;-92
2020/12/31 06:41:40;;;;;;;;;;;19.30;99.90;;;;;;5066761;28;19913;-87
2020/12/31 06:44:11;;;;;;;;;;;19.30;99.90;;;;;;5075030;28;19988;-89
2020/12/31 06:46:45;;;;;;;;;;;19.30;99.90;;;;;;5075961;28;19920;-89
2020/12/31 06:49:23;;;;;;;;;;;19.30;99.90;;;;;;5054479;28;19905;-86
2020/12/31 06:52:18;;;;;;;;;;;19.30;99.90;;;;;;5070592;28;19936;-84
2020/12/31 06:54:44;;;;;;;;;;;19.40;99.90;;;;;;5053437;28;19913;-91
2020/12/31 06:57:32;;;;;;;;;;;19.40;99.90;;;;;;5068465;28;19915;-93
2020/12/31 06:59:59;;;;;;;;;;;19.40;99.90;;;;;;5053057;28;19940;-90
2020/12/31 07:02:29;;;;;;;;;;;19.40;99.90;;;;;;5069855;28;19913;-90
2020/12/31 07:05:02;;;;;;;;;;;19.30;99.90;;;;;;5052650;28;19928;-88
2020/12/31 07:07:29;;;;;;;;;;;19.40;99.90;;;;;;5059796;28;19936;-85
2020/12/31 07:10:17;;;;;;;;;;;19.40;99.90;;;;;;5054267;28;19945;-86
2020/12/31 07:12:55;;;;;;;;;;;19.50;99.90;;;;;;5052298;28;19912;-85
2020/12/31 07:15:37;;;;;;;;;;;19.50;99.90;;;;;;5058133;28;19920;-86
2020/12/31 07:18:04;;;;;;;;;;;19.40;99.90;;;;;;5056504;28;19913;-88
2020/12/31 07:20:31;;;;;;;;;;;19.40;99.90;;;;;;5045776;28;19912;-84
2020/12/31 07:22:57;;;;;;;;;;;19.30;99.90;;;;;;5035325;28;19913;-89
2020/12/31 07:25:24;;;;;;;;;;;19.30;99.90;;;;;;5035133;28;19948;-87
2020/12/31 07:27:54;;;;;;;;;;;19.30;99.90;;;;;;5044508;28;19912;-83
2020/12/31 07:30:21;;;;;;;;;;;19.30;99.90;;;;;;5064087;28;19905;-83
2020/12/31 07:32:52;;;;;;;;;;;19.30;99.90;;;;;;5056441;28;19952;-87
2020/12/31 07:35:31;;;;;;;;;;;19.30;99.90;;;;;;5050151;28;19927;-85
2020/12/31 07:37:57;;;;;;;;;;;19.40;99.90;;;;;;5041917;28;19913;-86
2020/12/31 07:40:42;;;;;;;;;;;19.50;99.90;;;;;;5055878;28;20007;-82
2020/12/31 07:43:14;;;;;;;;;;;19.50;99.90;;;;;;5056616;28;19983;-84
2020/12/31 07:45:45;;;;;;;;;;;19.50;99.90;;;;;;5058102;28;19970;-88
2020/12/31 07:48:13;;;;;;;;;;;19.60;99.90;;;;;;5042898;28;19992;-88
2020/12/31 07:50:42;;;;;;;;;;;19.60;99.90;;;;;;5024955;28;19913;-92
2020/12/31 07:53:12;;;;;;;;;;;19.60;99.90;;;;;;5039331;28;19952;-92
2020/12/31 07:55:46;;;;;;;;;;;19.60;99.90;;;;;;5039292;28;19917;-92
2020/12/31 07:58:15;;;;;;;;;;;19.60;99.90;;;;;;5040645;28;19917;-91
2020/12/31 08:00:42;;;;;;;;;;;19.60;99.90;;;;;;5040421;28;19909;-91
2020/12/31 08:03:09;;;;;;;;;;;19.70;99.90;;;;;;5058425;28;20004;-89
2020/12/31 08:05:37;;;;;;;;;;;19.70;99.90;;;;;;5040823;28;20012;-90
2020/12/31 08:08:04;;;;;;;;;;;19.70;99.90;;;;;;5058690;28;19971;-93
2020/12/31 08:10:35;;;;;;;;;;;19.70;99.90;;;;;;5041425;28;19913;-89
2020/12/31 08:13:03;;;;;;;;;;;19.70;99.90;;;;;;5059817;28;19940;-91
2020/12/31 08:15:34;;;;;;;;;;;19.70;99.90;;;;;;5064193;28;19944;-91
2020/12/31 08:18:04;;;;;;;;;;;19.70;99.90;;;;;;5059569;28;19897;-93
2020/12/31 08:20:37;;;;;;;;;;;19.70;99.90;;;;;;5043595;28;19909;-92
2020/12/31 08:23:06;;;;;;;;;;;19.60;99.90;;;;;;5043067;28;19909;-91
2020/12/31 08:25:42;;;;;;;;;;;19.70;99.90;;;;;;5043196;28;20039;-92
2020/12/31 08:28:10;;;;;;;;;;;19.70;99.90;;;;;;5058961;28;20318;-90
2020/12/31 08:30:38;;;;;;;;;;;19.70;99.90;;;;;;5059374;28;19909;-91
2020/12/31 08:33:07;;;;;;;;;;;19.70;99.90;;;;;;5042353;28;20349;-93
2020/12/31 08:35:35;;;;;;;;;;;19.70;99.90;;;;;;5060704;28;20355;-91
2020/12/31 08:38:03;;;;;;;;;;;19.70;99.90;;;;;;5061825;28;19915;-92
2020/12/31 08:46:48;;;;;;;;;;;19.90;99.90;;;;;;5053365;28;20007;-91
2020/12/31 08:49:22;;;;;;;;;;;19.90;99.90;;;;;;5062154;28;20252;-93
2020/12/31 08:51:50;;;;;;;;;;;19.90;99.90;;;;;;5061515;28;19919;-91
2020/12/31 08:54:18;;;;;;;;;;;19.90;99.90;;;;;;5060043;28;19948;-92
2020/12/31 08:56:48;;;;;;;;;;;20.00;99.90;;;;;;5042510;28;19913;-91
2020/12/31 08:59:16;;;;;;;;;;;19.90;99.90;;;;;;5044320;28;19948;-91
2020/12/31 09:01:46;;;;;;;;;;;20.00;99.90;;;;;;5044088;28;19912;-90
2020/12/31 09:04:16;;;;;;;;;;;19.90;99.90;;;;;;5041893;28;20424;-89
2020/12/31 09:06:43;;;;;;;;;;;19.90;99.90;;;;;;5041274;28;19909;-91
2020/12/31 09:09:23;;;;;;;;;;;19.90;99.90;;;;;;5039944;28;20276;-92
2020/12/31 09:11:58;;;;;;;;;;;19.90;99.90;;;;;;5041724;28;19909;-91
2020/12/31 09:14:25;;;;;;;;;;;19.90;99.90;;;;;;5044409;28;19909;-92
2020/12/31 09:16:52;;;;;;;;;;;19.90;99.90;;;;;;5047219;28;19999;-92
2020/12/31 09:19:19;;;;;;;;;;;19.90;99.90;;;;;;5044111;28;19917;-92
2020/12/31 09:21:46;;;;;;;;;;;19.90;99.90;;;;;;5042816;28;19976;-91
2020/12/31 09:24:17;;;;;;;;;;;19.90;99.90;;;;;;5044887;28;19980;-91
2020/12/31 09:26:53;;;;;;;;;;;19.90;99.90;;;;;;5045281;28;19931;-91
2020/12/31 09:29:20;;;;;;;;;;;20.00;99.90;;;;;;5059701;28;19962;-91
2020/12/31 09:31:47;;;;;;;;;;;20.00;99.90;;;;;;5042281;28;19909;-93
2020/12/31 09:34:14;;;;;;;;;;;20.00;99.90;;;;;;5040459;28;20410;-92
2020/12/31 09:36:41;;;;;;;;;;;20.00;99.90;;;;;;5057912;28;19908;-93
2020/12/31 09:39:08;;;;;;;;;;;20.00;99.90;;;;;;5058051;28;20274;-89
2020/12/31 09:41:35;;;;;;;;;;;20.00;99.90;;;;;;5039005;28;20426;-92
2020/12/31 09:44:02;;;;;;;;;;;20.00;99.90;;;;;;5057648;28;19921;-93
2020/12/31 09:46:30;;;;;;;;;;;20.00;99.90;;;;;;5057387;28;19912;-92
2020/12/31 09:48:56;;;;;;;;;;;20.00;99.90;;;;;;5057627;28;19909;-93
2020/12/31 09:51:23;;;;;;;;;;;19.90;99.90;;;;;;5057715;28;19970;-92
2020/12/31 09:53:53;;;;;;;;;;;19.90;99.90;;;;;;5055763;28;20619;-92
2020/12/31 09:56:20;;;;;;;;;;;20.00;99.90;;;;;;5056023;28;20354;-93
2020/12/31 09:58:47;;;;;;;;;;;20.00;99.90;;;;;;5057292;28;20023;-92
2020/12/31 10:01:15;;;;;;;;;;;19.90;99.90;;;;;;5057379;28;19909;-85
2020/12/31 10:03:41;;;;;;;;;;;19.90;99.90;;;;;;5057877;28;19920;-86
2020/12/31 10:06:08;;;;;;;;;;;20.00;99.90;;;;;;5039191;28;20256;-91
2020/12/31 10:08:35;;;;;;;;;;;20.00;99.90;;;;;;5039748;28;20015;-88
2020/12/31 10:11:02;;;;;;;;;;;20.00;99.90;;;;;;5039299;28;20011;-93
2020/12/31 10:13:30;;;;;;;;;;;20.00;99.90;;;;;;5039160;28;19974;-89
2020/12/31 10:16:01;;;;;;;;;;;19.90;99.90;;;;;;5039207;28;19909;-93
2020/12/31 10:18:28;;;;;;;;;;;20.00;99.90;;;;;;5039112;28;19909;-90
2020/12/31 10:20:55;;;;;;;;;;;19.90;99.90;;;;;;5039151;28;19974;-89
2020/12/31 10:23:22;;;;;;;;;;;19.90;99.90;;;;;;5056683;28;19909;-91
2020/12/31 10:25:49;;;;;;;;;;;19.90;99.60;;;;;;5056404;28;19936;-89
2020/12/31 10:28:16;;;;;;;;;;;19.90;99.70;;;;;;5056539;28;20002;-92
2020/12/31 10:30:43;;;;;;;;;;;19.80;99.60;;;;;;5038892;28;20008;-89
2020/12/31 10:33:09;;;;;;;;;;;19.80;99.40;;;;;;5056911;28;19909;-90
2020/12/31 10:35:36;;;;;;;;;;;19.80;99.30;;;;;;5056857;28;19909;-91
2020/12/31 10:38:03;;;;;;;;;;;19.80;99.50;;;;;;5056750;28;19909;-90
2020/12/31 10:40:30;;;;;;;;;;;19.70;99.20;;;;;;5056411;28;19909;-91
2020/12/31 10:42:57;;;;;;;;;;;19.70;98.80;;;;;;5056333;28;19909;-88
2020/12/31 10:45:24;;;;;;;;;;;19.70;99.10;;;;;;5055624;28;20254;-89
2020/12/31 10:47:50;;;;;;;;;;;19.70;99.20;;;;;;5055652;28;19913;-90
2020/12/31 10:50:17;;;;;;;;;;;19.70;99.00;;;;;;5055185;28;19948;-89
2020/12/31 10:52:44;;;;;;;;;;;19.60;98.90;;;;;;5055681;28;19962;-87
2020/12/31 10:55:10;;;;;;;;;;;19.60;99.10;;;;;;5056223;28;20311;-92
2020/12/31 10:57:37;;;;;;;;;;;19.60;99.10;;;;;;5056319;28;20055;-89
2020/12/31 11:00:04;;;;;;;;;;;19.50;98.70;;;;;;5037944;28;19935;-91
2020/12/31 11:02:31;;;;;;;;;;;19.50;98.80;;;;;;5055572;28;20421;-90
2020/12/31 11:04:58;;;;;;;;;;;19.40;98.50;;;;;;5037624;28;19928;-92
2020/12/31 11:07:25;;;;;;;;;;;19.40;98.60;;;;;;5038666;28;19935;-91
2020/12/31 11:09:51;;;;;;;;;;;19.40;97.70;;;;;;5057031;28;19920;-91
2020/12/31 11:12:20;;;;;;;;;;;19.40;98.30;;;;;;5058164;28;20005;-88
2020/12/31 11:14:47;;;;;;;;;;;19.40;98.30;;;;;;5059163;28;19936;-91
2020/12/31 11:17:14;;;;;;;;;;;19.40;97.70;;;;;;5057413;28;19915;-91
2020/12/31 11:19:40;;;;;;;;;;;19.30;97.60;;;;;;5056581;28;19909;-92
2020/12/31 11:22:09;;;;;;;;;;;19.30;97.50;;;;;;5054841;28;19935;-90
2020/12/31 11:24:36;;;;;;;;;;;19.40;97.80;;;;;;5055803;28;19924;-86
2020/12/31 11:27:04;;;;;;;;;;;19.30;97.30;;;;;;5055987;28;20007;-85
2020/12/31 11:29:31;;;;;;;;;;;19.30;97.90;;;;;;5037198;28;19908;-85
2020/12/31 11:32:01;;;;;;;;;;;19.40;97.80;;;;;;5056585;28;19909;-90
2020/12/31 11:34:28;;;;;;;;;;;19.40;97.40;;;;;;5038774;28;19909;-88
2020/12/31 11:36:55;;;;;;;;;;;19.30;96.90;;;;;;5056546;28;19916;-86
2020/12/31 11:39:22;;;;;;;;;;;19.30;96.90;;;;;;5038221;28;19909;-89
2020/12/31 11:41:49;;;;;;;;;;;19.30;97.30;;;;;;5056779;28;19912;-90
2020/12/31 11:44:15;;;;;;;;;;;19.30;97.30;;;;;;5056461;28;20279;-91
2020/12/31 11:46:47;;;;;;;;;;;19.30;97.50;;;;;;5057224;28;19909;-92
2020/12/31 11:49:14;;;;;;;;;;;19.30;97.70;;;;;;5057541;28;19909;-88
2020/12/31 11:51:40;;;;;;;;;;;19.20;97.40;;;;;;5057719;28;19952;-90
2020/12/31 11:54:07;;;;;;;;;;;19.20;97.30;;;;;;5056731;28;19909;-91
2020/12/31 11:56:39;;;;;;;;;;;19.20;97.20;;;;;;5057868;28;19984;-90
2020/12/31 11:59:06;;;;;;;;;;;19.10;97.60;;;;;;5057750;28;19909;-92
2020/12/31 12:01:38;;;;;;;;;;;19.10;97.80;;;;;;5040012;28;19909;-89
2020/12/31 12:04:11;;;;;;;;;;;19.10;97.90;;;;;;5039322;28;20272;-88
2020/12/31 12:06:38;;;;;;;;;;;19.10;97.90;;;;;;5058482;28;19924;-90
2020/12/31 12:09:05;;;;;;;;;;;19.00;98.10;;;;;;5040294;28;19921;-93
2020/12/31 12:11:31;;;;;;;;;;;19.00;98.10;;;;;;5042203;28;19916;-89
2020/12/31 12:14:04;;;;;;;;;;;19.00;98.10;;;;;;5042051;28;19960;-91
2020/12/31 12:16:31;;;;;;;;;;;19.00;98.20;;;;;;5044765;28;20406;-90
2020/12/31 12:19:00;;;;;;;;;;;19.00;98.30;;;;;;5064675;28;20383;-91
2020/12/31 12:21:27;;;;;;;;;;;19.00;98.50;;;;;;5062836;28;19909;-91
2020/12/31 12:23:53;;;;;;;;;;;19.00;98.40;;;;;;5044895;28;19967;-89
2020/12/31 12:26:20;;;;;;;;;;;19.00;98.40;;;;;;5044210;28;19920;-90
2020/12/31 12:28:47;;;;;;;;;;;19.00;99.00;;;;;;5061032;28;20383;-90
2020/12/31 12:31:14;;;;;;;;;;;18.90;98.80;;;;;;5060759;28;19909;-89
2020/12/31 12:33:42;;;;;;;;;;;19.00;98.60;;;;;;5060127;28;19909;-90
2020/12/31 12:36:11;;;;;;;;;;;18.90;98.70;;;;;;5060168;28;19913;-90
2020/12/31 12:38:39;;;;;;;;;;;18.90;98.60;;;;;;5060645;28;20736;-89
2020/12/31 12:41:08;;;;;;;;;;;18.90;98.70;;;;;;5059044;28;19912;-89
2020/12/31 12:43:34;;;;;;;;;;;18.90;98.90;;;;;;5058853;28;19919;-90
2020/12/31 12:46:01;;;;;;;;;;;18.90;98.80;;;;;;5059103;28;19932;-91
2020/12/31 12:48:28;;;;;;;;;;;18.90;99.00;;;;;;5058296;28;19908;-91
2020/12/31 12:50:54;;;;;;;;;;;19.00;99.10;;;;;;5058486;28;20011;-91
2020/12/31 12:53:21;;;;;;;;;;;18.90;99.00;;;;;;5058202;28;19909;-91
2020/12/31 12:55:48;;;;;;;;;;;19.00;98.90;;;;;;5058793;28;19909;-90
2020/12/31 12:58:15;;;;;;;;;;;19.00;99.00;;;;;;5058133;28;19915;-90
2020/12/31 13:00:41;;;;;;;;;;;19.10;99.00;;;;;;5058329;28;19909;-91
2020/12/31 13:03:09;;;;;;;;;;;19.10;99.00;;;;;;5058368;28;19964;-91
2020/12/31 13:05:36;;;;;;;;;;;19.20;98.90;;;;;;5057037;28;19928;-91
2020/12/31 13:08:03;;;;;;;;;;;19.20;99.00;;;;;;5057632;28;19921;-87
2020/12/31 13:10:29;;;;;;;;;;;19.20;99.00;;;;;;5039935;28;19940;-85
2020/12/31 13:12:56;;;;;;;;;;;19.20;99.00;;;;;;5058105;28;20363;-91
2020/12/31 13:15:23;;;;;;;;;;;19.20;99.10;;;;;;5058259;28;19962;-91
2020/12/31 13:17:50;;;;;;;;;;;19.20;99.70;;;;;;5058336;28;19908;-89
2020/12/31 13:20:17;;;;;;;;;;;19.20;99.90;;;;;;5058274;28;19916;-90
2020/12/31 13:22:44;;;;;;;;;;;19.10;99.90;;;;;;5058367;28;19909;-90
2020/12/31 13:25:10;;;;;;;;;;;19.00;99.90;;;;;;5058646;28;19924;-89
2020/12/31 13:27:37;;;;;;;;;;;18.90;99.90;;;;;;5059912;28;19909;-88
2020/12/31 13:30:04;;;;;;;;;;;18.90;99.90;;;;;;5060356;28;19909;-90
2020/12/31 13:32:32;;;;;;;;;;;18.80;99.90;;;;;;5060361;28;19916;-88
2020/12/31 13:34:58;;;;;;;;;;;18.60;99.90;;;;;;5059394;28;19916;-89
2020/12/31 13:37:26;;;;;;;;;;;18.50;99.90;;;;;;5060018;28;19909;-91
2020/12/31 13:39:53;;;;;;;;;;;18.40;99.90;;;;;;5059201;28;19993;-90
2020/12/31 13:42:20;;;;;;;;;;;18.30;99.90;;;;;;5059542;28;20293;-89
2020/12/31 13:44:46;;;;;;;;;;;18.30;99.90;;;;;;5059130;28;19916;-91
2020/12/31 13:47:13;;;;;;;;;;;18.20;99.90;;;;;;5058046;28;19931;-91
2020/12/31 13:49:40;;;;;;;;;;;18.10;99.90;;;;;;5058035;28;19908;-90
2020/12/31 13:52:07;;;;;;;;;;;18.20;99.90;;;;;;5057680;28;19962;-91
2020/12/31 13:54:36;;;;;;;;;;;18.10;99.90;;;;;;5040261;28;19966;-89
2020/12/31 13:57:03;;;;;;;;;;;18.10;99.90;;;;;;5040451;28;19909;-91
2020/12/31 13:59:30;;;;;;;;;;;18.10;99.90;;;;;;5058611;28;19909;-91
2020/12/31 14:01:57;;;;;;;;;;;18.10;99.90;;;;;;5058781;28;19916;-91
2020/12/31 14:04:24;;;;;;;;;;;18.10;99.90;;;;;;5057738;28;19917;-87
2020/12/31 14:06:51;;;;;;;;;;;18.10;99.90;;;;;;5056141;28;19913;-89
2020/12/31 14:09:18;;;;;;;;;;;18.10;99.90;;;;;;5055915;28;20060;-79
2020/12/31 14:11:52;;;;;;;;;;;18.10;99.90;;;;;;5040819;28;19917;-83
2020/12/31 14:14:19;;;;;;;;;;;18.10;99.90;;;;;;5037830;28;19909;-89
2020/12/31 14:16:46;;;;;;;;;;;18.10;99.90;;;;;;5058026;28;20279;-83
2020/12/31 14:19:13;;;;;;;;;;;18.10;99.90;;;;;;5056549;28;20380;-88
2020/12/31 14:21:40;;;;;;;;;;;18.10;99.90;;;;;;5056851;28;19916;-87
2020/12/31 14:24:08;;;;;;;;;;;18.10;99.90;;;;;;5056430;28;19917;-86
2020/12/31 14:26:34;;;;;;;;;;;18.10;99.90;;;;;;5038581;28;19913;-89
2020/12/31 14:29:01;;;;;;;;;;;18.10;99.90;;;;;;5055661;28;19920;-89