Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:07;;;;;;;;;;;-3.70;1.00;;;;;;5073198;28;19955;-84
2023/02/09 00:04:35;;;;;;;;;;;-3.80;1.00;;;;;;5052383;28;19908;-85
2023/02/09 00:07:01;;;;;;;;;;;-3.80;1.00;;;;;;5041316;28;19947;-75
2023/02/09 00:09:27;;;;;;;;;;;-3.80;1.00;;;;;;5053149;28;19909;-75
2023/02/09 00:14:37;;;;;;;;;;;-3.70;1.00;;;;;;5043921;28;19997;-75
2023/02/09 00:17:04;;;;;;;;;;;-3.80;1.00;;;;;;5051298;28;19952;-76
2023/02/09 00:19:30;;;;;;;;;;;-3.80;1.00;;;;;;5055156;28;19916;-76
2023/02/09 00:22:05;;;;;;;;;;;-3.90;1.00;;;;;;5045523;28;20368;-85
2023/02/09 00:24:41;;;;;;;;;;;-3.90;1.00;;;;;;5050200;28;20352;-85
2023/02/09 00:27:23;;;;;;;;;;;-3.90;1.00;;;;;;5058103;28;19991;-85
2023/02/09 00:29:53;;;;;;;;;;;-3.90;1.00;;;;;;5058219;28;19913;-85
2023/02/09 00:32:23;;;;;;;;;;;-3.90;1.00;;;;;;5048840;28;19953;-85
2023/02/09 00:34:49;;;;;;;;;;;-3.90;1.00;;;;;;5054305;28;19920;-85
2023/02/09 00:37:29;;;;;;;;;;;-3.90;1.00;;;;;;5046658;28;19913;-85
2023/02/09 00:39:59;;;;;;;;;;;-3.90;1.00;;;;;;5056069;28;20011;-85
2023/02/09 00:42:41;;;;;;;;;;;-4.00;1.00;;;;;;5057766;28;20007;-84
2023/02/09 00:45:07;;;;;;;;;;;-3.90;1.00;;;;;;5044968;28;19909;-85
2023/02/09 00:47:41;;;;;;;;;;;-4.00;1.00;;;;;;5043756;28;20282;-85
2023/02/09 00:50:24;;;;;;;;;;;-4.00;1.00;;;;;;5038167;28;19909;-85
2023/02/09 00:53:11;;;;;;;;;;;-4.00;1.00;;;;;;5041073;28;19916;-84
2023/02/09 00:55:53;;;;;;;;;;;-4.00;1.00;;;;;;5050704;28;19916;-85
2023/02/09 00:58:23;;;;;;;;;;;-4.00;1.00;;;;;;5056422;28;19959;-84
2023/02/09 01:00:53;;;;;;;;;;;-4.00;1.00;;;;;;5037853;28;19913;-85
2023/02/09 01:03:19;;;;;;;;;;;-3.90;1.00;;;;;;5051210;28;19908;-84
2023/02/09 01:05:44;;;;;;;;;;;-4.00;1.00;;;;;;5036199;28;19917;-84
2023/02/09 01:08:11;;;;;;;;;;;-3.90;1.00;;;;;;5037772;28;20008;-85
2023/02/09 01:10:41;;;;;;;;;;;-3.90;1.00;;;;;;5046356;28;19979;-85
2023/02/09 01:13:29;;;;;;;;;;;-4.00;1.00;;;;;;5066573;28;19913;-85
2023/02/09 01:16:13;;;;;;;;;;;-4.00;1.00;;;;;;5077540;28;19919;-85
2023/02/09 01:18:54;;;;;;;;;;;-3.90;1.00;;;;;;5045416;28;19908;-85
2023/02/09 01:21:20;;;;;;;;;;;-4.00;1.00;;;;;;5040546;28;19919;-76
2023/02/09 01:23:48;;;;;;;;;;;-4.00;1.00;;;;;;5065229;28;19924;-75
2023/02/09 01:26:14;;;;;;;;;;;-4.00;1.00;;;;;;5052946;28;19942;-75
2023/02/09 01:28:42;;;;;;;;;;;-4.10;1.00;;;;;;5056619;28;19952;-75
2023/02/09 01:31:19;;;;;;;;;;;-4.00;1.00;;;;;;5053510;28;20356;-75
2023/02/09 01:33:54;;;;;;;;;;;-4.00;1.00;;;;;;5048387;28;19909;-75
2023/02/09 01:36:23;;;;;;;;;;;-4.00;1.00;;;;;;5053504;28;19917;-75
2023/02/09 01:38:49;;;;;;;;;;;-4.00;1.00;;;;;;5055010;28;20003;-76
2023/02/09 01:41:23;;;;;;;;;;;-4.00;1.00;;;;;;5056034;28;20330;-75
2023/02/09 01:44:23;;;;;;;;;;;-4.00;1.00;;;;;;5053431;28;19955;-76
2023/02/09 01:46:53;;;;;;;;;;;-4.10;1.00;;;;;;5055908;28;19916;-76
2023/02/09 01:49:19;;;;;;;;;;;-4.10;1.00;;;;;;5055422;28;19930;-75
2023/02/09 01:51:51;;;;;;;;;;;-4.10;1.00;;;;;;5056646;28;19915;-75
2023/02/09 01:54:43;;;;;;;;;;;-4.00;1.00;;;;;;5043269;28;19913;-75
2023/02/09 01:57:17;;;;;;;;;;;-4.10;1.00;;;;;;5023888;28;19921;-76
2023/02/09 01:59:45;;;;;;;;;;;-4.10;1.00;;;;;;5014122;28;19995;-75
2023/02/09 02:02:24;;;;;;;;;;;-4.10;1.00;;;;;;5022649;28;19913;-75
2023/02/09 02:04:50;;;;;;;;;;;-4.10;1.00;;;;;;5014073;28;19910;-75
2023/02/09 02:07:26;;;;;;;;;;;-4.10;1.00;;;;;;5014891;28;19910;-76
2023/02/09 02:09:52;;;;;;;;;;;-4.20;1.00;;;;;;5014084;28;19913;-75
2023/02/09 02:12:36;;;;;;;;;;;-4.10;1.00;;;;;;5014356;28;19916;-76
2023/02/09 02:15:18;;;;;;;;;;;-4.20;1.00;;;;;;5014948;28;19917;-75
2023/02/09 02:18:03;;;;;;;;;;;-4.20;1.00;;;;;;5014407;28;20254;-75
2023/02/09 02:20:40;;;;;;;;;;;-4.10;1.00;;;;;;5004022;28;19917;-76
2023/02/09 02:23:11;;;;;;;;;;;-4.20;1.00;;;;;;5014395;28;20353;-76
2023/02/09 02:25:49;;;;;;;;;;;-4.20;1.00;;;;;;5014129;28;20257;-76
2023/02/09 02:28:17;;;;;;;;;;;-4.10;1.00;;;;;;5016081;28;20393;-75
2023/02/09 02:31:17;;;;;;;;;;;-4.20;1.00;;;;;;5001190;28;20286;-75
2023/02/09 02:34:11;;;;;;;;;;;-4.20;1.00;;;;;;5031098;28;19948;-75
2023/02/09 02:36:54;;;;;;;;;;;-4.20;1.00;;;;;;5051441;28;19919;-75
2023/02/09 02:39:37;;;;;;;;;;;-4.20;1.00;;;;;;5054562;28;19913;-75
2023/02/09 02:45:23;;;;;;;;;;;-4.20;1.00;;;;;;5046064;28;20007;-76
2023/02/09 02:48:11;;;;;;;;;;;-4.20;1.00;;;;;;5049129;28;20352;-75
2023/02/09 02:50:52;;;;;;;;;;;-4.30;1.00;;;;;;5056493;28;19919;-76
2023/02/09 02:53:26;;;;;;;;;;;-4.30;1.00;;;;;;5055643;28;20395;-76
2023/02/09 02:56:06;;;;;;;;;;;-4.30;1.00;;;;;;5036356;28;19910;-76
2023/02/09 02:58:32;;;;;;;;;;;-4.30;1.00;;;;;;5036060;28;20008;-75
2023/02/09 03:01:00;;;;;;;;;;;-4.30;1.00;;;;;;5055022;28;19963;-75
2023/02/09 03:03:34;;;;;;;;;;;-4.30;1.00;;;;;;5055412;28;19909;-75
2023/02/09 03:06:01;;;;;;;;;;;-4.30;1.00;;;;;;5053480;28;20015;-76
2023/02/09 03:08:47;;;;;;;;;;;-4.40;1.00;;;;;;5087998;28;19916;-85
2023/02/09 03:14:27;;;;;;;;;;;-4.40;1.00;;;;;;5040502;28;19959;-85
2023/02/09 03:16:53;;;;;;;;;;;-4.40;1.00;;;;;;5040064;28;20352;-85
2023/02/09 03:25:28;;;;;;;;;;;-4.50;1.00;;;;;;5043378;28;20328;-84
2023/02/09 03:28:08;;;;;;;;;;;-4.50;1.00;;;;;;5053737;28;19909;-85
2023/02/09 03:30:53;;;;;;;;;;;-4.50;1.00;;;;;;5044755;28;19952;-85
2023/02/09 03:33:32;;;;;;;;;;;-4.50;1.00;;;;;;5053758;28;19909;-85
2023/02/09 03:36:01;;;;;;;;;;;-4.60;1.00;;;;;;5085908;28;19913;-84
2023/02/09 03:42:05;;;;;;;;;;;-4.60;1.00;;;;;;5034622;28;19920;-84
2023/02/09 03:45:06;;;;;;;;;;;-4.60;1.00;;;;;;5039841;28;19920;-85
2023/02/09 03:47:36;;;;;;;;;;;-4.60;1.00;;;;;;5044331;28;19908;-85
2023/02/09 03:50:02;;;;;;;;;;;-4.60;1.00;;;;;;5045219;28;19912;-85
2023/02/09 03:52:30;;;;;;;;;;;-4.70;1.00;;;;;;5038046;28;19913;-76
2023/02/09 03:55:11;;;;;;;;;;;-4.70;1.00;;;;;;5044749;28;19909;-75
2023/02/09 03:57:42;;;;;;;;;;;-4.70;1.00;;;;;;5066331;28;19917;-75
2023/02/09 04:00:08;;;;;;;;;;;-4.70;1.00;;;;;;5040554;28;19917;-76
2023/02/09 04:02:35;;;;;;;;;;;-4.70;1.00;;;;;;5048019;28;19909;-75
2023/02/09 04:05:06;;;;;;;;;;;-4.70;1.00;;;;;;5062919;28;19961;-75
2023/02/09 04:07:32;;;;;;;;;;;-4.70;1.00;;;;;;5051472;28;20364;-76
2023/02/09 04:13:00;;;;;;;;;;;-4.70;1.00;;;;;;5040804;28;19916;-85
2023/02/09 04:18:53;;;;;;;;;;;-4.70;1.00;;;;;;5054117;28;19955;-84
2023/02/09 04:21:41;;;;;;;;;;;-4.70;1.00;;;;;;5042273;28;19920;-85
2023/02/09 04:24:11;;;;;;;;;;;-4.80;1.00;;;;;;5034773;28;19909;-75
2023/02/09 04:26:37;;;;;;;;;;;-4.80;1.00;;;;;;5043497;28;20434;-75
2023/02/09 04:29:03;;;;;;;;;;;-4.80;1.00;;;;;;5053993;28;19916;-76
2023/02/09 04:31:53;;;;;;;;;;;-4.80;1.00;;;;;;5053285;28;19913;-76
2023/02/09 04:34:21;;;;;;;;;;;-4.80;1.00;;;;;;5057928;28;19910;-76
2023/02/09 04:36:53;;;;;;;;;;;-4.80;1.00;;;;;;5052576;28;19913;-75
2023/02/09 04:39:19;;;;;;;;;;;-4.80;1.00;;;;;;5041559;28;19936;-85
2023/02/09 04:45:23;;;;;;;;;;;-4.90;1.00;;;;;;5051058;28;19999;-85
2023/02/09 04:50:52;;;;;;;;;;;-4.90;1.00;;;;;;5052445;28;20391;-85
2023/02/09 04:53:18;;;;;;;;;;;-4.90;1.00;;;;;;5041897;28;19912;-76
2023/02/09 04:55:44;;;;;;;;;;;-5.00;1.00;;;;;;5047423;28;20567;-76
2023/02/09 05:01:00;;;;;;;;;;;-5.00;1.00;;;;;;5047285;28;19960;-75
2023/02/09 05:03:26;;;;;;;;;;;-5.00;1.00;;;;;;5053627;28;19916;-76
2023/02/09 05:05:55;;;;;;;;;;;-5.00;1.00;;;;;;5041473;28;19917;-76
2023/02/09 05:08:24;;;;;;;;;;;-5.00;1.00;;;;;;5052956;28;19988;-76
2023/02/09 05:10:50;;;;;;;;;;;-5.00;1.00;;;;;;5058172;28;20356;-75
2023/02/09 05:13:16;;;;;;;;;;;-5.00;1.00;;;;;;5057569;28;19909;-76
2023/02/09 05:15:42;;;;;;;;;;;-5.00;1.00;;;;;;5039355;28;19955;-75
2023/02/09 05:18:12;;;;;;;;;;;-5.10;1.00;;;;;;5056755;28;19909;-75
2023/02/09 05:20:38;;;;;;;;;;;-5.00;1.00;;;;;;5041903;28;19913;-75
2023/02/09 05:23:04;;;;;;;;;;;-5.10;1.00;;;;;;5038576;28;19913;-75
2023/02/09 05:25:29;;;;;;;;;;;-5.10;1.00;;;;;;5065569;28;20313;-76
2023/02/09 05:27:55;;;;;;;;;;;-5.10;1.00;;;;;;5061690;28;20003;-76
2023/02/09 05:30:21;;;;;;;;;;;-5.10;1.00;;;;;;5076555;28;19913;-76
2023/02/09 05:32:47;;;;;;;;;;;-5.10;1.00;;;;;;5049545;28;19916;-76
2023/02/09 05:35:13;;;;;;;;;;;-5.10;1.00;;;;;;5019054;28;19913;-75
2023/02/09 05:37:42;;;;;;;;;;;-5.10;1.00;;;;;;5050712;28;20012;-76
2023/02/09 05:40:12;;;;;;;;;;;-5.20;1.00;;;;;;5062633;28;19987;-75
2023/02/09 05:43:01;;;;;;;;;;;-5.10;1.00;;;;;;5035813;28;19916;-75
2023/02/09 05:45:42;;;;;;;;;;;-5.20;1.00;;;;;;5058018;28;20007;-76
2023/02/09 05:48:24;;;;;;;;;;;-5.10;1.00;;;;;;5061347;28;19915;-76
2023/02/09 05:50:49;;;;;;;;;;;-5.10;1.00;;;;;;5048759;28;19913;-76
2023/02/09 05:53:24;;;;;;;;;;;-5.20;1.00;;;;;;5036759;28;19992;-76
2023/02/09 05:55:49;;;;;;;;;;;-5.20;1.00;;;;;;5048288;28;20004;-75
2023/02/09 05:58:15;;;;;;;;;;;-5.20;1.00;;;;;;5068042;28;19996;-75
2023/02/09 06:00:40;;;;;;;;;;;-5.30;1.00;;;;;;5055713;28;19982;-75
2023/02/09 06:03:17;;;;;;;;;;;-5.30;1.00;;;;;;5069584;28;19930;-75
2023/02/09 06:05:48;;;;;;;;;;;-5.30;1.00;;;;;;5050818;28;19958;-75
2023/02/09 06:08:13;;;;;;;;;;;-5.30;1.00;;;;;;5038238;28;19921;-75
2023/02/09 06:10:39;;;;;;;;;;;-5.40;1.00;;;;;;5056680;28;20303;-75
2023/02/09 06:13:35;;;;;;;;;;;-5.30;1.00;;;;;;5038840;28;20364;-77
2023/02/09 06:16:06;;;;;;;;;;;-5.30;1.00;;;;;;5044010;28;20055;-79
2023/02/09 06:18:42;;;;;;;;;;;-5.40;1.00;;;;;;5038509;28;19967;-78
2023/02/09 06:21:07;;;;;;;;;;;-5.40;1.00;;;;;;5044110;28;19962;-76
2023/02/09 06:23:42;;;;;;;;;;;-5.40;1.00;;;;;;5053415;28;19916;-76
2023/02/09 06:26:23;;;;;;;;;;;-5.40;1.00;;;;;;5036192;28;19915;-80
2023/02/09 06:28:49;;;;;;;;;;;-5.40;1.00;;;;;;5048067;28;19909;-79
2023/02/09 06:31:18;;;;;;;;;;;-5.50;1.00;;;;;;5060442;28;19981;-79
2023/02/09 06:34:00;;;;;;;;;;;-5.40;1.00;;;;;;5055383;28;19955;-78
2023/02/09 06:36:47;;;;;;;;;;;-5.50;1.00;;;;;;5048916;28;19913;-78
2023/02/09 06:39:18;;;;;;;;;;;-5.50;1.00;;;;;;5045870;28;19963;-78
2023/02/09 06:42:00;;;;;;;;;;;-5.50;1.00;;;;;;5035526;28;19913;-78
2023/02/09 06:44:42;;;;;;;;;;;-5.60;1.00;;;;;;5054979;28;20012;-78
2023/02/09 06:47:12;;;;;;;;;;;-5.50;1.00;;;;;;5055397;28;19913;-78
2023/02/09 06:49:42;;;;;;;;;;;-5.50;1.00;;;;;;5066155;28;19944;-73
2023/02/09 06:52:07;;;;;;;;;;;-5.60;1.00;;;;;;5049722;28;19939;-73
2023/02/09 06:54:36;;;;;;;;;;;-5.60;1.00;;;;;;5043409;28;19925;-73
2023/02/09 06:57:01;;;;;;;;;;;-5.50;1.00;;;;;;5035638;28;19917;-78
2023/02/09 06:59:27;;;;;;;;;;;-5.50;1.00;;;;;;5052469;28;19932;-77
2023/02/09 07:08:06;;;;;;;;;;;-5.40;1.00;;;;;;5045926;28;19928;-77
2023/02/09 07:11:00;;;;;;;;;;;-5.40;1.00;;;;;;5049695;28;19913;-87
2023/02/09 07:13:25;;;;;;;;;;;-5.30;1.00;;;;;;5055046;28;20000;-87
2023/02/09 07:18:54;;;;;;;;;;;-5.30;1.00;;;;;;5040769;28;20450;-86
2023/02/09 07:21:30;;;;;;;;;;;-5.30;1.00;;;;;;5053756;28;19913;-86
2023/02/09 07:26:58;;;;;;;;;;;-5.20;1.00;;;;;;5048234;28;19943;-77
2023/02/09 07:29:23;;;;;;;;;;;-5.10;1.00;;;;;;5047772;28;19959;-76
2023/02/09 07:31:49;;;;;;;;;;;-5.10;1.00;;;;;;5051502;28;19916;-76
2023/02/09 07:34:18;;;;;;;;;;;-5.00;1.00;;;;;;5042434;28;19975;-77
2023/02/09 07:36:44;;;;;;;;;;;-5.00;1.00;;;;;;5040842;28;20007;-76
2023/02/09 07:39:24;;;;;;;;;;;-4.90;1.00;;;;;;5052114;28;19932;-75
2023/02/09 07:41:49;;;;;;;;;;;-4.90;1.00;;;;;;5053021;28;19921;-76
2023/02/09 07:44:15;;;;;;;;;;;-4.80;1.00;;;;;;5054304;28;19909;-76
2023/02/09 07:46:41;;;;;;;;;;;-4.70;1.00;;;;;;5054405;28;19964;-75
2023/02/09 07:49:24;;;;;;;;;;;-4.60;1.00;;;;;;5054475;28;19916;-76
2023/02/09 07:51:49;;;;;;;;;;;-4.50;1.00;;;;;;5054278;28;19916;-75
2023/02/09 07:54:18;;;;;;;;;;;-4.50;1.00;;;;;;5054211;28;20249;-76
2023/02/09 07:56:48;;;;;;;;;;;-4.40;1.00;;;;;;5093784;28;20314;-77
2023/02/09 07:59:13;;;;;;;;;;;-4.30;1.00;;;;;;5056976;28;19951;-77
2023/02/09 08:01:39;;;;;;;;;;;-4.20;1.00;;;;;;5049649;28;19917;-76
2023/02/09 08:04:04;;;;;;;;;;;-4.20;1.00;;;;;;5066316;28;19924;-75
2023/02/09 08:06:36;;;;;;;;;;;-4.10;1.00;;;;;;5070212;28;20327;-77
2023/02/09 08:09:06;;;;;;;;;;;-4.00;1.00;;;;;;5045196;28;19956;-76
2023/02/09 08:11:39;;;;;;;;;;;-3.90;1.00;;;;;;5047869;28;19947;-86
2023/02/09 08:14:14;;;;;;;;;;;-3.80;1.00;;;;;;5047111;28;19916;-86
2023/02/09 08:19:54;;;;;;;;;;;-3.60;1.00;;;;;;5047509;28;19916;-82
2023/02/09 08:22:33;;;;;;;;;;;-3.50;1.00;;;;;;5051760;28;19913;-86
2023/02/09 08:25:24;;;;;;;;;;;-3.40;1.00;;;;;;5054117;28;19908;-86
2023/02/09 08:27:50;;;;;;;;;;;-3.30;1.00;;;;;;5070454;28;20007;-76
2023/02/09 08:30:24;;;;;;;;;;;-3.10;1.00;;;;;;5048822;28;19993;-76
2023/02/09 08:33:17;;;;;;;;;;;-3.00;1.00;;;;;;5047231;28;19909;-78
2023/02/09 08:35:43;;;;;;;;;;;-2.90;1.00;;;;;;5070718;28;19909;-75
2023/02/09 08:38:09;;;;;;;;;;;-2.70;1.00;;;;;;5045833;28;19913;-76
2023/02/09 08:40:39;;;;;;;;;;;-2.60;1.00;;;;;;5038760;28;19969;-86
2023/02/09 08:46:08;;;;;;;;;;;-2.40;1.00;;;;;;5046033;28;19962;-85
2023/02/09 08:49:06;;;;;;;;;;;-2.30;1.00;;;;;;5041483;28;19917;-87
2023/02/09 08:58:08;;;;;;;;;;;-1.80;1.00;;;;;;5068193;28;19942;-86
2023/02/09 09:00:42;;;;;;;;;;;-1.70;1.00;;;;;;5065146;28;19924;-86
2023/02/09 09:03:42;;;;;;;;;;;-1.60;1.00;;;;;;5044271;28;19958;-86
2023/02/09 09:06:18;;;;;;;;;;;-1.50;1.00;;;;;;5061429;28;19940;-86
2023/02/09 09:12:17;;;;;;;;;;;-1.30;1.00;;;;;;5039092;28;19959;-85
2023/02/09 09:14:48;;;;;;;;;;;-1.10;1.00;;;;;;5051040;28;19920;-85
2023/02/09 09:23:20;;;;;;;;;;;-0.90;1.00;;;;;;5068314;28;19916;-86
2023/02/09 09:28:49;;;;;;;;;;;-0.70;1.00;;;;;;5068018;28;19908;-76
2023/02/09 09:31:32;;;;;;;;;;;-0.60;1.00;;;;;;5064363;28;19952;-76
2023/02/09 09:34:00;;;;;;;;;;;-0.50;1.00;;;;;;5055125;28;19999;-78
2023/02/09 09:36:42;;;;;;;;;;;-0.40;1.00;;;;;;5052200;28;19920;-76
2023/02/09 09:39:18;;;;;;;;;;;-0.30;1.00;;;;;;5052832;28;19949;-75
2023/02/09 09:44:46;;;;;;;;;;;-0.10;1.00;;;;;;5038699;28;19960;-86
2023/02/09 10:02:43;;;;;;;;;;;0.40;1.00;;;;;;5055842;28;19924;-88
2023/02/09 10:08:14;;;;;;;;;;;0.60;1.00;;;;;;5034395;28;20513;-86
2023/02/09 10:11:00;;;;;;;;;;;0.70;1.00;;;;;;5056232;28;19913;-78
2023/02/09 10:13:47;;;;;;;;;;;0.90;1.00;;;;;;5071545;28;19908;-77
2023/02/09 10:16:24;;;;;;;;;;;0.80;1.00;;;;;;5036006;28;19920;-77
2023/02/09 10:18:53;;;;;;;;;;;1.00;1.00;;;;;;5068498;28;20425;-78
2023/02/09 10:21:19;;;;;;;;;;;1.10;1.00;;;;;;5060365;28;19967;-79
2023/02/09 10:23:45;;;;;;;;;;;1.20;1.00;;;;;;5039237;28;19920;-78
2023/02/09 10:26:12;;;;;;;;;;;1.30;1.00;;;;;;5046157;28;20391;-78
2023/02/09 10:29:00;;;;;;;;;;;1.40;1.00;;;;;;5052489;28;20279;-82
2023/02/09 10:31:54;;;;;;;;;;;1.30;1.00;;;;;;5053958;28;19913;-83
2023/02/09 10:34:21;;;;;;;;;;;1.30;1.00;;;;;;5086340;28;20387;-82
2023/02/09 10:43:12;;;;;;;;;;;1.50;1.00;;;;;;5054709;28;19915;-82
2023/02/09 10:45:56;;;;;;;;;;;1.60;1.00;;;;;;5055575;28;19944;-82
2023/02/09 10:48:25;;;;;;;;;;;1.70;1.00;;;;;;5046658;28;19920;-81
2023/02/09 10:51:04;;;;;;;;;;;1.80;1.00;;;;;;5053197;28;19919;-82
2023/02/09 10:56:41;;;;;;;;;;;1.90;1.00;;;;;;5046852;28;19915;-83
2023/02/09 10:59:17;;;;;;;;;;;2.10;1.00;;;;;;5038762;28;19916;-78
2023/02/09 11:02:12;;;;;;;;;;;2.30;1.00;;;;;;5054210;28;19917;-77
2023/02/09 11:04:48;;;;;;;;;;;1.80;1.00;;;;;;5043426;28;19909;-79
2023/02/09 11:07:35;;;;;;;;;;;1.80;1.00;;;;;;5061821;28;19963;-78
2023/02/09 11:10:02;;;;;;;;;;;2.00;1.00;;;;;;5037450;28;19924;-76
2023/02/09 11:12:36;;;;;;;;;;;2.10;1.00;;;;;;5047011;28;19996;-78
2023/02/09 11:15:20;;;;;;;;;;;2.20;1.00;;;;;;5038009;28;19916;-80
2023/02/09 11:17:53;;;;;;;;;;;2.30;1.00;;;;;;5051696;28;19962;-79
2023/02/09 11:20:48;;;;;;;;;;;2.30;1.00;;;;;;5035268;28;19916;-78
2023/02/09 11:23:14;;;;;;;;;;;2.40;1.00;;;;;;5041083;28;20322;-78
2023/02/09 11:29:18;;;;;;;;;;;2.40;1.00;;;;;;5043908;28;20421;-82
2023/02/09 11:31:51;;;;;;;;;;;2.50;1.00;;;;;;5042178;28;19923;-82
2023/02/09 11:34:26;;;;;;;;;;;2.60;1.00;;;;;;5039338;28;19939;-82
2023/02/09 11:39:58;;;;;;;;;;;2.50;1.00;;;;;;5045722;28;20292;-82
2023/02/09 11:42:45;;;;;;;;;;;2.50;1.00;;;;;;5033456;28;19910;-79
2023/02/09 11:45:39;;;;;;;;;;;2.70;1.00;;;;;;5110924;27;19912;-77
2023/02/09 11:48:24;;;;;;;;;;;2.80;1.00;;;;;;5107469;28;19962;-77
2023/02/09 11:51:08;;;;;;;;;;;3.00;1.00;;;;;;5087063;28;19908;-78
2023/02/09 11:53:43;;;;;;;;;;;3.00;1.00;;;;;;5087660;28;19912;-76
2023/02/09 11:56:19;;;;;;;;;;;3.00;1.00;;;;;;5091769;28;20247;-76
2023/02/09 11:58:52;;;;;;;;;;;3.10;1.00;;;;;;5088264;28;19909;-76
2023/02/09 12:01:18;;;;;;;;;;;3.20;1.00;;;;;;5082459;28;19912;-77
2023/02/09 12:03:54;;;;;;;;;;;3.10;1.00;;;;;;5119842;28;19916;-76
2023/02/09 12:06:24;;;;;;;;;;;3.00;1.00;;;;;;5083495;28;19919;-74
2023/02/09 12:09:07;;;;;;;;;;;3.10;1.00;;;;;;5090990;28;19918;-78
2023/02/09 12:11:44;;;;;;;;;;;3.40;1.00;;;;;;5089512;28;19912;-77
2023/02/09 12:14:18;;;;;;;;;;;3.60;1.00;;;;;;5088975;28;19913;-78
2023/02/09 12:17:18;;;;;;;;;;;3.70;1.00;;;;;;5111544;28;19909;-76
2023/02/09 12:20:03;;;;;;;;;;;3.70;1.00;;;;;;5090170;28;19962;-78
2023/02/09 12:22:42;;;;;;;;;;;3.80;1.00;;;;;;5087536;28;19908;-77
2023/02/09 12:25:20;;;;;;;;;;;3.80;1.00;;;;;;5089593;28;19912;-79
2023/02/09 12:28:05;;;;;;;;;;;3.60;1.00;;;;;;5089376;28;20291;-77
2023/02/09 12:30:54;;;;;;;;;;;3.50;1.00;;;;;;5090866;28;19912;-77
2023/02/09 12:33:37;;;;;;;;;;;3.50;1.00;;;;;;5090859;28;19908;-77
2023/02/09 12:36:04;;;;;;;;;;;3.70;1.00;;;;;;5090794;28;20409;-77
2023/02/09 12:38:48;;;;;;;;;;;3.80;1.00;;;;;;5077995;28;20433;-77
2023/02/09 12:41:25;;;;;;;;;;;3.70;1.00;;;;;;5082692;28;19916;-82
2023/02/09 12:44:09;;;;;;;;;;;3.60;1.00;;;;;;5086341;28;20275;-73
2023/02/09 12:46:44;;;;;;;;;;;3.70;1.00;;;;;;5090219;28;19975;-73
2023/02/09 12:49:19;;;;;;;;;;;3.70;1.00;;;;;;5089951;28;19908;-74
2023/02/09 12:51:45;;;;;;;;;;;3.70;1.00;;;;;;5090106;28;19908;-73
2023/02/09 12:54:29;;;;;;;;;;;3.70;1.00;;;;;;5088149;28;20326;-76
2023/02/09 12:56:55;;;;;;;;;;;3.80;1.00;;;;;;5064575;28;20011;-73
2023/02/09 12:59:30;;;;;;;;;;;3.70;1.00;;;;;;5068571;28;19916;-78
2023/02/09 13:05:24;;;;;;;;;;;4.00;1.00;;;;;;5075730;28;20386;-77
2023/02/09 13:08:01;;;;;;;;;;;3.90;1.00;;;;;;5071468;28;19908;-78
2023/02/09 13:10:30;;;;;;;;;;;3.90;1.00;;;;;;5063402;28;19926;-78
2023/02/09 13:13:14;;;;;;;;;;;4.00;1.00;;;;;;5061175;28;19916;-78
2023/02/09 13:18:49;;;;;;;;;;;4.20;1.00;;;;;;5056384;28;20003;-81
2023/02/09 13:21:31;;;;;;;;;;;4.30;1.00;;;;;;5063175;28;19966;-80
2023/02/09 13:24:13;;;;;;;;;;;4.40;1.00;;;;;;5060379;28;20277;-82
2023/02/09 13:27:00;;;;;;;;;;;4.50;1.00;;;;;;5060850;28;20312;-79
2023/02/09 13:30:00;;;;;;;;;;;4.40;1.00;;;;;;5076696;28;19912;-80
2023/02/09 13:35:47;;;;;;;;;;;4.40;1.00;;;;;;5064270;28;20014;-81
2023/02/09 13:38:20;;;;;;;;;;;4.40;1.00;;;;;;5076329;28;20360;-83
2023/02/09 13:41:06;;;;;;;;;;;4.50;1.00;;;;;;5076112;28;20421;-82
2023/02/09 13:46:34;;;;;;;;;;;4.70;1.00;;;;;;5066666;28;20536;-81
2023/02/09 13:52:07;;;;;;;;;;;5.00;1.00;;;;;;5073855;28;20004;-81
2023/02/09 13:54:48;;;;;;;;;;;4.90;1.00;;;;;;5065244;28;19923;-81
2023/02/09 14:03:48;;;;;;;;;;;5.00;1.00;;;;;;5065708;28;20284;-79
2023/02/09 14:06:36;;;;;;;;;;;5.00;1.00;;;;;;5069281;28;20359;-78
2023/02/09 14:09:10;;;;;;;;;;;5.00;1.00;;;;;;5075131;28;19908;-79
2023/02/09 14:11:56;;;;;;;;;;;5.00;1.00;;;;;;5073927;28;19915;-78
2023/02/09 14:17:26;;;;;;;;;;;5.20;1.00;;;;;;5068393;28;19919;-78
2023/02/09 14:20:12;;;;;;;;;;;5.20;1.00;;;;;;5075014;28;19908;-78
2023/02/09 14:22:43;;;;;;;;;;;5.40;1.00;;;;;;5057927;28;19920;-78
2023/02/09 14:25:18;;;;;;;;;;;5.30;1.00;;;;;;5073615;28;19920;-78
2023/02/09 14:27:54;;;;;;;;;;;5.40;1.00;;;;;;5107810;28;20275;-79
2023/02/09 14:30:48;;;;;;;;;;;5.50;1.00;;;;;;5075340;28;19908;-79
2023/02/09 14:33:33;;;;;;;;;;;5.60;1.00;;;;;;5069962;28;19915;-79
2023/02/09 14:36:01;;;;;;;;;;;5.70;1.00;;;;;;5074837;28;19931;-78
2023/02/09 14:38:54;;;;;;;;;;;5.80;1.00;;;;;;5074778;28;19920;-79
2023/02/09 14:41:42;;;;;;;;;;;5.90;1.00;;;;;;5074799;28;19916;-78
2023/02/09 14:44:17;;;;;;;;;;;5.90;1.00;;;;;;5073304;28;19932;-79
2023/02/09 14:47:18;;;;;;;;;;;5.70;1.00;;;;;;5074953;28;19915;-82
2023/02/09 14:50:00;;;;;;;;;;;5.80;1.00;;;;;;5107422;28;19908;-82
2023/02/09 14:52:32;;;;;;;;;;;5.80;1.00;;;;;;5064405;28;19916;-81
2023/02/09 14:55:07;;;;;;;;;;;5.70;1.00;;;;;;5058647;28;19924;-81
2023/02/09 14:57:37;;;;;;;;;;;5.50;1.00;;;;;;5083282;28;19940;-81
2023/02/09 15:00:16;;;;;;;;;;;5.60;1.00;;;;;;5070673;28;19963;-81
2023/02/09 15:03:12;;;;;;;;;;;5.40;1.00;;;;;;5051644;28;20430;-79
2023/02/09 15:09:18;;;;;;;;;;;5.40;1.00;;;;;;5074213;28;20267;-81
2023/02/09 15:12:18;;;;;;;;;;;5.50;1.00;;;;;;5065162;28;19919;-81
2023/02/09 15:17:46;;;;;;;;;;;5.40;1.00;;;;;;5073459;28;19962;-77
2023/02/09 15:20:20;;;;;;;;;;;5.20;1.00;;;;;;5073778;28;19912;-78
2023/02/09 15:22:54;;;;;;;;;;;5.10;1.00;;;;;;5050161;28;20380;-78
2023/02/09 15:25:36;;;;;;;;;;;5.00;1.00;;;;;;5063285;28;19921;-79
2023/02/09 15:28:02;;;;;;;;;;;4.90;1.00;;;;;;5068516;28;19913;-79
2023/02/09 15:30:42;;;;;;;;;;;4.60;1.00;;;;;;5069553;28;19920;-81
2023/02/09 15:33:36;;;;;;;;;;;4.50;1.00;;;;;;5066970;28;20099;-81
2023/02/09 15:36:15;;;;;;;;;;;4.30;1.00;;;;;;5054951;28;19916;-81
2023/02/09 15:38:54;;;;;;;;;;;4.30;1.00;;;;;;5071406;28;20399;-80
2023/02/09 15:50:00;;;;;;;;;;;4.30;1.00;;;;;;5071811;28;20378;-80
2023/02/09 15:52:48;;;;;;;;;;;4.10;1.00;;;;;;5077968;28;19940;-80
2023/02/09 15:55:24;;;;;;;;;;;4.00;1.00;;;;;;5023527;28;19920;-81
2023/02/09 15:57:54;;;;;;;;;;;3.90;1.00;;;;;;5051499;28;20000;-81
2023/02/09 16:03:30;;;;;;;;;;;3.80;1.00;;;;;;5042031;28;19954;-81
2023/02/09 16:06:24;;;;;;;;;;;3.70;1.00;;;;;;5053520;28;19944;-79
2023/02/09 16:09:06;;;;;;;;;;;3.70;1.00;;;;;;5053796;28;20348;-79
2023/02/09 16:11:42;;;;;;;;;;;3.60;1.00;;;;;;5035751;28;19913;-80
2023/02/09 16:17:10;;;;;;;;;;;3.20;1.00;;;;;;5047109;28;20375;-81
2023/02/09 16:19:44;;;;;;;;;;;3.10;1.00;;;;;;5052124;28;19913;-82
2023/02/09 16:22:22;;;;;;;;;;;2.90;1.00;;;;;;5048039;28;20553;-82
2023/02/09 16:24:48;;;;;;;;;;;2.80;1.00;;;;;;5044528;28;20390;-82
2023/02/09 16:27:21;;;;;;;;;;;2.70;1.00;;;;;;5045952;28;19909;-82
2023/02/09 16:30:06;;;;;;;;;;;2.50;1.00;;;;;;5043530;28;19917;-82
2023/02/09 16:32:42;;;;;;;;;;;2.30;1.00;;;;;;5043391;28;19955;-75
2023/02/09 16:35:13;;;;;;;;;;;2.20;1.00;;;;;;5057411;28;19913;-75
2023/02/09 16:37:39;;;;;;;;;;;2.10;1.00;;;;;;5056978;28;19909;-76
2023/02/09 16:40:10;;;;;;;;;;;2.00;1.00;;;;;;5049990;28;19913;-75
2023/02/09 16:42:35;;;;;;;;;;;1.90;1.00;;;;;;5056764;28;20368;-79
2023/02/09 16:45:18;;;;;;;;;;;1.70;1.00;;;;;;5025525;28;20006;-79
2023/02/09 16:47:50;;;;;;;;;;;1.60;1.00;;;;;;5048030;28;19919;-76
2023/02/09 16:50:25;;;;;;;;;;;1.40;1.00;;;;;;5055882;28;20360;-77
2023/02/09 16:52:55;;;;;;;;;;;1.30;1.00;;;;;;5049711;28;19909;-78
2023/02/09 16:55:28;;;;;;;;;;;1.20;1.00;;;;;;5066736;28;20007;-77
2023/02/09 16:57:56;;;;;;;;;;;1.10;1.00;;;;;;5076678;28;19932;-77
2023/02/09 17:00:37;;;;;;;;;;;1.00;1.00;;;;;;5076441;28;20360;-77
2023/02/09 17:03:24;;;;;;;;;;;0.80;1.00;;;;;;5062032;28;19924;-78
2023/02/09 17:05:54;;;;;;;;;;;0.70;1.00;;;;;;5068985;28;19916;-77
2023/02/09 17:08:25;;;;;;;;;;;0.70;1.00;;;;;;5070155;28;19909;-77
2023/02/09 17:10:55;;;;;;;;;;;0.60;1.00;;;;;;5060797;28;20011;-77
2023/02/09 17:13:24;;;;;;;;;;;0.50;1.00;;;;;;5057555;28;20002;-78
2023/02/09 17:16:01;;;;;;;;;;;0.40;1.00;;;;;;5058945;28;20450;-77
2023/02/09 17:18:31;;;;;;;;;;;0.30;1.00;;;;;;5061166;28;19958;-79
2023/02/09 17:21:00;;;;;;;;;;;0.20;1.00;;;;;;5076542;28;19931;-79
2023/02/09 17:23:30;;;;;;;;;;;0.10;1.00;;;;;;5064707;28;19909;-78
2023/02/09 17:28:59;;;;;;;;;;;0.00;1.00;;;;;;5068939;28;19999;-79
2023/02/09 17:31:37;;;;;;;;;;;-0.10;1.00;;;;;;5063852;28;19923;-77
2023/02/09 17:34:12;;;;;;;;;;;-0.20;1.00;;;;;;5076306;28;19908;-78
2023/02/09 17:36:37;;;;;;;;;;;-0.30;1.00;;;;;;5063093;28;20384;-77
2023/02/09 17:39:12;;;;;;;;;;;-0.30;1.00;;;;;;5058124;28;19916;-78
2023/02/09 17:42:00;;;;;;;;;;;-0.30;1.00;;;;;;5057646;28;19920;-78
2023/02/09 17:44:30;;;;;;;;;;;-0.40;1.00;;;;;;5084169;28;19921;-78
2023/02/09 17:47:02;;;;;;;;;;;-0.40;1.00;;;;;;5067988;28;19919;-85
2023/02/09 17:52:36;;;;;;;;;;;-0.60;1.00;;;;;;5062521;28;19970;-83
2023/02/09 17:58:05;;;;;;;;;;;-0.60;1.00;;;;;;5076145;28;19938;-87
2023/02/09 18:07:06;;;;;;;;;;;-0.80;1.00;;;;;;5056059;28;20443;-87
2023/02/09 18:13:06;;;;;;;;;;;-0.80;1.00;;;;;;5065578;28;19920;-86
2023/02/09 18:15:33;;;;;;;;;;;-0.90;1.00;;;;;;5108210;28;19913;-84