Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:19;;;;;;;5.50;3.38;;;27.70;99.90;;;;;;5088308;28;20720;-84
2022/01/16 00:05:32;;;;;;;5.85;3.20;;;27.80;99.90;;;;;;5089452;28;20430;-84
2022/01/16 00:07:59;;;;;;;6.43;3.30;;;27.80;99.90;;;;;;5091508;28;20385;-84
2022/01/16 00:10:27;;;;;;;4.53;3.10;;;27.80;99.90;;;;;;5091565;28;20405;-82
2022/01/16 00:12:58;;;;;;;7.40;3.20;;;27.70;99.90;;;;;;5091625;28;20386;-83
2022/01/16 00:15:26;;;;;;;4.90;2.97;;;27.70;99.90;;;;;;5091408;28;20429;-85
2022/01/16 00:18:07;;;;;;;6.72;3.15;;;28.20;99.40;;;;;;5091867;28;20439;-85
2022/01/16 00:20:34;;;;;;;4.90;3.00;;;28.30;99.40;;;;;;5090224;28;20389;-85
2022/01/16 00:23:05;;;;;;;4.85;2.97;;;28.30;99.80;;;;;;5091360;28;20371;-83
2022/01/16 00:25:32;;;;;;;7.13;3.25;;;28.40;99.00;;;;;;5091684;28;20806;-84
2022/01/16 00:27:59;;;;;;;6.10;2.97;;;28.60;99.10;;;;;;5091282;28;20369;-84
2022/01/16 00:30:26;;;;;;;5.43;2.90;;;28.40;99.90;;;;;;5091243;28;20867;-85
2022/01/16 00:32:59;;;;;;;6.47;2.77;;;28.90;97.70;;;;;;5091378;28;20403;-83
2022/01/16 00:35:26;;;;;;;5.55;3.03;;;29.50;96.50;;;;;;5091371;28;20782;-84
2022/01/16 00:37:53;;;;;;;4.32;3.10;;;29.40;94.80;;;;;;5091049;28;20418;-84
2022/01/16 00:40:20;;;;;;;5.90;3.17;;;29.20;95.40;;;;;;5090986;28;20379;-84
2022/01/16 00:42:47;;;;;;;6.13;3.05;;;29.30;96.60;;;;;;5091319;28;20935;-84
2022/01/16 00:45:14;;;;;;;5.38;2.90;;;30.10;95.20;;;;;;5091249;28;20413;-85
2022/01/16 00:47:41;;;;;;;4.63;2.80;;;31.00;91.90;;;;;;5091446;28;20384;-86
2022/01/16 00:50:09;;;;;;;4.90;2.60;;;31.60;90.50;;;;;;5091195;28;20377;-85
2022/01/16 00:52:36;;;;;;;6.13;3.17;;;31.90;87.90;;;;;;5090953;28;20376;-86
2022/01/16 00:55:04;;;;;;;5.10;2.60;;;31.80;84.60;;;;;;5090874;28;20379;-87
2022/01/16 00:57:31;;;;;;;4.57;2.85;;;31.20;88.40;;;;;;5090753;28;20392;-85
2022/01/16 00:59:58;;;;;;;4.57;2.90;;;31.40;86.20;;;;;;5090589;28;20388;-86
2022/01/16 01:02:25;;;;;;;3.90;2.90;;;31.50;84.30;;;;;;5090576;28;20858;-85
2022/01/16 01:04:53;;;;;;;7.32;3.67;;;31.60;84.20;;;;;;5090700;28;20396;-86
2022/01/16 01:07:20;;;;;;;6.60;2.78;;;31.10;84.40;;;;;;5090692;28;20377;-86
2022/01/16 01:09:47;;;;;;;4.30;2.85;;;31.30;85.50;;;;;;5091276;28;20367;-85
2022/01/16 01:12:25;;;;;;;4.82;2.88;;;32.00;82.30;;;;;;5090356;28;20377;-85
2022/01/16 01:17:47;;;;;;;5.15;2.90;;;30.90;84.00;;;;;;5090237;28;20437;-83
2022/01/16 01:20:19;;;;;;;5.35;3.22;;;30.30;86.30;;;;;;5090910;28;20851;-83
2022/01/16 01:22:49;;;;;;;4.43;3.20;;;29.70;87.30;;;;;;5090922;28;20369;-83
2022/01/16 01:25:17;;;;;;;5.18;3.35;;;29.10;91.90;;;;;;5090843;28;20474;-83
2022/01/16 01:27:46;;;;;;;6.30;2.92;;;29.30;93.50;;;;;;5090805;28;20404;-83
2022/01/16 01:30:18;;;;;;;4.50;3.00;;;29.60;93.00;;;;;;5090260;28;20371;-84
2022/01/16 01:32:48;;;;;;;5.90;3.13;;;30.20;91.80;;;;;;5090043;28;20376;-84
2022/01/16 01:35:18;;;;;;;4.90;3.10;;;31.00;90.00;;;;;;5089725;28;20920;-84
2022/01/16 01:37:46;;;;;;;5.68;3.20;;;31.30;86.20;;;;;;5089597;28;20399;-85
2022/01/16 01:40:23;;;;;;;5.15;3.10;;;30.90;86.80;;;;;;5089783;28;20886;-84
2022/01/16 01:51:22;;;;;;;4.93;3.28;;;31.90;83.80;;;;;;5089845;28;20721;-83
2022/01/16 01:53:55;;;;;;;5.17;3.10;;;32.40;80.20;;;;;;5089546;28;20451;-82
2022/01/16 01:56:23;;;;;;;5.80;3.22;;;32.60;79.10;;;;;;5089500;28;20426;-83
2022/01/16 01:58:52;;;;;;;7.57;3.20;;;32.70;78.30;;;;;;5089424;28;20965;-83
2022/01/16 02:01:19;;;;;;;5.40;3.00;;;32.40;76.60;;;;;;5089265;28;20376;-83
2022/01/16 02:03:48;;;;;;;5.70;3.10;;;32.60;78.10;;;;;;5089355;28;20449;-82
2022/01/16 02:06:17;;;;;;;6.15;3.25;;;32.60;76.50;;;;;;5089384;28;20444;-82
2022/01/16 02:08:47;;;;;;;6.73;3.20;;;32.90;76.70;;;;;;5089822;28;20386;-82
2022/01/16 02:11:16;;;;;;;6.13;3.05;;;32.90;76.40;;;;;;5090351;28;20401;-82
2022/01/16 02:13:51;;;;;;;6.25;3.30;;;33.30;76.00;;;;;;5089117;28;20376;-82
2022/01/16 02:36:19;;;;;;;10.52;5.60;;;31.50;83.10;;;;;;5089490;28;20860;-82
2022/01/16 02:38:47;;;;;;;8.73;5.30;;;31.70;83.80;;;;;;5088852;28;20400;-82
2022/01/16 02:41:15;;;;;;;9.48;5.40;;;31.90;82.10;;;;;;5089005;28;21004;-82
2022/01/16 02:43:47;;;;;;;7.55;4.80;;;31.80;82.50;;;;;;5089298;28;20418;-81
2022/01/16 02:48:44;;;;;;;9.63;5.25;;;32.90;77.10;;;;;;5089418;28;20369;-82
2022/01/16 02:51:14;;;;;;;9.25;5.05;;;34.00;75.80;;;;;;5090138;28;20927;-85
2022/01/16 02:53:43;;;;;;;7.30;4.80;;;35.00;71.30;;;;;;5091464;28;20391;-84
2022/01/16 02:56:10;;;;;;;7.40;5.07;;;36.30;66.20;;;;;;5101902;28;20392;-86
2022/01/16 02:58:37;;;;;;;6.67;4.83;;;36.70;63.60;;;;;;5104366;28;20458;-87
2022/01/16 03:01:04;;;;;;;7.65;4.72;;;36.60;64.40;;;;;;5088450;28;20383;-84
2022/01/16 03:03:31;;;;;;;8.35;4.80;;;36.20;63.00;;;;;;5088599;28;20877;-84
2022/01/16 03:05:58;;;;;;;7.53;5.10;;;35.40;64.00;;;;;;5088384;28;20396;-83
2022/01/16 03:08:25;;;;;;;8.73;5.38;;;35.20;67.30;;;;;;5088345;28;20368;-84
2022/01/16 03:13:31;;;;;;;7.50;5.20;;;34.90;67.00;;;;;;5088316;28;20369;-84
2022/01/16 03:15:59;;;;;;;8.43;4.90;;;35.00;68.90;;;;;;5088371;28;20376;-84
2022/01/16 03:23:38;;;;;;;6.95;4.90;;;36.80;63.90;;;;;;5088586;28;20355;-84
2022/01/16 03:26:05;;;;;;;7.27;4.60;;;35.90;65.80;;;;;;5088177;28;20392;-84
2022/01/16 03:28:32;;;;;;;8.65;4.88;;;35.30;65.60;;;;;;5088275;28;20373;-85
2022/01/16 03:30:59;;;;;;;10.80;5.10;;;34.40;68.10;;;;;;5088306;28;20387;-85
2022/01/16 03:33:26;;;;;;;8.13;5.00;;;33.90;68.60;;;;;;5088201;28;20763;-85
2022/01/16 03:35:53;;;;;;;9.73;4.90;;;33.40;69.90;;;;;;5088012;28;20372;-85
2022/01/16 03:38:20;;;;;;;8.38;4.72;;;33.50;71.30;;;;;;5087834;28;20392;-84
2022/01/16 03:40:47;;;;;;;10.37;4.67;;;34.40;70.50;;;;;;5089993;28;20832;-84
2022/01/16 03:43:15;;;;;;;10.03;4.60;;;35.60;66.60;;;;;;5091988;28;20750;-81
2022/01/16 03:45:46;;;;;;;9.73;4.45;;;36.60;64.00;;;;;;5092000;28;20479;-84
2022/01/16 03:48:14;;;;;;;8.60;4.50;;;37.50;62.90;;;;;;5091934;28;20430;-85
2022/01/16 03:50:41;;;;;;;9.20;4.57;;;38.20;59.70;;;;;;5091855;28;20898;-82
2022/01/16 03:53:09;;;;;;;8.35;4.25;;;38.60;59.40;;;;;;5091880;28;20498;-83
2022/01/16 03:55:36;;;;;;;8.00;4.40;;;38.60;56.50;;;;;;5091691;28;20372;-82
2022/01/16 03:58:04;;;;;;;6.72;4.25;;;38.20;57.30;;;;;;5091736;28;20936;-83
2022/01/16 04:00:31;;;;;;;8.38;4.32;;;38.60;55.90;;;;;;5091473;28;20400;-81
2022/01/16 04:02:58;;;;;;;11.68;4.32;;;39.30;55.90;;;;;;5091588;28;20383;-83
2022/01/16 04:05:25;;;;;;;8.50;4.20;;;39.80;55.00;;;;;;5091926;28;20866;-85
2022/01/16 04:07:52;;;;;;;8.30;4.25;;;40.20;54.10;;;;;;5091579;28;20376;-84
2022/01/16 04:10:21;;;;;;;7.00;4.07;;;40.20;53.80;;;;;;5091453;28;20357;-84
2022/01/16 04:12:48;;;;;;;8.68;4.10;;;40.30;52.00;;;;;;5091233;28;20412;-83
2022/01/16 04:17:45;;;;;;;9.02;4.40;;;40.70;52.80;;;;;;5091395;28;20360;-83
2022/01/16 04:20:16;;;;;;;7.07;3.90;;;40.60;53.50;;;;;;5091279;28;20881;-83
2022/01/16 04:22:49;;;;;;;8.15;4.00;;;40.80;51.30;;;;;;5091232;28;20363;-81
2022/01/16 04:25:18;;;;;;;5.75;3.88;;;;;;;;;;5091298;28;20474;-82
2022/01/16 04:27:45;;;;;;;7.32;4.00;;;41.20;50.90;;;;;;5090952;28;20368;-82
2022/01/16 04:30:13;;;;;;;8.75;3.90;;;40.10;49.90;;;;;;5091027;28;20380;-83
2022/01/16 04:32:40;;;;;;;7.75;4.05;;;39.20;50.70;;;;;;5091076;28;20459;-84
2022/01/16 04:35:07;;;;;;;7.03;4.40;;;38.20;53.60;;;;;;5090957;28;20415;-84
2022/01/16 04:37:34;;;;;;;8.98;4.30;;;37.20;54.90;;;;;;5090887;28;20384;-85
2022/01/16 04:40:03;;;;;;;8.87;4.20;;;36.60;57.10;;;;;;5091059;28;20369;-83
2022/01/16 04:45:03;;;;;;;8.80;4.22;;;36.00;60.60;;;;;;5091182;28;20416;-85
2022/01/16 04:47:34;;;;;;;8.90;4.40;;;36.80;57.70;;;;;;5090920;28;20411;-83
2022/01/16 04:50:04;;;;;;;7.80;4.70;;;36.60;56.10;;;;;;5090751;28;20441;-84
2022/01/16 04:52:31;;;;;;;8.75;4.38;;;35.80;57.30;;;;;;5089937;28;20777;-85
2022/01/16 04:54:58;;;;;;;7.55;4.25;;;35.10;59.20;;;;;;5090556;28;20368;-85
2022/01/16 04:57:25;;;;;;;10.27;4.35;;;35.00;60.10;;;;;;5090525;28;20372;-85
2022/01/16 04:59:52;;;;;;;8.50;4.28;;;35.90;59.90;;;;;;5090891;28;20732;-82
2022/01/16 05:02:20;;;;;;;8.38;4.10;;;37.00;58.60;;;;;;5090565;28;20385;-84
2022/01/16 05:04:47;;;;;;;7.32;4.10;;;38.10;56.50;;;;;;5090461;28;20423;-84
2022/01/16 05:07:17;;;;;;;10.52;4.13;;;38.60;56.20;;;;;;5090516;28;20380;-84
2022/01/16 05:09:44;;;;;;;10.90;4.35;;;38.70;53.60;;;;;;5090376;28;20369;-84
2022/01/16 05:12:24;;;;;;;8.27;4.20;;;38.50;56.70;;;;;;5090355;28;20463;-85
2022/01/16 05:17:36;;;;;;;7.50;4.10;;;39.90;52.10;;;;;;5090529;28;20905;-83
2022/01/16 05:20:07;;;;;;;9.27;3.88;;;39.60;52.70;;;;;;5089148;28;20423;-83
2022/01/16 05:22:38;;;;;;;9.27;4.00;;;39.70;51.50;;;;;;5090153;28;20522;-83
2022/01/16 05:25:13;;;;;;;8.30;3.97;;;39.70;52.40;;;;;;5089964;28;20381;-84
2022/01/16 05:27:43;;;;;;;6.22;3.97;;;39.90;51.70;;;;;;5089978;28;20380;-84
2022/01/16 05:30:10;;;;;;;9.80;4.00;;;40.40;50.40;;;;;;5089864;28;20383;-84
2022/01/16 05:32:40;;;;;;;7.80;3.88;;;40.50;50.70;;;;;;5088369;28;20391;-84
2022/01/16 05:35:09;;;;;;;7.85;3.70;;;40.70;51.90;;;;;;5089951;28;20380;-84
2022/01/16 05:37:36;;;;;;;8.75;3.70;;;40.80;50.50;;;;;;5089186;28;20392;-83
2022/01/16 05:40:08;;;;;;;8.18;3.70;;;40.50;50.20;;;;;;5089766;28;20362;-83
2022/01/16 05:42:38;;;;;;;6.93;3.67;;;39.90;50.80;;;;;;5089875;28;20409;-84
2022/01/16 05:45:05;;;;;;;8.45;4.05;;;38.90;51.30;;;;;;5088238;28;20441;-84
2022/01/16 05:47:32;;;;;;;8.77;3.95;;;38.40;52.90;;;;;;5089572;28;20377;-83
2022/01/16 05:50:03;;;;;;;8.02;3.83;;;38.50;52.80;;;;;;5089924;28;20376;-83
2022/01/16 05:52:33;;;;;;;8.50;3.83;;;38.70;52.60;;;;;;5089653;28;20408;-83
2022/01/16 05:55:01;;;;;;;8.07;3.70;;;39.10;52.40;;;;;;5089641;28;20375;-84
2022/01/16 05:57:28;;;;;;;8.23;3.80;;;39.30;52.70;;;;;;5089474;28;20934;-84
2022/01/16 05:59:55;;;;;;;8.80;3.80;;;39.60;51.90;;;;;;5089421;28;20482;-82
2022/01/16 06:02:22;;;;;;;7.78;4.00;;;39.30;51.50;;;;;;5088347;28;20774;-83
2022/01/16 06:04:49;;;;;;;7.07;3.80;;;39.10;52.70;;;;;;5089349;28;20407;-84
2022/01/16 06:07:16;;;;;;;8.10;4.00;;;38.70;53.40;;;;;;5089222;28;20438;-83
2022/01/16 06:09:43;;;;;;;8.85;3.80;;;38.80;53.30;;;;;;5089191;28;20836;-83
2022/01/16 06:12:10;;;;;;;7.97;3.75;;;38.50;54.30;;;;;;5089092;28;20380;-83
2022/01/16 06:14:37;;;;;;;11.85;4.10;;;38.20;54.00;;;;;;5089152;28;20369;-82
2022/01/16 06:17:05;;;;;;;9.43;3.92;;;38.00;54.30;;;;;;5088954;28;20580;-83
2022/01/16 06:19:32;;;;;;;8.00;3.88;;;38.20;54.80;;;;;;5088943;28;20451;-82
2022/01/16 06:21:59;;;;;;;8.93;3.85;;;38.70;53.00;;;;;;5088778;28;20839;-83
2022/01/16 06:24:26;;;;;;;8.93;3.90;;;38.40;54.50;;;;;;5089038;28;20365;-83
2022/01/16 06:26:53;;;;;;;8.85;4.30;;;38.40;53.90;;;;;;5088665;28;20396;-83
2022/01/16 06:29:21;;;;;;;8.98;3.92;;;37.90;54.00;;;;;;5088748;28;20368;-83
2022/01/16 06:31:48;;;;;;;9.73;3.90;;;37.80;54.20;;;;;;5088648;28;20380;-82
2022/01/16 06:34:15;;;;;;;8.27;3.87;;;37.90;54.90;;;;;;5089734;28;20372;-83
2022/01/16 06:36:42;;;;;;;8.02;3.67;;;37.90;53.80;;;;;;5088871;28;20376;-83
2022/01/16 06:39:11;;;;;;;13.07;3.90;;;37.70;54.20;;;;;;5088864;28;20475;-83
2022/01/16 06:41:39;;;;;;;9.65;3.85;;;37.10;56.70;;;;;;5088566;28;20460;-80
2022/01/16 06:44:07;;;;;;;10.18;4.03;;;37.00;56.40;;;;;;5088623;28;20860;-81
2022/01/16 06:46:34;;;;;;;9.48;4.03;;;36.80;57.50;;;;;;5088647;28;20506;-81
2022/01/16 06:49:01;;;;;;;8.45;3.85;;;36.80;57.10;;;;;;5088558;28;20447;-82
2022/01/16 06:51:28;;;;;;;15.23;3.93;;;36.60;57.00;;;;;;5088645;28;20384;-83
2022/01/16 06:53:57;;;;;;;9.98;3.97;;;36.80;57.00;;;;;;5088279;28;20372;-84
2022/01/16 06:56:24;;;;;;;10.27;3.88;;;36.20;57.00;;;;;;5088449;28;20368;-82
2022/01/16 06:58:52;;;;;;;8.90;3.70;;;35.80;58.30;;;;;;5088401;28;20513;-81
2022/01/16 07:01:19;;;;;;;8.07;3.65;;;35.60;58.10;;;;;;5088618;28;20744;-81
2022/01/16 07:03:46;;;;;;;8.88;3.85;;;35.50;59.00;;;;;;5088404;28;20379;-81
2022/01/16 07:06:13;;;;;;;8.23;3.70;;;35.50;58.40;;;;;;5088882;28;20518;-83
2022/01/16 07:08:40;;;;;;;10.80;3.90;;;35.60;58.60;;;;;;5088333;28;20860;-82
2022/01/16 07:11:08;;;;;;;8.63;3.78;;;35.40;59.10;;;;;;5088422;28;20368;-81
2022/01/16 07:13:35;;;;;;;8.70;3.50;;;34.80;60.30;;;;;;5088559;28;20365;-80
2022/01/16 07:16:02;;;;;;;10.55;4.10;;;34.70;60.10;;;;;;5090780;28;20368;-81
2022/01/16 07:18:30;;;;;;;11.90;4.30;;;34.70;60.90;;;;;;5092699;28;20376;-79
2022/01/16 07:20:57;;;;;;;10.80;3.92;;;34.10;62.00;;;;;;5092386;28;20401;-81
2022/01/16 07:23:24;;;;;;;10.18;3.75;;;33.90;62.80;;;;;;5092757;28;20776;-80
2022/01/16 07:25:52;;;;;;;13.57;4.15;;;33.90;62.60;;;;;;5092248;28;20392;-83
2022/01/16 07:28:21;;;;;;;12.77;4.13;;;34.00;62.50;;;;;;5092099;28;20447;-83
2022/01/16 07:30:51;;;;;;;14.57;4.78;;;33.90;63.10;;;;;;5092265;28;20372;-83
2022/01/16 07:33:18;;;;;;;11.02;4.20;;;33.80;63.70;;;;;;5092299;28;20361;-83
2022/01/16 07:35:45;;;;;;;12.05;4.25;;;33.70;64.60;;;;;;5092445;28;20467;-85
2022/01/16 07:38:12;;;;;;;12.55;4.35;;;33.20;64.60;;;;;;5091962;28;20459;-83
2022/01/16 07:40:39;;;;;;;13.70;4.57;;;32.80;66.10;;;;;;5092257;28;20372;-82
2022/01/16 07:43:07;;;;;;;11.38;3.88;;;32.60;67.10;;;;;;5092031;28;20916;-84
2022/01/16 07:45:37;;;;;;;13.73;3.92;;;32.50;66.80;;;;;;5091977;28;20396;-83
2022/01/16 07:48:07;;;;;;;11.07;4.00;;;32.30;67.60;;;;;;5092044;28;20878;-83
2022/01/16 07:50:37;;;;;;;11.57;3.78;;;31.90;68.00;;;;;;5091934;28;20388;-84
2022/01/16 07:53:06;;;;;;;12.25;3.92;;;32.00;68.10;;;;;;5091969;28;20371;-84
2022/01/16 07:55:33;;;;;;;13.32;4.18;;;31.80;68.80;;;;;;5091860;28;20856;-85
2022/01/16 07:58:00;;;;;;;14.45;3.88;;;31.60;70.20;;;;;;5091855;28;20391;-84
2022/01/16 08:00:27;;;;;;;13.82;3.95;;;31.50;70.30;;;;;;5090466;28;20389;-84
2022/01/16 08:02:57;;;;;;;12.95;4.10;;;31.30;71.70;;;;;;5091763;28;20705;-84
2022/01/16 08:05:24;;;;;;;11.00;3.95;;;31.20;72.20;;;;;;5091469;28;20882;-83
2022/01/16 08:07:51;;;;;;;12.63;3.65;;;31.30;71.80;;;;;;5091728;28;20856;-83
2022/01/16 08:10:18;;;;;;;10.82;3.60;;;31.30;71.70;;;;;;5089931;28;20467;-83
2022/01/16 08:12:45;;;;;;;11.07;3.72;;;31.30;71.70;;;;;;5090293;28;20482;-84
2022/01/16 08:15:13;;;;;;;10.73;4.00;;;31.20;72.00;;;;;;5091533;28;20422;-83
2022/01/16 08:17:40;;;;;;;11.60;4.25;;;30.90;73.30;;;;;;5091497;28;20406;-84
2022/01/16 08:20:09;;;;;;;13.23;4.20;;;30.60;74.40;;;;;;5091351;28;20379;-84
2022/01/16 08:22:37;;;;;;;11.45;3.90;;;30.00;76.60;;;;;;5089862;28;20385;-84
2022/01/16 08:25:05;;;;;;;13.30;4.13;;;29.30;79.20;;;;;;5091090;28;20449;-84
2022/01/16 08:27:33;;;;;;;11.60;3.97;;;28.90;82.20;;;;;;5089798;28;20391;-83
2022/01/16 08:30:00;;;;;;;15.77;4.43;;;28.50;85.10;;;;;;5091675;28;20426;-84
2022/01/16 08:32:27;;;;;;;12.65;4.07;;;28.30;88.50;;;;;;5091154;28;20429;-84
2022/01/16 08:34:57;;;;;;;13.32;4.60;;;28.10;90.80;;;;;;5091125;28;20376;-84
2022/01/16 08:37:24;;;;;;;14.87;4.67;;;27.80;92.50;;;;;;5091002;28;20427;-83
2022/01/16 08:39:51;;;;;;;13.55;4.53;;;27.60;93.80;;;;;;5091077;28;20357;-85
2022/01/16 08:42:18;;;;;;;18.33;4.50;;;27.50;95.20;;;;;;5090980;28;20383;-84
2022/01/16 08:44:49;;;;;;;13.05;4.40;;;27.30;96.10;;;;;;5090947;28;20371;-84
2022/01/16 08:47:16;;;;;;;13.07;4.20;;;27.10;96.90;;;;;;5090991;28;20829;-84
2022/01/16 08:49:43;;;;;;;15.32;4.50;;;26.90;97.80;;;;;;5090815;28;20376;-85
2022/01/16 08:52:10;;;;;;;13.68;4.65;;;26.70;98.70;;;;;;5090847;28;20377;-84
2022/01/16 08:54:37;;;;;;;11.40;4.10;;;26.50;99.40;;;;;;5090788;28;20868;-83
2022/01/16 08:57:05;;;;;;;13.48;4.68;;;26.40;99.90;;;;;;5090756;28;20451;-83
2022/01/16 08:59:35;;;;;;;14.40;4.50;;;26.30;99.90;;;;;;5090748;28;20392;-84
2022/01/16 09:02:02;;;;;;;14.93;4.43;;;26.20;99.90;;;;;;5090679;28;20368;-84
2022/01/16 09:04:34;;;;;;;18.40;4.88;;;26.10;99.90;;;;;;5091236;28;20376;-83
2022/01/16 09:07:01;;;;;;;14.97;4.77;;;26.10;99.90;;;;;;5090833;28;20451;-83
2022/01/16 09:09:30;;;;;;;13.77;4.63;;;26.00;99.90;;;;;;5090656;28;20372;-85
2022/01/16 09:11:59;;;;;;;15.30;4.72;;;26.00;99.90;;;;;;5090785;28;20410;-83
2022/01/16 09:14:26;;;;;;;13.68;4.60;;;25.90;99.90;;;;;;5090398;28;20377;-85
2022/01/16 09:16:56;;;;;;;14.25;4.57;;;25.80;99.90;;;;;;5090323;28;20369;-84
2022/01/16 09:19:24;;;;;;;12.05;4.20;;;25.70;99.90;;;;;;5090060;28;20369;-85
2022/01/16 09:21:51;;;;;;;12.88;4.63;;;25.60;99.90;;;;;;5090378;28;20447;-85
2022/01/16 09:24:18;;;;;;;18.15;4.78;;;25.60;99.90;;;;;;5090116;28;20458;-85
2022/01/16 09:26:50;;;;;;;14.43;4.60;;;25.70;99.90;;;;;;5090064;28;20396;-85
2022/01/16 09:29:21;;;;;;;11.88;4.53;;;25.60;99.90;;;;;;5089914;28;20392;-85
2022/01/16 09:31:54;;;;;;;12.45;4.22;;;25.60;99.90;;;;;;5088659;28;20376;-83
2022/01/16 09:34:22;;;;;;;12.97;4.27;;;25.50;99.90;;;;;;5090257;28;20543;-84
2022/01/16 09:36:49;;;;;;;12.18;4.45;;;25.60;99.90;;;;;;5089923;28;20444;-84
2022/01/16 09:39:16;;;;;;;18.03;4.77;;;25.60;99.90;;;;;;5089382;28;20435;-84
2022/01/16 09:41:43;;;;;;;15.47;4.67;;;25.60;99.90;;;;;;5089910;28;20408;-85
2022/01/16 09:44:10;;;;;;;13.75;4.78;;;25.60;99.90;;;;;;5089979;28;20467;-84
2022/01/16 09:46:38;;;;;;;12.77;4.40;;;25.60;99.90;;;;;;5089637;28;20431;-84
2022/01/16 09:49:05;;;;;;;13.85;5.03;;;25.50;99.90;;;;;;5088964;28;20406;-83
2022/01/16 09:51:33;;;;;;;16.83;4.78;;;25.40;99.90;;;;;;5089782;28;20381;-85
2022/01/16 09:54:00;;;;;;;13.32;4.65;;;25.40;99.90;;;;;;5089719;28;20395;-84
2022/01/16 09:56:27;;;;;;;17.25;5.18;;;25.30;99.90;;;;;;5089696;28;20409;-84
2022/01/16 09:58:54;;;;;;;15.27;4.88;;;25.40;99.90;;;;;;5089596;28;20380;-83
2022/01/16 10:01:21;;;;;;;16.25;5.10;;;25.30;99.90;;;;;;5089574;28;20872;-84
2022/01/16 10:03:49;;;;;;;13.30;4.63;;;25.30;99.90;;;;;;5089483;28;20484;-85
2022/01/16 10:06:20;;;;;;;15.05;4.85;;;25.20;99.90;;;;;;5089412;28;20748;-84
2022/01/16 10:08:52;;;;;;;15.00;4.88;;;25.10;99.90;;;;;;5089691;28;20375;-91
2022/01/16 10:11:35;;;;;;;16.25;5.03;;;25.10;99.90;;;;;;5089723;28;20372;-86
2022/01/16 10:14:21;;;;;;;14.65;4.70;;;24.80;99.90;;;;;;5089363;28;20352;-87
2022/01/16 10:16:51;;;;;;;15.73;4.70;;;24.70;99.90;;;;;;5089328;28;20782;-86
2022/01/16 10:19:28;;;;;;;16.17;5.00;;;24.70;99.90;;;;;;5089135;28;20926;-85
2022/01/16 10:22:03;;;;;;;14.20;5.05;;;24.70;99.90;;;;;;5089232;28;20368;-85
2022/01/16 10:24:34;;;;;;;18.80;5.13;;;24.70;99.90;;;;;;5089249;28;20414;-85
2022/01/16 10:27:12;;;;;;;14.80;5.05;;;24.70;99.90;;;;;;5087898;28;20487;-85
2022/01/16 10:29:44;;;;;;;14.00;4.80;;;24.60;99.90;;;;;;5089151;28;20452;-85
2022/01/16 10:32:27;;;;;;;14.50;4.80;;;24.60;99.90;;;;;;5089379;28;20800;-85
2022/01/16 10:35:17;;;;;;;17.05;5.32;;;24.50;99.90;;;;;;5089162;28;20372;-85
2022/01/16 10:37:47;;;;;;;15.05;4.82;;;24.40;99.90;;;;;;5088717;28;20793;-85
2022/01/16 10:40:20;;;;;;;15.83;5.20;;;24.40;99.90;;;;;;5089508;28;20376;-84
2022/01/16 10:42:52;;;;;;;18.37;5.20;;;24.20;99.90;;;;;;5089339;28;20365;-84
2022/01/16 10:45:24;;;;;;;17.85;5.47;;;24.10;99.90;;;;;;5088667;28;20387;-83
2022/01/16 10:47:57;;;;;;;17.60;5.53;;;24.10;99.90;;;;;;5087594;28;20430;-84
2022/01/16 10:50:25;;;;;;;13.98;5.07;;;24.10;99.90;;;;;;5088302;28;20724;-84
2022/01/16 10:52:55;;;;;;;20.40;5.87;;;24.10;99.90;;;;;;5089005;28;20460;-84
2022/01/16 10:55:34;;;;;;;17.15;5.28;;;24.00;99.90;;;;;;5088883;28;20383;-85
2022/01/16 10:58:08;;;;;;;12.35;4.72;;;24.10;99.90;;;;;;5087379;28;20401;-84
2022/01/16 11:00:36;;;;;;;15.55;5.30;;;24.10;99.90;;;;;;5088908;28;20775;-83
2022/01/16 11:03:06;;;;;;;17.55;5.38;;;24.20;99.90;;;;;;5088553;28;20385;-85
2022/01/16 11:05:39;;;;;;;15.10;5.20;;;24.10;99.90;;;;;;5088423;28;20422;-85
2022/01/16 11:08:13;;;;;;;16.05;5.35;;;24.10;99.90;;;;;;5088572;28;20367;-86
2022/01/16 11:10:45;;;;;;;20.00;5.35;;;24.10;99.90;;;;;;5088458;28;20372;-84
2022/01/16 11:13:14;;;;;;;17.43;5.37;;;24.10;99.90;;;;;;5088862;28;20715;-83
2022/01/16 11:15:44;;;;;;;17.23;5.40;;;24.10;99.90;;;;;;5088501;28;20374;-86
2022/01/16 11:18:12;;;;;;;14.35;5.43;;;24.00;99.90;;;;;;5088393;28;20762;-86
2022/01/16 11:20:44;;;;;;;17.08;5.22;;;24.10;99.90;;;;;;5088367;28;20903;-85
2022/01/16 11:24:11;;;;;;;13.27;4.90;;;24.10;99.90;;;;;;5088499;28;20376;-86
2022/01/16 11:26:04;;;;;;;15.67;4.80;;;24.10;99.90;;;;;;5085144;28;20404;-85
2022/01/16 11:28:32;;;;;;;14.32;5.03;;;24.00;99.90;;;;;;5088399;28;20464;-85
2022/01/16 11:31:05;;;;;;;18.53;5.57;;;24.00;99.90;;;;;;5088325;28;20392;-85
2022/01/16 11:33:34;;;;;;;18.05;5.28;;;23.90;99.90;;;;;;5089010;28;20865;-85
2022/01/16 11:36:02;;;;;;;16.25;5.40;;;23.80;99.90;;;;;;5088432;28;20372;-84
2022/01/16 11:38:36;;;;;;;15.70;5.03;;;23.80;99.90;;;;;;5088011;28;20392;-85
2022/01/16 11:41:16;;;;;;;18.98;5.78;;;23.80;99.90;;;;;;5088194;28;20360;-85
2022/01/16 11:43:48;;;;;;;18.20;5.72;;;23.80;99.90;;;;;;5088165;28;20365;-84
2022/01/16 11:46:18;;;;;;;17.85;5.70;;;23.70;99.90;;;;;;5088204;28;20790;-84
2022/01/16 11:48:50;;;;;;;18.52;5.60;;;23.70;99.90;;;;;;5088335;28;20857;-84
2022/01/16 11:51:35;;;;;;;18.63;5.70;;;23.60;99.90;;;;;;5088191;28;20364;-84
2022/01/16 11:54:06;;;;;;;16.73;5.55;;;23.60;99.90;;;;;;5088003;28;20868;-84
2022/01/16 11:56:42;;;;;;;17.55;5.28;;;23.60;99.90;;;;;;5088098;28;20863;-84
2022/01/16 11:59:15;;;;;;;17.63;5.63;;;23.70;99.90;;;;;;5087966;28;20369;-84
2022/01/16 12:01:53;;;;;;;19.75;5.75;;;23.70;99.90;;;;;;5089584;28;20379;-85
2022/01/16 12:04:44;;;;;;;17.50;5.60;;;23.80;99.90;;;;;;5092256;28;20388;-84
2022/01/16 12:07:15;;;;;;;20.55;5.97;;;23.80;99.90;;;;;;5091620;28;20405;-84
2022/01/16 12:12:15;;;;;;;18.20;5.88;;;23.70;99.90;;;;;;5091857;28;20438;-83
2022/01/16 12:15:05;;;;;;;19.10;5.90;;;23.60;99.90;;;;;;5091557;28;20373;-83
2022/01/16 12:17:44;;;;;;;16.77;5.85;;;23.70;99.90;;;;;;5091386;28;20376;-83
2022/01/16 12:20:21;;;;;;;16.73;5.47;;;23.70;99.90;;;;;;5092068;28;20766;-84
2022/01/16 12:22:57;;;;;;;21.52;6.00;;;23.70;99.90;;;;;;5091651;28;20755;-83
2022/01/16 12:25:52;;;;;;;19.40;6.30;;;23.70;99.90;;;;;;5091663;28;20388;-84
2022/01/16 12:28:23;;;;;;;24.77;6.00;;;23.60;99.90;;;;;;5091380;28;20368;-84
2022/01/16 12:31:03;;;;;;;18.30;6.50;;;23.60;99.90;;;;;;5091321;28;20399;-84
2022/01/16 12:33:43;;;;;;;18.57;5.70;;;23.60;99.90;;;;;;5091272;28;20409;-84
2022/01/16 12:36:14;;;;;;;23.70;6.15;;;23.60;99.90;;;;;;5091446;28;20369;-84
2022/01/16 12:38:42;;;;;;;22.83;6.18;;;23.60;99.90;;;;;;5089585;28;20404;-84
2022/01/16 12:41:16;;;;;;;22.48;6.10;;;23.60;99.90;;;;;;5091055;28;20384;-83
2022/01/16 12:44:04;;;;;;;19.45;5.72;;;23.60;99.90;;;;;;5091016;28;20360;-84
2022/01/16 12:46:37;;;;;;;23.80;6.00;;;23.50;99.90;;;;;;5091768;28;20755;-84
2022/01/16 12:49:11;;;;;;;23.25;6.40;;;23.50;99.90;;;;;;5090870;28;20361;-84
2022/01/16 12:51:42;;;;;;;28.00;6.45;;;23.50;99.90;;;;;;5090792;28;20380;-84
2022/01/16 12:54:17;;;;;;;20.63;6.00;;;23.50;99.90;;;;;;5090782;28;20376;-84
2022/01/16 12:56:44;;;;;;;20.92;5.75;;;23.40;99.90;;;;;;5090768;28;20373;-84
2022/01/16 12:59:20;;;;;;;19.85;5.43;;;23.40;99.90;;;;;;5090556;28;20372;-84
2022/01/16 13:01:57;;;;;;;18.92;5.93;;;23.40;99.90;;;;;;5091212;28;20367;-84
2022/01/16 13:04:45;;;;;;;17.47;5.80;;;23.30;99.90;;;;;;5090573;28;20421;-84
2022/01/16 13:07:17;;;;;;;15.60;5.90;;;23.30;99.90;;;;;;5090456;28;20435;-83
2022/01/16 13:09:44;;;;;;;19.10;5.78;;;23.30;99.90;;;;;;5090391;28;20458;-84
2022/01/16 13:12:14;;;;;;;15.48;5.80;;;23.30;99.90;;;;;;5090273;28;20372;-84
2022/01/16 13:14:43;;;;;;;17.08;5.63;;;23.40;99.90;;;;;;5090030;28;20388;-84
2022/01/16 13:17:13;;;;;;;17.30;5.70;;;23.50;99.90;;;;;;5090389;28;20371;-84
2022/01/16 13:19:57;;;;;;;15.98;5.35;;;23.60;99.90;;;;;;5090275;28;20724;-84
2022/01/16 13:22:32;;;;;;;19.10;6.20;;;23.70;99.90;;;;;;5090121;28;20387;-84
2022/01/16 13:25:07;;;;;;;17.27;6.28;;;23.80;99.90;;;;;;5089987;28;20500;-84
2022/01/16 13:27:38;;;;;;;18.02;6.20;;;23.80;99.90;;;;;;5090066;28;20784;-84
2022/01/16 13:30:28;;;;;;;17.77;6.10;;;23.90;99.90;;;;;;5090071;28;20389;-84
2022/01/16 13:33:09;;;;;;;20.92;6.25;;;23.90;99.90;;;;;;5090115;28;20449;-84
2022/01/16 13:35:38;;;;;;;13.98;5.90;;;23.90;99.90;;;;;;5090001;28;20365;-84
2022/01/16 13:38:10;;;;;;;18.50;5.88;;;24.00;99.90;;;;;;5089756;28;20471;-84
2022/01/16 13:40:39;;;;;;;20.20;6.15;;;24.00;99.90;;;;;;5088844;28;20686;-84
2022/01/16 13:43:12;;;;;;;15.88;5.70;;;24.00;99.90;;;;;;5089864;28;20419;-84
2022/01/16 13:45:41;;;;;;;18.60;5.93;;;24.00;99.90;;;;;;5089957;28;20400;-84
2022/01/16 13:48:17;;;;;;;16.83;5.75;;;24.00;99.90;;;;;;5089736;28;20369;-85