Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:25;;;;;;;;;;;;;;;5.31;100.00;95033.69;5013479;28;19922;-76
2023/04/02 00:04:07;;;;;;;;;;;;;;;5.36;100.00;95027.47;5012955;28;19925;-76
2023/04/02 00:06:39;;;;;;;;;;;;;;;5.30;100.00;95024.34;5010945;28;19972;-75
2023/04/02 00:09:20;;;;;;;;;;;;;;;5.24;100.00;95023.84;5012856;28;19921;-76
2023/04/02 00:11:48;;;;;;;;;;;;;;;5.26;100.00;95035.66;5012832;28;19932;-76
2023/04/02 00:14:16;;;;;;;;;;;;;;;5.21;100.00;95032.53;5009597;28;20388;-76
2023/04/02 00:16:42;;;;;;;;;;;;;;;5.18;100.00;95031.88;5012641;28;19925;-75
2023/04/02 00:19:15;;;;;;;;;;;;;;;5.26;100.00;95034.84;5012314;28;19925;-76
2023/04/02 00:21:43;;;;;;;;;;;;;;;5.17;100.00;95040.47;5012433;28;19932;-76
2023/04/02 00:24:11;;;;;;;;;;;;;;;5.12;100.00;95040.72;5012479;28;19929;-76
2023/04/02 00:26:38;;;;;;;;;;;;;;;5.06;100.00;95041.03;5012134;28;20390;-76
2023/04/02 00:29:06;;;;;;;;;;;;;;;5.13;100.00;95047.50;5012596;28;19921;-75
2023/04/02 00:31:33;;;;;;;;;;;;;;;5.13;100.00;95047.50;5012554;28;19921;-72
2023/04/02 00:34:00;;;;;;;;;;;;;;;5.19;100.00;95048.91;5012401;28;19926;-75
2023/04/02 00:36:29;;;;;;;;;;;;;;;5.23;100.00;95053.00;5012548;28;20380;-75
2023/04/02 00:38:57;;;;;;;;;;;;;;;5.26;100.00;95055.38;5011863;28;19991;-76
2023/04/02 00:41:28;;;;;;;;;;;;;;;5.26;100.00;95057.94;5012696;28;20301;-76
2023/04/02 00:43:56;;;;;;;;;;;;;;;5.26;100.00;95053.63;5012076;28;21125;-74
2023/04/02 00:46:25;;;;;;;;;;;;;;;5.32;100.00;95058.47;5012351;28;19922;-75
2023/04/02 00:48:54;;;;;;;;;;;;;;;5.37;100.00;95062.50;5011656;28;19932;-76
2023/04/02 00:51:24;;;;;;;;;;;;;;;5.33;100.00;95061.84;5012222;28;19921;-76
2023/04/02 00:53:53;;;;;;;;;;;;;;;5.40;100.00;95054.66;5012417;28;19921;-76
2023/04/02 00:56:24;;;;;;;;;;;;;;;5.30;100.00;95055.16;5011933;28;20427;-76
2023/04/02 00:58:51;;;;;;;;;;;;;;;5.35;100.00;95057.47;5007300;28;19921;-76
2023/04/02 01:01:18;;;;;;;;;;;;;;;5.38;100.00;95057.31;5011943;28;20019;-76
2023/04/02 01:03:56;;;;;;;;;;;;;;;5.39;100.00;95056.38;5012204;28;20269;-75
2023/04/02 01:06:24;;;;;;;;;;;;;;;5.33;100.00;95061.84;5010385;28;19961;-76
2023/04/02 01:09:09;;;;;;;;;;;;;;;5.37;100.00;95055.63;5011186;28;19964;-76
2023/04/02 01:11:51;;;;;;;;;;;;;;;5.41;100.00;95064.00;5008974;28;19942;-75
2023/04/02 01:14:19;;;;;;;;;;;;;;;5.45;100.00;95062.91;5012186;28;20327;-76
2023/04/02 01:16:52;;;;;;;;;;;;;;;5.39;100.00;95066.66;5009536;28;19933;-74
2023/04/02 01:19:31;;;;;;;;;;;;;;;5.43;100.00;95060.44;5012015;28;19925;-76
2023/04/02 01:21:59;;;;;;;;;;;;;;;5.39;100.00;95070.97;5011748;28;19932;-76
2023/04/02 01:24:30;;;;;;;;;;;;;;;5.36;100.00;95064.25;5011918;28;19929;-76
2023/04/02 01:26:57;;;;;;;;;;;;;;;5.36;100.00;95066.81;5010425;28;19927;-76
2023/04/02 01:29:27;;;;;;;;;;;;;;;5.33;100.00;95070.38;5011879;28;19925;-74
2023/04/02 01:31:55;;;;;;;;;;;;;;;5.34;100.00;95078.94;5010879;28;19932;-75
2023/04/02 01:34:23;;;;;;;;;;;;;;;5.39;100.00;95074.38;5011584;28;20016;-75
2023/04/02 01:36:55;;;;;;;;;;;;;;;5.40;100.00;95078.59;5010902;28;19925;-76
2023/04/02 01:39:29;;;;;;;;;;;;;;;5.40;100.00;95078.59;5011672;28;20406;-76
2023/04/02 01:42:00;;;;;;;;;;;;;;;5.40;100.00;95075.19;5010560;28;19921;-76
2023/04/02 01:44:30;;;;;;;;;;;;;;;5.38;100.00;95087.28;5011436;28;19925;-76
2023/04/02 01:46:59;;;;;;;;;;;;;;;5.36;100.00;95082.22;5010708;28;19925;-76
2023/04/02 01:49:26;;;;;;;;;;;;;;;5.33;100.00;95090.91;5011564;28;19925;-76
2023/04/02 01:51:55;;;;;;;;;;;;;;;5.37;100.00;95080.47;5011257;28;20008;-75
2023/04/02 01:54:22;;;;;;;;;;;;;;;5.42;100.00;95088.78;5011720;28;19921;-77
2023/04/02 01:56:49;;;;;;;;;;;;;;;5.41;100.00;95090.50;5010481;28;20346;-74
2023/04/02 01:59:17;;;;;;;;;;;;;;;5.47;100.00;95086.78;5011279;28;19947;-76
2023/04/02 02:01:47;;;;;;;;;;;;;;;5.44;100.00;95089.53;5009030;28;19929;-76
2023/04/02 02:04:14;;;;;;;;;;;;;;;5.41;100.00;95095.63;5011792;28;19932;-76
2023/04/02 02:06:41;;;;;;;;;;;;;;;5.46;100.00;95098.00;5010430;28;19944;-73
2023/04/02 02:09:10;;;;;;;;;;;;;;;5.43;100.00;95098.97;5011288;28;19925;-76
2023/04/02 02:11:36;;;;;;;;;;;;;;;5.45;100.00;95098.88;5010940;28;19921;-76
2023/04/02 02:14:10;;;;;;;;;;;;;;;5.46;100.00;95100.56;5011284;28;19925;-76
2023/04/02 02:16:40;;;;;;;;;;;;;;;5.42;100.00;95096.50;5010895;28;19971;-76
2023/04/02 02:19:17;;;;;;;;;;;;;;;5.34;100.00;95102.88;5011345;28;20392;-76
2023/04/02 02:21:46;;;;;;;;;;;;;;;5.36;100.00;95102.78;5010963;28;20379;-75
2023/04/02 02:24:17;;;;;;;;;;;;;;;5.30;100.00;95103.09;5011119;28;19925;-76
2023/04/02 02:26:45;;;;;;;;;;;;;;;5.29;100.00;95104.81;5010545;28;19937;-76
2023/04/02 02:29:15;;;;;;;;;;;;;;;5.34;100.00;95097.72;5011173;28;20311;-75
2023/04/02 02:31:43;;;;;;;;;;;;;;;5.38;100.00;95108.66;5011083;28;19957;-76
2023/04/02 02:34:15;;;;;;;;;;;;;;;5.37;100.00;95109.56;5010927;28;20376;-74
2023/04/02 02:36:45;;;;;;;;;;;;;;;5.33;100.00;95110.63;5010208;28;19944;-76
2023/04/02 02:39:16;;;;;;;;;;;;;;;5.32;100.00;95109.81;5007653;28;19977;-76
2023/04/02 02:41:44;;;;;;;;;;;;;;;5.34;100.00;95113.13;5010854;28;19968;-77
2023/04/02 02:44:14;;;;;;;;;;;;;;;5.37;100.00;95112.13;5014428;28;19929;-76
2023/04/02 02:46:43;;;;;;;;;;;;;;;5.34;100.00;95113.13;5014148;28;19921;-76
2023/04/02 02:49:13;;;;;;;;;;;;;;;5.33;100.00;95115.75;5014340;28;19921;-76
2023/04/02 02:51:43;;;;;;;;;;;;;;;5.31;100.00;95112.47;5013962;28;19929;-76
2023/04/02 02:54:10;;;;;;;;;;;;;;;5.30;100.00;95121.91;5014844;28;19921;-76
2023/04/02 02:56:39;;;;;;;;;;;;;;;5.35;100.00;95119.09;5013806;28;19928;-73
2023/04/02 02:59:08;;;;;;;;;;;;;;;5.35;100.00;95124.22;5014535;28;20308;-76
2023/04/02 03:01:34;;;;;;;;;;;;;;;5.31;100.00;95125.31;5014253;28;20479;-76
2023/04/02 03:04:01;;;;;;;;;;;;;;;5.34;100.00;95130.28;5014182;28;19933;-75
2023/04/02 03:06:27;;;;;;;;;;;;;;;5.36;100.00;95128.44;5014221;28;20016;-76
2023/04/02 03:09:01;;;;;;;;;;;;;;;5.30;100.00;95134.75;5013600;28;20450;-75
2023/04/02 03:11:31;;;;;;;;;;;;;;;5.24;100.00;95137.63;5014088;28;19925;-76
2023/04/02 03:14:01;;;;;;;;;;;;;;;5.36;100.00;95136.16;5013970;28;19932;-76
2023/04/02 03:16:30;;;;;;;;;;;;;;;5.36;100.00;95137.91;5014219;28;20391;-76
2023/04/02 03:19:02;;;;;;;;;;;;;;;5.34;100.00;95141.38;5013454;28;19922;-74
2023/04/02 03:21:31;;;;;;;;;;;;;;;5.36;100.00;95146.44;5014201;28;19948;-75
2023/04/02 03:24:01;;;;;;;;;;;;;;;5.34;100.00;95149.09;5014004;28;19929;-75
2023/04/02 03:26:31;;;;;;;;;;;;;;;5.34;100.00;95146.50;5012780;28;19929;-75
2023/04/02 03:29:00;;;;;;;;;;;;;;;5.33;100.00;95152.53;5013093;28;20176;-74
2023/04/02 03:31:31;;;;;;;;;;;;;;;5.43;100.00;95149.50;5014005;28;19921;-76
2023/04/02 03:33:59;;;;;;;;;;;;;;;5.44;100.00;95164.00;5013730;28;19925;-75
2023/04/02 03:36:28;;;;;;;;;;;;;;;5.36;100.00;95155.88;5013863;28;19929;-76
2023/04/02 03:38:59;;;;;;;;;;;;;;;5.44;100.00;95166.56;5012844;28;20273;-75
2023/04/02 03:41:31;;;;;;;;;;;;;;;5.41;100.00;95159.84;5013709;28;19921;-76
2023/04/02 03:43:59;;;;;;;;;;;;;;;5.47;100.00;95166.41;5013661;28;19932;-75
2023/04/02 03:46:26;;;;;;;;;;;;;;;5.54;100.00;95166.00;5013613;28;20303;-76
2023/04/02 03:48:54;;;;;;;;;;;;;;;5.53;100.00;95169.50;5012745;28;19929;-76
2023/04/02 03:51:24;;;;;;;;;;;;;;;5.47;100.00;95169.81;5013482;28;19984;-76
2023/04/02 03:53:50;;;;;;;;;;;;;;;5.51;100.00;95173.03;5012452;28;19922;-75
2023/04/02 03:56:21;;;;;;;;;;;;;;;5.53;100.00;95176.38;5013290;28;19925;-75
2023/04/02 03:58:53;;;;;;;;;;;;;;;5.55;100.00;95183.06;5007996;28;19932;-76
2023/04/02 04:01:24;;;;;;;;;;;;;;;5.47;100.00;95185.22;5010168;28;19921;-76
2023/04/02 04:03:52;;;;;;;;;;;;;;;5.44;100.00;95185.38;5012927;28;19976;-76
2023/04/02 04:06:21;;;;;;;;;;;;;;;5.46;100.00;95191.28;5009661;28;20367;-74
2023/04/02 04:08:50;;;;;;;;;;;;;;;5.47;100.00;95190.34;5010719;28;19921;-76
2023/04/02 04:11:20;;;;;;;;;;;;;;;5.45;100.00;95192.19;5013154;28;19928;-75
2023/04/02 04:13:54;;;;;;;3.10;2.00;;;;;;;5.51;100.00;95191.03;5012253;28;19921;-76
2023/04/02 04:16:26;;;;;;;5.55;3.65;;;;;;;5.51;100.00;95199.56;5008779;28;20141;-74
2023/04/02 04:19:00;;;;;;;2.45;1.88;;;;;;;5.49;100.00;95193.69;5010159;28;24440;-76
2023/04/02 04:21:36;;;;;;;3.35;1.75;;;;;;;5.47;100.00;95205.75;5010913;28;24471;-76
2023/04/02 04:24:05;;;;;;;34.08;20.48;;;;;;;5.48;100.00;95201.44;5007015;28;24444;-76
2023/04/02 04:26:41;;;;;;;88.40;48.13;;;;;;;5.47;100.00;95204.94;5009921;28;24459;-75
2023/04/02 04:29:18;;;;;;;46.25;27.63;;;;;;;5.51;100.00;95206.44;5007280;28;24440;-76
2023/04/02 04:31:48;;;;;;;43.30;27.42;;;;;;;5.55;100.00;95205.34;5010581;28;24467;-77
2023/04/02 04:34:20;;;;;;;21.48;10.55;;;;;;;5.58;100.00;95218.06;5008205;28;24515;-76
2023/04/02 04:36:53;;;;;;;10.17;4.50;;;;;;;5.52;100.00;95218.34;5009491;28;24470;-76
2023/04/02 04:39:28;;;;;;;1.50;1.02;;;;;;;5.50;100.00;95221.03;5006960;28;24443;-76
2023/04/02 04:41:57;;;;;;;1.48;0.70;;;;;;;5.46;100.00;95227.22;5010429;28;20816;-75
2023/04/02 04:44:35;;;;;;;0.60;0.40;;;;;;;5.45;100.00;95223.00;5010619;28;25034;-75
2023/04/02 04:47:06;;;;;;;1.42;0.60;;;;;;;5.53;100.00;95231.13;5010084;28;24428;-75
2023/04/02 04:49:39;;;;;;;2.33;1.30;;;;;;;5.57;100.00;95235.22;5010610;28;24440;-77
2023/04/02 04:52:09;;;;;;;2.72;1.50;;;;;;;5.62;100.00;95234.97;5005384;28;24452;-76
2023/04/02 04:54:38;;;;;;;1.30;0.77;;;;;;;5.66;100.00;95235.63;5010632;28;24439;-74
2023/04/02 04:57:06;;;;;;;1.00;0.40;;;;;;;5.63;100.00;95241.75;5009862;28;24459;-76
2023/04/02 04:59:42;;;;;;;0.83;0.43;;;;;;;5.66;100.00;95240.78;5010620;28;24518;-76
2023/04/02 05:02:16;;;;;;;0.77;0.40;;;;;;;5.66;100.00;95243.34;5007831;28;24448;-75
2023/04/02 05:04:44;;;;;;;0.95;0.47;;;;;;;5.66;100.00;95246.72;5007659;28;24478;-76
2023/04/02 05:07:15;;;;;;;1.33;0.50;;;;;;;5.67;100.00;95252.69;5002305;28;24913;-76
2023/04/02 05:09:45;;;;;;;1.45;0.60;;;;;;;5.64;100.00;95258.84;5007579;28;24981;-76
2023/04/02 05:12:19;;;;;;;0.90;0.47;;;;;;;5.62;100.00;95254.69;5003707;28;24441;-74
2023/04/02 05:14:53;;;;;;;1.45;0.40;;;;;;;5.63;100.00;95257.16;5009951;28;24436;-76
2023/04/02 05:17:25;;;;;;;1.08;0.40;;;;;;;5.71;100.00;95256.75;5009439;28;24436;-76
2023/04/02 05:19:57;;;;;;;0.73;0.40;;;;;;;5.65;100.00;95267.38;5010238;28;24514;-76
2023/04/02 05:22:33;;;;;;;1.00;0.60;;;;;;;5.67;100.00;95268.13;5010029;28;24440;-75
2023/04/02 05:25:13;;;;;;;1.10;0.40;;;;;;;5.72;100.00;95271.28;5010009;28;25009;-76
2023/04/02 05:27:45;;;;;;;0.55;0.40;;;;;;;5.77;100.00;95279.59;5009050;28;24444;-75
2023/04/02 05:30:37;;;;;;;2.38;0.52;;;;;;;5.71;100.00;95278.19;5009977;28;24460;-76
2023/04/02 05:33:15;;;;;;;0.40;0.35;;;;;;;5.71;100.00;95279.88;5003788;28;24447;-76
2023/04/02 05:35:46;;;;;;;2.20;0.82;;;;;;;5.76;100.00;95283.06;5008718;28;24437;-75
2023/04/02 05:38:20;;;;;;;1.38;0.82;;;;;;;5.69;100.00;95285.13;5008918;28;24436;-76
2023/04/02 05:40:50;;;;;;;1.00;0.63;;;;;;;5.72;100.00;95286.72;5009948;28;24440;-76
2023/04/02 05:43:20;;;;;;;0.80;0.52;;;;;;;5.75;100.00;95286.56;5004705;28;24428;-76
2023/04/02 05:45:54;;;;;;;6.88;0.57;;;;;;;5.77;100.00;95290.69;5009480;28;24448;-75
2023/04/02 05:48:26;;;;;;;1.45;0.60;;;;;;;5.74;100.00;95295.97;5009090;28;24440;-76
2023/04/02 05:50:57;;;;;;;1.33;0.50;;;;;;;5.74;100.00;95295.97;5009343;28;24441;-75
2023/04/02 05:53:27;;;;;;;1.00;0.55;;;;;;;5.75;100.00;95297.66;5009644;28;24444;-76
2023/04/02 05:55:58;;;;;;;1.20;0.50;;;;;;;5.76;100.00;95308.78;5010497;28;25013;-72
2023/04/02 05:58:31;;;;;;;0.98;0.50;;;;;;;5.67;100.00;95304.09;5008341;28;24455;-75
2023/04/02 06:01:10;;;;;;;1.30;0.47;;;;;;;5.66;100.00;95305.81;5009230;28;24565;-74
2023/04/02 06:03:44;;;;;;;1.48;0.60;;;;;;;5.72;100.00;95309.84;5001331;28;24807;-75
2023/04/02 06:06:18;;;;;;;1.05;0.52;;;;;;;5.70;100.00;95309.91;5004430;28;24507;-76
2023/04/02 06:08:52;;;;;;;0.55;0.30;;;;;;;5.73;100.00;95327.72;5009104;28;24432;-73
2023/04/02 06:11:23;;;;;;;1.20;0.52;;;;;;;5.70;100.00;95319.34;5009619;28;24522;-74
2023/04/02 06:13:50;;;;;;;1.70;0.60;;;;;;;5.72;100.00;95326.06;5009325;28;25009;-73
2023/04/02 06:16:21;;;;;;;1.40;0.40;;;;;;;5.76;100.00;95334.47;5008880;28;24443;-74
2023/04/02 06:18:47;;;;;;;1.67;0.70;;;;;;;5.71;100.00;95334.69;5011970;28;24444;-76
2023/04/02 06:21:17;;;;;;;1.40;0.50;;;;;;;5.73;100.00;95332.88;5010037;28;25002;-74
2023/04/02 06:23:48;;;;;;;0.88;0.40;;;;;;;5.76;100.00;95339.59;5013068;28;24444;-75
2023/04/02 06:26:21;;;;;;;1.70;0.60;;;;;;;5.79;100.00;95340.28;5012788;28;24456;-73
2023/04/02 06:28:52;;;;;;;2.22;0.70;;;;;;;5.78;100.00;95337.78;5011887;28;24432;-76
2023/04/02 06:31:28;;;;;;;0.93;0.50;;;;;;;5.79;100.00;95342.03;5013110;28;24463;-75
2023/04/02 06:33:55;;;;;;;1.00;0.52;;;;;;;5.81;100.00;95348.72;5012228;28;24444;-76
2023/04/02 06:36:23;;;;;;;1.10;0.50;;;;;;;5.90;100.00;95351.75;5012537;28;20770;-75
2023/04/02 06:38:51;;;;;;;1.15;0.50;;;;;;;5.87;100.00;95355.31;5012531;28;21189;-76
2023/04/02 06:41:21;;;;;;;1.23;0.73;;;;;;;5.88;100.00;95356.97;5013199;28;24444;-76
2023/04/02 06:43:52;;;;;;;2.13;1.40;;;;;;;5.88;100.00;95359.53;5012683;28;24433;-75
2023/04/02 06:46:26;;;;;;;2.00;0.95;;;;;;;5.90;100.00;95368.00;5012654;28;21161;-75
2023/04/02 06:49:00;;;;;;;1.30;0.68;;;;;;;5.98;100.00;95371.03;5012508;28;24436;-75
2023/04/02 06:51:28;;;;;;;1.10;0.77;;;;;;;5.99;100.00;95377.00;5012568;28;20846;-75
2023/04/02 06:53:55;;;;;;;1.63;0.57;;;;;;;5.93;100.00;95378.16;5012887;28;24428;-74
2023/04/02 06:56:30;;;;;;;0.98;0.55;;;;;;;5.94;100.00;95387.53;5013184;28;24433;-74
2023/04/02 06:58:57;;;;;;;2.10;0.83;;;;;;;5.96;100.00;95384.88;5013157;28;24533;-74
2023/04/02 07:01:28;;;;;;;1.67;0.70;;;;;;;5.93;100.00;95385.03;5013089;28;24894;-75
2023/04/02 07:03:56;;;;;;;0.90;0.50;;;;;;;5.94;100.00;95390.09;5013070;28;21128;-74
2023/04/02 07:06:22;;;;;;;1.35;0.68;;;;;;;5.96;100.00;95398.56;5012913;28;24456;-74
2023/04/02 07:08:49;;;;;;;1.70;0.70;;;;;;;5.92;100.00;95397.03;5012639;28;24453;-75
2023/04/02 07:11:17;;;;;;;3.50;0.68;;;;;;;5.92;100.00;95401.31;5012578;28;24992;-74
2023/04/02 07:13:44;;;;;;;1.27;0.60;;;;;;;5.94;100.00;95405.53;5012596;28;24441;-74
2023/04/02 07:16:15;;;;;;;1.60;0.60;;;;;;;5.92;100.00;95403.91;5012387;28;24440;-74
2023/04/02 07:18:43;;;;;;;2.15;0.77;;;;;;;5.88;100.00;95404.97;5012367;28;24513;-74
2023/04/02 07:21:10;;;;;;;2.03;0.68;;;;;;;5.89;100.00;95406.63;5012686;28;24456;-74
2023/04/02 07:23:36;;;;;;;1.40;0.80;;;;;;;5.91;100.00;95412.53;5012413;28;24522;-74
2023/04/02 07:26:03;;;;;;;1.70;0.90;;;;;;;5.89;100.00;95417.72;5012591;28;24452;-74
2023/04/02 07:28:30;;;;;;;1.55;0.75;;;;;;;6.00;100.00;95422.38;5006432;28;24444;-74
2023/04/02 07:30:57;;;;;;;1.77;0.80;;;;;;;6.07;100.00;95428.84;5011365;28;24487;-74
2023/04/02 07:33:26;;;;;;;1.63;0.77;;;;;;;6.17;100.00;95429.25;5012399;28;24451;-79
2023/04/02 07:35:56;;;;;;;1.17;0.70;;;;;;;6.16;100.00;95433.56;5012314;28;20793;-75
2023/04/02 07:38:23;;;;;;;1.40;0.80;;;;;;;6.24;100.00;95433.16;5012189;28;24870;-74
2023/04/02 07:40:49;;;;;;;1.20;0.70;;;;;;;6.29;100.00;95439.72;5009120;28;24449;-77
2023/04/02 07:43:16;;;;;;;1.97;1.17;;;;;;;6.40;100.00;95436.59;5010413;28;25009;-77
2023/04/02 07:45:42;;;;;;;1.43;0.83;;;;;;;6.45;100.00;95433.78;5011536;28;24437;-75
2023/04/02 07:48:11;;;;;;;2.80;1.10;;;;;;;6.43;100.00;95439.00;5011971;28;24436;-78
2023/04/02 07:50:38;;;;;;;1.45;0.90;;;;;;;6.48;100.00;95438.78;5008801;28;20782;-75
2023/04/02 07:53:07;;;;;;;1.33;0.77;;;;;;;6.53;100.00;95441.94;5012915;28;24795;-78
2023/04/02 07:55:34;;;;;;;1.00;0.90;;;;;;;6.59;100.00;95445.94;5012801;28;20793;-77
2023/04/02 07:58:00;;;;;;;1.90;0.75;;;;;;;6.71;100.00;95446.13;5011812;28;24440;-78
2023/04/02 08:00:28;;;;;;;1.48;0.70;;;;;;;6.78;100.00;95446.63;5012356;28;24437;-78
2023/04/02 08:02:55;;;;;;;1.25;0.68;;;;;;;6.83;100.00;95451.53;5011785;28;21319;-77
2023/04/02 08:05:22;;;;;;;1.13;0.70;;;;;;;6.90;100.00;95463.19;5012124;28;24799;-77
2023/04/02 08:07:53;;;;;;;2.03;0.32;;;;;;;6.90;100.00;95458.03;5005018;28;20821;-77
2023/04/02 08:10:21;;;;;;;2.70;0.60;;;;;;;6.89;100.00;95461.50;5010641;28;20865;-77
2023/04/02 08:12:48;;;;;;;4.55;0.70;;;;;;;6.87;100.00;95456.44;5011169;28;20779;-77
2023/04/02 08:15:16;;;;;;;1.17;0.57;;;;;;;6.95;100.00;95459.44;5011711;28;20897;-75
2023/04/02 08:17:42;;;;;;;1.23;0.68;;;;;;;7.09;100.00;95463.03;5010632;28;20763;-75
2023/04/02 08:20:14;;;;;;;0.63;0.55;;;;;;;7.15;100.00;95468.66;5010289;28;25005;-77
2023/04/02 08:22:41;;;;;;;2.40;1.40;;;;;;;7.28;100.00;95469.66;5011464;28;20727;-75
2023/04/02 08:25:09;;;;;;;1.90;1.13;;;;;;;7.24;100.00;95475.06;5011318;28;21603;-76
2023/04/02 08:27:37;;;;;;;2.90;0.75;;;;;;;7.41;100.00;95482.69;5011232;28;20822;-76
2023/04/02 08:30:06;;;;;;;1.60;0.60;;;;;;;7.33;100.00;95484.88;5006833;28;20827;-77
2023/04/02 08:32:33;;;;;;;1.10;0.60;;;;;;;7.56;100.00;95481.00;5011093;28;20823;-76
2023/04/02 08:34:59;;;;;;;0.88;0.50;;;;;;;7.59;100.00;95490.34;5011231;28;24444;-76
2023/04/02 08:37:26;;;;;;;1.48;0.65;;;;;;;7.69;100.00;95496.66;5005937;28;24425;-77
2023/04/02 08:39:53;;;;;;;1.05;0.60;;;;;;;7.61;100.00;95501.41;5010907;28;20818;-77
2023/04/02 08:42:28;;;;;;;1.20;0.60;;;;;;;7.67;100.00;95508.78;5011041;28;24448;-77
2023/04/02 08:45:08;;;;;;;1.45;0.63;;;;;;;7.60;100.00;95510.88;5011762;28;20687;-78
2023/04/02 08:47:39;;;;;;;1.83;0.70;;;;;;;7.68;100.00;95508.69;5010965;28;21516;-78
2023/04/02 08:50:14;;;;;;;0.88;0.57;;;;;;;7.54;100.00;95518.13;5004397;28;21388;-77
2023/04/02 08:52:41;;;;;;;0.90;0.30;;;;;;;7.50;100.00;95517.44;5011614;28;20800;-78
2023/04/02 08:55:19;;;;;;;0.60;0.47;;;;;;;7.51;100.00;95519.09;5011768;28;24432;-76
2023/04/02 08:57:50;;;;;;;0.45;0.30;;;;;;;7.69;100.00;95522.41;5010650;28;20725;-76
2023/04/02 09:00:30;;;;;;;0.80;0.50;;;;;;;7.67;100.00;95531.97;5011466;28;24440;-77
2023/04/02 09:03:01;;;;;;;0.57;0.40;;;;;;;7.76;100.00;95531.47;5011245;28;20776;-77
2023/04/02 09:05:29;;;;;;;0.47;0.30;;;;;;;7.83;100.00;95537.97;5011983;28;20675;-78
2023/04/02 09:07:58;;;;;;;0.60;0.30;;;;;;;7.91;100.00;95537.53;5011253;28;20826;-77
2023/04/02 09:10:37;;;;;;;0.55;0.30;;;;;;;7.95;100.00;95545.00;5011629;28;20767;-78
2023/04/02 09:13:09;;;;;;;0.80;0.30;;;;;;;8.05;100.00;95542.75;5010425;28;20804;-77
2023/04/02 09:15:36;;;;;;;0.43;0.20;;;;;;;7.94;100.00;95556.25;5006542;28;20737;-77
2023/04/02 09:18:13;;;;;;;0.28;0.28;;;;;;;8.02;100.00;95550.66;5011886;28;21220;-82
2023/04/02 09:20:40;;;;;;;0.10;0.10;;;;;;;8.26;100.00;95553.56;5013133;28;20706;-78
2023/04/02 09:23:15;;;;;;;0.90;0.20;;;;;;;8.45;100.00;95566.28;5010644;28;21410;-80
2023/04/02 09:25:46;;;;;;;0.40;0.20;;;;;;;8.50;100.00;95566.88;5020113;28;20791;-78
2023/04/02 09:28:14;;;;;;;0.38;0.20;;;;;;;8.48;100.00;95566.13;5019384;28;24528;-78
2023/04/02 09:31:01;;;;;;;0.30;0.30;;;;;;;8.48;100.00;95572.09;5018741;28;20820;-81
2023/04/02 09:33:42;;;;;;;0.60;0.20;;;;;;;8.31;100.00;95573.97;5015269;28;20761;-78
2023/04/02 09:36:19;;;;;;;0.40;0.20;;;;;;;8.32;100.00;95576.47;5003520;28;20739;-79
2023/04/02 09:38:58;;;;;;;0.22;0.20;;;;;;;8.24;100.00;95576.06;5007508;28;24519;-79
2023/04/02 09:41:28;;;;;;;0.20;0.10;;;;;;;8.33;100.00;95579.88;5010077;28;20666;-78
2023/04/02 09:44:14;;;;;;;0.40;0.25;;;;;;;8.50;100.00;95581.53;5010588;28;24791;-79
2023/04/02 09:46:51;;;;;;;0.22;0.20;;;;;;;8.53;100.00;95594.22;5010812;28;20824;-78
2023/04/02 09:49:19;;;;;;;0.10;0.10;;;;;;;8.53;100.00;95589.94;5010678;28;24791;-78
2023/04/02 09:51:45;;;;;;;0.43;0.20;;;;;;;8.64;100.00;95597.03;5009443;28;24447;-78
2023/04/02 09:54:15;;;;;;;0.20;0.20;;;;;;;8.38;100.00;95594.22;5010548;28;24436;-77
2023/04/02 09:57:00;;;;;;;0.45;0.25;;;;;;;8.40;100.00;95600.09;5010581;28;20794;-79
2023/04/02 09:59:27;;;;;;;0.32;0.20;;;;;;;8.68;100.00;95598.53;5011057;28;24448;-78
2023/04/02 10:02:02;;;;;;;0.35;0.20;;;;;;;8.69;100.00;95598.44;5010876;28;24799;-79
2023/04/02 10:04:35;;;;;;;0.40;0.10;;;;;;;8.77;100.00;95610.06;5011137;28;20814;-79
2023/04/02 10:07:03;;;;;;;0.10;0.10;;;;;;;8.91;100.00;95608.34;5010719;28;20786;-78
2023/04/02 10:09:31;;;;;;;0.28;0.20;;;;;;;8.82;100.00;95611.44;5009321;28;24753;-78
2023/04/02 10:12:00;;;;;;;0.15;0.13;;;;;;;8.66;100.00;95611.50;5010341;28;24463;-79
2023/04/02 10:14:30;;;;;;;0.20;0.10;;;;;;;8.51;100.00;95617.56;5010294;28;24795;-77
2023/04/02 10:17:01;;;;;;;0.10;0.10;;;;;;;8.48;100.00;95621.13;5009842;28;24424;-77
2023/04/02 10:19:31;;;;;;;0.20;0.10;;;;;;;8.45;100.00;95629.09;5010047;28;24428;-76
2023/04/02 10:22:00;;;;;;;0.30;0.30;;;;;;;8.39;100.00;95626.84;5009200;28;25049;-76
2023/04/02 10:24:28;;;;;;;4.50;0.28;;;;;;;8.20;100.00;95634.75;5009771;28;24443;-76
2023/04/02 10:27:08;;;;;;;0.17;0.10;;;;;;;8.14;100.00;95634.25;5009578;28;21195;-76
2023/04/02 10:29:48;;;;;;;0.30;0.10;;;;;;;8.15;100.00;95633.31;5009902;28;20749;-74
2023/04/02 10:32:20;;;;;;;0.60;0.20;;;;;;;8.09;100.00;95638.84;5009651;28;24440;-76
2023/04/02 10:34:54;;;;;;;1.55;0.32;;;;;;;8.15;100.00;95638.47;5009771;28;20763;-76
2023/04/02 10:37:46;;;;;;;0.50;0.20;;;;;;;8.14;100.00;95644.56;5009601;28;24521;-76
2023/04/02 10:40:21;;;;;;;1.50;0.22;;;;;;;8.34;100.00;95651.19;5005043;28;24433;-76
2023/04/02 10:42:54;;;;;;;0.40;0.20;;;;;;;8.41;100.00;95650.78;5009268;28;21354;-76
2023/04/02 10:45:35;;;;;;;0.30;0.28;;;;;;;8.23;100.00;95650.06;5010009;28;20741;-76
2023/04/02 10:48:14;;;;;;;0.10;0.10;;;;;;;8.90;100.00;95653.19;5009133;28;20698;-75
2023/04/02 10:50:49;;;;;;;0.50;0.30;;;;;;;8.87;100.00;95652.53;5009620;28;21330;-75
2023/04/02 10:53:18;;;;;;;0.70;0.20;;;;;;;8.51;100.00;95658.03;5007234;28;24973;-76
2023/04/02 10:55:48;;;;;;;0.17;0.17;;;;;;;8.36;100.00;95665.69;5009275;28;24988;-76
2023/04/02 10:58:23;;;;;;;0.20;0.20;;;;;;;8.17;100.00;95668.44;5001589;28;21129;-76
2023/04/02 11:00:52;;;;;;;0.50;0.30;;;;;;;8.18;100.00;95667.53;5006769;28;25030;-77
2023/04/02 11:03:30;;;;;;;0.85;0.30;;;;;;;8.21;100.00;95676.84;5011599;28;24811;-78
2023/04/02 11:06:00;;;;;;;0.70;0.40;;;;;;;8.26;100.00;95674.84;5013419;28;24509;-76
2023/04/02 11:08:33;;;;;;;0.43;0.38;;;;;;;8.24;100.00;95679.28;5013588;28;21053;-78
2023/04/02 11:11:06;;;;;;;0.70;0.30;;;;;;;8.25;100.00;95681.75;5012644;28;21284;-78
2023/04/02 11:13:37;;;;;;;0.40;0.20;;;;;;;8.20;100.00;95681.19;5011877;28;20716;-76
2023/04/02 11:16:03;;;;;;;3.00;0.28;;;;;;;8.19;100.00;95684.69;5008841;28;20723;-75
2023/04/02 11:18:35;;;;;;;1.38;0.40;;;;;;;8.24;100.00;95684.44;5005572;28;24454;-76
2023/04/02 11:21:04;;;;;;;0.93;0.30;;;;;;;8.28;100.00;95687.69;5012966;28;24539;-76
2023/04/02 11:23:38;;;;;;;1.10;0.30;;;;;;;8.49;100.00;95689.06;5012819;28;21303;-76
2023/04/02 11:26:32;;;;;;;0.65;0.30;;;;;;;8.54;100.00;95692.25;5004872;28;20769;-75
2023/04/02 11:29:14;;;;;;;0.25;0.15;;;;;;;8.41;100.00;95699.00;5012349;28;20836;-77
2023/04/02 11:31:42;;;;;;;1.75;0.22;;;;;;;8.42;100.00;95701.50;5012848;28;20827;-76
2023/04/02 11:34:14;;;;;;;0.60;0.10;;;;;;;8.35;100.00;95707.91;5006370;28;20782;-76
2023/04/02 11:37:02;;;;;;;1.27;0.20;;;;;;;8.35;100.00;95713.06;5012191;28;20661;-76
2023/04/02 11:39:52;;;;;;;0.25;0.20;;;;;;;8.46;100.00;95715.09;5008129;28;20736;-76
2023/04/02 11:42:28;;;;;;;0.17;0.10;;;;;;;8.75;100.00;95713.47;5010895;28;21310;-76
2023/04/02 11:44:56;;;;;;;0.10;0.10;;;;;;;8.52;100.00;95716.47;5011552;28;20725;-75
2023/04/02 11:47:23;;;;;;;0.45;0.22;;;;;;;8.48;100.00;95720.97;5011952;28;21218;-76
2023/04/02 11:50:03;;;;;;;0.70;0.20;;;;;;;8.54;100.00;95719.81;5010925;28;20852;-76
2023/04/02 11:52:34;;;;;;;0.38;0.10;;;;;;;8.45;100.00;95721.13;5008894;28;20699;-76
2023/04/02 11:55:05;;;;;;;0.40;0.20;;;;;;;8.78;100.00;95715.00;5012237;28;20813;-76
2023/04/02 11:57:46;;;;;;;0.30;0.22;;;;;;;8.71;100.00;95727.44;5011897;28;20690;-76
2023/04/02 12:00:23;;;;;;;0.40;0.30;;;;;;;8.77;100.00;95732.25;5001502;28;21183;-76
2023/04/02 12:03:05;;;;;;;0.47;0.40;;;;;;;8.71;100.00;95730.00;5010428;28;20685;-76
2023/04/02 12:05:41;;;;;;;0.77;0.32;;;;;;;8.73;100.00;95731.59;5012139;28;24447;-75
2023/04/02 12:08:24;;;;;;;0.43;0.40;;;;;;;8.78;100.00;95733.91;5011010;28;20890;-76
2023/04/02 12:10:57;;;;;;;0.40;0.30;;;;;;;8.92;100.00;95730.56;5011804;28;24808;-76
2023/04/02 12:13:48;;;;;;;0.20;0.17;;;;;;;8.76;100.00;95732.38;5011700;28;24444;-76
2023/04/02 12:16:17;;;;;;;2.45;0.50;;;;;;;8.78;100.00;95736.50;5005626;28;20720;-76