Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:25;;;;;;;1.40;1.30;;;13.50;99.90;;;13.55;100.00;99369.00;4817011;28;24906;-69
2023/10/30 00:02:48;;;;;;;1.55;1.30;;;13.40;99.90;;;13.53;100.00;99380.59;4807654;28;24457;-68
2023/10/30 00:05:11;;;;;;;1.35;1.30;;;13.40;99.90;;;13.50;100.00;99415.81;4844723;28;24478;-67
2023/10/30 00:07:33;;;;;;;1.90;1.17;;;13.40;99.90;;;13.54;100.00;99405.84;4809378;28;24448;-69
2023/10/30 00:09:55;;;;;;;2.10;1.07;;;13.40;99.90;;;13.49;100.00;99408.94;4813928;28;24610;-66
2023/10/30 00:12:17;;;;;;;1.23;1.23;;;13.40;99.90;;;13.49;100.00;99406.31;4818544;28;25204;-67
2023/10/30 00:14:39;;;;;;;1.33;1.20;;;13.40;99.90;;;13.54;100.00;99414.53;4815251;28;24468;-67
2023/10/30 00:17:01;;;;;;;1.20;1.10;;;13.40;99.90;;;13.49;100.00;99419.41;4819319;28;24444;-67
2023/10/30 00:19:23;;;;;;;1.70;1.10;;;13.30;99.90;;;13.46;100.00;99424.97;4818870;28;25061;-67
2023/10/30 00:21:45;;;;;;;1.30;1.20;;;13.30;99.90;;;13.49;100.00;99422.03;4818405;28;24441;-67
2023/10/30 00:24:07;;;;;;;2.10;1.20;;;13.30;99.90;;;13.44;100.00;99437.41;4818087;28;24436;-66
2023/10/30 00:26:29;;;;;;;1.30;1.17;;;13.30;99.90;;;13.45;100.00;99457.41;4819977;28;24470;-68
2023/10/30 00:28:51;;;;;;;1.20;1.10;;;13.20;99.90;;;13.40;100.00;99453.59;4813105;28;24843;-68
2023/10/30 00:31:13;;;;;;;2.30;1.00;;;13.30;99.90;;;13.39;100.00;99446.72;4814313;28;25247;-66
2023/10/30 00:33:36;;;;;;;2.70;1.00;;;13.20;99.90;;;13.39;100.00;99452.78;4813528;28;24560;-67
2023/10/30 00:35:58;;;;;;;3.05;1.30;;;13.20;99.90;;;13.38;100.00;99456.38;4807701;28;24495;-68
2023/10/30 00:38:20;;;;;;;1.03;1.00;;;13.20;99.90;;;13.42;100.00;99462.13;4815765;28;24485;-68
2023/10/30 00:40:42;;;;;;;1.30;0.90;;;13.20;99.90;;;13.30;100.00;99460.75;4832614;28;25123;-67
2023/10/30 00:43:04;;;;;;;1.00;0.90;;;13.20;99.90;;;13.30;100.00;99452.88;4815616;28;24476;-67
2023/10/30 00:45:26;;;;;;;1.00;0.90;;;13.20;99.90;;;13.37;100.00;99452.13;4815634;28;25058;-67
2023/10/30 00:47:48;;;;;;;1.10;1.00;;;13.20;99.90;;;13.38;100.00;99445.91;4837311;28;24997;-68
2023/10/30 00:50:10;;;;;;;2.95;0.90;;;13.20;99.90;;;13.35;100.00;99451.47;4837467;28;24464;-68
2023/10/30 00:52:32;;;;;;;1.30;0.90;;;13.20;99.90;;;13.35;100.00;99448.84;4805191;28;24580;-68
2023/10/30 00:54:54;;;;;;;1.20;0.70;;;13.20;99.90;;;13.36;100.00;99455.72;4809438;28;24851;-67
2023/10/30 00:57:16;;;;;;;0.88;0.73;;;13.20;99.90;;;13.34;100.00;99468.16;4810435;28;24445;-68
2023/10/30 00:59:38;;;;;;;1.30;0.80;;;13.20;99.90;;;13.34;100.00;99486.47;4809071;28;24572;-68
2023/10/30 01:02:00;;;;;;;1.20;0.90;;;13.20;99.90;;;13.36;100.00;99481.91;4817665;28;25054;-69
2023/10/30 01:04:22;;;;;;;1.65;0.70;;;13.20;99.90;;;13.37;100.00;99487.97;4816007;28;24469;-68
2023/10/30 01:06:44;;;;;;;0.73;0.70;;;13.20;99.90;;;13.30;100.00;99479.09;4819388;28;24524;-68
2023/10/30 01:09:06;;;;;;;0.70;0.70;;;13.20;99.90;;;13.37;100.00;99483.56;4818008;28;20823;-68
2023/10/30 01:11:28;;;;;;;1.50;0.90;;;13.20;99.90;;;13.27;100.00;99482.03;4801694;28;24428;-69
2023/10/30 01:13:50;;;;;;;1.00;0.70;;;13.20;99.90;;;13.32;100.00;99477.97;4799255;28;24464;-68
2023/10/30 01:16:12;;;;;;;0.93;0.70;;;13.20;99.90;;;13.31;100.00;99476.31;4815426;28;25233;-68
2023/10/30 01:18:34;;;;;;;1.00;0.80;;;13.20;99.90;;;13.32;100.00;99456.16;4817657;28;24507;-68
2023/10/30 01:20:57;;;;;;;0.90;0.90;;;13.20;99.90;;;13.36;100.00;99453.09;4818369;28;24533;-68
2023/10/30 01:23:19;;;;;;;1.50;0.70;;;13.20;99.90;;;13.35;100.00;99459.31;4818770;28;24549;-68
2023/10/30 01:25:41;;;;;;;0.70;0.70;;;13.20;99.90;;;13.32;100.00;99451.75;4814606;28;24486;-68
2023/10/30 01:28:03;;;;;;;1.77;0.70;;;13.20;99.90;;;13.29;100.00;99452.06;4814787;28;25053;-66
2023/10/30 01:30:25;;;;;;;0.73;0.70;;;13.20;99.90;;;13.29;100.00;99452.06;4829066;28;24442;-67
2023/10/30 01:32:47;;;;;;;0.75;0.75;;;13.10;99.90;;;13.31;100.00;99442.25;4813986;28;24937;-67
2023/10/30 01:35:10;;;;;;;0.80;0.80;;;13.20;99.90;;;13.27;100.00;99433.06;4816560;28;24452;-68
2023/10/30 01:37:32;;;;;;;2.40;0.90;;;13.10;99.90;;;13.29;100.00;99438.16;4815607;28;24441;-67
2023/10/30 01:39:54;;;;;;;0.90;0.90;;;13.10;99.90;;;13.27;100.00;99432.25;4814663;28;24450;-67
2023/10/30 01:42:16;;;;;;;0.90;0.90;;;13.20;99.90;;;13.29;100.00;99415.38;4814508;28;24995;-66
2023/10/30 01:44:58;;;;;;;1.13;1.00;;;13.20;99.90;;;13.31;100.00;99405.56;4810216;28;24851;-68
2023/10/30 01:47:20;;;;;;;1.20;1.10;;;13.20;99.90;;;13.26;100.00;99402.63;4846159;28;24468;-69
2023/10/30 01:49:42;;;;;;;2.35;1.10;;;13.20;99.90;;;13.29;100.00;99394.44;4812873;28;24476;-67
2023/10/30 01:52:04;;;;;;;1.20;1.00;;;13.10;99.90;;;13.28;100.00;99397.22;4799603;28;24872;-67
2023/10/30 01:54:27;;;;;;;1.63;1.30;;;13.20;99.90;;;13.26;100.00;99393.94;4812706;28;25013;-68
2023/10/30 01:56:49;;;;;;;1.90;1.10;;;13.10;99.90;;;13.23;100.00;99389.81;4812441;28;24596;-66
2023/10/30 01:59:11;;;;;;;1.67;1.23;;;13.10;99.90;;;13.21;100.00;99386.53;4814134;28;24447;-67
2023/10/30 02:01:38;;;;;;;1.50;1.00;;;13.10;99.90;;;13.20;100.00;99382.31;4809336;28;25060;-68
2023/10/30 02:04:00;;;;;;;1.30;1.30;;;13.10;99.90;;;13.12;100.00;99393.53;4831538;28;25112;-68
2023/10/30 02:06:22;;;;;;;1.42;1.30;;;13.00;99.90;;;13.08;100.00;99397.47;4816282;28;24444;-66
2023/10/30 02:08:44;;;;;;;3.40;1.40;;;13.00;99.90;;;13.13;100.00;99415.31;4817917;28;24444;-67
2023/10/30 02:11:06;;;;;;;2.85;1.40;;;13.00;99.90;;;13.16;100.00;99409.78;4816758;28;24460;-68
2023/10/30 02:13:28;;;;;;;1.67;1.20;;;13.00;99.90;;;13.16;100.00;99421.06;4817945;28;24498;-68
2023/10/30 02:15:50;;;;;;;2.00;1.40;;;13.00;99.90;;;13.11;100.00;99417.28;4817244;28;24566;-67
2023/10/30 02:18:12;;;;;;;5.35;1.48;;;13.00;99.90;;;13.12;100.00;99424.97;4815274;28;25102;-68
2023/10/30 02:20:34;;;;;;;1.55;1.27;;;13.00;99.90;;;13.10;100.00;99410.38;4817716;28;24444;-66
2023/10/30 02:22:56;;;;;;;2.40;1.40;;;13.00;99.90;;;13.10;100.00;99416.44;4814804;28;24503;-69
2023/10/30 02:25:23;;;;;;;1.80;1.40;;;13.00;99.90;;;13.11;100.00;99419.91;4813344;28;24594;-66
2023/10/30 02:27:45;;;;;;;3.08;1.58;;;13.00;99.90;;;13.10;100.00;99405.16;4830558;28;24443;-68
2023/10/30 02:30:11;;;;;;;2.40;1.20;;;13.00;99.90;;;13.16;100.00;99392.25;4834001;28;24449;-68
2023/10/30 02:32:33;;;;;;;1.30;1.20;;;13.00;99.90;;;13.19;100.00;99388.50;4828512;28;24504;-68
2023/10/30 02:34:55;;;;;;;1.70;1.00;;;13.10;99.90;;;13.16;100.00;99388.84;4816023;28;25139;-66
2023/10/30 02:37:17;;;;;;;1.55;0.98;;;13.00;99.90;;;13.08;100.00;99389.59;4812722;28;25133;-68
2023/10/30 02:39:39;;;;;;;1.60;0.90;;;12.90;99.90;;;13.10;100.00;99402.53;4829625;28;24531;-68
2023/10/30 02:42:02;;;;;;;1.40;0.90;;;13.00;99.90;;;13.12;100.00;99392.72;4815947;28;24437;-69
2023/10/30 02:44:24;;;;;;;1.08;0.98;;;13.00;99.90;;;13.07;100.00;99385.34;4811142;28;24453;-68
2023/10/30 02:46:46;;;;;;;2.20;0.90;;;12.90;99.90;;;13.00;100.00;99389.53;4814726;28;24995;-68
2023/10/30 02:49:08;;;;;;;1.60;0.80;;;12.90;99.90;;;12.99;100.00;99387.06;4814404;28;25183;-68
2023/10/30 02:51:30;;;;;;;1.60;0.80;;;12.90;99.90;;;12.92;100.00;99381.63;4815678;28;24449;-68
2023/10/30 02:53:52;;;;;;;3.13;1.00;;;12.80;99.90;;;12.89;100.00;99376.69;4814204;28;24475;-67
2023/10/30 02:56:14;;;;;;;3.33;0.80;;;12.80;99.90;;;12.88;100.00;99374.25;4814936;28;24528;-67
2023/10/30 02:58:36;;;;;;;2.70;1.05;;;12.80;99.90;;;12.90;100.00;99367.88;4815576;28;24563;-69
2023/10/30 03:00:59;;;;;;;3.30;1.10;;;12.80;99.90;;;12.94;100.00;99363.97;4816913;28;24999;-68
2023/10/30 03:03:21;;;;;;;1.70;0.90;;;12.80;99.90;;;12.88;100.00;99369.00;4815839;28;25102;-67
2023/10/30 03:05:45;;;;;;;0.83;0.80;;;12.80;99.90;;;12.85;100.00;99370.13;4814714;28;24504;-67
2023/10/30 03:08:07;;;;;;;2.50;1.10;;;12.80;99.90;;;12.86;100.00;99366.53;4808955;28;24535;-67
2023/10/30 03:10:29;;;;;;;3.42;0.90;;;12.80;99.90;;;12.84;100.00;99352.78;4844677;28;24592;-66
2023/10/30 03:12:51;;;;;;;1.70;1.00;;;12.70;99.90;;;12.86;100.00;99342.16;4814234;28;24503;-67
2023/10/30 03:15:14;;;;;;;4.00;0.90;;;12.70;99.90;;;12.86;100.00;99339.56;4813280;28;24832;-67
2023/10/30 03:17:36;;;;;;;5.90;1.00;;;12.70;99.90;;;12.79;100.00;99359.47;4815954;28;24436;-67
2023/10/30 03:19:58;;;;;;;2.35;0.90;;;12.70;99.90;;;12.79;100.00;99341.13;4816348;28;24425;-69
2023/10/30 03:22:19;;;;;;;6.35;1.00;;;12.70;99.90;;;12.83;100.00;99366.84;4831942;28;24523;-69
2023/10/30 03:24:41;;;;;;;2.25;1.00;;;12.70;99.90;;;12.82;100.00;99359.97;4815312;28;24540;-68
2023/10/30 03:27:03;;;;;;;1.52;1.00;;;12.70;99.90;;;12.77;100.00;99367.47;4817347;28;24504;-68
2023/10/30 03:29:25;;;;;;;2.50;1.00;;;12.70;99.90;;;12.84;100.00;99380.78;4813157;28;24476;-69
2023/10/30 03:31:52;;;;;;;2.13;1.02;;;12.70;99.90;;;12.88;100.00;99366.41;4814747;28;24509;-69
2023/10/30 03:34:16;;;;;;;1.17;0.90;;;12.70;99.90;;;12.81;100.00;99353.09;4811352;28;24465;-70
2023/10/30 03:36:38;;;;;;;2.50;0.93;;;12.80;99.90;;;12.85;100.00;99358.84;4839277;28;24843;-68
2023/10/30 03:39:00;;;;;;;2.70;1.58;;;12.70;99.90;;;12.82;100.00;99365.19;4788270;28;24445;-69
2023/10/30 03:41:22;;;;;;;1.33;1.00;;;12.70;99.90;;;12.86;100.00;99363.09;4822073;28;24539;-69
2023/10/30 03:43:44;;;;;;;1.40;1.30;;;12.70;99.90;;;12.89;100.00;99368.00;4800722;28;24560;-68
2023/10/30 03:46:05;;;;;;;1.60;1.27;;;12.70;99.90;;;12.84;100.00;99360.63;4808325;28;24481;-68
2023/10/30 03:48:27;;;;;;;2.22;1.00;;;12.80;99.90;;;12.83;100.00;99369.47;4825353;28;24468;-65
2023/10/30 03:50:50;;;;;;;1.38;1.00;;;12.80;99.90;;;12.88;100.00;99369.84;4811970;28;24566;-68
2023/10/30 03:53:12;;;;;;;1.20;1.10;;;12.70;99.90;;;12.93;100.00;99385.88;4814219;28;24433;-67
2023/10/30 03:55:34;;;;;;;3.08;1.23;;;12.80;99.90;;;12.98;100.00;99404.56;4829752;28;25050;-66
2023/10/30 03:57:56;;;;;;;1.30;1.20;;;12.80;99.90;;;13.06;100.00;99409.06;4795954;28;24445;-65
2023/10/30 04:00:18;;;;;;;1.42;1.30;;;12.90;99.90;;;13.08;100.00;99399.25;4815113;28;24906;-67
2023/10/30 04:02:40;;;;;;;1.60;1.10;;;12.90;99.90;;;13.11;100.00;99396.31;4818075;28;24503;-67
2023/10/30 04:05:02;;;;;;;2.20;1.10;;;12.90;99.90;;;13.11;100.00;99389.31;4818938;28;24437;-67
2023/10/30 04:07:24;;;;;;;1.20;1.20;;;13.00;99.90;;;13.14;100.00;99396.00;4816654;28;24449;-65
2023/10/30 04:09:46;;;;;;;1.50;1.20;;;12.90;99.90;;;13.14;100.00;99393.38;4786576;28;25072;-67
2023/10/30 04:12:08;;;;;;;1.80;1.40;;;13.00;99.90;;;13.13;100.00;99400.44;4816772;28;24548;-67
2023/10/30 04:14:31;;;;;;;1.60;1.40;;;13.00;99.90;;;13.12;100.00;99398.78;4805769;28;24473;-66
2023/10/30 04:16:53;;;;;;;2.00;1.50;;;13.00;99.90;;;13.12;100.00;99398.78;4817171;28;24451;-67
2023/10/30 04:19:15;;;;;;;2.47;1.50;;;13.00;99.90;;;13.13;100.00;99410.09;4818842;28;24525;-66
2023/10/30 04:21:37;;;;;;;2.40;1.40;;;13.00;99.90;;;13.12;100.00;99411.88;4819934;28;24432;-68
2023/10/30 04:23:59;;;;;;;1.50;1.40;;;13.00;99.90;;;13.10;100.00;99405.97;4819784;28;24523;-67
2023/10/30 04:26:21;;;;;;;1.40;1.10;;;13.00;99.90;;;13.09;100.00;99408.75;4818320;28;24442;-69
2023/10/30 04:28:43;;;;;;;2.72;1.20;;;12.90;99.90;;;13.09;100.00;99404.34;4815286;28;24455;-67
2023/10/30 04:31:09;;;;;;;1.40;1.20;;;13.00;99.90;;;13.06;100.00;99401.19;4845344;28;25116;-67
2023/10/30 04:33:31;;;;;;;0.90;0.90;;;13.00;99.90;;;13.03;100.00;99398.88;4818124;28;24444;-68
2023/10/30 04:36:03;;;;;;;2.10;1.10;;;13.00;99.90;;;13.06;100.00;99396.78;4818326;28;20764;-67
2023/10/30 04:38:31;;;;;;;2.13;1.00;;;13.00;99.90;;;13.01;100.00;99391.16;4813210;28;24449;-67
2023/10/30 04:40:56;;;;;;;1.48;1.00;;;12.90;99.90;;;13.05;100.00;99400.38;4814906;28;24449;-67
2023/10/30 04:43:18;;;;;;;3.33;1.10;;;12.90;99.90;;;13.04;100.00;99390.88;4814179;28;24880;-68
2023/10/30 04:45:40;;;;;;;0.80;0.80;;;12.90;99.90;;;13.02;100.00;99384.13;4831502;28;24444;-69
2023/10/30 04:48:02;;;;;;;1.43;0.90;;;12.90;99.90;;;13.10;100.00;99389.44;4814745;28;24503;-70
2023/10/30 04:50:24;;;;;;;2.70;1.10;;;12.90;99.90;;;13.07;100.00;99401.06;4812859;28;24526;-67
2023/10/30 04:52:49;;;;;;;1.90;1.00;;;12.90;99.90;;;13.09;100.00;99401.72;4829192;28;25062;-68
2023/10/30 04:55:11;;;;;;;1.60;0.90;;;12.90;99.90;;;13.09;100.00;99404.34;4848976;28;24544;-69
2023/10/30 04:57:33;;;;;;;1.80;0.90;;;12.90;99.90;;;13.09;100.00;99403.53;4818349;28;24799;-68
2023/10/30 04:59:55;;;;;;;2.10;1.17;;;13.00;99.90;;;13.05;100.00;99423.13;4817839;28;24484;-68
2023/10/30 05:02:17;;;;;;;2.40;0.80;;;12.90;99.90;;;13.04;100.00;99397.88;4818431;28;24447;-67
2023/10/30 05:04:39;;;;;;;1.45;1.05;;;12.90;99.90;;;13.03;100.00;99407.53;4798521;28;24503;-67
2023/10/30 05:07:01;;;;;;;1.30;0.80;;;12.90;99.90;;;13.03;100.00;99399.66;4832229;28;24441;-67
2023/10/30 05:09:23;;;;;;;1.60;0.90;;;12.80;99.90;;;13.03;100.00;99410.16;4810781;28;24540;-68
2023/10/30 05:11:44;;;;;;;1.50;0.70;;;12.90;99.90;;;13.04;100.00;99409.22;4822587;28;24475;-68
2023/10/30 05:14:07;;;;;;;1.37;1.00;;;12.90;99.90;;;13.05;100.00;99405.59;4832648;28;24551;-68
2023/10/30 05:16:29;;;;;;;1.40;1.00;;;12.90;99.90;;;13.07;100.00;99408.09;4812372;28;24840;-67
2023/10/30 05:18:51;;;;;;;1.10;0.90;;;12.90;99.90;;;13.06;100.00;99404.66;4817403;28;24863;-68
2023/10/30 05:21:13;;;;;;;1.90;1.00;;;12.90;99.90;;;13.08;100.00;99418.41;4817664;28;24437;-68
2023/10/30 05:23:36;;;;;;;1.00;1.00;;;12.90;99.90;;;13.03;100.00;99433.72;4810288;28;24503;-67
2023/10/30 05:25:58;;;;;;;0.80;0.80;;;12.90;99.90;;;13.03;100.00;99432.91;4829914;28;24849;-68
2023/10/30 05:28:20;;;;;;;1.30;0.82;;;12.90;99.90;;;13.05;100.00;99431.00;4814848;28;25272;-68
2023/10/30 05:30:48;;;;;;;1.50;1.05;;;12.90;99.90;;;13.07;100.00;99436.91;4844658;28;24492;-69
2023/10/30 05:33:10;;;;;;;1.10;0.90;;;12.90;99.90;;;13.03;100.00;99435.53;4815094;28;24441;-68
2023/10/30 05:35:32;;;;;;;0.90;0.90;;;12.90;99.90;;;12.99;100.00;99429.75;4809720;28;24461;-67
2023/10/30 05:37:54;;;;;;;0.98;0.88;;;12.90;99.90;;;12.93;100.00;99429.56;4816425;28;24424;-67
2023/10/30 05:40:16;;;;;;;1.85;1.05;;;12.90;99.90;;;12.90;100.00;99437.75;4811773;28;24460;-67
2023/10/30 05:42:37;;;;;;;1.10;1.00;;;12.80;99.90;;;12.92;100.00;99425.31;4815312;28;24444;-68
2023/10/30 05:45:00;;;;;;;2.20;1.17;;;12.80;99.90;;;12.93;100.00;99433.00;4798551;28;24507;-68
2023/10/30 05:47:21;;;;;;;2.38;1.10;;;12.80;99.90;;;12.92;100.00;99448.88;4816314;28;24452;-68
2023/10/30 05:49:45;;;;;;;2.08;1.10;;;12.80;99.90;;;12.91;100.00;99448.03;4812105;28;24504;-67
2023/10/30 05:52:09;;;;;;;1.10;1.00;;;12.80;99.90;;;12.93;100.00;99447.88;4847645;28;24450;-68
2023/10/30 05:54:31;;;;;;;1.58;1.00;;;12.80;99.90;;;12.96;100.00;99448.41;4812813;28;24863;-67
2023/10/30 05:56:53;;;;;;;1.10;1.00;;;12.80;99.90;;;12.95;100.00;99443.31;4797854;28;24485;-67
2023/10/30 05:59:15;;;;;;;1.00;1.00;;;12.80;99.90;;;12.94;100.00;99452.16;4814543;28;24473;-67
2023/10/30 06:01:37;;;;;;;2.10;1.30;;;12.80;99.90;;;12.93;100.00;99458.34;4796287;28;24899;-67
2023/10/30 06:03:59;;;;;;;1.77;1.20;;;12.80;99.90;;;12.92;100.00;99457.56;4817089;28;24437;-67
2023/10/30 06:06:22;;;;;;;1.20;1.20;;;12.80;99.90;;;12.97;100.00;99480.63;4812940;28;24502;-67
2023/10/30 06:08:44;;;;;;;1.80;1.20;;;12.80;99.90;;;12.92;100.00;99470.66;4817276;28;24536;-67
2023/10/30 06:11:06;;;;;;;1.42;1.15;;;12.80;99.90;;;12.94;100.00;99454.78;4815091;28;24445;-68
2023/10/30 06:13:28;;;;;;;2.55;1.30;;;12.80;99.90;;;12.97;100.00;99447.44;4815529;28;25034;-67
2023/10/30 06:15:50;;;;;;;1.33;1.23;;;12.80;99.90;;;12.99;100.00;99437.63;4810318;28;24468;-68
2023/10/30 06:18:12;;;;;;;1.40;1.30;;;12.80;99.90;;;13.01;100.00;99424.41;4816369;28;24867;-68
2023/10/30 06:20:34;;;;;;;1.30;1.20;;;12.90;99.90;;;13.00;100.00;99407.84;4813961;28;24464;-67
2023/10/30 06:22:59;;;;;;;1.40;1.30;;;12.90;99.90;;;13.02;100.00;99405.91;4815897;28;25133;-68
2023/10/30 06:25:21;;;;;;;1.70;1.40;;;12.90;99.90;;;13.02;100.00;99405.91;4816207;28;24532;-67
2023/10/30 06:27:43;;;;;;;2.75;1.20;;;12.90;99.90;;;13.02;100.00;99434.72;4811668;28;24456;-68
2023/10/30 06:30:06;;;;;;;1.20;1.10;;;12.90;99.90;;;12.98;100.00;99459.56;4808468;28;24448;-68
2023/10/30 06:32:28;;;;;;;1.20;1.10;;;12.80;99.90;;;12.96;100.00;99451.03;4814995;28;24487;-67
2023/10/30 06:34:50;;;;;;;3.38;1.40;;;12.80;99.90;;;12.93;100.00;99448.72;4812957;28;24505;-67
2023/10/30 06:37:12;;;;;;;1.52;1.42;;;12.80;99.90;;;12.94;100.00;99439.06;4815633;28;24524;-67
2023/10/30 06:39:35;;;;;;;2.00;1.30;;;12.80;99.90;;;12.95;100.00;99428.44;4814190;28;24448;-67
2023/10/30 06:41:58;;;;;;;1.75;1.60;;;12.80;99.90;;;13.00;100.00;99430.59;4815381;28;24433;-67
2023/10/30 06:44:22;;;;;;;2.20;1.60;;;12.80;99.90;;;13.02;100.00;99426.84;4797519;28;24535;-67
2023/10/30 06:46:44;;;;;;;2.63;1.50;;;12.80;99.90;;;13.05;100.00;99425.75;4816442;28;24464;-67
2023/10/30 06:49:06;;;;;;;1.73;1.60;;;12.90;99.90;;;13.06;100.00;99422.16;4809367;28;24552;-66
2023/10/30 06:51:28;;;;;;;2.00;1.90;;;12.90;99.90;;;13.08;100.00;99418.41;4812269;28;24444;-69
2023/10/30 06:53:50;;;;;;;1.90;1.80;;;12.90;99.90;;;13.10;100.00;99403.34;4814263;28;24468;-68
2023/10/30 06:56:12;;;;;;;2.20;2.00;;;12.90;99.90;;;13.09;100.00;99390.44;4811782;28;24467;-67
2023/10/30 06:58:34;;;;;;;3.40;1.88;;;12.90;99.90;;;13.11;100.00;99391.09;4814679;28;24874;-68
2023/10/30 07:01:04;;;;;;;2.50;2.30;;;12.90;99.90;;;13.13;100.00;99386.50;4831223;28;24504;-67
2023/10/30 07:03:26;;;;;;;1.85;1.75;;;12.90;99.90;;;13.15;100.00;99402.88;4812339;28;24449;-68
2023/10/30 07:05:48;;;;;;;2.53;2.15;;;13.00;99.90;;;13.19;100.00;99404.22;4816341;28;24447;-68
2023/10/30 07:08:10;;;;;;;2.15;2.05;;;13.00;99.90;;;13.21;100.00;99410.13;4814147;28;25291;-68
2023/10/30 07:10:32;;;;;;;2.50;2.08;;;13.00;99.90;;;13.22;100.00;99424.88;4813650;28;24912;-67
2023/10/30 07:12:53;;;;;;;4.00;2.65;;;13.00;99.90;;;13.23;100.00;99429.13;4814471;28;24526;-67
2023/10/30 07:15:16;;;;;;;3.40;3.20;;;13.00;99.90;;;13.26;100.00;99441.09;4803245;28;24465;-66
2023/10/30 07:17:38;;;;;;;3.50;3.20;;;13.10;99.90;;;13.31;100.00;99446.69;4808361;28;24564;-68
2023/10/30 07:19:59;;;;;;;4.00;3.60;;;13.10;99.90;;;13.33;100.00;99453.38;4803693;28;24448;-68
2023/10/30 07:22:22;;;;;;;4.75;2.80;;;13.10;99.90;;;13.35;100.00;99463.72;4836578;28;24908;-68
2023/10/30 07:24:44;;;;;;;2.78;2.58;;;13.10;99.90;;;13.39;100.00;99465.06;4808777;28;24540;-68
2023/10/30 07:27:06;;;;;;;2.08;1.98;;;13.20;99.90;;;13.41;100.00;99450.00;4808816;28;24993;-69
2023/10/30 07:29:28;;;;;;;4.80;2.55;;;13.20;99.90;;;13.44;100.00;99457.56;4813547;28;24544;-68
2023/10/30 07:31:50;;;;;;;2.40;1.90;;;13.20;99.90;;;13.47;100.00;99455.44;4810713;28;24445;-68
2023/10/30 07:34:12;;;;;;;1.95;1.85;;;13.20;99.90;;;13.48;100.00;99461.50;4835105;28;24538;-67
2023/10/30 07:36:34;;;;;;;1.92;1.70;;;13.30;99.90;;;13.44;100.00;99452.31;4849317;28;25116;-68
2023/10/30 07:38:56;;;;;;;1.90;1.40;;;13.30;99.90;;;13.43;100.00;99445.44;4817587;28;24440;-67
2023/10/30 07:41:17;;;;;;;3.35;1.80;;;13.20;99.90;;;13.43;100.00;99442.81;4765737;28;24584;-68
2023/10/30 07:43:39;;;;;;;3.67;1.70;;;13.20;99.90;;;13.43;100.00;99429.72;4830329;28;24448;-67
2023/10/30 07:46:01;;;;;;;1.70;1.60;;;13.20;99.90;;;13.45;100.00;99425.97;4815437;28;24537;-67
2023/10/30 07:48:26;;;;;;;1.70;1.60;;;13.20;99.90;;;13.47;100.00;99447.59;4816842;28;24444;-66
2023/10/30 07:50:48;;;;;;;2.50;1.60;;;13.20;99.90;;;13.47;100.00;99449.38;4843794;28;25061;-66
2023/10/30 07:53:10;;;;;;;1.47;1.37;;;13.20;99.90;;;13.47;100.00;99447.59;4818380;28;24530;-68
2023/10/30 07:55:33;;;;;;;1.70;1.60;;;13.30;99.90;;;13.51;100.00;99446.28;4813522;28;24463;-66
2023/10/30 07:57:54;;;;;;;1.92;1.65;;;13.30;99.90;;;13.54;100.00;99461.72;4817687;28;25152;-68
2023/10/30 08:00:17;;;;;;;2.33;1.60;;;13.30;99.90;;;13.56;100.00;99479.88;4808871;28;24480;-68
2023/10/30 08:02:39;;;;;;;2.75;1.90;;;13.30;99.90;;;13.57;100.00;99474.47;4816785;28;24449;-68
2023/10/30 08:05:01;;;;;;;2.30;2.10;;;13.30;99.90;;;13.59;100.00;99496.09;4818534;28;20830;-68
2023/10/30 08:07:23;;;;;;;1.93;1.80;;;13.40;99.90;;;13.59;100.00;99497.91;4811043;28;24487;-66
2023/10/30 08:09:44;;;;;;;3.20;1.92;;;13.40;99.90;;;13.59;100.00;99490.03;4818492;28;24543;-67
2023/10/30 08:12:07;;;;;;;2.00;1.80;;;13.40;99.90;;;13.61;100.00;99502.00;4818136;28;24441;-67
2023/10/30 08:14:29;;;;;;;3.20;2.22;;;13.40;99.90;;;13.65;100.00;99500.72;4814271;28;24544;-67
2023/10/30 08:16:51;;;;;;;2.72;2.40;;;13.40;99.90;;;13.64;100.00;99501.72;4818639;28;24548;-68
2023/10/30 08:19:13;;;;;;;3.63;2.10;;;13.40;99.90;;;13.68;100.00;99510.91;4813971;28;24499;-68
2023/10/30 08:21:35;;;;;;;2.90;2.10;;;13.40;99.90;;;13.68;100.00;99508.28;4818459;28;24820;-67
2023/10/30 08:23:57;;;;;;;2.40;2.20;;;13.40;99.90;;;13.69;100.00;99509.09;4816446;28;24550;-68
2023/10/30 08:26:19;;;;;;;2.97;2.28;;;13.40;99.90;;;13.66;100.00;99502.38;4816122;28;24467;-69
2023/10/30 08:28:42;;;;;;;3.42;2.30;;;13.40;99.90;;;13.63;100.00;99497.44;4816498;28;24859;-68
2023/10/30 08:31:04;;;;;;;4.40;1.92;;;13.40;99.90;;;13.61;100.00;99486.28;4818261;28;24495;-68
2023/10/30 08:33:26;;;;;;;2.25;2.05;;;13.40;99.90;;;13.59;100.00;99479.56;4818059;28;24469;-67
2023/10/30 08:35:48;;;;;;;1.90;1.80;;;13.40;99.90;;;13.62;100.00;99463.53;4845203;28;24453;-67
2023/10/30 08:38:10;;;;;;;1.80;1.70;;;13.40;99.90;;;13.71;100.00;99447.69;4813715;28;24528;-67
2023/10/30 08:40:33;;;;;;;2.95;1.98;;;13.40;99.90;;;13.90;100.00;99438.72;4799101;28;24445;-67
2023/10/30 08:42:55;;;;;;;2.00;1.80;;;13.60;99.90;;;14.09;100.00;99427.94;4808541;28;24448;-67
2023/10/30 08:45:17;;;;;;;1.83;1.73;;;13.70;99.90;;;14.29;100.00;99426.69;4799539;28;25049;-64
2023/10/30 08:47:39;;;;;;;2.20;2.00;;;13.90;99.90;;;14.52;100.00;99427.66;4811321;28;24827;-67
2023/10/30 08:50:02;;;;;;;2.10;1.80;;;14.10;99.90;;;14.74;100.00;99424.38;4810749;28;24507;-68
2023/10/30 08:52:24;;;;;;;2.10;2.00;;;14.30;99.90;;;14.89;100.00;99418.44;4811379;28;24452;-67
2023/10/30 08:54:46;;;;;;;3.10;2.10;;;14.50;99.90;;;14.88;100.00;99422.06;4808979;28;24467;-68
2023/10/30 08:57:08;;;;;;;3.63;2.20;;;14.50;99.90;;;14.80;100.00;99419.47;4816418;28;24527;-69
2023/10/30 08:59:40;;;;;;;3.33;2.00;;;14.50;99.90;;;14.72;100.00;99410.59;4783391;28;24441;-67
2023/10/30 09:02:02;;;;;;;1.90;1.80;;;14.50;99.90;;;14.80;100.00;99408.97;4817006;28;24443;-67
2023/10/30 09:04:24;;;;;;;1.90;1.77;;;14.50;99.90;;;14.96;100.00;99404.50;4817051;28;24516;-67
2023/10/30 09:06:46;;;;;;;2.80;1.80;;;14.60;99.90;;;15.25;100.00;99414.41;4815440;28;24453;-67
2023/10/30 09:09:11;;;;;;;1.70;1.60;;;14.80;99.90;;;15.38;100.00;99415.53;4818333;28;24443;-67
2023/10/30 09:11:33;;;;;;;1.70;1.60;;;14.90;99.90;;;15.45;99.28;99413.91;4830663;28;24568;-67
2023/10/30 09:13:55;;;;;;;1.98;1.80;;;15.00;99.90;;;15.41;99.22;99415.22;4813710;28;24981;-68
2023/10/30 09:16:17;;;;;;;1.70;1.60;;;15.10;99.90;;;15.43;99.11;99415.06;4844462;28;24456;-67
2023/10/30 09:18:39;;;;;;;1.73;1.63;;;15.10;99.90;;;15.43;98.98;99400.13;4817256;28;25068;-66
2023/10/30 09:21:01;;;;;;;1.70;1.40;;;15.10;99.90;;;15.41;99.32;99393.34;4814077;28;24447;-68
2023/10/30 09:23:23;;;;;;;1.70;1.60;;;15.10;99.90;;;15.39;99.18;99401.41;4845932;28;24532;-68
2023/10/30 09:25:45;;;;;;;1.80;1.70;;;15.10;99.90;;;15.34;99.46;99401.09;4831721;28;24566;-68
2023/10/30 09:28:07;;;;;;;1.90;1.80;;;15.10;99.90;;;15.30;100.00;99391.94;4811508;28;24871;-68
2023/10/30 09:30:30;;;;;;;4.05;1.88;;;15.00;99.90;;;15.30;100.00;99391.94;4812988;28;24499;-68
2023/10/30 09:32:52;;;;;;;2.17;1.90;;;15.00;99.90;;;15.38;100.00;99376.13;4815227;28;24477;-67
2023/10/30 09:35:14;;;;;;;2.90;1.70;;;15.00;99.90;;;15.45;99.70;99371.84;4811272;28;24461;-67
2023/10/30 09:37:37;;;;;;;2.00;1.80;;;15.10;99.90;;;15.50;99.57;99361.63;4846771;28;24883;-67
2023/10/30 09:40:00;;;;;;;2.20;2.00;;;15.20;99.90;;;15.49;98.61;99354.75;4799654;28;24498;-67
2023/10/30 09:42:22;;;;;;;2.20;2.00;;;15.20;99.90;;;15.51;98.80;99355.38;4814756;28;24479;-68
2023/10/30 09:44:45;;;;;;;3.70;2.10;;;15.20;99.90;;;15.58;98.54;99352.06;4815085;28;24578;-67
2023/10/30 09:47:08;;;;;;;2.20;2.00;;;15.20;99.90;;;15.68;98.69;99348.22;4810620;28;24451;-68
2023/10/30 09:49:30;;;;;;;2.10;2.00;;;15.30;99.90;;;15.73;98.22;99359.06;4848852;28;24464;-67
2023/10/30 09:51:55;;;;;;;1.98;1.88;;;15.40;99.90;;;15.75;98.52;99361.50;4794732;28;24528;-68