Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:12;;;;;;;23.50;16.47;;;16.90;99.90;;;;;;4991818;28;20221;-52
2022/09/11 00:03:41;;;;;;;25.03;16.23;;;17.10;99.90;;;;;;4991495;28;20245;-54
2022/09/11 00:06:11;;;;;;;26.03;17.40;;;17.10;99.90;;;;;;4989654;28;20256;-53
2022/09/11 00:08:39;;;;;;;24.00;16.73;;;17.10;99.90;;;;;;4991276;28;20229;-53
2022/09/11 00:11:12;;;;;;;20.13;16.20;;;17.10;99.90;;;;;;4987444;28;20209;-52
2022/09/11 00:13:39;;;;;;;22.87;16.27;;;17.00;99.90;;;;;;4988728;28;20205;-56
2022/09/11 00:16:18;;;;;;;24.37;16.30;;;17.00;99.90;;;;;;4991165;28;20201;-54
2022/09/11 00:18:45;;;;;;;22.43;15.73;;;16.90;99.90;;;;;;4991571;28;20220;-54
2022/09/11 00:21:12;;;;;;;22.07;16.37;;;16.90;99.90;;;;;;4994104;28;20209;-54
2022/09/11 00:23:39;;;;;;;23.57;17.00;;;16.90;99.90;;;;;;4997145;28;20220;-54
2022/09/11 00:26:06;;;;;;;21.37;17.33;;;16.90;99.90;;;;;;4990971;28;20291;-54
2022/09/11 00:28:33;;;;;;;22.70;17.07;;;16.90;99.90;;;;;;4993363;28;20568;-53
2022/09/11 00:31:04;;;;;;;23.17;16.30;;;16.80;99.90;;;;;;4988065;28;20205;-52
2022/09/11 00:33:32;;;;;;;26.40;17.03;;;16.70;99.90;;;;;;5004296;28;20261;-53
2022/09/11 00:36:05;;;;;;;23.10;17.57;;;16.70;99.90;;;;;;4991443;28;20204;-53
2022/09/11 00:38:34;;;;;;;25.90;17.63;;;16.60;99.90;;;;;;4993041;28;20770;-54
2022/09/11 00:41:05;;;;;;;21.70;16.77;;;16.70;99.90;;;;;;4997459;28;20201;-53
2022/09/11 00:44:10;;;;;;;23.80;16.83;;;16.70;99.90;;;;;;4997449;28;20205;-54
2022/09/11 00:46:54;;;;;;;26.60;17.30;;;16.70;99.90;;;;;;4922525;29;20248;-54
2022/09/11 00:49:43;;;;;;;25.23;18.10;;;16.70;99.90;;;;;;4922492;29;20248;-54
2022/09/11 00:52:26;;;;;;;24.73;18.20;;;16.60;99.90;;;;;;4923221;29;20214;-54
2022/09/11 00:55:06;;;;;;;25.80;17.77;;;16.60;99.90;;;;;;4922300;29;20234;-54
2022/09/11 00:57:39;;;;;;;26.83;18.77;;;16.70;99.90;;;;;;4922297;29;20200;-54
2022/09/11 01:00:07;;;;;;;23.23;16.93;;;16.70;99.90;;;;;;4922103;29;20592;-54
2022/09/11 01:02:37;;;;;;;27.17;19.13;;;16.80;99.90;;;;;;4922471;29;20605;-54
2022/09/11 01:05:04;;;;;;;25.97;19.10;;;16.70;99.90;;;;;;4918923;29;20208;-54
2022/09/11 01:07:33;;;;;;;29.17;20.30;;;16.70;99.90;;;;;;4924018;29;20215;-54
2022/09/11 01:10:01;;;;;;;25.33;19.13;;;16.70;99.90;;;;;;4911693;29;20229;-53
2022/09/11 01:13:04;;;;;;;23.40;18.00;;;16.70;99.90;;;;;;4922145;29;20204;-53
2022/09/11 01:15:46;;;;;;;26.13;18.70;;;16.50;99.90;;;;;;4921848;29;20671;-53
2022/09/11 01:18:29;;;;;;;25.90;18.87;;;16.40;99.90;;;;;;4923541;29;20613;-53
2022/09/11 01:21:34;;;;;;;24.03;18.10;;;16.30;99.90;;;;;;4966735;28;20212;-54
2022/09/11 01:24:35;;;;;;;25.80;17.03;;;16.30;99.90;;;;;;4999370;28;20646;-53
2022/09/11 01:27:38;;;;;;;20.63;15.70;;;16.10;99.90;;;;;;4998134;28;20217;-52
2022/09/11 01:30:13;;;;;;;23.17;16.30;;;16.00;99.90;;;;;;4997375;28;20231;-53
2022/09/11 01:32:40;;;;;;;19.50;14.57;;;15.90;99.90;;;;;;4998568;28;20570;-53
2022/09/11 01:35:16;;;;;;;20.93;15.90;;;15.80;99.90;;;;;;4992627;28;20201;-53
2022/09/11 01:37:53;;;;;;;19.73;13.57;;;15.70;99.90;;;;;;4998639;28;20246;-54
2022/09/11 01:40:35;;;;;;;19.60;13.80;;;15.60;99.90;;;;;;4996428;28;20730;-54
2022/09/11 01:43:15;;;;;;;20.40;14.03;;;15.60;99.90;;;;;;4990555;28;20215;-53
2022/09/11 01:45:45;;;;;;;17.83;13.27;;;15.50;99.90;;;;;;4987675;28;20208;-53
2022/09/11 01:48:17;;;;;;;19.50;14.70;;;15.40;99.90;;;;;;4991572;28;20242;-53
2022/09/11 01:50:46;;;;;;;19.47;13.63;;;15.50;99.90;;;;;;4994473;28;20201;-54
2022/09/11 01:53:16;;;;;;;18.67;14.57;;;15.60;99.90;;;;;;4998139;28;20239;-53
2022/09/11 01:55:54;;;;;;;21.70;14.50;;;15.70;99.90;;;;;;4997846;28;20234;-54
2022/09/11 01:58:40;;;;;;;24.27;17.20;;;15.70;99.90;;;;;;4997009;28;20637;-54
2022/09/11 02:01:21;;;;;;;25.40;18.63;;;15.80;99.90;;;;;;4996874;28;20290;-53
2022/09/11 02:03:54;;;;;;;21.20;15.97;;;15.80;99.90;;;;;;4997862;28;20208;-55
2022/09/11 02:06:27;;;;;;;23.73;16.27;;;15.80;99.90;;;;;;4993765;28;20287;-52
2022/09/11 02:09:02;;;;;;;23.00;15.33;;;15.80;99.90;;;;;;4994472;28;20215;-57
2022/09/11 02:11:33;;;;;;;21.67;15.33;;;15.80;99.90;;;;;;4995230;28;20270;-52
2022/09/11 02:14:14;;;;;;;21.40;14.83;;;15.80;99.90;;;;;;4996396;28;20191;-55
2022/09/11 02:16:56;;;;;;;17.57;12.53;;;15.60;99.90;;;;;;4992040;28;20197;-53
2022/09/11 02:19:26;;;;;;;14.50;11.47;;;15.40;99.90;;;;;;4992532;28;20205;-54
2022/09/11 02:21:54;;;;;;;13.77;10.90;;;15.40;99.90;;;;;;4994073;28;20303;-53
2022/09/11 02:24:24;;;;;;;15.03;11.33;;;15.30;99.90;;;;;;4997796;28;20547;-54
2022/09/11 02:26:54;;;;;;;13.33;10.50;;;15.40;99.90;;;;;;4997739;28;20238;-54
2022/09/11 02:29:23;;;;;;;12.97;10.10;;;15.30;99.90;;;;;;4991811;28;20223;-54
2022/09/11 02:31:51;;;;;;;10.90;9.73;;;15.30;99.90;;;;;;4997070;28;20299;-54
2022/09/11 02:34:25;;;;;;;10.93;9.60;;;15.20;99.90;;;;;;4994920;28;20221;-53
2022/09/11 02:36:53;;;;;;;10.53;8.73;;;15.30;99.90;;;;;;4993322;28;20209;-53
2022/09/11 02:39:56;;;;;;;9.67;8.67;;;15.10;99.90;;;;;;4996337;28;20213;-53
2022/09/11 02:42:56;;;;;;;10.97;9.33;;;15.20;99.90;;;;;;4998066;28;20263;-53
2022/09/11 02:45:34;;;;;;;11.93;9.73;;;15.10;99.90;;;;;;4991883;28;20290;-55
2022/09/11 02:48:20;;;;;;;9.10;7.47;;;15.10;99.90;;;;;;4998548;28;20227;-53
2022/09/11 02:51:08;;;;;;;8.70;7.80;;;15.20;99.90;;;;;;4990132;28;20211;-54
2022/09/11 02:54:03;;;;;;;8.47;7.57;;;15.20;99.90;;;;;;4992218;28;20266;-54
2022/09/11 02:57:15;;;;;;;12.57;10.13;;;15.10;99.90;;;;;;4993778;28;20215;-55
2022/09/11 02:59:48;;;;;;;11.43;9.83;;;15.10;99.90;;;;;;4989882;28;20203;-54
2022/09/11 03:02:17;;;;;;;10.83;9.47;;;15.00;99.90;;;;;;4995550;28;20533;-54
2022/09/11 03:04:44;;;;;;;10.33;9.17;;;14.80;99.90;;;;;;4986697;28;20200;-54
2022/09/11 03:07:11;;;;;;;9.70;8.67;;;14.70;99.90;;;;;;4991184;28;20206;-53
2022/09/11 03:09:38;;;;;;;9.60;8.60;;;14.60;99.90;;;;;;4995016;28;20211;-54
2022/09/11 03:12:06;;;;;;;9.37;8.43;;;14.70;99.90;;;;;;4978229;28;20217;-54
2022/09/11 03:14:34;;;;;;;10.00;8.67;;;14.80;99.90;;;;;;4992821;28;20204;-54
2022/09/11 03:17:01;;;;;;;10.07;9.03;;;14.90;99.90;;;;;;4988946;28;20205;-53
2022/09/11 03:19:29;;;;;;;12.43;9.47;;;14.90;99.90;;;;;;4992279;28;20214;-53
2022/09/11 03:21:56;;;;;;;11.57;9.10;;;14.90;99.90;;;;;;4995689;28;20263;-53
2022/09/11 03:24:22;;;;;;;11.47;9.30;;;14.90;99.90;;;;;;4990558;28;20218;-53
2022/09/11 03:26:49;;;;;;;11.33;9.20;;;15.00;99.90;;;;;;4991419;28;20281;-53
2022/09/11 03:29:16;;;;;;;14.80;10.97;;;15.10;99.90;;;;;;4995403;28;20311;-53
2022/09/11 03:31:43;;;;;;;13.47;10.00;;;15.00;99.90;;;;;;4996688;28;20558;-53
2022/09/11 03:34:10;;;;;;;11.03;9.63;;;15.00;99.90;;;;;;4994731;28;20204;-53
2022/09/11 03:36:37;;;;;;;12.40;9.63;;;15.10;99.90;;;;;;5023204;28;20201;-53
2022/09/11 03:39:04;;;;;;;12.00;10.70;;;15.00;99.90;;;;;;4992797;28;20695;-53
2022/09/11 03:41:31;;;;;;;14.17;10.87;;;14.90;99.90;;;;;;4991750;28;20213;-54
2022/09/11 03:43:58;;;;;;;12.63;11.33;;;14.90;99.90;;;;;;4993890;28;20792;-54
2022/09/11 03:46:25;;;;;;;11.87;10.20;;;14.80;99.90;;;;;;4988505;28;20302;-53
2022/09/11 03:48:52;;;;;;;9.93;8.93;;;14.70;99.90;;;;;;4991140;28;20231;-54
2022/09/11 03:51:19;;;;;;;10.43;9.40;;;14.50;99.90;;;;;;4989241;28;20204;-53
2022/09/11 03:53:47;;;;;;;10.13;9.10;;;14.60;99.90;;;;;;4994394;28;20242;-53
2022/09/11 03:56:13;;;;;;;9.97;9.00;;;14.60;99.90;;;;;;4991842;28;20203;-53
2022/09/11 03:58:42;;;;;;;8.67;7.87;;;14.50;99.90;;;;;;4991589;28;20195;-54
2022/09/11 04:01:13;;;;;;;8.67;7.77;;;14.50;99.90;;;;;;4988394;28;20206;-54
2022/09/11 04:03:41;;;;;;;8.53;7.60;;;14.50;99.90;;;;;;4994542;28;20736;-52
2022/09/11 04:06:09;;;;;;;8.00;7.30;;;14.40;99.90;;;;;;4992246;28;20628;-52
2022/09/11 04:08:40;;;;;;;8.93;8.03;;;14.40;99.90;;;;;;4995460;28;20281;-52
2022/09/11 04:11:08;;;;;;;8.87;8.00;;;14.50;99.90;;;;;;4989222;28;20245;-53
2022/09/11 04:13:38;;;;;;;8.70;7.90;;;14.50;99.90;;;;;;4994629;28;20245;-53
2022/09/11 04:16:08;;;;;;;8.40;7.60;;;14.50;99.90;;;;;;5021392;28;20194;-52
2022/09/11 04:18:38;;;;;;;9.40;8.50;;;14.50;99.90;;;;;;4987091;28;20207;-52
2022/09/11 04:21:06;;;;;;;10.43;9.43;;;14.50;99.90;;;;;;4982183;28;20241;-52
2022/09/11 04:23:33;;;;;;;9.70;8.77;;;14.50;99.90;;;;;;4980348;28;20204;-51
2022/09/11 04:26:00;;;;;;;9.50;8.53;;;14.50;99.90;;;;;;4987316;28;20204;-52
2022/09/11 04:28:29;;;;;;;9.77;8.70;;;14.50;99.90;;;;;;4990594;28;20657;-54
2022/09/11 04:31:02;;;;;;;10.40;8.93;;;14.50;99.90;;;;;;4987422;28;20220;-54
2022/09/11 04:33:29;;;;;;;9.70;8.70;;;14.40;99.90;;;;;;4988630;28;20203;-53
2022/09/11 04:35:56;;;;;;;10.90;9.80;;;14.30;99.90;;;;;;4991465;28;20212;-53
2022/09/11 04:38:22;;;;;;;10.63;9.60;;;14.20;99.90;;;;;;4990170;28;20190;-54
2022/09/11 04:40:49;;;;;;;11.03;9.83;;;14.30;99.90;;;;;;4989236;28;20206;-53
2022/09/11 04:43:16;;;;;;;11.13;9.93;;;14.40;99.90;;;;;;4987798;28;20223;-52
2022/09/11 04:45:43;;;;;;;11.30;10.17;;;14.30;99.90;;;;;;4988956;28;20673;-54
2022/09/11 04:48:10;;;;;;;10.77;9.67;;;14.40;99.90;;;;;;4988880;28;20238;-53
2022/09/11 04:50:36;;;;;;;12.97;11.03;;;14.30;99.90;;;;;;4977473;28;20233;-53
2022/09/11 04:53:03;;;;;;;12.93;10.40;;;14.30;99.90;;;;;;4987836;28;20248;-53
2022/09/11 04:55:30;;;;;;;12.53;10.33;;;14.30;99.90;;;;;;4985403;28;20276;-53
2022/09/11 04:57:57;;;;;;;10.70;9.60;;;14.30;99.90;;;;;;4990186;28;20207;-53
2022/09/11 05:00:24;;;;;;;10.53;9.43;;;14.20;99.90;;;;;;4991380;28;20207;-54
2022/09/11 05:02:53;;;;;;;11.07;9.87;;;14.30;99.90;;;;;;4992948;28;20574;-52
2022/09/11 05:05:20;;;;;;;10.83;9.73;;;14.30;99.90;;;;;;4992607;28;20203;-53
2022/09/11 05:07:49;;;;;;;10.77;9.23;;;14.30;99.90;;;;;;4997568;28;20213;-53
2022/09/11 05:10:16;;;;;;;9.00;8.20;;;14.10;99.90;;;;;;4990055;28;20219;-53
2022/09/11 05:12:43;;;;;;;7.40;6.67;;;14.10;99.90;;;;;;4997418;28;20207;-53
2022/09/11 05:15:10;;;;;;;8.07;7.27;;;14.10;99.90;;;;;;4996280;28;20559;-54
2022/09/11 05:17:38;;;;;;;7.83;7.03;;;14.20;99.90;;;;;;4996180;28;20196;-52
2022/09/11 05:20:05;;;;;;;8.70;7.90;;;14.20;99.90;;;;;;4992917;28;20680;-52
2022/09/11 05:22:37;;;;;;;8.80;7.83;;;14.20;99.90;;;;;;4994501;28;20572;-52
2022/09/11 05:25:04;;;;;;;8.83;8.00;;;14.30;99.90;;;;;;4992938;28;20720;-52
2022/09/11 05:27:31;;;;;;;8.07;7.37;;;14.20;99.90;;;;;;4995505;28;20269;-52
2022/09/11 05:29:57;;;;;;;8.50;7.70;;;14.20;99.90;;;;;;4995181;28;20667;-54
2022/09/11 05:32:24;;;;;;;8.50;7.57;;;14.20;99.90;;;;;;4996464;28;20210;-52
2022/09/11 05:34:51;;;;;;;9.30;8.40;;;14.10;99.90;;;;;;4995676;28;20243;-52
2022/09/11 05:37:18;;;;;;;9.17;8.27;;;14.20;99.90;;;;;;4998074;28;20443;-54
2022/09/11 05:39:44;;;;;;;9.07;8.10;;;14.10;99.90;;;;;;4995168;28;20198;-54
2022/09/11 05:42:11;;;;;;;9.17;8.27;;;14.00;99.90;;;;;;5011567;28;20206;-54
2022/09/11 05:44:39;;;;;;;8.93;8.03;;;14.10;99.90;;;;;;4994572;28;20199;-54
2022/09/11 05:47:06;;;;;;;9.37;8.30;;;14.20;99.90;;;;;;4996356;28;20209;-54
2022/09/11 05:49:33;;;;;;;8.60;7.80;;;14.10;99.90;;;;;;5008752;28;20266;-53
2022/09/11 05:52:00;;;;;;;10.13;8.60;;;14.10;99.90;;;;;;4994752;28;20301;-54
2022/09/11 05:54:27;;;;;;;10.67;8.93;;;14.20;99.90;;;;;;4994226;28;20317;-52
2022/09/11 05:56:54;;;;;;;9.43;8.50;;;14.20;99.90;;;;;;4995874;28;20246;-53
2022/09/11 05:59:21;;;;;;;11.77;10.07;;;14.00;99.90;;;;;;4995412;28;20205;-53
2022/09/11 06:01:49;;;;;;;11.30;10.13;;;13.90;99.90;;;;;;4987785;28;20212;-53
2022/09/11 06:04:17;;;;;;;10.83;9.73;;;13.90;99.90;;;;;;4989168;28;20217;-55
2022/09/11 06:06:46;;;;;;;12.47;10.80;;;13.90;99.90;;;;;;4992349;28;20604;-54
2022/09/11 06:09:14;;;;;;;11.70;10.47;;;13.80;99.90;;;;;;4996594;28;20218;-54
2022/09/11 06:11:41;;;;;;;14.60;11.93;;;13.70;99.90;;;;;;4995017;28;20298;-54
2022/09/11 06:14:08;;;;;;;15.53;12.50;;;13.70;99.90;;;;;;4990508;28;20305;-54
2022/09/11 06:16:35;;;;;;;15.27;12.57;;;13.90;99.90;;;;;;4986875;28;20205;-54
2022/09/11 06:19:04;;;;;;;13.43;11.40;;;13.80;99.90;;;;;;4993922;28;20198;-54
2022/09/11 06:21:31;;;;;;;13.50;11.80;;;13.80;99.90;;;;;;4993537;28;20202;-54
2022/09/11 06:23:58;;;;;;;14.87;12.60;;;13.80;99.90;;;;;;4989669;28;20212;-54
2022/09/11 06:26:26;;;;;;;12.77;11.27;;;13.90;99.90;;;;;;4990317;28;20702;-54
2022/09/11 06:28:53;;;;;;;15.87;12.70;;;14.10;99.90;;;;;;4989089;28;20598;-54
2022/09/11 06:31:23;;;;;;;14.23;12.17;;;14.10;99.90;;;;;;4988830;28;20222;-54
2022/09/11 06:33:50;;;;;;;14.17;12.03;;;14.00;99.90;;;;;;4987526;28;20645;-53
2022/09/11 06:36:18;;;;;;;12.87;11.50;;;14.10;99.90;;;;;;4984029;28;20579;-53
2022/09/11 06:38:46;;;;;;;14.13;12.17;;;14.10;99.90;;;;;;4987001;28;20209;-54
2022/09/11 06:41:15;;;;;;;12.90;11.50;;;14.00;99.90;;;;;;4983299;28;20568;-54
2022/09/11 06:43:42;;;;;;;14.03;12.20;;;13.80;99.90;;;;;;4987586;28;20677;-52
2022/09/11 06:46:15;;;;;;;17.17;12.43;;;13.90;99.90;;;;;;5018485;28;20280;-54
2022/09/11 06:48:44;;;;;;;14.20;12.10;;;13.90;99.90;;;;;;4989748;28;20213;-53
2022/09/11 06:51:14;;;;;;;14.67;12.13;;;13.80;99.90;;;;;;4983654;28;20220;-54
2022/09/11 06:53:41;;;;;;;14.60;12.33;;;13.90;99.90;;;;;;4990398;28;20585;-55
2022/09/11 06:56:16;;;;;;;15.83;13.00;;;14.00;99.90;;;;;;4987703;28;20245;-54
2022/09/11 06:58:44;;;;;;;16.80;12.67;;;14.10;99.90;;;;;;4991004;28;20219;-53
2022/09/11 07:01:14;;;;;;;16.23;12.40;;;14.10;99.90;;;;;;4995394;28;20273;-54
2022/09/11 07:03:45;;;;;;;15.40;11.67;;;14.20;99.90;;;;;;4990628;28;20210;-54
2022/09/11 07:06:14;;;;;;;14.23;12.13;;;14.10;99.90;;;;;;4629058;28;10000074;-54
2022/09/11 07:08:41;;;;;;;13.40;12.00;;;14.20;99.90;;;;;;4968353;28;20335;-54
2022/09/11 07:11:10;;;;;;;13.73;11.77;;;14.20;99.90;;;;;;4980859;28;20785;-54
2022/09/11 07:13:38;;;;;;;13.33;11.93;;;14.30;99.90;;;;;;4987973;28;20201;-54
2022/09/11 07:16:07;;;;;;;12.27;11.00;;;14.30;99.90;;;;;;4990952;28;20205;-54
2022/09/11 07:18:36;;;;;;;12.00;10.10;;;14.30;99.90;;;;;;4989042;28;20198;-53
2022/09/11 07:21:08;;;;;;;12.60;10.93;;;14.50;99.90;;;;;;4985699;28;21086;-54
2022/09/11 07:23:34;;;;;;;11.90;10.63;;;14.60;99.90;;;;;;4983088;28;20206;-54
2022/09/11 07:26:07;;;;;;;14.07;12.33;;;14.80;99.90;;;;;;4982549;28;20204;-55
2022/09/11 07:28:36;;;;;;;15.73;11.53;;;14.80;99.90;;;;;;4982727;28;20203;-54
2022/09/11 07:31:09;;;;;;;13.03;11.43;;;14.90;99.90;;;;;;4980411;28;20230;-55
2022/09/11 07:33:44;;;;;;;16.63;12.70;;;15.20;99.90;;;;;;4984582;28;20206;-54
2022/09/11 07:36:13;;;;;;;15.37;11.97;;;15.40;99.90;;;;;;4987351;28;20263;-54
2022/09/11 07:38:41;;;;;;;14.83;11.73;;;15.40;99.90;;;;;;4987857;28;20218;-54
2022/09/11 07:41:09;;;;;;;14.30;11.57;;;15.40;99.90;;;;;;4990205;28;20203;-54
2022/09/11 07:43:37;;;;;;;16.43;13.03;;;15.50;99.90;;;;;;4985935;28;20322;-54
2022/09/11 07:46:05;;;;;;;15.33;12.80;;;15.70;99.90;;;;;;4989508;28;20334;-54
2022/09/11 07:48:32;;;;;;;16.40;13.07;;;15.80;99.90;;;;;;4990670;28;20221;-55
2022/09/11 07:51:03;;;;;;;16.23;13.37;;;16.00;99.90;;;;;;4988092;28;20216;-54
2022/09/11 07:53:42;;;;;;;15.07;12.93;;;16.00;99.90;;;;;;4991169;28;20605;-53
2022/09/11 07:56:12;;;;;;;15.43;13.47;;;16.10;99.90;;;;;;4987065;28;20458;-54
2022/09/11 07:58:40;;;;;;;16.17;13.47;;;16.20;99.90;;;;;;4990802;28;20618;-52
2022/09/11 08:01:15;;;;;;;14.93;12.40;;;16.40;99.90;;;;;;4986509;28;20228;-53
2022/09/11 08:03:42;;;;;;;17.93;13.77;;;16.50;99.90;;;;;;4988631;28;20203;-54
2022/09/11 08:06:12;;;;;;;15.50;12.60;;;16.60;99.90;;;;;;4983379;28;20659;-54
2022/09/11 08:08:42;;;;;;;15.70;13.60;;;16.70;99.90;;;;;;4993203;28;20230;-54
2022/09/11 08:11:11;;;;;;;16.23;13.67;;;16.90;99.90;;;;;;4992412;28;20215;-54
2022/09/11 08:13:38;;;;;;;17.97;13.80;;;17.10;99.90;;;;;;4994131;28;20205;-54
2022/09/11 08:16:06;;;;;;;17.00;13.70;;;17.30;99.90;;;;;;4994573;28;20204;-54
2022/09/11 08:18:34;;;;;;;18.93;14.70;;;17.30;99.90;;;;;;4994824;28;20720;-54
2022/09/11 08:21:02;;;;;;;18.13;13.97;;;17.50;99.90;;;;;;4984434;28;20721;-54
2022/09/11 08:23:30;;;;;;;17.83;14.40;;;17.50;99.90;;;;;;4986705;28;20633;-54
2022/09/11 08:26:05;;;;;;;17.03;14.40;;;17.60;99.90;;;;;;4988966;28;20210;-54
2022/09/11 08:28:33;;;;;;;18.13;14.73;;;18.00;99.90;;;;;;4989213;28;20210;-54
2022/09/11 08:31:04;;;;;;;18.00;15.23;;;18.10;99.90;;;;;;4991436;28;20683;-54
2022/09/11 08:33:34;;;;;;;17.73;14.73;;;18.30;99.90;;;;;;4986182;28;20229;-54
2022/09/11 08:36:04;;;;;;;17.57;13.63;;;18.50;99.90;;;;;;4987057;28;20207;-54
2022/09/11 08:38:32;;;;;;;17.57;14.63;;;18.80;99.90;;;;;;4989888;28;20206;-59
2022/09/11 08:41:35;;;;;;;18.60;13.30;;;18.90;99.90;;;;;;4989540;28;20726;-54
2022/09/11 08:44:10;;;;;;;19.60;13.57;;;19.20;99.90;;;;;;4991672;28;20578;-54
2022/09/11 08:46:45;;;;;;;20.30;14.60;;;19.20;99.90;;;;;;4987448;28;20656;-54
2022/09/11 08:49:15;;;;;;;16.40;14.07;;;19.00;99.90;;;;;;4977064;28;20794;-54
2022/09/11 08:51:57;;;;;;;17.13;14.30;;;19.20;99.90;;;;;;4988244;28;20239;-55
2022/09/11 08:54:36;;;;;;;15.90;14.23;;;19.50;99.90;;;;;;4993110;28;20261;-53
2022/09/11 08:57:23;;;;;;;15.97;13.47;;;19.80;99.90;;;;;;4989298;28;20201;-56
2022/09/11 09:00:09;;;;;;;16.77;13.17;;;20.00;99.90;;;;;;4987956;28;20662;-55
2022/09/11 09:02:57;;;;;;;16.23;13.30;;;20.50;99.90;;;;;;5016302;28;20208;-53
2022/09/11 09:05:34;;;;;;;17.80;13.33;;;20.80;99.90;;;;;;4992781;28;20211;-54
2022/09/11 09:08:19;;;;;;;20.03;14.27;;;20.60;99.90;;;;;;4988372;28;20242;-57
2022/09/11 09:11:09;;;;;;;18.97;13.73;;;20.40;99.90;;;;;;4992901;28;20222;-54
2022/09/11 09:14:00;;;;;;;16.20;14.33;;;20.10;99.90;;;;;;4994120;28;20610;-53
2022/09/11 09:17:03;;;;;;;15.73;12.37;;;20.10;99.90;;;;;;4988094;28;20209;-54
2022/09/11 09:19:59;;;;;;;12.50;10.73;;;20.00;99.90;;;;;;4976754;28;20230;-53
2022/09/11 09:22:43;;;;;;;15.37;11.57;;;19.80;99.90;;;;;;4986975;28;20671;-53
2022/09/11 09:25:23;;;;;;;16.03;13.17;;;19.50;99.90;;;;;;4991591;28;20333;-53
2022/09/11 09:28:15;;;;;;;16.13;13.67;;;19.40;99.90;;;;;;4996690;28;20650;-53
2022/09/11 09:30:58;;;;;;;18.07;14.00;;;19.10;99.90;;;;;;4994328;28;20261;-53
2022/09/11 09:33:34;;;;;;;16.47;14.17;;;19.10;99.90;;;;;;4990129;28;20218;-54
2022/09/11 09:36:26;;;;;;;16.63;12.97;;;19.10;99.90;;;;;;4987071;28;20992;-53
2022/09/11 09:38:54;;;;;;;16.53;13.03;;;19.00;99.90;;;;;;4991415;28;20215;-54
2022/09/11 09:41:40;;;;;;;17.53;13.37;;;18.90;99.90;;;;;;4979935;28;20640;-54
2022/09/11 09:44:29;;;;;;;16.43;13.07;;;18.80;99.90;;;;;;4985535;28;20215;-51
2022/09/11 09:46:57;;;;;;;15.93;13.37;;;19.00;99.90;;;;;;4993234;28;20376;-53
2022/09/11 09:49:32;;;;;;;16.23;13.13;;;19.00;99.90;;;;;;4987186;28;20237;-54
2022/09/11 09:52:21;;;;;;;16.93;14.00;;;19.10;99.90;;;;;;4985581;28;20229;-54
2022/09/11 09:55:04;;;;;;;14.77;11.93;;;19.00;99.90;;;;;;4985256;28;20709;-54
2022/09/11 09:57:38;;;;;;;12.97;11.33;;;18.80;99.90;;;;;;4984724;28;20205;-53
2022/09/11 10:00:11;;;;;;;15.53;12.63;;;19.00;99.90;;;;;;4984625;28;20947;-54
2022/09/11 10:02:44;;;;;;;12.17;10.87;;;19.30;99.90;;;;;;4986640;28;20763;-54
2022/09/11 10:05:19;;;;;;;12.37;9.70;;;19.40;99.90;;;;;;4987542;28;20203;-53
2022/09/11 10:07:52;;;;;;;13.53;9.43;;;19.40;99.90;;;;;;4990771;28;20225;-54
2022/09/11 10:10:27;;;;;;;10.63;8.77;;;19.70;99.90;;;;;;4989990;28;20645;-53
2022/09/11 10:12:57;;;;;;;10.50;8.73;;;19.90;99.90;;;;;;4989050;28;20195;-54
2022/09/11 10:15:47;;;;;;;11.07;8.73;;;19.80;99.90;;;;;;4984978;28;20203;-54
2022/09/11 10:18:34;;;;;;;10.07;8.67;;;20.00;99.90;;;;;;4990162;28;21084;-54
2022/09/11 10:21:10;;;;;;;11.63;10.00;;;20.10;99.90;;;;;;4987511;28;20291;-54
2022/09/11 10:23:58;;;;;;;12.33;8.90;;;20.10;99.90;;;;;;4995027;28;20357;-53
2022/09/11 10:26:25;;;;;;;8.97;8.07;;;20.20;99.90;;;;;;4990178;28;20217;-54
2022/09/11 10:29:13;;;;;;;10.87;9.03;;;20.20;99.90;;;;;;4989232;28;20208;-55
2022/09/11 10:31:48;;;;;;;8.90;8.00;;;20.20;99.90;;;;;;4984944;28;20562;-52
2022/09/11 10:34:21;;;;;;;9.30;8.23;;;20.30;99.90;;;;;;4985408;28;20290;-54
2022/09/11 10:36:54;;;;;;;10.27;7.60;;;20.60;99.90;;;;;;4980300;28;20252;-53
2022/09/11 10:39:23;;;;;;;10.40;7.07;;;20.80;99.90;;;;;;4989108;28;20203;-54
2022/09/11 10:41:53;;;;;;;7.20;6.43;;;20.70;99.90;;;;;;5005435;28;20215;-54
2022/09/11 10:44:22;;;;;;;6.60;5.93;;;20.70;99.90;;;;;;4988330;28;20765;-54
2022/09/11 10:47:16;;;;;;;7.27;6.47;;;20.70;99.90;;;;;;4989897;28;20589;-54
2022/09/11 10:49:45;;;;;;;9.33;7.40;;;20.60;99.90;;;;;;4989705;28;20213;-54
2022/09/11 10:52:12;;;;;;;9.43;5.93;;;20.50;99.90;;;;;;4991973;28;20375;-53
2022/09/11 10:54:58;;;;;;;7.00;5.73;;;20.20;99.90;;;;;;4986792;28;20271;-56
2022/09/11 10:57:50;;;;;;;6.60;5.80;;;20.30;99.90;;;;;;4992057;28;20196;-54
2022/09/11 11:00:19;;;;;;;6.87;6.17;;;20.20;99.90;;;;;;4990012;28;20198;-54
2022/09/11 11:02:51;;;;;;;7.30;6.40;;;20.10;99.90;;;;;;4987953;28;20200;-54
2022/09/11 11:05:25;;;;;;;8.17;6.10;;;20.00;99.90;;;;;;4984753;28;20648;-52
2022/09/11 11:08:01;;;;;;;6.30;5.70;;;20.10;99.90;;;;;;4983905;28;20207;-54
2022/09/11 11:10:31;;;;;;;7.67;5.97;;;20.30;99.90;;;;;;4990025;28;20295;-53
2022/09/11 11:13:30;;;;;;;6.90;5.90;;;20.50;99.90;;;;;;4996457;28;20815;-53
2022/09/11 11:15:59;;;;;;;6.07;4.77;;;20.70;99.90;;;;;;4993591;28;20611;-55
2022/09/11 11:18:33;;;;;;;6.33;4.77;;;20.90;99.90;;;;;;4998624;28;20636;-51
2022/09/11 11:21:38;;;;;;;5.63;5.03;;;21.10;99.90;;;;;;4993987;28;20625;-54
2022/09/11 11:24:27;;;;;;;5.70;5.20;;;20.90;99.90;;;;;;4977471;28;20212;-52
2022/09/11 11:27:43;;;;;;;5.50;4.50;;;21.10;99.90;;;;;;4989350;28;20206;-53
2022/09/11 11:30:14;;;;;;;6.03;4.77;;;21.10;99.90;;;;;;4977252;28;20202;-54
2022/09/11 11:33:03;;;;;;;4.90;3.73;;;21.40;99.90;;;;;;5008502;28;20236;-55
2022/09/11 11:36:07;;;;;;;5.07;3.37;;;21.70;99.90;;;;;;4992701;28;21720;-53
2022/09/11 11:38:59;;;;;;;4.67;4.17;;;22.20;99.90;;;;;;4989340;28;20554;-54
2022/09/11 11:41:34;;;;;;;5.17;4.37;;;22.50;99.90;;;;;;4989822;28;20613;-54
2022/09/11 11:44:11;;;;;;;4.90;3.53;;;22.30;99.90;;;;;;4993694;28;20202;-54
2022/09/11 11:46:43;;;;;;;4.87;4.00;;;22.50;99.90;;;;;;4992408;28;20648;-55
2022/09/11 11:49:25;;;;;;;5.13;4.50;;;22.40;99.90;;;;;;4991049;28;20213;-54
2022/09/11 11:52:22;;;;;;;5.13;3.60;;;22.30;99.90;;;;;;4986378;28;20313;-57
2022/09/11 11:55:19;;;;;;;8.80;4.73;;;22.30;99.90;;;;;;4992655;28;20256;-54
2022/09/11 11:58:05;;;;;;;5.17;4.20;;;22.30;99.90;;;;;;4994158;28;20664;-54
2022/09/11 12:00:39;;;;;;;5.20;3.10;;;22.80;99.90;;;;;;4998576;28;20641;-55
2022/09/11 12:03:22;;;;;;;3.90;3.60;;;23.50;99.90;;;;;;4993751;28;20209;-53
2022/09/11 12:05:49;;;;;;;4.77;3.80;;;24.00;99.90;;;;;;4996816;28;20607;-52
2022/09/11 12:08:16;;;;;;;4.13;3.30;;;24.00;99.90;;;;;;4994930;28;20228;-53
2022/09/11 12:10:57;;;;;;;2.60;2.40;;;24.00;99.90;;;;;;4991311;28;20229;-55
2022/09/11 12:13:39;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;4992769;28;20196;-54
2022/09/11 12:16:27;;;;;;;3.77;2.00;;;24.00;99.90;;;;;;4996638;28;20199;-54
2022/09/11 12:19:27;;;;;;;3.30;2.40;;;24.10;99.90;;;;;;4988768;28;20212;-54
2022/09/11 12:21:53;;;;;;;3.37;2.13;;;24.20;99.90;;;;;;4991215;28;20307;-54
2022/09/11 12:24:25;;;;;;;2.93;2.63;;;23.80;99.90;;;;;;4996065;28;20202;-53
2022/09/11 12:27:33;;;;;;;3.00;2.70;;;23.90;99.90;;;;;;4988644;28;20664;-54
2022/09/11 12:30:19;;;;;;;2.83;2.07;;;23.70;99.90;;;;;;4997595;28;20200;-54
2022/09/11 12:32:52;;;;;;;2.97;2.23;;;23.50;99.90;;;;;;4995760;28;20213;-54
2022/09/11 12:35:28;;;;;;;4.47;2.67;;;23.70;99.90;;;;;;4991834;28;20197;-54
2022/09/11 12:38:08;;;;;;;3.83;2.90;;;24.10;99.90;;;;;;4994391;28;20234;-54
2022/09/11 12:40:40;;;;;;;3.30;3.00;;;24.10;99.90;;;;;;4992773;28;20202;-54
2022/09/11 12:43:25;;;;;;;4.30;3.13;;;23.40;99.90;;;;;;4994933;28;20863;-54
2022/09/11 12:45:52;;;;;;;3.53;2.77;;;23.30;99.90;;;;;;4989215;28;20213;-54
2022/09/11 12:48:39;;;;;;;3.50;3.10;;;23.20;99.90;;;;;;4991528;28;20878;-54
2022/09/11 12:51:24;;;;;;;4.43;3.43;;;23.10;99.90;;;;;;4976684;28;20248;-53
2022/09/11 12:53:55;;;;;;;6.63;3.63;;;23.00;99.90;;;;;;4967784;28;20239;-54
2022/09/11 12:56:26;;;;;;;4.75;3.88;;;22.90;99.90;;;;;;4980966;28;20457;-56
2022/09/11 12:58:58;;;;;;;4.57;3.20;;;22.90;99.90;;;;;;4987671;28;20284;-55
2022/09/11 13:01:32;;;;;;;4.77;3.63;;;23.30;99.90;;;;;;5055882;22;20283;-52
2022/09/11 13:04:08;;;;;;;4.27;3.87;;;23.50;99.90;;;;;;5027133;28;20204;-54
2022/09/11 13:06:35;;;;;;;4.53;2.97;;;23.00;99.90;;;;;;5029235;28;20294;-54
2022/09/11 13:09:04;;;;;;;4.40;3.80;;;24.60;99.90;;;;;;5027229;28;20286;-52
2022/09/11 13:11:44;;;;;;;4.00;3.10;;;26.00;99.90;;;;;;5043739;28;20222;-52