Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:02;;;;;;;8.10;4.35;;;;;;;21.56;38.52;101015.34;5114881;28;20070;-63
2023/10/07 00:03:31;;;;;;;8.65;4.20;;;;;;;21.55;38.56;101013.63;5115034;28;20096;-62
2023/10/07 00:06:03;;;;;;;7.88;4.50;;;;;;;21.52;38.67;101003.03;5114962;28;20512;-62
2023/10/07 00:08:34;;;;;;;8.82;4.70;;;;;;;21.51;38.43;100995.91;5114870;28;20127;-61
2023/10/07 00:11:11;;;;;;;8.23;4.10;;;;;;;21.50;38.48;100989.63;5114718;28;20054;-63
2023/10/07 00:13:41;;;;;;;6.15;3.80;;;;;;;21.48;38.79;100994.34;5094300;28;20401;-61
2023/10/07 00:16:14;;;;;;;6.93;4.00;;;;;;;21.47;38.71;100995.34;5095601;28;20150;-63
2023/10/07 00:18:43;;;;;;;7.63;4.57;;;;;;;21.46;38.67;101004.50;5114846;28;20040;-63
2023/10/07 00:21:16;;;;;;;6.68;3.70;;;;;;;21.44;38.79;101001.09;5114645;28;20043;-62
2023/10/07 00:23:44;;;;;;;;;;;;;;;21.42;38.58;100997.63;5115102;28;20043;-61
2023/10/07 00:26:13;;;;;;;6.90;3.88;;;;;;;21.40;38.54;100995.06;5114954;28;19926;-64
2023/10/07 00:28:51;;;;;;;7.05;3.75;;;;;;;21.38;38.64;100990.78;5114514;28;20126;-63
2023/10/07 00:31:22;;;;;;;8.70;4.10;;;;;;;21.37;38.68;100986.38;5114502;28;20181;-62
2023/10/07 00:34:02;;;;;;;9.07;4.72;;;;;;;21.35;38.44;100991.09;5114336;28;20054;-63
2023/10/07 00:36:42;;;;;;;7.57;4.55;;;;;;;21.28;38.48;100984.50;5114114;28;20050;-63
2023/10/07 00:39:19;;;;;;;8.32;4.25;;;;;;;21.32;38.66;100991.34;5114438;28;20065;-62
2023/10/07 00:41:50;;;;;;;7.78;4.50;;;;;;;21.31;38.47;100985.06;5114295;28;20046;-62
2023/10/07 00:44:22;;;;;;;7.15;4.13;;;;;;;21.31;38.46;100978.78;5114186;28;20070;-62
2023/10/07 00:47:11;;;;;;;7.97;4.25;;;;;;;21.27;38.68;100961.97;5114354;28;20048;-63
2023/10/07 00:49:43;;;;;;;7.03;4.35;;;;;;;21.27;38.47;100961.97;5093848;28;20109;-63
2023/10/07 00:52:25;;;;;;;8.23;4.30;;;;;;;21.26;38.55;100943.97;5101830;28;20039;-63
2023/10/07 00:55:08;;;;;;;7.63;4.30;;;;;;;21.24;38.71;100950.50;5113836;28;20055;-63
2023/10/07 00:57:37;;;;;;;7.78;4.45;;;;;;;21.22;38.51;100958.78;5113893;28;20506;-62
2023/10/07 01:00:31;;;;;;;10.13;4.35;;;;;;;21.20;38.53;100944.50;5113931;28;20048;-63
2023/10/07 01:03:13;;;;;;;7.35;4.20;;;;;;;21.18;38.59;100937.50;5113932;28;20452;-62
2023/10/07 01:05:53;;;;;;;9.32;4.30;;;;;;;21.17;38.87;100933.94;5113747;28;20504;-63
2023/10/07 01:08:27;;;;;;;8.35;4.47;;;;;;;21.15;38.46;100935.94;5113854;28;20043;-64
2023/10/07 01:11:07;;;;;;;7.28;4.30;;;;;;;21.14;38.49;100932.38;5113660;28;20123;-63
2023/10/07 01:13:36;;;;;;;8.35;4.28;;;;;;;21.13;38.88;100925.25;5113681;28;20047;-63
2023/10/07 01:16:07;;;;;;;6.68;4.07;;;;;;;21.12;38.64;100917.22;5113416;28;20412;-63
2023/10/07 01:18:38;;;;;;;7.25;4.07;;;;;;;21.09;38.65;100918.38;5113187;28;20126;-62
2023/10/07 01:21:11;;;;;;;7.65;4.43;;;;;;;21.10;38.62;100922.81;5113438;28;20040;-63
2023/10/07 01:23:44;;;;;;;7.93;4.05;;;;;;;21.07;38.45;100917.69;5113714;28;20047;-61
2023/10/07 01:26:22;;;;;;;7.43;4.50;;;;;;;21.07;38.81;100927.69;5113490;28;20078;-62
2023/10/07 01:28:56;;;;;;;7.30;4.15;;;;;;;21.05;38.77;100916.13;5112631;28;20059;-62
2023/10/07 01:31:29;;;;;;;7.85;3.90;;;;;;;21.05;38.88;100914.25;5113612;28;20048;-63
2023/10/07 01:34:01;;;;;;;8.25;4.50;;;;;;;21.02;38.57;100903.69;5112544;28;20062;-62
2023/10/07 01:36:30;;;;;;;7.63;4.22;;;;;;;21.01;38.85;100901.97;5113123;28;20039;-62
2023/10/07 01:39:01;;;;;;;8.30;4.50;;;;;;;21.00;38.82;100899.41;5112780;28;20726;-62
2023/10/07 01:41:31;;;;;;;6.90;4.18;;;;;;;20.99;38.90;100900.41;5112977;28;20048;-62
2023/10/07 01:44:00;;;;;;;8.80;4.63;;;;;;;20.98;38.71;100896.00;5113106;28;20131;-62
2023/10/07 01:46:31;;;;;;;7.78;4.63;;;;;;;20.97;38.97;100900.56;5113143;28;20043;-62
2023/10/07 01:49:04;;;;;;;9.10;4.30;;;;;;;20.94;38.71;100895.44;5112668;28;20145;-62
2023/10/07 01:51:32;;;;;;;;;;;;;;;20.94;38.99;100894.53;5113584;28;20071;-61
2023/10/07 01:54:03;;;;;;;8.63;4.63;;;;;;;20.94;39.04;100897.25;5112599;28;19919;-62
2023/10/07 01:56:33;;;;;;;8.43;4.45;;;;;;;20.92;38.82;100891.97;5112847;28;20134;-62
2023/10/07 01:59:09;;;;;;;8.00;4.30;;;;;;;20.91;39.07;100889.41;5112775;28;20043;-62
2023/10/07 02:01:41;;;;;;;6.78;4.10;;;;;;;20.90;38.82;100895.84;5112897;28;20047;-62
2023/10/07 02:04:17;;;;;;;7.97;4.13;;;;;;;20.88;39.07;100890.56;5112384;28;20052;-62
2023/10/07 02:06:51;;;;;;;7.78;4.43;;;;;;;20.88;38.94;100900.56;5112599;28;20818;-62
2023/10/07 02:09:25;;;;;;;7.90;4.45;;;;;;;20.86;38.95;100896.13;5112670;28;20229;-61
2023/10/07 02:11:55;;;;;;;9.05;4.20;;;;;;;20.86;39.10;100900.72;5112422;28;20079;-61
2023/10/07 02:14:25;;;;;;;6.75;4.30;;;;;;;20.84;39.24;100894.56;5112110;28;20047;-62
2023/10/07 02:16:56;;;;;;;8.85;4.45;;;;;;;20.82;38.97;100880.28;5112408;28;20044;-61
2023/10/07 02:19:29;;;;;;;8.18;4.65;;;;;;;20.82;38.91;100880.28;5112479;28;20051;-62
2023/10/07 02:21:59;;;;;;;;;;;;;;;20.80;39.14;100885.84;5112730;28;20043;-62
2023/10/07 02:24:32;;;;;;;7.97;4.25;;;;;;;20.80;39.28;100874.16;5112443;28;19974;-62
2023/10/07 02:27:06;;;;;;;8.55;4.13;;;;;;;20.79;38.92;100880.59;5112264;28;20397;-62
2023/10/07 02:29:35;;;;;;;8.65;4.22;;;;;;;20.76;39.28;100875.47;5111849;28;20138;-63
2023/10/07 02:32:07;;;;;;;7.57;4.00;;;;;;;20.76;39.00;100875.47;5112411;28;20047;-62
2023/10/07 02:34:51;;;;;;;7.50;4.20;;;;;;;20.75;38.93;100873.72;5112013;28;20055;-62
2023/10/07 02:37:21;;;;;;;6.80;4.22;;;;;;;20.73;38.89;100875.72;5112118;28;20070;-62
2023/10/07 02:39:56;;;;;;;7.80;4.40;;;;;;;20.71;39.05;100872.31;5111547;28;20044;-62
2023/10/07 02:42:28;;;;;;;9.38;3.70;;;;;;;20.70;39.10;100868.72;5092189;28;20051;-63
2023/10/07 02:45:11;;;;;;;8.00;4.30;;;;;;;20.70;39.21;100865.16;5092616;28;20051;-62
2023/10/07 02:47:39;;;;;;;7.53;4.40;;;;;;;20.68;39.06;100857.19;5112037;28;20101;-62
2023/10/07 02:50:08;;;;;;;7.68;4.28;;;;;;;20.68;39.22;100853.63;5111795;28;20052;-61
2023/10/07 02:52:39;;;;;;;7.22;4.15;;;;;;;20.67;39.24;100860.03;5111870;28;20054;-62
2023/10/07 02:55:28;;;;;;;7.38;4.22;;;;;;;20.65;39.28;100846.59;5111618;28;20043;-62
2023/10/07 02:57:56;;;;;;;7.10;4.05;;;;;;;20.63;39.05;100855.88;5112157;28;20381;-61
2023/10/07 03:00:38;;;;;;;7.25;4.20;;;;;;;20.64;39.17;100854.88;5111891;28;20191;-62
2023/10/07 03:03:33;;;;;;;7.90;4.10;;;;;;;20.62;39.02;100846.91;5096573;28;20042;-61
2023/10/07 03:06:06;;;;;;;8.30;4.22;;;;;;;20.61;39.25;100849.75;5111828;28;20078;-61
2023/10/07 03:08:47;;;;;;;8.35;4.18;;;;;;;20.60;39.36;100843.50;5111868;28;20040;-62
2023/10/07 03:11:34;;;;;;;7.85;3.85;;;;;;;20.58;39.13;100843.63;5111391;28;20048;-61
2023/10/07 03:14:05;;;;;;;8.45;4.20;;;;;;;20.57;39.38;100839.22;5111796;28;20399;-62
2023/10/07 03:16:43;;;;;;;8.15;4.20;;;;;;;20.56;39.26;100842.94;5111573;28;20051;-62
2023/10/07 03:19:20;;;;;;;7.07;4.03;;;;;;;20.56;39.00;100842.94;5111639;28;20165;-61
2023/10/07 03:22:09;;;;;;;6.65;4.05;;;;;;;20.54;39.16;100844.03;5111793;28;20051;-62
2023/10/07 03:24:48;;;;;;;7.25;4.32;;;;;;;20.52;39.41;100835.22;5094701;28;20035;-62
2023/10/07 03:27:26;;;;;;;7.10;4.15;;;;;;;20.51;39.07;100838.91;5111652;28;20059;-62
2023/10/07 03:30:07;;;;;;;6.82;3.92;;;;;;;20.50;39.06;100843.47;5111323;28;20499;-62
2023/10/07 03:32:54;;;;;;;7.95;4.07;;;;;;;20.49;39.50;100847.19;5111901;28;20039;-61
2023/10/07 03:35:36;;;;;;;8.60;4.40;;;;;;;20.47;39.06;100835.66;5111608;28;20057;-61
2023/10/07 03:38:08;;;;;;;7.28;4.18;;;;;;;20.46;39.21;100836.66;5111501;28;20171;-61
2023/10/07 03:40:38;;;;;;;6.25;3.78;;;;;;;20.45;39.17;100843.03;5111203;28;20437;-61
2023/10/07 03:43:09;;;;;;;7.55;4.20;;;;;;;20.44;39.25;100844.03;5111564;28;20059;-62
2023/10/07 03:45:40;;;;;;;7.85;4.10;;;;;;;20.43;39.19;100852.31;5111589;28;20066;-61
2023/10/07 03:48:23;;;;;;;7.05;3.90;;;;;;;20.42;39.33;100846.00;5111354;28;20055;-62
2023/10/07 03:50:59;;;;;;;6.53;4.18;;;;;;;20.42;39.56;100839.75;5110540;28;20056;-61
2023/10/07 03:53:31;;;;;;;7.18;4.63;;;;;;;20.41;39.35;100849.72;5102053;28;20126;-62
2023/10/07 03:56:02;;;;;;;7.37;4.77;;;;;;;20.39;39.36;100849.00;5095891;28;20079;-62
2023/10/07 03:58:32;;;;;;;6.53;3.90;;;;;;;20.38;39.21;100844.59;5115057;28;20094;-62
2023/10/07 04:01:04;;;;;;;8.82;4.20;;;;;;;20.38;39.62;100847.31;5114922;28;20048;-61
2023/10/07 04:03:35;;;;;;;7.53;4.28;;;;;;;20.37;39.36;100851.00;5114831;28;20048;-61
2023/10/07 04:06:04;;;;;;;6.90;4.10;;;;;;;20.35;39.52;100842.16;5115032;28;20044;-61
2023/10/07 04:08:33;;;;;;;6.93;4.00;;;;;;;20.35;39.67;100844.00;5115177;28;20138;-61
2023/10/07 04:11:03;;;;;;;7.72;3.97;;;;;;;20.33;39.49;100836.00;5114598;28;20451;-62
2023/10/07 04:13:33;;;;;;;6.80;3.58;;;;;;;20.32;39.50;100834.31;5114804;28;20055;-62
2023/10/07 04:16:02;;;;;;;7.78;4.10;;;;;;;20.32;39.44;100842.44;5114510;28;20502;-62
2023/10/07 04:18:35;;;;;;;7.00;3.63;;;;;;;20.30;39.21;100841.72;5114463;28;20503;-61
2023/10/07 04:21:06;;;;;;;7.13;4.10;;;;;;;20.29;39.36;100829.19;5114713;28;20047;-61
2023/10/07 04:23:35;;;;;;;6.97;3.72;;;;;;;20.28;39.58;100832.88;5114381;28;20484;-61
2023/10/07 04:26:08;;;;;;;7.20;4.18;;;;;;;20.27;39.40;100823.91;5114494;28;20043;-62
2023/10/07 04:28:39;;;;;;;6.60;4.07;;;;;;;20.26;39.18;100824.03;5114399;28;20392;-63
2023/10/07 04:31:11;;;;;;;9.45;4.50;;;;;;;20.25;39.21;100811.47;5114663;28;20079;-63
2023/10/07 04:33:41;;;;;;;8.68;4.28;;;;;;;20.23;39.63;100814.34;5114447;28;20403;-62
2023/10/07 04:36:13;;;;;;;8.60;4.68;;;;;;;20.22;39.39;100817.19;5108585;28;20129;-63
2023/10/07 04:38:56;;;;;;;6.43;4.18;;;;;;;20.22;39.68;100823.47;5096441;28;20052;-63
2023/10/07 04:41:30;;;;;;;7.72;4.13;;;;;;;20.21;39.50;100823.59;5102641;28;20142;-63
2023/10/07 04:44:20;;;;;;;9.07;4.70;;;;;;;20.20;39.47;100813.78;5114286;28;20051;-63
2023/10/07 04:46:57;;;;;;;6.97;4.20;;;;;;;20.18;39.55;100810.34;5114209;28;20047;-62
2023/10/07 04:52:17;;;;;;;8.98;4.32;;;;;;;20.16;39.39;100812.31;5114076;28;20083;-63
2023/10/07 04:54:48;;;;;;;8.45;4.47;;;;;;;20.15;39.78;100816.03;5113929;28;20108;-62
2023/10/07 04:57:29;;;;;;;8.77;4.50;;;;;;;20.16;39.79;100817.75;5113920;28;20122;-63
2023/10/07 05:00:08;;;;;;;11.07;4.95;;;;;;;20.13;39.86;100810.75;5113778;28;20480;-63
2023/10/07 05:02:35;;;;;;;7.85;4.20;;;;;;;20.12;39.52;100813.63;5113432;28;20082;-63
2023/10/07 05:05:13;;;;;;;8.73;4.68;;;;;;;20.12;39.56;100810.91;5113589;28;20097;-63
2023/10/07 05:07:43;;;;;;;10.25;4.72;;;;;;;20.09;39.73;100811.19;5113776;28;20130;-63
2023/10/07 05:10:12;;;;;;;8.32;4.55;;;;;;;20.11;39.92;100820.03;5113418;28;20552;-62
2023/10/07 05:12:40;;;;;;;7.90;4.47;;;;;;;20.10;39.97;100815.63;5113296;28;20048;-63
2023/10/07 05:15:11;;;;;;;10.57;4.60;;;;;;;20.09;39.94;100817.47;5113636;28;20082;-64
2023/10/07 05:17:38;;;;;;;9.82;4.15;;;;;;;20.07;39.59;100808.59;5113850;28;20118;-63
2023/10/07 05:20:26;;;;;;;8.52;4.95;;;;;;;20.09;40.00;100803.06;5113361;28;20055;-63
2023/10/07 05:22:56;;;;;;;6.97;4.20;;;;;;;20.07;39.63;100815.88;5113427;28;20043;-63
2023/10/07 05:25:24;;;;;;;8.15;4.03;;;;;;;20.06;39.81;100812.31;5113148;28;20047;-63
2023/10/07 05:27:52;;;;;;;7.30;4.20;;;;;;;20.05;39.71;100820.56;5113619;28;20100;-63
2023/10/07 05:30:22;;;;;;;8.70;4.43;;;;;;;20.05;39.98;100816.00;5113408;28;20044;-62
2023/10/07 05:32:52;;;;;;;6.72;4.05;;;;;;;20.06;39.60;100811.44;5113197;28;20044;-62
2023/10/07 05:35:20;;;;;;;8.43;4.85;;;;;;;20.04;39.89;100810.75;5113087;28;20071;-62
2023/10/07 05:37:49;;;;;;;9.68;4.55;;;;;;;20.04;40.00;100822.44;5113012;28;20047;-63
2023/10/07 05:40:21;;;;;;;7.40;4.15;;;;;;;20.05;39.71;100820.56;5113260;28;20051;-62
2023/10/07 05:42:49;;;;;;;7.55;4.00;;;;;;;20.04;40.06;100824.28;5113042;28;20075;-63
2023/10/07 05:45:17;;;;;;;8.88;4.50;;;;;;;20.02;40.20;100822.56;5113191;28;20113;-62
2023/10/07 05:47:47;;;;;;;7.35;4.15;;;;;;;20.04;39.72;100824.28;5112817;28;20052;-63
2023/10/07 05:50:16;;;;;;;6.97;4.22;;;;;;;20.03;40.07;100823.44;5112793;28;20046;-62
2023/10/07 05:52:45;;;;;;;9.05;4.82;;;;;;;20.02;39.83;100830.69;5113113;28;20083;-63
2023/10/07 05:55:13;;;;;;;7.53;3.92;;;;;;;20.02;40.19;100830.69;5112557;28;20043;-62
2023/10/07 05:57:42;;;;;;;9.18;4.40;;;;;;;20.02;40.21;100833.41;5112698;28;20047;-62
2023/10/07 06:00:11;;;;;;;8.48;4.03;;;;;;;20.02;39.92;100832.53;5112707;28;20454;-62
2023/10/07 06:02:40;;;;;;;7.47;4.40;;;;;;;20.01;39.90;100829.00;5112745;28;20051;-63
2023/10/07 06:05:10;;;;;;;8.52;4.43;;;;;;;20.02;39.90;100828.00;5112738;28;20099;-62
2023/10/07 06:07:39;;;;;;;8.45;4.28;;;;;;;20.01;40.43;100825.44;5112644;28;20039;-63
2023/10/07 06:10:11;;;;;;;8.68;4.35;;;;;;;20.01;40.00;100837.09;5112807;28;20075;-63
2023/10/07 06:12:40;;;;;;;8.27;4.45;;;;;;;20.01;40.23;100830.84;5112348;28;20047;-62
2023/10/07 06:15:11;;;;;;;6.75;3.85;;;;;;;20.01;40.50;100836.25;5112021;28;20492;-62
2023/10/07 06:17:42;;;;;;;6.93;3.85;;;;;;;19.99;40.24;100836.41;5112254;28;20089;-63
2023/10/07 06:20:15;;;;;;;7.57;4.32;;;;;;;20.01;40.30;100833.53;5112443;28;20050;-62
2023/10/07 06:22:46;;;;;;;8.88;4.30;;;;;;;19.99;40.63;100839.09;5112289;28;20050;-62
2023/10/07 06:25:15;;;;;;;8.95;4.47;;;;;;;20.00;40.71;100840.81;5112310;28;20096;-62
2023/10/07 06:27:44;;;;;;;7.68;4.00;;;;;;;20.00;40.74;100838.09;5112151;28;20048;-62
2023/10/07 06:30:20;;;;;;;7.97;4.07;;;;;;;19.99;40.52;100835.53;5112119;28;20060;-62
2023/10/07 06:32:55;;;;;;;8.50;4.10;;;;;;;19.99;40.87;100828.28;5112281;28;20047;-62
2023/10/07 06:35:25;;;;;;;8.80;4.18;;;;;;;20.00;40.78;100842.66;5112059;28;20435;-62
2023/10/07 06:37:57;;;;;;;8.68;4.32;;;;;;;19.99;40.72;100844.53;5112023;28;20052;-62
2023/10/07 06:40:28;;;;;;;8.32;4.30;;;;;;;20.00;40.66;100839.97;5111898;28;20052;-62
2023/10/07 06:42:58;;;;;;;8.95;4.28;;;;;;;20.00;40.84;100843.53;5112153;28;20051;-62
2023/10/07 06:45:35;;;;;;;7.72;4.07;;;;;;;20.00;41.24;100848.94;5112086;28;20047;-62
2023/10/07 06:48:06;;;;;;;9.73;4.18;;;;;;;20.00;40.87;100845.38;5111725;28;20040;-62
2023/10/07 06:50:41;;;;;;;8.25;4.15;;;;;;;20.00;41.06;100848.09;5112111;28;20054;-63
2023/10/07 06:53:11;;;;;;;8.50;4.30;;;;;;;20.00;40.93;100840.81;5112010;28;20075;-62
2023/10/07 06:55:44;;;;;;;6.97;4.13;;;;;;;20.01;41.07;100845.22;5111927;28;20036;-63
2023/10/07 06:58:14;;;;;;;;;;;;;;;20.00;41.53;100846.22;5112395;28;20043;-62
2023/10/07 07:00:48;;;;;;;8.98;4.25;;;;;;;20.01;41.51;100841.66;5111969;28;19927;-63
2023/10/07 07:03:18;;;;;;;6.68;3.67;;;;;;;20.00;41.51;100835.41;5112180;28;20043;-62
2023/10/07 07:05:48;;;;;;;7.78;4.45;;;;;;;20.00;41.64;100837.25;5112056;28;20056;-62
2023/10/07 07:08:22;;;;;;;7.97;4.40;;;;;;;20.01;41.55;100837.09;5091004;28;20669;-63
2023/10/07 07:10:55;;;;;;;8.00;4.15;;;;;;;20.02;41.43;100835.25;5091740;28;20131;-63
2023/10/07 07:13:27;;;;;;;;;;;;;;;20.02;41.58;100838.81;5111336;28;20135;-62
2023/10/07 07:16:06;;;;;;;8.38;4.13;;;;;;;20.02;41.85;100828.00;5111460;28;19954;-62
2023/10/07 07:18:39;;;;;;;6.60;3.45;;;;;;;20.04;41.78;100829.69;5111913;28;20122;-62
2023/10/07 07:21:31;;;;;;;7.00;3.58;;;;;;;20.06;41.62;100838.53;5111988;28;20079;-62
2023/10/07 07:24:00;;;;;;;7.43;3.85;;;;;;;20.07;41.67;100840.25;5111749;28;20046;-62
2023/10/07 07:26:30;;;;;;;8.85;4.22;;;;;;;20.07;41.41;100830.25;5112618;28;20063;-62
2023/10/07 07:28:58;;;;;;;7.85;3.90;;;;;;;20.08;41.85;100831.16;5115688;28;20138;-63
2023/10/07 07:31:33;;;;;;;6.47;3.72;;;;;;;20.10;41.83;100830.00;5116125;28;20044;-62
2023/10/07 07:34:09;;;;;;;8.77;4.78;;;;;;;20.10;42.09;100826.44;5114721;28;20572;-61
2023/10/07 07:36:39;;;;;;;8.15;4.10;;;;;;;20.11;41.73;100830.84;5113519;28;20036;-62
2023/10/07 07:39:09;;;;;;;8.43;4.25;;;;;;;20.10;41.81;100835.41;5115449;28;20563;-63
2023/10/07 07:41:54;;;;;;;8.45;4.13;;;;;;;20.12;41.87;100838.00;5115469;28;20050;-63
2023/10/07 07:44:33;;;;;;;6.13;3.75;;;;;;;20.12;42.06;100833.41;5115555;28;20458;-62
2023/10/07 07:47:03;;;;;;;7.43;4.10;;;;;;;20.14;42.29;100838.69;5115385;28;20073;-63
2023/10/07 07:49:33;;;;;;;6.95;3.83;;;;;;;20.15;42.34;100832.28;5115550;28;20097;-63
2023/10/07 07:52:08;;;;;;;7.68;3.70;;;;;;;20.16;41.92;100834.00;5115092;28;20075;-63
2023/10/07 07:54:37;;;;;;;8.15;3.95;;;;;;;20.16;42.19;100834.84;5115369;28;20082;-62
2023/10/07 07:57:07;;;;;;;27.67;4.53;;;;;;;20.24;42.76;100834.16;5115312;28;20043;-65
2023/10/07 07:59:39;;;;;;;33.55;5.88;;;;;;;20.31;43.48;100840.72;5114972;28;20426;-66
2023/10/07 08:02:13;;;;;;;19.42;4.60;;;;;;;20.40;44.54;100830.91;5115240;28;20429;-70
2023/10/07 08:04:48;;;;;;;10.93;4.13;;;;;;;20.45;44.60;100837.63;5115309;28;20105;-69
2023/10/07 08:07:24;;;;;;;8.07;3.65;;;;;;;20.47;45.00;100838.34;5115127;28;20055;-69
2023/10/07 08:09:58;;;;;;;8.50;3.38;;;;;;;20.51;45.69;100837.06;5103506;28;20131;-72
2023/10/07 08:12:33;;;;;;;8.55;3.58;;;;;;;20.53;46.15;100834.22;5105546;28;20047;-76
2023/10/07 08:15:14;;;;;;;6.07;3.17;;;;;;;20.53;45.71;100831.50;5115023;28;20047;-72
2023/10/07 08:17:44;;;;;;;7.85;3.47;;;;;;;20.55;46.29;100821.38;5114859;28;20124;-69
2023/10/07 08:20:14;;;;;;;8.30;3.65;;;;;;;20.57;47.06;100816.69;5114868;28;20043;-68
2023/10/07 08:22:51;;;;;;;11.85;3.72;;;;;;;20.60;46.77;100815.53;5114278;28;20147;-65
2023/10/07 08:25:35;;;;;;;12.80;3.75;;;;;;;20.62;46.73;100818.94;5114675;28;20511;-70
2023/10/07 08:28:18;;;;;;;8.25;3.80;;;;;;;20.63;46.91;100813.38;5114679;28;20093;-74
2023/10/07 08:30:50;;;;;;;8.18;3.72;;;;;;;20.67;47.41;100817.53;5114507;28;20083;-69
2023/10/07 08:33:22;;;;;;;12.27;3.70;;;;;;;20.70;47.28;100810.97;5114464;28;20054;-63
2023/10/07 08:35:51;;;;;;;12.88;3.45;;;;;;;20.71;46.72;100812.66;5114393;28;21130;-63
2023/10/07 08:38:22;;;;;;;10.73;3.67;;;;;;;20.72;46.80;100815.22;5099406;28;20048;-63
2023/10/07 08:41:04;;;;;;;12.75;3.67;;;;;;;20.73;46.44;100811.50;5102623;28;20487;-65
2023/10/07 08:43:38;;;;;;;9.07;3.25;;;;;;;20.73;46.45;100813.38;5113627;28;20052;-63
2023/10/07 08:46:11;;;;;;;8.85;3.90;;;;;;;20.73;45.96;100806.09;5113727;28;20561;-62
2023/10/07 08:48:44;;;;;;;11.90;3.58;;;;;;;20.75;46.17;100811.38;5114567;28;20486;-64
2023/10/07 08:51:18;;;;;;;6.93;3.70;;;;;;;20.76;45.70;100807.69;5114321;28;20075;-65
2023/10/07 08:53:57;;;;;;;9.00;3.50;;;;;;;20.77;45.88;100801.25;5114105;28;20519;-64
2023/10/07 08:56:30;;;;;;;11.07;3.67;;;;;;;20.78;45.51;100797.53;5114223;28;20138;-65
2023/10/07 08:58:59;;;;;;;;;;;;;;;20.79;45.81;100810.09;5108490;28;20466;-62
2023/10/07 09:01:27;;;;;;;;;;;;;;;20.80;45.73;100809.09;5097458;28;19942;-62
2023/10/07 09:04:00;;;;;;;;;;;;;;;20.81;45.52;100813.50;5093835;28;19931;-62
2023/10/07 09:06:33;;;;;;;;;;;;;;;20.81;45.56;100810.78;5093691;28;20401;-62
2023/10/07 09:09:06;;;;;;;;;;;;;;;20.83;45.40;100809.66;5093917;28;19920;-62
2023/10/07 09:11:37;;;;;;;;;;;;;;;20.84;45.24;100807.78;5093690;28;20070;-61
2023/10/07 09:14:07;;;;;;;;;;;;;;;20.85;45.41;100810.38;5093661;28;20014;-64
2023/10/07 09:16:37;;;;;;;;;;;;;;;20.87;45.29;100802.09;5093693;28;20261;-64
2023/10/07 09:19:10;;;;;;;;;;;;;;;20.88;45.34;100802.94;5093401;28;19977;-63
2023/10/07 09:21:39;;;;;;;;;;;;;;;20.89;44.85;100805.50;5093678;28;20016;-63
2023/10/07 09:24:20;;;;;;;;;;;;;;;20.91;45.21;100795.38;5093470;28;20007;-64
2023/10/07 09:26:56;;;;;;;;;;;;;;;20.93;44.98;100796.06;5093628;28;20280;-63
2023/10/07 09:29:25;;;;;;;;;;;;;;;20.96;44.85;100794.94;5093373;28;19926;-63
2023/10/07 09:31:59;;;;;;;;;;;;;;;20.96;45.03;100790.38;5093518;28;19920;-62
2023/10/07 09:34:41;;;;;;;;;;;;;;;20.99;45.30;100786.50;5093467;28;19955;-63
2023/10/07 09:37:12;;;;;;;;;;;;;;;21.01;44.97;100788.06;5092976;28;19920;-62
2023/10/07 09:39:54;;;;;;;;;;;;;;;21.02;44.82;100794.34;5093368;28;20010;-63
2023/10/07 09:42:27;;;;;;;;;;;;;;;21.04;45.01;100790.50;5093180;28;19970;-62
2023/10/07 09:44:55;;;;;;;;;;;;;;;21.05;44.96;100786.78;5108487;28;19999;-62
2023/10/07 09:47:24;;;;;;;;;;;;;;;21.07;44.86;100784.78;5113240;28;19926;-62
2023/10/07 09:49:59;;;;;;;;;;;;;;;21.09;45.06;100787.34;5113170;28;19919;-62
2023/10/07 09:52:32;;;;;;;;;;;;;;;21.11;45.12;100783.47;5112893;28;19970;-63
2023/10/07 09:55:22;;;;;;;;;;;;;;;21.15;44.94;100794.91;5113189;28;20368;-63
2023/10/07 09:58:01;;;;;;;;;;;;;;;21.18;44.85;100782.88;5113026;28;20395;-62
2023/10/07 10:00:39;;;;;;;;;;;;;;;21.21;44.76;100777.16;5113113;28;19935;-62
2023/10/07 10:03:30;;;;;;;;;;;;;;;21.24;44.65;100771.47;5113113;28;19924;-62
2023/10/07 10:06:07;;;;;;;;;;;;;;;21.26;44.89;100772.16;5080358;28;20020;-63
2023/10/07 10:08:44;;;;;;;;;;;;;;;21.31;44.80;100764.44;5112854;28;20409;-61
2023/10/07 10:11:30;;;;;;;;;;;;;;;21.33;44.52;100766.03;5113003;28;19935;-62
2023/10/07 10:16:54;;;;;;;;;;;;;;;21.41;44.53;100767.97;5053385;28;19973;-63
2023/10/07 10:19:26;;;;;;;;;;;;;;;21.46;44.28;100765.69;5112783;28;20006;-61
2023/10/07 10:21:55;;;;;;;;;;;;;;;21.50;44.59;100753.50;5112846;28;19919;-65
2023/10/07 10:24:24;;;;;;;;;;;;;;;21.55;44.69;100753.06;5112446;28;19923;-61
2023/10/07 10:27:04;;;;;;;;;;;;;;;21.59;44.42;100762.59;5112095;28;19923;-61
2023/10/07 10:29:36;;;;;;;;;;;;;;;21.63;44.52;100759.44;5112732;28;20020;-60
2023/10/07 10:32:16;;;;;;;;;;;;;;;21.68;44.60;100753.56;5113012;28;19919;-62
2023/10/07 10:34:46;;;;;;;;;;;;;;;21.70;44.51;100768.69;5112541;28;20414;-61
2023/10/07 10:37:15;;;;;;;;;;;;;;;21.75;44.35;100759.25;5112958;28;19927;-60
2023/10/07 10:39:43;;;;;;;;;;;;;;;21.82;44.26;100760.34;5112455;28;19920;-60
2023/10/07 10:42:13;;;;;;;;;;;;;;;21.87;44.09;100758.00;5112381;28;20343;-60
2023/10/07 10:44:47;;;;;;;;;;;;;;;21.90;43.99;100746.84;5112212;28;20281;-61
2023/10/07 10:47:18;;;;;;;;;;;;;;;21.94;43.88;100729.25;5112551;28;19926;-61
2023/10/07 10:49:47;;;;;;;;;;;;;;;21.99;43.94;100735.03;5112411;28;20006;-61
2023/10/07 10:52:18;;;;;;;;;;;;;;;22.02;43.78;100742.91;5112382;28;20391;-61
2023/10/07 10:54:46;;;;;;;;;;;;;;;22.05;43.76;100734.44;5113041;28;19919;-62
2023/10/07 10:57:19;;;;;;;;;;;;;;;22.09;43.36;100729.56;5112417;28;19977;-61
2023/10/07 10:59:50;;;;;;;;;;;;;;;22.11;43.48;100728.44;5113062;28;20336;-62
2023/10/07 11:02:20;;;;;;;;;;;;;;;22.12;43.33;100719.28;5115811;28;20394;-62
2023/10/07 11:04:50;;;;;;;;;;;;;;;22.15;43.07;100707.22;5117555;28;20010;-62
2023/10/07 11:07:19;;;;;;;;;;;;;;;22.17;43.38;100710.63;5116930;28;19919;-61
2023/10/07 11:09:49;;;;;;;;;;;;;;;22.18;43.36;100706.91;5117116;28;20447;-62
2023/10/07 11:12:26;;;;;;;;;;;;;;;22.19;43.24;100701.31;5116844;28;20657;-62
2023/10/07 11:15:07;;;;;;;;;;;;;;;22.20;43.18;100703.06;5116798;28;19924;-61
2023/10/07 11:17:41;;;;;;;;;;;;;;;22.20;43.47;100688.63;5116965;28;19927;-64
2023/10/07 11:20:19;;;;;;;;;;;;;;;22.20;43.30;100694.91;5117057;28;19919;-60
2023/10/07 11:22:49;;;;;;;;;;;;;;;22.21;43.28;100685.75;5117065;28;19924;-62
2023/10/07 11:25:18;;;;;;;;;;;;;;;22.22;43.11;100686.59;5116443;28;20395;-63
2023/10/07 11:27:48;;;;;;;;;;;;;;;22.23;43.03;100686.44;5116621;28;19919;-63
2023/10/07 11:30:18;;;;;;;;;;;;;;;22.24;43.22;100679.13;5116284;28;19919;-63
2023/10/07 11:32:46;;;;;;;;;;;;;;;22.24;42.88;100669.09;5116145;28;20646;-62
2023/10/07 11:35:16;;;;;;;;;;;;;;;22.26;43.12;100677.94;5116783;28;19919;-61
2023/10/07 11:37:47;;;;;;;;;;;;;;;22.26;43.15;100672.50;5116335;28;19954;-61
2023/10/07 11:40:15;;;;;;;;;;;;;;;22.27;43.10;100668.78;5116851;28;19926;-61
2023/10/07 11:42:43;;;;;;;;;;;;;;;22.28;43.21;100656.91;5116691;28;19920;-61
2023/10/07 11:45:12;;;;;;;;;;;;;;;22.32;43.03;100664.75;5116512;28;19920;-62
2023/10/07 11:47:41;;;;;;;;;;;;;;;22.38;42.68;100669.53;5116450;28;19974;-62
2023/10/07 11:50:10;;;;;;;;;;;;;;;22.42;42.61;100665.50;5116418;28;19924;-62
2023/10/07 11:52:40;;;;;;;;;;;;;;;22.43;42.65;100662.63;5115678;28;19943;-63
2023/10/07 11:55:09;;;;;;;;;;;;;;;22.47;42.71;100663.16;5114097;28;20399;-62
2023/10/07 11:57:38;;;;;;;;;;;;;;;22.51;42.50;100661.84;5115477;28;20399;-63
2023/10/07 12:00:22;;;;;;;;;;;;;;;22.58;42.25;100654.72;5115466;28;19920;-63
2023/10/07 12:02:52;;;;;;;;;;;;;;;22.64;42.46;100658.69;5115510;28;19927;-62
2023/10/07 12:05:20;;;;;;;;;;;;;;;22.69;42.29;100640.88;5115744;28;20279;-62
2023/10/07 12:07:47;;;;;;;;;;;;;;;22.75;42.12;100653.81;5115396;28;20010;-62
2023/10/07 12:10:16;;;;;;;;;;;;;;;22.81;42.31;100639.59;5115506;28;20010;-62
2023/10/07 12:12:45;;;;;;;;;;;;;;;22.85;42.09;100634.69;5114881;28;19920;-62
2023/10/07 12:15:15;;;;;;;;;;;;;;;22.88;42.04;100633.53;5115615;28;20143;-62
2023/10/07 12:17:44;;;;;;;;;;;;;;;22.90;41.98;100628.78;5115254;28;19920;-64