Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:00;;;;;;;29.10;27.45;;;;;;;16.89;48.44;100642.31;4997556;28;20465;-85
2023/04/15 00:04:26;;;;;;;28.60;27.10;;;;;;;16.88;48.59;100643.38;5016114;28;20041;-86
2023/04/15 00:06:53;;;;;;;28.17;26.38;;;;;;;16.85;48.53;100642.03;5015633;28;20058;-84
2023/04/15 00:09:19;;;;;;;29.75;27.95;;;;;;;16.83;48.50;100644.28;5015072;28;20058;-84
2023/04/15 00:11:45;;;;;;;29.95;28.05;;;;;;;16.81;48.68;100638.28;5015348;28;20061;-84
2023/04/15 00:14:11;;;;;;;29.95;28.10;;;;;;;16.80;48.55;100639.38;5015266;28;20568;-86
2023/04/15 00:16:37;;;;;;;29.48;27.92;;;;;;;16.78;48.71;100641.59;4997761;28;20036;-84
2023/04/15 00:19:02;;;;;;;30.27;28.50;;;;;;;16.75;49.03;100642.13;5014961;28;20030;-85
2023/04/15 00:21:28;;;;;;;29.27;27.58;;;;;;;16.73;48.67;100651.69;5014431;28;20069;-84
2023/04/15 00:23:53;;;;;;;29.85;28.05;;;;;;;16.71;48.71;100638.34;5016064;28;20080;-82
2023/04/15 00:26:19;;;;;;;28.98;27.00;;;;;;;16.69;48.48;100648.72;5015524;28;20084;-84
2023/04/15 00:28:45;;;;;;;29.58;27.70;;;;;;;16.66;48.88;100641.94;5015122;28;20034;-84
2023/04/15 00:31:11;;;;;;;29.95;27.77;;;;;;;16.65;48.92;100645.72;5015836;28;20038;-84
2023/04/15 00:33:36;;;;;;;29.23;27.08;;;;;;;16.63;48.65;100647.13;5013827;28;20037;-83
2023/04/15 00:36:02;;;;;;;28.65;26.83;;;;;;;16.60;48.61;100651.22;5015152;28;20034;-84
2023/04/15 00:38:28;;;;;;;26.92;25.33;;;;;;;16.58;48.53;100642.56;5014435;28;20041;-86
2023/04/15 00:40:54;;;;;;;27.30;25.80;;;;;;;16.55;48.55;100648.56;5015301;28;20112;-85
2023/04/15 00:43:19;;;;;;;28.63;26.75;;;;;;;16.54;48.53;100651.59;5014625;28;20034;-84
2023/04/15 00:45:46;;;;;;;28.27;26.55;;;;;;;16.53;48.59;100644.47;5014284;28;20038;-83
2023/04/15 00:48:11;;;;;;;29.42;27.42;;;;;;;16.50;48.47;100643.13;4997506;28;20037;-84
2023/04/15 00:50:37;;;;;;;28.95;27.15;;;;;;;16.49;48.60;100648.88;5014546;28;20038;-83
2023/04/15 00:53:02;;;;;;;29.52;27.85;;;;;;;16.48;48.56;100647.25;4996920;28;20105;-84
2023/04/15 00:55:28;;;;;;;29.58;27.45;;;;;;;16.45;48.47;100645.91;4996664;28;20025;-84
2023/04/15 00:57:53;;;;;;;27.42;25.83;;;;;;;16.42;48.85;100641.84;5014816;28;20472;-85
2023/04/15 01:00:19;;;;;;;28.10;26.30;;;;;;;16.40;48.71;100640.50;5014276;28;20040;-82
2023/04/15 01:02:45;;;;;;;28.73;27.15;;;;;;;16.38;48.47;100635.34;5014187;28;20133;-85
2023/04/15 01:05:10;;;;;;;29.80;28.02;;;;;;;16.37;48.52;100643.78;5014501;28;20030;-84
2023/04/15 01:07:36;;;;;;;30.73;28.83;;;;;;;16.35;48.67;100640.53;5013902;28;20076;-85
2023/04/15 01:10:03;;;;;;;27.83;26.17;;;;;;;16.33;48.29;100631.81;5014613;28;20042;-84
2023/04/15 01:12:31;;;;;;;28.33;26.73;;;;;;;16.30;48.46;100638.66;5013958;28;20371;-82
2023/04/15 01:14:58;;;;;;;27.02;25.42;;;;;;;16.28;48.38;100638.16;5014224;28;20034;-85
2023/04/15 01:17:24;;;;;;;28.13;26.58;;;;;;;16.26;48.50;100642.25;5013819;28;20030;-85
2023/04/15 01:19:51;;;;;;;27.73;26.33;;;;;;;16.25;48.58;100641.41;5014510;28;20386;-83
2023/04/15 01:22:16;;;;;;;29.30;27.60;;;;;;;16.22;48.54;100645.50;5013954;28;20041;-84
2023/04/15 01:24:51;;;;;;;28.25;26.52;;;;;;;16.20;48.73;100636.84;5020489;28;20046;-84
2023/04/15 01:27:16;;;;;;;28.00;26.35;;;;;;;16.19;48.36;100637.09;5018733;28;20102;-82
2023/04/15 01:29:41;;;;;;;27.20;25.70;;;;;;;16.16;48.47;100640.41;5014406;28;20050;-84
2023/04/15 01:32:07;;;;;;;28.20;26.15;;;;;;;16.14;48.63;100643.41;5014194;28;20041;-83
2023/04/15 01:34:32;;;;;;;27.65;26.05;;;;;;;16.12;48.90;100642.06;5014475;28;20370;-84
2023/04/15 01:36:58;;;;;;;26.40;24.80;;;;;;;16.11;48.57;100652.13;4996464;28;20032;-85
2023/04/15 01:39:23;;;;;;;28.55;26.77;;;;;;;16.09;48.60;100642.63;4996370;28;20084;-83
2023/04/15 01:41:48;;;;;;;27.10;25.60;;;;;;;16.07;48.54;100648.34;5014223;28;20363;-85
2023/04/15 01:44:14;;;;;;;28.08;26.38;;;;;;;16.06;48.62;100644.00;4996347;28;20073;-85
2023/04/15 01:46:39;;;;;;;27.35;25.75;;;;;;;16.04;48.18;100648.91;5014178;28;20053;-84
2023/04/15 01:49:05;;;;;;;27.55;25.83;;;;;;;16.02;48.75;100634.75;5014016;28;20056;-84
2023/04/15 01:51:30;;;;;;;26.25;24.45;;;;;;;16.00;48.48;100643.22;4996376;28;20042;-84
2023/04/15 01:53:56;;;;;;;26.65;24.95;;;;;;;15.98;48.46;100648.13;5013719;28;20381;-82
2023/04/15 01:56:23;;;;;;;28.00;26.17;;;;;;;15.98;48.57;100650.03;5013625;28;20041;-84
2023/04/15 01:58:48;;;;;;;26.20;24.70;;;;;;;15.95;48.34;100643.25;5013786;28;20049;-83
2023/04/15 02:01:15;;;;;;;27.95;26.25;;;;;;;15.92;48.38;100641.06;5014007;28;20038;-85
2023/04/15 02:03:41;;;;;;;28.17;26.48;;;;;;;15.93;48.49;100652.81;5013672;28;20042;-84
2023/04/15 02:06:06;;;;;;;27.33;25.70;;;;;;;15.90;48.49;100640.56;5013376;28;20068;-84
2023/04/15 02:08:32;;;;;;;27.67;26.10;;;;;;;15.90;48.39;100642.44;5013533;28;20026;-84
2023/04/15 02:10:57;;;;;;;27.20;25.48;;;;;;;15.87;48.32;100643.81;5013524;28;20034;-83
2023/04/15 02:13:23;;;;;;;27.10;25.20;;;;;;;15.86;48.17;100646.84;5014066;28;20057;-85
2023/04/15 02:15:49;;;;;;;27.15;25.48;;;;;;;15.84;48.52;100644.38;5013349;28;20489;-85
2023/04/15 02:18:15;;;;;;;27.65;25.95;;;;;;;15.83;48.33;100644.69;5013391;28;20088;-85
2023/04/15 02:20:42;;;;;;;26.25;24.52;;;;;;;15.81;48.51;100647.69;5013377;28;20038;-83
2023/04/15 02:23:08;;;;;;;26.60;25.17;;;;;;;15.78;48.42;100646.31;5014087;28;20042;-84
2023/04/15 02:25:33;;;;;;;27.50;25.55;;;;;;;15.78;48.10;100648.25;5014530;28;20065;-85
2023/04/15 02:27:58;;;;;;;28.08;26.33;;;;;;;15.78;48.38;100656.41;5013649;28;20065;-84
2023/04/15 02:30:24;;;;;;;27.63;25.70;;;;;;;15.75;48.40;100659.69;5013180;28;20112;-84
2023/04/15 02:32:50;;;;;;;28.15;26.55;;;;;;;15.74;48.17;100663.50;4995835;28;20029;-84
2023/04/15 02:35:18;;;;;;;27.23;25.55;;;;;;;15.72;48.57;100661.06;5012986;28;20069;-84
2023/04/15 02:37:44;;;;;;;26.27;24.88;;;;;;;15.70;48.35;100668.69;5013125;28;20034;-86
2023/04/15 02:40:11;;;;;;;27.67;25.75;;;;;;;15.69;48.28;100671.66;5013323;28;20496;-86
2023/04/15 02:42:40;;;;;;;27.35;25.77;;;;;;;15.68;48.36;100675.50;5013469;28;20124;-86
2023/04/15 02:45:06;;;;;;;25.05;23.65;;;;;;;15.66;48.44;100672.22;5016157;28;20033;-84
2023/04/15 02:47:33;;;;;;;27.73;26.02;;;;;;;15.64;48.26;100679.84;5017102;28;20034;-84
2023/04/15 02:49:59;;;;;;;27.10;25.50;;;;;;;15.62;48.48;100682.84;5016714;28;20469;-84
2023/04/15 02:52:25;;;;;;;26.38;24.58;;;;;;;15.60;48.22;100682.31;5016854;28;20029;-84
2023/04/15 02:54:50;;;;;;;26.00;24.02;;;;;;;15.58;48.20;100690.75;5016630;28;20045;-85
2023/04/15 02:57:16;;;;;;;28.98;26.65;;;;;;;15.57;48.45;100694.59;5016647;28;20034;-84
2023/04/15 02:59:41;;;;;;;26.55;24.88;;;;;;;15.57;48.08;100694.59;5016681;28;20060;-85
2023/04/15 03:02:07;;;;;;;25.67;23.98;;;;;;;15.54;48.25;100695.13;4999027;28;20153;-83
2023/04/15 03:04:32;;;;;;;26.90;25.27;;;;;;;15.53;48.03;100696.22;5016887;28;20042;-85
2023/04/15 03:06:58;;;;;;;28.60;26.17;;;;;;;15.52;48.40;100699.22;5018175;28;20444;-85
2023/04/15 03:09:23;;;;;;;28.48;26.50;;;;;;;15.50;48.30;100693.25;5016958;28;20033;-80
2023/04/15 03:11:51;;;;;;;26.33;24.80;;;;;;;15.49;48.21;100686.16;5003443;28;20401;-84
2023/04/15 03:14:16;;;;;;;27.77;25.80;;;;;;;15.48;48.34;100690.78;5021923;28;20033;-85
2023/04/15 03:16:41;;;;;;;28.42;26.50;;;;;;;15.46;48.10;100690.25;5016925;28;20092;-84
2023/04/15 03:19:07;;;;;;;26.80;24.70;;;;;;;15.44;48.24;100686.97;5016509;28;20493;-84
2023/04/15 03:21:32;;;;;;;27.98;25.95;;;;;;;15.44;48.17;100691.63;5016943;28;20038;-83
2023/04/15 03:23:58;;;;;;;26.17;24.67;;;;;;;15.43;48.14;100698.16;5015071;28;20048;-84
2023/04/15 03:26:26;;;;;;;27.05;25.25;;;;;;;15.41;48.44;100697.63;4998706;28;20433;-85
2023/04/15 03:28:51;;;;;;;26.50;24.85;;;;;;;15.40;48.30;100698.72;5016460;28;20088;-84
2023/04/15 03:31:16;;;;;;;26.25;24.67;;;;;;;15.37;48.17;100702.78;5016043;28;20034;-83
2023/04/15 03:33:42;;;;;;;25.83;24.35;;;;;;;15.36;48.31;100701.16;5016549;28;20026;-83
2023/04/15 03:36:07;;;;;;;27.42;25.35;;;;;;;15.34;48.18;100714.22;5015464;28;20030;-85
2023/04/15 03:38:33;;;;;;;26.88;25.08;;;;;;;15.32;48.24;100706.34;5016127;28;20034;-84
2023/04/15 03:40:58;;;;;;;27.27;25.48;;;;;;;15.32;47.97;100711.78;5015798;28;20037;-85
2023/04/15 03:43:23;;;;;;;25.88;24.38;;;;;;;15.30;48.32;100711.25;5016367;28;20335;-85
2023/04/15 03:45:49;;;;;;;26.55;24.65;;;;;;;15.29;48.51;100714.22;5015744;28;20046;-85
2023/04/15 03:48:14;;;;;;;25.13;23.63;;;;;;;15.28;48.43;100713.44;4998068;28;20037;-82
2023/04/15 03:50:40;;;;;;;24.33;22.92;;;;;;;15.25;48.50;100724.88;5015845;28;20040;-83
2023/04/15 03:53:05;;;;;;;24.83;23.13;;;;;;;15.25;48.28;100724.06;5015672;28;20370;-84
2023/04/15 03:55:31;;;;;;;26.45;24.38;;;;;;;15.23;48.39;100729.75;5015637;28;20080;-84
2023/04/15 03:57:56;;;;;;;25.48;23.88;;;;;;;15.23;48.40;100731.66;4998461;28;20477;-84
2023/04/15 04:00:21;;;;;;;27.75;25.27;;;;;;;15.21;48.42;100725.69;5015580;28;20033;-85
2023/04/15 04:02:47;;;;;;;24.73;23.10;;;;;;;15.20;48.31;100732.22;5015792;28;20073;-85
2023/04/15 04:05:12;;;;;;;24.60;23.13;;;;;;;15.19;48.36;100736.81;5015930;28;20061;-86
2023/04/15 04:07:38;;;;;;;25.20;23.52;;;;;;;15.17;48.31;100739.03;5022349;28;20050;-85
2023/04/15 04:10:03;;;;;;;24.63;22.92;;;;;;;15.15;48.44;100744.72;5023787;28;20061;-83
2023/04/15 04:12:29;;;;;;;26.30;24.55;;;;;;;15.15;48.30;100747.44;5020435;28;20039;-83
2023/04/15 04:14:54;;;;;;;24.50;23.00;;;;;;;15.14;48.54;100745.00;5003539;28;20126;-82
2023/04/15 04:17:19;;;;;;;26.17;24.50;;;;;;;15.13;48.38;100744.19;4998497;28;20033;-84
2023/04/15 04:19:45;;;;;;;25.35;23.67;;;;;;;15.11;48.30;100743.63;5016437;28;20041;-84
2023/04/15 04:22:11;;;;;;;25.25;23.48;;;;;;;15.10;48.54;100752.91;5015438;28;20034;-83
2023/04/15 04:24:36;;;;;;;24.05;22.50;;;;;;;15.09;48.32;100754.00;5015504;28;20466;-83
2023/04/15 04:27:01;;;;;;;24.42;22.92;;;;;;;15.07;48.18;100756.16;5015154;28;20026;-84
2023/04/15 04:29:27;;;;;;;26.42;24.65;;;;;;;15.07;48.37;100768.97;5015095;28;20034;-84
2023/04/15 04:31:52;;;;;;;24.92;23.52;;;;;;;15.05;48.49;100760.25;5013735;28;20034;-83
2023/04/15 04:34:18;;;;;;;24.95;23.35;;;;;;;15.04;48.63;100767.56;5015078;28;20030;-77
2023/04/15 04:36:43;;;;;;;24.10;22.63;;;;;;;15.02;48.30;100768.94;5015043;28;20041;-85
2023/04/15 04:39:08;;;;;;;24.65;23.10;;;;;;;15.01;48.46;100776.28;4997026;28;20041;-84
2023/04/15 04:41:34;;;;;;;25.55;23.95;;;;;;;15.00;48.43;100773.84;5014605;28;20066;-85
2023/04/15 04:43:59;;;;;;;24.52;22.92;;;;;;;14.99;48.50;100791.25;5014919;28;20026;-83
2023/04/15 04:46:24;;;;;;;25.27;23.67;;;;;;;14.98;48.38;100786.91;5014752;28;20147;-84
2023/04/15 04:48:50;;;;;;;23.85;22.45;;;;;;;14.97;48.57;100794.25;5014716;28;20092;-84
2023/04/15 04:51:15;;;;;;;24.48;22.95;;;;;;;14.95;48.34;100796.41;4997176;28;20034;-84
2023/04/15 04:53:42;;;;;;;24.25;22.75;;;;;;;14.95;48.52;100796.41;4997421;28;20033;-85
2023/04/15 04:56:07;;;;;;;24.58;23.08;;;;;;;14.92;48.31;100796.97;5014746;28;20034;-82
2023/04/15 04:58:33;;;;;;;27.50;25.63;;;;;;;14.91;48.13;100800.75;5016011;28;20057;-84
2023/04/15 05:00:58;;;;;;;24.02;22.50;;;;;;;14.90;48.40;100804.56;5022030;28;20064;-85
2023/04/15 05:03:23;;;;;;;25.23;23.45;;;;;;;14.88;48.57;100810.28;5015558;28;20033;-84
2023/04/15 05:05:49;;;;;;;24.40;22.88;;;;;;;14.87;48.20;100810.56;4997458;28;20041;-85
2023/04/15 05:08:15;;;;;;;26.33;24.55;;;;;;;14.86;48.51;100820.59;4996712;28;20041;-83
2023/04/15 05:10:40;;;;;;;24.90;23.50;;;;;;;14.86;48.65;100823.31;5014507;28;20030;-83
2023/04/15 05:13:06;;;;;;;23.73;22.27;;;;;;;14.84;48.46;100828.22;5014793;28;20028;-85
2023/04/15 05:15:32;;;;;;;26.38;24.67;;;;;;;14.83;48.38;100828.50;4997020;28;20025;-84
2023/04/15 05:17:57;;;;;;;24.80;23.17;;;;;;;14.82;48.37;100835.84;5014712;28;20079;-86
2023/04/15 05:20:23;;;;;;;24.17;22.70;;;;;;;14.81;48.75;100841.53;5014425;28;20033;-84
2023/04/15 05:22:48;;;;;;;25.52;23.95;;;;;;;14.80;48.31;100857.03;5014355;28;20034;-84
2023/04/15 05:25:13;;;;;;;26.75;24.92;;;;;;;14.79;48.49;100857.28;5014406;28;20045;-84
2023/04/15 05:27:39;;;;;;;25.45;23.88;;;;;;;14.78;48.52;100863.81;5014686;28;20111;-83
2023/04/15 05:30:06;;;;;;;25.67;24.08;;;;;;;14.77;48.38;100864.94;5014501;28;20034;-82
2023/04/15 05:32:31;;;;;;;26.92;25.13;;;;;;;14.75;48.62;100858.94;5013992;28;20100;-83
2023/04/15 05:34:56;;;;;;;23.63;22.23;;;;;;;14.74;48.57;100866.28;5014023;28;20030;-84
2023/04/15 05:37:22;;;;;;;23.23;21.83;;;;;;;14.74;48.62;100873.59;5014415;28;20376;-84
2023/04/15 05:39:47;;;;;;;23.67;22.17;;;;;;;14.71;48.40;100866.78;4996853;28;20034;-83
2023/04/15 05:42:13;;;;;;;23.00;21.50;;;;;;;14.70;48.30;100876.84;5014871;28;20038;-84
2023/04/15 05:44:38;;;;;;;26.55;24.85;;;;;;;14.69;48.77;100883.38;5013597;28;20370;-84
2023/04/15 05:47:04;;;;;;;24.50;23.00;;;;;;;14.69;48.56;100886.09;4996807;28;20065;-82
2023/04/15 05:49:30;;;;;;;24.50;22.83;;;;;;;14.68;48.42;100889.88;5013816;28;20367;-84
2023/04/15 05:51:55;;;;;;;23.02;21.55;;;;;;;14.66;48.41;100894.78;5013957;28;20036;-83
2023/04/15 05:54:23;;;;;;;25.63;23.98;;;;;;;14.66;48.54;100899.41;5014078;28;20480;-83
2023/04/15 05:56:49;;;;;;;24.42;22.77;;;;;;;14.65;48.50;100903.22;5014269;28;20095;-83
2023/04/15 05:59:14;;;;;;;24.58;23.08;;;;;;;14.64;48.62;100912.44;5013773;28;20377;-84
2023/04/15 06:01:40;;;;;;;24.90;23.27;;;;;;;14.64;48.43;100912.44;5014220;28;20033;-86
2023/04/15 06:04:05;;;;;;;24.40;22.90;;;;;;;14.63;48.34;100918.97;5014187;28;20034;-84
2023/04/15 06:06:31;;;;;;;24.75;23.15;;;;;;;14.61;48.54;100923.84;5014420;28;20058;-86
2023/04/15 06:08:57;;;;;;;22.80;21.40;;;;;;;14.61;48.33;100930.09;5014668;28;20055;-84
2023/04/15 06:11:22;;;;;;;24.15;22.65;;;;;;;14.60;48.51;100939.34;5014063;28;20049;-86
2023/04/15 06:13:48;;;;;;;26.05;24.35;;;;;;;14.61;48.52;100934.72;4996920;28;20089;-86
2023/04/15 06:16:13;;;;;;;24.00;22.60;;;;;;;14.61;48.50;100943.69;5013826;28;20065;-85
2023/04/15 06:18:39;;;;;;;27.38;25.25;;;;;;;14.60;48.29;100944.78;5013754;28;20042;-84
2023/04/15 06:21:04;;;;;;;24.83;23.23;;;;;;;14.60;48.26;100949.41;5018016;28;20072;-85
2023/04/15 06:23:33;;;;;;;25.27;23.60;;;;;;;14.60;48.29;100960.28;5017381;28;20038;-84
2023/04/15 06:25:58;;;;;;;23.80;22.20;;;;;;;14.59;48.46;100961.34;5017691;28;20037;-83
2023/04/15 06:28:24;;;;;;;24.90;23.38;;;;;;;14.59;48.45;100969.50;5017228;28;20529;-83
2023/04/15 06:30:49;;;;;;;25.63;23.65;;;;;;;14.59;48.33;100972.22;5017280;28;20040;-82
2023/04/15 06:33:15;;;;;;;25.17;23.27;;;;;;;14.58;48.41;100979.56;5017066;28;20034;-82
2023/04/15 06:35:40;;;;;;;21.95;20.73;;;;;;;14.58;48.42;100978.75;5016934;28;20044;-84
2023/04/15 06:38:06;;;;;;;24.90;22.95;;;;;;;14.58;48.41;100978.75;5017191;28;20026;-81
2023/04/15 06:40:31;;;;;;;25.13;23.23;;;;;;;14.58;48.28;100987.72;5017100;28;20118;-85
2023/04/15 06:42:56;;;;;;;26.25;24.55;;;;;;;14.57;48.49;100991.53;5016751;28;20034;-85
2023/04/15 06:45:22;;;;;;;24.17;22.58;;;;;;;14.57;48.28;100994.25;5017537;28;20034;-84
2023/04/15 06:47:47;;;;;;;26.02;24.15;;;;;;;14.57;48.28;101002.41;5017570;28;20041;-85
2023/04/15 06:50:13;;;;;;;25.52;23.73;;;;;;;14.59;48.55;100999.41;5016644;28;20441;-83
2023/04/15 06:52:38;;;;;;;25.77;23.98;;;;;;;14.59;48.26;101005.69;5018041;28;20469;-84
2023/04/15 06:55:05;;;;;;;24.35;22.65;;;;;;;14.60;48.37;101001.06;4999698;28;20393;-85
2023/04/15 06:57:31;;;;;;;22.08;20.80;;;;;;;14.59;48.25;101013.84;5017152;28;20092;-84
2023/04/15 06:59:56;;;;;;;25.27;23.52;;;;;;;14.61;48.38;101008.13;5016679;28;20042;-84
2023/04/15 07:02:22;;;;;;;26.27;24.55;;;;;;;14.61;48.42;101016.28;5017037;28;20049;-85
2023/04/15 07:04:47;;;;;;;28.65;26.17;;;;;;;14.62;48.56;101024.19;5000105;28;20037;-84
2023/04/15 07:07:14;;;;;;;24.35;22.73;;;;;;;14.63;48.23;101014.94;5017880;28;20050;-85
2023/04/15 07:09:39;;;;;;;26.90;24.90;;;;;;;14.63;48.36;101025.00;5017653;28;20126;-83
2023/04/15 07:12:05;;;;;;;25.15;23.45;;;;;;;14.64;48.22;101024.75;5018600;28;20061;-84
2023/04/15 07:14:30;;;;;;;25.35;23.65;;;;;;;14.67;48.50;101035.09;5020387;28;20534;-85
2023/04/15 07:16:56;;;;;;;27.05;25.00;;;;;;;14.67;48.28;101037.00;5001830;28;20042;-84
2023/04/15 07:19:22;;;;;;;26.35;24.42;;;;;;;14.67;48.18;101035.09;5019280;28;20526;-83
2023/04/15 07:21:48;;;;;;;26.50;24.70;;;;;;;14.69;48.31;101038.38;5019273;28;20034;-83
2023/04/15 07:24:16;;;;;;;22.35;21.08;;;;;;;14.70;48.12;101042.72;5021269;28;20038;-84
2023/04/15 07:26:43;;;;;;;25.40;23.52;;;;;;;14.71;48.60;101044.34;5019139;28;20497;-84
2023/04/15 07:29:08;;;;;;;23.92;22.58;;;;;;;14.74;48.31;101055.78;5019155;28;20112;-82
2023/04/15 07:31:35;;;;;;;27.08;25.27;;;;;;;14.74;48.20;101053.91;5016306;28;20505;-79
2023/04/15 07:34:02;;;;;;;25.52;23.73;;;;;;;14.77;48.63;101058.81;5017275;28;20026;-82
2023/04/15 07:36:28;;;;;;;23.42;22.00;;;;;;;14.78;48.26;101073.22;5018052;28;20029;-82
2023/04/15 07:38:54;;;;;;;24.98;23.38;;;;;;;14.81;48.26;101069.97;5018424;28;20041;-84
2023/04/15 07:41:20;;;;;;;25.38;23.70;;;;;;;14.82;48.51;101069.72;5020429;28;20045;-85
2023/04/15 07:43:46;;;;;;;25.85;24.20;;;;;;;14.84;48.48;101073.00;5020183;28;20037;-87
2023/04/15 07:46:11;;;;;;;24.52;22.92;;;;;;;14.86;48.59;101078.16;5018163;28;20037;-84
2023/04/15 07:48:37;;;;;;;25.65;23.98;;;;;;;14.88;49.05;101089.59;4999305;28;20030;-83
2023/04/15 07:51:02;;;;;;;23.60;22.17;;;;;;;14.91;48.96;101092.59;5016161;28;20034;-83
2023/04/15 07:53:27;;;;;;;24.55;22.85;;;;;;;14.94;49.03;101093.97;5017282;28;20045;-83
2023/04/15 07:55:53;;;;;;;23.95;22.55;;;;;;;14.98;48.91;101102.44;5015467;28;20044;-83
2023/04/15 07:58:18;;;;;;;25.45;23.60;;;;;;;15.03;48.95;101105.19;5015817;28;20037;-82
2023/04/15 08:00:44;;;;;;;25.08;23.20;;;;;;;15.08;48.97;101110.66;5016558;28;20466;-81
2023/04/15 08:03:09;;;;;;;27.08;25.17;;;;;;;15.11;48.95;101113.66;5015897;28;20080;-83
2023/04/15 08:05:35;;;;;;;22.58;21.30;;;;;;;15.13;49.67;101122.38;5015701;28;20080;-82
2023/04/15 08:08:00;;;;;;;23.77;22.27;;;;;;;15.21;48.97;101125.69;4998183;28;20050;-84
2023/04/15 08:10:26;;;;;;;25.40;23.30;;;;;;;15.27;49.51;101130.06;5015242;28;20026;-82
2023/04/15 08:12:53;;;;;;;26.70;24.90;;;;;;;15.34;49.57;101133.38;4998255;28;20042;-82
2023/04/15 08:15:19;;;;;;;25.52;23.73;;;;;;;15.43;49.32;101128.25;5015724;28;20042;-83
2023/04/15 08:17:45;;;;;;;25.83;24.17;;;;;;;15.48;49.29;101134.53;4997787;28;20040;-84
2023/04/15 08:20:12;;;;;;;25.60;23.98;;;;;;;15.54;49.01;101138.91;4998223;28;20030;-83
2023/04/15 08:22:38;;;;;;;25.55;23.98;;;;;;;15.62;48.68;101145.72;5015342;28;20069;-83
2023/04/15 08:25:03;;;;;;;25.33;23.67;;;;;;;15.69;49.08;101140.06;5014187;28;20034;-84
2023/04/15 08:27:29;;;;;;;25.77;24.25;;;;;;;15.75;48.79;101155.38;5015318;28;20061;-80
2023/04/15 08:29:54;;;;;;;25.92;24.27;;;;;;;15.82;49.17;101149.66;5015206;28;20042;-81
2023/04/15 08:32:20;;;;;;;25.17;23.48;;;;;;;15.89;49.33;101155.66;5014818;28;20482;-81
2023/04/15 08:34:45;;;;;;;26.67;24.70;;;;;;;15.95;49.24;101160.88;5014682;28;20052;-81
2023/04/15 08:37:10;;;;;;;26.27;24.60;;;;;;;16.02;49.16;101166.88;5014896;28;20026;-82
2023/04/15 08:39:37;;;;;;;25.92;24.30;;;;;;;16.09;48.93;101161.16;5014731;28;20441;-77
2023/04/15 08:42:06;;;;;;;27.27;25.20;;;;;;;16.14;49.07;101169.34;5013743;28;20030;-83
2023/04/15 08:44:37;;;;;;;26.48;24.38;;;;;;;16.23;49.31;101175.09;5014968;28;20092;-82
2023/04/15 08:47:07;;;;;;;24.13;22.88;;;;;;;16.28;49.49;101177.00;5015387;28;20033;-82
2023/04/15 08:49:38;;;;;;;27.17;25.45;;;;;;;16.37;49.25;101186.28;5014702;28;20477;-83
2023/04/15 08:52:04;;;;;;;27.80;25.33;;;;;;;16.40;49.85;101178.41;5015195;28;20121;-82
2023/04/15 08:54:31;;;;;;;26.05;24.25;;;;;;;16.50;49.41;101184.94;4996843;28;20096;-84
2023/04/15 08:56:57;;;;;;;28.70;26.63;;;;;;;16.58;49.40;101195.31;4997460;28;20064;-84
2023/04/15 08:59:23;;;;;;;28.63;26.65;;;;;;;16.64;49.43;101199.69;4996821;28;20034;-84
2023/04/15 09:01:50;;;;;;;27.77;25.92;;;;;;;16.72;49.45;101198.31;5014273;28;20441;-83
2023/04/15 09:04:16;;;;;;;27.50;25.77;;;;;;;16.79;49.28;101202.44;4997245;28;20061;-83
2023/04/15 09:06:41;;;;;;;28.23;26.40;;;;;;;16.86;49.08;101207.63;5014025;28;20499;-83
2023/04/15 09:09:06;;;;;;;29.33;27.45;;;;;;;16.91;49.38;101207.63;5014120;28;20042;-82
2023/04/15 09:11:32;;;;;;;27.63;25.90;;;;;;;16.98;49.00;101207.34;4980435;28;20042;-81
2023/04/15 09:13:57;;;;;;;28.63;26.50;;;;;;;17.02;49.29;101216.63;5014285;28;20057;-82
2023/04/15 09:16:23;;;;;;;28.20;26.30;;;;;;;17.06;49.34;101218.53;5013956;28;20377;-81
2023/04/15 09:18:48;;;;;;;30.30;28.40;;;;;;;17.11;49.26;101225.91;5014409;28;20038;-82
2023/04/15 09:21:16;;;;;;;30.75;28.75;;;;;;;17.17;49.29;101229.44;5014097;28;20450;-81
2023/04/15 09:23:55;;;;;;;28.60;26.77;;;;;;;17.20;48.48;101228.88;5014076;28;20111;-75
2023/04/15 09:26:41;;;;;;;28.92;26.92;;;;;;;17.23;49.60;101240.06;5014578;28;20458;-81
2023/04/15 09:29:09;;;;;;;27.10;25.60;;;;;;;17.25;49.98;101243.34;5013831;28;20042;-81
2023/04/15 09:31:38;;;;;;;29.48;27.33;;;;;;;17.33;49.90;101239.22;5016761;28;20038;-82
2023/04/15 09:34:04;;;;;;;26.83;25.48;;;;;;;17.38;49.58;101250.16;5013637;28;20035;-81
2023/04/15 09:36:50;;;;;;;29.05;27.42;;;;;;;17.42;49.43;101251.25;5013967;28;20346;-75
2023/04/15 09:39:16;;;;;;;28.27;26.67;;;;;;;17.45;49.75;101249.88;5013833;28;20022;-82
2023/04/15 09:41:43;;;;;;;28.73;27.13;;;;;;;17.49;49.76;101253.69;5013728;28;20022;-75
2023/04/15 09:44:22;;;;;;;30.60;28.67;;;;;;;17.54;49.58;101253.69;5014548;28;20076;-82
2023/04/15 09:46:47;;;;;;;29.85;28.13;;;;;;;17.59;49.19;101256.41;5014172;28;20474;-82
2023/04/15 09:49:13;;;;;;;29.65;27.95;;;;;;;17.63;48.98;101256.66;5013617;28;20034;-83
2023/04/15 09:51:38;;;;;;;29.05;27.40;;;;;;;17.66;49.28;101264.28;5014151;28;20108;-83
2023/04/15 09:54:04;;;;;;;28.65;26.77;;;;;;;17.69;49.20;101270.03;5017530;28;20078;-83
2023/04/15 09:56:37;;;;;;;30.00;28.40;;;;;;;17.73;49.33;101267.56;5019702;28;20026;-82
2023/04/15 09:59:07;;;;;;;30.95;29.05;;;;;;;17.78;49.08;101275.72;5020815;28;20063;-84
2023/04/15 10:01:32;;;;;;;30.25;28.55;;;;;;;17.81;48.99;101274.38;5020244;28;20040;-80
2023/04/15 10:04:02;;;;;;;29.23;27.42;;;;;;;17.85;49.19;101272.75;5014259;28;20093;-85
2023/04/15 10:06:29;;;;;;;27.55;26.15;;;;;;;17.89;49.44;101271.06;5032168;28;20054;-80
2023/04/15 10:08:56;;;;;;;30.73;28.85;;;;;;;17.94;49.29;101273.78;5035458;28;20029;-81
2023/04/15 10:11:23;;;;;;;29.65;27.83;;;;;;;17.98;48.76;101274.88;5020103;28;20060;-80
2023/04/15 10:13:50;;;;;;;28.92;27.40;;;;;;;18.00;49.06;101286.34;5036638;28;20041;-82
2023/04/15 10:16:19;;;;;;;34.47;32.35;;;;;;;18.05;49.33;101278.13;5037807;28;20050;-77
2023/04/15 10:18:46;;;;;;;29.52;27.92;;;;;;;18.09;48.92;101281.94;5037671;28;20038;-80
2023/04/15 10:21:15;;;;;;;30.73;28.77;;;;;;;18.12;49.12;101289.59;5034755;28;20033;-81
2023/04/15 10:23:41;;;;;;;28.20;26.70;;;;;;;18.17;49.25;101289.56;5032166;28;20046;-85
2023/04/15 10:26:08;;;;;;;29.25;27.45;;;;;;;18.21;49.01;101294.47;5022149;28;20095;-70
2023/04/15 10:28:34;;;;;;;29.58;27.83;;;;;;;18.24;48.91;101291.97;5036631;28;20014;-85
2023/04/15 10:31:00;;;;;;;30.58;28.58;;;;;;;18.27;48.24;101296.91;5034786;28;20061;-86
2023/04/15 10:33:27;;;;;;;30.58;28.98;;;;;;;18.30;48.21;101292.78;5028095;28;20470;-84
2023/04/15 10:35:54;;;;;;;31.15;29.40;;;;;;;18.33;48.72;101294.97;5025266;28;20037;-86
2023/04/15 10:38:37;;;;;;;30.30;28.55;;;;;;;18.36;48.58;101303.41;5032038;28;20045;-84
2023/04/15 10:41:20;;;;;;;31.70;29.63;;;;;;;18.39;47.92;101293.81;5033553;28;20061;-87
2023/04/15 10:44:15;;;;;;;31.30;29.40;;;;;;;18.38;48.88;101303.13;5030222;28;20058;-83
2023/04/15 10:46:42;;;;;;;29.80;28.20;;;;;;;18.46;48.83;101299.00;5016522;28;20045;-88
2023/04/15 10:49:25;;;;;;;31.73;29.92;;;;;;;18.49;48.74;101303.91;5035182;28;20033;-86
2023/04/15 10:51:55;;;;;;;30.67;28.77;;;;;;;18.55;48.31;101311.81;5035869;28;20057;-78
2023/04/15 10:54:24;;;;;;;32.50;30.65;;;;;;;18.59;48.02;101309.31;5034461;28;20033;-87
2023/04/15 10:57:00;;;;;;;28.88;27.48;;;;;;;18.58;48.70;101315.88;5034232;28;20022;-87
2023/04/15 10:59:28;;;;;;;30.33;28.73;;;;;;;18.63;48.22;101315.84;5029437;28;20045;-88
2023/04/15 11:02:05;;;;;;;31.73;29.95;;;;;;;18.66;48.29;101331.69;5022923;28;20489;-86
2023/04/15 11:04:50;;;;;;;32.20;30.30;;;;;;;18.67;48.01;101330.63;5003007;28;20035;-86
2023/04/15 11:07:32;;;;;;;31.02;29.20;;;;;;;18.65;48.88;101329.22;5018025;28;20053;-85