Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;27.30;9.93;;;0.10;99.90;;;0.19;85.32;98933.84;171758;28;1443;-75
2022/01/26 00:00:07;;;;;;;26.38;10.09;;;0.10;99.90;;;0.14;85.59;98922.66;171116;28;1247;-76
2022/01/26 00:00:29;;;;;;;26.42;10.56;;;0.10;99.90;;;0.18;85.08;98938.28;171261;28;1177;-75
2022/01/26 00:05:43;;;;;;;22.90;9.60;;;0.10;99.90;;;0.05;85.04;98936.44;172582;28;1222;-75
2022/01/26 00:05:50;;;;;;;25.60;10.52;;;0.10;99.90;;;0.00;85.49;98923.44;172633;28;1217;-75
2022/01/26 00:06:04;;;;;;;24.10;10.15;;;0.10;99.90;;;-0.04;85.75;98917.47;173215;28;1390;-75
2022/01/26 00:06:21;;;;;;;24.96;9.79;;;0.00;99.90;;;0.03;85.89;98936.50;173199;28;1354;-75
2022/01/26 00:06:27;;;;;;;25.11;10.24;;;0.00;99.90;;;0.00;85.52;98934.03;173229;28;1528;-75
2022/01/26 00:06:35;;;;;;;24.03;10.07;;;0.00;99.90;;;-0.11;85.87;98915.25;172573;28;974;-75
2022/01/26 00:06:46;;;;;;;23.53;9.87;;;0.00;99.90;;;-0.09;85.65;98922.16;171971;28;840;-75
2022/01/26 00:06:52;;;;;;;25.38;9.80;;;0.00;99.90;;;-0.09;86.22;98922.16;172607;28;1158;-75
2022/01/26 00:06:58;;;;;;;25.52;9.57;;;0.00;99.90;;;-0.01;85.78;98937.63;173164;28;1481;-75
2022/01/26 00:07:04;;;;;;;25.48;10.00;;;0.00;99.90;;;-0.20;86.18;98900.72;172477;28;1586;-75
2022/01/26 00:07:10;;;;;;;26.40;10.65;;;0.00;99.90;;;-0.07;86.17;98924.72;171885;28;1728;-75
2022/01/26 00:07:16;;;;;;;24.45;10.60;;;0.00;99.90;;;-0.19;86.28;98907.72;172529;28;1390;-76
2022/01/26 00:07:22;;;;;;;22.42;10.14;;;0.00;99.90;;;-0.23;86.40;98900.91;173206;28;1002;-76
2022/01/26 00:07:28;;;;;;;21.77;10.13;;;0.00;99.90;;;-0.08;86.32;98926.50;173728;28;1603;-76
2022/01/26 00:07:34;;;;;;;21.17;9.98;;;0.00;99.90;;;-0.21;86.42;98898.19;172247;28;1348;-75
2022/01/26 00:07:41;;;;;;;20.02;9.63;;;0.00;99.90;;;-0.08;86.04;98920.38;172499;28;1308;-75
2022/01/26 00:07:47;;;;;;;23.13;9.90;;;0.00;99.90;;;-0.05;86.47;98926.34;173844;28;1502;-75
2022/01/26 00:07:53;;;;;;;24.48;10.35;;;0.00;99.90;;;-0.08;86.24;98923.88;173045;28;1462;-75
2022/01/26 00:07:59;;;;;;;25.33;10.27;;;0.00;99.90;;;-0.15;86.59;98908.41;173275;28;1508;-75
2022/01/26 00:08:06;;;;;;;26.06;10.22;;;0.00;99.90;;;-0.02;86.75;98934.13;172545;28;1354;-75
2022/01/26 00:08:12;;;;;;;27.24;10.30;;;0.00;99.90;;;-0.11;86.67;98920.56;172545;28;1569;-74
2022/01/26 00:08:23;;;;;;;26.30;10.30;;;0.00;99.90;;;-0.09;86.55;98919.50;174499;28;1315;-75
2022/01/26 00:08:29;;;;;;;26.21;10.46;;;0.00;99.90;;;-0.05;86.09;98931.63;174589;28;2855;-75
2022/01/26 00:08:38;;;;;;;27.75;10.60;;;0.00;99.90;;;-0.10;86.07;98917.78;172683;28;1517;-75
2022/01/26 00:08:44;;;;;;;25.60;10.73;;;0.00;99.90;;;-0.21;86.06;98901.69;173900;28;1515;-75
2022/01/26 00:08:50;;;;;;;24.92;10.60;;;0.00;99.90;;;-0.12;86.20;98917.03;171850;28;1542;-76
2022/01/26 00:08:58;;;;;;;27.00;10.95;;;0.00;99.90;;;-0.17;86.04;98908.50;173197;28;1508;-75
2022/01/26 00:09:06;;;;;;;24.98;11.34;;;0.00;99.90;;;-0.06;86.12;98929.94;173241;28;930;-75
2022/01/26 00:09:13;;;;;;;27.83;11.57;;;0.00;99.90;;;-0.06;86.72;98934.38;171871;28;895;-75
2022/01/26 00:09:20;;;;;;;31.63;11.63;;;0.00;99.90;;;-0.10;86.26;98923.09;173277;28;1375;-75
2022/01/26 00:09:26;;;;;;;30.80;11.12;;;0.00;99.90;;;-0.24;86.76;98904.50;173892;28;1647;-75
2022/01/26 00:09:32;;;;;;;29.05;10.73;;;0.00;99.90;;;-0.15;86.29;98914.56;173337;28;1001;-75
2022/01/26 00:09:38;;;;;;;29.73;10.75;;;0.00;99.90;;;-0.16;86.46;98914.66;173326;28;1430;-75
2022/01/26 00:09:44;;;;;;;30.83;10.93;;;0.00;99.90;;;-0.19;86.60;98913.03;174059;28;1468;-75
2022/01/26 00:09:50;;;;;;;29.92;11.23;;;0.00;99.90;;;-0.20;87.00;98908.66;173392;28;1500;-75
2022/01/26 00:09:56;;;;;;;30.60;11.35;;;0.00;99.90;;;-0.25;86.56;98901.91;173152;28;1287;-75
2022/01/26 00:10:03;;;;;;;32.33;11.38;;;0.00;99.90;;;-0.26;86.91;98897.59;173163;28;1359;-75
2022/01/26 00:10:09;;;;;;;31.06;11.30;;;0.00;99.90;;;-0.12;86.66;98929.44;172495;28;1483;-75
2022/01/26 00:10:15;;;;;;;30.52;10.63;;;0.00;99.90;;;-0.24;86.97;98908.94;171903;28;1328;-75
2022/01/26 00:10:21;;;;;;;29.05;10.25;;;0.00;99.90;;;-0.16;86.62;98923.47;171881;28;1258;-75
2022/01/26 00:10:28;;;;;;;28.33;10.53;;;0.00;99.90;;;-0.27;86.72;98898.53;171897;28;1066;-75
2022/01/26 00:10:34;;;;;;;27.10;10.53;;;0.00;99.90;;;-0.15;86.73;98924.28;171860;28;939;-75
2022/01/26 00:10:40;;;;;;;26.95;10.57;;;0.00;99.90;;;-0.17;86.79;98926.19;173276;28;943;-75
2022/01/26 00:10:45;;;;;;;25.63;10.65;;;-0.10;99.90;;;-0.29;86.50;98909.19;173316;28;828;-75
2022/01/26 00:10:51;;;;;;;24.90;10.55;;;0.00;99.90;;;-0.11;86.77;98933.78;171860;28;1228;-75
2022/01/26 00:10:57;;;;;;;26.42;10.48;;;0.00;99.90;;;-0.15;86.78;98926.94;171913;28;1260;-74
2022/01/26 00:11:03;;;;;;;27.17;10.35;;;-0.10;99.90;;;-0.23;86.92;98914.13;171942;28;864;-75
2022/01/26 00:11:09;;;;;;;28.13;10.30;;;0.00;99.90;;;-0.32;86.91;98896.13;171880;28;875;-75
2022/01/26 00:11:16;;;;;;;29.80;10.57;;;0.00;99.90;;;-0.18;87.02;98920.03;172471;28;1388;-76
2022/01/26 00:11:23;;;;;;;29.83;10.70;;;0.00;99.90;;;-0.20;86.79;98913.97;173221;28;1538;-75
2022/01/26 00:11:32;;;;;;;29.83;10.65;;;-0.10;99.90;;;-0.20;86.91;98915.75;173190;28;1449;-75
2022/01/26 00:11:40;;;;;;;31.84;11.14;;;0.00;99.90;;;-0.37;86.67;98895.53;172611;28;1054;-75
2022/01/26 00:11:46;;;;;;;33.12;11.58;;;0.00;99.90;;;-0.26;86.61;98900.25;171931;28;977;-75
2022/01/26 00:11:52;;;;;;;34.07;11.87;;;-0.10;99.90;;;-0.23;87.04;98911.50;173872;28;1243;-75
2022/01/26 00:11:58;;;;;;;32.97;11.82;;;0.00;99.90;;;-0.24;87.15;98912.44;173169;28;1513;-75
2022/01/26 00:12:04;;;;;;;30.37;11.07;;;0.00;99.90;;;-0.41;86.80;98887.88;173984;28;879;-75
2022/01/26 00:12:11;;;;;;;28.77;10.80;;;-0.10;99.90;;;-0.15;87.16;98922.50;171834;28;1450;-75
2022/01/26 00:12:17;;;;;;;27.43;10.43;;;0.00;99.90;;;-0.18;87.05;98919.19;172497;28;1484;-75
2022/01/26 00:12:23;;;;;;;27.37;10.60;;;0.00;99.90;;;-0.17;87.22;98916.44;173918;28;1214;-75
2022/01/26 00:12:28;;;;;;;26.45;11.05;;;0.00;99.90;;;-0.16;86.96;98917.31;172636;28;892;-76
2022/01/26 00:12:34;;;;;;;25.50;11.15;;;0.00;99.90;;;-0.46;86.84;98873.06;171733;28;1396;-75
2022/01/26 00:12:40;;;;;;;25.55;11.23;;;0.00;99.90;;;-0.15;87.19;98922.50;171980;28;1042;-75
2022/01/26 00:12:46;;;;;;;24.00;11.13;;;-0.10;99.90;;;-0.41;87.04;98877.28;173133;28;1322;-76
2022/01/26 00:12:53;;;;;;;24.98;10.45;;;-0.10;99.90;;;-0.13;87.02;98922.41;174491;28;1410;-75
2022/01/26 00:12:59;;;;;;;26.67;10.30;;;-0.10;99.90;;;-0.22;87.32;98905.28;174634;28;1307;-75
2022/01/26 00:13:04;;;;;;;27.30;10.38;;;-0.10;99.90;;;-0.18;87.33;98917.38;173778;28;1236;-75
2022/01/26 00:13:10;;;;;;;27.08;10.88;;;-0.10;99.90;;;-0.18;87.34;98908.59;173335;28;820;-75
2022/01/26 00:13:16;;;;;;;27.33;10.98;;;-0.10;99.90;;;-0.16;87.38;98915.53;172547;28;1226;-75
2022/01/26 00:13:22;;;;;;;27.65;11.27;;;-0.10;99.90;;;-0.17;87.35;98911.16;173857;28;1378;-75
2022/01/26 00:13:28;;;;;;;27.70;11.15;;;-0.10;99.90;;;-0.22;87.17;98901.78;174704;28;1045;-75
2022/01/26 00:13:34;;;;;;;28.45;11.20;;;-0.10;99.90;;;-0.10;87.00;98917.78;173165;28;1322;-75
2022/01/26 00:13:40;;;;;;;29.00;10.80;;;-0.10;99.90;;;-0.08;87.04;98920.38;173265;28;1414;-75
2022/01/26 00:13:46;;;;;;;29.00;10.68;;;-0.10;99.90;;;-0.22;87.22;98897.34;172532;28;1363;-75
2022/01/26 00:13:52;;;;;;;29.13;11.13;;;0.00;99.90;;;-0.11;87.21;98918.75;172407;28;1334;-75
2022/01/26 00:14:02;;;;;;;29.52;11.35;;;-0.10;99.90;;;-0.07;86.87;98930.88;171927;28;899;-75
2022/01/26 00:14:12;;;;;;;28.29;11.46;;;0.00;99.90;;;-0.28;86.77;98892.38;173265;28;1051;-75
2022/01/26 00:14:18;;;;;;;28.13;11.81;;;-0.10;99.90;;;-0.17;86.37;98916.44;172554;28;1253;-75
2022/01/26 00:14:24;;;;;;;25.92;11.48;;;-0.10;99.90;;;-0.13;86.51;98914.47;171926;28;967;-75
2022/01/26 00:14:30;;;;;;;25.48;11.57;;;-0.10;99.90;;;-0.13;86.47;98917.13;171202;28;1617;-75
2022/01/26 00:14:42;;;;;;;24.80;11.38;;;-0.10;99.90;;;-0.06;86.46;98923.78;173126;28;1545;-75
2022/01/26 00:14:48;;;;;;;24.65;10.98;;;-0.10;99.90;;;-0.10;86.78;98922.22;173338;28;1256;-75
2022/01/26 00:14:54;;;;;;;24.97;10.93;;;-0.10;99.90;;;-0.17;86.84;98911.16;172575;28;910;-75
2022/01/26 00:14:59;;;;;;;24.15;10.65;;;-0.10;99.90;;;-0.17;86.49;98912.94;173301;28;1066;-75
2022/01/26 00:15:06;;;;;;;24.40;10.63;;;0.00;99.90;;;-0.16;86.82;98918.16;173079;28;1155;-75
2022/01/26 00:15:13;;;;;;;24.00;10.50;;;-0.10;99.90;;;-0.26;86.35;98897.59;173072;28;1327;-75
2022/01/26 00:15:19;;;;;;;22.33;10.15;;;-0.10;99.90;;;-0.13;86.96;98922.41;172625;28;1026;-75
2022/01/26 00:15:27;;;;;;;23.27;10.27;;;-0.10;99.90;;;-0.14;86.88;98921.56;172618;28;856;-75
2022/01/26 00:15:33;;;;;;;24.87;10.27;;;-0.10;99.90;;;-0.27;86.82;98898.53;172515;28;1573;-75
2022/01/26 00:15:39;;;;;;;24.33;10.48;;;0.00;99.90;;;-0.44;86.82;98868.56;171915;28;1439;-76
2022/01/26 00:15:45;;;;;;;25.55;10.50;;;-0.10;99.90;;;-0.20;86.75;98913.97;172094;28;966;-75
2022/01/26 00:15:52;;;;;;;27.60;10.60;;;-0.10;99.90;;;-0.16;86.99;98922.59;172218;28;1171;-75
2022/01/26 00:16:01;;;;;;;29.66;11.14;;;-0.10;99.90;;;-0.31;86.91;98897.81;171826;28;1514;-75
2022/01/26 00:16:14;;;;;;;29.90;11.33;;;-0.10;99.90;;;-0.21;86.50;98914.91;173196;28;1456;-76
2022/01/26 00:16:41;;;;;;;29.59;11.57;;;-0.10;99.90;;;-0.20;86.99;98919.25;171914;28;1041;-75
2022/01/26 00:16:47;;;;;;;28.31;11.15;;;-0.10;99.90;;;-0.19;86.68;98918.31;172974;28;1517;-75
2022/01/26 00:16:53;;;;;;;26.60;10.82;;;-0.10;99.90;;;-0.18;86.87;98913.88;174016;28;941;-75
2022/01/26 00:17:01;;;;;;;25.40;10.10;;;-0.10;99.90;;;-0.18;86.68;98919.19;172583;28;1361;-75
2022/01/26 00:17:06;;;;;;;23.67;9.63;;;-0.10;99.90;;;-0.31;86.77;98897.81;172615;28;965;-75
2022/01/26 00:17:13;;;;;;;23.90;9.55;;;-0.10;99.90;;;-0.20;86.84;98916.59;173170;28;1386;-75
2022/01/26 00:17:18;;;;;;;20.93;9.23;;;-0.10;99.90;;;-0.21;86.84;98908.78;173201;28;1314;-74
2022/01/26 00:17:24;;;;;;;21.90;9.25;;;-0.10;99.90;;;-0.14;87.02;98920.69;173141;28;1466;-75
2022/01/26 00:17:30;;;;;;;22.27;9.43;;;-0.10;99.90;;;-0.18;86.71;98916.53;172619;28;1019;-75
2022/01/26 00:17:37;;;;;;;22.43;9.40;;;-0.10;99.90;;;-0.18;86.95;98911.22;172230;28;1447;-75
2022/01/26 00:17:43;;;;;;;24.04;9.72;;;-0.10;99.90;;;-0.19;86.83;98912.16;171867;28;1338;-75
2022/01/26 00:17:51;;;;;;;24.07;9.60;;;-0.10;99.90;;;-0.20;87.09;98911.31;171195;28;1518;-75
2022/01/26 00:17:58;;;;;;;23.17;9.60;;;-0.10;99.90;;;-0.08;87.08;98920.38;171242;28;935;-74
2022/01/26 00:18:04;;;;;;;22.84;9.70;;;-0.10;99.90;;;-0.08;86.85;98920.38;172521;28;1466;-75
2022/01/26 00:18:10;;;;;;;22.65;9.63;;;-0.10;99.90;;;-0.23;86.96;98895.63;173443;28;1734;-75
2022/01/26 00:18:18;;;;;;;21.88;9.38;;;-0.10;99.90;;;-0.28;86.91;98887.09;173052;28;1275;-75
2022/01/26 00:18:29;;;;;;;22.27;9.27;;;-0.10;99.90;;;-0.18;86.53;98904.16;172510;28;1432;-75
2022/01/26 00:18:37;;;;;;;21.67;9.38;;;-0.10;99.90;;;-0.11;86.67;98915.25;173147;28;1445;-75
2022/01/26 00:18:43;;;;;;;22.10;9.43;;;-0.10;99.90;;;-0.11;86.45;98904.66;173870;28;1225;-75
2022/01/26 00:18:51;;;;;;;21.88;9.65;;;-0.10;99.90;;;-0.09;87.04;98914.22;173166;28;846;-75
2022/01/26 00:19:00;;;;;;;21.97;9.77;;;-0.10;99.90;;;-0.09;86.69;98916.88;172496;28;1298;-75
2022/01/26 00:19:11;;;;;;;25.17;9.77;;;-0.10;99.90;;;-0.14;86.49;98899.53;172464;28;1529;-75
2022/01/26 00:19:26;;;;;;;25.44;9.60;;;-0.10;99.90;;;-0.04;86.47;98920.09;174472;28;1353;-75
2022/01/26 00:19:47;;;;;;;23.89;9.16;;;-0.10;99.90;;;-0.09;86.17;98914.22;173132;28;1367;-75
2022/01/26 00:20:01;;;;;;;22.14;9.44;;;-0.10;99.90;;;-0.10;86.46;98909.00;172528;28;1502;-75
2022/01/26 00:20:34;;;;;;;23.17;10.00;;;-0.10;99.90;;;-0.16;86.52;98898.78;172606;28;1052;-75
2022/01/26 00:20:55;;;;;;;25.88;10.14;;;0.00;99.90;;;-0.07;85.81;98916.78;172487;28;1451;-76
2022/01/26 00:21:15;;;;;;;26.95;10.02;;;-0.10;99.90;;;-0.08;86.10;98923.00;172453;28;1482;-75
2022/01/26 00:21:46;;;;;;;23.64;9.13;;;-0.10;99.90;;;-0.02;85.72;98935.91;172553;28;1486;-75
2022/01/26 00:21:54;;;;;;;24.16;8.98;;;-0.10;99.90;;;-0.08;86.30;98921.22;173129;28;1390;-75
2022/01/26 00:22:00;;;;;;;23.23;9.03;;;-0.10;99.90;;;-0.11;86.33;98907.31;171907;28;1480;-75
2022/01/26 00:22:06;;;;;;;23.23;8.57;;;-0.10;99.90;;;-0.10;85.95;98920.44;173079;28;1227;-75
2022/01/26 00:22:23;;;;;;;23.33;8.35;;;-0.10;99.90;;;-0.13;86.33;98910.03;171798;28;1245;-75
2022/01/26 00:23:22;;;;;;;21.56;8.34;;;-0.10;99.90;;;-0.09;86.21;98916.00;173953;28;1216;-75
2022/01/26 00:25:07;;;;;;;20.00;8.39;;;-0.10;99.90;;;-0.11;86.36;98928.50;174703;28;1206;-75
2022/01/26 00:26:26;;;;;;;19.48;8.27;;;-0.10;99.90;;;-0.16;86.46;98923.47;173338;28;2265;-75
2022/01/26 00:27:32;;;;;;;20.14;8.44;;;-0.10;99.90;;;-0.13;86.15;98917.97;173227;28;1126;-75
2022/01/26 00:27:52;;;;;;;20.51;8.69;;;-0.10;99.90;;;-0.12;86.27;98913.53;172433;28;1628;-75
2022/01/26 00:28:32;;;;;;;18.91;7.86;;;-0.10;99.90;;;-0.13;86.09;98906.53;172602;28;1015;-75
2022/01/26 00:28:57;;;;;;;18.63;7.68;;;-0.10;99.90;;;-0.13;86.34;98911.84;171658;28;1249;-75
2022/01/26 00:29:15;;;;;;;18.70;7.93;;;-0.10;99.90;;;-0.41;86.56;98872.81;172392;28;1248;-75
2022/01/26 00:29:36;;;;;;;18.99;7.35;;;-0.10;99.90;;;-0.07;86.23;98922.94;171919;28;1233;-75
2022/01/26 00:29:48;;;;;;;19.52;7.49;;;-0.10;99.90;;;-0.09;86.18;98919.50;171806;28;1392;-75
2022/01/26 00:31:12;;;;;;;19.61;7.79;;;-0.10;99.90;;;-0.12;85.83;98917.03;172953;28;1495;-75
2022/01/26 00:32:00;;;;;;;21.10;8.47;;;-0.10;99.90;;;-0.11;86.42;98910.81;171960;28;886;-75
2022/01/26 00:33:07;;;;;;;19.65;7.64;;;-0.10;99.90;;;-0.05;85.93;98915.75;172640;28;1213;-75
2022/01/26 00:38:32;;;;;;;16.27;7.22;;;0.00;99.90;;;0.03;86.04;98925.06;172522;28;1335;-75
2022/01/26 00:38:42;;;;;;;16.59;7.59;;;0.00;99.90;;;-0.03;85.51;98916.53;173290;28;1204;-75
2022/01/26 00:38:49;;;;;;;18.38;7.60;;;0.00;99.90;;;-0.07;85.94;98907.06;172516;28;1255;-75
2022/01/26 00:38:57;;;;;;;18.06;7.76;;;0.00;99.90;;;-0.04;85.62;98916.59;172695;28;1516;-75
2022/01/26 00:39:03;;;;;;;18.05;7.72;;;0.00;99.90;;;-0.02;85.71;98920.88;173280;28;956;-75
2022/01/26 00:39:09;;;;;;;17.23;7.63;;;-0.10;99.90;;;-0.08;85.66;98909.78;172470;28;1261;-75
2022/01/26 00:39:16;;;;;;;17.25;7.70;;;0.00;99.90;;;-0.05;85.48;98921.03;173139;28;931;-75
2022/01/26 00:39:22;;;;;;;17.77;8.27;;;0.00;99.90;;;-0.13;86.08;98901.25;173288;28;994;-75
2022/01/26 00:39:28;;;;;;;17.42;8.05;;;0.00;99.90;;;-0.52;86.03;98838.19;174528;28;1300;-75
2022/01/26 00:39:33;;;;;;;17.47;8.10;;;0.00;99.90;;;-0.39;85.57;98862.16;173820;28;1282;-75
2022/01/26 00:39:40;;;;;;;18.02;8.07;;;0.00;99.90;;;-0.22;86.12;98892.03;173235;28;1237;-75
2022/01/26 00:39:46;;;;;;;18.86;7.90;;;-0.10;99.90;;;-0.12;86.16;98905.59;173217;28;1001;-75
2022/01/26 00:39:53;;;;;;;18.42;7.38;;;0.00;99.90;;;-0.05;85.71;98918.38;174220;28;1579;-75
2022/01/26 00:40:05;;;;;;;17.62;7.14;;;0.00;99.90;;;-0.07;85.83;98919.44;173260;28;990;-75
2022/01/26 00:40:30;;;;;;;15.93;7.11;;;0.00;99.90;;;-0.15;85.76;98906.63;173159;28;1741;-75
2022/01/26 00:40:40;;;;;;;14.84;7.15;;;0.00;99.90;;;-0.09;86.18;98916.88;173250;28;1210;-75
2022/01/26 00:40:53;;;;;;;17.88;7.46;;;0.00;99.90;;;-0.13;85.77;98903.91;173241;28;1157;-75
2022/01/26 00:41:04;;;;;;;18.26;7.75;;;0.00;99.90;;;-0.15;85.77;98903.97;173228;28;1235;-75
2022/01/26 00:41:17;;;;;;;18.89;8.03;;;0.00;99.90;;;-0.16;85.99;98915.53;172554;28;1216;-75
2022/01/26 00:41:34;;;;;;;18.25;7.89;;;-0.10;99.90;;;-0.19;85.63;98901.59;172494;28;1378;-75
2022/01/26 00:41:41;;;;;;;17.55;7.51;;;-0.10;99.90;;;-0.17;86.03;98911.16;173237;28;1239;-75
2022/01/26 00:41:47;;;;;;;16.73;7.17;;;-0.10;99.90;;;-0.13;85.74;98914.47;173215;28;1287;-75
2022/01/26 00:41:57;;;;;;;17.88;7.18;;;-0.10;99.90;;;-0.09;85.72;98922.16;173924;28;840;-75
2022/01/26 00:42:03;;;;;;;18.60;7.28;;;-0.10;99.90;;;-0.22;85.45;98896.47;173859;28;1373;-75
2022/01/26 00:42:09;;;;;;;17.47;7.23;;;-0.10;99.90;;;-0.18;86.05;98903.28;173173;28;1318;-75
2022/01/26 00:42:15;;;;;;;16.80;7.17;;;-0.10;99.90;;;-0.16;85.81;98906.72;173771;28;1376;-75
2022/01/26 00:42:21;;;;;;;16.98;7.20;;;-0.10;99.90;;;-0.24;85.89;98896.56;173945;28;981;-75
2022/01/26 00:42:33;;;;;;;15.97;6.93;;;-0.10;99.90;;;-0.15;86.13;98919.84;174016;28;832;-75
2022/01/26 00:42:41;;;;;;;16.53;6.91;;;-0.10;99.90;;;-0.26;85.93;98894.94;172491;28;1343;-75
2022/01/26 00:42:50;;;;;;;17.93;7.22;;;-0.10;99.90;;;-0.14;86.26;98915.41;173155;28;1347;-75
2022/01/26 00:43:04;;;;;;;18.07;7.34;;;-0.10;99.90;;;-0.20;86.33;98906.00;173122;28;1515;-75
2022/01/26 00:43:19;;;;;;;18.16;7.54;;;0.00;99.90;;;-0.13;86.38;98927.72;172542;28;1229;-75
2022/01/26 00:43:26;;;;;;;19.58;7.57;;;-0.10;99.90;;;-0.35;86.31;98884.84;173819;28;1353;-75
2022/01/26 00:43:34;;;;;;;20.60;7.63;;;-0.10;99.90;;;-0.21;86.50;98908.78;174579;28;881;-75
2022/01/26 00:43:52;;;;;;;21.33;7.77;;;-0.10;99.90;;;-0.35;86.71;98887.50;173212;28;934;-75
2022/01/26 00:44:00;;;;;;;20.48;7.41;;;-0.10;99.90;;;-0.26;86.79;98911.66;172502;28;1763;-75
2022/01/26 00:44:08;;;;;;;19.33;7.70;;;-0.10;99.90;;;-0.29;86.56;98905.69;171194;28;983;-75
2022/01/26 00:44:14;;;;;;;18.18;8.18;;;-0.10;99.90;;;-0.31;86.23;98900.47;172566;28;958;-75
2022/01/26 00:44:20;;;;;;;17.70;8.18;;;-0.10;99.90;;;-0.26;86.55;98911.66;172621;28;907;-75
2022/01/26 00:44:34;;;;;;;18.33;8.45;;;-0.10;99.90;;;-0.42;86.73;98884.34;172562;28;1335;-75
2022/01/26 00:44:45;;;;;;;19.77;8.49;;;-0.10;99.90;;;-0.25;86.46;98913.34;171800;28;1493;-75
2022/01/26 00:44:51;;;;;;;19.99;8.67;;;-0.10;99.90;;;-0.25;86.92;98918.66;173183;28;1342;-75
2022/01/26 00:44:57;;;;;;;19.42;8.70;;;-0.10;99.90;;;-0.20;86.84;98928.97;172567;28;1357;-75
2022/01/26 00:45:09;;;;;;;18.60;8.63;;;-0.10;99.90;;;-0.58;86.67;98873.78;171849;28;1314;-75
2022/01/26 00:45:20;;;;;;;18.92;8.51;;;-0.10;99.90;;;-0.23;86.93;98927.38;173120;28;1254;-75
2022/01/26 00:45:33;;;;;;;19.26;7.75;;;-0.10;99.90;;;-0.28;86.93;98921.47;173245;28;1219;-75
2022/01/26 00:45:41;;;;;;;19.06;7.47;;;-0.20;99.90;;;-0.31;87.04;98910.22;172565;28;1235;-75
2022/01/26 00:45:54;;;;;;;18.40;7.83;;;-0.20;99.90;;;-0.39;87.08;98900.06;171819;28;1458;-75
2022/01/26 00:46:02;;;;;;;17.46;7.85;;;-0.20;99.90;;;-0.34;87.21;98911.22;173164;28;1461;-75
2022/01/26 00:46:08;;;;;;;19.30;7.82;;;-0.20;99.90;;;-0.27;86.90;98923.19;172445;28;1754;-75
2022/01/26 00:46:14;;;;;;;19.95;7.88;;;-0.20;99.90;;;-0.26;87.20;98926.69;172435;28;1481;-75
2022/01/26 00:46:22;;;;;;;20.12;7.86;;;-0.20;99.90;;;-0.36;87.33;98899.88;173163;28;1418;-75
2022/01/26 00:46:28;;;;;;;20.36;8.20;;;-0.20;99.90;;;-0.45;87.41;98892.44;171861;28;1005;-75
2022/01/26 00:46:36;;;;;;;19.43;8.37;;;-0.20;99.90;;;-0.45;87.17;98893.31;173213;28;1462;-75
2022/01/26 00:46:48;;;;;;;18.45;7.98;;;-0.20;99.90;;;-0.31;87.34;98918.16;174462;28;1330;-75
2022/01/26 00:46:54;;;;;;;17.90;7.59;;;-0.20;99.90;;;-0.26;87.20;98927.53;173906;28;1664;-76
2022/01/26 00:47:00;;;;;;;17.45;7.40;;;-0.20;99.90;;;-0.36;87.25;98913.09;173219;28;1198;-75
2022/01/26 00:47:06;;;;;;;16.45;7.35;;;-0.20;99.90;;;-0.28;87.09;98921.47;173836;28;1416;-75
2022/01/26 00:47:14;;;;;;;17.77;7.85;;;-0.20;99.90;;;-0.24;87.05;98928.31;172519;28;883;-75
2022/01/26 00:47:20;;;;;;;19.19;8.33;;;-0.20;99.90;;;-0.29;87.39;98914.47;172570;28;1473;-75
2022/01/26 00:47:26;;;;;;;21.13;8.97;;;-0.20;99.90;;;-0.25;87.10;98921.31;174552;28;1196;-75
2022/01/26 00:47:32;;;;;;;21.70;9.13;;;-0.20;99.90;;;-0.45;87.05;98880.06;173864;28;1190;-75
2022/01/26 00:47:38;;;;;;;22.46;9.18;;;-0.20;99.90;;;-0.30;87.42;98915.41;173085;28;1441;-75
2022/01/26 00:47:44;;;;;;;22.25;9.02;;;-0.20;99.90;;;-0.24;87.35;98930.94;173993;28;875;-75
2022/01/26 00:47:51;;;;;;;21.50;8.77;;;-0.20;99.90;;;-0.26;87.58;98927.53;172548;28;1374;-75
2022/01/26 00:47:57;;;;;;;20.93;7.93;;;-0.20;99.90;;;-0.31;87.20;98913.69;172598;28;1605;-75
2022/01/26 00:48:06;;;;;;;20.43;7.47;;;-0.20;99.90;;;-0.33;87.40;98910.28;173317;28;922;-75
2022/01/26 00:48:19;;;;;;;20.35;7.11;;;-0.20;99.90;;;-0.36;87.40;98899.88;173121;28;1346;-75
2022/01/26 00:48:30;;;;;;;20.16;7.21;;;-0.20;99.90;;;-0.29;87.10;98919.78;172533;28;1666;-75
2022/01/26 00:48:38;;;;;;;21.98;7.92;;;-0.20;99.90;;;-0.37;87.43;98903.47;173211;28;1255;-74
2022/01/26 00:48:44;;;;;;;22.63;8.53;;;-0.20;99.90;;;-0.41;87.04;98907.19;172504;28;1298;-75
2022/01/26 00:48:51;;;;;;;23.33;8.73;;;-0.20;99.90;;;-0.32;87.18;98927.88;173922;28;1283;-75
2022/01/26 00:48:57;;;;;;;20.50;8.63;;;-0.20;99.90;;;-0.31;87.42;98934.88;173825;28;1325;-74
2022/01/26 00:49:04;;;;;;;20.72;8.36;;;-0.20;99.90;;;-0.47;87.26;98899.63;173072;28;1501;-76
2022/01/26 00:49:10;;;;;;;20.87;8.10;;;-0.20;99.90;;;-0.43;87.42;98912.59;172558;28;879;-75
2022/01/26 00:49:20;;;;;;;20.77;8.10;;;-0.20;99.90;;;-0.45;87.36;98901.25;171681;28;1507;-75
2022/01/26 00:49:27;;;;;;;19.73;7.73;;;-0.30;99.90;;;-0.41;87.35;98917.78;172298;28;1460;-75
2022/01/26 00:49:33;;;;;;;17.67;7.70;;;-0.20;99.90;;;-0.49;87.29;98901.50;173138;28;1390;-75
2022/01/26 00:49:40;;;;;;;16.77;7.67;;;-0.20;99.90;;;-0.52;87.64;98899.84;173296;28;835;-75
2022/01/26 00:49:46;;;;;;;17.40;7.46;;;-0.30;99.90;;;-0.49;87.88;98909.44;172415;28;1335;-75
2022/01/26 00:49:57;;;;;;;17.42;7.13;;;-0.20;99.90;;;-0.42;87.29;98916.09;172606;28;871;-75
2022/01/26 00:50:09;;;;;;;19.13;7.60;;;-0.20;99.90;;;-0.45;87.41;98917.13;172555;28;1249;-75
2022/01/26 00:50:16;;;;;;;19.69;8.16;;;-0.30;99.90;;;-0.42;87.69;98921.41;171741;28;1368;-75
2022/01/26 00:50:22;;;;;;;22.44;8.72;;;-0.30;99.90;;;-0.53;87.48;98903.47;172405;28;1710;-75
2022/01/26 00:50:29;;;;;;;23.16;8.56;;;-0.30;99.90;;;-0.52;87.38;98904.31;172498;28;1359;-75
2022/01/26 00:50:38;;;;;;;24.47;8.60;;;-0.30;99.90;;;-0.41;87.35;98922.25;171932;28;1036;-75
2022/01/26 00:50:50;;;;;;;23.81;8.40;;;-0.30;99.90;;;-0.48;87.34;98911.16;172647;28;1596;-75
2022/01/26 00:50:59;;;;;;;21.34;8.35;;;-0.30;99.90;;;-0.56;87.60;98900.97;172470;28;2828;-75
2022/01/26 00:51:06;;;;;;;19.64;8.47;;;-0.30;99.90;;;-0.45;87.39;98922.41;172985;28;1662;-75
2022/01/26 00:51:16;;;;;;;19.73;8.45;;;-0.30;99.90;;;-0.52;87.44;98907.78;171588;28;924;-75
2022/01/26 00:51:23;;;;;;;19.23;7.94;;;-0.30;99.90;;;-0.54;87.74;98911.47;172382;28;1344;-75
2022/01/26 00:51:29;;;;;;;18.78;7.72;;;-0.30;99.90;;;-0.52;87.72;98915.72;173825;28;1443;-75
2022/01/26 00:51:34;;;;;;;19.63;7.68;;;-0.30;99.90;;;-0.60;87.73;98903.88;174020;28;950;-75
2022/01/26 00:51:40;;;;;;;19.95;7.75;;;-0.30;99.90;;;-0.58;87.59;98900.22;173166;28;1430;-75
2022/01/26 00:51:46;;;;;;;20.10;8.00;;;-0.30;99.90;;;-0.46;87.96;98925.13;171772;28;1519;-75
2022/01/26 00:51:54;;;;;;;20.20;8.40;;;-0.40;99.90;;;-0.53;87.72;98916.69;173189;28;938;-75
2022/01/26 00:52:04;;;;;;;21.70;8.82;;;-0.30;99.90;;;-0.51;87.84;98916.59;173869;28;1516;-75
2022/01/26 00:52:20;;;;;;;21.52;8.92;;;-0.30;99.90;;;-0.47;88.03;98929.56;173827;28;1460;-75
2022/01/26 00:52:37;;;;;;;22.83;8.74;;;-0.30;99.90;;;-0.55;88.05;98912.41;174576;28;2168;-75
2022/01/26 00:52:51;;;;;;;26.54;8.24;;;-0.30;99.90;;;-0.54;87.81;98912.34;174628;28;1220;-75
2022/01/26 00:52:57;;;;;;;27.24;8.46;;;-0.40;99.90;;;-0.48;88.30;98930.50;172492;28;1365;-75
2022/01/26 00:53:05;;;;;;;25.90;8.93;;;-0.30;99.90;;;-0.53;88.12;98921.97;173337;28;902;-75
2022/01/26 00:53:11;;;;;;;27.40;9.27;;;-0.40;99.90;;;-0.69;88.26;98892.00;173252;28;1019;-75
2022/01/26 00:53:22;;;;;;;25.35;9.00;;;-0.30;99.90;;;-0.51;88.28;98925.38;172541;28;1236;-75
2022/01/26 00:53:34;;;;;;;22.38;8.63;;;-0.30;99.90;;;-0.49;88.15;98927.94;172490;28;1720;-75
2022/01/26 00:53:54;;;;;;;19.59;8.06;;;-0.40;99.90;;;-0.53;88.50;98914.03;173246;28;1236;-75
2022/01/26 00:54:06;;;;;;;17.81;8.06;;;-0.30;99.90;;;-0.66;88.37;98901.53;173308;28;1139;-75
2022/01/26 00:54:12;;;;;;;17.20;8.10;;;-0.40;99.90;;;-0.52;88.16;98925.47;173106;28;1500;-74
2022/01/26 00:54:18;;;;;;;18.00;8.13;;;-0.40;99.90;;;-0.49;88.29;98926.16;172521;28;1006;-75
2022/01/26 00:54:24;;;;;;;20.13;8.48;;;-0.30;99.90;;;-0.59;88.52;98908.22;173163;28;1222;-75
2022/01/26 00:54:30;;;;;;;21.02;8.50;;;-0.40;99.90;;;-0.55;87.98;98920.34;171852;28;958;-75
2022/01/26 00:54:36;;;;;;;22.10;8.88;;;-0.40;99.90;;;-0.59;87.92;98905.56;171859;28;1189;-75
2022/01/26 00:54:41;;;;;;;21.08;8.90;;;-0.40;99.90;;;-0.72;87.99;98889.50;171926;28;1006;-75
2022/01/26 00:54:47;;;;;;;20.88;8.95;;;-0.40;99.90;;;-0.60;88.43;98910.00;172414;28;1279;-75