Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:34;;;;;;;49.05;7.13;;;;;;;11.39;100.00;99216.78;5093173;28;20424;-69
2020/12/11 00:04:00;;;;;;;53.28;6.07;;;;;;;11.39;100.00;99208.56;5093414;28;20047;-66
2020/12/11 00:06:26;;;;;;;45.33;5.95;;;;;;;11.40;100.00;99199.25;5075135;28;20093;-68
2020/12/11 00:08:51;;;;;;;55.42;6.22;;;;;;;11.40;100.00;99208.28;5093102;28;20420;-66
2020/12/11 00:11:17;;;;;;;32.53;5.63;;;;;;;11.41;100.00;99193.50;5093323;28;20093;-69
2020/12/11 00:13:44;;;;;;;43.05;5.38;;;;;;;11.43;100.00;99191.28;5093276;28;20036;-67
2020/12/11 00:16:09;;;;;;;40.15;5.43;;;;;;;11.44;100.00;99184.72;5093076;28;20043;-68
2020/12/11 00:18:36;;;;;;;46.28;5.90;;;;;;;11.46;100.00;99193.47;5092721;28;20032;-67
2020/12/11 00:21:02;;;;;;;38.70;6.32;;;;;;;11.49;100.00;99178.41;5093093;28;20044;-69
2020/12/11 00:23:28;;;;;;;38.05;4.25;;;;;;;11.48;100.00;99182.25;5093035;28;20119;-67
2020/12/11 00:25:58;;;;;;;44.10;6.50;;;;;;;11.48;100.00;99171.31;5092888;28;20454;-68
2020/12/11 00:28:29;;;;;;;51.78;5.72;;;;;;;11.46;100.00;99168.06;5107955;28;20048;-68
2020/12/11 00:30:55;;;;;;;48.28;6.47;;;;;;;11.46;100.00;99162.59;5092801;28;20036;-67
2020/12/11 00:33:22;;;;;;;49.53;6.05;;;;;;;11.47;100.00;99164.22;5092556;28;20115;-67
2020/12/11 00:35:49;;;;;;;48.53;6.07;;;;;;;11.47;100.00;99166.97;5092681;28;20040;-69
2020/12/11 00:38:15;;;;;;;46.50;5.85;;;;;;;11.51;100.00;99165.28;5092574;28;20390;-67
2020/12/11 00:40:41;;;;;;;44.53;6.85;;;;;;;11.56;100.00;99157.00;5092602;28;20057;-67
2020/12/11 00:43:06;;;;;;;51.15;7.07;;;;;;;11.58;100.00;99157.53;5092504;28;20044;-66
2020/12/11 00:45:33;;;;;;;44.58;5.63;;;;;;;11.60;100.00;99158.03;5092728;28;20062;-67
2020/12/11 00:47:58;;;;;;;48.65;5.95;;;;;;;11.61;100.00;99153.38;5092091;28;20036;-68
2020/12/11 00:50:24;;;;;;;59.75;7.72;;;;;;;11.59;100.00;99139.19;5092470;28;20043;-66
2020/12/11 00:52:50;;;;;;;53.58;6.28;;;;;;;11.58;100.00;99137.56;5092414;28;20193;-70
2020/12/11 00:55:16;;;;;;;50.15;5.95;;;;;;;11.56;100.00;99124.19;5092583;28;20559;-68
2020/12/11 00:57:43;;;;;;;59.90;6.07;;;;;;;11.57;100.00;99125.81;5092188;28;20028;-67
2020/12/11 01:00:13;;;;;;;55.28;7.43;;;;;;;11.57;100.00;99125.00;5092312;28;20424;-67
2020/12/11 01:02:39;;;;;;;59.03;8.20;;;;;;;11.57;100.00;99111.34;5092509;28;20115;-68
2020/12/11 01:05:05;;;;;;;61.55;7.65;;;;;;;11.57;100.00;99103.94;5092407;28;20435;-68
2020/12/11 01:07:30;;;;;;;53.42;6.28;;;;;;;11.57;100.00;99109.41;5107607;28;20375;-70
2020/12/11 01:09:56;;;;;;;58.70;6.90;;;;;;;11.57;100.00;99106.69;5091943;28;20044;-67
2020/12/11 01:12:21;;;;;;;69.85;8.43;;;;;;;11.59;100.00;99112.66;5091662;28;20047;-66
2020/12/11 01:14:47;;;;;;;58.55;6.90;;;;;;;11.59;100.00;99096.25;5091887;28;20105;-67
2020/12/11 01:17:13;;;;;;;60.13;8.50;;;;;;;11.59;100.00;99101.72;5091896;28;20047;-68
2020/12/11 01:19:38;;;;;;;48.22;7.32;;;;;;;11.59;100.00;99101.72;5092101;28;20488;-69
2020/12/11 01:22:04;;;;;;;64.75;7.65;;;;;;;11.60;100.00;99097.06;5091923;28;20043;-66
2020/12/11 01:24:31;;;;;;;58.05;7.43;;;;;;;11.60;100.00;99097.06;5091732;28;20067;-70
2020/12/11 01:26:57;;;;;;;59.53;8.65;;;;;;;11.59;100.00;99096.25;5091629;28;20042;-69
2020/12/11 01:29:23;;;;;;;61.42;9.13;;;;;;;11.60;100.00;99086.16;5091651;28;20385;-66
2020/12/11 01:31:49;;;;;;;56.88;7.82;;;;;;;11.60;100.00;99091.59;5091531;28;20028;-68
2020/12/11 01:34:14;;;;;;;66.72;9.15;;;;;;;11.59;100.00;99085.31;5091673;28;20389;-68
2020/12/11 01:36:40;;;;;;;73.00;9.10;;;;;;;11.61;100.00;99077.66;5091717;28;20032;-68
2020/12/11 01:39:06;;;;;;;64.25;9.35;;;;;;;11.59;100.00;99074.38;5091146;28;20418;-67
2020/12/11 01:41:32;;;;;;;71.75;8.07;;;;;;;11.61;100.00;99072.19;5091633;28;20512;-69
2020/12/11 01:44:08;;;;;;;66.55;9.30;;;;;;;11.62;100.00;99082.00;5091583;28;20036;-68
2020/12/11 01:46:39;;;;;;;74.40;8.95;;;;;;;11.64;100.00;99068.88;5090004;28;20496;-68
2020/12/11 01:49:07;;;;;;;76.80;9.60;;;;;;;11.65;100.00;99067.78;5091655;28;20039;-65
2020/12/11 01:51:36;;;;;;;76.75;9.52;;;;;;;11.67;100.00;99060.09;5091579;28;20070;-69
2020/12/11 01:54:05;;;;;;;79.97;9.98;;;;;;;11.69;100.00;99063.34;5091343;28;20511;-68
2020/12/11 01:56:43;;;;;;;86.07;9.90;;;;;;;11.71;100.00;99061.13;5091262;28;20047;-68
2020/12/11 01:59:18;;;;;;;85.07;9.90;;;;;;;11.71;100.00;99052.09;5091300;28;20028;-68
2020/12/11 02:01:44;;;;;;;;;;;;;;;11.71;100.00;99050.19;5091729;28;20024;-67
2020/12/11 02:04:09;;;;;;;60.60;8.07;;;;;;;11.70;100.00;99051.28;5091334;28;20409;-67
2020/12/11 02:06:36;;;;;;;54.33;8.43;;;;;;;11.66;100.00;99043.97;5091214;28;20108;-67
2020/12/11 02:09:02;;;;;;;44.03;5.95;;;;;;;11.61;100.00;99050.31;5091184;28;20044;-68
2020/12/11 02:11:27;;;;;;;41.08;6.57;;;;;;;11.56;100.00;99053.09;5091423;28;20456;-68
2020/12/11 02:13:53;;;;;;;45.15;6.57;;;;;;;11.55;100.00;99051.47;5091227;28;20036;-67
2020/12/11 02:16:21;;;;;;;36.00;6.05;;;;;;;11.53;100.00;99053.69;5091152;28;20041;-67
2020/12/11 02:18:46;;;;;;;43.72;6.88;;;;;;;11.50;100.00;99043.34;5091107;28;20039;-67
2020/12/11 02:21:12;;;;;;;55.85;7.72;;;;;;;11.50;100.00;99037.88;5091228;28;20450;-69
2020/12/11 02:23:38;;;;;;;52.42;8.40;;;;;;;11.48;100.00;99031.91;5091053;28;20488;-65
2020/12/11 02:26:04;;;;;;;53.90;6.90;;;;;;;11.47;100.00;99036.56;5095402;28;20032;-65
2020/12/11 02:28:33;;;;;;;42.50;6.80;;;;;;;11.49;100.00;99030.78;5095087;28;20125;-67
2020/12/11 02:31:00;;;;;;;40.70;6.03;;;;;;;11.50;100.00;99021.47;5095055;28;20432;-66
2020/12/11 02:33:26;;;;;;;46.10;6.60;;;;;;;11.53;100.00;99023.63;5093976;28;20031;-68
2020/12/11 02:35:51;;;;;;;54.58;7.50;;;;;;;11.54;100.00;99017.03;5095129;28;20370;-68
2020/12/11 02:38:17;;;;;;;45.88;8.10;;;;;;;11.55;100.00;99023.31;5094897;28;20039;-66
2020/12/11 02:41:01;;;;;;;46.13;6.28;;;;;;;11.55;100.00;99018.69;5094944;28;20051;-67
2020/12/11 02:43:28;;;;;;;66.75;7.40;;;;;;;11.54;100.00;99018.97;5095125;28;20050;-68
2020/12/11 02:45:55;;;;;;;57.42;7.55;;;;;;;11.54;100.00;99017.03;5094829;28;20367;-68
2020/12/11 02:48:21;;;;;;;77.70;8.88;;;;;;;11.55;100.00;99010.47;5094764;28;20035;-66
2020/12/11 02:50:46;;;;;;;65.30;9.50;;;;;;;11.56;100.00;99003.91;5094897;28;20492;-70
2020/12/11 02:53:12;;;;;;;63.83;9.15;;;;;;;11.59;100.00;98997.84;5094516;28;20032;-68
2020/12/11 02:55:38;;;;;;;73.22;10.45;;;;;;;11.62;100.00;99001.91;5094746;28;20047;-69
2020/12/11 02:58:03;;;;;;;84.05;11.98;;;;;;;11.64;100.00;98989.59;5094543;28;20435;-68
2020/12/11 03:00:29;;;;;;;68.07;9.07;;;;;;;11.68;100.00;98990.63;5094675;28;20093;-68
2020/12/11 03:02:55;;;;;;;76.93;11.20;;;;;;;11.72;100.00;98985.38;5095036;28;20556;-68
2020/12/11 03:05:20;;;;;;;78.05;10.80;;;;;;;11.74;100.00;98983.97;5094632;28;20039;-67
2020/12/11 03:07:46;;;;;;;78.65;10.88;;;;;;;11.78;100.00;98982.28;5094066;28;20043;-66
2020/12/11 03:10:12;;;;;;;82.50;10.85;;;;;;;11.81;100.00;98980.09;5094468;28;20550;-68
2020/12/11 03:12:37;;;;;;;82.20;10.95;;;;;;;11.82;100.00;98973.50;5094344;28;20486;-69
2020/12/11 03:15:04;;;;;;;74.22;8.60;;;;;;;11.81;100.00;98977.34;5094318;28;20474;-68
2020/12/11 03:17:29;;;;;;;65.03;9.40;;;;;;;11.80;100.00;98954.63;5094318;28;20067;-67
2020/12/11 03:19:55;;;;;;;65.35;9.65;;;;;;;11.78;100.00;98949.47;5094316;28;20114;-67
2020/12/11 03:22:21;;;;;;;81.38;11.45;;;;;;;11.77;100.00;98939.59;5094149;28;20515;-67
2020/12/11 03:24:46;;;;;;;81.82;10.77;;;;;;;11.78;100.00;98951.34;5094294;28;20028;-67
2020/12/11 03:27:12;;;;;;;69.43;10.35;;;;;;;11.77;100.00;98955.19;5092707;28;20035;-69
2020/12/11 03:29:38;;;;;;;68.13;9.93;;;;;;;11.73;100.00;98933.09;5094006;28;20062;-65
2020/12/11 03:32:03;;;;;;;66.88;9.50;;;;;;;11.72;100.00;98939.69;5094031;28;20063;-66
2020/12/11 03:34:29;;;;;;;48.03;7.18;;;;;;;11.70;100.00;98930.97;5094134;28;20064;-65
2020/12/11 03:36:55;;;;;;;22.90;3.28;;;;;;;11.43;100.00;98928.06;5093134;28;20486;-68
2020/12/11 03:39:20;;;;;;;19.80;3.80;;;;;;;11.26;100.00;98927.75;5093531;28;20082;-66
2020/12/11 03:41:53;;;;;;;11.85;2.55;;;;;;;11.16;100.00;98913.13;5092825;28;20036;-65
2020/12/11 03:44:19;;;;;;;19.33;3.03;;;;;;;11.12;100.00;98901.19;5092526;28;20082;-67
2020/12/11 03:46:45;;;;;;;27.35;4.90;;;;;;;11.10;100.00;98903.38;5092598;28;20040;-64
2020/12/11 03:49:11;;;;;;;35.50;5.18;;;;;;;11.11;100.00;98910.47;5092611;28;20032;-68
2020/12/11 03:51:36;;;;;;;37.05;6.10;;;;;;;11.14;100.00;98906.34;5092631;28;20580;-65
2020/12/11 03:54:02;;;;;;;47.28;6.88;;;;;;;11.21;100.00;98908.72;5092737;28;20064;-66
2020/12/11 03:56:28;;;;;;;45.95;6.07;;;;;;;11.26;100.00;98905.91;5092683;28;20059;-67
2020/12/11 03:58:53;;;;;;;45.38;6.47;;;;;;;11.27;100.00;98896.59;5092335;28;20133;-68
2020/12/11 04:01:19;;;;;;;48.60;7.47;;;;;;;11.29;100.00;98894.41;5092407;28;20032;-71
2020/12/11 04:03:45;;;;;;;53.55;8.02;;;;;;;11.32;100.00;98904.75;5092438;28;20040;-68
2020/12/11 04:06:14;;;;;;;53.22;9.75;;;;;;;11.33;100.00;98889.97;5091011;28;20038;-68
2020/12/11 04:08:41;;;;;;;65.82;7.82;;;;;;;11.36;100.00;98883.91;5092237;28;20051;-68
2020/12/11 04:11:08;;;;;;;59.85;7.75;;;;;;;11.38;100.00;98881.69;5092355;28;20135;-67
2020/12/11 04:13:34;;;;;;;59.95;8.32;;;;;;;11.38;100.00;98881.69;5092124;28;20047;-68
2020/12/11 04:16:00;;;;;;;68.28;10.25;;;;;;;11.42;100.00;98888.19;5092284;28;20911;-66
2020/12/11 04:18:25;;;;;;;68.15;8.15;;;;;;;11.42;100.00;98877.25;5092220;28;20111;-68
2020/12/11 04:20:51;;;;;;;73.00;9.65;;;;;;;11.43;100.00;98878.88;5092321;28;20032;-68
2020/12/11 04:23:17;;;;;;;69.47;9.60;;;;;;;11.42;100.00;98883.53;5092302;28;20067;-66
2020/12/11 04:25:42;;;;;;;63.60;9.20;;;;;;;11.40;100.00;98874.81;5092139;28;20031;-66
2020/12/11 04:28:08;;;;;;;86.55;11.57;;;;;;;11.41;100.00;98881.91;5091780;28;20043;-66
2020/12/11 04:30:33;;;;;;;79.78;9.80;;;;;;;11.40;100.00;98874.00;5091674;28;20040;-66
2020/12/11 04:32:59;;;;;;;67.50;9.10;;;;;;;11.39;100.00;98872.38;5091979;28;20482;-67
2020/12/11 04:35:25;;;;;;;75.63;11.20;;;;;;;11.38;100.00;98866.09;5092014;28;20375;-67
2020/12/11 04:37:51;;;;;;;80.00;10.32;;;;;;;11.35;100.00;98854.94;5091494;28;20028;-68
2020/12/11 04:40:18;;;;;;;66.28;10.43;;;;;;;11.35;100.00;98868.63;5066548;28;734383;-65
2020/12/11 04:42:45;;;;;;;73.97;9.32;;;;;;;11.34;100.00;98856.88;5092764;28;20032;-66
2020/12/11 04:45:11;;;;;;;66.80;9.93;;;;;;;11.34;100.00;98853.34;5092400;28;20031;-65
2020/12/11 04:47:42;;;;;;;61.75;8.15;;;;;;;11.33;100.00;98851.72;5091537;28;20077;-65
2020/12/11 04:50:10;;;;;;;72.68;10.23;;;;;;;11.32;100.00;98845.44;5092610;28;20040;-66
2020/12/11 04:52:40;;;;;;;69.38;10.05;;;;;;;11.34;100.00;98839.66;5092395;28;20039;-67
2020/12/11 04:55:05;;;;;;;77.38;9.98;;;;;;;11.36;100.00;98841.00;5092469;28;20073;-66
2020/12/11 04:57:32;;;;;;;73.90;9.57;;;;;;;11.38;100.00;98843.44;5092377;28;20416;-66
2020/12/11 04:59:58;;;;;;;71.80;9.90;;;;;;;11.40;100.00;98831.09;5092478;28;20044;-68
2020/12/11 05:02:26;;;;;;;72.18;12.02;;;;;;;11.42;100.00;98828.88;5092545;28;20063;-66
2020/12/11 05:04:55;;;;;;;74.13;10.45;;;;;;;11.43;100.00;98824.22;5092309;28;20390;-66
2020/12/11 05:07:20;;;;;;;86.97;11.32;;;;;;;11.44;100.00;98836.75;5091858;28;20036;-69
2020/12/11 05:09:58;;;;;;;85.03;11.60;;;;;;;11.45;100.00;98828.28;5092615;28;20390;-68
2020/12/11 05:12:24;;;;;;;83.53;11.35;;;;;;;11.47;100.00;98830.72;5092077;28;20054;-67
2020/12/11 05:15:01;;;;;;;84.57;11.77;;;;;;;11.50;100.00;98823.84;5092107;28;20028;-66
2020/12/11 05:17:35;;;;;;;89.93;12.57;;;;;;;11.50;100.00;98819.19;5092161;28;20024;-65
2020/12/11 05:20:01;;;;;;;76.72;12.02;;;;;;;11.55;100.00;98815.56;5091986;28;20035;-66
2020/12/11 05:22:36;;;;;;;103.18;13.32;;;;;;;11.54;100.00;98825.69;5091924;28;20032;-65
2020/12/11 05:25:13;;;;;;;95.10;13.50;;;;;;;11.55;100.00;98824.56;5091974;28;20039;-67
2020/12/11 05:27:46;;;;;;;96.35;12.88;;;;;;;11.59;100.00;98822.03;5091494;28;20132;-68
2020/12/11 05:30:15;;;;;;;94.55;12.60;;;;;;;11.60;100.00;98816.28;5091958;28;20058;-66
2020/12/11 05:32:44;;;;;;;82.70;11.98;;;;;;;11.62;100.00;98813.25;5091881;28;20114;-68
2020/12/11 05:35:18;;;;;;;94.47;13.40;;;;;;;11.63;100.00;98817.63;5091553;28;20036;-68
2020/12/11 05:37:46;;;;;;;93.47;12.60;;;;;;;11.64;100.00;98825.53;5091665;28;20028;-68
2020/12/11 05:40:33;;;;;;;101.82;13.90;;;;;;;11.67;100.00;98819.47;5091445;28;20073;-66
2020/12/11 05:43:19;;;;;;;96.20;13.05;;;;;;;11.68;100.00;98821.09;5091421;28;20090;-65
2020/12/11 05:45:52;;;;;;;83.93;11.63;;;;;;;11.68;100.00;98812.06;5091650;28;20040;-68
2020/12/11 05:48:19;;;;;;;95.25;11.98;;;;;;;11.67;100.00;98811.25;5091600;28;20031;-66
2020/12/11 05:50:45;;;;;;;108.57;13.27;;;;;;;11.68;100.00;98810.16;5091340;28;20044;-65
2020/12/11 05:53:10;;;;;;;81.38;10.32;;;;;;;11.68;100.00;98815.63;5091479;28;20046;-65
2020/12/11 05:55:36;;;;;;;92.65;11.73;;;;;;;11.67;100.00;98805.78;5091612;28;20114;-67
2020/12/11 05:58:02;;;;;;;80.68;11.43;;;;;;;11.66;100.00;98806.91;5091125;28;20243;-67
2020/12/11 06:00:29;;;;;;;77.90;11.95;;;;;;;11.65;100.00;98797.06;5091129;28;20047;-69
2020/12/11 06:02:55;;;;;;;71.15;11.40;;;;;;;11.63;100.00;98812.16;5089886;28;20046;-66
2020/12/11 06:05:23;;;;;;;75.70;10.88;;;;;;;11.63;100.00;98804.78;5091357;28;20127;-66
2020/12/11 06:07:51;;;;;;;80.30;11.15;;;;;;;11.62;100.00;98794.09;5091063;28;20032;-65
2020/12/11 06:10:19;;;;;;;77.65;10.02;;;;;;;11.61;100.00;98811.63;5091393;28;20032;-66
2020/12/11 06:12:45;;;;;;;55.88;9.93;;;;;;;11.59;100.00;98806.47;5090985;28;20032;-66
2020/12/11 06:15:23;;;;;;;72.25;9.88;;;;;;;11.59;100.00;98800.97;5091500;28;20081;-67
2020/12/11 06:18:08;;;;;;;70.07;10.35;;;;;;;11.60;100.00;98808.06;5091145;28;20043;-66
2020/12/11 06:20:35;;;;;;;72.28;9.15;;;;;;;11.57;100.00;98800.47;5091156;28;20039;-67
2020/12/11 06:23:27;;;;;;;72.65;10.80;;;;;;;11.57;100.00;98797.75;5091145;28;20044;-67
2020/12/11 06:26:00;;;;;;;74.57;9.30;;;;;;;11.56;100.00;98790.66;5091180;28;20031;-65
2020/12/11 06:28:35;;;;;;;77.55;9.95;;;;;;;11.56;100.00;98792.56;5090885;28;20041;-67
2020/12/11 06:31:01;;;;;;;60.90;9.15;;;;;;;11.54;100.00;98794.81;5091167;28;20377;-66
2020/12/11 06:33:31;;;;;;;65.50;9.43;;;;;;;11.51;100.00;98785.28;5091027;28;20402;-66
2020/12/11 06:35:58;;;;;;;72.47;10.73;;;;;;;11.50;100.00;98786.38;5091059;28;20039;-67
2020/12/11 06:38:44;;;;;;;68.50;9.45;;;;;;;11.48;100.00;98788.63;5091011;28;20035;-68
2020/12/11 06:41:12;;;;;;;79.95;11.32;;;;;;;11.45;100.00;98780.97;5090450;28;20076;-65
2020/12/11 06:43:45;;;;;;;74.07;9.88;;;;;;;11.45;100.00;98778.25;5090757;28;20038;-69
2020/12/11 06:46:22;;;;;;;72.88;9.88;;;;;;;11.42;100.00;98784.31;5090956;28;20054;-68
2020/12/11 06:49:22;;;;;;;63.15;8.73;;;;;;;11.40;100.00;98786.53;5090774;28;20575;-67
2020/12/11 06:51:47;;;;;;;54.17;9.98;;;;;;;11.38;100.00;98783.28;5090988;28;20039;-67
2020/12/11 06:54:23;;;;;;;58.38;9.13;;;;;;;11.36;100.00;98774.59;5090916;28;20028;-68
2020/12/11 06:56:55;;;;;;;64.80;10.05;;;;;;;11.35;100.00;98783.91;5090788;28;20043;-65
2020/12/11 06:59:24;;;;;;;58.97;7.57;;;;;;;11.32;100.00;98784.50;5090686;28;20024;-67
2020/12/11 07:01:51;;;;;;;66.95;9.93;;;;;;;11.29;100.00;98782.38;5090786;28;20036;-65
2020/12/11 07:04:16;;;;;;;59.05;8.43;;;;;;;11.27;100.00;98781.81;5090568;28;20035;-67
2020/12/11 07:06:49;;;;;;;52.67;8.73;;;;;;;11.26;100.00;98780.19;5090630;28;20036;-64
2020/12/11 07:09:15;;;;;;;70.05;10.00;;;;;;;11.23;100.00;98780.81;5091044;28;20051;-68
2020/12/11 07:11:42;;;;;;;67.47;8.55;;;;;;;11.21;100.00;98783.03;5092209;28;20401;-65
2020/12/11 07:14:08;;;;;;;56.58;7.30;;;;;;;11.19;100.00;98786.06;5094407;28;20042;-64
2020/12/11 07:16:39;;;;;;;66.68;9.05;;;;;;;11.20;100.00;98778.66;5094322;28;20040;-67
2020/12/11 07:19:05;;;;;;;64.68;11.25;;;;;;;11.18;100.00;98779.78;5094093;28;20576;-66
2020/12/11 07:21:32;;;;;;;57.40;8.50;;;;;;;11.17;100.00;98767.22;5094297;28;20501;-64
2020/12/11 07:23:58;;;;;;;55.22;8.82;;;;;;;11.15;100.00;98766.72;5094233;28;20494;-67
2020/12/11 07:26:23;;;;;;;53.63;6.97;;;;;;;11.15;100.00;98774.91;5092919;28;20400;-64
2020/12/11 07:29:13;;;;;;;51.95;7.13;;;;;;;11.15;100.00;98763.97;5092915;28;20063;-66
2020/12/11 07:31:41;;;;;;;47.92;6.97;;;;;;;11.12;100.00;98771.97;5094195;28;20032;-67
2020/12/11 07:34:16;;;;;;;47.85;6.53;;;;;;;11.09;100.00;98764.34;5094146;28;20115;-69
2020/12/11 07:36:45;;;;;;;45.13;7.07;;;;;;;11.05;100.00;98769.59;5093917;28;20036;-66
2020/12/11 07:39:18;;;;;;;28.23;5.47;;;;;;;10.94;100.00;98772.78;5093671;28;20040;-66
2020/12/11 07:41:45;;;;;;;23.35;3.60;;;;;;;10.84;100.00;98760.88;5093733;28;20040;-68
2020/12/11 07:44:33;;;;;;;27.23;5.05;;;;;;;10.79;100.00;98760.97;5093848;28;20477;-68
2020/12/11 07:47:09;;;;;;;22.05;3.70;;;;;;;10.81;100.00;98768.88;5093799;28;20378;-65
2020/12/11 07:49:44;;;;;;;23.98;4.22;;;;;;;10.77;100.00;98767.84;5093523;28;20092;-70
2020/12/11 07:52:10;;;;;;;17.42;3.35;;;;;;;10.73;100.00;98766.78;5093696;28;20081;-67
2020/12/11 07:54:43;;;;;;;22.55;4.07;;;;;;;10.70;100.00;98772.81;5093639;28;20065;-68
2020/12/11 07:57:14;;;;;;;27.33;3.97;;;;;;;10.66;100.00;98769.06;5093296;28;20135;-65
2020/12/11 07:59:40;;;;;;;26.35;3.72;;;;;;;10.61;100.00;98769.94;5093669;28;20063;-67
2020/12/11 08:02:07;;;;;;;20.80;3.95;;;;;;;10.58;100.00;98771.31;5093679;28;20047;-67
2020/12/11 08:04:36;;;;;;;33.25;4.22;;;;;;;10.57;100.00;98783.34;5093262;28;20044;-68
2020/12/11 08:07:04;;;;;;;21.20;4.75;;;;;;;10.53;100.00;98776.03;5093396;28;20494;-68
2020/12/11 08:09:31;;;;;;;27.70;4.30;;;;;;;10.51;100.00;98776.34;5093199;28;20059;-69
2020/12/11 08:12:15;;;;;;;25.33;3.90;;;;;;;10.51;100.00;98778.25;5093214;28;20386;-65
2020/12/11 08:14:41;;;;;;;35.85;4.03;;;;;;;10.49;100.00;98777.75;5091929;28;20032;-66
2020/12/11 08:17:09;;;;;;;26.80;4.65;;;;;;;10.48;100.00;98787.84;5093190;28;20089;-65
2020/12/11 08:19:34;;;;;;;26.15;4.30;;;;;;;10.46;100.00;98790.06;5093184;28;20028;-68
2020/12/11 08:22:11;;;;;;;23.52;4.45;;;;;;;10.41;100.00;98784.66;5093601;28;20081;-68
2020/12/11 08:24:36;;;;;;;19.80;3.95;;;;;;;10.39;100.00;98789.56;5093202;28;20032;-68
2020/12/11 08:27:02;;;;;;;18.50;2.80;;;;;;;10.39;100.00;98789.56;5092862;28;20089;-69
2020/12/11 08:29:27;;;;;;;19.60;3.47;;;;;;;10.38;100.00;98790.69;5093004;28;20048;-68
2020/12/11 08:31:53;;;;;;;19.27;2.83;;;;;;;10.38;100.00;98792.59;5093109;28;20040;-66
2020/12/11 08:34:19;;;;;;;21.70;3.53;;;;;;;10.36;100.00;98801.09;5092661;28;20032;-67
2020/12/11 08:36:46;;;;;;;23.42;3.22;;;;;;;10.36;100.00;98805.72;5093002;28;20482;-66
2020/12/11 08:39:19;;;;;;;28.13;3.83;;;;;;;10.35;100.00;98804.91;5092456;28;20389;-66
2020/12/11 08:42:19;;;;;;;23.35;4.45;;;;;;;10.34;100.00;98808.75;5090054;28;20155;-71
2020/12/11 08:47:48;;;;;;;27.70;4.25;;;;;;;10.38;100.00;98809.78;5092238;28;20032;-72
2020/12/11 08:50:27;;;;;;;23.52;4.60;;;;;;;10.40;100.00;98807.56;5092632;28;20035;-70
2020/12/11 08:52:53;;;;;;;34.78;5.50;;;;;;;10.42;100.00;98808.13;5092723;28;20495;-71
2020/12/11 08:55:18;;;;;;;38.70;4.78;;;;;;;10.44;100.00;98808.66;5092155;28;20163;-71
2020/12/11 08:57:44;;;;;;;38.42;5.32;;;;;;;10.47;100.00;98812.69;5091998;28;20363;-70
2020/12/11 09:00:10;;;;;;;28.25;4.95;;;;;;;10.49;100.00;98816.75;5091901;28;20105;-67
2020/12/11 09:02:37;;;;;;;38.38;5.25;;;;;;;10.51;100.00;98809.09;5092230;28;20082;-70
2020/12/11 09:05:03;;;;;;;38.33;5.38;;;;;;;10.54;100.00;98816.69;5092213;28;20036;-68
2020/12/11 09:07:29;;;;;;;41.38;5.28;;;;;;;10.56;100.00;98822.66;5092077;28;20465;-69
2020/12/11 09:09:54;;;;;;;38.33;5.85;;;;;;;10.57;100.00;98821.56;5092906;28;20047;-69
2020/12/11 09:12:20;;;;;;;31.88;5.13;;;;;;;10.57;100.00;98827.03;5074432;28;20047;-67
2020/12/11 09:14:46;;;;;;;34.63;5.85;;;;;;;10.58;100.00;98831.38;5092166;28;20067;-69
2020/12/11 09:17:11;;;;;;;33.47;5.90;;;;;;;10.60;100.00;98822.09;5091849;28;20046;-71
2020/12/11 09:19:37;;;;;;;31.00;5.13;;;;;;;10.63;100.00;98826.97;5092363;28;20036;-71
2020/12/11 09:22:02;;;;;;;30.52;5.28;;;;;;;10.62;100.00;98836.28;5092039;28;20090;-67
2020/12/11 09:24:28;;;;;;;37.83;5.78;;;;;;;10.62;100.00;98831.63;5091713;28;20052;-67
2020/12/11 09:26:55;;;;;;;38.58;5.28;;;;;;;10.63;100.00;98833.25;5092029;28;20043;-67
2020/12/11 09:29:34;;;;;;;38.88;5.55;;;;;;;10.63;100.00;98832.44;5091778;28;20068;-67
2020/12/11 09:32:02;;;;;;;36.92;5.63;;;;;;;10.63;100.00;98833.25;5091694;28;20032;-66
2020/12/11 09:34:31;;;;;;;45.83;6.50;;;;;;;10.63;100.00;98844.16;5091298;28;20127;-68
2020/12/11 09:36:57;;;;;;;44.55;6.10;;;;;;;10.62;100.00;98849.91;5091797;28;20436;-70
2020/12/11 09:39:23;;;;;;;38.17;6.80;;;;;;;10.60;100.00;98849.41;5091327;28;20028;-70
2020/12/11 09:42:03;;;;;;;36.42;6.18;;;;;;;10.58;100.00;98853.22;5091841;28;20401;-66
2020/12/11 09:44:54;;;;;;;44.20;5.68;;;;;;;10.57;100.00;98848.03;5091933;28;20048;-69
2020/12/11 09:52:49;;;;;;;36.05;5.43;;;;;;;10.51;100.00;98852.75;5091585;28;20036;-70
2020/12/11 09:55:15;;;;;;;36.00;5.32;;;;;;;10.48;100.00;98850.63;5091289;28;20405;-69
2020/12/11 09:57:41;;;;;;;40.53;5.40;;;;;;;10.44;100.00;98852.31;5091417;28;20043;-67
2020/12/11 10:00:07;;;;;;;33.63;4.82;;;;;;;10.43;100.00;98847.94;5091583;28;20066;-70
2020/12/11 10:04:58;;;;;;;33.42;4.72;;;;;;;10.44;100.00;98856.94;5091544;28;20036;-69
2020/12/11 10:07:24;;;;;;;28.02;5.18;;;;;;;10.42;100.00;98849.06;5091438;28;20390;-68
2020/12/11 10:09:50;;;;;;;35.08;4.97;;;;;;;10.40;100.00;98845.78;5091227;28;20036;-68
2020/12/11 10:12:19;;;;;;;18.65;3.67;;;;;;;10.41;100.00;98847.44;5091245;28;20040;-65
2020/12/11 10:14:48;;;;;;;27.45;4.15;;;;;;;10.47;100.00;98854.44;5091334;28;20069;-68
2020/12/11 10:17:15;;;;;;;18.48;3.03;;;;;;;10.50;100.00;98844.88;5090604;28;20055;-67
2020/12/11 10:19:40;;;;;;;28.73;4.78;;;;;;;10.49;100.00;98849.50;5091002;28;20036;-69
2020/12/11 10:22:06;;;;;;;21.20;3.13;;;;;;;10.51;100.00;98846.50;5091301;28;20042;-68
2020/12/11 10:24:32;;;;;;;19.83;3.10;;;;;;;10.50;100.00;98850.31;5091132;28;20101;-67
2020/12/11 10:26:57;;;;;;;22.80;4.15;;;;;;;10.52;100.00;98842.66;5090060;28;20069;-69
2020/12/11 10:29:23;;;;;;;25.10;4.55;;;;;;;10.53;100.00;98849.75;5091135;28;20047;-69
2020/12/11 10:31:48;;;;;;;23.63;3.85;;;;;;;10.63;100.00;98851.53;5091158;28;20050;-67
2020/12/11 10:34:16;;;;;;;29.00;4.10;;;;;;;10.76;100.00;98853.53;5091394;28;20119;-67
2020/12/11 10:36:44;;;;;;;19.05;3.30;;;;;;;10.85;100.00;98849.09;5091137;28;20047;-68
2020/12/11 10:39:11;;;;;;;24.95;3.65;;;;;;;10.87;100.00;98844.94;5089538;28;20032;-69
2020/12/11 10:41:37;;;;;;;19.70;3.97;;;;;;;10.89;100.00;98847.38;5091270;28;20040;-67
2020/12/11 10:44:03;;;;;;;23.70;3.13;;;;;;;10.92;100.00;98852.25;5091237;28;20101;-66
2020/12/11 10:46:29;;;;;;;26.98;4.93;;;;;;;10.95;100.00;98840.75;5092276;28;20044;-67
2020/12/11 10:48:54;;;;;;;25.15;4.57;;;;;;;10.98;100.00;98844.81;5095021;28;20454;-71
2020/12/11 10:51:20;;;;;;;22.92;3.88;;;;;;;11.01;100.00;98845.03;5095331;28;20520;-67
2020/12/11 10:53:47;;;;;;;21.98;4.07;;;;;;;11.04;100.00;98841.72;5094885;28;20131;-66
2020/12/11 10:56:14;;;;;;;25.30;4.78;;;;;;;11.03;100.00;98840.09;5093882;28;20551;-68
2020/12/11 10:58:40;;;;;;;25.30;5.72;;;;;;;11.04;100.00;98839.00;5094180;28;20068;-66
2020/12/11 11:01:07;;;;;;;28.85;4.82;;;;;;;11.10;100.00;98837.81;5094732;28;20040;-66
2020/12/11 11:03:33;;;;;;;33.28;5.18;;;;;;;11.15;100.00;98834.22;5094772;28;20496;-70
2020/12/11 11:06:04;;;;;;;28.02;5.13;;;;;;;11.20;100.00;98836.84;5094867;28;20044;-68
2020/12/11 11:11:23;;;;;;;31.83;4.93;;;;;;;11.25;100.00;98835.97;5069804;28;20051;-69
2020/12/11 11:14:16;;;;;;;22.27;4.03;;;;;;;11.28;100.00;98838.09;5094302;28;20038;-69
2020/12/11 11:27:07;;;;;;;26.60;4.97;;;;;;;11.34;100.00;98826.00;5082115;28;20044;-68
2020/12/11 11:29:32;;;;;;;28.77;4.70;;;;;;;11.38;100.00;98832.50;5092346;28;20370;-71
2020/12/11 11:31:58;;;;;;;26.75;4.28;;;;;;;11.42;100.00;98828.88;5094066;28;20043;-69
2020/12/11 11:34:23;;;;;;;36.28;4.55;;;;;;;11.44;100.00;98820.38;5094318;28;20486;-72
2020/12/11 11:36:51;;;;;;;33.78;5.43;;;;;;;11.50;100.00;98835.59;5094089;28;20496;-68
2020/12/11 11:39:16;;;;;;;35.10;5.60;;;;;;;11.53;100.00;98832.25;5093724;28;20028;-68
2020/12/11 11:41:46;;;;;;;57.03;9.20;;;;;;;11.60;100.00;98843.63;5094202;28;20492;-69
2020/12/11 11:46:48;;;;;;;40.55;6.07;;;;;;;11.57;100.00;98836.03;5093743;28;20512;-69
2020/12/11 11:49:18;;;;;;;46.10;5.93;;;;;;;11.60;100.00;98840.88;5093730;28;20055;-67