Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:04:33;;;;;;;6.03;2.67;;;;;;;11.05;100.00;100709.78;10543178;28;20563;-65
2022/11/08 00:14:55;;;;;;;5.38;2.60;;;;;;;10.99;100.00;100706.63;10540476;28;20152;-66
2022/11/08 00:20:00;;;;;;;7.53;2.40;;;;;;;11.00;100.00;100697.84;10542907;28;20044;-65
2022/11/08 00:25:02;;;;;;;7.70;2.63;;;;;;;10.80;100.00;100700.47;10542585;28;20047;-67
2022/11/08 00:30:05;;;;;;;9.90;2.70;;;;;;;10.72;100.00;100694.75;10542266;28;20059;-64
2022/11/08 00:35:09;;;;;;;8.27;2.42;;;;;;;10.75;100.00;100693.78;10542274;28;20052;-66
2022/11/08 00:40:12;;;;;;;6.22;2.70;;;;;;;10.69;100.00;100687.06;10542495;28;20051;-65
2022/11/08 00:45:14;;;;;;;5.63;2.47;;;;;;;10.71;100.00;100680.00;10538595;28;20044;-65
2022/11/08 00:50:17;;;;;;;;;;;;;;;10.63;100.00;100677.75;10541863;28;20314;-65
2022/11/08 00:55:19;;;;;;;8.15;2.42;;;;;;;10.50;100.00;100680.06;10541409;28;19920;-66
2022/11/08 01:00:21;;;;;;;6.60;2.65;;;;;;;10.43;100.00;100668.16;10541240;28;20582;-65
2022/11/08 01:05:24;;;;;;;11.00;2.83;;;;;;;10.39;100.00;100671.84;10540818;28;20067;-66
2022/11/08 01:10:26;;;;;;;6.95;2.53;;;;;;;10.34;100.00;100660.75;10540460;28;20048;-66
2022/11/08 01:15:28;;;;;;;6.20;2.90;;;;;;;10.34;100.00;100663.38;10538206;28;20051;-66
2022/11/08 01:20:31;;;;;;;9.10;3.03;;;;;;;10.27;100.00;100658.41;10540571;28;20078;-70
2022/11/08 01:25:37;;;;;;;5.43;2.63;;;;;;;10.39;100.00;100667.47;10540463;28;20044;-75
2022/11/08 01:30:41;;;;;;;10.57;3.25;;;;;;;10.28;100.00;100660.13;10539768;28;20056;-75
2022/11/08 01:35:46;;;;;;;9.93;3.75;;;;;;;10.25;100.00;100655.03;10539431;28;20454;-75
2022/11/08 01:40:49;;;;;;;10.18;2.97;;;;;;;10.25;100.00;100644.59;10539789;28;20040;-74
2022/11/08 01:46:45;;;;;;;7.10;2.85;;;;;;;10.25;100.00;100638.53;10536951;28;20054;-74
2022/11/08 01:51:59;;;;;;;12.00;2.72;;;;;;;10.21;100.00;100627.41;10536948;28;20408;-76
2022/11/08 01:57:06;;;;;;;9.82;2.60;;;;;;;10.13;100.00;100616.47;10538367;28;20048;-73
2022/11/08 02:02:11;;;;;;;4.43;1.95;;;;;;;10.35;100.00;100605.06;10538609;28;20509;-76
2022/11/08 02:07:15;;;;;;;6.38;2.85;;;;;;;10.28;100.00;100602.75;10539291;28;20048;-75
2022/11/08 02:12:22;;;;;;;4.82;2.40;;;;;;;10.33;100.00;100593.88;10536974;28;20056;-74
2022/11/08 02:17:25;;;;;;;6.10;2.90;;;;;;;10.34;100.00;100590.34;10538431;28;20476;-73
2022/11/08 02:22:37;;;;;;;6.22;2.67;;;;;;;10.46;100.00;100574.16;10538494;28;20102;-71
2022/11/08 02:27:40;;;;;;;6.55;2.60;;;;;;;10.38;100.00;100571.03;10537623;28;20063;-74
2022/11/08 02:32:42;;;;;;;8.55;2.97;;;;;;;10.40;100.00;100563.97;10538819;28;20039;-75
2022/11/08 02:37:45;;;;;;;;;;;;;;;10.45;100.00;100551.59;10537568;28;20048;-73
2022/11/08 02:42:48;;;;;;;8.13;2.40;;;;;;;10.31;100.00;100549.59;10534810;28;19924;-75
2022/11/08 02:47:51;;;;;;;6.05;2.60;;;;;;;10.24;100.00;100546.44;10537093;28;20492;-74
2022/11/08 02:52:53;;;;;;;6.35;2.55;;;;;;;10.20;100.00;100531.84;10536870;28;20485;-75
2022/11/08 02:57:56;;;;;;;4.22;2.20;;;;;;;10.20;100.00;100528.38;10536707;28;20044;-75
2022/11/08 03:02:59;;;;;;;6.90;2.40;;;;;;;10.26;100.00;100515.91;10536685;28;20052;-73
2022/11/08 03:08:00;;;;;;;6.05;2.28;;;;;;;10.14;100.00;100501.69;10536410;28;20071;-76
2022/11/08 03:13:05;;;;;;;10.32;2.72;;;;;;;10.05;100.00;100494.25;10533639;28;20082;-75
2022/11/08 03:18:08;;;;;;;6.07;2.33;;;;;;;10.09;100.00;100487.16;10536884;28;20048;-73
2022/11/08 03:23:10;;;;;;;9.18;2.90;;;;;;;9.98;100.00;100491.09;10536026;28;20089;-67
2022/11/08 03:28:13;;;;;;;6.10;3.08;;;;;;;9.89;100.00;100483.69;10536346;28;20082;-67
2022/11/08 03:33:15;;;;;;;6.82;2.30;;;;;;;9.84;100.00;100477.84;10535863;28;20093;-66
2022/11/08 03:38:19;;;;;;;5.45;2.35;;;;;;;9.87;100.00;100470.75;10536195;28;20067;-69
2022/11/08 03:43:22;;;;;;;11.63;3.40;;;;;;;9.80;100.00;100466.72;10533517;28;20044;-66
2022/11/08 03:48:23;;;;;;;6.07;2.97;;;;;;;9.86;100.00;100449.94;10535362;28;20048;-72
2022/11/08 03:53:25;;;;;;;11.88;3.67;;;;;;;9.83;100.00;100429.25;10534999;28;20491;-72
2022/11/08 03:58:28;;;;;;;13.27;3.15;;;;;;;9.77;100.00;100420.78;10535258;28;20435;-74
2022/11/08 04:03:29;;;;;;;6.35;2.63;;;;;;;9.79;100.00;100423.34;10535812;28;20048;-72
2022/11/08 04:08:31;;;;;;;7.95;3.28;;;;;;;9.62;100.00;100424.09;10535541;28;20052;-67
2022/11/08 04:24:15;;;;;;;12.30;3.13;;;;;;;9.65;100.00;100392.69;10542588;28;20127;-66
2022/11/08 04:29:17;;;;;;;;;;;;;;;9.75;100.00;100390.50;10542737;28;20060;-67
2022/11/08 04:34:19;;;;;;;9.70;3.00;;;;;;;9.73;100.00;100390.59;10542242;28;19920;-67
2022/11/08 04:39:22;;;;;;;4.68;2.45;;;;;;;9.65;100.00;100366.66;10541806;28;20462;-68
2022/11/08 04:44:25;;;;;;;6.40;2.67;;;;;;;9.70;100.00;100367.28;10539926;28;20052;-66
2022/11/08 04:49:26;;;;;;;4.97;2.50;;;;;;;9.43;100.00;100356.34;10541303;28;20466;-65
2022/11/08 04:54:28;;;;;;;9.55;2.00;;;;;;;9.59;100.00;100343.47;10541157;28;20511;-66
2022/11/08 04:59:31;;;;;;;7.40;2.40;;;;;;;9.47;100.00;100339.66;10541275;28;20097;-68
2022/11/08 05:04:33;;;;;;;5.40;2.35;;;;;;;9.42;100.00;100342.50;10541449;28;20101;-67
2022/11/08 05:09:34;;;;;;;5.47;2.20;;;;;;;9.58;100.00;100326.16;10541910;28;20056;-66
2022/11/08 05:14:37;;;;;;;4.65;2.20;;;;;;;9.52;100.00;100317.69;10537840;28;20078;-67
2022/11/08 05:25:10;;;;;;;4.00;1.92;;;;;;;9.49;100.00;100323.06;10461837;28;20136;-64
2022/11/08 05:30:13;;;;;;;6.13;2.10;;;;;;;9.54;100.00;100309.81;10538887;28;20055;-66
2022/11/08 05:35:17;;;;;;;3.22;2.28;;;;;;;9.60;100.00;100303.47;10539523;28;20098;-66
2022/11/08 05:40:20;;;;;;;3.95;1.98;;;;;;;9.61;100.00;100299.97;10539354;28;20462;-67
2022/11/08 05:45:23;;;;;;;6.55;2.28;;;;;;;9.39;100.00;100306.16;10537971;28;20044;-67
2022/11/08 05:50:26;;;;;;;5.47;2.42;;;;;;;9.51;100.00;100304.72;10539284;28;20067;-67
2022/11/08 05:55:28;;;;;;;6.13;2.17;;;;;;;9.36;100.00;100298.50;10538897;28;20048;-68
2022/11/08 06:00:32;;;;;;;3.67;2.42;;;;;;;9.24;100.00;100292.91;10538496;28;20113;-68
2022/11/08 06:05:35;;;;;;;3.50;2.15;;;;;;;9.36;100.00;100301.09;10538644;28;20537;-68
2022/11/08 06:10:36;;;;;;;5.13;2.42;;;;;;;9.26;100.00;100285.03;10536971;28;20476;-66
2022/11/08 06:15:39;;;;;;;7.13;2.55;;;;;;;9.21;100.00;100287.84;10534114;28;20089;-66
2022/11/08 06:20:41;;;;;;;7.90;2.28;;;;;;;9.24;100.00;100292.91;10536669;28;20089;-68
2022/11/08 06:25:42;;;;;;;7.78;3.13;;;;;;;9.22;100.00;100293.91;10536719;28;20503;-68
2022/11/08 06:30:46;;;;;;;8.07;2.83;;;;;;;9.32;100.00;100287.38;10536117;28;20108;-67
2022/11/08 06:35:48;;;;;;;9.25;2.80;;;;;;;9.24;100.00;100294.69;10537214;28;20125;-67
2022/11/08 06:40:49;;;;;;;6.93;2.67;;;;;;;9.26;100.00;100296.31;10537206;28;20052;-67
2022/11/08 06:45:52;;;;;;;6.97;2.33;;;;;;;9.24;100.00;100287.72;10534517;28;20044;-67
2022/11/08 06:50:54;;;;;;;6.75;2.70;;;;;;;9.25;100.00;100299.84;10537058;28;20097;-66
2022/11/08 06:55:56;;;;;;;4.65;2.63;;;;;;;9.32;100.00;100304.75;10537004;28;20131;-67
2022/11/08 07:01:04;;;;;;;6.53;2.53;;;;;;;9.37;100.00;100290.59;10531177;28;20168;-74
2022/11/08 07:06:07;;;;;;;8.63;2.75;;;;;;;9.29;100.00;100303.13;10494572;28;20424;-74
2022/11/08 07:11:08;;;;;;;4.70;2.83;;;;;;;9.38;100.00;100309.69;10495049;28;20061;-76
2022/11/08 07:16:12;;;;;;;3.45;2.20;;;;;;;9.43;100.00;100318.13;10493502;28;20575;-74
2022/11/08 07:21:13;;;;;;;8.30;2.75;;;;;;;9.45;100.00;100320.66;10495177;28;20373;-74
2022/11/08 07:26:15;;;;;;;6.07;2.40;;;;;;;9.46;100.00;100312.78;10494575;28;20526;-75
2022/11/08 07:31:18;;;;;;;5.03;2.65;;;;;;;9.59;100.00;100307.00;10493974;28;20144;-74
2022/11/08 07:36:20;;;;;;;4.07;2.22;;;;;;;9.59;100.00;100309.59;10493786;28;20133;-76
2022/11/08 07:41:22;;;;;;;5.40;2.70;;;;;;;9.70;100.00;100304.72;10494329;28;20105;-75
2022/11/08 07:46:25;;;;;;;3.88;2.33;;;;;;;9.82;100.00;100305.06;10492068;28;20061;-78
2022/11/08 07:51:26;;;;;;;4.70;2.58;;;;;;;9.90;100.00;100306.41;10494524;28;20052;-77
2022/11/08 07:56:28;;;;;;;2.08;1.90;;;;;;;10.09;100.00;100299.44;10501724;28;20045;-74
2022/11/08 08:01:31;;;;;;;7.07;2.35;;;;;;;10.33;100.00;100288.72;10501884;28;20048;-75
2022/11/08 08:06:33;;;;;;;3.45;2.00;;;;;;;10.70;98.35;100279.00;10501735;28;20048;-75
2022/11/08 08:11:34;;;;;;;2.35;1.90;;;;;;;11.19;95.50;100293.03;10501823;28;20053;-74
2022/11/08 08:16:37;;;;;;;3.05;1.80;;;;;;;11.40;94.64;100287.56;10499628;28;20094;-76
2022/11/08 08:21:39;;;;;;;5.93;1.95;;;;;;;11.64;90.80;100287.97;10501191;28;20048;-72
2022/11/08 08:26:41;;;;;;;3.95;2.00;;;;;;;11.71;90.25;100306.75;10501055;28;20053;-73
2022/11/08 08:31:44;;;;;;;1.65;1.55;;;;;;;11.81;89.57;100297.44;10500670;28;20048;-72
2022/11/08 08:36:45;;;;;;;2.75;1.80;;;;;;;11.88;91.11;100321.50;10500414;28;20544;-74
2022/11/08 08:41:47;;;;;;;3.90;1.90;;;;;;;12.01;90.27;100326.84;10500239;28;20066;-78
2022/11/08 08:46:50;;;;;;;3.22;1.52;;;;;;;12.43;86.60;100311.44;10498663;28;20056;-75
2022/11/08 08:51:52;;;;;;;2.45;1.58;;;;;;;12.36;88.71;100295.22;10500195;28;20055;-78
2022/11/08 08:56:53;;;;;;;3.33;1.83;;;;;;;12.31;87.96;100289.44;10500250;28;20207;-77
2022/11/08 09:01:58;;;;;;;2.35;1.90;;;;;;;12.19;86.94;100290.16;10499703;28;20119;-75
2022/11/08 09:07:00;;;;;;;4.70;2.05;;;;;;;12.35;87.25;100279.63;10500867;28;20056;-77
2022/11/08 09:12:02;;;;;;;6.00;2.38;;;;;;;12.57;88.15;100273.13;10498781;28;20062;-76
2022/11/08 09:17:04;;;;;;;;;;;;;;;12.61;86.79;100282.47;10500098;28;20079;-79
2022/11/08 09:22:06;;;;;;;2.67;1.83;;;;;;;12.56;86.49;100295.81;10499377;28;20376;-77
2022/11/08 09:27:08;;;;;;;3.35;1.50;;;;;;;12.61;85.81;100254.53;10499183;28;20071;-72
2022/11/08 09:32:11;;;;;;;6.13;2.08;;;;;;;12.64;87.12;100270.97;10497628;28;20057;-77
2022/11/08 09:37:13;;;;;;;3.08;1.60;;;;;;;12.58;86.24;100270.41;10498629;28;20048;-77
2022/11/08 09:42:44;;;;;;;3.75;2.05;;;;;;;12.73;86.62;100279.13;10495796;28;20090;-74
2022/11/08 09:47:54;;;;;;;3.90;1.77;;;;;;;12.92;85.08;100271.91;10497645;28;20090;-75
2022/11/08 09:53:12;;;;;;;3.75;2.30;;;;;;;13.05;83.78;100272.84;10497983;28;20048;-74
2022/11/08 09:58:34;;;;;;;4.00;1.95;;;;;;;13.45;82.61;100294.88;10497053;28;20080;-75
2022/11/08 10:03:37;;;;;;;2.33;1.90;;;;;;;14.28;81.25;100293.06;10496923;28;20141;-74
2022/11/08 10:08:50;;;;;;;1.98;1.67;;;;;;;14.63;80.41;100297.69;10496530;28;20466;-76
2022/11/08 10:14:17;;;;;;;1.95;1.77;;;;;;;14.61;77.77;100289.06;10493866;28;20410;-75
2022/11/08 10:19:40;;;;;;;3.05;1.90;;;;;;;14.78;77.72;100292.38;10496611;28;20048;-78
2022/11/08 10:24:54;;;;;;;2.90;1.75;;;;;;;14.25;81.00;100309.00;10496528;28;20557;-78
2022/11/08 10:30:02;;;;;;;6.93;1.90;;;;;;;13.91;79.71;100317.31;10526036;28;20056;-75
2022/11/08 10:35:17;;;;;;;3.35;1.85;;;;;;;13.90;79.02;100315.63;10536577;28;20048;-78
2022/11/08 10:40:31;;;;;;;3.97;1.80;;;;;;;13.90;79.87;100316.47;10537432;28;20047;-74
2022/11/08 10:45:33;;;;;;;5.18;1.90;;;;;;;13.84;80.75;100324.75;10535156;28;20133;-76
2022/11/08 10:50:43;;;;;;;;;;;;;;;13.73;78.62;100311.47;10537383;28;20117;-78
2022/11/08 10:55:51;;;;;;;5.57;2.40;;;;;;;13.96;80.03;100314.41;10522723;28;19927;-73
2022/11/08 11:01:01;;;;;;;3.97;3.55;;;;;;;14.02;78.03;100313.97;10509479;28;20079;-76
2022/11/08 11:06:19;;;;;;;2.95;2.20;;;;;;;14.07;78.89;100311.91;10515821;28;20102;-75
2022/11/08 11:11:27;;;;;;;2.63;1.55;;;;;;;14.00;78.91;100297.50;10536592;28;20462;-77
2022/11/08 11:16:28;;;;;;;3.65;2.13;;;;;;;14.05;79.21;100287.56;10534395;28;20084;-75
2022/11/08 11:21:38;;;;;;;9.63;2.50;;;;;;;14.10;78.72;100271.50;10536146;28;20539;-77
2022/11/08 11:26:47;;;;;;;4.97;1.80;;;;;;;14.12;77.41;100270.47;10539441;28;20105;-76
2022/11/08 11:31:53;;;;;;;3.72;2.00;;;;;;;14.29;78.55;100248.34;10544859;28;20423;-77
2022/11/08 11:37:09;;;;;;;3.05;2.10;;;;;;;14.29;77.23;100237.84;10545176;28;20071;-78
2022/11/08 11:42:20;;;;;;;3.45;1.83;;;;;;;14.12;77.25;100257.34;10542180;28;20062;-73
2022/11/08 11:47:31;;;;;;;3.17;1.87;;;;;;;14.32;77.98;100247.28;10545148;28;20051;-73
2022/11/08 11:52:34;;;;;;;5.72;2.13;;;;;;;14.33;77.84;100243.72;10544310;28;20059;-75
2022/11/08 11:57:55;;;;;;;4.40;2.08;;;;;;;14.31;78.94;100243.00;10544042;28;20075;-74
2022/11/08 12:03:23;;;;;;;2.72;1.88;;;;;;;14.23;78.71;100229.56;10545766;28;20106;-72
2022/11/08 12:08:40;;;;;;;4.80;2.17;;;;;;;14.19;79.03;100233.31;10544894;28;20048;-71
2022/11/08 12:14:05;;;;;;;3.08;2.03;;;;;;;14.19;79.32;100222.84;10541110;28;20074;-72
2022/11/08 12:19:31;;;;;;;5.50;2.30;;;;;;;14.26;79.86;100226.69;10536283;28;20523;-75
2022/11/08 12:24:50;;;;;;;3.13;1.98;;;;;;;14.24;79.70;100228.59;10535138;28;20040;-72
2022/11/08 12:30:03;;;;;;;5.63;2.45;;;;;;;14.25;79.28;100235.53;10542845;28;20060;-71
2022/11/08 12:35:27;;;;;;;3.20;1.80;;;;;;;14.35;78.40;100230.47;10543134;28;20054;-76
2022/11/08 12:40:44;;;;;;;4.65;2.08;;;;;;;14.46;78.08;100227.97;10503846;28;20348;-78
2022/11/08 12:46:11;;;;;;;6.95;2.20;;;;;;;14.72;76.41;100213.97;10498571;28;20049;-76
2022/11/08 12:51:28;;;;;;;3.15;1.90;;;;;;;14.83;76.68;100218.50;10500730;28;20106;-70
2022/11/08 12:56:39;;;;;;;4.63;2.10;;;;;;;14.78;76.70;100208.34;10499675;28;20473;-73
2022/11/08 13:01:41;;;;;;;3.10;1.90;;;;;;;14.92;76.63;100208.19;10499340;28;20049;-76
2022/11/08 13:06:52;;;;;;;3.20;2.45;;;;;;;15.34;75.26;100207.00;10499965;28;20072;-75
2022/11/08 13:12:10;;;;;;;3.72;1.88;;;;;;;15.31;74.30;100191.44;10498296;28;20059;-74
2022/11/08 13:17:21;;;;;;;4.47;2.28;;;;;;;15.10;75.49;100189.44;10499068;28;20044;-69
2022/11/08 13:22:59;;;;;;;4.30;2.00;;;;;;;15.13;76.49;100193.63;10498784;28;20045;-76
2022/11/08 13:28:39;;;;;;;4.97;2.47;;;;;;;15.12;77.36;100184.06;10498487;28;20057;-75
2022/11/08 13:33:57;;;;;;;2.45;1.70;;;;;;;15.22;76.77;100198.19;10498566;28;20048;-77
2022/11/08 13:39:33;;;;;;;4.95;2.25;;;;;;;15.30;76.18;100200.28;10498732;28;20110;-74
2022/11/08 13:45:13;;;;;;;3.13;1.77;;;;;;;15.52;76.00;100214.47;10495332;28;20093;-78
2022/11/08 13:50:54;;;;;;;5.30;2.00;;;;;;;15.36;76.52;100210.34;10496951;28;20131;-76
2022/11/08 13:55:58;;;;;;;8.30;2.50;;;;;;;15.13;76.60;100199.72;10510309;28;20104;-74
2022/11/08 14:01:04;;;;;;;2.97;2.00;;;;;;;15.19;77.95;100204.53;10539250;28;20105;-78
2022/11/08 14:06:18;;;;;;;3.38;1.92;;;;;;;15.10;78.28;100207.81;10539305;28;20051;-71
2022/11/08 14:11:47;;;;;;;3.80;1.80;;;;;;;15.17;78.21;100190.66;10538792;28;20052;-74
2022/11/08 14:17:15;;;;;;;4.35;2.08;;;;;;;15.09;78.98;100192.16;10536087;28;20110;-71
2022/11/08 14:22:22;;;;;;;3.63;2.00;;;;;;;14.98;78.93;100185.88;10538178;28;20064;-77
2022/11/08 14:27:36;;;;;;;8.38;2.20;;;;;;;14.90;79.47;100189.06;10538194;28;20048;-73
2022/11/08 14:32:39;;;;;;;5.45;2.13;;;;;;;14.84;80.13;100184.25;10538157;28;20077;-76
2022/11/08 14:37:43;;;;;;;4.32;2.03;;;;;;;14.86;80.64;100190.25;10538447;28;20078;-77
2022/11/08 14:42:45;;;;;;;3.92;1.90;;;;;;;14.84;81.38;100201.78;10535118;28;20412;-72
2022/11/08 14:47:53;;;;;;;5.05;1.83;;;;;;;14.85;82.09;100203.47;10527777;28;20044;-73
2022/11/08 14:52:55;;;;;;;4.00;1.88;;;;;;;14.91;80.94;100201.25;10502234;28;20503;-77
2022/11/08 14:57:57;;;;;;;5.10;2.00;;;;;;;14.80;82.57;100203.78;10536705;28;20131;-75
2022/11/08 15:03:04;;;;;;;3.08;1.75;;;;;;;14.78;82.55;100192.56;10536499;28;20102;-70
2022/11/08 15:08:19;;;;;;;7.78;2.17;;;;;;;14.72;83.40;100200.84;10537529;28;20048;-77
2022/11/08 15:13:24;;;;;;;3.75;2.10;;;;;;;14.60;83.51;100198.13;10537293;28;20097;-78
2022/11/08 15:18:33;;;;;;;1.98;1.73;;;;;;;14.58;84.14;100194.78;10538732;28;20073;-80
2022/11/08 15:23:43;;;;;;;3.75;1.90;;;;;;;14.51;84.26;100183.03;10538863;28;20495;-78
2022/11/08 15:29:02;;;;;;;3.90;1.85;;;;;;;14.55;84.36;100184.50;10538185;28;20415;-76
2022/11/08 15:34:22;;;;;;;2.47;2.03;;;;;;;14.41;85.76;100174.97;10538724;28;20044;-73
2022/11/08 15:39:31;;;;;;;5.00;2.33;;;;;;;14.35;86.39;100178.84;10537953;28;20557;-78
2022/11/08 15:44:34;;;;;;;3.83;2.30;;;;;;;14.26;87.10;100179.47;10514436;28;20095;-75
2022/11/08 15:49:37;;;;;;;3.63;2.17;;;;;;;14.16;87.42;100164.34;10528540;28;20056;-78
2022/11/08 15:54:39;;;;;;;3.47;2.05;;;;;;;14.18;87.28;100160.78;10537427;28;20101;-70
2022/11/08 15:59:40;;;;;;;5.95;2.03;;;;;;;14.10;87.63;100159.50;10531941;28;20044;-75
2022/11/08 16:04:49;;;;;;;5.10;2.35;;;;;;;14.00;88.89;100145.38;10517720;28;20048;-76
2022/11/08 16:09:52;;;;;;;6.30;2.42;;;;;;;13.94;88.58;100158.88;10535260;28;20048;-76
2022/11/08 16:14:56;;;;;;;5.55;2.33;;;;;;;13.96;89.30;100159.63;10538987;28;20419;-78
2022/11/08 16:20:20;;;;;;;3.75;2.08;;;;;;;13.90;89.37;100147.78;10503880;28;20048;-79
2022/11/08 16:25:24;;;;;;;5.97;2.22;;;;;;;13.71;90.71;100162.13;10505690;28;20060;-79
2022/11/08 16:30:30;;;;;;;3.92;1.88;;;;;;;13.66;91.69;100158.97;10503561;28;20139;-78
2022/11/08 16:35:33;;;;;;;5.00;2.50;;;;;;;13.51;92.25;100166.91;10502399;28;20056;-78
2022/11/08 16:40:36;;;;;;;2.13;1.75;;;;;;;13.71;91.76;100175.22;10532954;28;20479;-78
2022/11/08 16:45:39;;;;;;;6.05;2.25;;;;;;;13.71;91.60;100171.75;10541056;28;20052;-76
2022/11/08 16:50:42;;;;;;;4.25;2.03;;;;;;;13.52;93.12;100175.63;10542643;28;20052;-78
2022/11/08 16:55:44;;;;;;;4.00;1.90;;;;;;;13.63;92.66;100183.63;10542257;28;20124;-80
2022/11/08 17:00:46;;;;;;;6.80;2.40;;;;;;;13.53;92.93;100166.81;10541745;28;20060;-76
2022/11/08 17:05:50;;;;;;;5.13;2.22;;;;;;;13.47;94.01;100181.13;10542244;28;20077;-76
2022/11/08 17:10:52;;;;;;;4.20;2.38;;;;;;;13.56;93.41;100171.84;10541225;28;20055;-76
2022/11/08 17:15:55;;;;;;;5.93;2.30;;;;;;;13.52;93.47;100176.44;10538602;28;20124;-77
2022/11/08 17:20:58;;;;;;;9.90;2.45;;;;;;;13.48;93.95;100174.09;10541276;28;20048;-76
2022/11/08 17:26:04;;;;;;;8.30;2.58;;;;;;;13.47;94.19;100180.25;10540594;28;20510;-76
2022/11/08 17:31:12;;;;;;;4.05;2.20;;;;;;;13.42;94.45;100156.16;10540544;28;20055;-79
2022/11/08 17:36:15;;;;;;;5.68;2.50;;;;;;;13.38;94.52;100172.06;10540249;28;20047;-76
2022/11/08 17:41:17;;;;;;;10.25;2.45;;;;;;;13.43;94.84;100165.69;10540275;28;20088;-77
2022/11/08 17:46:19;;;;;;;4.43;2.20;;;;;;;13.44;94.64;100157.72;10537836;28;20101;-76
2022/11/08 17:51:22;;;;;;;3.40;2.33;;;;;;;13.42;94.64;100175.34;10539474;28;20110;-76
2022/11/08 17:56:24;;;;;;;3.45;2.15;;;;;;;13.43;94.75;100178.78;10539281;28;20446;-74
2022/11/08 18:01:25;;;;;;;6.25;2.33;;;;;;;13.44;94.79;100168.19;10539565;28;20048;-75
2022/11/08 18:06:29;;;;;;;5.75;2.22;;;;;;;13.59;94.03;100155.88;10538774;28;20399;-76
2022/11/08 18:11:30;;;;;;;3.58;2.33;;;;;;;13.42;94.89;100164.00;10538785;28;20514;-78
2022/11/08 18:16:33;;;;;;;4.50;2.90;;;;;;;13.47;94.70;100167.16;10536098;28;20073;-77
2022/11/08 18:21:36;;;;;;;5.45;2.75;;;;;;;13.51;94.34;100174.75;10538676;28;20054;-78
2022/11/08 18:26:38;;;;;;;4.63;2.80;;;;;;;13.50;94.73;100170.47;10538862;28;20102;-77
2022/11/08 18:31:40;;;;;;;5.20;2.30;;;;;;;13.51;94.59;100181.78;10538191;28;20143;-77
2022/11/08 18:36:43;;;;;;;5.85;2.47;;;;;;;13.69;93.80;100171.03;10537334;28;20036;-78
2022/11/08 18:41:44;;;;;;;4.95;2.70;;;;;;;13.69;93.48;100179.72;10538617;28;20055;-76
2022/11/08 18:46:46;;;;;;;9.43;3.35;;;;;;;13.57;94.16;100186.63;10535311;28;20047;-78
2022/11/08 18:51:50;;;;;;;6.68;3.42;;;;;;;13.60;94.12;100180.34;10537423;28;20495;-79
2022/11/08 18:56:52;;;;;;;5.70;4.30;;;;;;;13.53;94.82;100182.53;10537168;28;20051;-73
2022/11/08 19:01:54;;;;;;;7.13;2.80;;;;;;;13.50;94.98;100180.09;10537031;28;20423;-80
2022/11/08 19:06:57;;;;;;;3.13;2.80;;;;;;;13.68;94.38;100190.34;10536788;28;20477;-73
2022/11/08 19:11:58;;;;;;;4.10;2.50;;;;;;;13.63;94.72;100186.25;10536159;28;20526;-75
2022/11/08 19:17:00;;;;;;;6.00;3.00;;;;;;;13.55;95.13;100190.28;10535439;28;20048;-75
2022/11/08 19:22:04;;;;;;;6.18;2.78;;;;;;;13.49;95.78;100186.28;10536857;28;20048;-77
2022/11/08 19:27:05;;;;;;;6.13;3.80;;;;;;;13.78;94.12;100181.75;10536620;28;20048;-76
2022/11/08 19:32:07;;;;;;;5.72;4.00;;;;;;;13.71;94.71;100185.72;10536221;28;20143;-74
2022/11/08 19:37:10;;;;;;;7.30;4.75;;;;;;;13.63;95.28;100186.25;10536261;28;20044;-75
2022/11/08 19:42:12;;;;;;;6.13;3.28;;;;;;;13.63;95.37;100194.09;10534342;28;20093;-76
2022/11/08 19:47:13;;;;;;;5.13;2.83;;;;;;;13.58;95.31;100190.09;10536580;28;20066;-77
2022/11/08 19:52:16;;;;;;;7.47;3.53;;;;;;;13.56;95.83;100187.56;10544397;28;20048;-73
2022/11/08 19:57:18;;;;;;;7.72;3.28;;;;;;;13.56;96.19;100191.97;10545145;28;20089;-77
2022/11/08 20:02:20;;;;;;;5.70;3.30;;;;;;;13.54;96.50;100186.81;10544879;28;20066;-75
2022/11/08 20:07:23;;;;;;;6.82;3.22;;;;;;;13.45;97.27;100192.66;10544742;28;20052;-75
2022/11/08 20:12:25;;;;;;;5.13;2.80;;;;;;;13.57;96.81;100194.50;10541133;28;20052;-75
2022/11/08 20:17:27;;;;;;;4.93;3.05;;;;;;;13.59;97.12;100189.16;10543144;28;20495;-75
2022/11/08 20:22:31;;;;;;;4.72;2.50;;;;;;;13.81;95.73;100180.69;10543030;28;20127;-78
2022/11/08 20:27:33;;;;;;;3.70;2.40;;;;;;;13.80;96.03;100199.16;10543102;28;20097;-75
2022/11/08 20:32:35;;;;;;;4.57;2.42;;;;;;;13.90;95.18;100193.19;10542478;28;20105;-75
2022/11/08 20:37:39;;;;;;;7.60;3.30;;;;;;;13.79;96.03;100187.81;10542602;28;20101;-76
2022/11/08 20:42:41;;;;;;;8.00;3.15;;;;;;;13.75;96.40;100195.06;10540406;28;20051;-79
2022/11/08 20:47:47;;;;;;;4.55;2.53;;;;;;;13.77;96.51;100200.19;10542353;28;20044;-74
2022/11/08 20:52:50;;;;;;;3.72;2.53;;;;;;;13.89;95.50;100196.75;10541526;28;20571;-74
2022/11/08 20:57:52;;;;;;;4.78;2.97;;;;;;;13.86;95.74;100209.25;10541588;28;20044;-76
2022/11/08 21:02:53;;;;;;;4.43;2.70;;;;;;;13.69;96.74;100213.81;10541406;28;20499;-78
2022/11/08 21:07:56;;;;;;;4.75;2.67;;;;;;;13.54;97.55;100225.31;10541543;28;20048;-74
2022/11/08 21:12:58;;;;;;;4.93;2.97;;;;;;;13.47;98.01;100230.06;10538829;28;20058;-74
2022/11/08 21:18:00;;;;;;;3.72;2.30;;;;;;;13.44;98.56;100230.28;10540999;28;20472;-78
2022/11/08 21:23:13;;;;;;;6.28;2.80;;;;;;;13.47;98.69;100236.16;10540727;28;20534;-80
2022/11/08 21:28:14;;;;;;;5.05;2.70;;;;;;;13.30;99.41;100239.84;10540055;28;20078;-76
2022/11/08 21:33:16;;;;;;;4.65;2.33;;;;;;;13.37;99.15;100240.28;10540320;28;20051;-74
2022/11/08 21:38:20;;;;;;;5.85;2.85;;;;;;;13.48;98.36;100232.63;10539907;28;20070;-76
2022/11/08 21:43:22;;;;;;;4.13;2.58;;;;;;;13.36;99.43;100234.25;10537671;28;20109;-75
2022/11/08 21:48:24;;;;;;;3.88;2.70;;;;;;;13.34;99.27;100240.53;10539247;28;20055;-81
2022/11/08 21:53:27;;;;;;;5.97;3.35;;;;;;;13.21;100.00;100246.50;10539177;28;20047;-77
2022/11/08 21:58:28;;;;;;;7.15;2.80;;;;;;;13.21;100.00;100254.38;10538797;28;20172;-75
2022/11/08 22:03:30;;;;;;;7.28;3.08;;;;;;;13.12;100.00;100245.34;10538322;28;20499;-64
2022/11/08 22:08:35;;;;;;;3.70;3.08;;;;;;;13.05;100.00;100238.78;10538263;28;20048;-64
2022/11/08 22:13:36;;;;;;;7.30;2.90;;;;;;;12.90;100.00;100248.44;10535447;28;20070;-64
2022/11/08 22:18:39;;;;;;;4.88;2.83;;;;;;;12.88;100.00;100245.94;10538350;28;20533;-65
2022/11/08 22:23:42;;;;;;;5.82;3.08;;;;;;;12.82;100.00;100245.44;10538241;28;20093;-65
2022/11/08 22:28:44;;;;;;;7.13;2.85;;;;;;;12.84;100.00;100244.44;10537571;28;20572;-65
2022/11/08 22:33:46;;;;;;;7.25;2.97;;;;;;;12.86;100.00;100250.41;10537706;28;20070;-65
2022/11/08 22:38:49;;;;;;;5.55;3.20;;;;;;;12.83;100.00;100237.50;10537781;28;20074;-64
2022/11/08 22:43:52;;;;;;;7.47;2.88;;;;;;;12.78;100.00;100236.94;10535010;28;20048;-65
2022/11/08 22:48:54;;;;;;;6.90;2.88;;;;;;;12.69;100.00;100245.38;10537104;28;20056;-65
2022/11/08 22:53:57;;;;;;;6.38;2.50;;;;;;;12.75;100.00;100240.59;10536875;28;20458;-65
2022/11/08 22:59:01;;;;;;;3.40;2.30;;;;;;;12.86;100.00;100239.94;10537854;28;20044;-65
2022/11/08 23:04:03;;;;;;;7.47;2.60;;;;;;;12.78;100.00;100238.72;10537021;28;20052;-68
2022/11/08 23:09:06;;;;;;;6.72;2.88;;;;;;;12.86;100.00;100247.78;10536404;28;20465;-65
2022/11/08 23:24:49;;;;;;;7.32;2.63;;;;;;;12.71;100.00;100239.09;10535919;28;20044;-68
2022/11/08 23:35:11;;;;;;;4.75;2.38;;;;;;;12.77;100.00;100237.91;10535863;28;20044;-66
2022/11/08 23:45:51;;;;;;;14.38;2.70;;;;;;;12.69;100.00;100240.16;10445067;28;20037;-64
2022/11/08 23:50:55;;;;;;;6.00;2.53;;;;;;;12.69;100.00;100235.72;10514189;28;20043;-64
2022/11/08 23:55:58;;;;;;;5.88;2.38;;;;;;;12.65;100.00;100233.38;10535259;28;20533;-65
