Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:31;;;;;;;11.82;2.33;;;11.30;99.90;;;;;;5052280;28;20036;-86
2021/12/31 00:04:57;;;;;;;13.88;2.42;;;11.30;99.90;;;;;;5052582;28;20053;-85
2021/12/31 00:07:22;;;;;;;19.65;2.67;;;11.30;99.90;;;;;;5053430;28;20067;-86
2021/12/31 00:09:48;;;;;;;13.38;2.47;;;11.30;99.90;;;;;;5052517;28;20027;-86
2021/12/31 00:12:14;;;;;;;11.20;2.35;;;11.20;99.90;;;;;;5052381;28;20029;-85
2021/12/31 00:14:39;;;;;;;12.18;2.92;;;11.20;99.90;;;;;;5052403;28;20392;-86
2021/12/31 00:17:05;;;;;;;18.92;2.53;;;11.20;99.90;;;;;;5052429;28;20182;-85
2021/12/31 00:19:36;;;;;;;14.75;2.55;;;11.20;99.90;;;;;;5052441;28;20017;-85
2021/12/31 00:22:16;;;;;;;;;;;11.20;99.90;;;;;;5054030;28;20032;-85
2021/12/31 00:24:42;;;;;;;14.48;3.15;;;11.20;99.90;;;;;;5052354;28;19905;-85
2021/12/31 00:27:07;;;;;;;17.65;2.25;;;11.20;99.90;;;;;;5052319;28;20040;-86
2021/12/31 00:29:33;;;;;;;15.00;3.10;;;11.20;99.90;;;;;;5052226;28;20033;-85
2021/12/31 00:31:58;;;;;;;13.35;2.55;;;11.20;99.90;;;;;;5052277;28;20029;-85
2021/12/31 00:34:24;;;;;;;13.73;3.17;;;11.30;99.90;;;;;;5052379;28;20039;-85
2021/12/31 00:36:49;;;;;;;18.42;2.50;;;11.30;99.90;;;;;;5052258;28;20465;-86
2021/12/31 00:39:15;;;;;;;8.70;2.20;;;11.30;99.90;;;;;;5052420;28;20040;-85
2021/12/31 00:41:42;;;;;;;13.25;3.65;;;11.30;99.90;;;;;;5052096;28;20472;-85
2021/12/31 00:44:08;;;;;;;13.82;2.50;;;11.30;99.90;;;;;;5052125;28;20021;-86
2021/12/31 00:46:34;;;;;;;11.70;2.42;;;11.30;99.90;;;;;;5052792;28;20021;-86
2021/12/31 00:49:03;;;;;;;15.77;2.40;;;11.40;99.90;;;;;;5052419;28;20021;-86
2021/12/31 00:51:29;;;;;;;12.48;3.13;;;11.40;99.90;;;;;;5052797;28;20021;-85
2021/12/31 00:53:54;;;;;;;10.73;2.58;;;11.40;99.90;;;;;;5052195;28;20117;-85
2021/12/31 00:56:20;;;;;;;13.60;2.50;;;11.50;99.90;;;;;;5052216;28;20021;-85
2021/12/31 00:58:46;;;;;;;13.02;2.90;;;11.50;99.90;;;;;;5052289;28;20060;-85
2021/12/31 01:01:17;;;;;;;16.88;3.30;;;11.40;99.90;;;;;;5051895;28;20030;-85
2021/12/31 01:03:43;;;;;;;16.13;2.95;;;11.40;99.90;;;;;;5051743;28;20057;-85
2021/12/31 01:06:09;;;;;;;17.75;3.10;;;11.40;99.90;;;;;;5051829;28;20086;-85
2021/12/31 01:08:34;;;;;;;10.75;2.92;;;11.40;99.90;;;;;;5052632;28;20163;-84
2021/12/31 01:11:00;;;;;;;10.55;2.70;;;11.50;99.90;;;;;;5051870;28;20021;-86
2021/12/31 01:13:34;;;;;;;16.40;2.60;;;11.50;99.90;;;;;;5051646;28;20033;-85
2021/12/31 01:16:02;;;;;;;15.27;2.80;;;11.40;99.90;;;;;;5056026;28;20032;-85
2021/12/31 01:19:45;;;;;;;13.75;2.33;;;11.40;99.90;;;;;;5056840;28;20166;-85
2021/12/31 01:21:17;;;;;;;11.88;2.50;;;11.40;99.90;;;;;;5056691;28;20151;-85
2021/12/31 01:23:43;;;;;;;11.65;2.58;;;11.30;99.90;;;;;;5055592;28;20025;-86
2021/12/31 01:26:08;;;;;;;14.05;2.05;;;11.40;99.90;;;;;;5056844;28;20052;-85
2021/12/31 01:28:35;;;;;;;14.30;2.78;;;11.40;99.90;;;;;;5055450;28;20043;-85
2021/12/31 01:31:00;;;;;;;10.02;2.50;;;11.40;99.90;;;;;;5055450;28;20029;-85
2021/12/31 01:33:26;;;;;;;12.68;2.80;;;11.40;99.90;;;;;;5055403;28;20029;-85
2021/12/31 01:35:52;;;;;;;12.52;2.55;;;11.30;99.90;;;;;;5056967;28;20029;-86
2021/12/31 01:38:17;;;;;;;17.98;3.15;;;11.30;99.90;;;;;;5055333;28;20017;-85
2021/12/31 01:40:43;;;;;;;11.77;2.88;;;11.40;99.90;;;;;;5055639;28;20020;-85
2021/12/31 01:43:11;;;;;;;12.52;2.53;;;11.30;99.90;;;;;;5055311;28;20119;-85
2021/12/31 01:45:43;;;;;;;13.48;2.65;;;11.30;99.90;;;;;;5055133;28;20063;-86
2021/12/31 01:48:22;;;;;;;12.95;2.50;;;11.40;99.90;;;;;;5055516;28;20480;-86
2021/12/31 01:50:49;;;;;;;9.25;2.38;;;11.30;99.90;;;;;;5056764;28;20024;-85
2021/12/31 01:53:16;;;;;;;10.70;2.47;;;11.40;99.90;;;;;;5054954;28;20040;-85
2021/12/31 01:55:42;;;;;;;13.32;2.60;;;11.40;99.90;;;;;;5054972;28;20028;-85
2021/12/31 01:58:09;;;;;;;12.07;2.53;;;11.40;99.90;;;;;;5054903;28;20021;-85
2021/12/31 02:00:36;;;;;;;14.02;2.53;;;11.50;99.90;;;;;;5054898;28;20078;-85
2021/12/31 02:03:03;;;;;;;11.02;2.85;;;11.50;99.90;;;;;;5055019;28;20033;-85
2021/12/31 02:05:29;;;;;;;12.70;2.25;;;11.50;99.90;;;;;;5055222;28;20032;-85
2021/12/31 02:07:55;;;;;;;10.60;2.28;;;11.50;99.90;;;;;;5054833;28;20021;-85
2021/12/31 02:10:21;;;;;;;15.00;2.88;;;11.50;99.90;;;;;;5055278;28;20021;-85
2021/12/31 02:12:48;;;;;;;12.63;2.30;;;11.50;99.90;;;;;;5054680;28;20453;-86
2021/12/31 02:15:19;;;;;;;8.38;2.55;;;11.50;99.90;;;;;;5054737;28;20025;-86
2021/12/31 02:17:47;;;;;;;;;;;11.50;99.90;;;;;;5055623;28;20025;-85
2021/12/31 02:20:14;;;;;;;6.68;2.15;;;11.50;99.90;;;;;;5054635;28;19950;-86
2021/12/31 02:22:50;;;;;;;12.15;2.65;;;11.60;99.90;;;;;;5056020;28;20043;-85
2021/12/31 02:25:15;;;;;;;14.35;2.60;;;11.40;99.90;;;;;;5054193;28;20427;-85
2021/12/31 02:27:41;;;;;;;13.32;2.80;;;11.50;99.90;;;;;;5054585;28;20499;-85
2021/12/31 02:30:09;;;;;;;8.07;2.35;;;11.60;99.90;;;;;;5054479;28;20021;-86
2021/12/31 02:32:35;;;;;;;13.00;3.38;;;11.60;99.90;;;;;;5054496;28;20069;-86
2021/12/31 02:35:01;;;;;;;17.13;2.72;;;11.70;99.90;;;;;;5054406;28;20060;-85
2021/12/31 02:37:27;;;;;;;11.85;2.33;;;11.70;99.90;;;;;;5054200;28;20028;-85
2021/12/31 02:39:53;;;;;;;12.77;2.28;;;11.70;99.90;;;;;;5054161;28;20017;-85
2021/12/31 02:42:18;;;;;;;12.05;2.63;;;11.60;99.90;;;;;;5054327;28;20370;-85
2021/12/31 02:44:44;;;;;;;7.63;2.50;;;11.70;99.90;;;;;;5054137;28;20071;-85
2021/12/31 02:47:10;;;;;;;16.08;2.60;;;11.60;99.90;;;;;;5053987;28;20473;-86
2021/12/31 02:49:39;;;;;;;8.30;2.30;;;11.60;99.90;;;;;;5054004;28;20438;-86
2021/12/31 02:52:09;;;;;;;14.85;3.00;;;11.40;99.90;;;;;;5053956;28;20032;-86
2021/12/31 02:54:47;;;;;;;14.88;2.72;;;11.50;99.90;;;;;;5053850;28;20388;-85
2021/12/31 02:57:14;;;;;;;12.40;3.03;;;11.70;99.90;;;;;;5054363;28;20033;-85
2021/12/31 02:59:41;;;;;;;13.40;3.00;;;11.50;99.90;;;;;;5053679;28;20033;-86
2021/12/31 03:02:44;;;;;;;12.02;2.22;;;11.50;99.90;;;;;;5053829;28;20036;-85
2021/12/31 03:05:10;;;;;;;11.27;2.15;;;11.50;99.90;;;;;;5053659;28;20084;-85
2021/12/31 03:07:37;;;;;;;12.85;2.60;;;11.50;99.90;;;;;;5053966;28;20053;-86
2021/12/31 03:10:04;;;;;;;10.10;2.67;;;11.50;99.90;;;;;;5053555;28;20021;-85
2021/12/31 03:12:31;;;;;;;10.18;2.53;;;11.50;99.90;;;;;;5053709;28;20041;-85
2021/12/31 03:14:58;;;;;;;13.43;3.13;;;11.50;99.90;;;;;;5053570;28;20362;-86
2021/12/31 03:18:13;;;;;;;13.80;2.38;;;11.50;99.90;;;;;;5053373;28;20025;-85
2021/12/31 03:20:56;;;;;;;16.38;2.67;;;11.60;99.90;;;;;;5053505;28;20132;-85
2021/12/31 03:24:01;;;;;;;13.02;2.65;;;11.60;99.90;;;;;;5055133;28;20025;-85
2021/12/31 03:26:27;;;;;;;8.63;2.08;;;11.60;99.90;;;;;;5054868;28;20103;-85
2021/12/31 03:28:52;;;;;;;13.63;2.60;;;11.60;99.90;;;;;;5053197;28;20103;-85
2021/12/31 03:31:27;;;;;;;10.95;2.45;;;11.50;99.90;;;;;;5053205;28;20025;-85
2021/12/31 03:33:53;;;;;;;10.38;2.13;;;11.60;99.90;;;;;;5054849;28;20104;-85
2021/12/31 03:36:18;;;;;;;12.48;2.85;;;11.60;99.90;;;;;;5052752;28;20486;-85
2021/12/31 03:38:44;;;;;;;12.05;2.50;;;11.60;99.90;;;;;;5053297;28;20018;-85
2021/12/31 03:41:10;;;;;;;16.30;3.22;;;11.60;99.90;;;;;;5052948;28;20437;-85
2021/12/31 03:43:36;;;;;;;14.13;2.65;;;11.60;99.90;;;;;;5053098;28;20119;-85
2021/12/31 03:46:01;;;;;;;12.85;2.80;;;11.60;99.90;;;;;;5052984;28;20067;-85
2021/12/31 03:48:27;;;;;;;11.60;2.90;;;11.60;99.90;;;;;;5052912;28;20021;-85
2021/12/31 03:50:53;;;;;;;12.52;2.55;;;11.60;99.90;;;;;;5053683;28;20017;-85
2021/12/31 03:53:19;;;;;;;10.05;2.13;;;11.60;99.90;;;;;;5053946;28;20079;-85
2021/12/31 03:55:45;;;;;;;14.45;2.90;;;11.50;99.90;;;;;;5052760;28;20079;-85
2021/12/31 03:58:11;;;;;;;11.68;2.30;;;11.50;99.90;;;;;;5052774;28;20017;-85
2021/12/31 04:00:36;;;;;;;13.55;2.53;;;11.60;99.90;;;;;;5052649;28;20021;-85
2021/12/31 04:03:06;;;;;;;11.18;2.70;;;11.60;99.90;;;;;;5052351;28;20059;-86
2021/12/31 04:05:32;;;;;;;9.77;2.50;;;11.60;99.90;;;;;;5052659;28;20029;-86
2021/12/31 04:07:58;;;;;;;10.07;2.28;;;11.70;99.90;;;;;;5053248;28;20025;-85
2021/12/31 04:10:25;;;;;;;12.68;3.33;;;11.80;99.90;;;;;;5053055;28;20117;-85
2021/12/31 04:12:51;;;;;;;10.95;2.50;;;11.70;99.90;;;;;;5053271;28;20070;-85
2021/12/31 04:15:17;;;;;;;7.45;2.08;;;11.80;99.90;;;;;;5052367;28;20060;-85
2021/12/31 04:17:43;;;;;;;7.40;2.50;;;11.80;99.90;;;;;;5052471;28;20025;-85
2021/12/31 04:20:19;;;;;;;7.10;2.33;;;11.70;99.90;;;;;;5052408;28;20021;-85
2021/12/31 04:22:52;;;;;;;9.93;2.55;;;11.80;99.90;;;;;;5052410;28;20025;-85
2021/12/31 04:25:18;;;;;;;12.45;2.10;;;11.80;99.90;;;;;;5052335;28;20459;-85
2021/12/31 04:27:44;;;;;;;10.85;2.58;;;11.70;99.90;;;;;;5052284;28;20548;-85
2021/12/31 04:30:10;;;;;;;9.07;2.28;;;11.70;99.90;;;;;;5052285;28;20032;-85
2021/12/31 04:32:35;;;;;;;9.40;2.85;;;11.70;99.90;;;;;;5051902;28;20033;-85
2021/12/31 04:35:01;;;;;;;9.77;2.08;;;11.70;99.90;;;;;;5052211;28;20435;-85
2021/12/31 04:37:26;;;;;;;5.72;2.08;;;11.60;99.90;;;;;;5052390;28;20039;-85
2021/12/31 04:39:52;;;;;;;9.30;2.20;;;11.60;99.90;;;;;;5053266;28;20390;-85
2021/12/31 04:42:17;;;;;;;8.38;2.55;;;11.60;99.90;;;;;;5052083;28;20029;-85
2021/12/31 04:44:43;;;;;;;10.75;2.13;;;11.60;99.90;;;;;;5051997;28;20389;-85
2021/12/31 04:47:09;;;;;;;7.55;2.28;;;11.60;99.90;;;;;;5052035;28;20017;-85
2021/12/31 04:49:34;;;;;;;11.93;2.25;;;11.70;91.20;;;;;;5051824;28;20111;-85
2021/12/31 04:52:00;;;;;;;4.65;1.77;;;11.70;77.60;;;;;;5053111;28;20457;-85
2021/12/31 04:54:26;;;;;;;8.80;2.20;;;11.70;78.20;;;;;;5053361;28;20127;-85
2021/12/31 04:56:53;;;;;;;10.25;2.38;;;11.70;35.40;;;;;;5052316;28;20021;-85
2021/12/31 04:59:20;;;;;;;6.70;2.15;;;11.70;18.70;;;;;;5053396;28;20017;-85
2021/12/31 05:01:47;;;;;;;7.40;2.47;;;11.60;82.00;;;;;;5051873;28;20091;-85
2021/12/31 05:04:13;;;;;;;6.53;1.60;;;11.60;92.10;;;;;;5052126;28;20052;-85
2021/12/31 05:06:38;;;;;;;7.40;2.22;;;11.60;88.50;;;;;;5051636;28;20535;-85
2021/12/31 05:09:04;;;;;;;9.52;2.05;;;11.60;90.10;;;;;;5051833;28;20024;-85
2021/12/31 05:11:29;;;;;;;6.85;2.53;;;11.70;85.00;;;;;;5052182;28;20029;-85
2021/12/31 05:13:55;;;;;;;9.75;2.10;;;11.70;9.20;;;;;;5052489;28;20056;-85
2021/12/31 05:16:20;;;;;;;5.65;2.20;;;11.60;1.00;;;;;;5051832;28;20108;-85
2021/12/31 05:18:46;;;;;;;7.20;1.90;;;11.60;1.00;;;;;;5051704;28;20021;-85
2021/12/31 05:21:11;;;;;;;8.05;2.10;;;11.60;1.00;;;;;;5051702;28;20022;-85
2021/12/31 05:23:37;;;;;;;9.50;2.20;;;11.60;1.00;;;;;;5051698;28;20025;-85
2021/12/31 05:26:02;;;;;;;8.02;1.88;;;11.60;1.00;;;;;;5051725;28;20029;-85
2021/12/31 05:28:28;;;;;;;8.60;1.85;;;11.60;1.00;;;;;;5051692;28;20021;-85
2021/12/31 05:30:54;;;;;;;5.97;2.03;;;11.70;1.00;;;;;;5051741;28;20139;-85
2021/12/31 05:33:19;;;;;;;6.05;2.00;;;11.70;1.00;;;;;;5051826;28;20213;-85
2021/12/31 05:35:45;;;;;;;6.10;1.83;;;11.60;1.00;;;;;;5051477;28;20370;-85
2021/12/31 05:38:10;;;;;;;8.20;2.20;;;11.60;1.00;;;;;;5051444;28;20499;-85
2021/12/31 05:40:36;;;;;;;9.38;2.22;;;11.70;1.00;;;;;;5051756;28;20024;-85
2021/12/31 05:43:02;;;;;;;8.65;2.15;;;11.60;1.00;;;;;;5051476;28;20025;-85
2021/12/31 05:45:27;;;;;;;4.97;1.77;;;11.70;1.00;;;;;;5051758;28;20024;-85
2021/12/31 05:47:54;;;;;;;6.07;1.83;;;11.60;1.00;;;;;;5052722;28;20029;-85
2021/12/31 05:50:28;;;;;;;9.05;1.98;;;11.60;1.00;;;;;;5051296;28;20075;-85
2021/12/31 05:52:58;;;;;;;5.82;1.83;;;11.60;1.00;;;;;;5051404;28;20033;-85
2021/12/31 05:55:24;;;;;;;6.10;1.92;;;11.60;1.00;;;;;;5051169;28;20032;-85
2021/12/31 05:57:49;;;;;;;7.05;1.75;;;11.60;1.00;;;;;;5051611;28;20025;-85
2021/12/31 06:00:15;;;;;;;7.45;2.28;;;11.60;1.00;;;;;;5052586;28;20080;-85
2021/12/31 06:02:41;;;;;;;4.45;1.80;;;11.60;1.00;;;;;;5055187;28;20618;-85
2021/12/31 06:05:07;;;;;;;4.60;2.10;;;11.60;1.00;;;;;;5054721;28;20049;-85
2021/12/31 06:07:33;;;;;;;7.03;2.22;;;11.60;1.00;;;;;;5054939;28;20055;-85
2021/12/31 06:09:58;;;;;;;7.90;2.00;;;11.50;1.00;;;;;;5054621;28;20024;-85
2021/12/31 06:12:25;;;;;;;6.80;2.10;;;11.40;1.00;;;;;;5054621;28;20028;-85
2021/12/31 06:14:53;;;;;;;5.43;1.80;;;11.40;1.00;;;;;;5054703;28;20051;-85
2021/12/31 06:17:24;;;;;;;8.85;2.08;;;11.40;1.00;;;;;;5054585;28;20025;-85
2021/12/31 06:19:50;;;;;;;4.65;1.73;;;11.40;1.00;;;;;;5054996;28;20393;-85
2021/12/31 06:22:16;;;;;;;7.15;2.10;;;11.40;1.00;;;;;;5054586;28;20396;-85
2021/12/31 06:24:42;;;;;;;11.90;1.90;;;11.20;1.00;;;;;;5054604;28;20021;-85
2021/12/31 06:27:08;;;;;;;8.50;1.88;;;11.10;56.30;;;;;;5054419;28;20544;-85
2021/12/31 06:29:34;;;;;;;5.55;1.88;;;11.10;66.70;;;;;;5054269;28;20025;-85
2021/12/31 06:31:59;;;;;;;6.32;2.05;;;11.00;93.40;;;;;;5054375;28;20040;-85
2021/12/31 06:34:25;;;;;;;8.30;2.20;;;11.00;99.90;;;;;;5054370;28;20031;-85
2021/12/31 06:36:50;;;;;;;5.75;1.90;;;11.10;99.90;;;;;;5055868;28;20103;-85
2021/12/31 06:39:16;;;;;;;8.20;1.80;;;10.90;99.90;;;;;;5054198;28;20021;-85
2021/12/31 06:41:42;;;;;;;7.38;2.30;;;10.90;99.90;;;;;;5055681;28;20025;-85
2021/12/31 06:44:07;;;;;;;7.22;1.88;;;10.80;99.90;;;;;;5054031;28;20017;-85
2021/12/31 06:46:33;;;;;;;7.57;2.50;;;10.80;99.90;;;;;;5054011;28;20032;-85
2021/12/31 06:48:59;;;;;;;8.02;2.10;;;10.80;99.90;;;;;;5054065;28;20060;-85
2021/12/31 06:51:24;;;;;;;6.40;2.35;;;10.80;99.90;;;;;;5053980;28;20543;-85
2021/12/31 06:53:50;;;;;;;9.65;2.42;;;10.80;99.90;;;;;;5054157;28;20788;-85
2021/12/31 06:56:15;;;;;;;5.82;2.40;;;10.70;99.90;;;;;;5054009;28;20021;-85
2021/12/31 06:58:43;;;;;;;4.80;2.03;;;10.80;99.90;;;;;;5055057;28;20044;-85
2021/12/31 07:01:09;;;;;;;8.25;2.17;;;10.80;99.90;;;;;;5053795;28;20017;-85
2021/12/31 07:03:34;;;;;;;6.50;2.45;;;10.80;99.90;;;;;;5053637;28;20106;-86
2021/12/31 07:06:00;;;;;;;5.53;1.65;;;10.70;99.90;;;;;;5053893;28;20079;-82
2021/12/31 07:08:25;;;;;;;4.90;1.88;;;10.70;99.90;;;;;;5054950;28;20025;-82
2021/12/31 07:10:51;;;;;;;4.30;1.90;;;10.70;99.90;;;;;;5054571;28;20032;-82
2021/12/31 07:13:17;;;;;;;5.03;1.50;;;10.60;99.90;;;;;;5053911;28;20477;-82
2021/12/31 07:15:44;;;;;;;6.63;1.92;;;10.60;99.90;;;;;;5053570;28;20028;-82
2021/12/31 07:18:10;;;;;;;6.10;2.17;;;10.60;99.90;;;;;;5049068;28;20044;-82
2021/12/31 07:20:36;;;;;;;9.35;2.33;;;10.50;99.90;;;;;;5033608;28;20384;-82
2021/12/31 07:23:07;;;;;;;5.32;2.13;;;10.50;99.90;;;;;;5042357;28;20040;-83
2021/12/31 07:25:33;;;;;;;;;;;10.60;99.90;;;;;;5034648;28;20052;-82
2021/12/31 07:27:58;;;;;;;9.35;3.05;;;10.50;99.90;;;;;;5034569;28;20301;-82
2021/12/31 07:30:24;;;;;;;8.43;2.15;;;10.50;99.90;;;;;;5033287;28;20025;-83
2021/12/31 07:32:49;;;;;;;8.10;2.55;;;10.60;99.90;;;;;;5047981;28;20124;-83
2021/12/31 07:35:15;;;;;;;3.90;1.92;;;10.50;99.90;;;;;;5053117;28;20082;-83
2021/12/31 07:37:41;;;;;;;6.60;2.28;;;10.50;99.90;;;;;;5053195;28;20532;-82
2021/12/31 07:40:10;;;;;;;9.30;2.30;;;10.40;99.90;;;;;;5053162;28;20075;-83
2021/12/31 07:42:35;;;;;;;4.95;2.47;;;10.40;99.90;;;;;;5054389;28;20036;-83
2021/12/31 07:45:01;;;;;;;7.57;2.60;;;10.50;99.90;;;;;;5053963;28;20044;-83
2021/12/31 07:47:27;;;;;;;9.10;2.60;;;10.50;99.90;;;;;;5054068;28;20057;-83
2021/12/31 07:49:52;;;;;;;8.05;2.30;;;10.50;99.90;;;;;;5054046;28;20092;-83
2021/12/31 07:52:18;;;;;;;5.50;2.08;;;10.60;99.90;;;;;;5053847;28;20480;-83
2021/12/31 07:54:44;;;;;;;6.20;2.40;;;10.60;99.90;;;;;;5052609;28;20025;-83
2021/12/31 07:57:09;;;;;;;7.45;2.25;;;10.60;99.90;;;;;;5052711;28;20021;-83
2021/12/31 07:59:35;;;;;;;5.65;2.03;;;10.70;99.90;;;;;;5053789;28;20025;-83
2021/12/31 08:02:00;;;;;;;7.22;1.98;;;10.70;99.90;;;;;;5053760;28;20032;-83
2021/12/31 08:04:26;;;;;;;5.97;2.10;;;10.90;99.90;;;;;;5052489;28;20068;-83
2021/12/31 08:06:51;;;;;;;8.93;2.47;;;11.00;99.90;;;;;;5053996;28;20393;-83
2021/12/31 08:09:17;;;;;;;7.30;2.60;;;11.00;99.90;;;;;;5052829;28;20469;-83
2021/12/31 08:11:42;;;;;;;7.50;2.60;;;11.10;99.90;;;;;;5053680;28;20017;-83
2021/12/31 08:14:08;;;;;;;8.98;2.78;;;11.10;99.90;;;;;;5053736;28;20029;-83
2021/12/31 08:16:34;;;;;;;6.05;2.35;;;11.10;99.90;;;;;;5052197;28;20374;-83
2021/12/31 08:18:59;;;;;;;6.72;2.17;;;11.10;99.90;;;;;;5050070;28;20120;-83
2021/12/31 08:21:25;;;;;;;6.43;1.90;;;11.10;99.90;;;;;;5051466;28;20024;-83
2021/12/31 08:23:51;;;;;;;6.88;2.30;;;11.10;99.90;;;;;;5049294;28;20485;-83
2021/12/31 08:26:18;;;;;;;7.03;2.30;;;11.10;99.90;;;;;;5051159;28;20025;-83
2021/12/31 08:28:43;;;;;;;7.53;2.38;;;11.20;99.90;;;;;;5049567;28;20025;-84
2021/12/31 08:31:09;;;;;;;10.07;2.55;;;11.20;84.30;;;;;;5051148;28;20221;-84
2021/12/31 08:33:34;;;;;;;6.03;2.05;;;11.20;99.90;;;;;;5044051;28;20033;-83
2021/12/31 08:36:00;;;;;;;4.18;1.92;;;11.20;99.90;;;;;;5041874;28;20029;-83
2021/12/31 08:38:25;;;;;;;14.07;2.45;;;11.20;99.90;;;;;;5051916;28;20036;-83
2021/12/31 08:40:51;;;;;;;6.22;2.17;;;11.20;99.90;;;;;;5047125;28;20036;-83
2021/12/31 08:43:17;;;;;;;10.13;2.88;;;11.20;99.90;;;;;;5051159;28;20117;-83
2021/12/31 08:45:43;;;;;;;12.30;2.58;;;11.20;99.90;;;;;;5048816;28;20481;-84
2021/12/31 08:48:09;;;;;;;8.65;2.40;;;11.20;99.90;;;;;;5049440;28;20680;-83
2021/12/31 08:50:35;;;;;;;9.60;2.28;;;11.20;99.90;;;;;;5049208;28;20032;-83
2021/12/31 08:53:00;;;;;;;8.35;2.13;;;11.20;99.90;;;;;;5049299;28;20065;-83
2021/12/31 08:55:26;;;;;;;13.13;2.50;;;11.20;99.90;;;;;;5050661;28;20024;-83
2021/12/31 08:57:52;;;;;;;9.02;2.67;;;11.30;99.90;;;;;;5040445;28;20079;-84
2021/12/31 09:00:18;;;;;;;7.97;2.17;;;11.30;99.90;;;;;;5046414;28;20075;-84
2021/12/31 09:02:45;;;;;;;8.13;2.78;;;11.30;99.90;;;;;;5049285;28;20049;-84
2021/12/31 09:05:11;;;;;;;8.45;2.65;;;11.40;99.90;;;;;;5050606;28;20447;-83
2021/12/31 09:07:37;;;;;;;5.93;2.13;;;11.50;99.90;;;;;;5049339;28;20029;-84
2021/12/31 09:10:03;;;;;;;6.78;2.70;;;11.40;99.90;;;;;;5046859;28;20032;-83
2021/12/31 09:12:29;;;;;;;12.07;3.13;;;11.40;99.90;;;;;;5041061;28;20045;-83
2021/12/31 09:14:55;;;;;;;7.95;2.53;;;11.50;99.90;;;;;;5041634;28;20027;-82
2021/12/31 09:17:22;;;;;;;8.13;2.60;;;11.40;99.90;;;;;;5043511;28;20025;-84
2021/12/31 09:19:48;;;;;;;8.80;2.45;;;11.40;99.90;;;;;;5050564;28;20021;-83
2021/12/31 09:22:14;;;;;;;6.30;2.03;;;11.40;99.90;;;;;;5051417;28;20567;-83
2021/12/31 09:24:39;;;;;;;11.27;2.38;;;11.40;99.90;;;;;;5051727;28;20111;-83
2021/12/31 09:27:05;;;;;;;8.57;2.72;;;11.40;99.90;;;;;;5039075;28;20112;-83
2021/12/31 09:29:31;;;;;;;9.68;2.45;;;11.30;99.90;;;;;;5039577;28;20041;-83
2021/12/31 09:31:56;;;;;;;9.25;2.85;;;11.30;99.90;;;;;;5046334;28;20056;-84
2021/12/31 09:34:22;;;;;;;6.82;2.40;;;11.30;99.90;;;;;;5046052;28;20021;-83
2021/12/31 09:36:47;;;;;;;6.15;2.30;;;11.30;99.90;;;;;;5044580;28;20013;-84
2021/12/31 09:39:13;;;;;;;8.90;2.58;;;11.30;99.90;;;;;;5046005;28;20063;-83
2021/12/31 09:41:39;;;;;;;12.60;2.80;;;11.30;99.90;;;;;;5045726;28;20032;-84
2021/12/31 09:44:05;;;;;;;6.45;2.50;;;11.30;99.90;;;;;;5047607;28;20032;-84
2021/12/31 09:46:30;;;;;;;10.15;2.45;;;11.30;99.90;;;;;;5053508;28;20070;-84
2021/12/31 09:48:56;;;;;;;8.70;2.92;;;11.20;99.90;;;;;;5052688;28;20167;-84
2021/12/31 09:51:23;;;;;;;7.00;2.60;;;11.20;99.90;;;;;;5052293;28;20096;-83
2021/12/31 09:53:50;;;;;;;12.68;3.75;;;11.30;99.90;;;;;;5055509;28;20106;-82
2021/12/31 09:56:15;;;;;;;7.38;2.85;;;11.20;99.90;;;;;;5055424;28;20032;-83
2021/12/31 09:58:41;;;;;;;9.90;2.70;;;11.30;99.90;;;;;;5056819;28;20029;-83
2021/12/31 10:01:09;;;;;;;10.85;2.65;;;11.30;99.90;;;;;;5053888;28;20056;-84
2021/12/31 10:03:37;;;;;;;10.10;2.45;;;11.20;99.90;;;;;;5053947;28;20041;-84
2021/12/31 10:06:06;;;;;;;8.40;2.50;;;11.20;99.90;;;;;;5053652;28;20104;-84
2021/12/31 10:08:41;;;;;;;7.10;2.33;;;11.20;99.90;;;;;;5053544;28;20083;-84
2021/12/31 10:11:09;;;;;;;8.02;2.70;;;11.30;99.90;;;;;;5052429;28;20029;-84
2021/12/31 10:13:41;;;;;;;70.75;41.28;;;11.30;99.90;;;;;;5053405;28;20033;-84
2021/12/31 10:16:18;;;;;;;10.00;3.08;;;11.30;99.90;;;;;;5051992;28;20063;-83
2021/12/31 10:18:44;;;;;;;13.70;2.88;;;11.30;99.90;;;;;;5052238;28;20025;-84
2021/12/31 10:21:09;;;;;;;11.57;2.65;;;11.30;99.90;;;;;;5051992;28;20025;-84
2021/12/31 10:23:39;;;;;;;9.15;2.85;;;11.30;99.90;;;;;;5051824;28;20039;-83
2021/12/31 10:26:14;;;;;;;10.32;2.55;;;11.30;99.90;;;;;;5051621;28;20021;-82
2021/12/31 10:28:59;;;;;;;11.05;3.35;;;11.30;99.90;;;;;;5051637;28;20124;-82
2021/12/31 10:31:27;;;;;;;13.57;2.92;;;11.40;99.90;;;;;;5051934;28;20040;-83
2021/12/31 10:33:53;;;;;;;10.93;2.60;;;11.30;99.90;;;;;;5051432;28;20122;-83
2021/12/31 10:36:35;;;;;;;8.68;2.55;;;11.30;99.90;;;;;;5053709;28;20108;-82
2021/12/31 10:39:16;;;;;;;9.95;3.00;;;11.30;99.90;;;;;;5054337;28;20033;-82
2021/12/31 10:41:41;;;;;;;10.52;2.38;;;11.20;99.90;;;;;;5055587;28;20029;-83
2021/12/31 10:44:07;;;;;;;7.68;2.20;;;11.20;99.90;;;;;;5053344;28;20056;-83
2021/12/31 10:46:32;;;;;;;11.15;2.63;;;11.20;99.90;;;;;;5051254;28;20033;-84
2021/12/31 10:49:06;;;;;;;12.93;2.65;;;11.20;99.90;;;;;;5051619;28;20033;-82
2021/12/31 10:51:43;;;;;;;9.98;2.78;;;11.20;99.90;;;;;;5053894;28;20052;-83
2021/12/31 10:54:28;;;;;;;7.93;2.63;;;11.20;99.90;;;;;;5051370;28;20033;-83
2021/12/31 10:56:54;;;;;;;8.68;2.65;;;11.20;99.90;;;;;;5051634;28;20126;-83
2021/12/31 10:59:20;;;;;;;11.20;2.60;;;11.20;99.90;;;;;;5051142;28;20025;-83
2021/12/31 11:01:46;;;;;;;10.40;3.45;;;11.10;99.90;;;;;;5042155;28;20018;-83
2021/12/31 11:04:12;;;;;;;9.55;3.22;;;11.00;99.90;;;;;;5043058;28;20068;-83
2021/12/31 11:06:41;;;;;;;11.35;2.78;;;11.00;99.90;;;;;;5049852;28;20033;-83
2021/12/31 11:09:07;;;;;;;10.18;3.38;;;11.10;99.90;;;;;;5040586;28;20024;-83
2021/12/31 11:11:37;;;;;;;9.95;2.35;;;11.10;99.90;;;;;;5041363;28;20021;-84
2021/12/31 11:14:03;;;;;;;10.57;3.13;;;11.10;99.90;;;;;;5043528;28;20121;-84
2021/12/31 11:16:29;;;;;;;10.23;2.35;;;11.00;99.90;;;;;;5050867;28;20043;-84
2021/12/31 11:18:55;;;;;;;14.05;3.20;;;11.00;99.90;;;;;;5045023;28;20112;-83
2021/12/31 11:21:22;;;;;;;10.38;2.92;;;10.90;99.90;;;;;;5038852;28;20021;-83
2021/12/31 11:23:47;;;;;;;11.27;3.40;;;11.00;99.90;;;;;;5044971;28;20029;-83
2021/12/31 11:26:13;;;;;;;11.77;3.15;;;11.00;99.90;;;;;;5044650;28;20370;-84
2021/12/31 11:28:43;;;;;;;12.55;3.50;;;11.00;99.90;;;;;;5047338;28;20095;-83
2021/12/31 11:31:18;;;;;;;10.57;3.70;;;11.00;99.90;;;;;;5035915;28;20400;-84
2021/12/31 11:33:59;;;;;;;15.32;5.13;;;11.00;99.90;;;;;;5036600;28;20025;-84
2021/12/31 11:36:38;;;;;;;11.25;3.17;;;11.00;99.90;;;;;;5038015;28;20025;-85
2021/12/31 11:39:18;;;;;;;12.85;4.00;;;11.00;99.90;;;;;;5050843;28;20527;-84
2021/12/31 11:41:44;;;;;;;9.43;3.15;;;11.00;99.90;;;;;;5050332;28;20017;-84
2021/12/31 11:44:13;;;;;;;7.13;2.88;;;11.10;99.90;;;;;;5050530;28;20032;-84
2021/12/31 11:46:41;;;;;;;8.18;2.60;;;11.00;99.90;;;;;;5050242;28;20487;-84
2021/12/31 11:49:28;;;;;;;9.60;3.13;;;11.10;99.90;;;;;;5050076;28;20029;-84
2021/12/31 11:52:06;;;;;;;7.90;2.65;;;11.10;99.90;;;;;;5049936;28;20033;-84
2021/12/31 11:54:33;;;;;;;7.65;3.10;;;11.10;99.90;;;;;;5051298;28;20047;-84
2021/12/31 11:57:01;;;;;;;8.70;3.03;;;11.10;99.90;;;;;;5051462;28;20052;-83
2021/12/31 11:59:28;;;;;;;6.70;3.30;;;11.20;99.90;;;;;;5050466;28;20039;-88
2021/12/31 12:02:07;;;;;;;5.95;2.70;;;11.20;99.90;;;;;;5052723;28;20040;-86
2021/12/31 12:04:38;;;;;;;8.32;2.45;;;11.10;99.90;;;;;;5046018;28;20122;-85
2021/12/31 12:07:34;;;;;;;11.00;3.38;;;11.20;99.90;;;;;;5050745;28;20036;-86
2021/12/31 12:10:00;;;;;;;9.82;2.70;;;11.20;99.90;;;;;;5047901;28;20044;-86
2021/12/31 12:12:39;;;;;;;10.15;2.85;;;11.30;99.90;;;;;;5047213;28;20048;-84
2021/12/31 12:15:14;;;;;;;6.22;3.00;;;11.10;99.90;;;;;;5045437;28;20029;-84
2021/12/31 12:17:43;;;;;;;7.60;2.63;;;11.20;99.90;;;;;;5046736;28;20151;-84
2021/12/31 12:20:11;;;;;;;7.28;2.55;;;11.20;99.90;;;;;;5049675;28;20017;-84
2021/12/31 12:22:40;;;;;;;6.50;2.38;;;11.10;99.90;;;;;;5050233;28;20484;-84
2021/12/31 12:25:09;;;;;;;9.70;3.30;;;11.10;99.90;;;;;;5051203;28;20477;-84
2021/12/31 12:27:35;;;;;;;10.90;3.38;;;11.10;99.90;;;;;;5049869;28;20032;-83
2021/12/31 12:30:04;;;;;;;11.15;2.95;;;11.20;99.90;;;;;;5049178;28;20029;-84
2021/12/31 12:34:56;;;;;;;8.95;2.53;;;11.10;99.90;;;;;;5050973;28;20021;-84
2021/12/31 12:37:29;;;;;;;10.27;2.83;;;11.10;99.90;;;;;;5051198;28;20068;-84
2021/12/31 12:39:59;;;;;;;7.93;2.92;;;11.00;99.90;;;;;;5052488;28;20496;-85
2021/12/31 12:42:24;;;;;;;;;;;11.00;99.90;;;;;;5053186;28;20033;-86
2021/12/31 12:45:09;;;;;;;7.38;2.90;;;11.00;99.90;;;;;;5051874;28;19905;-85
2021/12/31 12:47:38;;;;;;;8.93;2.50;;;10.90;99.90;;;;;;5050947;28;20017;-86
2021/12/31 12:50:08;;;;;;;9.70;2.90;;;10.90;99.90;;;;;;5050170;28;20040;-86