Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:06;;;;;;;3.00;1.10;;;;;;;15.85;37.23;101208.04;108448;1279;22043;-61
2023/06/05 00:02:33;;;;;;;1.90;0.80;;;;;;;15.81;37.33;101207.05;108517;1267;23613;-61
2023/06/05 00:04:58;;;;;;;1.50;0.80;;;;;;;15.82;37.47;101206.68;108499;1273;21985;-64
2023/06/05 00:07:24;;;;;;;1.60;0.80;;;;;;;15.85;37.58;101208.75;108540;1279;21980;-68
2023/06/05 00:09:52;;;;;;;1.80;0.80;;;;;;;15.87;37.63;101211.73;108449;1280;21986;-68
2023/06/05 00:12:17;;;;;;;1.40;1.00;;;;;;;15.89;37.61;101213.47;108437;1269;21986;-67
2023/06/05 00:14:43;;;;;;;2.90;1.60;;;;;;;15.92;37.63;101209.15;108527;1277;21976;-61
2023/06/05 00:17:09;;;;;;;1.60;1.50;;;;;;;15.95;37.62;101207.67;108515;1271;21983;-61
2023/06/05 00:19:34;;;;;;;1.50;1.20;;;;;;;15.97;37.62;101206.58;108422;1280;22047;-69
2023/06/05 00:22:00;;;;;;;1.40;0.90;;;;;;;15.98;37.69;101205.85;108539;1280;21980;-61
2023/06/05 00:24:26;;;;;;;2.60;1.20;;;;;;;15.98;37.70;101203.19;108620;1280;21983;-61
2023/06/05 00:26:51;;;;;;;1.60;0.70;;;;;;;15.98;37.72;101203.35;108623;1277;22266;-60
2023/06/05 00:29:17;;;;;;;1.60;1.10;;;;;;;15.98;37.62;101207.44;108412;1278;22164;-69
2023/06/05 00:31:43;;;;;;;1.50;1.40;;;;;;;15.98;37.73;101208.31;108648;1273;21986;-61
2023/06/05 00:34:09;;;;;;;2.00;1.00;;;;;;;15.98;37.70;101208.51;108502;1270;21994;-68
2023/06/05 00:36:36;;;;;;;1.20;0.80;;;;;;;15.98;37.66;101207.27;108290;1278;334051;-60
2023/06/05 00:39:03;;;;;;;1.40;0.80;;;;;;;15.97;37.67;101208.16;108519;1277;21985;-69
2023/06/05 00:41:29;;;;;;;2.80;1.40;;;;;;;15.99;37.57;101209.18;108469;1277;21978;-60
2023/06/05 00:43:54;;;;;;;2.00;1.10;;;;;;;15.97;37.57;101212.93;108480;1279;22200;-62
2023/06/05 00:46:20;;;;;;;1.60;1.30;;;;;;;15.94;37.53;101217.08;108556;1279;22021;-60
2023/06/05 00:48:48;;;;;;;2.30;1.20;;;;;;;15.90;37.47;101218.58;108608;1275;21984;-62
2023/06/05 00:51:15;;;;;;;2.40;0.80;;;;;;;15.87;37.61;101214.57;108539;1270;21990;-61
2023/06/05 00:53:42;;;;;;;2.10;1.80;;;;;;;15.85;37.66;101216.87;108615;1280;21966;-61
2023/06/05 00:56:07;;;;;;;1.20;0.90;;;;;;;15.84;37.63;101215.67;108459;1280;21991;-68
2023/06/05 00:58:33;;;;;;;5.10;1.10;;;;;;;15.83;37.71;101218.34;108458;1280;22021;-61
2023/06/05 01:00:58;;;;;;;2.10;1.20;;;;;;;15.81;37.74;101218.36;108597;1280;21985;-60
2023/06/05 01:03:24;;;;;;;2.90;1.30;;;;;;;15.80;37.77;101215.39;108469;1277;22015;-60
2023/06/05 01:05:50;;;;;;;1.10;0.50;;;;;;;15.78;37.74;101215.25;108538;1274;21977;-68
2023/06/05 01:08:17;;;;;;;2.50;0.70;;;;;;;15.73;37.64;101215.68;108621;1274;21984;-62
2023/06/05 01:10:44;;;;;;;1.70;1.20;;;;;;;15.69;37.84;101210.11;108526;1279;22074;-60
2023/06/05 01:13:24;;;;;;;4.20;0.70;;;;;;;15.66;37.83;101207.70;108458;1278;21982;-61
2023/06/05 01:15:52;;;;;;;1.80;1.30;;;;;;;15.64;37.93;101206.88;108481;1268;21982;-61
2023/06/05 01:18:22;;;;;;;1.20;0.90;;;;;;;15.62;38.04;101203.72;108426;1270;21991;-61
2023/06/05 01:20:47;;;;;;;1.90;1.50;;;;;;;15.61;37.98;101200.73;110346;1280;21979;-61
2023/06/05 01:23:13;;;;;;;3.10;1.80;;;;;;;15.59;38.13;101199.17;108932;1267;21982;-68
2023/06/05 01:25:40;;;;;;;1.40;0.70;;;;;;;15.56;38.12;101199.05;108531;1280;22444;-61
2023/06/05 01:28:22;;;;;;;4.80;1.10;;;;;;;15.53;38.07;101197.88;108631;1280;21989;-62
2023/06/05 01:31:15;;;;;;;2.10;1.90;;;;;;;15.51;38.08;101202.17;108461;1276;22039;-61
2023/06/05 01:33:49;;;;;;;2.30;0.80;;;;;;;15.47;38.05;101202.95;108521;1274;21979;-61
2023/06/05 01:36:15;;;;;;;1.90;1.20;;;;;;;15.44;38.07;101203.55;108604;1277;21982;-68
2023/06/05 01:38:41;;;;;;;2.30;1.00;;;;;;;15.42;38.02;101202.70;108461;1271;22016;-62
2023/06/05 01:41:07;;;;;;;3.90;0.80;;;;;;;15.40;38.12;101206.63;108390;1279;21990;-69
2023/06/05 01:43:32;;;;;;;2.20;1.50;;;;;;;15.38;38.21;101206.66;108448;1279;21986;-61
2023/06/05 01:45:58;;;;;;;1.90;1.00;;;;;;;15.34;38.16;101203.20;108568;1271;21990;-68
2023/06/05 01:48:27;;;;;;;4.50;1.30;;;;;;;15.31;38.18;101200.41;108476;1277;21989;-67
2023/06/05 01:50:58;;;;;;;3.40;1.40;;;;;;;15.30;38.13;101202.92;108472;1280;21991;-69
2023/06/05 01:53:24;;;;;;;5.10;1.10;;;;;;;15.27;38.20;101203.33;108586;1275;21991;-68
2023/06/05 01:55:52;;;;;;;1.60;0.80;;;;;;;15.25;38.27;101208.13;108480;1270;21943;-59
2023/06/05 01:58:20;;;;;;;1.80;1.10;;;;;;;15.23;38.38;101208.52;108441;1267;21985;-68
2023/06/05 02:00:46;;;;;;;3.70;1.50;;;;;;;15.24;38.44;101208.32;108376;1277;21985;-68
2023/06/05 02:03:13;;;;;;;1.50;1.40;;;;;;;15.25;38.44;101206.20;108607;1274;22037;-61
2023/06/05 02:05:39;;;;;;;3.10;1.30;;;;;;;15.25;38.50;101208.48;108536;1276;21982;-60
2023/06/05 02:08:05;;;;;;;5.80;1.50;;;;;;;15.27;38.51;101210.76;108471;1274;22105;-68
2023/06/05 02:10:31;;;;;;;1.90;0.70;;;;;;;15.27;38.53;101211.45;108477;1270;21992;-69
2023/06/05 02:12:57;;;;;;;1.70;0.90;;;;;;;15.27;38.59;101213.58;108567;1278;21990;-69
2023/06/05 02:15:22;;;;;;;2.90;1.20;;;;;;;15.27;38.68;101217.63;108413;1270;23676;-62
2023/06/05 02:17:52;;;;;;;6.70;1.70;;;;;;;15.28;38.68;101217.45;108465;1277;21985;-60
2023/06/05 02:20:26;;;;;;;3.40;1.00;;;;;;;15.26;38.58;101216.42;108485;1273;21983;-60
2023/06/05 02:22:52;;;;;;;3.70;1.50;;;;;;;15.24;38.59;101218.58;108451;1280;21990;-69
2023/06/05 02:25:18;;;;;;;1.70;0.80;;;;;;;15.24;38.64;101217.17;108416;1278;21983;-62
2023/06/05 02:27:44;;;;;;;2.30;0.90;;;;;;;15.22;38.65;101223.23;108421;1270;21981;-69
2023/06/05 02:30:11;;;;;;;6.60;1.30;;;;;;;15.19;38.71;101227.00;108453;1271;22005;-61
2023/06/05 02:32:41;;;;;;;3.10;1.90;;;;;;;15.19;38.66;101224.35;108487;1266;21982;-69
2023/06/05 02:35:08;;;;;;;1.90;1.10;;;;;;;15.20;38.78;101223.27;108577;1277;21985;-69
2023/06/05 02:37:46;;;;;;;2.20;0.80;;;;;;;15.21;38.82;101221.64;108605;1268;21980;-69
2023/06/05 02:40:13;;;;;;;4.90;0.90;;;;;;;15.22;38.83;101224.27;108423;1279;22820;-69
2023/06/05 02:42:40;;;;;;;2.30;0.60;;;;;;;15.23;38.85;101222.33;108415;1268;21990;-60
2023/06/05 02:45:07;;;;;;;1.30;0.90;;;;;;;15.24;38.81;101218.08;108402;1268;22028;-68
2023/06/05 02:47:33;;;;;;;1.50;1.30;;;;;;;15.26;38.85;101218.73;108551;1277;23653;-69
2023/06/05 02:49:59;;;;;;;3.70;0.70;;;;;;;15.28;38.88;101218.86;108497;1273;22004;-60
2023/06/05 02:52:25;;;;;;;2.70;1.20;;;;;;;15.32;38.96;101221.63;108448;1274;22005;-60
2023/06/05 02:54:51;;;;;;;2.40;0.80;;;;;;;15.36;39.00;101225.27;108512;1279;23581;-69
2023/06/05 02:57:17;;;;;;;1.00;0.60;;;;;;;15.41;38.87;101227.29;108525;1277;21989;-60
2023/06/05 02:59:44;;;;;;;1.90;1.20;;;;;;;15.47;39.04;101228.59;108525;1277;22097;-67
2023/06/05 03:02:10;;;;;;;1.30;0.90;;;;;;;15.55;38.97;101233.05;108430;1279;21984;-69
2023/06/05 03:04:40;;;;;;;1.70;0.90;;;;;;;15.62;39.07;101237.52;108486;1274;21982;-61
2023/06/05 03:07:06;;;;;;;2.50;1.20;;;;;;;15.70;39.12;101233.64;108517;1273;21982;-61
2023/06/05 03:09:32;;;;;;;2.30;0.80;;;;;;;15.79;39.12;101235.06;108444;1280;22020;-69
2023/06/05 03:11:58;;;;;;;3.90;1.00;;;;;;;15.88;39.19;101235.95;108522;1273;21992;-60
2023/06/05 03:14:24;;;;;;;4.90;0.90;;;;;;;15.97;39.30;101239.13;108537;1273;21998;-69
2023/06/05 03:16:50;;;;;;;5.90;1.00;;;;;;;16.06;39.24;101242.50;108453;1280;21998;-69
2023/06/05 03:19:16;;;;;;;3.10;0.80;;;;;;;16.14;39.34;101240.37;108348;1277;21987;-62
2023/06/05 03:21:42;;;;;;;2.60;0.90;;;;;;;16.22;39.45;101237.90;108498;1273;21981;-61
2023/06/05 03:24:14;;;;;;;2.70;0.70;;;;;;;16.30;39.41;101232.95;108449;1273;21981;-61
2023/06/05 03:26:40;;;;;;;2.60;1.40;;;;;;;16.39;39.43;101237.34;108448;1280;22029;-70
2023/06/05 03:29:07;;;;;;;3.10;1.10;;;;;;;16.48;39.47;101237.50;108458;1270;21978;-62
2023/06/05 03:31:33;;;;;;;5.50;1.70;;;;;;;16.58;39.52;101235.84;108476;1278;22444;-68
2023/06/05 03:33:59;;;;;;;4.20;1.80;;;;;;;16.70;39.56;101233.61;108455;1270;21988;-68
2023/06/05 03:36:28;;;;;;;5.50;1.30;;;;;;;16.83;39.63;101232.77;108394;1279;21986;-61
2023/06/05 03:38:55;;;;;;;6.30;1.60;;;;;;;16.95;39.64;101229.10;108426;1280;21982;-70
2023/06/05 03:41:21;;;;;;;3.70;1.00;;;;;;;17.08;39.56;101229.49;108477;1273;21990;-61
2023/06/05 03:43:49;;;;;;;5.10;1.20;;;;;;;17.22;39.73;101229.86;108443;1279;21990;-61
2023/06/05 03:46:18;;;;;;;1.50;0.70;;;;;;;17.36;39.83;101231.63;108477;1271;22029;-67
2023/06/05 03:48:45;;;;;;;2.50;1.20;;;;;;;17.48;39.80;101231.11;108388;1268;22019;-66
2023/06/05 03:51:11;;;;;;;1.90;1.20;;;;;;;17.60;39.81;101229.36;108455;1274;22017;-58
2023/06/05 03:53:43;;;;;;;5.80;1.10;;;;;;;17.72;39.86;101225.48;108452;1273;21982;-59
2023/06/05 03:56:09;;;;;;;11.60;1.20;;;;;;;17.85;39.90;101222.61;108530;1268;21985;-68
2023/06/05 03:58:35;;;;;;;7.40;1.50;;;;;;;17.99;39.85;101220.45;108443;1279;21976;-69
2023/06/05 04:01:01;;;;;;;3.70;1.40;;;;;;;18.13;39.93;101224.30;108511;1279;21989;-68
2023/06/05 04:03:27;;;;;;;5.30;1.00;;;;;;;18.28;39.79;101225.80;108509;1273;22016;-61
2023/06/05 04:05:52;;;;;;;5.30;1.80;;;;;;;18.43;39.78;101228.72;108401;1273;21983;-67
2023/06/05 04:08:18;;;;;;;6.10;1.90;;;;;;;18.58;39.81;101231.08;108434;1273;22037;-68
2023/06/05 04:10:45;;;;;;;4.90;2.20;;;;;;;18.74;39.89;101232.50;108481;1274;21989;-69
2023/06/05 04:13:11;;;;;;;3.10;1.10;;;;;;;18.90;39.77;101236.61;108400;1274;23833;-62
2023/06/05 04:15:37;;;;;;;4.60;2.10;;;;;;;19.07;39.80;101235.72;107769;1273;1002591;-61
2023/06/05 04:18:03;;;;;;;10.60;6.50;;;;;;;19.25;39.50;101231.89;108561;1268;21970;-70
2023/06/05 04:20:29;;;;;;;12.80;5.60;;;;;;;19.59;39.26;101236.05;108896;1279;21976;-60
2023/06/05 04:22:55;;;;;;;12.90;10.20;;;;;;;19.97;39.10;101236.98;108671;1274;21990;-69
2023/06/05 04:25:20;;;;;;;18.70;16.70;;;;;;;20.26;39.00;101235.70;108950;1267;21984;-70
2023/06/05 04:27:49;;;;;;;21.10;18.10;;;;;;;20.44;38.81;101240.16;108731;1273;22176;-69
2023/06/05 04:30:15;;;;;;;26.90;24.10;;;;;;;20.57;38.78;101240.87;108496;1279;21980;-62
2023/06/05 04:32:42;;;;;;;39.20;32.30;;;;;;;20.69;38.66;101239.70;108637;1279;23633;-63
2023/06/05 04:35:08;;;;;;;37.80;33.80;;;;;;;20.81;38.62;101241.58;108746;1277;21983;-69
2023/06/05 04:37:37;;;;;;;43.00;38.60;;;;;;;20.94;38.58;101242.61;108650;1277;21997;-62
2023/06/05 04:40:05;;;;;;;56.30;49.80;;;;;;;21.08;38.49;101246.86;108687;1279;22758;-62
2023/06/05 04:42:32;;;;;;;55.30;49.60;;;;;;;21.23;38.45;101247.61;108740;1267;22997;-62
2023/06/05 04:44:58;;;;;;;72.90;65.30;;;;;;;21.38;38.25;101251.99;108772;1277;21999;-62
2023/06/05 04:47:24;;;;;;;74.70;66.70;;;;;;;21.50;38.02;101256.98;108521;1276;21988;-62
2023/06/05 04:49:52;;;;;;;95.70;85.90;;;;;;;21.63;37.99;101256.44;108425;1268;21982;-62
2023/06/05 04:52:24;;;;;;;89.80;80.40;;;;;;;21.83;38.17;101257.17;108439;1279;21982;-62
2023/06/05 04:54:50;;;;;;;85.80;76.80;;;;;;;22.05;38.07;101255.98;108382;1273;22077;-62
2023/06/05 04:57:16;;;;;;;91.70;82.70;;;;;;;22.25;37.80;101255.43;108391;1273;21980;-62
2023/06/05 04:59:43;;;;;;;128.70;115.30;;;;;;;22.46;37.60;101256.94;107833;1277;1002057;-63
2023/06/05 05:02:08;;;;;;;119.70;107.50;;;;;;;22.70;37.43;101256.33;108699;1274;21985;-69
2023/06/05 05:04:35;;;;;;;120.80;108.00;;;;;;;22.97;37.24;101255.69;108563;1279;21997;-61
2023/06/05 05:07:01;;;;;;;142.60;128.10;;;;;;;23.23;37.15;101256.03;108445;1276;21970;-68
2023/06/05 05:09:35;;;;;;;161.20;144.90;;;;;;;23.46;36.70;101258.77;108644;1277;21997;-64
2023/06/05 05:12:01;;;;;;;186.60;167.50;;;;;;;23.70;36.40;101261.64;108539;1277;21977;-69
2023/06/05 05:14:27;;;;;;;232.30;209.10;;;;;;;23.92;36.29;101260.83;108446;1270;22728;-64
2023/06/05 05:16:53;;;;;;;240.50;215.20;;;;;;;24.12;36.03;101261.00;108536;1270;21978;-69
2023/06/05 05:19:19;;;;;;;265.00;237.80;;;;;;;24.31;35.80;101260.30;108583;1267;21989;-69
2023/06/05 05:21:46;;;;;;;285.60;256.90;;;;;;;24.50;35.75;101259.77;108452;1277;21985;-62
2023/06/05 05:24:12;;;;;;;326.70;292.90;;;;;;;24.70;35.53;101263.85;108482;1268;21981;-63
2023/06/05 05:26:39;;;;;;;331.20;298.00;;;;;;;24.90;35.23;101267.76;108368;1271;21981;-68
2023/06/05 05:29:05;;;;;;;354.00;318.60;;;;;;;25.10;35.06;101268.01;108537;1273;21981;-68
2023/06/05 05:31:32;;;;;;;366.80;329.40;;;;;;;25.31;34.80;101270.55;108455;1268;22001;-68
2023/06/05 05:33:58;;;;;;;398.40;358.20;;;;;;;25.51;34.62;101268.83;108482;1274;23637;-68
2023/06/05 05:36:25;;;;;;;412.90;371.00;;;;;;;25.71;34.39;101265.08;108455;1279;21988;-68
2023/06/05 05:38:51;;;;;;;452.10;407.70;;;;;;;25.91;34.21;101260.64;108662;1279;21977;-64
2023/06/05 05:41:16;;;;;;;446.40;401.10;;;;;;;26.11;33.87;101262.59;108398;1276;21989;-64
2023/06/05 05:43:42;;;;;;;486.70;439.80;;;;;;;26.32;33.58;101262.91;108551;1279;21982;-65
2023/06/05 05:46:07;;;;;;;486.80;438.90;;;;;;;26.51;33.41;101263.28;108469;1271;22041;-69
2023/06/05 05:48:36;;;;;;;542.50;491.40;;;;;;;26.71;33.09;101265.79;108495;1277;21988;-69
2023/06/05 05:51:02;;;;;;;543.30;491.00;;;;;;;26.91;32.83;101264.84;108709;1274;21991;-69
2023/06/05 05:53:28;;;;;;;532.50;479.30;;;;;;;27.11;32.79;101261.88;108540;1279;21986;-69
2023/06/05 05:55:54;;;;;;;544.60;490.90;;;;;;;27.32;32.76;101256.48;108409;1279;21982;-64
2023/06/05 05:58:20;;;;;;;578.20;521.40;;;;;;;27.51;32.27;101256.96;108511;1279;22027;-70
2023/06/05 06:00:47;;;;;;;583.20;526.10;;;;;;;27.70;32.16;101258.02;108454;1279;21984;-64
2023/06/05 06:03:14;;;;;;;610.60;551.70;;;;;;;27.89;31.89;101262.79;108451;1273;22017;-64
2023/06/05 06:05:40;;;;;;;650.10;586.00;;;;;;;28.09;31.79;101264.83;108424;1271;23644;-64
2023/06/05 06:08:06;;;;;;;643.20;582.20;;;;;;;28.27;31.50;101262.77;108517;1274;21993;-68
2023/06/05 06:10:33;;;;;;;684.70;617.20;;;;;;;28.44;31.42;101261.52;108437;1279;22041;-63
2023/06/05 06:12:59;;;;;;;666.70;603.10;;;;;;;28.62;31.13;101255.86;108391;1279;21983;-62
2023/06/05 06:15:25;;;;;;;697.60;632.60;;;;;;;28.80;30.87;101254.07;108602;1279;21959;-69
2023/06/05 06:17:51;;;;;;;720.80;651.80;;;;;;;28.94;30.54;101254.36;108680;1268;21979;-64
2023/06/05 06:20:18;;;;;;;744.80;674.10;;;;;;;29.12;30.40;101255.76;108679;1279;23626;-66
2023/06/05 06:22:44;;;;;;;752.20;679.50;;;;;;;29.29;29.98;101255.16;108632;1279;24383;-68
2023/06/05 06:25:10;;;;;;;762.50;689.70;;;;;;;29.46;29.84;101258.05;108615;1267;22066;-68
2023/06/05 06:27:37;;;;;;;768.30;694.10;;;;;;;29.64;29.84;101258.77;108584;1279;21996;-64
2023/06/05 06:30:03;;;;;;;805.40;726.90;;;;;;;29.81;29.53;101254.58;108594;1268;23710;-68
2023/06/05 06:32:30;;;;;;;804.30;727.40;;;;;;;29.99;29.44;101255.89;108626;1268;21980;-65
2023/06/05 06:34:56;;;;;;;813.30;734.00;;;;;;;30.17;29.26;101255.32;108699;1280;22042;-64
2023/06/05 06:37:23;;;;;;;818.00;737.60;;;;;;;30.35;29.19;101254.42;108490;1280;21993;-65
2023/06/05 06:39:49;;;;;;;830.20;749.10;;;;;;;30.53;28.97;101256.75;108453;1280;23052;-65
2023/06/05 06:42:15;;;;;;;856.00;773.00;;;;;;;30.71;28.63;101254.53;108651;1278;21973;-64
2023/06/05 06:44:41;;;;;;;851.00;766.40;;;;;;;30.88;28.63;101253.13;108432;1279;22738;-63
2023/06/05 06:47:08;;;;;;;864.10;780.50;;;;;;;31.05;28.44;101251.12;108391;1267;21990;-65
2023/06/05 06:49:34;;;;;;;872.40;787.60;;;;;;;31.22;28.39;101247.34;108522;1279;21988;-64
2023/06/05 06:52:00;;;;;;;889.40;800.90;;;;;;;31.39;27.91;101246.27;108457;1273;21990;-65
2023/06/05 06:54:28;;;;;;;909.70;820.80;;;;;;;31.50;27.55;101242.75;108470;1279;21990;-61
2023/06/05 06:56:55;;;;;;;926.40;830.60;;;;;;;31.64;27.31;101242.30;108417;1276;22019;-65
2023/06/05 06:59:21;;;;;;;922.10;830.70;;;;;;;31.80;27.26;101243.60;108404;1277;21991;-64
2023/06/05 07:01:48;;;;;;;933.30;839.20;;;;;;;31.97;27.15;101243.48;108445;1273;22014;-62
2023/06/05 07:04:19;;;;;;;948.50;851.00;;;;;;;32.17;27.03;101241.19;108511;1273;21978;-63
2023/06/05 07:06:46;;;;;;;936.30;840.40;;;;;;;32.36;26.78;101240.80;108539;1279;21990;-67
2023/06/05 07:09:12;;;;;;;965.90;866.20;;;;;;;32.50;26.59;101240.02;108493;1273;21980;-65
2023/06/05 07:11:38;;;;;;;960.30;861.00;;;;;;;32.62;26.20;101243.84;108402;1276;23705;-65
2023/06/05 07:14:04;;;;;;;969.70;868.50;;;;;;;32.78;26.03;101238.73;108423;1273;21987;-61
2023/06/05 07:16:31;;;;;;;969.80;865.60;;;;;;;32.98;25.92;101238.95;108449;1279;21981;-66
2023/06/05 07:18:57;;;;;;;974.60;869.80;;;;;;;33.14;25.92;101240.33;108537;1278;22445;-65
2023/06/05 07:21:22;;;;;;;1029.80;893.00;;;;;;;33.31;25.77;101236.36;108632;1279;21970;-67
2023/06/05 07:23:53;;;;;;;984.60;876.10;;;;;;;33.47;25.68;101233.90;108401;1279;22446;-62
2023/06/05 07:26:19;;;;;;;999.10;891.60;;;;;;;33.61;25.45;101234.07;108456;1273;21994;-62
2023/06/05 07:28:46;;;;;;;995.50;887.80;;;;;;;33.72;25.37;101235.85;108559;1274;22016;-62
2023/06/05 07:31:17;;;;;;;1020.20;896.50;;;;;;;33.87;25.36;101232.05;108537;1274;23851;-62
2023/06/05 07:33:43;;;;;;;1014.40;902.60;;;;;;;34.04;25.19;101230.29;108457;1279;22036;-66
2023/06/05 07:36:10;;;;;;;1002.80;892.40;;;;;;;34.18;24.91;101231.84;108382;1275;22259;-66
2023/06/05 07:38:38;;;;;;;1030.00;902.40;;;;;;;34.15;24.88;101231.77;108390;1278;21989;-61
2023/06/05 07:41:05;;;;;;;1051.80;924.00;;;;;;;34.23;24.88;101228.96;108537;1273;21989;-62
2023/06/05 07:43:31;;;;;;;1046.80;919.80;;;;;;;34.41;24.71;101229.91;108450;1274;22999;-66
2023/06/05 07:45:57;;;;;;;1074.70;927.50;;;;;;;34.61;24.66;101232.41;108436;1279;21974;-65
2023/06/05 07:48:22;;;;;;;1110.90;930.10;;;;;;;34.77;24.36;101231.73;108407;1279;21999;-63
2023/06/05 07:50:48;;;;;;;1079.70;919.60;;;;;;;34.86;24.26;101232.05;108478;1273;21990;-62
2023/06/05 07:53:13;;;;;;;1108.10;926.90;;;;;;;35.01;24.22;101228.08;108434;1280;21983;-66
2023/06/05 07:55:39;;;;;;;1123.80;948.60;;;;;;;35.12;24.31;101223.07;108465;1280;21971;-61
2023/06/05 07:58:05;;;;;;;1097.20;941.90;;;;;;;35.33;23.96;101224.73;108555;1280;22021;-66
2023/06/05 08:00:30;;;;;;;1135.10;951.40;;;;;;;35.48;23.78;101225.33;108467;1280;22021;-63
2023/06/05 08:02:57;;;;;;;1135.30;938.70;;;;;;;35.59;23.43;101225.80;108496;1274;22734;-66
2023/06/05 08:05:22;;;;;;;1124.80;951.80;;;;;;;35.69;23.47;101220.45;108654;1274;21987;-66
2023/06/05 08:07:48;;;;;;;1146.40;941.60;;;;;;;35.80;23.35;101221.64;108419;1279;21980;-66
2023/06/05 08:10:13;;;;;;;1155.10;962.20;;;;;;;35.92;23.25;101221.84;108453;1277;21978;-64
2023/06/05 08:12:40;;;;;;;1150.40;933.40;;;;;;;36.08;23.28;101223.05;108439;1279;21976;-66
2023/06/05 08:15:06;;;;;;;1159.70;952.30;;;;;;;36.27;23.18;101222.30;108471;1270;21983;-65
2023/06/05 08:17:31;;;;;;;1164.40;949.60;;;;;;;36.43;22.83;101224.52;108575;1274;21987;-65
2023/06/05 08:19:57;;;;;;;1181.40;949.70;;;;;;;36.54;22.44;101225.61;108664;1268;21978;-63
2023/06/05 08:22:23;;;;;;;1183.80;948.50;;;;;;;36.67;22.62;101224.67;108482;1279;21982;-64
2023/06/05 08:24:50;;;;;;;1186.90;952.80;;;;;;;36.84;22.34;101222.95;108603;1277;21980;-64
2023/06/05 08:27:17;;;;;;;1207.40;968.00;;;;;;;37.02;22.22;101222.90;108409;1279;21977;-65
2023/06/05 08:29:42;;;;;;;1174.10;970.10;;;;;;;37.15;22.29;101221.27;108465;1274;22011;-64
2023/06/05 08:32:08;;;;;;;1213.20;975.90;;;;;;;37.28;22.19;101219.63;108446;1273;22025;-66
2023/06/05 08:34:35;;;;;;;1207.50;981.90;;;;;;;37.36;22.28;101221.00;108590;1279;21985;-64
2023/06/05 08:37:02;;;;;;;1242.30;974.10;;;;;;;37.51;22.08;101222.80;108472;1273;21987;-64
2023/06/05 08:39:31;;;;;;;1231.50;984.90;;;;;;;37.73;21.93;101214.91;108423;1279;21984;-66
2023/06/05 08:41:59;;;;;;;1224.80;968.00;;;;;;;37.85;21.99;101212.02;108405;1279;21989;-63
2023/06/05 08:44:27;;;;;;;1238.50;981.70;;;;;;;38.00;21.78;101211.01;108533;1267;23634;-63
2023/06/05 08:47:02;;;;;;;1269.10;991.50;;;;;;;38.03;21.54;101214.84;108413;1274;21988;-65
2023/06/05 08:49:36;;;;;;;1244.30;985.90;;;;;;;37.99;20.99;101215.69;108421;1270;22086;-66
2023/06/05 08:52:04;;;;;;;1246.40;973.20;;;;;;;38.05;21.06;101220.45;108483;1279;22002;-64
2023/06/05 08:54:32;;;;;;;1283.00;993.70;;;;;;;38.22;20.98;101221.67;108517;1279;21980;-67
2023/06/05 08:56:57;;;;;;;1245.60;985.60;;;;;;;38.39;21.24;101224.04;108618;1271;21994;-64
2023/06/05 08:59:24;;;;;;;1232.20;979.00;;;;;;;38.56;20.83;101224.65;108554;1279;21980;-66
2023/06/05 09:01:50;;;;;;;1283.80;985.70;;;;;;;38.68;20.81;101227.38;108494;1279;22014;-64
2023/06/05 09:04:15;;;;;;;1288.90;988.60;;;;;;;38.82;20.94;101227.02;108492;1274;21990;-63
2023/06/05 09:06:47;;;;;;;1271.30;987.60;;;;;;;39.00;20.72;101225.67;108621;1279;21986;-64
2023/06/05 09:09:15;;;;;;;1278.40;977.90;;;;;;;39.08;19.91;101221.23;108473;1279;21994;-66
2023/06/05 09:11:40;;;;;;;1358.00;997.20;;;;;;;38.86;18.82;101216.30;108483;1277;22019;-65
2023/06/05 09:14:06;;;;;;;1300.00;995.50;;;;;;;38.32;19.03;101215.73;108545;1273;21977;-65
2023/06/05 09:16:37;;;;;;;1301.50;992.60;;;;;;;38.04;19.59;101219.30;108493;1279;21990;-66
2023/06/05 09:19:03;;;;;;;1318.90;998.20;;;;;;;38.16;20.08;101218.83;108749;1279;23075;-63
2023/06/05 09:21:30;;;;;;;1308.60;994.90;;;;;;;38.39;18.85;101216.94;108832;1279;22549;-66
2023/06/05 09:24:08;;;;;;;1298.30;980.10;;;;;;;38.34;18.72;101218.27;108633;1279;23091;-66
2023/06/05 09:26:58;;;;;;;1275.80;982.10;;;;;;;38.17;19.65;101221.53;108855;1279;21991;-66
2023/06/05 09:29:25;;;;;;;1299.70;989.20;;;;;;;38.24;20.03;101223.54;108771;1273;22000;-64
2023/06/05 09:31:52;;;;;;;1306.10;998.20;;;;;;;38.53;20.34;101221.70;108601;1268;22159;-66
2023/06/05 09:34:22;;;;;;;1284.10;989.90;;;;;;;38.82;19.81;101218.09;108643;1268;23039;-67
2023/06/05 09:36:48;;;;;;;;;;;;;;;38.97;19.49;101208.70;108604;1279;22744;-66
2023/06/05 09:39:15;;;;;;;1289.40;995.50;;;;;;;39.05;19.11;101203.37;108690;1279;21995;-66
2023/06/05 09:41:51;;;;;;;1316.00;996.90;;;;;;;38.98;18.16;101208.12;108663;1274;21985;-67
2023/06/05 09:44:16;;;;;;;1335.30;997.70;;;;;;;38.74;18.06;101204.92;108511;1279;23493;-67
2023/06/05 09:46:55;;;;;;;1277.10;987.40;;;;;;;38.50;18.51;101202.02;108603;1273;22045;-66
2023/06/05 09:49:24;;;;;;;1274.50;990.00;;;;;;;38.46;19.14;101200.54;108613;1266;21991;-68
2023/06/05 09:51:50;;;;;;;1359.20;993.30;;;;;;;38.77;19.29;101203.66;108706;1270;21996;-67
2023/06/05 09:54:16;;;;;;;1321.20;998.40;;;;;;;39.12;18.99;101204.88;108563;1279;21980;-65
2023/06/05 09:56:46;;;;;;;1332.20;999.80;;;;;;;39.39;19.08;101203.50;108528;1273;23241;-65
2023/06/05 09:59:13;;;;;;;1368.50;999.90;;;;;;;39.69;18.97;101202.52;108471;1279;21988;-66
2023/06/05 10:01:40;;;;;;;1332.90;999.50;;;;;;;39.74;18.63;101205.55;108612;1268;21995;-66
2023/06/05 10:04:07;;;;;;;1321.10;993.30;;;;;;;39.78;18.86;101201.75;108375;1279;22149;-64
2023/06/05 10:06:33;;;;;;;1329.20;997.90;;;;;;;40.02;19.17;101201.48;108539;1279;23719;-64
2023/06/05 10:09:00;;;;;;;1388.20;999.60;;;;;;;40.18;18.42;101203.62;108495;1277;22106;-63
2023/06/05 10:11:29;;;;;;;1338.00;998.90;;;;;;;40.12;18.15;101205.91;108599;1273;22028;-64
2023/06/05 10:13:55;;;;;;;1329.80;996.30;;;;;;;40.01;18.31;101203.52;108610;1272;22960;-64
2023/06/05 10:16:21;;;;;;;1312.30;995.30;;;;;;;40.15;18.95;101206.04;108443;1279;23023;-64
2023/06/05 10:18:47;;;;;;;1350.50;996.40;;;;;;;40.37;18.56;101197.13;108512;1274;21984;-66
2023/06/05 10:21:16;;;;;;;1331.80;996.00;;;;;;;40.52;18.37;101190.35;108652;1269;21999;-63
2023/06/05 10:23:48;;;;;;;1366.60;999.00;;;;;;;40.74;18.92;101192.09;108546;1277;22414;-64
2023/06/05 10:26:27;;;;;;;1382.00;999.80;;;;;;;40.95;18.87;101187.54;108727;1274;22016;-66
2023/06/05 10:29:19;;;;;;;1368.90;999.80;;;;;;;41.21;18.76;101185.44;108741;1279;21978;-66
2023/06/05 10:31:51;;;;;;;1369.90;999.90;;;;;;;41.43;18.25;101181.52;108544;1267;21981;-65
2023/06/05 10:34:28;;;;;;;1348.80;999.90;;;;;;;41.42;17.82;101176.51;108671;1279;23719;-64
2023/06/05 10:37:27;;;;;;;1369.00;999.70;;;;;;;41.40;18.16;101170.34;108524;1277;21981;-65
2023/06/05 10:39:53;;;;;;;1354.30;999.90;;;;;;;41.52;17.80;101164.19;108536;1274;21984;-66
2023/06/05 10:42:25;;;;;;;1373.20;997.80;;;;;;;41.70;17.95;101165.09;108484;1280;22498;-66
2023/06/05 10:44:53;;;;;;;1383.00;999.90;;;;;;;41.88;17.22;101172.20;108496;1271;21981;-64
2023/06/05 10:47:31;;;;;;;1391.00;999.90;;;;;;;41.80;16.73;101173.44;108404;1280;21979;-63
2023/06/05 10:50:15;;;;;;;1401.30;999.90;;;;;;;41.29;17.23;101175.42;108448;1277;23714;-65
2023/06/05 10:52:41;;;;;;;1383.60;999.20;;;;;;;40.83;16.70;101169.83;108651;1277;21978;-63
2023/06/05 10:55:07;;;;;;;1374.80;999.90;;;;;;;40.57;17.58;101167.58;108588;1268;21994;-64
2023/06/05 11:04:17;;;;;;;1361.60;999.90;;;;;;;40.91;17.22;101164.41;108509;1274;21992;-64