Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:51;;;;;;;59.65;30.70;;;6.40;99.90;;;;;;5048345;28;20045;-65
2021/12/26 00:04:18;;;;;;;59.25;31.73;;;6.40;99.90;;;;;;5049491;28;20123;-64
2021/12/26 00:06:45;;;;;;;55.75;30.27;;;6.40;99.90;;;;;;5049331;28;20103;-63
2021/12/26 00:09:12;;;;;;;57.05;30.08;;;6.30;99.90;;;;;;5047853;28;20045;-64
2021/12/26 00:11:38;;;;;;;55.33;29.55;;;6.30;99.90;;;;;;5049513;28;20041;-63
2021/12/26 00:14:06;;;;;;;68.00;33.38;;;6.40;99.90;;;;;;5048098;28;20094;-63
2021/12/26 00:16:33;;;;;;;56.70;31.27;;;6.40;99.90;;;;;;5049397;28;20118;-64
2021/12/26 00:19:00;;;;;;;56.33;30.05;;;6.30;99.90;;;;;;5049597;28;20124;-63
2021/12/26 00:21:27;;;;;;;62.22;31.70;;;6.30;99.90;;;;;;5049208;28;20045;-63
2021/12/26 00:23:55;;;;;;;56.83;30.35;;;6.30;99.90;;;;;;5049239;28;20049;-63
2021/12/26 00:26:30;;;;;;;58.15;30.70;;;6.30;99.90;;;;;;5049068;28;20087;-63
2021/12/26 00:28:57;;;;;;;55.85;31.02;;;6.30;99.90;;;;;;5049083;28;20487;-63
2021/12/26 00:31:23;;;;;;;57.15;29.98;;;6.30;99.90;;;;;;5047091;28;20088;-63
2021/12/26 00:33:50;;;;;;;63.92;31.85;;;6.30;99.90;;;;;;5048515;28;20071;-63
2021/12/26 00:36:17;;;;;;;58.10;32.33;;;6.30;99.90;;;;;;5048068;28;20144;-64
2021/12/26 00:38:44;;;;;;;58.83;30.95;;;6.30;99.90;;;;;;5047796;28;20049;-65
2021/12/26 00:41:10;;;;;;;61.20;30.63;;;6.40;99.90;;;;;;5048660;28;20097;-63
2021/12/26 00:43:37;;;;;;;66.47;32.45;;;6.30;99.90;;;;;;5047697;28;20087;-63
2021/12/26 00:46:04;;;;;;;56.38;31.50;;;6.30;99.90;;;;;;5048300;28;20570;-63
2021/12/26 00:48:31;;;;;;;56.10;30.77;;;6.30;99.90;;;;;;5048551;28;20136;-65
2021/12/26 00:50:58;;;;;;;58.20;31.67;;;6.20;99.90;;;;;;5047238;28;20055;-62
2021/12/26 00:53:25;;;;;;;64.47;31.65;;;6.30;99.90;;;;;;5048531;28;20060;-64
2021/12/26 00:55:51;;;;;;;54.20;30.45;;;6.20;99.90;;;;;;5048408;28;20049;-63
2021/12/26 00:58:18;;;;;;;66.15;34.13;;;6.20;99.90;;;;;;5048542;28;20048;-63
2021/12/26 01:00:47;;;;;;;59.60;32.63;;;6.20;99.90;;;;;;5048176;28;20096;-63
2021/12/26 01:03:14;;;;;;;68.30;33.28;;;6.20;99.90;;;;;;5048383;28;20049;-64
2021/12/26 01:05:43;;;;;;;65.88;32.13;;;6.20;99.90;;;;;;5049029;28;20056;-64
2021/12/26 01:08:12;;;;;;;61.53;32.50;;;6.20;99.90;;;;;;5048581;28;20148;-64
2021/12/26 01:10:43;;;;;;;64.32;31.33;;;6.30;99.90;;;;;;5048416;28;20102;-64
2021/12/26 01:13:25;;;;;;;61.25;31.50;;;6.20;99.90;;;;;;5048425;28;20492;-63
2021/12/26 01:15:55;;;;;;;69.35;34.08;;;6.20;99.90;;;;;;5048407;28;20130;-64
2021/12/26 01:18:23;;;;;;;66.93;34.88;;;6.30;99.90;;;;;;5048041;28;20080;-63
2021/12/26 01:21:02;;;;;;;67.05;32.20;;;6.30;99.90;;;;;;5047155;28;20080;-63
2021/12/26 01:23:29;;;;;;;69.32;32.72;;;6.30;99.90;;;;;;5047391;28;20044;-62
2021/12/26 01:25:56;;;;;;;56.42;30.00;;;6.20;99.90;;;;;;5048252;28;20454;-63
2021/12/26 01:28:23;;;;;;;67.38;31.83;;;6.20;99.90;;;;;;5046649;28;20080;-63
2021/12/26 01:30:50;;;;;;;63.72;30.88;;;6.20;99.90;;;;;;5048407;28;20126;-62
2021/12/26 01:33:18;;;;;;;61.55;29.42;;;6.20;99.90;;;;;;5048089;28;20522;-64
2021/12/26 01:35:45;;;;;;;62.80;31.48;;;6.20;99.90;;;;;;5027895;28;20050;-65
2021/12/26 01:38:14;;;;;;;62.42;31.42;;;6.20;99.90;;;;;;5043456;28;20114;-66
2021/12/26 01:40:44;;;;;;;59.53;32.92;;;6.20;99.90;;;;;;5043780;28;20122;-63
2021/12/26 01:43:11;;;;;;;57.70;29.80;;;6.20;99.90;;;;;;4696300;28;9999687;-63
2021/12/26 01:45:38;;;;;;;61.67;31.25;;;6.20;99.90;;;;;;5045354;28;20077;-63
2021/12/26 01:48:05;;;;;;;63.30;33.22;;;6.10;99.90;;;;;;5051144;28;20165;-62
2021/12/26 01:50:32;;;;;;;73.45;34.50;;;6.10;99.90;;;;;;5051811;28;20143;-62
2021/12/26 01:52:59;;;;;;;77.25;37.65;;;6.10;99.90;;;;;;5051773;28;20504;-63
2021/12/26 01:55:38;;;;;;;72.57;38.15;;;6.20;99.90;;;;;;5051414;28;20045;-64
2021/12/26 01:58:07;;;;;;;66.75;34.75;;;6.10;99.90;;;;;;5050532;28;20068;-63
2021/12/26 02:00:35;;;;;;;69.97;34.97;;;6.10;99.90;;;;;;5051174;28;20090;-63
2021/12/26 02:03:02;;;;;;;73.30;34.05;;;6.10;99.90;;;;;;5051102;28;20071;-63
2021/12/26 02:05:29;;;;;;;77.63;36.28;;;6.10;99.90;;;;;;5051403;28;20569;-63
2021/12/26 02:07:56;;;;;;;77.75;36.42;;;6.10;99.90;;;;;;5050969;28;20503;-63
2021/12/26 02:10:22;;;;;;;71.55;36.05;;;6.10;99.90;;;;;;5051196;28;20084;-64
2021/12/26 02:12:49;;;;;;;68.70;33.30;;;6.00;99.90;;;;;;5051101;28;20098;-63
2021/12/26 02:15:16;;;;;;;63.35;32.60;;;6.00;99.90;;;;;;5051261;28;20155;-63
2021/12/26 02:17:43;;;;;;;59.05;31.50;;;6.10;99.90;;;;;;5051221;28;20045;-63
2021/12/26 02:20:13;;;;;;;62.65;31.90;;;6.10;99.90;;;;;;5050878;28;20075;-63
2021/12/26 02:22:43;;;;;;;59.55;31.75;;;6.10;99.90;;;;;;5051281;28;20049;-63
2021/12/26 02:25:28;;;;;;;60.67;31.35;;;6.10;99.90;;;;;;5051080;28;20123;-63
2021/12/26 02:27:55;;;;;;;56.58;29.83;;;6.10;99.90;;;;;;5051169;28;20099;-63
2021/12/26 02:30:23;;;;;;;57.47;31.17;;;6.00;99.90;;;;;;5050589;28;20076;-63
2021/12/26 02:32:51;;;;;;;64.22;32.17;;;6.10;99.90;;;;;;5051150;28;20049;-63
2021/12/26 02:35:19;;;;;;;59.08;29.20;;;6.00;99.90;;;;;;5050696;28;20087;-63
2021/12/26 02:37:46;;;;;;;60.10;31.42;;;6.00;99.90;;;;;;5050019;28;20052;-63
2021/12/26 02:40:13;;;;;;;55.30;29.23;;;6.00;99.90;;;;;;5050570;28;20045;-64
2021/12/26 02:42:40;;;;;;;49.42;28.60;;;6.00;99.90;;;;;;5050878;28;20089;-63
2021/12/26 02:45:07;;;;;;;50.72;27.38;;;6.00;99.90;;;;;;5050988;28;20049;-64
2021/12/26 02:47:42;;;;;;;50.75;26.98;;;6.00;99.90;;;;;;5050605;28;20507;-64
2021/12/26 02:50:18;;;;;;;48.13;27.98;;;6.00;99.90;;;;;;5051097;28;20094;-63
2021/12/26 02:52:45;;;;;;;51.47;25.55;;;6.00;99.90;;;;;;5052906;28;20539;-63
2021/12/26 02:55:13;;;;;;;43.90;25.70;;;6.00;99.90;;;;;;5051982;28;20041;-63
2021/12/26 02:57:40;;;;;;;50.28;25.92;;;6.00;99.90;;;;;;5049667;28;20325;-63
2021/12/26 03:00:14;;;;;;;48.83;25.00;;;6.00;99.90;;;;;;5050320;28;20041;-63
2021/12/26 03:02:42;;;;;;;41.22;23.45;;;5.90;99.90;;;;;;5048924;28;20053;-63
2021/12/26 03:05:09;;;;;;;49.67;25.48;;;6.00;99.90;;;;;;5050356;28;20045;-63
2021/12/26 03:07:36;;;;;;;44.80;23.08;;;6.00;99.90;;;;;;5050234;28;20554;-63
2021/12/26 03:10:04;;;;;;;38.78;22.23;;;5.90;99.90;;;;;;5048741;28;20068;-64
2021/12/26 03:12:33;;;;;;;41.58;22.88;;;5.90;99.90;;;;;;5050644;28;20049;-64
2021/12/26 03:15:00;;;;;;;43.03;22.35;;;5.90;99.90;;;;;;5051589;28;20044;-64
2021/12/26 03:17:27;;;;;;;45.42;23.52;;;5.90;99.90;;;;;;5051013;28;20090;-64
2021/12/26 03:19:54;;;;;;;40.30;20.35;;;5.90;99.90;;;;;;5050067;28;20276;-64
2021/12/26 03:22:24;;;;;;;34.83;19.60;;;5.80;99.90;;;;;;5050026;28;20045;-64
2021/12/26 03:24:52;;;;;;;40.67;21.65;;;5.90;99.90;;;;;;5050069;28;20059;-64
2021/12/26 03:27:18;;;;;;;39.15;21.20;;;5.90;99.90;;;;;;5049872;28;20472;-63
2021/12/26 03:29:45;;;;;;;36.20;20.15;;;5.90;99.90;;;;;;5050223;28;20107;-65
2021/12/26 03:32:12;;;;;;;40.42;21.05;;;5.80;99.90;;;;;;5049660;28;20099;-64
2021/12/26 03:34:49;;;;;;;33.15;19.23;;;5.80;99.90;;;;;;5049311;28;20098;-64
2021/12/26 03:37:16;;;;;;;38.50;20.63;;;5.90;99.90;;;;;;5031658;28;20057;-64
2021/12/26 03:39:43;;;;;;;34.83;19.23;;;5.90;99.90;;;;;;5049872;28;20053;-64
2021/12/26 03:42:10;;;;;;;30.42;17.75;;;5.90;99.90;;;;;;5049453;28;20049;-63
2021/12/26 03:44:37;;;;;;;35.35;18.90;;;5.90;99.90;;;;;;5049686;28;20055;-64
2021/12/26 03:47:04;;;;;;;37.63;20.92;;;5.80;99.90;;;;;;5049254;28;20081;-64
2021/12/26 03:49:31;;;;;;;33.47;18.83;;;5.90;99.90;;;;;;5049233;28;20103;-64
2021/12/26 03:51:57;;;;;;;34.25;19.98;;;5.80;99.90;;;;;;5049214;28;20061;-64
2021/12/26 03:54:24;;;;;;;28.58;16.33;;;5.80;99.90;;;;;;5049557;28;20128;-65
2021/12/26 03:56:51;;;;;;;30.15;17.20;;;5.90;99.90;;;;;;5048139;28;20087;-64
2021/12/26 03:59:18;;;;;;;26.33;15.65;;;5.80;99.90;;;;;;5049123;28;20080;-65
2021/12/26 04:01:45;;;;;;;34.90;18.23;;;5.80;99.90;;;;;;5043420;28;20087;-64
2021/12/26 04:04:12;;;;;;;31.98;16.80;;;5.80;99.90;;;;;;5044432;28;20060;-65
2021/12/26 04:06:39;;;;;;;29.00;17.10;;;5.80;99.90;;;;;;5048955;28;20060;-64
2021/12/26 04:09:08;;;;;;;30.67;16.10;;;5.90;99.90;;;;;;5045475;28;20040;-64
2021/12/26 04:11:36;;;;;;;26.40;15.68;;;5.90;99.90;;;;;;5048851;28;20049;-65
2021/12/26 04:14:03;;;;;;;30.23;15.38;;;5.80;99.90;;;;;;5046254;28;20064;-64
2021/12/26 04:16:30;;;;;;;28.25;16.70;;;5.80;99.90;;;;;;5048765;28;20049;-64
2021/12/26 04:18:56;;;;;;;29.90;16.98;;;5.80;99.90;;;;;;5048353;28;20095;-65
2021/12/26 04:21:23;;;;;;;29.40;15.88;;;5.80;99.90;;;;;;5049034;28;20053;-64
2021/12/26 04:23:50;;;;;;;29.00;16.20;;;5.90;99.90;;;;;;5048620;28;20095;-64
2021/12/26 04:26:17;;;;;;;34.67;16.58;;;5.90;99.90;;;;;;5048621;28;20188;-64
2021/12/26 04:28:44;;;;;;;28.15;15.25;;;5.90;99.90;;;;;;5048484;28;20508;-64
2021/12/26 04:31:10;;;;;;;25.77;15.68;;;5.90;99.90;;;;;;5049038;28;20080;-63
2021/12/26 04:33:37;;;;;;;27.70;15.95;;;5.90;99.90;;;;;;5048074;28;20041;-64
2021/12/26 04:36:05;;;;;;;27.08;14.85;;;5.90;99.90;;;;;;5048705;28;20098;-64
2021/12/26 04:38:32;;;;;;;29.90;14.95;;;6.00;99.90;;;;;;5048190;28;20080;-64
2021/12/26 04:40:59;;;;;;;27.90;16.00;;;6.00;99.90;;;;;;5047284;28;20052;-63
2021/12/26 04:43:27;;;;;;;28.45;17.38;;;6.00;99.90;;;;;;5048111;28;20064;-64
2021/12/26 04:45:54;;;;;;;28.20;15.63;;;6.00;99.90;;;;;;5048339;28;20084;-65
2021/12/26 04:48:21;;;;;;;29.35;15.52;;;6.00;99.90;;;;;;5047711;28;20052;-64
2021/12/26 04:50:48;;;;;;;26.58;15.45;;;6.00;99.90;;;;;;5048498;28;20087;-64
2021/12/26 04:53:14;;;;;;;24.77;15.07;;;6.20;99.90;;;;;;5048067;28;20523;-65
2021/12/26 04:55:41;;;;;;;29.20;15.43;;;6.10;99.90;;;;;;5048697;28;20554;-65
2021/12/26 04:58:08;;;;;;;23.88;14.00;;;6.10;99.90;;;;;;5049336;28;20061;-65
2021/12/26 05:00:35;;;;;;;26.70;15.63;;;6.20;99.90;;;;;;5049965;28;20079;-65
2021/12/26 05:03:07;;;;;;;28.05;15.38;;;6.20;99.90;;;;;;5047289;28;20053;-67
2021/12/26 05:05:35;;;;;;;32.78;15.80;;;6.20;99.90;;;;;;5047092;28;20041;-66
2021/12/26 05:08:02;;;;;;;27.33;15.68;;;6.40;99.90;;;;;;5048536;28;20053;-66
2021/12/26 05:10:29;;;;;;;27.55;14.95;;;6.30;99.90;;;;;;5046485;28;20049;-64
2021/12/26 05:12:57;;;;;;;28.80;15.35;;;6.30;99.90;;;;;;5047698;28;20128;-65
2021/12/26 05:15:24;;;;;;;30.35;16.08;;;6.30;99.90;;;;;;5046858;28;20584;-65
2021/12/26 05:17:51;;;;;;;24.92;14.38;;;6.40;99.90;;;;;;5048062;28;20542;-66
2021/12/26 05:20:20;;;;;;;23.75;13.98;;;6.40;99.90;;;;;;5048240;28;20102;-62
2021/12/26 05:22:48;;;;;;;26.63;15.20;;;6.50;99.90;;;;;;5053631;28;20107;-63
2021/12/26 05:25:15;;;;;;;26.88;15.00;;;6.50;99.90;;;;;;5054487;28;20098;-63
2021/12/26 05:27:42;;;;;;;25.30;14.68;;;6.50;99.90;;;;;;5053649;28;20045;-63
2021/12/26 05:30:16;;;;;;;25.23;15.18;;;6.50;99.90;;;;;;5052275;28;20075;-64
2021/12/26 05:32:42;;;;;;;;;;;6.50;99.90;;;;;;5051569;28;20049;-64
2021/12/26 05:35:12;;;;;;;28.25;15.55;;;6.60;99.90;;;;;;5051685;28;20015;-64
2021/12/26 05:37:39;;;;;;;27.25;15.52;;;6.60;99.90;;;;;;5051981;28;20408;-64
2021/12/26 05:40:07;;;;;;;35.78;15.07;;;6.60;99.90;;;;;;5052067;28;20049;-64
2021/12/26 05:42:34;;;;;;;29.52;16.23;;;6.60;99.90;;;;;;5052350;28;20103;-64
2021/12/26 05:45:01;;;;;;;26.80;14.52;;;6.70;99.90;;;;;;5051890;28;20048;-63
2021/12/26 05:47:28;;;;;;;28.92;14.95;;;6.70;99.90;;;;;;5051860;28;20056;-63
2021/12/26 05:49:55;;;;;;;27.65;15.00;;;6.70;99.90;;;;;;5051818;28;20420;-63
2021/12/26 05:52:22;;;;;;;26.98;15.63;;;6.80;99.90;;;;;;5051933;28;20108;-63
2021/12/26 05:54:48;;;;;;;26.15;14.55;;;6.80;99.90;;;;;;5051584;28;20049;-63
2021/12/26 05:57:15;;;;;;;31.85;15.77;;;6.80;99.90;;;;;;5051479;28;20082;-63
2021/12/26 05:59:42;;;;;;;27.08;14.93;;;6.90;99.90;;;;;;5051750;28;20045;-63
2021/12/26 06:02:09;;;;;;;25.30;13.25;;;7.00;99.90;;;;;;5051271;28;20091;-63
2021/12/26 06:04:36;;;;;;;28.90;14.98;;;6.90;99.90;;;;;;5033716;28;20073;-64
2021/12/26 06:07:03;;;;;;;25.80;14.40;;;6.90;99.90;;;;;;5051670;28;20084;-63
2021/12/26 06:09:30;;;;;;;27.15;15.10;;;6.90;99.90;;;;;;5051463;28;20123;-64
2021/12/26 06:11:57;;;;;;;24.75;13.70;;;6.90;99.90;;;;;;5051303;28;20122;-64
2021/12/26 06:14:24;;;;;;;30.13;14.02;;;6.90;99.90;;;;;;5051574;28;20045;-64
2021/12/26 06:16:51;;;;;;;26.75;13.55;;;7.00;99.90;;;;;;5050967;28;20090;-64
2021/12/26 06:19:18;;;;;;;35.63;13.77;;;7.00;99.90;;;;;;5051114;28;20047;-64
2021/12/26 06:21:44;;;;;;;32.78;14.93;;;7.00;99.90;;;;;;5051082;28;20087;-64
2021/12/26 06:24:11;;;;;;;25.25;13.25;;;7.00;99.90;;;;;;5051002;28;20072;-64
2021/12/26 06:26:38;;;;;;;25.38;13.55;;;7.00;99.90;;;;;;5051045;28;20041;-65
2021/12/26 06:29:05;;;;;;;25.92;13.00;;;7.00;99.90;;;;;;5051159;28;20073;-64
2021/12/26 06:31:32;;;;;;;25.08;13.50;;;7.00;99.90;;;;;;5049541;28;20045;-65
2021/12/26 06:33:59;;;;;;;32.88;15.00;;;7.00;99.90;;;;;;5049791;28;20080;-64
2021/12/26 06:36:26;;;;;;;27.60;14.20;;;7.00;99.90;;;;;;5051151;28;20131;-64
2021/12/26 06:38:52;;;;;;;28.80;14.25;;;7.10;99.90;;;;;;5052283;28;20045;-64
2021/12/26 06:41:19;;;;;;;31.05;14.48;;;7.00;99.90;;;;;;5052771;28;20045;-64
2021/12/26 06:43:46;;;;;;;36.97;16.42;;;7.00;99.90;;;;;;5051071;28;20111;-64
2021/12/26 06:46:14;;;;;;;33.78;16.55;;;7.10;99.90;;;;;;5051088;28;20107;-64
2021/12/26 06:48:41;;;;;;;30.92;15.70;;;7.10;99.90;;;;;;5050415;28;20222;-64
2021/12/26 06:51:08;;;;;;;36.78;17.67;;;7.10;99.90;;;;;;5050636;28;20087;-64
2021/12/26 06:53:35;;;;;;;32.97;16.48;;;7.10;99.90;;;;;;5050513;28;20127;-64
2021/12/26 06:56:02;;;;;;;40.20;17.17;;;7.10;99.90;;;;;;5050545;28;20072;-64
2021/12/26 06:58:28;;;;;;;35.65;17.55;;;7.10;99.90;;;;;;5050215;28;20139;-64
2021/12/26 07:00:55;;;;;;;34.38;16.13;;;7.10;99.90;;;;;;5050294;28;20088;-64
2021/12/26 07:03:22;;;;;;;33.97;17.38;;;7.20;99.90;;;;;;5049967;28;20048;-64
2021/12/26 07:05:49;;;;;;;33.65;16.50;;;7.20;99.90;;;;;;5050229;28;20496;-63
2021/12/26 07:08:16;;;;;;;36.38;17.63;;;7.20;99.90;;;;;;5050309;28;20103;-64
2021/12/26 07:10:44;;;;;;;34.67;17.17;;;7.20;99.90;;;;;;5050270;28;20080;-63
2021/12/26 07:13:11;;;;;;;36.15;17.30;;;7.30;99.90;;;;;;5050180;28;20467;-64
2021/12/26 07:15:38;;;;;;;40.47;18.60;;;7.40;99.90;;;;;;5050048;28;20462;-64
2021/12/26 07:18:05;;;;;;;37.45;17.17;;;7.20;99.90;;;;;;5049848;28;20159;-64
2021/12/26 07:20:32;;;;;;;34.00;16.67;;;7.30;99.90;;;;;;5048963;28;20076;-64
2021/12/26 07:22:58;;;;;;;36.95;18.05;;;7.30;99.90;;;;;;5050027;28;20053;-65
2021/12/26 07:25:25;;;;;;;42.28;16.13;;;7.30;99.90;;;;;;5049121;28;20500;-65
2021/12/26 07:27:52;;;;;;;39.03;17.90;;;7.30;99.90;;;;;;5048920;28;20532;-65
2021/12/26 07:30:19;;;;;;;44.10;18.55;;;7.30;99.90;;;;;;5049446;28;20087;-65
2021/12/26 07:32:45;;;;;;;35.05;19.02;;;7.20;99.90;;;;;;5049947;28;20052;-65
2021/12/26 07:35:12;;;;;;;28.05;15.70;;;7.30;99.90;;;;;;5049724;28;20349;-64
2021/12/26 07:37:39;;;;;;;30.88;15.40;;;7.30;99.90;;;;;;5049707;28;20569;-63
2021/12/26 07:40:07;;;;;;;35.90;16.85;;;7.30;99.90;;;;;;5049668;28;20049;-64
2021/12/26 07:42:33;;;;;;;29.63;14.27;;;7.30;99.90;;;;;;5049914;28;20053;-65
2021/12/26 07:45:00;;;;;;;27.95;15.07;;;7.30;99.90;;;;;;5049196;28;20049;-65
2021/12/26 07:47:27;;;;;;;29.50;13.48;;;7.40;99.90;;;;;;5049569;28;20044;-64
2021/12/26 07:49:54;;;;;;;30.92;13.10;;;7.40;99.90;;;;;;5049733;28;20094;-65
2021/12/26 07:52:26;;;;;;;24.65;12.60;;;7.40;99.90;;;;;;5049944;28;20060;-65
2021/12/26 07:54:53;;;;;;;25.08;11.90;;;7.40;99.90;;;;;;5051302;28;20049;-66
2021/12/26 07:57:20;;;;;;;21.23;11.20;;;7.50;99.90;;;;;;5051516;28;20097;-66
2021/12/26 07:59:46;;;;;;;29.05;11.15;;;7.40;99.90;;;;;;5049234;28;20095;-65
2021/12/26 08:02:17;;;;;;;17.48;9.93;;;7.50;99.90;;;;;;5049467;28;20357;-65
2021/12/26 08:04:45;;;;;;;20.35;10.80;;;7.50;99.90;;;;;;5047776;28;20111;-65
2021/12/26 08:07:12;;;;;;;16.48;8.77;;;7.60;99.90;;;;;;5047874;28;20412;-64
2021/12/26 08:09:39;;;;;;;22.33;10.02;;;7.50;99.90;;;;;;5047756;28;20053;-64
2021/12/26 08:12:06;;;;;;;21.38;10.45;;;7.50;99.90;;;;;;5049477;28;20095;-64
2021/12/26 08:14:33;;;;;;;19.77;9.35;;;7.50;99.90;;;;;;5049962;28;20083;-65
2021/12/26 08:17:01;;;;;;;17.45;10.30;;;7.50;99.90;;;;;;5051127;28;20164;-64
2021/12/26 08:19:28;;;;;;;28.58;9.20;;;7.50;99.90;;;;;;5051180;28;20052;-64
2021/12/26 08:21:54;;;;;;;24.58;11.10;;;7.50;99.90;;;;;;5049090;28;20077;-64
2021/12/26 08:24:24;;;;;;;13.90;8.20;;;7.60;99.90;;;;;;5048897;28;20048;-64
2021/12/26 08:26:51;;;;;;;15.18;8.80;;;7.60;99.90;;;;;;5048696;28;20115;-64
2021/12/26 08:29:21;;;;;;;18.27;7.38;;;7.60;99.90;;;;;;5048907;28;20045;-64
2021/12/26 08:31:53;;;;;;;18.42;8.60;;;7.60;99.90;;;;;;5047565;28;20103;-64
2021/12/26 08:34:22;;;;;;;13.02;8.05;;;7.60;99.90;;;;;;5048956;28;20049;-64
2021/12/26 08:36:55;;;;;;;13.43;7.28;;;7.70;99.90;;;;;;5048535;28;20049;-64
2021/12/26 08:39:23;;;;;;;14.45;7.20;;;7.60;99.90;;;;;;5049092;28;20049;-64
2021/12/26 08:41:49;;;;;;;12.57;7.68;;;7.80;99.90;;;;;;5048340;28;20053;-65
2021/12/26 08:44:16;;;;;;;12.70;7.07;;;7.60;99.90;;;;;;5049085;28;20119;-64
2021/12/26 08:46:44;;;;;;;12.40;5.68;;;7.60;99.90;;;;;;5048471;28;20053;-65
2021/12/26 08:49:10;;;;;;;11.93;6.53;;;7.60;99.90;;;;;;5048319;28;20093;-64
2021/12/26 08:51:37;;;;;;;12.48;6.50;;;7.60;99.90;;;;;;5048202;28;20037;-64
2021/12/26 08:54:04;;;;;;;10.60;6.10;;;7.70;99.90;;;;;;5047334;28;20052;-65
2021/12/26 08:56:31;;;;;;;9.05;5.28;;;7.70;99.90;;;;;;5047445;28;20578;-65
2021/12/26 08:58:58;;;;;;;9.35;5.60;;;7.70;99.90;;;;;;5048155;28;20179;-64
2021/12/26 09:01:24;;;;;;;9.25;5.03;;;7.60;99.90;;;;;;5047785;28;20045;-64
2021/12/26 09:03:52;;;;;;;10.00;5.72;;;7.70;99.90;;;;;;5048269;28;20048;-64
2021/12/26 09:06:19;;;;;;;9.73;4.82;;;7.70;99.90;;;;;;5048966;28;20061;-63
2021/12/26 09:08:46;;;;;;;11.27;4.60;;;7.70;99.90;;;;;;5046616;28;20080;-63
2021/12/26 09:11:12;;;;;;;8.40;4.47;;;7.70;99.90;;;;;;5047230;28;20091;-64
2021/12/26 09:13:39;;;;;;;6.10;3.53;;;7.80;99.90;;;;;;5048061;28;20102;-64
2021/12/26 09:16:06;;;;;;;6.72;4.22;;;7.70;99.90;;;;;;5048462;28;20049;-64
2021/12/26 09:18:33;;;;;;;7.40;4.75;;;7.80;99.90;;;;;;5047876;28;20127;-64
2021/12/26 09:21:00;;;;;;;6.93;4.00;;;7.80;99.90;;;;;;5046662;28;20159;-63
2021/12/26 09:23:26;;;;;;;9.23;4.63;;;7.80;99.90;;;;;;5048279;28;20041;-63
2021/12/26 09:25:53;;;;;;;6.38;4.13;;;7.80;99.90;;;;;;5048728;28;20113;-63
2021/12/26 09:28:20;;;;;;;7.80;4.72;;;7.90;99.90;;;;;;5046783;28;20122;-65
2021/12/26 09:30:47;;;;;;;7.75;4.30;;;7.90;99.90;;;;;;5047800;28;20045;-65
2021/12/26 09:33:19;;;;;;;6.43;4.05;;;7.90;99.90;;;;;;5047683;28;20045;-63
2021/12/26 09:35:47;;;;;;;5.60;3.42;;;7.90;99.90;;;;;;5043661;28;20084;-64
2021/12/26 09:38:14;;;;;;;6.80;4.30;;;7.90;99.90;;;;;;5044562;28;20044;-63
2021/12/26 09:40:41;;;;;;;6.88;4.15;;;8.00;99.90;;;;;;5043838;28;20463;-64
2021/12/26 09:43:12;;;;;;;5.70;3.60;;;8.00;99.90;;;;;;5044784;28;20496;-63
2021/12/26 09:45:39;;;;;;;5.38;3.28;;;8.10;99.90;;;;;;5045002;28;20479;-63
2021/12/26 09:48:07;;;;;;;5.45;3.28;;;8.10;99.90;;;;;;5044487;28;20071;-60
2021/12/26 09:50:34;;;;;;;7.35;4.68;;;8.10;99.90;;;;;;5045273;28;20568;-60
2021/12/26 09:53:04;;;;;;;6.05;3.53;;;8.10;99.90;;;;;;5044072;28;20045;-60
2021/12/26 09:55:31;;;;;;;4.15;2.67;;;8.10;99.90;;;;;;5044239;28;20040;-61
2021/12/26 09:57:58;;;;;;;3.63;2.33;;;8.10;99.90;;;;;;5045846;28;20415;-61
2021/12/26 10:00:33;;;;;;;3.85;2.40;;;8.20;99.90;;;;;;5045638;28;20041;-61
2021/12/26 10:03:20;;;;;;;2.72;2.03;;;8.20;99.90;;;;;;5028453;28;20144;-61
2021/12/26 10:06:14;;;;;;;4.70;2.67;;;8.20;99.90;;;;;;5042929;28;20497;-60
2021/12/26 10:08:54;;;;;;;4.85;2.67;;;8.20;99.90;;;;;;5047561;28;20053;-61
2021/12/26 10:11:23;;;;;;;6.40;3.25;;;8.20;99.90;;;;;;5046019;28;20088;-60
2021/12/26 10:14:14;;;;;;;6.50;3.40;;;8.20;99.90;;;;;;5044587;28;20045;-60
2021/12/26 10:16:52;;;;;;;7.32;3.53;;;8.20;99.90;;;;;;5047321;28;20132;-60
2021/12/26 10:19:18;;;;;;;6.05;3.83;;;8.20;99.90;;;;;;5045902;28;20131;-60
2021/12/26 10:21:50;;;;;;;7.57;3.55;;;8.20;99.90;;;;;;5048048;28;20286;-60
2021/12/26 10:24:31;;;;;;;9.00;5.10;;;8.30;99.90;;;;;;5048103;28;20133;-60
2021/12/26 10:26:59;;;;;;;7.18;3.97;;;8.30;99.90;;;;;;5046765;28;20067;-60
2021/12/26 10:29:52;;;;;;;8.55;4.28;;;8.30;99.90;;;;;;5047832;28;20045;-62
2021/12/26 10:32:26;;;;;;;6.18;4.28;;;8.30;99.90;;;;;;5047748;28;20126;-60
2021/12/26 10:34:55;;;;;;;5.57;3.38;;;8.40;99.90;;;;;;4699360;28;10000187;-60
2021/12/26 10:37:28;;;;;;;5.43;4.00;;;8.50;99.90;;;;;;5048189;28;20045;-60
2021/12/26 10:40:16;;;;;;;7.22;4.00;;;8.50;99.90;;;;;;5047271;28;20033;-61
2021/12/26 10:42:47;;;;;;;5.45;3.78;;;8.50;99.90;;;;;;5037902;28;20110;-61
2021/12/26 10:45:20;;;;;;;8.90;4.22;;;8.60;99.90;;;;;;5045291;28;20134;-63
2021/12/26 10:47:55;;;;;;;6.15;4.40;;;8.70;99.90;;;;;;5044942;28;20052;-61
2021/12/26 10:50:24;;;;;;;6.03;3.95;;;8.70;99.90;;;;;;5046678;28;20064;-61
2021/12/26 10:53:14;;;;;;;6.53;4.38;;;8.70;99.90;;;;;;5043903;28;20701;-61
2021/12/26 10:55:42;;;;;;;5.82;4.15;;;8.80;99.90;;;;;;5046651;28;20041;-60
2021/12/26 10:58:13;;;;;;;7.03;4.90;;;8.80;99.90;;;;;;5026909;28;20068;-60
2021/12/26 11:00:45;;;;;;;5.28;3.67;;;8.80;99.90;;;;;;5035699;28;20238;-61
2021/12/26 11:03:23;;;;;;;6.18;4.32;;;8.80;99.90;;;;;;5046420;28;20048;-60
2021/12/26 11:05:55;;;;;;;6.85;4.13;;;8.90;99.90;;;;;;5045753;28;20045;-61
2021/12/26 11:08:39;;;;;;;7.13;4.38;;;8.90;99.90;;;;;;5046108;28;20107;-60
2021/12/26 11:11:10;;;;;;;;;;;9.00;99.90;;;;;;5047524;28;20098;-61
2021/12/26 11:13:37;;;;;;;6.05;4.10;;;9.00;99.90;;;;;;5048288;28;20015;-60
2021/12/26 11:16:06;;;;;;;5.93;3.78;;;9.00;99.90;;;;;;5049900;28;20072;-60
2021/12/26 11:18:38;;;;;;;4.43;3.03;;;9.10;99.90;;;;;;5049216;28;20160;-63
2021/12/26 11:21:07;;;;;;;5.95;4.13;;;9.10;99.90;;;;;;5049864;28;20044;-61
2021/12/26 11:23:38;;;;;;;5.38;3.33;;;9.10;99.90;;;;;;5046276;28;20506;-61
2021/12/26 11:26:06;;;;;;;6.38;3.85;;;9.10;99.90;;;;;;5048360;28;20048;-60
2021/12/26 11:28:35;;;;;;;6.55;3.78;;;9.10;99.90;;;;;;5031643;28;20044;-61
2021/12/26 11:31:10;;;;;;;7.13;3.97;;;9.20;99.90;;;;;;5049413;28;20037;-61
2021/12/26 11:33:38;;;;;;;5.47;3.75;;;9.30;99.90;;;;;;5049060;28;20080;-61
2021/12/26 11:36:06;;;;;;;6.32;4.30;;;9.30;99.90;;;;;;5049502;28;20103;-61
2021/12/26 11:38:33;;;;;;;5.22;3.53;;;9.30;99.90;;;;;;5050147;28;20087;-61
2021/12/26 11:41:05;;;;;;;5.32;3.80;;;9.30;99.90;;;;;;5048679;28;20084;-61
2021/12/26 11:43:44;;;;;;;5.97;3.95;;;9.30;99.90;;;;;;5032006;28;20117;-60
2021/12/26 11:46:25;;;;;;;6.00;4.57;;;9.30;99.90;;;;;;5029656;28;20111;-60
2021/12/26 11:49:21;;;;;;;5.82;3.67;;;9.40;99.90;;;;;;5045438;28;20060;-61
2021/12/26 11:52:11;;;;;;;6.55;4.47;;;9.40;99.90;;;;;;5049869;28;20052;-61
2021/12/26 11:54:59;;;;;;;7.45;4.47;;;9.50;99.90;;;;;;5039467;28;20091;-62
2021/12/26 11:57:49;;;;;;;6.40;3.45;;;9.50;99.90;;;;;;5048445;28;20092;-62
2021/12/26 12:00:27;;;;;;;5.97;3.78;;;9.50;99.90;;;;;;5049268;28;20060;-62
2021/12/26 12:02:56;;;;;;;7.90;3.88;;;9.50;99.90;;;;;;5047964;28;20076;-60
2021/12/26 12:05:36;;;;;;;4.65;3.40;;;9.60;99.90;;;;;;5036974;28;20072;-61
2021/12/26 12:08:07;;;;;;;4.55;3.15;;;9.60;99.90;;;;;;5047375;28;20127;-61
2021/12/26 12:10:54;;;;;;;5.07;2.95;;;9.50;99.90;;;;;;5038105;28;20048;-62
2021/12/26 12:13:27;;;;;;;5.53;4.07;;;9.60;99.90;;;;;;5049395;28;20044;-61
2021/12/26 12:16:01;;;;;;;6.13;3.88;;;9.50;99.90;;;;;;5049155;28;20657;-61
2021/12/26 12:18:33;;;;;;;4.32;3.42;;;9.60;99.90;;;;;;5048436;28;20405;-61
2021/12/26 12:21:19;;;;;;;7.10;3.35;;;9.60;99.90;;;;;;5038522;28;20073;-62
2021/12/26 12:24:02;;;;;;;4.03;3.28;;;9.60;99.90;;;;;;5048937;28;20060;-61
2021/12/26 12:26:57;;;;;;;5.07;3.40;;;9.60;99.90;;;;;;5048990;28;20102;-61
2021/12/26 12:29:24;;;;;;;6.68;3.80;;;9.60;99.90;;;;;;5047830;28;20044;-60
2021/12/26 12:32:06;;;;;;;6.05;4.25;;;9.60;99.90;;;;;;5048814;28;20045;-60
2021/12/26 12:34:57;;;;;;;6.28;3.60;;;9.60;99.90;;;;;;5048430;28;20048;-61
2021/12/26 12:37:30;;;;;;;6.97;3.90;;;9.70;99.90;;;;;;5048648;28;20109;-60
2021/12/26 12:40:09;;;;;;;4.75;3.85;;;9.70;99.90;;;;;;5048113;28;20140;-60
2021/12/26 12:42:36;;;;;;;5.57;3.78;;;9.70;99.90;;;;;;5048470;28;20049;-61
2021/12/26 12:45:04;;;;;;;8.10;4.57;;;9.80;99.90;;;;;;5048056;28;20461;-61
2021/12/26 12:47:31;;;;;;;5.90;3.95;;;9.80;99.90;;;;;;5048116;28;20052;-60
2021/12/26 12:50:02;;;;;;;5.95;4.15;;;9.80;99.90;;;;;;5046919;28;20110;-60
2021/12/26 12:52:42;;;;;;;6.45;4.65;;;9.80;99.90;;;;;;5048277;28;20055;-61
2021/12/26 12:55:19;;;;;;;4.57;3.72;;;9.80;99.90;;;;;;5048066;28;20069;-60