Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:36;;;;;;;6.70;4.67;;;23.10;84.30;;;;;;5023994;28;20063;-73
2023/09/05 00:03:01;;;;;;;6.93;4.37;;;23.10;84.30;;;;;;5014308;28;20036;-69
2023/09/05 00:05:27;;;;;;;10.33;4.10;;;22.90;84.80;;;;;;5023294;28;20025;-69
2023/09/05 00:07:53;;;;;;;10.33;4.80;;;23.10;83.70;;;;;;5022751;28;20506;-70
2023/09/05 00:10:18;;;;;;;8.30;4.50;;;23.10;82.80;;;;;;5015738;28;20080;-69
2023/09/05 00:12:44;;;;;;;5.77;3.90;;;23.20;82.10;;;;;;5018140;28;20485;-70
2023/09/05 00:15:12;;;;;;;5.50;4.20;;;23.20;80.40;;;;;;5038605;28;20564;-69
2023/09/05 00:17:38;;;;;;;6.57;4.07;;;23.30;81.70;;;;;;5020827;28;20034;-71
2023/09/05 00:20:05;;;;;;;11.27;4.50;;;23.30;80.60;;;;;;5022146;28;20022;-72
2023/09/05 00:22:31;;;;;;;13.25;6.47;;;23.10;81.80;;;;;;5020981;28;20022;-72
2023/09/05 00:24:56;;;;;;;5.53;4.00;;;23.30;80.70;;;;;;5022909;28;20033;-72
2023/09/05 00:27:22;;;;;;;9.80;4.03;;;23.40;80.50;;;;;;5022493;28;20280;-71
2023/09/05 00:29:48;;;;;;;6.93;3.92;;;23.30;80.40;;;;;;5021008;28;20405;-71
2023/09/05 00:32:13;;;;;;;7.30;4.20;;;23.20;81.00;;;;;;5023434;28;20117;-70
2023/09/05 00:34:39;;;;;;;7.45;3.90;;;23.20;81.10;;;;;;5020907;28;20981;-69
2023/09/05 00:37:09;;;;;;;5.72;3.92;;;23.20;80.90;;;;;;5017871;28;20492;-68
2023/09/05 00:39:40;;;;;;;7.22;4.45;;;23.10;80.60;;;;;;5024007;28;20083;-71
2023/09/05 00:42:10;;;;;;;9.52;4.40;;;23.20;80.00;;;;;;5022412;28;20337;-68
2023/09/05 00:44:36;;;;;;;11.15;3.83;;;23.20;80.10;;;;;;5021158;28;20041;-68
2023/09/05 00:47:04;;;;;;;;;;;23.20;78.70;;;;;;5028159;28;20030;-68
2023/09/05 00:49:38;;;;;;;6.40;4.03;;;23.10;80.10;;;;;;5025628;28;19909;-67
2023/09/05 00:52:05;;;;;;;6.80;3.83;;;23.10;78.30;;;;;;5026191;28;20033;-70
2023/09/05 00:54:31;;;;;;;5.55;3.80;;;23.10;78.40;;;;;;5026327;28;20014;-68
2023/09/05 00:56:57;;;;;;;5.20;3.45;;;23.30;77.30;;;;;;5023528;28;20719;-69
2023/09/05 00:59:23;;;;;;;7.18;3.45;;;23.30;76.60;;;;;;5025470;28;20048;-69
2023/09/05 01:01:49;;;;;;;10.43;3.33;;;23.30;77.00;;;;;;5027839;28;20053;-68
2023/09/05 01:04:15;;;;;;;10.50;3.40;;;23.20;77.10;;;;;;5026520;28;20041;-71
2023/09/05 01:07:04;;;;;;;6.22;3.75;;;23.30;76.40;;;;;;5024511;28;20489;-68
2023/09/05 01:09:38;;;;;;;5.90;3.15;;;23.20;76.80;;;;;;5024558;28;20037;-69
2023/09/05 01:12:05;;;;;;;5.82;3.72;;;23.20;76.80;;;;;;5019051;28;20105;-69
2023/09/05 01:14:30;;;;;;;6.70;3.53;;;23.20;76.80;;;;;;5024802;28;20033;-68
2023/09/05 01:17:01;;;;;;;5.80;3.33;;;23.20;77.30;;;;;;5041311;28;20025;-68
2023/09/05 01:19:29;;;;;;;8.18;3.65;;;23.10;77.00;;;;;;5025682;28;20101;-67
2023/09/05 01:22:04;;;;;;;4.60;3.47;;;23.20;76.30;;;;;;5026422;28;20033;-71
2023/09/05 01:24:29;;;;;;;7.72;3.95;;;23.10;76.50;;;;;;5025002;28;20779;-68
2023/09/05 01:26:56;;;;;;;5.53;3.27;;;23.10;77.50;;;;;;5026789;28;20501;-72
2023/09/05 01:29:26;;;;;;;5.07;3.13;;;23.00;76.50;;;;;;5027529;28;20049;-68
2023/09/05 01:31:53;;;;;;;5.60;3.30;;;23.00;76.30;;;;;;5023507;28;20025;-69
2023/09/05 01:34:19;;;;;;;6.15;3.25;;;22.90;76.80;;;;;;5026641;28;20448;-68
2023/09/05 01:36:44;;;;;;;6.22;3.28;;;22.90;76.00;;;;;;5022165;28;20434;-70
2023/09/05 01:39:10;;;;;;;6.10;3.00;;;23.00;75.30;;;;;;5023109;28;20052;-72
2023/09/05 01:41:36;;;;;;;4.57;2.90;;;22.90;77.60;;;;;;5022930;28;20037;-73
2023/09/05 01:44:01;;;;;;;5.43;2.97;;;22.90;76.30;;;;;;5024643;28;20033;-72
2023/09/05 01:46:27;;;;;;;6.77;3.23;;;22.80;78.60;;;;;;5025937;28;20393;-74
2023/09/05 01:48:52;;;;;;;5.30;3.20;;;22.70;75.00;;;;;;5027302;28;20032;-70
2023/09/05 01:51:18;;;;;;;6.50;3.47;;;22.80;76.50;;;;;;5024926;28;20040;-71
2023/09/05 01:53:43;;;;;;;9.37;2.80;;;22.80;76.10;;;;;;5023405;28;20456;-69
2023/09/05 01:56:09;;;;;;;6.20;3.10;;;22.70;77.50;;;;;;5018620;28;20117;-69
2023/09/05 01:58:35;;;;;;;5.33;2.90;;;22.90;75.80;;;;;;5019442;28;20048;-71
2023/09/05 02:01:03;;;;;;;6.00;3.07;;;22.80;74.80;;;;;;5028219;28;20394;-73
2023/09/05 02:03:29;;;;;;;4.03;3.13;;;22.90;74.50;;;;;;5024957;28;20057;-69
2023/09/05 02:05:55;;;;;;;7.70;3.67;;;22.80;77.70;;;;;;5025626;28;20080;-69
2023/09/05 02:08:21;;;;;;;5.40;3.08;;;22.80;75.20;;;;;;5025395;28;20304;-69
2023/09/05 02:10:47;;;;;;;6.10;3.20;;;22.80;75.60;;;;;;5031182;28;20034;-69
2023/09/05 02:13:13;;;;;;;6.97;3.50;;;22.60;76.50;;;;;;5023541;28;20280;-69
2023/09/05 02:15:38;;;;;;;6.03;3.53;;;22.80;75.50;;;;;;5024719;28;20044;-70
2023/09/05 02:18:10;;;;;;;9.43;2.83;;;22.70;76.40;;;;;;5020137;28;20505;-75
2023/09/05 02:20:40;;;;;;;6.10;3.10;;;22.70;76.70;;;;;;5026256;28;20342;-70
2023/09/05 02:23:09;;;;;;;6.53;3.35;;;22.50;77.60;;;;;;5022479;28;20048;-69
2023/09/05 02:25:34;;;;;;;6.20;3.33;;;22.50;77.90;;;;;;5022407;28;20036;-71
2023/09/05 02:28:00;;;;;;;4.50;3.20;;;22.30;78.90;;;;;;5023637;28;20041;-69
2023/09/05 02:30:26;;;;;;;8.27;3.83;;;22.30;79.40;;;;;;5023863;28;20318;-73
2023/09/05 02:32:55;;;;;;;9.80;3.20;;;22.20;80.20;;;;;;5043072;28;20531;-75
2023/09/05 02:35:27;;;;;;;10.90;3.92;;;22.20;79.20;;;;;;5027645;28;20041;-74
2023/09/05 02:37:53;;;;;;;8.82;3.60;;;22.10;79.80;;;;;;5022973;28;20021;-73
2023/09/05 02:40:19;;;;;;;6.93;3.40;;;22.10;79.40;;;;;;5023442;28;20078;-75
2023/09/05 02:42:45;;;;;;;6.32;4.10;;;22.20;79.70;;;;;;5025750;28;20029;-73
2023/09/05 02:45:12;;;;;;;7.95;3.13;;;22.10;80.10;;;;;;5030538;28;20041;-74
2023/09/05 02:47:37;;;;;;;6.55;3.67;;;22.00;80.30;;;;;;5024648;28;20026;-68
2023/09/05 02:50:03;;;;;;;9.00;3.38;;;21.90;80.40;;;;;;5029180;28;20029;-73
2023/09/05 02:52:30;;;;;;;8.68;4.05;;;21.90;80.90;;;;;;5031654;28;20072;-74
2023/09/05 02:54:55;;;;;;;7.75;3.40;;;21.90;80.80;;;;;;5026029;28;20718;-70
2023/09/05 02:57:21;;;;;;;4.90;3.30;;;21.80;81.00;;;;;;5026088;28;20048;-73
2023/09/05 02:59:51;;;;;;;8.30;3.78;;;21.80;81.50;;;;;;5024253;28;20276;-70
2023/09/05 03:02:16;;;;;;;6.50;3.67;;;21.80;81.10;;;;;;5025073;28;20029;-70
2023/09/05 03:04:42;;;;;;;4.87;3.43;;;21.80;81.50;;;;;;5030728;28;20033;-72
2023/09/05 03:07:07;;;;;;;4.87;3.00;;;21.70;81.80;;;;;;5025908;28;20022;-70
2023/09/05 03:09:33;;;;;;;8.23;3.53;;;21.80;81.40;;;;;;5030204;28;20396;-69
2023/09/05 03:11:59;;;;;;;8.10;3.73;;;21.90;81.40;;;;;;5028915;28;20025;-69
2023/09/05 03:14:25;;;;;;;7.30;3.43;;;21.90;82.20;;;;;;5029238;28;20097;-73
2023/09/05 03:16:50;;;;;;;6.78;3.28;;;21.60;82.80;;;;;;5026168;28;20075;-74
2023/09/05 03:19:16;;;;;;;5.97;3.47;;;21.50;82.60;;;;;;5039546;28;20548;-70
2023/09/05 03:21:41;;;;;;;5.73;3.00;;;21.60;82.70;;;;;;5025581;28;20057;-70
2023/09/05 03:24:07;;;;;;;4.90;3.77;;;21.70;82.90;;;;;;5027956;28;20036;-74
2023/09/05 03:26:33;;;;;;;7.43;3.20;;;21.60;82.80;;;;;;5027631;28;20056;-68
2023/09/05 03:28:59;;;;;;;8.00;3.47;;;21.60;83.90;;;;;;5027045;28;20429;-68
2023/09/05 03:31:28;;;;;;;8.98;3.85;;;21.60;83.80;;;;;;5029667;28;20028;-68
2023/09/05 03:33:54;;;;;;;7.50;3.53;;;21.50;83.60;;;;;;5026088;28;20417;-72
2023/09/05 03:36:21;;;;;;;;;;;21.50;84.40;;;;;;5027632;28;20029;-72
2023/09/05 03:38:47;;;;;;;6.88;3.65;;;21.40;85.00;;;;;;5028080;28;19928;-69
2023/09/05 03:41:13;;;;;;;6.53;3.42;;;21.40;85.10;;;;;;5027898;28;20104;-68
2023/09/05 03:43:38;;;;;;;5.38;3.47;;;21.40;85.30;;;;;;5023665;28;20575;-69
2023/09/05 03:46:04;;;;;;;5.23;3.40;;;21.60;84.30;;;;;;5028120;28;20080;-69
2023/09/05 03:48:29;;;;;;;7.60;3.43;;;21.50;84.50;;;;;;5028364;28;20029;-69
2023/09/05 03:50:55;;;;;;;9.03;4.07;;;21.40;84.30;;;;;;5023511;28;20493;-69
2023/09/05 03:53:21;;;;;;;9.60;3.85;;;21.40;84.60;;;;;;5019407;28;20549;-69
2023/09/05 03:55:47;;;;;;;8.97;4.30;;;21.50;84.80;;;;;;5022514;28;20129;-69
2023/09/05 03:58:13;;;;;;;5.60;3.22;;;21.40;85.40;;;;;;5030102;28;20033;-69
2023/09/05 04:00:39;;;;;;;11.57;4.38;;;21.30;87.60;;;;;;5025171;28;20118;-68
2023/09/05 04:03:05;;;;;;;9.63;4.70;;;21.30;86.30;;;;;;5039343;28;20423;-68
2023/09/05 04:05:33;;;;;;;6.93;3.70;;;21.20;86.90;;;;;;5036326;28;20537;-69
2023/09/05 04:07:59;;;;;;;12.05;4.25;;;21.20;87.20;;;;;;5024409;28;20030;-69
2023/09/05 04:10:25;;;;;;;7.55;3.85;;;21.00;87.50;;;;;;5040353;28;20286;-69
2023/09/05 04:12:51;;;;;;;7.70;4.00;;;21.00;88.50;;;;;;5021738;28;20120;-69
2023/09/05 04:15:20;;;;;;;7.05;4.57;;;20.90;88.60;;;;;;5019671;28;20045;-69
2023/09/05 04:17:47;;;;;;;6.70;3.88;;;20.90;88.30;;;;;;5022738;28;20679;-69
2023/09/05 04:20:13;;;;;;;4.95;3.60;;;21.00;88.30;;;;;;5023253;28;20030;-69
2023/09/05 04:22:39;;;;;;;7.50;4.22;;;20.90;88.60;;;;;;5027667;28;20034;-69
2023/09/05 04:25:06;;;;;;;6.22;3.70;;;20.80;89.50;;;;;;5023863;28;20033;-68
2023/09/05 04:27:32;;;;;;;9.52;4.10;;;20.90;89.40;;;;;;5030043;28;20029;-68
2023/09/05 04:29:58;;;;;;;10.75;3.30;;;20.90;89.60;;;;;;5019505;28;20097;-67
2023/09/05 04:32:32;;;;;;;8.70;4.20;;;20.90;90.00;;;;;;5028485;28;20038;-67
2023/09/05 04:35:02;;;;;;;7.00;4.82;;;20.90;90.20;;;;;;5025329;28;20083;-67
2023/09/05 04:37:28;;;;;;;8.60;4.22;;;20.80;90.50;;;;;;5029130;28;20417;-69
2023/09/05 04:39:54;;;;;;;10.77;4.22;;;20.70;90.60;;;;;;5021735;28;20104;-68
2023/09/05 04:42:20;;;;;;;10.40;4.10;;;20.70;91.00;;;;;;5024718;28;20017;-68
2023/09/05 04:44:46;;;;;;;;;;;20.60;91.20;;;;;;5029293;28;20115;-68
2023/09/05 04:47:22;;;;;;;8.18;4.30;;;;;;;;;;5029167;28;20005;-68
2023/09/05 04:49:53;;;;;;;6.43;3.97;;;20.50;91.20;;;;;;5046925;28;20037;-69
2023/09/05 04:52:21;;;;;;;9.95;4.38;;;20.50;91.60;;;;;;5028504;28;20397;-69
2023/09/05 04:54:47;;;;;;;9.20;4.60;;;20.60;91.70;;;;;;5026484;28;20128;-68
2023/09/05 04:57:14;;;;;;;6.13;3.90;;;20.50;91.60;;;;;;5041742;28;20048;-68
2023/09/05 04:59:43;;;;;;;12.85;3.85;;;20.50;91.70;;;;;;5019601;28;20041;-68
2023/09/05 05:02:10;;;;;;;10.20;3.90;;;20.50;91.90;;;;;;5025612;28;20402;-68
2023/09/05 05:04:36;;;;;;;6.68;4.20;;;20.50;92.10;;;;;;5027926;28;20033;-68
2023/09/05 05:07:02;;;;;;;9.13;4.07;;;20.40;92.40;;;;;;5020369;28;20173;-68
2023/09/05 05:09:27;;;;;;;7.57;4.43;;;20.50;92.00;;;;;;5026282;28;20117;-68
2023/09/05 05:11:53;;;;;;;8.83;3.77;;;20.50;91.80;;;;;;5019429;28;20044;-68
2023/09/05 05:14:18;;;;;;;11.63;4.03;;;20.70;91.70;;;;;;5026591;28;20040;-68
2023/09/05 05:16:44;;;;;;;8.90;4.10;;;20.80;91.40;;;;;;5021432;28;20107;-68
2023/09/05 05:19:10;;;;;;;7.38;4.00;;;20.90;91.10;;;;;;5021904;28;20048;-68
2023/09/05 05:21:37;;;;;;;6.45;4.68;;;20.90;91.10;;;;;;5027946;28;20044;-68
2023/09/05 05:24:04;;;;;;;7.28;4.70;;;21.00;91.00;;;;;;5028188;28;20037;-68
2023/09/05 05:26:30;;;;;;;12.40;4.50;;;21.00;91.10;;;;;;5026737;28;20022;-68
2023/09/05 05:28:55;;;;;;;9.67;5.37;;;20.90;91.20;;;;;;5032600;28;20386;-69
2023/09/05 05:31:22;;;;;;;5.30;4.00;;;20.90;91.30;;;;;;5024726;28;20778;-68
2023/09/05 05:33:47;;;;;;;12.52;4.60;;;20.90;91.50;;;;;;5030078;28;20108;-69
2023/09/05 05:36:13;;;;;;;7.97;4.47;;;20.90;91.50;;;;;;5027651;28;20463;-68
2023/09/05 05:38:39;;;;;;;10.18;4.25;;;20.90;91.50;;;;;;5020576;28;20048;-68
2023/09/05 05:41:09;;;;;;;5.60;3.90;;;21.00;92.00;;;;;;5027475;28;20041;-68
2023/09/05 05:43:35;;;;;;;9.48;4.32;;;21.00;91.40;;;;;;5025980;28;20649;-68
2023/09/05 05:46:02;;;;;;;7.72;4.63;;;21.10;91.60;;;;;;5024933;28;20059;-69
2023/09/05 05:48:28;;;;;;;11.63;4.63;;;21.20;91.10;;;;;;5029790;28;20037;-69
2023/09/05 05:50:55;;;;;;;14.30;4.67;;;21.10;91.60;;;;;;5027094;28;20022;-69
2023/09/05 05:53:21;;;;;;;8.23;4.75;;;21.20;91.50;;;;;;5024420;28;20288;-69
2023/09/05 05:55:47;;;;;;;11.15;4.65;;;21.30;91.60;;;;;;5028104;28;20029;-68
2023/09/05 05:58:14;;;;;;;8.85;4.53;;;21.10;91.60;;;;;;5022194;28;20033;-69
2023/09/05 06:00:45;;;;;;;;;;;21.10;92.20;;;;;;5039124;28;20402;-69
2023/09/05 06:03:12;;;;;;;19.25;5.05;;;21.10;91.80;;;;;;5018552;28;19919;-68
2023/09/05 06:05:38;;;;;;;12.25;4.68;;;21.20;92.10;;;;;;5026023;28;20021;-69
2023/09/05 06:08:04;;;;;;;10.73;4.70;;;21.10;92.60;;;;;;5026859;28;20509;-74
2023/09/05 06:10:30;;;;;;;13.18;6.00;;;21.10;92.60;;;;;;5023910;28;20029;-71
2023/09/05 06:12:56;;;;;;;18.23;5.45;;;21.10;92.70;;;;;;5024303;28;20050;-71
2023/09/05 06:15:22;;;;;;;13.93;4.43;;;21.30;92.30;;;;;;5026610;28;20049;-68
2023/09/05 06:17:47;;;;;;;12.53;5.20;;;21.50;92.40;;;;;;5028813;28;20072;-69
2023/09/05 06:20:13;;;;;;;23.73;5.53;;;21.70;92.10;;;;;;5015931;28;22304;-68
2023/09/05 06:22:40;;;;;;;13.73;4.80;;;21.60;92.60;;;;;;5029182;28;20025;-71
2023/09/05 06:25:06;;;;;;;13.43;5.38;;;21.50;92.70;;;;;;5024171;28;20038;-72
2023/09/05 06:27:32;;;;;;;18.02;5.88;;;21.50;93.00;;;;;;5027594;28;20036;-72
2023/09/05 06:29:58;;;;;;;13.07;5.85;;;21.50;92.60;;;;;;5020732;28;20030;-81
2023/09/05 06:32:23;;;;;;;16.17;7.10;;;21.50;92.10;;;;;;5020861;28;20028;-74
2023/09/05 06:34:50;;;;;;;15.67;7.00;;;21.70;91.90;;;;;;5024999;28;20034;-70
2023/09/05 06:37:16;;;;;;;11.75;6.20;;;21.80;92.40;;;;;;5020120;28;20045;-74
2023/09/05 06:39:42;;;;;;;18.60;8.00;;;21.80;92.40;;;;;;5025564;28;20417;-68
2023/09/05 06:42:08;;;;;;;14.00;6.50;;;22.20;91.90;;;;;;5024468;28;20096;-72
2023/09/05 06:44:34;;;;;;;18.75;7.22;;;22.40;91.60;;;;;;5028096;28;20396;-73
2023/09/05 06:46:59;;;;;;;15.57;6.60;;;22.50;91.60;;;;;;5023552;28;20104;-68
2023/09/05 06:49:25;;;;;;;16.38;7.80;;;22.50;91.10;;;;;;5027680;28;20049;-64
2023/09/05 06:51:51;;;;;;;13.50;6.87;;;22.40;91.40;;;;;;5029321;28;20381;-67
2023/09/05 06:54:16;;;;;;;12.70;5.80;;;22.30;91.70;;;;;;5028340;28;20033;-69
2023/09/05 06:56:42;;;;;;;15.40;5.73;;;22.40;91.40;;;;;;5027140;28;20308;-69
2023/09/05 06:59:16;;;;;;;9.33;5.47;;;22.40;91.80;;;;;;5022335;28;20041;-70
2023/09/05 07:01:42;;;;;;;13.60;5.28;;;22.50;91.60;;;;;;5026661;28;20409;-71
2023/09/05 07:04:08;;;;;;;8.93;5.15;;;22.50;91.30;;;;;;5021050;28;20036;-70
2023/09/05 07:06:36;;;;;;;9.27;4.90;;;22.50;91.80;;;;;;5026599;28;20025;-70
2023/09/05 07:09:02;;;;;;;10.95;4.65;;;22.50;92.20;;;;;;5023824;28;20353;-70
2023/09/05 07:11:28;;;;;;;12.30;5.10;;;22.60;92.30;;;;;;5030628;28;20026;-69
2023/09/05 07:13:53;;;;;;;12.87;5.20;;;22.70;91.80;;;;;;5027692;28;20527;-64
2023/09/05 07:16:19;;;;;;;10.27;5.13;;;22.80;91.80;;;;;;5022797;28;20311;-69
2023/09/05 07:18:44;;;;;;;8.57;5.10;;;23.00;91.30;;;;;;5024251;28;20045;-64
2023/09/05 07:21:10;;;;;;;12.80;7.43;;;23.00;91.20;;;;;;5025712;28;20036;-63
2023/09/05 07:23:37;;;;;;;10.37;5.07;;;23.10;91.40;;;;;;5030549;28;20791;-64
2023/09/05 07:26:06;;;;;;;9.27;5.50;;;23.20;91.80;;;;;;5028632;28;20320;-69
2023/09/05 07:28:33;;;;;;;11.20;4.82;;;23.30;91.40;;;;;;5028675;28;20025;-68
2023/09/05 07:30:59;;;;;;;13.85;6.05;;;23.30;91.70;;;;;;5022051;28;20032;-71
2023/09/05 07:33:25;;;;;;;11.63;4.63;;;23.40;91.50;;;;;;5022882;28;20037;-67
2023/09/05 07:35:50;;;;;;;11.80;5.53;;;23.50;91.40;;;;;;5022863;28;20460;-67
2023/09/05 07:38:20;;;;;;;5.87;4.17;;;23.60;91.10;;;;;;5025441;28;20041;-62
2023/09/05 07:41:05;;;;;;;9.70;4.68;;;23.70;90.70;;;;;;5025076;28;20283;-63
2023/09/05 07:43:33;;;;;;;8.80;4.22;;;23.80;90.60;;;;;;5026747;28;20037;-65
2023/09/05 07:45:59;;;;;;;7.93;4.20;;;23.90;90.40;;;;;;5021767;28;20033;-70
2023/09/05 07:48:25;;;;;;;7.88;4.75;;;24.10;90.00;;;;;;5029082;28;20549;-70
2023/09/05 07:50:50;;;;;;;12.88;4.38;;;24.10;89.80;;;;;;5027209;28;20025;-69
2023/09/05 07:53:16;;;;;;;6.93;4.80;;;24.20;88.30;;;;;;5024344;28;20064;-63
2023/09/05 07:55:42;;;;;;;8.83;4.40;;;24.20;88.90;;;;;;5028773;28;20056;-67
2023/09/05 07:58:08;;;;;;;10.07;4.60;;;24.40;88.00;;;;;;5031593;28;20056;-63
2023/09/05 08:00:34;;;;;;;7.80;4.45;;;24.50;88.60;;;;;;5027044;28;20283;-70
2023/09/05 08:03:03;;;;;;;10.15;4.97;;;24.50;90.10;;;;;;5026879;28;20041;-71
2023/09/05 08:05:29;;;;;;;9.18;4.13;;;24.50;88.40;;;;;;5024617;28;20035;-69
2023/09/05 08:07:54;;;;;;;12.73;4.25;;;24.70;89.40;;;;;;5023726;28;20033;-67
2023/09/05 08:10:20;;;;;;;12.32;5.25;;;24.90;87.40;;;;;;5028530;28;20394;-74
2023/09/05 08:12:46;;;;;;;10.02;4.88;;;24.80;86.60;;;;;;5033549;28;20057;-72
2023/09/05 08:15:11;;;;;;;7.80;4.40;;;25.00;89.10;;;;;;5027832;28;20147;-76
2023/09/05 08:17:37;;;;;;;10.97;4.23;;;25.20;86.30;;;;;;5029069;28;20591;-70
2023/09/05 08:20:06;;;;;;;403.17;77.03;;;25.30;85.70;;;;;;5030455;28;20068;-69
2023/09/05 08:22:32;;;;;;;16.35;5.25;;;25.30;90.30;;;;;;5023456;28;20083;-71
2023/09/05 08:24:58;;;;;;;20.35;4.95;;;25.40;84.20;;;;;;5031791;28;20033;-73
2023/09/05 08:27:28;;;;;;;19.65;6.85;;;25.60;85.50;;;;;;5030687;28;20028;-71
2023/09/05 08:29:57;;;;;;;23.88;7.15;;;25.70;84.90;;;;;;5031587;28;20355;-67
2023/09/05 08:32:23;;;;;;;27.10;8.00;;;25.50;85.30;;;;;;5028726;28;20029;-72
2023/09/05 08:34:49;;;;;;;24.88;8.75;;;25.50;87.90;;;;;;5027051;28;20029;-69
2023/09/05 08:37:15;;;;;;;12.52;4.68;;;26.00;87.90;;;;;;5028107;28;20063;-72
2023/09/05 08:39:41;;;;;;;32.28;9.27;;;27.20;80.50;;;;;;5026574;28;20123;-69
2023/09/05 08:42:07;;;;;;;13.93;6.97;;;27.20;78.60;;;;;;5029960;28;20088;-74
2023/09/05 08:44:43;;;;;;;18.73;8.48;;;28.60;79.10;;;;;;5029478;28;20570;-65
2023/09/05 08:47:09;;;;;;;37.45;11.25;;;30.10;76.30;;;;;;5027004;28;20171;-67
2023/09/05 08:49:35;;;;;;;11.35;3.78;;;31.50;70.20;;;;;;5027311;28;20103;-72
2023/09/05 08:52:05;;;;;;;7.40;4.22;;;31.00;68.30;;;;;;5026291;28;20820;-68
2023/09/05 08:54:31;;;;;;;6.05;3.78;;;29.10;73.00;;;;;;5033149;28;20033;-67
2023/09/05 08:56:58;;;;;;;9.63;4.82;;;28.40;75.20;;;;;;5025711;28;20139;-75
2023/09/05 08:59:27;;;;;;;4.88;3.75;;;27.90;75.20;;;;;;5023863;28;20048;-71
2023/09/05 09:01:53;;;;;;;8.15;4.50;;;27.70;76.70;;;;;;5027167;28;20163;-73
2023/09/05 09:04:20;;;;;;;7.03;3.30;;;28.40;76.50;;;;;;5033714;28;20135;-69
2023/09/05 09:06:57;;;;;;;10.98;5.35;;;29.20;74.40;;;;;;5026064;28;20052;-74
2023/09/05 09:09:39;;;;;;;5.70;3.95;;;30.10;72.50;;;;;;5023218;28;20544;-74
2023/09/05 09:12:05;;;;;;;4.60;3.22;;;31.90;67.90;;;;;;5028956;28;20041;-70
2023/09/05 09:14:31;;;;;;;5.88;4.20;;;33.00;66.60;;;;;;5025550;28;20050;-71
2023/09/05 09:17:05;;;;;;;6.50;3.45;;;33.50;64.30;;;;;;5028476;28;20034;-74
2023/09/05 09:19:32;;;;;;;5.00;3.60;;;33.90;66.70;;;;;;5027147;28;20037;-72
2023/09/05 09:22:01;;;;;;;7.93;3.92;;;33.20;62.50;;;;;;5023798;28;20179;-72
2023/09/05 09:24:39;;;;;;;8.52;4.18;;;33.40;63.70;;;;;;5030597;28;20029;-73
2023/09/05 09:27:05;;;;;;;9.65;3.13;;;34.10;64.20;;;;;;5031896;28;20033;-74
2023/09/05 09:29:32;;;;;;;5.35;3.45;;;33.70;60.30;;;;;;5021788;28;20063;-66
2023/09/05 09:32:04;;;;;;;5.88;3.47;;;34.00;64.10;;;;;;5026004;28;20037;-69
2023/09/05 09:34:31;;;;;;;6.53;3.50;;;34.10;63.20;;;;;;5023352;28;20026;-66
2023/09/05 09:36:58;;;;;;;6.97;3.65;;;34.30;63.70;;;;;;5023923;28;20108;-66
2023/09/05 09:39:24;;;;;;;4.72;3.42;;;34.40;63.10;;;;;;5027852;28;20080;-69
2023/09/05 09:41:49;;;;;;;3.95;3.22;;;34.40;63.90;;;;;;5024660;28;20033;-74
2023/09/05 09:44:29;;;;;;;10.77;3.47;;;34.10;63.30;;;;;;5029704;28;20233;-73
2023/09/05 09:46:56;;;;;;;4.68;2.90;;;33.70;61.20;;;;;;5028855;28;20311;-74
2023/09/05 09:49:27;;;;;;;8.45;3.78;;;33.50;63.40;;;;;;5026867;28;20030;-74
2023/09/05 09:52:22;;;;;;;7.38;3.25;;;34.00;60.90;;;;;;5029069;28;20462;-74
2023/09/05 09:54:51;;;;;;;6.25;3.25;;;33.90;61.90;;;;;;5026013;28;20413;-72
2023/09/05 09:57:38;;;;;;;11.80;3.40;;;33.60;64.40;;;;;;5028569;28;20032;-74
2023/09/05 10:00:15;;;;;;;2.92;2.63;;;33.80;62.00;;;;;;5023031;28;20045;-74
2023/09/05 10:02:43;;;;;;;8.48;3.75;;;34.10;62.20;;;;;;5025823;28;20034;-74
2023/09/05 10:05:11;;;;;;;7.43;3.20;;;34.00;60.70;;;;;;5025633;28;20029;-66
2023/09/05 10:07:37;;;;;;;8.60;2.75;;;34.30;60.80;;;;;;5022437;28;20034;-67
2023/09/05 10:10:05;;;;;;;4.82;2.97;;;34.30;60.60;;;;;;5022070;28;20065;-66
2023/09/05 10:12:31;;;;;;;9.75;3.20;;;34.40;60.90;;;;;;5013560;28;20036;-68
2023/09/05 10:14:58;;;;;;;5.20;3.28;;;34.10;61.20;;;;;;5024703;28;20516;-72
2023/09/05 10:17:25;;;;;;;6.10;3.78;;;33.80;62.20;;;;;;5043972;28;20036;-67
2023/09/05 10:19:53;;;;;;;7.68;3.00;;;34.00;62.20;;;;;;5029675;28;20151;-72
2023/09/05 10:22:19;;;;;;;7.78;3.03;;;33.90;60.40;;;;;;5029177;28;20053;-76
2023/09/05 10:24:45;;;;;;;8.63;3.35;;;33.40;60.00;;;;;;5027023;28;20073;-75
2023/09/05 10:27:11;;;;;;;8.60;3.33;;;33.70;62.10;;;;;;5031495;28;20580;-75
2023/09/05 10:29:44;;;;;;;6.20;3.55;;;34.10;61.10;;;;;;5014339;28;20440;-69
2023/09/05 10:32:22;;;;;;;6.65;3.03;;;34.00;60.10;;;;;;5021537;28;20030;-73
2023/09/05 10:34:47;;;;;;;5.57;2.97;;;34.20;60.70;;;;;;5030033;28;20076;-68
2023/09/05 10:37:18;;;;;;;6.13;3.13;;;33.70;60.70;;;;;;5024539;28;20033;-70
2023/09/05 10:39:49;;;;;;;5.93;3.33;;;33.60;60.70;;;;;;5024652;28;20060;-69
2023/09/05 10:42:15;;;;;;;12.55;3.00;;;33.70;61.40;;;;;;5025467;28;20033;-71
2023/09/05 10:44:47;;;;;;;4.85;3.33;;;33.30;60.30;;;;;;5030709;28;20128;-67
2023/09/05 10:47:29;;;;;;;10.25;3.50;;;33.10;60.90;;;;;;5020522;28;20029;-66
2023/09/05 10:50:08;;;;;;;4.90;2.72;;;32.00;62.30;;;;;;5025272;28;20367;-73
2023/09/05 10:52:34;;;;;;;5.13;3.03;;;31.50;63.20;;;;;;5024502;28;20028;-72
2023/09/05 10:55:25;;;;;;;6.15;2.63;;;31.10;65.10;;;;;;5014425;28;20041;-73
2023/09/05 10:57:51;;;;;;;5.78;2.83;;;30.80;64.10;;;;;;5024565;28;20416;-73
2023/09/05 11:00:21;;;;;;;8.20;3.55;;;30.50;66.20;;;;;;5023581;28;20026;-72
2023/09/05 11:02:47;;;;;;;5.15;2.95;;;30.40;66.60;;;;;;5025088;28;20059;-72
2023/09/05 11:05:20;;;;;;;4.60;2.85;;;30.20;65.90;;;;;;5036088;28;20060;-69
2023/09/05 11:07:48;;;;;;;6.35;3.30;;;30.10;66.20;;;;;;5023816;28;20044;-74
2023/09/05 11:10:34;;;;;;;4.55;2.90;;;30.00;66.80;;;;;;5027186;28;20535;-69
2023/09/05 11:13:12;;;;;;;9.88;3.58;;;30.10;67.20;;;;;;5026384;28;20057;-73
2023/09/05 11:15:43;;;;;;;8.48;3.03;;;30.00;65.80;;;;;;5027246;28;20033;-73
2023/09/05 11:18:14;;;;;;;7.97;2.67;;;30.10;63.60;;;;;;5018373;28;20034;-71
2023/09/05 11:20:45;;;;;;;4.90;2.90;;;30.00;64.90;;;;;;5018623;28;20038;-73
2023/09/05 11:23:15;;;;;;;3.63;2.75;;;30.00;65.80;;;;;;5020702;28;20029;-66
2023/09/05 11:25:50;;;;;;;5.10;3.03;;;30.00;65.20;;;;;;5018457;28;20113;-68
2023/09/05 11:28:16;;;;;;;7.13;3.28;;;29.90;65.70;;;;;;5020956;28;20030;-72
2023/09/05 11:30:45;;;;;;;;;;;30.10;65.70;;;;;;5029478;28;20044;-69
2023/09/05 11:33:16;;;;;;;10.10;3.30;;;30.00;65.50;;;;;;5039018;28;19913;-75
2023/09/05 11:35:46;;;;;;;5.38;2.80;;;29.90;66.10;;;;;;5027784;28;20049;-72
2023/09/05 11:38:16;;;;;;;5.90;3.22;;;29.90;66.10;;;;;;5024557;28;20037;-75
2023/09/05 11:40:53;;;;;;;6.53;3.58;;;29.90;67.10;;;;;;5025597;28;20049;-73
2023/09/05 11:43:19;;;;;;;8.13;3.42;;;29.80;68.00;;;;;;5045052;28;20130;-73
2023/09/05 11:45:46;;;;;;;;;;;29.90;64.50;;;;;;5020102;28;20065;-73
2023/09/05 11:48:16;;;;;;;10.27;3.05;;;30.00;65.70;;;;;;5021664;28;19909;-75
2023/09/05 11:50:44;;;;;;;3.80;2.65;;;29.80;65.90;;;;;;5024494;28;20029;-75
2023/09/05 11:53:13;;;;;;;6.45;3.20;;;29.90;64.60;;;;;;5026289;28;20032;-73
2023/09/05 11:55:40;;;;;;;4.28;2.85;;;29.90;65.80;;;;;;5021479;28;20036;-72
2023/09/05 11:58:06;;;;;;;9.20;3.45;;;29.80;66.30;;;;;;5037624;28;20516;-73
2023/09/05 12:00:32;;;;;;;7.68;3.03;;;29.90;64.50;;;;;;5023262;28;20072;-77
2023/09/05 12:02:59;;;;;;;;;;;30.00;65.10;;;;;;5023265;28;20108;-75
2023/09/05 12:05:26;;;;;;;7.80;3.17;;;30.00;64.10;;;;;;5031475;28;20952;-74
2023/09/05 12:07:53;;;;;;;7.65;3.05;;;29.90;65.30;;;;;;5022314;28;20045;-72
2023/09/05 12:10:19;;;;;;;6.72;2.80;;;29.80;64.10;;;;;;5025298;28;20492;-72
2023/09/05 12:13:10;;;;;;;;;;;29.80;65.70;;;;;;5024566;28;20529;-75
2023/09/05 12:15:37;;;;;;;8.15;3.03;;;29.70;65.40;;;;;;5022818;28;19940;-68
2023/09/05 12:18:05;;;;;;;7.60;3.20;;;29.70;65.90;;;;;;5025739;28;20033;-68
2023/09/05 12:20:31;;;;;;;6.65;3.28;;;29.70;65.70;;;;;;5023332;28;20025;-77
2023/09/05 12:22:57;;;;;;;7.20;3.45;;;29.60;67.10;;;;;;5025788;28;20033;-71
2023/09/05 12:25:28;;;;;;;7.63;3.40;;;29.70;67.10;;;;;;5025894;28;20452;-76
2023/09/05 12:27:55;;;;;;;4.53;2.95;;;29.80;67.40;;;;;;5024234;28;20045;-76
2023/09/05 12:30:28;;;;;;;5.82;2.75;;;29.90;63.70;;;;;;5022322;28;20041;-76
2023/09/05 12:32:59;;;;;;;5.72;2.83;;;29.80;64.40;;;;;;5018324;28;20029;-79
2023/09/05 12:35:26;;;;;;;4.53;3.20;;;29.90;65.10;;;;;;5025409;28;20649;-79
2023/09/05 12:37:53;;;;;;;10.63;3.03;;;29.80;65.40;;;;;;5027019;28;20505;-73
2023/09/05 12:40:21;;;;;;;5.65;2.90;;;29.70;64.80;;;;;;5021549;28;20048;-71
2023/09/05 12:42:47;;;;;;;7.20;2.83;;;29.80;64.70;;;;;;5024309;28;20029;-70
2023/09/05 12:45:13;;;;;;;4.13;3.10;;;30.00;64.30;;;;;;5023598;28;20083;-68
2023/09/05 12:47:40;;;;;;;5.43;3.10;;;29.90;64.30;;;;;;5028115;28;20025;-75