Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:28;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;95536.72;4958153;28;20514;-74
2022/12/09 00:05:14;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;95535.72;4958160;28;20050;-74
2022/12/09 00:08:00;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;95527.84;4954739;28;20337;-74
2022/12/09 00:10:46;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;95525.41;4960775;28;20039;-72
2022/12/09 00:13:32;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;95531.06;4960071;28;20058;-73
2022/12/09 00:16:19;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;95518.53;4960453;28;20039;-75
2022/12/09 00:19:06;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;95509.03;4957130;28;20046;-74
2022/12/09 00:21:52;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;95516.91;4957769;28;20526;-73
2022/12/09 00:24:38;;;;;;;0.20;0.20;;;;;;;-0.73;100.00;95521.16;4959981;28;20260;-73
2022/12/09 00:27:24;;;;;;;0.20;0.20;;;;;;;-0.65;100.00;95519.13;4962641;28;20277;-74
2022/12/09 00:30:11;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;95517.72;4957093;28;20047;-74
2022/12/09 00:32:57;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;95515.72;4952792;28;20340;-76
2022/12/09 00:35:43;;;;;;;0.20;0.20;;;;;;;-0.51;100.00;95529.66;4957012;28;20696;-74
2022/12/09 00:38:28;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;95528.22;4953501;28;20617;-75
2022/12/09 00:41:16;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;95520.56;4957932;28;20053;-74
2022/12/09 00:44:02;;;;;;;0.20;0.20;;;;;;;-0.48;100.00;95521.34;4954439;28;21265;-75
2022/12/09 00:46:48;;;;;;;0.17;0.17;;;;;;;-0.45;100.00;95516.53;4961205;28;20422;-72
2022/12/09 00:49:34;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;95509.03;4958278;28;20046;-74
2022/12/09 00:52:20;;;;;;;0.10;0.10;;;;;;;-0.64;100.00;95512.84;4955382;28;20129;-73
2022/12/09 00:55:06;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;95507.41;4956816;28;20500;-74
2022/12/09 00:57:52;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;95508.44;4955065;28;20412;-73
2022/12/09 01:00:38;;;;;;;0.20;0.20;;;;;;;-0.71;100.00;95508.59;4956452;28;20652;-74
2022/12/09 01:03:24;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;95499.28;4959797;28;20487;-72
2022/12/09 01:06:17;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;95501.50;4960079;28;20050;-74
2022/12/09 01:09:03;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;95501.91;4962866;28;20539;-74
2022/12/09 01:11:49;;;;;;;0.20;0.20;;;;;;;-0.89;100.00;95506.56;4956357;28;20246;-72
2022/12/09 01:14:35;;;;;;;0.20;0.20;;;;;;;-0.94;100.00;95504.53;4962879;28;20055;-74
2022/12/09 01:17:21;;;;;;;0.20;0.20;;;;;;;-1.20;100.00;95505.28;4956568;28;21068;-73
2022/12/09 01:20:08;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;95505.50;4958355;28;20039;-74
2022/12/09 01:22:54;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;95499.06;4960077;28;20525;-75
2022/12/09 01:25:40;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;95513.81;4958343;28;20073;-72
2022/12/09 01:28:30;;;;;;;0.20;0.20;;;;;;;-1.10;100.00;95507.53;4956645;28;20043;-74
2022/12/09 01:31:18;;;;;;;0.20;0.20;;;;;;;-1.30;100.00;95501.44;4956663;28;20153;-75
2022/12/09 01:34:04;;;;;;;0.20;0.20;;;;;;;-1.37;100.00;95509.28;4954275;28;20150;-73
2022/12/09 01:36:50;;;;;;;0.10;0.10;;;;;;;-1.47;100.00;95501.78;4954777;28;20035;-75
2022/12/09 01:39:36;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;95503.16;4957208;28;20046;-75
2022/12/09 01:42:24;;;;;;;0.65;0.38;;;;;;;-1.68;100.00;95494.03;4953499;28;20476;-75
2022/12/09 01:45:19;;;;;;;1.90;0.90;;;;;;;-1.81;100.00;95493.97;4965836;28;20073;-75
2022/12/09 01:48:10;;;;;;;2.65;1.40;;;;;;;-1.79;100.00;95494.56;4953499;28;20046;-75
2022/12/09 01:51:03;;;;;;;2.07;0.97;;;;;;;-1.78;100.00;95496.22;4955461;28;20038;-74
2022/12/09 01:53:50;;;;;;;1.90;0.80;;;;;;;-1.78;100.00;95501.47;4954604;28;20285;-74
2022/12/09 01:56:39;;;;;;;0.50;0.30;;;;;;;-1.81;100.00;95493.97;4968311;28;20042;-75
2022/12/09 01:59:27;;;;;;;0.98;0.50;;;;;;;-1.94;100.00;95491.31;4954514;28;20875;-76
2022/12/09 02:02:17;;;;;;;0.40;0.30;;;;;;;-2.09;100.00;95484.38;4953433;28;20509;-75
2022/12/09 02:05:03;;;;;;;0.20;0.20;;;;;;;-2.33;100.00;95482.22;4956066;28;20062;-75
2022/12/09 02:07:50;;;;;;;0.20;0.20;;;;;;;-2.42;100.00;95485.94;4960637;28;20232;-75
2022/12/09 02:10:46;;;;;;;0.20;0.20;;;;;;;-2.57;100.00;95484.25;4957055;28;20043;-74
2022/12/09 02:13:43;;;;;;;0.20;0.20;;;;;;;-2.69;100.00;95475.28;4953655;28;20100;-75
2022/12/09 02:16:38;;;;;;;0.20;0.20;;;;;;;-2.74;100.00;95479.47;4957732;28;20523;-75
2022/12/09 02:19:43;;;;;;;0.20;0.20;;;;;;;-2.74;100.00;95488.13;4956679;28;20070;-75
2022/12/09 02:22:34;;;;;;;0.20;0.20;;;;;;;-2.75;100.00;95485.72;4951838;28;21463;-75
2022/12/09 02:25:42;;;;;;;0.20;0.20;;;;;;;-2.66;100.00;95488.00;4957246;28;20543;-73
2022/12/09 02:29:24;;;;;;;0.20;0.20;;;;;;;-2.54;100.00;95488.31;4955433;28;20108;-76
2022/12/09 02:32:29;;;;;;;0.20;0.20;;;;;;;-2.42;100.00;95486.75;4938777;28;20481;-76
2022/12/09 02:35:25;;;;;;;0.20;0.20;;;;;;;-2.50;100.00;95483.47;4942608;28;20445;-74
2022/12/09 02:38:24;;;;;;;0.20;0.20;;;;;;;-2.36;100.00;95482.56;4956120;28;20043;-73
2022/12/09 02:41:20;;;;;;;0.20;0.20;;;;;;;-2.10;100.00;95480.13;4960200;28;20578;-74
2022/12/09 02:44:14;;;;;;;0.20;0.20;;;;;;;-1.91;100.00;95485.66;4960412;28;20073;-74
2022/12/09 02:47:01;;;;;;;0.20;0.20;;;;;;;-1.74;100.00;95476.44;4955343;28;20542;-74
2022/12/09 02:49:53;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;95470.66;4968421;28;20301;-72
2022/12/09 02:52:42;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;95469.81;4959740;28;20045;-74
2022/12/09 02:55:29;;;;;;;0.20;0.20;;;;;;;-1.54;100.00;95458.97;4959672;28;20045;-75
2022/12/09 02:58:15;;;;;;;0.20;0.20;;;;;;;-1.57;100.00;95461.16;4956261;28;20062;-73
2022/12/09 03:01:02;;;;;;;0.20;0.20;;;;;;;-1.70;100.00;95460.13;4954658;28;20050;-74
2022/12/09 03:03:55;;;;;;;0.20;0.20;;;;;;;-1.88;100.00;95459.03;4954702;28;20043;-75
2022/12/09 03:06:49;;;;;;;0.20;0.20;;;;;;;-1.89;100.00;95454.81;4955733;28;20045;-75
2022/12/09 03:09:40;;;;;;;0.20;0.20;;;;;;;-1.98;100.00;95457.59;4955219;28;20034;-73
2022/12/09 03:12:31;;;;;;;0.20;0.20;;;;;;;-1.82;100.00;95443.34;4953389;28;20617;-74
2022/12/09 03:15:25;;;;;;;0.20;0.20;;;;;;;-1.78;100.00;95443.75;4957351;28;20346;-74
2022/12/09 03:18:15;;;;;;;0.20;0.20;;;;;;;-1.77;100.00;95435.69;4954902;28;20065;-75
2022/12/09 03:21:04;;;;;;;0.20;0.20;;;;;;;-1.96;100.00;95424.09;4955597;28;20105;-74
2022/12/09 03:23:55;;;;;;;0.10;0.10;;;;;;;-2.04;100.00;95434.75;4954426;28;20046;-74
2022/12/09 03:26:42;;;;;;;0.20;0.20;;;;;;;-2.15;100.00;95430.09;4954498;28;20412;-75
2022/12/09 03:29:32;;;;;;;0.20;0.20;;;;;;;-2.19;100.00;95438.50;4954297;28;20388;-74
2022/12/09 03:32:22;;;;;;;0.20;0.20;;;;;;;-2.26;100.00;95431.44;4954521;28;20051;-74
2022/12/09 03:35:15;;;;;;;0.20;0.20;;;;;;;-2.34;100.00;95426.34;4954021;28;20046;-74
2022/12/09 03:38:05;;;;;;;0.20;0.20;;;;;;;-2.38;100.00;95426.94;4959293;28;20593;-74
2022/12/09 03:41:14;;;;;;;0.20;0.20;;;;;;;-2.40;100.00;95423.72;4953333;28;20795;-75
2022/12/09 03:44:40;;;;;;;0.20;0.20;;;;;;;-2.54;100.00;95420.19;4954132;28;20038;-75
2022/12/09 03:47:27;;;;;;;0.20;0.20;;;;;;;-2.65;100.00;95416.28;4937542;28;20042;-73
2022/12/09 03:50:13;;;;;;;0.20;0.20;;;;;;;-2.68;100.00;95428.97;4953570;28;20554;-73
2022/12/09 03:53:08;;;;;;;0.20;0.20;;;;;;;-2.72;100.00;95417.22;4952767;28;20050;-74
2022/12/09 03:56:01;;;;;;;0.20;0.20;;;;;;;-2.82;100.00;95415.75;4952528;28;20065;-74
2022/12/09 03:58:52;;;;;;;0.20;0.20;;;;;;;-2.90;100.00;95420.34;4954744;28;20043;-73
2022/12/09 04:01:42;;;;;;;0.20;0.20;;;;;;;-2.95;100.00;95412.25;4954124;28;20905;-74
2022/12/09 04:04:28;;;;;;;0.20;0.20;;;;;;;-2.97;100.00;95419.47;4955044;28;20126;-73
2022/12/09 04:07:14;;;;;;;0.20;0.20;;;;;;;-3.00;100.00;95415.44;4955501;28;20554;-74
2022/12/09 04:10:00;;;;;;;0.20;0.20;;;;;;;-2.97;100.00;95424.69;4956510;28;20088;-73
2022/12/09 04:12:46;;;;;;;0.20;0.20;;;;;;;-2.98;100.00;95423.09;4953756;28;20239;-74
2022/12/09 04:15:31;;;;;;;0.20;0.20;;;;;;;-3.00;100.00;95417.25;4952261;28;20547;-75
2022/12/09 04:18:17;;;;;;;0.20;0.20;;;;;;;-3.04;100.00;95421.22;4953708;28;20471;-74
2022/12/09 04:21:08;;;;;;;0.20;0.20;;;;;;;-3.03;100.00;95415.00;4953612;28;20051;-73
2022/12/09 04:23:54;;;;;;;0.20;0.20;;;;;;;-3.10;100.00;95423.63;4950944;28;20046;-72
2022/12/09 04:26:40;;;;;;;0.20;0.20;;;;;;;-3.03;100.00;95420.25;4953263;28;20047;-76
2022/12/09 04:29:26;;;;;;;0.20;0.20;;;;;;;-3.00;100.00;95422.47;4945707;28;20586;-73
2022/12/09 04:32:12;;;;;;;0.20;0.20;;;;;;;-2.97;100.00;95415.03;4952262;28;20053;-72
2022/12/09 04:34:59;;;;;;;0.20;0.20;;;;;;;-3.02;100.00;95411.41;4953753;28;20408;-74
2022/12/09 04:37:45;;;;;;;0.20;0.20;;;;;;;-3.09;100.00;95398.25;4951879;28;20048;-73
2022/12/09 04:40:30;;;;;;;0.20;0.20;;;;;;;-3.06;100.00;95418.00;4951498;28;20395;-75
2022/12/09 04:43:16;;;;;;;0.20;0.20;;;;;;;-3.18;100.00;95410.66;4954581;28;20054;-72
2022/12/09 04:46:05;;;;;;;0.20;0.20;;;;;;;-3.21;100.00;95413.63;4958539;28;20466;-74
2022/12/09 04:48:51;;;;;;;0.20;0.20;;;;;;;-3.13;100.00;95413.50;4954414;28;20039;-73
2022/12/09 04:51:37;;;;;;;0.20;0.20;;;;;;;-3.21;100.00;95415.44;4954212;28;20042;-72
2022/12/09 04:54:23;;;;;;;0.20;0.20;;;;;;;-3.24;100.00;95407.97;4955302;28;20061;-74
2022/12/09 04:57:10;;;;;;;0.20;0.20;;;;;;;-3.20;100.00;95417.88;4956119;28;20096;-72
2022/12/09 04:59:56;;;;;;;0.20;0.20;;;;;;;-3.17;100.00;95414.09;4954330;28;20066;-75
2022/12/09 05:02:43;;;;;;;0.20;0.20;;;;;;;-3.19;100.00;95409.06;4955115;28;20043;-76
2022/12/09 05:05:29;;;;;;;0.20;0.20;;;;;;;-3.20;100.00;95402.16;4959334;28;20039;-74
2022/12/09 05:08:15;;;;;;;0.20;0.20;;;;;;;-3.18;100.00;95410.66;4956039;28;20066;-74
2022/12/09 05:11:01;;;;;;;0.20;0.20;;;;;;;-3.19;100.00;95405.59;4956908;28;20528;-75
2022/12/09 05:13:47;;;;;;;0.20;0.20;;;;;;;-3.26;100.00;95405.56;4956313;28;20056;-74
2022/12/09 05:16:33;;;;;;;0.20;0.20;;;;;;;-3.27;100.00;95403.91;4959133;28;20054;-75
2022/12/09 05:19:19;;;;;;;0.20;0.20;;;;;;;-3.29;100.00;95402.50;4957239;28;20208;-74
2022/12/09 05:22:05;;;;;;;0.20;0.20;;;;;;;-3.38;100.00;95399.19;4956663;28;20483;-75
2022/12/09 05:24:58;;;;;;;0.20;0.20;;;;;;;-3.36;100.00;95402.44;4956782;28;20035;-75
2022/12/09 05:27:44;;;;;;;0.20;0.20;;;;;;;-3.47;100.00;95392.47;4955375;28;20053;-75
2022/12/09 05:30:30;;;;;;;0.20;0.20;;;;;;;-3.54;100.00;95387.19;4956814;28;20655;-74
2022/12/09 05:33:16;;;;;;;0.20;0.20;;;;;;;-3.63;100.00;95384.88;4955262;28;20046;-75
2022/12/09 05:36:02;;;;;;;0.20;0.20;;;;;;;-3.59;100.00;95393.97;4958608;28;20050;-73
2022/12/09 05:38:49;;;;;;;0.20;0.20;;;;;;;-3.62;100.00;95389.94;4957247;28;20617;-73
2022/12/09 05:41:35;;;;;;;0.20;0.20;;;;;;;-3.58;100.00;95400.81;4958268;28;20054;-71
2022/12/09 05:44:21;;;;;;;0.10;0.10;;;;;;;-3.59;100.00;95393.97;4957032;28;20526;-73
2022/12/09 05:47:07;;;;;;;0.20;0.20;;;;;;;-3.73;100.00;95390.44;4955751;28;20046;-73
2022/12/09 05:49:53;;;;;;;0.20;0.20;;;;;;;-3.73;100.00;95391.25;4956424;28;20603;-72
2022/12/09 05:52:39;;;;;;;0.20;0.20;;;;;;;-3.71;100.00;95388.44;4952854;28;20038;-72
2022/12/09 05:55:24;;;;;;;0.20;0.20;;;;;;;-3.83;100.00;95385.47;4957592;28;20511;-74
2022/12/09 05:58:10;;;;;;;0.20;0.20;;;;;;;-3.82;100.00;95381.06;4953057;28;20317;-74
2022/12/09 06:01:06;;;;;;;0.20;0.20;;;;;;;-3.87;100.00;95381.63;4954461;28;20042;-73
2022/12/09 06:03:53;;;;;;;0.20;0.20;;;;;;;-3.83;100.00;95379.44;4955512;28;20034;-74
2022/12/09 06:06:39;;;;;;;0.20;0.20;;;;;;;-3.84;100.00;95377.81;4956496;28;20053;-72
2022/12/09 06:09:25;;;;;;;0.20;0.20;;;;;;;-3.79;100.00;95378.09;4958322;28;20570;-73
2022/12/09 06:12:11;;;;;;;0.20;0.20;;;;;;;-3.82;100.00;95374.03;4952511;28;20787;-74
2022/12/09 06:14:58;;;;;;;0.20;0.20;;;;;;;-3.78;100.00;95372.66;4960788;28;20054;-74
2022/12/09 06:17:44;;;;;;;0.20;0.20;;;;;;;-3.78;100.00;95372.66;4956472;28;20043;-74
2022/12/09 06:20:30;;;;;;;0.20;0.20;;;;;;;-3.77;100.00;95366.44;4957266;28;20186;-73
2022/12/09 06:23:16;;;;;;;0.20;0.20;;;;;;;-3.73;100.00;95372.13;4954811;28;20042;-74
2022/12/09 06:26:03;;;;;;;0.20;0.20;;;;;;;-3.74;100.00;95371.28;4955688;28;20038;-73
2022/12/09 06:28:49;;;;;;;0.20;0.20;;;;;;;-3.74;100.00;95376.53;4955344;28;20054;-75
2022/12/09 06:31:37;;;;;;;0.20;0.20;;;;;;;-3.76;100.00;95369.88;4956288;28;20348;-75
2022/12/09 06:34:23;;;;;;;0.20;0.20;;;;;;;-3.78;100.00;95364.03;4956229;28;20331;-76
2022/12/09 06:37:09;;;;;;;0.20;0.20;;;;;;;-3.77;100.00;95373.47;4954742;28;20046;-74
2022/12/09 06:39:55;;;;;;;0.20;0.20;;;;;;;-3.75;100.00;95368.88;4957006;28;20039;-74
2022/12/09 06:42:41;;;;;;;0.20;0.20;;;;;;;-3.74;100.00;95360.84;4953284;28;20039;-73
2022/12/09 06:45:27;;;;;;;0.20;0.20;;;;;;;-3.71;100.00;95370.13;4960738;28;20042;-75
2022/12/09 06:48:13;;;;;;;0.20;0.20;;;;;;;-3.72;100.00;95358.88;4952574;28;20039;-76
2022/12/09 06:50:58;;;;;;;0.20;0.20;;;;;;;-3.75;100.00;95369.69;4957127;28;20329;-75
2022/12/09 06:53:45;;;;;;;0.20;0.20;;;;;;;-3.73;100.00;95372.94;4954556;28;20051;-74
2022/12/09 06:56:33;;;;;;;0.20;0.20;;;;;;;-3.71;100.00;95376.16;4967497;28;20287;-76
2022/12/09 06:59:19;;;;;;;0.20;0.20;;;;;;;-3.67;100.00;95377.41;4957717;28;20587;-75
2022/12/09 07:02:06;;;;;;;0.20;0.20;;;;;;;-3.72;100.00;95378.97;4965381;28;20055;-76
2022/12/09 07:04:55;;;;;;;0.20;0.20;;;;;;;-3.78;100.00;95375.28;4961727;28;20116;-74
2022/12/09 07:07:41;;;;;;;0.20;0.20;;;;;;;-3.86;100.00;95377.22;4959020;28;20046;-75
2022/12/09 07:10:27;;;;;;;0.20;0.20;;;;;;;-3.89;100.00;95378.41;4957389;28;20047;-76
2022/12/09 07:13:13;;;;;;;0.20;0.20;;;;;;;-3.86;100.00;95374.59;4952788;28;20490;-73
2022/12/09 07:15:59;;;;;;;0.20;0.20;;;;;;;-3.95;100.00;95369.50;4955925;28;20176;-72
2022/12/09 07:18:45;;;;;;;0.20;0.20;;;;;;;-4.03;100.00;95372.22;4954696;28;20070;-75
2022/12/09 07:21:31;;;;;;;0.20;0.20;;;;;;;-4.11;100.00;95380.16;4954494;28;20677;-74
2022/12/09 07:24:19;;;;;;;0.20;0.20;;;;;;;-4.11;100.00;95374.13;4956073;28;20043;-74
2022/12/09 07:27:06;;;;;;;0.20;0.20;;;;;;;-4.13;100.00;95368.25;4961553;28;20491;-74
2022/12/09 07:29:52;;;;;;;0.20;0.20;;;;;;;-4.10;100.00;95365.28;4958344;28;20049;-72
2022/12/09 07:32:38;;;;;;;0.28;0.28;;;;;;;-3.99;100.00;95378.69;4954168;28;20653;-73
2022/12/09 07:35:24;;;;;;;0.20;0.20;;;;;;;-3.88;100.00;95379.22;4958502;28;20077;-73
2022/12/09 07:38:10;;;;;;;0.20;0.20;;;;;;;-3.85;100.00;95384.88;4953088;28;20050;-75
2022/12/09 07:41:04;;;;;;;0.20;0.20;;;;;;;-3.85;100.00;95373.59;4956944;28;20047;-75
2022/12/09 07:43:49;;;;;;;0.20;0.20;;;;;;;-3.83;100.00;95388.09;4952625;28;20521;-75
2022/12/09 08:47:26;;;;;;;0.20;0.20;;;;;;;-1.87;100.00;95380.16;4958876;28;20161;-73
2022/12/09 08:50:12;;;;;;;0.20;0.20;;;;;;;-1.69;100.00;95377.81;4945127;28;20101;-74
2022/12/09 08:52:59;;;;;;;0.20;0.20;;;;;;;-1.56;100.00;95382.25;4957004;28;20038;-73
2022/12/09 08:55:44;;;;;;;0.20;0.20;;;;;;;-1.46;100.00;95380.06;4955251;28;20459;-75
2022/12/09 08:58:32;;;;;;;0.20;0.20;;;;;;;-1.42;100.00;95375.22;4939372;28;20057;-75
2022/12/09 09:01:25;;;;;;;0.20;0.20;;;;;;;-1.26;100.00;95381.91;4957582;28;20081;-75
2022/12/09 09:04:14;;;;;;;0.20;0.20;;;;;;;-1.25;100.00;95379.06;4958275;28;20487;-76
2022/12/09 09:07:00;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;95382.09;4956398;28;20042;-74
2022/12/09 09:09:46;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;95382.09;4943273;28;20129;-74
2022/12/09 09:12:31;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;95379.41;4958313;28;20379;-76
2022/12/09 09:15:17;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;95383.03;4959529;28;20132;-75
2022/12/09 09:18:03;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;95376.16;4956227;28;20094;-75
2022/12/09 09:20:52;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;95379.84;4956416;28;20038;-76
2022/12/09 09:23:38;;;;;;;0.20;0.20;;;;;;;-0.26;100.00;95372.09;4956828;28;20169;-74
2022/12/09 09:26:26;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;95368.88;4949128;28;20357;-76
2022/12/09 09:29:14;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;95372.88;4941460;28;20066;-76
2022/12/09 09:32:00;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;95384.66;4956592;28;20061;-75
2022/12/09 09:34:48;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;95380.19;4958267;28;20110;-74
2022/12/09 09:37:35;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;95374.44;4940948;28;20038;-76
2022/12/09 09:40:21;;;;;;;0.20;0.20;;;;;;;0.11;100.00;95363.44;4956919;28;20575;-75
2022/12/09 09:43:15;;;;;;;0.20;0.20;;;;;;;0.24;100.00;95375.75;4948822;28;20117;-73
2022/12/09 09:46:04;;;;;;;0.20;0.20;;;;;;;0.15;100.00;95369.91;4956853;28;20149;-75
2022/12/09 09:48:51;;;;;;;0.20;0.20;;;;;;;0.05;100.00;95360.84;4949219;28;20475;-76
2022/12/09 09:51:37;;;;;;;0.20;0.20;;;;;;;0.12;100.00;95370.31;4954048;28;20121;-75
2022/12/09 09:54:23;;;;;;;0.20;0.20;;;;;;;0.23;100.00;95361.78;4955567;28;20059;-76
2022/12/09 09:57:33;;;;;;;0.20;0.20;;;;;;;0.40;100.00;95367.38;4945375;28;20059;-77
2022/12/09 10:00:25;;;;;;;0.20;0.20;;;;;;;0.48;100.00;95363.66;4955121;28;20038;-75
2022/12/09 10:03:46;;;;;;;0.20;0.20;;;;;;;0.58;100.00;95356.09;4955486;28;20035;-75
2022/12/09 10:06:45;;;;;;;0.25;0.25;;;;;;;0.68;100.00;95358.25;4947520;28;20050;-75
2022/12/09 10:09:45;;;;;;;0.20;0.20;;;;;;;0.61;100.00;95362.75;4955519;28;20051;-74
2022/12/09 10:12:41;;;;;;;0.20;0.20;;;;;;;0.64;100.00;95352.63;4954502;28;20402;-76
2022/12/09 10:15:29;;;;;;;0.20;0.20;;;;;;;0.88;100.00;95347.59;4958355;28;20046;-74
2022/12/09 10:18:58;;;;;;;0.20;0.20;;;;;;;0.99;100.00;95336.34;4949342;28;20049;-75
2022/12/09 10:21:46;;;;;;;0.20;0.20;;;;;;;1.06;100.00;95332.63;4926608;28;20153;-76
2022/12/09 10:24:33;;;;;;;0.20;0.20;;;;;;;1.08;100.00;95330.59;4954321;28;20278;-75
2022/12/09 10:28:14;;;;;;;0.30;0.30;;;;;;;3.52;100.00;95328.31;4955498;28;20708;-76
2022/12/09 10:31:01;;;;;;;0.50;0.40;;;;;;;8.35;98.93;95312.38;4957441;28;20043;-77
2022/12/09 10:33:47;;;;;;;0.50;0.40;;;;;;;12.29;93.80;95307.78;4955096;28;20050;-77
2022/12/09 10:36:33;;;;;;;0.50;0.40;;;;;;;14.42;72.81;95297.41;4953362;28;20735;-77
2022/12/09 10:39:20;;;;;;;0.55;0.40;;;;;;;15.53;58.31;95288.69;4952671;28;20054;-78
2022/12/09 10:45:14;;;;;;;0.30;0.30;;;;;;;17.07;52.59;95278.00;4955587;28;20058;-78
2022/12/09 10:48:00;;;;;;;0.30;0.30;;;;;;;17.69;43.29;95279.53;4957687;28;20042;-77
2022/12/09 10:50:53;;;;;;;0.40;0.40;;;;;;;18.46;49.71;95285.81;4950215;28;20117;-75
2022/12/09 10:53:54;;;;;;;0.22;0.22;;;;;;;19.18;39.40;95279.28;4954321;28;20050;-77
2022/12/09 10:56:59;;;;;;;;;;;;;;;19.60;33.34;95273.84;4940686;28;20049;-78
2022/12/09 10:59:55;;;;;;;0.40;0.35;;;;;;;19.73;35.67;95272.75;4954815;28;19921;-77
2022/12/09 11:02:49;;;;;;;0.30;0.30;;;;;;;18.44;32.59;95275.28;4955075;28;20443;-78
2022/12/09 11:05:34;;;;;;;0.20;0.20;;;;;;;17.37;46.47;95275.44;4954326;28;20436;-77
2022/12/09 11:08:21;;;;;;;0.20;0.20;;;;;;;18.56;45.83;95269.16;4942573;28;20503;-76
2022/12/09 11:11:07;;;;;;;0.20;0.20;;;;;;;18.40;33.19;95274.34;4958124;28;20140;-78
2022/12/09 11:13:54;;;;;;;0.13;0.13;;;;;;;20.42;43.92;95260.28;4955649;28;20097;-78
2022/12/09 11:16:40;;;;;;;0.20;0.20;;;;;;;21.26;38.96;95260.53;4944866;28;20053;-77
2022/12/09 11:19:32;;;;;;;0.20;0.20;;;;;;;21.39;36.87;95265.59;4956281;28;20046;-79
2022/12/09 11:22:37;;;;;;;0.20;0.20;;;;;;;22.37;31.50;95259.63;4956044;28;20045;-77
2022/12/09 11:25:27;;;;;;;0.13;0.13;;;;;;;22.61;34.43;95268.75;4950094;28;20038;-78
2022/12/09 11:28:15;;;;;;;0.20;0.20;;;;;;;21.50;29.87;95262.38;4957813;28;20042;-78
2022/12/09 11:31:18;;;;;;;0.10;0.10;;;;;;;19.82;31.16;95265.31;4955465;28;20050;-78
2022/12/09 11:34:14;;;;;;;0.20;0.20;;;;;;;19.39;34.73;95263.81;4956118;28;20517;-77
2022/12/09 11:37:01;;;;;;;0.20;0.20;;;;;;;20.92;33.67;95259.91;4958374;28;20513;-77
2022/12/09 11:39:49;;;;;;;0.20;0.20;;;;;;;20.43;28.25;95261.88;4960345;28;20042;-77
2022/12/09 11:42:36;;;;;;;0.20;0.20;;;;;;;21.87;32.96;95255.63;4956507;28;20070;-78
2022/12/09 11:45:28;;;;;;;0.10;0.10;;;;;;;23.26;28.64;95245.25;4955374;28;20058;-76
2022/12/09 11:48:28;;;;;;;0.20;0.20;;;;;;;21.74;27.44;95245.94;4944826;28;20086;-78
2022/12/09 11:51:40;;;;;;;0.30;0.30;;;;;;;20.18;29.27;95256.44;4944025;28;20051;-78
2022/12/09 11:54:44;;;;;;;0.10;0.10;;;;;;;22.28;28.05;95244.59;4958848;28;20148;-78
2022/12/09 11:58:00;;;;;;;0.10;0.10;;;;;;;16.75;33.53;95254.13;4949263;28;20042;-77
2022/12/09 12:01:02;;;;;;;0.10;0.10;;;;;;;12.74;42.70;95260.75;4958757;28;20356;-78
2022/12/09 12:03:55;;;;;;;0.30;0.30;;;;;;;16.07;40.15;95264.41;4959358;28;20160;-76
2022/12/09 12:06:47;;;;;;;0.20;0.20;;;;;;;18.41;33.50;95248.06;4963679;28;20912;-76
2022/12/09 12:09:57;;;;;;;0.20;0.20;;;;;;;18.91;31.97;95250.81;4960092;28;20333;-78
2022/12/09 12:12:59;;;;;;;0.25;0.25;;;;;;;20.46;30.19;95253.06;4957487;28;20042;-77
2022/12/09 12:15:48;;;;;;;0.30;0.30;;;;;;;20.07;33.08;95247.13;4959793;28;20081;-77
2022/12/09 12:18:48;;;;;;;1.48;0.98;;;;;;;22.04;27.66;95237.38;4957008;28;20054;-78
2022/12/09 12:21:34;;;;;;;0.20;0.20;;;;;;;22.44;27.55;95237.22;4957565;28;20050;-78
2022/12/09 12:24:38;;;;;;;0.20;0.20;;;;;;;23.34;27.39;95235.28;4958547;28;20490;-78
2022/12/09 12:27:39;;;;;;;0.20;0.20;;;;;;;21.77;25.81;95239.78;4962940;28;20464;-77
2022/12/09 12:30:37;;;;;;;0.20;0.20;;;;;;;22.89;24.57;95238.66;4959657;28;20064;-78
2022/12/09 12:33:35;;;;;;;0.20;0.20;;;;;;;22.74;27.62;95241.03;4960600;28;20811;-77
2022/12/09 12:36:32;;;;;;;0.20;0.20;;;;;;;21.83;27.29;95240.31;4961264;28;20439;-78
2022/12/09 12:39:18;;;;;;;0.10;0.10;;;;;;;18.51;29.78;95239.56;4951396;28;20400;-78
2022/12/09 12:42:29;;;;;;;0.03;0.03;;;;;;;13.24;36.91;95250.38;4959402;28;20039;-78
2022/12/09 12:48:41;;;;;;;0.10;0.10;;;;;;;9.98;54.44;95239.47;4957511;28;20702;-78
2022/12/09 12:51:58;;;;;;;0.10;0.10;;;;;;;9.91;59.94;95247.75;4959353;28;20039;-77
2022/12/09 12:55:16;;;;;;;0.20;0.20;;;;;;;8.32;65.91;95248.91;4959112;28;20273;-77
2022/12/09 12:58:28;;;;;;;0.20;0.20;;;;;;;8.14;76.16;95246.72;4958375;28;20495;-77
2022/12/09 13:01:29;;;;;;;0.10;0.10;;;;;;;7.23;86.60;95255.88;4951934;28;20050;-76
2022/12/09 13:04:46;;;;;;;0.10;0.10;;;;;;;5.74;97.51;95254.69;4958386;28;20897;-75
2022/12/09 13:07:40;;;;;;;0.10;0.10;;;;;;;5.69;100.00;95259.97;4956427;28;20510;-75
2022/12/09 13:10:50;;;;;;;0.10;0.10;;;;;;;6.36;98.04;95254.34;4958770;28;20493;-76
2022/12/09 13:13:48;;;;;;;0.10;0.10;;;;;;;6.49;95.60;95253.16;4956736;28;20055;-78
2022/12/09 13:16:38;;;;;;;0.10;0.10;;;;;;;6.26;94.35;95251.59;4957977;28;20271;-77
2022/12/09 13:19:39;;;;;;;0.10;0.10;;;;;;;6.39;95.31;95256.53;4958620;28;20117;-76
2022/12/09 13:22:35;;;;;;;0.20;0.20;;;;;;;6.41;93.58;95250.97;4943373;28;20058;-77
2022/12/09 13:25:45;;;;;;;0.10;0.10;;;;;;;5.74;97.02;95246.75;4959487;28;20295;-75
2022/12/09 13:28:55;;;;;;;0.20;0.20;;;;;;;5.34;98.88;95254.97;4958279;28;20042;-76
2022/12/09 13:32:14;;;;;;;0.10;0.10;;;;;;;5.54;99.22;95251.81;4950574;28;20058;-76
2022/12/09 13:35:11;;;;;;;0.10;0.10;;;;;;;5.11;100.00;95255.97;4957108;28;20125;-75
2022/12/09 13:37:59;;;;;;;0.10;0.10;;;;;;;4.69;100.00;95252.97;4954748;28;20142;-76
2022/12/09 13:40:45;;;;;;;0.10;0.10;;;;;;;4.97;100.00;95260.00;4955914;28;20384;-76
2022/12/09 13:43:32;;;;;;;0.10;0.10;;;;;;;5.06;100.00;95252.44;4958154;28;20046;-75
2022/12/09 13:46:24;;;;;;;0.10;0.10;;;;;;;4.61;100.00;95259.47;4947991;28;20125;-77
2022/12/09 13:49:20;;;;;;;0.20;0.20;;;;;;;4.48;100.00;95267.69;4957205;28;20444;-77
2022/12/09 13:52:06;;;;;;;0.10;0.10;;;;;;;4.58;100.00;95269.72;4959049;28;20038;-76
2022/12/09 13:54:52;;;;;;;0.10;0.10;;;;;;;4.28;100.00;95272.63;4958844;28;20340;-76
2022/12/09 13:57:49;;;;;;;0.10;0.10;;;;;;;4.02;100.00;95261.56;4958231;28;20142;-77
2022/12/09 14:00:36;;;;;;;0.10;0.10;;;;;;;3.95;100.00;95263.56;4956899;28;20078;-75
2022/12/09 14:03:30;;;;;;;0.10;0.10;;;;;;;3.90;100.00;95255.53;4951317;28;20042;-76
2022/12/09 14:06:23;;;;;;;0.10;0.10;;;;;;;3.59;100.00;95272.66;4958422;28;20552;-75
2022/12/09 14:09:21;;;;;;;0.10;0.10;;;;;;;3.32;100.00;95277.63;4956872;28;20804;-76
2022/12/09 14:12:12;;;;;;;0.10;0.10;;;;;;;3.37;100.00;95277.72;4956755;28;20038;-75
2022/12/09 14:15:00;;;;;;;0.15;0.15;;;;;;;3.45;100.00;95272.09;4955055;28;20569;-76
2022/12/09 14:17:46;;;;;;;0.10;0.10;;;;;;;2.59;100.00;95264.84;4956927;28;20112;-75
2022/12/09 14:20:38;;;;;;;0.10;0.10;;;;;;;3.05;100.00;95272.00;4949809;28;20328;-77
2022/12/09 14:23:24;;;;;;;;;;;;;;;3.27;100.00;95285.47;4930728;28;20069;-76
2022/12/09 14:26:09;;;;;;;0.10;0.10;;;;;;;3.45;100.00;95287.16;4961783;28;20572;-76
2022/12/09 14:28:55;;;;;;;0.10;0.10;;;;;;;3.26;100.00;95289.09;4954588;28;20055;-75