Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:38;;;;;;;35.85;17.65;;;;;;;-145.18;100.00;46654.53;5046205;28;20126;-68
2022/12/15 00:43:03;;;;;;;34.63;17.23;;;;;;;-145.18;100.00;46664.31;5047749;28;20029;-68
2022/12/15 00:48:13;;;;;;;36.08;17.05;;;;;;;-145.18;100.00;46652.59;5030509;28;20075;-68
2022/12/15 00:50:53;;;;;;;35.83;16.90;;;;;;;-145.18;100.00;46652.59;5042291;28;20517;-68
2022/12/15 01:21:01;;;;;;;32.55;13.93;;;;;;;-145.18;100.00;46660.41;5050977;28;20087;-68
2022/12/15 01:23:26;;;;;;;30.30;16.20;;;;;;;-145.18;100.00;46660.41;5042906;28;20409;-69
2022/12/15 01:25:53;;;;;;;32.17;15.90;;;;;;;-145.18;100.00;46660.41;5037884;28;20029;-68
2022/12/15 01:28:20;;;;;;;33.92;17.40;;;;;;;-145.18;100.00;46660.41;5038611;28;20044;-68
2022/12/15 01:30:46;;;;;;;34.22;17.60;;;;;;;-145.18;100.00;46660.41;5050703;28;20148;-68
2022/12/15 01:33:14;;;;;;;33.08;17.00;;;;;;;-145.18;100.00;46636.94;5046261;28;20025;-68
2022/12/15 01:35:40;;;;;;;32.85;17.00;;;;;;;-145.18;100.00;46636.94;5033695;28;20033;-68
2022/12/15 01:38:06;;;;;;;34.13;16.35;;;;;;;-145.18;100.00;46636.94;5033435;28;20104;-68
2022/12/15 01:40:46;;;;;;;40.93;16.97;;;;;;;-145.18;100.00;46636.94;5039891;28;20109;-68
2022/12/15 01:43:12;;;;;;;30.88;17.30;;;;;;;-145.18;100.00;46633.06;5034650;28;20052;-68
2022/12/15 01:45:55;;;;;;;31.52;16.38;;;;;;;-145.18;100.00;46636.94;5033756;28;20018;-68
2022/12/15 01:48:37;;;;;;;33.08;16.73;;;;;;;-145.18;100.00;46646.72;5035186;28;20052;-69
2022/12/15 01:51:23;;;;;;;35.30;16.92;;;;;;;-145.18;100.00;46646.72;5050819;28;20693;-68
2022/12/15 01:53:52;;;;;;;29.33;15.43;;;;;;;-145.18;100.00;46658.44;5038167;28;20025;-68
2022/12/15 01:56:19;;;;;;;34.63;15.57;;;;;;;-145.18;100.00;46654.53;5045617;28;20085;-68
2022/12/15 01:58:48;;;;;;;30.15;14.90;;;;;;;-145.18;100.00;46654.53;5046221;28;20029;-68
2022/12/15 02:01:13;;;;;;;37.58;15.65;;;;;;;-145.18;100.00;46650.63;5032141;28;20044;-68
2022/12/15 02:03:41;;;;;;;33.40;14.17;;;;;;;-145.18;100.00;46658.44;5034031;28;20472;-68
2022/12/15 02:06:08;;;;;;;30.35;14.63;;;;;;;-145.18;100.00;46650.63;5038254;28;20123;-68
2022/12/15 02:08:34;;;;;;;31.15;15.68;;;;;;;-145.18;100.00;46658.44;5047425;28;20041;-68
2022/12/15 02:11:12;;;;;;;28.30;14.73;;;;;;;-145.18;100.00;46652.59;5042441;28;20144;-68
2022/12/15 02:14:03;;;;;;;32.50;15.30;;;;;;;-145.18;100.00;46654.53;5033531;28;20029;-68
2022/12/15 02:16:50;;;;;;;28.15;14.43;;;;;;;-145.18;100.00;46656.50;5040082;28;20489;-68
2022/12/15 02:19:37;;;;;;;26.80;13.30;;;;;;;-145.18;100.00;46652.59;5047155;28;20397;-68
2022/12/15 02:22:31;;;;;;;31.23;15.27;;;;;;;-145.18;100.00;46658.44;5048129;28;20032;-68
2022/12/15 02:25:08;;;;;;;30.20;14.18;;;;;;;-145.18;100.00;46650.63;5002105;28;20088;-68
2022/12/15 02:28:03;;;;;;;31.45;13.70;;;;;;;-145.18;100.00;46658.44;5049377;28;20040;-68
2022/12/15 02:33:43;;;;;;;31.17;13.10;;;;;;;-145.18;100.00;46660.41;5038759;28;20028;-68
2022/12/15 02:36:17;;;;;;;28.98;13.35;;;;;;;-145.18;100.00;46652.59;5029674;28;20124;-68
2022/12/15 02:38:43;;;;;;;28.23;14.32;;;;;;;-145.18;100.00;46656.50;5031042;28;20033;-68
2022/12/15 02:41:33;;;;;;;28.45;14.32;;;;;;;-145.18;100.00;46668.22;5048989;28;20056;-68
2022/12/15 02:44:01;;;;;;;30.02;13.50;;;;;;;-145.18;100.00;46666.25;5039027;28;20021;-68
2022/12/15 02:46:37;;;;;;;24.95;12.82;;;;;;;-145.18;100.00;46670.16;5035453;28;20048;-68
2022/12/15 02:49:21;;;;;;;24.73;12.30;;;;;;;-145.18;100.00;46674.06;5036578;28;20041;-68
2022/12/15 02:52:04;;;;;;;30.13;14.35;;;;;;;-145.18;100.00;46677.97;5040132;28;20038;-68
2022/12/15 02:54:39;;;;;;;31.13;13.70;;;;;;;-145.18;100.00;46672.13;5035503;28;20029;-68
2022/12/15 02:57:17;;;;;;;27.48;13.82;;;;;;;-145.18;100.00;46666.25;5048698;28;20078;-68
2022/12/15 02:59:54;;;;;;;30.48;14.52;;;;;;;-145.18;100.00;46679.94;5036223;28;20029;-68
2022/12/15 03:02:23;;;;;;;34.08;14.93;;;;;;;-145.18;100.00;46674.06;5253930;22;20081;-68
2022/12/15 03:04:49;;;;;;;33.55;14.23;;;;;;;-145.18;100.00;46672.13;5010455;28;20041;-68
2022/12/15 03:07:15;;;;;;;26.33;12.63;;;;;;;-145.18;100.00;46672.13;5022253;28;20095;-68
2022/12/15 03:09:41;;;;;;;28.90;13.33;;;;;;;-145.18;100.00;46672.13;5011145;28;20152;-68
2022/12/15 03:12:07;;;;;;;28.40;13.70;;;;;;;-145.18;100.00;46668.22;5010899;28;20022;-68
2022/12/15 03:14:33;;;;;;;30.23;14.65;;;;;;;-145.18;100.00;46668.22;5010802;28;20091;-68
2022/12/15 03:16:58;;;;;;;30.53;15.30;;;;;;;-145.18;100.00;46672.13;5008638;28;21158;-68
2022/12/15 03:19:24;;;;;;;26.57;13.37;;;;;;;-145.18;100.00;46664.31;5009903;28;20022;-68
2022/12/15 03:21:51;;;;;;;34.42;15.43;;;;;;;-145.18;100.00;46662.34;5008905;28;20034;-68
2022/12/15 03:24:16;;;;;;;29.15;14.60;;;;;;;-145.18;100.00;46664.31;5009439;28;20478;-68
2022/12/15 03:26:42;;;;;;;32.67;14.10;;;;;;;-145.18;100.00;46654.53;5009115;28;20049;-68
2022/12/15 03:29:08;;;;;;;32.07;15.33;;;;;;;-145.18;100.00;46658.44;5006668;28;20029;-68
2022/12/15 03:31:34;;;;;;;31.80;15.68;;;;;;;-145.18;100.00;46662.34;5009127;28;20054;-68
2022/12/15 03:33:59;;;;;;;34.43;15.03;;;;;;;-145.18;100.00;46658.44;5008802;28;20490;-69
2022/12/15 03:36:25;;;;;;;30.07;15.13;;;;;;;-145.18;100.00;46660.41;5009040;28;20033;-68
2022/12/15 03:38:50;;;;;;;34.70;15.03;;;;;;;-145.18;100.00;46658.44;5008573;28;20168;-68
2022/12/15 03:41:17;;;;;;;27.27;14.27;;;;;;;-145.18;100.00;46660.41;5008796;28;20041;-68
2022/12/15 03:43:43;;;;;;;31.15;14.77;;;;;;;-145.18;100.00;46662.34;5008729;28;20026;-68
2022/12/15 03:46:08;;;;;;;37.90;15.03;;;;;;;-145.18;100.00;46652.59;5008595;28;20049;-68
2022/12/15 03:48:33;;;;;;;30.60;15.17;;;;;;;-145.18;100.00;46668.22;4992131;28;20041;-68
2022/12/15 03:50:59;;;;;;;35.40;16.60;;;;;;;-145.18;100.00;46654.53;5008551;28;20136;-68
2022/12/15 03:53:24;;;;;;;34.67;15.60;;;;;;;-145.18;100.00;46660.41;5009023;28;20029;-68
2022/12/15 03:55:49;;;;;;;35.60;16.10;;;;;;;-145.18;100.00;46658.44;5008899;28;20064;-68
2022/12/15 03:58:15;;;;;;;34.57;16.43;;;;;;;-145.18;100.00;46664.31;5008866;28;20065;-68
2022/12/15 04:00:40;;;;;;;32.73;15.40;;;;;;;-145.18;100.00;46662.34;5008843;28;20049;-68
2022/12/15 04:03:05;;;;;;;33.53;15.57;;;;;;;-145.18;100.00;46654.53;5008402;28;20121;-68
2022/12/15 04:05:33;;;;;;;34.20;16.83;;;;;;;-145.18;100.00;46658.44;5009420;28;20056;-68
2022/12/15 04:08:00;;;;;;;36.85;16.95;;;;;;;-145.18;100.00;46654.53;5008947;28;20038;-68
2022/12/15 04:10:30;;;;;;;37.17;17.48;;;;;;;-145.18;100.00;46660.41;5009710;28;20026;-68
2022/12/15 04:13:07;;;;;;;39.45;18.20;;;;;;;-145.18;100.00;46658.44;5008939;28;20022;-68
2022/12/15 04:15:33;;;;;;;36.90;16.90;;;;;;;-145.18;100.00;46648.69;5009295;28;20446;-68
2022/12/15 04:18:01;;;;;;;34.85;17.83;;;;;;;-145.18;100.00;46656.50;5008093;28;20045;-68
2022/12/15 04:20:27;;;;;;;34.50;16.23;;;;;;;-145.18;100.00;46650.63;5009386;28;20545;-68
2022/12/15 04:22:53;;;;;;;35.93;17.80;;;;;;;-145.18;100.00;46642.81;5008875;28;20038;-68
2022/12/15 05:33:55;;;;;;;39.00;19.30;;;;;;;-145.18;100.00;46660.41;5011526;28;20064;-67
2022/12/15 05:36:22;;;;;;;45.28;19.48;;;;;;;-145.18;100.00;46660.41;5010349;28;20042;-68
2022/12/15 05:38:52;;;;;;;40.08;19.05;;;;;;;-145.18;100.00;46660.41;4988679;28;20088;-68
2022/12/15 05:41:19;;;;;;;42.70;18.83;;;;;;;-145.18;100.00;46660.41;5010687;28;20145;-68
2022/12/15 05:43:44;;;;;;;38.05;18.30;;;;;;;-145.18;100.00;46660.41;5007510;28;20026;-68
2022/12/15 05:46:10;;;;;;;38.37;17.90;;;;;;;-145.18;100.00;46660.41;5003894;28;20025;-68
2022/12/15 05:48:35;;;;;;;36.60;18.23;;;;;;;-145.18;100.00;46660.41;5003957;28;20106;-68
2022/12/15 05:51:09;;;;;;;42.63;19.60;;;;;;;-145.18;100.00;46660.41;5007267;28;20034;-68
2022/12/15 05:53:36;;;;;;;41.75;18.85;;;;;;;-145.18;100.00;46660.41;5009106;28;20084;-68
2022/12/15 05:56:13;;;;;;;43.15;20.00;;;;;;;-145.18;100.00;46660.41;4994131;28;20125;-68
2022/12/15 05:58:40;;;;;;;41.95;19.83;;;;;;;-145.18;100.00;46660.41;5011314;28;20029;-68
2022/12/15 06:01:10;;;;;;;40.90;20.65;;;;;;;-145.18;100.00;46660.41;5010638;28;20042;-68
2022/12/15 06:03:36;;;;;;;45.67;19.92;;;;;;;-145.18;100.00;46660.41;5002956;28;20041;-68
2022/12/15 06:06:03;;;;;;;47.27;21.13;;;;;;;-145.18;100.00;46660.41;5025971;28;20075;-69
2022/12/15 06:08:31;;;;;;;41.00;19.35;;;;;;;-145.18;100.00;46660.41;5031756;28;20267;-67
2022/12/15 06:10:57;;;;;;;37.38;19.35;;;;;;;-145.18;100.00;46660.41;5031880;28;20030;-69
2022/12/15 06:13:23;;;;;;;49.43;21.23;;;;;;;-145.18;100.00;46660.41;5014246;28;20102;-68
2022/12/15 06:16:01;;;;;;;42.92;19.85;;;;;;;-145.18;100.00;46658.44;5032041;28;20029;-68
2022/12/15 06:18:33;;;;;;;43.78;20.13;;;;;;;-145.18;100.00;46660.41;5031996;28;20057;-69
2022/12/15 06:21:08;;;;;;;41.95;20.77;;;;;;;-145.18;100.00;46660.41;5025654;28;20042;-68
2022/12/15 06:23:34;;;;;;;44.92;20.88;;;;;;;-145.18;100.00;46654.53;5012100;28;20030;-69
2022/12/15 06:26:16;;;;;;;46.08;21.67;;;;;;;-145.18;100.00;46660.41;5011918;28;20030;-70
2022/12/15 06:28:42;;;;;;;51.40;21.90;;;;;;;-145.18;100.00;46660.41;5011906;28;20033;-70
2022/12/15 06:31:09;;;;;;;44.60;21.43;;;;;;;-145.18;100.00;46660.41;5012070;28;20061;-67
2022/12/15 06:33:36;;;;;;;42.97;21.35;;;;;;;-145.18;100.00;46660.41;5011654;28;20037;-68
2022/12/15 06:36:03;;;;;;;39.90;21.35;;;;;;;-145.18;100.00;46660.41;5011458;28;20030;-67
2022/12/15 06:38:29;;;;;;;43.10;20.50;;;;;;;-145.18;100.00;46660.41;5011696;28;20467;-69
2022/12/15 06:40:55;;;;;;;43.60;21.57;;;;;;;-145.18;100.00;46660.41;5011599;28;20045;-69
2022/12/15 06:43:20;;;;;;;45.38;20.75;;;;;;;-145.18;100.00;46660.41;5011618;28;20280;-69
2022/12/15 06:45:50;;;;;;;49.77;21.40;;;;;;;-145.18;100.00;46660.41;5011691;28;20639;-68
2022/12/15 06:48:16;;;;;;;45.28;20.80;;;;;;;-145.18;100.00;46660.41;5011661;28;20038;-67
2022/12/15 06:50:42;;;;;;;40.33;21.50;;;;;;;-145.18;100.00;46654.53;5011401;28;20037;-69
2022/12/15 06:53:08;;;;;;;44.47;19.90;;;;;;;-145.18;100.00;46660.41;5011383;28;20041;-69
2022/12/15 06:55:33;;;;;;;43.23;20.90;;;;;;;-145.18;100.00;46660.41;5011347;28;20046;-69
2022/12/15 06:57:58;;;;;;;42.60;21.20;;;;;;;-145.18;100.00;46660.41;5011245;28;20042;-69
2022/12/15 07:00:24;;;;;;;44.20;20.43;;;;;;;-145.18;100.00;46658.44;4993621;28;20042;-69
2022/12/15 07:02:49;;;;;;;47.97;21.30;;;;;;;-145.18;100.00;46660.41;5009517;28;20075;-69
2022/12/15 07:05:15;;;;;;;46.63;22.30;;;;;;;-145.18;100.00;46660.41;4993936;28;20394;-69
2022/12/15 07:07:40;;;;;;;43.27;21.43;;;;;;;-145.18;100.00;46660.41;4993437;28;20375;-69
2022/12/15 07:10:06;;;;;;;44.03;20.70;;;;;;;-145.18;100.00;46660.41;5011319;28;20398;-69
2022/12/15 07:12:31;;;;;;;44.33;21.23;;;;;;;-145.18;100.00;46660.41;5011311;28;20029;-70
2022/12/15 07:14:57;;;;;;;41.20;20.90;;;;;;;-145.18;100.00;46660.41;5010153;28;20076;-69
2022/12/15 07:17:23;;;;;;;45.70;20.17;;;;;;;-145.18;100.00;46660.41;5010460;28;20037;-69
2022/12/15 07:19:48;;;;;;;42.60;21.43;;;;;;;-145.18;100.00;46660.41;5010860;28;20026;-69
2022/12/15 07:22:14;;;;;;;46.53;21.87;;;;;;;-145.18;100.00;46660.41;5011218;28;20041;-69
2022/12/15 07:24:39;;;;;;;44.33;22.17;;;;;;;-145.18;100.00;46633.06;5010795;28;20022;-69
2022/12/15 07:27:05;;;;;;;46.43;22.10;;;;;;;-145.18;100.00;46633.06;5010861;28;20037;-69
2022/12/15 07:29:30;;;;;;;46.67;21.90;;;;;;;-145.18;100.00;46636.94;5010644;28;20796;-69
2022/12/15 07:31:55;;;;;;;44.10;21.40;;;;;;;-145.18;100.00;46633.06;5010909;28;20445;-68
2022/12/15 07:34:21;;;;;;;43.83;22.10;;;;;;;-145.18;100.00;46631.09;5010681;28;20061;-67
2022/12/15 07:36:46;;;;;;;43.50;23.03;;;;;;;-145.18;100.00;46631.09;5011008;28;20026;-69
2022/12/15 07:39:11;;;;;;;44.30;22.73;;;;;;;-145.18;100.00;46631.09;5010207;28;20092;-69
2022/12/15 07:41:37;;;;;;;48.03;23.40;;;;;;;-145.18;100.00;46631.09;5010941;28;20034;-69
2022/12/15 07:44:03;;;;;;;48.90;23.40;;;;;;;-145.18;100.00;46635.00;5010483;28;20030;-69
2022/12/15 07:46:28;;;;;;;44.47;23.03;;;;;;;-145.18;100.00;46635.00;5010955;28;20125;-69
2022/12/15 07:48:54;;;;;;;51.80;23.67;;;;;;;-145.18;100.00;46631.09;5010291;28;20117;-69
2022/12/15 07:51:20;;;;;;;55.17;23.27;;;;;;;-145.18;100.00;46633.06;4993014;28;20030;-69
2022/12/15 07:53:46;;;;;;;45.95;22.80;;;;;;;-145.18;100.00;46631.09;5010355;28;20045;-69
2022/12/15 07:56:12;;;;;;;48.30;22.88;;;;;;;-145.18;100.00;46633.06;5010400;28;20057;-67
2022/12/15 07:58:37;;;;;;;49.57;22.43;;;;;;;-145.18;100.00;46629.13;5010445;28;20017;-67
2022/12/15 08:01:06;;;;;;;49.70;22.50;;;;;;;-145.18;100.00;46629.13;4976454;28;20041;-69
2022/12/15 08:03:31;;;;;;;58.05;24.85;;;;;;;-145.18;100.00;46635.00;5010286;28;20038;-67
2022/12/15 08:05:57;;;;;;;48.43;22.37;;;;;;;-145.18;100.00;46635.00;5010386;28;20041;-67
2022/12/15 08:08:22;;;;;;;51.30;23.10;;;;;;;-145.18;100.00;46635.00;5009500;28;20044;-67
2022/12/15 08:10:48;;;;;;;47.17;24.07;;;;;;;-145.18;100.00;46633.06;5010329;28;20026;-67
2022/12/15 08:13:14;;;;;;;58.77;24.67;;;;;;;-145.18;100.00;46629.13;5010166;28;20474;-67
2022/12/15 08:15:40;;;;;;;44.87;22.60;;;;;;;-145.18;100.00;46625.22;5009738;28;20092;-67
2022/12/15 08:18:06;;;;;;;46.20;23.52;;;;;;;-145.18;100.00;46633.06;5010184;28;20022;-67
2022/12/15 08:20:32;;;;;;;50.28;22.80;;;;;;;-145.18;100.00;46636.94;5010468;28;20038;-69
2022/12/15 08:22:58;;;;;;;48.08;22.73;;;;;;;-145.18;100.00;46635.00;5010076;28;20022;-69
2022/12/15 08:25:27;;;;;;;44.83;21.57;;;;;;;-145.18;100.00;46635.00;5010374;28;20042;-70
2022/12/15 08:27:52;;;;;;;51.75;23.30;;;;;;;-145.18;100.00;46633.06;5010293;28;20100;-69
2022/12/15 08:30:17;;;;;;;49.63;24.17;;;;;;;-145.18;100.00;46635.00;5010463;28;20126;-69
2022/12/15 08:32:46;;;;;;;49.50;24.50;;;;;;;-145.18;100.00;46625.22;5010252;28;20096;-70
2022/12/15 08:35:13;;;;;;;50.92;25.17;;;;;;;-145.18;100.00;46631.09;5009837;28;20037;-69
2022/12/15 08:37:38;;;;;;;54.55;24.85;;;;;;;-145.18;100.00;46629.13;5010250;28;20038;-68
2022/12/15 08:40:05;;;;;;;59.13;25.50;;;;;;;-145.18;100.00;46631.09;5009889;28;20037;-69
2022/12/15 08:42:35;;;;;;;54.85;26.00;;;;;;;-145.18;100.00;46621.31;5010239;28;20622;-69
2022/12/15 08:45:01;;;;;;;55.92;28.10;;;;;;;-145.18;100.00;46623.28;5010098;28;20104;-69
2022/12/15 08:47:26;;;;;;;51.33;26.53;;;;;;;-145.18;100.00;46623.28;5009961;28;20644;-68
2022/12/15 08:49:53;;;;;;;52.30;25.90;;;;;;;-145.18;100.00;46627.19;5009886;28;20038;-69
2022/12/15 08:52:19;;;;;;;58.33;27.92;;;;;;;-145.18;100.00;46623.28;5010268;28;20042;-69
2022/12/15 08:54:44;;;;;;;52.03;27.63;;;;;;;-145.18;100.00;46621.31;5009780;28;20042;-68
2022/12/15 08:57:10;;;;;;;62.60;27.20;;;;;;;-145.18;100.00;46623.28;5009959;28;20478;-69
2022/12/15 08:59:35;;;;;;;61.57;27.63;;;;;;;-145.18;100.00;46619.38;5008755;28;20042;-69
2022/12/15 09:02:01;;;;;;;56.17;28.13;;;;;;;-145.18;100.00;46615.47;4989872;28;20042;-69
2022/12/15 09:04:26;;;;;;;61.80;28.87;;;;;;;-145.18;100.00;46603.75;5008783;28;20165;-69
2022/12/15 09:06:51;;;;;;;63.50;30.07;;;;;;;-145.18;100.00;46607.66;5009819;28;20529;-69
2022/12/15 09:09:18;;;;;;;65.93;29.40;;;;;;;-145.18;100.00;46601.78;5009760;28;20069;-68
2022/12/15 09:11:43;;;;;;;55.83;27.85;;;;;;;-145.18;100.00;46595.94;5009982;28;20146;-69
2022/12/15 09:14:08;;;;;;;58.57;29.23;;;;;;;-145.18;100.00;46593.97;5009411;28;20146;-69
2022/12/15 09:16:34;;;;;;;62.67;28.77;;;;;;;-145.18;100.00;46590.06;5009828;28;20065;-69
2022/12/15 09:19:00;;;;;;;64.17;29.87;;;;;;;-145.18;100.00;46593.97;5011292;28;20485;-70
2022/12/15 09:21:28;;;;;;;63.87;30.27;;;;;;;-145.18;100.00;46593.97;4995671;28;20084;-69
2022/12/15 09:23:59;;;;;;;64.32;30.50;;;;;;;-145.18;100.00;46593.97;5012891;28;20030;-69
2022/12/15 09:26:24;;;;;;;66.43;31.13;;;;;;;-145.18;100.00;46588.13;5013311;28;20041;-69
2022/12/15 09:28:50;;;;;;;64.73;30.40;;;;;;;-145.18;100.00;46590.06;5012935;28;20025;-69
2022/12/15 09:31:19;;;;;;;66.07;31.90;;;;;;;-145.18;100.00;46586.16;4995519;28;20022;-69
2022/12/15 09:33:46;;;;;;;65.97;31.58;;;;;;;-145.18;100.00;46586.16;5011453;28;20117;-69
2022/12/15 09:36:12;;;;;;;63.47;31.30;;;;;;;-145.18;100.00;46588.13;5013114;28;20040;-69
2022/12/15 09:38:38;;;;;;;66.18;31.55;;;;;;;-145.18;100.00;46584.22;5012859;28;20030;-68
2022/12/15 09:41:16;;;;;;;68.13;32.35;;;;;;;-145.18;100.00;46586.16;5012870;28;20639;-68
2022/12/15 09:43:50;;;;;;;63.75;32.50;;;;;;;-145.18;100.00;46584.22;5012684;28;20045;-69
2022/12/15 09:46:22;;;;;;;69.50;31.45;;;;;;;-145.18;100.00;46588.13;5013122;28;20076;-70
2022/12/15 09:48:50;;;;;;;62.20;32.72;;;;;;;-145.18;100.00;46588.13;5012433;28;20104;-72
2022/12/15 09:51:17;;;;;;;65.65;34.60;;;;;;;-145.18;100.00;46578.34;5005156;28;20490;-73
2022/12/15 09:53:43;;;;;;;68.55;34.42;;;;;;;-145.18;100.00;46584.22;5012695;28;20030;-74
2022/12/15 09:56:20;;;;;;;83.13;34.23;;;;;;;-145.18;100.00;46588.13;4994911;28;20103;-76
2022/12/15 09:58:59;;;;;;;75.47;35.83;;;;;;;-145.18;100.00;46584.22;5012546;28;20497;-78
2022/12/15 10:01:44;;;;;;;70.18;34.35;;;;;;;-145.18;100.00;46588.13;5012517;28;20035;-76
2022/12/15 10:04:28;;;;;;;63.17;32.22;;;;;;;-145.18;100.00;46588.13;5011902;28;20891;-75
2022/12/15 10:07:07;;;;;;;66.05;34.38;;;;;;;-145.18;100.00;46584.22;5012453;28;20030;-75
2022/12/15 10:09:32;;;;;;;66.65;34.33;;;;;;;-145.18;100.00;46586.16;5012166;28;20111;-75
2022/12/15 10:12:22;;;;;;;69.82;34.50;;;;;;;-145.18;100.00;46592.03;5012473;28;20057;-75
2022/12/15 10:14:53;;;;;;;69.85;34.72;;;;;;;-145.18;100.00;46599.84;5011612;28;20457;-75
2022/12/15 10:17:20;;;;;;;66.70;34.70;;;;;;;-145.18;100.00;46592.03;5012302;28;20434;-76
2022/12/15 10:19:51;;;;;;;69.40;35.75;;;;;;;-145.18;100.00;46601.78;5012263;28;20455;-75
2022/12/15 10:22:26;;;;;;;67.75;36.40;;;;;;;-145.18;100.00;46592.03;5012354;28;20034;-75
2022/12/15 10:24:53;;;;;;;72.75;36.58;;;;;;;-145.18;100.00;46603.75;5011859;28;20482;-74
2022/12/15 10:27:41;;;;;;;66.65;37.03;;;;;;;-145.18;100.00;46603.75;5012289;28;20619;-75
2022/12/15 10:30:10;;;;;;;73.72;37.30;;;;;;;-145.18;100.00;46599.84;5011170;28;20037;-75
2022/12/15 10:32:35;;;;;;;66.95;35.78;;;;;;;-145.18;100.00;46607.66;5012142;28;20054;-75
2022/12/15 10:35:07;;;;;;;63.30;36.20;;;;;;;-145.18;100.00;46617.41;5011728;28;20415;-74
2022/12/15 10:37:33;;;;;;;71.30;36.95;;;;;;;-145.18;100.00;46609.59;5012133;28;20109;-74
2022/12/15 10:39:59;;;;;;;65.78;34.97;;;;;;;-145.18;100.00;46617.41;5011735;28;20553;-74
2022/12/15 10:42:25;;;;;;;67.60;35.43;;;;;;;-145.18;100.00;46623.28;5011973;28;20026;-74
2022/12/15 10:44:56;;;;;;;69.88;35.40;;;;;;;-145.18;100.00;46625.22;5011731;28;20064;-74
2022/12/15 10:47:25;;;;;;;65.78;35.38;;;;;;;-145.18;100.00;46623.28;5011656;28;20061;-76
2022/12/15 10:49:51;;;;;;;60.92;35.10;;;;;;;-145.18;100.00;46625.22;5011644;28;20028;-75
2022/12/15 10:52:35;;;;;;;72.25;35.22;;;;;;;-145.18;100.00;46631.09;5012103;28;20113;-76
2022/12/15 10:55:21;;;;;;;68.65;34.88;;;;;;;-145.18;100.00;46631.09;5011298;28;20026;-77
2022/12/15 10:57:58;;;;;;;66.63;36.00;;;;;;;-145.18;100.00;46635.00;5011485;28;20034;-77
2022/12/15 11:00:32;;;;;;;66.78;35.47;;;;;;;-145.18;100.00;46631.09;5011279;28;20124;-77
2022/12/15 11:02:58;;;;;;;67.68;34.70;;;;;;;-145.18;100.00;46636.94;5010814;28;20038;-77
2022/12/15 11:05:25;;;;;;;65.22;36.42;;;;;;;-145.18;100.00;46636.94;4993534;28;20038;-77
2022/12/15 11:08:11;;;;;;;60.88;33.88;;;;;;;-145.18;100.00;46636.94;5011307;28;20042;-76
2022/12/15 11:13:41;;;;;;;61.78;35.17;;;;;;;-145.18;100.00;46636.94;5011443;28;20076;-76
2022/12/15 11:16:17;;;;;;;64.00;33.67;;;;;;;-145.18;100.00;46636.94;5011082;28;20022;-76
2022/12/15 11:18:50;;;;;;;63.73;34.00;;;;;;;-145.18;100.00;46644.78;5010947;28;20038;-76
2022/12/15 11:21:24;;;;;;;63.03;34.15;;;;;;;-145.18;100.00;46646.72;5011003;28;20124;-77
2022/12/15 11:24:11;;;;;;;64.53;33.70;;;;;;;-145.18;100.00;46648.69;5010971;28;20033;-77
2022/12/15 11:26:42;;;;;;;66.75;34.20;;;;;;;-145.18;100.00;46644.78;5011084;28;20026;-77
2022/12/15 11:29:36;;;;;;;67.53;34.83;;;;;;;-145.18;100.00;46644.78;5010738;28;20025;-78
2022/12/15 11:32:02;;;;;;;61.17;34.42;;;;;;;-145.18;100.00;46642.81;5010836;28;20030;-78
2022/12/15 11:34:46;;;;;;;55.67;32.37;;;;;;;-145.18;100.00;46650.63;5010808;28;20026;-78
2022/12/15 11:37:20;;;;;;;66.38;34.90;;;;;;;-145.18;100.00;46652.59;5010622;28;20037;-78
2022/12/15 11:40:04;;;;;;;59.72;34.10;;;;;;;-145.18;100.00;46642.81;5010727;28;20108;-78
2022/12/15 11:42:50;;;;;;;59.78;33.42;;;;;;;-145.18;100.00;46654.53;5010675;28;20026;-78
2022/12/15 11:45:43;;;;;;;61.67;34.08;;;;;;;-145.18;100.00;46672.13;5010560;28;20133;-79
2022/12/15 11:48:13;;;;;;;58.00;32.45;;;;;;;-145.18;100.00;46679.94;4992968;28;20033;-79
2022/12/15 11:50:55;;;;;;;59.15;32.65;;;;;;;-145.18;100.00;46701.41;5010468;28;20682;-79
2022/12/15 11:53:44;;;;;;;56.80;31.67;;;;;;;-145.18;100.00;46691.66;5010711;28;20479;-78
2022/12/15 11:56:20;;;;;;;53.53;31.48;;;;;;;-145.18;100.00;46691.66;5009467;28;20052;-78
2022/12/15 11:59:15;;;;;;;54.53;31.02;;;;;;;-145.18;100.00;46670.16;5010319;28;20088;-78
2022/12/15 12:01:52;;;;;;;55.25;32.35;;;;;;;-145.18;100.00;46674.06;5003044;28;20046;-78
2022/12/15 12:04:28;;;;;;;55.83;32.13;;;;;;;-145.18;100.00;46677.97;5010373;28;20409;-78
2022/12/15 12:07:18;;;;;;;58.20;31.90;;;;;;;-145.18;100.00;46695.56;5010441;28;20053;-79
2022/12/15 12:09:50;;;;;;;52.27;29.43;;;;;;;-145.18;100.00;46713.13;5010037;28;20267;-78
2022/12/15 12:12:28;;;;;;;47.67;29.77;;;;;;;-145.18;100.00;46730.72;5010594;28;20267;-79
2022/12/15 12:15:11;;;;;;;53.07;29.83;;;;;;;-145.18;100.00;46730.72;5010088;28;20266;-79
2022/12/15 12:17:46;;;;;;;57.15;29.92;;;;;;;-145.18;100.00;46744.38;5010595;28;20310;-79
2022/12/15 12:20:26;;;;;;;49.55;29.95;;;;;;;-145.18;100.00;46722.91;5010138;28;20524;-79
2022/12/15 12:23:03;;;;;;;50.37;29.93;;;;;;;-145.18;100.00;46752.19;5010334;28;20061;-80
2022/12/15 12:25:34;;;;;;;50.45;29.48;;;;;;;-145.18;100.00;46748.28;5010321;28;20260;-79
2022/12/15 12:28:16;;;;;;;53.13;29.57;;;;;;;-145.18;100.00;46748.28;5010362;28;20033;-80
2022/12/15 12:30:45;;;;;;;53.97;30.17;;;;;;;-145.18;100.00;46746.34;5010174;28;20350;-80
2022/12/15 12:33:30;;;;;;;47.58;29.58;;;;;;;-145.18;100.00;46732.66;5010053;28;20113;-79
2022/12/15 12:36:16;;;;;;;48.73;29.70;;;;;;;-145.18;100.00;46732.66;5010297;28;20041;-80
2022/12/15 12:38:48;;;;;;;54.15;30.67;;;;;;;-145.18;100.00;46717.03;5009569;28;20287;-80
2022/12/15 12:41:28;;;;;;;52.03;30.73;;;;;;;-145.18;100.00;46695.56;5001823;28;20486;-80
2022/12/15 12:43:56;;;;;;;42.53;28.13;;;;;;;-145.18;100.00;46717.03;5009847;28;20271;-80
2022/12/15 12:46:44;;;;;;;47.53;29.07;;;;;;;-145.18;100.00;46738.53;5010418;28;20255;-80
2022/12/15 12:49:32;;;;;;;53.40;30.33;;;;;;;-145.18;100.00;46687.75;5009912;28;20274;-80
2022/12/15 12:52:02;;;;;;;57.37;29.57;;;;;;;-145.18;100.00;46701.41;5009814;28;20817;-80
2022/12/15 12:54:33;;;;;;;50.10;29.60;;;;;;;-145.18;100.00;46728.75;5012618;28;20359;-81
2022/12/15 12:57:00;;;;;;;51.87;28.37;;;;;;;-145.18;100.00;46785.41;5013771;28;20271;-81
2022/12/15 12:59:28;;;;;;;46.37;27.20;;;;;;;-145.18;100.00;47519.97;5013628;28;20278;-82
2022/12/15 13:02:16;;;;;;;43.50;24.97;;;;;;;-145.18;100.00;47381.25;5013357;28;20291;-83
2022/12/15 13:04:48;;;;;;;41.83;25.37;;;;;;;-145.18;100.00;47377.34;5013317;28;20291;-83
2022/12/15 13:07:30;;;;;;;36.17;23.57;;;;;;;-145.18;100.00;47529.72;5005458;28;20279;-83
2022/12/15 13:10:08;;;;;;;39.13;25.37;;;;;;;-145.18;100.00;47623.50;5013282;28;20303;-83
2022/12/15 13:12:52;;;;;;;41.57;24.50;;;;;;;-145.18;100.00;47662.59;5013552;28;20275;-83
2022/12/15 13:15:27;;;;;;;39.70;24.17;;;;;;;-145.18;100.00;47707.53;5013477;28;20856;-82
2022/12/15 13:18:05;;;;;;;39.17;25.15;;;;;;;-145.18;100.00;47719.25;5013241;28;20367;-83
2022/12/15 13:20:33;;;;;;;42.40;25.73;;;;;;;-145.18;100.00;47586.38;5012996;28;20025;-83
2022/12/15 13:23:21;;;;;;;44.47;26.80;;;;;;;-145.18;100.00;47609.84;5013298;28;20270;-83
2022/12/15 13:25:56;;;;;;;44.53;26.23;;;;;;;-145.18;100.00;47639.13;5002507;28;20271;-83
2022/12/15 13:28:33;;;;;;;38.47;24.83;;;;;;;-145.18;100.00;47686.03;5013142;28;20299;-83
2022/12/15 13:31:20;;;;;;;43.17;26.73;;;;;;;-145.18;100.00;47635.22;5013071;28;20287;-83
2022/12/15 13:33:48;;;;;;;39.70;25.63;;;;;;;-145.18;100.00;47617.66;5013088;28;20271;-84
2022/12/15 13:36:38;;;;;;;42.43;25.23;;;;;;;-145.18;100.00;47689.94;5012923;28;20267;-83