Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:14;;;;;;;22.90;13.90;;;;;;;;;;5024579;28;20228;-93
2021/01/28 00:03:40;;;;;;;16.52;11.10;;;;;;;;;;5031038;28;20444;-92
2021/01/28 00:06:06;;;;;;;21.05;13.77;;;;;;;;;;5032243;28;20236;-93
2021/01/28 00:08:32;;;;;;;20.38;13.85;;;;;;;;;;5025778;28;20232;-93
2021/01/28 00:10:58;;;;;;;21.10;13.55;;;;;;;;;;5028979;28;20212;-93
2021/01/28 00:13:24;;;;;;;21.60;13.68;;;;;;;;;;5032225;28;20642;-93
2021/01/28 00:15:50;;;;;;;20.67;14.67;;;;;;;;;;5032316;28;20231;-93
2021/01/28 00:18:17;;;;;;;25.13;16.53;;;;;;;;;;5029561;28;20451;-92
2021/01/28 00:20:44;;;;;;;26.60;14.88;;;;;;;;;;5029580;28;20505;-91
2021/01/28 00:23:10;;;;;;;19.80;13.93;;;;;;;;;;5028886;28;20218;-93
2021/01/28 00:25:37;;;;;;;23.33;15.00;;;;;;;;;;5030918;28;20659;-92
2021/01/28 00:28:03;;;;;;;22.27;15.13;;;;;;;;;;5028742;28;20234;-94
2021/01/28 00:30:30;;;;;;;20.33;13.43;;;;;;;;;;5031236;28;20212;-92
2021/01/28 00:32:57;;;;;;;23.58;13.57;;;;;;;;;;5025450;28;20262;-92
2021/01/28 00:35:25;;;;;;;22.05;13.93;;;;;;;;;;5031646;28;20211;-93
2021/01/28 00:37:51;;;;;;;23.48;13.82;;;;;;;;;;5021910;28;20626;-93
2021/01/28 00:40:17;;;;;;;21.20;13.15;;;;;;;;;;5031520;28;20201;-93
2021/01/28 00:42:43;;;;;;;19.63;13.13;;;;;;;;;;5027847;28;20763;-92
2021/01/28 00:45:10;;;;;;;20.27;13.18;;;;;;;;;;5030861;28;20463;-93
2021/01/28 00:47:36;;;;;;;18.63;13.38;;;;;;;;;;5025316;28;20228;-92
2021/01/28 00:50:02;;;;;;;23.80;14.77;;;;;;;;;;5030525;28;20232;-93
2021/01/28 00:52:29;;;;;;;19.75;13.50;;;;;;;;;;5028100;28;20451;-93
2021/01/28 00:54:55;;;;;;;16.90;12.02;;;;;;;;;;5031906;28;20198;-92
2021/01/28 00:57:21;;;;;;;19.60;12.30;;;;;;;;;;5031796;28;20268;-92
2021/01/28 00:59:46;;;;;;;18.10;12.30;;;;;;;;;;5030355;28;20484;-92
2021/01/28 01:02:12;;;;;;;19.13;13.10;;;;;;;;;;5034862;28;20520;-92
2021/01/28 01:04:38;;;;;;;16.67;12.10;;;;;;;;;;5027311;28;20486;-92
2021/01/28 01:07:04;;;;;;;17.47;11.57;;;;;;;;;;5035718;28;20519;-92
2021/01/28 01:09:31;;;;;;;20.73;11.63;;;;;;;;;;5033194;28;20494;-93
2021/01/28 01:11:57;;;;;;;18.42;12.20;;;;;;;;;;5026259;28;20445;-93
2021/01/28 01:14:23;;;;;;;18.98;11.95;;;;;;;;;;5023333;28;20208;-92
2021/01/28 01:16:49;;;;;;;16.05;11.70;;;;;;;;;;5043592;28;20212;-92
2021/01/28 01:19:15;;;;;;;20.30;12.50;;;;;;;;;;5030025;28;20231;-93
2021/01/28 01:21:41;;;;;;;16.60;11.45;;;;;;;;;;5033728;28;20456;-92
2021/01/28 01:24:08;;;;;;;17.47;11.80;;;;;;;;;;5037393;28;20197;-93
2021/01/28 01:26:34;;;;;;;18.88;11.50;;;;;;;;;;5033555;28;20487;-92
2021/01/28 01:29:00;;;;;;;22.23;13.15;;;;;;;;;;5037216;28;20235;-92
2021/01/28 01:31:26;;;;;;;19.47;12.03;;;;;;;;;;5032387;28;20208;-93
2021/01/28 01:33:52;;;;;;;20.00;12.20;;;;;;;;;;5031392;28;20523;-92
2021/01/28 01:36:18;;;;;;;18.10;12.20;;;;;;;;;;5025122;28;20570;-93
2021/01/28 01:38:44;;;;;;;17.53;11.80;;;;;;;;;;5034779;28;20450;-92
2021/01/28 01:41:10;;;;;;;20.53;13.83;;;;;;;;;;5025350;28;20462;-92
2021/01/28 01:43:37;;;;;;;20.83;12.33;;;;;;;;;;5032626;28;21035;-92
2021/01/28 01:46:04;;;;;;;21.33;12.60;;;;;;;;;;5031012;28;20459;-92
2021/01/28 01:48:31;;;;;;;16.55;12.18;;;;;;;;;;5025534;28;20204;-92
2021/01/28 01:51:02;;;;;;;18.30;11.93;;;;;;;;;;5025686;28;20208;-93
2021/01/28 01:53:29;;;;;;;21.05;13.50;;;;;;;;;;5032558;28;20199;-92
2021/01/28 01:55:58;;;;;;;20.35;12.35;;;;;;;;;;5029659;28;20208;-93
2021/01/28 01:58:42;;;;;;;22.45;14.43;;;;;;;;;;5031702;28;20200;-92
2021/01/28 02:01:09;;;;;;;21.08;14.32;;;;;;;;;;5019157;28;20226;-93
2021/01/28 02:03:36;;;;;;;22.63;15.27;;;;;;;;;;5037584;28;20207;-94
2021/01/28 02:06:06;;;;;;;27.23;15.57;;;;;;;;;;5029775;28;20208;-93
2021/01/28 02:08:32;;;;;;;21.77;13.55;;;;;;;;;;5030548;28;20212;-92
2021/01/28 02:10:58;;;;;;;21.60;14.27;;;;;;;;;;5020008;28;20353;-93
2021/01/28 02:13:24;;;;;;;21.20;13.82;;;;;;;;;;5034694;28;20453;-93
2021/01/28 02:15:51;;;;;;;18.17;12.13;;;;;;;;;;5023289;28;20945;-93
2021/01/28 02:18:18;;;;;;;18.90;12.00;;;;;;;;;;5018677;28;20451;-92
2021/01/28 02:20:57;;;;;;;17.05;10.65;;;;;;;;;;5023267;28;20208;-92
2021/01/28 02:23:28;;;;;;;17.83;10.55;;;;;;;;;;5025801;28;20204;-92
2021/01/28 02:25:55;;;;;;;11.23;7.68;;;;;;;;;;5023601;28;20219;-92
2021/01/28 02:28:22;;;;;;;10.75;7.45;;;;;;;;;;5024749;28;20232;-92
2021/01/28 02:30:51;;;;;;;13.68;8.65;;;;;;;;;;5035200;28;20188;-93
2021/01/28 02:33:31;;;;;;;11.25;9.02;;;;;;;;;;5041574;28;20193;-92
2021/01/28 02:35:57;;;;;;;13.25;7.63;;;;;;;;;;5031459;28;20239;-93
2021/01/28 02:38:23;;;;;;;15.63;9.80;;;;;;;;;;5033656;28;20243;-93
2021/01/28 02:40:49;;;;;;;15.60;10.37;;;;;;;;;;5032541;28;21158;-93
2021/01/28 02:43:16;;;;;;;15.25;10.55;;;;;;;;;;5025813;28;20466;-92
2021/01/28 02:45:42;;;;;;;16.60;11.10;;;;;;;;;;5027685;28;20227;-92
2021/01/28 02:48:09;;;;;;;16.33;9.90;;;;;;;;;;5030879;28;20228;-93
2021/01/28 02:50:36;;;;;;;12.23;8.95;;;;;;;;;;5032377;28;20458;-93
2021/01/28 02:53:03;;;;;;;14.60;9.60;;;;;;;;;;5029542;28;20243;-92
2021/01/28 02:55:30;;;;;;;13.45;9.57;;;;;;;;;;5032647;28;20200;-93
2021/01/28 02:57:56;;;;;;;13.18;10.30;;;;;;;;;;5029511;28;20215;-92
2021/01/28 03:00:26;;;;;;;13.27;9.15;;;;;;;;;;5032092;28;20204;-92
2021/01/28 03:02:53;;;;;;;18.10;10.80;;;;;;;;;;5026334;28;20631;-94
2021/01/28 03:05:19;;;;;;;15.20;10.43;;;;;;;;;;5031667;28;20204;-93
2021/01/28 03:07:47;;;;;;;16.17;11.18;;;;;;;;;;5029028;28;20227;-92
2021/01/28 03:10:13;;;;;;;19.38;11.65;;;;;;;;;;5031607;28;20200;-92
2021/01/28 03:12:39;;;;;;;19.00;11.65;;;;;;;;;;5029529;28;20205;-93
2021/01/28 03:15:06;;;;;;;20.20;12.03;;;;;;;;;;5031818;28;20302;-92
2021/01/28 03:17:33;;;;;;;18.75;11.30;;;;;;;;;;5026797;28;20867;-93
2021/01/28 03:19:59;;;;;;;17.10;11.43;;;;;;;;;;5029393;28;20211;-93
2021/01/28 03:22:25;;;;;;;17.10;11.47;;;;;;;;;;5032515;28;20760;-94
2021/01/28 03:24:51;;;;;;;15.17;10.07;;;;;;;;;;5029208;28;20485;-93
2021/01/28 03:27:17;;;;;;;16.40;10.83;;;;;;;;;;5029442;28;20592;-94
2021/01/28 03:29:43;;;;;;;15.52;9.90;;;;;;;;;;5020279;28;20451;-93
2021/01/28 03:32:09;;;;;;;15.10;10.47;;;;;;;;;;5032244;28;20197;-93
2021/01/28 03:34:36;;;;;;;16.20;10.37;;;;;;;;;;5035138;28;20526;-93
2021/01/28 03:37:02;;;;;;;17.92;10.90;;;;;;;;;;5033166;28;20478;-93
2021/01/28 03:39:28;;;;;;;13.63;9.90;;;;;;;;;;5024994;28;20201;-94
2021/01/28 03:41:54;;;;;;;18.30;11.52;;;;;;;;;;5032579;28;20208;-94
2021/01/28 03:44:20;;;;;;;15.30;10.20;;;;;;;;;;5026924;28;20291;-92
2021/01/28 03:46:46;;;;;;;17.98;10.60;;;;;;;;;;5030932;28;20533;-93
2021/01/28 03:49:12;;;;;;;15.83;10.40;;;;;;;;;;5030075;28;20301;-92
2021/01/28 03:51:38;;;;;;;15.00;9.90;;;;;;;;;;5028219;28;20459;-92
2021/01/28 03:54:04;;;;;;;15.68;10.55;;;;;;;;;;5029383;28;20440;-93
2021/01/28 03:56:30;;;;;;;14.93;9.88;;;;;;;;;;5029451;28;20211;-93
2021/01/28 03:58:56;;;;;;;16.00;10.50;;;;;;;;;;5030144;28;20217;-93
2021/01/28 04:01:22;;;;;;;16.03;10.30;;;;;;;;;;5026539;28;20531;-93
2021/01/28 04:03:48;;;;;;;13.70;9.40;;;;;;;;;;5028968;28;20545;-93
2021/01/28 04:06:14;;;;;;;17.03;10.43;;;;;;;;;;5028153;28;20554;-93
2021/01/28 04:08:42;;;;;;;13.37;9.37;;;;;;;;;;5033037;28;20451;-92
2021/01/28 04:11:08;;;;;;;13.55;8.90;;;;;;;;;;5020706;28;20488;-92
2021/01/28 04:13:33;;;;;;;17.67;9.50;;;;;;;;;;5031958;28;20227;-92
2021/01/28 04:15:59;;;;;;;14.50;10.17;;;;;;;;;;5027048;28;20459;-92
2021/01/28 04:18:26;;;;;;;13.73;10.00;;;;;;;;;;5031077;28;20448;-93
2021/01/28 04:20:52;;;;;;;13.52;9.20;;;;;;;;;;5028672;28;21142;-93
2021/01/28 04:23:18;;;;;;;13.98;10.32;;;;;;;;;;5028131;28;20258;-93
2021/01/28 04:25:45;;;;;;;16.85;10.35;;;;;;;;;;5027790;28;20203;-92
2021/01/28 04:28:13;;;;;;;14.38;9.48;;;;;;;;;;5030342;28;20231;-92
2021/01/28 04:30:39;;;;;;;16.77;11.02;;;;;;;;;;5033647;28;20724;-92
2021/01/28 04:33:05;;;;;;;18.53;11.27;;;;;;;;;;5036333;28;20208;-92
2021/01/28 04:35:31;;;;;;;23.20;15.15;;;;;;;;;;5031613;28;20460;-93
2021/01/28 04:37:57;;;;;;;27.73;15.98;;;;;;;;;;5029112;28;20232;-92
2021/01/28 04:40:29;;;;;;;25.67;15.63;;;;;;;;;;5036474;28;20204;-92
2021/01/28 04:42:57;;;;;;;21.92;14.43;;;;;;;;;;5033405;28;20454;-92
2021/01/28 04:45:25;;;;;;;22.27;14.18;;;;;;;;;;5035749;28;20246;-92
2021/01/28 04:47:52;;;;;;;21.92;14.13;;;;;;;;;;5027454;28;20231;-93
2021/01/28 04:50:21;;;;;;;23.38;14.23;;;;;;;;;;5035738;28;20223;-93
2021/01/28 04:52:48;;;;;;;17.67;12.20;;;;;;;;;;5031343;28;20204;-93
2021/01/28 04:55:14;;;;;;;14.57;10.45;;;;;;;;;;5033990;28;20303;-92
2021/01/28 04:57:42;;;;;;;19.92;12.75;;;;;;;;;;5025946;28;20197;-92
2021/01/28 05:00:09;;;;;;;25.92;15.07;;;;;;;;;;5041270;28;20204;-92
2021/01/28 05:02:35;;;;;;;25.95;15.23;;;;;;;;;;5032413;28;20200;-90
2021/01/28 05:05:05;;;;;;;23.35;14.20;;;;;;;;;;5029375;28;20208;-92
2021/01/28 05:07:32;;;;;;;22.70;12.95;;;;;;;;;;5032317;28;20646;-92
2021/01/28 05:10:07;;;;;;;22.35;12.93;;;;;;;;;;5035461;28;20204;-92
2021/01/28 05:12:33;;;;;;;21.70;13.35;;;;;;;;;;5024469;28;20200;-92
2021/01/28 05:15:14;;;;;;;22.35;13.55;;;;;;;;;;5025950;28;20303;-93
2021/01/28 05:17:41;;;;;;;21.83;13.60;;;;;;;;;;5019937;28;20216;-91
2021/01/28 05:20:09;;;;;;;22.17;13.30;;;;;;;;;;5027828;28;20205;-93
2021/01/28 05:22:37;;;;;;;24.83;13.27;;;;;;;;;;5029138;28;20651;-93
2021/01/28 05:25:11;;;;;;;17.52;11.55;;;;;;;;;;5036740;28;20189;-92
2021/01/28 05:27:38;;;;;;;18.10;12.10;;;;;;;;;;5028263;28;20224;-92
2021/01/28 05:30:05;;;;;;;15.85;10.68;;;;;;;;;;5030137;28;20788;-92
2021/01/28 05:32:34;;;;;;;18.83;11.93;;;;;;;;;;5032231;28;20212;-92
2021/01/28 05:35:14;;;;;;;19.63;12.50;;;;;;;;;;5029549;28;20219;-93
2021/01/28 05:37:41;;;;;;;19.95;12.20;;;;;;;;;;5023221;28;20234;-92
2021/01/28 05:40:11;;;;;;;22.40;13.90;;;;;;;;;;5019875;28;20212;-93
2021/01/28 05:42:40;;;;;;;20.88;14.35;;;;;;;;;;5020997;28;20204;-92
2021/01/28 05:45:18;;;;;;;26.08;16.00;;;;;;;;;;5011197;28;20208;-93
2021/01/28 05:47:45;;;;;;;34.08;17.00;;;;;;;;;;5026207;28;20217;-93
2021/01/28 05:50:16;;;;;;;32.00;17.45;;;;;;;;;;5020087;28;20211;-93
2021/01/28 05:52:42;;;;;;;37.13;20.77;;;;;;;;;;5016996;28;20336;-93
2021/01/28 05:55:09;;;;;;;23.40;14.90;;;;;;;;;;5014680;28;20251;-93
2021/01/28 05:57:43;;;;;;;30.67;17.80;;;;;;;;;;5033587;28;20454;-93
2021/01/28 06:00:14;;;;;;;35.13;21.60;;;;;;;;;;5022810;28;20627;-96
2021/01/28 06:02:45;;;;;;;24.60;14.65;;;;;;;;;;5029825;28;20232;-96
2021/01/28 06:05:24;;;;;;;34.85;15.93;;;;;;;;;;5030539;28;20209;-96
2021/01/28 06:08:14;;;;;;;23.63;15.48;;;;;;;;;;5040050;28;20223;-96
2021/01/28 06:10:51;;;;;;;27.42;16.42;;;;;;;;;;5005247;28;20255;-95
2021/01/28 06:13:23;;;;;;;29.92;18.23;;;;;;;;;;5033199;28;20232;-96
2021/01/28 06:15:55;;;;;;;31.02;18.60;;;;;;;;;;5033359;28;20204;-96
2021/01/28 06:18:39;;;;;;;31.38;18.33;;;;;;;;;;5042273;28;20200;-96
2021/01/28 06:21:20;;;;;;;28.77;18.10;;;;;;;;;;5035037;28;20208;-96
2021/01/28 06:24:00;;;;;;;32.08;19.48;;;;;;;;;;5030153;28;20223;-96
2021/01/28 06:26:30;;;;;;;32.08;20.08;;;;;;;;;;5023485;28;20238;-96
2021/01/28 06:29:21;;;;;;;28.80;18.38;;;;;;;;;;5030675;28;20209;-95
2021/01/28 06:31:52;;;;;;;30.75;19.10;;;;;;;;;;5031981;28;20212;-96
2021/01/28 06:34:30;;;;;;;40.00;21.65;;;;;;;;;;5041034;28;20204;-96
2021/01/28 06:37:09;;;;;;;40.78;22.73;;;;;;;;;;5031052;28;20242;-96
2021/01/28 06:39:39;;;;;;;38.35;22.08;;;;;;;;;;5033105;28;20212;-96
2021/01/28 06:42:13;;;;;;;42.42;23.50;;;;;;;;;;5013587;28;20212;-96
2021/01/28 06:44:42;;;;;;;41.78;22.95;;;;;;;;;;5029668;28;20200;-95
2021/01/28 06:47:11;;;;;;;36.88;22.63;;;;;;;;;;5028794;28;20236;-96
2021/01/28 06:49:43;;;;;;;30.35;17.13;;;;;;;;;;5029482;28;20215;-96
2021/01/28 06:52:13;;;;;;;23.63;13.40;;;;;;;;;;5033518;28;20220;-95
2021/01/28 06:54:43;;;;;;;26.75;15.75;;;;;;;;;;5035433;28;20208;-96
2021/01/28 06:57:14;;;;;;;27.63;18.10;;;;;;;;;;5031411;28;20232;-96
2021/01/28 06:59:46;;;;;;;42.40;22.15;;;;;;;;;;5038802;28;20593;-95
2021/01/28 07:02:15;;;;;;;34.30;21.45;;;;;;;;;;5036760;28;20236;-96
2021/01/28 07:04:47;;;;;;;36.40;22.50;;;;;;;;;;5034243;28;20232;-96
2021/01/28 07:07:14;;;;;;;34.33;21.73;;;;;;;;;;5029753;28;20223;-96
2021/01/28 07:09:43;;;;;;;37.13;20.83;;;;;;;;;;5028963;28;20211;-96
2021/01/28 07:12:11;;;;;;;39.45;23.05;;;;;;;;;;5031054;28;20262;-96
2021/01/28 07:14:38;;;;;;;36.13;23.55;;;;;;;;;;5040896;28;20204;-96
2021/01/28 07:17:08;;;;;;;37.28;23.08;;;;;;;;;;5033513;28;20204;-96
2021/01/28 07:19:36;;;;;;;39.08;22.38;;;;;;;;;;5029607;28;20667;-95
2021/01/28 07:22:16;;;;;;;35.63;21.88;;;;;;;;;;5024028;28;20197;-96
2021/01/28 07:24:43;;;;;;;38.20;22.65;;;;;;;;;;5022791;28;20206;-92
2021/01/28 07:27:12;;;;;;;33.35;21.30;;;;;;;;;;5023752;28;20604;-96
2021/01/28 07:29:54;;;;;;;31.50;21.02;;;;;;;;;;5038734;28;20209;-96
2021/01/28 07:32:39;;;;;;;36.05;23.17;;;;;;;;;;5036603;28;20594;-96
2021/01/28 07:35:29;;;;;;;32.03;19.98;;;;;;;;;;5028026;28;20210;-96
2021/01/28 07:37:56;;;;;;;31.90;19.35;;;;;;;;;;5043154;28;20231;-96
2021/01/28 07:40:37;;;;;;;36.97;21.65;;;;;;;;;;5024902;28;20223;-96
2021/01/28 07:43:04;;;;;;;52.70;30.48;;;;;;;;;;5018816;28;20205;-96
2021/01/28 07:45:31;;;;;;;95.07;57.38;;;;;;;;;;5027093;28;20214;-96
2021/01/28 07:47:59;;;;;;;86.43;53.67;;;;;;;;;;5028541;28;20266;-96
2021/01/28 07:50:36;;;;;;;84.05;47.47;;;;;;;;;;5032621;28;20216;-96
2021/01/28 07:53:21;;;;;;;52.97;36.15;;;;;;;;;;5047303;28;20264;-96
2021/01/28 07:55:50;;;;;;;48.80;29.90;;;;;;;;;;5043803;28;20196;-96
2021/01/28 07:58:26;;;;;;;31.73;20.77;;;;;;;;;;5038742;28;20193;-96
2021/01/28 08:03:45;;;;;;;31.35;19.08;;;;;;;;;;5042426;28;20205;-96
2021/01/28 08:09:07;;;;;;;29.67;20.25;;;;;;;;;;5046635;28;20224;-96
2021/01/28 08:11:34;;;;;;;27.40;17.83;;;;;;;;;;5038728;28;20213;-96
2021/01/28 08:14:07;;;;;;;26.45;18.08;;;;;;;;;;5047878;28;20208;-96
2021/01/28 08:16:38;;;;;;;28.02;17.88;;;;;;;;;;5033011;28;20255;-96
2021/01/28 08:19:05;;;;;;;31.23;18.13;;;;;;;;;;5042406;28;20695;-96
2021/01/28 08:21:32;;;;;;;27.35;17.90;;;;;;;;;;5028171;28;20220;-96
2021/01/28 08:24:12;;;;;;;25.00;16.80;;;;;;;;;;5038058;28;20208;-96
2021/01/28 08:26:39;;;;;;;26.63;17.73;;;;;;;;;;5037375;28;20203;-96
2021/01/28 08:29:08;;;;;;;24.58;16.98;;;;;;;;;;5041821;28;20202;-96
2021/01/28 08:31:38;;;;;;;25.20;16.73;;;;;;;;;;5034753;28;20210;-96
2021/01/28 08:34:06;;;;;;;26.65;17.30;;;;;;;;;;5031582;28;20206;-96
2021/01/28 08:36:33;;;;;;;26.45;17.15;;;;;;;;;;5038502;28;20241;-96
2021/01/28 08:39:05;;;;;;;21.92;16.02;;;;;;;;;;5047426;28;20762;-96
2021/01/28 08:41:31;;;;;;;28.25;17.67;;;;;;;;;;5045701;28;20196;-96
2021/01/28 08:43:58;;;;;;;23.48;15.95;;;;;;;;;;5051862;28;20216;-96
2021/01/28 08:46:25;;;;;;;23.02;15.93;;;;;;;;;;5037375;28;20212;-96
2021/01/28 08:49:01;;;;;;;31.50;18.02;;;;;;;;;;5037772;28;20233;-96
2021/01/28 08:51:28;;;;;;;26.15;17.80;;;;;;;;;;5023723;28;20224;-96
2021/01/28 08:53:58;;;;;;;24.67;16.50;;;;;;;;;;5031834;28;20213;-96
2021/01/28 08:59:19;;;;;;;23.90;15.77;;;;;;;;;;5071092;22;20231;-93
2021/01/28 09:01:47;;;;;;;21.00;14.45;;;;;;;;;;5078158;28;20196;-96
2021/01/28 09:04:17;;;;;;;22.45;14.80;;;;;;;;;;5074776;28;20195;-96
2021/01/28 09:06:44;;;;;;;20.60;14.38;;;;;;;;;;5074299;28;20183;-96
2021/01/28 09:09:18;;;;;;;19.77;14.25;;;;;;;;;;5067943;28;20201;-96
2021/01/28 09:11:45;;;;;;;20.65;13.68;;;;;;;;;;5070102;28;20210;-96
2021/01/28 09:14:16;;;;;;;19.55;12.80;;;;;;;;;;5053913;28;20206;-96
2021/01/28 09:16:56;;;;;;;19.92;14.07;;;;;;;;;;5072289;28;20222;-96
2021/01/28 09:19:24;;;;;;;24.17;14.68;;;;;;;;;;5065230;28;20223;-96
2021/01/28 09:21:52;;;;;;;21.77;14.35;;;;;;;;;;5072048;28;20267;-96
2021/01/28 09:24:21;;;;;;;16.52;12.30;;;;;;;;;;5060759;28;20259;-96
2021/01/28 09:26:47;;;;;;;16.90;12.82;;;;;;;;;;5076571;28;20203;-96
2021/01/28 09:29:18;;;;;;;8.73;7.35;;;;;;;;;;5055350;28;20189;-96
2021/01/28 09:31:44;;;;;;;13.07;7.13;;;;;;;;;;5076401;28;20230;-96
2021/01/28 09:34:15;;;;;;;10.02;7.32;;;;;;;;;;5070751;28;20188;-96
2021/01/28 09:36:41;;;;;;;16.80;8.30;;;;;;;;;;5075846;28;20203;-96
2021/01/28 09:39:12;;;;;;;14.98;10.55;;;;;;;;;;5068122;28;20199;-96
2021/01/28 09:41:39;;;;;;;13.52;9.13;;;;;;;;;;5077632;28;20256;-96
2021/01/28 09:44:20;;;;;;;12.50;8.00;;;;;;;;;;5067304;28;20211;-95
2021/01/28 09:47:02;;;;;;;12.85;8.35;;;;;;;;;;5071864;28;20188;-96
2021/01/28 09:49:29;;;;;;;7.75;4.82;;;;;;;;;;5067887;28;20226;-96
2021/01/28 09:52:11;;;;;;;7.72;5.10;;;;;;;;;;5065161;28;20217;-96
2021/01/28 09:54:44;;;;;;;6.13;4.70;;;;;;;;;;5067790;28;20205;-96
2021/01/28 09:57:14;;;;;;;7.90;5.18;;;;;;;;;;5055576;28;20211;-96
2021/01/28 09:59:44;;;;;;;5.22;4.70;;;;;;;;;;5069646;28;20232;-96
2021/01/28 10:02:17;;;;;;;12.13;5.05;;;;;;;;;;5062504;22;20225;-96
2021/01/28 10:04:44;;;;;;;5.80;5.20;;;;;;;;;;5026502;28;20216;-93
2021/01/28 10:07:11;;;;;;;7.18;4.40;;;;;;;;;;5042936;28;20216;-93
2021/01/28 10:09:59;;;;;;;6.50;5.40;;;;;;;;;;5044794;28;20196;-96
2021/01/28 10:12:26;;;;;;;7.75;5.25;;;;;;;;;;5064817;22;20208;-96
2021/01/28 10:14:53;;;;;;;4.85;4.15;;;;;;;;;;5063518;28;20218;-96
2021/01/28 10:17:25;;;;;;;6.70;5.25;;;;;;;;;;5067757;28;20204;-96
2021/01/28 10:19:55;;;;;;;5.13;4.63;;;;;;;;;;5056805;22;20233;-96
2021/01/28 10:22:23;;;;;;;5.50;4.90;;;;;;;;;;5068792;22;20254;-96
2021/01/28 10:24:49;;;;;;;8.80;5.70;;;;;;;;;;5071933;28;21000;-96
2021/01/28 10:27:15;;;;;;;7.70;5.40;;;;;;;;;;5069982;28;20236;-96
2021/01/28 10:29:42;;;;;;;7.57;4.95;;;;;;;;;;5054788;28;20234;-94
2021/01/28 10:34:44;;;;;;;5.72;4.82;;;;;;;;;;5159814;23;20232;-96
2021/01/28 10:37:13;;;;;;;8.10;4.28;;;;;;;;;;5012172;28;20223;-96
2021/01/28 10:39:40;;;;;;;7.38;5.00;;;;;;;;;;5014208;28;20185;-96
2021/01/28 10:42:07;;;;;;;5.80;5.03;;;;;;;;;;5004309;28;20220;-96
2021/01/28 10:44:34;;;;;;;6.50;4.85;;;;;;;;;;5009111;28;20206;-96
2021/01/28 10:47:09;;;;;;;9.82;5.72;;;;;;;;;;5010125;28;20206;-96
2021/01/28 10:49:39;;;;;;;7.43;4.65;;;;;;;;;;5110413;23;20213;-96
2021/01/28 10:52:05;;;;;;;6.50;5.38;;;;;;;;;;5015337;28;20200;-96
2021/01/28 10:54:33;;;;;;;6.38;5.50;;;;;;;;;;4986858;28;20202;-96
2021/01/28 10:57:00;;;;;;;5.75;4.50;;;;;;;;;;4990193;28;20218;-94
2021/01/28 10:59:27;;;;;;;7.85;6.07;;;;;;;;;;5061573;23;20237;-96
2021/01/28 11:01:54;;;;;;;5.70;5.10;;;;;;;;;;5018442;28;20173;-96
2021/01/28 11:04:20;;;;;;;8.77;6.38;;;;;;;;;;4998939;28;20211;-95
2021/01/28 11:06:46;;;;;;;8.90;6.70;;;;;;;;;;4997714;28;20201;-96
2021/01/28 11:09:12;;;;;;;8.27;5.37;;;;;;;;;;5001754;28;20436;-95
2021/01/28 11:11:39;;;;;;;8.00;4.87;;;;;;;;;;5004829;23;20507;-94
2021/01/28 11:14:05;;;;;;;7.45;5.57;;;;;;;;;;4991876;28;20520;-96
2021/01/28 11:16:56;;;;;;;6.70;5.20;;;;;;;;;;5001935;28;20207;-96
2021/01/28 11:19:22;;;;;;;5.72;4.68;;;;;;;;;;4994078;28;20207;-95
2021/01/28 11:21:48;;;;;;;10.32;4.97;;;;;;;;;;4996813;28;20210;-94
2021/01/28 11:24:25;;;;;;;7.13;5.67;;;;;;;;;;5012029;23;20217;-96
2021/01/28 11:26:52;;;;;;;6.00;5.13;;;;;;;;;;5001358;28;20449;-96
2021/01/28 11:29:27;;;;;;;5.30;4.15;;;;;;;;;;5012409;28;20219;-96
2021/01/28 11:32:04;;;;;;;10.23;5.13;;;;;;;;;;5013036;28;20197;-96
2021/01/28 11:34:31;;;;;;;6.03;4.60;;;;;;;;;;5004697;28;20277;-96
2021/01/28 11:36:57;;;;;;;8.75;4.88;;;;;;;;;;5008703;28;20235;-96
2021/01/28 11:39:25;;;;;;;5.80;5.20;;;;;;;;;;5000650;28;20197;-96
2021/01/28 11:41:57;;;;;;;10.15;4.93;;;;;;;;;;5013907;28;20444;-96
2021/01/28 11:47:13;;;;;;;3.53;3.22;;;;;;;;;;5042804;23;20269;-96
2021/01/28 11:49:40;;;;;;;5.28;4.75;;;;;;;;;;5005298;28;20234;-96
2021/01/28 11:52:06;;;;;;;6.90;4.83;;;;;;;;;;5008353;28;20232;-96
2021/01/28 11:54:32;;;;;;;7.68;5.18;;;;;;;;;;5008337;28;20460;-96
2021/01/28 11:57:03;;;;;;;12.35;5.25;;;;;;;;;;5008311;28;20827;-96
2021/01/28 12:02:10;;;;;;;6.65;4.43;;;;;;;;;;5016635;23;20238;-96
2021/01/28 12:07:10;;;;;;;8.75;6.18;;;;;;;;;;4988731;28;20223;-96
2021/01/28 12:09:38;;;;;;;6.20;5.10;;;;;;;;;;4992350;28;20224;-96
2021/01/28 12:12:08;;;;;;;6.68;4.93;;;;;;;;;;4992421;28;20187;-95
2021/01/28 12:22:37;;;;;;;7.05;5.50;;;;;;;;;;4991137;26;20297;-96
2021/01/28 12:25:18;;;;;;;5.90;5.07;;;;;;;;;;5010893;23;20244;-95
2021/01/28 12:27:50;;;;;;;7.82;6.28;;;;;;;;;;5023012;28;20230;-96
2021/01/28 12:30:19;;;;;;;7.05;5.30;;;;;;;;;;5012747;28;20254;-95
2021/01/28 12:35:14;;;;;;;8.23;6.90;;;;;;;;;;5040599;23;20232;-96
2021/01/28 12:37:40;;;;;;;8.20;5.25;;;;;;;;;;4991189;28;20206;-96
2021/01/28 12:40:07;;;;;;;5.85;4.68;;;;;;;;;;4987105;28;20209;-94
2021/01/28 12:42:34;;;;;;;11.98;5.78;;;;;;;;;;4993760;28;20216;-96
2021/01/28 12:45:01;;;;;;;7.30;6.03;;;;;;;;;;4996388;28;20190;-96
2021/01/28 12:47:32;;;;;;;5.40;4.60;;;;;;;;;;4993323;28;20229;-96
2021/01/28 12:49:58;;;;;;;5.70;5.00;;;;;;;;;;5014272;23;20237;-96
2021/01/28 12:52:25;;;;;;;8.30;5.10;;;;;;;;;;5018934;28;20197;-96
2021/01/28 12:54:51;;;;;;;9.30;8.27;;;;;;;;;;5020419;28;20465;-96
2021/01/28 12:57:18;;;;;;;7.80;5.20;;;;;;;;;;5001216;28;20216;-95
2021/01/28 12:59:45;;;;;;;6.28;5.53;;;;;;;;;;5020096;28;20188;-96
2021/01/28 13:02:13;;;;;;;13.30;9.45;;;;;;;;;;5021330;28;20209;-95
2021/01/28 13:10:13;;;;;;;8.60;7.00;;;;;;;;;;5009783;28;20440;-96
2021/01/28 13:12:40;;;;;;;8.30;6.55;;;;;;;;;;5018017;28;20190;-95
2021/01/28 13:15:07;;;;;;;7.32;6.40;;;;;;;;;;5017300;28;20317;-96
2021/01/28 13:17:35;;;;;;;10.73;8.13;;;;;;;;;;5016589;28;20218;-96
2021/01/28 13:20:01;;;;;;;13.52;10.35;;;;;;;;;;5065661;23;20226;-96
2021/01/28 13:22:36;;;;;;;8.88;5.88;;;;;;;;;;4988824;28;20230;-96
2021/01/28 13:27:44;;;;;;;7.00;6.20;;;;;;;;;;5011637;23;20238;-96
2021/01/28 13:30:13;;;;;;;15.15;11.85;;;;;;;;;;4977995;28;20212;-96
2021/01/28 13:32:40;;;;;;;9.82;6.97;;;;;;;;;;4994124;28;20235;-96
2021/01/28 13:35:08;;;;;;;6.90;5.75;;;;;;;;;;5011836;23;20225;-97
2021/01/28 13:37:35;;;;;;;9.68;6.70;;;;;;;;;;5027375;28;20207;-96
2021/01/28 13:40:02;;;;;;;6.80;5.30;;;;;;;;;;5031036;28;20255;-96
2021/01/28 13:42:28;;;;;;;7.07;6.03;;;;;;;;;;5031999;28;20195;-96
2021/01/28 13:44:54;;;;;;;10.23;6.60;;;;;;;;;;5032097;28;20210;-96
2021/01/28 13:47:21;;;;;;;8.50;7.07;;;;;;;;;;5033095;28;20235;-96
2021/01/28 13:49:48;;;;;;;6.47;5.85;;;;;;;;;;5032073;28;20197;-96
2021/01/28 13:52:14;;;;;;;6.80;6.10;;;;;;;;;;5029156;28;20216;-96
2021/01/28 13:54:41;;;;;;;8.68;6.45;;;;;;;;;;5028304;28;20214;-96
2021/01/28 13:57:07;;;;;;;8.07;7.20;;;;;;;;;;5031151;28;20201;-96
2021/01/28 14:02:17;;;;;;;6.95;6.00;;;;;;;;;;5049012;22;20275;-96
2021/01/28 14:04:43;;;;;;;7.35;5.88;;;;;;;;;;5006497;28;20216;-96
2021/01/28 14:07:10;;;;;;;7.13;5.85;;;;;;;;;;4991029;28;20207;-96
2021/01/28 14:09:36;;;;;;;6.28;5.68;;;;;;;;;;5009112;28;20235;-96
2021/01/28 14:18:21;;;;;;;9.98;7.80;;;;;;;;;;5060212;23;20332;-96
2021/01/28 14:25:48;;;;;;;11.93;8.55;;;;;;;;;;5023682;28;20234;-96
2021/01/28 14:28:14;;;;;;;10.43;8.43;;;;;;;;;;5018176;28;20233;-96
2021/01/28 14:30:40;;;;;;;12.48;7.80;;;;;;;;;;5026149;28;20216;-96
2021/01/28 14:33:06;;;;;;;10.75;8.25;;;;;;;;;;5028994;28;20232;-96
2021/01/28 14:35:34;;;;;;;8.82;7.30;;;;;;;;;;5028690;28;20210;-96
2021/01/28 14:38:01;;;;;;;8.82;6.60;;;;;;;;;;5025752;28;20237;-96
2021/01/28 14:40:28;;;;;;;8.52;6.90;;;;;;;;;;5006130;28;20211;-96
2021/01/28 14:42:54;;;;;;;13.98;8.98;;;;;;;;;;5026167;28;20203;-96
2021/01/28 14:45:21;;;;;;;12.05;9.02;;;;;;;;;;5031670;22;20241;-96
2021/01/28 14:47:47;;;;;;;9.15;7.45;;;;;;;;;;5031922;23;20227;-96
2021/01/28 14:50:37;;;;;;;12.13;8.68;;;;;;;;;;5029911;28;20215;-96
2021/01/28 14:53:27;;;;;;;10.48;8.40;;;;;;;;;;5019893;28;20238;-96
2021/01/28 14:55:55;;;;;;;13.48;11.05;;;;;;;;;;5026416;23;20259;-96
2021/01/28 14:58:22;;;;;;;17.05;10.98;;;;;;;;;;4996876;28;20212;-96
2021/01/28 15:00:48;;;;;;;15.20;11.10;;;;;;;;;;4995231;28;20209;-96
2021/01/28 15:03:14;;;;;;;13.32;10.43;;;;;;;;;;4993911;28;20202;-96
2021/01/28 15:05:41;;;;;;;12.30;9.98;;;;;;;;;;4994942;28;20213;-96
2021/01/28 15:08:08;;;;;;;13.27;10.77;;;;;;;;;;4992411;28;20230;-96
2021/01/28 15:10:37;;;;;;;9.23;7.80;;;;;;;;;;4987701;28;20670;-96
2021/01/28 15:13:03;;;;;;;12.85;8.13;;;;;;;;;;4986344;28;20297;-96
2021/01/28 15:15:30;;;;;;;13.90;9.00;;;;;;;;;;4985898;28;20210;-96
2021/01/28 15:17:56;;;;;;;10.93;8.75;;;;;;;;;;4984257;28;20863;-96
2021/01/28 15:20:25;;;;;;;12.77;10.55;;;;;;;;;;4985867;28;20231;-96
2021/01/28 15:22:51;;;;;;;9.07;7.75;;;;;;;;;;4985910;28;20248;-96
2021/01/28 15:25:17;;;;;;;11.23;8.88;;;;;;;;;;4992676;28;20494;-96
2021/01/28 15:27:43;;;;;;;12.25;9.40;;;;;;;;;;4993482;28;20219;-96