Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:33;;;;;;;23.23;4.72;;;5.10;99.90;;;;;;4993430;28;20506;-85
2024/02/02 00:02:58;;;;;;;15.70;4.57;;;5.10;99.90;;;;;;5023982;28;20033;-87
2024/02/02 00:05:24;;;;;;;21.02;4.60;;;5.20;99.90;;;;;;5024192;28;20048;-85
2024/02/02 00:07:50;;;;;;;21.40;4.05;;;5.10;99.90;;;;;;5019954;28;20025;-88
2024/02/02 00:10:16;;;;;;;14.82;4.50;;;5.20;99.90;;;;;;5006646;28;20087;-84
2024/02/02 00:12:42;;;;;;;13.57;4.15;;;5.30;99.90;;;;;;5006468;28;20517;-86
2024/02/02 00:15:08;;;;;;;19.42;4.05;;;5.20;99.90;;;;;;5005148;28;21265;-85
2024/02/02 00:17:34;;;;;;;18.73;4.53;;;5.20;99.90;;;;;;5005563;28;20033;-87
2024/02/02 00:20:03;;;;;;;16.15;4.93;;;5.20;99.90;;;;;;5003463;28;20040;-87
2024/02/02 00:22:29;;;;;;;17.27;5.75;;;5.30;99.90;;;;;;4992090;28;20041;-86
2024/02/02 00:24:55;;;;;;;20.17;4.38;;;5.20;99.90;;;;;;5020953;28;20086;-87
2024/02/02 00:27:20;;;;;;;19.63;5.20;;;5.20;99.90;;;;;;4993008;28;20415;-84
2024/02/02 00:29:46;;;;;;;24.48;6.32;;;5.20;99.90;;;;;;4987979;28;20029;-85
2024/02/02 00:32:14;;;;;;;11.32;1.92;;;5.20;99.90;;;;;;5003529;28;20036;-86
2024/02/02 00:34:40;;;;;;;14.48;4.65;;;5.20;99.90;;;;;;5008627;28;20040;-87
2024/02/02 00:37:06;;;;;;;14.50;4.20;;;5.20;99.90;;;;;;5005669;28;20029;-81
2024/02/02 00:39:32;;;;;;;20.83;4.68;;;5.20;99.90;;;;;;4985896;28;20024;-86
2024/02/02 00:41:57;;;;;;;24.20;5.57;;;5.30;99.90;;;;;;5007669;28;20496;-85
2024/02/02 00:44:23;;;;;;;12.52;5.68;;;5.30;99.90;;;;;;4991004;28;20085;-86
2024/02/02 00:46:49;;;;;;;12.88;4.90;;;5.30;99.90;;;;;;5002447;28;20033;-84
2024/02/02 00:49:15;;;;;;;7.45;3.67;;;5.30;99.90;;;;;;5005862;28;20028;-84
2024/02/02 00:51:42;;;;;;;11.38;3.30;;;5.30;99.90;;;;;;4989547;28;20045;-86
2024/02/02 00:54:07;;;;;;;20.95;5.93;;;5.20;99.90;;;;;;5018326;28;20133;-84
2024/02/02 00:56:33;;;;;;;20.50;6.30;;;5.30;99.90;;;;;;4989253;28;20520;-83
2024/02/02 00:58:58;;;;;;;24.50;8.25;;;5.30;99.90;;;;;;5019611;28;20049;-87
2024/02/02 01:01:24;;;;;;;27.95;7.53;;;5.20;99.90;;;;;;5021069;28;20026;-86
2024/02/02 01:03:50;;;;;;;9.85;4.15;;;5.20;99.90;;;;;;5021896;28;20030;-85
2024/02/02 01:06:15;;;;;;;13.57;5.00;;;5.20;99.90;;;;;;4990426;28;20100;-86
2024/02/02 01:08:41;;;;;;;21.10;5.40;;;5.10;99.90;;;;;;5005057;28;20041;-84
2024/02/02 01:11:07;;;;;;;21.85;6.03;;;5.20;99.90;;;;;;5004676;28;20113;-78
2024/02/02 01:13:32;;;;;;;16.90;7.13;;;5.20;99.90;;;;;;5023226;28;20037;-78
2024/02/02 01:15:58;;;;;;;23.70;5.72;;;5.20;99.90;;;;;;5005569;28;20038;-77
2024/02/02 01:18:24;;;;;;;13.68;5.43;;;5.20;99.90;;;;;;5000124;28;20490;-84
2024/02/02 01:20:50;;;;;;;21.67;6.10;;;5.10;99.90;;;;;;4989383;28;20037;-85
2024/02/02 01:23:15;;;;;;;14.73;4.15;;;5.10;99.90;;;;;;5019676;28;20022;-81
2024/02/02 01:25:41;;;;;;;19.88;6.90;;;5.10;99.90;;;;;;5003103;28;20501;-86
2024/02/02 01:28:06;;;;;;;12.27;4.65;;;5.10;99.90;;;;;;5000176;28;20033;-85
2024/02/02 01:30:32;;;;;;;18.92;4.40;;;5.00;99.90;;;;;;5004711;28;20037;-86
2024/02/02 01:32:58;;;;;;;16.17;4.65;;;5.00;99.90;;;;;;5003726;28;20513;-85
2024/02/02 01:35:23;;;;;;;16.00;4.35;;;5.10;99.90;;;;;;5006350;28;20049;-87
2024/02/02 01:37:49;;;;;;;17.25;6.05;;;5.10;99.90;;;;;;5021274;28;20069;-87
2024/02/02 01:40:15;;;;;;;14.40;4.38;;;5.10;99.90;;;;;;5019508;28;20033;-86
2024/02/02 01:42:40;;;;;;;26.10;6.93;;;5.20;99.90;;;;;;4985516;28;20095;-87
2024/02/02 01:45:07;;;;;;;21.45;6.60;;;5.00;99.90;;;;;;5016381;28;21029;-85
2024/02/02 01:47:33;;;;;;;10.13;5.15;;;5.10;99.90;;;;;;5003027;28;20030;-84
2024/02/02 01:49:59;;;;;;;27.13;6.75;;;5.00;99.90;;;;;;5004945;28;20087;-85
2024/02/02 01:52:24;;;;;;;5.65;2.85;;;5.20;99.90;;;;;;5020140;28;20038;-86
2024/02/02 01:54:50;;;;;;;13.77;5.95;;;5.10;99.90;;;;;;5028739;28;20034;-83
2024/02/02 01:57:16;;;;;;;23.33;5.88;;;5.10;99.90;;;;;;5003297;28;20044;-87
2024/02/02 01:59:41;;;;;;;17.83;5.60;;;5.10;99.90;;;;;;5003609;28;20374;-88
2024/02/02 02:02:07;;;;;;;23.33;6.95;;;5.20;99.90;;;;;;5002182;28;20033;-85
2024/02/02 02:04:33;;;;;;;22.10;6.97;;;5.20;99.90;;;;;;4989558;28;20030;-87
2024/02/02 02:06:58;;;;;;;10.35;3.92;;;5.10;99.90;;;;;;5021904;28;20034;-84
2024/02/02 02:09:24;;;;;;;15.07;4.28;;;5.20;99.90;;;;;;5002337;28;20061;-86
2024/02/02 02:11:51;;;;;;;14.80;5.13;;;5.20;99.90;;;;;;5000991;28;20030;-83
2024/02/02 02:14:17;;;;;;;15.63;4.63;;;5.20;99.90;;;;;;4989767;28;20030;-85
2024/02/02 02:16:42;;;;;;;14.15;4.03;;;5.30;99.90;;;;;;5020657;28;20037;-87
2024/02/02 02:19:12;;;;;;;14.07;3.83;;;5.10;99.90;;;;;;5002638;28;20052;-86
2024/02/02 02:21:37;;;;;;;8.65;4.05;;;5.20;99.90;;;;;;5035801;28;20033;-86
2024/02/02 02:24:03;;;;;;;25.83;4.65;;;5.20;99.90;;;;;;5002967;28;20394;-85
2024/02/02 02:26:29;;;;;;;19.45;5.63;;;5.30;99.90;;;;;;4986725;28;20087;-86
2024/02/02 02:28:55;;;;;;;11.60;4.30;;;5.30;99.90;;;;;;4987388;28;20062;-83
2024/02/02 02:31:21;;;;;;;19.33;5.47;;;5.30;99.90;;;;;;5003968;28;20034;-87
2024/02/02 02:33:46;;;;;;;15.23;4.47;;;5.30;99.90;;;;;;5002940;28;20022;-87
2024/02/02 02:36:13;;;;;;;12.00;3.58;;;5.20;99.90;;;;;;5004771;28;20037;-85
2024/02/02 02:38:39;;;;;;;19.00;5.25;;;5.20;99.90;;;;;;5000570;28;20037;-87
2024/02/02 02:41:05;;;;;;;11.13;4.35;;;5.20;99.90;;;;;;5004804;28;20099;-86
2024/02/02 02:43:30;;;;;;;8.07;3.22;;;5.20;99.90;;;;;;4973892;28;20042;-87
2024/02/02 02:45:56;;;;;;;14.25;4.20;;;5.30;99.90;;;;;;4997401;28;20100;-86
2024/02/02 02:48:22;;;;;;;19.30;4.47;;;5.20;99.90;;;;;;5016218;28;20046;-86
2024/02/02 02:50:48;;;;;;;16.35;4.65;;;5.30;99.90;;;;;;4989171;28;20094;-86
2024/02/02 02:53:13;;;;;;;11.85;3.65;;;5.30;99.90;;;;;;5003486;28;20125;-87
2024/02/02 02:55:39;;;;;;;14.23;4.78;;;5.30;99.90;;;;;;5018994;28;20033;-86
2024/02/02 02:58:04;;;;;;;24.38;6.00;;;5.30;99.90;;;;;;5001095;28;20049;-84
2024/02/02 03:00:31;;;;;;;15.13;3.83;;;5.10;99.90;;;;;;4972488;28;20389;-86
2024/02/02 03:03:00;;;;;;;18.45;5.97;;;5.30;99.90;;;;;;4989653;28;20048;-84
2024/02/02 03:05:28;;;;;;;16.40;6.35;;;5.30;99.90;;;;;;5018018;28;20091;-87
2024/02/02 03:07:54;;;;;;;16.58;5.30;;;5.30;99.90;;;;;;5010232;28;20065;-86
2024/02/02 03:10:22;;;;;;;9.77;3.22;;;5.20;99.90;;;;;;4998165;28;20038;-86
2024/02/02 03:12:47;;;;;;;11.00;3.13;;;5.20;99.90;;;;;;5017886;28;20053;-87
2024/02/02 03:15:13;;;;;;;17.38;6.03;;;5.30;99.90;;;;;;5001914;28;20072;-87
2024/02/02 03:17:38;;;;;;;16.13;4.32;;;5.30;99.90;;;;;;5017335;28;20384;-86
2024/02/02 03:20:08;;;;;;;19.20;5.20;;;5.20;99.90;;;;;;5000704;28;20052;-84
2024/02/02 03:22:33;;;;;;;16.17;5.72;;;5.30;99.90;;;;;;5028609;28;20033;-87
2024/02/02 03:24:59;;;;;;;18.58;5.55;;;5.30;99.90;;;;;;5014527;28;20512;-86
2024/02/02 03:27:24;;;;;;;13.50;4.50;;;5.30;99.90;;;;;;5003356;28;20108;-86
2024/02/02 03:29:50;;;;;;;24.88;5.43;;;5.40;99.90;;;;;;5019264;28;20029;-84
2024/02/02 03:32:16;;;;;;;22.38;5.82;;;5.40;99.90;;;;;;5005984;28;20060;-87
2024/02/02 03:34:41;;;;;;;21.40;5.28;;;5.30;99.90;;;;;;5036511;28;20458;-86
2024/02/02 03:37:07;;;;;;;16.48;5.10;;;5.40;99.90;;;;;;5018755;28;20062;-86
2024/02/02 03:39:32;;;;;;;21.13;3.90;;;5.40;99.90;;;;;;5005076;28;20095;-82
2024/02/02 03:41:58;;;;;;;21.13;4.70;;;5.40;99.90;;;;;;5003290;28;20032;-86
2024/02/02 03:44:23;;;;;;;35.45;7.03;;;5.40;99.90;;;;;;5018551;28;20493;-87
2024/02/02 03:46:49;;;;;;;19.13;4.82;;;5.40;99.90;;;;;;5004014;28;20145;-85
2024/02/02 03:49:15;;;;;;;15.52;4.22;;;5.40;99.90;;;;;;5003526;28;20029;-84
2024/02/02 03:51:40;;;;;;;21.92;5.70;;;5.40;99.90;;;;;;4987910;28;20057;-87
2024/02/02 03:54:06;;;;;;;15.93;4.07;;;5.40;99.90;;;;;;4992228;28;20040;-86
2024/02/02 03:56:31;;;;;;;13.40;4.13;;;5.40;99.90;;;;;;5004506;28;20390;-83
2024/02/02 03:58:57;;;;;;;12.70;3.83;;;5.40;99.90;;;;;;5004815;28;20038;-86
2024/02/02 04:01:22;;;;;;;13.07;4.03;;;5.40;99.90;;;;;;5029967;28;20038;-86
2024/02/02 04:03:48;;;;;;;11.25;3.78;;;5.40;99.90;;;;;;5004872;28;20040;-85
2024/02/02 04:06:14;;;;;;;11.50;3.35;;;5.40;99.90;;;;;;5000954;28;20437;-87
2024/02/02 04:08:39;;;;;;;14.63;4.45;;;5.40;99.90;;;;;;5017721;28;20034;-85
2024/02/02 04:11:05;;;;;;;22.92;5.55;;;5.40;99.90;;;;;;5000724;28;20422;-86
2024/02/02 04:13:31;;;;;;;21.40;5.47;;;5.40;99.90;;;;;;5005702;28;20061;-87
2024/02/02 04:15:56;;;;;;;23.35;5.78;;;5.40;99.90;;;;;;5020370;28;20037;-86
2024/02/02 04:18:22;;;;;;;17.92;5.43;;;5.40;99.90;;;;;;5003242;28;20045;-86
2024/02/02 04:20:47;;;;;;;9.93;4.10;;;5.40;99.90;;;;;;4988721;28;20034;-87
2024/02/02 04:23:13;;;;;;;11.57;4.47;;;5.40;99.90;;;;;;5005332;28;20044;-86
2024/02/02 04:25:39;;;;;;;20.73;5.22;;;5.40;99.90;;;;;;5021659;28;20033;-87
2024/02/02 04:28:07;;;;;;;22.80;5.15;;;5.40;99.90;;;;;;5019716;28;20030;-85
2024/02/02 04:30:35;;;;;;;18.35;5.50;;;5.40;99.90;;;;;;4991102;28;20386;-86
2024/02/02 04:33:01;;;;;;;20.00;5.20;;;5.40;99.90;;;;;;5002494;28;20033;-87
2024/02/02 04:35:27;;;;;;;26.92;5.90;;;5.40;99.90;;;;;;5022172;28;20037;-86
2024/02/02 04:37:52;;;;;;;20.40;5.43;;;5.40;99.90;;;;;;5002511;28;20069;-84
2024/02/02 04:40:18;;;;;;;23.38;6.35;;;5.40;99.90;;;;;;5003813;28;20045;-85
2024/02/02 04:42:44;;;;;;;22.55;5.38;;;5.40;99.90;;;;;;5001003;28;20122;-86
2024/02/02 04:45:10;;;;;;;13.85;3.78;;;5.40;99.90;;;;;;5003017;28;20022;-85
2024/02/02 04:47:35;;;;;;;10.68;4.28;;;5.40;99.90;;;;;;4990991;28;20397;-83
2024/02/02 04:50:01;;;;;;;13.55;3.88;;;5.40;99.90;;;;;;4990814;28;20061;-86
2024/02/02 04:52:27;;;;;;;12.90;3.50;;;5.40;99.90;;;;;;5006190;28;20048;-87
2024/02/02 04:54:53;;;;;;;23.48;5.28;;;5.40;99.90;;;;;;4989059;28;20157;-83
2024/02/02 04:57:19;;;;;;;21.35;5.90;;;5.40;99.90;;;;;;5002318;28;20061;-87
2024/02/02 04:59:45;;;;;;;15.40;4.63;;;5.30;99.90;;;;;;5001487;28;20120;-85
2024/02/02 05:02:10;;;;;;;9.60;2.85;;;5.40;99.90;;;;;;5004008;28;20034;-86
2024/02/02 05:04:36;;;;;;;18.83;3.78;;;5.40;99.90;;;;;;5004282;28;20187;-85
2024/02/02 05:07:01;;;;;;;17.98;5.20;;;5.40;99.90;;;;;;5003237;28;20420;-86
2024/02/02 05:09:27;;;;;;;5.65;1.98;;;5.30;99.90;;;;;;5001085;28;20045;-87
2024/02/02 05:11:59;;;;;;;14.70;4.10;;;5.40;99.90;;;;;;4985838;28;20103;-86
2024/02/02 05:14:24;;;;;;;15.20;4.03;;;5.40;99.90;;;;;;5002113;28;20029;-85
2024/02/02 05:16:50;;;;;;;14.88;4.97;;;5.40;99.90;;;;;;4990114;28;20021;-86
2024/02/02 05:19:15;;;;;;;11.35;3.65;;;5.40;99.90;;;;;;5005208;28;20227;-86
2024/02/02 05:21:41;;;;;;;11.68;4.47;;;5.40;99.90;;;;;;5003844;28;20115;-86
2024/02/02 05:24:07;;;;;;;34.53;5.85;;;5.30;99.90;;;;;;4990691;28;20034;-82
2024/02/02 05:26:32;;;;;;;18.40;4.70;;;5.30;99.90;;;;;;5003503;28;20142;-86
2024/02/02 05:28:58;;;;;;;15.82;4.78;;;5.40;99.90;;;;;;5016943;28;20049;-85
2024/02/02 05:31:24;;;;;;;6.65;2.78;;;5.40;99.90;;;;;;4991475;28;20113;-86
2024/02/02 05:33:49;;;;;;;19.58;4.15;;;5.30;99.90;;;;;;5034107;28;20025;-86
2024/02/02 05:36:15;;;;;;;18.08;4.20;;;5.30;99.90;;;;;;5005272;28;20037;-84
2024/02/02 05:38:41;;;;;;;9.05;2.85;;;5.30;99.90;;;;;;5004661;28;20042;-86
2024/02/02 05:41:07;;;;;;;17.60;3.33;;;5.30;99.90;;;;;;5021041;28;20495;-86
2024/02/02 05:43:32;;;;;;;19.23;4.95;;;5.40;99.90;;;;;;4990219;28;20285;-86
2024/02/02 05:45:58;;;;;;;11.45;3.08;;;5.40;99.90;;;;;;5003432;28;20049;-87
2024/02/02 05:48:24;;;;;;;13.48;3.20;;;5.40;99.90;;;;;;5001178;28;20037;-87
2024/02/02 05:50:49;;;;;;;12.98;3.97;;;5.30;99.90;;;;;;5006714;28;20033;-86
2024/02/02 05:53:15;;;;;;;18.50;4.18;;;5.30;99.90;;;;;;4999184;28;20037;-86
2024/02/02 05:55:42;;;;;;;11.43;2.75;;;5.50;99.90;;;;;;5020466;28;20045;-86
2024/02/02 05:58:07;;;;;;;18.33;3.90;;;5.40;99.90;;;;;;5004646;28;20164;-85
2024/02/02 06:00:33;;;;;;;20.60;4.45;;;5.30;99.90;;;;;;5019418;28;21207;-87
2024/02/02 06:02:59;;;;;;;18.42;4.85;;;5.30;99.90;;;;;;4988967;28;20045;-85
2024/02/02 06:05:24;;;;;;;8.77;3.33;;;5.30;99.90;;;;;;5019631;28;20048;-86
2024/02/02 06:07:50;;;;;;;11.40;2.80;;;5.30;99.90;;;;;;4990884;28;20780;-86
2024/02/02 06:10:15;;;;;;;11.13;3.55;;;5.30;99.90;;;;;;4992151;28;20044;-87
2024/02/02 06:12:41;;;;;;;22.98;5.32;;;5.40;99.90;;;;;;4987003;28;20175;-86
2024/02/02 06:15:07;;;;;;;7.68;2.30;;;5.30;99.90;;;;;;5007864;28;20564;-82
2024/02/02 06:17:34;;;;;;;12.57;4.75;;;5.30;99.90;;;;;;5004130;28;20045;-85
2024/02/02 06:19:59;;;;;;;9.13;2.58;;;5.30;99.90;;;;;;5021493;28;20030;-85
2024/02/02 06:22:25;;;;;;;12.45;3.85;;;5.30;99.90;;;;;;4988069;28;20036;-88
2024/02/02 06:24:51;;;;;;;12.45;2.83;;;5.40;99.90;;;;;;5000573;28;20140;-85
2024/02/02 06:27:16;;;;;;;18.38;3.88;;;5.30;99.90;;;;;;5000569;28;20041;-86
2024/02/02 06:29:42;;;;;;;14.70;2.88;;;5.30;99.90;;;;;;4991125;28;20535;-88
2024/02/02 06:32:08;;;;;;;10.48;3.47;;;5.40;99.90;;;;;;5001864;28;20033;-86
2024/02/02 06:34:34;;;;;;;19.75;4.82;;;5.40;99.90;;;;;;5033598;28;20432;-87
2024/02/02 06:36:59;;;;;;;11.05;2.40;;;5.40;99.90;;;;;;5002113;28;20045;-86
2024/02/02 06:39:26;;;;;;;14.18;3.47;;;5.40;99.90;;;;;;5019788;28;20033;-87
2024/02/02 06:41:51;;;;;;;6.72;1.88;;;5.50;99.90;;;;;;4989758;28;20790;-83
2024/02/02 06:44:17;;;;;;;18.08;4.20;;;5.50;99.90;;;;;;4989524;28;20124;-86
2024/02/02 06:46:43;;;;;;;12.65;2.97;;;5.40;99.90;;;;;;5001896;28;20034;-83
2024/02/02 06:49:09;;;;;;;11.32;3.63;;;5.40;99.90;;;;;;4989123;28;20044;-83
2024/02/02 06:51:34;;;;;;;12.50;3.00;;;5.50;99.90;;;;;;5017914;28;20038;-86
2024/02/02 06:54:00;;;;;;;13.52;3.97;;;5.50;99.90;;;;;;4991111;28;20370;-86
2024/02/02 06:56:38;;;;;;;17.60;4.05;;;5.50;99.90;;;;;;5003472;28;20045;-84
2024/02/02 06:59:08;;;;;;;7.75;2.97;;;5.50;99.90;;;;;;5017014;28;20092;-84
2024/02/02 07:01:34;;;;;;;16.08;4.43;;;5.60;99.90;;;;;;4988579;28;20046;-86
2024/02/02 07:04:02;;;;;;;11.13;3.20;;;5.60;99.90;;;;;;5003347;28;20405;-84
2024/02/02 07:06:31;;;;;;;9.23;2.83;;;5.50;99.90;;;;;;5005771;28;20033;-87
2024/02/02 07:09:00;;;;;;;11.52;3.95;;;5.50;99.90;;;;;;5022474;28;20025;-83
2024/02/02 07:11:34;;;;;;;11.05;2.90;;;5.50;99.90;;;;;;5024324;28;20227;-83
2024/02/02 07:14:00;;;;;;;13.10;2.17;;;5.50;99.90;;;;;;5025924;28;20040;-78
2024/02/02 07:16:31;;;;;;;14.05;4.30;;;5.60;99.90;;;;;;5005675;28;20443;-78
2024/02/02 07:18:57;;;;;;;16.73;3.47;;;5.50;99.90;;;;;;5004032;28;20422;-79
2024/02/02 07:21:31;;;;;;;14.05;3.15;;;5.50;99.90;;;;;;5020589;28;20033;-78
2024/02/02 07:23:57;;;;;;;14.48;2.72;;;5.50;99.90;;;;;;5021912;28;20030;-78
2024/02/02 07:26:32;;;;;;;14.45;3.10;;;5.50;99.90;;;;;;5002973;28;20049;-79
2024/02/02 07:28:58;;;;;;;13.05;2.67;;;5.50;99.90;;;;;;5035087;28;20042;-79
2024/02/02 07:31:38;;;;;;;11.10;2.35;;;5.40;99.90;;;;;;4981011;28;20088;-79
2024/02/02 07:34:39;;;;;;;11.55;2.17;;;5.50;99.90;;;;;;5003342;28;20107;-78
2024/02/02 07:37:29;;;;;;;14.43;3.03;;;5.50;99.90;;;;;;5006069;28;20029;-78
2024/02/02 07:39:54;;;;;;;8.10;2.10;;;5.40;99.90;;;;;;4977254;28;20037;-79
2024/02/02 07:42:20;;;;;;;8.38;1.33;;;5.40;99.90;;;;;;4993355;28;20087;-78
2024/02/02 07:44:45;;;;;;;13.40;3.17;;;5.40;99.90;;;;;;5019845;28;20499;-78
2024/02/02 07:47:11;;;;;;;13.13;2.90;;;5.40;99.90;;;;;;5005078;28;20524;-78
2024/02/02 07:49:37;;;;;;;12.43;3.40;;;5.40;99.90;;;;;;5002465;28;20110;-79
2024/02/02 07:52:02;;;;;;;11.48;2.55;;;5.30;99.90;;;;;;4989642;28;20056;-78
2024/02/02 07:54:28;;;;;;;7.32;1.45;;;5.40;99.90;;;;;;5005632;28;20029;-78
2024/02/02 07:56:54;;;;;;;8.57;1.95;;;5.40;99.90;;;;;;4994111;28;20056;-78
2024/02/02 07:59:19;;;;;;;13.57;3.05;;;5.50;99.90;;;;;;5002457;28;20540;-78
2024/02/02 08:01:45;;;;;;;12.43;2.78;;;5.50;99.90;;;;;;5000440;28;20088;-78
2024/02/02 08:04:10;;;;;;;7.88;1.88;;;5.60;99.90;;;;;;5004920;28;20030;-78
2024/02/02 08:06:36;;;;;;;9.27;3.10;;;5.60;99.90;;;;;;5004348;28;20068;-78
2024/02/02 08:09:02;;;;;;;7.68;2.38;;;5.70;99.90;;;;;;5003445;28;20034;-78
2024/02/02 08:11:35;;;;;;;15.90;2.53;;;5.70;99.90;;;;;;4990785;28;20037;-79
2024/02/02 08:14:00;;;;;;;23.52;4.22;;;5.70;99.90;;;;;;4993081;28;20053;-77
2024/02/02 08:16:27;;;;;;;6.25;1.40;;;5.70;99.90;;;;;;5027777;28;20033;-79
2024/02/02 08:18:53;;;;;;;16.70;3.47;;;5.80;99.90;;;;;;5039911;28;20570;-78
2024/02/02 08:21:19;;;;;;;12.88;2.35;;;5.80;99.90;;;;;;5002095;28;20041;-78
2024/02/02 08:23:48;;;;;;;15.05;2.97;;;5.80;99.90;;;;;;4989318;28;20030;-78
2024/02/02 08:26:14;;;;;;;14.07;3.03;;;6.00;99.90;;;;;;5004033;28;20426;-79
2024/02/02 08:28:39;;;;;;;8.48;2.78;;;6.10;99.90;;;;;;5019810;28;20064;-78
2024/02/02 08:31:05;;;;;;;12.50;3.28;;;6.10;99.90;;;;;;5003239;28;20053;-78
2024/02/02 08:33:31;;;;;;;16.23;3.28;;;6.10;99.90;;;;;;5018097;28;20030;-78
2024/02/02 08:35:57;;;;;;;11.55;3.75;;;6.20;99.90;;;;;;4991572;28;20648;-78
2024/02/02 08:38:23;;;;;;;13.23;3.20;;;6.10;99.90;;;;;;5000195;28;20046;-78
2024/02/02 08:40:49;;;;;;;19.27;2.72;;;6.20;99.90;;;;;;5032771;28;20041;-78
2024/02/02 08:43:16;;;;;;;10.25;2.45;;;6.20;99.90;;;;;;5002564;28;20041;-78
2024/02/02 08:45:43;;;;;;;9.45;2.20;;;6.20;99.90;;;;;;4991811;28;20041;-78
2024/02/02 08:48:25;;;;;;;9.77;3.47;;;6.30;99.90;;;;;;5019798;28;20045;-78
2024/02/02 08:50:51;;;;;;;7.57;2.75;;;6.40;99.90;;;;;;5017354;28;20033;-78
2024/02/02 08:53:16;;;;;;;9.77;1.95;;;6.30;99.90;;;;;;5005790;28;20041;-78
2024/02/02 08:55:49;;;;;;;9.20;2.05;;;6.30;99.90;;;;;;4973134;28;20096;-79
2024/02/02 08:58:27;;;;;;;12.48;3.28;;;6.30;99.90;;;;;;5014947;28;20397;-78
2024/02/02 09:00:53;;;;;;;13.77;4.18;;;6.40;99.90;;;;;;5023424;28;20037;-78
2024/02/02 09:03:46;;;;;;;11.65;3.17;;;6.40;99.90;;;;;;5007790;28;20088;-79
2024/02/02 09:06:41;;;;;;;13.07;2.90;;;6.40;99.90;;;;;;5023941;28;20034;-79
2024/02/02 09:09:08;;;;;;;8.05;2.47;;;6.50;99.90;;;;;;5010894;28;20040;-78
2024/02/02 09:11:34;;;;;;;13.77;2.70;;;6.60;99.90;;;;;;5009432;28;20101;-78
2024/02/02 09:14:06;;;;;;;11.18;1.98;;;6.70;99.90;;;;;;5037846;28;20080;-78
2024/02/02 09:16:53;;;;;;;15.50;3.90;;;6.70;99.90;;;;;;5021661;28;20488;-78
2024/02/02 09:19:21;;;;;;;8.68;3.40;;;6.70;99.90;;;;;;4993471;28;20044;-78
2024/02/02 09:21:47;;;;;;;10.27;3.85;;;6.70;99.90;;;;;;5023968;28;20044;-78
2024/02/02 09:24:25;;;;;;;15.30;2.97;;;6.70;99.90;;;;;;5009094;28;20026;-78
2024/02/02 09:26:50;;;;;;;14.18;4.07;;;6.80;99.90;;;;;;5008902;28;20469;-78
2024/02/02 09:29:18;;;;;;;8.32;2.53;;;6.90;99.90;;;;;;5008566;28;20092;-78
2024/02/02 09:31:44;;;;;;;9.82;2.17;;;7.00;99.90;;;;;;5015783;28;20508;-78
2024/02/02 09:34:10;;;;;;;13.00;3.08;;;6.90;99.90;;;;;;5000271;28;20056;-79
2024/02/02 09:36:37;;;;;;;11.25;2.63;;;7.00;99.90;;;;;;5002942;28;20065;-78
2024/02/02 09:39:09;;;;;;;16.25;2.60;;;7.10;99.90;;;;;;5000603;28;20044;-78
2024/02/02 09:42:00;;;;;;;15.68;4.63;;;7.10;99.90;;;;;;5021894;28;20053;-78
2024/02/02 09:44:35;;;;;;;10.30;3.40;;;7.20;99.90;;;;;;4991134;28;20048;-78
2024/02/02 09:47:08;;;;;;;7.50;2.13;;;7.20;99.90;;;;;;5015119;28;20053;-78
2024/02/02 09:49:59;;;;;;;9.63;2.92;;;7.20;99.90;;;;;;5014375;28;20047;-77
2024/02/02 09:52:53;;;;;;;8.10;1.70;;;7.30;99.90;;;;;;5032036;28;20099;-78
2024/02/02 09:55:43;;;;;;;9.25;2.72;;;7.40;99.90;;;;;;5001524;28;20063;-78
2024/02/02 09:58:23;;;;;;;7.03;2.33;;;7.40;99.90;;;;;;5032511;28;20033;-78
2024/02/02 10:01:03;;;;;;;6.82;2.25;;;7.50;99.90;;;;;;5004637;28;20487;-77
2024/02/02 10:03:57;;;;;;;18.42;3.28;;;7.50;99.90;;;;;;5019920;28;20528;-78
2024/02/02 10:06:48;;;;;;;11.23;2.25;;;7.60;99.90;;;;;;4994984;28;20544;-78
2024/02/02 10:09:35;;;;;;;19.17;3.80;;;7.60;99.90;;;;;;5014373;28;20033;-78
2024/02/02 10:12:27;;;;;;;14.52;3.67;;;7.70;99.90;;;;;;5014908;28;20383;-77
2024/02/02 10:14:58;;;;;;;10.32;2.45;;;7.70;99.90;;;;;;4999650;28;20038;-78
2024/02/02 10:17:27;;;;;;;4.60;2.20;;;7.80;99.90;;;;;;5001059;28;20038;-78
2024/02/02 10:20:08;;;;;;;13.30;3.42;;;7.80;99.90;;;;;;5018621;28;20113;-78
2024/02/02 10:23:00;;;;;;;14.50;3.83;;;7.90;99.90;;;;;;5019657;28;20148;-78
2024/02/02 10:25:47;;;;;;;16.40;2.80;;;7.80;99.90;;;;;;5018517;28;20076;-78
2024/02/02 10:28:37;;;;;;;7.22;3.10;;;8.00;99.90;;;;;;5031133;28;20041;-78
2024/02/02 10:31:40;;;;;;;15.77;3.75;;;8.00;99.90;;;;;;5029911;28;20385;-77
2024/02/02 10:34:45;;;;;;;3.15;1.92;;;8.10;99.90;;;;;;5014798;28;20057;-78
2024/02/02 10:37:17;;;;;;;14.23;3.35;;;8.10;99.90;;;;;;5004625;28;20401;-78
2024/02/02 10:39:59;;;;;;;14.43;2.58;;;8.20;99.90;;;;;;5008923;28;20451;-78
2024/02/02 10:42:43;;;;;;;14.90;3.42;;;8.20;99.90;;;;;;5038068;28;20087;-78
2024/02/02 10:45:45;;;;;;;7.82;2.53;;;8.20;99.90;;;;;;5035334;28;20080;-78
2024/02/02 10:48:40;;;;;;;8.85;2.58;;;8.50;99.90;;;;;;4994191;28;20447;-78
2024/02/02 10:51:21;;;;;;;10.40;2.95;;;8.60;99.90;;;;;;5003948;28;20550;-78
2024/02/02 10:54:08;;;;;;;10.30;2.90;;;8.70;99.90;;;;;;5019321;28;20046;-78
2024/02/02 10:56:42;;;;;;;10.07;2.30;;;8.80;99.90;;;;;;5021929;28;20034;-78
2024/02/02 10:59:29;;;;;;;11.45;4.10;;;8.90;99.90;;;;;;5036216;28;20038;-79
2024/02/02 11:02:02;;;;;;;5.05;1.85;;;9.00;99.90;;;;;;5017782;28;20041;-78
2024/02/02 11:04:58;;;;;;;7.10;2.42;;;9.00;99.90;;;;;;5005076;28;20084;-78
2024/02/02 11:07:29;;;;;;;13.50;4.15;;;9.10;99.90;;;;;;5019181;28;20168;-78
2024/02/02 11:09:57;;;;;;;13.13;2.92;;;9.20;99.90;;;;;;4990240;28;20055;-78
2024/02/02 11:12:30;;;;;;;12.20;2.90;;;9.20;99.90;;;;;;5016010;28;20048;-78
2024/02/02 11:15:25;;;;;;;5.72;1.85;;;9.30;99.90;;;;;;4999666;28;20500;-78
2024/02/02 11:18:06;;;;;;;10.18;3.40;;;9.40;99.90;;;;;;4989224;28;20556;-79
2024/02/02 11:20:50;;;;;;;9.18;3.53;;;9.40;99.90;;;;;;5006031;28;21046;-78
2024/02/02 11:23:22;;;;;;;11.07;3.60;;;9.40;99.90;;;;;;5021111;28;20085;-78
2024/02/02 11:26:02;;;;;;;14.43;2.95;;;9.70;99.90;;;;;;5004809;28;20030;-79
2024/02/02 11:28:57;;;;;;;12.77;3.78;;;9.70;99.90;;;;;;5016359;28;20467;-79
2024/02/02 11:31:33;;;;;;;15.57;3.30;;;9.70;99.90;;;;;;5007090;28;20108;-79
2024/02/02 11:34:34;;;;;;;18.17;4.47;;;9.80;99.90;;;;;;5003400;28;20136;-78
2024/02/02 11:37:26;;;;;;;16.85;3.78;;;9.70;99.90;;;;;;4991200;28;20539;-79
2024/02/02 11:40:06;;;;;;;10.60;2.50;;;9.90;99.90;;;;;;5018334;28;20136;-79
2024/02/02 11:44:55;;;;;;;9.98;2.17;;;10.00;99.90;;;;;;5097877;27;20809;-79
2024/02/02 11:47:21;;;;;;;12.48;2.83;;;10.10;99.90;;;;;;5087418;28;20498;-79
2024/02/02 11:49:49;;;;;;;8.43;2.13;;;10.20;99.90;;;;;;5089431;28;20027;-79
2024/02/02 11:52:26;;;;;;;10.93;3.40;;;10.10;99.90;;;;;;5084337;28;20483;-79
2024/02/02 11:55:01;;;;;;;13.90;3.55;;;10.10;99.90;;;;;;5078403;28;20038;-79
2024/02/02 11:57:27;;;;;;;5.93;1.97;;;10.30;99.90;;;;;;5091984;27;20035;-79
2024/02/02 11:59:53;;;;;;;16.58;3.63;;;10.20;99.90;;;;;;5103701;28;20276;-79
2024/02/02 12:02:45;;;;;;;9.77;3.35;;;10.40;99.90;;;;;;5103141;28;20031;-79
2024/02/02 12:05:16;;;;;;;12.05;3.33;;;10.30;99.90;;;;;;5097850;28;20136;-79
2024/02/02 12:08:05;;;;;;;8.63;2.88;;;10.20;99.90;;;;;;5080674;28;20027;-79
2024/02/02 12:10:32;;;;;;;9.75;2.67;;;10.30;99.90;;;;;;5094066;28;20031;-79
2024/02/02 12:13:05;;;;;;;10.95;4.18;;;10.30;99.90;;;;;;5095208;28;20028;-79
2024/02/02 12:15:30;;;;;;;13.05;3.20;;;10.30;99.90;;;;;;5089093;28;20038;-79
2024/02/02 12:17:56;;;;;;;14.45;3.33;;;10.40;99.90;;;;;;5096519;28;20446;-79
2024/02/02 12:20:21;;;;;;;12.90;2.58;;;10.40;99.90;;;;;;5084218;28;20036;-79
2024/02/02 12:22:47;;;;;;;8.02;2.85;;;10.50;99.90;;;;;;5099072;28;20375;-79
2024/02/02 12:25:14;;;;;;;9.52;2.83;;;10.50;99.90;;;;;;5094109;28;20031;-79
2024/02/02 12:27:40;;;;;;;7.85;2.15;;;10.70;99.90;;;;;;5094296;28;20483;-79
2024/02/02 12:30:09;;;;;;;5.97;3.05;;;10.70;99.90;;;;;;5063365;28;20039;-79
2024/02/02 12:32:35;;;;;;;16.83;2.88;;;10.80;99.90;;;;;;5085001;28;20028;-79
2024/02/02 12:35:04;;;;;;;12.65;3.47;;;10.90;99.90;;;;;;5091971;28;20368;-79
2024/02/02 12:37:42;;;;;;;11.15;3.67;;;11.10;99.90;;;;;;5096887;28;20028;-79
2024/02/02 12:40:08;;;;;;;13.63;3.83;;;11.10;99.90;;;;;;5098337;28;20029;-78
2024/02/02 12:42:34;;;;;;;15.75;3.58;;;11.00;99.90;;;;;;5080137;28;20048;-79
2024/02/02 12:44:59;;;;;;;13.30;5.15;;;11.10;99.90;;;;;;5059575;28;20134;-80
2024/02/02 12:47:26;;;;;;;11.15;3.38;;;11.10;99.90;;;;;;5076941;28;20753;-77
2024/02/02 12:49:54;;;;;;;10.25;2.97;;;11.10;99.90;;;;;;5065840;28;20032;-79
2024/02/02 12:52:20;;;;;;;13.43;3.83;;;11.20;99.90;;;;;;5064501;28;20027;-79
2024/02/02 12:54:46;;;;;;;12.15;3.10;;;11.20;99.90;;;;;;5072141;28;20725;-79
2024/02/02 12:57:11;;;;;;;10.68;2.75;;;11.30;99.90;;;;;;5078117;28;20097;-79
2024/02/02 12:59:37;;;;;;;9.18;3.28;;;11.30;99.90;;;;;;5063792;28;20024;-79
2024/02/02 13:02:04;;;;;;;7.38;2.50;;;11.30;99.90;;;;;;5070525;28;20066;-79