Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:25;;;;;;;12.38;7.75;;;11.30;99.90;;;;;;5036779;28;20573;-73
2022/06/18 00:02:51;;;;;;;10.95;7.28;;;11.30;99.90;;;;;;5036808;28;20021;-73
2022/06/18 00:05:19;;;;;;;10.30;7.82;;;11.20;99.90;;;;;;5054454;28;20071;-72
2022/06/18 00:07:49;;;;;;;11.80;7.55;;;11.10;99.90;;;;;;5054543;28;20090;-72
2022/06/18 00:10:18;;;;;;;9.07;7.18;;;11.10;99.90;;;;;;5054306;28;20021;-72
2022/06/18 00:15:33;;;;;;;8.15;6.20;;;11.00;99.90;;;;;;5054674;28;20043;-73
2022/06/18 00:17:59;;;;;;;7.25;5.88;;;10.90;99.90;;;;;;5067537;28;20044;-72
2022/06/18 00:20:29;;;;;;;6.55;4.90;;;10.90;99.90;;;;;;5070780;28;20079;-72
2022/06/18 00:22:58;;;;;;;4.88;4.43;;;10.80;99.90;;;;;;5054533;28;20028;-74
2022/06/18 00:25:34;;;;;;;5.13;4.55;;;10.70;99.90;;;;;;5054299;28;20049;-73
2022/06/18 00:28:01;;;;;;;5.90;4.57;;;10.70;99.90;;;;;;5054186;28;20120;-74
2022/06/18 00:30:29;;;;;;;5.53;4.53;;;10.60;99.90;;;;;;5054097;28;20022;-73
2022/06/18 00:32:55;;;;;;;6.10;5.18;;;10.60;99.90;;;;;;5054216;28;20043;-74
2022/06/18 00:35:21;;;;;;;6.05;5.50;;;10.60;99.90;;;;;;5054093;28;20051;-74
2022/06/18 00:37:54;;;;;;;4.88;4.38;;;10.60;99.90;;;;;;5036008;28;20017;-74
2022/06/18 00:40:30;;;;;;;;;;;10.50;99.90;;;;;;5054213;28;20028;-72
2022/06/18 00:42:59;;;;;;;5.95;5.28;;;10.50;99.90;;;;;;5053983;28;19904;-72
2022/06/18 00:45:27;;;;;;;9.27;4.93;;;10.50;99.90;;;;;;5053805;28;20021;-73
2022/06/18 00:48:12;;;;;;;6.10;5.50;;;10.50;99.90;;;;;;5053680;28;20163;-74
2022/06/18 00:50:44;;;;;;;7.63;5.32;;;10.50;99.90;;;;;;5053846;28;20031;-74
2022/06/18 00:53:42;;;;;;;6.43;5.35;;;10.50;99.90;;;;;;5053749;28;20458;-74
2022/06/18 00:56:20;;;;;;;5.97;5.05;;;10.40;99.90;;;;;;5035913;28;20086;-74
2022/06/18 00:58:51;;;;;;;8.63;5.97;;;10.40;99.90;;;;;;5035856;28;20021;-72
2022/06/18 01:01:26;;;;;;;9.25;6.50;;;10.40;99.90;;;;;;5053576;28;20471;-73
2022/06/18 01:03:52;;;;;;;9.18;6.28;;;10.40;99.90;;;;;;5035780;28;20094;-74
2022/06/18 01:06:38;;;;;;;9.57;5.75;;;10.40;99.90;;;;;;5035247;28;20051;-72
2022/06/18 01:09:11;;;;;;;6.32;5.75;;;10.30;99.90;;;;;;5053494;28;20059;-73
2022/06/18 01:11:39;;;;;;;7.25;6.13;;;10.30;99.90;;;;;;5053506;28;20467;-74
2022/06/18 01:14:10;;;;;;;7.13;6.03;;;10.30;99.90;;;;;;5035537;28;20112;-72
2022/06/18 01:16:36;;;;;;;8.15;6.30;;;10.30;99.90;;;;;;5037447;28;20025;-72
2022/06/18 01:19:05;;;;;;;7.25;5.88;;;10.20;99.90;;;;;;5073399;28;20035;-72
2022/06/18 01:21:51;;;;;;;6.70;5.93;;;10.20;99.90;;;;;;5060364;28;20553;-72
2022/06/18 01:24:21;;;;;;;8.60;6.63;;;10.20;99.90;;;;;;5053318;28;20017;-74
2022/06/18 01:26:50;;;;;;;8.18;6.78;;;10.20;99.90;;;;;;5035134;28;20037;-72
2022/06/18 01:29:16;;;;;;;8.15;6.65;;;10.20;99.90;;;;;;5035324;28;20028;-72
2022/06/18 01:31:42;;;;;;;7.60;6.38;;;10.20;99.90;;;;;;5053466;28;20017;-73
2022/06/18 01:34:09;;;;;;;7.55;6.25;;;10.20;99.90;;;;;;5053083;28;20053;-74
2022/06/18 01:36:36;;;;;;;9.00;5.47;;;10.20;99.90;;;;;;5052892;28;20021;-74
2022/06/18 01:39:11;;;;;;;6.70;5.00;;;10.00;99.90;;;;;;5052931;28;20028;-72
2022/06/18 01:41:52;;;;;;;5.10;4.65;;;9.90;99.90;;;;;;5053143;28;20070;-72
2022/06/18 01:44:28;;;;;;;5.65;5.00;;;9.70;99.90;;;;;;5052994;28;20032;-73
2022/06/18 01:47:05;;;;;;;5.40;4.90;;;9.70;99.90;;;;;;5052925;28;20425;-73
2022/06/18 01:49:36;;;;;;;5.75;5.00;;;9.70;99.90;;;;;;5035158;28;20025;-73
2022/06/18 01:52:05;;;;;;;7.28;6.20;;;9.70;99.90;;;;;;5052931;28;20024;-74
2022/06/18 01:54:46;;;;;;;6.03;5.47;;;9.70;99.90;;;;;;5052925;28;20025;-72
2022/06/18 01:57:24;;;;;;;9.68;6.55;;;9.70;99.90;;;;;;5055100;28;20021;-74
2022/06/18 01:59:55;;;;;;;8.27;7.30;;;9.70;99.90;;;;;;5057199;28;20396;-72
2022/06/18 02:02:20;;;;;;;9.13;5.90;;;9.70;99.90;;;;;;5056925;28;20035;-74
2022/06/18 02:04:46;;;;;;;8.35;7.40;;;9.70;99.90;;;;;;5056799;28;20033;-74
2022/06/18 02:07:15;;;;;;;8.13;6.60;;;9.70;99.90;;;;;;5038775;28;20041;-72
2022/06/18 02:10:00;;;;;;;10.32;6.90;;;9.70;99.90;;;;;;5056872;28;20025;-72
2022/06/18 02:12:31;;;;;;;7.72;6.47;;;9.80;99.90;;;;;;5038989;28;20017;-72
2022/06/18 02:15:06;;;;;;;7.85;7.05;;;9.70;99.90;;;;;;5056825;28;20021;-74
2022/06/18 02:17:33;;;;;;;17.25;10.43;;;9.80;99.90;;;;;;5048828;28;20528;-72
2022/06/18 02:20:07;;;;;;;12.68;6.07;;;9.70;99.90;;;;;;5076142;28;20453;-72
2022/06/18 02:22:40;;;;;;;5.15;4.70;;;9.60;99.90;;;;;;5056583;28;20078;-72
2022/06/18 02:25:07;;;;;;;9.93;5.97;;;9.50;99.90;;;;;;5056699;28;20021;-71
2022/06/18 02:27:33;;;;;;;7.15;5.57;;;9.50;99.90;;;;;;5056273;28;20065;-74
2022/06/18 02:29:59;;;;;;;10.02;5.95;;;9.50;99.90;;;;;;5056726;28;20352;-74
2022/06/18 02:32:50;;;;;;;11.50;5.80;;;9.50;99.90;;;;;;5056388;28;20070;-74
2022/06/18 02:35:16;;;;;;;7.82;6.10;;;9.40;99.90;;;;;;5028172;28;20175;-71
2022/06/18 02:37:44;;;;;;;10.40;6.15;;;9.50;99.90;;;;;;5056264;28;20116;-74
2022/06/18 02:40:20;;;;;;;6.15;4.88;;;9.40;99.90;;;;;;5038019;28;20031;-73
2022/06/18 02:42:47;;;;;;;9.65;6.22;;;9.40;99.90;;;;;;5056187;28;20025;-73
2022/06/18 02:45:14;;;;;;;7.68;5.75;;;9.40;99.90;;;;;;5038336;28;20029;-75
2022/06/18 02:47:40;;;;;;;12.75;6.95;;;9.40;99.90;;;;;;5055948;28;20029;-74
2022/06/18 02:50:09;;;;;;;10.38;5.55;;;9.30;99.90;;;;;;5037956;28;20052;-72
2022/06/18 02:52:40;;;;;;;8.52;7.05;;;9.40;99.90;;;;;;5055914;28;20552;-72
2022/06/18 02:55:09;;;;;;;6.45;5.75;;;9.50;99.90;;;;;;5038210;28;20494;-72
2022/06/18 02:57:35;;;;;;;9.85;5.93;;;9.40;99.90;;;;;;5055810;28;20486;-72
2022/06/18 03:00:01;;;;;;;8.13;6.88;;;9.40;99.90;;;;;;5055661;28;20075;-72
2022/06/18 03:02:26;;;;;;;11.07;6.82;;;9.50;99.90;;;;;;5055996;28;20932;-73
2022/06/18 03:04:52;;;;;;;12.20;7.43;;;9.50;99.90;;;;;;5037776;28;20056;-72
2022/06/18 03:07:18;;;;;;;8.98;7.20;;;9.60;99.90;;;;;;5037325;28;20033;-75
2022/06/18 03:12:27;;;;;;;13.32;7.35;;;9.50;99.90;;;;;;5056082;28;20060;-72
2022/06/18 03:14:53;;;;;;;10.68;7.38;;;9.50;99.90;;;;;;5055569;28;20025;-72
2022/06/18 03:17:19;;;;;;;7.53;6.78;;;9.60;99.90;;;;;;5064135;28;20032;-72
2022/06/18 03:19:52;;;;;;;6.88;5.30;;;9.60;99.90;;;;;;5075553;28;20024;-74
2022/06/18 03:22:20;;;;;;;6.20;4.45;;;9.50;99.90;;;;;;5055452;28;20033;-72
2022/06/18 03:24:46;;;;;;;5.72;4.65;;;9.50;99.90;;;;;;5055552;28;20107;-74
2022/06/18 03:27:14;;;;;;;8.38;5.10;;;9.60;99.90;;;;;;5055291;28;20478;-72
2022/06/18 03:29:40;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;5037207;28;20099;-74
2022/06/18 03:32:06;;;;;;;4.18;3.83;;;9.80;99.90;;;;;;5055275;28;20017;-74
2022/06/18 03:34:32;;;;;;;4.75;4.35;;;10.00;99.90;;;;;;5037339;28;20032;-74
2022/06/18 03:36:58;;;;;;;6.55;4.95;;;10.20;99.90;;;;;;5055177;28;20029;-72
2022/06/18 03:39:24;;;;;;;5.90;5.25;;;10.40;99.90;;;;;;5055061;28;20025;-74
2022/06/18 03:41:50;;;;;;;5.72;5.10;;;10.80;99.90;;;;;;5037296;28;20463;-72
2022/06/18 03:44:16;;;;;;;5.28;4.80;;;11.20;99.90;;;;;;5054900;28;20021;-73
2022/06/18 03:46:43;;;;;;;8.07;4.63;;;11.40;99.90;;;;;;5054945;28;20142;-72
2022/06/18 03:49:20;;;;;;;6.57;4.78;;;11.60;99.90;;;;;;5054687;28;20024;-74
2022/06/18 03:51:46;;;;;;;8.93;5.13;;;12.00;99.90;;;;;;5055112;28;20400;-72
2022/06/18 03:54:11;;;;;;;7.28;5.68;;;12.30;99.90;;;;;;5054785;28;20029;-72
2022/06/18 03:56:37;;;;;;;10.20;5.90;;;12.60;99.90;;;;;;5054896;28;20025;-72
2022/06/18 03:59:03;;;;;;;10.38;7.00;;;12.80;99.90;;;;;;5053463;28;20491;-74
2022/06/18 04:01:31;;;;;;;8.73;6.45;;;13.00;99.90;;;;;;5053640;28;20033;-72
2022/06/18 04:03:57;;;;;;;5.15;4.68;;;13.10;99.90;;;;;;5054751;28;20021;-73
2022/06/18 04:06:23;;;;;;;6.20;5.22;;;13.30;99.90;;;;;;5054309;28;20159;-73
2022/06/18 04:08:49;;;;;;;5.18;4.57;;;13.50;99.90;;;;;;5054623;28;20490;-72
2022/06/18 04:11:15;;;;;;;6.07;4.43;;;13.60;99.90;;;;;;5054559;28;20021;-72
2022/06/18 04:13:41;;;;;;;8.73;5.22;;;13.70;99.90;;;;;;5054547;28;20017;-74
2022/06/18 04:16:07;;;;;;;4.90;4.10;;;13.90;99.90;;;;;;5054334;28;20387;-72
2022/06/18 04:18:33;;;;;;;5.85;4.63;;;14.00;99.90;;;;;;5073513;28;20086;-74
2022/06/18 04:21:00;;;;;;;4.82;4.43;;;14.10;99.90;;;;;;5046640;28;20062;-72
2022/06/18 04:23:26;;;;;;;7.57;5.10;;;14.20;99.90;;;;;;5054386;28;20024;-73
2022/06/18 04:25:51;;;;;;;5.90;4.85;;;14.30;99.90;;;;;;5054256;28;20025;-72
2022/06/18 04:28:18;;;;;;;10.65;7.10;;;14.50;99.90;;;;;;5054057;28;20032;-73
2022/06/18 04:30:44;;;;;;;7.35;5.55;;;14.60;99.90;;;;;;5054067;28;20108;-75
2022/06/18 04:33:12;;;;;;;7.82;6.18;;;14.80;99.90;;;;;;5054256;28;20025;-73
2022/06/18 04:35:39;;;;;;;11.68;6.32;;;15.00;99.90;;;;;;5036085;28;20024;-74
2022/06/18 04:38:05;;;;;;;20.17;10.68;;;15.10;99.90;;;;;;5053967;28;20367;-73
2022/06/18 04:40:33;;;;;;;15.77;10.60;;;15.20;99.90;;;;;;5053924;28;20522;-74
2022/06/18 04:43:00;;;;;;;18.70;11.80;;;15.30;99.90;;;;;;5036188;28;20059;-73
2022/06/18 04:45:27;;;;;;;23.60;12.88;;;15.40;99.90;;;;;;5053692;28;20029;-72
2022/06/18 04:47:53;;;;;;;15.02;10.80;;;15.40;99.90;;;;;;5053473;28;20107;-74
2022/06/18 04:50:22;;;;;;;18.08;11.77;;;15.40;99.90;;;;;;5045732;28;20028;-74
2022/06/18 04:52:47;;;;;;;17.00;11.50;;;15.50;99.90;;;;;;5052804;28;20461;-73
2022/06/18 04:55:13;;;;;;;16.10;11.95;;;15.60;99.90;;;;;;5055183;28;20166;-73
2022/06/18 04:57:39;;;;;;;18.10;13.15;;;15.70;99.90;;;;;;5073417;28;20028;-74
2022/06/18 05:00:07;;;;;;;18.40;11.57;;;15.60;99.90;;;;;;5052055;28;20130;-74
2022/06/18 05:02:34;;;;;;;17.90;12.88;;;15.80;99.90;;;;;;5042189;28;20017;-72
2022/06/18 05:05:01;;;;;;;16.55;13.20;;;15.80;99.90;;;;;;5069618;28;20565;-74
2022/06/18 05:07:27;;;;;;;56.15;35.63;;;15.80;99.90;;;;;;5073203;28;20099;-74
2022/06/18 05:09:52;;;;;;;21.17;14.48;;;15.80;99.90;;;;;;5073067;28;20039;-72
2022/06/18 05:12:18;;;;;;;17.13;10.52;;;15.80;99.90;;;;;;5073181;28;20521;-75
2022/06/18 05:14:44;;;;;;;20.77;10.75;;;16.00;99.90;;;;;;5055203;28;20067;-74
2022/06/18 05:17:14;;;;;;;16.42;11.52;;;16.00;99.90;;;;;;5071651;28;20428;-74
2022/06/18 05:19:40;;;;;;;14.23;11.98;;;16.00;99.90;;;;;;5073296;28;20021;-73
2022/06/18 05:22:06;;;;;;;19.13;12.45;;;16.10;99.90;;;;;;5062123;28;20520;-74
2022/06/18 05:24:32;;;;;;;18.50;11.68;;;16.10;99.90;;;;;;5073012;28;20021;-73
2022/06/18 05:26:59;;;;;;;14.23;9.85;;;16.10;99.90;;;;;;5054960;28;20136;-74
2022/06/18 05:29:26;;;;;;;15.65;10.52;;;16.20;99.90;;;;;;5072990;28;20024;-75
2022/06/18 05:31:51;;;;;;;15.68;10.02;;;16.30;99.90;;;;;;5071912;28;20040;-74
2022/06/18 05:34:17;;;;;;;13.88;9.65;;;16.30;99.90;;;;;;5072899;28;20063;-73
2022/06/18 05:36:43;;;;;;;12.55;8.20;;;16.40;99.90;;;;;;5072968;28;20025;-74
2022/06/18 05:39:15;;;;;;;12.70;7.97;;;16.40;99.90;;;;;;5054811;28;20063;-74
2022/06/18 05:41:41;;;;;;;13.60;9.40;;;16.60;99.90;;;;;;5073147;28;20385;-75
2022/06/18 05:44:06;;;;;;;16.10;9.13;;;16.70;99.90;;;;;;5072616;28;20039;-73
2022/06/18 05:46:32;;;;;;;11.25;8.48;;;16.80;99.40;;;;;;5071948;28;20037;-72
2022/06/18 05:48:58;;;;;;;13.27;8.63;;;16.90;97.30;;;;;;5072857;28;20028;-73
2022/06/18 05:51:24;;;;;;;11.75;9.18;;;17.00;99.90;;;;;;5072355;28;20025;-75
2022/06/18 05:53:50;;;;;;;10.50;7.80;;;17.10;98.00;;;;;;5054698;28;20028;-75
2022/06/18 05:56:16;;;;;;;15.52;8.32;;;17.30;98.30;;;;;;5054720;28;20120;-73
2022/06/18 05:58:42;;;;;;;10.32;7.38;;;17.40;94.60;;;;;;5072792;28;20070;-75
2022/06/18 06:01:08;;;;;;;11.50;7.70;;;17.50;94.80;;;;;;5066886;28;20436;-74
2022/06/18 06:03:34;;;;;;;12.27;8.90;;;17.60;95.30;;;;;;5066163;28;20059;-74
2022/06/18 06:06:00;;;;;;;9.85;7.88;;;17.80;91.70;;;;;;5072285;28;20052;-72
2022/06/18 06:08:26;;;;;;;10.05;7.10;;;17.90;91.80;;;;;;5067346;28;20093;-73
2022/06/18 06:13:37;;;;;;;9.88;6.72;;;18.10;87.00;;;;;;5063307;28;20073;-72
2022/06/18 06:16:03;;;;;;;9.18;6.82;;;18.30;86.60;;;;;;5059996;28;20386;-75
2022/06/18 06:18:29;;;;;;;9.80;6.40;;;18.40;83.30;;;;;;5043447;28;20036;-75
2022/06/18 06:20:57;;;;;;;9.45;6.53;;;18.60;85.30;;;;;;5048124;28;20021;-75
2022/06/18 06:23:23;;;;;;;7.72;5.57;;;18.80;83.60;;;;;;5069751;28;20532;-75
2022/06/18 06:25:50;;;;;;;8.27;5.80;;;18.80;81.80;;;;;;5067778;28;20025;-72
2022/06/18 06:28:23;;;;;;;7.70;5.75;;;19.00;82.70;;;;;;5072406;28;20033;-75
2022/06/18 06:30:50;;;;;;;8.05;5.60;;;19.30;79.70;;;;;;5071847;28;20390;-72
2022/06/18 06:33:16;;;;;;;7.22;4.90;;;19.40;77.60;;;;;;5072538;28;20017;-73
2022/06/18 06:35:43;;;;;;;5.55;4.88;;;19.50;78.10;;;;;;5055012;28;20091;-70
2022/06/18 06:38:10;;;;;;;8.35;5.13;;;19.60;76.60;;;;;;5072287;28;20077;-73
2022/06/18 06:40:36;;;;;;;8.93;5.25;;;19.70;73.70;;;;;;5071881;28;20147;-73
2022/06/18 06:43:03;;;;;;;6.47;4.45;;;19.90;73.00;;;;;;5064378;28;20387;-70
2022/06/18 06:45:31;;;;;;;6.85;4.38;;;20.00;70.50;;;;;;5072329;28;20033;-72
2022/06/18 06:47:57;;;;;;;7.00;4.03;;;20.20;70.50;;;;;;5057839;28;20043;-70
2022/06/18 06:50:25;;;;;;;6.03;4.20;;;20.30;68.80;;;;;;5075592;28;20087;-72
2022/06/18 06:52:52;;;;;;;5.95;3.90;;;20.40;68.90;;;;;;5075805;28;20486;-69
2022/06/18 06:58:07;;;;;;;10.57;4.10;;;20.70;68.30;;;;;;5075796;28;20028;-70
2022/06/18 07:00:36;;;;;;;6.95;4.22;;;21.00;70.00;;;;;;5075277;28;20367;-72
2022/06/18 07:03:02;;;;;;;4.88;3.90;;;21.00;67.20;;;;;;5057710;28;20028;-72
2022/06/18 07:05:28;;;;;;;7.68;4.07;;;21.10;65.30;;;;;;5075511;28;20509;-70
2022/06/18 07:07:53;;;;;;;5.30;4.07;;;21.20;66.30;;;;;;5075231;28;20058;-72
2022/06/18 07:10:19;;;;;;;4.63;3.38;;;21.30;66.70;;;;;;5057191;28;20469;-72
2022/06/18 07:12:45;;;;;;;5.68;4.03;;;21.50;65.50;;;;;;5075307;28;20024;-73
2022/06/18 07:15:11;;;;;;;7.10;3.28;;;21.60;63.40;;;;;;5074791;28;20031;-73
2022/06/18 07:17:37;;;;;;;4.93;3.47;;;21.60;63.30;;;;;;5075150;28;20389;-72
2022/06/18 07:20:05;;;;;;;4.63;3.65;;;21.60;62.10;;;;;;5054482;28;20032;-73
2022/06/18 07:22:32;;;;;;;6.60;3.72;;;21.60;61.60;;;;;;5069858;28;20021;-72
2022/06/18 07:24:58;;;;;;;6.68;3.88;;;21.60;62.30;;;;;;5057187;28;20059;-73
2022/06/18 07:27:24;;;;;;;6.22;3.95;;;21.50;62.20;;;;;;5074829;28;20032;-72
2022/06/18 07:29:50;;;;;;;5.53;4.18;;;21.60;63.40;;;;;;5074665;28;20032;-72
2022/06/18 07:32:19;;;;;;;4.18;3.65;;;21.50;61.20;;;;;;5067043;28;20453;-72
2022/06/18 07:34:46;;;;;;;8.43;3.85;;;21.60;62.90;;;;;;5055475;28;20043;-70
2022/06/18 07:37:12;;;;;;;6.10;3.78;;;21.80;64.20;;;;;;5073363;28;20020;-72
2022/06/18 07:39:37;;;;;;;7.97;3.50;;;22.00;63.90;;;;;;5072955;28;20041;-73
2022/06/18 07:42:05;;;;;;;4.20;3.78;;;22.20;61.30;;;;;;5072594;28;20021;-72
2022/06/18 07:44:31;;;;;;;4.53;3.53;;;22.40;60.20;;;;;;5065133;28;20031;-72
2022/06/18 07:46:58;;;;;;;4.80;3.22;;;22.30;57.90;;;;;;5069400;28;20040;-73
2022/06/18 07:49:24;;;;;;;3.10;2.80;;;22.30;59.70;;;;;;5054957;28;20081;-73
2022/06/18 07:51:50;;;;;;;5.45;3.30;;;22.50;59.80;;;;;;5071107;28;20032;-73
2022/06/18 07:54:17;;;;;;;7.32;3.20;;;22.40;57.90;;;;;;5054331;28;20043;-73
2022/06/18 07:56:44;;;;;;;4.03;3.20;;;22.60;57.90;;;;;;5061853;28;20072;-73
2022/06/18 07:59:10;;;;;;;6.68;3.35;;;22.70;57.30;;;;;;5046807;28;20020;-73
2022/06/18 08:01:36;;;;;;;3.38;2.90;;;22.70;57.40;;;;;;5063097;28;20037;-73
2022/06/18 08:04:01;;;;;;;3.38;3.08;;;22.90;57.70;;;;;;5065159;28;20024;-73
2022/06/18 08:06:27;;;;;;;5.35;3.15;;;22.80;55.80;;;;;;5073002;28;20044;-70
2022/06/18 08:08:53;;;;;;;3.17;2.90;;;23.00;56.70;;;;;;5074679;28;20032;-71
2022/06/18 08:11:20;;;;;;;4.85;2.70;;;23.10;56.60;;;;;;5074477;28;20039;-69
2022/06/18 08:13:46;;;;;;;4.55;3.45;;;23.10;55.50;;;;;;5074310;28;20461;-70
2022/06/18 08:16:14;;;;;;;3.00;2.80;;;23.00;55.60;;;;;;5061466;28;20021;-73
2022/06/18 08:18:41;;;;;;;3.60;2.83;;;22.90;56.00;;;;;;5052900;28;20025;-70
2022/06/18 08:21:11;;;;;;;4.18;2.50;;;22.80;54.30;;;;;;5064251;28;20051;-70
2022/06/18 08:23:37;;;;;;;3.15;2.80;;;22.80;55.40;;;;;;5054077;28;20017;-72
2022/06/18 08:26:06;;;;;;;5.65;3.20;;;22.80;55.20;;;;;;5038555;28;20087;-73
2022/06/18 08:28:32;;;;;;;4.13;3.05;;;23.10;58.00;;;;;;5053882;28;20033;-73
2022/06/18 08:31:00;;;;;;;6.88;2.67;;;23.20;57.90;;;;;;5054038;28;20048;-73
2022/06/18 08:33:25;;;;;;;3.22;2.53;;;23.20;55.40;;;;;;5052765;28;20017;-72
2022/06/18 08:35:51;;;;;;;3.85;2.55;;;23.30;55.20;;;;;;5053688;28;20032;-71
2022/06/18 08:38:17;;;;;;;4.18;3.13;;;23.10;54.20;;;;;;5035916;28;20021;-72
2022/06/18 08:40:45;;;;;;;4.07;3.08;;;23.30;55.50;;;;;;5054113;28;20040;-72
2022/06/18 08:43:38;;;;;;;5.05;3.03;;;23.30;55.10;;;;;;5053162;28;20493;-70
2022/06/18 08:46:38;;;;;;;4.05;2.92;;;23.60;56.00;;;;;;5053848;28;20033;-71
2022/06/18 08:49:36;;;;;;;6.80;2.55;;;23.60;54.40;;;;;;5053998;28;20028;-73
2022/06/18 08:52:20;;;;;;;4.85;2.50;;;23.80;54.20;;;;;;5032492;28;20479;-72
2022/06/18 08:55:04;;;;;;;4.57;2.92;;;24.10;54.10;;;;;;5053926;28;20113;-73
2022/06/18 08:57:45;;;;;;;2.63;2.30;;;24.10;52.80;;;;;;5035738;28;20445;-71
2022/06/18 09:00:17;;;;;;;3.88;2.90;;;24.20;52.70;;;;;;5053797;28;20021;-71
2022/06/18 09:02:51;;;;;;;4.35;2.50;;;24.40;53.20;;;;;;5053726;28;20033;-70
2022/06/18 09:05:20;;;;;;;4.78;2.25;;;24.60;52.30;;;;;;5041637;28;20065;-70
2022/06/18 09:07:48;;;;;;;2.80;2.42;;;24.80;51.40;;;;;;5053423;28;20033;-71
2022/06/18 09:10:51;;;;;;;5.97;3.30;;;25.10;51.20;;;;;;5053545;28;20494;-73
2022/06/18 09:13:32;;;;;;;7.25;4.80;;;25.30;49.90;;;;;;5053542;28;20381;-70
2022/06/18 09:16:00;;;;;;;19.20;13.27;;;25.00;50.60;;;;;;5053340;28;20040;-70
2022/06/18 09:18:37;;;;;;;16.05;10.80;;;24.70;48.30;;;;;;5052041;28;20025;-70
2022/06/18 09:21:22;;;;;;;43.75;27.90;;;24.60;48.00;;;;;;5041780;28;20075;-71
2022/06/18 09:23:58;;;;;;;28.88;18.65;;;24.70;48.90;;;;;;5032071;28;20027;-70
2022/06/18 09:26:38;;;;;;;44.65;27.88;;;24.90;48.70;;;;;;5032047;28;20040;-70
2022/06/18 09:29:40;;;;;;;54.63;33.65;;;25.00;49.10;;;;;;5033366;28;20078;-72
2022/06/18 09:32:14;;;;;;;10.30;4.82;;;25.30;49.90;;;;;;5032088;28;20084;-72
2022/06/18 09:34:45;;;;;;;9.07;4.50;;;25.40;46.90;;;;;;5033338;28;20104;-73
2022/06/18 09:37:42;;;;;;;5.18;3.78;;;25.80;48.40;;;;;;5033337;28;20397;-72
2022/06/18 09:40:18;;;;;;;6.55;3.50;;;25.90;45.70;;;;;;5031482;28;20388;-73
2022/06/18 09:43:14;;;;;;;3.30;2.55;;;25.90;47.60;;;;;;5033321;28;20422;-73
2022/06/18 09:45:49;;;;;;;2.40;2.17;;;25.60;46.30;;;;;;5032709;28;20038;-72
2022/06/18 09:48:15;;;;;;;4.50;3.20;;;25.30;46.20;;;;;;5033074;28;20120;-71
2022/06/18 09:50:51;;;;;;;5.15;3.20;;;25.40;48.10;;;;;;5033374;28;20109;-70
2022/06/18 09:53:27;;;;;;;6.05;3.63;;;25.30;47.90;;;;;;5033103;28;20017;-71
2022/06/18 09:55:58;;;;;;;8.88;2.80;;;25.20;48.00;;;;;;5032892;28;20430;-72
2022/06/18 09:58:29;;;;;;;6.22;3.35;;;25.20;48.90;;;;;;5033110;28;20460;-71
2022/06/18 10:00:57;;;;;;;5.13;2.80;;;25.20;48.60;;;;;;5033205;28;20021;-72
2022/06/18 10:09:05;;;;;;;3.88;3.00;;;25.00;51.10;;;;;;5072999;28;20458;-73
2022/06/18 10:11:31;;;;;;;3.72;1.88;;;25.00;49.50;;;;;;5072994;28;20032;-72
2022/06/18 10:14:21;;;;;;;3.92;3.53;;;25.00;48.70;;;;;;5072668;28;20024;-71
2022/06/18 10:17:01;;;;;;;3.03;2.45;;;24.90;48.90;;;;;;5072731;28;20017;-71
2022/06/18 10:19:42;;;;;;;2.75;2.50;;;25.20;49.30;;;;;;5076832;28;20031;-72
2022/06/18 10:22:47;;;;;;;2.72;2.00;;;25.20;48.60;;;;;;5056759;28;20491;-71
2022/06/18 10:25:18;;;;;;;3.55;2.40;;;25.30;47.90;;;;;;5040166;28;20040;-71
2022/06/18 10:27:49;;;;;;;5.95;3.58;;;25.30;48.50;;;;;;5056363;28;20065;-73
2022/06/18 10:30:45;;;;;;;5.20;3.92;;;25.30;48.40;;;;;;5056707;28;20032;-71
2022/06/18 10:33:29;;;;;;;4.80;4.40;;;25.50;48.70;;;;;;5038625;28;20521;-73
2022/06/18 10:36:01;;;;;;;17.70;11.93;;;25.70;47.20;;;;;;5056082;28;20021;-73
2022/06/18 10:38:48;;;;;;;2.85;2.30;;;25.60;45.40;;;;;;5056436;28;20033;-71
2022/06/18 10:41:30;;;;;;;3.67;2.47;;;25.60;45.00;;;;;;5056411;28;20036;-73
2022/06/18 10:44:36;;;;;;;6.72;3.38;;;25.80;46.40;;;;;;5056228;28;20108;-71
2022/06/18 10:47:11;;;;;;;7.28;4.07;;;25.90;46.00;;;;;;5056296;28;20029;-71
2022/06/18 10:49:37;;;;;;;2.58;2.20;;;25.90;45.70;;;;;;5056140;28;20029;-72
2022/06/18 10:52:03;;;;;;;4.40;2.85;;;25.90;45.30;;;;;;5056060;28;20104;-73
2022/06/18 10:54:35;;;;;;;4.07;2.88;;;26.00;44.80;;;;;;5038227;28;20489;-71
2022/06/18 10:57:02;;;;;;;3.03;2.10;;;25.90;45.60;;;;;;5056042;28;20463;-71
2022/06/18 10:59:32;;;;;;;6.00;3.35;;;26.00;44.90;;;;;;5055826;28;20259;-72
2022/06/18 11:02:12;;;;;;;2.53;2.33;;;26.20;45.50;;;;;;5055865;28;20070;-73
2022/06/18 11:04:39;;;;;;;3.55;1.80;;;26.30;45.40;;;;;;5042445;28;20021;-71
2022/06/18 11:07:09;;;;;;;3.22;2.13;;;26.40;44.60;;;;;;5075720;28;20040;-71
2022/06/18 11:09:50;;;;;;;3.75;2.28;;;26.40;44.90;;;;;;5075714;28;20070;-71
2022/06/18 11:12:38;;;;;;;3.47;2.72;;;26.50;45.20;;;;;;5057977;28;20021;-73
2022/06/18 11:15:40;;;;;;;2.85;2.45;;;26.40;44.10;;;;;;5057623;28;20036;-72
2022/06/18 11:18:19;;;;;;;2.22;2.00;;;26.40;44.50;;;;;;4977889;28;20034;-71
2022/06/18 11:21:16;;;;;;;3.55;2.22;;;26.50;44.20;;;;;;5056273;28;20090;-73
2022/06/18 11:23:50;;;;;;;7.80;2.55;;;26.50;44.20;;;;;;4984265;28;20032;-71
2022/06/18 11:26:23;;;;;;;2.78;2.53;;;26.50;44.60;;;;;;5055396;28;20363;-73
2022/06/18 11:28:51;;;;;;;2.72;2.15;;;26.60;45.50;;;;;;5054673;28;20025;-71
2022/06/18 11:31:32;;;;;;;3.08;2.00;;;26.70;44.20;;;;;;5055242;28;20116;-71
2022/06/18 11:34:12;;;;;;;4.10;2.85;;;26.80;44.80;;;;;;5055497;28;20017;-72
2022/06/18 11:36:49;;;;;;;2.70;2.50;;;26.80;44.30;;;;;;5037369;28;20021;-73
2022/06/18 11:39:38;;;;;;;2.00;1.90;;;26.40;45.50;;;;;;5055617;28;20021;-72
2022/06/18 11:42:20;;;;;;;3.63;1.95;;;26.50;46.40;;;;;;5037348;28;20556;-73
2022/06/18 11:44:46;;;;;;;4.57;2.35;;;26.30;45.50;;;;;;5055264;28;20013;-73
2022/06/18 11:47:14;;;;;;;2.08;1.70;;;26.20;46.40;;;;;;5036862;28;20037;-73
2022/06/18 11:49:45;;;;;;;2.15;1.70;;;26.20;46.30;;;;;;5055034;28;20017;-72
2022/06/18 11:52:14;;;;;;;3.17;1.73;;;26.20;46.00;;;;;;5055170;28;20021;-73
2022/06/18 11:55:01;;;;;;;2.42;2.00;;;26.50;46.20;;;;;;5055076;28;20025;-71
2022/06/18 11:57:33;;;;;;;1.83;1.73;;;26.70;45.70;;;;;;5054938;28;20025;-71
2022/06/18 12:00:26;;;;;;;3.45;2.10;;;26.90;44.70;;;;;;5054818;28;20028;-73
2022/06/18 12:02:56;;;;;;;2.45;2.08;;;26.90;45.50;;;;;;5055046;28;20024;-71
2022/06/18 12:05:28;;;;;;;7.32;2.00;;;26.90;44.50;;;;;;5065383;28;20436;-71
2022/06/18 12:07:59;;;;;;;2.72;1.70;;;27.00;45.60;;;;;;5074538;28;20405;-71
2022/06/18 12:10:47;;;;;;;1.67;1.58;;;27.10;43.60;;;;;;5074564;28;20067;-71
2022/06/18 12:13:32;;;;;;;3.78;2.00;;;27.20;45.00;;;;;;5074926;28;20389;-73
2022/06/18 12:16:12;;;;;;;2.33;1.65;;;27.30;45.10;;;;;;5074289;28;20520;-71
2022/06/18 12:18:43;;;;;;;6.35;1.90;;;27.30;44.50;;;;;;5056732;28;20029;-73
2022/06/18 12:21:17;;;;;;;2.28;1.70;;;27.10;42.20;;;;;;5061060;28;20048;-73
2022/06/18 12:24:21;;;;;;;1.20;1.00;;;26.90;41.80;;;;;;5054478;28;20551;-71
2022/06/18 12:27:06;;;;;;;4.95;2.22;;;26.80;41.20;;;;;;5054164;28;20036;-74
2022/06/18 12:30:12;;;;;;;4.18;1.95;;;26.80;42.00;;;;;;5054416;28;20021;-71
2022/06/18 12:33:01;;;;;;;3.38;1.63;;;26.50;41.90;;;;;;5068451;28;20531;-73
2022/06/18 12:35:48;;;;;;;2.08;1.88;;;26.80;42.60;;;;;;5073989;28;20032;-73
2022/06/18 12:38:22;;;;;;;4.78;1.60;;;27.00;44.60;;;;;;5056148;28;20044;-73
2022/06/18 12:40:57;;;;;;;6.15;1.45;;;27.00;43.40;;;;;;5073652;28;20039;-71
2022/06/18 12:43:32;;;;;;;1.98;1.40;;;27.30;43.90;;;;;;5056047;28;20119;-72
2022/06/18 12:46:03;;;;;;;2.28;1.85;;;27.50;44.40;;;;;;5073507;28;20031;-71
2022/06/18 12:48:37;;;;;;;3.15;1.98;;;27.60;44.40;;;;;;5055931;28;20474;-73
2022/06/18 12:51:16;;;;;;;1.50;1.40;;;27.50;43.80;;;;;;5073954;28;20150;-73
2022/06/18 12:53:48;;;;;;;2.15;1.50;;;27.40;42.80;;;;;;5073949;28;20039;-73
2022/06/18 12:56:30;;;;;;;3.85;1.40;;;27.50;43.60;;;;;;5073593;28;20428;-73
2022/06/18 12:59:00;;;;;;;2.30;1.73;;;27.60;43.20;;;;;;5073747;28;20428;-71
2022/06/18 13:02:15;;;;;;;1.92;1.70;;;27.50;43.50;;;;;;5055673;28;20028;-72
2022/06/18 13:05:12;;;;;;;2.33;1.55;;;27.50;43.70;;;;;;5032725;28;20040;-72
2022/06/18 13:07:50;;;;;;;2.47;1.90;;;27.70;44.40;;;;;;5057814;28;20052;-71
2022/06/18 13:10:27;;;;;;;2.55;1.67;;;27.30;44.00;;;;;;5045664;28;20054;-71
2022/06/18 13:12:59;;;;;;;3.45;1.73;;;27.30;43.10;;;;;;5071958;28;20529;-73
2022/06/18 13:15:37;;;;;;;5.57;2.03;;;27.40;43.90;;;;;;5072084;28;20055;-74
2022/06/18 13:18:07;;;;;;;4.40;1.92;;;27.50;44.10;;;;;;5050865;28;20502;-74
2022/06/18 13:20:40;;;;;;;2.83;2.00;;;27.30;42.40;;;;;;5059490;28;20110;-74
2022/06/18 13:28:51;;;;;;;3.42;2.05;;;27.50;42.50;;;;;;5072066;28;20115;-71
2022/06/18 13:32:11;;;;;;;4.63;1.60;;;27.40;42.70;;;;;;5071036;28;20046;-71