Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:18;;;;;;;11.43;4.90;;;0.00;73.90;;;;;;5005966;28;20209;-72
2024/01/16 00:03:44;;;;;;;8.30;4.80;;;0.00;73.90;;;;;;5012565;28;20185;-72
2024/01/16 00:06:10;;;;;;;7.70;4.87;;;0.00;73.70;;;;;;5017472;28;20194;-74
2024/01/16 00:08:36;;;;;;;9.60;4.50;;;0.00;73.60;;;;;;5019932;28;20186;-75
2024/01/16 00:11:04;;;;;;;8.50;3.73;;;0.00;73.90;;;;;;5014322;28;20491;-72
2024/01/16 00:13:31;;;;;;;8.77;4.72;;;0.00;73.70;;;;;;5013250;28;20236;-72
2024/01/16 00:15:56;;;;;;;12.43;5.53;;;0.00;73.70;;;;;;5005578;28;20677;-72
2024/01/16 00:18:22;;;;;;;9.10;5.47;;;0.10;73.70;;;;;;5026837;28;20189;-72
2024/01/16 00:20:48;;;;;;;8.13;3.90;;;0.10;73.30;;;;;;5010914;28;20212;-73
2024/01/16 00:23:14;;;;;;;9.63;4.40;;;0.10;73.70;;;;;;5016503;28;20908;-73
2024/01/16 00:25:40;;;;;;;11.00;5.17;;;0.10;73.20;;;;;;5021239;28;20202;-72
2024/01/16 00:28:05;;;;;;;6.90;4.70;;;0.10;73.30;;;;;;5010581;28;20300;-71
2024/01/16 00:30:31;;;;;;;10.40;5.37;;;0.10;73.30;;;;;;5010431;28;20219;-72
2024/01/16 00:32:57;;;;;;;7.17;3.00;;;0.10;73.20;;;;;;5003640;28;20530;-71
2024/01/16 00:35:23;;;;;;;8.20;3.78;;;0.10;73.30;;;;;;5008882;28;20437;-72
2024/01/16 00:37:49;;;;;;;8.60;4.30;;;0.00;73.60;;;;;;5016207;28;20297;-73
2024/01/16 00:40:14;;;;;;;9.30;5.00;;;0.00;73.60;;;;;;5007597;28;20291;-73
2024/01/16 00:42:40;;;;;;;10.70;4.87;;;0.00;73.90;;;;;;5017561;28;20193;-72
2024/01/16 00:45:06;;;;;;;14.03;4.20;;;0.00;73.70;;;;;;5010388;28;20576;-72
2024/01/16 00:47:31;;;;;;;9.90;4.07;;;0.00;73.90;;;;;;5019343;28;20209;-72
2024/01/16 00:49:57;;;;;;;6.27;3.23;;;0.00;73.90;;;;;;5008556;28;20217;-71
2024/01/16 00:52:22;;;;;;;10.13;5.03;;;-0.10;74.00;;;;;;5009776;28;20192;-74
2024/01/16 00:54:49;;;;;;;7.70;4.47;;;0.00;74.00;;;;;;5003594;28;20201;-71
2024/01/16 00:57:18;;;;;;;12.68;5.40;;;0.00;74.00;;;;;;5011784;28;20207;-72
2024/01/16 00:59:44;;;;;;;7.30;4.25;;;0.00;73.90;;;;;;5002009;28;20678;-70
2024/01/16 01:02:11;;;;;;;9.00;3.87;;;0.00;74.00;;;;;;5013730;28;20201;-71
2024/01/16 01:04:37;;;;;;;11.90;4.20;;;0.00;73.70;;;;;;5015418;28;20193;-71
2024/01/16 01:07:03;;;;;;;10.43;5.10;;;0.00;73.70;;;;;;5018943;28;20213;-71
2024/01/16 01:09:29;;;;;;;10.45;5.22;;;0.00;73.60;;;;;;5021243;28;20218;-71
2024/01/16 01:11:55;;;;;;;5.93;3.40;;;0.00;73.70;;;;;;5016640;28;20209;-71
2024/01/16 01:14:20;;;;;;;7.60;4.50;;;0.10;73.70;;;;;;5019782;28;20239;-72
2024/01/16 01:16:46;;;;;;;7.30;4.30;;;0.10;73.90;;;;;;5009246;28;20189;-72
2024/01/16 01:19:12;;;;;;;12.17;4.47;;;0.10;73.60;;;;;;5019252;28;20181;-73
2024/01/16 01:21:38;;;;;;;9.30;4.43;;;0.10;73.60;;;;;;5024498;28;20214;-74
2024/01/16 01:24:04;;;;;;;14.57;4.93;;;0.10;73.50;;;;;;5023394;28;20189;-70
2024/01/16 01:26:29;;;;;;;9.80;4.50;;;0.10;73.70;;;;;;5010873;28;20474;-72
2024/01/16 01:28:55;;;;;;;9.53;4.57;;;0.10;73.60;;;;;;5014427;28;20193;-72
2024/01/16 01:31:21;;;;;;;10.27;5.07;;;0.10;73.70;;;;;;5006812;28;20600;-71
2024/01/16 01:33:47;;;;;;;11.80;5.30;;;0.10;73.70;;;;;;5015135;28;20192;-72
2024/01/16 01:36:13;;;;;;;10.82;4.45;;;0.10;73.70;;;;;;5012209;28;20186;-71
2024/01/16 01:38:38;;;;;;;9.60;5.50;;;0.00;73.90;;;;;;5011530;28;20696;-73
2024/01/16 01:41:04;;;;;;;7.63;4.60;;;0.00;73.90;;;;;;5009410;28;20769;-73
2024/01/16 01:43:29;;;;;;;5.27;2.43;;;0.10;73.90;;;;;;5022535;28;20205;-73
2024/01/16 01:46:16;;;;;;;8.53;4.40;;;0.10;73.70;;;;;;5011987;28;20257;-74
2024/01/16 01:48:42;;;;;;;13.40;5.30;;;0.10;73.60;;;;;;5019362;28;20654;-71
2024/01/16 01:51:09;;;;;;;12.35;5.28;;;0.10;73.60;;;;;;5004642;28;20236;-74
2024/01/16 01:53:35;;;;;;;8.93;5.03;;;0.10;73.60;;;;;;5012614;28;20268;-71
2024/01/16 01:56:07;;;;;;;6.63;4.15;;;0.10;73.60;;;;;;5019744;28;20188;-71
2024/01/16 01:58:34;;;;;;;7.13;3.80;;;0.10;73.50;;;;;;5027152;28;20662;-73
2024/01/16 02:01:02;;;;;;;13.40;4.60;;;0.10;73.60;;;;;;5011016;28;20223;-72
2024/01/16 02:03:29;;;;;;;8.50;4.45;;;0.10;73.60;;;;;;5021182;28;20746;-71
2024/01/16 02:05:55;;;;;;;7.22;3.60;;;0.10;73.30;;;;;;5020843;28;20202;-72
2024/01/16 02:08:22;;;;;;;8.07;4.25;;;0.00;73.60;;;;;;5016074;28;20206;-71
2024/01/16 02:10:49;;;;;;;9.13;5.00;;;0.00;73.60;;;;;;5007143;28;20228;-71
2024/01/16 02:13:15;;;;;;;12.60;4.30;;;0.00;73.70;;;;;;5021175;28;20186;-72
2024/01/16 02:15:41;;;;;;;10.40;4.60;;;0.00;74.00;;;;;;5016101;28;20245;-72
2024/01/16 02:18:07;;;;;;;8.63;4.80;;;0.00;73.90;;;;;;5020553;28;20186;-72
2024/01/16 02:20:33;;;;;;;10.02;5.63;;;-0.10;73.90;;;;;;5010779;28;20265;-72
2024/01/16 02:23:03;;;;;;;7.83;4.70;;;-0.10;74.00;;;;;;5015035;28;20263;-72
2024/01/16 02:25:29;;;;;;;21.40;4.60;;;-0.10;74.20;;;;;;5022251;28;20521;-72
2024/01/16 02:27:54;;;;;;;12.38;5.20;;;-0.10;74.20;;;;;;5026987;28;20697;-72
2024/01/16 02:30:20;;;;;;;12.27;5.67;;;-0.10;73.90;;;;;;5026741;28;20264;-72
2024/01/16 02:32:46;;;;;;;11.20;4.87;;;-0.10;74.00;;;;;;5017340;28;20224;-71
2024/01/16 02:35:11;;;;;;;11.40;5.30;;;-0.20;74.00;;;;;;5024071;28;20199;-72
2024/01/16 02:37:37;;;;;;;11.17;4.73;;;-0.20;74.20;;;;;;5014981;28;20256;-71
2024/01/16 02:40:06;;;;;;;12.00;5.30;;;-0.20;74.20;;;;;;5022081;28;22147;-73
2024/01/16 02:42:36;;;;;;;6.28;3.58;;;-0.30;74.30;;;;;;5021455;28;20975;-71
2024/01/16 02:45:03;;;;;;;9.93;4.63;;;-0.30;74.50;;;;;;5020273;28;20189;-72
2024/01/16 02:47:29;;;;;;;10.75;5.80;;;-0.30;74.50;;;;;;5020132;28;20216;-71
2024/01/16 02:49:54;;;;;;;12.70;4.90;;;-0.30;74.60;;;;;;5011659;28;20179;-72
2024/01/16 02:52:20;;;;;;;11.30;4.87;;;-0.30;74.80;;;;;;5015035;28;20803;-75
2024/01/16 02:54:46;;;;;;;11.50;5.33;;;-0.30;74.90;;;;;;5021773;28;20739;-73
2024/01/16 02:57:11;;;;;;;9.90;4.07;;;-0.30;74.90;;;;;;5025624;28;20181;-73
2024/01/16 02:59:37;;;;;;;10.70;5.20;;;-0.40;74.90;;;;;;5017196;28;20284;-75
2024/01/16 03:02:03;;;;;;;11.27;4.90;;;-0.40;74.90;;;;;;5014272;28;20237;-72
2024/01/16 03:04:29;;;;;;;4.55;2.63;;;-0.40;75.10;;;;;;5016525;28;20898;-72
2024/01/16 03:06:55;;;;;;;9.70;4.50;;;-0.40;75.10;;;;;;5017817;28;20304;-73
2024/01/16 03:09:21;;;;;;;9.57;4.60;;;-0.40;75.10;;;;;;5013591;28;20605;-72
2024/01/16 03:11:46;;;;;;;9.77;3.97;;;-0.50;75.10;;;;;;5018742;28;20266;-73
2024/01/16 03:14:13;;;;;;;11.03;5.43;;;-0.50;75.10;;;;;;5020499;28;20696;-72
2024/01/16 03:16:40;;;;;;;13.48;5.18;;;-0.50;75.10;;;;;;5016786;28;20298;-74
2024/01/16 03:19:06;;;;;;;14.57;5.05;;;-0.60;75.20;;;;;;5014278;28;20195;-72
2024/01/16 03:21:32;;;;;;;11.80;5.27;;;-0.50;75.40;;;;;;5007434;28;20209;-72
2024/01/16 03:23:57;;;;;;;9.77;4.65;;;-0.50;75.10;;;;;;5016638;28;20199;-72
2024/01/16 03:26:23;;;;;;;8.20;4.47;;;-0.60;75.10;;;;;;5025067;28;20189;-73
2024/01/16 03:28:49;;;;;;;8.93;4.20;;;-0.60;75.10;;;;;;5017158;28;20224;-70
2024/01/16 03:31:14;;;;;;;12.47;4.07;;;-0.60;75.10;;;;;;5015596;28;20259;-73
2024/01/16 03:33:42;;;;;;;7.73;2.77;;;-0.60;75.10;;;;;;5011470;28;20193;-71
2024/01/16 03:36:09;;;;;;;6.43;3.50;;;-0.60;75.20;;;;;;5013729;28;20208;-73
2024/01/16 03:38:36;;;;;;;12.90;5.85;;;-0.70;75.20;;;;;;5008588;28;20213;-73
2024/01/16 03:41:03;;;;;;;6.05;2.92;;;-0.70;75.10;;;;;;5018026;28;20209;-73
2024/01/16 03:43:29;;;;;;;7.28;4.15;;;-0.70;75.10;;;;;;5013121;28;20194;-72
2024/01/16 03:45:57;;;;;;;10.57;4.37;;;-0.70;75.20;;;;;;5013708;28;20568;-71
2024/01/16 03:48:23;;;;;;;10.45;5.22;;;-0.80;75.20;;;;;;5011658;28;20504;-71
2024/01/16 03:50:48;;;;;;;6.00;3.47;;;-0.80;75.40;;;;;;5014490;28;20233;-71
2024/01/16 03:53:14;;;;;;;6.37;3.83;;;-0.80;75.20;;;;;;5021055;28;20204;-72
2024/01/16 03:55:40;;;;;;;8.87;4.00;;;-0.80;75.40;;;;;;5015231;28;20189;-73
2024/01/16 03:58:05;;;;;;;5.47;3.30;;;-0.80;75.10;;;;;;5017852;28;20197;-72
2024/01/16 04:00:31;;;;;;;12.60;4.60;;;-0.80;75.10;;;;;;5011106;28;20296;-71
2024/01/16 04:02:56;;;;;;;7.90;3.50;;;-0.80;74.90;;;;;;5016150;28;20601;-71
2024/01/16 04:05:22;;;;;;;6.00;3.40;;;-0.90;74.90;;;;;;5019305;28;20264;-71
2024/01/16 04:07:47;;;;;;;6.70;4.03;;;-0.90;75.10;;;;;;5014150;28;20817;-72
2024/01/16 04:10:13;;;;;;;8.77;4.47;;;-0.90;74.90;;;;;;5013564;28;20212;-72
2024/01/16 04:12:40;;;;;;;14.40;4.00;;;-0.90;74.90;;;;;;5015389;28;20194;-72
2024/01/16 04:15:06;;;;;;;6.85;3.20;;;-0.90;74.80;;;;;;5020177;28;20209;-72
2024/01/16 04:17:32;;;;;;;8.52;4.55;;;-0.90;74.90;;;;;;5011425;28;20201;-73
2024/01/16 04:19:57;;;;;;;8.40;4.10;;;-0.90;74.80;;;;;;5012520;28;20218;-74
2024/01/16 04:22:23;;;;;;;19.07;5.80;;;-0.90;74.90;;;;;;5005284;28;20438;-72
2024/01/16 04:24:49;;;;;;;6.33;4.10;;;-1.00;74.90;;;;;;5021421;28;20178;-72
2024/01/16 04:27:14;;;;;;;9.00;4.77;;;-1.00;75.10;;;;;;5020137;28;20468;-73
2024/01/16 04:29:40;;;;;;;12.37;4.60;;;-1.00;75.10;;;;;;5014986;28;20633;-74
2024/01/16 04:32:06;;;;;;;7.63;4.47;;;-1.00;75.10;;;;;;5013669;28;20187;-73
2024/01/16 04:34:31;;;;;;;7.57;5.07;;;-1.10;75.10;;;;;;5015394;28;20193;-72
2024/01/16 04:36:57;;;;;;;7.80;4.97;;;-1.10;75.50;;;;;;5013173;28;20293;-72
2024/01/16 04:39:22;;;;;;;10.23;5.37;;;-1.20;75.70;;;;;;5014610;28;20276;-73
2024/01/16 04:41:49;;;;;;;13.40;5.47;;;-1.20;76.10;;;;;;5015942;28;20668;-72
2024/01/16 04:44:15;;;;;;;7.15;4.70;;;-1.20;76.20;;;;;;5012957;28;20231;-71
2024/01/16 04:46:41;;;;;;;10.50;4.80;;;-1.20;76.70;;;;;;5023270;28;20229;-72
2024/01/16 04:49:06;;;;;;;6.50;4.27;;;-1.10;75.70;;;;;;5016888;28;20924;-73
2024/01/16 04:51:32;;;;;;;9.40;5.20;;;-1.20;75.50;;;;;;5011155;28;20301;-71
2024/01/16 04:53:57;;;;;;;9.57;5.10;;;-1.20;75.70;;;;;;5013490;28;21040;-72
2024/01/16 04:56:23;;;;;;;10.20;5.10;;;-1.20;75.80;;;;;;5015503;28;20186;-72
2024/01/16 04:58:48;;;;;;;11.87;5.00;;;-1.20;76.10;;;;;;5012043;28;20186;-73
2024/01/16 05:01:14;;;;;;;12.90;5.27;;;-1.20;75.80;;;;;;5009296;28;20205;-72
2024/01/16 05:03:40;;;;;;;13.23;4.90;;;-1.20;75.80;;;;;;5015213;28;20187;-72
2024/01/16 05:06:15;;;;;;;9.23;4.90;;;-1.30;75.90;;;;;;5022005;28;20555;-71
2024/01/16 05:08:41;;;;;;;9.77;4.63;;;-1.20;76.10;;;;;;5010921;28;20193;-73
2024/01/16 05:11:07;;;;;;;7.70;4.85;;;-1.30;75.80;;;;;;5004629;28;20214;-72
2024/01/16 05:13:33;;;;;;;10.90;5.10;;;-1.30;75.90;;;;;;5020710;28;20260;-72
2024/01/16 05:15:58;;;;;;;7.60;5.30;;;-1.30;75.90;;;;;;5008068;28;20650;-71
2024/01/16 05:18:24;;;;;;;9.33;4.73;;;-1.30;75.90;;;;;;5017879;28;20217;-72
2024/01/16 05:20:49;;;;;;;13.07;4.50;;;-1.30;76.10;;;;;;5007845;28;20214;-73
2024/01/16 05:23:15;;;;;;;11.57;5.80;;;-1.30;76.20;;;;;;5014575;28;20177;-73
2024/01/16 05:25:41;;;;;;;6.70;4.53;;;-1.40;76.20;;;;;;5006641;28;20194;-74
2024/01/16 05:28:07;;;;;;;9.57;5.00;;;-1.40;76.20;;;;;;5013833;28;20604;-73
2024/01/16 05:30:33;;;;;;;10.50;4.60;;;-1.30;76.20;;;;;;5004381;28;20213;-71
2024/01/16 05:33:02;;;;;;;11.38;5.00;;;-1.30;76.10;;;;;;5017164;28;20177;-71
2024/01/16 05:35:28;;;;;;;12.68;5.75;;;-1.40;76.20;;;;;;5014939;28;20705;-73
2024/01/16 05:37:55;;;;;;;12.07;5.10;;;-1.50;76.40;;;;;;5018029;28;20213;-72
2024/01/16 05:40:22;;;;;;;11.93;5.53;;;-1.60;76.50;;;;;;5010463;28;20340;-74
2024/01/16 05:42:48;;;;;;;7.07;4.28;;;-1.50;76.80;;;;;;5015317;28;20192;-73
2024/01/16 05:45:14;;;;;;;8.25;4.95;;;-1.40;77.00;;;;;;5012237;28;20186;-72
2024/01/16 05:47:40;;;;;;;9.33;5.30;;;-1.40;76.80;;;;;;5021467;28;20217;-72
2024/01/16 05:50:06;;;;;;;10.67;5.00;;;-1.40;76.70;;;;;;5009860;28;20297;-72
2024/01/16 05:52:32;;;;;;;14.32;5.53;;;-1.40;76.80;;;;;;5016472;28;20215;-73
2024/01/16 05:54:59;;;;;;;6.60;3.90;;;-1.30;77.00;;;;;;5015591;28;20701;-71
2024/01/16 05:57:25;;;;;;;9.18;4.53;;;-1.30;75.90;;;;;;5016059;28;20186;-72
2024/01/16 05:59:51;;;;;;;12.13;4.80;;;-1.30;75.40;;;;;;5005991;28;20194;-72
2024/01/16 06:02:16;;;;;;;9.63;4.47;;;-1.20;74.80;;;;;;5015532;28;20244;-71
2024/01/16 06:04:42;;;;;;;8.10;4.23;;;-1.20;74.20;;;;;;5017864;28;20174;-71
2024/01/16 06:07:08;;;;;;;7.97;3.80;;;-1.20;73.60;;;;;;5015765;28;20201;-71
2024/01/16 06:09:38;;;;;;;8.67;4.00;;;-1.30;73.90;;;;;;5009535;28;20216;-72
2024/01/16 06:12:04;;;;;;;9.77;4.85;;;-1.30;74.20;;;;;;5000666;28;20444;-73
2024/01/16 06:14:29;;;;;;;6.80;3.97;;;-1.30;74.30;;;;;;5007375;28;20185;-71
2024/01/16 06:16:55;;;;;;;7.50;4.30;;;-1.30;74.30;;;;;;5016000;28;20277;-72
2024/01/16 06:19:21;;;;;;;9.30;4.70;;;-1.40;74.30;;;;;;5009954;28;20190;-72
2024/01/16 06:21:46;;;;;;;10.17;4.60;;;-1.40;74.30;;;;;;5006091;28;20236;-72
2024/01/16 06:24:13;;;;;;;13.13;5.03;;;-1.50;74.30;;;;;;5016611;28;20667;-72
2024/01/16 06:26:39;;;;;;;10.07;4.40;;;-1.50;74.30;;;;;;5009994;28;20666;-72
2024/01/16 06:29:04;;;;;;;7.47;4.40;;;-1.50;74.30;;;;;;5011769;28;20186;-72
2024/01/16 06:31:30;;;;;;;9.97;4.83;;;-1.50;73.90;;;;;;5009208;28;20206;-72
2024/01/16 06:33:55;;;;;;;6.83;4.10;;;-1.50;74.00;;;;;;5006299;28;20187;-72
2024/01/16 06:36:21;;;;;;;8.23;4.53;;;-1.50;74.00;;;;;;5006998;28;20193;-73
2024/01/16 06:38:46;;;;;;;7.07;4.50;;;-1.60;74.00;;;;;;5005718;28;20206;-72
2024/01/16 06:41:12;;;;;;;8.20;4.47;;;-1.60;74.20;;;;;;5007201;28;20297;-74
2024/01/16 06:43:39;;;;;;;7.40;4.43;;;-1.60;74.00;;;;;;5011186;28;20218;-74
2024/01/16 06:46:05;;;;;;;9.68;4.28;;;-1.60;74.00;;;;;;5013146;28;20182;-74
2024/01/16 06:48:31;;;;;;;10.30;4.88;;;-1.60;74.00;;;;;;5014201;28;20670;-74
2024/01/16 06:50:56;;;;;;;9.80;4.50;;;-1.60;74.00;;;;;;5014797;28;20233;-73
2024/01/16 06:53:23;;;;;;;7.80;4.30;;;-1.60;73.60;;;;;;5032010;28;20192;-74
2024/01/16 06:55:48;;;;;;;6.00;3.33;;;-1.60;73.50;;;;;;5019828;28;20190;-73
2024/01/16 06:58:14;;;;;;;7.13;4.20;;;-1.60;73.30;;;;;;5022308;28;20248;-72
2024/01/16 07:00:41;;;;;;;9.73;4.00;;;-1.60;73.30;;;;;;5009544;28;20209;-71
2024/01/16 07:03:07;;;;;;;8.93;4.68;;;-1.60;73.30;;;;;;5022955;28;20607;-72
2024/01/16 07:05:33;;;;;;;7.50;3.60;;;-1.70;73.00;;;;;;5020925;28;20181;-72
2024/01/16 07:07:58;;;;;;;19.97;3.70;;;-1.70;72.90;;;;;;5021290;28;20476;-72
2024/01/16 07:10:24;;;;;;;7.97;3.67;;;-1.70;73.20;;;;;;5011222;28;20222;-72
2024/01/16 07:12:51;;;;;;;9.00;4.13;;;-1.70;73.30;;;;;;5020998;28;20280;-71
2024/01/16 07:15:18;;;;;;;7.00;4.00;;;-1.70;73.00;;;;;;5024172;28;20450;-72
2024/01/16 07:17:43;;;;;;;11.82;4.50;;;-1.70;72.90;;;;;;5018551;28;20201;-71
2024/01/16 07:20:09;;;;;;;5.60;2.60;;;-1.60;73.00;;;;;;5015759;28;20206;-71
2024/01/16 07:22:37;;;;;;;6.90;3.75;;;-1.60;72.90;;;;;;5019347;28;20222;-71
2024/01/16 07:25:04;;;;;;;7.63;4.20;;;-1.60;72.00;;;;;;5018964;28;20189;-70
2024/01/16 07:27:29;;;;;;;6.20;2.72;;;-1.60;72.00;;;;;;5013788;28;20241;-71
2024/01/16 07:29:56;;;;;;;5.97;3.20;;;-1.60;72.30;;;;;;5009157;28;20296;-71
2024/01/16 07:32:22;;;;;;;7.97;3.63;;;-1.60;71.70;;;;;;5016689;28;20208;-70
2024/01/16 07:34:48;;;;;;;6.27;3.20;;;-1.60;71.70;;;;;;5016150;28;20258;-71
2024/01/16 07:37:15;;;;;;;10.60;3.60;;;-1.50;71.70;;;;;;5013586;28;20421;-71
2024/01/16 07:39:41;;;;;;;7.10;3.47;;;-1.60;71.60;;;;;;5010215;28;20671;-71
2024/01/16 07:42:07;;;;;;;9.67;3.40;;;-1.50;71.30;;;;;;5007943;28;20205;-72
2024/01/16 07:44:33;;;;;;;6.15;3.63;;;-1.50;71.60;;;;;;5007462;28;20764;-71
2024/01/16 07:46:59;;;;;;;6.60;3.50;;;-1.50;71.30;;;;;;5016978;28;20259;-72
2024/01/16 07:49:25;;;;;;;9.83;4.30;;;-1.50;71.00;;;;;;5019445;28;20773;-72
2024/01/16 07:51:51;;;;;;;6.88;3.60;;;-1.50;71.00;;;;;;5012227;28;20208;-71
2024/01/16 07:54:16;;;;;;;3.60;1.83;;;-1.40;71.00;;;;;;5015645;28;20242;-72
2024/01/16 07:56:44;;;;;;;6.23;3.37;;;-1.30;71.30;;;;;;5016872;28;20174;-73
2024/01/16 07:59:09;;;;;;;6.43;3.45;;;-1.30;70.70;;;;;;5008421;28;20574;-73
2024/01/16 08:01:35;;;;;;;6.03;3.57;;;-1.30;70.70;;;;;;5010536;28;20686;-72
2024/01/16 08:04:01;;;;;;;8.53;4.30;;;-1.30;70.50;;;;;;5010986;28;20178;-71
2024/01/16 08:06:27;;;;;;;9.10;4.17;;;-1.30;70.70;;;;;;5010712;28;20344;-71
2024/01/16 08:08:52;;;;;;;10.00;5.10;;;-1.20;70.70;;;;;;5014723;28;20182;-73
2024/01/16 08:11:18;;;;;;;7.30;3.53;;;-1.20;70.20;;;;;;5002467;28;20210;-71
2024/01/16 08:13:44;;;;;;;7.30;3.45;;;-1.20;69.90;;;;;;5010929;28;20251;-71
2024/01/16 08:16:10;;;;;;;9.00;3.90;;;-1.10;70.40;;;;;;5010211;28;20226;-72
2024/01/16 08:18:36;;;;;;;5.77;3.37;;;-1.00;70.10;;;;;;5010645;28;20264;-71
2024/01/16 08:21:02;;;;;;;8.00;4.25;;;-1.00;69.90;;;;;;5004591;28;20460;-72
2024/01/16 08:23:27;;;;;;;4.80;3.73;;;-1.00;69.90;;;;;;5012697;28;20198;-71
2024/01/16 08:25:53;;;;;;;4.23;2.60;;;-0.90;69.90;;;;;;5009037;28;20234;-72
2024/01/16 08:28:19;;;;;;;15.33;3.83;;;-0.90;70.10;;;;;;5018491;28;20205;-72
2024/01/16 08:30:45;;;;;;;8.10;4.13;;;-0.90;69.20;;;;;;5012260;28;20260;-71
2024/01/16 08:33:11;;;;;;;7.27;3.50;;;-0.80;69.20;;;;;;5017249;28;20190;-72
2024/01/16 08:35:37;;;;;;;9.77;4.55;;;-0.80;69.20;;;;;;5021083;28;20191;-73
2024/01/16 08:38:03;;;;;;;10.30;4.23;;;-0.70;68.90;;;;;;5006538;28;20266;-71
2024/01/16 08:40:29;;;;;;;6.57;3.92;;;-0.70;68.90;;;;;;5009829;28;20524;-72
2024/01/16 08:42:55;;;;;;;8.00;4.10;;;-0.70;68.50;;;;;;5017530;28;20181;-71
2024/01/16 08:45:21;;;;;;;6.67;3.47;;;-0.60;68.60;;;;;;5021180;28;20555;-72
2024/01/16 08:47:47;;;;;;;4.88;3.47;;;-0.60;68.30;;;;;;5023632;28;20487;-72
2024/01/16 08:50:13;;;;;;;7.50;3.97;;;-0.60;68.50;;;;;;5017514;28;20305;-72
2024/01/16 08:52:38;;;;;;;7.70;3.60;;;-0.50;68.50;;;;;;5011033;28;20940;-72
2024/01/16 08:55:05;;;;;;;9.20;4.30;;;-0.60;68.60;;;;;;5033028;28;20182;-71
2024/01/16 08:57:30;;;;;;;7.28;3.92;;;-0.50;68.60;;;;;;5021457;28;20213;-72
2024/01/16 08:59:56;;;;;;;10.50;4.13;;;-0.50;68.80;;;;;;5017874;28;20609;-72
2024/01/16 09:02:28;;;;;;;13.45;4.30;;;-0.50;68.90;;;;;;5009750;28;20628;-71
2024/01/16 09:04:54;;;;;;;9.40;3.85;;;-0.40;69.10;;;;;;5020575;28;20232;-72
2024/01/16 09:07:20;;;;;;;7.75;4.07;;;-0.40;68.80;;;;;;5019891;28;20220;-72
2024/01/16 09:09:46;;;;;;;6.27;3.60;;;-0.30;68.90;;;;;;5015692;28;20588;-72
2024/01/16 09:12:12;;;;;;;5.27;3.03;;;-0.40;68.90;;;;;;5007172;28;20194;-72
2024/01/16 09:14:37;;;;;;;5.22;3.60;;;-0.30;68.80;;;;;;5016248;28;20181;-72
2024/01/16 09:17:03;;;;;;;8.57;4.80;;;-0.20;68.80;;;;;;5016374;28;20192;-71
2024/01/16 09:19:29;;;;;;;9.80;3.67;;;-0.30;68.50;;;;;;5009922;28;20555;-72
2024/01/16 09:21:55;;;;;;;10.48;3.53;;;-0.30;68.80;;;;;;5005675;28;20205;-72
2024/01/16 09:24:21;;;;;;;9.05;3.65;;;-0.20;68.80;;;;;;5011061;28;20227;-72
2024/01/16 09:26:47;;;;;;;7.67;4.00;;;-0.20;68.50;;;;;;5016684;28;20265;-73
2024/01/16 09:29:14;;;;;;;9.67;3.00;;;-0.20;68.80;;;;;;5014484;28;20205;-71
2024/01/16 09:31:40;;;;;;;9.25;3.80;;;-0.20;68.80;;;;;;5008378;28;20217;-71
2024/01/16 09:34:06;;;;;;;26.10;4.00;;;-0.20;68.50;;;;;;5021043;28;20236;-72
2024/01/16 09:36:31;;;;;;;8.93;3.90;;;-0.10;69.40;;;;;;5011175;28;20237;-72
2024/01/16 09:38:57;;;;;;;10.73;4.47;;;-0.10;68.60;;;;;;5013314;28;20209;-73
2024/01/16 09:41:23;;;;;;;9.27;3.80;;;0.00;68.90;;;;;;5004225;28;20721;-74
2024/01/16 09:43:51;;;;;;;8.35;3.72;;;0.00;69.10;;;;;;5021148;28;20272;-71
2024/01/16 09:46:19;;;;;;;10.10;4.35;;;0.10;68.60;;;;;;5008684;28;20245;-70
2024/01/16 09:48:47;;;;;;;9.80;3.90;;;0.30;68.80;;;;;;5021564;28;20223;-71
2024/01/16 09:51:14;;;;;;;8.15;4.30;;;0.30;68.30;;;;;;5004372;28;20716;-71
2024/01/16 09:53:43;;;;;;;7.15;3.50;;;0.50;68.20;;;;;;5014086;28;20193;-71
2024/01/16 09:56:15;;;;;;;8.40;4.10;;;0.50;68.30;;;;;;5014688;28;20212;-72
2024/01/16 09:58:42;;;;;;;7.53;3.80;;;0.50;68.20;;;;;;5011976;28;20192;-73
2024/01/16 10:01:08;;;;;;;8.85;3.85;;;0.40;67.90;;;;;;5012078;28;20205;-71
2024/01/16 10:03:38;;;;;;;8.45;3.40;;;0.50;68.60;;;;;;5020968;28;20264;-73
2024/01/16 10:06:07;;;;;;;9.30;3.65;;;0.60;68.20;;;;;;5020950;28;20178;-73
2024/01/16 10:08:33;;;;;;;7.65;3.80;;;0.60;68.50;;;;;;5018012;28;20274;-72
2024/01/16 10:10:59;;;;;;;9.63;3.75;;;0.60;68.20;;;;;;5019267;28;20209;-72
2024/01/16 10:13:26;;;;;;;7.93;3.80;;;0.70;68.50;;;;;;5013806;28;20229;-72
2024/01/16 10:15:55;;;;;;;9.30;4.30;;;0.90;67.90;;;;;;5019743;28;20185;-71
2024/01/16 10:18:28;;;;;;;7.22;3.45;;;1.00;67.90;;;;;;5016577;28;20689;-72
2024/01/16 10:20:54;;;;;;;6.00;3.53;;;1.10;67.50;;;;;;5009750;28;20201;-73
2024/01/16 10:23:23;;;;;;;6.10;3.60;;;1.00;67.30;;;;;;5018302;28;20240;-72
2024/01/16 10:26:11;;;;;;;9.90;4.10;;;1.10;67.20;;;;;;5008469;28;20297;-72
2024/01/16 10:28:39;;;;;;;4.38;3.15;;;1.10;67.00;;;;;;5011519;28;20222;-73
2024/01/16 10:31:13;;;;;;;6.57;3.33;;;1.30;67.20;;;;;;5014644;28;20258;-72
2024/01/16 10:33:39;;;;;;;7.20;3.20;;;1.50;66.30;;;;;;5020030;28;20261;-72
2024/01/16 10:36:11;;;;;;;7.70;3.53;;;1.60;66.00;;;;;;5019733;28;20276;-72
2024/01/16 10:38:43;;;;;;;8.63;3.70;;;1.70;66.00;;;;;;5021407;28;20202;-73
2024/01/16 10:41:10;;;;;;;10.93;3.58;;;1.70;65.10;;;;;;5010432;28;20210;-73
2024/01/16 10:43:36;;;;;;;9.27;2.90;;;1.70;65.40;;;;;;5029149;28;20198;-72
2024/01/16 10:46:15;;;;;;;7.25;3.22;;;1.70;64.80;;;;;;5019191;28;20209;-73
2024/01/16 10:49:00;;;;;;;10.18;3.53;;;1.90;64.80;;;;;;5030352;28;20269;-72
2024/01/16 10:51:29;;;;;;;7.93;3.47;;;2.30;64.50;;;;;;5007711;28;20217;-73
2024/01/16 10:54:10;;;;;;;8.98;3.40;;;2.70;64.20;;;;;;5019860;28;20182;-72
2024/01/16 10:56:36;;;;;;;7.83;3.10;;;3.00;62.50;;;;;;5022224;28;20181;-72
2024/01/16 10:59:24;;;;;;;8.63;3.13;;;3.00;60.90;;;;;;5014276;28;20421;-72
2024/01/16 11:01:54;;;;;;;5.45;2.92;;;3.00;61.50;;;;;;5016795;28;20462;-73
2024/01/16 11:04:21;;;;;;;4.72;2.70;;;3.00;61.70;;;;;;5015568;28;20231;-72
2024/01/16 11:06:47;;;;;;;6.43;2.80;;;2.90;60.30;;;;;;5018698;28;20649;-72
2024/01/16 11:09:16;;;;;;;4.55;2.53;;;2.80;61.30;;;;;;5016862;28;20213;-73
2024/01/16 11:11:45;;;;;;;5.07;2.90;;;3.00;61.00;;;;;;5019176;28;20214;-73
2024/01/16 11:14:13;;;;;;;6.05;2.50;;;3.20;60.30;;;;;;5019091;28;20428;-73
2024/01/16 11:16:40;;;;;;;8.68;3.47;;;3.30;60.10;;;;;;5026591;28;20189;-72
2024/01/16 11:19:08;;;;;;;5.33;2.77;;;3.20;60.10;;;;;;5022929;28;20177;-73
2024/01/16 11:21:36;;;;;;;9.77;2.92;;;3.10;60.40;;;;;;5012576;28;20486;-73
2024/01/16 11:24:02;;;;;;;8.75;3.38;;;3.00;60.60;;;;;;5019645;28;20185;-73
2024/01/16 11:26:32;;;;;;;7.47;3.40;;;2.80;61.50;;;;;;5027110;28;20189;-72
2024/01/16 11:29:18;;;;;;;9.15;3.25;;;2.70;61.50;;;;;;5017552;28;20541;-72
2024/01/16 11:31:46;;;;;;;5.75;2.90;;;2.60;62.00;;;;;;5008665;28;20221;-73
2024/01/16 11:34:12;;;;;;;7.38;2.75;;;2.40;62.20;;;;;;5025140;28;20606;-73
2024/01/16 11:36:55;;;;;;;7.00;2.23;;;2.40;62.60;;;;;;5019515;28;20189;-74
2024/01/16 11:39:24;;;;;;;7.10;3.53;;;2.30;62.00;;;;;;5012526;28;20205;-72
2024/01/16 11:41:56;;;;;;;8.18;3.33;;;2.20;62.90;;;;;;5014693;28;20237;-72
2024/01/16 11:44:41;;;;;;;6.03;3.10;;;2.20;62.90;;;;;;5028480;28;20567;-73
2024/01/16 11:47:08;;;;;;;6.40;2.70;;;2.20;63.20;;;;;;5016877;28;20350;-72
2024/01/16 11:49:36;;;;;;;3.10;1.90;;;2.00;62.60;;;;;;5023317;28;20186;-72
2024/01/16 11:52:02;;;;;;;6.03;2.70;;;2.00;62.60;;;;;;5018542;28;20295;-73
2024/01/16 11:54:27;;;;;;;7.20;2.50;;;2.00;62.60;;;;;;5018284;28;20190;-73
2024/01/16 11:57:31;;;;;;;4.87;2.30;;;2.10;62.60;;;;;;5023960;28;20777;-73
2024/01/16 12:00:12;;;;;;;13.75;2.30;;;2.20;61.60;;;;;;4999084;28;20204;-72
2024/01/16 12:02:49;;;;;;;7.20;2.40;;;2.00;61.60;;;;;;5014903;28;20179;-73
2024/01/16 12:05:15;;;;;;;4.20;2.28;;;2.00;62.20;;;;;;5021814;28;20185;-73
2024/01/16 12:07:49;;;;;;;6.97;2.97;;;2.00;62.80;;;;;;5020724;28;20277;-71
2024/01/16 12:10:20;;;;;;;5.75;2.55;;;2.00;62.30;;;;;;5011938;28;20209;-72
2024/01/16 12:12:47;;;;;;;6.03;2.58;;;2.00;62.60;;;;;;5043474;28;20714;-72
2024/01/16 12:15:16;;;;;;;9.32;3.75;;;2.00;62.60;;;;;;5021264;28;20225;-72
2024/01/16 12:17:52;;;;;;;4.15;2.33;;;2.20;62.50;;;;;;5024704;28;20284;-72
2024/01/16 12:20:19;;;;;;;4.13;2.40;;;2.10;62.30;;;;;;5016387;28;20832;-73
2024/01/16 12:22:44;;;;;;;4.45;2.25;;;2.10;62.80;;;;;;5011116;28;20178;-72
2024/01/16 12:25:18;;;;;;;4.13;2.47;;;2.20;62.30;;;;;;5016101;28;20192;-73
2024/01/16 12:27:44;;;;;;;6.35;2.10;;;2.20;61.50;;;;;;5014364;28;20221;-72
2024/01/16 12:30:10;;;;;;;5.83;2.07;;;2.10;60.70;;;;;;5010760;28;20214;-72
2024/01/16 12:32:35;;;;;;;3.53;2.35;;;2.20;61.00;;;;;;5010498;28;20185;-72
2024/01/16 12:35:02;;;;;;;2.87;2.17;;;2.10;61.30;;;;;;5015045;28;20192;-73
2024/01/16 12:37:29;;;;;;;6.25;2.00;;;2.00;61.90;;;;;;5019508;28;20200;-71
2024/01/16 12:39:57;;;;;;;5.15;2.72;;;2.00;60.90;;;;;;5013005;28;20185;-73
2024/01/16 12:42:24;;;;;;;5.45;2.30;;;2.00;60.30;;;;;;5005963;28;20183;-72
2024/01/16 12:44:50;;;;;;;4.90;2.50;;;2.10;60.00;;;;;;5012354;28;20212;-73
2024/01/16 12:47:19;;;;;;;5.43;2.00;;;2.20;60.10;;;;;;5021777;28;20221;-72