Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:07;;;;;;;;;;;21.10;99.90;;;;;;5053385;28;20432;-85
2022/09/07 00:04:33;;;;;;;;;;;21.00;99.90;;;;;;5053649;28;20275;-85
2022/09/07 00:06:58;;;;;;;;;;;21.00;99.90;;;;;;5052261;28;20016;-84
2022/09/07 00:09:24;;;;;;;;;;;21.00;99.90;;;;;;5053764;28;20328;-85
2022/09/07 00:11:49;;;;;;;;;;;21.00;99.90;;;;;;5051989;28;19927;-85
2022/09/07 00:14:15;;;;;;;;;;;21.00;99.90;;;;;;5052256;28;20004;-85
2022/09/07 00:16:41;;;;;;;;;;;20.90;99.90;;;;;;5053720;28;19921;-85
2022/09/07 00:19:06;;;;;;;;;;;20.90;99.90;;;;;;5053538;28;19928;-84
2022/09/07 00:21:32;;;;;;;;;;;20.80;99.90;;;;;;5051625;28;19920;-85
2022/09/07 00:23:57;;;;;;;;;;;20.80;99.90;;;;;;5053073;28;20349;-85
2022/09/07 00:26:27;;;;;;;;;;;20.80;99.90;;;;;;5053354;28;19921;-85
2022/09/07 00:28:56;;;;;;;;;;;20.80;99.90;;;;;;5053128;28;20388;-85
2022/09/07 00:31:22;;;;;;;;;;;20.70;99.90;;;;;;5051673;28;19927;-85
2022/09/07 00:33:48;;;;;;;;;;;20.70;99.90;;;;;;5053355;28;20015;-84
2022/09/07 00:36:17;;;;;;;;;;;20.60;99.90;;;;;;5051453;28;19928;-84
2022/09/07 00:38:43;;;;;;;;;;;20.60;99.90;;;;;;5052040;28;19920;-85
2022/09/07 00:41:09;;;;;;;;;;;20.60;99.90;;;;;;5034946;28;19939;-84
2022/09/07 00:43:40;;;;;;;;;;;20.50;99.90;;;;;;5051900;28;19920;-85
2022/09/07 00:46:10;;;;;;;;;;;20.40;99.90;;;;;;5051665;28;19925;-85
2022/09/07 00:48:39;;;;;;;;;;;20.10;99.90;;;;;;5035049;28;19920;-85
2022/09/07 00:51:06;;;;;;;;;;;19.90;99.90;;;;;;5050775;28;20378;-84
2022/09/07 00:53:35;;;;;;;;;;;19.80;99.90;;;;;;5051551;28;19967;-84
2022/09/07 00:56:01;;;;;;;;;;;19.70;99.90;;;;;;5034946;28;19932;-84
2022/09/07 00:58:28;;;;;;;;;;;19.60;99.90;;;;;;5051172;28;19966;-84
2022/09/07 01:18:05;;;;;;;;;;;19.10;99.90;;;;;;5050913;28;19924;-84
2022/09/07 01:20:35;;;;;;;;;;;19.20;99.90;;;;;;5033902;28;19925;-84
2022/09/07 01:23:19;;;;;;;;;;;19.10;99.90;;;;;;5034063;28;19921;-84
2022/09/07 01:25:55;;;;;;;;;;;19.20;99.90;;;;;;5050729;28;20340;-84
2022/09/07 01:28:22;;;;;;;;;;;19.30;99.90;;;;;;5033824;28;20386;-84
2022/09/07 01:30:56;;;;;;;;;;;19.30;99.90;;;;;;5051136;28;20082;-84
2022/09/07 01:33:33;;;;;;;;;;;19.30;99.90;;;;;;5050642;28;19982;-84
2022/09/07 01:36:24;;;;;;;;;;;19.40;99.90;;;;;;5050840;28;20405;-84
2022/09/07 01:38:55;;;;;;;;;;;19.40;99.90;;;;;;5025995;28;20386;-84
2022/09/07 01:41:20;;;;;;;;;;;19.40;99.90;;;;;;5033676;28;19925;-84
2022/09/07 01:43:46;;;;;;;;;;;19.40;99.90;;;;;;5050868;28;19927;-84
2022/09/07 01:46:17;;;;;;;;;;;19.40;99.90;;;;;;5050492;28;19920;-84
2022/09/07 01:48:43;;;;;;;;;;;19.40;99.90;;;;;;5033343;28;20006;-84
2022/09/07 01:51:09;;;;;;;;;;;19.40;99.90;;;;;;5050491;28;19928;-84
2022/09/07 01:53:38;;;;;;;;;;;19.40;99.90;;;;;;5050627;28;19925;-84
2022/09/07 01:56:10;;;;;;;;;;;19.40;99.90;;;;;;5050118;28;19925;-85
2022/09/07 01:58:35;;;;;;;;;;;19.40;99.90;;;;;;5033725;28;19964;-85
2022/09/07 02:01:07;;;;;;;;;;;19.40;99.90;;;;;;5050006;28;20020;-84
2022/09/07 02:03:36;;;;;;;;;;;19.40;99.90;;;;;;5033306;28;20007;-85
2022/09/07 02:06:20;;;;;;;;;;;19.40;99.90;;;;;;5034013;28;20271;-85
2022/09/07 02:08:49;;;;;;;;;;;19.40;99.90;;;;;;5033686;28;20386;-85
2022/09/07 02:11:31;;;;;;;;;;;19.40;99.90;;;;;;5049633;28;20405;-85
2022/09/07 02:14:02;;;;;;;;;;;19.40;99.90;;;;;;5033660;28;19927;-84
2022/09/07 02:16:29;;;;;;;;;;;19.40;99.90;;;;;;5050098;28;19921;-84
2022/09/07 02:19:02;;;;;;;;;;;19.40;99.90;;;;;;5050032;28;19991;-84
2022/09/07 02:21:33;;;;;;;;;;;19.30;99.90;;;;;;5049785;28;19931;-84
2022/09/07 02:24:10;;;;;;;;;;;19.30;99.90;;;;;;5033272;28;19921;-84
2022/09/07 02:26:38;;;;;;;;;;;19.30;99.90;;;;;;5049837;28;20459;-84
2022/09/07 02:29:03;;;;;;;;;;;19.30;99.90;;;;;;5050113;28;20417;-84
2022/09/07 02:31:30;;;;;;;;;;;19.30;99.90;;;;;;5049953;28;19925;-85
2022/09/07 02:33:55;;;;;;;;;;;19.30;99.90;;;;;;5032865;28;19928;-84
2022/09/07 02:36:23;;;;;;;;;;;19.30;99.90;;;;;;5033503;28;19921;-84
2022/09/07 02:38:48;;;;;;;;;;;19.30;99.90;;;;;;5049944;28;20309;-84
2022/09/07 02:41:32;;;;;;;;;;;19.30;99.90;;;;;;5049573;28;20021;-84
2022/09/07 02:43:59;;;;;;;;;;;19.30;99.90;;;;;;5050103;28;19921;-84
2022/09/07 02:46:37;;;;;;;;;;;19.30;99.90;;;;;;5049727;28;19920;-84
2022/09/07 02:49:07;;;;;;;;;;;19.30;99.90;;;;;;5036092;28;19921;-85
2022/09/07 02:51:32;;;;;;;;;;;19.30;99.90;;;;;;5053436;28;19929;-85
2022/09/07 02:54:07;;;;;;;;;;;19.30;99.90;;;;;;5037446;28;19921;-84
2022/09/07 02:56:33;;;;;;;;;;;19.20;99.90;;;;;;5053457;28;19960;-85
2022/09/07 02:59:10;;;;;;;;;;;19.20;99.90;;;;;;5054043;28;19983;-84
2022/09/07 03:01:45;;;;;;;;;;;19.20;99.90;;;;;;5037172;28;19925;-84
2022/09/07 03:04:24;;;;;;;;;;;19.20;99.90;;;;;;5054843;28;19943;-85
2022/09/07 03:07:04;;;;;;;;;;;19.20;99.90;;;;;;5053415;28;20007;-85
2022/09/07 03:09:34;;;;;;;;;;;19.10;99.90;;;;;;5037032;28;19925;-85
2022/09/07 03:12:01;;;;;;;;;;;19.20;99.90;;;;;;5036358;28;19925;-85
2022/09/07 03:14:29;;;;;;;;;;;19.10;99.90;;;;;;5054727;28;20302;-85
2022/09/07 03:16:55;;;;;;;;;;;19.10;99.90;;;;;;5053345;28;19920;-85
2022/09/07 03:19:20;;;;;;;;;;;19.10;99.90;;;;;;5036548;28;19924;-85
2022/09/07 03:21:46;;;;;;;;;;;19.10;99.90;;;;;;5052903;28;19921;-85
2022/09/07 03:24:12;;;;;;;;;;;19.10;99.90;;;;;;5053461;28;19925;-85
2022/09/07 03:26:38;;;;;;;;;;;19.10;99.90;;;;;;5053391;28;19921;-84
2022/09/07 03:29:04;;;;;;;;;;;19.10;99.90;;;;;;5053216;28;20003;-85
2022/09/07 03:31:31;;;;;;;;;;;19.10;99.90;;;;;;5052914;28;19979;-84
2022/09/07 03:33:56;;;;;;;;;;;19.10;99.90;;;;;;5036322;28;19921;-84
2022/09/07 03:36:22;;;;;;;;;;;19.10;99.90;;;;;;5053097;28;19975;-84
2022/09/07 03:38:47;;;;;;;;;;;19.10;99.90;;;;;;5053065;28;20023;-84
2022/09/07 03:41:13;;;;;;;;;;;19.00;99.90;;;;;;5052677;28;19929;-85
2022/09/07 03:43:38;;;;;;;;;;;19.00;99.90;;;;;;5053046;28;20340;-85
2022/09/07 03:46:05;;;;;;;;;;;19.00;99.90;;;;;;5052900;28;19928;-84
2022/09/07 03:48:32;;;;;;;;;;;19.00;99.90;;;;;;5052452;28;19920;-84
2022/09/07 03:50:58;;;;;;;;;;;19.00;99.90;;;;;;5052450;28;20375;-84
2022/09/07 03:53:23;;;;;;;;;;;18.90;99.90;;;;;;5053065;28;19974;-84
2022/09/07 03:55:56;;;;;;;;;;;18.90;99.90;;;;;;5052441;28;20390;-84
2022/09/07 03:58:21;;;;;;;;;;;18.90;99.90;;;;;;5052580;28;19921;-84
2022/09/07 04:00:47;;;;;;;;;;;18.90;99.90;;;;;;5035019;28;20276;-84
2022/09/07 04:03:12;;;;;;;;;;;18.90;99.90;;;;;;5052366;28;19952;-84
2022/09/07 04:05:38;;;;;;;;;;;18.90;99.90;;;;;;5052685;28;19925;-84
2022/09/07 04:08:03;;;;;;;;;;;18.80;99.90;;;;;;5052582;28;20456;-85
2022/09/07 04:10:29;;;;;;;;;;;18.80;99.90;;;;;;5035447;28;19932;-85
2022/09/07 04:12:55;;;;;;;;;;;18.80;99.90;;;;;;5052585;28;19946;-84
2022/09/07 04:15:21;;;;;;;;;;;18.80;99.90;;;;;;5052545;28;19921;-84
2022/09/07 04:17:47;;;;;;;;;;;18.80;99.90;;;;;;5051823;28;20442;-84
2022/09/07 04:20:12;;;;;;;;;;;18.80;99.90;;;;;;5035475;28;20326;-84
2022/09/07 04:22:38;;;;;;;;;;;18.80;99.90;;;;;;5052037;28;19920;-84
2022/09/07 04:25:03;;;;;;;;;;;18.70;99.90;;;;;;5052137;28;20019;-84
2022/09/07 04:27:29;;;;;;;;;;;18.70;99.90;;;;;;5052070;28;19925;-84
2022/09/07 04:29:54;;;;;;;;;;;18.70;99.90;;;;;;5052483;28;19921;-85
2022/09/07 04:32:19;;;;;;;;;;;18.70;99.90;;;;;;5051450;28;20427;-85
2022/09/07 04:34:45;;;;;;;;;;;18.70;99.90;;;;;;5052391;28;19928;-84
2022/09/07 04:37:11;;;;;;;;;;;18.70;99.90;;;;;;5035256;28;19933;-84
2022/09/07 04:39:37;;;;;;;;;;;18.70;99.90;;;;;;5035031;28;20394;-84
2022/09/07 04:42:03;;;;;;;;;;;18.70;99.90;;;;;;5051900;28;19925;-85
2022/09/07 04:44:28;;;;;;;;;;;18.60;99.90;;;;;;5052179;28;19975;-85
2022/09/07 04:46:54;;;;;;;;;;;18.60;99.90;;;;;;5051366;28;19936;-84
2022/09/07 04:49:19;;;;;;;;;;;18.60;99.90;;;;;;5051673;28;20329;-84
2022/09/07 04:51:45;;;;;;;;;;;18.60;99.90;;;;;;5034811;28;20340;-84
2022/09/07 04:54:10;;;;;;;;;;;18.60;99.90;;;;;;5051286;28;20439;-84
2022/09/07 04:56:36;;;;;;;;;;;18.60;99.90;;;;;;5051555;28;19924;-84
2022/09/07 04:59:02;;;;;;;;;;;18.60;99.90;;;;;;5051588;28;20530;-84
2022/09/07 05:01:27;;;;;;;;;;;18.50;99.90;;;;;;5034602;28;19921;-84
2022/09/07 05:03:53;;;;;;;;;;;18.50;99.90;;;;;;5051856;28;20438;-84
2022/09/07 05:06:19;;;;;;;;;;;18.50;99.90;;;;;;5034852;28;20024;-84
2022/09/07 05:08:46;;;;;;;;;;;18.50;99.90;;;;;;5050999;28;19924;-84
2022/09/07 05:11:12;;;;;;;;;;;18.50;99.90;;;;;;5050470;28;19924;-84
2022/09/07 05:13:37;;;;;;;;;;;18.50;99.90;;;;;;5035050;28;20286;-84
2022/09/07 05:16:24;;;;;;;;;;;18.50;99.90;;;;;;5050722;28;20418;-84
2022/09/07 05:18:51;;;;;;;;;;;18.50;99.90;;;;;;5034535;28;19920;-84
2022/09/07 05:21:19;;;;;;;;;;;18.50;99.90;;;;;;5033818;28;20403;-84
2022/09/07 05:23:47;;;;;;;;;;;18.50;99.90;;;;;;5033809;28;19999;-84
2022/09/07 05:26:13;;;;;;;;;;;18.40;99.90;;;;;;5050406;28;19987;-84
2022/09/07 05:28:38;;;;;;;;;;;18.50;99.90;;;;;;5050627;28;20018;-84
2022/09/07 05:31:04;;;;;;;;;;;18.50;99.90;;;;;;5033276;28;19921;-84
2022/09/07 05:33:30;;;;;;;;;;;18.50;99.90;;;;;;5050730;28;19925;-84
2022/09/07 05:35:56;;;;;;;;;;;18.50;99.90;;;;;;5033881;28;19966;-84
2022/09/07 05:38:22;;;;;;;;;;;18.50;99.90;;;;;;5049685;28;19921;-85
2022/09/07 05:40:47;;;;;;;;;;;18.50;99.90;;;;;;5051990;28;19951;-85
2022/09/07 05:43:13;;;;;;;;;;;18.40;99.90;;;;;;5050835;28;20011;-85
2022/09/07 05:45:38;;;;;;;;;;;18.40;99.90;;;;;;5032898;28;19924;-84
2022/09/07 05:48:04;;;;;;;;;;;18.50;99.90;;;;;;5034063;28;19974;-85
2022/09/07 05:50:29;;;;;;;;;;;18.50;99.90;;;;;;5033269;28;19929;-84
2022/09/07 05:52:55;;;;;;;;;;;18.50;99.90;;;;;;5050106;28;20422;-85
2022/09/07 05:55:20;;;;;;;;;;;18.50;99.90;;;;;;5050527;28;19983;-84
2022/09/07 05:57:45;;;;;;;;;;;18.50;99.90;;;;;;5050366;28;20390;-84
2022/09/07 06:00:13;;;;;;;;;;;18.50;99.90;;;;;;5050241;28;19925;-84
2022/09/07 06:02:39;;;;;;;;;;;18.50;99.90;;;;;;5050165;28;19928;-85
2022/09/07 06:05:05;;;;;;;;;;;18.50;99.90;;;;;;5049948;28;19921;-84
2022/09/07 06:07:30;;;;;;;;;;;18.60;99.90;;;;;;5042965;28;19968;-85
2022/09/07 06:09:56;;;;;;;;;;;18.60;99.90;;;;;;5066662;28;19928;-85
2022/09/07 06:12:21;;;;;;;;;;;18.60;99.90;;;;;;5049960;28;19939;-85
2022/09/07 06:14:47;;;;;;;;;;;18.60;99.90;;;;;;5050013;28;20393;-85
2022/09/07 06:17:12;;;;;;;;;;;18.60;99.90;;;;;;5049551;28;19921;-85
2022/09/07 06:19:38;;;;;;;;;;;18.50;99.90;;;;;;5032998;28;20363;-85
2022/09/07 06:22:03;;;;;;;;;;;18.50;99.90;;;;;;5032834;28;19924;-85
2022/09/07 06:24:28;;;;;;;;;;;18.50;99.90;;;;;;5032592;28;20012;-85
2022/09/07 06:26:54;;;;;;;;;;;18.50;99.90;;;;;;5050129;28;19966;-85
2022/09/07 06:29:19;;;;;;;;;;;18.50;99.90;;;;;;5050145;28;19944;-85
2022/09/07 06:31:45;;;;;;;;;;;18.50;99.90;;;;;;5049407;28;19972;-84
2022/09/07 06:34:10;;;;;;;;;;;18.50;99.90;;;;;;5033864;28;19924;-85
2022/09/07 06:36:36;;;;;;;;;;;18.50;99.90;;;;;;5033253;28;20360;-85
2022/09/07 06:39:01;;;;;;;;;;;18.50;99.90;;;;;;5032759;28;19970;-84
2022/09/07 06:41:28;;;;;;;;;;;18.50;99.90;;;;;;5049476;28;19925;-85
2022/09/07 06:43:54;;;;;;;;;;;18.50;99.90;;;;;;5049787;28;20020;-85
2022/09/07 06:46:20;;;;;;;;;;;18.40;99.90;;;;;;5049443;28;19921;-85
2022/09/07 06:48:46;;;;;;;;;;;18.40;99.90;;;;;;5049505;28;19928;-85
2022/09/07 06:51:17;;;;;;;;;;;18.40;99.90;;;;;;5050201;28;20298;-85
2022/09/07 06:53:43;;;;;;;;;;;18.40;99.90;;;;;;5032802;28;20331;-84
2022/09/07 06:56:10;;;;;;;;;;;18.40;99.90;;;;;;5033058;28;19920;-85
2022/09/07 06:58:36;;;;;;;;;;;18.40;99.90;;;;;;5049672;28;20283;-84
2022/09/07 07:01:06;;;;;;;;;;;18.40;99.90;;;;;;5049223;28;19932;-85
2022/09/07 07:03:32;;;;;;;;;;;18.40;99.90;;;;;;5033608;28;20332;-85
2022/09/07 07:05:58;;;;;;;;;;;18.40;99.90;;;;;;5049735;28;19928;-85
2022/09/07 07:08:24;;;;;;;;;;;18.40;99.90;;;;;;5049688;28;20298;-85
2022/09/07 07:10:49;;;;;;;;;;;18.50;99.90;;;;;;5049832;28;19968;-85
2022/09/07 07:13:15;;;;;;;;;;;18.50;99.90;;;;;;5049553;28;19967;-85
2022/09/07 07:15:40;;;;;;;;;;;18.50;99.90;;;;;;5043525;28;20014;-85
2022/09/07 07:18:06;;;;;;;;;;;18.60;99.90;;;;;;5044902;28;19936;-85
2022/09/07 07:20:33;;;;;;;;;;;18.50;99.90;;;;;;5029822;28;20446;-84
2022/09/07 07:22:59;;;;;;;;;;;18.60;99.90;;;;;;5029813;28;19928;-85
2022/09/07 07:25:24;;;;;;;;;;;18.60;99.90;;;;;;5036519;28;19924;-84
2022/09/07 07:27:50;;;;;;;;;;;18.60;99.90;;;;;;5037451;28;20297;-84
2022/09/07 07:30:16;;;;;;;;;;;18.60;99.90;;;;;;5046167;28;19925;-85
2022/09/07 07:32:42;;;;;;;;;;;18.60;99.90;;;;;;5029453;28;19925;-84
2022/09/07 07:35:08;;;;;;;;;;;18.60;99.90;;;;;;5032244;28;19921;-84
2022/09/07 07:37:35;;;;;;;;;;;18.60;99.90;;;;;;5015802;28;20015;-84
2022/09/07 07:40:01;;;;;;;;;;;18.60;99.90;;;;;;5032971;28;19925;-84
2022/09/07 07:42:27;;;;;;;;;;;18.60;99.90;;;;;;5032776;28;20391;-84
2022/09/07 07:44:53;;;;;;;;;;;18.60;99.90;;;;;;5049151;28;19928;-84
2022/09/07 07:47:20;;;;;;;;;;;18.60;99.90;;;;;;5048767;28;19921;-84
2022/09/07 07:49:45;;;;;;;;;;;18.60;99.90;;;;;;5032672;28;19922;-84
2022/09/07 07:52:11;;;;;;;;;;;18.60;99.90;;;;;;5032098;28;20012;-84
2022/09/07 07:54:36;;;;;;;;;;;18.60;99.90;;;;;;5033323;28;20280;-84
2022/09/07 07:57:02;;;;;;;;;;;18.60;99.90;;;;;;5032720;28;20394;-84
2022/09/07 07:59:28;;;;;;;;;;;18.70;99.90;;;;;;5049085;28;19925;-84
2022/09/07 08:01:53;;;;;;;;;;;18.70;99.90;;;;;;5032954;28;19932;-84
2022/09/07 08:04:19;;;;;;;;;;;18.70;99.90;;;;;;5032998;28;19968;-84
2022/09/07 08:06:44;;;;;;;;;;;18.70;99.90;;;;;;5032010;28;19921;-84
2022/09/07 08:09:10;;;;;;;;;;;18.70;99.90;;;;;;5049977;28;19928;-84
2022/09/07 08:11:38;;;;;;;;;;;18.80;99.90;;;;;;5052373;28;20015;-85
2022/09/07 08:14:05;;;;;;;;;;;18.80;99.90;;;;;;5052548;28;20309;-84
2022/09/07 08:16:30;;;;;;;;;;;18.90;99.90;;;;;;5035686;28;19932;-84
2022/09/07 08:18:56;;;;;;;;;;;18.90;99.90;;;;;;5052308;28;19921;-84
2022/09/07 08:21:21;;;;;;;;;;;18.90;99.90;;;;;;5034580;28;20384;-84
2022/09/07 08:23:47;;;;;;;;;;;19.00;99.90;;;;;;5052298;28;19921;-84
2022/09/07 08:26:13;;;;;;;;;;;19.00;99.90;;;;;;5035598;28;19925;-84
2022/09/07 08:28:39;;;;;;;;;;;19.10;99.90;;;;;;5051469;28;20390;-84
2022/09/07 08:31:06;;;;;;;;;;;19.10;99.90;;;;;;5035180;28;20305;-84
2022/09/07 08:33:36;;;;;;;;;;;19.10;99.90;;;;;;5052118;28;19920;-84
2022/09/07 08:36:22;;;;;;;;;;;19.10;99.90;;;;;;5034786;28;19968;-84
2022/09/07 08:38:47;;;;;;;;;;;19.10;99.90;;;;;;5051648;28;19924;-84
2022/09/07 08:41:16;;;;;;;;;;;19.10;99.90;;;;;;5052038;28;19928;-84
2022/09/07 08:43:51;;;;;;;;;;;19.20;99.90;;;;;;5035017;28;19971;-84
2022/09/07 08:46:26;;;;;;;;;;;19.10;99.90;;;;;;5052244;28;20394;-84
2022/09/07 08:48:52;;;;;;;;;;;19.20;99.90;;;;;;5053252;28;20275;-85
2022/09/07 08:51:21;;;;;;;;;;;19.20;99.90;;;;;;5051190;28;19974;-84
2022/09/07 08:53:47;;;;;;;;;;;19.20;99.90;;;;;;5035489;28;19929;-84
2022/09/07 08:56:26;;;;;;;;;;;19.20;99.90;;;;;;5050984;28;22258;-85
2022/09/07 08:58:52;;;;;;;;;;;19.20;99.90;;;;;;5034457;28;19947;-84
2022/09/07 09:01:19;;;;;;;;;;;19.30;99.90;;;;;;5051060;28;20433;-84
2022/09/07 09:03:48;;;;;;;;;;;19.30;99.90;;;;;;5051479;28;19921;-85
2022/09/07 09:06:29;;;;;;;;;;;19.40;99.90;;;;;;5051308;28;20345;-85
2022/09/07 09:09:14;;;;;;;;;;;19.40;99.90;;;;;;5051559;28;19920;-85
2022/09/07 09:11:39;;;;;;;;;;;19.40;99.90;;;;;;5034368;28;19924;-85
2022/09/07 09:14:24;;;;;;;;;;;19.50;99.90;;;;;;5050934;28;19947;-85
2022/09/07 09:16:51;;;;;;;;;;;19.50;99.90;;;;;;5051358;28;20346;-85
2022/09/07 09:19:29;;;;;;;;;;;19.50;99.90;;;;;;5034281;28;20054;-85
2022/09/07 09:22:21;;;;;;;;;;;19.50;99.90;;;;;;5050658;28;19967;-85
2022/09/07 09:24:48;;;;;;;;;;;19.50;99.90;;;;;;5033282;28;19966;-84
2022/09/07 09:27:14;;;;;;;;;;;19.50;99.90;;;;;;5050828;28;19929;-85
2022/09/07 09:29:40;;;;;;;;;;;19.60;99.90;;;;;;5050440;28;20070;-84
2022/09/07 09:32:24;;;;;;;;;;;19.70;99.90;;;;;;5050925;28;19921;-85
2022/09/07 09:34:59;;;;;;;;;;;19.70;99.90;;;;;;5033877;28;19920;-84
2022/09/07 09:37:32;;;;;;;;;;;19.70;99.90;;;;;;5050220;28;19978;-84
2022/09/07 09:39:57;;;;;;;;;;;19.80;99.90;;;;;;5051133;28;19994;-85
2022/09/07 09:42:23;;;;;;;;;;;19.80;99.90;;;;;;5051813;28;20405;-85
2022/09/07 09:44:49;;;;;;;;;;;19.80;99.90;;;;;;5050419;28;19974;-85
2022/09/07 09:47:22;;;;;;;;;;;19.80;99.90;;;;;;5050578;28;19931;-84
2022/09/07 09:49:48;;;;;;;;;;;19.90;99.90;;;;;;5050861;28;19944;-85
2022/09/07 09:52:19;;;;;;;;;;;20.00;99.90;;;;;;5049803;28;20398;-85
2022/09/07 09:54:48;;;;;;;;;;;20.00;99.90;;;;;;5050546;28;20295;-85
2022/09/07 09:57:14;;;;;;;;;;;20.00;99.90;;;;;;5049355;28;20202;-85
2022/09/07 09:59:40;;;;;;;;;;;19.90;99.90;;;;;;5050573;28;19943;-85
2022/09/07 10:02:26;;;;;;;;;;;19.90;99.90;;;;;;5033668;28;20386;-84
2022/09/07 10:04:51;;;;;;;;;;;20.00;99.90;;;;;;5049642;28;19920;-84
2022/09/07 10:07:17;;;;;;;;;;;20.00;99.90;;;;;;5050395;28;19927;-85
2022/09/07 10:09:47;;;;;;;;;;;20.00;99.90;;;;;;5050319;28;20007;-84
2022/09/07 10:12:22;;;;;;;;;;;20.10;99.90;;;;;;5049986;28;20397;-85
2022/09/07 10:14:48;;;;;;;;;;;20.20;99.90;;;;;;5050266;28;19927;-85
2022/09/07 10:17:24;;;;;;;;;;;20.20;99.90;;;;;;5033444;28;20015;-85
2022/09/07 10:19:50;;;;;;;;;;;20.30;99.90;;;;;;5049834;28;20297;-85
2022/09/07 10:22:20;;;;;;;;;;;20.40;99.90;;;;;;5033440;28;19927;-85
2022/09/07 10:24:46;;;;;;;;;;;20.40;99.90;;;;;;5033749;28;20393;-85
2022/09/07 10:27:19;;;;;;;;;;;20.50;99.90;;;;;;5049543;28;19921;-85
2022/09/07 10:29:44;;;;;;;;;;;20.40;99.90;;;;;;5051736;28;19925;-85
2022/09/07 10:32:21;;;;;;;;;;;20.50;99.90;;;;;;5049891;28;20443;-85
2022/09/07 10:35:05;;;;;;;;;;;20.50;99.90;;;;;;5049887;28;19985;-85
2022/09/07 10:37:32;;;;;;;;;;;20.60;99.90;;;;;;5049833;28;20367;-85
2022/09/07 10:40:02;;;;;;;;;;;20.70;99.90;;;;;;5050082;28;19979;-85
2022/09/07 10:42:29;;;;;;;;;;;20.70;99.90;;;;;;5049512;28;19927;-85
2022/09/07 10:45:01;;;;;;;;;;;20.70;99.90;;;;;;5050141;28;19921;-84
2022/09/07 10:47:29;;;;;;;;;;;20.80;99.90;;;;;;5049883;28;19921;-85
2022/09/07 10:49:58;;;;;;;;;;;20.90;99.90;;;;;;5033079;28;19921;-85
2022/09/07 10:52:33;;;;;;;;;;;21.00;99.90;;;;;;5049516;28;19925;-85
2022/09/07 10:55:09;;;;;;;;;;;21.00;99.90;;;;;;5051370;28;19975;-85
2022/09/07 10:57:47;;;;;;;;;;;21.20;99.90;;;;;;5049545;28;19936;-85
2022/09/07 11:00:15;;;;;;;;;;;21.20;99.90;;;;;;5033373;28;20378;-85
2022/09/07 11:02:52;;;;;;;;;;;21.30;99.90;;;;;;5049397;28;19928;-85
2022/09/07 11:05:36;;;;;;;;;;;21.40;99.90;;;;;;5050676;28;19975;-85
2022/09/07 11:08:05;;;;;;;;;;;21.50;99.90;;;;;;5049875;28;20015;-85
2022/09/07 11:10:49;;;;;;;;;;;21.70;99.90;;;;;;5053550;28;19929;-85
2022/09/07 11:13:21;;;;;;;;;;;21.90;99.90;;;;;;5052992;28;20402;-85
2022/09/07 11:15:53;;;;;;;;;;;22.00;99.90;;;;;;5036775;28;19921;-85
2022/09/07 11:18:31;;;;;;;;;;;22.10;99.90;;;;;;5031912;28;19925;-85
2022/09/07 11:20:59;;;;;;;;;;;22.20;99.90;;;;;;5041162;28;19929;-85
2022/09/07 11:23:44;;;;;;;;;;;22.40;99.90;;;;;;5079513;28;19921;-85
2022/09/07 11:26:20;;;;;;;;;;;22.50;99.90;;;;;;5037986;28;19928;-85
2022/09/07 11:28:53;;;;;;;;;;;22.50;99.90;;;;;;5032953;28;20016;-85
2022/09/07 11:31:22;;;;;;;;;;;22.50;99.90;;;;;;5033295;28;20333;-85
2022/09/07 11:34:02;;;;;;;;;;;22.50;99.90;;;;;;5034197;28;19929;-85
2022/09/07 11:36:31;;;;;;;;;;;22.50;99.90;;;;;;5033249;28;19921;-85
2022/09/07 11:38:59;;;;;;;;;;;22.60;99.90;;;;;;5049644;28;19979;-85
2022/09/07 11:41:27;;;;;;;;;;;22.70;99.90;;;;;;5032716;28;19929;-85
2022/09/07 11:44:01;;;;;;;;;;;22.80;99.90;;;;;;5033091;28;19921;-85
2022/09/07 11:46:44;;;;;;;;;;;22.80;99.90;;;;;;5016198;28;19921;-85
2022/09/07 11:49:19;;;;;;;;;;;22.90;99.90;;;;;;5032856;28;20063;-85
2022/09/07 11:51:48;;;;;;;;;;;22.90;99.90;;;;;;5032474;28;19921;-85
2022/09/07 11:54:14;;;;;;;;;;;22.90;99.90;;;;;;5033364;28;19948;-85
2022/09/07 11:56:40;;;;;;;;;;;23.00;99.90;;;;;;5032367;28;20333;-85
2022/09/07 11:59:05;;;;;;;;;;;23.10;99.90;;;;;;5032741;28;20306;-85
2022/09/07 12:01:38;;;;;;;;;;;23.20;99.90;;;;;;5032941;28;20389;-85
2022/09/07 12:04:12;;;;;;;;;;;23.30;99.90;;;;;;5033458;28;20452;-85
2022/09/07 12:06:44;;;;;;;;;;;23.30;99.90;;;;;;5049187;28;20005;-85
2022/09/07 12:09:29;;;;;;;;;;;23.40;99.90;;;;;;5032566;28;19921;-86
2022/09/07 12:11:55;;;;;;;;;;;23.50;99.90;;;;;;5035242;28;19924;-86
2022/09/07 12:14:26;;;;;;;;;;;23.60;99.90;;;;;;5035748;28;20358;-85
2022/09/07 12:16:52;;;;;;;;;;;23.70;99.90;;;;;;5052267;28;19932;-85
2022/09/07 12:19:23;;;;;;;;;;;23.80;99.90;;;;;;5051962;28;19925;-86
2022/09/07 12:21:51;;;;;;;;;;;24.00;99.90;;;;;;5052392;28;19927;-86
2022/09/07 12:24:32;;;;;;;;;;;24.00;99.90;;;;;;5053392;28;19976;-86
2022/09/07 12:26:58;;;;;;;;;;;24.00;99.90;;;;;;5051783;28;19921;-85
2022/09/07 12:29:25;;;;;;;;;;;24.10;99.90;;;;;;5052240;28;19927;-86
2022/09/07 12:31:52;;;;;;;;;;;24.10;99.90;;;;;;5035200;28;19921;-85
2022/09/07 12:34:32;;;;;;;;;;;24.30;99.90;;;;;;5051736;28;20432;-86
2022/09/07 12:37:02;;;;;;;;;;;24.40;99.90;;;;;;5051951;28;20400;-86
2022/09/07 12:39:28;;;;;;;;;;;24.50;99.90;;;;;;5051931;28;19921;-86
2022/09/07 12:42:03;;;;;;;;;;;24.40;99.90;;;;;;5050991;28;20448;-86
2022/09/07 12:44:29;;;;;;;;;;;24.20;99.90;;;;;;5035304;28;20377;-86
2022/09/07 12:46:55;;;;;;;;;;;24.40;99.90;;;;;;5051706;28;20394;-85
2022/09/07 12:49:26;;;;;;;;;;;24.40;99.90;;;;;;5051685;28;19995;-86
2022/09/07 12:52:04;;;;;;;;;;;24.60;99.90;;;;;;5051684;28;20370;-86
2022/09/07 12:54:36;;;;;;;;;;;24.70;99.90;;;;;;5035424;28;19976;-86
2022/09/07 12:57:15;;;;;;;;;;;24.60;99.90;;;;;;5051083;28;19925;-85
2022/09/07 12:59:47;;;;;;;;;;;24.60;99.90;;;;;;5051595;28;19921;-86
2022/09/07 13:02:30;;;;;;;;;;;24.80;99.90;;;;;;5034679;28;19960;-86
2022/09/07 13:05:14;;;;;;;;;;;24.90;99.90;;;;;;5034456;28;20389;-86
2022/09/07 13:07:46;;;;;;;;;;;25.10;99.90;;;;;;5051676;28;19920;-86
2022/09/07 13:10:26;;;;;;;;;;;25.40;99.90;;;;;;5050794;28;20276;-85
2022/09/07 13:12:58;;;;;;;;;;;25.60;99.90;;;;;;5051121;28;19928;-86
2022/09/07 13:15:59;;;;;;;;;;;26.00;99.80;;;;;;5051321;28;19924;-86
2022/09/07 13:18:24;;;;;;;;;;;26.30;98.70;;;;;;5049607;28;20047;-86
2022/09/07 13:21:05;;;;;;;;;;;27.10;96.00;;;;;;5030441;28;19924;-86
2022/09/07 13:23:31;;;;;;;;;;;27.60;93.60;;;;;;5051245;28;20386;-86
2022/09/07 13:25:58;;;;;;;;;;;27.60;90.30;;;;;;5051072;28;19921;-86
2022/09/07 13:28:43;;;;;;;;;;;27.70;91.10;;;;;;5045267;28;20302;-86
2022/09/07 13:31:16;;;;;;;;;;;28.00;87.00;;;;;;5038815;28;19923;-86
2022/09/07 13:33:43;;;;;;;;;;;28.30;85.80;;;;;;5055843;28;19921;-86
2022/09/07 13:36:20;;;;;;;;;;;28.00;81.40;;;;;;5052849;28;20386;-86
2022/09/07 13:38:47;;;;;;;;;;;27.90;80.70;;;;;;5030886;28;19935;-86
2022/09/07 13:41:15;;;;;;;;;;;28.10;83.90;;;;;;5030325;28;19932;-86
2022/09/07 13:43:45;;;;;;;;;;;28.10;81.10;;;;;;5047351;28;20413;-85
2022/09/07 13:46:26;;;;;;;;;;;27.80;79.20;;;;;;5031919;28;20397;-85
2022/09/07 13:48:56;;;;;;;;;;;27.60;80.40;;;;;;5049696;28;19921;-86
2022/09/07 13:51:30;;;;;;;;;;;27.60;79.70;;;;;;5050636;28;19920;-86
2022/09/07 13:54:02;;;;;;;;;;;27.90;80.30;;;;;;5050942;28;19967;-86
2022/09/07 13:56:30;;;;;;;;;;;28.30;77.40;;;;;;5038739;28;19921;-85
2022/09/07 13:58:56;;;;;;;;;;;28.60;78.80;;;;;;5030565;28;20310;-86
2022/09/07 14:01:23;;;;;;;;;;;28.50;77.30;;;;;;5014317;28;19921;-85
2022/09/07 14:03:58;;;;;;;;;;;28.30;78.10;;;;;;5029764;28;19927;-86
2022/09/07 14:06:29;;;;;;;;;;;28.00;77.80;;;;;;5031417;28;19928;-86
2022/09/07 14:08:56;;;;;;;;;;;27.60;76.00;;;;;;5030450;28;19925;-86
2022/09/07 14:11:24;;;;;;;;;;;27.60;79.90;;;;;;5029881;28;19921;-86
2022/09/07 14:14:05;;;;;;;;;;;27.40;78.30;;;;;;5030546;28;19993;-86
2022/09/07 14:16:31;;;;;;;;;;;27.10;79.30;;;;;;5030170;28;19929;-86
2022/09/07 14:18:57;;;;;;;;;;;27.00;79.60;;;;;;5030023;28;19925;-86
2022/09/07 14:21:22;;;;;;;;;;;27.00;81.80;;;;;;5030342;28;20330;-86
2022/09/07 14:23:49;;;;;;;;;;;27.00;83.00;;;;;;5031784;28;20432;-86
2022/09/07 14:26:21;;;;;;;;;;;27.10;82.30;;;;;;5030079;28;20133;-86
2022/09/07 14:28:49;;;;;;;;;;;27.00;81.40;;;;;;5030336;28;19921;-85
2022/09/07 14:31:15;;;;;;;;;;;26.90;82.70;;;;;;5030176;28;19928;-86
2022/09/07 14:33:51;;;;;;;;;;;26.80;82.30;;;;;;5029943;28;20441;-86
2022/09/07 14:36:17;;;;;;;;;;;26.80;79.70;;;;;;5030254;28;19928;-86
2022/09/07 14:38:44;;;;;;;;;;;26.80;82.20;;;;;;5029929;28;20023;-86
2022/09/07 14:41:11;;;;;;;;;;;26.80;83.40;;;;;;5029456;28;19925;-85
2022/09/07 14:43:38;;;;;;;;;;;26.80;84.10;;;;;;5030621;28;19928;-86
2022/09/07 14:46:07;;;;;;;;;;;26.80;83.00;;;;;;5034010;28;19921;-85