Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:09;;;;;;;8.82;4.50;;;10.60;99.90;;;;;;5034201;28;20037;-42
2024/01/27 00:02:35;;;;;;;8.35;4.10;;;10.60;99.90;;;;;;5034991;28;20057;-44
2024/01/27 00:05:02;;;;;;;8.05;4.18;;;10.60;99.90;;;;;;5033048;28;20110;-44
2024/01/27 00:07:28;;;;;;;6.13;3.95;;;10.60;99.90;;;;;;5032783;28;20106;-43
2024/01/27 00:09:54;;;;;;;8.30;4.00;;;10.60;99.90;;;;;;5032798;28;20480;-43
2024/01/27 00:12:20;;;;;;;5.70;3.70;;;10.60;99.90;;;;;;5032819;28;20053;-43
2024/01/27 00:14:45;;;;;;;7.05;4.07;;;10.60;99.90;;;;;;5032595;28;20045;-43
2024/01/27 00:17:11;;;;;;;7.97;4.13;;;10.60;99.90;;;;;;5032598;28;20025;-43
2024/01/27 00:19:37;;;;;;;8.05;4.35;;;10.60;99.90;;;;;;5033632;28;20029;-44
2024/01/27 00:22:03;;;;;;;6.90;3.97;;;10.60;99.90;;;;;;5034514;28;20037;-44
2024/01/27 00:24:29;;;;;;;6.20;3.90;;;10.60;99.90;;;;;;5032733;28;20038;-44
2024/01/27 00:26:55;;;;;;;5.85;3.42;;;10.60;99.90;;;;;;5033234;28;20025;-43
2024/01/27 00:29:21;;;;;;;6.60;3.50;;;10.60;99.90;;;;;;5033429;28;20021;-44
2024/01/27 00:31:46;;;;;;;6.57;3.83;;;10.60;99.90;;;;;;5034368;28;20037;-43
2024/01/27 00:34:12;;;;;;;7.32;3.80;;;10.60;99.90;;;;;;5033642;28;20545;-42
2024/01/27 00:36:38;;;;;;;7.28;3.80;;;10.60;99.90;;;;;;5032332;28;20426;-44
2024/01/27 00:39:04;;;;;;;6.25;3.33;;;10.50;99.90;;;;;;5032236;28;20468;-44
2024/01/27 00:41:30;;;;;;;5.20;3.30;;;10.50;99.90;;;;;;5032263;28;20048;-43
2024/01/27 00:43:55;;;;;;;6.05;3.40;;;10.50;99.90;;;;;;5032131;28;20364;-44
2024/01/27 00:46:21;;;;;;;6.22;3.13;;;10.50;99.90;;;;;;5031978;28;20117;-44
2024/01/27 00:48:47;;;;;;;5.25;3.38;;;10.50;99.90;;;;;;5032086;28;20033;-43
2024/01/27 00:51:13;;;;;;;5.40;3.30;;;10.50;99.90;;;;;;5032635;28;20029;-44
2024/01/27 00:53:39;;;;;;;7.03;3.30;;;10.50;99.90;;;;;;5032855;28;20030;-44
2024/01/27 00:56:05;;;;;;;9.10;3.17;;;10.50;99.90;;;;;;5033606;28;20033;-44
2024/01/27 00:58:31;;;;;;;5.72;2.95;;;10.50;99.90;;;;;;5033127;28;20474;-40
2024/01/27 01:00:58;;;;;;;5.55;3.13;;;10.50;99.90;;;;;;5032747;28;20018;-43
2024/01/27 01:03:24;;;;;;;5.35;3.28;;;10.50;99.90;;;;;;5032195;28;20014;-42
2024/01/27 01:05:50;;;;;;;4.93;2.80;;;10.50;99.90;;;;;;5032740;28;20045;-44
2024/01/27 01:08:15;;;;;;;4.85;2.90;;;10.50;99.90;;;;;;5031754;28;20061;-43
2024/01/27 01:10:41;;;;;;;5.82;3.38;;;10.50;99.90;;;;;;5033442;28;20033;-44
2024/01/27 01:13:07;;;;;;;4.80;2.78;;;10.50;99.90;;;;;;5031662;28;20029;-43
2024/01/27 01:15:32;;;;;;;6.05;3.00;;;10.50;99.90;;;;;;5033954;28;20049;-41
2024/01/27 01:17:58;;;;;;;6.07;3.22;;;10.40;99.90;;;;;;5031654;28;20083;-42
2024/01/27 01:20:25;;;;;;;4.90;2.92;;;10.40;99.90;;;;;;5031538;28;20072;-42
2024/01/27 01:22:52;;;;;;;7.32;3.35;;;10.40;99.90;;;;;;5033920;28;20093;-43
2024/01/27 01:25:18;;;;;;;5.40;2.92;;;10.40;99.90;;;;;;5031456;28;20553;-44
2024/01/27 01:27:45;;;;;;;5.47;2.65;;;10.40;99.90;;;;;;5033789;28;20025;-43
2024/01/27 01:30:11;;;;;;;4.68;2.70;;;10.40;99.90;;;;;;5031438;28;20068;-43
2024/01/27 01:32:37;;;;;;;5.88;3.17;;;10.40;99.90;;;;;;5031839;28;20079;-44
2024/01/27 01:35:03;;;;;;;3.83;2.75;;;10.40;99.90;;;;;;5033060;28;20438;-41
2024/01/27 01:37:29;;;;;;;6.18;2.85;;;10.40;99.90;;;;;;5033268;28;20017;-43
2024/01/27 01:39:55;;;;;;;5.97;3.20;;;10.40;99.90;;;;;;5032522;28;20504;-44
2024/01/27 01:42:24;;;;;;;7.00;3.22;;;10.40;99.90;;;;;;5031291;28;20045;-43
2024/01/27 01:44:50;;;;;;;7.57;3.10;;;10.40;99.90;;;;;;5031326;28;20021;-44
2024/01/27 01:47:15;;;;;;;4.15;2.38;;;10.40;99.90;;;;;;5033080;28;20383;-42
2024/01/27 01:49:41;;;;;;;5.13;2.35;;;10.40;99.90;;;;;;5031951;28;20018;-44
2024/01/27 01:52:07;;;;;;;4.82;2.70;;;10.40;99.90;;;;;;5031292;28;20460;-44
2024/01/27 01:54:33;;;;;;;4.40;2.38;;;10.30;99.90;;;;;;5032087;28;20033;-44
2024/01/27 01:56:59;;;;;;;7.00;2.90;;;10.30;99.90;;;;;;5031985;28;20123;-43
2024/01/27 01:59:24;;;;;;;5.13;2.25;;;10.30;99.90;;;;;;5031025;28;20386;-42
2024/01/27 02:01:50;;;;;;;4.53;2.15;;;10.30;99.90;;;;;;5031230;28;20030;-45
2024/01/27 02:04:16;;;;;;;5.15;2.20;;;10.30;99.90;;;;;;5031974;28;20029;-46
2024/01/27 02:06:41;;;;;;;4.13;2.20;;;10.30;99.90;;;;;;5032014;28;20068;-45
2024/01/27 02:09:07;;;;;;;5.60;2.65;;;10.30;99.90;;;;;;5032767;28;20476;-46
2024/01/27 02:11:33;;;;;;;3.63;2.15;;;10.30;99.90;;;;;;5031095;28;20435;-45
2024/01/27 02:13:58;;;;;;;4.68;2.05;;;10.30;99.90;;;;;;5030945;28;20501;-41
2024/01/27 02:16:24;;;;;;;4.18;2.30;;;10.30;99.90;;;;;;5034189;28;20037;-44
2024/01/27 02:18:49;;;;;;;3.92;2.30;;;10.30;99.90;;;;;;5034844;28;20056;-43
2024/01/27 02:21:15;;;;;;;6.97;2.47;;;10.30;99.90;;;;;;5035366;28;20064;-44
2024/01/27 02:23:41;;;;;;;3.70;2.22;;;10.30;99.90;;;;;;5034586;28;20060;-44
2024/01/27 02:26:06;;;;;;;4.07;2.20;;;10.30;99.90;;;;;;5034737;28;20387;-45
2024/01/27 02:28:33;;;;;;;5.28;2.40;;;10.20;99.90;;;;;;5035573;28;20028;-45
2024/01/27 02:31:02;;;;;;;3.78;1.90;;;10.20;99.90;;;;;;5035462;28;20096;-44
2024/01/27 02:33:28;;;;;;;4.10;1.80;;;10.20;99.90;;;;;;5034564;28;20483;-41
2024/01/27 02:35:55;;;;;;;5.43;1.85;;;10.20;99.90;;;;;;5036616;28;20025;-43
2024/01/27 02:38:21;;;;;;;3.42;1.80;;;10.20;99.90;;;;;;5036536;28;20036;-45
2024/01/27 02:40:47;;;;;;;4.07;2.00;;;10.20;99.90;;;;;;5035295;28;20026;-43
2024/01/27 02:43:12;;;;;;;3.05;1.83;;;10.20;99.90;;;;;;5035280;28;20391;-42
2024/01/27 02:45:38;;;;;;;4.32;2.10;;;10.20;99.90;;;;;;5035712;28;20097;-44
2024/01/27 02:48:04;;;;;;;2.38;1.30;;;10.20;99.90;;;;;;5035273;28;20026;-44
2024/01/27 02:50:29;;;;;;;5.00;1.80;;;10.20;99.90;;;;;;5035495;28;20033;-44
2024/01/27 02:52:55;;;;;;;4.10;1.95;;;10.20;99.90;;;;;;5036188;28;20080;-45
2024/01/27 02:55:20;;;;;;;4.28;1.88;;;10.20;99.90;;;;;;5034394;28;20129;-41
2024/01/27 02:57:47;;;;;;;3.35;1.70;;;10.20;99.90;;;;;;5034661;28;20036;-44
2024/01/27 03:00:13;;;;;;;4.40;2.05;;;10.20;99.90;;;;;;5035148;28;20487;-45
2024/01/27 03:02:39;;;;;;;2.83;1.55;;;10.20;99.90;;;;;;5035000;28;20037;-42
2024/01/27 03:05:05;;;;;;;3.65;1.80;;;10.20;99.90;;;;;;5034039;28;20025;-44
2024/01/27 03:07:30;;;;;;;2.90;1.80;;;10.20;99.90;;;;;;5033838;28;20518;-44
2024/01/27 03:09:56;;;;;;;4.07;1.95;;;10.20;99.90;;;;;;5033942;28;20096;-44
2024/01/27 03:12:22;;;;;;;4.18;1.65;;;10.20;99.90;;;;;;5034028;28;20528;-44
2024/01/27 03:14:49;;;;;;;3.72;1.90;;;10.20;99.90;;;;;;5033844;28;20079;-44
2024/01/27 03:17:15;;;;;;;3.00;1.52;;;10.20;99.90;;;;;;5034233;28;20160;-44
2024/01/27 03:19:41;;;;;;;4.25;1.85;;;10.10;99.90;;;;;;5033776;28;20064;-45
2024/01/27 03:22:06;;;;;;;3.58;1.80;;;10.10;99.90;;;;;;5034690;28;20049;-45
2024/01/27 03:24:32;;;;;;;3.58;1.65;;;10.10;99.90;;;;;;5034211;28;20041;-44
2024/01/27 03:26:58;;;;;;;4.53;1.80;;;10.10;99.90;;;;;;5032809;28;20498;-44
2024/01/27 03:29:24;;;;;;;3.10;1.50;;;10.10;99.90;;;;;;5034232;28;20026;-45
2024/01/27 03:31:50;;;;;;;3.65;1.70;;;10.10;99.90;;;;;;5033939;28;20014;-45
2024/01/27 03:34:17;;;;;;;2.25;1.33;;;10.10;99.90;;;;;;5033456;28;20503;-43
2024/01/27 03:36:43;;;;;;;4.65;1.70;;;10.10;99.90;;;;;;5034451;28;20479;-45
2024/01/27 03:39:09;;;;;;;3.17;1.52;;;10.10;99.90;;;;;;5034486;28;20032;-44
2024/01/27 03:41:34;;;;;;;3.60;1.70;;;10.10;99.90;;;;;;5033424;28;20034;-43
2024/01/27 03:44:00;;;;;;;6.38;1.85;;;10.10;99.90;;;;;;5033348;28;20026;-44
2024/01/27 03:46:25;;;;;;;3.53;1.50;;;10.10;99.90;;;;;;5033276;28;20087;-43
2024/01/27 03:48:51;;;;;;;2.45;1.55;;;10.10;99.90;;;;;;5033205;28;20079;-44
2024/01/27 03:51:17;;;;;;;3.42;1.42;;;10.10;99.90;;;;;;5033176;28;20053;-44
2024/01/27 03:53:42;;;;;;;2.60;1.40;;;10.10;99.90;;;;;;5033144;28;20021;-44
2024/01/27 03:56:12;;;;;;;2.15;1.25;;;10.10;99.90;;;;;;5033648;28;20464;-44
2024/01/27 03:58:38;;;;;;;2.78;1.50;;;10.10;99.90;;;;;;5033879;28;20060;-43
2024/01/27 04:01:04;;;;;;;3.03;1.45;;;10.10;99.90;;;;;;5033113;28;20021;-45
2024/01/27 04:03:30;;;;;;;3.17;1.40;;;10.00;99.90;;;;;;5034039;28;20037;-41
2024/01/27 04:05:55;;;;;;;3.47;1.50;;;10.00;99.90;;;;;;5033019;28;20442;-43
2024/01/27 04:08:21;;;;;;;6.68;1.63;;;10.00;99.90;;;;;;5033110;28;20022;-44
2024/01/27 04:10:47;;;;;;;4.70;1.40;;;10.00;99.90;;;;;;5034477;28;20029;-43
2024/01/27 04:13:12;;;;;;;2.63;1.42;;;10.00;99.90;;;;;;5033363;28;20049;-44
2024/01/27 04:15:38;;;;;;;3.85;1.27;;;10.00;99.90;;;;;;5033242;28;20108;-43
2024/01/27 04:18:08;;;;;;;4.30;1.60;;;10.00;99.90;;;;;;5033492;28;20021;-45
2024/01/27 04:20:34;;;;;;;2.97;1.30;;;10.00;99.90;;;;;;5032654;28;20117;-44
2024/01/27 04:23:00;;;;;;;2.55;1.48;;;10.00;99.90;;;;;;5032664;28;20482;-45
2024/01/27 04:25:25;;;;;;;1.77;0.90;;;10.00;99.90;;;;;;5032362;28;20405;-44
2024/01/27 04:27:51;;;;;;;2.00;1.40;;;10.00;99.90;;;;;;5032421;28;20060;-44
2024/01/27 04:30:17;;;;;;;2.78;1.25;;;10.00;99.90;;;;;;5032461;28;20033;-45
2024/01/27 04:32:42;;;;;;;2.40;1.13;;;10.00;99.90;;;;;;5032525;28;20475;-43
2024/01/27 04:35:12;;;;;;;2.45;1.30;;;10.00;99.90;;;;;;5033349;28;20025;-44
2024/01/27 04:37:38;;;;;;;3.67;1.30;;;10.00;99.90;;;;;;5032610;28;20111;-44
2024/01/27 04:40:07;;;;;;;3.25;1.30;;;10.00;99.90;;;;;;5032777;28;20474;-43
2024/01/27 04:42:38;;;;;;;2.80;1.30;;;9.90;99.90;;;;;;5033369;28;20029;-44
2024/01/27 04:45:05;;;;;;;2.08;1.10;;;10.00;99.90;;;;;;5032972;28;20033;-43
2024/01/27 04:47:31;;;;;;;2.88;1.10;;;9.90;99.90;;;;;;5032501;28;20029;-44
2024/01/27 04:49:59;;;;;;;3.42;1.38;;;10.00;99.90;;;;;;5032973;28;20018;-45
2024/01/27 04:52:25;;;;;;;2.90;1.50;;;9.90;99.90;;;;;;5032824;28;20017;-44
2024/01/27 04:54:51;;;;;;;3.20;1.17;;;9.90;99.90;;;;;;5031951;28;20021;-44
2024/01/27 04:57:17;;;;;;;2.08;1.10;;;9.90;99.90;;;;;;5032776;28;20028;-43
2024/01/27 04:59:42;;;;;;;2.10;1.15;;;9.90;99.90;;;;;;5032724;28;20491;-44
2024/01/27 05:02:08;;;;;;;3.38;1.27;;;9.90;99.90;;;;;;5032171;28;20037;-42
2024/01/27 05:04:33;;;;;;;2.10;1.10;;;9.90;99.90;;;;;;5032342;28;20079;-44
2024/01/27 05:06:59;;;;;;;4.03;1.70;;;9.90;99.90;;;;;;5032108;28;20036;-44
2024/01/27 05:09:25;;;;;;;2.67;1.25;;;9.90;99.90;;;;;;5033183;28;20502;-44
2024/01/27 05:11:54;;;;;;;2.38;1.27;;;9.90;99.90;;;;;;5032174;28;20032;-43
2024/01/27 05:14:19;;;;;;;2.13;1.20;;;9.90;99.90;;;;;;5031681;28;20024;-45
2024/01/27 05:16:45;;;;;;;1.98;1.20;;;9.90;99.90;;;;;;5031543;28;20030;-45
2024/01/27 05:19:11;;;;;;;3.95;1.52;;;9.90;99.90;;;;;;5031660;28;20060;-44
2024/01/27 05:21:37;;;;;;;2.42;1.20;;;9.80;99.90;;;;;;5031683;28;20029;-44
2024/01/27 05:24:03;;;;;;;1.92;1.20;;;9.80;99.90;;;;;;5031411;28;20076;-42
2024/01/27 05:26:29;;;;;;;2.10;1.15;;;9.80;99.90;;;;;;5031499;28;20545;-43
2024/01/27 05:28:55;;;;;;;2.60;1.10;;;9.80;99.90;;;;;;5031502;28;20104;-44
2024/01/27 05:31:20;;;;;;;2.03;1.17;;;9.80;99.90;;;;;;5030072;28;20372;-45
2024/01/27 05:33:46;;;;;;;3.10;1.10;;;9.80;99.90;;;;;;5032042;28;20033;-45
2024/01/27 05:36:12;;;;;;;2.00;1.05;;;9.80;99.90;;;;;;5032009;28;20092;-44
2024/01/27 05:38:37;;;;;;;3.53;1.30;;;9.80;99.90;;;;;;5031444;28;20022;-45
2024/01/27 05:41:03;;;;;;;2.33;1.10;;;9.80;99.90;;;;;;5031375;28;20022;-44
2024/01/27 05:43:29;;;;;;;2.67;1.13;;;9.80;99.90;;;;;;5031308;28;20109;-44
2024/01/27 05:45:55;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;5031973;28;20096;-43
2024/01/27 05:48:21;;;;;;;3.08;1.30;;;9.80;99.90;;;;;;5031141;28;20063;-45
2024/01/27 05:51:00;;;;;;;3.95;1.60;;;9.80;99.90;;;;;;5031423;28;20038;-45
2024/01/27 05:53:26;;;;;;;2.53;1.15;;;9.80;99.90;;;;;;5031131;28;20484;-44
2024/01/27 05:55:55;;;;;;;2.15;1.13;;;9.80;99.90;;;;;;5031305;28;20039;-44
2024/01/27 05:58:21;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;5031012;28;20036;-45
2024/01/27 06:00:47;;;;;;;4.25;1.33;;;9.80;99.90;;;;;;5031157;28;20423;-45
2024/01/27 06:03:14;;;;;;;2.05;1.10;;;9.80;99.90;;;;;;5031083;28;20033;-44
2024/01/27 06:05:40;;;;;;;3.90;1.30;;;9.70;99.90;;;;;;5031089;28;20033;-44
2024/01/27 06:08:07;;;;;;;2.17;1.08;;;9.70;99.90;;;;;;5030872;28;20025;-45
2024/01/27 06:10:32;;;;;;;2.17;1.08;;;9.70;99.90;;;;;;5031274;28;20432;-45
2024/01/27 06:12:58;;;;;;;2.22;1.15;;;9.70;99.90;;;;;;5031396;28;20064;-44
2024/01/27 06:15:23;;;;;;;2.20;0.93;;;9.70;99.90;;;;;;5031413;28;20032;-45
2024/01/27 06:17:49;;;;;;;3.03;1.30;;;9.70;99.90;;;;;;5031934;28;20037;-44
2024/01/27 06:20:18;;;;;;;2.58;0.90;;;9.70;99.90;;;;;;5031656;28;20021;-45
2024/01/27 06:22:44;;;;;;;2.17;1.23;;;9.70;99.90;;;;;;5031461;28;20083;-44
2024/01/27 06:25:10;;;;;;;2.85;1.02;;;9.70;99.90;;;;;;5031788;28;20501;-44
2024/01/27 06:27:37;;;;;;;2.97;1.10;;;9.70;99.90;;;;;;5030997;28;20029;-44
2024/01/27 06:30:04;;;;;;;2.55;1.10;;;9.70;99.90;;;;;;5031081;28;20410;-42
2024/01/27 06:32:29;;;;;;;2.53;1.08;;;9.70;99.90;;;;;;5031203;28;20022;-44
2024/01/27 06:34:55;;;;;;;1.85;0.93;;;9.70;99.90;;;;;;5030956;28;20017;-43
2024/01/27 06:37:20;;;;;;;3.05;1.40;;;9.70;99.90;;;;;;5030731;28;20026;-44
2024/01/27 06:39:46;;;;;;;2.20;1.02;;;9.70;99.90;;;;;;5031657;28;20057;-44
2024/01/27 06:42:12;;;;;;;2.78;1.20;;;9.70;99.90;;;;;;5032119;28;20026;-41
2024/01/27 06:44:37;;;;;;;1.45;0.90;;;9.70;99.90;;;;;;5031628;28;20029;-43
2024/01/27 06:47:03;;;;;;;2.75;1.40;;;9.70;99.90;;;;;;5030647;28;20582;-43
2024/01/27 06:49:28;;;;;;;3.22;1.17;;;9.70;99.90;;;;;;5030602;28;20025;-45
2024/01/27 06:51:54;;;;;;;3.53;1.15;;;9.70;99.90;;;;;;5031376;28;20032;-44
2024/01/27 06:54:19;;;;;;;3.42;1.23;;;9.60;99.90;;;;;;5031092;28;20357;-44
2024/01/27 06:56:45;;;;;;;1.67;1.20;;;9.60;99.90;;;;;;5031666;28;20029;-44
2024/01/27 06:59:11;;;;;;;4.40;1.30;;;9.70;99.90;;;;;;5031654;28;20438;-45
2024/01/27 07:01:37;;;;;;;2.80;1.23;;;9.70;99.90;;;;;;5031396;28;20108;-44
2024/01/27 07:04:03;;;;;;;2.72;1.20;;;9.70;99.90;;;;;;5034658;28;20072;-44
2024/01/27 07:06:28;;;;;;;4.78;1.27;;;9.70;99.90;;;;;;5034148;28;20021;-45
2024/01/27 07:08:54;;;;;;;3.53;1.45;;;9.70;99.90;;;;;;5034025;28;20029;-45
2024/01/27 07:11:20;;;;;;;2.17;1.30;;;9.70;99.90;;;;;;5034195;28;20033;-43
2024/01/27 07:13:46;;;;;;;2.60;1.27;;;9.70;99.90;;;;;;5034414;28;20026;-44
2024/01/27 07:16:12;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5034983;28;20075;-44
2024/01/27 07:18:37;;;;;;;2.63;1.38;;;9.70;99.90;;;;;;5034019;28;20025;-44
2024/01/27 07:21:03;;;;;;;2.17;1.25;;;9.70;99.90;;;;;;5034880;28;20041;-44
2024/01/27 07:23:29;;;;;;;2.60;1.38;;;9.80;99.90;;;;;;5034486;28;20027;-44
2024/01/27 07:25:54;;;;;;;2.42;1.10;;;9.80;99.90;;;;;;5034417;28;20060;-38
2024/01/27 07:28:20;;;;;;;3.70;1.55;;;9.80;99.90;;;;;;5034780;28;20069;-43
2024/01/27 07:30:45;;;;;;;4.20;1.40;;;9.90;99.90;;;;;;5033898;28;20103;-44
2024/01/27 07:33:11;;;;;;;2.75;1.45;;;9.90;99.90;;;;;;5034058;28;20040;-44
2024/01/27 07:35:37;;;;;;;3.97;1.40;;;10.00;99.90;;;;;;5033667;28;20072;-42
2024/01/27 07:38:02;;;;;;;3.83;1.63;;;10.00;99.90;;;;;;5034935;28;20236;-43
2024/01/27 07:40:28;;;;;;;3.22;1.80;;;10.10;99.90;;;;;;5033881;28;20071;-45
2024/01/27 07:42:54;;;;;;;2.55;1.65;;;10.10;99.90;;;;;;5033502;28;20054;-43
2024/01/27 07:45:20;;;;;;;4.57;1.83;;;10.20;99.80;;;;;;5034074;28;20030;-43
2024/01/27 07:47:46;;;;;;;2.75;1.70;;;10.20;99.70;;;;;;5033456;28;20029;-44
2024/01/27 07:50:12;;;;;;;5.47;2.00;;;10.40;99.70;;;;;;5033873;28;20384;-43
2024/01/27 07:52:37;;;;;;;3.80;1.65;;;10.40;99.60;;;;;;5034415;28;20026;-42
2024/01/27 07:55:03;;;;;;;4.15;2.30;;;10.50;99.60;;;;;;5033599;28;20063;-44
2024/01/27 07:57:29;;;;;;;4.90;2.00;;;10.50;99.40;;;;;;5034420;28;20083;-44
2024/01/27 07:59:54;;;;;;;2.65;1.63;;;10.60;99.40;;;;;;5033276;28;20025;-44
2024/01/27 08:02:20;;;;;;;2.78;1.80;;;10.70;99.40;;;;;;5033846;28;20435;-45
2024/01/27 08:04:45;;;;;;;3.80;1.98;;;10.80;99.30;;;;;;5033750;28;20105;-44
2024/01/27 08:07:14;;;;;;;3.42;1.70;;;10.90;99.30;;;;;;5033282;28;20364;-43
2024/01/27 08:09:40;;;;;;;2.45;1.58;;;10.90;99.20;;;;;;5033341;28;20057;-43
2024/01/27 08:12:06;;;;;;;4.10;1.83;;;11.00;99.10;;;;;;5033573;28;20056;-45
2024/01/27 08:14:33;;;;;;;3.67;1.88;;;11.10;99.00;;;;;;5033422;28;20076;-44
2024/01/27 08:16:59;;;;;;;2.80;1.67;;;11.20;99.00;;;;;;5032547;28;20033;-45
2024/01/27 08:19:25;;;;;;;2.65;1.70;;;11.30;98.90;;;;;;5032590;28;20116;-44
2024/01/27 08:21:50;;;;;;;3.80;2.13;;;11.40;98.80;;;;;;5032856;28;20034;-43
2024/01/27 08:24:16;;;;;;;2.97;1.77;;;11.50;98.70;;;;;;5032389;28;20040;-43
2024/01/27 08:26:42;;;;;;;2.22;1.50;;;11.60;98.60;;;;;;5032502;28;20450;-43
2024/01/27 08:29:08;;;;;;;1.92;1.40;;;11.70;98.50;;;;;;5032843;28;20515;-45
2024/01/27 08:31:34;;;;;;;2.63;1.50;;;11.80;98.40;;;;;;5032908;28;20048;-44
2024/01/27 08:34:00;;;;;;;3.15;1.90;;;11.90;98.30;;;;;;5033502;28;20480;-45
2024/01/27 08:36:26;;;;;;;2.55;1.85;;;12.00;98.20;;;;;;5033278;28;20475;-45
2024/01/27 08:38:51;;;;;;;7.50;2.30;;;12.10;98.10;;;;;;5032453;28;20159;-45
2024/01/27 08:41:18;;;;;;;5.00;2.35;;;12.30;97.20;;;;;;5033584;28;20022;-45
2024/01/27 08:43:43;;;;;;;5.65;2.83;;;12.30;96.20;;;;;;5032547;28;20029;-45
2024/01/27 08:46:11;;;;;;;4.22;2.40;;;12.40;95.90;;;;;;5032931;28;20486;-45
2024/01/27 08:48:37;;;;;;;4.38;2.00;;;12.40;95.80;;;;;;5031076;28;20032;-44
2024/01/27 08:51:03;;;;;;;5.43;2.80;;;12.50;95.80;;;;;;5032119;28;20021;-44
2024/01/27 08:53:29;;;;;;;4.90;2.17;;;12.60;95.70;;;;;;5031979;28;20024;-45
2024/01/27 08:55:55;;;;;;;4.40;2.08;;;12.70;95.70;;;;;;5032787;28;20025;-43
2024/01/27 08:58:20;;;;;;;4.78;2.28;;;12.80;95.70;;;;;;5032106;28;20029;-43
2024/01/27 09:00:46;;;;;;;4.15;2.70;;;13.00;95.60;;;;;;5032126;28;20045;-45
2024/01/27 09:03:14;;;;;;;5.07;2.38;;;13.10;95.60;;;;;;5033234;28;20064;-44
2024/01/27 09:05:41;;;;;;;3.17;1.90;;;13.20;95.50;;;;;;5033019;28;20025;-45
2024/01/27 09:08:07;;;;;;;4.45;2.20;;;13.30;95.50;;;;;;5032997;28;20022;-45
2024/01/27 09:10:33;;;;;;;3.08;2.10;;;13.40;95.40;;;;;;5031799;28;20053;-46
2024/01/27 09:12:58;;;;;;;3.72;1.80;;;13.60;95.40;;;;;;5032149;28;20064;-46
2024/01/27 09:15:24;;;;;;;4.45;2.20;;;13.70;95.30;;;;;;5032974;28;20051;-44
2024/01/27 09:17:50;;;;;;;5.28;2.17;;;13.80;95.20;;;;;;5031607;28;20037;-45
2024/01/27 09:20:15;;;;;;;4.03;2.25;;;13.90;95.10;;;;;;5032165;28;20032;-46
2024/01/27 09:22:44;;;;;;;3.05;1.70;;;14.00;95.00;;;;;;5033337;28;20033;-43
2024/01/27 09:25:10;;;;;;;3.35;2.13;;;14.10;94.90;;;;;;5032121;28;20033;-44
2024/01/27 09:27:36;;;;;;;2.90;1.83;;;14.20;94.80;;;;;;5033263;28;20091;-46
2024/01/27 09:30:03;;;;;;;3.20;1.80;;;14.30;94.70;;;;;;5032739;28;20025;-45
2024/01/27 09:32:28;;;;;;;2.90;1.52;;;14.50;94.60;;;;;;5032685;28;20537;-45
2024/01/27 09:34:55;;;;;;;3.17;1.75;;;14.60;94.50;;;;;;5032752;28;20097;-44
2024/01/27 09:37:21;;;;;;;2.88;1.70;;;14.70;94.40;;;;;;5032647;28;20022;-46
2024/01/27 09:39:47;;;;;;;2.95;1.70;;;14.80;94.40;;;;;;5032020;28;20100;-44
2024/01/27 09:42:17;;;;;;;3.30;1.95;;;14.90;94.20;;;;;;5032039;28;20456;-45
2024/01/27 09:44:46;;;;;;;3.80;1.98;;;15.00;94.10;;;;;;5032620;28;20021;-45
2024/01/27 09:47:14;;;;;;;3.00;1.95;;;15.10;94.00;;;;;;5032193;28;20033;-44
2024/01/27 09:49:41;;;;;;;3.17;1.90;;;15.20;93.90;;;;;;5032526;28;20052;-46
2024/01/27 09:52:08;;;;;;;2.15;1.58;;;15.20;93.80;;;;;;5032764;28;20109;-44
2024/01/27 09:54:34;;;;;;;1.98;1.42;;;15.40;93.70;;;;;;5031551;28;20045;-44
2024/01/27 09:57:00;;;;;;;3.25;1.95;;;15.50;93.60;;;;;;5032184;28;20037;-45
2024/01/27 09:59:27;;;;;;;4.25;1.83;;;15.60;93.50;;;;;;5031451;28;20029;-45
2024/01/27 10:01:54;;;;;;;3.13;1.70;;;15.60;93.40;;;;;;5032941;28;20057;-44
2024/01/27 10:04:21;;;;;;;3.45;1.90;;;15.80;93.40;;;;;;5031579;28;20087;-44
2024/01/27 10:06:50;;;;;;;4.10;1.83;;;15.80;93.20;;;;;;5032087;28;20116;-46
2024/01/27 10:09:16;;;;;;;3.83;1.70;;;15.90;93.10;;;;;;5031593;28;20499;-46
2024/01/27 10:11:46;;;;;;;4.57;1.98;;;16.00;93.00;;;;;;5031320;28;20436;-43
2024/01/27 10:14:11;;;;;;;2.70;1.70;;;16.10;92.90;;;;;;5030730;28;20018;-45
2024/01/27 10:16:45;;;;;;;3.00;1.65;;;16.20;92.80;;;;;;5031189;28;20025;-43
2024/01/27 10:19:19;;;;;;;2.65;1.65;;;16.30;92.70;;;;;;5032571;28;20510;-45
2024/01/27 10:21:48;;;;;;;2.55;1.75;;;16.40;92.60;;;;;;5031514;28;20022;-45
2024/01/27 10:24:14;;;;;;;3.20;1.63;;;16.40;92.90;;;;;;5030724;28;20179;-43
2024/01/27 10:26:40;;;;;;;2.42;1.60;;;16.50;92.40;;;;;;5031697;28;20096;-45
2024/01/27 10:29:06;;;;;;;3.63;1.70;;;16.60;92.40;;;;;;5031164;28;20510;-44
2024/01/27 10:31:34;;;;;;;2.67;1.58;;;16.70;92.60;;;;;;5032485;28;20032;-45
2024/01/27 10:34:04;;;;;;;2.78;1.50;;;16.80;92.20;;;;;;5031763;28;20100;-46
2024/01/27 10:36:41;;;;;;;2.47;1.60;;;16.80;92.10;;;;;;5033996;28;20022;-44
2024/01/27 10:39:21;;;;;;;2.85;1.60;;;16.90;92.00;;;;;;5036695;28;20025;-45
2024/01/27 10:41:47;;;;;;;4.13;1.60;;;17.00;91.90;;;;;;5034786;28;20036;-44
2024/01/27 10:44:18;;;;;;;3.13;1.50;;;17.10;91.80;;;;;;5035460;28;20080;-45
2024/01/27 10:46:49;;;;;;;3.47;1.67;;;17.10;91.70;;;;;;5035899;28;20022;-44
2024/01/27 10:49:16;;;;;;;2.88;1.60;;;17.20;91.60;;;;;;5037376;28;20108;-45
2024/01/27 10:52:01;;;;;;;2.58;1.42;;;17.30;91.50;;;;;;5036046;28;20030;-45
2024/01/27 10:54:27;;;;;;;3.22;1.60;;;17.40;91.50;;;;;;5036031;28;20506;-45
2024/01/27 10:56:56;;;;;;;2.88;1.30;;;17.40;91.40;;;;;;5036314;28;20041;-46
2024/01/27 10:59:22;;;;;;;4.13;1.50;;;17.50;91.30;;;;;;5034984;28;20076;-43
2024/01/27 11:01:53;;;;;;;2.10;1.30;;;17.60;91.20;;;;;;5034157;28;20104;-44
2024/01/27 11:04:20;;;;;;;3.95;1.65;;;17.70;91.10;;;;;;5035047;28;20044;-45
2024/01/27 11:06:47;;;;;;;2.13;1.20;;;17.70;91.40;;;;;;5034039;28;20029;-45
2024/01/27 11:09:14;;;;;;;2.20;1.40;;;17.70;90.90;;;;;;5034063;28;20037;-44
2024/01/27 11:11:42;;;;;;;3.13;1.40;;;17.80;90.90;;;;;;5034020;28;20074;-45
2024/01/27 11:14:10;;;;;;;4.25;1.33;;;17.90;90.80;;;;;;5034142;28;20043;-45
2024/01/27 11:16:38;;;;;;;2.42;1.38;;;18.00;90.80;;;;;;5034691;28;20032;-46
2024/01/27 11:19:04;;;;;;;2.38;1.23;;;18.00;90.70;;;;;;5034245;28;20045;-45
2024/01/27 11:21:30;;;;;;;2.28;1.27;;;18.10;90.60;;;;;;5035295;28;20036;-45
2024/01/27 11:23:55;;;;;;;2.45;1.30;;;18.20;90.50;;;;;;5034384;28;20395;-45
2024/01/27 11:26:22;;;;;;;2.10;1.33;;;18.20;90.50;;;;;;5034230;28;20033;-45
2024/01/27 11:28:49;;;;;;;2.00;1.17;;;18.30;90.40;;;;;;5034448;28;20013;-45
2024/01/27 11:31:18;;;;;;;2.55;1.30;;;18.30;90.30;;;;;;5034074;28;20024;-44
2024/01/27 11:33:47;;;;;;;2.88;1.10;;;18.30;90.20;;;;;;5033909;28;20104;-43
2024/01/27 11:36:22;;;;;;;1.88;1.20;;;18.40;90.20;;;;;;5035561;28;20022;-43
2024/01/27 11:38:48;;;;;;;2.60;1.33;;;18.50;90.10;;;;;;5034904;28;20060;-43
2024/01/27 11:41:27;;;;;;;2.85;1.40;;;18.50;90.00;;;;;;5034069;28;20052;-44
2024/01/27 11:43:54;;;;;;;2.25;1.42;;;18.60;90.00;;;;;;5033601;28;20499;-43
2024/01/27 11:46:20;;;;;;;2.40;1.20;;;18.60;89.80;;;;;;5033966;28;20365;-44
2024/01/27 11:48:46;;;;;;;4.55;1.52;;;18.70;89.70;;;;;;5034126;28;20472;-44
2024/01/27 11:51:12;;;;;;;2.70;1.38;;;18.70;89.50;;;;;;5033572;28;20021;-44
2024/01/27 11:53:38;;;;;;;4.75;1.67;;;18.70;89.40;;;;;;5033302;28;20495;-45
2024/01/27 11:56:05;;;;;;;2.92;1.40;;;18.70;89.30;;;;;;5034299;28;20040;-44
2024/01/27 11:58:31;;;;;;;2.97;1.33;;;18.80;89.20;;;;;;5033177;28;20109;-43
2024/01/27 12:00:58;;;;;;;2.53;1.30;;;18.80;89.10;;;;;;5034201;28;20490;-44
2024/01/27 12:03:27;;;;;;;2.75;1.40;;;18.90;89.00;;;;;;5033835;28;20036;-44
2024/01/27 12:05:52;;;;;;;3.45;1.45;;;18.90;88.90;;;;;;5033491;28;20499;-45
2024/01/27 12:08:18;;;;;;;1.95;1.20;;;18.90;88.70;;;;;;5035008;28;20030;-45
2024/01/27 12:10:44;;;;;;;2.28;1.40;;;19.00;88.70;;;;;;5034352;28;20087;-43
2024/01/27 12:13:09;;;;;;;3.50;1.35;;;19.00;88.60;;;;;;5034274;28;20109;-42
2024/01/27 12:15:35;;;;;;;1.75;1.00;;;19.10;88.50;;;;;;5031770;28;20022;-43
2024/01/27 12:18:01;;;;;;;6.75;1.27;;;19.10;88.40;;;;;;5033593;28;20480;-43
2024/01/27 12:20:27;;;;;;;4.72;1.65;;;19.10;87.10;;;;;;5032397;28;20044;-43
2024/01/27 12:23:05;;;;;;;5.53;1.60;;;19.20;85.30;;;;;;5033776;28;20041;-43
2024/01/27 12:25:31;;;;;;;6.20;1.73;;;19.20;84.00;;;;;;5032675;28;20044;-43
2024/01/27 12:28:01;;;;;;;7.53;2.13;;;19.10;83.10;;;;;;5032942;28;20474;-43
2024/01/27 12:30:27;;;;;;;7.57;1.90;;;19.10;82.80;;;;;;5029288;28;20021;-43
2024/01/27 12:32:53;;;;;;;5.93;1.98;;;19.00;82.00;;;;;;5028234;28;20402;-43
2024/01/27 12:35:18;;;;;;;8.57;1.60;;;19.00;81.70;;;;;;5019247;28;20030;-44
2024/01/27 12:37:44;;;;;;;5.53;1.50;;;19.00;81.60;;;;;;5016443;28;20021;-43
2024/01/27 12:40:20;;;;;;;4.72;1.52;;;18.90;81.30;;;;;;5025415;28;20025;-45
2024/01/27 12:42:46;;;;;;;7.20;2.00;;;18.80;80.90;;;;;;5025140;28;20076;-44