Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:18;;;;;;;10.88;9.88;;;;;;;0.54;75.71;96879.53;5077067;28;20205;-66
2023/12/17 00:03:45;;;;;;;11.45;10.35;;;;;;;0.51;75.76;96878.16;5077436;28;20581;-66
2023/12/17 00:06:13;;;;;;;11.95;10.85;;;;;;;0.47;75.88;96869.66;5076646;28;20203;-66
2023/12/17 00:08:40;;;;;;;11.43;10.43;;;;;;;0.45;76.27;96874.50;5094641;28;20655;-67
2023/12/17 00:11:08;;;;;;;10.60;9.70;;;;;;;0.46;75.81;96878.03;5093896;28;20268;-67
2023/12/17 00:13:36;;;;;;;10.85;9.85;;;;;;;0.45;75.97;96879.13;5094857;28;20230;-68
2023/12/17 00:16:03;;;;;;;11.20;10.10;;;;;;;0.45;75.73;96885.38;5059413;28;20243;-67
2023/12/17 00:18:29;;;;;;;10.68;9.77;;;;;;;0.47;75.75;96894.09;5077814;28;20189;-67
2023/12/17 00:20:56;;;;;;;11.07;10.07;;;;;;;0.49;75.69;96893.84;5060964;28;20262;-67
2023/12/17 00:23:23;;;;;;;10.48;9.57;;;;;;;0.51;75.31;96902.59;5077922;28;20243;-67
2023/12/17 00:25:53;;;;;;;11.45;10.45;;;;;;;0.54;75.08;96903.97;5078472;28;20185;-67
2023/12/17 00:28:21;;;;;;;12.23;11.18;;;;;;;0.57;74.20;96907.03;5077788;28;20668;-67
2023/12/17 00:30:50;;;;;;;10.38;9.50;;;;;;;0.54;74.14;96907.50;5077748;28;20220;-67
2023/12/17 00:33:17;;;;;;;9.75;8.95;;;;;;;0.53;74.28;96907.75;5060910;28;20189;-67
2023/12/17 00:35:45;;;;;;;9.50;8.70;;;;;;;0.48;73.69;96917.47;5078170;28;20292;-67
2023/12/17 00:38:12;;;;;;;11.80;10.80;;;;;;;0.41;73.99;96914.06;5060875;28;20501;-67
2023/12/17 00:40:39;;;;;;;11.52;10.52;;;;;;;0.32;74.77;96912.81;5078139;28;20213;-67
2023/12/17 00:43:06;;;;;;;12.35;11.15;;;;;;;0.29;74.95;96923.31;5060823;28;20197;-68
2023/12/17 00:45:38;;;;;;;11.95;10.80;;;;;;;0.24;75.47;96918.63;5077444;28;20182;-67
2023/12/17 00:48:08;;;;;;;12.80;11.60;;;;;;;0.21;75.32;96925.34;5059940;28;20237;-67
2023/12/17 00:50:35;;;;;;;12.35;11.23;;;;;;;0.17;76.22;96916.06;5077381;28;20312;-67
2023/12/17 00:53:02;;;;;;;12.20;11.05;;;;;;;0.17;75.84;96918.78;5077948;28;20189;-67
2023/12/17 00:55:29;;;;;;;12.23;11.13;;;;;;;0.16;76.25;96922.56;5077529;28;20266;-67
2023/12/17 00:57:56;;;;;;;12.35;11.35;;;;;;;0.14;75.77;96913.00;5077449;28;20237;-67
2023/12/17 01:00:23;;;;;;;12.23;11.13;;;;;;;0.10;76.09;96906.41;5077245;28;20207;-67
2023/12/17 01:02:51;;;;;;;11.75;10.75;;;;;;;0.08;75.99;96914.00;5077482;28;20185;-67
2023/12/17 01:05:21;;;;;;;12.05;10.95;;;;;;;0.05;76.49;96917.19;5078241;28;20193;-67
2023/12/17 01:07:48;;;;;;;11.25;10.35;;;;;;;0.05;76.90;96907.16;5077224;28;20205;-67
2023/12/17 01:10:15;;;;;;;9.73;8.93;;;;;;;0.04;76.95;96913.66;5076492;28;20254;-67
2023/12/17 01:12:42;;;;;;;10.30;9.32;;;;;;;0.03;76.65;96916.59;5077243;28;20185;-67
2023/12/17 01:15:10;;;;;;;10.07;9.20;;;;;;;0.03;76.33;96913.88;5059197;28;20289;-67
2023/12/17 01:17:40;;;;;;;10.60;9.70;;;;;;;-0.04;76.47;96908.56;5060185;28;20193;-67
2023/12/17 01:20:09;;;;;;;9.95;9.15;;;;;;;-0.03;77.07;96921.09;5060341;28;20228;-67
2023/12/17 01:22:36;;;;;;;9.60;8.70;;;;;;;-0.08;76.79;96913.66;5059766;28;20201;-67
2023/12/17 01:25:03;;;;;;;9.35;8.55;;;;;;;-0.08;76.44;96913.66;5059924;28;20189;-67
2023/12/17 01:27:32;;;;;;;9.10;8.40;;;;;;;-0.13;76.51;96929.03;5077478;28;20251;-67
2023/12/17 01:29:59;;;;;;;8.63;7.93;;;;;;;-0.12;76.79;96933.38;5076847;28;20213;-67
2023/12/17 01:32:26;;;;;;;8.68;7.97;;;;;;;-0.11;75.94;96930.44;5059299;28;20254;-67
2023/12/17 01:34:53;;;;;;;8.50;7.80;;;;;;;-0.14;75.84;96925.50;5076465;28;20690;-67
2023/12/17 01:37:22;;;;;;;8.88;8.07;;;;;;;-0.15;75.69;96936.56;5059058;28;20270;-67
2023/12/17 01:39:49;;;;;;;8.93;8.13;;;;;;;-0.18;76.02;96928.91;5059977;28;20267;-67
2023/12/17 01:42:15;;;;;;;8.93;8.13;;;;;;;-0.23;75.78;96932.34;5076733;28;20223;-67
2023/12/17 01:44:43;;;;;;;8.63;7.93;;;;;;;-0.26;76.22;96936.34;5059226;28;20236;-67
2023/12/17 01:47:10;;;;;;;8.52;7.75;;;;;;;-0.27;76.52;96944.72;5076441;28;20201;-67
2023/12/17 01:49:37;;;;;;;8.10;7.40;;;;;;;-0.26;76.57;96938.22;5059554;28;20200;-67
2023/12/17 01:52:06;;;;;;;8.55;7.78;;;;;;;-0.26;77.01;96941.75;5059256;28;20500;-67
2023/12/17 01:54:35;;;;;;;8.20;7.43;;;;;;;-0.28;76.51;96949.34;5059063;28;20258;-67
2023/12/17 01:57:02;;;;;;;8.38;7.68;;;;;;;-0.29;76.37;96946.84;5076507;28;20205;-67
2023/12/17 01:59:31;;;;;;;8.40;7.70;;;;;;;-0.30;76.73;96939.78;5058703;28;20236;-67
2023/12/17 02:01:59;;;;;;;8.50;7.80;;;;;;;-0.31;76.57;96941.66;5076832;28;20189;-67
2023/12/17 02:04:26;;;;;;;7.57;6.95;;;;;;;-0.34;76.46;96944.84;5076243;28;20189;-67
2023/12/17 02:06:53;;;;;;;8.52;7.75;;;;;;;-0.34;76.69;96933.19;5075985;28;20251;-67
2023/12/17 02:09:20;;;;;;;8.52;7.82;;;;;;;-0.35;76.72;96934.25;5076158;28;20185;-67
2023/12/17 02:11:48;;;;;;;7.75;7.15;;;;;;;-0.42;76.48;96931.66;5076994;28;20243;-67
2023/12/17 02:14:16;;;;;;;8.65;7.85;;;;;;;-0.39;76.71;96927.66;5075534;28;20279;-67
2023/12/17 02:16:42;;;;;;;7.72;7.13;;;;;;;-0.39;76.14;96927.66;5078087;28;20220;-67
2023/12/17 02:19:09;;;;;;;7.57;6.95;;;;;;;-0.40;76.57;96931.41;5078450;28;20623;-67
2023/12/17 02:21:36;;;;;;;7.38;6.70;;;;;;;-0.39;77.02;96920.34;5096222;28;20269;-67
2023/12/17 02:24:10;;;;;;;7.10;6.60;;;;;;;-0.40;76.58;96923.28;5078257;28;20181;-67
2023/12/17 02:26:37;;;;;;;8.00;7.40;;;;;;;-0.46;76.90;96927.78;5078504;28;20230;-67
2023/12/17 02:29:04;;;;;;;8.25;7.55;;;;;;;-0.50;76.85;96926.63;5095745;28;20293;-67
2023/12/17 02:31:31;;;;;;;7.90;7.25;;;;;;;-0.51;76.73;96922.22;5077972;28;20616;-67
2023/12/17 02:34:00;;;;;;;7.72;7.05;;;;;;;-0.54;76.94;96920.84;5095602;28;20285;-66
2023/12/17 02:36:27;;;;;;;7.35;6.75;;;;;;;-0.53;77.44;96922.47;5078611;28;20212;-66
2023/12/17 02:38:54;;;;;;;7.95;7.25;;;;;;;-0.47;77.59;96928.00;5077860;28;20197;-66
2023/12/17 02:41:23;;;;;;;5.90;5.40;;;;;;;-0.45;76.54;96928.59;5078171;28;20597;-65
2023/12/17 02:43:50;;;;;;;6.00;5.50;;;;;;;-0.40;76.14;96934.97;5078482;28;20279;-65
2023/12/17 02:46:17;;;;;;;6.47;5.97;;;;;;;-0.36;75.77;96936.16;5095721;28;20215;-66
2023/12/17 02:48:44;;;;;;;6.82;6.22;;;;;;;-0.34;75.41;96936.72;5095448;28;20219;-65
2023/12/17 02:51:11;;;;;;;6.03;5.47;;;;;;;-0.32;75.13;96939.22;5077913;28;20204;-65
2023/12/17 02:53:37;;;;;;;5.45;5.05;;;;;;;-0.28;74.46;96943.09;5078171;28;20254;-65
2023/12/17 02:56:05;;;;;;;5.30;4.90;;;;;;;-0.24;73.90;96936.13;5078384;28;20281;-65
2023/12/17 02:58:36;;;;;;;5.60;5.20;;;;;;;-0.23;73.41;96932.34;5095352;28;20180;-65
2023/12/17 03:01:03;;;;;;;5.78;5.28;;;;;;;-0.22;73.38;96928.56;5078581;28;20510;-65
2023/12/17 03:03:30;;;;;;;5.30;4.90;;;;;;;-0.20;73.03;96936.47;5078121;28;20230;-65
2023/12/17 03:05:57;;;;;;;5.28;4.90;;;;;;;-0.16;73.24;96929.50;5096074;28;20184;-65
2023/12/17 03:08:24;;;;;;;5.57;5.18;;;;;;;-0.16;72.81;96930.31;5095447;28;20233;-65
2023/12/17 03:10:51;;;;;;;5.20;4.80;;;;;;;-0.15;73.47;96928.41;5095462;28;20216;-65
2023/12/17 03:13:21;;;;;;;5.47;5.07;;;;;;;-0.15;73.07;96931.94;5094423;28;20255;-65
2023/12/17 03:15:49;;;;;;;5.10;4.70;;;;;;;-0.16;72.36;96934.91;5095083;28;20232;-65
2023/12/17 03:18:18;;;;;;;5.47;5.07;;;;;;;-0.14;72.69;96936.34;5095652;28;20204;-65
2023/12/17 03:20:45;;;;;;;5.70;5.20;;;;;;;-0.16;72.63;96935.75;5060934;28;20211;-65
2023/12/17 03:23:12;;;;;;;5.60;5.20;;;;;;;-0.13;72.83;96934.44;5077757;28;20228;-65
2023/12/17 03:25:39;;;;;;;5.18;4.78;;;;;;;-0.12;72.87;96925.25;5077752;28;20536;-65
2023/12/17 03:28:06;;;;;;;5.30;4.90;;;;;;;-0.14;72.68;96933.63;5095152;28;20242;-65
2023/12/17 03:30:33;;;;;;;5.45;5.05;;;;;;;-0.14;72.73;96932.81;5077565;28;20253;-65
2023/12/17 03:33:03;;;;;;;5.30;4.90;;;;;;;-0.17;72.66;96933.28;5094903;28;20768;-65
2023/12/17 03:35:30;;;;;;;5.82;5.43;;;;;;;-0.18;72.95;96940.59;5095641;28;20234;-65
2023/12/17 03:37:57;;;;;;;6.18;5.68;;;;;;;-0.21;73.37;96941.06;5077010;28;20239;-65
2023/12/17 03:40:24;;;;;;;5.63;5.22;;;;;;;-0.22;73.24;96939.41;5095152;28;20250;-65
2023/12/17 03:42:51;;;;;;;5.35;4.95;;;;;;;-0.20;73.08;96956.28;5095087;28;20188;-65
2023/12/17 03:45:20;;;;;;;5.57;5.18;;;;;;;-0.19;73.15;96949.78;5095271;28;20185;-65
2023/12/17 03:47:48;;;;;;;5.97;5.47;;;;;;;-0.17;73.33;96938.69;5077293;28;20208;-64
2023/12/17 03:50:18;;;;;;;4.90;4.60;;;;;;;-0.27;73.53;96948.25;5095138;28;20208;-64
2023/12/17 03:52:46;;;;;;;5.28;4.88;;;;;;;-0.34;73.90;96954.88;5097154;28;20216;-64
2023/12/17 03:55:13;;;;;;;5.30;4.90;;;;;;;-0.33;74.39;96956.50;5080876;28;20208;-64
2023/12/17 03:57:40;;;;;;;5.30;4.90;;;;;;;-0.31;73.91;96957.94;5099227;28;20276;-65
2023/12/17 04:00:10;;;;;;;5.15;4.65;;;;;;;-0.26;73.71;96965.34;5098758;28;20204;-65
2023/12/17 04:02:37;;;;;;;4.97;4.57;;;;;;;-0.23;73.72;96964.06;5098867;28;20203;-65
2023/12/17 04:05:06;;;;;;;4.90;4.55;;;;;;;-0.23;73.41;96962.16;5098536;28;20172;-65
2023/12/17 04:07:34;;;;;;;4.80;4.50;;;;;;;-0.20;73.29;96961.69;5081038;28;20258;-65
2023/12/17 04:10:01;;;;;;;5.38;4.97;;;;;;;-0.20;73.05;96964.41;5098431;28;20609;-65
2023/12/17 04:12:28;;;;;;;5.50;5.10;;;;;;;-0.21;72.88;96970.91;5099122;28;20204;-65
2023/12/17 04:14:56;;;;;;;5.55;5.10;;;;;;;-0.20;73.13;96960.88;5072864;28;20275;-65
2023/12/17 04:17:23;;;;;;;4.93;4.53;;;;;;;-0.19;73.17;96965.22;5061550;28;20259;-65
2023/12/17 04:19:50;;;;;;;4.80;4.50;;;;;;;-0.20;73.31;96969.00;5077884;28;20581;-65
2023/12/17 04:22:17;;;;;;;5.35;4.95;;;;;;;-0.19;73.24;96968.75;5078015;28;20185;-65
2023/12/17 04:24:48;;;;;;;5.25;4.85;;;;;;;-0.18;73.25;96967.72;5060664;28;20197;-65
2023/12/17 04:27:15;;;;;;;5.25;4.85;;;;;;;-0.16;73.09;96972.88;5077892;28;20582;-65
2023/12/17 04:29:45;;;;;;;5.10;4.70;;;;;;;-0.16;73.01;96972.88;5078110;28;20235;-65
2023/12/17 04:32:13;;;;;;;4.68;4.38;;;;;;;-0.19;73.54;96970.66;5077706;28;20183;-64
2023/12/17 04:34:40;;;;;;;5.30;4.90;;;;;;;-0.17;73.05;96965.81;5077736;28;20232;-65
2023/12/17 04:37:07;;;;;;;5.35;5.03;;;;;;;-0.18;73.35;96966.88;5061002;28;20278;-65
2023/12/17 04:39:34;;;;;;;5.28;4.95;;;;;;;-0.18;73.00;96975.84;5077930;28;20202;-65
2023/12/17 04:42:03;;;;;;;4.93;4.63;;;;;;;-0.18;73.29;96986.69;5078254;28;20205;-65
2023/12/17 04:44:30;;;;;;;5.00;4.70;;;;;;;-0.16;73.41;96986.44;5060851;28;20385;-65
2023/12/17 04:46:57;;;;;;;5.47;5.07;;;;;;;-0.17;73.53;96987.53;5077739;28;20276;-65
2023/12/17 04:49:24;;;;;;;5.63;5.13;;;;;;;-0.17;73.13;96991.06;5077785;28;20195;-65
2023/12/17 04:51:51;;;;;;;5.50;5.10;;;;;;;-0.19;73.20;96978.78;5060349;28;20239;-65
2023/12/17 04:54:18;;;;;;;5.20;4.80;;;;;;;-0.19;73.20;96990.47;5078133;28;20266;-65
2023/12/17 04:56:45;;;;;;;5.10;4.80;;;;;;;-0.22;73.00;96990.09;5060204;28;20221;-66
2023/12/17 04:59:14;;;;;;;5.40;5.00;;;;;;;-0.25;73.19;96992.25;5060277;28;20282;-67
2023/12/17 05:01:41;;;;;;;5.10;4.70;;;;;;;-0.27;72.79;96985.41;5078062;28;20212;-67
2023/12/17 05:04:08;;;;;;;5.22;4.82;;;;;;;-0.26;72.45;96987.88;5059341;28;20205;-67
2023/12/17 05:06:35;;;;;;;5.05;4.75;;;;;;;-0.26;72.56;96992.47;5077528;28;20235;-67
2023/12/17 05:09:01;;;;;;;5.05;4.75;;;;;;;-0.24;72.73;96993.06;5076845;28;20613;-67
2023/12/17 05:11:28;;;;;;;5.10;4.80;;;;;;;-0.23;73.01;96997.41;5077528;28;20266;-67
2023/12/17 05:13:55;;;;;;;5.13;4.82;;;;;;;-0.25;73.23;96996.84;5059959;28;20193;-67
2023/12/17 05:16:24;;;;;;;5.32;4.93;;;;;;;-0.25;72.88;97010.41;5059171;28;20653;-67
2023/12/17 05:18:50;;;;;;;5.43;5.03;;;;;;;-0.25;73.01;97005.81;5077678;28;20205;-67
2023/12/17 05:21:17;;;;;;;5.25;4.85;;;;;;;-0.29;72.68;97009.22;5076677;28;20237;-66
2023/12/17 05:23:45;;;;;;;5.10;4.70;;;;;;;-0.31;72.83;97009.47;5076907;28;20223;-67
2023/12/17 05:26:13;;;;;;;5.18;4.78;;;;;;;-0.31;72.98;97014.88;5060262;28;20262;-67
2023/12/17 05:28:41;;;;;;;5.50;5.00;;;;;;;-0.30;73.38;97026.56;5076723;28;20197;-67
2023/12/17 05:31:08;;;;;;;5.53;5.13;;;;;;;-0.32;73.11;97025.97;5076956;28;20186;-68
2023/12/17 05:33:36;;;;;;;5.70;5.30;;;;;;;-0.32;73.11;97031.41;5076899;28;20212;-68
2023/12/17 05:36:04;;;;;;;5.90;5.40;;;;;;;-0.34;73.34;97037.03;5076516;28;20247;-67
2023/12/17 05:38:31;;;;;;;6.07;5.55;;;;;;;-0.35;73.28;97040.00;5076826;28;20215;-67
2023/12/17 05:40:58;;;;;;;6.15;5.65;;;;;;;-0.35;73.03;97029.97;5076845;28;20185;-67
2023/12/17 05:43:25;;;;;;;5.60;5.20;;;;;;;-0.34;73.28;97036.22;5076690;28;20231;-65
2023/12/17 05:45:52;;;;;;;5.55;5.15;;;;;;;-0.34;73.08;97036.22;5076392;28;20203;-66
2023/12/17 05:48:20;;;;;;;5.55;5.15;;;;;;;-0.34;73.02;97038.94;5076977;28;20561;-64
2023/12/17 05:50:50;;;;;;;5.63;5.18;;;;;;;-0.32;73.02;97031.41;5059598;28;20188;-66
2023/12/17 05:53:17;;;;;;;5.75;5.30;;;;;;;-0.34;72.66;97028.91;5076135;28;20189;-67
2023/12/17 05:55:45;;;;;;;5.35;4.95;;;;;;;-0.34;72.86;97036.22;5058874;28;20217;-67
2023/12/17 05:58:11;;;;;;;5.93;5.43;;;;;;;-0.34;72.83;97030.78;5075307;28;20629;-67
2023/12/17 06:00:38;;;;;;;5.72;5.22;;;;;;;-0.35;73.05;97029.16;5058788;28;20248;-66
2023/12/17 06:03:05;;;;;;;5.72;5.22;;;;;;;-0.32;72.99;97034.94;5059568;28;20209;-66
2023/12/17 06:05:33;;;;;;;4.95;4.55;;;;;;;-0.30;72.59;97034.69;5076438;28;20220;-66
2023/12/17 06:08:03;;;;;;;5.10;4.70;;;;;;;-0.27;73.13;97039.63;5075129;28;20197;-66
2023/12/17 06:10:30;;;;;;;5.88;5.38;;;;;;;-0.28;72.54;97036.09;5076201;28;20189;-66
2023/12/17 06:12:57;;;;;;;5.20;4.80;;;;;;;-0.26;72.46;97039.38;5076137;28;20201;-66
2023/12/17 06:15:24;;;;;;;4.97;4.57;;;;;;;-0.25;72.83;97042.94;5055966;28;20260;-66
2023/12/17 06:17:51;;;;;;;5.15;4.75;;;;;;;-0.22;72.49;97036.22;5058251;28;20243;-65
2023/12/17 06:20:18;;;;;;;5.50;5.05;;;;;;;-0.22;72.62;97034.31;5058212;28;20648;-67
2023/12/17 06:22:46;;;;;;;5.38;4.97;;;;;;;-0.23;72.49;97026.44;5076739;28;20182;-67
2023/12/17 06:25:14;;;;;;;5.15;4.75;;;;;;;-0.18;72.53;97035.53;5075986;28;20224;-67
2023/12/17 06:27:41;;;;;;;5.03;4.70;;;;;;;-0.14;72.45;97033.97;5075875;28;20182;-67
2023/12/17 06:30:09;;;;;;;5.00;4.70;;;;;;;-0.12;72.43;97041.88;5075829;28;20212;-67
2023/12/17 06:32:36;;;;;;;5.53;5.13;;;;;;;-0.11;72.22;97048.94;5058251;28;20197;-67
2023/12/17 06:35:03;;;;;;;5.22;4.82;;;;;;;-0.10;72.15;97050.63;5058764;28;20581;-67
2023/12/17 06:37:30;;;;;;;5.47;5.07;;;;;;;-0.11;72.08;97044.38;5058157;28;20308;-67
2023/12/17 06:39:57;;;;;;;5.75;5.35;;;;;;;-0.09;72.07;97060.38;5058525;28;20232;-67
2023/12/17 06:42:26;;;;;;;5.75;5.30;;;;;;;-0.09;72.28;97052.25;5058668;28;20205;-67
2023/12/17 06:44:53;;;;;;;5.80;5.30;;;;;;;-0.07;72.69;97052.84;5075561;28;20250;-67
2023/12/17 06:47:21;;;;;;;4.93;4.53;;;;;;;-0.03;72.62;97048.59;5058281;28;20193;-67
2023/12/17 06:49:49;;;;;;;5.65;5.25;;;;;;;0.02;72.60;97056.03;5058177;28;20239;-67
2023/12/17 06:52:16;;;;;;;6.28;5.78;;;;;;;0.04;72.59;97056.59;5075518;28;20189;-70
2023/12/17 06:54:42;;;;;;;5.88;5.45;;;;;;;0.10;72.16;97063.78;5075118;28;20630;-69
2023/12/17 06:57:09;;;;;;;5.53;5.13;;;;;;;0.16;72.27;97071.81;5075347;28;20236;-69
2023/12/17 06:59:38;;;;;;;6.93;6.43;;;;;;;0.28;72.13;97069.06;5058489;28;20223;-71
2023/12/17 07:02:05;;;;;;;6.13;5.63;;;;;;;0.31;72.10;97071.31;5075421;28;20217;-67
2023/12/17 07:04:33;;;;;;;6.18;5.72;;;;;;;0.34;71.31;97072.72;5075589;28;20246;-68
2023/12/17 07:07:00;;;;;;;6.80;6.30;;;;;;;0.38;71.40;97077.44;5075835;28;20189;-66
2023/12/17 07:09:26;;;;;;;6.38;5.88;;;;;;;0.43;71.86;97079.44;5057513;28;20238;-69
2023/12/17 07:11:54;;;;;;;5.60;5.10;;;;;;;0.56;71.73;97081.06;5058549;28;20266;-71
2023/12/17 07:14:21;;;;;;;5.85;5.38;;;;;;;0.92;72.30;97088.03;5059246;28;20224;-70
2023/12/17 07:16:49;;;;;;;5.40;5.00;;;;;;;1.07;71.80;97091.03;5095324;28;20299;-69
2023/12/17 07:19:16;;;;;;;5.93;5.47;;;;;;;1.17;70.76;97087.69;5095042;28;20253;-70
2023/12/17 07:21:44;;;;;;;5.88;5.43;;;;;;;1.09;70.81;97079.91;5077925;28;20243;-70
2023/12/17 07:24:11;;;;;;;6.53;6.03;;;;;;;1.02;71.78;97085.53;5077481;28;20207;-70
2023/12/17 07:26:38;;;;;;;6.35;5.85;;;;;;;0.99;70.99;97085.19;5097930;28;20188;-70
2023/12/17 07:29:06;;;;;;;6.55;6.05;;;;;;;0.95;71.80;97080.22;5081526;28;20245;-70
2023/12/17 07:31:33;;;;;;;5.93;5.50;;;;;;;0.97;71.91;97069.09;5082678;28;20192;-70
2023/12/17 07:34:02;;;;;;;5.78;5.38;;;;;;;1.00;72.22;97068.63;5099350;28;20244;-70
2023/12/17 07:36:29;;;;;;;5.75;5.35;;;;;;;1.07;72.45;97065.75;5099618;28;20196;-69
2023/12/17 07:38:56;;;;;;;7.07;6.47;;;;;;;1.20;72.27;97058.13;5081770;28;20503;-70
2023/12/17 07:41:22;;;;;;;6.57;6.07;;;;;;;1.32;72.14;97066.22;5081820;28;20231;-70
2023/12/17 07:43:49;;;;;;;6.70;6.20;;;;;;;1.39;71.37;97060.63;5099528;28;20211;-70
2023/12/17 07:46:18;;;;;;;6.25;5.75;;;;;;;1.49;72.47;97070.81;5081194;28;20633;-69
2023/12/17 07:48:45;;;;;;;6.05;5.65;;;;;;;1.57;72.33;97078.59;5081237;28;20235;-70
2023/12/17 07:51:13;;;;;;;6.10;5.60;;;;;;;1.59;71.36;97074.53;5099093;28;20184;-70
2023/12/17 07:53:40;;;;;;;6.38;5.88;;;;;;;1.64;71.36;97080.09;5099201;28;20250;-69
2023/12/17 07:56:09;;;;;;;5.47;5.07;;;;;;;1.69;71.28;97088.31;5081220;28;20231;-68
2023/12/17 07:58:36;;;;;;;6.10;5.60;;;;;;;1.72;71.42;97097.88;5081683;28;20248;-69
2023/12/17 08:01:03;;;;;;;6.50;6.00;;;;;;;1.79;71.33;97095.81;5098946;28;20228;-69
2023/12/17 08:03:33;;;;;;;5.90;5.50;;;;;;;1.86;71.89;97099.22;5098549;28;20299;-70
2023/12/17 08:05:59;;;;;;;6.53;6.03;;;;;;;1.91;71.74;97102.00;5098594;28;20180;-70
2023/12/17 08:08:29;;;;;;;6.47;5.97;;;;;;;1.92;71.32;97109.13;5099325;28;20228;-70
2023/12/17 08:10:57;;;;;;;6.60;6.10;;;;;;;1.91;70.95;97102.00;5098668;28;20208;-70
2023/12/17 08:13:24;;;;;;;6.38;5.88;;;;;;;1.84;70.77;97114.13;5098820;28;20204;-70
2023/12/17 08:15:51;;;;;;;6.40;5.90;;;;;;;1.76;69.92;97109.09;5065134;28;20294;-70
2023/12/17 08:18:21;;;;;;;6.30;5.80;;;;;;;1.73;71.16;97113.13;5078226;28;20267;-70
2023/12/17 08:20:47;;;;;;;6.50;6.00;;;;;;;1.74;71.03;97116.66;5060756;28;20556;-70
2023/12/17 08:23:14;;;;;;;7.40;6.90;;;;;;;1.68;70.71;97118.50;5060930;28;20204;-70
2023/12/17 08:25:43;;;;;;;7.75;7.15;;;;;;;1.66;71.01;97117.91;5061468;28;20201;-70
2023/12/17 08:28:12;;;;;;;9.20;8.50;;;;;;;1.64;71.63;97120.06;5060566;28;20197;-70
2023/12/17 08:30:39;;;;;;;9.38;8.60;;;;;;;1.62;71.27;97119.47;5060446;28;20215;-70
2023/12/17 08:33:06;;;;;;;8.40;7.70;;;;;;;1.58;70.83;97130.03;5077769;28;20197;-70
2023/12/17 08:35:36;;;;;;;8.88;8.18;;;;;;;1.55;71.27;97119.63;5077964;28;20251;-70
2023/12/17 08:38:05;;;;;;;9.52;8.77;;;;;;;1.50;71.05;97119.56;5059737;28;20225;-70
2023/12/17 08:40:33;;;;;;;9.70;9.00;;;;;;;1.48;71.74;97107.25;5059791;28;20205;-70
2023/12/17 08:43:01;;;;;;;9.60;8.80;;;;;;;1.43;72.23;97095.22;5077562;28;20598;-70
2023/12/17 08:45:28;;;;;;;10.27;9.48;;;;;;;1.40;72.27;97101.16;5060228;28;20286;-70
2023/12/17 08:47:55;;;;;;;9.88;9.18;;;;;;;1.41;72.47;97085.66;5060284;28;20189;-70
2023/12/17 08:50:22;;;;;;;9.45;8.75;;;;;;;1.42;72.75;97079.16;5078259;28;20254;-70
2023/12/17 08:52:50;;;;;;;9.38;8.68;;;;;;;1.44;72.66;97086.00;5077663;28;20216;-70
2023/12/17 08:55:17;;;;;;;9.57;8.77;;;;;;;1.48;72.46;97082.78;5060145;28;20621;-70
2023/12/17 08:57:43;;;;;;;10.10;9.30;;;;;;;1.50;73.31;97080.66;5060475;28;20238;-71
2023/12/17 09:00:13;;;;;;;11.00;10.10;;;;;;;1.50;72.73;97075.22;5076860;28;20275;-71
2023/12/17 09:02:40;;;;;;;10.20;9.40;;;;;;;1.45;72.35;97081.38;5060563;28;20220;-71
2023/12/17 09:05:08;;;;;;;10.43;9.63;;;;;;;1.47;72.68;97081.97;5077479;28;20189;-71
2023/12/17 09:07:36;;;;;;;9.50;8.73;;;;;;;1.41;73.19;97083.75;5077449;28;20197;-71
2023/12/17 09:10:03;;;;;;;9.13;8.43;;;;;;;1.42;72.94;97073.72;5060208;28;20193;-70
2023/12/17 09:12:30;;;;;;;8.60;8.00;;;;;;;1.41;72.27;97082.94;5059551;28;20239;-70
2023/12/17 09:14:56;;;;;;;9.13;8.43;;;;;;;1.36;72.22;97080.97;5060000;28;20226;-70
2023/12/17 09:17:28;;;;;;;8.25;7.65;;;;;;;1.33;71.84;97088.78;5077422;28;20212;-70
2023/12/17 09:19:55;;;;;;;9.35;8.55;;;;;;;1.34;72.01;97090.41;5077164;28;20200;-70
2023/12/17 09:22:22;;;;;;;11.65;10.65;;;;;;;1.34;71.74;97088.53;5059755;28;20234;-70
2023/12/17 09:24:49;;;;;;;8.40;7.70;;;;;;;1.38;71.94;97080.69;5076423;28;20609;-70
2023/12/17 09:27:16;;;;;;;9.23;8.52;;;;;;;1.40;71.85;97086.72;5059193;28;20288;-70
2023/12/17 09:29:43;;;;;;;8.20;7.60;;;;;;;1.42;72.07;97073.72;5060248;28;20291;-70
2023/12/17 09:32:10;;;;;;;8.45;7.75;;;;;;;1.44;71.10;97083.28;5076953;28;20272;-70
2023/12/17 09:34:40;;;;;;;7.65;7.13;;;;;;;1.43;70.95;97089.78;5077028;28;20213;-70
2023/12/17 09:37:08;;;;;;;7.55;6.95;;;;;;;1.43;70.31;97086.25;5059566;28;20300;-71
2023/12/17 09:39:36;;;;;;;7.93;7.32;;;;;;;1.44;70.81;97074.28;5059821;28;20583;-70
2023/12/17 09:42:04;;;;;;;8.80;8.10;;;;;;;1.47;71.24;97087.41;5059480;28;20197;-70
2023/12/17 09:44:30;;;;;;;9.18;8.48;;;;;;;1.49;70.56;97088.00;5076672;28;20544;-70
2023/12/17 09:46:58;;;;;;;8.88;8.18;;;;;;;1.52;71.04;97090.19;5060047;28;20196;-70
2023/12/17 09:49:26;;;;;;;9.02;8.32;;;;;;;1.57;70.99;97079.41;5059037;28;20205;-70
2023/12/17 09:52:01;;;;;;;9.38;8.68;;;;;;;1.59;71.67;97081.88;5076672;28;20185;-70
2023/12/17 09:54:29;;;;;;;9.00;8.30;;;;;;;1.57;71.06;97073.16;5076210;28;20232;-70
2023/12/17 09:56:57;;;;;;;9.35;8.55;;;;;;;1.59;70.70;97074.53;5058503;28;20217;-70
2023/12/17 09:59:26;;;;;;;8.63;7.93;;;;;;;1.60;71.30;97061.78;5058773;28;20217;-70
2023/12/17 10:01:53;;;;;;;8.68;7.97;;;;;;;1.60;70.39;97059.06;5076406;28;20218;-70
2023/12/17 10:04:24;;;;;;;8.88;8.18;;;;;;;1.59;70.74;97052.78;5076304;28;20185;-70
2023/12/17 10:06:51;;;;;;;8.25;7.55;;;;;;;1.58;70.38;97048.41;5076346;28;20205;-70
2023/12/17 10:09:20;;;;;;;8.25;7.65;;;;;;;1.50;70.63;97043.41;5075949;28;20197;-70
2023/12/17 10:11:47;;;;;;;9.60;8.80;;;;;;;1.54;70.69;97044.56;5058992;28;20270;-70
2023/12/17 10:14:23;;;;;;;10.07;9.27;;;;;;;1.62;71.97;97041.41;5075906;28;20286;-70
2023/12/17 10:16:51;;;;;;;8.95;8.20;;;;;;;1.64;71.30;97044.72;5077946;28;20212;-70
2023/12/17 10:19:18;;;;;;;8.38;7.78;;;;;;;1.69;71.94;97042.06;5078500;28;20227;-70
2023/12/17 10:21:45;;;;;;;8.15;7.50;;;;;;;1.63;71.38;97031.34;5096289;28;20220;-70
2023/12/17 10:24:12;;;;;;;8.35;7.65;;;;;;;1.61;70.76;97036.22;5078569;28;20223;-70
2023/12/17 10:26:46;;;;;;;7.93;7.32;;;;;;;1.60;71.44;97034.59;5095792;28;20192;-70
2023/12/17 10:29:15;;;;;;;7.93;7.32;;;;;;;1.63;71.20;97017.75;5095897;28;20173;-70
2023/12/17 10:31:42;;;;;;;8.18;7.47;;;;;;;1.60;71.41;97021.81;5096104;28;20267;-70
2023/12/17 10:34:15;;;;;;;7.75;7.15;;;;;;;1.61;70.55;97031.63;5078039;28;20224;-70
2023/12/17 10:36:44;;;;;;;8.23;7.53;;;;;;;1.59;70.86;97030.19;5078785;28;20192;-70
2023/12/17 10:39:12;;;;;;;7.70;7.10;;;;;;;1.66;71.12;97028.13;5095560;28;20222;-70
2023/12/17 10:41:40;;;;;;;7.70;7.20;;;;;;;1.69;70.99;97028.47;5096501;28;20246;-71
2023/12/17 10:44:13;;;;;;;7.72;7.18;;;;;;;1.72;70.70;97029.88;5079106;28;20204;-70
2023/12/17 10:46:42;;;;;;;8.00;7.40;;;;;;;1.75;70.96;97028.56;5078954;28;20203;-70
2023/12/17 10:49:09;;;;;;;8.95;8.15;;;;;;;1.74;70.14;97027.72;5062410;28;20196;-70
2023/12/17 10:51:39;;;;;;;8.73;8.02;;;;;;;1.77;70.25;97031.84;5078177;28;20184;-70
2023/12/17 10:54:06;;;;;;;7.80;7.28;;;;;;;1.76;70.82;97025.59;5095719;28;20212;-70
2023/12/17 10:56:39;;;;;;;8.45;7.85;;;;;;;1.77;69.98;97026.41;5095850;28;20245;-70
2023/12/17 10:59:10;;;;;;;8.75;8.05;;;;;;;1.79;70.39;97024.25;5095264;28;20250;-70
2023/12/17 11:01:38;;;;;;;8.75;8.13;;;;;;;1.82;70.57;97024.59;5095152;28;20216;-70
2023/12/17 11:04:08;;;;;;;8.48;7.88;;;;;;;1.83;70.99;97011.81;5077781;28;20218;-70
2023/12/17 11:06:36;;;;;;;7.78;7.18;;;;;;;1.83;70.92;97012.63;5095128;28;20509;-70
2023/12/17 11:09:05;;;;;;;8.80;8.10;;;;;;;1.81;70.44;97005.78;5095192;28;20180;-70
2023/12/17 11:11:32;;;;;;;8.95;8.25;;;;;;;1.87;70.80;97000.16;5077758;28;20207;-70
2023/12/17 11:14:00;;;;;;;8.70;8.00;;;;;;;1.87;70.40;96994.72;5077174;28;20208;-70
2023/12/17 11:16:31;;;;;;;8.93;8.23;;;;;;;1.84;70.13;96987.06;5095244;28;20317;-70
2023/12/17 11:19:03;;;;;;;8.32;7.72;;;;;;;1.88;70.06;96990.09;5077250;28;20208;-70
2023/12/17 11:21:30;;;;;;;7.90;7.40;;;;;;;2.01;70.78;96991.66;5095623;28;20207;-70
2023/12/17 11:23:57;;;;;;;8.27;7.68;;;;;;;2.10;70.00;96990.13;5095060;28;20196;-70
2023/12/17 11:26:25;;;;;;;8.98;8.27;;;;;;;2.21;70.30;96991.91;5077797;28;20249;-70
2023/12/17 11:28:54;;;;;;;7.93;7.32;;;;;;;2.19;69.51;96977.72;5095107;28;20219;-70
2023/12/17 11:31:21;;;;;;;8.20;7.60;;;;;;;2.16;69.86;96970.06;5095170;28;20269;-70
2023/12/17 11:33:49;;;;;;;8.80;8.10;;;;;;;2.14;69.70;96973.06;5094922;28;20224;-70
2023/12/17 11:36:17;;;;;;;8.70;8.00;;;;;;;2.09;69.31;96977.59;5094932;28;20226;-70
2023/12/17 11:38:46;;;;;;;8.68;7.97;;;;;;;2.06;69.44;96972.66;5095174;28;20257;-70