Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:08;;;;;;;4.63;4.32;;;7.90;99.90;;;8.64;100.00;98430.63;5198409;28;20596;-62
2023/01/07 00:04:41;;;;;;;5.82;5.32;;;7.90;99.90;;;8.68;100.00;98442.84;5197965;28;20212;-61
2023/01/07 00:07:16;;;;;;;6.43;5.85;;;8.00;99.90;;;8.69;100.00;98432.75;5192438;28;20321;-63
2023/01/07 00:09:49;;;;;;;5.35;4.88;;;8.00;99.90;;;9.02;100.00;98433.44;5192789;28;20237;-60
2023/01/07 00:12:22;;;;;;;5.38;4.97;;;8.10;99.90;;;8.83;100.00;98428.66;5196338;28;20225;-61
2023/01/07 00:14:55;;;;;;;5.20;4.80;;;8.00;99.90;;;8.63;100.00;98428.88;5190638;28;20230;-61
2023/01/07 00:17:28;;;;;;;5.70;5.15;;;7.90;99.90;;;8.57;100.00;98430.19;5201771;28;20617;-59
2023/01/07 00:20:01;;;;;;;5.53;5.00;;;7.90;99.90;;;8.51;100.00;98424.66;5197408;28;20202;-61
2023/01/07 00:22:35;;;;;;;6.07;5.32;;;7.80;99.90;;;8.52;100.00;98428.94;5191262;28;20249;-59
2023/01/07 00:25:09;;;;;;;5.72;5.22;;;7.80;99.90;;;8.51;100.00;98432.28;5194144;28;20610;-61
2023/01/07 00:27:42;;;;;;;5.88;5.38;;;7.80;99.90;;;8.52;100.00;98422.97;5193996;28;20208;-61
2023/01/07 00:30:15;;;;;;;6.05;5.45;;;7.80;99.90;;;8.50;100.00;98422.88;5194568;28;20210;-61
2023/01/07 00:33:03;;;;;;;6.85;6.25;;;7.80;99.90;;;8.55;100.00;98424.09;5190646;28;20219;-61
2023/01/07 00:35:36;;;;;;;5.85;5.32;;;7.90;99.90;;;8.56;100.00;98413.13;5193242;28;20205;-63
2023/01/07 00:38:11;;;;;;;6.87;6.27;;;7.90;99.90;;;8.63;100.00;98413.59;5187582;28;20545;-63
2023/01/07 00:40:44;;;;;;;7.38;6.60;;;7.90;99.90;;;8.68;100.00;98408.06;5192146;28;20613;-63
2023/01/07 00:43:18;;;;;;;6.97;6.32;;;7.90;99.90;;;8.69;100.00;98406.38;5195822;28;20225;-62
2023/01/07 00:45:51;;;;;;;7.15;6.40;;;8.00;99.90;;;8.72;100.00;98401.50;5193770;28;20206;-63
2023/01/07 00:48:24;;;;;;;7.07;6.57;;;8.00;99.90;;;8.74;100.00;98394.88;5198072;28;20657;-63
2023/01/07 00:50:57;;;;;;;7.15;6.47;;;8.00;99.90;;;8.74;100.00;98402.53;5193008;28;20213;-63
2023/01/07 00:53:31;;;;;;;6.70;6.10;;;8.00;99.90;;;8.68;100.00;98397.84;5196921;28;20222;-65
2023/01/07 00:56:05;;;;;;;6.88;6.25;;;8.00;99.90;;;8.70;100.00;98398.88;5201271;28;20205;-63
2023/01/07 00:58:38;;;;;;;6.85;6.25;;;8.00;99.90;;;8.71;100.00;98399.75;5190256;28;20572;-62
2023/01/07 01:01:11;;;;;;;6.55;5.65;;;8.00;99.90;;;8.69;100.00;98394.53;5191518;28;20205;-61
2023/01/07 01:03:45;;;;;;;5.60;5.10;;;7.90;99.90;;;8.66;100.00;98398.53;5199579;28;20225;-63
2023/01/07 01:06:18;;;;;;;5.70;5.20;;;7.90;99.90;;;8.66;100.00;98393.41;5194830;28;20198;-63
2023/01/07 01:08:52;;;;;;;6.35;5.72;;;7.90;99.90;;;8.65;100.00;98384.91;5192792;28;20212;-63
2023/01/07 01:11:25;;;;;;;5.85;5.45;;;7.90;99.90;;;8.66;100.00;98388.31;5194323;28;20219;-63
2023/01/07 01:13:58;;;;;;;6.97;6.28;;;7.90;99.90;;;8.66;100.00;98393.41;5198224;28;22183;-60
2023/01/07 01:16:31;;;;;;;5.88;5.28;;;7.90;99.90;;;8.69;100.00;98394.53;5196631;28;20206;-60
2023/01/07 01:19:04;;;;;;;6.80;5.70;;;7.90;99.90;;;8.68;100.00;98392.75;5190349;28;20202;-61
2023/01/07 01:21:40;;;;;;;5.32;4.93;;;7.90;99.90;;;8.64;100.00;98384.78;5189303;28;20875;-61
2023/01/07 01:24:15;;;;;;;5.32;4.93;;;7.90;99.90;;;8.65;100.00;98387.44;5190526;28;20248;-58
2023/01/07 01:26:48;;;;;;;5.00;4.70;;;7.90;99.90;;;8.65;100.00;98390.00;5194007;28;20240;-61
2023/01/07 01:29:21;;;;;;;5.60;5.10;;;7.90;99.90;;;8.62;100.00;98387.22;5186827;28;20209;-58
2023/01/07 01:31:54;;;;;;;4.95;4.57;;;7.90;99.90;;;8.61;100.00;98384.56;5196716;28;20245;-59
2023/01/07 01:34:27;;;;;;;4.72;4.30;;;7.90;99.90;;;8.62;100.00;98392.31;5190683;28;20269;-56
2023/01/07 01:37:01;;;;;;;4.80;4.50;;;7.90;99.90;;;8.62;100.00;98387.22;5196554;28;20626;-57
2023/01/07 01:39:35;;;;;;;5.90;5.20;;;7.90;99.90;;;8.62;100.00;98386.34;5190551;28;20198;-61
2023/01/07 01:42:12;;;;;;;5.50;4.90;;;7.90;99.90;;;8.64;100.00;98385.69;5192946;28;20228;-61
2023/01/07 01:44:49;;;;;;;6.82;6.20;;;7.90;99.90;;;8.64;100.00;98383.13;5191595;28;20209;-60
2023/01/07 01:47:34;;;;;;;6.78;6.18;;;7.90;99.90;;;8.66;100.00;98383.22;5189446;28;20585;-60
2023/01/07 01:50:15;;;;;;;5.13;4.72;;;7.90;99.90;;;8.67;100.00;98380.81;5189823;28;20195;-66
2023/01/07 01:52:52;;;;;;;5.20;4.68;;;7.90;99.90;;;8.64;100.00;98384.78;5194655;28;20236;-60
2023/01/07 01:55:32;;;;;;;5.20;4.28;;;7.90;99.90;;;8.60;100.00;98380.25;5191568;28;20313;-60
2023/01/07 01:58:09;;;;;;;4.38;3.97;;;7.80;99.90;;;8.51;100.00;98371.16;5187586;28;20206;-61
2023/01/07 02:00:43;;;;;;;4.35;4.05;;;7.80;99.90;;;8.50;100.00;98378.69;5191736;28;20218;-61
2023/01/07 02:03:20;;;;;;;4.50;4.20;;;7.80;99.90;;;8.54;100.00;98381.56;5191966;28;20248;-57
2023/01/07 02:05:53;;;;;;;4.65;4.28;;;7.80;99.90;;;8.57;100.00;98379.22;5190764;28;20206;-61
2023/01/07 02:08:26;;;;;;;5.45;4.97;;;7.80;99.90;;;8.50;100.00;98371.06;5193457;28;20200;-60
2023/01/07 02:11:18;;;;;;;6.15;4.53;;;7.80;99.90;;;8.49;100.00;98379.44;5189215;28;20201;-61
2023/01/07 02:14:08;;;;;;;5.35;4.60;;;7.80;99.90;;;8.55;100.00;98372.25;5192972;28;20226;-62
2023/01/07 02:16:50;;;;;;;4.70;4.40;;;7.90;99.90;;;8.57;100.00;98363.94;5196334;28;20203;-62
2023/01/07 02:20:14;;;;;;;4.38;4.07;;;7.90;99.90;;;8.53;100.00;98361.97;5198850;28;20206;-60
2023/01/07 02:23:47;;;;;;;4.82;4.43;;;7.80;99.90;;;8.56;100.00;98361.31;5197478;28;20331;-59
2023/01/07 02:26:54;;;;;;;4.80;4.50;;;7.80;99.90;;;8.59;100.00;98351.34;5204131;28;20220;-61
2023/01/07 02:30:33;;;;;;;4.57;4.28;;;7.80;99.90;;;8.61;100.00;98359.06;5202534;28;20205;-61
2023/01/07 02:33:38;;;;;;;3.97;3.67;;;7.80;99.90;;;8.57;100.00;98348.66;5197181;28;20789;-61
2023/01/07 02:36:48;;;;;;;4.07;3.78;;;7.80;99.90;;;8.54;100.00;98343.34;5200198;28;20265;-59
2023/01/07 02:39:41;;;;;;;5.05;4.70;;;7.80;99.90;;;8.53;100.00;98339.03;5200177;28;20201;-61
2023/01/07 02:42:23;;;;;;;4.75;4.35;;;7.80;99.90;;;8.39;100.00;98331.16;5198897;28;20232;-61
2023/01/07 02:45:05;;;;;;;5.35;4.90;;;7.80;99.90;;;8.40;100.00;98332.94;5201477;28;20304;-61
2023/01/07 02:47:41;;;;;;;5.40;5.00;;;7.80;99.90;;;8.43;100.00;98323.84;5202638;28;20206;-62
2023/01/07 02:50:15;;;;;;;5.40;4.90;;;7.80;99.90;;;8.45;100.00;98321.41;5194610;28;20284;-63
2023/01/07 02:52:48;;;;;;;5.40;5.00;;;7.80;99.90;;;8.50;100.00;98320.97;5197012;28;20361;-60
2023/01/07 02:55:27;;;;;;;5.20;4.80;;;7.80;99.90;;;8.52;100.00;98319.41;5190596;28;20577;-62
2023/01/07 02:58:41;;;;;;;5.65;5.15;;;7.80;99.90;;;8.55;100.00;98309.44;5193144;28;20211;-63
2023/01/07 03:01:37;;;;;;;5.40;5.00;;;7.80;99.90;;;8.57;100.00;98313.00;5189056;28;20209;-61
2023/01/07 03:04:27;;;;;;;5.15;4.75;;;7.80;99.90;;;8.60;100.00;98312.31;5191427;28;20206;-62
2023/01/07 03:07:19;;;;;;;6.20;5.68;;;7.90;99.90;;;8.56;100.00;98316.31;5193013;28;20198;-61
2023/01/07 03:10:03;;;;;;;7.30;6.57;;;7.90;99.90;;;8.53;100.00;98303.38;5189555;28;20636;-62
2023/01/07 03:12:42;;;;;;;9.05;8.15;;;7.90;99.90;;;8.57;100.00;98307.00;5193207;28;20214;-63
2023/01/07 03:15:20;;;;;;;9.05;8.30;;;7.90;99.90;;;8.59;100.00;98302.03;5200609;28;20202;-62
2023/01/07 03:18:00;;;;;;;7.88;7.22;;;7.90;99.90;;;8.57;100.00;98295.16;5196851;28;20197;-61
2023/01/07 03:20:38;;;;;;;10.30;9.27;;;7.90;99.90;;;8.54;100.00;98286.41;5192792;28;20221;-61
2023/01/07 03:23:15;;;;;;;8.73;7.90;;;7.80;99.90;;;8.50;100.00;98290.41;5195125;28;20248;-62
2023/01/07 03:25:51;;;;;;;7.30;6.70;;;7.80;99.90;;;8.45;100.00;98281.53;5192605;28;20218;-63
2023/01/07 03:28:28;;;;;;;6.13;5.68;;;7.80;99.90;;;8.51;100.00;98276.88;5194271;28;20206;-63
2023/01/07 03:31:02;;;;;;;6.90;6.30;;;7.80;99.90;;;8.56;100.00;98275.56;5196357;28;20198;-62
2023/01/07 03:33:41;;;;;;;6.65;6.05;;;7.80;99.90;;;8.55;100.00;98263.56;5201923;28;20245;-61
2023/01/07 03:36:19;;;;;;;6.35;5.75;;;7.90;99.90;;;8.60;100.00;98273.22;5195393;28;20226;-63
2023/01/07 03:38:55;;;;;;;7.38;6.65;;;7.90;99.90;;;8.53;100.00;98271.91;5196685;28;20205;-63
2023/01/07 03:44:19;;;;;;;6.25;5.75;;;7.90;99.90;;;8.57;100.00;98264.59;5192449;28;20682;-62
2023/01/07 03:46:53;;;;;;;6.70;6.07;;;7.90;99.90;;;8.60;100.00;98265.59;5186869;28;20216;-60
2023/01/07 03:49:26;;;;;;;6.75;6.20;;;7.90;99.90;;;8.56;100.00;98265.38;5189795;28;22208;-60
2023/01/07 03:51:59;;;;;;;6.75;6.25;;;7.90;99.90;;;8.52;100.00;98262.47;5189290;28;20226;-63
2023/01/07 03:54:33;;;;;;;7.10;6.35;;;7.80;99.90;;;8.57;100.00;98250.97;5191503;28;20572;-59
2023/01/07 03:57:06;;;;;;;6.65;6.15;;;7.90;99.90;;;8.60;100.00;98250.31;5190687;28;20534;-62
2023/01/07 03:59:39;;;;;;;6.82;6.30;;;7.90;99.90;;;8.57;100.00;98245.88;5189749;28;20301;-60
2023/01/07 04:02:13;;;;;;;6.30;5.75;;;7.90;99.90;;;8.60;100.00;98240.09;5188606;28;20574;-63
2023/01/07 04:04:46;;;;;;;7.78;7.07;;;7.90;99.90;;;8.49;100.00;98242.75;5190338;28;20226;-62
2023/01/07 04:07:19;;;;;;;6.90;6.35;;;7.90;99.90;;;8.55;100.00;98227.03;5190800;28;20206;-61
2023/01/07 04:09:54;;;;;;;6.95;6.40;;;7.80;99.90;;;8.47;100.00;98231.59;5190340;28;20208;-58
2023/01/07 04:12:27;;;;;;;7.65;6.93;;;7.80;99.90;;;8.48;100.00;98223.19;5188678;28;20222;-61
2023/01/07 04:15:00;;;;;;;6.75;6.25;;;7.80;99.90;;;8.53;100.00;98221.84;5189906;28;20209;-61
2023/01/07 04:17:33;;;;;;;7.40;6.80;;;7.90;99.90;;;8.57;100.00;98221.28;5187959;28;20665;-61
2023/01/07 04:20:09;;;;;;;6.70;6.20;;;7.90;99.90;;;8.59;100.00;98223.06;5189071;28;20676;-59
2023/01/07 04:22:42;;;;;;;6.72;5.93;;;7.90;99.90;;;8.54;100.00;98228.69;5190492;28;20236;-62
2023/01/07 04:25:16;;;;;;;6.15;5.75;;;7.90;99.90;;;8.53;100.00;98218.41;5189702;28;20222;-62
2023/01/07 04:27:49;;;;;;;6.45;5.93;;;7.90;99.90;;;8.56;100.00;98219.50;5189347;28;20206;-62
2023/01/07 04:30:23;;;;;;;5.97;5.47;;;7.90;99.90;;;8.61;100.00;98216.38;5187485;28;20213;-64
2023/01/07 04:32:56;;;;;;;5.75;5.25;;;7.90;99.90;;;8.63;100.00;98212.28;5189948;28;20619;-61
2023/01/07 04:35:29;;;;;;;6.20;5.65;;;7.90;99.90;;;8.63;100.00;98215.72;5186763;28;20206;-62
2023/01/07 04:38:02;;;;;;;5.47;4.97;;;7.90;99.90;;;8.63;100.00;98219.94;5189796;28;20212;-60
2023/01/07 04:40:36;;;;;;;5.10;4.80;;;7.90;99.90;;;8.57;100.00;98211.09;5188449;28;20907;-58
2023/01/07 04:43:10;;;;;;;4.90;4.60;;;7.80;99.90;;;8.56;100.00;98209.31;5195281;28;20243;-60
2023/01/07 04:45:43;;;;;;;4.82;4.50;;;7.80;99.90;;;8.52;100.00;98211.53;5194772;28;20226;-60
2023/01/07 04:48:16;;;;;;;5.47;4.97;;;7.80;99.90;;;8.54;100.00;98208.31;5193438;28;20733;-61
2023/01/07 04:50:49;;;;;;;5.72;5.22;;;7.80;99.90;;;8.55;100.00;98202.44;5193990;28;20202;-59
2023/01/07 04:53:23;;;;;;;5.65;5.25;;;7.80;99.90;;;8.53;100.00;98203.13;5194489;28;20228;-60
2023/01/07 04:55:57;;;;;;;4.93;4.50;;;7.80;99.90;;;8.59;100.00;98202.69;5192693;28;20253;-61
2023/01/07 04:58:30;;;;;;;5.85;5.45;;;7.80;99.90;;;8.60;100.00;98210.41;5192382;28;20202;-61
2023/01/07 05:01:04;;;;;;;5.00;4.68;;;7.80;99.90;;;8.56;100.00;98200.81;5194940;28;20296;-60
2023/01/07 05:03:37;;;;;;;5.50;5.10;;;7.80;99.90;;;8.56;100.00;98196.59;5197387;28;20306;-64
2023/01/07 05:06:10;;;;;;;5.40;5.00;;;7.80;99.90;;;8.68;100.00;98190.56;5195047;28;20225;-63
2023/01/07 05:08:43;;;;;;;10.52;9.60;;;7.90;99.90;;;8.50;100.00;98183.41;5192514;28;20854;-59
2023/01/07 05:11:20;;;;;;;9.38;8.50;;;7.80;99.90;;;8.48;100.00;98181.53;5193000;28;20332;-62
2023/01/07 05:13:53;;;;;;;8.35;7.70;;;7.70;99.90;;;8.45;100.00;98179.66;5194671;28;20696;-60
2023/01/07 05:16:26;;;;;;;8.18;7.38;;;7.80;99.90;;;8.49;100.00;98181.63;5199417;28;20194;-60
2023/01/07 05:18:59;;;;;;;6.43;5.82;;;7.80;99.90;;;8.44;100.00;98175.34;5192468;28;20277;-60
2023/01/07 05:21:32;;;;;;;6.35;5.85;;;7.80;99.90;;;8.45;100.00;98174.56;5188537;28;20205;-59
2023/01/07 05:24:07;;;;;;;5.55;5.15;;;7.70;99.90;;;8.42;100.00;98184.53;5192530;28;20310;-64
2023/01/07 05:26:42;;;;;;;5.50;5.07;;;7.70;99.90;;;8.42;100.00;98178.56;5187284;28;20272;-62
2023/01/07 05:29:15;;;;;;;5.60;5.20;;;7.70;99.90;;;8.43;100.00;98170.13;5188904;28;20222;-62
2023/01/07 05:31:48;;;;;;;5.63;5.22;;;7.70;99.90;;;8.47;100.00;98172.09;5188560;28;20225;-60
2023/01/07 05:34:21;;;;;;;5.45;4.93;;;7.80;99.90;;;8.50;100.00;98157.06;5190328;28;20669;-62
2023/01/07 05:36:54;;;;;;;5.28;4.88;;;7.80;99.90;;;8.49;100.00;98158.69;5186503;28;20202;-62
2023/01/07 05:39:27;;;;;;;5.50;5.20;;;7.80;99.90;;;8.49;100.00;98151.06;5189886;28;20200;-60
2023/01/07 05:42:01;;;;;;;5.45;5.05;;;7.80;99.90;;;8.53;100.00;98149.63;5190357;28;20233;-60
2023/01/07 05:44:34;;;;;;;5.55;5.15;;;7.80;99.90;;;8.51;100.00;98146.97;5187882;28;20994;-59
2023/01/07 05:47:08;;;;;;;5.47;5.07;;;7.80;99.90;;;8.56;100.00;98150.72;5192934;28;20226;-63
2023/01/07 05:49:41;;;;;;;5.65;5.25;;;7.80;99.90;;;8.48;100.00;98143.34;5196110;28;20204;-62
2023/01/07 05:52:14;;;;;;;5.50;5.00;;;7.80;99.90;;;8.45;100.00;98143.13;5190681;28;20232;-62
2023/01/07 05:54:47;;;;;;;5.95;5.45;;;7.80;99.90;;;8.45;100.00;98138.03;5188048;28;20197;-62
2023/01/07 05:57:21;;;;;;;6.18;5.68;;;7.70;99.90;;;8.48;100.00;98136.56;5187499;28;20275;-59
2023/01/07 05:59:54;;;;;;;6.22;5.72;;;7.80;99.90;;;8.50;100.00;98122.28;5187761;28;20657;-63
2023/01/07 06:02:28;;;;;;;5.80;5.40;;;7.80;99.90;;;8.50;100.00;98126.50;5188876;28;20218;-60
2023/01/07 06:05:01;;;;;;;5.43;4.97;;;7.80;99.90;;;8.50;100.00;98126.50;5187287;28;20281;-63
2023/01/07 06:07:34;;;;;;;5.70;5.20;;;7.80;99.90;;;8.50;100.00;98129.06;5185747;28;20218;-61
2023/01/07 06:10:08;;;;;;;5.63;5.22;;;7.80;99.90;;;8.53;100.00;98131.81;5191030;28;20199;-63
2023/01/07 06:12:43;;;;;;;5.43;5.03;;;7.80;99.90;;;8.52;100.00;98130.91;5191038;28;20229;-63
2023/01/07 06:15:16;;;;;;;5.65;5.25;;;7.80;99.90;;;8.50;100.00;98127.38;5186595;28;20594;-63
2023/01/07 06:17:49;;;;;;;5.40;5.00;;;7.80;99.90;;;8.50;100.00;98129.06;5188029;28;20684;-63
2023/01/07 06:20:23;;;;;;;5.30;4.88;;;7.70;99.90;;;8.53;100.00;98126.72;5189067;28;20201;-62
2023/01/07 06:22:56;;;;;;;5.78;5.18;;;7.80;99.90;;;8.54;100.00;98133.56;5187312;28;20237;-61
2023/01/07 06:25:30;;;;;;;6.13;5.63;;;7.80;99.90;;;8.56;100.00;98132.91;5190045;28;20601;-61
2023/01/07 06:28:05;;;;;;;6.65;6.00;;;7.80;99.90;;;8.53;100.00;98126.72;5191027;28;20333;-62
2023/01/07 06:30:38;;;;;;;5.88;5.32;;;7.80;99.90;;;8.56;100.00;98127.78;5187255;28;20211;-62
2023/01/07 06:33:11;;;;;;;5.90;5.40;;;7.80;99.90;;;8.52;100.00;98120.72;5193712;28;20245;-63
2023/01/07 06:35:46;;;;;;;7.68;5.75;;;7.70;99.90;;;8.53;100.00;98127.59;5192660;28;20234;-63
2023/01/07 06:38:19;;;;;;;6.00;5.50;;;7.70;99.90;;;8.44;100.00;98129.50;5190504;28;20202;-62
2023/01/07 06:40:52;;;;;;;5.63;5.18;;;7.70;99.90;;;8.32;100.00;98123.50;5193954;28;20335;-62
2023/01/07 06:43:26;;;;;;;5.80;5.30;;;7.60;99.90;;;8.32;100.00;98124.38;5190715;28;20302;-62
2023/01/07 06:46:00;;;;;;;5.78;5.35;;;7.60;99.90;;;8.27;100.00;98118.09;5188615;28;20225;-63
2023/01/07 06:48:33;;;;;;;6.68;6.07;;;7.60;99.90;;;8.32;100.00;98115.88;5192612;28;20329;-62
2023/01/07 06:51:06;;;;;;;6.00;5.60;;;7.60;99.90;;;8.33;100.00;98110.00;5193637;28;20206;-63
2023/01/07 06:53:39;;;;;;;6.18;5.65;;;7.60;99.90;;;8.37;100.00;98111.09;5194922;28;20221;-62
2023/01/07 06:56:12;;;;;;;6.40;5.90;;;7.60;99.90;;;8.33;100.00;98102.38;5194699;28;20686;-63
2023/01/07 06:58:46;;;;;;;6.45;5.93;;;7.60;99.90;;;8.35;100.00;98100.78;5188768;28;20294;-61
2023/01/07 07:01:20;;;;;;;6.30;5.80;;;7.60;99.90;;;8.38;100.00;98101.00;5186182;28;20566;-63
2023/01/07 07:03:53;;;;;;;7.47;6.88;;;7.70;99.90;;;8.38;100.00;98101.00;5188985;28;20217;-60
2023/01/07 07:06:26;;;;;;;6.88;6.28;;;7.60;99.90;;;8.38;100.00;98090.81;5196428;28;20243;-63
2023/01/07 07:08:59;;;;;;;6.57;5.97;;;7.60;99.90;;;8.38;100.00;98090.81;5192464;28;20293;-62
2023/01/07 07:11:32;;;;;;;6.70;5.95;;;7.60;99.90;;;8.35;100.00;98085.50;5195592;28;20201;-63
2023/01/07 07:14:08;;;;;;;6.05;5.55;;;7.60;99.90;;;8.34;100.00;98084.63;5194958;28;20209;-62
2023/01/07 07:16:41;;;;;;;4.47;4.07;;;7.60;99.90;;;8.33;100.00;98082.88;5197150;28;20202;-64
2023/01/07 07:19:14;;;;;;;4.55;4.20;;;7.50;99.90;;;8.32;100.00;98082.75;5193520;28;20300;-61
2023/01/07 07:21:47;;;;;;;4.60;4.20;;;7.60;99.90;;;8.30;100.00;98086.88;5199906;28;20750;-63
2023/01/07 07:24:20;;;;;;;4.57;4.28;;;7.60;99.90;;;8.34;100.00;98086.31;5195342;28;20585;-63
2023/01/07 07:26:53;;;;;;;4.57;4.28;;;7.60;99.90;;;8.32;100.00;98078.53;5193951;28;20226;-64
2023/01/07 07:29:28;;;;;;;4.93;4.60;;;7.60;99.90;;;8.33;100.00;98076.91;5193583;28;20349;-61
2023/01/07 07:32:01;;;;;;;4.78;4.32;;;7.60;99.90;;;8.35;100.00;98085.50;5193381;28;20228;-63
2023/01/07 07:34:34;;;;;;;5.18;4.78;;;7.60;99.90;;;8.35;100.00;98075.31;5200812;28;20197;-63
2023/01/07 07:37:08;;;;;;;5.22;4.82;;;7.60;99.90;;;8.37;100.00;98078.88;5188969;28;20226;-63
2023/01/07 07:39:41;;;;;;;5.40;4.30;;;7.60;99.90;;;8.36;100.00;98077.13;5193402;28;20206;-63
2023/01/07 07:42:14;;;;;;;5.00;4.70;;;7.60;99.90;;;8.37;100.00;98073.78;5197289;28;20674;-64
2023/01/07 07:44:48;;;;;;;5.03;4.72;;;7.60;99.90;;;8.37;100.00;98073.78;5195913;28;20206;-63
2023/01/07 07:47:22;;;;;;;5.25;4.85;;;7.60;99.90;;;8.37;100.00;98073.78;5191289;28;20864;-61
2023/01/07 07:49:55;;;;;;;6.20;5.65;;;7.60;99.90;;;8.35;100.00;98071.16;5197029;28;20201;-61
2023/01/07 07:52:28;;;;;;;5.40;5.00;;;7.60;99.90;;;8.33;100.00;98071.81;5186609;28;20218;-63
2023/01/07 07:55:01;;;;;;;6.75;5.55;;;7.60;99.90;;;8.36;100.00;98061.84;5194058;28;20206;-60
2023/01/07 07:57:54;;;;;;;5.85;5.35;;;7.60;99.90;;;8.37;100.00;98068.69;5199254;28;20411;-62
2023/01/07 08:00:29;;;;;;;6.60;6.00;;;7.60;99.90;;;8.42;100.00;98067.38;5196748;28;20572;-62
2023/01/07 08:03:02;;;;;;;7.60;6.90;;;7.60;99.90;;;8.43;100.00;98064.03;5191054;28;20283;-63
2023/01/07 08:05:36;;;;;;;8.25;7.28;;;7.70;99.90;;;8.46;100.00;98069.34;5193814;28;20257;-61
2023/01/07 08:08:10;;;;;;;6.53;6.03;;;7.70;99.90;;;8.41;100.00;98055.41;5189459;28;20225;-62
2023/01/07 08:10:43;;;;;;;5.78;5.35;;;7.70;99.90;;;8.47;100.00;98066.03;5189391;28;20205;-62
2023/01/07 08:13:18;;;;;;;7.22;6.53;;;7.70;99.90;;;8.51;100.00;98062.03;5194152;28;20458;-62
2023/01/07 08:15:52;;;;;;;7.18;6.45;;;7.70;99.90;;;8.50;100.00;98065.38;5195801;28;20350;-63
2023/01/07 08:18:25;;;;;;;7.63;6.93;;;7.80;99.90;;;8.52;100.00;98054.47;5193152;28;20197;-62
2023/01/07 08:20:58;;;;;;;7.03;6.40;;;7.80;99.90;;;8.55;100.00;98057.22;5190514;28;20525;-61
2023/01/07 08:23:33;;;;;;;6.68;6.18;;;7.80;99.90;;;8.57;100.00;98053.13;5192756;28;21049;-62
2023/01/07 08:26:06;;;;;;;7.00;6.40;;;7.90;99.90;;;8.60;100.00;98049.91;5195333;28;20228;-62
2023/01/07 08:28:39;;;;;;;6.50;6.00;;;7.90;99.90;;;8.64;100.00;98049.34;5191628;28;20268;-63
2023/01/07 08:31:14;;;;;;;7.38;6.78;;;7.90;99.90;;;8.67;100.00;98046.09;5198161;28;20828;-65
2023/01/07 08:33:47;;;;;;;7.95;7.25;;;7.90;99.90;;;8.71;100.00;98045.53;5195136;28;20228;-62
2023/01/07 08:36:20;;;;;;;8.30;7.60;;;7.90;99.90;;;8.70;100.00;98046.31;5198144;28;20292;-62
2023/01/07 08:38:55;;;;;;;7.93;7.22;;;7.90;99.90;;;8.72;100.00;98047.28;5199595;28;20201;-61
2023/01/07 08:41:28;;;;;;;6.70;6.05;;;7.90;99.90;;;8.74;100.00;98040.66;5196867;28;20302;-61
2023/01/07 08:44:02;;;;;;;8.20;7.28;;;8.00;99.90;;;8.76;100.00;98039.09;5199919;28;20693;-62
2023/01/07 08:46:37;;;;;;;6.93;6.32;;;8.00;99.90;;;8.80;100.00;98031.72;5204150;28;20695;-61
2023/01/07 08:49:10;;;;;;;8.27;7.47;;;8.00;99.90;;;8.85;100.00;98032.06;5197002;28;20222;-60
2023/01/07 08:51:43;;;;;;;8.90;8.10;;;8.10;99.90;;;8.91;100.00;98027.34;5193914;28;20202;-62
2023/01/07 08:54:16;;;;;;;8.90;8.20;;;8.10;99.90;;;8.89;100.00;98028.91;5200579;28;20294;-61
2023/01/07 08:56:49;;;;;;;9.18;8.35;;;8.10;99.90;;;8.90;100.00;98035.81;5197895;28;20244;-62
2023/01/07 08:59:22;;;;;;;8.95;8.25;;;8.10;99.90;;;8.91;100.00;98022.25;5200197;28;20201;-61
2023/01/07 09:01:57;;;;;;;7.10;6.60;;;8.10;99.90;;;8.83;100.00;98025.97;5196235;28;20317;-62
2023/01/07 09:04:30;;;;;;;8.25;7.45;;;8.10;99.90;;;8.91;100.00;98024.81;5196976;28;20661;-62
2023/01/07 09:07:04;;;;;;;9.50;7.45;;;8.20;99.90;;;8.89;100.00;98026.38;5193405;28;20221;-63
2023/01/07 09:09:38;;;;;;;8.20;7.60;;;8.20;99.90;;;8.98;100.00;98016.75;5199999;28;20198;-60
2023/01/07 09:12:11;;;;;;;8.52;7.82;;;8.20;99.90;;;9.02;100.00;98026.41;5200882;28;20669;-58
2023/01/07 09:14:45;;;;;;;7.70;6.90;;;8.30;99.90;;;9.09;100.00;98024.25;5196257;28;20209;-62
2023/01/07 09:17:19;;;;;;;7.97;7.28;;;8.30;99.90;;;9.15;100.00;98017.00;5195944;28;20220;-63
2023/01/07 09:19:55;;;;;;;7.82;7.30;;;8.40;99.90;;;9.23;100.00;98019.25;5197140;28;20201;-61
2023/01/07 09:22:29;;;;;;;7.80;7.13;;;8.40;99.90;;;9.27;100.00;98024.53;5189381;28;20236;-62
2023/01/07 09:25:02;;;;;;;7.35;6.85;;;8.50;99.90;;;9.32;100.00;98028.28;5197620;28;20684;-62
2023/01/07 09:27:36;;;;;;;8.23;7.53;;;8.50;99.90;;;9.39;100.00;98020.25;5189066;28;20226;-63
2023/01/07 09:30:10;;;;;;;7.97;7.38;;;8.60;99.90;;;9.41;100.00;98011.94;5198178;28;20205;-63
2023/01/07 09:32:45;;;;;;;7.50;6.80;;;8.70;99.90;;;9.57;100.00;98013.75;5190522;28;20229;-62
2023/01/07 09:35:18;;;;;;;8.23;7.53;;;8.70;99.90;;;9.64;100.00;98012.47;5192331;28;20213;-62
2023/01/07 09:37:51;;;;;;;8.82;7.93;;;8.80;99.90;;;9.67;100.00;98005.91;5191071;28;20751;-63
2023/01/07 09:40:28;;;;;;;8.68;7.88;;;8.80;99.90;;;9.73;100.00;98007.97;5197614;28;20305;-62
2023/01/07 09:43:07;;;;;;;8.60;7.78;;;8.90;99.90;;;9.81;100.00;98005.88;5196887;28;20217;-62
2023/01/07 09:45:45;;;;;;;8.63;7.82;;;9.00;99.90;;;9.85;100.00;98011.28;5195369;28;20558;-61
2023/01/07 09:48:24;;;;;;;8.45;7.68;;;9.00;99.90;;;9.87;100.00;98014.81;5193543;28;20221;-63
2023/01/07 09:51:02;;;;;;;7.53;6.93;;;9.10;99.90;;;9.93;100.00;98015.19;5194206;28;20213;-62
2023/01/07 09:53:39;;;;;;;7.30;6.65;;;9.10;99.90;;;9.95;100.00;98017.81;5190386;28;20226;-62
2023/01/07 09:56:20;;;;;;;8.48;7.68;;;9.10;99.90;;;10.06;100.00;98018.50;5191133;28;20701;-62
2023/01/07 09:58:55;;;;;;;7.07;6.40;;;9.20;99.90;;;10.13;100.00;98018.97;5194316;28;20329;-60
2023/01/07 10:01:37;;;;;;;6.70;6.18;;;9.20;99.90;;;10.15;100.00;98019.91;5188699;28;20283;-61
2023/01/07 10:04:28;;;;;;;6.25;5.75;;;9.20;99.90;;;10.41;94.90;98015.53;5196446;28;20575;-63
2023/01/07 10:07:21;;;;;;;5.47;5.07;;;9.50;99.90;;;10.32;94.45;98020.97;5197333;28;20202;-62
2023/01/07 10:10:07;;;;;;;5.93;5.43;;;9.40;99.90;;;10.33;95.15;98020.22;5194194;28;20226;-61
2023/01/07 10:12:49;;;;;;;6.20;5.72;;;9.50;99.90;;;10.46;91.24;98018.38;5190375;28;20233;-60
2023/01/07 10:15:46;;;;;;;5.32;4.88;;;9.50;99.90;;;10.50;89.44;98005.00;5193954;28;20236;-61
2023/01/07 10:18:35;;;;;;;6.20;5.60;;;9.60;99.90;;;10.52;89.86;98006.84;5196291;28;20212;-61
2023/01/07 10:21:18;;;;;;;5.53;5.05;;;9.60;99.90;;;10.52;88.70;98001.75;5195451;28;20205;-62
2023/01/07 10:23:57;;;;;;;5.63;5.22;;;9.60;99.90;;;10.66;85.90;97994.00;5192751;28;20324;-61
2023/01/07 10:26:35;;;;;;;5.95;5.50;;;9.70;99.90;;;10.59;85.45;97987.66;5195009;28;20292;-62
2023/01/07 10:29:13;;;;;;;5.78;5.22;;;9.70;99.90;;;10.63;85.21;97989.59;5192396;28;20235;-61
2023/01/07 10:31:48;;;;;;;6.13;5.55;;;9.70;99.90;;;10.49;85.59;97985.34;5187527;28;20233;-58
2023/01/07 10:34:27;;;;;;;6.10;5.50;;;9.60;99.90;;;10.51;87.21;97983.78;5193248;28;20209;-60
2023/01/07 10:37:06;;;;;;;5.93;5.53;;;9.60;99.90;;;10.60;85.82;97974.09;5194482;28;20304;-60
2023/01/07 10:39:53;;;;;;;26.23;7.45;;;9.60;99.90;;;10.45;87.06;97973.19;5194872;28;20205;-59
2023/01/07 10:42:34;;;;;;;63.08;10.43;;;9.60;99.90;;;10.52;85.58;97967.63;5196372;28;20728;-60
2023/01/07 10:45:25;;;;;;;6.15;5.53;;;9.70;99.90;;;10.70;84.21;97955.03;5194078;28;20297;-61
2023/01/07 10:48:39;;;;;;;5.53;5.13;;;9.80;99.90;;;10.65;83.71;97947.13;5191104;28;20328;-60
2023/01/07 10:51:37;;;;;;;5.97;5.47;;;9.70;99.90;;;10.75;82.64;97946.84;5183398;28;20210;-59
2023/01/07 10:54:31;;;;;;;5.22;4.60;;;9.70;99.90;;;10.70;82.14;97938.06;5199317;28;20324;-62
2023/01/07 10:57:10;;;;;;;5.82;5.43;;;9.90;99.90;;;10.65;81.30;97933.47;5198860;28;20583;-62
2023/01/07 10:59:49;;;;;;;6.20;5.70;;;9.80;99.90;;;10.76;80.22;97933.28;5198339;28;20209;-59
2023/01/07 11:02:25;;;;;;;5.70;5.28;;;9.90;99.90;;;10.77;80.18;97935.03;5197706;28;20218;-60
2023/01/07 11:05:00;;;;;;;5.45;5.05;;;10.00;99.90;;;10.85;79.11;97932.94;5199474;28;20255;-62
2023/01/07 11:07:43;;;;;;;6.05;5.45;;;10.00;99.90;;;10.81;80.23;97926.75;5200943;28;20227;-62
2023/01/07 11:10:22;;;;;;;6.10;5.60;;;10.00;99.90;;;10.82;79.62;97920.84;5199835;28;20232;-62