Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:45;;;;;;;23.63;4.35;;;;;;;7.21;100.00;100625.50;5009332;28;20405;-73
2023/03/26 00:04:11;;;;;;;27.83;4.30;;;;;;;7.16;100.00;100626.66;5009459;28;20068;-74
2023/03/26 00:06:37;;;;;;;24.60;5.00;;;;;;;7.12;100.00;100622.41;5009973;28;20366;-73
2023/03/26 00:09:05;;;;;;;22.45;4.50;;;;;;;7.08;100.00;100620.84;5010180;28;20034;-73
2023/03/26 00:11:30;;;;;;;30.15;4.65;;;;;;;7.03;100.00;100620.25;5007982;28;20124;-74
2023/03/26 00:13:56;;;;;;;33.88;4.75;;;;;;;6.96;100.00;100618.91;5007545;28;20157;-73
2023/03/26 00:16:23;;;;;;;24.90;5.18;;;;;;;6.95;100.00;100624.38;5008732;28;20061;-74
2023/03/26 00:18:50;;;;;;;28.92;4.95;;;;;;;6.89;100.00;100626.50;5009643;28;20042;-74
2023/03/26 00:21:19;;;;;;;31.40;4.85;;;;;;;6.86;100.00;100628.56;5015472;28;20123;-73
2023/03/26 00:23:44;;;;;;;25.80;5.53;;;;;;;6.83;100.00;100617.91;5020984;28;20060;-73
2023/03/26 00:26:10;;;;;;;21.45;4.50;;;;;;;6.81;100.00;100619.84;5024354;28;20055;-73
2023/03/26 00:28:41;;;;;;;33.17;5.65;;;;;;;6.77;100.00;100618.28;5012460;28;20056;-74
2023/03/26 00:31:10;;;;;;;19.50;3.28;;;;;;;6.74;100.00;100619.31;5017514;28;20034;-74
2023/03/26 00:33:37;;;;;;;24.23;4.03;;;;;;;6.70;100.00;100609.66;5009280;28;20409;-73
2023/03/26 00:36:05;;;;;;;27.50;4.13;;;;;;;6.65;100.00;100607.22;4991915;28;20060;-74
2023/03/26 00:38:32;;;;;;;22.08;4.20;;;;;;;6.63;100.00;100608.31;5007556;28;20041;-74
2023/03/26 00:41:04;;;;;;;23.98;4.13;;;;;;;6.60;100.00;100603.94;5012492;28;20552;-73
2023/03/26 00:43:32;;;;;;;18.17;3.83;;;;;;;6.57;100.00;100600.53;5008000;28;20132;-74
2023/03/26 00:45:58;;;;;;;24.73;3.70;;;;;;;6.53;100.00;100602.59;5008303;28;20485;-73
2023/03/26 00:48:26;;;;;;;24.23;4.28;;;;;;;6.50;100.00;100599.19;5007658;28;20539;-74
2023/03/26 00:50:51;;;;;;;22.80;4.05;;;;;;;6.46;100.00;100593.09;5008933;28;20090;-74
2023/03/26 00:53:18;;;;;;;24.95;4.57;;;;;;;6.42;100.00;100588.81;5006192;28;20045;-73
2023/03/26 00:55:45;;;;;;;18.42;4.32;;;;;;;6.44;100.00;100591.44;5012674;28;20496;-73
2023/03/26 00:58:12;;;;;;;28.58;4.13;;;;;;;6.45;100.00;100591.34;5018803;28;20029;-73
2023/03/26 01:00:44;;;;;;;22.00;4.28;;;;;;;6.44;100.00;100589.63;5008237;28;20038;-73
2023/03/26 01:03:14;;;;;;;33.13;5.25;;;;;;;6.42;100.00;100582.56;5007432;28;20068;-73
2023/03/26 01:05:51;;;;;;;21.38;4.32;;;;;;;6.41;100.00;100581.69;5006923;28;20115;-73
2023/03/26 01:08:25;;;;;;;18.23;3.42;;;;;;;6.41;100.00;100565.47;5007059;28;20033;-74
2023/03/26 01:11:01;;;;;;;22.70;5.32;;;;;;;6.39;100.00;100560.16;5007135;28;20490;-74
2023/03/26 01:13:29;;;;;;;21.75;4.15;;;;;;;6.36;100.00;100557.63;5007198;28;20481;-73
2023/03/26 01:15:56;;;;;;;23.60;4.28;;;;;;;6.31;100.00;100550.78;5015172;28;20029;-74
2023/03/26 01:18:32;;;;;;;22.38;3.45;;;;;;;6.26;100.00;100548.34;5004577;28;20036;-73
2023/03/26 01:21:08;;;;;;;20.88;4.32;;;;;;;6.23;100.00;100551.22;5008017;28;20371;-73
2023/03/26 01:23:40;;;;;;;24.52;3.92;;;;;;;6.18;100.00;100544.34;5018341;28;20044;-73
2023/03/26 01:26:23;;;;;;;18.17;3.35;;;;;;;6.13;100.00;100545.50;5021741;28;20405;-73
2023/03/26 01:28:53;;;;;;;;;;;;;;;6.11;100.00;100535.75;5025377;28;20050;-73
2023/03/26 01:32:04;;;;;;;24.92;3.67;;;;;;;6.07;100.00;100534.19;5005200;28;19948;-73
2023/03/26 01:34:45;;;;;;;24.75;4.75;;;;;;;6.03;100.00;100530.78;5008674;28;20037;-73
2023/03/26 01:37:29;;;;;;;24.45;4.60;;;;;;;6.00;100.00;100522.00;5006082;28;20038;-73
2023/03/26 01:40:08;;;;;;;26.33;5.80;;;;;;;5.98;100.00;100523.94;5007604;28;20375;-73
2023/03/26 01:42:47;;;;;;;16.65;3.17;;;;;;;5.95;100.00;100518.69;5006319;28;20042;-73
2023/03/26 01:45:21;;;;;;;18.00;4.15;;;;;;;5.93;100.00;100520.63;5013858;28;20040;-73
2023/03/26 01:47:47;;;;;;;32.03;4.10;;;;;;;5.91;100.00;100522.50;5008610;28;20510;-73
2023/03/26 01:50:12;;;;;;;22.77;3.60;;;;;;;5.86;100.00;100515.53;5017641;28;20046;-73
2023/03/26 01:52:38;;;;;;;21.23;3.47;;;;;;;5.84;100.00;100519.31;5004385;28;20030;-73
2023/03/26 01:55:10;;;;;;;19.55;3.70;;;;;;;5.79;100.00;100510.59;5007591;28;20524;-73
2023/03/26 01:57:57;;;;;;;24.85;4.38;;;;;;;5.78;100.00;100519.63;5017005;28;20481;-73
2023/03/26 02:00:23;;;;;;;29.77;4.50;;;;;;;5.75;100.00;100507.22;5011771;28;20044;-73
2023/03/26 02:03:00;;;;;;;18.00;4.00;;;;;;;5.76;100.00;100498.16;5007493;28;20038;-73
2023/03/26 02:05:49;;;;;;;16.70;3.67;;;;;;;5.77;100.00;100494.47;5007833;28;20033;-73
2023/03/26 02:08:23;;;;;;;18.77;4.00;;;;;;;5.76;100.00;100487.34;5001905;28;20053;-73
2023/03/26 02:10:56;;;;;;;27.88;4.03;;;;;;;5.77;100.00;100488.22;5015755;28;20521;-73
2023/03/26 02:13:23;;;;;;;25.30;4.18;;;;;;;5.76;100.00;100481.94;5024239;28;20053;-73
2023/03/26 02:16:03;;;;;;;25.52;5.40;;;;;;;5.75;100.00;100474.81;5002664;28;20427;-73
2023/03/26 02:18:35;;;;;;;16.70;2.97;;;;;;;5.73;100.00;100471.31;5021899;28;20119;-73
2023/03/26 02:21:04;;;;;;;19.92;4.47;;;;;;;5.71;100.00;100464.28;5027352;28;20428;-73
2023/03/26 02:23:34;;;;;;;18.55;3.42;;;;;;;5.71;100.00;100461.59;5014291;28;20040;-73
2023/03/26 02:26:04;;;;;;;14.23;2.90;;;;;;;5.70;100.00;100463.44;5025444;28;20104;-74
2023/03/26 02:28:30;;;;;;;17.70;3.83;;;;;;;5.68;100.00;100459.06;5016899;28;20045;-74
2023/03/26 02:30:56;;;;;;;20.17;3.80;;;;;;;5.66;100.00;100456.47;5016062;28;20369;-73
2023/03/26 02:33:24;;;;;;;19.67;3.08;;;;;;;5.63;100.00;100456.63;5020030;28;20259;-73
2023/03/26 02:35:49;;;;;;;17.75;3.08;;;;;;;5.65;100.00;100453.88;5005432;28;20064;-73
2023/03/26 02:38:14;;;;;;;18.35;3.40;;;;;;;5.64;100.00;100455.66;4988190;28;20421;-73
2023/03/26 02:40:40;;;;;;;23.42;3.78;;;;;;;5.66;100.00;100451.06;5003936;28;20040;-73
2023/03/26 02:43:07;;;;;;;26.52;4.70;;;;;;;5.66;100.00;100445.66;5005243;28;20034;-74
2023/03/26 02:45:33;;;;;;;32.05;4.63;;;;;;;5.67;100.00;100444.69;5009465;28;20044;-74
2023/03/26 02:48:05;;;;;;;21.80;4.47;;;;;;;5.70;100.00;100444.53;5005576;28;20497;-74
2023/03/26 02:50:53;;;;;;;21.88;3.45;;;;;;;5.71;100.00;100438.16;5006321;28;20046;-73
2023/03/26 02:53:28;;;;;;;26.75;4.53;;;;;;;5.74;100.00;100423.63;5006703;28;20038;-74
2023/03/26 02:56:05;;;;;;;17.58;3.10;;;;;;;5.76;100.00;100427.97;5009817;28;20026;-74
2023/03/26 02:58:39;;;;;;;22.30;4.25;;;;;;;5.77;100.00;100415.34;5017424;28;20026;-73
2023/03/26 03:01:04;;;;;;;22.00;4.25;;;;;;;5.80;100.00;100421.44;5013290;28;20449;-73
2023/03/26 03:03:40;;;;;;;23.38;4.15;;;;;;;5.84;100.00;100414.03;5018457;28;20037;-73
2023/03/26 03:06:22;;;;;;;32.78;4.30;;;;;;;5.84;100.00;100412.19;5015861;28;20034;-73
2023/03/26 03:08:54;;;;;;;27.63;4.80;;;;;;;5.87;100.00;100409.31;5009878;28;20065;-73
2023/03/26 03:11:35;;;;;;;22.38;4.10;;;;;;;5.86;100.00;100399.47;5017995;28;20049;-74
2023/03/26 03:14:00;;;;;;;27.10;3.83;;;;;;;5.91;100.00;100393.78;5024454;28;20098;-74
2023/03/26 03:16:28;;;;;;;24.98;3.97;;;;;;;5.92;100.00;100389.28;5012482;28;20060;-74
2023/03/26 03:18:55;;;;;;;22.02;3.13;;;;;;;5.95;100.00;100394.50;5009435;28;20040;-73
2023/03/26 03:21:25;;;;;;;23.30;4.40;;;;;;;5.98;100.00;100387.09;5008685;28;20205;-74
2023/03/26 03:23:52;;;;;;;23.05;4.75;;;;;;;6.00;100.00;100389.69;5015982;28;20033;-73
2023/03/26 03:26:26;;;;;;;21.52;3.83;;;;;;;6.03;100.00;100386.81;5010450;28;20033;-74
2023/03/26 03:28:55;;;;;;;28.00;4.72;;;;;;;6.04;100.00;100375.91;5024978;28;20049;-74
2023/03/26 03:31:20;;;;;;;27.48;3.65;;;;;;;6.05;100.00;100372.25;5019730;28;20052;-74
2023/03/26 03:33:46;;;;;;;22.42;3.45;;;;;;;6.10;100.00;100370.13;5012952;28;20771;-74
2023/03/26 03:36:16;;;;;;;22.77;3.58;;;;;;;6.12;100.00;100367.34;5008746;28;20029;-74
2023/03/26 03:38:44;;;;;;;22.92;4.03;;;;;;;6.14;100.00;100366.28;5011255;28;20489;-74
2023/03/26 03:41:11;;;;;;;19.48;3.70;;;;;;;6.18;100.00;100369.66;4991305;28;20033;-74
2023/03/26 03:43:40;;;;;;;15.65;3.22;;;;;;;6.21;100.00;100361.38;5008290;28;20033;-74
2023/03/26 03:46:12;;;;;;;20.98;3.20;;;;;;;6.24;100.00;100363.88;5007774;28;20047;-74
2023/03/26 03:48:48;;;;;;;13.02;2.88;;;;;;;6.26;100.00;100364.66;5022162;28;20424;-75
2023/03/26 03:51:17;;;;;;;23.73;4.60;;;;;;;6.28;100.00;100353.75;5012076;28;20060;-74
2023/03/26 03:53:49;;;;;;;16.20;3.05;;;;;;;6.31;100.00;100356.28;5012386;28;20038;-76
2023/03/26 03:56:23;;;;;;;14.15;2.92;;;;;;;6.35;100.00;100360.53;5007263;28;20034;-76
2023/03/26 03:59:09;;;;;;;17.05;4.28;;;;;;;6.35;100.00;100347.00;5018271;28;20064;-75
2023/03/26 04:01:35;;;;;;;26.00;3.22;;;;;;;6.40;100.00;100344.88;5012853;28;20093;-76
2023/03/26 04:04:05;;;;;;;17.13;3.10;;;;;;;6.41;100.00;100341.22;5010591;28;20087;-76
2023/03/26 04:06:44;;;;;;;14.25;3.35;;;;;;;6.43;100.00;100333.88;5009209;28;20043;-76
2023/03/26 04:09:11;;;;;;;28.27;4.18;;;;;;;6.44;100.00;100330.22;4998466;28;20080;-75
2023/03/26 04:11:38;;;;;;;20.08;3.70;;;;;;;6.45;100.00;100326.53;5026693;28;20041;-75
2023/03/26 04:14:20;;;;;;;11.75;2.60;;;;;;;6.49;100.00;100321.81;5014506;28;20447;-75
2023/03/26 04:17:12;;;;;;;18.05;2.67;;;;;;;6.50;100.00;100310.03;5016101;28;20041;-75
2023/03/26 04:19:38;;;;;;;17.48;4.20;;;;;;;6.50;100.00;100302.81;5011880;28;20033;-75
2023/03/26 04:22:06;;;;;;;16.33;2.75;;;;;;;6.52;100.00;100300.00;5021304;28;20041;-75
2023/03/26 04:24:38;;;;;;;16.15;3.25;;;;;;;6.47;100.00;100286.78;5008245;28;20084;-75
2023/03/26 04:27:24;;;;;;;11.02;2.58;;;;;;;6.52;100.00;100292.75;5006606;28;20124;-74
2023/03/26 04:29:51;;;;;;;15.73;2.38;;;;;;;6.52;100.00;100289.19;5008260;28;20034;-74
2023/03/26 04:32:29;;;;;;;16.23;3.17;;;;;;;6.53;100.00;100288.25;5022587;28;20038;-75
2023/03/26 04:34:59;;;;;;;16.45;2.47;;;;;;;6.52;100.00;100281.94;5024495;28;20042;-75
2023/03/26 04:37:33;;;;;;;13.27;2.80;;;;;;;6.52;100.00;100271.13;4994871;28;20054;-75
2023/03/26 04:40:20;;;;;;;15.40;2.80;;;;;;;6.54;100.00;100269.22;5024282;28;20041;-75
2023/03/26 04:42:58;;;;;;;11.35;2.63;;;;;;;6.56;100.00;100263.69;4995480;28;20401;-75
2023/03/26 04:45:47;;;;;;;15.75;2.63;;;;;;;6.57;100.00;100258.19;5010856;28;20458;-75
2023/03/26 04:48:13;;;;;;;20.13;3.72;;;;;;;6.58;100.00;100257.25;5007917;28;20030;-75
2023/03/26 04:50:41;;;;;;;17.10;2.72;;;;;;;6.60;100.00;100252.59;5018909;28;20072;-74
2023/03/26 04:53:12;;;;;;;16.58;2.58;;;;;;;6.60;100.00;100249.88;5007476;28;20036;-75
2023/03/26 04:56:45;;;;;;;8.30;2.08;;;;;;;6.59;100.00;100244.59;5007063;28;20033;-74
2023/03/26 04:59:17;;;;;;;13.15;2.47;;;;;;;6.58;100.00;100242.88;5008279;28;20034;-74
2023/03/26 05:01:44;;;;;;;13.68;3.33;;;;;;;6.60;100.00;100232.81;5025632;28;20029;-74
2023/03/26 05:04:14;;;;;;;16.33;2.85;;;;;;;6.56;100.00;100224.03;5040629;28;20061;-74
2023/03/26 05:06:40;;;;;;;11.27;2.13;;;;;;;6.57;100.00;100227.59;5010414;28;20034;-74
2023/03/26 05:09:15;;;;;;;10.63;2.40;;;;;;;6.54;100.00;100222.41;5008055;28;20029;-74
2023/03/26 05:12:04;;;;;;;15.68;2.63;;;;;;;6.53;100.00;100221.53;5007264;28;20084;-74
2023/03/26 05:14:40;;;;;;;11.50;2.10;;;;;;;6.52;100.00;100216.22;5008009;28;20374;-74
2023/03/26 05:17:14;;;;;;;16.63;3.07;;;;;;;6.50;100.00;100212.75;5007130;28;20057;-74
2023/03/26 05:19:40;;;;;;;12.68;2.53;;;;;;;6.49;100.00;100205.63;5011922;28;20493;-75
2023/03/26 05:22:05;;;;;;;15.98;2.20;;;;;;;6.49;100.00;100208.34;5022039;28;20104;-74
2023/03/26 05:24:34;;;;;;;8.40;2.13;;;;;;;6.47;100.00;100203.00;5012654;28;20787;-75
2023/03/26 05:27:03;;;;;;;18.00;3.60;;;;;;;6.47;100.00;100189.50;5005506;28;20082;-75
2023/03/26 05:29:33;;;;;;;11.63;2.97;;;;;;;6.50;100.00;100196.56;4993639;28;20088;-75
2023/03/26 05:31:59;;;;;;;22.65;3.35;;;;;;;6.53;100.00;100196.34;5006649;28;20033;-74
2023/03/26 05:34:25;;;;;;;13.18;3.42;;;;;;;6.52;100.00;100183.78;5006430;28;20040;-74
2023/03/26 05:36:51;;;;;;;14.13;3.80;;;;;;;6.55;100.00;100184.47;5007582;28;20038;-74
2023/03/26 05:39:30;;;;;;;13.50;2.80;;;;;;;6.56;100.00;100179.91;5007754;28;20026;-74
2023/03/26 05:42:22;;;;;;;18.58;4.38;;;;;;;6.58;100.00;100181.56;5006339;28;20064;-74
2023/03/26 05:45:07;;;;;;;11.95;3.03;;;;;;;6.59;100.00;100174.31;5005142;28;20208;-74
2023/03/26 05:47:32;;;;;;;16.25;3.10;;;;;;;6.60;100.00;100171.50;4997649;28;20034;-74
2023/03/26 05:49:58;;;;;;;13.60;2.95;;;;;;;6.63;100.00;100170.44;5002362;28;59815;-73
2023/03/26 05:52:24;;;;;;;13.57;2.45;;;;;;;6.63;100.00;100171.31;5013069;28;20026;-74
2023/03/26 05:55:08;;;;;;;17.20;3.10;;;;;;;6.62;100.00;100171.41;5006659;28;20138;-74
2023/03/26 05:58:00;;;;;;;13.88;2.83;;;;;;;6.63;100.00;100154.22;4965604;28;72225;-74
2023/03/26 06:01:07;;;;;;;11.30;3.60;;;;;;;6.65;100.00;100160.38;5005367;28;20041;-75
2023/03/26 06:03:52;;;;;;;8.10;2.53;;;;;;;6.66;100.00;100162.13;5000975;28;20088;-75
2023/03/26 06:06:19;;;;;;;17.80;4.20;;;;;;;6.65;100.00;100155.84;5002146;28;20122;-75
2023/03/26 06:08:53;;;;;;;15.25;3.08;;;;;;;6.67;100.00;100147.66;5009576;28;20038;-74
2023/03/26 06:11:19;;;;;;;18.20;3.90;;;;;;;6.68;100.00;100148.53;5001293;28;20056;-74
2023/03/26 06:13:45;;;;;;;12.70;2.80;;;;;;;6.67;100.00;100147.66;5026552;28;20100;-74
2023/03/26 06:16:12;;;;;;;12.45;3.05;;;;;;;6.68;100.00;100143.13;5014243;28;20029;-74
2023/03/26 06:18:43;;;;;;;15.40;2.40;;;;;;;6.65;100.00;100141.47;5002033;28;20033;-73
2023/03/26 06:21:28;;;;;;;13.32;2.53;;;;;;;6.64;100.00;100129.78;5005264;28;20030;-74
2023/03/26 06:23:58;;;;;;;20.25;3.58;;;;;;;6.65;100.00;100138.78;5016446;28;20041;-74
2023/03/26 06:26:45;;;;;;;11.60;3.22;;;;;;;6.67;100.00;100130.53;5017379;28;20045;-74
2023/03/26 06:29:16;;;;;;;11.20;3.13;;;;;;;6.63;100.00;100130.78;5017913;28;20099;-73
2023/03/26 06:31:55;;;;;;;10.57;3.55;;;;;;;6.64;100.00;100116.28;5020525;28;20029;-74
2023/03/26 06:34:24;;;;;;;14.75;3.20;;;;;;;6.64;100.00;100124.41;5022946;28;20053;-73
2023/03/26 06:36:51;;;;;;;12.00;2.67;;;;;;;6.64;100.00;100124.41;5005296;28;20046;-73
2023/03/26 06:39:18;;;;;;;15.57;2.92;;;;;;;6.64;100.00;100129.78;4997403;28;20053;-73
2023/03/26 06:41:51;;;;;;;15.38;3.28;;;;;;;6.65;100.00;100126.13;4988961;28;20056;-74
2023/03/26 06:44:34;;;;;;;11.45;3.08;;;;;;;6.68;100.00;100119.66;5016490;28;20036;-73
2023/03/26 06:47:18;;;;;;;9.18;2.90;;;;;;;6.70;100.00;100124.94;5018421;28;20061;-73
2023/03/26 06:50:07;;;;;;;19.80;3.35;;;;;;;6.75;100.00;100126.34;5009422;28;20049;-74
2023/03/26 06:52:55;;;;;;;14.13;2.80;;;;;;;6.77;100.00;100128.97;5023733;28;20039;-73
2023/03/26 06:55:39;;;;;;;15.10;3.13;;;;;;;6.79;100.00;100136.00;5016243;28;20056;-73
2023/03/26 06:58:24;;;;;;;12.68;3.20;;;;;;;6.82;100.00;100134.94;5002030;28;20045;-73
2023/03/26 07:01:08;;;;;;;14.55;3.13;;;;;;;6.82;100.00;100130.38;5021766;28;20342;-73
2023/03/26 07:03:52;;;;;;;19.17;3.45;;;;;;;6.82;100.00;100132.22;5016817;28;20519;-73
2023/03/26 07:06:36;;;;;;;12.05;3.08;;;;;;;6.81;100.00;100125.97;5023359;28;20052;-73
2023/03/26 07:09:20;;;;;;;10.38;3.05;;;;;;;6.82;100.00;100127.69;5012435;28;20040;-73
2023/03/26 07:12:05;;;;;;;14.13;3.67;;;;;;;6.81;100.00;100119.69;5020764;28;20203;-73
2023/03/26 07:15:01;;;;;;;10.70;3.05;;;;;;;6.81;100.00;100123.25;5020172;28;20489;-73
2023/03/26 07:17:50;;;;;;;12.73;3.50;;;;;;;6.84;100.00;100119.47;5020511;28;20072;-73
2023/03/26 07:20:25;;;;;;;21.20;4.60;;;;;;;6.82;100.00;100116.88;5007093;28;20025;-72
2023/03/26 07:22:52;;;;;;;21.80;4.30;;;;;;;6.85;100.00;100115.78;5020789;28;20032;-73
2023/03/26 07:25:37;;;;;;;14.55;3.40;;;;;;;6.85;100.00;100108.56;5009760;28;20041;-73
2023/03/26 07:28:44;;;;;;;16.73;3.35;;;;;;;6.89;100.00;100109.19;5026479;28;20584;-73
2023/03/26 07:31:46;;;;;;;11.25;3.88;;;;;;;6.91;100.00;100115.38;5008292;28;20124;-73
2023/03/26 07:34:41;;;;;;;13.35;4.05;;;;;;;6.96;100.00;100107.81;5032091;28;20041;-72
2023/03/26 07:37:55;;;;;;;11.18;4.47;;;;;;;6.96;100.00;100102.41;5031080;28;20099;-72
2023/03/26 07:41:15;;;;;;;11.95;3.80;;;;;;;6.97;100.00;100103.25;5010469;28;20034;-73
2023/03/26 07:44:14;;;;;;;17.13;3.80;;;;;;;6.99;100.00;100104.88;5014639;28;20055;-73
2023/03/26 07:47:03;;;;;;;18.25;3.83;;;;;;;7.01;100.00;100096.66;5017999;28;20520;-73
2023/03/26 07:49:34;;;;;;;12.13;3.22;;;;;;;7.01;100.00;100094.81;5018487;28;20524;-72
2023/03/26 07:52:18;;;;;;;14.88;3.85;;;;;;;7.02;100.00;100087.56;5010121;28;20133;-73
2023/03/26 07:54:55;;;;;;;9.27;3.47;;;;;;;7.03;100.00;100092.88;5015284;28;20041;-73
2023/03/26 07:58:02;;;;;;;10.27;3.83;;;;;;;7.04;100.00;100085.63;5031907;28;20168;-73
2023/03/26 08:01:04;;;;;;;9.70;3.45;;;;;;;7.07;100.00;100094.38;5034485;28;20246;-73
2023/03/26 08:03:46;;;;;;;13.85;3.83;;;;;;;7.08;100.00;100084.44;5032626;28;20048;-73
2023/03/26 08:06:30;;;;;;;16.98;3.65;;;;;;;7.09;100.00;100088.91;5012186;28;20045;-73
2023/03/26 08:09:50;;;;;;;14.52;3.60;;;;;;;7.11;100.00;100086.94;5005262;28;20380;-73
2023/03/26 08:12:38;;;;;;;10.95;3.45;;;;;;;7.11;100.00;100086.94;5031079;28;20041;-73
2023/03/26 08:15:24;;;;;;;10.82;3.25;;;;;;;7.11;100.00;100085.09;5025186;28;20107;-73
2023/03/26 08:18:02;;;;;;;8.98;4.00;;;;;;;7.12;100.00;100083.25;5001071;28;20467;-73
2023/03/26 08:20:40;;;;;;;13.43;4.30;;;;;;;7.15;100.00;100085.75;5028002;28;20040;-73
2023/03/26 08:23:28;;;;;;;11.70;3.45;;;;;;;7.18;100.00;100080.13;5023689;28;20128;-73
2023/03/26 08:26:04;;;;;;;10.20;3.47;;;;;;;7.23;100.00;100087.88;5009065;28;20038;-73
2023/03/26 08:29:06;;;;;;;13.88;3.92;;;;;;;7.26;100.00;100074.16;5011118;28;20046;-73
2023/03/26 08:31:35;;;;;;;5.45;3.08;;;;;;;7.30;100.00;100075.69;5039993;28;20065;-73
2023/03/26 08:34:00;;;;;;;11.45;3.47;;;;;;;7.31;100.00;100078.25;4992380;28;20025;-73
2023/03/26 08:36:26;;;;;;;12.77;3.58;;;;;;;7.29;100.00;100069.41;5007489;28;20512;-73
2023/03/26 08:38:52;;;;;;;7.18;3.67;;;;;;;7.32;100.00;100071.91;5013445;28;20051;-73
2023/03/26 08:41:43;;;;;;;10.35;3.17;;;;;;;7.34;100.00;100083.47;5042999;28;20013;-73
2023/03/26 08:44:43;;;;;;;14.15;3.72;;;;;;;7.36;100.00;100077.94;5029304;28;20056;-73
2023/03/26 08:47:17;;;;;;;8.35;3.47;;;;;;;7.35;100.00;100077.06;5021934;28;20041;-72
2023/03/26 08:49:52;;;;;;;12.05;3.65;;;;;;;7.38;100.00;100074.16;5018070;28;20041;-73
2023/03/26 08:52:46;;;;;;;6.47;3.17;;;;;;;7.41;100.00;100076.66;5023338;28;20045;-73
2023/03/26 08:55:30;;;;;;;12.23;4.13;;;;;;;7.44;100.00;100077.41;5020343;28;20496;-72
2023/03/26 08:57:58;;;;;;;12.05;3.53;;;;;;;7.46;100.00;100072.72;5008615;28;20037;-72
2023/03/26 09:00:29;;;;;;;9.85;3.25;;;;;;;7.50;100.00;100069.69;5018486;28;20326;-73
2023/03/26 09:03:04;;;;;;;16.00;4.63;;;;;;;7.52;100.00;100058.78;5025380;28;20512;-73
2023/03/26 09:06:06;;;;;;;12.43;3.42;;;;;;;7.61;100.00;100068.94;5015015;28;20041;-73
2023/03/26 09:09:09;;;;;;;13.00;3.55;;;;;;;7.70;100.00;100072.81;5025066;28;20410;-72
2023/03/26 09:11:57;;;;;;;12.98;3.25;;;;;;;7.74;100.00;100064.34;5025274;28;20505;-72
2023/03/26 09:15:04;;;;;;;10.23;2.60;;;;;;;7.80;100.00;100068.44;5033977;28;20401;-73
2023/03/26 09:17:48;;;;;;;12.27;3.15;;;;;;;7.83;100.00;100070.91;5008247;28;20029;-72
2023/03/26 09:20:13;;;;;;;8.73;2.28;;;;;;;7.82;100.00;100072.75;5005428;28;20503;-72
2023/03/26 09:22:42;;;;;;;8.55;2.78;;;;;;;7.83;100.00;100065.50;5007123;28;20102;-73
2023/03/26 09:25:23;;;;;;;8.55;2.90;;;;;;;7.85;100.00;100066.25;5023565;28;20551;-72
2023/03/26 09:28:10;;;;;;;9.05;2.25;;;;;;;7.84;100.00;100069.97;5025281;28;20052;-72
2023/03/26 09:30:45;;;;;;;11.82;2.17;;;;;;;7.85;100.00;100066.25;5025421;28;20043;-72
2023/03/26 09:33:17;;;;;;;13.10;2.45;;;;;;;7.87;100.00;100067.88;5017382;28;20065;-72
2023/03/26 09:36:07;;;;;;;9.15;2.33;;;;;;;7.95;100.00;100072.72;5029057;28;20028;-73
2023/03/26 09:38:35;;;;;;;8.45;2.75;;;;;;;8.00;100.00;100067.84;5033613;28;20446;-73
2023/03/26 09:41:13;;;;;;;7.82;2.88;;;;;;;8.10;100.00;100066.16;5018517;28;20026;-72
2023/03/26 09:44:12;;;;;;;9.02;3.45;;;;;;;8.17;100.00;100059.31;5021097;28;20075;-73
2023/03/26 09:46:55;;;;;;;14.30;3.40;;;;;;;8.24;100.00;100059.72;5013025;28;20057;-73
2023/03/26 09:49:44;;;;;;;9.73;2.78;;;;;;;8.27;100.00;100056.78;5037318;28;20488;-72
2023/03/26 09:52:19;;;;;;;9.57;2.67;;;;;;;8.26;100.00;100063.19;5024504;28;20095;-72
2023/03/26 09:55:01;;;;;;;8.60;2.50;;;;;;;8.25;100.00;100058.72;5012806;28;20048;-73
2023/03/26 09:57:50;;;;;;;7.95;2.40;;;;;;;8.17;99.55;100067.44;5006732;28;20030;-73
2023/03/26 10:00:40;;;;;;;5.35;1.98;;;;;;;8.09;100.00;100059.03;5021075;28;20026;-73
2023/03/26 10:03:39;;;;;;;5.28;1.85;;;;;;;8.05;99.20;100060.22;5023334;28;20491;-72
2023/03/26 10:06:21;;;;;;;5.63;1.63;;;;;;;8.00;99.92;100073.25;5025645;28;20029;-73
2023/03/26 10:09:16;;;;;;;8.35;1.90;;;;;;;8.03;100.00;100066.75;5017430;28;20026;-73
2023/03/26 10:12:05;;;;;;;4.50;2.03;;;;;;;8.01;100.00;100069.56;5024457;28;20556;-73
2023/03/26 10:14:30;;;;;;;4.35;1.90;;;;;;;8.01;100.00;100077.69;5024047;28;20491;-73
2023/03/26 10:17:32;;;;;;;2.85;1.50;;;;;;;7.95;100.00;100078.16;5011766;28;20126;-74
2023/03/26 10:20:36;;;;;;;6.93;1.40;;;;;;;7.86;100.00;100066.16;5021624;28;20031;-73
2023/03/26 10:23:23;;;;;;;6.00;1.63;;;;;;;7.83;100.00;100070.91;5006709;28;20025;-73
2023/03/26 10:25:54;;;;;;;3.47;1.30;;;;;;;7.86;100.00;100076.97;5014108;28;20048;-73
2023/03/26 10:28:38;;;;;;;3.03;1.38;;;;;;;7.93;100.00;100080.13;5026685;28;20063;-73
2023/03/26 10:31:33;;;;;;;4.28;2.13;;;;;;;8.04;100.00;100074.75;5012234;28;20087;-72
2023/03/26 10:34:38;;;;;;;7.05;2.20;;;;;;;8.12;100.00;100077.78;5008093;28;20053;-73
2023/03/26 10:37:17;;;;;;;3.78;1.95;;;;;;;8.16;100.00;100073.00;5014544;28;20030;-73
2023/03/26 10:40:08;;;;;;;4.28;1.88;;;;;;;8.22;100.00;100082.50;5010998;28;20041;-73
2023/03/26 10:43:06;;;;;;;5.38;2.08;;;;;;;8.32;100.00;100080.81;4999047;28;20148;-72
2023/03/26 10:45:50;;;;;;;6.35;2.30;;;;;;;8.35;100.00;100081.47;5020716;28;20056;-73
2023/03/26 10:48:22;;;;;;;7.82;3.35;;;;;;;8.37;100.00;100084.06;5034241;28;20041;-73
2023/03/26 10:51:09;;;;;;;9.70;2.60;;;;;;;8.35;100.00;100083.31;5033506;28;20087;-73
2023/03/26 10:53:46;;;;;;;4.90;2.63;;;;;;;8.34;100.00;100087.84;5020911;28;20354;-73
2023/03/26 10:56:31;;;;;;;7.00;1.75;;;;;;;8.25;100.00;100088.53;5016299;28;20057;-73
2023/03/26 10:59:04;;;;;;;4.47;1.42;;;;;;;8.23;99.69;100093.22;5014060;28;20116;-73
2023/03/26 11:01:29;;;;;;;;;;;;;;;8.29;100.00;100084.59;5015314;28;20494;-73
2023/03/26 11:04:16;;;;;;;5.85;2.17;;;;;;;8.33;100.00;100096.94;5024078;28;19924;-73
2023/03/26 11:07:04;;;;;;;7.60;2.35;;;;;;;8.37;100.00;100082.22;5009184;28;20042;-72
2023/03/26 11:09:39;;;;;;;3.20;1.55;;;;;;;8.45;100.00;100094.34;5028130;28;20038;-73
2023/03/26 11:12:20;;;;;;;4.85;1.90;;;;;;;8.53;100.00;100090.03;5005881;28;20065;-72
2023/03/26 11:14:57;;;;;;;5.28;2.10;;;;;;;8.62;100.00;100094.78;5025747;28;20108;-73
2023/03/26 11:17:58;;;;;;;6.38;1.92;;;;;;;8.75;100.00;100101.97;5022129;28;20042;-73
2023/03/26 11:20:35;;;;;;;7.65;2.65;;;;;;;8.82;99.89;100104.09;5020535;28;20668;-72
2023/03/26 11:23:04;;;;;;;6.93;1.85;;;;;;;8.85;98.93;100098.44;5007474;28;20036;-74
2023/03/26 11:25:44;;;;;;;4.13;1.83;;;;;;;8.92;99.75;100099.69;5007265;28;20042;-73
2023/03/26 11:28:31;;;;;;;4.65;2.03;;;;;;;9.01;98.66;100105.41;5008172;28;20061;-73
2023/03/26 11:31:05;;;;;;;4.40;1.73;;;;;;;9.08;98.48;100107.50;5032472;28;20527;-73
2023/03/26 11:33:38;;;;;;;5.38;2.10;;;;;;;9.17;99.31;100112.19;5032973;28;20045;-72
2023/03/26 11:36:10;;;;;;;4.60;1.75;;;;;;;9.22;96.44;100113.69;5008082;28;20037;-72
2023/03/26 11:38:43;;;;;;;4.43;1.73;;;;;;;9.24;96.78;100117.16;5013405;28;20050;-73
2023/03/26 11:41:15;;;;;;;3.22;1.50;;;;;;;9.26;96.36;100121.47;5008833;28;20026;-72
2023/03/26 11:43:55;;;;;;;8.52;2.80;;;;;;;9.23;95.87;100112.69;5018170;28;20041;-73
2023/03/26 11:46:22;;;;;;;5.22;2.13;;;;;;;9.17;97.03;100124.91;5021540;28;20037;-73
2023/03/26 11:48:56;;;;;;;3.22;2.03;;;;;;;9.13;96.83;100121.56;5021722;28;20034;-73
2023/03/26 11:51:42;;;;;;;6.05;2.20;;;;;;;9.02;94.35;100120.69;5030049;28;20038;-73
2023/03/26 11:54:10;;;;;;;4.60;1.77;;;;;;;8.96;94.72;100116.59;5013092;28;20041;-73
2023/03/26 11:56:53;;;;;;;5.40;1.63;;;;;;;9.02;94.85;100123.41;5033402;28;20037;-73
2023/03/26 11:59:22;;;;;;;3.83;1.70;;;;;;;8.99;94.37;100123.63;5039119;28;20399;-74
2023/03/26 12:01:54;;;;;;;2.97;1.70;;;;;;;8.95;96.16;100131.13;5017084;28;20034;-73
2023/03/26 12:04:29;;;;;;;3.58;1.65;;;;;;;8.92;95.43;100125.97;4997092;28;20504;-73
2023/03/26 12:07:03;;;;;;;5.18;1.67;;;;;;;8.98;97.00;100130.03;5009419;28;20048;-73