Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 14:53:26;;;;;;;2.73;0.80;;;12.60;99.90;;;;;;5081634;27;2301828;-86
2023/12/30 14:55:52;;;;;;;5.70;1.20;;;12.60;99.90;;;;;;5130537;27;20198;-87
2023/12/30 14:58:17;;;;;;;6.50;1.07;;;12.60;99.90;;;;;;5130635;28;20683;-83
2023/12/30 15:00:43;;;;;;;2.90;1.27;;;12.70;99.90;;;;;;5130245;28;20174;-82
2023/12/30 15:03:09;;;;;;;5.20;1.83;;;12.70;99.90;;;;;;5129659;27;20166;-87
2023/12/30 15:05:35;;;;;;;4.67;1.47;;;12.80;99.90;;;;;;5129084;28;20695;-81
2023/12/30 15:08:00;;;;;;;7.33;2.20;;;12.80;99.90;;;;;;5130481;28;20163;-87
2023/12/30 15:10:26;;;;;;;8.10;2.50;;;12.80;99.90;;;;;;5130474;28;20174;-87
2023/12/30 15:12:52;;;;;;;9.37;2.43;;;12.80;99.90;;;;;;5130210;28;20205;-89
2023/12/30 15:15:18;;;;;;;9.67;2.67;;;12.80;99.90;;;;;;5129385;28;20167;-88
2023/12/30 15:17:43;;;;;;;7.47;2.27;;;12.70;99.90;;;;;;5130256;27;20186;-84
2023/12/30 15:20:09;;;;;;;7.30;2.43;;;12.70;99.90;;;;;;5129814;28;20198;-86
2023/12/30 15:22:36;;;;;;;6.37;1.97;;;12.60;99.90;;;;;;5129298;27;20174;-85
2023/12/30 15:25:02;;;;;;;11.10;2.83;;;12.60;99.90;;;;;;5129503;27;20201;-85
2023/12/30 15:27:28;;;;;;;4.53;2.03;;;12.60;99.90;;;;;;5129446;28;20175;-83
2023/12/30 15:29:53;;;;;;;9.57;2.97;;;12.60;99.90;;;;;;5130087;28;20680;-87
2023/12/30 15:32:20;;;;;;;7.17;2.47;;;12.70;99.90;;;;;;5130079;28;20219;-87
2023/12/30 15:34:45;;;;;;;9.43;2.90;;;12.60;99.90;;;;;;5129285;27;20195;-82
2023/12/30 15:37:11;;;;;;;9.30;3.10;;;12.60;99.90;;;;;;5128288;28;20207;-80
2023/12/30 15:39:37;;;;;;;2.20;1.70;;;12.70;99.90;;;;;;5127478;27;20643;-84
2023/12/30 15:42:04;;;;;;;3.70;2.70;;;12.80;99.90;;;;;;5116381;27;20179;-82
2023/12/30 15:44:32;;;;;;;10.00;2.83;;;12.80;99.90;;;;;;5117277;27;20669;-80
2023/12/30 15:46:58;;;;;;;8.23;2.53;;;;;;;;;;5108492;28;20258;-82
2023/12/30 15:49:24;;;;;;;8.60;2.97;;;12.80;99.90;;;;;;5127231;28;20746;-80
2023/12/30 15:51:49;;;;;;;5.37;2.20;;;12.80;99.90;;;;;;5127989;27;20226;-84
2023/12/30 15:54:15;;;;;;;6.23;2.60;;;12.80;99.90;;;;;;5129094;28;20178;-83
2023/12/30 15:56:42;;;;;;;7.87;3.23;;;;;;;;;;5110590;27;20179;-79
2023/12/30 15:59:08;;;;;;;3.63;2.10;;;12.80;99.90;;;;;;5117448;27;20190;-82
2023/12/30 16:01:34;;;;;;;8.73;3.10;;;12.80;99.90;;;;;;5130305;27;20175;-83
2023/12/30 16:04:00;;;;;;;10.03;3.23;;;12.80;99.90;;;;;;5111096;28;20638;-83
2023/12/30 16:06:25;;;;;;;9.33;4.00;;;12.80;99.90;;;;;;5098189;28;20172;-79
2023/12/30 16:08:51;;;;;;;11.43;3.20;;;12.60;99.90;;;;;;5107377;27;20179;-78
2023/12/30 16:11:17;;;;;;;10.33;3.70;;;12.80;99.90;;;;;;5103223;28;20258;-84
2023/12/30 16:13:42;;;;;;;13.73;3.83;;;12.70;99.90;;;;;;5113706;28;20311;-85
2023/12/30 16:16:08;;;;;;;11.07;3.33;;;12.80;99.90;;;;;;5100382;28;20208;-83
2023/12/30 16:18:34;;;;;;;7.23;3.10;;;12.70;99.90;;;;;;5094371;28;20176;-88
2023/12/30 16:21:00;;;;;;;13.17;3.40;;;12.90;99.90;;;;;;5094339;28;20656;-83
2023/12/30 16:23:25;;;;;;;10.37;2.90;;;12.70;99.90;;;;;;5093379;28;20654;-82
2023/12/30 16:25:51;;;;;;;9.93;3.77;;;12.70;99.90;;;;;;5091301;28;20225;-87
2023/12/30 16:28:17;;;;;;;6.60;2.63;;;12.60;99.90;;;;;;5115499;28;20208;-83
2023/12/30 16:30:43;;;;;;;7.20;3.27;;;12.60;99.90;;;;;;5117552;28;20182;-89
2023/12/30 16:33:08;;;;;;;6.30;2.40;;;12.50;99.90;;;;;;5117283;28;20270;-86
2023/12/30 16:35:34;;;;;;;7.40;2.23;;;12.50;99.90;;;;;;5117818;28;20172;-86
2023/12/30 16:37:59;;;;;;;6.10;2.50;;;12.30;99.90;;;;;;5111337;27;20538;-88
2023/12/30 16:40:27;;;;;;;9.80;2.43;;;12.20;99.90;;;;;;5111249;28;20221;-83
2023/12/30 16:42:53;;;;;;;4.43;2.10;;;12.20;99.90;;;;;;5094825;28;20171;-86
2023/12/30 16:45:19;;;;;;;7.27;2.43;;;12.40;99.90;;;;;;5110313;28;20228;-85
2023/12/30 16:47:44;;;;;;;9.57;2.60;;;12.40;99.90;;;;;;5106981;28;20176;-84
2023/12/30 16:50:10;;;;;;;8.00;2.77;;;12.40;99.90;;;;;;5094409;28;20267;-91
2023/12/30 16:52:37;;;;;;;6.40;2.63;;;12.50;99.90;;;;;;5098078;28;20229;-86
2023/12/30 16:55:03;;;;;;;6.10;2.80;;;12.60;99.90;;;;;;5094801;27;20638;-87
2023/12/30 16:57:29;;;;;;;9.57;3.33;;;12.60;99.90;;;;;;5093972;28;20176;-87
2023/12/30 16:59:55;;;;;;;4.53;2.33;;;12.60;99.90;;;;;;5094801;28;20296;-87
2023/12/30 17:02:21;;;;;;;9.90;3.63;;;12.60;99.90;;;;;;5094593;28;20558;-85
2023/12/30 17:04:46;;;;;;;6.50;2.83;;;12.70;99.90;;;;;;5094092;28;20187;-87
2023/12/30 17:07:13;;;;;;;8.93;2.97;;;12.70;99.90;;;;;;5101046;28;20186;-89
2023/12/30 17:09:39;;;;;;;12.87;3.80;;;12.80;99.90;;;;;;5101965;28;20195;-92
2023/12/30 17:12:05;;;;;;;5.93;2.70;;;12.70;99.90;;;;;;5094919;28;20211;-90
2023/12/30 17:14:31;;;;;;;7.97;3.10;;;12.70;99.90;;;;;;5113408;28;20159;-89
2023/12/30 17:16:57;;;;;;;4.97;3.20;;;12.70;99.90;;;;;;5113808;28;20258;-84
2023/12/30 17:19:23;;;;;;;7.73;3.50;;;12.80;99.90;;;;;;5114270;28;20191;-87
2023/12/30 17:21:48;;;;;;;7.33;2.73;;;12.80;99.90;;;;;;5114278;28;20175;-90
2023/12/30 17:24:14;;;;;;;8.00;3.20;;;12.80;99.90;;;;;;5114206;28;20182;-82
2023/12/30 17:26:40;;;;;;;3.50;2.33;;;12.80;99.90;;;;;;5113922;28;20207;-87
2023/12/30 17:29:06;;;;;;;8.30;3.10;;;12.80;99.90;;;;;;5113533;28;20167;-86
2023/12/30 17:31:31;;;;;;;13.33;4.17;;;12.80;99.90;;;;;;5113904;27;20200;-86
2023/12/30 17:33:57;;;;;;;6.67;2.90;;;12.80;99.90;;;;;;5098373;28;20191;-87
2023/12/30 17:36:24;;;;;;;10.80;3.77;;;12.80;99.90;;;;;;5093389;28;20172;-86
2023/12/30 17:38:51;;;;;;;12.07;3.63;;;12.80;99.90;;;;;;5097506;27;20192;-90
2023/12/30 17:41:16;;;;;;;10.43;5.23;;;12.80;99.90;;;;;;5111045;28;20172;-83
2023/12/30 17:43:43;;;;;;;7.97;4.77;;;11.50;99.90;;;;;;5109658;28;20179;-84
2023/12/30 17:46:08;;;;;;;5.87;2.87;;;10.50;99.90;;;;;;5092382;28;20168;-78
2023/12/30 17:48:34;;;;;;;3.97;2.30;;;10.00;99.90;;;;;;5112442;28;20170;-79
2023/12/30 17:51:00;;;;;;;2.53;1.50;;;9.40;99.90;;;;;;5095132;28;20211;-78
2023/12/30 17:53:27;;;;;;;2.13;1.50;;;9.10;99.90;;;;;;5091851;28;20701;-77
2023/12/30 17:55:53;;;;;;;1.80;1.30;;;9.00;99.90;;;;;;5090910;28;20180;-76
2023/12/30 17:58:20;;;;;;;1.67;1.10;;;8.70;99.90;;;;;;5092379;28;20207;-77
2023/12/30 18:00:46;;;;;;;3.37;1.57;;;8.60;99.90;;;;;;5093313;28;20203;-79
2023/12/30 18:03:12;;;;;;;6.13;3.10;;;8.50;99.90;;;;;;5109900;28;20528;-79
2023/12/30 18:05:37;;;;;;;8.27;3.27;;;8.40;99.90;;;;;;5113139;28;20187;-78
2023/12/30 18:08:04;;;;;;;2.63;1.30;;;8.30;99.90;;;;;;5111257;28;20210;-78
2023/12/30 18:10:29;;;;;;;1.97;1.20;;;8.30;99.90;;;;;;5112160;28;20159;-77
2023/12/30 18:12:55;;;;;;;2.10;0.90;;;8.20;99.90;;;;;;5109773;28;20261;-74
2023/12/30 18:15:21;;;;;;;2.67;1.00;;;8.10;99.90;;;;;;5100764;28;20193;-75
2023/12/30 18:17:46;;;;;;;1.80;1.03;;;8.20;99.90;;;;;;5107057;28;20665;-75
2023/12/30 18:20:14;;;;;;;1.77;0.80;;;8.10;99.90;;;;;;5106859;28;20186;-76
2023/12/30 18:22:40;;;;;;;1.80;0.50;;;8.20;99.90;;;;;;5104787;27;20650;-75
2023/12/30 18:25:06;;;;;;;27.73;12.10;;;8.00;99.90;;;;;;5101527;28;20179;-76
2023/12/30 18:27:31;;;;;;;5.67;2.93;;;8.00;99.90;;;;;;5108454;28;20186;-75
2023/12/30 18:29:57;;;;;;;46.47;16.40;;;8.00;99.90;;;;;;5111894;28;20508;-76
2023/12/30 18:32:23;;;;;;;2.77;0.97;;;8.00;99.90;;;;;;5096674;27;20733;-75
2023/12/30 18:34:48;;;;;;;28.33;10.23;;;8.00;99.90;;;;;;5091720;27;20172;-75
2023/12/30 18:37:14;;;;;;;8.60;4.20;;;8.00;99.90;;;;;;5092074;28;20214;-75
2023/12/30 18:39:40;;;;;;;4.70;2.37;;;7.90;99.90;;;;;;5103978;28;20614;-75
2023/12/30 18:42:07;;;;;;;2.20;1.10;;;8.00;99.90;;;;;;5111796;28;20531;-76
2023/12/30 18:44:33;;;;;;;1.73;0.90;;;7.90;99.90;;;;;;5091739;28;20179;-76
2023/12/30 18:46:59;;;;;;;3.70;2.53;;;;;;;;;;5089593;28;20195;-81
2023/12/30 18:49:24;;;;;;;1.70;0.80;;;7.90;99.90;;;;;;5091050;28;20187;-76
2023/12/30 18:51:50;;;;;;;1.23;0.30;;;7.90;99.90;;;;;;5090871;28;20323;-78
2023/12/30 18:54:16;;;;;;;1.50;0.40;;;7.90;99.90;;;;;;5091354;28;20187;-75
2023/12/30 18:56:43;;;;;;;1.20;0.43;;;7.90;99.90;;;;;;5091437;28;20250;-76
2023/12/30 18:59:09;;;;;;;3.07;1.27;;;7.90;99.90;;;;;;5090320;28;20570;-76
2023/12/30 19:01:37;;;;;;;6.03;3.70;;;7.90;99.90;;;;;;5090309;28;20180;-77
2023/12/30 19:04:03;;;;;;;1.83;0.60;;;7.80;99.90;;;;;;5089629;28;20180;-75
2023/12/30 19:06:29;;;;;;;2.33;0.63;;;7.90;99.90;;;;;;5091022;28;20180;-77
2023/12/30 19:08:55;;;;;;;1.10;0.50;;;7.90;99.90;;;;;;5091105;28;20184;-78
2023/12/30 19:11:20;;;;;;;1.80;0.70;;;7.80;99.90;;;;;;5095790;28;20203;-78
2023/12/30 19:13:47;;;;;;;1.77;1.00;;;7.80;99.90;;;;;;5091016;28;20258;-77
2023/12/30 19:16:13;;;;;;;2.27;0.90;;;7.80;99.90;;;;;;5090572;28;20171;-76
2023/12/30 19:18:38;;;;;;;1.43;0.80;;;7.80;99.90;;;;;;5090666;28;20197;-78
2023/12/30 19:21:04;;;;;;;1.93;0.80;;;7.80;99.90;;;;;;5090694;28;20214;-77
2023/12/30 19:23:31;;;;;;;1.50;0.70;;;7.80;99.90;;;;;;5091021;28;20894;-77
2023/12/30 19:25:57;;;;;;;0.87;0.63;;;7.70;99.90;;;;;;5091973;28;20191;-78
2023/12/30 19:28:22;;;;;;;1.17;0.70;;;7.80;99.90;;;;;;5090552;28;20175;-77
2023/12/30 19:30:48;;;;;;;1.33;0.53;;;7.80;99.90;;;;;;5090562;28;20168;-81
2023/12/30 19:33:13;;;;;;;1.37;0.50;;;7.80;99.90;;;;;;5089941;28;20651;-78
2023/12/30 19:35:40;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;5107021;28;20179;-77
2023/12/30 19:38:06;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;5102771;28;20207;-77
2023/12/30 19:40:32;;;;;;;1.40;0.77;;;7.90;99.90;;;;;;5094872;27;20677;-77
2023/12/30 19:42:58;;;;;;;1.93;1.10;;;8.00;99.90;;;;;;5098055;27;20192;-78
2023/12/30 19:45:23;;;;;;;1.67;0.47;;;7.90;99.90;;;;;;5104813;28;20190;-79
2023/12/30 19:47:49;;;;;;;1.47;0.60;;;7.80;99.90;;;;;;5097475;27;20184;-77
2023/12/30 19:50:14;;;;;;;1.10;0.40;;;7.80;99.90;;;;;;5094078;28;20642;-76
2023/12/30 19:52:40;;;;;;;0.97;0.50;;;7.80;99.90;;;;;;5097973;27;20314;-77
2023/12/30 19:55:06;;;;;;;1.00;0.50;;;7.80;99.90;;;;;;5109949;28;20175;-78
2023/12/30 19:57:32;;;;;;;0.80;0.43;;;7.70;99.90;;;;;;5112438;28;20569;-78
2023/12/30 19:59:58;;;;;;;0.90;0.40;;;7.70;99.90;;;;;;5093950;28;20186;-76
2023/12/30 20:02:23;;;;;;;0.73;0.50;;;7.70;99.90;;;;;;5092736;28;20183;-81
2023/12/30 20:04:49;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5094054;28;20260;-78
2023/12/30 20:07:15;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5093859;28;20210;-77
2023/12/30 20:09:42;;;;;;;1.27;0.50;;;7.80;99.90;;;;;;5095601;28;20168;-76
2023/12/30 20:12:09;;;;;;;0.87;0.40;;;7.80;99.90;;;;;;5113955;28;20203;-76
2023/12/30 20:14:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5113446;28;20167;-76
2023/12/30 20:17:03;;;;;;;1.00;0.40;;;7.80;99.90;;;;;;5113940;28;20159;-79
2023/12/30 20:19:28;;;;;;;0.97;0.50;;;7.80;99.90;;;;;;5114191;28;20163;-75
2023/12/30 20:21:54;;;;;;;2.33;0.60;;;7.80;99.90;;;;;;5114167;28;20170;-76
2023/12/30 20:24:20;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5114046;28;20254;-75
2023/12/30 20:26:46;;;;;;;1.13;0.50;;;7.70;99.90;;;;;;5113629;28;20510;-76
2023/12/30 20:29:11;;;;;;;0.43;0.40;;;7.70;99.90;;;;;;5114242;28;20232;-79
2023/12/30 20:31:37;;;;;;;1.40;0.43;;;7.80;99.90;;;;;;5114728;28;20195;-76
2023/12/30 20:34:03;;;;;;;1.07;0.50;;;7.80;99.90;;;;;;5114434;28;20681;-75
2023/12/30 20:36:31;;;;;;;0.83;0.50;;;7.80;99.90;;;;;;5113875;28;20168;-75
2023/12/30 20:38:57;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5113899;28;20179;-76
2023/12/30 20:41:23;;;;;;;1.00;0.67;;;7.90;99.90;;;;;;5103992;27;20171;-81
2023/12/30 20:43:48;;;;;;;1.37;0.40;;;7.90;99.90;;;;;;5108580;28;20543;-79
2023/12/30 20:46:14;;;;;;;0.97;0.57;;;7.80;99.90;;;;;;5104756;28;20715;-79
2023/12/30 20:48:41;;;;;;;0.47;0.43;;;7.90;99.90;;;;;;5113548;28;20175;-78
2023/12/30 20:51:08;;;;;;;0.53;0.40;;;7.90;99.90;;;;;;5113797;28;20190;-79
2023/12/30 20:53:34;;;;;;;1.27;0.43;;;7.80;99.90;;;;;;5113253;28;20226;-78
2023/12/30 20:55:59;;;;;;;0.50;0.43;;;7.80;99.90;;;;;;5100462;27;20187;-84
2023/12/30 20:58:26;;;;;;;1.13;0.50;;;7.80;99.90;;;;;;5093100;28;20176;-80
2023/12/30 21:00:51;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;5097884;28;20168;-83
2023/12/30 21:03:17;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5093205;28;20554;-82
2023/12/30 21:05:43;;;;;;;0.60;0.43;;;7.90;99.90;;;;;;5092445;28;20642;-82
2023/12/30 21:08:08;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5092508;28;20172;-80
2023/12/30 21:10:34;;;;;;;0.33;0.30;;;8.10;99.90;;;;;;5092177;28;20626;-79
2023/12/30 21:13:00;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;5096089;28;20206;-78
2023/12/30 21:15:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5112838;28;20629;-78
2023/12/30 21:17:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5111788;28;20676;-79
2023/12/30 21:20:17;;;;;;;0.83;0.33;;;7.80;99.90;;;;;;5111596;28;20266;-87
2023/12/30 21:22:43;;;;;;;0.83;0.57;;;7.80;99.90;;;;;;5112509;28;20167;-80
2023/12/30 21:25:09;;;;;;;0.30;0.27;;;7.80;99.90;;;;;;5109080;27;20171;-79
2023/12/30 21:27:35;;;;;;;0.83;0.70;;;7.80;99.90;;;;;;5107592;28;20760;-79
2023/12/30 21:30:01;;;;;;;0.70;0.30;;;7.80;99.90;;;;;;5093105;27;20251;-78
2023/12/30 21:32:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091665;28;20753;-77
2023/12/30 21:34:52;;;;;;;0.17;0.10;;;7.80;99.90;;;;;;5091754;28;20168;-78
2023/12/30 21:37:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5099479;28;20240;-78
2023/12/30 21:39:43;;;;;;;0.70;0.30;;;7.80;99.90;;;;;;5112453;28;20739;-77
2023/12/30 21:42:09;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5109220;28;20172;-78
2023/12/30 21:44:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5091741;28;20208;-78
2023/12/30 21:47:00;;;;;;;1.17;0.50;;;7.80;99.90;;;;;;5095044;28;20178;-78
2023/12/30 21:49:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5108248;28;20172;-79
2023/12/30 21:51:52;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5108950;28;20219;-78
2023/12/30 21:54:18;;;;;;;0.67;0.50;;;9.90;99.90;;;;;;5091932;28;20225;-77
2023/12/30 21:56:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5091833;28;20171;-78
2023/12/30 21:59:09;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5094746;27;20268;-78
2023/12/30 22:01:35;;;;;;;0.37;0.30;;;7.70;99.90;;;;;;5090174;28;20207;-79
2023/12/30 22:04:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5090912;27;20176;-79
2023/12/30 22:06:27;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5095287;28;20187;-79
2023/12/30 22:08:53;;;;;;;0.33;0.30;;;7.60;99.90;;;;;;5091720;28;20572;-79
2023/12/30 22:11:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5090563;28;20215;-82
2023/12/30 22:13:44;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5092117;28;20250;-82
2023/12/30 22:16:10;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5096330;28;20191;-84
2023/12/30 22:18:36;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5098436;28;20303;-81
2023/12/30 22:21:02;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5103118;28;20186;-86
2023/12/30 22:23:28;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5103175;28;20191;-81
2023/12/30 22:25:54;;;;;;;0.53;0.20;;;7.50;99.90;;;;;;5092143;28;20210;-83
2023/12/30 22:28:19;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093760;28;20191;-84
2023/12/30 22:30:45;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5092175;28;20171;-84
2023/12/30 22:33:11;;;;;;;3.50;0.73;;;7.60;99.90;;;;;;5092001;28;20708;-84
2023/12/30 22:35:36;;;;;;;1.00;0.40;;;7.50;99.90;;;;;;5096705;28;20266;-81
2023/12/30 22:38:02;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5112112;28;20579;-83
2023/12/30 22:40:28;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5104972;28;20199;-81
2023/12/30 22:42:55;;;;;;;0.50;0.20;;;7.50;99.90;;;;;;5091031;28;20242;-80
2023/12/30 22:45:20;;;;;;;1.87;0.43;;;7.50;99.90;;;;;;5091529;28;20577;-80
