Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:58;;;;;;;7.83;5.07;;;7.90;88.10;;;;;;5091114;28;20872;-67
2021/03/21 00:04:23;;;;;;;9.93;5.33;;;7.90;87.80;;;;;;5092192;28;20541;-66
2021/03/21 00:06:49;;;;;;;11.03;5.77;;;7.90;88.10;;;;;;5093132;28;20044;-66
2021/03/21 00:09:15;;;;;;;9.60;5.93;;;7.90;88.10;;;;;;5093650;28;20047;-66
2021/03/21 00:11:40;;;;;;;8.80;5.53;;;7.90;88.10;;;;;;5093628;28;20056;-66
2021/03/21 00:14:07;;;;;;;10.97;6.37;;;7.90;88.20;;;;;;5093227;28;20048;-66
2021/03/21 00:16:34;;;;;;;12.67;5.73;;;7.90;88.30;;;;;;5094000;28;20056;-66
2021/03/21 00:19:00;;;;;;;12.10;6.93;;;7.80;88.40;;;;;;5093827;28;20317;-67
2021/03/21 00:21:26;;;;;;;11.93;5.80;;;7.80;88.60;;;;;;5092919;28;20312;-66
2021/03/21 00:23:52;;;;;;;9.17;5.70;;;7.80;88.60;;;;;;5093587;28;20298;-66
2021/03/21 00:26:18;;;;;;;9.77;6.53;;;7.80;88.50;;;;;;5092702;28;20082;-66
2021/03/21 00:28:44;;;;;;;10.30;6.93;;;7.80;88.90;;;;;;5093309;28;20359;-66
2021/03/21 00:31:12;;;;;;;12.23;6.90;;;7.80;88.60;;;;;;5093711;28;20814;-66
2021/03/21 00:33:40;;;;;;;13.20;6.50;;;7.80;88.50;;;;;;5093070;28;20519;-66
2021/03/21 00:36:10;;;;;;;12.07;6.33;;;7.80;88.60;;;;;;5093254;28;20611;-66
2021/03/21 00:38:39;;;;;;;12.30;6.27;;;7.80;88.80;;;;;;5093807;28;20291;-66
2021/03/21 00:41:06;;;;;;;9.77;5.67;;;7.80;88.80;;;;;;5092603;28;20298;-66
2021/03/21 00:43:32;;;;;;;10.93;5.20;;;7.80;88.80;;;;;;5093634;28;20298;-66
2021/03/21 00:45:58;;;;;;;12.40;6.10;;;7.80;89.00;;;;;;5093178;28;20367;-67
2021/03/21 00:48:30;;;;;;;12.40;7.17;;;7.80;88.70;;;;;;5092437;28;20043;-66
2021/03/21 00:50:56;;;;;;;13.82;7.05;;;7.80;88.80;;;;;;5093142;28;20059;-66
2021/03/21 00:53:22;;;;;;;10.83;7.37;;;7.80;88.70;;;;;;5093102;28;20048;-65
2021/03/21 00:55:49;;;;;;;14.23;8.33;;;7.80;88.90;;;;;;5092409;28;20298;-67
2021/03/21 00:58:15;;;;;;;15.83;7.97;;;7.80;89.00;;;;;;5093129;28;20686;-66
2021/03/21 01:00:44;;;;;;;14.37;7.33;;;7.80;89.00;;;;;;5092940;28;20298;-67
2021/03/21 01:03:09;;;;;;;17.63;9.67;;;7.80;89.00;;;;;;5092208;28;20313;-67
2021/03/21 01:05:57;;;;;;;14.50;9.63;;;7.80;89.00;;;;;;5092901;28;20289;-67
2021/03/21 01:08:26;;;;;;;19.47;10.20;;;7.80;89.10;;;;;;5092387;28;20040;-67
2021/03/21 01:11:20;;;;;;;16.07;9.23;;;7.90;89.10;;;;;;5092598;28;20358;-67
2021/03/21 01:13:46;;;;;;;14.47;9.77;;;7.90;89.10;;;;;;5092301;28;20340;-67
2021/03/21 01:16:16;;;;;;;20.20;11.07;;;7.90;89.10;;;;;;5091987;28;20298;-67
2021/03/21 01:18:42;;;;;;;16.43;9.33;;;7.90;89.10;;;;;;5092892;28;20112;-67
2021/03/21 01:21:11;;;;;;;21.47;11.10;;;7.90;89.10;;;;;;5092685;28;20757;-67
2021/03/21 01:23:42;;;;;;;17.63;9.87;;;7.90;89.10;;;;;;5091936;28;20305;-66
2021/03/21 01:26:15;;;;;;;19.20;10.87;;;7.80;89.30;;;;;;5091111;28;20798;-67
2021/03/21 01:28:42;;;;;;;21.23;10.27;;;7.80;89.70;;;;;;5092361;28;20806;-67
2021/03/21 01:31:14;;;;;;;18.60;9.77;;;7.80;89.60;;;;;;5091817;28;20363;-67
2021/03/21 01:33:40;;;;;;;;;;;7.80;89.80;;;;;;5092935;28;20337;-66
2021/03/21 01:36:10;;;;;;;16.10;9.33;;;7.80;90.40;;;;;;5092540;28;19955;-66
2021/03/21 01:38:36;;;;;;;12.90;8.23;;;7.70;90.00;;;;;;5091858;28;20048;-66
2021/03/21 01:41:04;;;;;;;15.20;8.07;;;7.70;90.10;;;;;;5091104;28;20381;-66
2021/03/21 01:43:35;;;;;;;13.93;8.23;;;7.70;90.10;;;;;;5091935;28;20587;-67
2021/03/21 01:46:01;;;;;;;11.17;7.13;;;7.70;90.10;;;;;;5092500;28;20306;-67
2021/03/21 01:48:51;;;;;;;9.77;5.67;;;7.60;90.30;;;;;;5092229;28;20286;-66
2021/03/21 01:51:24;;;;;;;9.67;5.37;;;7.60;90.70;;;;;;5091274;28;20349;-66
2021/03/21 01:53:55;;;;;;;9.67;5.87;;;7.50;90.70;;;;;;5092000;28;20779;-66
2021/03/21 01:56:22;;;;;;;8.63;5.33;;;7.40;90.50;;;;;;5092094;28;20298;-66
2021/03/21 01:58:52;;;;;;;10.17;4.73;;;7.40;90.50;;;;;;5091213;28;20298;-67
2021/03/21 02:01:24;;;;;;;7.27;4.37;;;7.40;90.70;;;;;;5091949;28;20342;-66
2021/03/21 02:03:51;;;;;;;8.67;4.80;;;7.40;90.70;;;;;;5091783;28;20355;-66
2021/03/21 02:06:34;;;;;;;9.00;4.80;;;7.30;90.70;;;;;;5091082;28;20768;-66
2021/03/21 02:09:41;;;;;;;9.20;4.90;;;7.30;90.90;;;;;;5091940;28;20309;-66
2021/03/21 02:12:23;;;;;;;8.57;4.67;;;7.30;90.70;;;;;;5090969;28;20302;-64
2021/03/21 02:14:59;;;;;;;11.15;5.22;;;7.20;90.70;;;;;;5091629;28;20786;-66
2021/03/21 02:17:41;;;;;;;10.53;4.87;;;7.20;90.80;;;;;;5091567;28;20500;-66
2021/03/21 02:20:16;;;;;;;13.63;5.40;;;7.20;90.70;;;;;;5090975;28;20627;-66
2021/03/21 02:22:56;;;;;;;9.63;5.30;;;7.30;90.60;;;;;;5091700;28;20298;-66
2021/03/21 02:25:53;;;;;;;10.67;5.17;;;7.40;90.60;;;;;;5091683;28;20783;-66
2021/03/21 02:29:00;;;;;;;10.13;5.50;;;7.40;90.70;;;;;;5091723;28;20446;-66
2021/03/21 02:31:36;;;;;;;17.30;5.97;;;7.40;90.30;;;;;;5089117;28;20314;-66
2021/03/21 02:34:20;;;;;;;14.83;6.97;;;7.40;90.30;;;;;;5090258;28;20369;-66
2021/03/21 02:36:51;;;;;;;15.67;6.10;;;7.50;90.30;;;;;;5091548;28;20654;-67
2021/03/21 02:39:30;;;;;;;13.43;5.40;;;7.40;90.30;;;;;;5091422;28;20298;-66
2021/03/21 02:42:03;;;;;;;11.67;5.63;;;7.50;90.30;;;;;;5090559;28;20662;-67
2021/03/21 02:44:38;;;;;;;13.93;5.40;;;7.40;90.20;;;;;;5091829;28;20383;-66
2021/03/21 02:47:12;;;;;;;11.30;5.03;;;7.40;90.30;;;;;;5090699;28;20316;-66
2021/03/21 02:49:43;;;;;;;13.97;5.73;;;7.60;90.30;;;;;;5091298;28;20306;-66
2021/03/21 02:52:14;;;;;;;18.90;6.07;;;7.60;90.10;;;;;;5094286;28;20344;-66
2021/03/21 02:55:15;;;;;;;13.80;4.88;;;7.60;90.10;;;;;;5094849;28;20048;-66
2021/03/21 02:57:47;;;;;;;13.00;4.63;;;7.60;90.10;;;;;;5094032;28;20055;-66
2021/03/21 03:00:14;;;;;;;13.23;5.10;;;7.50;90.50;;;;;;5095295;28;20339;-66
2021/03/21 03:02:48;;;;;;;12.33;5.47;;;7.50;90.00;;;;;;5094536;28;20302;-66
2021/03/21 03:05:50;;;;;;;11.90;4.90;;;7.50;90.20;;;;;;5095383;28;20294;-66
2021/03/21 03:08:20;;;;;;;13.90;4.95;;;7.40;90.30;;;;;;5093814;28;20337;-66
2021/03/21 03:10:55;;;;;;;14.57;4.90;;;7.40;90.20;;;;;;5094864;28;20101;-66
2021/03/21 03:13:31;;;;;;;10.23;4.17;;;7.40;90.30;;;;;;5095214;28;20301;-66
2021/03/21 03:16:07;;;;;;;13.50;5.47;;;7.40;90.40;;;;;;5094252;28;20763;-66
2021/03/21 03:19:03;;;;;;;15.40;4.90;;;7.40;90.50;;;;;;5095165;28;20377;-66
2021/03/21 03:21:55;;;;;;;13.37;4.43;;;7.40;90.60;;;;;;5095301;28;20298;-66
2021/03/21 03:24:32;;;;;;;16.30;4.10;;;7.30;90.70;;;;;;5093088;28;20302;-66
2021/03/21 03:27:17;;;;;;;16.00;4.43;;;7.30;90.70;;;;;;5094805;28;20297;-66
2021/03/21 03:29:51;;;;;;;10.80;3.13;;;7.30;90.80;;;;;;5093877;28;20439;-66
2021/03/21 03:32:17;;;;;;;13.13;4.20;;;7.20;90.80;;;;;;5094694;28;20298;-66
2021/03/21 03:34:46;;;;;;;12.47;3.13;;;7.30;90.70;;;;;;5094640;28;20294;-66
2021/03/21 03:37:12;;;;;;;15.80;3.40;;;7.30;90.70;;;;;;5093689;28;20048;-66
2021/03/21 03:39:40;;;;;;;11.57;3.03;;;7.20;90.70;;;;;;5094658;28;20313;-66
2021/03/21 03:42:29;;;;;;;13.40;3.70;;;7.20;90.80;;;;;;5094356;28;20298;-66
2021/03/21 03:45:18;;;;;;;14.53;3.07;;;7.20;90.90;;;;;;5093491;28;20731;-66
2021/03/21 03:47:52;;;;;;;12.20;3.47;;;7.20;90.90;;;;;;5093833;28;20302;-66
2021/03/21 03:50:42;;;;;;;21.93;3.90;;;7.20;90.70;;;;;;5093317;28;20346;-66
2021/03/21 03:53:38;;;;;;;21.37;4.00;;;7.20;90.80;;;;;;5094287;28;20377;-66
2021/03/21 03:56:25;;;;;;;18.50;3.10;;;7.20;90.80;;;;;;5094050;28;20302;-66
2021/03/21 03:59:21;;;;;;;15.67;3.53;;;7.10;90.90;;;;;;5092174;28;20302;-66
2021/03/21 04:01:57;;;;;;;16.87;2.93;;;7.10;90.90;;;;;;5094154;28;20294;-66
2021/03/21 04:04:42;;;;;;;21.17;3.17;;;7.10;90.90;;;;;;5092682;28;20373;-66
2021/03/21 04:07:36;;;;;;;17.57;3.77;;;7.00;90.90;;;;;;5093945;28;20313;-66
2021/03/21 04:10:28;;;;;;;16.70;3.93;;;6.90;90.90;;;;;;5093613;28;20310;-66
2021/03/21 04:12:59;;;;;;;14.65;2.40;;;7.00;90.80;;;;;;5093175;28;20301;-66
2021/03/21 04:15:29;;;;;;;17.30;2.75;;;7.00;90.70;;;;;;5093782;28;20082;-65
2021/03/21 04:18:08;;;;;;;15.17;2.60;;;7.00;90.70;;;;;;5093803;28;20452;-66
2021/03/21 04:20:41;;;;;;;18.13;2.53;;;6.90;90.60;;;;;;5093350;28;20314;-66
2021/03/21 04:23:24;;;;;;;15.27;2.13;;;6.90;90.60;;;;;;5093603;28;20321;-66
2021/03/21 04:26:00;;;;;;;16.57;4.03;;;6.90;90.60;;;;;;5092751;28;20367;-63
2021/03/21 04:28:54;;;;;;;20.10;2.40;;;6.90;90.50;;;;;;5093478;28;20309;-65
2021/03/21 04:31:20;;;;;;;20.03;2.97;;;6.90;90.50;;;;;;5093047;28;20310;-64
2021/03/21 04:33:50;;;;;;;15.57;2.67;;;6.80;90.40;;;;;;5092591;28;20306;-64
2021/03/21 04:36:22;;;;;;;17.43;2.53;;;6.80;90.30;;;;;;5093473;28;20294;-64
2021/03/21 04:38:59;;;;;;;16.40;2.65;;;6.80;90.10;;;;;;5093301;28;20762;-64
2021/03/21 04:41:30;;;;;;;13.03;2.67;;;6.80;90.00;;;;;;5092715;28;20052;-65
2021/03/21 04:44:06;;;;;;;11.70;2.87;;;6.80;89.90;;;;;;5093011;28;20301;-65
2021/03/21 04:46:48;;;;;;;12.53;2.30;;;6.80;89.80;;;;;;5092656;28;20302;-64
2021/03/21 04:49:16;;;;;;;14.45;2.40;;;6.80;89.60;;;;;;5092806;28;20298;-65
2021/03/21 04:51:45;;;;;;;13.23;3.43;;;6.70;89.40;;;;;;5093023;28;20488;-65
2021/03/21 04:54:31;;;;;;;20.67;2.60;;;6.80;89.10;;;;;;5092290;28;20388;-64
2021/03/21 04:57:35;;;;;;;12.53;3.03;;;6.70;88.10;;;;;;5092923;28;20302;-64
2021/03/21 05:00:06;;;;;;;12.73;1.90;;;6.80;86.90;;;;;;5092493;28;20772;-64
2021/03/21 05:02:35;;;;;;;14.40;2.15;;;6.70;86.10;;;;;;5092241;28;20313;-64
2021/03/21 05:05:05;;;;;;;16.03;2.83;;;6.70;86.00;;;;;;5092899;28;20135;-64
2021/03/21 05:08:08;;;;;;;12.27;3.07;;;6.70;87.20;;;;;;5091975;28;20302;-64
2021/03/21 05:10:34;;;;;;;;;;;6.70;85.50;;;;;;5092878;28;20325;-65
2021/03/21 05:13:29;;;;;;;15.83;2.50;;;6.60;85.30;;;;;;5092709;28;19954;-64
2021/03/21 05:15:58;;;;;;;19.37;2.50;;;6.70;85.80;;;;;;5091685;28;20779;-64
2021/03/21 05:18:35;;;;;;;15.27;2.87;;;6.70;86.00;;;;;;5092531;28;20298;-65
2021/03/21 05:21:19;;;;;;;17.33;2.30;;;6.70;86.20;;;;;;5092450;28;20351;-65
2021/03/21 05:24:00;;;;;;;12.43;2.73;;;6.70;86.00;;;;;;5091631;28;20294;-64
2021/03/21 05:26:53;;;;;;;16.27;2.53;;;6.70;85.60;;;;;;5092435;28;20381;-64
2021/03/21 05:29:53;;;;;;;20.97;3.83;;;6.70;85.30;;;;;;5091489;28;20052;-65
2021/03/21 05:32:21;;;;;;;21.13;2.57;;;6.70;85.50;;;;;;5092154;28;20302;-65
2021/03/21 05:34:49;;;;;;;14.57;2.43;;;6.70;84.90;;;;;;5092155;28;20839;-65
2021/03/21 05:37:47;;;;;;;19.43;2.80;;;6.70;84.70;;;;;;5091258;28;20877;-65
2021/03/21 05:40:43;;;;;;;19.47;2.60;;;6.70;83.40;;;;;;5091987;28;20554;-64
2021/03/21 05:43:42;;;;;;;16.20;3.17;;;6.70;83.80;;;;;;5091531;28;20375;-65
2021/03/21 05:46:16;;;;;;;19.00;3.20;;;6.70;83.00;;;;;;5070156;28;20299;-65
2021/03/21 05:49:07;;;;;;;17.83;2.47;;;6.60;83.90;;;;;;5068696;28;20336;-65
2021/03/21 05:51:53;;;;;;;16.67;3.97;;;6.60;83.70;;;;;;5070632;28;20303;-65
2021/03/21 05:54:59;;;;;;;24.47;3.87;;;6.60;82.50;;;;;;5069245;28;20383;-64
2021/03/21 05:57:48;;;;;;;21.70;4.47;;;6.50;81.50;;;;;;5069026;28;20298;-65
2021/03/21 06:00:19;;;;;;;17.23;3.87;;;6.50;81.80;;;;;;5071361;28;20290;-65
2021/03/21 06:03:10;;;;;;;26.05;4.70;;;6.40;81.40;;;;;;5071093;28;20675;-65
2021/03/21 06:06:22;;;;;;;23.90;3.90;;;6.40;80.90;;;;;;5068069;28;20040;-65
2021/03/21 06:08:59;;;;;;;;;;;6.30;81.20;;;;;;5070776;28;20294;-65
2021/03/21 06:12:02;;;;;;;17.33;3.50;;;6.30;81.00;;;;;;5068945;28;19920;-65
2021/03/21 06:14:42;;;;;;;25.57;4.00;;;6.30;81.80;;;;;;5070218;28;20849;-65
2021/03/21 06:17:45;;;;;;;25.77;6.07;;;6.40;82.50;;;;;;5070250;28;20295;-65
2021/03/21 06:20:13;;;;;;;24.13;4.70;;;6.40;82.40;;;;;;5069494;28;20719;-65
2021/03/21 06:23:10;;;;;;;31.67;5.93;;;6.40;82.80;;;;;;5070978;28;20303;-64
2021/03/21 06:26:11;;;;;;;24.27;5.43;;;6.40;83.20;;;;;;5067241;28;20701;-64
2021/03/21 06:29:02;;;;;;;33.57;4.67;;;6.40;83.10;;;;;;5054539;28;20417;-64
2021/03/21 06:31:57;;;;;;;29.30;6.40;;;6.40;82.90;;;;;;5069826;28;20831;-65
2021/03/21 06:34:59;;;;;;;28.27;5.07;;;6.40;83.00;;;;;;5069311;28;20344;-65
2021/03/21 06:37:48;;;;;;;27.02;5.18;;;6.40;83.20;;;;;;5063832;28;20694;-65
2021/03/21 06:40:57;;;;;;;37.07;6.20;;;6.40;83.00;;;;;;5069889;28;20092;-65
2021/03/21 06:43:37;;;;;;;26.20;5.33;;;6.40;83.30;;;;;;5069225;28;20359;-65
2021/03/21 06:46:16;;;;;;;28.20;7.10;;;6.40;82.90;;;;;;5067963;28;20790;-65
2021/03/21 06:49:02;;;;;;;24.20;5.80;;;6.40;83.90;;;;;;5070832;28;20419;-65
2021/03/21 06:51:35;;;;;;;34.73;6.07;;;6.30;81.50;;;;;;5068677;28;20355;-65
2021/03/21 06:54:31;;;;;;;29.63;5.57;;;6.30;81.80;;;;;;5070005;28;20295;-65
2021/03/21 06:57:30;;;;;;;29.27;5.60;;;6.30;79.90;;;;;;5069637;28;20298;-65
2021/03/21 07:00:27;;;;;;;22.97;4.53;;;6.30;80.70;;;;;;5069547;28;20291;-64
2021/03/21 07:03:11;;;;;;;27.73;5.63;;;6.30;80.30;;;;;;5069046;28;20307;-65
2021/03/21 07:05:58;;;;;;;37.63;4.87;;;6.30;80.90;;;;;;5070067;28;20360;-65
2021/03/21 07:09:00;;;;;;;25.60;5.47;;;6.30;80.50;;;;;;5069936;28;20359;-65
2021/03/21 07:11:35;;;;;;;;;;;6.30;80.20;;;;;;5068327;28;20387;-65
2021/03/21 07:14:28;;;;;;;30.40;6.27;;;6.40;80.00;;;;;;5070209;28;20381;-65
2021/03/21 07:17:05;;;;;;;39.17;6.90;;;6.40;80.60;;;;;;5069135;28;20424;-65
2021/03/21 07:20:14;;;;;;;29.07;5.67;;;6.40;80.10;;;;;;5069012;28;20303;-65
2021/03/21 07:23:20;;;;;;;32.97;5.60;;;6.40;80.00;;;;;;5068870;28;20305;-65
2021/03/21 07:26:14;;;;;;;27.53;5.97;;;6.50;79.80;;;;;;5067935;28;20302;-65
2021/03/21 07:28:51;;;;;;;31.60;6.43;;;6.50;79.90;;;;;;5068830;28;20302;-65
2021/03/21 07:31:41;;;;;;;32.03;6.20;;;6.50;80.20;;;;;;5069947;28;20310;-64
2021/03/21 07:34:23;;;;;;;31.57;5.97;;;6.50;79.40;;;;;;5067794;28;20756;-65
2021/03/21 07:36:57;;;;;;;30.95;5.97;;;6.50;80.00;;;;;;5067579;28;20421;-65
2021/03/21 07:39:54;;;;;;;33.87;6.47;;;6.60;80.20;;;;;;5072939;28;20110;-65
2021/03/21 07:42:59;;;;;;;31.73;5.40;;;6.50;79.80;;;;;;5072489;28;20305;-65
2021/03/21 07:45:57;;;;;;;32.27;5.30;;;6.50;80.10;;;;;;5073630;28;20290;-65
2021/03/21 07:48:54;;;;;;;31.17;6.13;;;6.50;79.70;;;;;;5072422;28;20352;-66
2021/03/21 07:51:27;;;;;;;37.67;6.87;;;6.50;79.80;;;;;;5071053;28;20306;-66
2021/03/21 07:54:18;;;;;;;31.00;6.37;;;6.60;80.40;;;;;;5071879;28;20289;-64
2021/03/21 07:56:57;;;;;;;32.38;7.18;;;6.60;80.50;;;;;;5072502;28;20298;-65
2021/03/21 07:59:26;;;;;;;40.50;6.57;;;6.60;80.30;;;;;;5073447;28;20090;-65
2021/03/21 08:01:52;;;;;;;32.27;7.07;;;6.60;80.50;;;;;;5073492;28;20329;-66
2021/03/21 08:04:35;;;;;;;28.97;5.83;;;6.70;80.70;;;;;;5072879;28;20386;-66
2021/03/21 08:07:12;;;;;;;34.50;6.33;;;6.80;80.30;;;;;;5072877;28;20302;-66
2021/03/21 08:09:39;;;;;;;26.90;6.23;;;6.90;79.80;;;;;;5072287;28;20782;-66
2021/03/21 08:12:19;;;;;;;32.03;5.83;;;6.90;79.80;;;;;;5072516;28;20295;-66
2021/03/21 08:15:04;;;;;;;33.67;6.00;;;7.00;80.20;;;;;;5072907;28;20340;-65
2021/03/21 08:18:03;;;;;;;33.53;6.67;;;7.00;79.10;;;;;;5069582;28;20309;-65
2021/03/21 08:20:37;;;;;;;32.90;7.50;;;7.00;79.10;;;;;;5044649;28;20650;-65
2021/03/21 08:23:20;;;;;;;33.07;6.27;;;7.00;78.30;;;;;;5063274;28;20856;-65
2021/03/21 08:25:46;;;;;;;38.33;6.33;;;7.00;78.10;;;;;;5071429;28;20298;-64
2021/03/21 08:28:16;;;;;;;32.57;5.50;;;7.00;78.80;;;;;;5072913;28;20314;-65
2021/03/21 08:31:05;;;;;;;32.57;5.77;;;7.10;77.70;;;;;;5072978;28;20317;-65
2021/03/21 08:33:40;;;;;;;34.40;5.93;;;7.10;77.20;;;;;;5072369;28;20314;-65
2021/03/21 08:36:26;;;;;;;33.33;7.73;;;7.10;76.20;;;;;;5073177;28;20392;-65
2021/03/21 08:39:02;;;;;;;29.27;6.47;;;7.10;77.00;;;;;;5072288;28;20291;-65
2021/03/21 08:41:30;;;;;;;30.37;5.57;;;7.10;77.00;;;;;;5073263;28;20299;-66
2021/03/21 08:44:06;;;;;;;35.73;6.30;;;7.10;77.00;;;;;;5072787;28;20302;-65
2021/03/21 08:46:33;;;;;;;32.47;6.20;;;7.10;76.20;;;;;;5072236;28;20790;-64
2021/03/21 08:49:19;;;;;;;29.67;5.23;;;7.10;74.90;;;;;;5072465;28;20307;-65
2021/03/21 08:51:46;;;;;;;36.40;6.07;;;7.00;75.30;;;;;;5072874;28;20409;-65
2021/03/21 08:54:26;;;;;;;20.67;5.10;;;7.00;75.10;;;;;;5071821;28;20299;-65
2021/03/21 08:56:59;;;;;;;28.20;5.20;;;7.00;75.10;;;;;;5072673;28;20295;-66
2021/03/21 08:59:41;;;;;;;27.70;5.40;;;7.00;74.90;;;;;;5072619;28;20379;-66
2021/03/21 09:02:14;;;;;;;;;;;7.00;74.00;;;;;;5072894;28;20294;-66
2021/03/21 09:05:06;;;;;;;22.90;5.03;;;6.90;73.20;;;;;;5072198;28;20018;-66
2021/03/21 09:07:37;;;;;;;22.35;5.38;;;6.90;74.80;;;;;;5072066;28;20386;-65
2021/03/21 09:10:05;;;;;;;26.38;6.28;;;7.00;75.00;;;;;;5071988;28;20067;-64
2021/03/21 09:12:35;;;;;;;38.07;7.13;;;7.00;73.20;;;;;;5072331;28;20044;-65
2021/03/21 09:15:16;;;;;;;30.03;5.33;;;7.00;74.00;;;;;;5071478;28;20321;-65
2021/03/21 09:17:44;;;;;;;29.07;5.93;;;7.00;73.30;;;;;;5071997;28;20381;-64
2021/03/21 09:20:16;;;;;;;30.20;6.17;;;7.10;73.70;;;;;;5072246;28;20686;-65
2021/03/21 09:22:44;;;;;;;36.63;5.85;;;7.10;74.10;;;;;;5071336;28;20707;-65
2021/03/21 09:25:26;;;;;;;32.07;6.53;;;7.10;74.80;;;;;;5072169;28;20135;-66
2021/03/21 09:27:53;;;;;;;26.60;5.38;;;7.10;74.80;;;;;;5066450;28;20313;-64
2021/03/21 09:30:19;;;;;;;35.30;6.57;;;7.20;74.70;;;;;;5068073;28;20063;-64
2021/03/21 09:32:46;;;;;;;32.87;7.13;;;7.10;74.70;;;;;;5066131;28;20295;-65
2021/03/21 09:35:41;;;;;;;37.60;8.23;;;7.10;75.30;;;;;;5067217;28;20577;-64
2021/03/21 09:38:16;;;;;;;30.93;6.33;;;7.10;75.00;;;;;;5068090;28;20332;-64
2021/03/21 09:40:50;;;;;;;35.07;6.20;;;7.10;73.90;;;;;;5068067;28;20299;-65
2021/03/21 09:43:20;;;;;;;35.20;5.73;;;7.10;73.50;;;;;;5067759;28;20463;-65
2021/03/21 09:45:53;;;;;;;25.53;5.03;;;7.20;73.20;;;;;;5067182;28;20364;-65
2021/03/21 09:48:32;;;;;;;24.77;5.57;;;7.20;73.00;;;;;;5066072;28;20326;-66
2021/03/21 09:51:16;;;;;;;30.23;6.10;;;7.30;73.10;;;;;;5067546;28;20314;-64
2021/03/21 09:54:09;;;;;;;26.93;4.97;;;7.30;72.50;;;;;;5068629;28;20310;-65
2021/03/21 09:56:51;;;;;;;31.90;5.30;;;7.30;73.60;;;;;;5068222;28;20295;-65
2021/03/21 09:59:26;;;;;;;21.92;5.68;;;7.30;73.40;;;;;;5068154;28;20698;-63
2021/03/21 10:02:04;;;;;;;29.83;4.87;;;7.20;73.30;;;;;;5067248;28;20052;-64
2021/03/21 10:04:37;;;;;;;25.90;4.97;;;7.20;71.60;;;;;;5067595;28;20307;-64
2021/03/21 10:07:10;;;;;;;29.17;5.07;;;7.30;70.30;;;;;;5067676;28;20406;-64
2021/03/21 10:09:37;;;;;;;31.53;5.70;;;7.30;70.90;;;;;;5068587;28;20351;-65
2021/03/21 10:12:08;;;;;;;26.37;5.20;;;7.40;70.70;;;;;;5066747;28;20309;-66
2021/03/21 10:14:34;;;;;;;21.45;4.55;;;7.40;69.60;;;;;;5068144;28;20659;-66
2021/03/21 10:17:12;;;;;;;28.27;5.50;;;7.40;69.40;;;;;;5067040;28;20049;-66
2021/03/21 10:19:38;;;;;;;29.47;5.33;;;7.40;69.90;;;;;;5068516;28;20122;-66
2021/03/21 10:22:26;;;;;;;21.63;5.03;;;7.50;70.10;;;;;;5067568;28;21009;-65
2021/03/21 10:24:54;;;;;;;23.00;4.40;;;7.40;67.30;;;;;;5067004;28;20480;-65
2021/03/21 10:27:25;;;;;;;34.17;6.57;;;7.40;68.70;;;;;;5067381;28;20321;-65
2021/03/21 10:30:10;;;;;;;26.73;5.57;;;7.30;69.90;;;;;;5068088;28;20309;-65
2021/03/21 10:32:39;;;;;;;26.83;5.50;;;7.40;70.10;;;;;;5067028;28;20824;-65
2021/03/21 10:35:21;;;;;;;26.83;7.40;;;7.40;70.20;;;;;;5067650;28;20794;-65
2021/03/21 10:37:47;;;;;;;28.05;5.10;;;7.50;70.50;;;;;;5067670;28;20294;-65
2021/03/21 10:40:34;;;;;;;25.67;5.73;;;7.60;70.20;;;;;;5067306;28;20469;-65
2021/03/21 10:43:11;;;;;;;29.10;5.67;;;7.60;69.20;;;;;;5067030;28;20144;-65
2021/03/21 10:45:37;;;;;;;23.27;5.73;;;7.60;69.00;;;;;;5067090;28;20416;-65
2021/03/21 10:48:04;;;;;;;27.20;5.97;;;7.60;69.90;;;;;;5067454;28;20298;-64
2021/03/21 10:50:29;;;;;;;26.33;5.70;;;7.60;69.50;;;;;;5067865;28;20071;-63
2021/03/21 10:53:23;;;;;;;25.87;4.97;;;7.50;68.40;;;;;;5066556;28;20687;-64
2021/03/21 10:56:23;;;;;;;27.30;7.17;;;7.50;68.60;;;;;;5067438;28;20056;-64
2021/03/21 10:59:27;;;;;;;30.30;7.33;;;7.50;70.00;;;;;;5067494;28;20295;-65
2021/03/21 11:02:23;;;;;;;23.47;5.87;;;7.60;69.20;;;;;;5063293;28;20835;-65
2021/03/21 11:05:05;;;;;;;28.77;6.13;;;7.50;67.40;;;;;;5053763;28;20298;-66
2021/03/21 11:07:31;;;;;;;26.75;6.00;;;7.40;68.80;;;;;;5064345;28;20299;-64
2021/03/21 11:10:06;;;;;;;27.83;6.00;;;7.40;69.80;;;;;;5067322;28;20055;-65
2021/03/21 11:12:39;;;;;;;29.70;7.10;;;7.40;70.10;;;;;;5067485;28;20048;-65
2021/03/21 11:15:30;;;;;;;28.23;5.83;;;7.50;70.30;;;;;;5067139;28;20286;-64
2021/03/21 11:18:18;;;;;;;35.30;6.90;;;7.60;70.40;;;;;;5069673;28;21124;-65
2021/03/21 11:20:44;;;;;;;25.83;4.93;;;7.60;69.40;;;;;;5070291;28;20436;-62
2021/03/21 11:23:22;;;;;;;32.33;7.27;;;7.60;70.30;;;;;;5070734;28;20348;-63
2021/03/21 11:25:49;;;;;;;28.00;6.83;;;7.60;70.40;;;;;;5070962;28;20287;-64
2021/03/21 11:28:23;;;;;;;37.27;6.93;;;7.70;70.00;;;;;;5070133;28;20648;-66
2021/03/21 11:30:55;;;;;;;25.97;6.60;;;7.80;69.60;;;;;;5068876;28;20706;-65
2021/03/21 11:33:32;;;;;;;28.90;6.55;;;7.80;69.60;;;;;;5070362;28;20294;-65
2021/03/21 11:36:24;;;;;;;34.97;5.83;;;7.80;68.70;;;;;;5069680;28;20049;-65
2021/03/21 11:38:51;;;;;;;30.20;5.85;;;7.80;69.00;;;;;;5068186;28;20303;-63
2021/03/21 11:41:37;;;;;;;27.70;5.50;;;7.80;69.60;;;;;;5070022;28;20508;-63
2021/03/21 11:44:16;;;;;;;33.03;6.20;;;8.00;70.10;;;;;;5067407;28;20301;-63
2021/03/21 11:46:43;;;;;;;28.57;5.80;;;8.10;68.80;;;;;;5070092;28;20306;-64
2021/03/21 11:49:10;;;;;;;23.33;5.23;;;8.10;68.60;;;;;;5069152;28;20286;-64
2021/03/21 11:51:38;;;;;;;26.33;5.87;;;8.00;68.80;;;;;;5070079;28;20714;-64
2021/03/21 11:54:05;;;;;;;31.20;7.73;;;8.00;68.30;;;;;;5070267;28;20286;-64
2021/03/21 11:56:51;;;;;;;25.47;6.47;;;8.00;68.60;;;;;;5069457;28;20405;-65
2021/03/21 11:59:19;;;;;;;33.30;6.93;;;8.00;68.60;;;;;;5068703;28;20360;-65
2021/03/21 12:01:56;;;;;;;32.23;5.70;;;8.00;68.60;;;;;;5067307;28;20821;-65
2021/03/21 12:04:45;;;;;;;31.73;6.27;;;8.10;68.60;;;;;;5069427;28;20779;-65
2021/03/21 12:07:26;;;;;;;24.87;5.00;;;8.20;68.10;;;;;;5075310;28;20297;-65
2021/03/21 12:09:52;;;;;;;26.83;5.60;;;8.20;66.80;;;;;;5067757;28;20333;-64
2021/03/21 12:12:29;;;;;;;27.80;5.30;;;8.20;67.60;;;;;;5069963;28;20048;-63
2021/03/21 12:14:56;;;;;;;29.63;5.03;;;8.20;66.70;;;;;;5068325;28;20322;-64
2021/03/21 12:17:22;;;;;;;36.07;7.50;;;8.20;67.20;;;;;;5069509;28;20381;-65
2021/03/21 12:19:48;;;;;;;22.67;5.80;;;8.20;66.90;;;;;;5069638;28;20878;-66
2021/03/21 12:22:38;;;;;;;26.77;5.37;;;8.20;66.30;;;;;;5069571;28;20505;-65
2021/03/21 12:25:27;;;;;;;27.20;4.97;;;8.20;64.60;;;;;;5065374;28;20306;-66
2021/03/21 12:28:05;;;;;;;30.30;5.30;;;8.10;66.10;;;;;;5067913;28;20792;-67
2021/03/21 12:30:44;;;;;;;31.97;6.40;;;8.10;66.90;;;;;;5067768;28;20375;-64
2021/03/21 12:33:31;;;;;;;28.90;5.27;;;8.20;67.20;;;;;;5067143;28;20659;-65
2021/03/21 12:36:03;;;;;;;27.83;5.40;;;8.20;65.40;;;;;;5067973;28;20295;-65
2021/03/21 12:38:31;;;;;;;29.50;5.32;;;8.20;66.20;;;;;;5066769;28;20430;-66
2021/03/21 12:40:58;;;;;;;27.13;5.87;;;8.10;66.20;;;;;;5069474;28;20048;-66
2021/03/21 12:43:26;;;;;;;28.93;4.47;;;8.10;66.30;;;;;;5068840;28;20298;-66
2021/03/21 12:46:13;;;;;;;25.50;5.23;;;8.10;66.00;;;;;;5068291;28;20306;-66
2021/03/21 12:48:48;;;;;;;32.70;5.97;;;8.10;66.00;;;;;;5068178;28;20298;-65
2021/03/21 12:51:29;;;;;;;25.17;4.87;;;8.10;66.20;;;;;;5067608;28;20315;-65
2021/03/21 12:53:55;;;;;;;18.87;4.53;;;8.10;66.00;;;;;;5067437;28;20306;-65
2021/03/21 12:56:20;;;;;;;26.30;4.37;;;8.10;65.50;;;;;;5069033;28;20299;-66
2021/03/21 12:58:46;;;;;;;22.07;4.27;;;8.10;64.70;;;;;;5068089;28;20044;-65
2021/03/21 13:01:12;;;;;;;37.27;6.37;;;8.00;65.60;;;;;;5069085;28;20068;-65
2021/03/21 13:03:38;;;;;;;29.20;5.87;;;8.10;66.20;;;;;;5069018;28;20086;-66
2021/03/21 13:06:05;;;;;;;30.07;6.20;;;8.00;66.50;;;;;;5068194;28;20861;-66
2021/03/21 13:08:31;;;;;;;30.23;5.27;;;8.00;67.20;;;;;;5069084;28;20294;-67
2021/03/21 13:10:58;;;;;;;31.33;5.83;;;8.10;67.60;;;;;;5069231;28;20322;-66
2021/03/21 13:13:24;;;;;;;24.67;4.70;;;8.20;67.90;;;;;;5067891;28;20826;-67
2021/03/21 13:15:51;;;;;;;28.87;5.30;;;8.20;66.50;;;;;;5068377;28;20390;-66
2021/03/21 13:18:18;;;;;;;27.67;5.50;;;8.20;68.10;;;;;;5069019;28;20348;-66
2021/03/21 13:20:46;;;;;;;31.40;4.87;;;8.20;67.70;;;;;;5067480;28;20314;-65
2021/03/21 13:23:12;;;;;;;30.27;6.67;;;8.30;67.30;;;;;;5068142;28;20857;-65
2021/03/21 13:25:37;;;;;;;29.90;5.30;;;8.20;67.40;;;;;;5068210;28;20378;-66
2021/03/21 13:28:05;;;;;;;29.30;6.10;;;8.20;67.70;;;;;;5067673;28;20040;-67
2021/03/21 13:30:35;;;;;;;30.70;5.40;;;8.10;68.10;;;;;;5068407;28;20060;-66
2021/03/21 13:33:01;;;;;;;30.00;5.10;;;8.00;67.80;;;;;;5068518;28;20294;-66
2021/03/21 13:35:28;;;;;;;24.47;5.27;;;7.90;67.80;;;;;;5066550;28;20313;-66
2021/03/21 13:37:54;;;;;;;29.07;5.37;;;7.80;68.00;;;;;;5069678;28;20417;-65
2021/03/21 13:40:27;;;;;;;26.87;5.77;;;7.70;68.20;;;;;;5071052;28;20667;-65
2021/03/21 13:42:53;;;;;;;32.80;5.90;;;7.70;68.40;;;;;;5070756;28;20295;-66