Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:13;;;;;;;0.05;0.05;;;;;;;16.86;49.89;101223.69;2093019;28;20127;-61
2023/03/12 00:01:17;;;;;;;0.08;0.08;;;;;;;16.87;49.33;101225.28;2087934;28;20475;-60
2023/03/12 00:02:21;;;;;;;0.00;0.00;;;;;;;16.87;49.86;101225.28;2091883;28;20058;-61
2023/03/12 00:03:24;;;;;;;0.10;0.10;;;;;;;16.86;49.73;101223.69;2092796;28;20160;-61
2023/03/12 00:04:27;;;;;;;0.08;0.08;;;;;;;16.85;49.79;101222.94;2090981;28;20083;-61
2023/03/12 00:05:29;;;;;;;0.00;0.00;;;;;;;16.85;49.94;101219.41;2093515;28;20442;-60
2023/03/12 00:06:33;;;;;;;0.10;0.10;;;;;;;16.85;49.74;101224.88;2095236;28;20052;-61
2023/03/12 00:07:35;;;;;;;0.05;0.05;;;;;;;16.84;49.89;101226.81;2094961;28;20529;-61
2023/03/12 00:08:38;;;;;;;0.10;0.10;;;;;;;16.84;49.85;101224.06;2091752;28;20049;-61
2023/03/12 00:09:40;;;;;;;0.10;0.10;;;;;;;16.84;49.72;101228.75;2094624;28;20078;-61
2023/03/12 00:10:43;;;;;;;0.10;0.10;;;;;;;16.85;49.57;101227.59;2088446;28;20067;-61
2023/03/12 00:11:45;;;;;;;0.10;0.10;;;;;;;16.85;49.77;101222.16;2091178;28;20587;-60
2023/03/12 00:12:48;;;;;;;0.08;0.08;;;;;;;16.83;49.62;101219.78;2089151;28;20558;-61
2023/03/12 00:13:51;;;;;;;0.00;0.00;;;;;;;16.84;49.78;101226.03;2092598;28;20049;-61
2023/03/12 00:14:54;;;;;;;0.10;0.10;;;;;;;16.82;49.60;101217.44;2091807;28;20110;-61
2023/03/12 00:15:55;;;;;;;0.10;0.10;;;;;;;16.82;49.68;101222.88;2090960;28;20117;-61
2023/03/12 00:16:59;;;;;;;0.10;0.10;;;;;;;16.83;49.61;101210.81;2090785;28;20052;-61
2023/03/12 00:18:01;;;;;;;0.10;0.10;;;;;;;16.83;49.54;101213.53;2089920;28;20048;-61
2023/03/12 00:19:05;;;;;;;0.05;0.05;;;;;;;16.84;49.64;101212.41;2089402;28;20052;-61
2023/03/12 00:20:08;;;;;;;0.10;0.10;;;;;;;16.83;49.58;101214.34;2090659;28;20089;-61
2023/03/12 00:21:11;;;;;;;0.10;0.10;;;;;;;16.82;49.52;101211.97;2090264;28;20084;-60
2023/03/12 00:22:15;;;;;;;0.00;0.00;;;;;;;16.82;49.49;101211.97;2096522;28;20158;-61
2023/03/12 00:23:18;;;;;;;0.13;0.13;;;;;;;16.80;49.52;101208.84;2093637;28;20053;-61
2023/03/12 00:24:20;;;;;;;0.00;0.00;;;;;;;16.81;49.55;101207.69;2089372;28;20052;-61
2023/03/12 00:25:23;;;;;;;0.05;0.05;;;;;;;16.81;49.58;101211.19;2091867;28;20052;-61
2023/03/12 00:26:25;;;;;;;0.10;0.10;;;;;;;16.81;49.44;101215.88;2094050;28;20052;-61
2023/03/12 00:27:29;;;;;;;0.10;0.10;;;;;;;16.80;49.53;101209.63;2096835;28;20052;-61
2023/03/12 00:28:31;;;;;;;0.10;0.10;;;;;;;16.80;49.52;101211.56;2090617;28;20105;-61
2023/03/12 00:29:34;;;;;;;0.03;0.03;;;;;;;16.80;49.26;101217.81;2093442;28;20083;-61
2023/03/12 00:30:36;;;;;;;0.15;0.15;;;;;;;16.80;49.38;101214.28;2094068;28;20056;-61
2023/03/12 00:31:39;;;;;;;0.05;0.05;;;;;;;16.78;49.50;101208.41;2090317;28;20167;-61
2023/03/12 00:32:41;;;;;;;0.10;0.10;;;;;;;16.80;49.39;101214.28;2090250;28;20053;-60
2023/03/12 00:33:44;;;;;;;0.05;0.05;;;;;;;16.79;49.38;101220.91;2092381;28;20076;-61
2023/03/12 00:34:52;;;;;;;0.00;0.00;;;;;;;16.78;49.38;101216.59;2091951;28;20049;-61
2023/03/12 00:35:55;;;;;;;0.10;0.10;;;;;;;16.78;49.57;101216.59;2094229;28;20057;-61
2023/03/12 00:36:59;;;;;;;0.00;0.00;;;;;;;16.78;49.48;101219.31;2093084;28;20506;-61
2023/03/12 00:38:01;;;;;;;0.10;0.10;;;;;;;16.78;49.41;101211.16;2093877;28;20053;-61
2023/03/12 00:39:04;;;;;;;0.05;0.05;;;;;;;16.77;49.45;101212.31;2090614;28;20052;-61
2023/03/12 00:40:08;;;;;;;0.10;0.10;;;;;;;16.77;49.41;101215.03;2091122;28;20057;-61
2023/03/12 00:41:11;;;;;;;0.10;0.10;;;;;;;16.76;49.21;101214.25;2089564;28;20049;-61
2023/03/12 00:42:13;;;;;;;0.03;0.03;;;;;;;16.76;49.44;101214.25;2089871;28;20056;-61
2023/03/12 00:43:16;;;;;;;0.10;0.10;;;;;;;16.76;49.27;101213.47;2089816;28;20049;-61
2023/03/12 00:44:19;;;;;;;0.10;0.10;;;;;;;16.76;49.17;101216.22;2091466;28;20048;-61
2023/03/12 00:45:21;;;;;;;0.03;0.03;;;;;;;16.76;49.30;101213.47;2096253;28;20048;-61
2023/03/12 00:46:24;;;;;;;0.10;0.10;;;;;;;16.76;49.24;101219.69;2094523;28;20056;-61
2023/03/12 00:47:26;;;;;;;0.10;0.10;;;;;;;16.76;49.29;101213.47;2094815;28;20136;-61
2023/03/12 00:48:29;;;;;;;0.10;0.10;;;;;;;16.76;49.08;101218.94;2089421;28;20098;-60
2023/03/12 00:49:31;;;;;;;0.00;0.00;;;;;;;16.76;49.12;101208.03;2094439;28;20097;-60
2023/03/12 00:50:35;;;;;;;0.10;0.10;;;;;;;16.76;49.13;101213.47;2095372;28;20056;-61
2023/03/12 00:51:38;;;;;;;0.10;0.10;;;;;;;16.75;49.31;101211.88;2096319;28;20055;-61
2023/03/12 00:52:41;;;;;;;0.10;0.10;;;;;;;16.75;49.18;101215.41;2093789;28;20079;-61
2023/03/12 00:53:43;;;;;;;0.10;0.10;;;;;;;16.74;49.21;101215.78;2094637;28;20056;-61
2023/03/12 00:54:45;;;;;;;0.10;0.10;;;;;;;16.74;49.18;101211.13;2093741;28;20049;-61
2023/03/12 00:55:47;;;;;;;0.10;0.10;;;;;;;16.74;49.08;101207.59;2094487;28;20130;-61
2023/03/12 00:56:50;;;;;;;0.10;0.10;;;;;;;16.74;49.21;101211.13;2090155;28;20086;-61
2023/03/12 00:57:52;;;;;;;0.08;0.08;;;;;;;16.73;49.06;101204.09;2092621;28;20052;-61
2023/03/12 00:58:55;;;;;;;0.10;0.10;;;;;;;16.74;49.11;101213.06;2096825;28;20052;-61
2023/03/12 00:59:58;;;;;;;0.10;0.10;;;;;;;16.72;49.20;101209.91;2091778;28;20113;-61
2023/03/12 01:01:01;;;;;;;0.10;0.10;;;;;;;16.74;49.05;101215.78;2089809;28;20082;-61
2023/03/12 01:02:03;;;;;;;0.10;0.10;;;;;;;16.74;48.89;101207.59;2092052;28;20095;-61
2023/03/12 01:03:06;;;;;;;0.08;0.08;;;;;;;16.74;48.99;101207.59;2093908;28;20057;-61
2023/03/12 01:04:08;;;;;;;0.10;0.10;;;;;;;16.73;49.00;101204.09;2093608;28;20151;-61
2023/03/12 01:05:13;;;;;;;0.00;0.00;;;;;;;16.74;49.00;101204.88;2095496;28;20078;-61
2023/03/12 01:06:16;;;;;;;0.00;0.00;;;;;;;16.73;48.88;101211.50;2089291;28;20418;-61
2023/03/12 01:07:19;;;;;;;0.13;0.13;;;;;;;16.73;48.94;101200.59;2091261;28;20046;-60
2023/03/12 01:08:22;;;;;;;0.00;0.00;;;;;;;16.72;48.99;101207.97;2096681;28;20119;-61
2023/03/12 01:09:25;;;;;;;0.00;0.00;;;;;;;16.71;49.00;101211.88;2092517;28;20405;-61
2023/03/12 01:10:28;;;;;;;0.00;0.00;;;;;;;16.72;49.07;101207.97;2096012;28;20147;-61
2023/03/12 01:11:32;;;;;;;0.10;0.10;;;;;;;16.73;48.87;101208.78;2089348;28;20449;-60
2023/03/12 01:12:34;;;;;;;0.03;0.03;;;;;;;16.70;49.01;101210.28;2084757;28;20102;-61
2023/03/12 01:13:37;;;;;;;0.10;0.10;;;;;;;16.71;48.87;101209.16;2087887;28;20486;-61
2023/03/12 01:14:39;;;;;;;0.03;0.03;;;;;;;16.71;48.85;101203.69;2095740;28;20045;-61
2023/03/12 01:15:43;;;;;;;0.10;0.10;;;;;;;16.72;49.07;101213.44;2095848;28;20045;-61
2023/03/12 01:16:44;;;;;;;0.08;0.08;;;;;;;16.70;48.98;101204.06;2089808;28;20049;-61
2023/03/12 01:17:48;;;;;;;0.08;0.08;;;;;;;16.70;49.03;101204.06;2083428;28;20132;-61
2023/03/12 01:18:50;;;;;;;0.03;0.03;;;;;;;16.70;48.93;101199.38;2085704;28;20045;-61
2023/03/12 01:19:53;;;;;;;0.10;0.10;;;;;;;16.70;48.78;101199.38;2095033;28;20139;-61
2023/03/12 01:20:55;;;;;;;0.10;0.10;;;;;;;16.70;49.04;101190.44;2095508;28;20497;-61
2023/03/12 01:21:59;;;;;;;0.10;0.10;;;;;;;16.70;48.72;101196.66;2096110;28;20163;-61
2023/03/12 01:23:03;;;;;;;0.10;0.10;;;;;;;16.69;48.93;101203.28;2093946;28;20605;-61
2023/03/12 01:24:07;;;;;;;0.10;0.10;;;;;;;16.69;48.79;101195.09;2088793;28;20421;-61
2023/03/12 01:25:10;;;;;;;0.00;0.00;;;;;;;16.69;48.84;101197.03;2088641;28;20053;-61
2023/03/12 01:26:13;;;;;;;0.10;0.10;;;;;;;16.69;48.73;101194.31;2089362;28;20053;-61
2023/03/12 01:27:15;;;;;;;0.10;0.10;;;;;;;16.68;48.85;101185.31;2095782;28;20098;-61
2023/03/12 01:28:18;;;;;;;0.10;0.10;;;;;;;16.69;48.65;101191.56;2088810;28;20048;-61
2023/03/12 01:29:20;;;;;;;0.10;0.10;;;;;;;16.68;48.72;101192.75;2089306;28;20459;-61
2023/03/12 01:30:23;;;;;;;0.05;0.05;;;;;;;16.68;48.77;101181.84;2088438;28;20120;-61
2023/03/12 01:31:25;;;;;;;0.05;0.05;;;;;;;16.68;48.69;101184.56;2095257;28;20052;-61
2023/03/12 01:32:28;;;;;;;0.08;0.08;;;;;;;16.68;48.78;101184.56;2092876;28;20067;-61
2023/03/12 01:33:30;;;;;;;0.10;0.10;;;;;;;16.67;48.63;101183.78;2091829;28;20099;-61
2023/03/12 01:34:34;;;;;;;0.10;0.10;;;;;;;16.68;48.94;101184.56;2090541;28;20080;-61
2023/03/12 01:35:36;;;;;;;0.05;0.05;;;;;;;16.68;48.55;101179.09;2092198;28;20045;-61
2023/03/12 01:36:39;;;;;;;0.10;0.10;;;;;;;16.67;48.82;101172.06;2093649;28;20502;-60
2023/03/12 01:37:43;;;;;;;0.00;0.00;;;;;;;16.69;48.79;101172.50;2091792;28;20086;-60
2023/03/12 01:38:46;;;;;;;0.10;0.10;;;;;;;16.66;48.65;101173.25;2089689;28;20074;-61
2023/03/12 01:39:48;;;;;;;0.10;0.10;;;;;;;16.67;48.69;101172.88;2081194;28;20226;-61
2023/03/12 01:40:50;;;;;;;0.10;0.10;;;;;;;16.67;48.52;101182.97;2088361;28;20045;-61
2023/03/12 01:41:53;;;;;;;0.10;0.10;;;;;;;16.67;48.63;101177.53;2088927;28;20060;-61
2023/03/12 01:42:57;;;;;;;0.10;0.10;;;;;;;16.65;48.50;101169.72;2089852;28;20085;-61
2023/03/12 01:44:02;;;;;;;0.10;0.10;;;;;;;16.67;48.57;101172.06;2093801;28;20133;-61
2023/03/12 01:45:05;;;;;;;0.10;0.10;;;;;;;16.66;48.58;101173.25;2087402;28;20048;-61
2023/03/12 01:46:23;;;;;;;0.10;0.10;;;;;;;16.59;48.60;101175.88;2082593;28;20061;-61
2023/03/12 01:47:30;;;;;;;0.10;0.10;;;;;;;16.63;48.56;101180.22;2087149;28;20509;-61
2023/03/12 01:48:37;;;;;;;0.10;0.10;;;;;;;16.64;48.50;101178.28;2088384;28;20056;-61
2023/03/12 01:49:40;;;;;;;0.10;0.10;;;;;;;16.63;48.79;101168.53;2094456;28;20072;-61
2023/03/12 01:50:42;;;;;;;0.08;0.08;;;;;;;16.64;48.67;101179.06;2090060;28;20544;-61
2023/03/12 01:51:49;;;;;;;0.00;0.00;;;;;;;16.64;48.47;101157.25;2095471;28;20116;-61
2023/03/12 01:52:53;;;;;;;0.03;0.03;;;;;;;16.64;48.21;101164.63;2089246;28;20121;-61
2023/03/12 01:53:59;;;;;;;0.08;0.08;;;;;;;16.64;48.58;101159.97;2095841;28;20095;-61
2023/03/12 01:55:08;;;;;;;0.10;0.10;;;;;;;16.62;48.43;101153.34;2087270;28;20049;-61
2023/03/12 01:56:15;;;;;;;0.10;0.10;;;;;;;16.62;48.62;101161.53;2081415;28;20060;-61
2023/03/12 01:57:21;;;;;;;0.00;0.00;;;;;;;16.62;48.70;101158.78;2094489;28;20481;-61
2023/03/12 01:58:26;;;;;;;0.03;0.03;;;;;;;16.62;48.57;101164.25;2091131;28;20036;-61
2023/03/12 01:59:32;;;;;;;0.00;0.00;;;;;;;16.62;48.41;101170.47;2093602;28;20064;-61
2023/03/12 02:00:35;;;;;;;0.00;0.00;;;;;;;16.62;48.42;101166.97;2093956;28;20493;-61
2023/03/12 02:01:38;;;;;;;0.10;0.10;;;;;;;16.63;48.62;101163.09;2094012;28;20052;-61
2023/03/12 02:02:44;;;;;;;0.10;0.10;;;;;;;16.62;48.62;101165.00;2087839;28;20045;-61
2023/03/12 02:03:51;;;;;;;0.05;0.05;;;;;;;16.61;48.51;101162.66;2086267;28;20044;-61
2023/03/12 02:05:06;;;;;;;0.03;0.03;;;;;;;16.59;48.48;101154.06;2095113;28;20573;-61
2023/03/12 02:06:12;;;;;;;0.10;0.10;;;;;;;16.59;48.56;101160.31;2095494;28;20502;-61
2023/03/12 02:07:17;;;;;;;0.10;0.10;;;;;;;16.60;48.54;101158.38;2086826;28;20056;-61
2023/03/12 02:08:23;;;;;;;0.10;0.10;;;;;;;16.60;48.43;101152.94;2094828;28;20080;-61
2023/03/12 02:09:26;;;;;;;0.10;0.10;;;;;;;16.60;48.54;101152.94;2094377;28;20092;-61
2023/03/12 02:10:28;;;;;;;0.10;0.10;;;;;;;16.61;48.52;101151.75;2095215;28;20119;-61
2023/03/12 02:11:31;;;;;;;0.10;0.10;;;;;;;16.61;48.53;101152.56;2094864;28;20567;-61
2023/03/12 02:12:34;;;;;;;0.00;0.00;;;;;;;16.60;48.19;101151.00;2094497;28;20044;-60
2023/03/12 02:13:37;;;;;;;0.08;0.08;;;;;;;16.58;48.41;101147.06;2094604;28;20421;-61
2023/03/12 02:14:39;;;;;;;0.10;0.10;;;;;;;16.61;48.24;101146.31;2096874;28;20040;-61
2023/03/12 02:15:42;;;;;;;0.00;0.00;;;;;;;16.62;48.50;101147.88;2091996;28;20041;-61
2023/03/12 02:16:44;;;;;;;0.10;0.10;;;;;;;16.61;48.54;101135.41;2089366;28;20071;-61
2023/03/12 02:17:47;;;;;;;0.00;0.00;;;;;;;16.61;48.53;101135.41;2088222;28;20048;-61
2023/03/12 02:18:53;;;;;;;0.08;0.08;;;;;;;16.62;48.33;101137.00;2091228;28;20045;-61
2023/03/12 02:20:07;;;;;;;0.00;0.00;;;;;;;16.57;48.42;101135.34;2081861;28;20041;-60
2023/03/12 02:21:14;;;;;;;0.00;0.00;;;;;;;16.57;48.38;101132.63;2081386;28;20050;-61
2023/03/12 02:22:21;;;;;;;0.00;0.00;;;;;;;16.58;48.35;101133.41;2090300;28;20060;-61
2023/03/12 02:23:30;;;;;;;0.03;0.03;;;;;;;16.57;48.45;101129.13;2090623;28;20418;-61
2023/03/12 02:24:40;;;;;;;0.13;0.13;;;;;;;16.57;48.36;101127.19;2093692;28;20067;-61
2023/03/12 02:25:48;;;;;;;0.00;0.00;;;;;;;16.57;48.42;101129.13;2088750;28;20052;-61
2023/03/12 02:26:51;;;;;;;0.00;0.00;;;;;;;16.57;48.31;101129.91;2092522;28;20174;-61
2023/03/12 02:27:55;;;;;;;0.00;0.00;;;;;;;16.59;48.40;101126.81;2090331;28;20559;-61
2023/03/12 02:29:00;;;;;;;0.05;0.05;;;;;;;16.58;48.56;101123.31;2093528;28;20096;-61
2023/03/12 02:30:04;;;;;;;0.20;0.20;;;;;;;16.59;48.40;101127.59;2088409;28;20514;-61
2023/03/12 02:31:08;;;;;;;0.00;0.00;;;;;;;16.58;48.32;101127.97;2085447;28;20045;-61
2023/03/12 02:32:17;;;;;;;0.10;0.10;;;;;;;16.58;48.22;101125.25;2089710;28;20057;-60
2023/03/12 02:33:20;;;;;;;0.32;0.32;;;;;;;16.58;48.27;101130.69;2092993;28;20131;-61
2023/03/12 02:34:22;;;;;;;0.10;0.10;;;;;;;16.58;48.33;101125.25;2095769;28;20082;-61
2023/03/12 02:35:24;;;;;;;0.08;0.08;;;;;;;16.58;48.45;101125.25;2088969;28;20048;-61
2023/03/12 02:36:28;;;;;;;0.10;0.10;;;;;;;16.60;48.27;101121.00;2094578;28;20418;-61
2023/03/12 02:37:29;;;;;;;0.10;0.10;;;;;;;16.58;48.50;101131.50;2094635;28;20601;-61
2023/03/12 02:38:38;;;;;;;0.10;0.10;;;;;;;16.59;48.54;101124.88;2080169;28;20038;-61
2023/03/12 02:39:42;;;;;;;0.05;0.05;;;;;;;16.59;48.42;101110.44;2082695;28;20084;-61
2023/03/12 02:40:47;;;;;;;0.10;0.10;;;;;;;16.58;48.33;101117.84;2091747;28;20037;-61
2023/03/12 02:41:52;;;;;;;0.03;0.03;;;;;;;16.59;48.50;101118.63;2089903;28;20091;-60
2023/03/12 02:42:56;;;;;;;0.10;0.10;;;;;;;16.58;48.31;101111.63;2092338;28;20134;-61
2023/03/12 02:44:04;;;;;;;0.10;0.10;;;;;;;16.58;48.50;101108.88;2088010;28;20508;-62
2023/03/12 02:45:07;;;;;;;0.00;0.00;;;;;;;16.57;48.42;101107.34;2090190;28;20056;-61
2023/03/12 02:46:10;;;;;;;0.13;0.13;;;;;;;16.57;48.49;101104.59;2097529;28;20080;-61
2023/03/12 02:47:13;;;;;;;0.10;0.10;;;;;;;16.58;48.41;101111.63;2084475;28;20057;-62
2023/03/12 02:48:15;;;;;;;0.10;0.10;;;;;;;16.58;48.44;101093.31;2091915;28;20056;-61
2023/03/12 02:49:21;;;;;;;0.10;0.10;;;;;;;16.60;48.02;101101.13;2092557;28;20179;-61
2023/03/12 02:50:23;;;;;;;0.00;0.00;;;;;;;16.58;48.42;101104.22;2090431;28;20079;-62
2023/03/12 02:51:26;;;;;;;0.08;0.08;;;;;;;16.58;48.30;101106.97;2088276;28;20049;-62
2023/03/12 02:52:34;;;;;;;0.10;0.10;;;;;;;16.59;48.38;101099.53;2091510;28;20486;-61
2023/03/12 02:53:37;;;;;;;0.00;0.00;;;;;;;16.57;48.83;101097.19;2089917;28;20557;-61
2023/03/12 02:54:39;;;;;;;0.20;0.20;;;;;;;16.57;48.43;101094.47;2086516;28;20049;-61
2023/03/12 02:55:42;;;;;;;0.00;0.00;;;;;;;16.58;48.20;101093.31;2095773;28;20088;-62
2023/03/12 02:56:46;;;;;;;0.05;0.05;;;;;;;16.60;48.38;101095.69;2090589;28;20094;-63
2023/03/12 02:57:49;;;;;;;0.10;0.10;;;;;;;16.57;48.23;101093.69;2092546;28;20053;-62
2023/03/12 02:58:51;;;;;;;0.10;0.10;;;;;;;16.57;48.36;101097.19;2090007;28;20098;-62
2023/03/12 02:59:54;;;;;;;0.10;0.10;;;;;;;16.57;48.32;101093.69;2091358;28;20521;-62
2023/03/12 03:00:56;;;;;;;0.10;0.10;;;;;;;16.58;48.34;101087.88;2089060;28;20473;-61
2023/03/12 03:02:00;;;;;;;0.10;0.10;;;;;;;16.59;48.28;101083.19;2098428;28;20052;-60
2023/03/12 03:03:03;;;;;;;0.10;0.10;;;;;;;16.58;48.33;101087.09;2094177;28;20111;-61
2023/03/12 03:04:08;;;;;;;0.10;0.10;;;;;;;16.59;48.27;101083.19;2090449;28;20126;-62
2023/03/12 03:05:11;;;;;;;0.10;0.10;;;;;;;16.58;48.20;101084.34;2101980;28;20059;-61
2023/03/12 03:06:15;;;;;;;0.08;0.08;;;;;;;16.57;48.38;101086.28;2099540;28;20079;-61
2023/03/12 03:07:17;;;;;;;0.10;0.10;;;;;;;16.57;48.30;101082.78;2102317;28;20118;-61
2023/03/12 03:08:20;;;;;;;0.10;0.10;;;;;;;16.57;48.12;101080.84;2105103;28;20049;-59
2023/03/12 03:09:23;;;;;;;0.05;0.05;;;;;;;16.58;48.15;101087.88;2101322;28;20060;-62
2023/03/12 03:10:26;;;;;;;0.10;0.10;;;;;;;16.58;48.25;101087.09;2094144;28;20044;-61
2023/03/12 03:11:28;;;;;;;0.10;0.10;;;;;;;16.57;48.35;101085.53;2101140;28;20056;-61
2023/03/12 03:12:34;;;;;;;0.08;0.08;;;;;;;16.58;48.22;101074.25;2102235;28;20041;-61
2023/03/12 03:13:37;;;;;;;0.10;0.10;;;;;;;16.56;48.21;101073.81;2088637;28;20094;-61
2023/03/12 03:14:40;;;;;;;0.10;0.10;;;;;;;16.57;48.26;101071.91;2090759;28;20053;-61
2023/03/12 03:15:43;;;;;;;0.08;0.08;;;;;;;16.57;48.08;101067.22;2094940;28;20045;-60
2023/03/12 03:16:46;;;;;;;0.10;0.10;;;;;;;16.57;48.34;101066.44;2094586;28;20550;-61
2023/03/12 03:17:48;;;;;;;0.10;0.10;;;;;;;16.57;48.29;101069.16;2095797;28;20076;-61
2023/03/12 03:18:51;;;;;;;0.10;0.10;;;;;;;16.56;48.09;101062.94;2098736;28;20127;-61
2023/03/12 03:19:53;;;;;;;0.03;0.03;;;;;;;16.56;48.24;101065.66;2103162;28;20091;-62
2023/03/12 03:20:56;;;;;;;0.00;0.00;;;;;;;16.55;48.25;101064.09;2100762;28;20080;-58
2023/03/12 03:21:58;;;;;;;0.15;0.15;;;;;;;16.57;48.19;101058.25;2094260;28;20541;-58
2023/03/12 03:23:01;;;;;;;0.10;0.10;;;;;;;16.56;48.24;101056.69;2094960;28;20063;-59
2023/03/12 03:24:04;;;;;;;0.10;0.10;;;;;;;16.57;48.12;101063.72;2103510;28;20638;-58
2023/03/12 03:25:09;;;;;;;0.05;0.05;;;;;;;16.57;48.22;101050.09;2093035;28;20505;-59
2023/03/12 03:26:12;;;;;;;0.10;0.10;;;;;;;16.56;48.04;101057.47;2090351;28;20057;-58
2023/03/12 03:27:15;;;;;;;0.00;0.00;;;;;;;16.53;48.04;101046.53;2095779;28;20079;-58
2023/03/12 03:28:19;;;;;;;0.10;0.10;;;;;;;16.57;48.12;101058.25;2094847;28;20045;-58
2023/03/12 03:29:22;;;;;;;0.10;0.10;;;;;;;16.55;47.90;101052.41;2094881;28;20049;-58
2023/03/12 03:30:24;;;;;;;0.00;0.00;;;;;;;16.57;48.02;101058.25;2094955;28;20051;-59
2023/03/12 03:31:28;;;;;;;0.08;0.08;;;;;;;16.56;48.19;101049.28;2094045;28;20600;-58
2023/03/12 03:32:31;;;;;;;0.17;0.17;;;;;;;16.55;48.05;101047.75;2092843;28;20425;-58
2023/03/12 03:33:36;;;;;;;0.05;0.05;;;;;;;16.55;47.98;101047.75;2095197;28;20048;-58
2023/03/12 03:34:39;;;;;;;0.08;0.08;;;;;;;16.54;48.05;101046.16;2088808;28;20090;-58
2023/03/12 03:35:42;;;;;;;0.03;0.03;;;;;;;16.55;48.42;101050.47;2088791;28;20499;-59
2023/03/12 03:36:44;;;;;;;0.10;0.10;;;;;;;16.55;47.98;101045.00;2098670;28;20052;-58
2023/03/12 03:37:49;;;;;;;0.10;0.10;;;;;;;16.55;48.17;101042.28;2099024;28;20052;-58
2023/03/12 03:38:51;;;;;;;0.10;0.10;;;;;;;16.56;48.17;101040.31;2098078;28;20076;-59
2023/03/12 03:39:54;;;;;;;0.10;0.10;;;;;;;16.56;47.87;101040.31;2102054;28;20043;-58
2023/03/12 03:40:56;;;;;;;0.00;0.00;;;;;;;16.55;48.11;101034.09;2091987;28;20056;-59
2023/03/12 03:42:00;;;;;;;0.00;0.00;;;;;;;16.56;48.13;101029.41;2079553;28;20054;-58
2023/03/12 03:43:04;;;;;;;0.00;0.00;;;;;;;16.52;48.04;101032.13;2083926;28;20057;-58
2023/03/12 03:44:08;;;;;;;0.05;0.05;;;;;;;16.55;48.11;101031.38;2086672;28;20583;-58
2023/03/12 03:45:12;;;;;;;0.10;0.10;;;;;;;16.54;48.21;101037.97;2081077;28;20504;-58
2023/03/12 03:46:18;;;;;;;0.10;0.10;;;;;;;16.54;48.13;101029.03;2085744;28;20119;-58
2023/03/12 03:47:29;;;;;;;0.08;0.08;;;;;;;16.52;48.11;101029.41;2082435;28;20037;-58
2023/03/12 03:48:32;;;;;;;0.20;0.20;;;;;;;16.50;48.05;101022.75;2079482;28;20060;-58
2023/03/12 03:49:35;;;;;;;0.00;0.00;;;;;;;16.54;48.40;101031.75;2087198;28;20045;-58
2023/03/12 03:50:38;;;;;;;0.00;0.00;;;;;;;16.53;47.98;101033.69;2094690;28;20048;-58
2023/03/12 03:51:41;;;;;;;0.10;0.10;;;;;;;16.53;48.10;101033.69;2087510;28;20372;-58
2023/03/12 03:52:46;;;;;;;0.10;0.10;;;;;;;16.53;48.04;101033.69;2085896;28;20594;-58
2023/03/12 03:53:48;;;;;;;0.10;0.10;;;;;;;16.53;48.04;101038.34;2088959;28;20045;-58
2023/03/12 03:54:52;;;;;;;0.10;0.10;;;;;;;16.54;48.05;101031.75;2094887;28;20044;-58
2023/03/12 03:55:54;;;;;;;0.10;0.10;;;;;;;16.53;48.06;101022.00;2082181;28;20061;-58
2023/03/12 03:56:57;;;;;;;0.03;0.03;;;;;;;16.54;48.01;101026.31;2081479;28;20053;-58
2023/03/12 03:57:59;;;;;;;0.05;0.05;;;;;;;16.53;48.09;101030.97;2086906;28;20139;-58
2023/03/12 03:59:02;;;;;;;0.08;0.08;;;;;;;16.53;47.95;101030.19;2095188;28;20655;-58
2023/03/12 04:00:12;;;;;;;0.17;0.17;;;;;;;16.54;47.98;101029.81;2081499;28;20061;-58
2023/03/12 04:01:18;;;;;;;0.05;0.05;;;;;;;16.50;48.02;101029.00;2073270;28;20046;-59
2023/03/12 04:02:22;;;;;;;0.10;0.10;;;;;;;16.50;48.00;101014.56;2086252;28;20410;-59
2023/03/12 04:03:24;;;;;;;0.10;0.10;;;;;;;16.51;48.02;101016.91;2086432;28;20048;-58
2023/03/12 04:04:30;;;;;;;0.10;0.10;;;;;;;16.54;47.89;101012.69;2090759;28;20453;-59
2023/03/12 04:05:32;;;;;;;0.00;0.00;;;;;;;16.51;48.01;101011.47;2101476;28;20469;-59
2023/03/12 04:06:35;;;;;;;0.10;0.10;;;;;;;16.52;47.99;101012.25;2094328;28;20053;-58
2023/03/12 04:07:37;;;;;;;0.10;0.10;;;;;;;16.52;48.09;101015.00;2091874;28;20399;-56
2023/03/12 04:08:40;;;;;;;0.00;0.00;;;;;;;16.53;47.93;101003.72;2088666;28;20124;-58
2023/03/12 04:09:46;;;;;;;0.00;0.00;;;;;;;16.50;48.02;101003.69;2094001;28;20424;-58
2023/03/12 04:10:49;;;;;;;0.10;0.10;;;;;;;16.53;48.00;101002.91;2096392;28;20508;-58
2023/03/12 04:11:51;;;;;;;0.05;0.05;;;;;;;16.52;48.29;100995.91;2088061;28;20053;-58
2023/03/12 04:12:55;;;;;;;0.05;0.05;;;;;;;16.51;48.08;101002.53;2094382;28;20056;-58
2023/03/12 04:13:58;;;;;;;0.13;0.13;;;;;;;16.51;47.85;101000.56;2084206;28;20383;-58
2023/03/12 04:15:06;;;;;;;0.10;0.10;;;;;;;16.51;47.89;101000.56;2079855;28;20446;-59
2023/03/12 04:16:10;;;;;;;0.10;0.10;;;;;;;16.47;48.07;100999.78;2087376;28;20560;-59
2023/03/12 04:17:14;;;;;;;0.08;0.08;;;;;;;16.50;47.85;100993.56;2072907;28;20058;-58
2023/03/12 04:18:17;;;;;;;0.10;0.10;;;;;;;16.51;47.94;100995.13;2073001;28;20053;-58
2023/03/12 04:19:20;;;;;;;0.05;0.05;;;;;;;16.50;47.87;100993.56;2082030;28;20583;-59
2023/03/12 04:20:21;;;;;;;0.10;0.10;;;;;;;16.50;47.87;100990.84;2087590;28;20049;-59
2023/03/12 04:21:25;;;;;;;0.03;0.03;;;;;;;16.52;48.00;101001.38;2090040;28;20536;-59
2023/03/12 04:22:26;;;;;;;0.10;0.10;;;;;;;16.51;47.89;100994.34;2087554;28;20053;-57
2023/03/12 04:23:29;;;;;;;0.08;0.08;;;;;;;16.51;47.83;100991.63;2094684;28;20049;-59
2023/03/12 04:24:31;;;;;;;0.08;0.08;;;;;;;16.49;47.51;100991.22;2102714;28;20052;-58
2023/03/12 04:25:35;;;;;;;0.00;0.00;;;;;;;16.51;47.94;100989.66;2092883;28;20764;-59
2023/03/12 04:26:37;;;;;;;0.03;0.03;;;;;;;16.51;47.88;100989.66;2086917;28;20057;-59
2023/03/12 04:27:41;;;;;;;0.10;0.10;;;;;;;16.51;47.65;100991.63;2081976;28;20092;-58
2023/03/12 04:28:44;;;;;;;0.05;0.05;;;;;;;16.51;48.04;100986.94;2083828;28;20049;-58
2023/03/12 04:29:47;;;;;;;0.10;0.10;;;;;;;16.51;47.90;100986.19;2083639;28;20053;-57
2023/03/12 04:30:54;;;;;;;0.10;0.10;;;;;;;16.51;47.89;100994.34;2093584;28;20056;-58
2023/03/12 04:31:58;;;;;;;0.05;0.05;;;;;;;16.51;47.73;100986.19;2084640;28;20515;-58
2023/03/12 04:33:01;;;;;;;0.05;0.05;;;;;;;16.50;47.81;100984.59;2078808;28;20053;-58
2023/03/12 04:34:04;;;;;;;0.00;0.00;;;;;;;16.51;47.78;100988.91;2079120;28;20446;-57
2023/03/12 04:35:06;;;;;;;0.10;0.10;;;;;;;16.50;47.88;100979.94;2086752;28;20490;-58
2023/03/12 04:36:09;;;;;;;0.10;0.10;;;;;;;16.51;48.00;100981.50;2087166;28;20482;-58
2023/03/12 04:37:15;;;;;;;0.00;0.00;;;;;;;16.51;47.59;100978.00;2086568;28;20546;-58
2023/03/12 04:38:17;;;;;;;0.13;0.13;;;;;;;16.50;47.82;100973.69;2086319;28;20061;-58
2023/03/12 04:39:20;;;;;;;0.10;0.10;;;;;;;16.50;47.93;100971.75;2086237;28;20075;-58
2023/03/12 04:40:25;;;;;;;0.10;0.10;;;;;;;16.49;47.99;100975.63;2085980;28;20483;-58
2023/03/12 04:41:29;;;;;;;0.10;0.10;;;;;;;16.50;47.74;100969.03;2093928;28;20377;-58
2023/03/12 04:42:37;;;;;;;0.10;0.10;;;;;;;16.47;48.03;100963.53;2090694;28;20478;-58
2023/03/12 04:43:41;;;;;;;0.03;0.03;;;;;;;16.49;47.96;100969.41;2086227;28;20532;-58
2023/03/12 04:44:43;;;;;;;0.00;0.00;;;;;;;16.48;47.96;100963.16;2082769;28;20041;-58
2023/03/12 04:45:46;;;;;;;0.10;0.10;;;;;;;16.49;47.83;100961.22;2081943;28;20075;-58
2023/03/12 04:46:48;;;;;;;0.00;0.00;;;;;;;16.49;47.92;100963.97;2086855;28;20509;-59
2023/03/12 04:47:57;;;;;;;0.00;0.00;;;;;;;16.49;47.75;100963.97;2086373;28;20094;-58
2023/03/12 04:49:01;;;;;;;0.85;0.85;;;;;;;16.48;47.84;100954.19;2094609;28;20570;-59
2023/03/12 04:50:07;;;;;;;0.00;0.00;;;;;;;16.48;47.75;100952.25;2090151;28;20089;-58
2023/03/12 04:51:09;;;;;;;0.00;0.00;;;;;;;16.48;47.91;100946.03;2087052;28;20410;-59
2023/03/12 04:52:12;;;;;;;0.00;0.00;;;;;;;16.48;47.61;100946.03;2093575;28;20447;-58
2023/03/12 04:53:14;;;;;;;0.20;0.20;;;;;;;16.48;47.86;100946.81;2080479;28;20053;-58
2023/03/12 04:54:19;;;;;;;0.00;0.00;;;;;;;16.48;47.80;100938.63;2080124;28;20049;-58
2023/03/12 04:55:22;;;;;;;0.00;0.00;;;;;;;16.47;47.91;100939.81;2087378;28;20210;-58