Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:38;;;;;;;8.70;4.03;;;;;;;15.82;nan;101861.44;5077901;28;20452;-84
2022/04/29 00:03:10;;;;;;;14.13;4.00;;;;;;;15.74;nan;101848.69;5061292;28;20441;-83
2022/04/29 00:05:39;;;;;;;13.23;3.50;;;;;;;15.77;nan;101859.31;5095219;28;20448;-83
2022/04/29 00:08:09;;;;;;;10.83;3.20;;;;;;;15.65;nan;101829.72;5060909;28;20503;-83
2022/04/29 00:10:38;;;;;;;13.90;3.53;;;;;;;15.73;nan;101862.66;5077187;28;21209;-84
2022/04/29 00:13:06;;;;;;;11.43;3.07;;;;;;;15.70;nan;101857.53;5061085;28;20490;-84
2022/04/29 00:15:34;;;;;;;12.03;3.80;;;;;;;15.62;nan;101847.50;5060742;28;20445;-84
2022/04/29 00:18:02;;;;;;;12.93;3.53;;;;;;;15.62;nan;101849.41;5077169;28;20448;-84
2022/04/29 00:20:29;;;;;;;12.07;3.80;;;;;;;15.62;nan;101858.53;5094969;28;20498;-84
2022/04/29 00:22:57;;;;;;;15.40;4.07;;;;;;;15.60;nan;101851.50;5077094;28;20441;-83
2022/04/29 00:25:24;;;;;;;14.80;3.17;;;;;;;15.58;nan;101864.66;5060561;28;20861;-84
2022/04/29 00:27:52;;;;;;;17.23;3.77;;;;;;;15.56;nan;101862.09;5076641;28;20530;-84
2022/04/29 00:30:20;;;;;;;19.87;3.70;;;;;;;15.53;nan;101855.06;5076736;28;20444;-84
2022/04/29 00:32:48;;;;;;;12.03;3.70;;;;;;;15.53;nan;101854.19;5060404;28;20440;-83
2022/04/29 00:35:15;;;;;;;14.53;3.93;;;;;;;15.55;nan;101854.84;5076910;28;20452;-83
2022/04/29 00:37:47;;;;;;;12.27;3.33;;;;;;;15.48;nan;101841.00;5094761;28;20440;-83
2022/04/29 00:40:39;;;;;;;14.87;3.83;;;;;;;15.50;nan;101840.81;5076951;28;20452;-83
2022/04/29 00:43:06;;;;;;;18.07;5.33;;;;;;;15.48;nan;101832.75;5076478;28;20448;-84
2022/04/29 00:45:34;;;;;;;23.87;4.77;;;;;;;15.44;nan;101825.06;5060240;28;20873;-83
2022/04/29 00:48:01;;;;;;;8.87;3.20;;;;;;;15.45;nan;101841.41;5076557;28;20530;-83
2022/04/29 00:50:29;;;;;;;17.10;4.83;;;;;;;15.44;nan;101834.19;5060330;28;20440;-83
2022/04/29 00:52:58;;;;;;;23.47;4.57;;;;;;;15.49;nan;101839.13;5059929;28;20441;-83
2022/04/29 00:55:26;;;;;;;14.87;3.50;;;;;;;15.48;nan;101834.66;5043623;28;20457;-83
2022/04/29 00:58:21;;;;;;;14.50;3.57;;;;;;;15.48;nan;101838.25;5060300;28;20498;-83
2022/04/29 01:00:49;;;;;;;11.07;3.37;;;;;;;15.44;nan;101823.16;5076459;28;20978;-83
2022/04/29 01:03:16;;;;;;;21.57;4.60;;;;;;;15.43;nan;101823.38;5076195;28;20448;-84
2022/04/29 01:05:44;;;;;;;13.60;4.00;;;;;;;15.38;nan;101820.38;5059577;28;20452;-84
2022/04/29 01:08:12;;;;;;;16.90;3.57;;;;;;;15.39;nan;101822.09;5075951;28;20991;-84
2022/04/29 01:10:39;;;;;;;9.30;3.10;;;;;;;15.38;nan;101823.13;5075860;28;20480;-84
2022/04/29 01:13:07;;;;;;;8.60;3.20;;;;;;;15.35;nan;101818.88;5059660;28;20999;-83
2022/04/29 01:15:35;;;;;;;14.10;3.47;;;;;;;15.29;nan;101810.53;5076071;28;20460;-84
2022/04/29 01:18:09;;;;;;;10.23;3.17;;;;;;;15.27;nan;101807.97;5075928;28;20492;-83
2022/04/29 01:20:37;;;;;;;11.10;3.27;;;;;;;15.24;nan;101802.00;5075927;28;20441;-84
2022/04/29 01:23:08;;;;;;;21.63;3.67;;;;;;;15.15;nan;101799.41;5059786;28;20452;-83
2022/04/29 01:25:36;;;;;;;7.57;3.10;;;;;;;15.11;nan;101797.25;5076016;28;20444;-84
2022/04/29 01:28:04;;;;;;;14.20;3.57;;;;;;;15.09;nan;101800.19;5075714;28;20510;-83
2022/04/29 01:30:31;;;;;;;13.20;2.93;;;;;;;15.04;nan;101780.66;5059583;28;20460;-83
2022/04/29 01:32:59;;;;;;;14.63;3.57;;;;;;;14.96;nan;101778.06;5059107;28;20457;-84
2022/04/29 01:35:27;;;;;;;12.83;3.70;;;;;;;15.07;nan;101795.94;5059554;28;20447;-84
2022/04/29 01:37:55;;;;;;;9.83;3.40;;;;;;;15.08;nan;101795.75;5042774;28;20449;-83
2022/04/29 01:40:22;;;;;;;10.80;3.30;;;;;;;15.07;nan;101796.78;5075810;28;20938;-84
2022/04/29 01:42:50;;;;;;;16.27;4.17;;;;;;;15.07;nan;101796.78;5076089;28;20445;-84
2022/04/29 01:45:19;;;;;;;13.03;3.13;;;;;;;15.01;nan;101786.56;5059202;28;20448;-83
2022/04/29 01:47:47;;;;;;;11.17;3.67;;;;;;;14.99;nan;101783.19;5093377;28;20444;-83
2022/04/29 01:50:14;;;;;;;15.17;3.30;;;;;;;14.98;nan;101786.97;5075747;28;20995;-84
2022/04/29 01:52:42;;;;;;;16.70;3.83;;;;;;;15.01;nan;101791.25;5075459;28;20457;-83
2022/04/29 01:55:10;;;;;;;16.60;4.40;;;;;;;15.01;nan;101782.97;5075551;28;20456;-83
2022/04/29 01:57:38;;;;;;;11.07;3.10;;;;;;;14.94;nan;101774.66;5075486;28;20453;-84
2022/04/29 02:00:06;;;;;;;16.60;3.63;;;;;;;14.97;nan;101776.16;5093199;28;20938;-83
2022/04/29 02:02:33;;;;;;;23.10;3.80;;;;;;;14.91;nan;101772.28;5059186;28;20437;-83
2022/04/29 02:05:01;;;;;;;7.53;3.40;;;;;;;14.87;nan;101762.72;5058743;28;20459;-83
2022/04/29 02:07:29;;;;;;;11.90;3.67;;;;;;;14.80;nan;101757.16;5092675;28;20467;-83
2022/04/29 02:09:56;;;;;;;13.53;3.50;;;;;;;14.83;nan;101766.91;5075110;28;20492;-83
2022/04/29 02:12:25;;;;;;;20.30;4.67;;;;;;;14.83;nan;101770.50;5075543;28;20966;-84
2022/04/29 02:14:52;;;;;;;9.83;2.77;;;;;;;14.82;nan;101773.44;5093214;28;20927;-84
2022/04/29 02:17:20;;;;;;;16.70;4.17;;;;;;;14.79;nan;101755.47;5058945;28;20437;-84
2022/04/29 02:19:47;;;;;;;18.90;5.07;;;;;;;14.79;nan;101749.09;5059154;28;20452;-84
2022/04/29 02:22:15;;;;;;;17.60;3.83;;;;;;;14.77;nan;101743.78;5063144;28;20444;-83
2022/04/29 02:24:44;;;;;;;14.97;4.33;;;;;;;14.76;nan;101732.97;5063030;28;20436;-84
2022/04/29 02:27:12;;;;;;;14.70;4.43;;;;;;;14.76;nan;101730.22;5079417;28;20444;-84
2022/04/29 02:29:39;;;;;;;11.10;3.77;;;;;;;14.72;nan;101723.41;5046357;28;20480;-83
2022/04/29 02:32:07;;;;;;;13.67;3.50;;;;;;;14.79;nan;101743.59;5062893;28;20452;-83
2022/04/29 02:34:36;;;;;;;19.33;4.00;;;;;;;14.75;nan;101721.13;5062850;28;20444;-83
2022/04/29 02:37:04;;;;;;;12.30;3.63;;;;;;;14.81;nan;101736.00;5097194;28;20807;-83
2022/04/29 02:39:31;;;;;;;16.63;4.00;;;;;;;14.78;nan;101736.38;5062607;28;20475;-84
2022/04/29 02:41:59;;;;;;;26.17;3.73;;;;;;;14.78;nan;101741.88;5112512;28;20931;-83
2022/04/29 02:44:28;;;;;;;13.37;3.57;;;;;;;14.76;nan;101739.34;5096717;28;20456;-84
2022/04/29 02:47:07;;;;;;;9.83;3.03;;;;;;;14.67;nan;101717.63;5078920;28;20471;-83
2022/04/29 02:49:40;;;;;;;8.03;3.53;;;;;;;14.72;nan;101738.03;5080741;28;20544;-83
2022/04/29 02:52:09;;;;;;;7.27;2.83;;;;;;;14.73;nan;101736.13;5078956;28;20443;-83
2022/04/29 02:54:37;;;;;;;11.33;3.63;;;;;;;14.66;nan;101727.78;5078801;28;20444;-84
2022/04/29 02:57:05;;;;;;;8.80;2.83;;;;;;;14.63;nan;101721.81;5062173;28;20448;-83
2022/04/29 02:59:32;;;;;;;7.53;2.67;;;;;;;14.58;nan;101730.69;5045977;28;20947;-83
2022/04/29 03:02:00;;;;;;;13.67;3.97;;;;;;;14.40;nan;101716.50;5062628;28;20444;-83
2022/04/29 03:04:27;;;;;;;13.57;3.10;;;;;;;14.36;nan;101717.94;5078242;28;20950;-83
2022/04/29 03:06:57;;;;;;;9.50;3.57;;;;;;;14.28;nan;101716.13;5078438;28;20445;-83
2022/04/29 03:09:25;;;;;;;7.73;2.50;;;;;;;14.23;nan;101723.28;5078383;28;20545;-83
2022/04/29 03:11:53;;;;;;;7.77;3.03;;;;;;;14.17;nan;101711.16;5078477;28;20444;-84
2022/04/29 03:14:20;;;;;;;4.73;2.70;;;;;;;14.18;nan;101723.88;5078421;28;20445;-83
2022/04/29 03:16:50;;;;;;;7.53;3.07;;;;;;;14.13;nan;101720.84;5062551;28;20451;-83
2022/04/29 03:19:19;;;;;;;10.93;4.17;;;;;;;14.08;nan;101712.31;5078324;28;20505;-83
2022/04/29 03:21:48;;;;;;;6.90;3.20;;;;;;;14.03;nan;101717.56;5062161;28;20811;-84
2022/04/29 03:24:15;;;;;;;12.83;3.20;;;;;;;13.98;nan;101706.28;5078151;28;21023;-83
2022/04/29 03:26:43;;;;;;;7.30;2.83;;;;;;;13.89;nan;101697.28;5078288;28;20511;-83
2022/04/29 03:29:10;;;;;;;9.57;3.17;;;;;;;13.85;nan;101700.63;5061739;28;20532;-83
2022/04/29 03:31:38;;;;;;;7.43;2.93;;;;;;;13.80;nan;101704.78;5060538;28;20456;-83
2022/04/29 03:34:05;;;;;;;6.03;2.50;;;;;;;13.68;nan;101698.06;5061442;28;20868;-83
2022/04/29 03:36:33;;;;;;;8.17;3.03;;;;;;;13.59;nan;101685.47;5095707;28;20506;-83
2022/04/29 03:39:01;;;;;;;8.33;2.47;;;;;;;13.66;nan;101700.13;5096011;28;20568;-83
2022/04/29 03:41:28;;;;;;;6.73;2.87;;;;;;;13.59;nan;101701.13;5061373;28;20461;-83
2022/04/29 03:43:57;;;;;;;8.47;3.10;;;;;;;13.56;nan;101710.56;5078164;28;20440;-83
2022/04/29 03:46:24;;;;;;;7.10;2.50;;;;;;;13.49;nan;101707.72;5078047;28;20482;-84
2022/04/29 03:51:38;;;;;;;5.87;3.00;;;;;;;13.39;nan;101695.34;5066637;28;20441;-83
2022/04/29 03:54:05;;;;;;;18.03;3.57;;;;;;;13.40;nan;101708.03;5077548;28;20502;-83
2022/04/29 03:56:33;;;;;;;6.67;2.73;;;;;;;13.31;nan;101700.91;5077724;28;20501;-83
2022/04/29 03:59:02;;;;;;;8.83;3.20;;;;;;;13.26;nan;101706.13;5044964;28;20448;-83
2022/04/29 04:01:31;;;;;;;5.60;2.67;;;;;;;13.21;nan;101708.59;5077242;28;20445;-84
2022/04/29 04:03:58;;;;;;;5.47;2.40;;;;;;;13.20;nan;101718.72;5077838;28;20451;-83
2022/04/29 04:09:13;;;;;;;5.90;2.47;;;;;;;13.03;nan;101717.97;5079525;28;20488;-83
2022/04/29 04:11:41;;;;;;;8.00;2.87;;;;;;;12.99;nan;101726.75;5110862;28;20448;-83
2022/04/29 04:14:09;;;;;;;7.50;2.90;;;;;;;12.94;nan;101730.06;5077307;28;20441;-83
2022/04/29 04:16:37;;;;;;;8.50;2.50;;;;;;;12.94;nan;101723.72;5077332;28;20448;-83
2022/04/29 04:19:05;;;;;;;5.40;2.80;;;;;;;12.96;nan;101727.13;5061068;28;20445;-83
2022/04/29 04:21:33;;;;;;;8.93;3.40;;;;;;;12.98;nan;101734.16;5060663;28;20478;-83
2022/04/29 04:24:00;;;;;;;9.93;3.07;;;;;;;12.95;nan;101736.41;5077117;28;20452;-83
2022/04/29 04:26:28;;;;;;;5.20;2.70;;;;;;;12.95;nan;101748.22;5059914;28;20449;-83
2022/04/29 04:28:55;;;;;;;8.63;2.73;;;;;;;12.87;nan;101750.22;5060225;28;21067;-83
2022/04/29 04:31:24;;;;;;;9.23;3.03;;;;;;;12.82;nan;101745.25;5094958;28;20441;-83
2022/04/29 04:33:52;;;;;;;5.30;2.70;;;;;;;12.75;nan;101734.16;5060724;28;20448;-83
2022/04/29 04:36:20;;;;;;;10.50;2.53;;;;;;;12.73;nan;101738.13;5076063;28;20448;-83
2022/04/29 04:38:48;;;;;;;8.93;3.00;;;;;;;12.74;nan;101759.88;5076331;28;20471;-83
2022/04/29 04:41:16;;;;;;;7.37;3.17;;;;;;;12.67;nan;101744.38;5076490;28;20440;-83
2022/04/29 04:43:44;;;;;;;4.77;2.77;;;;;;;12.63;nan;101745.75;5076034;28;20446;-83
2022/04/29 04:46:12;;;;;;;6.27;2.40;;;;;;;12.60;nan;101732.41;5076901;28;20506;-83
2022/04/29 04:48:40;;;;;;;4.73;2.40;;;;;;;12.55;nan;101730.22;5076939;28;20447;-83
2022/04/29 04:51:08;;;;;;;6.93;2.30;;;;;;;12.50;nan;101718.09;5060190;28;20456;-83
2022/04/29 04:53:36;;;;;;;3.40;2.33;;;;;;;12.47;nan;101718.47;5076724;28;20461;-83
2022/04/29 04:56:04;;;;;;;6.93;2.80;;;;;;;12.43;nan;101716.09;5060200;28;20997;-83
2022/04/29 04:58:33;;;;;;;6.13;2.07;;;;;;;12.33;nan;101706.38;5059818;28;21031;-83
2022/04/29 05:01:02;;;;;;;7.40;2.70;;;;;;;12.30;nan;101713.09;5060238;28;20448;-83
2022/04/29 05:03:29;;;;;;;4.90;2.33;;;;;;;12.30;nan;101718.59;5043439;28;20958;-84
2022/04/29 05:05:58;;;;;;;6.53;2.47;;;;;;;12.33;nan;101731.91;5076195;28;20452;-83
2022/04/29 05:08:26;;;;;;;4.33;2.70;;;;;;;12.26;nan;101721.84;5060092;28;20814;-83
2022/04/29 05:10:53;;;;;;;5.13;2.43;;;;;;;12.25;nan;101717.41;5059177;28;20538;-83
2022/04/29 05:13:21;;;;;;;6.73;2.70;;;;;;;12.24;nan;101716.56;5076373;28;20498;-83
2022/04/29 05:15:48;;;;;;;4.43;2.50;;;;;;;12.26;nan;101717.22;5075800;28;20502;-83
2022/04/29 05:18:17;;;;;;;4.87;2.43;;;;;;;12.26;nan;101714.50;5076372;28;20454;-83
2022/04/29 05:20:44;;;;;;;11.73;3.63;;;;;;;12.28;nan;101708.81;5093653;28;20457;-83
2022/04/29 05:23:12;;;;;;;8.10;2.73;;;;;;;12.28;nan;101726.13;5043125;28;20453;-84
2022/04/29 05:25:40;;;;;;;4.03;2.27;;;;;;;12.26;nan;101719.97;5093849;28;20857;-83
2022/04/29 05:28:07;;;;;;;4.80;2.33;;;;;;;12.20;nan;101720.69;5059407;28;20441;-83
2022/04/29 05:30:35;;;;;;;7.90;2.63;;;;;;;12.04;nan;101693.38;5059305;28;20868;-83
2022/04/29 05:33:02;;;;;;;6.00;2.90;;;;;;;12.07;nan;101704.84;5059412;28;20448;-83
2022/04/29 05:35:30;;;;;;;15.83;3.00;;;;;;;12.09;nan;101718.38;5075480;28;20506;-83
2022/04/29 05:37:59;;;;;;;10.00;2.97;;;;;;;12.08;nan;101723.00;5059325;28;20930;-83
2022/04/29 05:43:12;;;;;;;11.50;3.40;;;;;;;12.10;nan;101742.00;5064550;28;20448;-84
2022/04/29 05:45:40;;;;;;;22.13;4.30;;;;;;;12.11;nan;101743.69;5059237;28;20444;-83
2022/04/29 05:48:09;;;;;;;13.83;4.10;;;;;;;12.01;nan;101738.44;5093539;28;20451;-83
2022/04/29 05:50:37;;;;;;;8.73;2.80;;;;;;;12.05;nan;101745.25;5093834;28;20495;-83
2022/04/29 05:53:05;;;;;;;12.73;2.97;;;;;;;12.07;nan;101747.81;5075485;28;20436;-83
2022/04/29 05:55:32;;;;;;;4.63;2.60;;;;;;;12.09;nan;101726.59;5075390;28;20448;-83
2022/04/29 05:58:15;;;;;;;9.93;3.37;;;;;;;12.03;nan;101714.44;5048912;28;20452;-83
2022/04/29 06:00:42;;;;;;;9.47;2.33;;;;;;;12.16;nan;101730.28;5075766;28;20444;-83
2022/04/29 06:03:10;;;;;;;10.63;2.70;;;;;;;12.12;nan;101742.66;5059233;28;20954;-83
2022/04/29 06:05:39;;;;;;;6.20;2.93;;;;;;;12.12;nan;101750.91;5075744;28;20935;-83
2022/04/29 06:08:07;;;;;;;5.63;2.77;;;;;;;12.17;nan;101751.19;5075654;28;20440;-83
2022/04/29 06:10:34;;;;;;;8.20;3.57;;;;;;;12.17;nan;101745.69;5075366;28;20480;-83
2022/04/29 06:13:03;;;;;;;8.40;2.77;;;;;;;12.25;nan;101756.63;5092771;28;20449;-83
2022/04/29 06:15:31;;;;;;;4.83;2.83;;;;;;;12.27;nan;101762.78;5075297;28;20437;-83
2022/04/29 06:17:59;;;;;;;7.30;2.73;;;;;;;12.27;nan;101771.00;5075267;28;20440;-83
2022/04/29 06:20:26;;;;;;;5.03;2.60;;;;;;;12.32;nan;101779.53;5075388;28;20456;-83
2022/04/29 06:22:54;;;;;;;7.40;2.70;;;;;;;12.27;nan;101765.53;5042001;28;20453;-83
2022/04/29 06:25:24;;;;;;;10.33;3.03;;;;;;;12.39;nan;101769.56;5075147;28;20839;-83
2022/04/29 06:27:51;;;;;;;5.27;3.10;;;;;;;12.45;nan;101774.34;5075272;28;20501;-83
2022/04/29 06:30:19;;;;;;;6.37;3.50;;;;;;;12.51;nan;101783.69;5058968;28;20477;-83
2022/04/29 06:33:06;;;;;;;12.23;2.90;;;;;;;12.64;nan;101783.13;5064442;28;20451;-83
2022/04/29 06:35:35;;;;;;;5.83;3.17;;;;;;;12.83;nan;101799.09;5058791;28;20796;-84
2022/04/29 06:38:02;;;;;;;7.10;2.87;;;;;;;12.95;nan;101797.63;5075368;28;20501;-83
2022/04/29 06:40:30;;;;;;;5.53;2.37;;;;;;;13.05;nan;101798.25;5058671;28;20440;-83
2022/04/29 06:42:58;;;;;;;6.00;2.80;;;;;;;13.28;nan;101813.84;5058582;28;20453;-83
2022/04/29 06:45:25;;;;;;;8.50;3.10;;;;;;;13.40;nan;101806.88;5075140;28;20448;-83
2022/04/29 06:47:53;;;;;;;6.17;2.97;;;;;;;13.54;nan;101808.78;5075102;28;20448;-83
2022/04/29 06:50:20;;;;;;;7.50;3.30;;;;;;;13.63;nan;101821.41;5075161;28;20970;-83
2022/04/29 06:52:48;;;;;;;3.70;2.73;;;;;;;13.75;nan;101816.31;5092594;28;20453;-83
2022/04/29 06:55:16;;;;;;;8.60;3.57;;;;;;;13.85;nan;101816.91;5058670;28;21000;-83
2022/04/29 06:57:45;;;;;;;8.50;3.40;;;;;;;13.96;nan;101813.66;5074530;28;20456;-83
2022/04/29 07:00:13;;;;;;;6.23;2.50;;;;;;;14.07;nan;101823.31;5059082;28;20943;-83
2022/04/29 07:02:41;;;;;;;10.50;3.00;;;;;;;14.18;nan;101825.59;5074991;28;20445;-84
2022/04/29 07:05:09;;;;;;;5.03;2.50;;;;;;;14.29;nan;101816.84;5042437;28;20943;-83
2022/04/29 07:07:37;;;;;;;8.47;4.00;;;;;;;14.41;nan;101823.59;5076304;28;20514;-83
2022/04/29 07:10:05;;;;;;;6.43;2.87;;;;;;;14.52;nan;101836.84;5078415;28;20552;-83
2022/04/29 07:12:43;;;;;;;9.50;2.87;;;;;;;14.62;nan;101835.72;5062111;28;20447;-83
2022/04/29 07:15:14;;;;;;;9.13;3.00;;;;;;;14.69;nan;101820.09;5078682;28;20447;-84
2022/04/29 07:17:43;;;;;;;10.33;3.17;;;;;;;14.82;nan;101823.00;5061985;28;20524;-83
2022/04/29 07:20:12;;;;;;;7.03;2.87;;;;;;;14.93;nan;101833.50;5111889;28;20950;-83
2022/04/29 07:22:40;;;;;;;4.30;2.13;;;;;;;15.00;nan;101823.44;5078375;28;20938;-83
2022/04/29 07:25:09;;;;;;;4.23;2.23;;;;;;;15.10;nan;101823.94;5078546;28;20451;-83
2022/04/29 07:27:39;;;;;;;8.23;2.57;;;;;;;15.18;nan;101820.22;5062212;28;20452;-83
2022/04/29 07:30:11;;;;;;;9.07;2.50;;;;;;;15.31;nan;101839.59;5062831;28;20472;-83
2022/04/29 07:32:39;;;;;;;6.17;2.43;;;;;;;15.37;nan;101824.19;5045760;28;20437;-83
2022/04/29 07:43:29;;;;;;;6.33;2.70;;;;;;;15.77;nan;101869.47;5095528;28;20456;-83
2022/04/29 07:45:58;;;;;;;8.17;2.67;;;;;;;15.85;nan;101877.59;5061075;28;20449;-83
2022/04/29 07:48:25;;;;;;;7.60;3.27;;;;;;;15.91;nan;101864.91;5078117;28;20452;-83
2022/04/29 07:50:53;;;;;;;8.13;3.00;;;;;;;15.97;nan;101866.88;5044856;28;20850;-83
2022/04/29 07:53:21;;;;;;;6.57;2.60;;;;;;;16.07;nan;101886.66;5077111;28;20452;-83
2022/04/29 07:55:48;;;;;;;7.60;2.83;;;;;;;16.14;nan;101888.41;5060875;28;20449;-83
2022/04/29 07:58:16;;;;;;;7.80;2.30;;;;;;;16.19;nan;101885.03;5061284;28;20444;-83
2022/04/29 08:00:43;;;;;;;24.00;3.70;;;;;;;16.32;nan;101884.28;5077685;28;20943;-83
2022/04/29 08:03:31;;;;;;;6.40;2.90;;;;;;;16.36;nan;101886.38;5080542;28;20486;-83
2022/04/29 08:05:59;;;;;;;8.80;3.20;;;;;;;16.47;nan;101899.63;5094911;28;20445;-83
2022/04/29 08:08:26;;;;;;;13.57;2.80;;;;;;;16.52;nan;101891.59;5077255;28;20456;-83
2022/04/29 08:10:54;;;;;;;5.30;2.80;;;;;;;16.59;nan;101903.50;5060796;28;20488;-83
2022/04/29 08:13:22;;;;;;;12.37;2.93;;;;;;;16.72;nan;101885.34;5060929;28;20455;-83
2022/04/29 08:15:50;;;;;;;5.57;2.20;;;;;;;16.70;nan;101881.94;5061047;28;20954;-84
2022/04/29 08:18:19;;;;;;;3.10;1.63;;;;;;;16.82;nan;101886.66;5060728;28;20440;-83
2022/04/29 08:20:47;;;;;;;11.37;2.20;;;;;;;16.88;nan;101896.88;5077653;28;20858;-83
2022/04/29 08:23:14;;;;;;;6.90;1.77;;;;;;;16.96;nan;101898.56;5060655;28;20468;-83
2022/04/29 08:25:42;;;;;;;5.07;1.70;;;;;;;17.02;nan;101903.28;5060240;28;20459;-83
2022/04/29 08:28:09;;;;;;;5.43;1.30;;;;;;;17.16;nan;101918.81;5060659;28;20449;-83
2022/04/29 08:30:37;;;;;;;4.63;1.80;;;;;;;17.23;nan;101918.84;5077064;28;20506;-84
2022/04/29 08:33:05;;;;;;;3.73;1.60;;;;;;;17.30;nan;101921.63;5095100;28;20444;-83
2022/04/29 08:35:33;;;;;;;4.80;1.70;;;;;;;17.38;nan;101922.28;5077077;28;20437;-83
2022/04/29 08:38:00;;;;;;;9.37;1.73;;;;;;;17.49;nan;101935.50;5076858;28;20805;-83
2022/04/29 08:40:28;;;;;;;14.17;2.23;;;;;;;17.61;nan;101935.72;5060335;28;20451;-83
2022/04/29 08:42:57;;;;;;;6.63;1.67;;;;;;;17.72;nan;101945.31;5076934;28;20437;-83
2022/04/29 08:45:24;;;;;;;7.30;1.70;;;;;;;17.74;nan;101935.75;5076712;28;20459;-83
2022/04/29 08:47:52;;;;;;;4.90;1.93;;;;;;;17.90;nan;101951.91;5076647;28;20475;-83
2022/04/29 08:50:20;;;;;;;3.97;1.70;;;;;;;18.00;nan;101947.88;5076579;28;20481;-83
2022/04/29 08:52:51;;;;;;;7.23;2.10;;;;;;;18.05;nan;101953.63;5060595;28;20445;-83
2022/04/29 09:01:00;;;;;;;3.30;1.60;;;;;;;18.27;nan;101944.03;5094381;28;20453;-83
2022/04/29 09:03:29;;;;;;;3.97;2.00;;;;;;;18.46;nan;101957.00;5094504;28;20445;-83
2022/04/29 09:05:57;;;;;;;15.43;2.30;;;;;;;18.41;nan;101942.94;5060317;28;20521;-83
2022/04/29 09:08:25;;;;;;;4.90;1.70;;;;;;;18.47;nan;101960.59;5076353;28;20957;-83
2022/04/29 09:11:00;;;;;;;4.23;1.70;;;;;;;18.57;nan;101970.16;5093632;28;20509;-83
2022/04/29 09:13:31;;;;;;;5.13;1.80;;;;;;;18.61;nan;101965.91;5075793;28;20490;-83
2022/04/29 09:16:04;;;;;;;5.57;1.60;;;;;;;18.58;nan;101957.16;5059841;28;20449;-83
