Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:49;;;;;;;35.95;27.33;;;8.50;99.90;;;;;;4188965;28;20044;-84
2023/02/22 00:05:14;;;;;;;30.48;25.73;;;8.50;99.90;;;;;;4192291;28;20086;-84
2023/02/22 00:07:35;;;;;;;32.88;27.67;;;8.50;99.90;;;;;;4193437;28;20286;-84
2023/02/22 00:09:55;;;;;;;37.08;29.38;;;8.50;99.90;;;;;;4201530;28;20065;-84
2023/02/22 00:12:16;;;;;;;37.70;30.42;;;8.60;99.90;;;;;;4190779;28;20102;-84
2023/02/22 00:14:36;;;;;;;32.63;28.98;;;8.60;99.90;;;;;;4186760;28;20123;-85
2023/02/22 00:16:58;;;;;;;29.45;26.13;;;8.40;99.90;;;;;;4192944;28;20091;-84
2023/02/22 00:19:18;;;;;;;42.97;31.23;;;8.40;99.90;;;;;;4179705;28;20052;-84
2023/02/22 00:21:39;;;;;;;39.85;32.95;;;8.40;99.90;;;;;;4185544;28;20105;-84
2023/02/22 00:23:59;;;;;;;34.13;29.02;;;8.30;99.90;;;;;;4187803;28;20363;-85
2023/02/22 00:26:22;;;;;;;34.05;30.45;;;8.40;99.90;;;;;;4190029;28;20048;-84
2023/02/22 00:28:42;;;;;;;30.30;27.10;;;8.40;99.90;;;;;;4182067;28;20079;-84
2023/02/22 00:31:05;;;;;;;30.33;26.70;;;8.40;99.90;;;;;;4186176;28;20040;-84
2023/02/22 00:33:25;;;;;;;37.45;29.70;;;8.30;99.90;;;;;;4185669;28;20057;-84
2023/02/22 00:35:46;;;;;;;33.80;28.10;;;8.30;99.90;;;;;;4184776;28;20057;-85
2023/02/22 00:38:07;;;;;;;30.75;27.60;;;8.20;99.90;;;;;;4183242;28;20037;-84
2023/02/22 00:40:30;;;;;;;29.52;26.35;;;8.20;99.90;;;;;;4186210;28;20052;-84
2023/02/22 00:42:50;;;;;;;;;;;8.20;99.90;;;;;;4192610;28;20095;-85
2023/02/22 00:45:11;;;;;;;35.97;27.80;;;8.10;99.90;;;;;;4194857;28;20128;-84
2023/02/22 00:47:31;;;;;;;30.10;26.67;;;8.10;99.90;;;;;;4189752;28;20060;-84
2023/02/22 00:49:51;;;;;;;30.83;27.08;;;8.20;99.90;;;;;;4194103;28;20078;-84
2023/02/22 00:52:12;;;;;;;29.50;26.45;;;8.20;99.90;;;;;;4193924;28;20079;-84
2023/02/22 00:54:31;;;;;;;30.98;27.88;;;8.20;99.90;;;;;;4193702;28;20048;-84
2023/02/22 00:56:52;;;;;;;32.63;29.17;;;8.20;99.90;;;;;;4194684;28;20083;-85
2023/02/22 00:59:12;;;;;;;32.47;29.05;;;8.10;99.90;;;;;;4195966;28;20059;-84
2023/02/22 01:01:33;;;;;;;30.63;27.38;;;8.00;99.90;;;;;;4185837;28;20109;-84
2023/02/22 01:03:53;;;;;;;32.55;28.15;;;8.20;99.90;;;;;;4181358;28;20052;-84
2023/02/22 01:06:14;;;;;;;32.42;28.00;;;8.20;99.90;;;;;;4196402;28;20048;-84
2023/02/22 01:08:33;;;;;;;32.67;29.33;;;8.20;99.90;;;;;;4185455;28;20287;-85
2023/02/22 01:10:56;;;;;;;32.20;28.92;;;8.20;99.90;;;;;;4190595;28;20236;-84
2023/02/22 01:13:18;;;;;;;35.15;28.98;;;8.20;99.90;;;;;;4186697;28;20052;-84
2023/02/22 01:15:41;;;;;;;31.45;28.13;;;8.10;99.90;;;;;;4186499;28;20051;-84
2023/02/22 01:18:01;;;;;;;30.80;27.70;;;8.10;99.90;;;;;;4186423;28;20044;-84
2023/02/22 01:20:22;;;;;;;29.15;25.90;;;8.10;99.90;;;;;;4189093;28;20117;-84
2023/02/22 01:22:45;;;;;;;29.55;26.50;;;8.10;99.90;;;;;;4186859;28;20094;-84
2023/02/22 01:25:06;;;;;;;31.08;27.48;;;8.10;99.90;;;;;;4181037;28;20103;-84
2023/02/22 01:27:26;;;;;;;29.92;26.23;;;8.10;99.90;;;;;;4185893;28;20092;-84
2023/02/22 01:29:48;;;;;;;29.50;26.65;;;8.00;99.90;;;;;;4194044;28;20343;-84
2023/02/22 01:32:10;;;;;;;30.15;27.02;;;8.00;99.90;;;;;;4185336;28;20056;-84
2023/02/22 01:34:31;;;;;;;29.95;27.15;;;8.00;99.90;;;;;;4193954;28;20129;-84
2023/02/22 01:36:51;;;;;;;29.95;27.05;;;7.90;99.90;;;;;;4193300;28;20239;-84
2023/02/22 01:39:11;;;;;;;32.75;29.33;;;7.90;99.90;;;;;;4186166;28;20039;-84
2023/02/22 01:41:32;;;;;;;31.45;28.08;;;7.90;99.90;;;;;;4186415;28;20288;-84
2023/02/22 01:43:51;;;;;;;32.75;28.80;;;7.90;99.90;;;;;;4194587;28;20055;-84
2023/02/22 01:46:26;;;;;;;30.33;27.60;;;7.90;99.90;;;;;;4200566;28;20101;-84
2023/02/22 01:49:05;;;;;;;30.13;26.85;;;7.90;99.90;;;;;;4186441;28;20098;-84
2023/02/22 01:51:31;;;;;;;29.55;26.27;;;7.90;99.90;;;;;;4185587;28;20108;-85
2023/02/22 01:54:05;;;;;;;32.15;28.75;;;8.00;99.90;;;;;;4187863;28;20047;-84
2023/02/22 01:56:29;;;;;;;30.90;27.90;;;8.10;99.90;;;;;;4181639;28;20110;-85
2023/02/22 01:58:56;;;;;;;29.67;26.85;;;8.10;99.90;;;;;;4193210;28;20087;-85
2023/02/22 02:01:18;;;;;;;28.92;26.13;;;8.10;99.90;;;;;;4186027;28;20040;-84
2023/02/22 02:03:40;;;;;;;29.83;26.73;;;8.00;99.90;;;;;;4188906;28;20126;-84
2023/02/22 02:06:05;;;;;;;32.80;27.65;;;8.00;99.90;;;;;;4182769;28;20063;-83
2023/02/22 02:08:37;;;;;;;31.05;27.38;;;8.00;99.90;;;;;;4179314;28;20109;-84
2023/02/22 02:10:59;;;;;;;30.30;26.90;;;8.00;99.90;;;;;;4201831;28;20112;-85
2023/02/22 02:13:19;;;;;;;29.83;26.80;;;8.00;99.90;;;;;;4191816;28;20306;-84
2023/02/22 02:15:39;;;;;;;30.80;27.67;;;8.00;99.90;;;;;;4187157;28;20088;-84
2023/02/22 02:18:02;;;;;;;30.33;27.23;;;8.00;99.90;;;;;;4186805;28;20060;-84
2023/02/22 02:20:37;;;;;;;29.60;26.77;;;8.00;99.90;;;;;;4189878;28;20064;-84
2023/02/22 02:23:07;;;;;;;29.00;26.10;;;8.00;99.90;;;;;;4188609;28;20078;-85
2023/02/22 02:25:30;;;;;;;28.33;25.73;;;8.00;99.90;;;;;;4181230;28;20079;-84
2023/02/22 02:28:21;;;;;;;29.20;26.17;;;7.90;99.90;;;;;;4190609;28;20288;-84
2023/02/22 02:31:12;;;;;;;28.85;25.90;;;7.90;99.90;;;;;;4197974;28;20044;-84
2023/02/22 02:33:41;;;;;;;27.75;25.23;;;7.90;99.90;;;;;;4185781;28;20359;-84
2023/02/22 02:36:33;;;;;;;30.60;27.35;;;7.90;99.90;;;;;;4191815;28;20429;-84
2023/02/22 02:39:22;;;;;;;27.80;25.13;;;8.00;99.90;;;;;;4143657;28;20060;-84
2023/02/22 02:41:45;;;;;;;31.00;26.88;;;8.00;99.90;;;;;;4129954;28;20069;-84
2023/02/22 02:44:14;;;;;;;29.02;25.98;;;7.90;99.90;;;;;;4143586;28;20186;-85
2023/02/22 02:46:59;;;;;;;30.75;27.13;;;7.90;99.90;;;;;;4130574;28;20057;-84
2023/02/22 02:49:42;;;;;;;30.55;27.27;;;7.90;99.90;;;;;;4127381;28;20054;-84
2023/02/22 02:52:04;;;;;;;29.13;26.02;;;7.90;99.90;;;;;;4140612;28;20262;-84
2023/02/22 02:54:26;;;;;;;28.98;26.20;;;8.00;99.90;;;;;;4144258;28;20094;-84
2023/02/22 02:56:47;;;;;;;29.48;25.25;;;8.00;99.90;;;;;;4127657;28;20057;-84
2023/02/22 02:59:28;;;;;;;29.67;25.67;;;8.00;99.90;;;;;;4147323;28;20049;-84
2023/02/22 03:02:10;;;;;;;27.20;24.42;;;8.00;99.90;;;;;;4126274;28;20049;-85
2023/02/22 03:04:50;;;;;;;27.80;25.10;;;8.00;99.90;;;;;;4145345;28;20053;-84
2023/02/22 03:07:26;;;;;;;29.20;26.23;;;7.90;99.90;;;;;;4142341;28;20234;-84
2023/02/22 03:10:01;;;;;;;30.48;27.33;;;7.90;99.90;;;;;;4144638;28;20053;-84
2023/02/22 03:12:53;;;;;;;30.98;27.73;;;7.90;99.90;;;;;;4148637;28;20391;-84
2023/02/22 03:15:50;;;;;;;32.27;27.50;;;7.90;99.90;;;;;;4166434;28;20059;-84
2023/02/22 03:18:56;;;;;;;31.40;26.60;;;7.90;99.90;;;;;;4192918;28;20063;-84
2023/02/22 03:21:54;;;;;;;28.20;25.40;;;7.90;99.90;;;;;;4191884;28;20079;-84
2023/02/22 03:24:35;;;;;;;31.98;23.75;;;7.80;99.90;;;;;;4130590;28;20038;-84
2023/02/22 03:27:13;;;;;;;27.48;24.55;;;7.80;99.90;;;;;;4147501;28;20053;-85
2023/02/22 03:29:36;;;;;;;29.08;23.77;;;7.80;99.90;;;;;;4145677;28;20364;-84
2023/02/22 03:32:00;;;;;;;27.50;22.60;;;7.80;99.90;;;;;;4148078;28;20053;-84
2023/02/22 03:34:24;;;;;;;;;;;7.70;99.90;;;;;;4145387;28;20041;-84
2023/02/22 03:36:50;;;;;;;26.13;23.40;;;7.70;99.90;;;;;;4131614;28;19933;-84
2023/02/22 03:39:16;;;;;;;25.65;23.15;;;7.80;99.90;;;;;;4143351;28;20368;-84
2023/02/22 03:41:40;;;;;;;25.27;22.73;;;7.70;99.90;;;;;;4151293;28;20088;-85
2023/02/22 03:44:07;;;;;;;25.27;22.92;;;7.70;99.90;;;;;;4145777;28;20048;-85
2023/02/22 03:46:28;;;;;;;30.13;26.75;;;7.70;99.90;;;;;;4141304;28;20407;-85
2023/02/22 03:49:15;;;;;;;31.48;28.40;;;7.80;99.90;;;;;;4149611;28;20128;-84
2023/02/22 03:51:38;;;;;;;32.03;28.90;;;7.80;99.90;;;;;;4130694;28;20037;-85
2023/02/22 03:53:58;;;;;;;30.98;27.00;;;7.80;99.90;;;;;;4148198;28;20061;-85
2023/02/22 03:56:24;;;;;;;31.13;27.92;;;7.80;99.90;;;;;;4143822;28;20400;-85
2023/02/22 03:58:48;;;;;;;31.17;26.10;;;7.80;99.90;;;;;;4147026;28;20046;-84
2023/02/22 04:01:09;;;;;;;28.48;25.58;;;7.80;99.90;;;;;;4196492;28;20080;-85
2023/02/22 04:03:29;;;;;;;31.38;27.45;;;7.80;99.90;;;;;;4193535;28;20048;-84
2023/02/22 04:05:50;;;;;;;26.70;24.08;;;7.70;99.90;;;;;;4194308;28;20060;-84
2023/02/22 04:08:10;;;;;;;27.45;24.65;;;7.70;99.90;;;;;;4187274;28;20236;-85
2023/02/22 04:10:29;;;;;;;33.83;29.15;;;7.80;99.90;;;;;;4195330;28;20086;-84
2023/02/22 04:12:49;;;;;;;32.25;29.05;;;7.80;99.90;;;;;;4193601;28;20101;-84
2023/02/22 04:15:13;;;;;;;30.70;27.85;;;7.80;99.90;;;;;;4197201;28;20166;-84
2023/02/22 04:17:33;;;;;;;38.33;31.95;;;7.80;99.90;;;;;;4191203;28;20383;-84
2023/02/22 04:19:53;;;;;;;31.40;28.27;;;7.80;99.90;;;;;;4190002;28;20112;-84
2023/02/22 04:22:17;;;;;;;31.90;28.63;;;7.80;99.90;;;;;;4184393;28;20063;-84
2023/02/22 04:24:37;;;;;;;32.53;29.20;;;7.80;99.90;;;;;;4188582;28;20063;-84
2023/02/22 04:26:58;;;;;;;38.38;31.38;;;7.80;99.90;;;;;;4189814;28;20096;-84
2023/02/22 04:29:18;;;;;;;30.70;27.42;;;7.70;99.90;;;;;;4186182;28;20076;-85
2023/02/22 04:31:39;;;;;;;29.83;26.80;;;7.70;99.90;;;;;;4189561;28;20095;-84
2023/02/22 04:34:00;;;;;;;27.95;25.38;;;7.70;99.90;;;;;;4192422;28;20090;-84
2023/02/22 04:36:20;;;;;;;28.15;25.45;;;7.70;99.90;;;;;;4193482;28;20111;-86
2023/02/22 04:38:40;;;;;;;27.65;25.05;;;7.70;99.90;;;;;;4186807;28;20075;-85
2023/02/22 04:41:01;;;;;;;32.65;29.45;;;7.70;99.90;;;;;;4192769;28;20052;-85
2023/02/22 04:43:22;;;;;;;31.98;28.77;;;7.70;99.90;;;;;;4187266;28;20387;-84
2023/02/22 04:45:41;;;;;;;30.48;27.40;;;7.60;99.90;;;;;;4189402;28;20297;-84
2023/02/22 04:48:02;;;;;;;29.67;26.70;;;7.70;99.90;;;;;;4194674;28;20051;-85
2023/02/22 04:50:22;;;;;;;29.70;26.50;;;7.70;99.90;;;;;;4192810;28;20139;-85
2023/02/22 04:52:43;;;;;;;32.75;28.27;;;7.70;99.90;;;;;;4197697;28;20047;-85
2023/02/22 04:55:04;;;;;;;28.30;25.63;;;7.70;99.90;;;;;;4198351;28;20064;-84
2023/02/22 04:57:24;;;;;;;28.58;25.75;;;7.70;99.90;;;;;;4195544;28;20048;-85
2023/02/22 04:59:43;;;;;;;29.73;26.85;;;7.70;99.90;;;;;;4192947;28;20421;-85
2023/02/22 05:02:05;;;;;;;31.90;28.52;;;7.70;99.90;;;;;;4195811;28;20102;-84
2023/02/22 05:04:24;;;;;;;31.90;28.23;;;7.80;99.90;;;;;;4184530;28;20052;-85
2023/02/22 05:06:44;;;;;;;31.83;28.67;;;7.80;99.90;;;;;;4188095;28;20406;-85
2023/02/22 05:09:04;;;;;;;32.60;29.17;;;7.80;99.90;;;;;;4195803;28;20801;-84
2023/02/22 05:11:24;;;;;;;36.50;32.20;;;7.80;99.90;;;;;;4193317;28;20401;-84
2023/02/22 05:13:44;;;;;;;34.70;31.17;;;7.80;99.90;;;;;;4188533;28;20052;-85
2023/02/22 05:16:04;;;;;;;32.17;29.00;;;7.70;99.90;;;;;;4178671;28;20043;-85
2023/02/22 05:18:24;;;;;;;35.10;27.33;;;7.70;99.90;;;;;;4193267;28;20302;-84
2023/02/22 05:20:44;;;;;;;30.92;27.98;;;7.60;99.90;;;;;;4198901;28;20067;-84
2023/02/22 05:23:04;;;;;;;32.30;28.80;;;7.60;99.90;;;;;;4191366;28;20047;-85
2023/02/22 05:25:24;;;;;;;32.22;28.88;;;7.70;99.90;;;;;;4195132;28;20051;-84
2023/02/22 05:28:08;;;;;;;32.40;29.02;;;7.70;99.90;;;;;;4202367;28;20081;-84
2023/02/22 05:30:34;;;;;;;34.47;29.15;;;7.70;99.90;;;;;;4188703;28;20121;-84
2023/02/22 05:32:55;;;;;;;31.95;28.77;;;7.70;99.90;;;;;;4190040;28;20052;-84
2023/02/22 05:35:16;;;;;;;31.17;27.92;;;7.60;99.90;;;;;;4197949;28;20079;-84
2023/02/22 05:37:36;;;;;;;31.23;28.20;;;7.70;99.90;;;;;;4193905;28;20111;-84
2023/02/22 05:39:56;;;;;;;30.75;27.75;;;7.70;99.90;;;;;;4197790;28;20044;-84
2023/02/22 05:42:18;;;;;;;29.77;26.80;;;7.60;99.90;;;;;;4196926;28;20051;-84
2023/02/22 05:44:38;;;;;;;28.83;25.70;;;7.60;99.90;;;;;;4195071;28;20387;-84
2023/02/22 05:46:58;;;;;;;28.58;25.83;;;7.60;99.90;;;;;;4197412;28;20089;-85
2023/02/22 05:49:17;;;;;;;28.25;24.27;;;7.60;99.90;;;;;;4181711;28;20080;-84
2023/02/22 05:51:37;;;;;;;27.23;24.65;;;7.50;99.90;;;;;;4187531;28;20083;-84
2023/02/22 05:53:58;;;;;;;27.52;24.85;;;7.50;99.90;;;;;;4191564;28;20088;-85
2023/02/22 05:56:27;;;;;;;31.05;27.83;;;7.50;99.90;;;;;;4178733;28;20079;-84
2023/02/22 05:58:46;;;;;;;41.08;34.85;;;7.50;99.90;;;;;;4191453;28;20287;-85
2023/02/22 06:01:06;;;;;;;38.72;34.15;;;7.50;99.90;;;;;;4180211;28;20048;-84
2023/02/22 06:03:26;;;;;;;45.53;36.13;;;7.40;99.90;;;;;;4187072;28;20048;-84
2023/02/22 06:05:47;;;;;;;38.63;34.33;;;7.40;99.90;;;;;;4174022;28;20056;-84
2023/02/22 06:08:07;;;;;;;33.20;29.77;;;7.40;99.90;;;;;;4187362;28;20081;-84
2023/02/22 06:10:27;;;;;;;34.90;30.20;;;7.40;99.90;;;;;;4182076;28;20237;-84
2023/02/22 06:12:47;;;;;;;35.95;30.05;;;7.40;99.90;;;;;;4187416;28;20047;-84
2023/02/22 06:15:08;;;;;;;32.97;28.88;;;7.40;99.90;;;;;;4188036;28;20252;-84
2023/02/22 06:17:29;;;;;;;34.45;30.83;;;7.50;99.90;;;;;;4192738;28;20103;-85
2023/02/22 06:19:49;;;;;;;40.78;35.30;;;7.40;99.90;;;;;;4202176;28;20087;-84
2023/02/22 06:22:19;;;;;;;37.28;32.00;;;7.40;99.90;;;;;;4189010;28;20075;-84
2023/02/22 06:24:39;;;;;;;37.08;33.08;;;7.40;99.90;;;;;;4194216;28;20231;-85
2023/02/22 06:27:01;;;;;;;33.05;29.75;;;7.40;99.90;;;;;;4195271;28;20083;-84
2023/02/22 06:29:22;;;;;;;32.58;29.13;;;7.40;99.90;;;;;;4190870;28;20053;-85
2023/02/22 06:31:42;;;;;;;32.97;28.50;;;7.40;99.90;;;;;;4191714;28;20371;-84
2023/02/22 06:34:03;;;;;;;31.00;27.70;;;7.40;99.90;;;;;;4192892;28;20067;-85
2023/02/22 06:36:22;;;;;;;35.53;29.45;;;7.50;99.90;;;;;;4199157;28;20055;-85
2023/02/22 06:38:43;;;;;;;39.83;31.67;;;7.40;99.90;;;;;;4187728;28;20045;-84
2023/02/22 06:41:03;;;;;;;35.85;30.15;;;7.50;99.90;;;;;;4196082;28;20428;-85
2023/02/22 06:43:23;;;;;;;34.28;29.02;;;7.50;99.90;;;;;;4195466;28;20055;-84
2023/02/22 06:45:43;;;;;;;34.85;31.27;;;7.50;99.90;;;;;;4195388;28;20439;-84
2023/02/22 06:48:04;;;;;;;37.65;33.45;;;7.50;99.90;;;;;;4189632;28;20064;-84
2023/02/22 06:50:27;;;;;;;38.47;32.38;;;7.60;99.90;;;;;;4188757;28;20090;-84
2023/02/22 06:52:47;;;;;;;34.53;31.00;;;7.60;99.90;;;;;;4177624;28;20052;-85
2023/02/22 06:55:07;;;;;;;41.15;33.20;;;7.70;99.90;;;;;;4189109;28;20362;-85
2023/02/22 06:57:27;;;;;;;51.15;37.95;;;7.70;99.90;;;;;;4187572;28;20051;-84
2023/02/22 06:59:47;;;;;;;42.90;33.50;;;7.70;99.90;;;;;;4191404;28;20051;-85
2023/02/22 07:02:12;;;;;;;38.92;34.75;;;7.70;99.90;;;;;;4186750;28;20096;-85
2023/02/22 07:04:31;;;;;;;48.33;34.35;;;7.70;99.90;;;;;;4188261;28;20303;-84
2023/02/22 07:06:51;;;;;;;40.17;34.33;;;7.70;99.90;;;;;;4195585;28;20094;-85
2023/02/22 07:09:11;;;;;;;38.00;33.47;;;7.80;99.90;;;;;;4194975;28;20427;-84
2023/02/22 07:11:32;;;;;;;41.05;33.92;;;7.80;99.90;;;;;;4190881;28;20378;-84
2023/02/22 07:13:52;;;;;;;39.58;35.00;;;7.80;99.90;;;;;;4195697;28;20084;-84
2023/02/22 07:16:13;;;;;;;41.72;35.15;;;7.80;99.90;;;;;;4192065;28;20120;-84
2023/02/22 07:18:34;;;;;;;46.72;38.47;;;7.80;99.90;;;;;;4189507;28;20236;-85
2023/02/22 07:20:54;;;;;;;45.75;37.22;;;7.90;99.90;;;;;;4190007;28;20087;-85
2023/02/22 07:23:14;;;;;;;42.30;37.67;;;7.90;99.90;;;;;;4197552;28;20044;-84
2023/02/22 07:25:34;;;;;;;41.38;35.75;;;7.90;99.90;;;;;;4192216;28;20071;-85
2023/02/22 07:27:54;;;;;;;42.33;34.83;;;7.90;99.90;;;;;;4197234;28;20125;-84
2023/02/22 07:30:19;;;;;;;38.95;32.40;;;7.90;99.90;;;;;;4187964;28;20064;-85
2023/02/22 07:32:41;;;;;;;36.83;32.42;;;7.90;99.90;;;;;;4185292;28;20055;-85
2023/02/22 07:35:01;;;;;;;47.58;34.90;;;7.90;99.90;;;;;;4181826;28;20049;-84
2023/02/22 07:37:23;;;;;;;49.22;37.47;;;7.90;99.90;;;;;;4183957;28;20343;-84
2023/02/22 07:39:43;;;;;;;42.75;36.45;;;8.00;99.90;;;;;;4184048;28;20099;-84
2023/02/22 07:42:03;;;;;;;40.03;35.35;;;8.00;99.90;;;;;;4195942;28;20047;-85
2023/02/22 07:44:23;;;;;;;44.83;36.47;;;8.00;99.90;;;;;;4197169;28;20043;-84
2023/02/22 07:46:49;;;;;;;45.75;37.90;;;8.00;99.90;;;;;;4194871;28;20048;-84
2023/02/22 07:49:09;;;;;;;46.90;36.65;;;8.00;99.90;;;;;;4192724;28;20386;-85
2023/02/22 07:51:29;;;;;;;45.80;36.10;;;8.00;99.90;;;;;;4188325;28;20381;-84
2023/02/22 07:53:49;;;;;;;48.97;37.28;;;8.00;99.90;;;;;;4188660;28;20068;-84
2023/02/22 07:56:09;;;;;;;41.60;36.17;;;8.00;99.90;;;;;;4194967;28;20083;-84
2023/02/22 07:58:31;;;;;;;44.17;34.95;;;8.10;99.90;;;;;;4198327;28;20043;-84
2023/02/22 08:00:51;;;;;;;42.83;34.63;;;8.10;99.90;;;;;;4197783;28;20048;-85
2023/02/22 08:03:13;;;;;;;42.25;35.45;;;8.20;99.90;;;;;;4195131;28;20086;-84
2023/02/22 08:05:35;;;;;;;38.60;33.53;;;8.20;99.90;;;;;;4189431;28;20113;-84
2023/02/22 08:07:56;;;;;;;46.70;38.25;;;8.20;99.90;;;;;;4189347;28;20390;-84
2023/02/22 08:10:17;;;;;;;47.63;37.72;;;8.20;99.90;;;;;;4187453;28;20418;-84
2023/02/22 08:12:37;;;;;;;47.35;37.28;;;8.20;99.90;;;;;;4186784;28;20087;-84
2023/02/22 08:14:57;;;;;;;55.10;41.83;;;8.20;99.90;;;;;;4186746;28;20075;-85
2023/02/22 08:17:16;;;;;;;60.65;44.88;;;8.20;99.90;;;;;;4179763;28;20046;-84
2023/02/22 08:19:38;;;;;;;51.88;38.83;;;8.30;99.90;;;;;;4196676;28;20295;-85
2023/02/22 08:21:59;;;;;;;42.90;33.67;;;8.30;99.90;;;;;;4191770;28;20052;-85
2023/02/22 08:24:19;;;;;;;44.42;37.08;;;8.30;99.90;;;;;;4187562;28;20045;-86
2023/02/22 08:26:45;;;;;;;49.00;36.45;;;8.30;99.90;;;;;;4190099;28;20143;-84
2023/02/22 08:29:05;;;;;;;45.25;34.97;;;8.30;99.90;;;;;;4196843;28;20424;-84
2023/02/22 08:31:25;;;;;;;49.38;36.83;;;8.30;99.90;;;;;;4187048;28;20052;-85
2023/02/22 08:33:48;;;;;;;42.28;37.20;;;8.30;99.90;;;;;;4190555;28;20059;-84
2023/02/22 08:36:08;;;;;;;44.35;37.85;;;8.30;99.90;;;;;;4190645;28;20071;-84
2023/02/22 08:38:31;;;;;;;44.35;36.05;;;8.30;99.90;;;;;;4194646;28;20044;-85
2023/02/22 08:40:52;;;;;;;50.15;38.92;;;8.30;99.90;;;;;;4196006;28;20089;-85
2023/02/22 08:43:12;;;;;;;71.65;51.60;;;8.30;99.90;;;;;;4196188;28;20332;-85
2023/02/22 08:45:33;;;;;;;80.40;56.53;;;8.30;99.90;;;;;;4186517;28;20048;-85
2023/02/22 08:47:53;;;;;;;50.40;39.00;;;8.40;99.90;;;;;;4196854;28;20116;-85
2023/02/22 08:50:27;;;;;;;45.70;36.88;;;8.40;99.90;;;;;;4191032;28;20236;-85
2023/02/22 08:52:50;;;;;;;44.92;36.58;;;8.50;99.90;;;;;;4189433;28;20395;-85
2023/02/22 08:55:10;;;;;;;45.72;35.20;;;8.40;99.90;;;;;;4191294;28;20075;-85
2023/02/22 08:57:32;;;;;;;51.92;37.80;;;8.50;99.90;;;;;;4185755;28;20095;-85
2023/02/22 08:59:52;;;;;;;53.33;38.38;;;8.50;99.90;;;;;;4183262;28;20052;-85
2023/02/22 09:02:15;;;;;;;54.55;40.53;;;8.50;99.90;;;;;;4196317;28;20363;-85
2023/02/22 09:04:35;;;;;;;53.53;41.55;;;8.60;99.90;;;;;;4193205;28;20401;-85
2023/02/22 09:06:55;;;;;;;52.75;39.58;;;8.60;99.90;;;;;;4197038;28;20039;-85
2023/02/22 09:09:17;;;;;;;53.88;39.70;;;8.60;99.90;;;;;;4198739;28;20059;-85
2023/02/22 09:12:01;;;;;;;52.37;37.43;;;8.70;99.90;;;;;;4186943;28;20094;-85
2023/02/22 09:14:21;;;;;;;48.47;37.97;;;8.70;99.90;;;;;;4125251;28;20368;-84
2023/02/22 09:16:44;;;;;;;46.38;36.28;;;8.80;99.90;;;;;;4134954;28;20078;-85
2023/02/22 09:19:04;;;;;;;47.95;34.70;;;8.90;99.90;;;;;;4130168;28;20146;-85
2023/02/22 09:21:25;;;;;;;44.35;35.67;;;8.80;99.90;;;;;;4132848;28;20050;-85
2023/02/22 09:23:46;;;;;;;46.97;37.45;;;8.90;99.90;;;;;;4128674;28;20396;-85
2023/02/22 09:26:10;;;;;;;44.88;34.90;;;8.90;99.90;;;;;;4125584;28;20134;-85
2023/02/22 09:28:30;;;;;;;53.03;39.60;;;8.90;99.90;;;;;;4132878;28;20041;-85
2023/02/22 09:30:52;;;;;;;44.42;37.30;;;9.00;99.90;;;;;;4134054;28;20395;-85
2023/02/22 09:33:17;;;;;;;50.15;34.63;;;9.00;99.90;;;;;;4131093;28;20037;-85
2023/02/22 09:35:41;;;;;;;51.20;36.67;;;9.00;99.90;;;;;;4129954;28;20094;-85
2023/02/22 09:38:02;;;;;;;44.65;34.78;;;9.10;99.90;;;;;;4130326;28;20309;-85
2023/02/22 09:40:24;;;;;;;48.33;33.93;;;9.10;99.90;;;;;;4126047;28;20300;-85
2023/02/22 09:42:55;;;;;;;42.38;32.42;;;9.10;99.90;;;;;;4132306;28;20265;-85
2023/02/22 09:45:25;;;;;;;40.40;31.67;;;9.10;99.90;;;;;;4135793;28;20102;-85
2023/02/22 09:47:53;;;;;;;38.15;30.00;;;9.10;99.90;;;;;;4129035;28;20117;-85
2023/02/22 09:50:21;;;;;;;40.65;30.95;;;9.20;99.90;;;;;;4117450;28;20092;-85
2023/02/22 09:53:06;;;;;;;40.63;32.53;;;9.20;99.90;;;;;;4196023;28;20227;-85
2023/02/22 09:55:29;;;;;;;48.35;32.75;;;9.30;99.90;;;;;;4193195;28;20040;-85
2023/02/22 09:57:54;;;;;;;44.05;31.27;;;9.30;99.90;;;;;;4197167;28;20051;-85
2023/02/22 10:00:20;;;;;;;49.88;33.00;;;9.30;99.90;;;;;;4209861;28;20059;-85
2023/02/22 10:02:47;;;;;;;42.70;31.17;;;9.30;99.90;;;;;;4194544;28;20043;-85
2023/02/22 10:05:26;;;;;;;44.05;34.75;;;9.40;99.90;;;;;;4195883;28;20063;-85
2023/02/22 10:07:54;;;;;;;45.33;32.33;;;9.40;99.90;;;;;;4192690;28;20240;-85
2023/02/22 10:10:16;;;;;;;38.33;28.90;;;9.40;99.90;;;;;;4188549;28;20106;-85
2023/02/22 10:13:00;;;;;;;;;;;9.50;99.90;;;;;;4187845;28;20059;-85
2023/02/22 10:15:50;;;;;;;38.93;29.90;;;9.60;99.90;;;;;;4181840;28;19946;-85
2023/02/22 10:18:22;;;;;;;40.03;29.67;;;9.70;99.90;;;;;;4193724;28;20080;-85
2023/02/22 10:20:47;;;;;;;36.80;29.13;;;9.70;99.90;;;;;;4183212;28;20283;-85
2023/02/22 10:23:17;;;;;;;41.10;30.50;;;9.80;99.90;;;;;;4206798;28;20046;-85
2023/02/22 10:25:38;;;;;;;31.80;27.77;;;10.00;99.90;;;;;;4187306;28;20043;-85
2023/02/22 10:28:11;;;;;;;32.08;26.13;;;10.00;99.90;;;;;;4189305;28;20075;-85
2023/02/22 10:30:41;;;;;;;31.38;26.50;;;10.10;99.90;;;;;;4190348;28;20147;-85
2023/02/22 10:33:17;;;;;;;35.38;27.08;;;10.20;99.90;;;;;;4192710;28;20422;-85
2023/02/22 10:35:40;;;;;;;31.30;24.70;;;10.20;99.90;;;;;;4185161;28;20045;-85
2023/02/22 10:38:11;;;;;;;28.33;25.33;;;10.20;99.90;;;;;;4186731;28;20060;-85
2023/02/22 10:40:31;;;;;;;32.90;27.17;;;10.20;99.90;;;;;;4200583;28;20048;-85
2023/02/22 10:42:51;;;;;;;32.05;25.92;;;10.30;99.90;;;;;;4191959;28;20047;-85
2023/02/22 10:45:25;;;;;;;31.73;25.92;;;10.30;99.90;;;;;;4189616;28;20051;-85
2023/02/22 10:47:46;;;;;;;27.13;24.23;;;10.40;99.90;;;;;;4182273;28;20048;-85
2023/02/22 10:50:06;;;;;;;33.58;26.27;;;10.60;99.90;;;;;;4195477;28;20048;-85
2023/02/22 10:52:30;;;;;;;24.95;22.15;;;11.00;99.90;;;;;;4187188;28;20071;-85
2023/02/22 10:54:53;;;;;;;19.63;17.65;;;11.10;99.90;;;;;;4188957;28;20075;-85
2023/02/22 10:57:31;;;;;;;23.53;21.03;;;11.20;99.90;;;;;;4195543;28;20052;-85
2023/02/22 10:59:52;;;;;;;20.58;18.60;;;11.20;99.90;;;;;;4198973;28;20286;-85
2023/02/22 11:02:41;;;;;;;18.55;17.02;;;11.20;99.90;;;;;;4199183;28;20079;-85
2023/02/22 11:05:03;;;;;;;18.63;16.92;;;11.30;99.90;;;;;;4199505;28;20051;-85
2023/02/22 11:07:32;;;;;;;20.27;18.35;;;11.40;99.90;;;;;;4202754;28;20048;-85
2023/02/22 11:09:54;;;;;;;21.33;19.33;;;11.40;99.90;;;;;;4195069;28;20044;-85
2023/02/22 11:12:25;;;;;;;23.13;20.50;;;11.40;99.90;;;;;;4197041;28;20044;-85
2023/02/22 11:14:45;;;;;;;21.30;18.13;;;11.60;99.90;;;;;;4205907;28;20059;-85
2023/02/22 11:17:11;;;;;;;20.20;17.35;;;11.50;99.90;;;;;;4202576;28;20089;-85
2023/02/22 11:19:33;;;;;;;21.98;19.27;;;11.60;99.90;;;;;;4194402;28;20043;-85
2023/02/22 11:22:09;;;;;;;19.38;17.50;;;11.80;99.90;;;;;;4196323;28;20075;-85
2023/02/22 11:24:30;;;;;;;20.60;18.48;;;11.70;99.90;;;;;;4194904;28;20067;-85
2023/02/22 11:27:06;;;;;;;17.63;16.15;;;11.60;99.90;;;;;;4205486;28;20153;-84
2023/02/22 11:29:35;;;;;;;18.88;17.05;;;11.40;99.90;;;;;;4196445;28;20038;-85
2023/02/22 11:31:55;;;;;;;17.17;15.48;;;11.40;99.90;;;;;;4197499;28;20124;-85
2023/02/22 11:34:37;;;;;;;19.20;17.35;;;11.40;99.90;;;;;;4198690;28;20082;-85
2023/02/22 11:37:21;;;;;;;19.02;17.33;;;11.30;99.90;;;;;;4194356;28;20059;-85
2023/02/22 11:39:42;;;;;;;18.60;16.80;;;11.30;99.90;;;;;;4192240;28;20116;-85
2023/02/22 11:42:24;;;;;;;18.98;17.13;;;11.30;99.90;;;;;;4194846;28;20044;-85
2023/02/22 11:44:44;;;;;;;19.65;17.77;;;11.60;99.90;;;;;;4192628;28;20098;-85
2023/02/22 11:47:11;;;;;;;20.23;17.25;;;11.40;99.90;;;;;;4185428;28;20113;-85
2023/02/22 11:49:34;;;;;;;15.98;14.52;;;11.50;99.90;;;;;;4192938;28;20052;-85
2023/02/22 11:52:08;;;;;;;;;;;11.70;99.90;;;;;;4196294;28;20082;-85
2023/02/22 11:54:51;;;;;;;23.17;20.30;;;11.80;99.90;;;;;;4195666;28;20174;-85
2023/02/22 11:57:26;;;;;;;17.88;16.38;;;11.90;99.90;;;;;;4205335;28;20056;-84
2023/02/22 12:00:15;;;;;;;15.30;14.10;;;11.80;99.90;;;;;;4189799;28;20094;-85
2023/02/22 12:02:47;;;;;;;10.43;9.80;;;11.60;99.90;;;;;;4201215;28;20420;-85
2023/02/22 12:05:25;;;;;;;12.35;11.57;;;11.60;99.90;;;;;;4190930;28;20043;-84
2023/02/22 12:08:19;;;;;;;14.75;13.35;;;11.70;99.90;;;;;;4189011;28;20055;-84
2023/02/22 12:10:48;;;;;;;16.85;15.45;;;11.80;99.90;;;;;;4202587;28;20082;-85
2023/02/22 12:13:39;;;;;;;16.92;15.27;;;11.90;99.90;;;;;;4195698;28;20086;-85
2023/02/22 12:16:30;;;;;;;16.48;14.48;;;12.00;99.90;;;;;;4135297;28;20101;-85
2023/02/22 12:19:20;;;;;;;15.18;13.98;;;11.80;99.90;;;;;;4140523;28;20173;-84
2023/02/22 12:21:51;;;;;;;13.73;12.52;;;11.60;99.90;;;;;;4133868;28;20840;-84
2023/02/22 12:24:24;;;;;;;13.23;12.27;;;11.60;99.90;;;;;;4140349;28;20083;-84
2023/02/22 12:26:53;;;;;;;15.00;13.55;;;11.60;99.90;;;;;;4149535;28;20045;-85