Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:43;;;;;;;12.40;4.13;;;21.90;99.90;;;;;;5074733;28;20531;-78
2022/09/14 00:04:18;;;;;;;13.70;4.18;;;21.80;99.90;;;;;;5073522;28;20024;-79
2022/09/14 00:06:44;;;;;;;7.50;4.05;;;21.80;99.90;;;;;;5076322;28;20461;-79
2022/09/14 00:09:21;;;;;;;10.30;4.00;;;21.70;99.90;;;;;;5077345;28;20033;-78
2022/09/14 00:11:47;;;;;;;7.97;4.00;;;21.70;99.90;;;;;;5064593;28;20040;-78
2022/09/14 00:14:14;;;;;;;11.65;4.07;;;21.60;99.90;;;;;;5059663;28;20088;-79
2022/09/14 00:16:41;;;;;;;12.23;5.32;;;21.60;99.90;;;;;;5061352;28;20032;-79
2022/09/14 00:19:24;;;;;;;10.35;3.67;;;21.60;99.90;;;;;;5064192;28;20032;-78
2022/09/14 00:21:56;;;;;;;14.55;4.40;;;21.60;99.90;;;;;;5064976;28;20099;-79
2022/09/14 00:24:24;;;;;;;12.68;5.25;;;21.50;99.90;;;;;;5065334;28;20029;-79
2022/09/14 00:26:50;;;;;;;12.48;4.50;;;21.50;99.90;;;;;;5075304;28;20020;-78
2022/09/14 00:29:16;;;;;;;13.25;4.50;;;21.40;99.90;;;;;;5076093;28;20031;-78
2022/09/14 00:31:42;;;;;;;15.02;4.28;;;21.30;99.90;;;;;;5075374;28;20008;-78
2022/09/14 00:34:11;;;;;;;17.25;5.50;;;21.40;99.90;;;;;;5076728;28;20480;-78
2022/09/14 00:36:40;;;;;;;11.60;5.35;;;21.40;99.90;;;;;;5061128;28;20041;-78
2022/09/14 00:39:06;;;;;;;12.50;5.35;;;21.50;99.90;;;;;;5060428;28;20480;-77
2022/09/14 00:41:34;;;;;;;16.10;6.25;;;21.50;99.90;;;;;;5062431;28;20035;-77
2022/09/14 00:44:10;;;;;;;18.42;5.20;;;21.60;99.90;;;;;;5060690;28;20484;-77
2022/09/14 00:46:41;;;;;;;13.82;5.38;;;21.60;99.90;;;;;;5062710;28;20070;-78
2022/09/14 00:49:24;;;;;;;14.43;4.80;;;21.60;99.90;;;;;;5065353;28;20024;-78
2022/09/14 00:51:57;;;;;;;10.85;4.85;;;21.60;99.90;;;;;;5067253;28;20146;-78
2022/09/14 00:54:24;;;;;;;16.13;4.97;;;21.70;99.90;;;;;;5070651;28;20370;-79
2022/09/14 00:56:51;;;;;;;12.52;4.65;;;21.70;99.90;;;;;;5070409;28;20032;-78
2022/09/14 00:59:24;;;;;;;13.23;4.80;;;21.70;99.90;;;;;;5072839;28;20027;-78
2022/09/14 01:01:50;;;;;;;20.55;5.00;;;21.70;99.90;;;;;;5073302;28;20812;-78
2022/09/14 01:04:16;;;;;;;22.08;4.97;;;21.70;99.90;;;;;;5074477;28;20017;-79
2022/09/14 01:06:51;;;;;;;12.77;4.57;;;21.70;99.90;;;;;;5071892;28;20055;-79
2022/09/14 01:09:38;;;;;;;8.82;4.47;;;21.80;99.90;;;;;;5064791;28;20023;-80
2022/09/14 01:12:28;;;;;;;14.20;4.32;;;21.80;99.90;;;;;;5064928;28;20060;-80
2022/09/14 01:15:03;;;;;;;13.30;6.07;;;21.90;99.90;;;;;;5059546;28;20120;-80
2022/09/14 01:17:53;;;;;;;12.38;4.30;;;21.90;99.90;;;;;;5067365;28;20033;-80
2022/09/14 01:20:45;;;;;;;16.42;4.80;;;21.90;99.90;;;;;;5069568;28;20027;-79
2022/09/14 01:23:36;;;;;;;12.02;5.10;;;21.80;99.90;;;;;;5063366;28;20029;-79
2022/09/14 01:26:43;;;;;;;14.18;5.10;;;21.70;99.90;;;;;;5072240;28;20389;-79
2022/09/14 01:29:17;;;;;;;10.68;5.05;;;21.60;99.90;;;;;;5057252;28;20036;-79
2022/09/14 01:32:07;;;;;;;10.70;5.88;;;21.60;99.90;;;;;;5069303;28;20024;-80
2022/09/14 01:34:47;;;;;;;10.25;4.57;;;21.50;99.90;;;;;;5072417;28;20025;-79
2022/09/14 01:37:50;;;;;;;10.77;4.45;;;21.50;99.90;;;;;;5075830;28;20508;-79
2022/09/14 01:40:31;;;;;;;13.32;5.07;;;21.50;99.90;;;;;;5065425;28;20028;-79
2022/09/14 01:43:10;;;;;;;10.82;3.35;;;21.50;99.90;;;;;;5060575;28;20024;-80
2022/09/14 01:45:44;;;;;;;12.63;4.07;;;21.40;99.90;;;;;;5059382;28;20060;-79
2022/09/14 01:48:12;;;;;;;12.63;4.03;;;21.40;99.90;;;;;;5061335;28;20013;-80
2022/09/14 01:50:42;;;;;;;10.43;3.97;;;21.30;99.90;;;;;;5059543;28;20032;-80
2022/09/14 01:53:25;;;;;;;10.02;3.83;;;21.30;99.90;;;;;;5061429;28;20519;-80
2022/09/14 01:56:09;;;;;;;18.02;5.35;;;21.30;99.90;;;;;;5064337;28;20064;-81
2022/09/14 01:58:40;;;;;;;15.73;5.55;;;21.30;99.90;;;;;;5064409;28;20021;-80
2022/09/14 02:01:11;;;;;;;15.20;6.20;;;21.30;99.90;;;;;;5068599;28;20085;-81
2022/09/14 02:03:48;;;;;;;;;;;21.40;99.90;;;;;;5067330;28;20087;-81
2022/09/14 02:06:28;;;;;;;20.05;5.90;;;21.50;99.90;;;;;;5064999;28;20292;-81
2022/09/14 02:08:55;;;;;;;18.92;6.82;;;21.50;99.90;;;;;;5072415;28;20020;-81
2022/09/14 02:11:20;;;;;;;17.85;8.25;;;21.50;99.90;;;;;;5075924;28;20040;-79
2022/09/14 02:13:46;;;;;;;24.50;8.38;;;21.60;99.90;;;;;;5076613;28;20473;-79
2022/09/14 02:16:12;;;;;;;18.25;8.70;;;21.50;99.90;;;;;;5061991;28;20021;-80
2022/09/14 02:18:39;;;;;;;23.50;8.77;;;21.60;99.90;;;;;;5065127;28;20028;-79
2022/09/14 02:21:14;;;;;;;21.75;9.30;;;21.60;99.90;;;;;;5064312;28;20025;-79
2022/09/14 02:23:41;;;;;;;25.15;9.43;;;21.60;99.90;;;;;;5067943;28;20032;-80
2022/09/14 02:26:07;;;;;;;25.48;9.88;;;21.60;99.90;;;;;;5070716;28;20098;-80
2022/09/14 02:28:33;;;;;;;24.98;10.27;;;21.70;99.90;;;;;;5070048;28;20060;-81
2022/09/14 02:31:27;;;;;;;25.02;9.98;;;21.70;99.90;;;;;;5080911;28;20610;-80
2022/09/14 02:34:18;;;;;;;21.73;10.25;;;21.70;99.90;;;;;;5075026;28;20052;-79
2022/09/14 02:37:04;;;;;;;18.50;10.45;;;21.80;99.90;;;;;;5071594;28;20044;-79
2022/09/14 02:39:45;;;;;;;23.02;10.68;;;21.70;99.90;;;;;;5077553;28;20060;-81
2022/09/14 02:42:35;;;;;;;24.13;9.80;;;21.70;99.90;;;;;;5061109;28;20029;-80
2022/09/14 02:45:17;;;;;;;21.63;10.40;;;21.70;99.90;;;;;;5082606;28;20035;-81
2022/09/14 02:47:54;;;;;;;20.40;8.60;;;21.70;99.90;;;;;;5068358;28;20070;-81
2022/09/14 02:50:32;;;;;;;20.35;8.80;;;21.70;99.90;;;;;;5074078;28;20017;-81
2022/09/14 02:53:06;;;;;;;22.02;8.32;;;21.60;99.90;;;;;;5069841;28;20024;-81
2022/09/14 02:55:37;;;;;;;18.25;7.55;;;21.60;99.90;;;;;;5066318;28;20083;-81
2022/09/14 02:58:08;;;;;;;19.65;7.68;;;21.50;99.90;;;;;;5067248;28;20027;-81
2022/09/14 03:00:37;;;;;;;20.08;6.20;;;21.50;99.90;;;;;;5073882;28;20028;-80
2022/09/14 03:03:05;;;;;;;21.83;7.03;;;21.40;99.90;;;;;;5074912;28;20020;-81
2022/09/14 03:05:31;;;;;;;18.75;6.90;;;21.40;99.90;;;;;;5070246;28;20373;-81
2022/09/14 03:07:58;;;;;;;20.88;6.82;;;21.40;99.90;;;;;;5073355;28;20027;-81
2022/09/14 03:10:24;;;;;;;17.05;6.53;;;21.40;99.90;;;;;;5074187;28;20021;-80
2022/09/14 03:12:50;;;;;;;16.25;6.68;;;21.40;99.90;;;;;;5078584;28;20036;-81
2022/09/14 03:15:16;;;;;;;23.73;6.90;;;21.40;99.90;;;;;;5076943;28;20032;-80
2022/09/14 03:17:49;;;;;;;19.40;6.53;;;21.30;99.90;;;;;;5060335;28;20150;-80
2022/09/14 03:20:16;;;;;;;18.92;6.57;;;21.30;99.90;;;;;;5064652;28;20025;-80
2022/09/14 03:22:42;;;;;;;17.50;6.18;;;21.30;99.90;;;;;;5064200;28;20025;-81
2022/09/14 03:25:08;;;;;;;16.25;5.80;;;21.30;99.90;;;;;;5071744;28;20101;-81
2022/09/14 03:27:34;;;;;;;20.05;7.45;;;21.20;99.90;;;;;;5067426;28;20021;-81
2022/09/14 03:30:00;;;;;;;23.27;6.82;;;21.30;99.90;;;;;;5070778;28;20062;-81
2022/09/14 03:32:26;;;;;;;20.48;6.88;;;21.20;99.90;;;;;;5069434;28;20024;-81
2022/09/14 03:34:51;;;;;;;20.05;7.22;;;21.30;99.90;;;;;;5071947;28;20026;-81
2022/09/14 03:37:17;;;;;;;20.73;6.57;;;21.20;99.90;;;;;;5077204;28;20155;-81
2022/09/14 03:39:43;;;;;;;17.02;6.40;;;21.20;99.90;;;;;;5075070;28;20020;-81
2022/09/14 03:42:09;;;;;;;16.77;6.90;;;21.20;99.90;;;;;;5076674;28;20035;-80
2022/09/14 03:44:35;;;;;;;17.90;6.30;;;21.30;99.90;;;;;;5075607;28;20021;-80
2022/09/14 03:47:01;;;;;;;19.40;6.20;;;21.20;99.90;;;;;;5059974;28;20021;-81
2022/09/14 03:49:27;;;;;;;15.85;6.57;;;21.20;99.90;;;;;;5061646;28;20028;-80
2022/09/14 03:51:52;;;;;;;14.32;5.88;;;21.10;99.90;;;;;;5062587;28;20166;-80
2022/09/14 03:54:18;;;;;;;14.65;5.80;;;21.20;99.90;;;;;;5065776;28;20021;-80
2022/09/14 03:56:44;;;;;;;19.52;6.15;;;21.10;99.90;;;;;;5063344;28;20017;-81
2022/09/14 03:59:10;;;;;;;13.20;4.80;;;21.00;99.90;;;;;;5069103;28;20431;-81
2022/09/14 04:01:37;;;;;;;13.60;5.60;;;21.00;99.90;;;;;;5067103;28;20096;-81
2022/09/14 04:04:03;;;;;;;10.00;4.40;;;20.90;99.90;;;;;;5070189;28;20021;-81
2022/09/14 04:06:29;;;;;;;12.18;5.00;;;20.90;99.90;;;;;;5071402;28;20027;-81
2022/09/14 04:08:55;;;;;;;13.88;4.35;;;20.90;99.90;;;;;;5073746;28;20405;-80
2022/09/14 04:11:24;;;;;;;16.50;5.65;;;20.80;99.90;;;;;;5076511;28;20024;-80
2022/09/14 04:13:50;;;;;;;14.35;4.30;;;20.80;99.90;;;;;;5091976;28;20027;-81
2022/09/14 04:16:19;;;;;;;13.75;4.75;;;20.80;99.90;;;;;;5078238;28;20485;-80
2022/09/14 04:18:45;;;;;;;13.93;4.88;;;20.80;99.90;;;;;;5076986;28;20043;-81
2022/09/14 04:21:21;;;;;;;8.30;3.90;;;20.70;99.90;;;;;;5066457;28;20032;-82
2022/09/14 04:23:47;;;;;;;11.48;4.25;;;20.70;99.90;;;;;;5061171;28;20024;-81
2022/09/14 04:26:16;;;;;;;12.70;3.95;;;20.60;99.90;;;;;;5064662;28;20032;-81
2022/09/14 04:28:42;;;;;;;9.73;4.07;;;20.50;99.90;;;;;;5064917;28;20024;-81
2022/09/14 04:31:09;;;;;;;14.60;4.10;;;20.50;99.90;;;;;;5061838;28;20029;-80
2022/09/14 04:33:37;;;;;;;10.82;3.67;;;20.40;99.90;;;;;;5080634;28;20074;-81
2022/09/14 04:36:09;;;;;;;8.70;3.70;;;20.30;99.90;;;;;;5073656;28;20044;-81
2022/09/14 04:38:36;;;;;;;11.82;3.60;;;20.30;99.90;;;;;;5076239;28;20062;-81
2022/09/14 04:41:14;;;;;;;12.85;4.15;;;20.20;99.90;;;;;;5075816;28;20029;-81
2022/09/14 04:43:41;;;;;;;7.53;3.22;;;20.20;99.90;;;;;;5078139;28;20025;-82
2022/09/14 04:46:10;;;;;;;12.55;3.70;;;20.10;99.90;;;;;;5063227;28;20029;-81
2022/09/14 04:48:36;;;;;;;8.27;3.47;;;20.10;99.90;;;;;;5059985;28;20045;-80
2022/09/14 04:51:04;;;;;;;12.80;3.63;;;20.10;99.90;;;;;;5063844;28;20023;-80
2022/09/14 04:53:31;;;;;;;10.32;3.40;;;20.00;99.90;;;;;;5062160;28;20094;-80
2022/09/14 04:56:06;;;;;;;11.63;4.07;;;19.90;99.90;;;;;;5065620;28;20404;-80
2022/09/14 04:58:33;;;;;;;7.15;3.10;;;19.90;99.90;;;;;;5063916;28;20028;-80
2022/09/14 05:01:03;;;;;;;14.32;3.83;;;19.80;99.90;;;;;;5070667;28;20024;-80
2022/09/14 05:03:29;;;;;;;9.93;3.30;;;19.70;99.90;;;;;;5066354;28;20424;-79
2022/09/14 05:05:55;;;;;;;7.88;3.25;;;19.70;99.90;;;;;;5072672;28;20137;-80
2022/09/14 05:08:21;;;;;;;6.88;2.80;;;19.60;99.90;;;;;;5068758;28;20025;-80
2022/09/14 05:10:46;;;;;;;5.38;3.22;;;19.60;99.90;;;;;;5074288;28;20019;-81
2022/09/14 05:13:14;;;;;;;8.18;3.17;;;19.60;99.90;;;;;;5073994;28;20549;-80
2022/09/14 05:15:41;;;;;;;7.47;3.78;;;19.60;99.90;;;;;;5075112;28;20048;-80
2022/09/14 05:18:07;;;;;;;13.05;3.42;;;19.60;99.90;;;;;;5076875;28;20111;-81
2022/09/14 05:20:33;;;;;;;9.75;3.80;;;19.60;99.90;;;;;;5071897;28;20047;-81
2022/09/14 05:22:59;;;;;;;13.88;3.85;;;19.50;99.90;;;;;;5071537;28;20568;-81
2022/09/14 05:25:25;;;;;;;7.43;3.13;;;19.50;99.90;;;;;;5073648;28;20044;-81
2022/09/14 05:27:51;;;;;;;13.07;3.60;;;19.40;99.90;;;;;;5069925;28;20017;-80
2022/09/14 05:30:17;;;;;;;8.13;3.28;;;19.40;99.90;;;;;;5062770;28;20461;-82
2022/09/14 05:32:43;;;;;;;8.90;3.25;;;19.40;99.90;;;;;;5063384;28;20103;-80
2022/09/14 05:35:09;;;;;;;5.75;3.38;;;19.40;99.90;;;;;;5060556;28;20021;-81
2022/09/14 05:37:34;;;;;;;9.82;3.58;;;19.30;99.90;;;;;;5059780;28;20060;-82
2022/09/14 05:40:00;;;;;;;13.38;3.13;;;19.30;99.90;;;;;;5073213;28;20366;-81
2022/09/14 05:42:26;;;;;;;7.00;3.25;;;19.30;99.90;;;;;;5062159;28;20154;-81
2022/09/14 05:44:52;;;;;;;8.63;3.60;;;19.30;99.90;;;;;;5084438;28;20020;-82
2022/09/14 05:47:18;;;;;;;14.65;3.63;;;19.30;99.90;;;;;;5062858;28;20039;-80
2022/09/14 05:49:44;;;;;;;11.00;3.50;;;19.30;99.90;;;;;;5070844;28;20075;-80
2022/09/14 05:52:09;;;;;;;18.92;3.85;;;19.30;99.90;;;;;;5066090;28;20049;-80
2022/09/14 05:54:35;;;;;;;18.02;4.65;;;19.20;99.90;;;;;;5071360;28;20515;-80
2022/09/14 05:57:01;;;;;;;12.90;3.88;;;19.20;99.90;;;;;;5073270;28;20038;-80
2022/09/14 05:59:30;;;;;;;15.40;4.10;;;19.30;99.90;;;;;;5074812;28;20020;-80
2022/09/14 06:01:57;;;;;;;16.45;4.20;;;19.30;99.90;;;;;;5073454;28;20024;-81
2022/09/14 06:04:23;;;;;;;12.18;3.88;;;19.30;99.90;;;;;;5070450;28;20021;-80
2022/09/14 06:06:49;;;;;;;9.93;3.78;;;19.30;99.90;;;;;;5064706;28;20017;-80
2022/09/14 06:09:15;;;;;;;9.73;4.20;;;19.30;99.90;;;;;;5076905;28;20661;-81
2022/09/14 06:11:41;;;;;;;11.98;3.95;;;19.30;99.90;;;;;;5072575;28;20020;-81
2022/09/14 06:14:07;;;;;;;9.27;4.28;;;19.30;99.90;;;;;;5092353;28;20033;-81
2022/09/14 06:16:33;;;;;;;10.55;3.53;;;19.40;99.90;;;;;;5071926;28;20088;-81
2022/09/14 06:19:00;;;;;;;13.52;4.05;;;19.40;99.90;;;;;;5069727;28;20052;-82
2022/09/14 06:21:36;;;;;;;15.20;3.80;;;19.50;99.90;;;;;;5067138;28;20032;-81
2022/09/14 06:24:02;;;;;;;9.73;3.88;;;19.60;99.90;;;;;;5066362;28;20047;-81
2022/09/14 06:26:28;;;;;;;16.83;3.72;;;19.70;99.90;;;;;;5071730;28;20017;-80
2022/09/14 06:28:55;;;;;;;12.60;3.40;;;19.90;99.90;;;;;;5073630;28;20047;-81
2022/09/14 06:31:24;;;;;;;8.95;2.65;;;20.00;99.90;;;;;;5075633;28;20123;-81
2022/09/14 06:33:51;;;;;;;10.13;3.85;;;20.00;99.90;;;;;;5069242;28;20084;-81
2022/09/14 06:36:19;;;;;;;9.45;3.58;;;20.10;99.90;;;;;;5057175;28;20082;-81
2022/09/14 06:38:48;;;;;;;7.55;2.72;;;20.20;99.90;;;;;;5057139;28;20098;-82
2022/09/14 06:41:19;;;;;;;7.93;2.97;;;20.30;99.90;;;;;;5070182;28;20107;-81
2022/09/14 06:43:45;;;;;;;7.82;3.22;;;20.40;99.90;;;;;;5062262;28;20115;-81
2022/09/14 06:46:18;;;;;;;9.82;3.45;;;20.40;99.90;;;;;;5064435;28;20028;-81
2022/09/14 06:48:55;;;;;;;14.55;3.45;;;20.40;99.90;;;;;;5066370;28;20044;-82
2022/09/14 06:51:37;;;;;;;11.60;3.50;;;20.40;99.90;;;;;;5076691;28;20028;-81
2022/09/14 06:54:04;;;;;;;12.85;3.00;;;20.50;99.90;;;;;;5072680;28;20747;-82
2022/09/14 06:56:36;;;;;;;15.77;4.15;;;20.60;99.90;;;;;;5074788;28;20078;-81
2022/09/14 06:59:03;;;;;;;18.73;3.70;;;20.50;99.90;;;;;;5070919;28;20074;-81
2022/09/14 07:01:30;;;;;;;15.10;3.72;;;20.60;99.90;;;;;;5070190;28;20112;-81
2022/09/14 07:03:57;;;;;;;12.02;3.97;;;20.70;99.90;;;;;;5068560;28;20032;-81
2022/09/14 07:06:28;;;;;;;11.00;3.67;;;20.70;99.90;;;;;;5078497;28;20017;-80
2022/09/14 07:08:54;;;;;;;17.83;3.80;;;20.80;99.90;;;;;;5075216;28;20021;-81
2022/09/14 07:11:26;;;;;;;10.55;3.75;;;20.80;99.90;;;;;;5076000;28;20024;-82
2022/09/14 07:13:56;;;;;;;14.68;3.80;;;20.80;99.90;;;;;;5075213;28;20032;-81
2022/09/14 07:16:22;;;;;;;15.32;4.57;;;20.90;99.90;;;;;;5078951;28;20031;-78
2022/09/14 07:18:55;;;;;;;14.32;4.38;;;20.80;99.90;;;;;;5062759;28;20047;-81
2022/09/14 07:21:22;;;;;;;19.23;3.53;;;20.90;99.90;;;;;;5060117;28;20036;-81
2022/09/14 07:23:48;;;;;;;12.48;3.97;;;20.90;99.90;;;;;;5074615;28;20032;-81
2022/09/14 07:26:18;;;;;;;12.93;4.22;;;20.90;99.90;;;;;;5068592;28;20013;-81
2022/09/14 07:28:47;;;;;;;12.13;2.95;;;21.00;99.90;;;;;;5067976;28;20024;-81
2022/09/14 07:31:16;;;;;;;12.98;3.08;;;21.20;99.90;;;;;;5065315;28;20021;-82
2022/09/14 07:33:42;;;;;;;9.98;3.95;;;21.40;99.90;;;;;;5071370;28;20029;-81
2022/09/14 07:36:10;;;;;;;8.43;2.67;;;21.50;99.90;;;;;;5067945;28;20048;-82
2022/09/14 07:38:36;;;;;;;9.65;3.45;;;21.70;99.90;;;;;;5074739;28;20043;-81
2022/09/14 07:41:01;;;;;;;6.68;2.67;;;21.70;99.90;;;;;;5071848;28;20166;-81
2022/09/14 07:43:28;;;;;;;11.95;3.25;;;21.90;99.90;;;;;;5076411;28;20056;-80
2022/09/14 07:45:54;;;;;;;7.93;2.83;;;22.00;99.90;;;;;;5075657;28;20815;-82
2022/09/14 07:48:19;;;;;;;12.98;3.38;;;22.00;99.90;;;;;;5076810;28;20024;-82
2022/09/14 07:50:46;;;;;;;13.55;3.05;;;22.10;99.90;;;;;;5078206;28;20096;-81
2022/09/14 07:53:13;;;;;;;8.40;2.50;;;22.20;99.90;;;;;;5060418;28;20060;-81
2022/09/14 07:55:39;;;;;;;7.45;2.70;;;22.30;99.90;;;;;;5061359;28;20032;-81
2022/09/14 07:58:06;;;;;;;12.38;3.22;;;22.30;99.90;;;;;;5072769;28;20447;-81
2022/09/14 08:00:32;;;;;;;12.57;3.05;;;22.40;99.90;;;;;;5062993;28;20481;-82
2022/09/14 08:02:58;;;;;;;7.82;2.35;;;22.30;99.90;;;;;;5068051;28;20036;-81
2022/09/14 08:05:25;;;;;;;5.75;2.15;;;22.30;99.90;;;;;;5066306;28;20013;-80
2022/09/14 08:07:57;;;;;;;13.95;2.95;;;22.30;99.90;;;;;;5072326;28;20036;-80
2022/09/14 08:10:24;;;;;;;7.47;2.20;;;22.30;99.90;;;;;;5067031;28;20132;-81
2022/09/14 08:12:54;;;;;;;7.65;2.78;;;22.40;99.90;;;;;;5074488;28;20126;-81
2022/09/14 08:15:21;;;;;;;7.05;3.05;;;22.40;99.90;;;;;;5071839;28;20039;-81
2022/09/14 08:17:48;;;;;;;6.28;2.83;;;22.40;99.90;;;;;;5075329;28;20120;-81
2022/09/14 08:20:15;;;;;;;14.95;3.38;;;22.40;99.90;;;;;;5076564;28;20024;-81
2022/09/14 08:22:44;;;;;;;10.23;3.05;;;22.40;99.90;;;;;;5068425;28;20040;-82
2022/09/14 08:25:11;;;;;;;10.05;2.95;;;22.40;99.90;;;;;;5065214;28;20032;-81
2022/09/14 08:27:37;;;;;;;8.02;2.72;;;22.40;99.90;;;;;;5060049;28;20025;-82
2022/09/14 08:30:04;;;;;;;9.88;2.42;;;22.50;99.90;;;;;;5065100;28;20021;-81
2022/09/14 08:32:30;;;;;;;6.55;2.58;;;22.60;99.90;;;;;;5062411;28;20033;-81
2022/09/14 08:34:57;;;;;;;12.57;3.08;;;22.70;99.90;;;;;;5067716;28;20074;-82
2022/09/14 08:37:23;;;;;;;10.95;2.83;;;22.70;99.90;;;;;;5063598;28;20048;-81
2022/09/14 08:39:48;;;;;;;11.57;2.90;;;22.80;99.90;;;;;;5074522;28;20143;-81
2022/09/14 08:42:18;;;;;;;10.82;2.70;;;23.00;99.90;;;;;;5078397;28;20021;-81
2022/09/14 08:44:52;;;;;;;8.80;3.40;;;23.00;99.90;;;;;;5073576;28;20021;-81
2022/09/14 08:47:27;;;;;;;7.22;2.35;;;23.10;99.90;;;;;;5062491;28;20268;-81
2022/09/14 08:50:08;;;;;;;11.43;3.03;;;23.20;99.90;;;;;;5077756;28;20028;-81
2022/09/14 08:52:48;;;;;;;9.65;3.15;;;23.40;99.90;;;;;;5075815;28;20029;-82
2022/09/14 08:55:18;;;;;;;12.88;2.95;;;23.70;99.90;;;;;;5059551;28;20037;-82
2022/09/14 08:57:53;;;;;;;14.25;3.45;;;23.90;99.90;;;;;;5072704;28;20423;-82
2022/09/14 09:00:26;;;;;;;11.15;3.08;;;24.20;99.90;;;;;;5061718;28;20036;-81
2022/09/14 09:03:10;;;;;;;12.65;2.72;;;24.50;99.90;;;;;;5062292;28;20027;-81
2022/09/14 09:06:01;;;;;;;9.35;2.38;;;24.70;99.90;;;;;;5065546;28;20028;-82
2022/09/14 09:08:39;;;;;;;9.60;2.92;;;25.00;99.90;;;;;;5065316;28;20032;-82
2022/09/14 09:11:13;;;;;;;10.52;3.83;;;25.10;99.90;;;;;;5071684;28;20031;-81
2022/09/14 09:13:41;;;;;;;11.07;3.50;;;25.10;99.90;;;;;;5073545;28;20396;-81
2022/09/14 09:16:09;;;;;;;9.10;2.55;;;25.30;99.90;;;;;;5072826;28;20527;-82
2022/09/14 09:18:48;;;;;;;12.32;3.38;;;25.40;99.90;;;;;;5072502;28;20024;-82
2022/09/14 09:21:21;;;;;;;9.25;2.40;;;25.40;99.90;;;;;;5076029;28;20055;-81
2022/09/14 09:23:47;;;;;;;12.98;2.88;;;25.40;99.90;;;;;;5076359;28;20434;-81
2022/09/14 09:26:27;;;;;;;11.18;3.08;;;25.50;99.90;;;;;;5076221;28;20116;-83
2022/09/14 09:28:56;;;;;;;13.30;3.05;;;25.50;99.90;;;;;;5071350;28;20013;-83
2022/09/14 09:31:46;;;;;;;11.85;2.47;;;25.40;99.90;;;;;;5059445;28;20024;-82
2022/09/14 09:34:17;;;;;;;8.60;3.50;;;25.50;99.90;;;;;;5060794;28;20402;-82
2022/09/14 09:36:47;;;;;;;7.65;2.55;;;25.30;99.90;;;;;;5065745;28;20059;-80
2022/09/14 09:39:14;;;;;;;8.10;2.47;;;25.50;99.90;;;;;;5061286;28;20021;-82
2022/09/14 09:42:00;;;;;;;9.75;2.70;;;25.60;99.90;;;;;;5068328;28;20032;-82
2022/09/14 09:44:26;;;;;;;6.07;2.40;;;25.50;99.90;;;;;;5071107;28;20079;-81
2022/09/14 09:46:55;;;;;;;7.22;2.53;;;25.50;99.90;;;;;;5070761;28;20084;-81
2022/09/14 09:49:31;;;;;;;13.10;2.75;;;25.40;99.90;;;;;;5073758;28;20025;-82
2022/09/14 09:52:27;;;;;;;11.13;2.90;;;25.30;99.90;;;;;;5074483;28;20074;-82
2022/09/14 09:54:55;;;;;;;7.43;2.42;;;25.10;99.90;;;;;;5058217;28;20127;-82
2022/09/14 09:57:34;;;;;;;17.30;2.33;;;25.00;99.90;;;;;;5074945;28;20561;-81
2022/09/14 10:00:28;;;;;;;11.50;2.25;;;25.00;99.90;;;;;;5067769;28;20045;-82
2022/09/14 10:02:55;;;;;;;9.60;3.03;;;25.00;99.90;;;;;;5069999;28;20033;-81
2022/09/14 10:05:30;;;;;;;13.88;2.85;;;25.10;99.90;;;;;;5059097;28;20039;-82
2022/09/14 10:08:01;;;;;;;8.02;2.58;;;25.30;99.90;;;;;;5060771;28;20019;-82
2022/09/14 10:10:38;;;;;;;8.48;2.45;;;25.60;99.90;;;;;;5064579;28;20024;-82
2022/09/14 10:13:24;;;;;;;10.02;2.83;;;25.90;99.90;;;;;;5063794;28;20030;-82
2022/09/14 10:15:50;;;;;;;15.70;3.10;;;26.10;99.90;;;;;;5064542;28;20035;-82
2022/09/14 10:18:18;;;;;;;12.75;2.88;;;26.20;99.90;;;;;;5065212;28;20025;-82
2022/09/14 10:21:05;;;;;;;12.77;2.60;;;26.40;99.90;;;;;;5071039;28;20048;-82
2022/09/14 10:23:37;;;;;;;11.68;2.80;;;26.50;99.90;;;;;;5068970;28;20028;-82
2022/09/14 10:26:18;;;;;;;7.75;2.47;;;26.50;99.90;;;;;;5073928;28;20028;-82
2022/09/14 10:28:48;;;;;;;8.40;2.38;;;26.60;99.90;;;;;;5075054;28;20552;-82
2022/09/14 10:31:14;;;;;;;10.98;2.35;;;26.80;99.90;;;;;;5075449;28;20103;-81
2022/09/14 10:33:41;;;;;;;9.13;2.03;;;27.20;99.90;;;;;;5071554;28;20049;-81
2022/09/14 10:36:23;;;;;;;7.45;2.13;;;27.30;99.90;;;;;;5062338;28;20056;-81
2022/09/14 10:38:52;;;;;;;8.77;2.20;;;27.00;99.90;;;;;;5061841;28;20032;-82
2022/09/14 10:41:44;;;;;;;14.48;3.30;;;27.00;99.90;;;;;;5067503;28;20016;-82
2022/09/14 10:44:44;;;;;;;8.07;2.53;;;26.90;99.90;;;;;;5071832;28;20489;-82
2022/09/14 10:47:35;;;;;;;15.03;2.63;;;26.70;99.90;;;;;;5067853;28;20033;-81
2022/09/14 10:50:23;;;;;;;10.45;2.58;;;26.60;99.90;;;;;;5090250;28;20055;-81
2022/09/14 10:53:07;;;;;;;8.20;2.25;;;26.50;99.90;;;;;;5092769;28;20016;-82
2022/09/14 10:56:18;;;;;;;10.55;2.42;;;26.30;99.90;;;;;;5079131;28;20020;-81
2022/09/14 10:58:49;;;;;;;10.65;2.30;;;26.00;99.90;;;;;;5066120;28;20033;-81
2022/09/14 11:01:39;;;;;;;11.48;2.45;;;26.00;99.90;;;;;;5061539;28;20091;-82
2022/09/14 11:04:38;;;;;;;9.32;2.13;;;26.00;99.90;;;;;;5065417;28;20036;-81
2022/09/14 11:07:22;;;;;;;8.48;2.10;;;26.00;99.90;;;;;;5066175;28;20029;-82
2022/09/14 11:10:13;;;;;;;5.60;1.80;;;26.10;99.90;;;;;;5065778;28;20100;-82
2022/09/14 11:13:05;;;;;;;4.72;2.38;;;26.10;99.90;;;;;;5066459;28;20052;-81
2022/09/14 11:15:46;;;;;;;11.98;2.95;;;26.30;99.90;;;;;;5070736;28;20036;-82
2022/09/14 11:18:23;;;;;;;10.32;2.22;;;26.30;99.90;;;;;;5067217;28;20021;-81
2022/09/14 11:21:07;;;;;;;6.35;2.03;;;26.20;99.90;;;;;;5068021;28;20031;-82
2022/09/14 11:23:53;;;;;;;8.77;2.30;;;26.30;99.90;;;;;;5074810;28;20452;-81
2022/09/14 11:26:34;;;;;;;11.25;2.67;;;26.30;99.90;;;;;;5073334;28;20039;-80
2022/09/14 11:29:18;;;;;;;9.80;2.40;;;26.40;99.90;;;;;;5078382;28;20016;-80
2022/09/14 11:31:54;;;;;;;12.68;2.72;;;26.50;99.90;;;;;;5073636;28;20021;-82
2022/09/14 11:34:31;;;;;;;12.05;2.78;;;26.50;99.90;;;;;;5060355;28;20493;-82
2022/09/14 11:37:10;;;;;;;8.38;2.55;;;26.60;99.90;;;;;;5077982;28;20060;-81
2022/09/14 11:39:43;;;;;;;11.93;2.97;;;26.60;99.90;;;;;;5068773;28;20024;-82
2022/09/14 11:42:42;;;;;;;10.80;2.90;;;26.70;99.90;;;;;;5072898;28;20397;-80
2022/09/14 11:45:40;;;;;;;10.90;3.40;;;26.70;99.90;;;;;;5064364;28;20080;-81
2022/09/14 11:48:28;;;;;;;6.90;2.60;;;26.70;99.90;;;;;;5073643;28;20074;-81
2022/09/14 11:51:03;;;;;;;8.30;2.15;;;26.60;99.90;;;;;;5072356;28;20023;-81
2022/09/14 11:53:31;;;;;;;8.93;2.13;;;26.80;99.90;;;;;;5079264;28;20401;-81
2022/09/14 11:55:58;;;;;;;11.57;2.38;;;27.00;99.90;;;;;;5074258;28;20048;-82
2022/09/14 11:58:28;;;;;;;10.48;3.05;;;27.10;99.90;;;;;;5068309;28;20071;-81
2022/09/14 12:01:00;;;;;;;;;;;27.30;99.90;;;;;;5073934;28;20077;-81
2022/09/14 12:03:44;;;;;;;7.53;2.22;;;27.40;99.90;;;;;;5061830;28;19947;-81
2022/09/14 12:06:28;;;;;;;11.68;2.50;;;27.50;99.90;;;;;;5063112;28;20029;-81
2022/09/14 12:09:19;;;;;;;9.15;2.67;;;27.40;99.90;;;;;;5074892;28;20017;-81
2022/09/14 12:12:02;;;;;;;8.63;2.03;;;27.40;99.90;;;;;;5065977;28;20021;-81
2022/09/14 12:14:39;;;;;;;9.80;2.75;;;27.50;99.90;;;;;;5069368;28;20522;-81
2022/09/14 12:17:21;;;;;;;10.07;2.08;;;27.60;99.90;;;;;;5070788;28;20025;-82
2022/09/14 12:19:51;;;;;;;7.38;2.25;;;27.70;99.90;;;;;;5068735;28;20024;-81
2022/09/14 12:22:30;;;;;;;16.10;2.20;;;27.70;99.90;;;;;;5080984;28;20112;-80
2022/09/14 12:25:17;;;;;;;10.55;2.17;;;27.70;99.90;;;;;;5073573;28;20012;-81
2022/09/14 12:27:45;;;;;;;11.40;2.85;;;27.60;99.90;;;;;;5077316;28;20039;-81
2022/09/14 12:30:53;;;;;;;14.93;3.08;;;27.60;99.90;;;;;;5072506;28;20029;-81
2022/09/14 12:33:31;;;;;;;7.18;2.30;;;27.60;99.90;;;;;;5075005;28;20028;-81
2022/09/14 12:36:30;;;;;;;5.65;2.35;;;27.50;99.90;;;;;;5062942;28;20408;-81
2022/09/14 12:38:55;;;;;;;9.70;2.38;;;27.50;99.90;;;;;;5070819;28;20493;-81
2022/09/14 12:41:21;;;;;;;9.55;2.17;;;27.70;99.90;;;;;;5075559;28;20116;-80
2022/09/14 12:43:50;;;;;;;10.88;2.33;;;27.90;99.90;;;;;;5069155;28;20071;-81
2022/09/14 12:46:18;;;;;;;7.25;2.28;;;27.90;99.90;;;;;;5070995;28;20024;-81
2022/09/14 12:48:47;;;;;;;4.50;1.90;;;27.90;99.90;;;;;;5072308;28;20485;-81
2022/09/14 12:51:28;;;;;;;7.05;1.92;;;28.00;99.90;;;;;;5074143;28;20025;-80
2022/09/14 12:54:06;;;;;;;5.95;2.08;;;28.00;99.90;;;;;;5074272;28;20103;-81
2022/09/14 12:56:53;;;;;;;10.52;2.65;;;28.10;99.90;;;;;;5077075;28;20029;-80
2022/09/14 13:00:07;;;;;;;7.50;2.25;;;28.20;99.90;;;;;;5073241;28;20028;-81
2022/09/14 13:03:01;;;;;;;7.55;1.98;;;28.20;99.90;;;;;;5037355;28;20037;-81
2022/09/14 13:05:30;;;;;;;5.65;1.58;;;28.20;99.90;;;;;;5075904;28;20048;-79
2022/09/14 13:07:56;;;;;;;12.57;1.98;;;28.20;99.90;;;;;;5061525;28;20401;-80
2022/09/14 13:10:31;;;;;;;5.85;1.88;;;28.30;99.90;;;;;;5065749;28;20025;-79