Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:22;;;;;;;11.43;2.50;;;14.40;99.90;;;;;;4927748;29;20709;-93
2021/03/31 00:04:53;;;;;;;4.27;1.87;;;14.30;99.90;;;;;;4922989;29;20290;-93
2021/03/31 00:07:24;;;;;;;5.90;2.00;;;14.10;99.90;;;;;;4952638;29;20220;-94
2021/03/31 00:09:56;;;;;;;5.60;1.67;;;13.80;99.90;;;;;;4921704;29;20207;-92
2021/03/31 00:12:26;;;;;;;5.50;1.87;;;13.90;99.90;;;;;;4922484;29;20674;-92
2021/03/31 00:14:57;;;;;;;6.40;1.70;;;14.00;99.90;;;;;;4925681;29;20213;-91
2021/03/31 00:17:27;;;;;;;4.93;1.67;;;13.80;99.90;;;;;;4927669;29;20319;-94
2021/03/31 00:19:58;;;;;;;6.63;2.50;;;13.80;99.90;;;;;;4925182;29;20213;-92
2021/03/31 00:22:29;;;;;;;6.00;2.00;;;13.70;99.90;;;;;;4925853;29;20371;-93
2021/03/31 00:25:02;;;;;;;4.00;1.83;;;13.70;99.90;;;;;;4926676;29;20247;-92
2021/03/31 00:27:32;;;;;;;5.07;2.07;;;13.80;99.90;;;;;;4926454;29;20645;-93
2021/03/31 00:30:04;;;;;;;7.60;2.20;;;13.80;99.90;;;;;;4925672;29;20260;-94
2021/03/31 00:32:35;;;;;;;5.83;2.20;;;13.80;99.90;;;;;;4926950;29;20693;-94
2021/03/31 00:35:09;;;;;;;6.87;1.93;;;13.90;99.90;;;;;;4926759;29;20236;-93
2021/03/31 00:37:40;;;;;;;6.57;1.93;;;13.90;99.90;;;;;;4926209;29;20317;-94
2021/03/31 00:40:16;;;;;;;6.40;1.80;;;13.70;99.90;;;;;;4927827;29;20249;-94
2021/03/31 00:42:49;;;;;;;4.87;1.87;;;13.90;99.90;;;;;;4928782;29;20748;-94
2021/03/31 00:45:21;;;;;;;4.87;2.10;;;14.10;99.90;;;;;;4927570;29;20284;-94
2021/03/31 00:47:53;;;;;;;6.00;1.57;;;14.10;99.90;;;;;;4928812;29;20213;-93
2021/03/31 00:50:24;;;;;;;5.40;2.10;;;14.00;99.90;;;;;;4928061;29;20236;-93
2021/03/31 00:52:57;;;;;;;4.93;1.83;;;13.80;99.90;;;;;;4926269;29;20351;-92
2021/03/31 00:55:31;;;;;;;10.00;2.13;;;13.80;99.90;;;;;;4930081;29;20603;-94
2021/03/31 00:58:02;;;;;;;6.83;2.07;;;13.70;99.90;;;;;;4915517;29;20272;-91
2021/03/31 01:00:34;;;;;;;6.90;2.10;;;13.60;99.90;;;;;;4912499;29;20221;-93
2021/03/31 01:03:07;;;;;;;7.13;2.00;;;13.50;99.90;;;;;;4913298;29;20560;-94
2021/03/31 01:05:39;;;;;;;9.43;1.80;;;13.60;99.90;;;;;;4911049;29;20237;-95
2021/03/31 01:08:10;;;;;;;3.93;1.60;;;13.40;99.90;;;;;;4913100;29;20293;-93
2021/03/31 01:10:47;;;;;;;7.07;2.10;;;13.50;99.90;;;;;;4911965;29;20258;-93
2021/03/31 01:13:46;;;;;;;5.37;2.13;;;13.30;99.90;;;;;;4921266;29;20215;-91
2021/03/31 01:16:47;;;;;;;9.53;2.27;;;13.20;99.90;;;;;;4920755;29;20261;-90
2021/03/31 01:19:42;;;;;;;5.50;1.63;;;13.00;99.90;;;;;;4889704;29;20205;-90
2021/03/31 01:22:42;;;;;;;7.10;2.00;;;12.70;99.90;;;;;;4917468;29;20209;-89
2021/03/31 01:25:17;;;;;;;6.00;2.00;;;12.60;99.90;;;;;;4914040;29;20233;-91
2021/03/31 01:28:09;;;;;;;4.33;1.80;;;12.70;99.90;;;;;;4921908;28;20258;-91
2021/03/31 01:30:47;;;;;;;4.77;1.93;;;12.60;99.90;;;;;;4940724;29;20205;-93
2021/03/31 01:33:56;;;;;;;4.70;1.70;;;12.60;99.90;;;;;;4939843;29;20205;-92
2021/03/31 01:36:31;;;;;;;6.90;1.70;;;12.40;99.90;;;;;;4929891;29;20209;-93
2021/03/31 01:39:06;;;;;;;6.67;1.97;;;12.50;99.90;;;;;;4924596;29;20208;-93
2021/03/31 01:41:39;;;;;;;3.33;1.47;;;12.30;99.90;;;;;;4922572;29;20216;-93
2021/03/31 01:44:14;;;;;;;4.33;1.90;;;12.00;99.90;;;;;;4925883;29;20213;-93
2021/03/31 01:46:51;;;;;;;7.23;1.53;;;11.70;99.90;;;;;;4926411;29;20208;-94
2021/03/31 01:49:28;;;;;;;2.80;1.50;;;11.50;99.90;;;;;;4925336;29;20242;-93
2021/03/31 01:52:03;;;;;;;4.73;1.60;;;11.40;99.90;;;;;;4922668;29;20232;-95
2021/03/31 01:54:36;;;;;;;4.43;1.80;;;11.30;99.90;;;;;;4922262;29;20221;-93
2021/03/31 01:57:09;;;;;;;5.60;1.80;;;11.20;99.90;;;;;;4922213;29;20769;-94
2021/03/31 01:59:44;;;;;;;4.93;1.70;;;11.10;99.90;;;;;;4920359;29;20217;-94
2021/03/31 02:02:16;;;;;;;2.40;1.50;;;11.00;99.90;;;;;;4922175;29;20220;-94
2021/03/31 02:04:49;;;;;;;5.90;1.80;;;10.80;99.90;;;;;;4921760;29;20228;-94
2021/03/31 02:07:25;;;;;;;4.93;1.80;;;10.80;99.90;;;;;;4921748;29;20223;-95
2021/03/31 02:09:57;;;;;;;6.27;1.70;;;10.80;99.90;;;;;;4921880;29;20212;-94
2021/03/31 02:12:29;;;;;;;5.23;1.60;;;10.80;99.90;;;;;;4923368;29;20290;-94
2021/03/31 02:15:03;;;;;;;7.30;1.90;;;10.70;99.90;;;;;;4924245;29;20248;-94
2021/03/31 02:17:38;;;;;;;4.17;2.10;;;10.60;99.90;;;;;;4931681;29;20208;-93
2021/03/31 02:20:11;;;;;;;6.43;2.20;;;10.40;99.90;;;;;;4927368;29;20224;-93
2021/03/31 02:22:45;;;;;;;6.93;2.30;;;10.40;99.90;;;;;;4926596;29;20212;-92
2021/03/31 02:25:21;;;;;;;5.80;2.00;;;10.30;99.90;;;;;;4930290;29;20712;-94
2021/03/31 02:27:52;;;;;;;5.40;2.20;;;10.20;99.90;;;;;;4931603;29;20228;-93
2021/03/31 02:30:25;;;;;;;4.33;1.90;;;10.10;99.90;;;;;;4929096;29;20244;-93
2021/03/31 02:33:03;;;;;;;5.83;2.40;;;9.90;99.90;;;;;;4926074;29;20227;-93
2021/03/31 02:35:39;;;;;;;4.53;2.27;;;9.80;99.90;;;;;;4916698;29;20220;-93
2021/03/31 02:38:14;;;;;;;6.73;1.80;;;9.60;99.90;;;;;;4951894;28;20633;-95
2021/03/31 02:40:48;;;;;;;4.67;1.93;;;9.50;99.90;;;;;;4922017;29;20215;-94
2021/03/31 02:43:24;;;;;;;4.73;1.93;;;9.30;99.90;;;;;;4922177;29;20223;-94
2021/03/31 02:45:59;;;;;;;5.23;2.30;;;9.20;99.90;;;;;;4922203;29;20299;-94
2021/03/31 02:48:31;;;;;;;4.00;1.73;;;9.10;99.90;;;;;;4921747;29;20235;-93
2021/03/31 02:51:02;;;;;;;9.40;2.07;;;9.00;99.90;;;;;;4923840;29;20744;-93
2021/03/31 02:53:39;;;;;;;3.77;1.60;;;8.90;99.90;;;;;;4926388;29;20276;-95
2021/03/31 02:56:13;;;;;;;6.07;1.90;;;8.80;99.90;;;;;;4953784;29;20228;-94
2021/03/31 02:58:45;;;;;;;7.17;1.90;;;8.70;99.90;;;;;;4921332;29;20219;-93
2021/03/31 03:01:16;;;;;;;6.30;2.17;;;8.60;99.90;;;;;;4922302;29;20212;-95
2021/03/31 03:03:47;;;;;;;7.10;2.30;;;8.50;99.90;;;;;;4921566;29;20578;-94
2021/03/31 03:06:18;;;;;;;10.40;1.90;;;8.40;99.90;;;;;;4920880;29;20243;-92
2021/03/31 03:08:51;;;;;;;5.93;2.10;;;8.30;99.90;;;;;;4920231;29;20276;-92
2021/03/31 03:11:23;;;;;;;6.53;2.40;;;8.30;99.90;;;;;;4921654;29;20650;-93
2021/03/31 03:13:55;;;;;;;9.37;2.03;;;8.20;99.90;;;;;;4921950;29;20213;-94
2021/03/31 03:16:28;;;;;;;6.10;2.10;;;8.20;99.90;;;;;;4921005;29;20280;-94
2021/03/31 03:19:02;;;;;;;4.97;1.90;;;8.10;99.90;;;;;;4918638;29;20217;-93
2021/03/31 03:21:34;;;;;;;6.97;2.10;;;8.00;99.90;;;;;;4920910;29;20640;-92
2021/03/31 03:24:14;;;;;;;4.30;2.30;;;8.00;99.90;;;;;;4920726;29;20208;-93
2021/03/31 03:26:46;;;;;;;5.63;2.20;;;7.90;99.90;;;;;;4921682;29;20329;-92
2021/03/31 03:29:19;;;;;;;7.27;2.47;;;7.80;99.90;;;;;;4905134;29;20220;-93
2021/03/31 03:31:55;;;;;;;6.03;2.50;;;7.70;99.90;;;;;;4929990;29;20269;-92
2021/03/31 03:34:29;;;;;;;6.37;2.27;;;7.60;99.90;;;;;;4929316;29;20287;-93
2021/03/31 03:37:01;;;;;;;5.37;2.40;;;7.60;99.90;;;;;;4928150;29;20218;-93
2021/03/31 03:39:37;;;;;;;4.93;2.27;;;7.50;99.90;;;;;;4926567;29;20231;-94
2021/03/31 03:42:10;;;;;;;5.23;2.30;;;7.50;99.90;;;;;;4925284;29;20212;-94
2021/03/31 03:44:40;;;;;;;6.47;3.77;;;7.40;99.90;;;;;;4928896;29;20243;-93
2021/03/31 03:47:13;;;;;;;6.67;3.23;;;7.30;99.90;;;;;;4928531;29;20242;-93
2021/03/31 03:49:45;;;;;;;5.30;3.20;;;7.30;99.90;;;;;;4924571;29;20689;-94
2021/03/31 03:52:18;;;;;;;4.80;3.27;;;7.30;99.90;;;;;;4937751;29;20291;-94
2021/03/31 03:54:53;;;;;;;8.07;3.90;;;7.20;99.90;;;;;;4937785;29;20244;-94
2021/03/31 03:57:26;;;;;;;5.47;3.43;;;7.10;99.90;;;;;;4936613;29;20221;-92
2021/03/31 04:00:01;;;;;;;9.43;3.63;;;7.00;99.90;;;;;;4936632;29;20212;-93
2021/03/31 04:02:37;;;;;;;9.00;3.37;;;7.00;99.90;;;;;;4939561;29;20204;-92
2021/03/31 04:05:10;;;;;;;5.23;3.07;;;6.90;99.90;;;;;;4939860;29;20288;-94
2021/03/31 04:07:50;;;;;;;9.33;3.97;;;6.80;99.90;;;;;;4939700;29;20196;-93
2021/03/31 04:10:25;;;;;;;6.27;3.50;;;6.80;99.90;;;;;;4938189;29;20203;-89
2021/03/31 04:13:01;;;;;;;11.03;7.03;;;6.70;99.90;;;;;;4938762;29;20196;-91
2021/03/31 04:15:35;;;;;;;10.10;7.27;;;6.70;99.90;;;;;;4939284;29;20193;-91
2021/03/31 04:18:06;;;;;;;10.60;7.17;;;6.70;99.90;;;;;;4935908;29;20233;-91
2021/03/31 04:20:38;;;;;;;8.80;5.47;;;6.60;99.90;;;;;;4928625;29;20217;-92
2021/03/31 04:23:12;;;;;;;8.93;5.50;;;6.60;99.90;;;;;;4925102;29;20260;-92
2021/03/31 04:25:47;;;;;;;6.03;4.90;;;6.50;99.90;;;;;;4923926;29;20280;-93
2021/03/31 04:28:21;;;;;;;7.57;3.80;;;6.50;99.90;;;;;;4924052;29;20271;-91
2021/03/31 04:30:54;;;;;;;4.03;2.67;;;6.50;99.90;;;;;;4925347;29;20212;-93
2021/03/31 04:33:25;;;;;;;5.60;2.30;;;6.40;99.90;;;;;;4927655;29;20213;-94
2021/03/31 04:35:57;;;;;;;5.67;2.73;;;6.40;99.90;;;;;;4925573;29;20212;-92
2021/03/31 04:38:30;;;;;;;5.77;2.40;;;6.40;99.90;;;;;;4927146;29;20235;-93
2021/03/31 04:41:07;;;;;;;6.37;2.80;;;6.30;99.90;;;;;;4929891;29;20248;-94
2021/03/31 04:43:37;;;;;;;9.60;3.17;;;6.30;99.90;;;;;;4932967;29;20233;-94
2021/03/31 04:46:09;;;;;;;4.87;3.63;;;6.20;99.90;;;;;;4922725;29;20238;-93
2021/03/31 04:48:41;;;;;;;7.13;3.43;;;6.20;99.90;;;;;;4928856;29;20272;-93
2021/03/31 04:51:15;;;;;;;5.53;3.17;;;6.20;99.90;;;;;;4926323;29;20209;-93
2021/03/31 04:53:47;;;;;;;5.60;3.77;;;6.10;99.90;;;;;;4924542;29;20785;-93
2021/03/31 04:56:24;;;;;;;5.53;3.80;;;6.00;99.90;;;;;;4922230;29;20216;-94
2021/03/31 04:58:57;;;;;;;9.70;5.70;;;6.00;99.90;;;;;;4923827;29;20231;-93
2021/03/31 05:01:28;;;;;;;8.60;5.30;;;6.00;99.90;;;;;;4926417;29;20209;-93
2021/03/31 05:03:59;;;;;;;8.10;5.53;;;5.90;99.90;;;;;;4927383;29;20241;-92
2021/03/31 05:06:30;;;;;;;6.60;4.50;;;5.90;99.90;;;;;;4924356;29;20359;-93
2021/03/31 05:09:01;;;;;;;13.47;10.20;;;5.90;99.90;;;;;;4926014;29;20244;-92
2021/03/31 05:11:36;;;;;;;13.40;9.43;;;5.90;99.90;;;;;;4927291;29;20247;-93
2021/03/31 05:14:08;;;;;;;10.60;7.70;;;5.90;99.90;;;;;;4932583;29;20205;-91
2021/03/31 05:16:48;;;;;;;7.47;5.77;;;5.80;99.90;;;;;;4934094;29;20220;-93
2021/03/31 05:19:19;;;;;;;7.63;4.73;;;5.80;99.90;;;;;;4934891;29;20682;-92
2021/03/31 05:21:50;;;;;;;5.73;2.80;;;5.70;99.90;;;;;;4933634;29;20201;-92
2021/03/31 05:24:21;;;;;;;5.97;3.23;;;5.70;99.90;;;;;;4929208;29;20209;-92
2021/03/31 05:26:55;;;;;;;6.57;3.43;;;5.70;99.90;;;;;;4931213;29;20237;-91
2021/03/31 05:29:29;;;;;;;10.10;2.90;;;5.70;99.90;;;;;;4931493;29;20220;-93
2021/03/31 05:31:59;;;;;;;4.17;2.70;;;5.70;99.90;;;;;;4925061;29;20242;-92
2021/03/31 05:34:31;;;;;;;5.17;3.00;;;5.60;99.90;;;;;;4925101;29;20209;-91
2021/03/31 05:37:02;;;;;;;3.93;2.80;;;5.60;99.90;;;;;;4924497;29;20201;-92
2021/03/31 05:39:33;;;;;;;4.67;2.90;;;5.50;99.90;;;;;;4923846;29;20215;-93
2021/03/31 05:42:11;;;;;;;4.23;2.80;;;5.50;99.90;;;;;;4920713;29;20461;-93
2021/03/31 05:44:43;;;;;;;7.17;2.33;;;5.40;99.90;;;;;;4902097;29;20201;-93
2021/03/31 05:47:22;;;;;;;5.13;2.40;;;5.40;99.90;;;;;;4887280;29;20261;-92
2021/03/31 05:49:54;;;;;;;6.30;2.80;;;5.40;99.90;;;;;;4903031;29;20213;-93
2021/03/31 05:52:25;;;;;;;10.73;2.83;;;5.30;99.90;;;;;;4903005;29;20217;-94
2021/03/31 05:54:55;;;;;;;5.47;2.67;;;5.30;99.90;;;;;;4902463;29;20210;-94
2021/03/31 05:57:32;;;;;;;7.60;2.97;;;5.30;99.90;;;;;;4903082;29;20294;-94
2021/03/31 06:00:07;;;;;;;3.57;2.33;;;5.30;99.90;;;;;;4903045;29;20214;-94
2021/03/31 06:02:39;;;;;;;5.10;2.77;;;5.10;99.90;;;;;;4904051;29;20257;-92
2021/03/31 06:05:15;;;;;;;5.07;3.00;;;5.10;99.90;;;;;;4903223;29;20237;-94
2021/03/31 06:07:46;;;;;;;7.33;2.97;;;5.00;99.90;;;;;;4904184;29;20217;-93
2021/03/31 06:10:20;;;;;;;5.97;2.73;;;5.00;99.90;;;;;;4903479;29;20213;-92
2021/03/31 06:12:58;;;;;;;4.47;2.50;;;5.00;99.90;;;;;;4910172;29;20229;-92
2021/03/31 06:15:34;;;;;;;7.57;2.70;;;5.00;99.90;;;;;;4917883;29;20260;-92
2021/03/31 06:18:16;;;;;;;4.30;2.43;;;5.00;99.90;;;;;;4919197;29;20217;-93
2021/03/31 06:20:55;;;;;;;5.67;2.50;;;5.00;99.90;;;;;;4929587;29;20223;-92
2021/03/31 06:26:28;;;;;;;6.73;3.10;;;4.90;99.90;;;;;;4909168;29;20280;-92
2021/03/31 06:29:02;;;;;;;6.67;2.93;;;4.90;99.90;;;;;;4921714;29;20253;-93
2021/03/31 06:31:45;;;;;;;6.17;2.63;;;4.80;99.90;;;;;;4903520;29;20265;-92
2021/03/31 06:34:19;;;;;;;6.27;3.10;;;4.80;99.90;;;;;;4902821;29;20213;-93
2021/03/31 06:36:57;;;;;;;4.83;2.50;;;4.70;99.90;;;;;;4903393;29;20209;-92
2021/03/31 06:39:35;;;;;;;6.30;2.97;;;4.70;99.90;;;;;;4903668;29;20209;-93
2021/03/31 06:42:11;;;;;;;7.27;2.63;;;4.70;99.90;;;;;;4908647;29;20225;-93
2021/03/31 06:44:53;;;;;;;6.80;2.93;;;4.70;99.90;;;;;;4910610;29;20201;-93
2021/03/31 06:47:27;;;;;;;7.43;3.07;;;4.70;99.90;;;;;;4910717;29;20228;-91
2021/03/31 06:50:01;;;;;;;6.10;3.07;;;4.70;99.90;;;;;;4912320;29;20297;-92
2021/03/31 06:52:33;;;;;;;4.77;2.57;;;4.70;99.90;;;;;;4912681;29;20577;-93
2021/03/31 06:55:07;;;;;;;6.77;3.30;;;4.60;99.90;;;;;;4911226;29;20182;-93
2021/03/31 06:57:40;;;;;;;3.10;2.80;;;4.60;99.90;;;;;;4917811;29;20214;-92
2021/03/31 07:00:17;;;;;;;5.43;2.90;;;4.50;99.90;;;;;;4921232;29;20182;-94
2021/03/31 07:02:50;;;;;;;4.93;3.13;;;4.50;99.90;;;;;;4921793;29;20201;-91
2021/03/31 07:05:22;;;;;;;5.60;2.60;;;4.50;99.90;;;;;;4919793;29;20376;-91
2021/03/31 07:08:06;;;;;;;4.03;2.40;;;4.50;99.90;;;;;;4920648;29;20201;-91
2021/03/31 07:10:46;;;;;;;4.67;2.40;;;4.50;99.90;;;;;;4912175;29;20248;-91
2021/03/31 07:13:28;;;;;;;4.93;2.47;;;4.50;99.90;;;;;;4904791;29;20245;-92
2021/03/31 07:16:02;;;;;;;4.10;2.60;;;4.50;99.90;;;;;;4902769;29;20246;-91
2021/03/31 07:18:34;;;;;;;3.70;2.43;;;4.40;99.90;;;;;;4909412;29;20303;-92
2021/03/31 07:21:08;;;;;;;4.93;2.73;;;4.40;99.90;;;;;;4920856;29;20217;-93
2021/03/31 07:23:39;;;;;;;5.53;2.50;;;4.40;99.90;;;;;;4919969;29;20280;-92
2021/03/31 07:26:10;;;;;;;7.47;2.33;;;4.40;99.90;;;;;;4921010;29;20237;-93
2021/03/31 07:28:42;;;;;;;6.60;2.70;;;4.40;99.90;;;;;;4921777;29;20213;-93
2021/03/31 07:31:19;;;;;;;6.83;2.90;;;4.30;99.90;;;;;;4920814;29;20242;-92
2021/03/31 07:34:12;;;;;;;5.17;2.40;;;4.30;99.90;;;;;;4920443;29;20300;-92
2021/03/31 07:36:48;;;;;;;4.33;2.53;;;4.30;99.90;;;;;;4920963;29;20586;-92
2021/03/31 07:39:23;;;;;;;5.87;2.67;;;4.20;99.90;;;;;;4920058;29;20658;-93
2021/03/31 07:41:56;;;;;;;5.53;2.50;;;4.20;99.90;;;;;;4919859;29;20275;-93
2021/03/31 07:44:32;;;;;;;3.57;2.80;;;4.10;99.90;;;;;;4918636;29;20745;-93
2021/03/31 07:47:08;;;;;;;6.17;3.10;;;4.10;99.90;;;;;;4922459;29;20307;-93
2021/03/31 07:49:43;;;;;;;6.83;3.27;;;4.10;99.90;;;;;;4920555;29;20204;-94
2021/03/31 07:52:16;;;;;;;5.90;3.37;;;4.00;99.90;;;;;;4921144;29;20272;-93
2021/03/31 07:54:47;;;;;;;11.40;4.67;;;3.90;99.90;;;;;;4920237;29;20220;-94
2021/03/31 07:57:31;;;;;;;11.90;4.83;;;4.00;99.90;;;;;;4924001;29;20327;-93
2021/03/31 08:00:03;;;;;;;11.93;5.20;;;3.90;99.90;;;;;;4921290;29;20253;-93
2021/03/31 08:02:37;;;;;;;11.57;6.23;;;3.90;99.90;;;;;;4919999;29;20252;-93
2021/03/31 08:05:11;;;;;;;11.67;6.00;;;3.90;99.90;;;;;;4921747;29;20220;-94
2021/03/31 08:08:15;;;;;;;13.67;7.50;;;3.90;99.90;;;;;;4921890;29;20244;-94
2021/03/31 08:10:50;;;;;;;16.93;8.60;;;3.90;99.90;;;;;;4919505;29;20213;-93
2021/03/31 08:13:31;;;;;;;13.23;8.27;;;3.80;99.90;;;;;;4919651;29;20688;-93
2021/03/31 08:16:13;;;;;;;18.27;7.70;;;3.80;99.90;;;;;;4920675;29;20215;-92
2021/03/31 08:18:48;;;;;;;13.60;7.60;;;3.80;99.90;;;;;;4920193;29;20623;-92
2021/03/31 08:21:22;;;;;;;16.63;7.80;;;3.70;99.90;;;;;;4915655;29;20367;-91
2021/03/31 08:23:56;;;;;;;11.87;6.83;;;3.60;99.90;;;;;;4918504;29;20212;-92
2021/03/31 08:26:42;;;;;;;8.33;4.50;;;3.60;99.90;;;;;;4920644;29;20577;-91
2021/03/31 08:29:52;;;;;;;9.47;4.57;;;3.60;99.90;;;;;;4921467;29;20212;-91
2021/03/31 08:32:25;;;;;;;5.57;3.70;;;3.50;99.90;;;;;;4917501;29;20249;-92
2021/03/31 08:35:17;;;;;;;8.20;4.80;;;3.50;99.90;;;;;;4915023;29;20220;-92
2021/03/31 08:37:53;;;;;;;7.73;4.50;;;3.40;99.90;;;;;;4908396;29;20216;-91
2021/03/31 08:40:28;;;;;;;9.47;4.53;;;3.40;99.90;;;;;;4916284;29;20562;-93
2021/03/31 08:43:10;;;;;;;7.23;5.37;;;3.40;99.90;;;;;;4925435;29;20227;-94
2021/03/31 08:45:42;;;;;;;8.77;4.80;;;3.40;99.90;;;;;;4927185;29;20233;-93
2021/03/31 08:48:34;;;;;;;6.60;4.10;;;3.40;99.90;;;;;;4928586;29;20212;-94
2021/03/31 08:51:10;;;;;;;7.87;3.90;;;3.40;99.90;;;;;;4930581;29;20217;-92
2021/03/31 08:53:42;;;;;;;5.50;3.17;;;3.30;99.90;;;;;;4930527;29;20272;-93
2021/03/31 08:56:19;;;;;;;5.00;3.10;;;3.30;99.90;;;;;;4931096;29;20216;-94
2021/03/31 08:58:53;;;;;;;6.90;3.00;;;3.30;99.90;;;;;;4932025;29;20205;-93
2021/03/31 09:01:29;;;;;;;4.77;2.87;;;3.30;99.90;;;;;;4929877;29;20578;-94
2021/03/31 09:04:16;;;;;;;7.53;3.37;;;3.30;99.90;;;;;;4923964;29;20243;-94
2021/03/31 09:06:48;;;;;;;4.43;3.20;;;3.30;99.90;;;;;;4924716;29;20690;-94
2021/03/31 09:09:19;;;;;;;4.63;2.60;;;3.20;99.90;;;;;;4924699;29;20546;-92
2021/03/31 09:11:58;;;;;;;6.30;2.90;;;3.20;99.90;;;;;;4923381;29;20219;-91
2021/03/31 09:14:30;;;;;;;7.77;2.70;;;3.20;99.90;;;;;;4921338;29;20220;-93
2021/03/31 09:17:01;;;;;;;5.80;3.03;;;3.10;99.90;;;;;;4923404;29;20212;-92
2021/03/31 09:19:38;;;;;;;7.27;3.40;;;3.10;99.90;;;;;;4926463;29;20208;-93
2021/03/31 09:22:15;;;;;;;5.77;3.77;;;3.10;99.90;;;;;;4922870;29;20216;-92
2021/03/31 09:24:48;;;;;;;5.77;3.43;;;3.10;99.90;;;;;;4922600;29;20223;-93
2021/03/31 09:27:21;;;;;;;7.07;3.07;;;3.10;99.90;;;;;;4927389;29;20246;-93
2021/03/31 09:29:56;;;;;;;3.50;2.97;;;3.00;99.90;;;;;;4927473;29;20308;-93
2021/03/31 09:32:30;;;;;;;3.17;2.60;;;3.00;99.90;;;;;;4932977;29;20204;-92
2021/03/31 09:35:07;;;;;;;3.33;2.50;;;3.00;99.90;;;;;;4940425;29;20328;-93
2021/03/31 09:37:45;;;;;;;6.33;2.87;;;3.00;99.90;;;;;;4941208;29;20189;-93
2021/03/31 09:40:37;;;;;;;3.53;2.27;;;2.90;99.90;;;;;;4941424;29;20213;-93
2021/03/31 09:43:11;;;;;;;4.90;2.20;;;2.90;99.90;;;;;;4942030;29;20216;-92
2021/03/31 09:45:43;;;;;;;3.83;2.30;;;2.90;99.90;;;;;;4940300;29;20240;-93
2021/03/31 09:48:15;;;;;;;6.13;2.47;;;2.90;99.90;;;;;;4941792;29;20201;-92
2021/03/31 09:50:48;;;;;;;4.93;2.53;;;2.80;99.90;;;;;;4941012;29;20216;-92
2021/03/31 09:53:22;;;;;;;4.50;2.33;;;2.80;99.90;;;;;;4941873;29;20209;-95
2021/03/31 09:55:56;;;;;;;6.77;2.80;;;2.80;99.90;;;;;;4941955;29;20207;-96
2021/03/31 09:58:28;;;;;;;5.20;2.77;;;2.80;99.90;;;;;;4934923;29;20216;-94
2021/03/31 10:01:00;;;;;;;5.10;3.00;;;2.70;99.90;;;;;;4925754;29;20205;-93
2021/03/31 10:03:34;;;;;;;4.87;2.50;;;2.70;99.90;;;;;;4922448;29;20227;-94
2021/03/31 10:06:24;;;;;;;4.07;2.23;;;2.70;99.90;;;;;;4923143;29;20706;-94
2021/03/31 10:08:59;;;;;;;5.83;2.50;;;2.60;99.90;;;;;;4923054;29;20216;-93
2021/03/31 10:11:35;;;;;;;5.50;2.53;;;2.60;99.90;;;;;;4922301;29;20213;-93
2021/03/31 10:14:07;;;;;;;5.17;2.73;;;2.60;99.90;;;;;;4920380;29;20212;-92
2021/03/31 10:16:40;;;;;;;4.60;2.80;;;2.60;99.90;;;;;;4921157;29;20249;-93
2021/03/31 10:19:11;;;;;;;6.40;3.10;;;2.60;99.90;;;;;;4921325;29;20204;-92
2021/03/31 10:21:46;;;;;;;4.57;2.70;;;2.50;99.90;;;;;;4921510;29;20209;-93
2021/03/31 10:24:35;;;;;;;6.07;3.10;;;2.60;99.90;;;;;;4919508;29;20350;-92
2021/03/31 10:27:09;;;;;;;4.83;3.03;;;2.50;99.90;;;;;;4924767;29;20233;-91
2021/03/31 10:29:51;;;;;;;5.80;2.67;;;2.50;99.90;;;;;;4922704;29;20243;-92
2021/03/31 10:32:42;;;;;;;5.93;2.50;;;2.50;99.90;;;;;;4921192;29;20299;-93
2021/03/31 10:35:14;;;;;;;5.30;2.43;;;2.50;99.90;;;;;;4920597;29;20317;-93
2021/03/31 10:38:00;;;;;;;5.37;2.90;;;2.50;99.90;;;;;;4920437;29;20590;-92
2021/03/31 10:49:12;;;;;;;3.80;2.70;;;2.30;99.90;;;;;;4937264;29;20250;-93
2021/03/31 10:52:03;;;;;;;5.23;2.60;;;2.30;99.90;;;;;;4935422;29;20215;-94
2021/03/31 10:54:36;;;;;;;4.53;2.60;;;2.30;99.90;;;;;;4931070;29;20217;-94
2021/03/31 10:57:11;;;;;;;3.83;2.70;;;2.30;99.90;;;;;;4930466;29;20213;-93
2021/03/31 10:59:44;;;;;;;6.57;3.00;;;2.20;99.90;;;;;;4929222;29;20218;-94
2021/03/31 11:02:17;;;;;;;6.20;2.57;;;2.20;99.90;;;;;;4927111;29;20303;-93
2021/03/31 11:04:50;;;;;;;5.37;2.87;;;2.20;99.90;;;;;;4922242;29;20673;-93
2021/03/31 11:07:20;;;;;;;4.10;2.37;;;2.20;99.90;;;;;;4921552;29;20292;-93
2021/03/31 11:09:51;;;;;;;3.20;2.20;;;2.20;99.90;;;;;;4924429;28;20212;-94
2021/03/31 11:12:31;;;;;;;4.53;2.40;;;2.20;99.90;;;;;;4923958;29;20209;-92
2021/03/31 11:15:03;;;;;;;4.63;2.60;;;2.10;99.90;;;;;;4925359;29;20300;-94
2021/03/31 11:17:42;;;;;;;5.23;3.13;;;2.10;99.90;;;;;;4923364;29;20220;-94
2021/03/31 11:20:26;;;;;;;7.03;2.70;;;2.00;99.90;;;;;;4924350;29;20215;-92
2021/03/31 11:28:30;;;;;;;4.87;2.37;;;1.90;99.90;;;;;;4934476;29;20219;-93
2021/03/31 11:31:07;;;;;;;7.47;2.83;;;1.90;99.90;;;;;;4937427;29;20229;-93
2021/03/31 11:33:38;;;;;;;4.93;2.17;;;1.90;99.90;;;;;;4933542;29;20376;-93
2021/03/31 11:36:13;;;;;;;4.53;2.83;;;1.90;99.90;;;;;;4923445;29;20247;-94
2021/03/31 11:38:45;;;;;;;4.53;2.77;;;1.80;99.90;;;;;;4922507;29;20211;-94
2021/03/31 11:41:15;;;;;;;4.93;2.70;;;1.80;99.90;;;;;;4921765;29;20625;-94
2021/03/31 11:43:48;;;;;;;7.57;3.30;;;1.90;99.90;;;;;;4919440;29;20209;-92
2021/03/31 11:46:19;;;;;;;6.57;2.57;;;1.90;99.90;;;;;;4920482;29;20303;-93
2021/03/31 11:48:50;;;;;;;6.77;3.27;;;1.90;99.90;;;;;;4920676;29;20213;-92
2021/03/31 11:51:22;;;;;;;7.43;3.13;;;1.90;99.90;;;;;;4920062;29;20233;-93
2021/03/31 11:53:52;;;;;;;7.67;3.00;;;1.80;99.90;;;;;;4919710;29;20232;-94
2021/03/31 11:56:26;;;;;;;4.33;2.90;;;1.80;99.90;;;;;;4920336;29;20273;-93
2021/03/31 11:58:57;;;;;;;6.57;2.97;;;1.80;99.90;;;;;;4920387;29;20248;-92
2021/03/31 12:01:28;;;;;;;5.40;3.10;;;1.80;99.90;;;;;;4920652;29;20204;-93
2021/03/31 12:03:58;;;;;;;6.83;3.20;;;1.70;99.90;;;;;;4933490;29;20276;-94
2021/03/31 12:06:30;;;;;;;7.60;2.80;;;1.60;99.90;;;;;;4921966;29;20251;-93
2021/03/31 12:09:06;;;;;;;5.10;3.33;;;1.60;99.90;;;;;;4921150;29;20219;-95
2021/03/31 12:11:37;;;;;;;7.43;3.37;;;1.60;99.90;;;;;;4923388;29;20280;-94
2021/03/31 12:14:09;;;;;;;5.20;3.20;;;1.50;99.90;;;;;;4930006;29;20628;-92
2021/03/31 12:16:41;;;;;;;6.87;3.00;;;1.60;99.90;;;;;;4933639;29;20276;-93
2021/03/31 12:19:14;;;;;;;5.60;3.13;;;1.50;99.90;;;;;;4946968;28;20239;-92
2021/03/31 12:21:45;;;;;;;4.30;2.73;;;1.50;99.90;;;;;;4926601;29;20266;-94
2021/03/31 12:24:16;;;;;;;6.57;3.10;;;1.50;99.90;;;;;;4925752;29;20619;-94
2021/03/31 12:26:48;;;;;;;5.00;3.30;;;1.40;99.90;;;;;;4953630;28;20233;-94
2021/03/31 12:29:21;;;;;;;6.10;2.83;;;1.40;99.90;;;;;;4960682;29;20213;-94
2021/03/31 12:31:52;;;;;;;7.13;3.40;;;1.40;99.90;;;;;;4927539;29;20219;-92
2021/03/31 12:34:23;;;;;;;4.57;2.57;;;1.40;99.90;;;;;;4919656;29;20267;-89
2021/03/31 12:36:53;;;;;;;7.53;3.27;;;1.40;99.90;;;;;;4918142;29;20209;-90
2021/03/31 12:39:25;;;;;;;4.67;2.90;;;1.40;99.90;;;;;;4922228;29;20201;-93
2021/03/31 12:41:56;;;;;;;6.70;3.27;;;1.40;99.90;;;;;;4921941;29;20222;-92
2021/03/31 12:44:32;;;;;;;5.13;2.97;;;1.40;99.90;;;;;;4910127;29;20213;-93
2021/03/31 12:47:03;;;;;;;6.70;3.03;;;1.40;99.90;;;;;;4908246;29;20234;-93
2021/03/31 12:49:35;;;;;;;8.23;3.23;;;1.40;99.90;;;;;;4908780;29;20665;-93
2021/03/31 12:52:07;;;;;;;5.67;3.03;;;1.30;99.90;;;;;;4911678;29;20217;-94
2021/03/31 12:54:46;;;;;;;7.83;3.10;;;1.30;99.90;;;;;;4895619;29;20289;-94
2021/03/31 12:57:24;;;;;;;4.97;3.17;;;1.30;99.90;;;;;;4912392;29;20210;-93
2021/03/31 13:00:03;;;;;;;6.50;3.23;;;1.30;99.90;;;;;;4914819;29;20223;-94
2021/03/31 13:02:54;;;;;;;6.03;3.30;;;1.30;99.90;;;;;;4923574;29;20218;-94
2021/03/31 13:05:24;;;;;;;6.70;2.80;;;1.30;99.90;;;;;;4935588;29;20261;-92
2021/03/31 13:07:58;;;;;;;7.93;2.80;;;1.20;99.90;;;;;;4928280;29;20251;-93
2021/03/31 13:10:52;;;;;;;6.77;3.27;;;1.20;99.90;;;;;;4925267;29;20217;-92
2021/03/31 13:13:46;;;;;;;3.70;2.83;;;1.20;99.90;;;;;;4926006;29;20204;-92
2021/03/31 13:16:44;;;;;;;6.00;2.73;;;1.20;99.90;;;;;;4925781;29;20315;-93
2021/03/31 13:22:52;;;;;;;4.00;2.57;;;1.20;99.90;;;;;;4924119;29;20291;-93
2021/03/31 13:25:25;;;;;;;4.97;3.17;;;1.10;99.90;;;;;;4923067;29;20649;-93
2021/03/31 13:33:49;;;;;;;6.00;2.80;;;1.00;99.90;;;;;;4903287;29;20352;-93
2021/03/31 13:36:22;;;;;;;4.83;3.23;;;1.00;99.90;;;;;;4903967;29;20224;-94
2021/03/31 13:38:58;;;;;;;4.63;3.17;;;1.00;99.90;;;;;;4904090;29;20239;-94
2021/03/31 13:41:31;;;;;;;5.63;3.17;;;1.00;99.90;;;;;;4903857;29;20221;-94
2021/03/31 13:44:08;;;;;;;6.27;3.13;;;1.00;99.90;;;;;;4903248;29;20258;-94
2021/03/31 13:46:51;;;;;;;5.33;3.37;;;1.00;99.90;;;;;;4918630;29;20235;-94
2021/03/31 13:49:34;;;;;;;4.47;3.07;;;1.00;99.90;;;;;;4922819;29;20281;-94
2021/03/31 13:52:11;;;;;;;5.47;3.03;;;0.90;99.90;;;;;;4923800;29;20244;-94
2021/03/31 13:54:47;;;;;;;6.13;3.40;;;0.90;99.90;;;;;;4924867;29;20257;-91
2021/03/31 13:57:41;;;;;;;6.33;3.40;;;0.90;99.90;;;;;;4922599;29;20217;-92
2021/03/31 14:00:14;;;;;;;5.03;3.20;;;0.90;99.90;;;;;;4921964;29;20216;-93
2021/03/31 14:02:46;;;;;;;5.27;3.43;;;0.90;99.90;;;;;;4922241;29;20210;-92
2021/03/31 14:05:20;;;;;;;5.10;3.17;;;0.90;99.90;;;;;;4920320;29;20292;-93