Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:28;;;;;;;42.35;18.77;;;5.00;99.90;;;;;;5070910;28;20029;-68
2021/11/17 02:31:10;;;;;;;40.53;18.13;;;5.00;99.90;;;;;;5070477;28;20025;-68
2021/11/17 02:34:15;;;;;;;42.13;18.58;;;5.00;99.90;;;;;;5070955;28;20445;-68
2021/11/17 02:37:08;;;;;;;42.65;19.63;;;5.00;99.90;;;;;;5070419;28;20052;-68
2021/11/17 02:39:58;;;;;;;46.37;19.17;;;5.00;99.90;;;;;;5070716;28;20017;-68
2021/11/17 02:42:52;;;;;;;47.88;20.33;;;5.00;99.90;;;;;;5070611;28;20013;-68
2021/11/17 02:45:37;;;;;;;47.70;20.50;;;5.00;99.90;;;;;;5070219;28;20100;-68
2021/11/17 02:48:19;;;;;;;49.92;21.05;;;5.00;99.90;;;;;;5070553;28;20021;-68
2021/11/17 02:51:24;;;;;;;46.45;19.83;;;5.00;99.90;;;;;;5070192;28;20051;-69
2021/11/17 02:56:43;;;;;;;46.35;20.85;;;5.00;99.90;;;;;;5112250;27;20350;-68
2021/11/17 02:59:38;;;;;;;53.95;22.00;;;5.00;99.90;;;;;;5111394;28;20028;-69
2021/11/17 03:02:32;;;;;;;49.40;20.65;;;5.00;99.90;;;;;;5111491;28;20027;-68
2021/11/17 03:05:14;;;;;;;50.03;20.45;;;5.10;99.90;;;;;;5110266;28;20020;-69
2021/11/17 03:14:09;;;;;;;62.58;22.85;;;5.10;99.90;;;;;;5071651;28;20415;-68
2021/11/17 03:16:59;;;;;;;56.28;22.77;;;5.10;99.90;;;;;;5071125;28;20104;-69
2021/11/17 03:19:52;;;;;;;54.92;22.67;;;5.10;99.90;;;;;;5069728;28;20032;-69
2021/11/17 03:22:38;;;;;;;;;;;5.10;99.90;;;;;;5071081;28;20083;-68
2021/11/17 03:25:23;;;;;;;65.57;25.67;;;5.10;99.90;;;;;;5070125;28;19999;-68
2021/11/17 03:28:16;;;;;;;57.97;23.42;;;5.20;99.90;;;;;;5070890;28;20025;-68
2021/11/17 03:31:09;;;;;;;62.63;26.70;;;5.10;99.90;;;;;;5069177;28;20206;-68
2021/11/17 03:34:10;;;;;;;57.53;23.85;;;5.10;99.90;;;;;;5086453;28;20036;-68
2021/11/17 03:37:03;;;;;;;58.00;24.60;;;5.10;99.90;;;;;;5070312;28;20023;-68
2021/11/17 03:39:59;;;;;;;60.90;24.77;;;5.10;99.90;;;;;;5070307;28;20090;-68
2021/11/17 03:43:00;;;;;;;64.50;25.42;;;5.10;99.90;;;;;;5069042;28;20036;-68
2021/11/17 03:45:44;;;;;;;63.78;23.92;;;5.10;99.90;;;;;;5070518;28;20027;-68
2021/11/17 03:48:49;;;;;;;65.60;24.65;;;5.10;99.90;;;;;;5069484;28;20037;-68
2021/11/17 03:51:55;;;;;;;63.78;24.40;;;5.10;99.90;;;;;;5068695;28;20116;-68
2021/11/17 03:54:44;;;;;;;63.03;24.38;;;5.10;99.90;;;;;;5070041;28;20021;-68
2021/11/17 03:57:35;;;;;;;62.83;24.70;;;5.10;99.90;;;;;;5068748;28;20028;-68
2021/11/17 04:00:44;;;;;;;67.68;25.52;;;5.10;99.90;;;;;;5069882;28;20067;-68
2021/11/17 04:03:27;;;;;;;62.58;23.77;;;5.10;99.90;;;;;;5069710;28;20044;-68
2021/11/17 04:06:27;;;;;;;61.70;24.50;;;5.10;99.90;;;;;;5069833;28;20021;-68
2021/11/17 04:09:20;;;;;;;68.88;24.40;;;5.10;99.90;;;;;;5069643;28;20033;-69
2021/11/17 04:12:18;;;;;;;55.15;22.88;;;5.10;99.90;;;;;;5069371;28;20135;-69
2021/11/17 04:15:01;;;;;;;63.38;23.67;;;5.10;99.90;;;;;;5069801;28;20451;-68
2021/11/17 04:17:59;;;;;;;66.40;25.73;;;5.10;99.90;;;;;;5070009;28;20033;-68
2021/11/17 04:20:55;;;;;;;63.90;25.70;;;5.10;99.90;;;;;;5085194;28;20025;-68
2021/11/17 04:23:43;;;;;;;68.72;26.08;;;5.10;99.90;;;;;;5064874;28;20040;-68
2021/11/17 04:26:35;;;;;;;70.03;25.67;;;5.00;99.90;;;;;;5056200;28;20039;-68
2021/11/17 04:29:28;;;;;;;69.40;27.55;;;5.00;99.90;;;;;;5071819;28;20017;-68
2021/11/17 04:32:28;;;;;;;71.07;28.45;;;5.10;99.90;;;;;;5055989;28;20256;-68
2021/11/17 04:41:21;;;;;;;72.82;28.65;;;5.10;99.90;;;;;;5071689;28;20398;-68
2021/11/17 04:44:05;;;;;;;79.80;28.45;;;5.10;99.90;;;;;;5070764;28;20035;-68
2021/11/17 04:47:10;;;;;;;82.05;27.35;;;5.10;99.90;;;;;;5071052;28;20024;-68
2021/11/17 04:50:15;;;;;;;70.50;26.63;;;5.10;99.90;;;;;;5070493;28;20553;-68
2021/11/17 04:53:21;;;;;;;73.82;27.65;;;5.10;99.90;;;;;;5070522;28;20405;-68
2021/11/17 04:56:23;;;;;;;68.55;27.73;;;5.10;99.90;;;;;;5070512;28;20082;-68
2021/11/17 04:59:17;;;;;;;76.28;28.50;;;5.10;99.90;;;;;;5070738;28;20036;-68
2021/11/17 05:05:20;;;;;;;75.10;29.45;;;5.10;99.90;;;;;;5112133;27;20433;-69
2021/11/17 05:08:00;;;;;;;81.80;28.48;;;5.10;99.90;;;;;;5111607;28;20077;-69
2021/11/17 05:10:41;;;;;;;77.53;29.13;;;5.20;99.90;;;;;;5111603;28;20020;-69
2021/11/17 05:13:34;;;;;;;76.28;29.38;;;5.20;99.90;;;;;;5111245;28;20019;-67
2021/11/17 05:16:06;;;;;;;;;;;5.20;99.90;;;;;;5110300;28;20020;-69
2021/11/17 05:18:58;;;;;;;71.75;25.75;;;5.20;99.90;;;;;;5109920;28;19954;-69
2021/11/17 05:21:39;;;;;;;75.35;27.92;;;5.20;99.90;;;;;;5111112;28;20024;-69
2021/11/17 05:27:00;;;;;;;73.22;27.83;;;5.20;99.90;;;;;;5112223;27;20829;-68
2021/11/17 05:32:38;;;;;;;72.50;27.77;;;5.20;99.90;;;;;;5091829;28;20411;-68
2021/11/17 05:38:43;;;;;;;69.07;27.33;;;5.20;99.90;;;;;;5091834;28;20894;-68
2021/11/17 05:41:22;;;;;;;65.07;24.48;;;5.20;99.90;;;;;;5091271;28;20029;-68
2021/11/17 05:44:05;;;;;;;66.53;26.20;;;5.20;99.90;;;;;;5091260;28;20016;-68
2021/11/17 05:46:57;;;;;;;57.85;24.67;;;5.20;99.90;;;;;;5091199;28;20031;-68
2021/11/17 05:49:45;;;;;;;65.63;25.15;;;5.20;99.90;;;;;;5090191;28;20068;-68
2021/11/17 05:52:29;;;;;;;63.88;25.33;;;5.30;99.90;;;;;;5089935;28;20023;-68
2021/11/17 05:55:21;;;;;;;66.40;26.85;;;5.30;99.90;;;;;;5090143;28;20052;-68
2021/11/17 05:58:14;;;;;;;64.78;25.00;;;5.30;99.90;;;;;;5089674;28;20099;-69
2021/11/17 06:01:14;;;;;;;65.35;26.27;;;5.30;99.90;;;;;;5089438;28;20024;-69
2021/11/17 06:04:02;;;;;;;69.70;26.35;;;5.30;99.90;;;;;;5090498;28;20102;-68
2021/11/17 06:06:37;;;;;;;62.88;25.83;;;5.30;99.90;;;;;;5090500;28;20070;-69
2021/11/17 06:11:46;;;;;;;61.08;25.65;;;5.30;99.90;;;;;;5112215;27;20877;-68
2021/11/17 06:14:16;;;;;;;61.08;25.88;;;5.30;99.90;;;;;;5111961;28;20035;-68
2021/11/17 06:16:46;;;;;;;61.58;24.02;;;5.30;99.90;;;;;;5111881;28;20103;-68
2021/11/17 06:19:12;;;;;;;61.28;25.90;;;5.30;99.90;;;;;;5111863;28;20020;-68
2021/11/17 06:21:40;;;;;;;67.07;25.42;;;5.40;99.90;;;;;;5110632;28;20494;-68
2021/11/17 06:24:08;;;;;;;71.15;28.13;;;5.30;99.90;;;;;;5111748;28;20023;-68
2021/11/17 06:26:36;;;;;;;74.05;29.13;;;5.40;99.90;;;;;;5111700;28;20518;-69
2021/11/17 06:29:07;;;;;;;65.07;27.25;;;5.40;99.90;;;;;;5092826;28;20028;-68
2021/11/17 06:31:37;;;;;;;70.70;27.70;;;5.40;99.90;;;;;;5109730;28;20024;-68
2021/11/17 06:34:26;;;;;;;70.53;26.98;;;5.40;99.90;;;;;;5111568;28;20053;-69
2021/11/17 06:36:51;;;;;;;73.03;28.48;;;5.40;99.90;;;;;;5111520;28;20055;-68
2021/11/17 06:39:17;;;;;;;61.78;26.60;;;5.40;99.90;;;;;;5111173;28;20469;-68
2021/11/17 06:41:43;;;;;;;63.13;26.00;;;5.40;99.90;;;;;;5109679;28;20025;-68
2021/11/17 06:44:09;;;;;;;71.47;28.55;;;5.40;99.90;;;;;;5111377;28;20077;-68
2021/11/17 06:46:34;;;;;;;70.07;27.67;;;5.40;99.90;;;;;;5109829;28;20107;-68
2021/11/17 06:49:00;;;;;;;78.07;31.10;;;5.40;99.90;;;;;;5111200;28;20384;-68
2021/11/17 06:51:25;;;;;;;84.50;32.35;;;5.40;99.90;;;;;;5111158;28;20030;-68
2021/11/17 06:53:51;;;;;;;80.25;31.30;;;5.40;99.90;;;;;;5092369;28;20191;-68
2021/11/17 06:56:18;;;;;;;68.10;26.95;;;5.40;99.90;;;;;;5109930;28;20016;-68
2021/11/17 06:58:44;;;;;;;63.28;25.73;;;5.30;99.90;;;;;;5111116;28;20093;-68
2021/11/17 07:01:10;;;;;;;64.85;27.67;;;5.40;99.90;;;;;;5111006;28;20426;-68
2021/11/17 07:03:36;;;;;;;63.25;25.35;;;5.30;99.90;;;;;;5109772;28;20461;-68
2021/11/17 07:06:02;;;;;;;65.70;26.02;;;5.40;99.90;;;;;;5110890;28;20032;-68
2021/11/17 07:08:27;;;;;;;59.83;25.67;;;5.40;99.90;;;;;;5110898;28;20032;-68
2021/11/17 07:10:53;;;;;;;62.58;25.48;;;5.40;99.90;;;;;;5109048;28;20047;-68
2021/11/17 07:13:19;;;;;;;62.85;25.95;;;5.50;99.90;;;;;;5109785;28;20035;-68
2021/11/17 07:15:45;;;;;;;59.60;25.30;;;5.50;99.90;;;;;;5109939;28;20024;-68
2021/11/17 07:18:10;;;;;;;57.65;24.75;;;5.50;99.90;;;;;;5110657;28;20522;-68
2021/11/17 07:20:37;;;;;;;61.35;25.63;;;5.60;99.90;;;;;;5110420;28;20461;-68
2021/11/17 07:23:05;;;;;;;58.33;26.25;;;5.60;99.90;;;;;;5095233;28;20027;-68
2021/11/17 07:25:30;;;;;;;58.40;24.52;;;5.60;99.90;;;;;;5097026;28;20091;-68
2021/11/17 07:27:57;;;;;;;56.35;26.20;;;5.60;99.90;;;;;;5096828;28;20024;-68
2021/11/17 07:30:25;;;;;;;59.85;25.98;;;5.60;99.90;;;;;;5096344;28;20461;-69
2021/11/17 07:32:51;;;;;;;57.47;26.63;;;5.70;99.90;;;;;;5078918;28;20088;-68
2021/11/17 07:35:20;;;;;;;63.00;27.52;;;5.70;99.90;;;;;;5095545;28;20476;-68
2021/11/17 07:37:45;;;;;;;59.20;26.40;;;5.70;99.90;;;;;;5095132;28;20111;-68
2021/11/17 07:40:12;;;;;;;62.25;25.52;;;5.80;99.90;;;;;;5097057;28;20123;-69
2021/11/17 07:42:39;;;;;;;62.08;25.27;;;5.80;99.90;;;;;;5096534;28;20454;-69
2021/11/17 07:45:06;;;;;;;61.97;25.50;;;5.80;99.90;;;;;;5098938;28;20358;-69
2021/11/17 07:47:32;;;;;;;60.03;26.00;;;5.80;99.90;;;;;;5111937;28;20031;-69
2021/11/17 07:49:57;;;;;;;53.40;24.00;;;5.80;99.90;;;;;;5114753;28;20039;-68
2021/11/17 07:52:23;;;;;;;62.88;25.92;;;5.90;99.90;;;;;;5113160;28;20031;-69
2021/11/17 07:54:49;;;;;;;61.78;26.75;;;5.90;99.90;;;;;;5098247;28;20030;-68
2021/11/17 07:57:17;;;;;;;56.58;26.73;;;5.90;99.90;;;;;;5096152;28;20023;-69
2021/11/17 07:59:43;;;;;;;68.88;29.98;;;5.90;99.90;;;;;;5116582;28;20039;-69
2021/11/17 08:02:12;;;;;;;60.55;25.65;;;6.00;99.90;;;;;;5101940;28;20028;-69
2021/11/17 08:04:38;;;;;;;55.03;25.77;;;6.00;99.90;;;;;;5096059;28;20539;-69
2021/11/17 08:07:08;;;;;;;55.45;25.00;;;6.00;99.90;;;;;;5096575;28;20106;-69
2021/11/17 08:09:34;;;;;;;58.30;25.23;;;5.90;99.90;;;;;;5104153;28;20052;-69
2021/11/17 08:12:00;;;;;;;53.15;23.48;;;6.10;99.90;;;;;;5098819;28;20077;-69
2021/11/17 08:14:26;;;;;;;53.20;22.80;;;6.10;99.90;;;;;;5094667;28;20019;-69
2021/11/17 08:16:51;;;;;;;50.10;22.17;;;6.10;99.90;;;;;;5095139;28;20028;-69
2021/11/17 08:19:17;;;;;;;49.08;23.10;;;6.20;99.90;;;;;;5094220;28;20020;-69
2021/11/17 08:21:42;;;;;;;51.95;21.58;;;6.20;99.90;;;;;;5094201;28;20426;-69
2021/11/17 08:24:08;;;;;;;45.25;21.67;;;6.30;99.90;;;;;;5093903;28;20024;-69
2021/11/17 08:26:34;;;;;;;48.40;22.05;;;6.40;99.90;;;;;;5093880;28;20032;-69
2021/11/17 08:28:59;;;;;;;46.33;21.33;;;6.50;99.90;;;;;;5094954;28;20028;-69
2021/11/17 08:31:25;;;;;;;50.25;21.40;;;6.50;99.90;;;;;;5096374;28;20481;-69
2021/11/17 08:33:53;;;;;;;49.25;22.45;;;6.50;99.90;;;;;;5094254;28;20473;-69
2021/11/17 08:36:20;;;;;;;54.88;23.63;;;6.60;99.90;;;;;;5095450;28;20025;-69
2021/11/17 08:38:46;;;;;;;48.78;23.00;;;6.60;99.90;;;;;;5077377;28;20020;-69
2021/11/17 08:41:12;;;;;;;51.40;23.48;;;6.60;99.90;;;;;;5095105;28;20115;-70
2021/11/17 08:43:41;;;;;;;46.78;22.70;;;6.50;99.90;;;;;;5102245;28;20472;-69
2021/11/17 08:46:06;;;;;;;52.53;24.30;;;6.50;99.90;;;;;;5107696;28;20026;-69
2021/11/17 08:48:37;;;;;;;50.80;22.92;;;6.50;99.90;;;;;;5110378;28;20106;-69
2021/11/17 08:51:05;;;;;;;59.40;24.02;;;6.50;99.90;;;;;;5113287;28;20451;-69
2021/11/17 08:53:33;;;;;;;49.72;22.92;;;6.50;99.90;;;;;;5103304;28;20458;-69
2021/11/17 08:56:02;;;;;;;50.92;22.13;;;6.60;99.90;;;;;;5113931;28;20076;-69
2021/11/17 08:58:28;;;;;;;46.35;22.00;;;6.60;99.90;;;;;;5102721;28;20020;-69
2021/11/17 09:00:55;;;;;;;51.25;23.77;;;6.60;99.90;;;;;;5095766;28;20481;-69
2021/11/17 09:03:21;;;;;;;47.70;22.95;;;6.70;99.90;;;;;;5100814;28;20024;-69
2021/11/17 09:05:51;;;;;;;52.80;22.52;;;6.70;99.90;;;;;;5101875;28;20119;-69
2021/11/17 09:08:19;;;;;;;47.25;21.95;;;6.70;99.90;;;;;;5106806;28;20112;-69
2021/11/17 09:10:49;;;;;;;56.50;23.80;;;6.70;99.90;;;;;;5099574;28;20039;-69
2021/11/17 09:13:14;;;;;;;47.70;22.52;;;6.80;99.90;;;;;;5100050;28;20016;-69
2021/11/17 09:15:43;;;;;;;47.40;21.25;;;6.80;99.90;;;;;;5096259;28;20024;-69
2021/11/17 09:18:10;;;;;;;46.30;22.25;;;6.90;99.90;;;;;;5094717;28;20024;-69
2021/11/17 09:20:36;;;;;;;53.08;23.02;;;6.90;99.90;;;;;;5108207;28;20040;-69
2021/11/17 09:23:05;;;;;;;48.78;21.85;;;7.00;99.90;;;;;;5107325;28;20510;-69
2021/11/17 09:25:30;;;;;;;46.33;21.25;;;7.10;99.90;;;;;;5099130;28;20027;-69
2021/11/17 09:27:57;;;;;;;43.65;20.60;;;7.20;99.90;;;;;;5095633;28;20024;-69
2021/11/17 09:30:26;;;;;;;44.08;20.42;;;7.30;99.90;;;;;;5110854;28;20104;-69
2021/11/17 09:32:55;;;;;;;43.47;20.27;;;7.40;99.90;;;;;;5111182;28;20114;-69
2021/11/17 09:35:22;;;;;;;44.42;20.90;;;7.50;99.90;;;;;;5113996;28;20024;-69
2021/11/17 09:37:51;;;;;;;46.80;22.15;;;7.40;99.90;;;;;;5104978;28;20024;-69
2021/11/17 09:40:24;;;;;;;42.00;20.55;;;7.40;99.90;;;;;;5094667;28;20024;-69
2021/11/17 09:42:51;;;;;;;44.47;21.90;;;7.30;99.90;;;;;;5093748;28;20373;-69
2021/11/17 09:45:17;;;;;;;44.78;20.98;;;7.30;99.90;;;;;;5096012;28;20032;-69
2021/11/17 09:47:44;;;;;;;46.08;20.67;;;7.30;99.90;;;;;;5073476;28;20021;-69
2021/11/17 09:50:38;;;;;;;43.55;21.67;;;7.30;99.90;;;;;;5099081;28;20023;-69
2021/11/17 09:53:10;;;;;;;48.58;22.38;;;7.40;99.90;;;;;;5073791;28;20044;-70
2021/11/17 09:55:44;;;;;;;48.17;22.83;;;7.40;99.90;;;;;;5110783;28;20049;-70
2021/11/17 09:58:14;;;;;;;45.63;22.52;;;7.40;99.90;;;;;;5114268;28;20461;-69
2021/11/17 10:00:50;;;;;;;47.35;24.35;;;7.50;99.90;;;;;;5103728;28;20070;-69
2021/11/17 10:03:22;;;;;;;42.20;22.17;;;7.60;99.90;;;;;;5094647;28;20500;-69
2021/11/17 10:06:20;;;;;;;45.75;22.60;;;7.60;99.90;;;;;;5096699;28;20081;-69
2021/11/17 10:14:34;;;;;;;46.28;22.95;;;7.70;99.90;;;;;;5073004;28;20111;-69
2021/11/17 10:17:01;;;;;;;44.00;21.23;;;7.70;99.90;;;;;;5076585;28;20019;-69
2021/11/17 10:19:33;;;;;;;49.40;23.23;;;7.70;99.90;;;;;;5106842;28;20024;-69
2021/11/17 10:22:08;;;;;;;47.92;23.60;;;7.80;99.90;;;;;;5073351;28;20025;-69
2021/11/17 10:24:48;;;;;;;49.10;23.73;;;7.80;99.90;;;;;;5078206;28;20015;-69
2021/11/17 10:27:21;;;;;;;48.00;22.95;;;7.80;99.90;;;;;;5088525;28;20477;-69
2021/11/17 10:29:56;;;;;;;;;;;7.80;99.90;;;;;;5104930;28;20073;-69
2021/11/17 10:32:35;;;;;;;54.15;24.85;;;7.80;99.90;;;;;;5093115;28;20246;-69
2021/11/17 10:35:10;;;;;;;54.08;25.02;;;7.80;99.90;;;;;;5093429;28;20012;-69
2021/11/17 10:37:43;;;;;;;51.78;24.67;;;7.80;99.90;;;;;;5087144;28;20024;-69
2021/11/17 10:40:28;;;;;;;53.53;24.60;;;7.80;99.90;;;;;;5113604;28;20024;-69
2021/11/17 10:42:59;;;;;;;53.58;24.80;;;7.70;99.90;;;;;;5111766;28;20027;-69
2021/11/17 10:45:31;;;;;;;56.72;26.42;;;7.70;99.90;;;;;;5108050;28;20361;-69
2021/11/17 10:47:57;;;;;;;53.70;26.80;;;7.80;99.90;;;;;;5093567;28;20016;-69
2021/11/17 10:50:31;;;;;;;54.85;27.77;;;7.90;99.90;;;;;;5094359;28;20350;-69
2021/11/17 10:53:03;;;;;;;51.03;25.83;;;7.90;99.90;;;;;;5110564;28;20061;-69
2021/11/17 10:55:37;;;;;;;54.13;25.85;;;7.90;99.90;;;;;;5101491;28;20023;-69
2021/11/17 10:58:06;;;;;;;53.53;26.75;;;8.00;99.90;;;;;;5116882;28;20019;-69
2021/11/17 11:00:37;;;;;;;51.53;26.67;;;8.10;99.90;;;;;;5116819;28;20020;-69
2021/11/17 11:03:06;;;;;;;58.33;27.67;;;8.20;99.90;;;;;;5096928;28;20048;-69
2021/11/17 11:05:39;;;;;;;50.13;25.30;;;8.20;99.90;;;;;;5096978;28;20045;-69
2021/11/17 11:08:14;;;;;;;54.60;25.55;;;8.20;99.90;;;;;;5111733;28;20036;-69
2021/11/17 11:10:45;;;;;;;50.85;27.23;;;8.30;99.90;;;;;;5099115;28;20036;-69
2021/11/17 11:13:34;;;;;;;50.70;25.63;;;8.30;99.90;;;;;;5096708;28;20119;-69
2021/11/17 11:16:09;;;;;;;51.00;25.52;;;8.30;99.90;;;;;;5097491;28;20024;-69
2021/11/17 11:24:42;;;;;;;53.67;24.63;;;8.40;99.90;;;;;;5072960;28;20487;-69
2021/11/17 11:27:13;;;;;;;52.33;26.27;;;8.50;99.90;;;;;;5062779;28;20021;-70
2021/11/17 11:29:43;;;;;;;58.58;27.00;;;8.50;99.90;;;;;;5068961;28;20020;-69
2021/11/17 11:32:31;;;;;;;52.95;26.30;;;8.40;99.90;;;;;;5071014;28;20108;-69
2021/11/17 11:45:38;;;;;;;60.03;28.38;;;8.40;99.90;;;;;;5091453;28;20405;-69
2021/11/17 11:48:09;;;;;;;56.72;26.27;;;8.40;99.90;;;;;;5090786;28;20034;-69
2021/11/17 11:53:22;;;;;;;54.33;25.33;;;8.40;99.90;;;;;;5071274;28;20423;-69
2021/11/17 12:03:58;;;;;;;57.85;26.70;;;8.40;99.90;;;;;;5070802;28;20407;-68
2021/11/17 12:06:38;;;;;;;57.45;26.75;;;8.30;99.90;;;;;;5089401;28;20029;-68
2021/11/17 12:09:34;;;;;;;62.80;26.80;;;8.30;99.90;;;;;;5089860;28;20024;-68
2021/11/17 12:12:18;;;;;;;53.92;26.17;;;8.30;99.90;;;;;;5070628;28;20028;-68
2021/11/17 12:14:49;;;;;;;61.10;28.00;;;8.30;99.90;;;;;;5051031;28;20057;-68
2021/11/17 12:17:21;;;;;;;78.03;29.00;;;8.20;99.90;;;;;;5083743;28;20024;-68
2021/11/17 12:19:52;;;;;;;68.30;30.27;;;8.10;99.90;;;;;;5051002;28;20029;-68
2021/11/17 12:22:38;;;;;;;73.80;30.98;;;8.10;99.90;;;;;;5084669;28;20017;-67
2021/11/17 12:25:19;;;;;;;77.28;31.55;;;8.10;99.90;;;;;;5090537;28;20078;-69
2021/11/17 12:27:47;;;;;;;87.47;35.25;;;8.00;99.90;;;;;;5070448;28;20048;-69
2021/11/17 12:30:29;;;;;;;88.45;35.42;;;8.00;99.90;;;;;;5070406;28;20029;-69
2021/11/17 12:33:01;;;;;;;80.85;34.10;;;8.00;99.90;;;;;;5069392;28;20082;-69
2021/11/17 12:35:31;;;;;;;89.07;35.30;;;8.00;99.90;;;;;;5068846;28;20020;-69
2021/11/17 12:41:04;;;;;;;85.10;36.38;;;8.00;99.90;;;;;;5112075;27;20723;-69
2021/11/17 12:43:43;;;;;;;88.75;36.92;;;8.00;99.90;;;;;;5110480;28;20116;-69
2021/11/17 12:46:27;;;;;;;82.43;37.05;;;8.00;99.90;;;;;;5100100;28;20454;-69
2021/11/17 12:49:11;;;;;;;87.05;37.33;;;8.00;99.90;;;;;;5114129;28;20047;-70
2021/11/17 12:51:44;;;;;;;95.40;38.85;;;8.00;99.90;;;;;;5111983;28;20055;-70
2021/11/17 12:54:18;;;;;;;92.70;36.85;;;8.00;99.90;;;;;;5121555;28;20034;-70
2021/11/17 12:56:52;;;;;;;85.75;36.42;;;8.10;99.90;;;;;;5123720;28;20027;-70
2021/11/17 12:59:24;;;;;;;77.95;33.97;;;8.10;99.90;;;;;;5111610;28;20024;-69
2021/11/17 13:02:01;;;;;;;85.28;36.30;;;8.00;99.90;;;;;;5093837;28;20050;-70
2021/11/17 13:04:43;;;;;;;83.85;37.13;;;8.00;99.90;;;;;;5115407;28;20110;-70
2021/11/17 13:07:13;;;;;;;85.43;38.10;;;8.00;99.90;;;;;;5118158;28;20043;-70
2021/11/17 13:09:48;;;;;;;81.88;36.33;;;8.10;99.90;;;;;;5113292;28;20059;-69
2021/11/17 13:12:20;;;;;;;84.40;35.58;;;8.10;99.90;;;;;;5110471;28;20035;-70
2021/11/17 13:17:39;;;;;;;92.97;39.70;;;8.20;99.90;;;;;;5119875;27;20366;-70
2021/11/17 13:20:29;;;;;;;99.10;42.20;;;8.20;99.90;;;;;;5112517;28;20020;-69
2021/11/17 13:25:54;;;;;;;104.80;44.00;;;8.20;99.90;;;;;;5114177;27;20770;-70
2021/11/17 13:28:48;;;;;;;110.20;46.42;;;8.20;99.90;;;;;;5109915;28;20024;-70
2021/11/17 13:31:35;;;;;;;101.43;42.25;;;8.40;99.90;;;;;;5107267;28;20103;-69
2021/11/17 13:34:06;;;;;;;90.35;40.33;;;8.40;99.90;;;;;;5110238;28;20194;-69
2021/11/17 13:36:39;;;;;;;87.13;38.63;;;8.40;99.90;;;;;;5110372;28;20031;-69
2021/11/17 13:39:05;;;;;;;91.75;40.67;;;8.40;99.90;;;;;;5105557;28;20106;-70
2021/11/17 13:41:33;;;;;;;87.53;38.70;;;8.30;99.90;;;;;;5090388;28;20033;-70
2021/11/17 13:44:00;;;;;;;92.22;38.05;;;8.40;99.90;;;;;;5090781;28;20020;-70
2021/11/17 13:46:25;;;;;;;93.53;40.25;;;8.40;99.90;;;;;;5091116;28;20012;-69
2021/11/17 13:48:51;;;;;;;93.95;39.17;;;8.40;99.90;;;;;;5102896;28;20495;-70
2021/11/17 13:51:21;;;;;;;110.05;43.05;;;8.30;99.90;;;;;;5096187;28;20027;-69
2021/11/17 13:53:47;;;;;;;103.30;42.00;;;8.40;99.90;;;;;;5090618;28;20059;-69
2021/11/17 13:56:20;;;;;;;99.70;40.67;;;8.40;99.90;;;;;;5090819;28;20024;-70
2021/11/17 13:58:45;;;;;;;108.00;43.17;;;8.40;99.90;;;;;;5090928;28;20032;-70
2021/11/17 14:01:11;;;;;;;109.22;44.50;;;8.40;99.90;;;;;;5089707;28;20032;-69
2021/11/17 14:03:37;;;;;;;118.05;44.85;;;8.40;99.90;;;;;;5090241;28;20025;-69
2021/11/17 14:06:07;;;;;;;111.03;43.70;;;8.40;99.90;;;;;;5089257;28;20021;-70
2021/11/17 14:08:34;;;;;;;114.78;44.30;;;8.40;99.90;;;;;;5090748;28;20373;-69
2021/11/17 14:11:00;;;;;;;120.03;45.95;;;8.40;99.90;;;;;;5090367;28;20103;-69
2021/11/17 14:13:27;;;;;;;120.65;48.05;;;8.40;99.90;;;;;;5090344;28;20016;-70
2021/11/17 14:15:53;;;;;;;119.32;47.78;;;8.40;99.90;;;;;;5089184;28;20074;-69
2021/11/17 14:18:19;;;;;;;112.90;48.10;;;8.40;99.90;;;;;;5090563;28;20107;-70
2021/11/17 14:20:46;;;;;;;123.85;48.13;;;8.40;99.90;;;;;;5096330;28;20066;-70
2021/11/17 14:23:13;;;;;;;119.55;47.83;;;8.40;99.90;;;;;;5108225;28;20575;-70
2021/11/17 14:25:41;;;;;;;125.50;49.20;;;8.40;99.90;;;;;;5105519;28;20122;-70
2021/11/17 14:28:15;;;;;;;110.38;46.08;;;8.40;99.90;;;;;;5101658;28;20048;-70
2021/11/17 14:30:49;;;;;;;114.50;46.55;;;8.40;99.90;;;;;;5099419;28;20023;-70
2021/11/17 14:33:19;;;;;;;109.07;46.25;;;8.40;99.90;;;;;;5089647;28;20052;-70
2021/11/17 14:35:45;;;;;;;107.28;46.08;;;8.40;99.90;;;;;;5082884;28;20028;-70
2021/11/17 14:38:16;;;;;;;108.25;44.28;;;8.50;99.90;;;;;;5075403;28;20024;-70
2021/11/17 14:40:43;;;;;;;104.07;46.20;;;8.40;99.90;;;;;;5076559;28;20077;-69
2021/11/17 14:43:08;;;;;;;107.47;47.13;;;8.50;99.90;;;;;;5076546;28;20025;-70
2021/11/17 14:45:34;;;;;;;106.38;45.97;;;8.50;99.90;;;;;;5058822;28;20413;-70
2021/11/17 14:48:00;;;;;;;105.95;44.47;;;8.50;99.90;;;;;;5091574;28;20035;-70
2021/11/17 14:50:26;;;;;;;105.13;44.00;;;8.50;99.90;;;;;;5075831;28;20023;-69
2021/11/17 14:52:52;;;;;;;102.72;43.67;;;8.50;99.90;;;;;;5076020;28;20027;-70
2021/11/17 14:55:22;;;;;;;100.63;44.88;;;8.50;99.90;;;;;;5074516;28;20108;-70
2021/11/17 14:57:48;;;;;;;106.88;45.45;;;8.50;99.90;;;;;;5076283;28;20029;-70
2021/11/17 15:00:19;;;;;;;108.72;44.90;;;8.40;99.90;;;;;;5077045;28;20474;-70
2021/11/17 15:02:45;;;;;;;111.97;45.17;;;8.50;99.90;;;;;;5094971;28;20465;-70
2021/11/17 15:05:11;;;;;;;101.65;44.50;;;8.40;99.90;;;;;;5095935;28;20081;-69
2021/11/17 15:07:37;;;;;;;110.63;45.92;;;8.40;99.90;;;;;;5096270;28;20450;-70
2021/11/17 15:10:07;;;;;;;112.20;45.63;;;8.40;99.90;;;;;;5095698;28;20024;-70
2021/11/17 15:12:34;;;;;;;108.63;46.65;;;8.40;99.90;;;;;;5093276;28;20187;-70
2021/11/17 15:15:03;;;;;;;104.05;47.10;;;8.50;99.90;;;;;;5063672;28;20031;-70
2021/11/17 15:17:29;;;;;;;102.03;45.47;;;8.40;99.90;;;;;;5075551;28;20035;-70
2021/11/17 15:19:54;;;;;;;105.22;46.33;;;8.40;99.90;;;;;;5075391;28;20530;-70
2021/11/17 15:22:23;;;;;;;116.85;48.25;;;8.40;99.90;;;;;;5075794;28;20485;-70
2021/11/17 15:24:48;;;;;;;112.85;47.25;;;8.40;99.90;;;;;;5073998;28;20045;-70
2021/11/17 15:27:41;;;;;;;107.45;46.50;;;8.30;99.90;;;;;;5074032;28;20016;-69
2021/11/17 15:30:18;;;;;;;116.53;48.15;;;8.20;99.90;;;;;;5075424;28;20020;-70
2021/11/17 15:32:44;;;;;;;123.00;49.88;;;8.10;99.90;;;;;;5055576;28;20374;-69
2021/11/17 15:35:12;;;;;;;122.90;48.80;;;8.20;99.90;;;;;;5055569;28;20036;-70
2021/11/17 15:37:38;;;;;;;120.45;49.13;;;8.10;99.90;;;;;;5055579;28;20462;-69
2021/11/17 15:40:07;;;;;;;119.63;49.58;;;8.10;99.90;;;;;;5055266;28;20458;-69
2021/11/17 15:42:33;;;;;;;126.43;49.20;;;8.10;99.90;;;;;;5055226;28;20021;-69
2021/11/17 15:44:59;;;;;;;114.45;48.35;;;8.10;99.90;;;;;;5055386;28;20028;-69
2021/11/17 15:47:26;;;;;;;129.32;48.45;;;8.10;99.90;;;;;;5054307;28;20018;-70
2021/11/17 15:49:54;;;;;;;118.15;47.65;;;8.10;99.90;;;;;;5053942;28;20084;-69
2021/11/17 15:52:20;;;;;;;110.38;46.45;;;8.10;99.90;;;;;;5055278;28;20087;-69
2021/11/17 15:54:45;;;;;;;122.43;46.28;;;8.20;99.90;;;;;;5055285;28;20025;-69
2021/11/17 15:57:11;;;;;;;132.48;50.70;;;8.20;99.90;;;;;;5054929;28;20083;-69
2021/11/17 15:59:37;;;;;;;127.00;47.88;;;8.10;99.90;;;;;;5070025;28;20132;-69
2021/11/17 16:02:04;;;;;;;126.72;47.33;;;8.10;99.90;;;;;;5055104;28;20032;-69
2021/11/17 16:04:30;;;;;;;132.70;49.88;;;8.00;99.90;;;;;;5068814;28;20078;-70
2021/11/17 16:06:59;;;;;;;134.15;51.20;;;8.00;99.90;;;;;;5094653;28;20103;-69
2021/11/17 16:09:28;;;;;;;138.18;52.20;;;8.00;99.90;;;;;;5091905;28;20028;-70
2021/11/17 16:11:53;;;;;;;144.85;53.58;;;8.00;99.90;;;;;;5089374;28;20122;-69
2021/11/17 16:14:20;;;;;;;150.88;54.13;;;7.90;99.90;;;;;;5074901;28;20063;-69
2021/11/17 16:16:46;;;;;;;151.55;53.80;;;7.90;99.90;;;;;;5074632;28;20058;-69
2021/11/17 16:19:13;;;;;;;139.98;52.53;;;7.80;99.90;;;;;;5074744;28;20117;-69
2021/11/17 16:21:40;;;;;;;142.40;52.13;;;7.80;99.90;;;;;;5074440;28;20024;-70
2021/11/17 16:26:52;;;;;;;141.68;51.88;;;7.70;99.90;;;;;;5073936;28;20028;-69
2021/11/17 16:29:17;;;;;;;154.00;53.80;;;7.70;99.90;;;;;;5073135;28;20488;-69
2021/11/17 16:31:43;;;;;;;145.73;51.75;;;7.70;99.90;;;;;;5073483;28;20339;-69
2021/11/17 16:34:10;;;;;;;145.13;52.55;;;7.70;99.90;;;;;;5074493;28;20021;-69
2021/11/17 16:36:40;;;;;;;147.73;53.63;;;7.70;99.90;;;;;;5074377;28;20031;-69
2021/11/17 16:39:07;;;;;;;149.20;51.30;;;7.70;99.90;;;;;;5074404;28;20458;-69
2021/11/17 16:41:32;;;;;;;140.40;51.70;;;7.60;99.90;;;;;;5074056;28;20039;-69
2021/11/17 16:43:58;;;;;;;143.40;50.90;;;7.60;99.90;;;;;;5073308;28;20020;-69
2021/11/17 16:46:26;;;;;;;139.00;51.25;;;7.60;99.90;;;;;;5072393;28;20020;-69
2021/11/17 16:48:52;;;;;;;139.23;52.03;;;7.60;99.90;;;;;;5074352;28;20032;-69
2021/11/17 16:51:19;;;;;;;146.75;52.72;;;7.60;99.90;;;;;;5093412;28;20028;-70
2021/11/17 16:53:46;;;;;;;156.52;52.53;;;7.60;99.90;;;;;;5094372;28;20024;-69