Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:01;;;;;;;;;;;;;;;3.91;100.00;95464.88;5022221;28;20406;-80
2023/03/27 00:03:29;;;;;;;;;;;;;;;3.82;100.00;95462.63;5028387;28;19979;-80
2023/03/27 00:06:00;;;;;;;;;;;;;;;3.68;100.00;95468.00;5025136;28;19925;-79
2023/03/27 00:08:26;;;;;;;;;;;;;;;3.67;100.00;95466.34;5018795;28;20012;-80
2023/03/27 00:10:54;;;;;;;;;;;;;;;3.68;100.00;95464.50;5021775;28;19932;-79
2023/03/27 00:13:21;;;;;;;;;;;;;;;3.66;100.00;95464.72;5026955;28;19961;-80
2023/03/27 00:15:52;;;;;;;;;;;;;;;3.73;100.00;95457.53;5026961;28;19936;-79
2023/03/27 00:18:20;;;;;;;;;;;;;;;3.73;100.00;95456.72;5025981;28;19925;-79
2023/03/27 00:20:47;;;;;;;;;;;;;;;3.72;100.00;95463.06;5018339;28;19976;-80
2023/03/27 00:23:14;;;;;;;;;;;;;;;3.71;100.00;95470.25;5023919;28;20226;-79
2023/03/27 00:25:41;;;;;;;;;;;;;;;3.65;100.00;95468.44;5024781;28;19934;-80
2023/03/27 00:28:08;;;;;;;;;;;;;;;3.66;100.00;95464.72;5026224;28;19979;-79
2023/03/27 00:30:35;;;;;;;;;;;;;;;3.65;100.00;95465.75;5027878;28;19960;-80
2023/03/27 00:33:04;;;;;;;;;;;;;;;3.69;100.00;95464.31;5028278;28;19925;-80
2023/03/27 00:35:31;;;;;;;;;;;;;;;3.68;100.00;95465.31;5023554;28;19929;-79
2023/03/27 00:37:58;;;;;;;;;;;;;;;3.74;100.00;95466.38;5026353;28;19931;-79
2023/03/27 00:40:24;;;;;;;;;;;;;;;3.80;100.00;95457.50;5022351;28;19933;-80
2023/03/27 00:42:56;;;;;;;;;;;;;;;3.69;100.00;95463.47;5035732;28;19981;-79
2023/03/27 00:45:25;;;;;;;;;;;;;;;3.46;100.00;95437.25;5030040;28;19932;-79
2023/03/27 00:47:53;;;;;;;;;;;;;;;3.41;100.00;95453.88;5018246;28;19956;-79
2023/03/27 00:50:26;;;;;;;;;;;;;;;3.43;100.00;95441.16;5021409;28;19926;-82
2023/03/27 00:52:55;;;;;;;;;;;;;;;3.41;100.00;95439.72;5021861;28;19964;-79
2023/03/27 00:55:22;;;;;;;;;;;;;;;3.36;100.00;95445.69;5030917;28;19953;-80
2023/03/27 00:57:51;;;;;;;;;;;;;;;3.38;100.00;95453.50;5020909;28;19929;-80
2023/03/27 01:00:18;;;;;;;;;;;;;;;3.40;100.00;95446.09;5023967;28;19933;-79
2023/03/27 01:02:48;;;;;;;;;;;;;;;3.48;100.00;95448.56;5019081;28;20021;-80
2023/03/27 01:05:16;;;;;;;;;;;;;;;3.47;100.00;95446.91;5026481;28;19935;-79
2023/03/27 01:07:45;;;;;;;;;;;;;;;3.35;100.00;95445.88;5025307;28;19929;-80
2023/03/27 01:10:12;;;;;;;;;;;;;;;3.29;100.00;95447.53;5027293;28;19925;-80
2023/03/27 01:12:45;;;;;;;;;;;;;;;3.22;100.00;95451.25;5038761;28;19926;-80
2023/03/27 01:15:26;;;;;;;;;;;;;;;3.29;100.00;95450.22;5023976;28;19932;-79
2023/03/27 01:17:59;;;;;;;;;;;;;;;3.34;100.00;95455.75;5026270;28;19933;-79
2023/03/27 01:20:43;;;;;;;;;;;;;;;3.23;100.00;95445.69;5027863;28;19959;-80
2023/03/27 01:23:24;;;;;;;;;;;;;;;3.19;100.00;95446.31;5025220;28;19925;-79
2023/03/27 01:26:02;;;;;;;;;;;;;;;3.13;100.00;95450.63;5020642;28;19937;-79
2023/03/27 01:28:36;;;;;;;;;;;;;;;3.14;100.00;95446.13;5026698;28;19940;-79
2023/03/27 01:31:11;;;;;;;;;;;;;;;3.16;100.00;95452.88;5021209;28;19925;-80
2023/03/27 01:33:48;;;;;;;;;;;;;;;3.16;100.00;95452.06;5019339;28;19933;-80
2023/03/27 01:36:33;;;;;;;;;;;;;;;3.09;100.00;95448.56;5022217;28;19943;-80
2023/03/27 01:39:15;;;;;;;;;;;;;;;3.06;100.00;95447.16;5025987;28;20070;-80
2023/03/27 01:41:47;;;;;;;;;;;;;;;3.17;100.00;95454.53;5029005;28;19925;-79
2023/03/27 01:44:17;;;;;;;;;;;;;;;3.23;100.00;95455.56;5020921;28;19979;-80
2023/03/27 01:46:47;;;;;;;;;;;;;;;3.23;100.00;95450.22;5030562;28;19929;-79
2023/03/27 01:49:15;;;;;;;;;;;;;;;3.32;100.00;95462.28;5031502;28;19925;-80
2023/03/27 01:51:47;;;;;;;;;;;;;;;3.36;100.00;95466.22;5024590;28;19925;-80
2023/03/27 01:54:19;;;;;;;;;;;;;;;3.25;100.00;95461.50;5023865;28;19929;-79
2023/03/27 01:56:52;;;;;;;;;;;;;;;3.11;100.00;95458.03;5025753;28;19925;-79
2023/03/27 01:59:23;;;;;;;;;;;;;;;3.14;100.00;95451.47;5024836;28;19926;-79
2023/03/27 02:01:54;;;;;;;;;;;;;;;3.11;100.00;95459.88;5028834;28;19925;-80
2023/03/27 02:04:25;;;;;;;;;;;;;;;3.19;100.00;95470.31;5031121;28;20023;-81
2023/03/27 02:06:56;;;;;;;;;;;;;;;3.29;100.00;95473.41;5022589;28;19929;-80
2023/03/27 02:09:27;;;;;;;;;;;;;;;3.37;100.00;95463.34;5026941;28;19929;-79
2023/03/27 02:11:56;;;;;;;;;;;;;;;3.25;100.00;95466.81;5031344;28;19929;-79
2023/03/27 02:14:27;;;;;;;;;;;;;;;3.17;100.00;95467.03;5021443;28;19948;-79
2023/03/27 02:16:57;;;;;;;;;;;;;;;3.15;100.00;95455.78;5025451;28;19996;-79
2023/03/27 02:19:32;;;;;;;;;;;;;;;3.22;100.00;95460.06;5030454;28;19929;-79
2023/03/27 02:22:00;;;;;;;;;;;;;;;3.12;100.00;95458.84;5030135;28;19925;-79
2023/03/27 02:24:28;;;;;;;;;;;;;;;3.08;100.00;95460.25;5025026;28;19929;-80
2023/03/27 02:27:00;;;;;;;;;;;;;;;3.04;100.00;95463.38;5015197;28;19925;-79
2023/03/27 02:29:35;;;;;;;;;;;;;;;3.10;100.00;95476.88;5035568;28;19969;-79
2023/03/27 02:32:12;;;;;;;;;;;;;;;3.11;100.00;95476.69;5026982;28;19929;-79
2023/03/27 02:34:50;;;;;;;;;;;;;;;3.17;100.00;95467.84;5034200;28;19925;-80
2023/03/27 02:37:21;;;;;;;;;;;;;;;3.27;100.00;95472.78;5022524;28;20000;-79
2023/03/27 02:40:13;;;;;;;;;;;;;;;3.19;100.00;95473.00;5029967;28;19937;-79
2023/03/27 02:42:45;;;;;;;;;;;;;;;3.32;100.00;95478.31;5028814;28;19925;-79
2023/03/27 02:45:17;;;;;;;;;;;;;;;3.30;100.00;95485.72;5026922;28;19931;-79
2023/03/27 02:47:47;;;;;;;;;;;;;;;3.36;100.00;95477.69;5030418;28;19964;-80
2023/03/27 02:50:18;;;;;;;;;;;;;;;3.33;100.00;95475.44;5016059;28;19979;-79
2023/03/27 02:52:49;;;;;;;;;;;;;;;3.36;100.00;95498.22;5013793;28;19976;-79
2023/03/27 02:55:20;;;;;;;;;;;;;;;3.39;100.00;95492.50;5046565;28;19989;-79
2023/03/27 02:57:50;;;;;;;;;;;;;;;3.41;100.00;95488.56;5039638;28;19925;-79
2023/03/27 03:00:32;;;;;;;;;;;;;;;3.32;100.00;95488.97;5029035;28;20019;-80
2023/03/27 03:03:26;;;;;;;;;;;;;;;3.30;100.00;95493.72;5032829;28;19925;-79
2023/03/27 03:06:03;;;;;;;;;;;;;;;3.36;100.00;95488.38;5029780;28;19956;-79
2023/03/27 03:08:30;;;;;;;;;;;;;;;3.42;100.00;95482.22;5029485;28;19936;-80
2023/03/27 03:11:03;;;;;;;;;;;;;;;3.42;100.00;95494.72;5031696;28;19925;-78
2023/03/27 03:13:30;;;;;;;;;;;;;;;3.45;100.00;95480.97;5030625;28;19925;-79
2023/03/27 03:15:57;;;;;;;;;;;;;;;3.40;100.00;95486.91;5031257;28;19949;-79
2023/03/27 03:18:24;;;;;;;;;;;;;;;3.47;100.00;95489.59;5029054;28;19979;-80
2023/03/27 03:20:52;;;;;;;;;;;;;;;3.47;100.00;95491.44;5032288;28;19993;-79
2023/03/27 03:23:20;;;;;;;;;;;;;;;3.49;100.00;95482.19;5028018;28;19932;-79
2023/03/27 03:25:51;;;;;;;;;;;;;;;3.50;100.00;95481.16;5023482;28;19933;-79
2023/03/27 03:28:19;;;;;;;;;;;;;;;3.51;100.00;95490.81;5023123;28;19930;-79
2023/03/27 03:30:50;;;;;;;;;;;;;;;3.57;100.00;95484.66;5025482;28;19932;-80
2023/03/27 03:33:18;;;;;;;;;;;;;;;3.58;100.00;95496.13;5041077;28;19980;-80
2023/03/27 03:35:49;;;;;;;;;;;;;;;3.51;100.00;95498.00;5021950;28;19925;-79
2023/03/27 03:38:25;;;;;;;;;;;;;;;3.56;100.00;95504.38;5029226;28;19932;-80
2023/03/27 03:40:53;;;;;;;;;;;;;;;3.65;100.00;95508.47;5023993;28;19965;-79
2023/03/27 03:43:22;;;;;;;;;;;;;;;3.64;100.00;95511.34;5024857;28;19997;-79
2023/03/27 03:45:49;;;;;;;;;;;;;;;3.65;100.00;95519.16;5026641;28;19925;-79
2023/03/27 03:48:17;;;;;;;;;;;;;;;3.66;100.00;95515.44;5028237;28;19932;-79
2023/03/27 03:50:45;;;;;;;;;;;;;;;3.73;100.00;95526.94;5040634;28;19932;-79
2023/03/27 03:53:12;;;;;;;;;;;;;;;3.83;100.00;95510.47;5015984;28;19925;-80
2023/03/27 03:55:39;;;;;;;;;;;;;;;4.01;100.00;95517.81;5030065;28;19983;-80
2023/03/27 03:58:06;;;;;;;;;;;;;;;4.20;100.00;95532.97;5028736;28;19933;-79
2023/03/27 04:00:37;;;;;;;;;;;;;;;4.50;100.00;95514.59;5024609;28;20075;-79
2023/03/27 04:03:06;;;;;;;;;;;;;;;4.85;100.00;95531.84;5024937;28;19931;-79
2023/03/27 04:05:35;;;;;;;;;;;;;;;5.11;100.00;95541.59;5020506;28;19925;-80
2023/03/27 04:08:02;;;;;;;;;;;;;;;5.28;100.00;95548.06;5026235;28;19932;-79
2023/03/27 04:10:32;;;;;;;;;;;;;;;5.41;100.00;95559.72;5029542;28;19933;-80
2023/03/27 04:13:02;;;;;;;;;;;;;;;5.50;100.00;95561.09;5026529;28;19925;-79
2023/03/27 04:15:32;;;;;;;;;;;;;;;5.46;100.00;95567.91;5025911;28;19924;-79
2023/03/27 04:18:18;;;;;;;;;;;;;;;5.48;100.00;95568.50;5027267;28;19988;-79
2023/03/27 04:20:48;;;;;;;;;;;;;;;5.37;100.00;95566.53;5036885;28;20004;-80
2023/03/27 04:23:17;;;;;;;;;;;;;;;5.29;100.00;95579.13;5010803;28;19969;-79
2023/03/27 04:25:45;;;;;;;;;;;;;;;5.27;100.00;95594.59;5027961;28;19925;-80
2023/03/27 04:28:15;;;;;;;;;;;;;;;5.32;100.00;95592.09;5027778;28;19931;-79
2023/03/27 04:30:44;;;;;;;;;;;;;;;5.29;100.00;95579.13;5025870;28;19932;-79
2023/03/27 04:33:30;;;;;;;;;;;;;;;5.29;100.00;95583.66;5027281;28;19940;-79
2023/03/27 04:36:16;;;;;;;;;;;;;;;5.32;100.00;95584.06;5022233;28;20014;-79
2023/03/27 04:39:02;;;;;;;;;;;;;;;5.35;100.00;95600.75;5021868;28;19931;-80
2023/03/27 04:41:31;;;;;;;;;;;;;;;5.32;100.00;95608.16;5022943;28;19936;-80
2023/03/27 04:43:59;;;;;;;;;;;;;;;5.34;100.00;95610.63;5017355;28;19925;-80
2023/03/27 04:46:25;;;;;;;;;;;;;;;5.36;100.00;95607.75;5022092;28;20196;-80
2023/03/27 04:49:00;;;;;;;;;;;;;;;5.36;100.00;95610.41;5026964;28;19929;-79
2023/03/27 04:51:46;;;;;;;;;;;;;;;5.36;100.00;95618.44;5021766;28;19933;-79
2023/03/27 04:54:14;;;;;;;;;;;;;;;5.46;100.00;95624.94;5020144;28;19933;-80
2023/03/27 04:56:45;;;;;;;;;;;;;;;5.50;100.00;95631.53;5024052;28;19933;-80
2023/03/27 04:59:12;;;;;;;;;;;;;;;5.53;100.00;95639.09;5026515;28;19925;-79
2023/03/27 05:01:39;;;;;;;;;;;;;;;5.51;100.00;95643.06;5015020;28;19929;-80
2023/03/27 05:04:25;;;;;;;;;;;;;;;5.38;100.00;95648.47;5021597;28;19934;-80
2023/03/27 05:07:07;;;;;;;;;;;;;;;5.30;100.00;95652.22;5018242;28;19926;-80
2023/03/27 05:09:33;;;;;;;;;;;;;;;5.27;100.00;95656.16;5023227;28;19928;-80
2023/03/27 05:12:00;;;;;;;;;;;;;;;5.27;100.00;95647.31;5027504;28;19948;-79
2023/03/27 05:14:27;;;;;;;;;;;;;;;5.34;100.00;95656.13;5024950;28;19965;-80
2023/03/27 05:16:56;;;;;;;;;;;;;;;5.45;100.00;95660.78;5030925;28;19986;-80
2023/03/27 05:19:26;;;;;;;;;;;;;;;5.58;100.00;95659.91;5030895;28;19968;-79
2023/03/27 05:21:58;;;;;;;;;;;;;;;5.52;100.00;95663.44;5021886;28;19925;-79
2023/03/27 05:24:25;;;;;;;;;;;;;;;5.58;100.00;95665.25;5042520;28;19933;-79
2023/03/27 05:26:53;;;;;;;;;;;;;;;5.56;100.00;95668.16;5026793;28;19929;-79
2023/03/27 05:29:20;;;;;;;;;;;;;;;5.58;100.00;95666.06;5029742;28;20206;-80
2023/03/27 05:31:55;;;;;;;;;;;;;;;5.63;100.00;95671.59;5026122;28;19930;-80
2023/03/27 05:34:38;;;;;;;;;;;;;;;5.67;100.00;95675.50;5022652;28;20010;-80
2023/03/27 05:37:08;;;;;;;;;;;;;;;5.68;100.00;95685.19;5029484;28;19956;-80
2023/03/27 05:39:48;;;;;;;;;;;;;;;5.69;100.00;95672.59;5030010;28;19925;-79
2023/03/27 05:42:16;;;;;;;;;;;;;;;5.72;100.00;95680.19;5038425;28;19961;-79
2023/03/27 05:44:43;;;;;;;;;;;;;;;5.63;100.00;95685.00;5032701;28;20015;-79
2023/03/27 05:47:10;;;;;;;;;;;;;;;5.57;100.00;95693.06;5032705;28;19932;-79
2023/03/27 05:49:38;;;;;;;;;;;;;;;5.57;100.00;95712.63;5029623;28;19929;-79
2023/03/27 05:52:10;;;;;;;;;;;;;;;5.56;100.00;95727.06;5030081;28;20027;-80
2023/03/27 05:54:37;;;;;;;;;;;;;;;5.58;100.00;95724.16;5040854;28;19948;-80
2023/03/27 05:57:08;;;;;;;;;;;;;;;5.55;100.00;95724.59;5031402;28;19932;-80
2023/03/27 05:59:35;;;;;;;;;;;;;;;5.51;100.00;95744.81;5028124;28;19933;-79
2023/03/27 06:02:17;;;;;;;;;;;;;;;5.38;100.00;95769.78;5026455;28;19925;-79
2023/03/27 06:04:53;;;;;;;;;;;;;;;5.24;100.00;95754.81;5031633;28;20015;-79
2023/03/27 06:07:30;;;;;;;;;;;;;;;5.17;100.00;95757.50;5040154;28;19925;-79
2023/03/27 06:10:02;;;;;;;;;;;;;;;5.08;100.00;95774.81;5031752;28;19960;-79
2023/03/27 06:12:31;;;;;;;;;;;;;;;5.03;100.00;95766.59;5029287;28;19940;-79
2023/03/27 06:15:08;;;;;;;;;;;;;;;5.05;100.00;95783.25;5027793;28;19932;-79
2023/03/27 06:17:47;;;;;;;;;;;;;;;5.24;100.00;95777.03;5017214;28;19937;-80
2023/03/27 06:20:15;;;;;;;;;;;;;;;5.29;100.00;95769.19;5025121;28;19940;-81
2023/03/27 06:22:50;;;;;;;;;;;;;;;5.37;100.00;95784.19;5017858;28;19925;-80
2023/03/27 06:25:20;;;;;;;;;;;;;;;5.34;100.00;95792.66;5042046;28;19971;-79
2023/03/27 06:27:48;;;;;;;;;;;;;;;5.32;100.00;95800.91;5024616;28;19975;-79
2023/03/27 06:30:16;;;;;;;;;;;;;;;5.32;100.00;95790.19;5023668;28;19952;-79
2023/03/27 06:32:50;;;;;;;;;;;;;;;5.33;100.00;95801.72;5027248;28;19929;-80
2023/03/27 06:35:19;;;;;;;;;;;;;;;5.24;100.00;95811.84;5030409;28;19932;-80
2023/03/27 06:38:05;;;;;;;;;;;;;;;5.15;100.00;95831.81;5018561;28;19948;-80
2023/03/27 06:40:34;;;;;;;;;;;;;;;5.24;100.00;95827.06;5046120;28;19971;-80
2023/03/27 06:43:01;;;;;;;;;;;;;;;5.35;100.00;95830.97;5030656;28;20016;-80
2023/03/27 06:45:36;;;;;;;;;;;;;;;5.41;100.00;95849.69;5029709;28;19925;-80
2023/03/27 06:48:32;;;;;;;;;;;;;;;5.53;100.00;95869.41;5037616;28;20054;-79
2023/03/27 06:51:03;;;;;;;;;;;;;;;5.60;100.00;95866.72;5032123;28;19926;-79
2023/03/27 06:53:30;;;;;;;;;;;;;;;5.60;100.00;95866.72;5027306;28;19949;-79
2023/03/27 06:55:58;;;;;;;;;;;;;;;5.55;100.00;95879.91;5029022;28;19925;-79
2023/03/27 06:58:27;;;;;;;;;;;;;;;5.58;100.00;95882.19;5035608;28;19932;-79
2023/03/27 07:00:54;;;;;;;;;;;;;;;5.60;100.00;95883.63;5026139;28;19937;-80
2023/03/27 07:03:22;;;;;;;;;;;;;;;5.62;100.00;95886.88;5024214;28;19933;-80
2023/03/27 07:05:59;;;;;;;;;;;;;;;5.60;100.00;95901.53;5019028;28;19933;-80
2023/03/27 07:08:32;;;;;;;;;;;;;;;5.55;100.00;95909.38;5022121;28;19926;-79
2023/03/27 07:10:59;;;;;;;;;;;;;;;5.46;100.00;95913.28;5027450;28;19948;-80
2023/03/27 07:13:27;;;;;;;;;;;;;;;5.47;100.00;95928.34;5019159;28;19933;-80
2023/03/27 07:15:54;;;;;;;;;;;;;;;5.42;100.00;95934.31;5023324;28;19972;-80
2023/03/27 07:18:21;;;;;;;;;;;;;;;5.41;100.00;95942.56;5021017;28;19929;-81
2023/03/27 07:20:50;;;;;;;;;;;;;;;5.42;100.00;95957.59;5036267;28;19928;-82
2023/03/27 07:23:20;;;;;;;;;;;;;;;5.51;100.00;95937.59;5035657;28;19933;-80
2023/03/27 07:25:58;;;;;;;;;;;;;;;5.58;100.00;95955.31;5022012;28;19929;-79
2023/03/27 07:28:46;;;;;;;;;;;;;;;5.58;100.00;95960.66;5021689;28;19925;-80
2023/03/27 07:31:15;;;;;;;;;;;;;;;5.55;100.00;95971.78;5023926;28;19929;-80
2023/03/27 07:33:42;;;;;;;;;;;;;;;5.52;100.00;95992.81;5026123;28;19974;-79
2023/03/27 07:36:09;;;;;;;;;;;;;;;5.49;100.00;95994.03;5028116;28;19925;-79
2023/03/27 07:38:40;;;;;;;;;;;;;;;5.42;100.00;95995.91;5021091;28;19941;-81
2023/03/27 07:41:19;;;;;;;;;;;;;;;5.37;100.00;95998.34;5018180;28;19932;-80
2023/03/27 07:43:59;;;;;;;;;;;;;;;5.28;100.00;96013.81;5025486;28;19929;-80
2023/03/27 07:46:31;;;;;;;;;;;;;;;5.25;100.00;96018.75;5030087;28;19936;-79
2023/03/27 07:49:03;;;;;;;;;;;;;;;5.21;100.00;96029.03;5029096;28;19991;-81
2023/03/27 07:51:31;;;;;;;;;;;;;;;5.17;100.00;96029.66;5019255;28;19932;-79
2023/03/27 07:54:03;;;;;;;;;;;;;;;5.21;100.00;96029.03;5021850;28;19932;-80
2023/03/27 07:56:36;;;;;;;;;;;;;;;5.15;100.00;96035.22;4991070;28;19932;-81
2023/03/27 07:59:28;;;;;;;;;;;;;;;5.11;100.00;96036.63;5040945;28;19940;-81
2023/03/27 08:01:59;;;;;;;;;;;;;;;5.08;100.00;96050.44;5054215;28;20020;-80
2023/03/27 08:04:28;;;;;;;;;;;;;;;4.95;100.00;96061.09;5045954;28;19932;-78
2023/03/27 08:07:08;;;;;;;;;;;;;;;4.95;100.00;96059.25;5040805;28;19936;-79
2023/03/27 08:09:37;;;;;;;;;;;;;;;4.89;100.00;96056.56;5036632;28;19956;-80
2023/03/27 08:12:06;;;;;;;;;;;;;;;4.93;100.00;96057.84;5044197;28;19924;-80
2023/03/27 08:14:39;;;;;;;;;;;;;;;4.91;100.00;96054.53;5039583;28;19963;-80
2023/03/27 08:17:15;;;;;;;;;;;;;;;4.92;100.00;96056.19;5036013;28;19925;-79
2023/03/27 08:19:45;;;;;;;;;;;;;;;5.03;100.00;96073.47;5045687;28;19978;-79
2023/03/27 08:22:13;;;;;;;;;;;;;;;5.01;100.00;96081.72;5042220;28;19928;-79
2023/03/27 08:25:03;;;;;;;;;;;;;;;5.01;100.00;96086.25;5036654;28;19936;-80
2023/03/27 08:27:32;;;;;;;;;;;;;;;5.02;100.00;96088.69;5042206;28;19951;-79
2023/03/27 08:29:59;;;;;;;;;;;;;;;5.02;100.00;96099.41;5045703;28;19933;-80
2023/03/27 08:32:25;;;;;;;;;;;;;;;4.97;100.00;96091.16;5035860;28;19980;-79
2023/03/27 08:34:55;;;;;;;;;;;;;;;4.90;100.00;96095.69;5050013;28;19999;-81
2023/03/27 08:37:23;;;;;;;;;;;;;;;4.89;100.00;96108.22;5043825;28;19931;-79
2023/03/27 08:40:16;;;;;;;;;;;;;;;4.88;100.00;96103.06;5047020;28;20052;-80
2023/03/27 08:42:46;;;;;;;;;;;;;;;4.84;100.00;96113.38;5041991;28;19932;-80
2023/03/27 08:45:18;;;;;;;;;;;;;;;4.83;100.00;96110.88;5042931;28;19929;-79
2023/03/27 08:47:52;;;;;;;;;;;;;;;4.73;100.00;96121.13;5043631;28;19998;-79
2023/03/27 08:50:28;;;;;;;;;;;;;;;4.69;100.00;96119.84;5048264;28;19928;-79
2023/03/27 08:53:12;;;;;;;;;;;;;;;4.69;100.00;96138.59;5064991;28;19939;-80
2023/03/27 08:55:41;;;;;;;;;;;;;;;4.61;100.00;96147.59;5063471;28;20996;-79
2023/03/27 08:58:22;;;;;;;;;;;;;;;4.49;100.00;96152.69;5036773;28;20024;-79
2023/03/27 09:01:01;;;;;;;;;;;;;;;4.43;100.00;96157.97;5032728;28;20536;-79
2023/03/27 09:03:33;;;;;;;;;;;;;;;4.38;100.00;96161.25;5041695;28;19982;-79
2023/03/27 09:06:05;;;;;;;;;;;;;;;4.37;100.00;96164.94;5046706;28;19925;-79
2023/03/27 09:08:36;;;;;;;;;;;;;;;4.34;100.00;96175.22;5044717;28;19925;-79
2023/03/27 09:11:10;;;;;;;;;;;;;;;4.33;100.00;96174.41;5043419;28;19924;-79
2023/03/27 09:13:49;;;;;;;;;;;;;;;4.40;100.00;96185.94;5048258;28;19929;-79
2023/03/27 09:16:21;;;;;;;;;;;;;;;4.39;100.00;96184.31;5050839;28;19927;-79
2023/03/27 09:18:51;;;;;;;;;;;;;;;4.37;100.00;96191.69;5052808;28;19924;-79
2023/03/27 09:21:27;;;;;;;;;;;;;;;4.35;100.00;96193.72;5045341;28;19925;-79
2023/03/27 09:23:57;;;;;;;;;;;;;;;4.36;100.00;96214.09;5039198;28;19925;-79
2023/03/27 09:26:43;;;;;;;;;;;;;;;4.37;100.00;96212.25;5048008;28;19931;-79
2023/03/27 09:29:34;;;;;;;;;;;;;;;4.36;100.00;96216.75;5038591;28;19936;-79
2023/03/27 09:32:26;;;;;;;;;;;;;;;4.27;100.00;96212.56;5033788;28;19925;-79
2023/03/27 09:34:54;;;;;;;;;;;;;;;4.32;100.00;96220.03;5046230;28;19936;-79
2023/03/27 09:37:21;;;;;;;;;;;;;;;4.38;100.00;96229.94;5045688;28;19925;-79
2023/03/27 09:39:50;;;;;;;;;;;;;;;4.36;100.00;96222.09;5042911;28;19924;-79
2023/03/27 09:42:28;;;;;;;;;;;;;;;4.43;100.00;96227.50;5054261;28;19929;-80
2023/03/27 09:44:58;;;;;;;;;;;;;;;4.44;100.00;96227.31;5046183;28;20257;-79
2023/03/27 09:47:31;;;;;;;;;;;;;;;4.54;100.00;96233.13;5038625;28;20018;-78
2023/03/27 09:50:07;;;;;;;;;;;;;;;4.50;100.00;96239.91;5037441;28;19968;-78
2023/03/27 09:52:51;;;;;;;;;;;;;;;4.60;100.00;96236.03;5035130;28;19929;-78
2023/03/27 09:55:29;;;;;;;;;;;;;;;4.62;100.00;96240.19;5042048;28;19955;-79
2023/03/27 09:58:00;;;;;;;;;;;;;;;4.72;100.00;96242.50;5039148;28;19925;-77
2023/03/27 10:00:30;;;;;;;;;;;;;;;4.76;100.00;96243.78;5041970;28;20024;-78
2023/03/27 10:03:02;;;;;;;;;;;;;;;4.74;100.00;96254.66;5041191;28;19929;-78
2023/03/27 10:05:30;;;;;;;;;;;;;;;4.71;100.00;96267.59;5045489;28;19925;-78
2023/03/27 10:07:57;;;;;;;;;;;;;;;4.69;100.00;96275.81;5052703;28;19929;-77
2023/03/27 10:10:25;;;;;;;;;;;;;;;4.60;100.00;96297.53;5048674;28;19988;-77
2023/03/27 10:13:16;;;;;;;;;;;;;;;4.35;100.00;96287.28;5048794;28;19936;-78
2023/03/27 10:15:49;;;;;;;;;;;;;;;4.40;100.00;96300.91;5043168;28;19947;-78
2023/03/27 10:18:27;;;;;;;;;;;;;;;4.34;100.00;96303.53;5044039;28;19932;-78
2023/03/27 10:21:18;;;;;;;;;;;;;;;4.36;100.00;96313.00;5049159;28;21330;-79
2023/03/27 10:23:48;;;;;;;;;;;;;;;4.30;100.00;96315.59;5048624;28;19974;-78
2023/03/27 10:26:26;;;;;;;;;;;;;;;4.27;100.00;96306.13;5050446;28;20020;-78
2023/03/27 10:28:57;;;;;;;;;;;;;;;4.31;100.00;96314.59;5036495;28;20342;-77
2023/03/27 10:31:37;;;;;;;;;;;;;;;4.33;100.00;96308.03;5046757;28;19960;-78
2023/03/27 10:34:27;;;;;;;;;;;;;;;4.33;100.00;96317.91;5046818;28;19929;-77
2023/03/27 10:37:34;;;;;;;;;;;;;;;4.40;100.00;96330.31;5054221;28;19932;-78
2023/03/27 10:40:18;;;;;;;;;;;;;;;4.41;100.00;96337.31;5045762;28;19924;-77
2023/03/27 10:42:47;;;;;;;;;;;;;;;4.36;100.00;96347.75;5045743;28;19925;-78
2023/03/27 10:45:15;;;;;;;;;;;;;;;4.10;100.00;96360.84;5050836;28;19968;-79
2023/03/27 10:47:47;;;;;;;;;;;;;;;3.96;100.00;96364.41;5043364;28;19932;-78
2023/03/27 10:50:19;;;;;;;;;;;;;;;3.86;100.00;96369.22;5049041;28;19929;-79
2023/03/27 10:52:54;;;;;;;;;;;;;;;3.81;100.00;96377.78;5048493;28;19924;-78
2023/03/27 10:55:47;;;;;;;;;;;;;;;3.68;100.00;96380.28;5045981;28;19964;-79
2023/03/27 10:58:20;;;;;;;;;;;;;;;3.67;100.00;96392.81;5041412;28;19928;-80
2023/03/27 11:00:52;;;;;;;;;;;;;;;3.57;100.00;96384.28;5046037;28;19968;-79
2023/03/27 11:03:24;;;;;;;;;;;;;;;3.58;100.00;96403.78;5037888;28;19925;-79
2023/03/27 11:05:58;;;;;;;;;;;;;;;3.49;100.00;96408.38;5046985;28;20026;-80
2023/03/27 11:08:33;;;;;;;;;;;;;;;3.55;100.00;96405.00;5036646;28;19932;-81
2023/03/27 11:11:06;;;;;;;;;;;;;;;3.45;100.00;96415.13;5048485;28;19975;-80
2023/03/27 11:13:47;;;;;;;;;;;;;;;3.40;100.00;96412.19;5044336;28;19925;-80
2023/03/27 11:16:20;;;;;;;;;;;;;;;3.38;100.00;96416.88;5046348;28;19932;-79
2023/03/27 11:19:31;;;;;;;;;;;;;;;3.42;100.00;96426.16;5038428;28;19931;-79
2023/03/27 11:22:21;;;;;;;;;;;;;;;3.53;100.00;96431.03;5048103;28;19931;-78
2023/03/27 11:24:52;;;;;;;;;;;;;;;3.60;100.00;96439.97;5041855;28;19925;-78
2023/03/27 11:27:26;;;;;;;;;;;;;;;3.67;100.00;96430.19;5034143;28;19964;-80
2023/03/27 11:29:59;;;;;;;;;;;;;;;3.77;100.00;96419.22;5043109;28;19965;-79
2023/03/27 11:32:29;;;;;;;;;;;;;;;3.82;100.00;96438.22;5039064;28;19933;-79
2023/03/27 11:35:02;;;;;;;;;;;;;;;3.88;100.00;96432.13;5037647;28;20021;-79
2023/03/27 11:37:40;;;;;;;;;;;;;;;3.95;100.00;96438.38;5038124;28;19929;-79
2023/03/27 11:40:12;;;;;;;;;;;;;;;3.91;100.00;96446.97;5042019;28;19929;-79
2023/03/27 11:42:41;;;;;;;;;;;;;;;3.91;100.00;96457.63;5035446;28;19928;-79
2023/03/27 11:45:11;;;;;;;;;;;;;;;4.02;100.00;96455.31;5052909;28;19931;-79
2023/03/27 11:47:48;;;;;;;;;;;;;;;3.98;100.00;96447.88;5037001;28;20015;-80
2023/03/27 11:50:32;;;;;;;;;;;;;;;4.10;100.00;96457.03;5048519;28;19935;-77
2023/03/27 11:53:10;;;;;;;;;;;;;;;4.13;100.00;96465.53;5038184;28;19936;-79
2023/03/27 11:56:11;;;;;;;;;;;;;;;4.17;100.00;96458.78;5046256;28;19979;-79
2023/03/27 11:58:46;;;;;;;;;;;;;;;4.28;100.00;96464.66;5046798;28;19932;-79
2023/03/27 12:01:14;;;;;;;;;;;;;;;4.36;100.00;96460.03;5043221;28;19933;-80
2023/03/27 12:04:05;;;;;;;;;;;;;;;4.55;100.00;96464.75;5038930;28;19936;-76
2023/03/27 12:06:55;;;;;;;;;;;;;;;4.67;100.00;96470.44;5057723;28;19929;-77
2023/03/27 12:09:40;;;;;;;;;;;;;;;4.63;100.00;96465.66;5043866;28;19932;-78
2023/03/27 12:12:45;;;;;;;;;;;;;;;4.56;100.00;96463.75;5041905;28;19925;-76
2023/03/27 12:15:21;;;;;;;;;;;;;;;4.61;100.00;96475.69;5042735;28;19925;-76
2023/03/27 12:17:54;;;;;;;;;;;;;;;4.64;100.00;96472.66;5046457;28;19924;-76
2023/03/27 12:20:28;;;;;;;;;;;;;;;4.70;100.00;96480.75;5045533;28;19925;-76
2023/03/27 12:23:13;;;;;;;;;;;;;;;4.48;100.00;96482.59;5042761;28;19946;-76
2023/03/27 12:26:14;;;;;;;;;;;;;;;4.43;100.00;96484.97;5039122;28;19930;-76
2023/03/27 12:29:14;;;;;;;;;;;;;;;4.43;100.00;96490.31;5052587;28;19925;-77
2023/03/27 12:31:52;;;;;;;;;;;;;;;4.48;100.00;96487.09;5039803;28;19924;-76
2023/03/27 12:34:26;;;;;;;;;;;;;;;4.48;100.00;96482.59;5045057;28;19947;-78
2023/03/27 12:36:54;;;;;;;;;;;;;;;4.47;100.00;96480.91;5047179;28;19929;-77
2023/03/27 12:39:27;;;;;;;;;;;;;;;4.47;100.00;96474.75;5044848;28;19933;-77
2023/03/27 12:42:12;;;;;;;;;;;;;;;4.44;100.00;96491.16;5035334;28;19939;-77
2023/03/27 12:45:03;;;;;;;;;;;;;;;4.43;100.00;96493.00;5047265;28;19955;-77
2023/03/27 12:47:30;;;;;;;;;;;;;;;4.49;100.00;96489.59;5063382;28;19925;-76
2023/03/27 12:50:14;;;;;;;;;;;;;;;4.52;100.00;96496.38;5045217;28;19940;-77
2023/03/27 12:52:45;;;;;;;;;;;;;;;4.60;100.00;96479.38;5045219;28;19924;-76
2023/03/27 12:55:35;;;;;;;;;;;;;;;4.69;100.00;96483.59;5033458;28;19925;-77
2023/03/27 12:58:03;;;;;;;;;;;;;;;4.76;100.00;96487.19;5044432;28;19925;-77
2023/03/27 13:00:58;;;;;;;;;;;;;;;4.76;100.00;96484.53;5047859;28;20162;-78
2023/03/27 13:03:38;;;;;;;;;;;;;;;4.87;100.00;96492.00;5060920;28;19925;-77
2023/03/27 13:06:17;;;;;;;;;;;;;;;4.91;100.00;96495.97;5037020;28;19996;-77
2023/03/27 13:08:51;;;;;;;;;;;;;;;5.01;100.00;96493.81;5038275;28;19979;-77
2023/03/27 13:11:37;;;;;;;;;;;;;;;5.06;100.00;96501.25;5043876;28;20002;-77
2023/03/27 13:14:22;;;;;;;;;;;;;;;5.07;100.00;96509.09;5033787;28;19929;-78
2023/03/27 13:16:57;;;;;;;;;;;;;;;5.20;100.00;96511.88;5060731;28;19951;-78
2023/03/27 13:19:34;;;;;;;;;;;;;;;5.17;100.00;96508.78;5042861;28;19925;-76
2023/03/27 13:22:26;;;;;;;;;;;;;;;5.06;100.00;96517.31;5035879;28;19925;-76