Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:09;;;;;;;4.70;3.38;;;14.90;99.90;;;;;;5011720;28;20441;-73
2023/06/05 00:02:34;;;;;;;5.60;3.63;;;14.90;99.90;;;;;;5009280;28;20048;-74
2023/06/05 00:05:01;;;;;;;3.90;3.60;;;14.90;99.90;;;;;;5002575;28;20046;-73
2023/06/05 00:07:27;;;;;;;4.65;3.60;;;14.90;99.90;;;;;;5011387;28;20472;-73
2023/06/05 00:09:52;;;;;;;4.57;3.35;;;14.80;99.90;;;;;;5012460;28;20122;-73
2023/06/05 00:12:18;;;;;;;5.47;3.78;;;14.80;99.90;;;;;;5012455;28;20116;-73
2023/06/05 00:14:44;;;;;;;3.88;3.50;;;14.80;99.90;;;;;;5000102;28;20078;-73
2023/06/05 00:17:10;;;;;;;4.47;3.70;;;14.80;99.90;;;;;;5000696;28;20552;-73
2023/06/05 00:19:35;;;;;;;7.28;3.88;;;14.70;99.90;;;;;;5013986;28;20045;-73
2023/06/05 00:22:01;;;;;;;5.70;3.70;;;14.50;99.90;;;;;;5003949;28;20332;-74
2023/06/05 00:24:27;;;;;;;4.40;3.15;;;14.40;99.90;;;;;;5010812;28;20077;-73
2023/06/05 00:26:53;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5007865;28;20402;-73
2023/06/05 00:29:19;;;;;;;3.40;2.70;;;14.50;99.90;;;;;;5010217;28;20046;-73
2023/06/05 00:31:45;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5010009;28;20476;-73
2023/06/05 00:34:13;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5009182;28;20046;-73
2023/06/05 00:36:40;;;;;;;4.28;3.30;;;14.50;99.90;;;;;;4999635;28;20121;-73
2023/06/05 00:39:06;;;;;;;4.15;3.20;;;14.50;99.90;;;;;;5010178;28;20897;-73
2023/06/05 00:41:31;;;;;;;3.47;3.17;;;14.50;99.90;;;;;;4999134;28;20054;-73
2023/06/05 00:43:58;;;;;;;3.05;2.83;;;14.50;99.90;;;;;;5007976;28;20053;-73
2023/06/05 00:46:23;;;;;;;3.28;2.97;;;14.50;99.90;;;;;;4992334;28;20054;-73
2023/06/05 00:48:50;;;;;;;5.43;3.40;;;14.40;99.90;;;;;;5006034;28;20045;-73
2023/06/05 00:51:16;;;;;;;3.75;3.17;;;;;;;;;;5006292;28;20166;-73
2023/06/05 00:53:45;;;;;;;3.05;2.85;;;;;;;;;;5010628;28;20555;-73
2023/06/05 00:56:11;;;;;;;3.72;3.28;;;;;;;;;;5010631;28;20425;-73
2023/06/05 00:58:37;;;;;;;3.58;2.90;;;14.40;99.90;;;;;;4996098;28;20128;-73
2023/06/05 01:01:04;;;;;;;3.70;3.15;;;14.30;99.90;;;;;;5009192;28;20204;-73
2023/06/05 01:03:33;;;;;;;3.30;2.80;;;14.20;99.90;;;;;;5011217;28;20045;-73
2023/06/05 01:06:03;;;;;;;3.63;2.92;;;14.10;99.90;;;;;;4996367;28;20121;-73
2023/06/05 01:08:39;;;;;;;3.20;2.95;;;14.20;99.90;;;;;;4990688;28;20038;-73
2023/06/05 01:11:10;;;;;;;3.28;2.97;;;;;;;;;;5002802;28;20050;-73
2023/06/05 01:13:39;;;;;;;3.63;3.30;;;14.20;99.90;;;;;;5011175;28;20057;-73
2023/06/05 01:16:05;;;;;;;3.38;3.08;;;14.30;99.90;;;;;;4994545;28;20070;-73
2023/06/05 01:18:32;;;;;;;5.28;3.30;;;14.20;99.90;;;;;;4989932;28;20049;-73
2023/06/05 01:21:01;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;4994881;28;20054;-73
2023/06/05 01:23:29;;;;;;;3.42;3.00;;;;;;;;;;4991382;28;20077;-73
2023/06/05 01:26:01;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;4993413;28;20057;-73
2023/06/05 01:28:30;;;;;;;3.58;3.20;;;14.30;99.90;;;;;;5009020;28;20501;-73
2023/06/05 01:31:03;;;;;;;3.42;3.10;;;14.30;99.90;;;;;;5010261;28;20042;-73
2023/06/05 01:33:34;;;;;;;4.47;3.75;;;14.20;99.90;;;;;;5012424;28;20485;-73
2023/06/05 01:36:04;;;;;;;4.13;3.47;;;14.20;99.90;;;;;;4994354;28;20542;-73
2023/06/05 01:38:33;;;;;;;4.57;3.90;;;14.20;99.90;;;;;;4994930;28;20050;-73
2023/06/05 01:41:00;;;;;;;4.20;3.50;;;14.20;99.90;;;;;;5013423;28;20045;-73
2023/06/05 01:43:26;;;;;;;3.75;3.13;;;14.20;99.90;;;;;;5012065;28;20418;-73
2023/06/05 01:45:56;;;;;;;3.97;3.50;;;14.10;99.90;;;;;;5011656;28;20045;-73
2023/06/05 01:48:23;;;;;;;6.15;3.75;;;14.10;99.90;;;;;;5010076;28;20042;-73
2023/06/05 01:50:53;;;;;;;3.85;3.45;;;14.10;99.90;;;;;;4999144;28;20056;-73
2023/06/05 01:53:19;;;;;;;3.63;3.13;;;14.00;99.90;;;;;;5010815;28;20633;-73
2023/06/05 01:55:48;;;;;;;3.75;3.05;;;14.00;99.90;;;;;;5010310;28;20234;-73
2023/06/05 01:58:15;;;;;;;3.53;3.00;;;13.90;99.90;;;;;;5003619;28;20089;-73
2023/06/05 02:00:42;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5011594;28;20490;-73
2023/06/05 02:03:07;;;;;;;3.53;3.20;;;13.90;99.90;;;;;;5013115;28;20065;-73
2023/06/05 02:05:33;;;;;;;3.53;2.88;;;13.90;99.90;;;;;;5008440;28;20046;-73
2023/06/05 02:08:04;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5013748;28;20096;-73
2023/06/05 02:10:31;;;;;;;3.58;3.10;;;13.90;99.90;;;;;;5014412;28;20042;-72
2023/06/05 02:12:57;;;;;;;3.38;3.08;;;13.80;99.90;;;;;;5013439;28;20049;-73
2023/06/05 02:15:22;;;;;;;2.78;2.58;;;13.80;99.90;;;;;;4994775;28;20161;-72
2023/06/05 02:17:52;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;5008182;28;20488;-74
2023/06/05 02:20:19;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5010096;28;20046;-73
2023/06/05 02:22:45;;;;;;;4.47;3.35;;;13.90;99.90;;;;;;5010773;28;20073;-73
2023/06/05 02:25:11;;;;;;;3.55;3.00;;;13.90;99.90;;;;;;5013854;28;20093;-73
2023/06/05 02:27:37;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;4999286;28;20047;-73
2023/06/05 02:30:03;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;4993547;28;20108;-75
2023/06/05 02:32:31;;;;;;;4.32;3.15;;;13.80;99.90;;;;;;5005913;28;20046;-73
2023/06/05 02:34:57;;;;;;;2.97;2.67;;;13.80;99.90;;;;;;5008654;28;20042;-72
2023/06/05 02:37:27;;;;;;;3.35;3.05;;;13.70;99.90;;;;;;5013626;28;20092;-73
2023/06/05 02:39:53;;;;;;;4.38;2.90;;;13.70;99.90;;;;;;5006559;28;20038;-73
2023/06/05 02:42:19;;;;;;;5.32;3.42;;;13.70;99.90;;;;;;5001332;28;20536;-73
2023/06/05 02:44:45;;;;;;;3.70;2.95;;;13.70;99.90;;;;;;5005199;28;20042;-73
2023/06/05 02:47:12;;;;;;;2.83;2.53;;;13.80;99.90;;;;;;5013273;28;20037;-73
2023/06/05 02:49:37;;;;;;;3.72;2.85;;;13.80;99.90;;;;;;5012945;28;20395;-73
2023/06/05 02:52:04;;;;;;;3.63;2.58;;;13.90;99.90;;;;;;5008090;28;20056;-73
2023/06/05 02:54:30;;;;;;;3.20;2.78;;;13.80;99.90;;;;;;5013642;28;20425;-73
2023/06/05 02:56:56;;;;;;;3.25;2.95;;;13.80;99.90;;;;;;5011743;28;20054;-73
2023/06/05 02:59:25;;;;;;;4.55;3.00;;;13.80;99.90;;;;;;5013978;28;20053;-73
2023/06/05 03:01:51;;;;;;;4.00;3.30;;;13.80;99.90;;;;;;5002090;28;20049;-73
2023/06/05 03:04:21;;;;;;;4.50;3.35;;;13.80;99.90;;;;;;4991800;28;20042;-73
2023/06/05 03:06:50;;;;;;;4.70;3.40;;;13.80;99.90;;;;;;5009745;28;20507;-73
2023/06/05 03:09:19;;;;;;;4.07;3.50;;;13.70;99.90;;;;;;5010140;28;20072;-73
2023/06/05 03:11:45;;;;;;;4.57;3.40;;;13.80;99.90;;;;;;5010328;28;20053;-73
2023/06/05 03:14:10;;;;;;;4.32;3.05;;;13.80;99.90;;;;;;5013004;28;20046;-73
2023/06/05 03:16:43;;;;;;;3.63;3.28;;;13.70;99.90;;;;;;5008354;28;20400;-73
2023/06/05 03:19:09;;;;;;;4.03;3.30;;;13.80;99.90;;;;;;5012809;28;20056;-73
2023/06/05 03:21:39;;;;;;;3.17;2.75;;;13.80;99.90;;;;;;5013505;28;20050;-73
2023/06/05 03:24:08;;;;;;;3.15;2.70;;;13.80;99.90;;;;;;5013125;28;20120;-73
2023/06/05 03:26:34;;;;;;;3.67;3.13;;;13.90;99.90;;;;;;5003298;28;20053;-73
2023/06/05 03:28:59;;;;;;;4.05;3.00;;;13.90;99.90;;;;;;5005731;28;20034;-73
2023/06/05 03:31:25;;;;;;;3.60;3.03;;;13.90;99.90;;;;;;5001471;28;20130;-73
2023/06/05 03:33:51;;;;;;;3.15;2.80;;;13.80;99.90;;;;;;5008810;28;20176;-72
2023/06/05 03:36:17;;;;;;;3.63;3.00;;;13.80;99.90;;;;;;5011563;28;20053;-73
2023/06/05 03:38:43;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;5010656;28;20038;-73
2023/06/05 03:41:09;;;;;;;3.58;3.00;;;13.80;99.90;;;;;;5004247;28;20504;-73
2023/06/05 03:43:36;;;;;;;3.15;2.67;;;13.80;99.90;;;;;;5011385;28;20034;-73
2023/06/05 03:46:02;;;;;;;2.90;2.67;;;13.80;99.90;;;;;;5006834;28;20034;-73
2023/06/05 03:48:27;;;;;;;3.50;2.88;;;13.80;99.90;;;;;;4991770;28;20442;-73
2023/06/05 03:50:55;;;;;;;3.67;2.80;;;13.80;99.90;;;;;;5005397;28;20046;-73
2023/06/05 03:53:22;;;;;;;3.45;2.78;;;13.80;99.90;;;;;;5010027;28;20088;-73
2023/06/05 03:55:49;;;;;;;4.35;2.72;;;13.80;99.90;;;;;;5003144;28;20125;-73
2023/06/05 03:58:16;;;;;;;3.42;2.70;;;13.80;99.90;;;;;;4992844;28;20078;-73
2023/06/05 04:00:42;;;;;;;3.45;2.75;;;;;;;;;;5003441;28;20053;-73
2023/06/05 04:03:10;;;;;;;3.13;2.70;;;;;;;;;;5010106;28;20100;-73
2023/06/05 04:05:36;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;5007954;28;20088;-73
2023/06/05 04:08:02;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;5009183;28;20077;-73
2023/06/05 04:10:28;;;;;;;3.70;2.90;;;13.70;99.90;;;;;;4997636;28;20100;-73
2023/06/05 04:12:54;;;;;;;3.92;3.33;;;13.70;99.90;;;;;;5009251;28;20108;-73
2023/06/05 04:15:20;;;;;;;3.35;2.88;;;13.70;99.90;;;;;;5010919;28;20061;-74
2023/06/05 04:17:46;;;;;;;4.63;2.97;;;13.60;99.90;;;;;;5010138;28;20387;-73
2023/06/05 04:20:14;;;;;;;2.97;2.78;;;13.70;99.90;;;;;;5008876;28;20096;-73
2023/06/05 04:22:43;;;;;;;3.55;2.80;;;;;;;;;;5010445;28;20441;-73
2023/06/05 04:25:13;;;;;;;3.85;3.20;;;;;;;;;;4996262;28;20068;-74
2023/06/05 04:27:40;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5002709;28;20896;-73
2023/06/05 04:30:07;;;;;;;3.22;2.88;;;13.70;99.90;;;;;;4991520;28;20057;-73
2023/06/05 04:32:34;;;;;;;3.13;2.80;;;13.70;99.90;;;;;;5006945;28;20068;-73
2023/06/05 04:35:00;;;;;;;4.07;3.25;;;13.70;99.90;;;;;;5007216;28;20064;-73
2023/06/05 04:37:26;;;;;;;3.70;2.88;;;13.90;99.90;;;;;;5009769;28;20077;-73
2023/06/05 04:39:52;;;;;;;6.72;2.90;;;13.90;99.90;;;;;;5008398;28;20073;-73
2023/06/05 04:42:17;;;;;;;5.85;3.47;;;13.80;99.90;;;;;;5005747;28;20042;-74
2023/06/05 04:44:43;;;;;;;4.07;3.03;;;13.90;99.90;;;;;;4992451;28;20379;-73
2023/06/05 04:47:09;;;;;;;4.88;3.42;;;13.80;99.90;;;;;;5002880;28;20046;-73
2023/06/05 04:49:35;;;;;;;4.50;3.30;;;13.80;99.90;;;;;;4996973;28;20050;-73
2023/06/05 04:52:00;;;;;;;6.20;3.47;;;13.90;99.90;;;;;;5002913;28;20049;-73
2023/06/05 04:54:26;;;;;;;4.60;3.30;;;13.90;99.90;;;;;;5007274;28;20053;-73
2023/06/05 04:56:52;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;5011329;28;20034;-73
2023/06/05 04:59:18;;;;;;;4.15;3.30;;;13.90;99.90;;;;;;4995506;28;20394;-74
2023/06/05 05:01:44;;;;;;;4.05;3.55;;;13.90;99.90;;;;;;5003913;28;20049;-73
2023/06/05 05:04:11;;;;;;;3.60;3.20;;;13.80;99.90;;;;;;5000629;28;20042;-73
2023/06/05 05:06:38;;;;;;;4.40;3.90;;;13.80;99.90;;;;;;4996026;28;20607;-73
2023/06/05 05:09:04;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;5007878;28;20398;-73
2023/06/05 05:11:30;;;;;;;5.15;3.80;;;13.90;99.90;;;;;;5014769;28;20046;-73
2023/06/05 05:13:56;;;;;;;5.53;3.97;;;14.00;99.90;;;;;;4997606;28;20478;-73
2023/06/05 05:16:22;;;;;;;5.45;3.90;;;14.00;99.90;;;;;;4996491;28;20073;-73
2023/06/05 05:18:47;;;;;;;4.13;3.65;;;14.10;99.90;;;;;;5009682;28;20042;-73
2023/06/05 05:21:13;;;;;;;4.43;3.85;;;14.10;99.90;;;;;;5013954;28;20044;-73
2023/06/05 05:23:39;;;;;;;7.55;4.50;;;14.00;99.90;;;;;;5002120;28;20050;-74
2023/06/05 05:26:05;;;;;;;6.93;4.43;;;14.00;99.90;;;;;;5013051;28;20128;-73
2023/06/05 05:28:30;;;;;;;7.43;4.20;;;14.00;99.90;;;;;;5012559;28;20046;-73
2023/06/05 05:30:57;;;;;;;6.13;4.20;;;14.10;99.90;;;;;;5011636;28;20092;-73
2023/06/05 05:33:23;;;;;;;4.32;3.92;;;14.20;99.90;;;;;;4998388;28;20050;-73
2023/06/05 05:35:48;;;;;;;5.97;3.97;;;14.30;99.90;;;;;;5007938;28;20115;-73
2023/06/05 05:38:15;;;;;;;7.25;4.30;;;14.20;99.90;;;;;;5012413;28;20402;-73
2023/06/05 05:40:41;;;;;;;4.85;3.90;;;14.30;99.90;;;;;;5003946;28;20088;-73
2023/06/05 05:43:06;;;;;;;4.68;4.13;;;14.30;99.90;;;;;;5009021;28;20034;-73
2023/06/05 05:45:32;;;;;;;6.65;4.43;;;14.20;99.90;;;;;;5011523;28;20149;-72
2023/06/05 05:47:57;;;;;;;5.05;4.10;;;14.20;99.90;;;;;;5006857;28;20107;-71
2023/06/05 05:50:23;;;;;;;4.97;4.15;;;14.30;99.90;;;;;;5006591;28;20041;-72
2023/06/05 05:52:50;;;;;;;5.97;3.90;;;14.20;99.90;;;;;;5005159;28;20045;-72
2023/06/05 05:55:16;;;;;;;5.60;4.25;;;14.20;99.90;;;;;;5011187;28;20049;-72
2023/06/05 05:57:42;;;;;;;5.03;3.97;;;14.40;99.90;;;;;;5012086;28;20061;-73
2023/06/05 06:00:12;;;;;;;6.55;4.00;;;14.30;99.90;;;;;;5007329;28;20452;-73
2023/06/05 06:02:39;;;;;;;4.25;3.60;;;14.30;99.90;;;;;;5011611;28;20497;-72
2023/06/05 06:05:05;;;;;;;4.93;3.70;;;14.30;99.90;;;;;;5012681;28;20053;-73
2023/06/05 06:07:31;;;;;;;6.07;4.13;;;14.30;99.90;;;;;;5011020;28;20406;-71
2023/06/05 06:09:58;;;;;;;5.95;3.80;;;14.40;99.90;;;;;;5010838;28;20049;-72
2023/06/05 06:12:24;;;;;;;7.72;3.85;;;14.60;99.90;;;;;;5017975;28;20665;-72
2023/06/05 06:14:50;;;;;;;5.45;3.97;;;14.50;99.90;;;;;;5012179;28;20038;-72
2023/06/05 06:17:15;;;;;;;4.70;3.80;;;14.60;99.90;;;;;;5005817;28;20133;-72
2023/06/05 06:19:42;;;;;;;5.60;4.00;;;14.60;99.90;;;;;;5017911;28;20038;-72
2023/06/05 06:22:11;;;;;;;5.32;3.80;;;14.60;99.90;;;;;;5013969;28;20046;-72
2023/06/05 06:24:39;;;;;;;5.07;3.75;;;14.60;99.90;;;;;;5013904;28;20054;-72
2023/06/05 06:27:04;;;;;;;5.40;4.00;;;14.50;99.90;;;;;;5024239;28;20395;-72
2023/06/05 06:29:31;;;;;;;4.20;3.83;;;14.60;99.90;;;;;;5008301;28;20053;-73
2023/06/05 06:31:57;;;;;;;7.13;4.28;;;14.60;99.90;;;;;;5011647;28;20049;-72
2023/06/05 06:34:24;;;;;;;5.18;4.25;;;14.80;99.90;;;;;;5006399;28;20048;-71
2023/06/05 06:36:50;;;;;;;4.63;4.07;;;14.70;99.90;;;;;;5010033;28;20046;-72
2023/06/05 06:39:17;;;;;;;6.00;3.80;;;14.70;99.90;;;;;;5011645;28;20053;-72
2023/06/05 06:41:44;;;;;;;5.72;4.15;;;14.70;99.90;;;;;;5007584;28;20108;-72
2023/06/05 06:44:10;;;;;;;5.90;4.20;;;14.70;99.90;;;;;;5024692;28;20049;-72
2023/06/05 06:46:36;;;;;;;7.28;4.30;;;14.90;99.90;;;;;;5012365;28;20137;-73
2023/06/05 06:49:02;;;;;;;4.97;3.90;;;14.90;99.90;;;;;;4999870;28;20046;-72
2023/06/05 06:51:27;;;;;;;6.03;4.35;;;14.90;99.90;;;;;;5005404;28;20127;-71
2023/06/05 06:53:53;;;;;;;5.60;4.40;;;15.00;99.90;;;;;;5002329;28;20465;-71
2023/06/05 06:56:19;;;;;;;5.45;4.05;;;15.00;99.90;;;;;;5001790;28;20073;-71
2023/06/05 06:58:45;;;;;;;5.40;4.53;;;15.00;99.90;;;;;;5006018;28;20548;-72
2023/06/05 07:01:12;;;;;;;6.00;4.30;;;15.10;99.90;;;;;;5007562;28;20034;-72
2023/06/05 07:03:40;;;;;;;4.47;3.90;;;15.00;99.90;;;;;;5007882;28;20053;-72
2023/06/05 07:06:05;;;;;;;4.78;3.67;;;15.10;99.90;;;;;;5010494;28;20034;-72
2023/06/05 07:08:31;;;;;;;5.72;4.10;;;15.10;99.90;;;;;;5004151;28;20519;-72
2023/06/05 07:10:57;;;;;;;4.97;4.05;;;15.10;99.90;;;;;;5006261;28;20112;-71
2023/06/05 07:13:23;;;;;;;4.70;4.20;;;15.10;99.90;;;;;;5005921;28;20410;-72
2023/06/05 07:15:49;;;;;;;6.10;4.60;;;15.10;99.90;;;;;;5008746;28;20034;-72
2023/06/05 07:18:19;;;;;;;5.68;4.20;;;15.20;99.90;;;;;;5009323;28;20100;-72
2023/06/05 07:20:45;;;;;;;5.55;4.40;;;15.30;99.90;;;;;;5002524;28;20042;-72
2023/06/05 07:23:10;;;;;;;4.97;4.10;;;15.30;99.90;;;;;;4997462;28;20052;-73
2023/06/05 07:25:37;;;;;;;4.95;3.70;;;15.30;99.90;;;;;;5004865;28;20038;-73
2023/06/05 07:28:08;;;;;;;5.45;3.92;;;15.40;99.90;;;;;;5007470;28;20049;-72
2023/06/05 07:30:33;;;;;;;5.20;4.10;;;15.40;99.90;;;;;;5017435;28;20042;-72
2023/06/05 07:32:59;;;;;;;4.95;3.97;;;15.60;99.90;;;;;;5010156;28;20042;-73
2023/06/05 07:35:25;;;;;;;5.60;4.13;;;15.50;99.90;;;;;;5005556;28;20513;-72
2023/06/05 07:37:50;;;;;;;5.97;4.20;;;15.50;99.90;;;;;;4999556;28;20046;-72
2023/06/05 07:40:16;;;;;;;4.78;4.10;;;15.70;99.90;;;;;;5005315;28;20049;-72
2023/06/05 07:42:42;;;;;;;4.70;3.92;;;15.80;99.90;;;;;;5008033;28;20089;-72
2023/06/05 07:45:08;;;;;;;4.72;4.22;;;15.70;99.90;;;;;;5004143;28;20046;-72
2023/06/05 07:47:34;;;;;;;6.03;3.55;;;15.90;99.90;;;;;;5006759;28;20041;-73
2023/06/05 07:50:03;;;;;;;4.10;3.70;;;15.90;99.90;;;;;;5000017;28;20041;-72
2023/06/05 07:52:29;;;;;;;5.18;3.97;;;15.80;99.90;;;;;;4997726;28;20132;-72
2023/06/05 07:54:55;;;;;;;5.07;4.03;;;15.90;99.90;;;;;;5000170;28;20038;-72
2023/06/05 07:57:21;;;;;;;4.18;3.83;;;16.00;99.90;;;;;;5000975;28;20057;-72
2023/06/05 07:59:48;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;4996152;28;20052;-72
2023/06/05 08:02:15;;;;;;;5.22;3.60;;;16.20;99.90;;;;;;5003407;28;20045;-72
2023/06/05 08:04:41;;;;;;;5.50;3.70;;;16.20;99.90;;;;;;5006996;28;20042;-72
2023/06/05 08:07:06;;;;;;;4.70;3.30;;;16.30;99.90;;;;;;5002973;28;20091;-72
2023/06/05 08:09:33;;;;;;;4.22;3.45;;;16.30;99.90;;;;;;4998710;28;20414;-73
2023/06/05 08:11:59;;;;;;;4.22;3.40;;;16.30;99.90;;;;;;5001115;28;20392;-72
2023/06/05 08:14:25;;;;;;;5.70;3.58;;;16.30;99.90;;;;;;5003863;28;20053;-72
2023/06/05 08:16:51;;;;;;;4.43;3.67;;;16.40;99.90;;;;;;5000874;28;20389;-72
2023/06/05 08:19:17;;;;;;;4.70;3.95;;;16.50;99.90;;;;;;5006585;28;20038;-73
2023/06/05 08:21:43;;;;;;;3.80;3.30;;;16.50;99.90;;;;;;5003669;28;20041;-73
2023/06/05 08:24:08;;;;;;;3.85;3.25;;;16.60;99.90;;;;;;5019135;28;20049;-72
2023/06/05 08:26:34;;;;;;;4.68;3.85;;;16.50;99.90;;;;;;5005978;28;20046;-72
2023/06/05 08:29:00;;;;;;;3.83;3.42;;;16.50;99.90;;;;;;5008578;28;20497;-72
2023/06/05 08:31:26;;;;;;;5.00;3.30;;;16.60;99.90;;;;;;5005784;28;20057;-72
2023/06/05 08:33:51;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5007093;28;20050;-72
2023/06/05 08:36:17;;;;;;;5.30;3.78;;;16.70;99.90;;;;;;5001943;28;20133;-73
2023/06/05 08:38:43;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;5007118;28;20517;-72
2023/06/05 08:41:10;;;;;;;4.38;3.90;;;16.60;99.90;;;;;;5005280;28;20050;-72
2023/06/05 08:43:41;;;;;;;5.35;3.70;;;16.70;99.90;;;;;;5007755;28;20073;-72
2023/06/05 08:46:08;;;;;;;5.00;3.50;;;16.80;99.90;;;;;;5001633;28;20065;-72
2023/06/05 08:48:41;;;;;;;5.22;3.75;;;16.80;99.90;;;;;;5006681;28;20124;-72
2023/06/05 08:51:11;;;;;;;3.90;3.45;;;16.80;99.90;;;;;;5006953;28;20081;-72
2023/06/05 08:53:39;;;;;;;4.15;3.45;;;16.90;99.90;;;;;;5003699;28;20037;-72
2023/06/05 08:56:06;;;;;;;6.28;3.80;;;17.00;99.90;;;;;;5006279;28;20045;-72
2023/06/05 08:58:32;;;;;;;4.20;3.53;;;17.00;99.90;;;;;;5005168;28;20050;-72
2023/06/05 09:00:59;;;;;;;4.13;3.72;;;17.20;99.90;;;;;;5005969;28;20108;-72
2023/06/05 09:03:25;;;;;;;4.72;3.45;;;17.20;99.90;;;;;;5007208;28;20706;-71
2023/06/05 09:05:52;;;;;;;3.72;3.40;;;17.20;99.90;;;;;;5002612;28;20478;-73
2023/06/05 09:08:28;;;;;;;4.55;3.38;;;17.20;99.90;;;;;;5004590;28;20057;-74
2023/06/05 09:10:53;;;;;;;4.93;3.67;;;17.20;99.90;;;;;;4998914;28;20042;-72
2023/06/05 09:13:22;;;;;;;6.50;3.97;;;17.30;99.90;;;;;;5002018;28;20057;-73
2023/06/05 09:15:50;;;;;;;6.13;3.78;;;17.20;99.90;;;;;;5000191;28;20508;-73
2023/06/05 09:18:16;;;;;;;3.95;3.30;;;17.30;99.90;;;;;;5001450;28;20041;-72
2023/06/05 09:20:47;;;;;;;4.50;3.53;;;17.30;99.90;;;;;;5004869;28;20046;-73
2023/06/05 09:23:26;;;;;;;4.28;3.25;;;17.40;99.90;;;;;;5003301;28;20144;-73
2023/06/05 09:25:52;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;5001505;28;20042;-73
2023/06/05 09:28:18;;;;;;;3.65;3.35;;;17.60;99.90;;;;;;5004360;28;20536;-73
2023/06/05 09:31:04;;;;;;;4.45;3.85;;;17.70;99.90;;;;;;5001656;28;20046;-73
2023/06/05 09:33:33;;;;;;;4.35;3.40;;;17.70;99.90;;;;;;5002507;28;20042;-73
2023/06/05 09:36:04;;;;;;;3.85;3.33;;;17.80;99.90;;;;;;5007471;28;20049;-73
2023/06/05 09:38:30;;;;;;;4.18;3.20;;;18.00;99.90;;;;;;5002872;28;20132;-72
2023/06/05 09:41:10;;;;;;;5.38;3.38;;;18.00;99.90;;;;;;5005981;28;20053;-73
2023/06/05 09:43:37;;;;;;;5.55;3.55;;;18.10;99.90;;;;;;5003777;28;20048;-73
2023/06/05 09:46:07;;;;;;;4.90;3.92;;;18.20;99.90;;;;;;5000852;28;20466;-73
2023/06/05 09:48:32;;;;;;;4.72;3.38;;;18.30;99.90;;;;;;5008356;28;20056;-72
2023/06/05 09:51:14;;;;;;;5.63;3.75;;;18.30;99.90;;;;;;5007880;28;20038;-72
2023/06/05 09:53:47;;;;;;;4.20;3.70;;;18.30;99.90;;;;;;5010212;28;20046;-72
2023/06/05 09:56:15;;;;;;;5.20;3.67;;;18.30;99.90;;;;;;5005408;28;20038;-73
2023/06/05 09:58:45;;;;;;;4.60;3.22;;;18.30;99.90;;;;;;5007891;28;20042;-73
2023/06/05 10:01:16;;;;;;;3.83;3.42;;;18.40;99.90;;;;;;5003483;28;20061;-73
2023/06/05 10:03:47;;;;;;;5.25;3.97;;;18.40;99.90;;;;;;5007898;28;20077;-73
2023/06/05 10:06:13;;;;;;;4.65;3.40;;;18.60;99.90;;;;;;5006943;28;20473;-73
2023/06/05 10:08:39;;;;;;;4.72;3.88;;;18.70;99.90;;;;;;5007201;28;20064;-73
2023/06/05 10:11:07;;;;;;;3.92;3.53;;;18.80;99.90;;;;;;5005735;28;20172;-73
2023/06/05 10:13:33;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;5007924;28;20050;-73
2023/06/05 10:15:59;;;;;;;5.57;4.10;;;18.80;99.90;;;;;;5011404;28;20073;-73
2023/06/05 10:18:25;;;;;;;4.45;3.50;;;18.80;99.90;;;;;;5003550;28;20450;-72
2023/06/05 10:20:52;;;;;;;4.00;3.45;;;18.80;99.90;;;;;;5006180;28;21443;-72
2023/06/05 10:23:19;;;;;;;4.30;3.53;;;18.90;99.90;;;;;;5001704;28;20088;-73
2023/06/05 10:25:46;;;;;;;5.13;4.00;;;19.00;99.90;;;;;;5005041;28;20037;-73
2023/06/05 10:28:24;;;;;;;4.72;3.90;;;19.00;99.90;;;;;;4999609;28;20057;-73
2023/06/05 10:31:15;;;;;;;4.57;3.95;;;19.00;99.90;;;;;;5010974;28;20046;-72
2023/06/05 10:33:48;;;;;;;4.78;3.40;;;19.00;99.90;;;;;;5009172;28;20103;-73
2023/06/05 10:36:45;;;;;;;4.60;3.45;;;19.00;99.90;;;;;;5008261;28;20088;-72
2023/06/05 10:39:13;;;;;;;5.43;3.63;;;18.80;99.90;;;;;;5004704;28;20077;-72
2023/06/05 10:41:39;;;;;;;3.58;3.28;;;18.50;99.90;;;;;;5006157;28;20042;-72
2023/06/05 10:44:05;;;;;;;5.07;3.95;;;18.40;99.90;;;;;;5010701;28;20536;-72
2023/06/05 10:46:35;;;;;;;5.40;4.03;;;18.20;99.90;;;;;;5007741;28;20551;-72
2023/06/05 10:49:08;;;;;;;4.32;3.58;;;18.20;99.90;;;;;;5003099;28;20042;-72
2023/06/05 10:51:39;;;;;;;4.53;3.58;;;18.10;99.90;;;;;;5000813;28;20057;-72
2023/06/05 10:54:06;;;;;;;4.38;3.60;;;18.10;99.90;;;;;;5000420;28;20072;-72
2023/06/05 10:56:55;;;;;;;5.53;3.90;;;17.90;99.90;;;;;;5008410;28;20073;-72
2023/06/05 10:59:31;;;;;;;3.95;3.30;;;17.90;99.90;;;;;;5007075;28;20058;-72
2023/06/05 11:02:06;;;;;;;5.13;3.88;;;18.10;99.90;;;;;;5005647;28;20042;-72
2023/06/05 11:04:47;;;;;;;3.90;3.50;;;18.00;99.90;;;;;;5006234;28;20729;-72
2023/06/05 11:07:16;;;;;;;4.55;3.80;;;18.10;99.90;;;;;;5008608;28;20042;-72
2023/06/05 11:10:07;;;;;;;4.70;3.80;;;18.10;99.90;;;;;;5008414;28;20042;-72
2023/06/05 11:12:35;;;;;;;6.43;4.20;;;18.10;99.90;;;;;;5005027;28;20556;-72
2023/06/05 11:15:02;;;;;;;4.65;3.40;;;18.10;99.90;;;;;;5007297;28;20078;-72
2023/06/05 11:17:33;;;;;;;3.83;3.53;;;18.20;99.90;;;;;;5006228;28;20173;-71
2023/06/05 11:20:05;;;;;;;4.47;3.47;;;18.00;99.90;;;;;;5009254;28;20394;-72
2023/06/05 11:22:31;;;;;;;4.50;3.57;;;17.90;99.90;;;;;;5007803;28;20053;-72
2023/06/05 11:25:18;;;;;;;5.00;3.60;;;18.00;99.90;;;;;;5008347;28;20034;-72
2023/06/05 11:27:45;;;;;;;5.78;3.50;;;18.10;99.90;;;;;;5006920;28;20053;-72
2023/06/05 11:30:23;;;;;;;4.43;3.95;;;18.20;99.90;;;;;;5008103;28;20116;-72
2023/06/05 11:32:52;;;;;;;4.07;3.67;;;18.10;99.90;;;;;;5001873;28;20099;-72
2023/06/05 11:35:22;;;;;;;7.25;3.92;;;18.10;99.90;;;;;;5003252;28;20049;-73
2023/06/05 11:37:48;;;;;;;5.10;3.75;;;18.10;99.90;;;;;;5008012;28;20042;-72
2023/06/05 11:40:24;;;;;;;5.82;3.65;;;18.20;99.90;;;;;;5009024;28;20041;-72
2023/06/05 11:42:50;;;;;;;4.97;3.60;;;18.20;99.90;;;;;;5005530;28;20052;-72
2023/06/05 11:45:15;;;;;;;5.25;3.88;;;18.20;99.90;;;;;;4999555;28;20029;-72
2023/06/05 11:47:41;;;;;;;4.90;3.40;;;18.30;99.90;;;;;;4994655;28;20046;-72
2023/06/05 11:50:12;;;;;;;4.57;3.63;;;18.40;99.90;;;;;;5000031;28;20533;-72
2023/06/05 11:52:38;;;;;;;4.22;3.60;;;18.60;99.90;;;;;;5005393;28;20077;-72
2023/06/05 11:55:22;;;;;;;4.53;3.70;;;18.70;99.90;;;;;;4999507;28;20042;-72
2023/06/05 11:57:49;;;;;;;5.60;3.53;;;18.50;99.90;;;;;;4996248;28;20088;-72
2023/06/05 12:00:16;;;;;;;6.18;4.05;;;18.40;99.90;;;;;;4998974;28;20056;-72
2023/06/05 12:02:43;;;;;;;4.07;3.67;;;18.40;99.90;;;;;;5002060;28;20038;-73
2023/06/05 12:05:09;;;;;;;5.15;3.85;;;18.40;99.90;;;;;;5016603;28;20037;-72
2023/06/05 12:07:39;;;;;;;7.55;3.97;;;18.50;99.90;;;;;;5008540;28;20045;-72
2023/06/05 12:10:08;;;;;;;4.88;3.33;;;18.50;99.90;;;;;;5008259;28;20042;-72
2023/06/05 12:12:35;;;;;;;5.22;3.63;;;18.60;99.90;;;;;;5005943;28;20386;-72
2023/06/05 12:15:18;;;;;;;5.82;3.60;;;18.50;99.90;;;;;;5001255;28;20044;-72
2023/06/05 12:17:56;;;;;;;4.50;3.60;;;18.60;99.90;;;;;;5003951;28;20038;-72
2023/06/05 12:20:22;;;;;;;6.35;3.60;;;18.50;99.90;;;;;;5007434;28;20057;-74
2023/06/05 12:22:48;;;;;;;5.43;3.78;;;18.50;99.90;;;;;;5008533;28;20494;-72
2023/06/05 12:25:21;;;;;;;4.85;4.05;;;18.50;99.90;;;;;;5018239;28;20038;-73
2023/06/05 12:27:48;;;;;;;4.28;3.85;;;18.50;99.90;;;;;;5002342;28;20053;-72
2023/06/05 12:30:17;;;;;;;5.25;3.70;;;18.40;99.90;;;;;;5001981;28;20180;-72
2023/06/05 12:32:43;;;;;;;3.90;3.47;;;18.30;99.90;;;;;;4997473;28;20203;-72
2023/06/05 12:35:19;;;;;;;5.05;3.90;;;18.20;99.90;;;;;;5008831;28;20029;-72
2023/06/05 12:37:47;;;;;;;5.30;3.83;;;18.30;99.90;;;;;;5003725;28;20053;-71
2023/06/05 12:40:13;;;;;;;3.78;3.42;;;18.50;99.90;;;;;;5007372;28;20044;-72
2023/06/05 12:42:43;;;;;;;4.95;3.50;;;18.60;99.90;;;;;;5007054;28;20033;-72
2023/06/05 12:45:09;;;;;;;5.10;3.67;;;18.60;99.90;;;;;;5007293;28;20383;-71
2023/06/05 12:47:36;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;5007516;28;20045;-72
2023/06/05 12:50:03;;;;;;;4.18;3.40;;;18.70;99.90;;;;;;4998590;28;20038;-72
2023/06/05 12:52:30;;;;;;;3.95;3.53;;;18.80;99.90;;;;;;5006604;28;20060;-72