Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:22;;;;;;;17.20;12.00;;;;;;;;;;5093948;28;20490;-72
2022/11/02 00:02:50;;;;;;;17.03;14.30;;;;;;;;;;5093903;28;20454;-72
2022/11/02 00:05:22;;;;;;;19.43;13.63;;;;;;;;;;5093519;28;20821;-72
2022/11/02 00:07:49;;;;;;;19.47;12.43;;;;;;;;;;5094159;28;20471;-72
2022/11/02 00:10:17;;;;;;;17.67;12.80;;;;;;;;;;5094126;28;20929;-72
2022/11/02 00:12:44;;;;;;;19.20;14.10;;;;;;;;;;5093797;28;20461;-72
2022/11/02 00:15:11;;;;;;;19.77;13.73;;;;;;;;;;5093015;28;20474;-72
2022/11/02 00:17:40;;;;;;;21.90;14.33;;;;;;;;;;5093589;28;20447;-72
2022/11/02 00:20:09;;;;;;;23.87;14.63;;;;;;;;;;5092886;28;20492;-72
2022/11/02 00:22:37;;;;;;;19.23;12.70;;;;;;;;;;5093413;28;20461;-72
2022/11/02 00:25:05;;;;;;;22.70;15.73;;;;;;;;;;5090305;28;20959;-72
2022/11/02 00:27:33;;;;;;;21.03;14.00;;;;;;;;;;5093578;28;20435;-72
2022/11/02 00:30:01;;;;;;;23.13;15.10;;;;;;;;;;5093458;28;20472;-72
2022/11/02 00:32:28;;;;;;;21.90;15.77;;;;;;;;;;5093640;28;20465;-72
2022/11/02 00:34:55;;;;;;;20.40;13.53;;;;;;;;;;5093035;28;20445;-72
2022/11/02 00:37:23;;;;;;;20.87;13.63;;;;;;;;;;5093315;28;20477;-72
2022/11/02 00:39:51;;;;;;;22.00;12.90;;;;;;;;;;5093596;28;20470;-72
2022/11/02 00:42:18;;;;;;;14.60;11.97;;;;;;;;;;5093450;28;20970;-72
2022/11/02 00:44:45;;;;;;;19.03;12.90;;;;;;;;;;5092547;28;20458;-72
2022/11/02 00:47:12;;;;;;;14.60;11.97;;;;;;;;;;5093169;28;20848;-72
2022/11/02 00:49:39;;;;;;;16.57;12.10;;;;;;;;;;5093272;28;20451;-72
2022/11/02 00:52:06;;;;;;;17.60;12.77;;;;;;;;;;5093132;28;20456;-72
2022/11/02 00:54:35;;;;;;;14.97;11.20;;;;;;;;;;5092526;28;20459;-72
2022/11/02 00:57:02;;;;;;;19.40;11.60;;;;;;;;;;5092840;28;20474;-72
2022/11/02 00:59:29;;;;;;;20.10;14.17;;;;;;;;;;5092878;28;20488;-72
2022/11/02 01:01:56;;;;;;;13.00;11.03;;;;;;;;;;5093031;28;20459;-72
2022/11/02 01:04:23;;;;;;;16.40;10.53;;;;;;;;;;5092384;28;20462;-72
2022/11/02 01:06:51;;;;;;;23.53;11.80;;;;;;;;;;5093053;28;20474;-72
2022/11/02 01:09:18;;;;;;;14.23;10.10;;;;;;;;;;5092859;28;20460;-72
2022/11/02 01:11:46;;;;;;;15.37;11.20;;;;;;;;;;5092742;28;20459;-72
2022/11/02 01:14:13;;;;;;;18.10;11.93;;;;;;;;;;5092127;28;20467;-72
2022/11/02 01:16:41;;;;;;;22.60;15.33;;;;;;;;;;5092879;28;20852;-72
2022/11/02 01:19:08;;;;;;;23.20;15.77;;;;;;;;;;5092779;28;20944;-73
2022/11/02 01:21:35;;;;;;;24.10;15.33;;;;;;;;;;5092704;28;20457;-74
2022/11/02 01:24:02;;;;;;;17.70;12.20;;;;;;;;;;5092245;28;20447;-72
2022/11/02 01:26:30;;;;;;;14.80;11.50;;;;;;;;;;5091540;28;20474;-72
2022/11/02 01:28:58;;;;;;;15.20;11.17;;;;;;;;;;5092675;28;20936;-72
2022/11/02 01:31:25;;;;;;;17.70;11.20;;;;;;;;;;5095070;28;20820;-73
2022/11/02 01:33:52;;;;;;;14.73;9.87;;;;;;;;;;5096156;28;20451;-72
2022/11/02 01:36:20;;;;;;;21.73;10.83;;;;;;;;;;5096628;28;20514;-72
2022/11/02 01:38:48;;;;;;;12.00;10.70;;;;;;;;;;5096664;28;20450;-72
2022/11/02 01:41:16;;;;;;;13.83;9.97;;;;;;;;;;5096768;28;20928;-72
2022/11/02 01:43:44;;;;;;;15.50;10.00;;;;;;;;;;5096259;28;20446;-74
2022/11/02 01:46:18;;;;;;;16.80;11.53;;;;;;;;;;5096645;28;20467;-72
2022/11/02 01:48:48;;;;;;;14.97;11.07;;;;;;;;;;5096885;28;20435;-72
2022/11/02 01:51:18;;;;;;;18.90;11.10;;;;;;;;;;5096888;28;20959;-72
2022/11/02 01:53:46;;;;;;;15.00;9.77;;;;;;;;;;5096318;28;20931;-73
2022/11/02 01:56:15;;;;;;;21.70;11.43;;;;;;;;;;5096723;28;21005;-72
2022/11/02 01:58:43;;;;;;;15.07;11.47;;;;;;;;;;5096571;28;20454;-72
2022/11/02 02:01:10;;;;;;;15.00;10.80;;;;;;;;;;5096295;28;20486;-72
2022/11/02 02:03:39;;;;;;;17.60;12.70;;;;;;;;;;5095827;28;20450;-72
2022/11/02 02:06:09;;;;;;;19.53;12.73;;;;;;;;;;5096227;28;20498;-72
2022/11/02 02:08:38;;;;;;;17.17;11.80;;;;;;;;;;5096050;28;20446;-72
2022/11/02 02:11:20;;;;;;;20.77;12.70;;;;;;;;;;5096125;28;20447;-72
2022/11/02 02:13:47;;;;;;;12.43;9.80;;;;;;;;;;5095288;28;20454;-72
2022/11/02 02:16:18;;;;;;;16.10;9.67;;;;;;;;;;5096655;28;20462;-72
2022/11/02 02:18:49;;;;;;;18.10;10.77;;;;;;;;;;5096381;28;20814;-72
2022/11/02 02:21:25;;;;;;;15.83;11.03;;;;;;;;;;5095893;28;20478;-72
2022/11/02 02:24:15;;;;;;;17.80;10.83;;;;;;;;;;5095250;28;20457;-72
2022/11/02 02:30:04;;;;;;;12.90;10.17;;;;;;;;;;5095864;28;20401;-72
2022/11/02 02:32:35;;;;;;;14.40;10.00;;;;;;;;;;5096086;28;20435;-72
2022/11/02 02:35:09;;;;;;;15.13;9.57;;;;;;;;;;5095540;28;20437;-72
2022/11/02 02:37:40;;;;;;;13.80;8.77;;;;;;;;;;5095977;28;20770;-72
2022/11/02 02:40:11;;;;;;;13.50;8.57;;;;;;;;;;5095384;28;20471;-72
2022/11/02 02:42:41;;;;;;;21.00;10.23;;;;;;;;;;5095099;28;20438;-72
2022/11/02 02:45:13;;;;;;;15.30;9.80;;;;;;;;;;5095308;28;20435;-72
2022/11/02 02:47:43;;;;;;;18.30;9.53;;;;;;;;;;5095881;28;20541;-72
2022/11/02 02:50:14;;;;;;;14.53;9.73;;;;;;;;;;5095394;28;20439;-72
2022/11/02 02:52:42;;;;;;;13.10;9.60;;;;;;;;;;5095612;28;20443;-72
2022/11/02 02:55:14;;;;;;;14.40;9.37;;;;;;;;;;5095145;28;20857;-72
2022/11/02 02:57:42;;;;;;;13.40;9.63;;;;;;;;;;5095322;28;20439;-72
2022/11/02 03:00:15;;;;;;;14.23;10.17;;;;;;;;;;5095487;28;20870;-72
2022/11/02 03:02:43;;;;;;;12.77;9.70;;;;;;;;;;5095572;28;20809;-72
2022/11/02 03:05:23;;;;;;;18.23;10.43;;;;;;;;;;5094829;28;20446;-72
2022/11/02 03:07:51;;;;;;;19.53;12.57;;;;;;;;;;5095425;28;20458;-72
2022/11/02 03:10:21;;;;;;;35.50;21.30;;;;;;;;;;5095399;28;20449;-72
2022/11/02 03:12:55;;;;;;;45.13;25.77;;;;;;;;;;5095414;28;20431;-72
2022/11/02 03:15:27;;;;;;;34.07;20.20;;;;;;;;;;5094566;28;20488;-72
2022/11/02 03:18:00;;;;;;;31.93;18.67;;;;;;;;;;5094888;28;20445;-72
2022/11/02 03:20:30;;;;;;;20.60;13.67;;;;;;;;;;5094797;28;20470;-72
2022/11/02 03:23:04;;;;;;;17.70;12.80;;;;;;;;;;5095239;28;20809;-72
2022/11/02 03:25:38;;;;;;;16.30;13.00;;;;;;;;;;5092041;28;20467;-72
2022/11/02 03:28:11;;;;;;;20.63;13.43;;;;;;;;;;5094520;28;20437;-72
2022/11/02 03:30:42;;;;;;;16.80;11.33;;;;;;;;;;5094522;28;20457;-72
2022/11/02 03:33:15;;;;;;;11.27;8.90;;;;;;;;;;5094862;28;20439;-72
2022/11/02 03:35:44;;;;;;;11.07;8.53;;;;;;;;;;5094323;28;20474;-72
2022/11/02 03:38:14;;;;;;;15.93;7.83;;;;;;;;;;5094675;28;20550;-72
2022/11/02 03:40:43;;;;;;;10.50;7.20;;;;;;;;;;5094174;28;20471;-72
2022/11/02 03:43:11;;;;;;;16.80;8.63;;;;;;;;;;5094672;28;20450;-72
2022/11/02 03:45:41;;;;;;;12.00;8.00;;;;;;;;;;5094074;28;20488;-72
2022/11/02 03:48:10;;;;;;;8.93;7.17;;;;;;;;;;5094717;28;20457;-72
2022/11/02 03:50:38;;;;;;;10.90;7.40;;;;;;;;;;5094463;28;20791;-73
2022/11/02 03:53:07;;;;;;;10.63;7.33;;;;;;;;;;5094349;28;20443;-72
2022/11/02 03:55:36;;;;;;;7.63;6.07;;;;;;;;;;5093078;28;20466;-72
2022/11/02 03:58:03;;;;;;;8.87;6.17;;;;;;;;;;5094096;28;20459;-72
2022/11/02 04:00:33;;;;;;;7.90;5.53;;;;;;;;;;5094218;28;20810;-73
2022/11/02 04:03:03;;;;;;;8.40;5.97;;;;;;;;;;5094348;28;21011;-72
2022/11/02 04:05:30;;;;;;;9.23;6.70;;;;;;;;;;5093615;28;20501;-72
2022/11/02 04:16:08;;;;;;;14.60;6.93;;;;;;;;;;5093495;28;20458;-72
2022/11/02 04:21:21;;;;;;;11.67;6.60;;;;;;;;;;5093831;28;20481;-72
2022/11/02 04:26:33;;;;;;;9.00;5.77;;;;;;;;;;5093537;28;20576;-72
2022/11/02 04:29:00;;;;;;;15.83;6.20;;;;;;;;;;5093848;28;20446;-72
2022/11/02 04:31:27;;;;;;;8.53;7.00;;;;;;;;;;5093784;28;20800;-72
2022/11/02 04:33:54;;;;;;;29.50;17.50;;;;;;;;;;5092993;28;20461;-72
2022/11/02 04:36:22;;;;;;;10.00;7.40;;;;;;;;;;5093648;28;20502;-71
2022/11/02 04:38:48;;;;;;;14.67;7.93;;;;;;;;;;5093528;28;20447;-72
2022/11/02 04:44:01;;;;;;;14.20;7.37;;;;;;;;;;5093072;28;20460;-72
2022/11/02 04:46:29;;;;;;;9.20;7.63;;;;;;;;;;5093431;28;20466;-72
2022/11/02 04:48:57;;;;;;;33.40;16.27;;;;;;;;;;5093451;28;20814;-72
2022/11/02 04:51:26;;;;;;;14.17;9.20;;;;;;;;;;5093228;28;20985;-72
2022/11/02 04:53:53;;;;;;;14.40;7.57;;;;;;;;;;5093072;28;20806;-72
2022/11/02 04:56:21;;;;;;;13.13;9.27;;;;;;;;;;5092947;28;20474;-72
2022/11/02 04:58:49;;;;;;;16.70;10.93;;;;;;;;;;5093299;28;20476;-72
2022/11/02 05:01:17;;;;;;;16.90;10.77;;;;;;;;;;5093179;28;20501;-72
2022/11/02 05:03:47;;;;;;;17.13;12.20;;;;;;;;;;5092703;28;20458;-73
2022/11/02 05:06:16;;;;;;;15.53;10.10;;;;;;;;;;5092767;28;20543;-72
2022/11/02 05:08:43;;;;;;;20.00;10.20;;;;;;;;;;5092860;28;20454;-72
2022/11/02 05:11:10;;;;;;;12.20;8.00;;;;;;;;;;5093098;28;20473;-72
2022/11/02 05:13:38;;;;;;;13.77;9.13;;;;;;;;;;5092675;28;20462;-72
2022/11/02 05:16:07;;;;;;;11.63;8.00;;;;;;;;;;5092938;28;20547;-72
2022/11/02 05:18:34;;;;;;;12.17;8.27;;;;;;;;;;5092649;28;20465;-72
2022/11/02 05:21:02;;;;;;;16.93;9.17;;;;;;;;;;5092898;28;20482;-72
2022/11/02 05:23:30;;;;;;;13.70;8.30;;;;;;;;;;5092469;28;20439;-72
2022/11/02 05:25:58;;;;;;;16.17;10.43;;;;;;;;;;5090471;28;20474;-72
2022/11/02 05:28:26;;;;;;;15.23;10.90;;;;;;;;;;5093038;28;20982;-72
2022/11/02 05:30:54;;;;;;;13.67;9.10;;;;;;;;;;5092830;28;20915;-72
2022/11/02 05:33:21;;;;;;;10.70;8.73;;;;;;;;;;5092540;28;20458;-73
2022/11/02 05:35:48;;;;;;;21.00;8.90;;;;;;;;;;5092376;28;20475;-72
2022/11/02 05:38:15;;;;;;;16.97;7.67;;;;;;;;;;5092875;28;20450;-72
2022/11/02 05:40:44;;;;;;;10.53;7.30;;;;;;;;;;5092791;28;20497;-72
2022/11/02 05:43:11;;;;;;;11.87;7.00;;;;;;;;;;5092511;28;20454;-72
2022/11/02 05:45:38;;;;;;;12.03;7.73;;;;;;;;;;5092159;28;20967;-72
2022/11/02 05:48:06;;;;;;;34.90;19.20;;;;;;;;;;5092893;28;20939;-72
2022/11/02 05:50:33;;;;;;;14.20;8.67;;;;;;;;;;5092753;28;20435;-72
2022/11/02 05:53:00;;;;;;;13.80;7.70;;;;;;;;;;5092510;28;20457;-72
2022/11/02 05:55:28;;;;;;;17.13;8.53;;;;;;;;;;5091836;28;20477;-72
2022/11/02 05:57:56;;;;;;;11.47;7.90;;;;;;;;;;5092471;28;20975;-72
2022/11/02 06:00:24;;;;;;;11.13;8.20;;;;;;;;;;5092448;28;20467;-72
2022/11/02 06:02:56;;;;;;;10.50;7.47;;;;;;;;;;5092508;28;20515;-72
2022/11/02 06:05:23;;;;;;;9.93;7.60;;;;;;;;;;5091663;28;20446;-72
2022/11/02 06:07:50;;;;;;;13.57;8.07;;;;;;;;;;5092323;28;20457;-72
2022/11/02 06:10:18;;;;;;;21.20;14.60;;;;;;;;;;5092291;28;20434;-72
2022/11/02 06:12:45;;;;;;;17.10;9.90;;;;;;;;;;5092113;28;20446;-73
2022/11/02 06:15:13;;;;;;;30.30;18.50;;;;;;;;;;5091298;28;20962;-72
2022/11/02 06:17:41;;;;;;;31.53;18.87;;;;;;;;;;5093220;28;20434;-73
2022/11/02 06:20:09;;;;;;;33.93;18.60;;;;;;;;;;5096069;28;20447;-72
2022/11/02 06:22:40;;;;;;;26.73;17.17;;;;;;;;;;5095756;28;20497;-72
2022/11/02 06:25:07;;;;;;;19.00;11.60;;;;;;;;;;5093563;28;20454;-73
2022/11/02 06:27:34;;;;;;;16.93;11.53;;;;;;;;;;5095680;28;20454;-72
2022/11/02 06:30:01;;;;;;;22.57;13.03;;;;;;;;;;5096068;28;20453;-72
2022/11/02 06:32:30;;;;;;;21.90;11.27;;;;;;;;;;5095828;28;20427;-72
2022/11/02 06:34:57;;;;;;;28.10;16.40;;;;;;;;;;5095318;28;20446;-72
2022/11/02 06:37:24;;;;;;;17.67;10.80;;;;;;;;;;5095764;28;20470;-72
2022/11/02 06:39:51;;;;;;;15.10;8.87;;;;;;;;;;5095709;28;20443;-72
2022/11/02 06:42:18;;;;;;;9.33;7.40;;;;;;;;;;5095890;28;20489;-72
2022/11/02 06:44:45;;;;;;;8.13;6.70;;;;;;;;;;5094931;28;20449;-72
2022/11/02 06:47:13;;;;;;;10.20;7.03;;;;;;;;;;5095793;28;20471;-72
2022/11/02 06:49:41;;;;;;;11.70;7.10;;;;;;;;;;5095463;28;20447;-72
2022/11/02 06:52:09;;;;;;;12.53;7.87;;;;;;;;;;5095605;28;20435;-72
2022/11/02 06:54:36;;;;;;;35.53;23.13;;;;;;;;;;5095068;28;20895;-72
2022/11/02 06:57:03;;;;;;;10.77;7.40;;;;;;;;;;5095569;28;20470;-72
2022/11/02 06:59:30;;;;;;;9.47;6.57;;;;;;;;;;5095210;28;20555;-72
2022/11/02 07:01:58;;;;;;;7.50;6.00;;;;;;;;;;5095309;28;20855;-72
2022/11/02 07:04:25;;;;;;;9.20;6.50;;;;;;;;;;5094850;28;20458;-72
2022/11/02 07:06:53;;;;;;;8.73;6.77;;;;;;;;;;5094862;28;20477;-72
2022/11/02 07:09:20;;;;;;;9.60;6.10;;;;;;;;;;5095315;28;20450;-72
2022/11/02 07:11:47;;;;;;;12.70;9.87;;;;;;;;;;5095034;28;20447;-72
2022/11/02 07:14:15;;;;;;;25.83;17.00;;;;;;;;;;5094206;28;20462;-72
2022/11/02 07:16:42;;;;;;;19.17;11.87;;;;;;;;;;5094747;28;20474;-72
2022/11/02 07:19:09;;;;;;;18.10;12.70;;;;;;;;;;5095092;28;20952;-72
2022/11/02 07:21:36;;;;;;;15.17;9.83;;;;;;;;;;5094517;28;20491;-72
2022/11/02 07:24:05;;;;;;;11.80;7.23;;;;;;;;;;5093763;28;20540;-73
2022/11/02 07:26:32;;;;;;;15.50;6.80;;;;;;;;;;5091257;28;20481;-73
2022/11/02 07:28:59;;;;;;;11.10;6.97;;;;;;;;;;5093109;28;20527;-73
2022/11/02 07:31:27;;;;;;;9.00;7.30;;;;;;;;;;5093005;28;20442;-72
2022/11/02 07:33:54;;;;;;;9.43;7.50;;;;;;;;;;5092192;28;20462;-73
2022/11/02 07:36:21;;;;;;;28.03;8.37;;;;;;;;;;5092551;28;20531;-73
2022/11/02 07:38:48;;;;;;;13.27;7.10;;;;;;;;;;5092492;28;21134;-72
2022/11/02 07:41:17;;;;;;;12.33;7.87;;;;;;;;;;5092980;28;21066;-72
2022/11/02 07:43:44;;;;;;;9.50;7.30;;;;;;;;;;5092500;28;20455;-74
2022/11/02 07:46:11;;;;;;;8.67;6.70;;;;;;;;;;5092915;28;20766;-72
2022/11/02 07:48:38;;;;;;;8.13;6.20;;;;;;;;;;5092553;28;21019;-73
2022/11/02 07:51:06;;;;;;;9.00;6.13;;;;;;;;;;5093010;28;20461;-73
2022/11/02 07:53:33;;;;;;;6.57;5.37;;;;;;;;;;5092276;28;20451;-73
2022/11/02 07:56:01;;;;;;;7.43;5.70;;;;;;;;;;5092668;28;20556;-73
2022/11/02 07:58:29;;;;;;;7.10;5.73;;;;;;;;;;5092714;28;20896;-73
2022/11/02 08:00:58;;;;;;;11.37;7.90;;;;;;;;;;5092647;28;20453;-73
2022/11/02 08:03:25;;;;;;;11.93;9.70;;;;;;;;;;5092469;28;20936;-73
2022/11/02 08:05:52;;;;;;;9.67;7.00;;;;;;;;;;5092303;28;20470;-73
2022/11/02 08:08:20;;;;;;;7.60;5.60;;;;;;;;;;5092390;28;20450;-73
2022/11/02 08:10:49;;;;;;;7.90;6.00;;;;;;;;;;5091841;28;20446;-72
2022/11/02 08:13:17;;;;;;;11.63;5.53;;;;;;;;;;5092126;28;20446;-72
2022/11/02 08:15:45;;;;;;;7.77;5.20;;;;;;;;;;5091592;28;20483;-73
2022/11/02 08:18:14;;;;;;;8.30;6.30;;;;;;;;;;5092072;28;20457;-73
2022/11/02 08:20:41;;;;;;;11.53;6.50;;;;;;;;;;5092460;28;20931;-72
2022/11/02 08:23:10;;;;;;;6.93;5.50;;;;;;;;;;5092157;28;20493;-72
2022/11/02 08:25:38;;;;;;;6.47;4.40;;;;;;;;;;5089471;28;20470;-73
2022/11/02 08:28:06;;;;;;;6.27;4.93;;;;;;;;;;5091240;28;20477;-73
2022/11/02 08:30:33;;;;;;;6.53;4.87;;;;;;;;;;5091950;28;20825;-73
2022/11/02 08:33:06;;;;;;;5.90;5.23;;;;;;;;;;5092029;28;20789;-73
2022/11/02 08:35:33;;;;;;;9.60;5.33;;;;;;;;;;5091351;28;20482;-73
2022/11/02 08:38:00;;;;;;;7.37;4.70;;;;;;;;;;5092325;28;20491;-73
2022/11/02 08:40:28;;;;;;;5.90;4.83;;;;;;;;;;5091053;28;20459;-73
2022/11/02 08:42:58;;;;;;;3.67;3.10;;;;;;;;;;5091600;28;21108;-73
2022/11/02 08:45:25;;;;;;;5.03;3.17;;;;;;;;;;5091180;28;20485;-73
2022/11/02 08:47:52;;;;;;;4.60;3.50;;;;;;;;;;5091195;28;20451;-73
2022/11/02 08:50:21;;;;;;;5.10;4.27;;;;;;;;;;5091843;28;20916;-73
2022/11/02 08:52:48;;;;;;;8.40;5.17;;;;;;;;;;5092047;28;20450;-73
2022/11/02 08:55:15;;;;;;;9.77;5.30;;;;;;;;;;5090511;28;20819;-73
2022/11/02 08:57:46;;;;;;;5.23;3.30;;;;;;;;;;5091796;28;20451;-73
2022/11/02 09:00:14;;;;;;;16.90;4.07;;;;;;;;;;5091618;28;20442;-73
2022/11/02 09:02:41;;;;;;;8.13;4.07;;;;;;;;;;5091049;28;20497;-73
2022/11/02 09:05:08;;;;;;;5.90;3.67;;;;;;;;;;5090859;28;20451;-73
2022/11/02 09:07:37;;;;;;;4.67;4.27;;;;;;;;;;5091290;28;20794;-74
2022/11/02 09:10:04;;;;;;;7.33;3.60;;;;;;;;;;5091185;28;20458;-73
2022/11/02 09:12:31;;;;;;;5.30;3.83;;;;;;;;;;5091384;28;20450;-73
2022/11/02 09:14:58;;;;;;;4.90;3.70;;;;;;;;;;5090799;28;20842;-73
2022/11/02 09:17:25;;;;;;;10.70;5.00;;;;;;;;;;5090678;28;20580;-73
2022/11/02 09:19:53;;;;;;;3.60;2.90;;;;;;;;;;5091572;28;20459;-74
2022/11/02 09:22:20;;;;;;;23.37;4.23;;;;;;;;;;5091414;28;20497;-74
2022/11/02 09:24:48;;;;;;;4.27;2.93;;;;;;;;;;5090864;28;20458;-73
2022/11/02 09:27:15;;;;;;;4.93;3.00;;;;;;;;;;5091438;28;20477;-73
2022/11/02 09:29:42;;;;;;;4.10;3.53;;;;;;;;;;5091598;28;20549;-73
2022/11/02 09:32:10;;;;;;;4.03;3.10;;;;;;;;;;5091021;28;20844;-74
2022/11/02 09:34:37;;;;;;;5.50;3.23;;;;;;;;;;5090887;28;20861;-74
2022/11/02 09:37:04;;;;;;;4.53;2.57;;;;;;;;;;5090855;28;20478;-73
2022/11/02 09:39:31;;;;;;;4.10;3.00;;;;;;;;;;5091159;28;20447;-73
2022/11/02 09:42:04;;;;;;;4.43;3.13;;;;;;;;;;5091373;28;20482;-73
2022/11/02 09:44:38;;;;;;;5.53;2.90;;;;;;;;;;5090726;28;20461;-73
2022/11/02 09:47:08;;;;;;;4.50;3.20;;;;;;;;;;5090879;28;20470;-73
2022/11/02 09:49:35;;;;;;;4.70;3.27;;;;;;;;;;5091087;28;20921;-74
2022/11/02 09:52:02;;;;;;;4.60;2.83;;;;;;;;;;5093086;28;20449;-73
2022/11/02 09:54:31;;;;;;;6.17;3.13;;;;;;;;;;5094407;28;20795;-73
2022/11/02 09:56:59;;;;;;;5.60;3.23;;;;;;;;;;5095031;28;20475;-73
2022/11/02 09:59:28;;;;;;;5.90;3.47;;;;;;;;;;5094907;28;20451;-74
2022/11/02 10:01:58;;;;;;;3.00;2.63;;;;;;;;;;5094405;28;20486;-73
2022/11/02 10:04:44;;;;;;;6.13;2.40;;;;;;;;;;5094471;28;20446;-73
2022/11/02 10:07:16;;;;;;;4.30;2.70;;;;;;;;;;5094652;28;20478;-73
2022/11/02 10:09:50;;;;;;;3.97;3.07;;;;;;;;;;5094309;28;20454;-73
2022/11/02 10:12:22;;;;;;;6.10;2.80;;;;;;;;;;5094889;28;20887;-73
2022/11/02 10:14:56;;;;;;;4.43;2.37;;;;;;;;;;5094304;28;20553;-73
2022/11/02 10:17:26;;;;;;;8.57;2.77;;;;;;;;;;5093871;28;20484;-73
2022/11/02 10:19:55;;;;;;;6.37;3.37;;;;;;;;;;5095081;28;20947;-73
2022/11/02 10:22:23;;;;;;;8.63;3.33;;;;;;;;;;5094268;28;20486;-74
2022/11/02 10:24:51;;;;;;;3.00;1.77;;;;;;;;;;5093983;28;20903;-73
2022/11/02 10:27:21;;;;;;;3.63;1.80;;;;;;;;;;5095676;28;20477;-73
2022/11/02 10:29:53;;;;;;;3.13;1.50;;;;;;;;;;5095452;28;20451;-73
2022/11/02 10:32:22;;;;;;;2.07;1.50;;;;;;;;;;5095654;28;20447;-73
2022/11/02 10:34:49;;;;;;;3.33;1.93;;;;;;;;;;5095143;28;20459;-73
2022/11/02 10:37:22;;;;;;;5.43;1.80;;;;;;;;;;5095724;28;20475;-73
2022/11/02 10:39:54;;;;;;;5.17;1.57;;;;;;;;;;5095449;28;21320;-73
2022/11/02 10:42:31;;;;;;;4.20;1.87;;;;;;;;;;5095602;28;20513;-73
2022/11/02 10:45:04;;;;;;;2.30;1.70;;;;;;;;;;5095230;28;20455;-73
2022/11/02 10:47:35;;;;;;;4.03;2.00;;;;;;;;;;5095346;28;20450;-73
2022/11/02 10:50:17;;;;;;;3.43;1.80;;;;;;;;;;5095412;28;20966;-73
2022/11/02 10:52:45;;;;;;;6.07;1.60;;;;;;;;;;5093353;28;20827;-73
2022/11/02 10:55:16;;;;;;;3.97;1.67;;;;;;;;;;5094811;28;20460;-73
2022/11/02 10:57:43;;;;;;;6.00;2.70;;;;;;;;;;5095294;28;20904;-73
2022/11/02 11:00:27;;;;;;;4.57;2.50;;;;;;;;;;5095243;28;20464;-73
2022/11/02 11:03:09;;;;;;;3.20;1.77;;;;;;;;;;5094463;28;20490;-73
2022/11/02 11:05:37;;;;;;;7.43;1.90;;;;;;;;;;5094837;28;20989;-72
2022/11/02 11:08:04;;;;;;;6.60;2.60;;;;;;;;;;5095127;28;20470;-73
2022/11/02 11:10:36;;;;;;;8.93;2.70;;;;;;;;;;5094917;28;20460;-74
2022/11/02 11:13:04;;;;;;;2.70;1.70;;;;;;;;;;5095279;28;20453;-73
2022/11/02 11:15:33;;;;;;;7.97;2.00;;;;;;;;;;5094585;28;20474;-73
2022/11/02 11:18:00;;;;;;;3.73;2.10;;;;;;;;;;5095006;28;20453;-73
2022/11/02 11:20:34;;;;;;;3.90;2.27;;;;;;;;;;5094872;28;20446;-73
2022/11/02 11:23:08;;;;;;;6.17;2.83;;;;;;;;;;5094861;28;20488;-73
2022/11/02 11:25:35;;;;;;;6.20;2.43;;;;;;;;;;5092229;28;20486;-73
2022/11/02 11:28:02;;;;;;;8.10;2.20;;;;;;;;;;5094615;28;20485;-73
2022/11/02 11:30:31;;;;;;;6.67;2.90;;;;;;;;;;5094648;28;20959;-73
2022/11/02 11:32:58;;;;;;;8.13;2.40;;;;;;;;;;5094516;28;20948;-73
2022/11/02 11:35:29;;;;;;;4.00;2.40;;;;;;;;;;5093893;28;20477;-73
2022/11/02 11:37:58;;;;;;;2.83;2.10;;;;;;;;;;5094761;28;20490;-73
2022/11/02 11:40:25;;;;;;;5.07;2.30;;;;;;;;;;5094452;28;20916;-73
2022/11/02 11:42:54;;;;;;;3.27;2.53;;;;;;;;;;5094360;28;20478;-73
2022/11/02 11:45:22;;;;;;;6.13;2.57;;;;;;;;;;5093889;28;20821;-74
2022/11/02 11:47:52;;;;;;;3.50;2.50;;;;;;;;;;5094147;28;20457;-73
2022/11/02 11:50:19;;;;;;;7.23;2.53;;;;;;;;;;5094081;28;20450;-74
2022/11/02 11:52:47;;;;;;;3.60;2.27;;;;;;;;;;5093992;28;20437;-73
2022/11/02 11:55:22;;;;;;;4.20;2.77;;;;;;;;;;5093847;28;20443;-73
2022/11/02 11:58:05;;;;;;;7.50;3.10;;;;;;;;;;5094006;28;20450;-73
2022/11/02 12:00:33;;;;;;;11.70;3.47;;;;;;;;;;5094033;28;20450;-73
2022/11/02 12:03:05;;;;;;;4.30;2.33;;;;;;;;;;5094078;28;20528;-73
2022/11/02 12:05:35;;;;;;;3.83;2.70;;;;;;;;;;5093446;28;20471;-73
2022/11/02 12:08:23;;;;;;;4.43;2.20;;;;;;;;;;5093822;28;20546;-73
2022/11/02 12:11:02;;;;;;;4.87;2.70;;;;;;;;;;5093732;28;20458;-73
2022/11/02 12:13:45;;;;;;;8.40;3.10;;;;;;;;;;5093466;28;20551;-74
2022/11/02 12:16:15;;;;;;;4.87;2.20;;;;;;;;;;5092755;28;20473;-73
2022/11/02 12:18:52;;;;;;;5.57;2.37;;;;;;;;;;5093948;28;20964;-73
2022/11/02 12:21:29;;;;;;;8.40;2.80;;;;;;;;;;5093650;28;20852;-73
2022/11/02 12:24:01;;;;;;;7.20;2.63;;;;;;;;;;5093137;28;20492;-73
2022/11/02 12:26:36;;;;;;;8.67;5.50;;;;;;;;;;5091952;28;20466;-73
2022/11/02 12:29:07;;;;;;;9.70;4.33;;;;;;;;;;5093526;28;20450;-73
2022/11/02 12:31:37;;;;;;;4.90;2.67;;;;;;;;;;5093520;28;20446;-73
2022/11/02 12:34:19;;;;;;;10.03;2.00;;;;;;;;;;5092877;28;20454;-74
2022/11/02 12:36:52;;;;;;;6.80;2.77;;;;;;;;;;5093381;28;20991;-72
2022/11/02 12:39:24;;;;;;;3.60;1.87;;;;;;;;;;5093779;28;20513;-72
2022/11/02 12:41:56;;;;;;;9.43;2.70;;;;;;;;;;5093316;28;20463;-73
2022/11/02 12:44:32;;;;;;;6.80;3.63;;;;;;;;;;5092605;28;20492;-73
2022/11/02 12:47:01;;;;;;;7.03;2.60;;;;;;;;;;5093115;28;20474;-73
2022/11/02 12:49:35;;;;;;;8.33;2.20;;;;;;;;;;5093229;28;20461;-73
2022/11/02 12:52:07;;;;;;;3.43;1.73;;;;;;;;;;5093347;28;20958;-73
2022/11/02 12:54:37;;;;;;;4.53;2.00;;;;;;;;;;5092399;28;20454;-73
2022/11/02 12:57:07;;;;;;;6.20;2.00;;;;;;;;;;5092964;28;20927;-73
2022/11/02 12:59:34;;;;;;;3.93;1.90;;;;;;;;;;5092985;28;20463;-73
2022/11/02 13:02:05;;;;;;;6.73;2.23;;;;;;;;;;5093143;28;20947;-73
2022/11/02 13:04:34;;;;;;;7.10;2.40;;;;;;;;;;5092303;28;20517;-73
2022/11/02 13:07:06;;;;;;;10.73;2.20;;;;;;;;;;5092905;28;20514;-73
2022/11/02 13:09:34;;;;;;;6.00;2.50;;;;;;;;;;5092939;28;20446;-73
2022/11/02 13:12:04;;;;;;;5.70;3.70;;;;;;;;;;5093187;28;20446;-73
2022/11/02 13:14:36;;;;;;;5.60;2.50;;;;;;;;;;5092086;28;20455;-71
2022/11/02 13:17:06;;;;;;;11.97;2.70;;;;;;;;;;5092603;28;20471;-72
2022/11/02 13:19:35;;;;;;;6.77;2.23;;;;;;;;;;5092955;28;20447;-73
2022/11/02 13:22:04;;;;;;;3.60;2.13;;;;;;;;;;5092852;28;20450;-73
2022/11/02 13:24:34;;;;;;;4.47;2.00;;;;;;;;;;5090139;28;20490;-73
2022/11/02 13:27:03;;;;;;;4.00;1.90;;;;;;;;;;5092311;28;20470;-73
2022/11/02 13:29:34;;;;;;;3.10;1.67;;;;;;;;;;5092619;28;20450;-73
2022/11/02 13:32:06;;;;;;;7.27;2.37;;;;;;;;;;5092621;28;20485;-73
2022/11/02 13:34:36;;;;;;;6.60;2.50;;;;;;;;;;5092066;28;20451;-73
2022/11/02 13:37:06;;;;;;;6.97;2.20;;;;;;;;;;5092332;28;20471;-72
2022/11/02 13:39:37;;;;;;;4.30;2.00;;;;;;;;;;5092550;28;20450;-73
2022/11/02 13:42:18;;;;;;;8.40;2.90;;;;;;;;;;5092645;28;20952;-72
2022/11/02 13:44:58;;;;;;;5.20;2.30;;;;;;;;;;5091831;28;20516;-72
2022/11/02 13:47:36;;;;;;;7.00;2.40;;;;;;;;;;5092616;28;20482;-72
2022/11/02 13:50:04;;;;;;;2.53;1.63;;;;;;;;;;5092608;28;20828;-72
2022/11/02 13:52:35;;;;;;;5.93;1.80;;;;;;;;;;5092386;28;20447;-73
2022/11/02 13:55:03;;;;;;;4.17;1.80;;;;;;;;;;5091775;28;20882;-73
2022/11/02 13:57:35;;;;;;;4.40;2.33;;;;;;;;;;5092405;28;20816;-73
2022/11/02 14:00:03;;;;;;;8.10;2.67;;;;;;;;;;5092516;28;20447;-73
2022/11/02 14:02:35;;;;;;;6.23;3.10;;;;;;;;;;5092397;28;20455;-73
2022/11/02 14:05:03;;;;;;;7.30;2.50;;;;;;;;;;5091884;28;20482;-73
2022/11/02 14:07:33;;;;;;;7.00;2.17;;;;;;;;;;5092124;28;20984;-73
2022/11/02 14:10:05;;;;;;;4.83;1.77;;;;;;;;;;5092279;28;20454;-73
2022/11/02 14:12:41;;;;;;;5.20;2.70;;;;;;;;;;5092232;28;20978;-73
2022/11/02 14:15:26;;;;;;;6.97;2.80;;;;;;;;;;5091488;28;20465;-72
2022/11/02 14:18:08;;;;;;;9.10;2.40;;;;;;;;;;5092132;28;20449;-73
2022/11/02 14:20:37;;;;;;;3.20;2.47;;;;;;;;;;5092078;28;20454;-73
2022/11/02 14:23:22;;;;;;;4.93;1.90;;;;;;;;;;5092098;28;20455;-73
2022/11/02 14:25:50;;;;;;;6.60;2.67;;;;;;;;;;5091674;28;20485;-73
2022/11/02 14:28:44;;;;;;;7.53;3.03;;;;;;;;;;5092182;28;20484;-73
2022/11/02 14:31:41;;;;;;;5.93;2.47;;;;;;;;;;5092041;28;20799;-72
2022/11/02 14:34:31;;;;;;;6.03;2.90;;;;;;;;;;5029198;28;20445;-73
2022/11/02 14:37:09;;;;;;;8.20;4.03;;;;;;;;;;5086946;28;20486;-73
2022/11/02 14:39:41;;;;;;;15.23;3.70;;;;;;;;;;5094350;28;20764;-73
2022/11/02 14:42:17;;;;;;;8.27;2.70;;;;;;;;;;5095705;28;20446;-73
2022/11/02 14:44:58;;;;;;;6.80;2.20;;;;;;;;;;5094939;28;20489;-72
2022/11/02 14:47:28;;;;;;;4.53;2.10;;;;;;;;;;5095303;28;20466;-74
2022/11/02 14:49:58;;;;;;;7.10;2.90;;;;;;;;;;5095577;28;20459;-73
2022/11/02 14:52:28;;;;;;;5.70;2.20;;;;;;;;;;5095658;28;20450;-73
2022/11/02 14:54:59;;;;;;;6.20;2.17;;;;;;;;;;5094839;28;20447;-73
2022/11/02 14:57:29;;;;;;;5.97;2.50;;;;;;;;;;5095059;28;21032;-73
2022/11/02 14:59:58;;;;;;;6.63;2.10;;;;;;;;;;5095301;28;20458;-73
2022/11/02 15:02:29;;;;;;;4.03;1.70;;;;;;;;;;5095273;28;20812;-72
2022/11/02 15:04:59;;;;;;;6.43;2.27;;;;;;;;;;5094544;28;20483;-73
2022/11/02 15:07:31;;;;;;;9.10;2.13;;;;;;;;;;5094950;28;20481;-72