Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:00;;;;;;;7.60;2.70;;;;;;;10.87;28.31;99749.65;105164;1254;63680;-58
2023/11/30 00:03:28;;;;;;;9.70;3.30;;;;;;;10.82;28.35;99755.46;105859;1258;60537;-56
2023/11/30 00:05:56;;;;;;;10.00;2.90;;;;;;;10.83;28.22;99761.92;105431;1257;62504;-56
2023/11/30 00:08:24;;;;;;;9.20;3.70;;;;;;;10.83;28.29;99764.85;105489;1257;60584;-60
2023/11/30 00:10:51;;;;;;;8.60;3.30;;;;;;;10.84;28.25;99774.41;105964;1254;60659;-57
2023/11/30 00:13:19;;;;;;;9.90;3.50;;;;;;;10.85;28.28;99775.08;105714;1254;65001;-57
2023/11/30 00:15:46;;;;;;;8.60;1.80;;;;;;;10.90;28.32;99782.28;105822;1259;61483;-57
2023/11/30 00:18:14;;;;;;;10.20;3.10;;;;;;;10.93;28.23;99785.55;105337;1256;63712;-58
2023/11/30 00:20:42;;;;;;;11.30;2.90;;;;;;;10.95;28.16;99793.02;105696;1259;60610;-58
2023/11/30 00:23:09;;;;;;;9.60;2.90;;;;;;;10.92;28.17;99798.77;105849;1260;60374;-57
2023/11/30 00:25:37;;;;;;;6.50;2.70;;;;;;;10.87;28.14;99797.47;108290;1254;63693;-58
2023/11/30 00:28:05;;;;;;;9.20;3.40;;;;;;;10.83;28.19;99802.39;109037;1254;61922;-58
2023/11/30 00:30:32;;;;;;;11.40;3.00;;;;;;;10.79;28.23;99800.38;107194;1253;63730;-57
2023/11/30 00:33:00;;;;;;;7.90;3.60;;;;;;;10.73;28.30;99802.84;105788;1254;60399;-57
2023/11/30 00:35:28;;;;;;;8.40;3.80;;;;;;;10.72;28.33;99804.27;105704;1253;60477;-57
2023/11/30 00:37:56;;;;;;;9.00;3.30;;;;;;;10.75;28.31;99804.92;105697;1254;64953;-56
2023/11/30 00:40:23;;;;;;;10.40;2.80;;;;;;;10.85;28.21;99807.88;105809;1254;62361;-55
2023/11/30 00:42:52;;;;;;;9.10;2.30;;;;;;;10.98;28.01;99805.83;106822;1255;62504;-57
2023/11/30 00:45:22;;;;;;;6.90;2.40;;;;;;;11.07;27.89;99807.12;107241;1256;60430;-59
2023/11/30 00:47:49;;;;;;;9.80;3.30;;;;;;;11.16;27.77;99812.12;106013;1254;60476;-57
2023/11/30 00:50:17;;;;;;;11.30;4.10;;;;;;;11.19;27.74;99812.18;105180;1254;63607;-56
2023/11/30 00:52:45;;;;;;;11.50;3.20;;;;;;;11.14;27.62;99816.81;105801;1254;62337;-57
2023/11/30 00:55:13;;;;;;;14.90;4.50;;;;;;;11.09;27.61;99815.90;105264;1259;62446;-56
2023/11/30 00:57:40;;;;;;;12.20;4.30;;;;;;;10.99;27.69;99819.77;106386;1254;60448;-57
2023/11/30 01:00:09;;;;;;;10.90;4.00;;;;;;;10.92;27.68;99826.85;105352;1253;60588;-55
2023/11/30 01:02:37;;;;;;;7.80;2.80;;;;;;;10.77;27.78;99831.92;105530;1258;65010;-56
2023/11/30 01:05:06;;;;;;;7.90;3.20;;;;;;;10.75;27.95;99835.25;107222;1259;60368;-58
2023/11/30 01:07:35;;;;;;;9.90;4.10;;;;;;;10.75;28.02;99833.09;106148;1254;62608;-57
2023/11/30 01:10:04;;;;;;;9.20;4.80;;;;;;;10.74;28.07;99837.93;105684;1253;60526;-59
2023/11/30 01:12:33;;;;;;;8.10;3.00;;;;;;;10.74;27.99;99837.23;105537;1254;60475;-58
2023/11/30 01:15:01;;;;;;;11.40;3.70;;;;;;;10.75;28.04;99841.06;105602;1254;64909;-59
2023/11/30 01:17:29;;;;;;;9.10;4.40;;;;;;;10.72;28.03;99847.44;106189;1254;60334;-59
2023/11/30 01:19:57;;;;;;;10.30;4.00;;;;;;;10.66;27.97;99849.86;105820;1259;62421;-60
2023/11/30 01:22:25;;;;;;;7.10;2.90;;;;;;;10.57;28.08;99851.70;105948;1255;60532;-57
2023/11/30 01:24:53;;;;;;;7.60;2.90;;;;;;;10.55;28.19;99850.17;105823;1254;60538;-57
2023/11/30 01:27:20;;;;;;;12.10;3.30;;;;;;;10.49;28.18;99855.62;106289;1254;64903;-57
2023/11/30 01:29:49;;;;;;;11.30;4.00;;;;;;;10.48;28.24;99852.23;106632;1254;61296;-58
2023/11/30 01:32:17;;;;;;;9.60;3.20;;;;;;;10.48;28.34;99854.64;105465;1255;62561;-58
2023/11/30 01:34:46;;;;;;;9.00;2.90;;;;;;;10.48;28.41;99862.16;106014;1258;60555;-58
2023/11/30 01:37:14;;;;;;;9.80;3.10;;;;;;;10.52;28.44;99865.02;107664;1254;59288;-59
2023/11/30 01:39:41;;;;;;;10.30;2.80;;;;;;;10.50;28.37;99867.80;105201;1259;64950;-59
2023/11/30 01:42:09;;;;;;;11.20;4.40;;;;;;;10.48;28.40;99875.33;106373;1258;60483;-59
2023/11/30 01:44:37;;;;;;;10.50;3.50;;;;;;;10.42;28.46;99878.11;105522;1254;63781;-59
2023/11/30 01:47:04;;;;;;;11.10;3.70;;;;;;;10.48;28.42;99883.36;106281;1257;60516;-59
2023/11/30 01:49:32;;;;;;;12.60;3.70;;;;;;;10.58;28.35;99885.14;105840;1255;60460;-60
2023/11/30 01:52:00;;;;;;;8.80;2.80;;;;;;;10.72;28.14;99891.70;106479;1253;63852;-61
2023/11/30 01:54:28;;;;;;;10.20;2.50;;;;;;;10.84;27.97;99891.30;107639;1253;61385;-60
2023/11/30 01:56:55;;;;;;;9.30;2.90;;;;;;;10.85;27.99;99896.42;106332;1258;62461;-60
2023/11/30 01:59:23;;;;;;;9.70;2.70;;;;;;;10.77;28.01;99897.69;105897;1254;60333;-59
2023/11/30 02:01:51;;;;;;;12.20;3.50;;;;;;;10.74;27.96;99893.95;106878;1254;60457;-60
2023/11/30 02:04:18;;;;;;;9.70;2.30;;;;;;;10.72;28.07;99901.45;105796;1254;63738;-60
2023/11/30 02:06:46;;;;;;;10.30;3.30;;;;;;;10.69;28.04;99903.33;105280;1262;61378;-58
2023/11/30 02:09:14;;;;;;;12.50;3.50;;;;;;;10.67;28.09;99904.04;106664;1255;62544;-58
2023/11/30 02:11:42;;;;;;;9.10;3.30;;;;;;;10.62;28.14;99905.10;106064;1254;60431;-58
2023/11/30 02:14:09;;;;;;;11.40;3.70;;;;;;;10.57;28.18;99907.31;105707;1253;61141;-57
2023/11/30 02:16:37;;;;;;;9.30;3.70;;;;;;;10.52;28.28;99907.08;105386;1254;65392;-60
2023/11/30 02:19:05;;;;;;;9.10;4.00;;;;;;;10.49;28.30;99912.63;105799;1255;61859;-59
2023/11/30 02:21:34;;;;;;;8.90;4.10;;;;;;;10.49;28.37;99913.47;105491;1257;63774;-58
2023/11/30 02:24:02;;;;;;;9.40;3.50;;;;;;;10.48;28.39;99917.45;105639;1254;60475;-58
2023/11/30 02:26:29;;;;;;;7.60;2.60;;;;;;;10.46;28.42;99920.02;106014;1254;60448;-57
2023/11/30 02:28:57;;;;;;;9.50;3.10;;;;;;;10.47;28.50;99922.23;106284;1254;64870;-59
2023/11/30 02:31:24;;;;;;;12.70;4.40;;;;;;;10.46;28.56;99922.84;105907;1254;61603;-54
2023/11/30 02:33:52;;;;;;;8.30;2.80;;;;;;;10.42;28.60;99921.42;106452;1254;62570;-56
2023/11/30 02:36:20;;;;;;;6.00;2.30;;;;;;;10.40;28.61;99924.98;105254;1254;60487;-56
2023/11/30 02:38:48;;;;;;;12.90;4.30;;;;;;;10.42;28.62;99924.23;106014;1258;60526;-56
2023/11/30 02:41:17;;;;;;;11.10;4.30;;;;;;;10.41;28.69;99926.26;105270;1254;63694;-55
2023/11/30 02:43:45;;;;;;;7.40;2.60;;;;;;;10.40;28.64;99924.96;105200;1254;61460;-58
2023/11/30 02:46:13;;;;;;;9.10;3.90;;;;;;;10.41;28.67;99924.16;105322;1254;62448;-56
2023/11/30 02:48:41;;;;;;;10.10;3.30;;;;;;;10.44;28.71;99923.38;105351;1254;60481;-54
2023/11/30 02:51:10;;;;;;;9.90;3.30;;;;;;;10.42;28.65;99923.52;106300;1254;60544;-55
2023/11/30 02:53:38;;;;;;;9.70;3.10;;;;;;;10.40;28.70;99922.16;105519;1255;65029;-55
2023/11/30 02:56:07;;;;;;;10.50;3.90;;;;;;;10.37;28.72;99928.02;105434;1259;61710;-57
2023/11/30 02:58:34;;;;;;;11.40;3.60;;;;;;;10.39;28.71;99929.55;105692;1260;64239;-55
2023/11/30 03:01:03;;;;;;;7.30;2.50;;;;;;;10.48;28.64;99932.98;106408;1252;60411;-54
2023/11/30 03:03:30;;;;;;;8.30;3.00;;;;;;;10.56;28.65;99934.41;105414;1256;60537;-54
2023/11/30 03:05:58;;;;;;;7.50;2.20;;;;;;;10.68;28.61;99935.36;105201;1259;64910;-56
2023/11/30 03:08:26;;;;;;;10.10;4.30;;;;;;;10.77;28.44;99942.80;105782;1259;60573;-59
2023/11/30 03:10:53;;;;;;;11.00;3.20;;;;;;;10.80;28.41;99946.95;107086;1254;62491;-57
2023/11/30 03:13:21;;;;;;;9.20;4.20;;;;;;;10.76;28.46;99943.95;106704;1254;60367;-56
2023/11/30 03:15:49;;;;;;;10.20;2.90;;;;;;;10.74;28.47;99946.90;105716;1254;60560;-58
2023/11/30 03:18:17;;;;;;;10.10;3.40;;;;;;;10.73;28.52;99949.09;106926;1257;64988;-56
2023/11/30 03:20:45;;;;;;;8.30;3.10;;;;;;;10.70;28.55;99953.79;105211;1261;60310;-57
2023/11/30 03:23:12;;;;;;;15.90;5.90;;;;;;;10.62;28.62;99954.23;106894;1254;63730;-56
2023/11/30 03:25:40;;;;;;;8.90;4.60;;;;;;;10.55;28.75;99955.19;105814;1254;60361;-56
2023/11/30 03:28:08;;;;;;;9.60;3.60;;;;;;;10.52;28.76;99965.27;105195;1257;60540;-56
2023/11/30 03:30:35;;;;;;;11.50;4.40;;;;;;;10.50;28.77;99969.84;105223;1259;64974;-56
2023/11/30 03:33:03;;;;;;;10.90;3.60;;;;;;;10.45;28.84;99965.00;106116;1258;60447;-56
2023/11/30 03:35:31;;;;;;;7.40;3.30;;;;;;;10.36;29.04;99971.61;105637;1257;62501;-55
2023/11/30 03:37:58;;;;;;;9.30;3.20;;;;;;;10.32;29.04;99974.73;105503;1257;60536;-54
2023/11/30 03:40:26;;;;;;;12.10;3.70;;;;;;;10.30;29.07;99975.92;105588;1254;60467;-55
2023/11/30 03:42:54;;;;;;;9.30;2.80;;;;;;;10.27;29.16;99977.60;106249;1253;64892;-57
2023/11/30 03:45:22;;;;;;;5.80;2.20;;;;;;;10.26;29.22;99972.09;105963;1259;61352;-56
2023/11/30 03:47:49;;;;;;;9.80;3.10;;;;;;;10.27;29.21;99971.33;105892;1257;63681;-56
2023/11/30 03:50:17;;;;;;;7.50;4.10;;;;;;;10.22;29.32;99972.04;106822;1254;60361;-57
2023/11/30 03:52:45;;;;;;;8.00;2.80;;;;;;;10.20;29.36;99971.70;105313;1258;60446;-57
2023/11/30 03:55:13;;;;;;;8.10;2.80;;;;;;;10.25;29.32;99977.20;106433;1254;64901;-57
2023/11/30 03:57:41;;;;;;;10.80;3.20;;;;;;;10.35;29.25;99979.56;105212;1254;60912;-57
2023/11/30 04:00:13;;;;;;;9.30;4.50;;;;;;;10.45;29.20;99982.39;105490;1256;63900;-57
2023/11/30 04:02:41;;;;;;;9.60;3.00;;;;;;;10.55;29.20;99982.38;106250;1254;60519;-56
2023/11/30 04:05:13;;;;;;;11.00;3.30;;;;;;;10.64;29.04;99982.83;106640;1259;60484;-55
2023/11/30 04:07:41;;;;;;;8.00;2.00;;;;;;;10.66;29.02;99980.20;106077;1254;64898;-56
2023/11/30 04:10:12;;;;;;;8.70;3.20;;;;;;;10.68;28.89;99984.63;106808;1258;61216;-56
2023/11/30 04:12:40;;;;;;;12.50;3.90;;;;;;;10.69;28.93;99984.04;107807;1255;62555;-55
2023/11/30 04:15:09;;;;;;;7.50;3.60;;;;;;;10.66;28.87;99984.23;106057;1257;60545;-55
2023/11/30 04:17:37;;;;;;;8.20;3.10;;;;;;;10.62;28.86;99987.44;105443;1259;60482;-56
2023/11/30 04:20:05;;;;;;;12.10;3.30;;;;;;;10.58;28.93;99987.23;105665;1259;64914;-56
2023/11/30 04:22:33;;;;;;;10.50;3.40;;;;;;;10.58;28.98;99992.64;105736;1256;60524;-56
2023/11/30 04:25:01;;;;;;;9.30;3.70;;;;;;;10.56;28.92;99995.08;105243;1255;63695;-55
2023/11/30 04:27:28;;;;;;;9.10;2.20;;;;;;;10.56;28.90;99999.33;106382;1254;60531;-55
2023/11/30 04:29:56;;;;;;;7.40;2.70;;;;;;;10.48;29.03;100000.35;106033;1255;60452;-56
2023/11/30 04:32:24;;;;;;;9.40;3.40;;;;;;;10.42;29.11;100001.79;105111;1254;63784;-56
2023/11/30 04:34:51;;;;;;;10.10;2.90;;;;;;;10.38;29.15;100000.89;105446;1254;61486;-57
2023/11/30 04:37:19;;;;;;;11.40;3.00;;;;;;;10.35;29.10;99998.51;105665;1261;62497;-55
2023/11/30 04:39:47;;;;;;;10.40;2.50;;;;;;;10.29;29.12;99997.40;105578;1260;60523;-57
2023/11/30 04:42:15;;;;;;;7.70;2.20;;;;;;;10.26;29.20;100002.72;107635;1255;59826;-57
2023/11/30 04:44:44;;;;;;;10.30;4.30;;;;;;;10.22;29.32;100002.73;106221;1258;64927;-57
2023/11/30 04:47:11;;;;;;;10.60;3.50;;;;;;;10.18;29.31;100002.48;105188;1254;62012;-57
2023/11/30 04:49:40;;;;;;;8.40;1.90;;;;;;;10.19;29.25;99998.92;106227;1259;64160;-58
2023/11/30 04:52:11;;;;;;;6.00;2.20;;;;;;;10.27;29.16;100001.63;106642;1260;60389;-57
2023/11/30 04:54:40;;;;;;;6.60;2.60;;;;;;;10.34;29.18;100006.98;105335;1254;60521;-58
2023/11/30 04:57:09;;;;;;;12.40;3.50;;;;;;;10.40;29.18;100009.80;105243;1259;63717;-59
2023/11/30 04:59:38;;;;;;;14.10;4.60;;;;;;;10.47;29.18;100011.84;105235;1255;60446;-58
2023/11/30 05:02:07;;;;;;;8.10;2.90;;;;;;;10.51;29.09;100014.67;105764;1257;66638;-59
2023/11/30 05:04:37;;;;;;;10.20;4.40;;;;;;;10.45;29.13;100013.81;105324;1254;60553;-58
2023/11/30 05:07:07;;;;;;;10.40;2.80;;;;;;;10.40;29.25;100017.48;106876;1260;61106;-54
2023/11/30 05:09:37;;;;;;;12.00;3.40;;;;;;;10.42;29.24;100017.90;103681;1259;3630227;-55
2023/11/30 05:13:01;;;;;;;9.90;4.00;;;;;;;8.22;32.66;100027.67;102227;1292;600838;-56
2023/11/30 05:15:30;;;;;;;8.80;3.30;;;;;;;9.84;30.07;100024.27;104807;1267;59396;-59
2023/11/30 05:17:59;;;;;;;7.30;2.40;;;;;;;10.00;29.80;100023.44;105733;1266;59906;-60
2023/11/30 05:20:27;;;;;;;10.00;3.60;;;;;;;10.04;29.72;100028.41;108096;1265;63420;-56
2023/11/30 05:22:54;;;;;;;14.10;3.10;;;;;;;10.04;29.76;100033.45;106554;1264;60113;-59
2023/11/30 05:25:23;;;;;;;8.60;3.40;;;;;;;10.03;29.86;100039.87;104628;1265;64347;-56
2023/11/30 05:27:52;;;;;;;7.50;2.50;;;;;;;10.04;29.79;100042.98;102338;1264;59387;-56
2023/11/30 05:30:21;;;;;;;16.60;6.60;;;;;;;10.00;29.86;100040.31;105401;1267;68234;-56
2023/11/30 05:32:49;;;;;;;13.00;5.00;;;;;;;10.02;30.00;100034.52;104787;1266;62440;-54
2023/11/30 05:35:18;;;;;;;8.80;3.50;;;;;;;10.08;30.06;100041.23;106515;1266;63999;-56
2023/11/30 05:37:48;;;;;;;7.10;2.20;;;;;;;10.03;30.00;100043.42;106754;1263;59422;-55
2023/11/30 05:40:19;;;;;;;4.60;2.20;;;;;;;10.06;29.91;100044.41;105560;1263;59586;-55
2023/11/30 05:42:47;;;;;;;10.00;2.90;;;;;;;10.19;29.81;100044.17;105228;1260;73192;-57
2023/11/30 05:45:16;;;;;;;7.80;3.00;;;;;;;10.26;29.78;100052.36;105308;1257;60168;-57
2023/11/30 05:47:45;;;;;;;8.30;3.00;;;;;;;10.32;29.83;100053.98;105521;1258;62771;-56
2023/11/30 05:50:14;;;;;;;9.90;4.50;;;;;;;10.36;29.80;100057.54;105181;1252;59749;-50
2023/11/30 05:52:42;;;;;;;13.70;4.70;;;;;;;10.37;29.76;100057.79;105782;1252;59516;-54
2023/11/30 05:55:11;;;;;;;8.60;3.20;;;;;;;10.32;29.74;100059.73;105496;1254;64267;-49
2023/11/30 05:57:39;;;;;;;9.00;3.30;;;;;;;10.26;29.71;100061.98;105342;1251;60310;-55
2023/11/30 06:00:10;;;;;;;7.40;2.40;;;;;;;10.19;29.84;100069.39;105544;1256;62517;-53
2023/11/30 06:02:41;;;;;;;9.80;3.20;;;;;;;10.13;29.90;100073.27;105504;1256;59649;-56
2023/11/30 06:05:09;;;;;;;14.00;4.20;;;;;;;10.06;30.01;100079.06;105648;1251;59724;-55
2023/11/30 06:07:38;;;;;;;7.00;3.20;;;;;;;9.99;30.10;100073.48;106219;1256;64653;-55
2023/11/30 06:10:09;;;;;;;9.40;4.50;;;;;;;9.96;30.23;100083.56;105753;1251;61367;-56
2023/11/30 06:12:38;;;;;;;7.70;3.10;;;;;;;9.96;30.29;100091.66;106513;1253;62536;-55
2023/11/30 06:15:06;;;;;;;10.50;3.00;;;;;;;9.95;30.38;100097.86;106583;1254;59615;-55
2023/11/30 06:17:34;;;;;;;12.90;5.50;;;;;;;9.94;30.33;100098.98;105918;1254;59531;-55
2023/11/30 06:20:03;;;;;;;9.50;3.60;;;;;;;9.94;30.38;100103.59;105980;1251;64191;-57
2023/11/30 06:22:36;;;;;;;11.10;3.60;;;;;;;10.00;30.40;100106.72;106297;1255;60281;-59
2023/11/30 06:25:05;;;;;;;9.50;2.40;;;;;;;10.11;30.24;100107.52;105797;1255;62515;-57
2023/11/30 06:27:33;;;;;;;15.20;4.60;;;;;;;10.24;30.19;100106.17;106002;1254;59717;-59
2023/11/30 06:30:01;;;;;;;12.00;3.70;;;;;;;10.34;30.12;100107.46;105903;1251;59753;-56
2023/11/30 06:32:28;;;;;;;11.90;5.10;;;;;;;10.43;30.07;100107.20;106373;1251;62909;-56
2023/11/30 06:34:56;;;;;;;14.70;5.40;;;;;;;10.44;29.94;100114.77;106293;1256;60265;-56
2023/11/30 06:37:24;;;;;;;10.40;4.00;;;;;;;10.39;29.89;100117.20;105953;1254;62605;-57
2023/11/30 06:39:52;;;;;;;10.00;2.60;;;;;;;10.36;29.94;100123.96;106699;1251;59705;-56
2023/11/30 06:42:19;;;;;;;10.40;3.00;;;;;;;10.34;29.99;100120.77;106002;1252;59654;-58
2023/11/30 06:44:50;;;;;;;16.00;4.70;;;;;;;10.33;29.92;100121.38;106345;1251;62859;-56
2023/11/30 06:47:17;;;;;;;11.20;4.00;;;;;;;10.37;29.95;100126.67;105247;1251;61382;-56
2023/11/30 06:49:47;;;;;;;11.50;4.60;;;;;;;10.39;29.91;100134.17;105055;1254;62545;-55
2023/11/30 06:52:15;;;;;;;12.00;3.50;;;;;;;10.37;29.81;100140.55;105299;1257;59641;-56
2023/11/30 06:54:43;;;;;;;12.90;4.30;;;;;;;10.38;29.88;100141.97;107958;1254;59224;-56
2023/11/30 06:57:11;;;;;;;10.20;3.50;;;;;;;10.40;29.96;100141.69;105744;1252;64095;-56
2023/11/30 06:59:39;;;;;;;10.80;4.10;;;;;;;10.44;30.00;100145.52;105186;1257;60096;-56
2023/11/30 07:02:07;;;;;;;13.70;4.30;;;;;;;10.47;29.83;100155.33;105744;1256;63675;-55
2023/11/30 07:04:35;;;;;;;10.70;4.10;;;;;;;10.53;29.75;100165.34;105426;1254;59583;-55
2023/11/30 07:07:03;;;;;;;17.10;4.80;;;;;;;10.62;29.51;100167.58;105309;1254;60539;-56
2023/11/30 07:09:31;;;;;;;12.60;5.50;;;;;;;10.75;29.57;100171.38;106418;1251;64647;-54
2023/11/30 07:11:59;;;;;;;11.30;4.20;;;;;;;10.88;29.45;100176.42;105477;1257;60066;-65
2023/11/30 07:14:26;;;;;;;11.10;4.40;;;;;;;10.98;29.27;100175.27;106089;1254;63749;-60
2023/11/30 07:16:54;;;;;;;13.20;6.40;;;;;;;11.01;29.10;100178.48;105787;1253;59631;-59
2023/11/30 07:19:22;;;;;;;16.40;6.60;;;;;;;11.03;29.03;100179.05;105338;1256;59544;-63
2023/11/30 07:21:49;;;;;;;9.90;3.40;;;;;;;11.08;29.11;100172.46;107893;1256;64146;-59
2023/11/30 07:24:17;;;;;;;12.30;4.60;;;;;;;11.14;29.17;100174.77;105429;1253;61310;-62
2023/11/30 07:26:48;;;;;;;11.50;3.80;;;;;;;11.18;28.94;100179.90;106862;1251;63726;-57
2023/11/30 07:29:16;;;;;;;10.80;4.90;;;;;;;11.19;28.91;100191.90;107177;1251;59702;-58
2023/11/30 07:31:44;;;;;;;13.30;4.60;;;;;;;11.20;28.90;100194.81;106487;1251;59823;-62
2023/11/30 07:34:11;;;;;;;10.00;4.00;;;;;;;11.19;28.88;100198.95;106240;1251;62918;-61
2023/11/30 07:36:39;;;;;;;10.20;4.30;;;;;;;11.20;28.82;100199.23;106248;1256;60164;-60
2023/11/30 07:39:08;;;;;;;10.20;3.90;;;;;;;11.23;28.74;100202.42;105606;1254;62519;-60
2023/11/30 07:41:36;;;;;;;8.80;3.30;;;;;;;11.27;28.77;100205.27;106418;1254;59583;-66
2023/11/30 07:44:05;;;;;;;11.20;3.80;;;;;;;11.26;28.91;100204.95;105767;1256;59647;-59
2023/11/30 07:46:34;;;;;;;15.10;5.20;;;;;;;11.29;28.77;100205.91;105361;1254;62837;-60
2023/11/30 07:49:02;;;;;;;8.90;4.20;;;;;;;11.29;28.69;100206.27;105873;1256;60239;-60
2023/11/30 07:51:29;;;;;;;12.60;3.80;;;;;;;11.33;28.71;100206.63;105463;1254;63824;-58
2023/11/30 08:03:49;;;;;;;10.10;4.00;;;;;;;11.57;28.22;100225.23;106620;1253;78292;-84
2023/11/30 08:06:17;;;;;;;11.20;3.70;;;;;;;11.60;28.03;100220.22;106214;1259;61445;-82
2023/11/30 08:08:44;;;;;;;10.90;4.40;;;;;;;11.68;28.14;100223.18;106864;1253;63878;-83
2023/11/30 08:11:12;;;;;;;10.30;3.30;;;;;;;11.81;27.94;100227.30;108805;1253;59127;-84
2023/11/30 08:13:40;;;;;;;11.30;5.10;;;;;;;11.95;27.86;100223.50;108303;1256;59653;-86
2023/11/30 08:16:09;;;;;;;9.00;4.50;;;;;;;12.10;27.73;100226.55;108528;1256;62852;-87
2023/11/30 08:18:36;;;;;;;10.90;3.50;;;;;;;12.21;27.62;100230.17;105720;1257;61343;-87
2023/11/30 08:21:05;;;;;;;10.00;4.20;;;;;;;12.29;27.56;100229.61;105811;1257;62442;-83
2023/11/30 08:23:33;;;;;;;11.10;4.20;;;;;;;12.42;27.54;100234.61;105787;1258;60098;-86
2023/11/30 08:26:03;;;;;;;7.30;3.30;;;;;;;12.52;27.23;100233.77;106494;1262;59631;-80
2023/11/30 08:28:31;;;;;;;10.40;3.90;;;;;;;12.50;26.81;100231.92;106049;1261;64093;-85
2023/11/30 08:31:01;;;;;;;13.70;3.50;;;;;;;12.55;26.87;100230.05;108292;1255;60253;-84
2023/11/30 08:33:29;;;;;;;16.20;4.50;;;;;;;12.60;26.88;100237.00;109460;1256;62573;-82
2023/11/30 08:35:56;;;;;;;8.90;4.40;;;;;;;12.65;26.66;100235.70;109156;1253;77587;-92
2023/11/30 08:38:24;;;;;;;10.10;4.70;;;;;;;12.70;26.56;100228.23;108879;1254;58422;-90
2023/11/30 08:40:54;;;;;;;11.60;3.90;;;;;;;12.80;26.58;100222.14;108738;1254;62838;-90
2023/11/30 08:43:22;;;;;;;10.60;4.00;;;;;;;12.93;26.44;100215.40;108848;1254;61499;-93
2023/11/30 08:45:49;;;;;;;10.20;4.40;;;;;;;13.09;26.41;100216.81;108911;1254;63852;-92
2023/11/30 08:48:17;;;;;;;16.80;4.20;;;;;;;13.18;26.11;100224.64;108827;1255;59416;-92
2023/11/30 08:50:48;;;;;;;10.70;4.30;;;;;;;13.31;25.85;100221.52;108876;1256;57795;-91
2023/11/30 08:53:16;;;;;;;10.80;4.50;;;;;;;13.43;26.01;100223.93;108820;1257;66247;-92
2023/11/30 08:55:45;;;;;;;9.80;4.00;;;;;;;13.51;25.58;100230.61;108576;1256;60265;-92
2023/11/30 08:58:12;;;;;;;8.40;3.50;;;;;;;13.56;25.34;100225.74;108747;1256;62453;-93
2023/11/30 09:00:42;;;;;;;8.60;3.10;;;;;;;13.56;25.19;100228.02;108600;1257;57804;-93
2023/11/30 09:03:14;;;;;;;6.30;2.70;;;;;;;13.53;25.07;100224.58;108652;1256;59736;-91
2023/11/30 09:05:45;;;;;;;9.80;4.30;;;;;;;13.57;25.22;100223.17;108605;1261;62871;-92
2023/11/30 09:08:12;;;;;;;9.30;2.90;;;;;;;13.61;25.29;100225.24;108693;1256;60231;-92
2023/11/30 09:10:43;;;;;;;9.10;4.90;;;;;;;13.70;25.27;100215.86;108814;1256;63725;-91
2023/11/30 09:13:19;;;;;;;10.20;3.90;;;;;;;13.78;25.13;100215.33;108453;1260;57841;-92
2023/11/30 09:15:49;;;;;;;9.50;2.40;;;;;;;13.89;25.04;100214.43;108358;1256;59141;-91
2023/11/30 09:18:17;;;;;;;10.20;2.90;;;;;;;13.97;24.75;100215.84;108569;1257;64253;-93
2023/11/30 09:20:44;;;;;;;10.60;3.20;;;;;;;14.03;24.62;100206.58;108390;1256;61832;-92
2023/11/30 09:23:12;;;;;;;15.20;5.80;;;;;;;14.10;24.74;100203.61;108898;1255;64398;-91
2023/11/30 09:25:40;;;;;;;7.00;3.10;;;;;;;14.11;24.49;100209.61;108910;1256;58692;-92
2023/11/30 09:28:09;;;;;;;9.40;3.00;;;;;;;14.14;24.09;100204.91;108782;1255;58494;-91
2023/11/30 09:30:37;;;;;;;8.00;2.70;;;;;;;14.32;24.07;100200.58;108838;1255;63696;-90
2023/11/30 09:33:08;;;;;;;10.60;4.10;;;;;;;14.37;23.88;100202.08;108821;1260;61371;-91
2023/11/30 09:35:39;;;;;;;8.80;3.00;;;;;;;14.41;23.78;100191.39;108861;1256;64543;-89
2023/11/30 09:38:09;;;;;;;7.30;2.50;;;;;;;14.46;23.87;100188.42;108636;1255;58739;-91
2023/11/30 09:40:37;;;;;;;8.90;3.00;;;;;;;14.51;23.67;100196.70;108890;1256;60261;-92
2023/11/30 09:43:08;;;;;;;8.00;3.10;;;;;;;14.60;23.93;100198.17;108604;1255;64842;-91
2023/11/30 09:45:46;;;;;;;7.40;3.00;;;;;;;14.73;24.01;100201.86;108837;1260;61731;-93
2023/11/30 09:48:14;;;;;;;18.20;7.70;;;;;;;14.75;23.80;100199.71;108562;1255;65892;-93
2023/11/30 09:50:42;;;;;;;6.70;2.50;;;;;;;14.72;23.64;100202.85;108551;1256;60443;-92
2023/11/30 09:53:23;;;;;;;11.90;4.90;;;;;;;14.71;23.64;100203.67;108726;1257;58479;-92
2023/11/30 09:56:12;;;;;;;7.90;3.10;;;;;;;14.64;23.35;100202.70;108562;1255;67049;-93
2023/11/30 09:58:42;;;;;;;7.10;2.90;;;;;;;14.60;23.58;100197.10;108627;1256;61963;-90
2023/11/30 10:01:13;;;;;;;8.60;3.10;;;;;;;14.66;23.65;100196.19;108775;1255;63767;-90
2023/11/30 10:03:51;;;;;;;8.20;3.00;;;;;;;14.77;23.62;100194.71;108648;1255;59157;-90
2023/11/30 10:06:19;;;;;;;7.60;2.50;;;;;;;14.87;23.41;100198.83;108733;1255;58508;-90
2023/11/30 10:08:47;;;;;;;8.00;2.50;;;;;;;14.95;23.21;100194.46;108508;1256;65883;-92
2023/11/30 10:11:14;;;;;;;5.80;2.00;;;;;;;15.01;23.17;100199.90;108560;1255;60107;-91
2023/11/30 10:13:42;;;;;;;6.20;1.90;;;;;;;15.02;23.02;100204.17;108705;1256;63705;-90
2023/11/30 10:16:11;;;;;;;8.80;3.20;;;;;;;15.07;23.03;100202.30;108534;1256;58709;-92
2023/11/30 10:18:43;;;;;;;6.20;2.50;;;;;;;15.11;22.97;100196.75;108573;1256;58812;-93
2023/11/30 10:21:11;;;;;;;6.70;2.70;;;;;;;15.18;23.14;100197.26;108488;1256;63828;-93
2023/11/30 10:23:46;;;;;;;6.60;2.70;;;;;;;15.28;23.15;100196.91;108879;1256;70189;-93
2023/11/30 10:26:16;;;;;;;6.70;2.10;;;;;;;15.32;22.94;100199.73;108521;1256;63953;-91
2023/11/30 10:28:44;;;;;;;5.70;2.10;;;;;;;15.35;23.04;100199.17;108654;1262;60197;-93
2023/11/30 10:31:12;;;;;;;5.40;2.00;;;;;;;15.44;22.78;100202.35;108542;1260;58430;-94
2023/11/30 10:33:50;;;;;;;6.70;2.50;;;;;;;15.39;22.27;100202.32;108461;1256;65830;-93
2023/11/30 10:36:25;;;;;;;7.40;2.00;;;;;;;15.47;22.57;100200.30;108838;1258;60143;-93
2023/11/30 10:38:57;;;;;;;7.40;2.80;;;;;;;15.60;22.73;100202.81;108677;1256;63708;-94
2023/11/30 10:41:27;;;;;;;9.40;2.20;;;;;;;15.65;22.47;100207.95;108500;1256;60089;-91
2023/11/30 10:43:55;;;;;;;4.80;1.50;;;;;;;15.68;22.64;100199.70;108596;1256;58620;-90
2023/11/30 10:46:23;;;;;;;5.30;1.30;;;;;;;15.78;22.75;100202.64;108652;1255;63711;-92
2023/11/30 10:48:51;;;;;;;11.10;4.50;;;;;;;15.90;22.83;100208.45;108671;1256;60328;-93
2023/11/30 10:51:19;;;;;;;6.30;2.80;;;;;;;15.93;22.32;100208.12;108907;1256;62546;-93
2023/11/30 10:54:20;;;;;;;5.80;2.00;;;;;;;15.89;22.10;100204.67;108859;1256;60384;-91
2023/11/30 10:56:48;;;;;;;4.00;1.80;;;;;;;15.86;22.42;100207.29;108651;1256;59948;-92
2023/11/30 10:59:16;;;;;;;6.20;2.30;;;;;;;15.84;22.33;100213.31;108757;1256;63842;-93
2023/11/30 11:01:45;;;;;;;6.40;2.40;;;;;;;15.76;22.36;100219.17;108547;1257;60274;-89
2023/11/30 11:04:19;;;;;;;5.50;1.90;;;;;;;15.77;22.35;100220.58;108737;1257;63545;-92
2023/11/30 11:07:00;;;;;;;7.40;3.20;;;;;;;15.80;22.55;100216.89;108621;1256;59622;-92
2023/11/30 11:09:44;;;;;;;5.50;1.60;;;;;;;15.84;22.80;100203.92;108412;1257;60966;-92
2023/11/30 11:12:24;;;;;;;5.60;1.60;;;;;;;15.89;22.66;100201.61;108406;1256;65615;-90
2023/11/30 11:15:08;;;;;;;7.00;2.50;;;;;;;15.92;22.61;100202.02;108358;1256;63396;-88
2023/11/30 11:17:46;;;;;;;8.10;2.40;;;;;;;15.95;22.49;100206.61;108509;1259;62853;-89
2023/11/30 11:20:20;;;;;;;7.20;2.80;;;;;;;15.96;22.16;100200.21;108599;1256;60748;-90
2023/11/30 11:22:53;;;;;;;6.30;3.20;;;;;;;15.96;22.22;100206.55;108562;1256;59205;-94
2023/11/30 11:25:24;;;;;;;7.10;2.10;;;;;;;15.84;22.10;100212.72;108614;1256;64901;-93
2023/11/30 11:27:58;;;;;;;10.20;1.70;;;;;;;15.73;22.38;100209.23;108767;1256;61505;-92
2023/11/30 11:30:27;;;;;;;7.10;2.90;;;;;;;15.68;22.53;100206.60;108816;1256;64123;-92
2023/11/30 11:32:57;;;;;;;6.20;2.30;;;;;;;15.68;22.52;100199.06;108678;1256;58398;-93
2023/11/30 11:35:33;;;;;;;8.10;2.20;;;;;;;15.65;22.64;100202.20;108862;1262;58771;-93