Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:36;;;;;;;6.78;1.27;;;9.70;99.90;;;;;;4976120;28;20034;-75
2022/09/19 00:04:15;;;;;;;1.08;0.43;;;9.70;99.90;;;;;;4976078;28;20026;-74
2022/09/19 00:06:42;;;;;;;2.47;0.98;;;9.60;99.90;;;;;;4975785;28;20070;-77
2022/09/19 00:09:11;;;;;;;6.88;1.35;;;9.60;99.90;;;;;;4957619;28;20020;-73
2022/09/19 00:11:40;;;;;;;3.65;1.33;;;9.60;99.90;;;;;;4957895;28;20085;-77
2022/09/19 00:14:09;;;;;;;1.27;0.65;;;9.60;99.90;;;;;;4975726;28;20105;-72
2022/09/19 00:16:38;;;;;;;3.47;0.82;;;9.60;99.90;;;;;;4976165;28;20055;-76
2022/09/19 00:19:06;;;;;;;3.55;0.85;;;9.60;99.90;;;;;;4976296;28;20015;-79
2022/09/19 00:21:39;;;;;;;5.43;1.38;;;9.60;99.90;;;;;;4976151;28;20031;-77
2022/09/19 00:26:55;;;;;;;3.10;0.88;;;9.60;99.90;;;;;;4975961;28;20392;-76
2022/09/19 00:29:21;;;;;;;1.25;0.63;;;9.60;99.90;;;;;;4975593;28;20028;-77
2022/09/19 00:31:48;;;;;;;3.15;1.05;;;9.60;99.90;;;;;;4956866;28;20059;-77
2022/09/19 00:34:15;;;;;;;7.53;1.40;;;9.60;99.90;;;;;;4975316;28;20027;-74
2022/09/19 00:36:42;;;;;;;3.65;0.85;;;9.60;99.90;;;;;;4974946;28;20031;-75
2022/09/19 00:39:09;;;;;;;4.25;1.27;;;9.60;99.90;;;;;;4975396;28;20035;-75
2022/09/19 00:41:36;;;;;;;2.47;1.00;;;9.60;99.90;;;;;;4975214;28;20042;-79
2022/09/19 00:44:24;;;;;;;4.97;1.10;;;9.60;99.90;;;;;;4975289;28;20029;-77
2022/09/19 00:47:10;;;;;;;3.95;1.13;;;9.60;99.90;;;;;;4975011;28;20406;-78
2022/09/19 00:49:40;;;;;;;2.70;1.02;;;9.60;99.90;;;;;;4973905;28;20059;-77
2022/09/19 00:52:31;;;;;;;3.17;1.20;;;9.60;99.90;;;;;;4974599;28;20031;-77
2022/09/19 00:54:57;;;;;;;2.70;1.25;;;9.60;99.90;;;;;;4975104;28;20031;-75
2022/09/19 00:57:32;;;;;;;3.63;1.27;;;9.60;99.90;;;;;;4974777;28;20101;-75
2022/09/19 00:59:58;;;;;;;3.45;0.88;;;9.60;99.90;;;;;;4975201;28;20069;-77
2022/09/19 01:02:28;;;;;;;7.22;0.80;;;9.60;99.90;;;;;;4958017;28;20122;-77
2022/09/19 01:04:54;;;;;;;4.00;0.95;;;9.70;99.90;;;;;;4974893;28;20027;-79
2022/09/19 01:07:43;;;;;;;4.47;1.15;;;9.70;99.90;;;;;;4974754;28;20043;-78
2022/09/19 01:10:41;;;;;;;4.32;0.95;;;9.70;99.90;;;;;;4975171;28;20111;-76
2022/09/19 01:13:29;;;;;;;1.10;0.73;;;9.70;99.90;;;;;;4974386;28;20065;-75
2022/09/19 01:16:00;;;;;;;15.38;1.10;;;9.70;99.90;;;;;;4974367;28;20019;-77
2022/09/19 01:19:02;;;;;;;4.30;0.63;;;9.70;99.90;;;;;;4975416;28;20062;-77
2022/09/19 01:21:55;;;;;;;7.53;1.15;;;9.80;99.90;;;;;;4957787;28;20050;-77
2022/09/19 01:24:37;;;;;;;6.82;1.48;;;9.80;99.90;;;;;;4965558;28;20035;-76
2022/09/19 01:27:35;;;;;;;4.13;0.90;;;9.80;99.90;;;;;;4974630;28;20041;-76
2022/09/19 01:30:08;;;;;;;8.77;1.15;;;9.80;99.90;;;;;;4974638;28;20090;-76
2022/09/19 01:32:54;;;;;;;2.47;0.70;;;9.90;99.90;;;;;;4973976;28;20053;-73
2022/09/19 01:35:30;;;;;;;0.77;0.45;;;9.90;99.90;;;;;;4956510;28;20027;-74
2022/09/19 01:38:12;;;;;;;3.05;0.80;;;9.90;99.90;;;;;;4956556;28;20050;-74
2022/09/19 01:40:39;;;;;;;7.93;1.17;;;9.90;99.90;;;;;;4974015;28;20063;-75
2022/09/19 01:43:12;;;;;;;2.55;0.75;;;9.90;99.90;;;;;;4973998;28;20475;-75
2022/09/19 01:45:38;;;;;;;3.45;1.00;;;10.00;99.90;;;;;;4974285;28;20389;-73
2022/09/19 01:48:24;;;;;;;1.17;0.70;;;10.00;99.90;;;;;;4974334;28;20027;-75
2022/09/19 01:51:25;;;;;;;8.45;1.20;;;10.00;99.90;;;;;;4973713;28;20027;-74
2022/09/19 01:54:17;;;;;;;4.28;1.23;;;10.00;99.90;;;;;;4973064;28;20031;-75
2022/09/19 01:57:07;;;;;;;1.60;0.75;;;10.00;99.90;;;;;;4973803;28;20035;-74
2022/09/19 01:59:51;;;;;;;3.80;0.75;;;10.00;99.90;;;;;;4973721;28;20046;-75
2022/09/19 02:02:27;;;;;;;2.23;0.73;;;10.10;99.90;;;;;;4974014;28;20035;-75
2022/09/19 02:05:03;;;;;;;1.48;0.70;;;10.10;99.90;;;;;;4974524;28;20342;-73
2022/09/19 02:07:54;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4974066;28;20143;-74
2022/09/19 02:10:25;;;;;;;3.40;0.55;;;10.10;99.90;;;;;;4972899;28;20027;-74
2022/09/19 02:12:55;;;;;;;5.10;0.60;;;10.20;99.90;;;;;;4973468;28;20057;-76
2022/09/19 02:15:25;;;;;;;9.90;1.00;;;10.20;99.90;;;;;;4972880;28;20027;-76
2022/09/19 02:18:05;;;;;;;1.17;0.75;;;10.20;99.90;;;;;;4973742;28;20051;-77
2022/09/19 02:20:37;;;;;;;2.10;0.90;;;10.20;99.90;;;;;;4973459;28;20503;-77
2022/09/19 02:23:09;;;;;;;7.75;1.23;;;10.30;99.90;;;;;;4972495;28;20035;-73
2022/09/19 02:25:35;;;;;;;3.90;1.25;;;10.30;99.90;;;;;;4973091;28;20082;-79
2022/09/19 02:28:08;;;;;;;6.88;0.60;;;10.30;99.90;;;;;;4973713;28;20086;-75
2022/09/19 02:30:35;;;;;;;3.45;0.80;;;10.40;99.90;;;;;;4973341;28;20041;-76
2022/09/19 02:33:07;;;;;;;1.98;1.08;;;10.40;99.90;;;;;;4979965;28;20039;-77
2022/09/19 02:35:40;;;;;;;2.92;0.73;;;10.40;99.90;;;;;;4973448;28;20035;-75
2022/09/19 02:38:22;;;;;;;2.67;0.85;;;10.50;99.90;;;;;;4973361;28;20030;-78
2022/09/19 02:40:54;;;;;;;2.53;1.10;;;10.50;99.90;;;;;;4955226;28;20058;-78
2022/09/19 02:44:00;;;;;;;6.07;1.10;;;10.50;99.90;;;;;;4973190;28;20117;-75
2022/09/19 02:46:41;;;;;;;6.65;1.63;;;10.50;99.90;;;;;;4947880;28;20049;-77
2022/09/19 02:49:13;;;;;;;3.55;0.85;;;10.60;99.90;;;;;;4973022;28;20045;-77
2022/09/19 02:51:46;;;;;;;4.05;1.02;;;10.60;99.90;;;;;;4972947;28;20069;-78
2022/09/19 02:54:19;;;;;;;7.97;1.00;;;10.60;99.90;;;;;;4973039;28;20026;-77
2022/09/19 02:56:48;;;;;;;4.57;1.10;;;10.60;99.90;;;;;;4972091;28;20115;-76
2022/09/19 02:59:23;;;;;;;6.00;0.90;;;10.70;99.90;;;;;;4972726;28;20079;-75
2022/09/19 03:01:55;;;;;;;2.90;0.98;;;10.60;99.90;;;;;;4972369;28;20027;-75
2022/09/19 03:04:29;;;;;;;2.38;0.70;;;10.70;99.90;;;;;;4971644;28;20054;-74
2022/09/19 03:07:11;;;;;;;2.45;0.60;;;10.70;99.90;;;;;;4972779;28;20475;-75
2022/09/19 03:09:47;;;;;;;2.00;1.05;;;10.70;99.90;;;;;;4972671;28;20042;-76
2022/09/19 03:12:20;;;;;;;6.05;1.08;;;10.70;99.90;;;;;;4971557;28;20077;-76
2022/09/19 03:14:48;;;;;;;1.43;0.83;;;10.70;99.90;;;;;;4955544;28;20027;-77
2022/09/19 03:17:16;;;;;;;6.93;0.98;;;10.70;99.90;;;;;;4954715;28;20106;-76
2022/09/19 03:19:48;;;;;;;4.97;1.23;;;10.70;99.90;;;;;;4972421;28;20034;-78
2022/09/19 03:22:14;;;;;;;11.27;1.30;;;10.70;99.90;;;;;;4955840;28;20192;-77
2022/09/19 03:24:41;;;;;;;10.10;1.75;;;10.70;99.90;;;;;;4955342;28;20047;-76
2022/09/19 03:27:08;;;;;;;8.05;1.40;;;10.70;99.90;;;;;;4972732;28;20056;-77
2022/09/19 03:29:35;;;;;;;3.03;1.20;;;10.70;99.90;;;;;;4971992;28;20039;-77
2022/09/19 03:32:01;;;;;;;15.73;1.67;;;10.60;99.90;;;;;;4973154;28;20095;-76
2022/09/19 03:34:32;;;;;;;2.53;1.20;;;10.70;99.90;;;;;;4972797;28;20164;-77
2022/09/19 03:36:59;;;;;;;12.02;1.85;;;10.60;99.90;;;;;;4955858;28;20437;-76
2022/09/19 03:39:24;;;;;;;4.15;1.10;;;10.60;99.90;;;;;;4954677;28;20019;-76
2022/09/19 03:41:51;;;;;;;6.78;1.17;;;10.60;99.90;;;;;;4972527;28;20399;-77
2022/09/19 03:44:19;;;;;;;2.60;1.40;;;10.60;99.90;;;;;;4972759;28;20021;-77
2022/09/19 03:46:46;;;;;;;12.85;1.70;;;10.50;99.90;;;;;;4954791;28;20514;-76
2022/09/19 03:49:13;;;;;;;5.60;1.02;;;10.50;99.90;;;;;;4972799;28;20027;-76
2022/09/19 03:51:39;;;;;;;2.13;0.90;;;10.50;99.90;;;;;;4972754;28;20043;-75
2022/09/19 03:54:06;;;;;;;1.90;1.02;;;10.40;99.90;;;;;;4971862;28;20067;-76
2022/09/19 03:56:31;;;;;;;4.70;0.95;;;10.40;99.90;;;;;;4972837;28;20031;-76
2022/09/19 03:58:57;;;;;;;3.83;0.98;;;10.40;99.90;;;;;;4972195;28;20029;-77
2022/09/19 04:01:23;;;;;;;2.65;0.98;;;10.40;99.90;;;;;;4970102;28;20039;-76
2022/09/19 04:03:49;;;;;;;8.27;1.30;;;10.30;99.90;;;;;;4971892;28;20042;-75
2022/09/19 04:06:15;;;;;;;12.00;2.08;;;10.30;99.90;;;;;;4971607;28;20124;-75
2022/09/19 04:08:42;;;;;;;5.85;1.25;;;10.20;99.90;;;;;;4975296;28;20054;-76
2022/09/19 04:11:09;;;;;;;3.08;1.02;;;10.20;99.90;;;;;;4975515;28;20058;-77
2022/09/19 04:13:35;;;;;;;5.40;1.05;;;10.20;99.90;;;;;;4975704;28;20467;-76
2022/09/19 04:16:05;;;;;;;1.13;0.65;;;10.20;99.90;;;;;;4958921;28;20026;-76
2022/09/19 04:18:32;;;;;;;5.60;1.42;;;10.10;99.90;;;;;;4958632;28;20051;-76
2022/09/19 04:20:58;;;;;;;1.17;0.80;;;10.10;99.90;;;;;;4975666;28;20551;-76
2022/09/19 04:23:26;;;;;;;5.65;1.00;;;10.10;99.90;;;;;;4958596;28;20027;-75
2022/09/19 04:25:52;;;;;;;7.10;1.17;;;10.10;99.90;;;;;;4975160;28;20019;-77
2022/09/19 04:28:18;;;;;;;2.47;0.95;;;10.00;99.90;;;;;;4974342;28;20031;-76
2022/09/19 04:30:44;;;;;;;5.07;1.42;;;10.00;99.90;;;;;;4975526;28;20024;-77
2022/09/19 04:33:14;;;;;;;2.50;1.42;;;10.00;99.90;;;;;;4975814;28;20085;-78
2022/09/19 04:35:40;;;;;;;12.00;1.50;;;10.00;99.90;;;;;;4975446;28;20069;-75
2022/09/19 04:38:12;;;;;;;6.90;1.23;;;10.00;99.90;;;;;;4974425;28;20019;-78
2022/09/19 04:40:40;;;;;;;4.63;1.00;;;9.90;99.90;;;;;;4975640;28;20024;-76
2022/09/19 04:43:08;;;;;;;10.52;1.45;;;9.90;99.90;;;;;;4974761;28;20035;-75
2022/09/19 04:45:35;;;;;;;4.95;0.85;;;9.90;99.90;;;;;;4975304;28;20055;-76
2022/09/19 04:48:02;;;;;;;4.78;1.67;;;9.80;99.90;;;;;;4974479;28;20031;-77
2022/09/19 04:50:28;;;;;;;2.92;1.23;;;9.80;99.90;;;;;;4974262;28;20031;-77
2022/09/19 04:52:55;;;;;;;2.38;0.90;;;9.80;99.90;;;;;;4973226;28;20092;-76
2022/09/19 04:55:20;;;;;;;5.25;1.05;;;9.70;99.90;;;;;;4973581;28;20046;-78
2022/09/19 04:57:46;;;;;;;6.55;1.42;;;9.70;99.90;;;;;;4974833;28;20023;-77
2022/09/19 05:00:12;;;;;;;3.92;1.20;;;9.70;99.90;;;;;;4974016;28;20023;-77
2022/09/19 05:02:38;;;;;;;2.70;1.42;;;9.60;99.90;;;;;;4974893;28;20026;-77
2022/09/19 05:05:06;;;;;;;4.45;1.30;;;9.60;99.90;;;;;;4973156;28;20103;-78
2022/09/19 05:07:33;;;;;;;2.30;1.27;;;9.60;99.90;;;;;;4972781;28;20039;-77
2022/09/19 05:10:01;;;;;;;9.98;2.10;;;9.60;99.90;;;;;;4973949;28;20023;-76
2022/09/19 05:12:28;;;;;;;6.80;1.95;;;9.60;99.90;;;;;;4973048;28;20175;-77
2022/09/19 05:14:54;;;;;;;4.68;1.52;;;9.60;99.90;;;;;;4974310;28;20031;-76
2022/09/19 05:17:20;;;;;;;6.60;1.67;;;9.60;99.90;;;;;;4974040;28;20049;-78
2022/09/19 05:19:45;;;;;;;8.57;1.73;;;9.60;99.90;;;;;;4972178;28;20091;-77
2022/09/19 05:22:11;;;;;;;9.05;1.73;;;9.60;99.90;;;;;;4974518;28;20042;-77
2022/09/19 05:24:37;;;;;;;3.13;1.30;;;9.60;99.90;;;;;;4974254;28;20026;-76
2022/09/19 05:27:04;;;;;;;5.57;1.73;;;9.60;99.90;;;;;;4957755;28;20066;-77
2022/09/19 05:29:39;;;;;;;9.20;1.55;;;9.60;99.90;;;;;;4973318;28;20395;-75
2022/09/19 05:32:06;;;;;;;6.53;1.73;;;9.60;99.90;;;;;;4973907;28;20042;-77
2022/09/19 05:34:32;;;;;;;5.70;1.67;;;9.50;99.90;;;;;;4973890;28;20578;-76
2022/09/19 05:36:57;;;;;;;2.90;1.30;;;9.50;99.90;;;;;;4974024;28;20028;-76
2022/09/19 05:39:23;;;;;;;5.07;1.67;;;9.50;99.90;;;;;;4956897;28;20046;-76
2022/09/19 05:41:48;;;;;;;5.45;1.02;;;9.50;99.90;;;;;;4973985;28;20038;-76
2022/09/19 05:44:16;;;;;;;5.63;1.83;;;9.50;99.90;;;;;;4958578;28;20042;-76
2022/09/19 05:46:43;;;;;;;7.78;2.08;;;9.60;99.90;;;;;;4956903;28;20024;-77
2022/09/19 05:49:09;;;;;;;9.93;2.17;;;9.50;99.90;;;;;;4974163;28;20019;-77
2022/09/19 05:51:35;;;;;;;3.70;1.80;;;9.60;99.90;;;;;;4973811;28;20045;-77
2022/09/19 05:54:01;;;;;;;3.83;1.20;;;9.60;99.90;;;;;;4973451;28;20031;-76
2022/09/19 05:56:26;;;;;;;12.68;1.70;;;9.60;99.90;;;;;;4957983;28;20039;-75
2022/09/19 05:58:53;;;;;;;9.25;2.08;;;9.60;99.90;;;;;;4973847;28;20023;-77
2022/09/19 06:01:19;;;;;;;11.80;1.83;;;9.60;99.90;;;;;;4970976;28;20715;-75
2022/09/19 06:03:45;;;;;;;4.45;1.35;;;9.70;99.90;;;;;;4973487;28;20506;-75
2022/09/19 06:06:18;;;;;;;4.70;2.00;;;9.60;99.90;;;;;;4973835;28;21462;-78
2022/09/19 06:08:47;;;;;;;7.80;1.35;;;9.70;99.90;;;;;;4973026;28;20057;-76
2022/09/19 06:11:13;;;;;;;10.70;2.47;;;9.70;99.90;;;;;;4972431;28;20119;-77
2022/09/19 06:16:23;;;;;;;5.30;1.25;;;9.70;99.90;;;;;;4973079;28;20047;-76
2022/09/19 06:18:49;;;;;;;9.80;2.45;;;9.80;99.90;;;;;;4973686;28;20035;-76
2022/09/19 06:21:14;;;;;;;8.30;1.92;;;9.80;99.90;;;;;;4955490;28;20400;-76
2022/09/19 06:23:42;;;;;;;7.03;1.52;;;9.80;99.90;;;;;;4973844;28;20023;-76
2022/09/19 06:26:07;;;;;;;17.17;2.35;;;9.90;99.90;;;;;;4955526;28;20443;-77
2022/09/19 06:28:34;;;;;;;12.00;2.10;;;9.90;99.90;;;;;;4956226;28;20037;-78
2022/09/19 06:31:03;;;;;;;6.15;2.28;;;9.90;99.90;;;;;;4970244;28;20097;-76
2022/09/19 06:33:30;;;;;;;10.15;2.17;;;10.00;99.90;;;;;;4954278;28;20380;-76
2022/09/19 06:35:58;;;;;;;10.82;2.75;;;10.00;99.90;;;;;;4973055;28;20466;-77
2022/09/19 06:38:23;;;;;;;15.50;3.38;;;10.10;99.90;;;;;;4973818;28;20035;-75
2022/09/19 06:40:49;;;;;;;12.40;2.03;;;10.10;99.90;;;;;;4956454;28;20030;-76
2022/09/19 06:43:15;;;;;;;7.75;2.03;;;10.10;99.90;;;;;;4972582;28;20050;-76
2022/09/19 06:45:41;;;;;;;15.95;2.22;;;10.20;99.90;;;;;;4974322;28;20030;-76
2022/09/19 06:48:09;;;;;;;8.38;1.70;;;10.20;99.90;;;;;;4970918;28;20027;-77
2022/09/19 06:50:36;;;;;;;15.15;2.72;;;10.30;99.90;;;;;;4970863;28;20058;-76
2022/09/19 06:53:02;;;;;;;8.50;2.40;;;10.30;99.90;;;;;;4956623;28;20045;-75
2022/09/19 06:55:29;;;;;;;13.23;2.55;;;10.40;99.90;;;;;;4971735;28;20054;-75
2022/09/19 06:57:58;;;;;;;8.10;1.83;;;10.50;99.90;;;;;;4970502;28;20031;-75
2022/09/19 07:00:25;;;;;;;7.82;1.98;;;10.50;99.90;;;;;;4969960;28;20023;-75
2022/09/19 07:03:04;;;;;;;10.43;2.25;;;10.60;99.90;;;;;;4954452;28;20446;-75
2022/09/19 07:05:30;;;;;;;13.77;2.33;;;10.70;99.90;;;;;;4972514;28;20035;-74
2022/09/19 07:07:56;;;;;;;8.80;1.75;;;10.70;99.90;;;;;;4955619;28;20063;-75
2022/09/19 07:10:22;;;;;;;8.98;1.55;;;10.80;99.90;;;;;;4971729;28;20019;-73
2022/09/19 07:12:56;;;;;;;7.15;2.15;;;10.80;99.90;;;;;;4971014;28;20054;-73
2022/09/19 07:15:26;;;;;;;6.43;1.85;;;11.00;99.90;;;;;;4971540;28;20030;-76
2022/09/19 07:17:56;;;;;;;19.65;2.70;;;11.00;99.90;;;;;;4978521;28;20031;-74
2022/09/19 07:20:23;;;;;;;4.13;1.40;;;11.10;99.90;;;;;;4972635;28;20091;-73
2022/09/19 07:23:02;;;;;;;3.03;1.65;;;11.20;99.90;;;;;;4972863;28;20058;-75
2022/09/19 07:25:32;;;;;;;12.05;2.10;;;11.30;99.90;;;;;;4972477;28;20035;-73
2022/09/19 07:28:00;;;;;;;8.35;2.33;;;11.40;99.90;;;;;;4972840;28;20033;-73
2022/09/19 07:30:27;;;;;;;6.32;1.88;;;11.50;99.90;;;;;;4972381;28;20519;-74
2022/09/19 07:32:57;;;;;;;21.20;2.72;;;11.50;99.90;;;;;;4972048;28;20031;-75
2022/09/19 07:35:27;;;;;;;6.30;1.65;;;11.70;99.90;;;;;;4970196;28;20038;-73
2022/09/19 07:37:54;;;;;;;11.68;2.30;;;11.70;99.90;;;;;;4972776;28;20015;-75
2022/09/19 07:40:20;;;;;;;4.10;2.05;;;11.80;99.90;;;;;;4972592;28;20033;-74
2022/09/19 07:42:45;;;;;;;15.27;2.42;;;12.00;99.90;;;;;;4975580;28;20078;-73
2022/09/19 07:45:11;;;;;;;11.85;2.97;;;12.10;99.90;;;;;;4958826;28;20031;-73
2022/09/19 07:47:44;;;;;;;14.90;2.22;;;12.10;99.90;;;;;;4976345;28;20031;-74
2022/09/19 07:50:13;;;;;;;6.95;2.15;;;12.30;99.90;;;;;;4974414;28;20035;-74
2022/09/19 07:52:40;;;;;;;3.88;1.58;;;12.40;99.90;;;;;;4975604;28;20066;-75
2022/09/19 07:55:05;;;;;;;5.65;2.10;;;12.60;99.90;;;;;;4976333;28;20024;-74
2022/09/19 07:57:31;;;;;;;17.65;2.58;;;12.70;99.90;;;;;;4974194;28;20089;-73
2022/09/19 07:59:57;;;;;;;6.93;2.05;;;12.80;99.90;;;;;;4958371;28;20034;-75
2022/09/19 08:02:22;;;;;;;3.28;1.33;;;12.90;99.90;;;;;;4955540;28;20022;-73
2022/09/19 08:04:48;;;;;;;5.88;1.48;;;13.00;99.90;;;;;;4973435;28;20043;-72
2022/09/19 08:07:14;;;;;;;10.82;2.13;;;13.10;99.90;;;;;;4975723;28;20030;-75
2022/09/19 08:09:40;;;;;;;14.25;2.13;;;13.20;99.90;;;;;;4975318;28;20055;-76
2022/09/19 08:12:09;;;;;;;7.75;2.17;;;13.30;99.90;;;;;;4976362;28;20558;-74
2022/09/19 08:14:35;;;;;;;9.57;1.90;;;13.40;99.90;;;;;;4974693;28;20027;-76
2022/09/19 08:17:01;;;;;;;12.60;1.73;;;13.50;99.90;;;;;;4955734;28;20444;-74
2022/09/19 08:19:26;;;;;;;13.45;1.88;;;13.50;99.90;;;;;;4952127;28;20030;-76
2022/09/19 08:21:52;;;;;;;7.90;2.28;;;13.50;99.90;;;;;;4957866;28;20094;-72
2022/09/19 08:24:18;;;;;;;17.52;2.35;;;13.60;99.90;;;;;;4956488;28;20078;-76
2022/09/19 08:26:43;;;;;;;8.48;1.65;;;13.70;99.90;;;;;;4975671;28;20027;-75
2022/09/19 08:29:09;;;;;;;8.27;1.42;;;13.70;99.90;;;;;;4958258;28;20019;-74
2022/09/19 08:31:36;;;;;;;18.73;2.10;;;13.80;99.90;;;;;;4958148;28;20043;-73
2022/09/19 08:34:02;;;;;;;10.50;1.63;;;14.00;99.90;;;;;;4974892;28;20463;-72
2022/09/19 08:36:28;;;;;;;7.20;2.20;;;14.00;99.90;;;;;;4958019;28;20043;-73
2022/09/19 08:38:54;;;;;;;11.23;1.20;;;14.10;99.90;;;;;;4972660;28;20042;-73
2022/09/19 08:41:46;;;;;;;14.43;4.05;;;14.10;99.90;;;;;;4974906;28;20027;-72
2022/09/19 08:44:39;;;;;;;12.95;1.65;;;14.20;99.90;;;;;;4975340;28;20087;-73
2022/09/19 08:47:17;;;;;;;8.48;2.47;;;14.30;99.90;;;;;;4975144;28;20090;-78
2022/09/19 08:50:10;;;;;;;10.48;2.08;;;14.40;99.90;;;;;;4975150;28;20023;-72
2022/09/19 08:52:47;;;;;;;14.38;1.77;;;14.50;99.90;;;;;;4964771;28;20074;-70
2022/09/19 08:55:34;;;;;;;9.63;2.22;;;14.60;99.90;;;;;;4974657;28;20030;-73
2022/09/19 08:58:07;;;;;;;3.05;1.40;;;14.80;99.90;;;;;;4975006;28;20106;-73
2022/09/19 09:00:39;;;;;;;15.50;2.28;;;14.80;99.90;;;;;;4975138;28;20026;-71
2022/09/19 09:03:09;;;;;;;7.75;1.95;;;15.00;99.90;;;;;;4974757;28;20023;-73
2022/09/19 09:05:55;;;;;;;5.68;1.98;;;15.10;99.90;;;;;;4975429;28;20046;-71
2022/09/19 09:08:39;;;;;;;16.42;1.25;;;15.20;99.90;;;;;;4981730;28;20035;-71
2022/09/19 09:11:30;;;;;;;10.52;1.73;;;15.40;99.90;;;;;;4973989;28;20051;-73
2022/09/19 09:14:23;;;;;;;8.45;1.45;;;15.60;99.90;;;;;;4974454;28;20039;-71
2022/09/19 09:17:22;;;;;;;6.93;2.10;;;15.80;99.90;;;;;;4972949;28;20123;-70
2022/09/19 09:20:02;;;;;;;16.13;2.17;;;16.00;99.90;;;;;;4957090;28;20029;-71
2022/09/19 09:22:43;;;;;;;3.92;1.63;;;15.90;99.90;;;;;;4974337;28;20032;-71
2022/09/19 09:25:22;;;;;;;7.10;1.45;;;15.90;99.90;;;;;;4974452;28;20055;-71
2022/09/19 09:27:54;;;;;;;2.83;1.17;;;15.90;99.90;;;;;;4974076;28;20490;-70
2022/09/19 09:30:20;;;;;;;2.50;1.00;;;15.80;99.90;;;;;;4974364;28;20090;-73
2022/09/19 09:32:53;;;;;;;2.10;1.38;;;15.70;99.90;;;;;;4974755;28;20135;-71
2022/09/19 09:35:34;;;;;;;4.82;1.67;;;15.50;99.90;;;;;;4973637;28;20027;-73
2022/09/19 09:38:08;;;;;;;3.97;1.10;;;15.40;99.90;;;;;;4970488;28;20089;-70
2022/09/19 09:43:29;;;;;;;7.30;1.63;;;15.20;99.90;;;;;;4974173;28;20050;-70
2022/09/19 09:45:59;;;;;;;5.07;1.40;;;15.10;99.90;;;;;;4956099;28;20031;-69
2022/09/19 09:48:37;;;;;;;5.78;1.67;;;15.20;99.90;;;;;;4973984;28;20818;-70
2022/09/19 09:51:41;;;;;;;4.97;1.55;;;15.30;99.90;;;;;;4973866;28;20381;-71
2022/09/19 09:57:39;;;;;;;8.75;1.52;;;15.40;99.90;;;;;;4974115;28;20073;-73
2022/09/19 10:06:03;;;;;;;1.88;0.65;;;14.70;99.90;;;;;;4971613;28;20049;-70
2022/09/19 10:08:44;;;;;;;3.17;0.88;;;14.40;99.90;;;;;;4973850;28;20508;-70
2022/09/19 10:11:32;;;;;;;2.55;1.00;;;14.20;99.90;;;;;;4973307;28;20499;-73
2022/09/19 10:14:06;;;;;;;5.25;1.42;;;14.10;99.90;;;;;;4973005;28;20094;-72
2022/09/19 10:16:34;;;;;;;7.28;1.45;;;14.00;99.90;;;;;;4968281;28;20122;-72
2022/09/19 10:19:14;;;;;;;6.90;1.35;;;14.00;99.90;;;;;;4966485;28;20030;-71
2022/09/19 10:21:40;;;;;;;9.57;1.50;;;14.10;99.90;;;;;;4971416;28;20112;-70
2022/09/19 10:24:43;;;;;;;2.17;0.88;;;14.40;99.90;;;;;;4969205;28;20031;-74
2022/09/19 10:27:23;;;;;;;6.03;1.35;;;14.50;99.90;;;;;;4969472;28;20023;-71
2022/09/19 10:29:59;;;;;;;11.98;1.75;;;14.60;99.90;;;;;;4973612;28;20031;-71
2022/09/19 10:32:38;;;;;;;4.03;2.08;;;14.80;99.90;;;;;;4973076;28;20093;-72
2022/09/19 10:35:26;;;;;;;4.95;1.35;;;15.10;99.90;;;;;;4973621;28;20027;-73
2022/09/19 10:37:53;;;;;;;7.53;1.60;;;15.40;99.90;;;;;;4969892;28;20062;-72
2022/09/19 10:40:19;;;;;;;6.45;1.70;;;15.70;99.90;;;;;;4968473;28;20058;-72
2022/09/19 10:42:47;;;;;;;7.95;1.75;;;15.90;99.90;;;;;;4973224;28;20031;-71
2022/09/19 10:45:28;;;;;;;13.52;1.52;;;16.10;99.90;;;;;;4972217;28;20026;-71
2022/09/19 10:48:07;;;;;;;7.97;1.98;;;16.30;99.90;;;;;;4973300;28;20100;-73
2022/09/19 10:50:33;;;;;;;5.85;1.70;;;16.70;99.90;;;;;;4971837;28;20031;-74
2022/09/19 10:53:04;;;;;;;10.10;1.83;;;16.90;99.90;;;;;;4973380;28;20098;-72
2022/09/19 10:55:34;;;;;;;6.68;1.38;;;16.70;99.90;;;;;;4972478;28;20110;-73
2022/09/19 10:58:06;;;;;;;15.27;1.77;;;16.10;99.90;;;;;;4973035;28;20023;-72
2022/09/19 11:00:57;;;;;;;7.25;1.30;;;15.60;99.90;;;;;;4971569;28;20030;-71
2022/09/19 11:03:31;;;;;;;6.90;1.58;;;15.20;99.90;;;;;;4971670;28;20050;-70
2022/09/19 11:06:13;;;;;;;16.53;1.80;;;15.00;99.90;;;;;;4954570;28;20523;-70
2022/09/19 11:08:44;;;;;;;4.80;2.25;;;14.90;99.90;;;;;;4972562;28;20358;-72
2022/09/19 11:11:45;;;;;;;5.75;1.73;;;15.10;99.90;;;;;;4973708;28;20106;-72
2022/09/19 11:14:35;;;;;;;7.10;1.30;;;15.30;99.90;;;;;;4972474;28;20042;-72
2022/09/19 11:17:04;;;;;;;10.65;1.67;;;15.40;99.90;;;;;;4968782;28;20461;-72
2022/09/19 11:20:17;;;;;;;12.20;2.15;;;15.50;99.90;;;;;;4976511;28;20034;-74
2022/09/19 11:23:13;;;;;;;6.70;2.00;;;16.00;99.90;;;;;;4915681;29;20036;-75
2022/09/19 11:26:03;;;;;;;15.98;2.50;;;16.20;99.90;;;;;;4971032;28;20035;-73
2022/09/19 11:28:43;;;;;;;11.25;2.08;;;16.20;99.90;;;;;;4975902;28;20611;-73
2022/09/19 11:31:27;;;;;;;9.90;2.53;;;16.20;99.90;;;;;;4975700;28;20407;-72
2022/09/19 11:34:11;;;;;;;7.05;1.58;;;16.30;99.90;;;;;;4981681;28;20046;-71
2022/09/19 11:36:55;;;;;;;5.25;1.85;;;16.50;99.90;;;;;;4975225;28;20022;-74
2022/09/19 11:39:49;;;;;;;13.70;1.85;;;16.80;99.90;;;;;;4974757;28;20058;-73
2022/09/19 11:42:34;;;;;;;9.82;1.48;;;17.30;99.90;;;;;;4954477;28;20126;-73
2022/09/19 11:45:19;;;;;;;12.27;1.98;;;17.70;99.90;;;;;;4975867;28;20340;-75
2022/09/19 11:47:54;;;;;;;8.80;2.03;;;18.00;99.90;;;;;;4975797;28;20046;-72
2022/09/19 11:51:06;;;;;;;4.05;1.50;;;18.20;99.90;;;;;;4975635;28;20035;-73
2022/09/19 11:53:50;;;;;;;7.88;1.95;;;18.20;99.90;;;;;;4975861;28;20027;-74
2022/09/19 11:56:19;;;;;;;4.40;1.55;;;17.80;99.90;;;;;;4974757;28;20087;-73
2022/09/19 11:59:14;;;;;;;7.78;1.70;;;17.60;99.90;;;;;;4974934;28;20026;-74
2022/09/19 12:02:20;;;;;;;6.47;1.45;;;17.40;99.90;;;;;;4969633;28;20441;-73
2022/09/19 12:05:15;;;;;;;5.30;2.33;;;17.10;99.90;;;;;;4963806;28;20131;-73
2022/09/19 12:08:06;;;;;;;12.45;4.80;;;16.80;99.90;;;;;;4956006;28;20051;-74
2022/09/19 12:10:43;;;;;;;8.95;3.85;;;16.60;99.90;;;;;;4974769;28;20369;-74
2022/09/19 12:13:24;;;;;;;26.63;5.80;;;16.60;99.90;;;;;;4953140;29;20055;-75
2022/09/19 12:15:58;;;;;;;9.77;2.25;;;16.70;99.90;;;;;;4956286;29;20141;-74
2022/09/19 12:18:31;;;;;;;35.78;7.93;;;16.50;99.90;;;;;;4956316;29;20054;-76
2022/09/19 12:21:00;;;;;;;14.68;3.25;;;16.30;99.90;;;;;;4955202;29;20023;-75
2022/09/19 12:27:19;;;;;;;15.85;3.17;;;15.80;99.90;;;;;;4956204;29;20046;-74
2022/09/19 12:30:09;;;;;;;18.08;6.72;;;15.70;99.90;;;;;;4950227;28;20131;-74
2022/09/19 12:32:47;;;;;;;10.45;3.63;;;16.00;99.90;;;;;;4955752;29;20039;-73
2022/09/19 12:35:30;;;;;;;8.85;2.33;;;16.20;99.90;;;;;;4956431;29;20031;-77
2022/09/19 12:38:02;;;;;;;16.25;2.10;;;16.40;99.90;;;;;;4954038;29;20034;-73
2022/09/19 12:40:44;;;;;;;11.00;2.42;;;16.30;99.90;;;;;;4952544;29;20873;-74
2022/09/19 12:43:17;;;;;;;7.00;1.60;;;16.50;99.90;;;;;;4955169;29;20031;-73
2022/09/19 12:45:59;;;;;;;17.83;2.80;;;16.60;99.90;;;;;;4955112;29;20027;-72
2022/09/19 12:48:49;;;;;;;8.23;1.70;;;16.70;99.90;;;;;;4954265;29;20408;-71
2022/09/19 12:51:22;;;;;;;2.95;1.08;;;16.60;99.90;;;;;;4953452;29;20027;-73
2022/09/19 12:53:52;;;;;;;4.75;1.30;;;16.60;99.90;;;;;;4953386;29;20146;-76
2022/09/19 12:56:29;;;;;;;5.03;1.38;;;16.70;99.90;;;;;;4952939;29;20028;-72
2022/09/19 12:59:06;;;;;;;5.60;1.25;;;16.80;99.90;;;;;;4955117;29;20023;-70
2022/09/19 13:01:37;;;;;;;11.32;1.95;;;17.10;99.90;;;;;;4953999;29;20035;-71
2022/09/19 13:04:29;;;;;;;5.80;1.70;;;17.60;99.90;;;;;;4954756;29;20113;-73
2022/09/19 13:07:10;;;;;;;7.72;1.98;;;17.90;99.90;;;;;;4954530;29;20134;-75
2022/09/19 13:09:53;;;;;;;9.32;1.77;;;18.10;99.90;;;;;;4955490;29;20528;-73
2022/09/19 13:12:29;;;;;;;8.27;2.03;;;18.10;99.90;;;;;;4967176;28;20053;-73
2022/09/19 13:15:02;;;;;;;7.15;1.05;;;18.20;99.90;;;;;;4980134;28;20133;-73
2022/09/19 13:25:51;;;;;;;4.50;1.30;;;18.60;99.90;;;;;;4973154;28;20072;-73
2022/09/19 13:28:19;;;;;;;9.50;1.27;;;18.60;99.90;;;;;;4954599;28;20022;-73
2022/09/19 13:31:11;;;;;;;4.47;1.30;;;18.40;99.90;;;;;;4973119;28;20046;-72
2022/09/19 13:33:50;;;;;;;5.63;1.33;;;18.60;99.90;;;;;;4972453;28;20039;-74
2022/09/19 13:36:25;;;;;;;2.13;0.63;;;19.00;99.90;;;;;;4973960;28;20027;-73
2022/09/19 13:38:55;;;;;;;6.10;1.33;;;19.20;99.90;;;;;;4972121;28;20062;-73
2022/09/19 13:41:42;;;;;;;10.38;1.25;;;19.30;99.90;;;;;;4972408;28;20023;-72
2022/09/19 13:44:27;;;;;;;6.70;1.30;;;19.50;99.90;;;;;;4972835;28;20035;-73
2022/09/19 13:47:09;;;;;;;7.82;1.42;;;19.80;99.90;;;;;;4972839;28;20042;-71
2022/09/19 13:49:45;;;;;;;3.75;1.33;;;20.00;99.90;;;;;;4972389;28;20484;-73
2022/09/19 13:52:34;;;;;;;17.55;1.25;;;20.00;99.90;;;;;;4970787;28;20039;-76