Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032873;28;20370;-67
2024/03/26 00:04:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032120;28;20128;-67
2024/03/26 00:07:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032595;28;20024;-67
2024/03/26 00:09:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5031102;28;20594;-72
2024/03/26 00:11:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032565;28;20037;-67
2024/03/26 00:14:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032794;28;20112;-67
2024/03/26 00:16:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032486;28;20037;-72
2024/03/26 00:19:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032403;28;20053;-72
2024/03/26 00:21:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031569;28;20029;-73
2024/03/26 00:24:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5031958;28;20403;-67
2024/03/26 00:26:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032356;28;20493;-72
2024/03/26 00:29:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032491;28;20026;-67
2024/03/26 00:31:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032288;28;20400;-67
2024/03/26 00:33:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032458;28;20586;-73
2024/03/26 00:36:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032268;28;20026;-72
2024/03/26 00:38:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032764;28;20523;-67
2024/03/26 00:41:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032256;28;20040;-72
2024/03/26 00:43:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032068;28;20404;-73
2024/03/26 00:46:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032616;28;20457;-72
2024/03/26 00:48:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032111;28;20069;-72
2024/03/26 00:50:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032501;28;20036;-67
2024/03/26 00:53:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032451;28;20392;-71
2024/03/26 00:55:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032024;28;20033;-67
2024/03/26 00:58:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032192;28;20034;-70
2024/03/26 01:00:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032176;28;20048;-72
2024/03/26 01:03:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032946;28;20396;-72
2024/03/26 01:05:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035553;28;20098;-67
2024/03/26 01:07:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035228;28;20056;-72
2024/03/26 01:10:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035370;28;20029;-72
2024/03/26 01:12:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035793;28;20032;-71
2024/03/26 01:15:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035835;28;20036;-71
2024/03/26 01:17:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035572;28;20049;-67
2024/03/26 01:20:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035550;28;20034;-67
2024/03/26 01:22:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034982;28;20100;-67
2024/03/26 01:24:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034938;28;20097;-72
2024/03/26 01:27:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035355;28;20080;-72
2024/03/26 01:29:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035390;28;20526;-67
2024/03/26 01:32:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035131;28;20036;-67
2024/03/26 01:34:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035439;28;20033;-72
2024/03/26 01:37:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035003;28;20037;-72
2024/03/26 01:39:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035034;28;20029;-72
2024/03/26 01:41:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035283;28;20026;-72
2024/03/26 01:44:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034936;28;20029;-68
2024/03/26 01:46:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035135;28;20484;-68
2024/03/26 01:49:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034981;28;20033;-72
2024/03/26 01:51:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034766;28;20017;-67
2024/03/26 01:54:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035410;28;20025;-67
2024/03/26 01:56:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034697;28;20033;-67
2024/03/26 01:59:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034897;28;20485;-67
2024/03/26 02:01:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034729;28;20021;-67
2024/03/26 02:03:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034496;28;20043;-72
2024/03/26 02:06:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034658;28;20398;-72
2024/03/26 02:08:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034443;28;20030;-67
2024/03/26 02:11:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034673;28;20044;-67
2024/03/26 02:13:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034591;28;20034;-67
2024/03/26 02:16:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033553;28;20025;-67
2024/03/26 02:18:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034163;28;20049;-72
2024/03/26 02:20:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034261;28;20053;-68
2024/03/26 02:23:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034128;28;20396;-67
2024/03/26 02:25:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034083;28;20018;-67
2024/03/26 02:28:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034018;28;20028;-67
2024/03/26 02:30:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034291;28;20033;-67
2024/03/26 02:33:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034006;28;20033;-68
2024/03/26 02:35:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034020;28;20021;-72
2024/03/26 02:37:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033902;28;20048;-67
2024/03/26 02:40:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034002;28;20029;-67
2024/03/26 02:42:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034206;28;20038;-67
2024/03/26 02:45:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034121;28;20044;-72
2024/03/26 02:47:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034158;28;20064;-67
2024/03/26 02:50:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033855;28;20021;-67
2024/03/26 02:52:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033916;28;20029;-67
2024/03/26 02:54:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033731;28;20017;-72
2024/03/26 02:57:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033791;28;20029;-72
2024/03/26 02:59:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034193;28;20496;-72
2024/03/26 03:02:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033566;28;20036;-67
2024/03/26 03:04:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033418;28;20025;-67
2024/03/26 03:07:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033499;28;20029;-71
2024/03/26 03:09:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033219;28;20029;-72
2024/03/26 03:11:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032356;28;20022;-67
2024/03/26 03:14:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033493;28;20033;-67
2024/03/26 03:16:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033439;28;20021;-67
2024/03/26 03:19:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033189;28;20421;-67
2024/03/26 03:21:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033089;28;20037;-73
2024/03/26 03:24:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032693;28;20041;-68
2024/03/26 03:26:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013248;28;20066;-72
2024/03/26 03:28:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5019694;28;20061;-72
2024/03/26 03:31:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5033035;28;20481;-66
2024/03/26 03:33:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033062;28;20033;-71
2024/03/26 03:36:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032375;28;20028;-71
2024/03/26 03:38:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033118;28;20481;-67
2024/03/26 03:41:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033092;28;20029;-67
2024/03/26 03:43:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032738;28;20461;-66
2024/03/26 03:45:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032941;28;20026;-67
2024/03/26 03:48:22;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032696;28;20393;-66
2024/03/26 03:50:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033204;28;20014;-71
2024/03/26 03:53:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033075;28;20438;-71
2024/03/26 03:55:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032551;28;20074;-71
2024/03/26 03:58:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032860;28;20079;-67
2024/03/26 04:00:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032661;28;20033;-66
2024/03/26 04:02:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032640;28;20112;-67
2024/03/26 04:05:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033054;28;20025;-66
2024/03/26 04:07:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031762;28;20479;-67
2024/03/26 04:10:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032521;28;20108;-66
2024/03/26 04:12:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032736;28;20029;-71
2024/03/26 04:15:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032804;28;20017;-67
2024/03/26 04:17:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032302;28;20025;-67
2024/03/26 04:19:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5032494;28;20076;-71
2024/03/26 04:22:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032142;28;20166;-66
2024/03/26 04:24:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032103;28;20079;-66
2024/03/26 04:27:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032592;28;20029;-71
2024/03/26 04:29:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032180;28;20022;-70
2024/03/26 04:32:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032061;28;20032;-66
2024/03/26 04:34:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032287;28;20048;-71
2024/03/26 04:37:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032381;28;20389;-67
2024/03/26 04:39:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035299;28;20079;-71
2024/03/26 04:41:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036294;28;20057;-71
2024/03/26 04:44:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036060;28;20079;-71
2024/03/26 04:46:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036191;28;20030;-71
2024/03/26 04:49:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036047;28;20021;-67
2024/03/26 04:51:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5036005;28;20036;-66
2024/03/26 04:54:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034823;28;20108;-67
2024/03/26 04:56:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035614;28;20029;-71
2024/03/26 04:58:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036023;28;20068;-71
2024/03/26 05:01:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035937;28;20033;-66
2024/03/26 05:03:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035978;28;20025;-67
2024/03/26 05:06:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035968;28;20476;-70
2024/03/26 05:08:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035587;28;20022;-67
2024/03/26 05:11:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035754;28;20037;-67
2024/03/26 05:13:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035804;28;20476;-66
2024/03/26 05:15:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035667;28;20033;-67
2024/03/26 05:18:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035388;28;20473;-71
2024/03/26 05:20:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035271;28;20113;-71
2024/03/26 05:23:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034990;28;20515;-67
2024/03/26 05:25:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035198;28;20113;-67
2024/03/26 05:28:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035623;28;20052;-67
2024/03/26 05:30:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035367;28;20425;-67
2024/03/26 05:32:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035234;28;20051;-67
2024/03/26 05:35:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034441;28;20072;-71
2024/03/26 05:37:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035021;28;20071;-67
2024/03/26 05:40:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035279;28;20030;-66
2024/03/26 05:42:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035081;28;20463;-67
2024/03/26 05:45:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035197;28;20124;-72
2024/03/26 05:47:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035024;28;20025;-71
2024/03/26 05:50:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035122;28;20105;-70
2024/03/26 05:52:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035222;28;20076;-67
2024/03/26 05:54:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034845;28;20033;-71
2024/03/26 05:57:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034781;28;20026;-71
2024/03/26 05:59:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034794;28;20041;-67
2024/03/26 06:02:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034995;28;20477;-67
2024/03/26 06:04:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034552;28;20030;-66
2024/03/26 06:06:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033145;28;20035;-71
2024/03/26 06:09:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034352;28;20037;-66
2024/03/26 06:11:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5037733;28;20025;-67
2024/03/26 06:14:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054406;28;20395;-66
2024/03/26 06:16:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054048;28;20048;-71
2024/03/26 06:19:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053659;28;20056;-66
2024/03/26 06:21:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5042477;28;20482;-67
2024/03/26 06:24:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033837;28;20041;-66
2024/03/26 06:26:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033841;28;20060;-67
2024/03/26 06:28:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034117;28;20009;-71
2024/03/26 06:31:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034144;28;20160;-67
2024/03/26 06:33:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035614;28;20606;-67
2024/03/26 06:36:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5031143;28;20037;-70
2024/03/26 06:38:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5023251;28;20035;-71
2024/03/26 06:41:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027668;28;20373;-67
2024/03/26 06:43:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029628;28;20025;-67
2024/03/26 06:45:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031508;28;20037;-71
2024/03/26 06:48:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052350;28;20040;-67
2024/03/26 06:50:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038656;28;20029;-71
2024/03/26 06:53:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033460;28;20112;-67
2024/03/26 06:55:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031938;28;20140;-67
2024/03/26 06:58:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032539;28;20028;-67
2024/03/26 07:00:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051796;28;20029;-68
2024/03/26 07:02:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034258;28;20021;-67
2024/03/26 07:05:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032327;28;20440;-67
2024/03/26 07:07:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031085;28;20570;-71
2024/03/26 07:10:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5029318;28;20025;-67
2024/03/26 07:12:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5039868;28;20025;-68
2024/03/26 07:15:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027978;28;20025;-67
2024/03/26 07:17:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036713;28;21358;-67
2024/03/26 07:20:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032482;28;20029;-67
2024/03/26 07:22:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031114;28;20057;-71
2024/03/26 07:24:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030269;28;20075;-67
2024/03/26 07:27:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029838;28;20025;-71
2024/03/26 07:29:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039997;28;20021;-71
2024/03/26 07:32:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031213;28;20480;-68
2024/03/26 07:34:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036630;28;20036;-72
2024/03/26 07:37:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030272;28;20049;-72
2024/03/26 07:39:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025008;28;20029;-67
2024/03/26 07:41:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5024026;28;20035;-72
2024/03/26 07:44:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028268;28;20029;-68
2024/03/26 07:46:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036424;28;20028;-66
2024/03/26 07:49:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032042;28;20029;-67
2024/03/26 07:51:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034032;28;20083;-67
2024/03/26 07:54:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029418;28;20083;-71
2024/03/26 07:56:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5040752;28;20495;-71
2024/03/26 07:58:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050832;28;20057;-71
2024/03/26 08:01:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050639;28;20060;-67
2024/03/26 08:03:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5038604;28;20021;-71
2024/03/26 08:06:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030631;28;20041;-71
2024/03/26 08:08:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030552;28;20029;-71
2024/03/26 08:11:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030921;28;20026;-67
2024/03/26 08:13:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038971;28;20021;-67
2024/03/26 08:16:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034665;28;20103;-67
2024/03/26 08:18:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033863;28;20072;-71
2024/03/26 08:21:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034086;28;20499;-73
2024/03/26 08:23:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033315;28;20052;-73
2024/03/26 08:25:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033551;28;20026;-72
2024/03/26 08:28:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033271;28;20071;-71
2024/03/26 08:30:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5037917;28;20060;-68
2024/03/26 08:33:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033622;28;20026;-72
2024/03/26 08:35:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033508;28;20435;-73
2024/03/26 08:38:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033872;28;20079;-72
2024/03/26 08:40:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5034329;28;20029;-73
2024/03/26 08:42:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032387;28;20041;-69
2024/03/26 08:45:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032687;28;20037;-72
2024/03/26 08:47:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033858;28;20500;-72
2024/03/26 08:50:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5042376;28;20108;-72
2024/03/26 08:52:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032878;28;20383;-68
2024/03/26 08:55:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033326;28;20033;-66
2024/03/26 08:57:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032713;28;20507;-66
2024/03/26 08:59:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5040537;28;20029;-71
2024/03/26 09:02:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053446;28;20036;-72
2024/03/26 09:04:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5039895;28;20052;-67
2024/03/26 09:07:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033802;28;20027;-71
2024/03/26 09:09:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033367;28;20168;-67
2024/03/26 09:12:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033707;28;20033;-71
2024/03/26 09:14:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035535;28;20043;-71
2024/03/26 09:16:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052701;28;20129;-67
2024/03/26 09:19:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035751;28;20076;-68
2024/03/26 09:21:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5032753;28;20051;-68
2024/03/26 09:24:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031614;28;20045;-72
2024/03/26 09:26:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034023;28;20465;-72
2024/03/26 09:29:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5044324;28;20038;-72
2024/03/26 09:31:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032849;28;20044;-67
2024/03/26 09:33:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032013;28;20039;-68
2024/03/26 09:36:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031737;28;20025;-72
2024/03/26 09:38:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030279;28;20426;-71
2024/03/26 09:41:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026779;28;20091;-67
2024/03/26 09:43:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031734;28;20041;-67
2024/03/26 09:46:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031309;28;20116;-67
2024/03/26 09:48:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031237;28;20033;-67
2024/03/26 09:51:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030568;28;20022;-72
2024/03/26 09:53:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5025423;28;20033;-71
2024/03/26 09:55:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030241;28;20047;-69
2024/03/26 09:58:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5025042;28;20037;-67
2024/03/26 10:00:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034948;28;20144;-72
2024/03/26 10:03:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031565;28;20042;-72
2024/03/26 10:05:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030024;28;20511;-72
2024/03/26 10:08:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031527;28;20033;-67
2024/03/26 10:10:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032122;28;20030;-72
2024/03/26 10:13:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5029997;28;20072;-68
2024/03/26 10:15:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031146;28;20112;-67
2024/03/26 10:18:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5029838;28;20054;-72
2024/03/26 10:20:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034202;28;20329;-72
2024/03/26 10:23:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030439;28;20484;-72
2024/03/26 10:25:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030950;28;20024;-67
2024/03/26 10:27:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5020846;28;20025;-67
2024/03/26 10:30:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5019704;28;20349;-72
2024/03/26 10:32:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5018939;28;20039;-71
2024/03/26 10:35:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028910;28;20065;-67
2024/03/26 10:37:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030318;28;20021;-67
2024/03/26 10:40:31;;;;;;;;;;;10.20;99.90;;;;;;5029334;28;20026;-67
2024/03/26 10:43:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027244;28;19913;-72
2024/03/26 10:45:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028165;28;20214;-67
2024/03/26 10:47:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5027839;28;20026;-67
2024/03/26 10:50:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035585;28;20431;-73
2024/03/26 10:52:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030826;28;20037;-72
2024/03/26 10:55:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5022781;28;20030;-71
2024/03/26 10:57:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5027868;28;20049;-68
2024/03/26 11:00:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029403;28;20040;-72
2024/03/26 11:02:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029368;28;20148;-72
2024/03/26 11:05:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5034478;28;20048;-71
2024/03/26 11:07:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032987;28;20492;-71
2024/03/26 11:10:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038319;28;20033;-67
2024/03/26 11:12:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5030006;28;20064;-72
2024/03/26 11:15:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5029543;28;20048;-72
2024/03/26 11:17:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5029421;28;20500;-67
2024/03/26 11:20:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5028427;28;20884;-67
2024/03/26 11:22:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5023045;28;20045;-72
2024/03/26 11:25:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5027934;28;20455;-67
2024/03/26 11:27:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5026951;28;20025;-67
2024/03/26 11:30:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5026889;28;20037;-67
2024/03/26 11:33:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5027811;28;20041;-67
2024/03/26 11:35:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5029062;28;20033;-71
2024/03/26 11:38:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5023750;28;20025;-72
2024/03/26 11:40:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5029677;28;20049;-67
2024/03/26 11:43:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030047;28;20065;-67
2024/03/26 11:45:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032583;28;20087;-72
2024/03/26 11:48:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028795;28;20033;-67
2024/03/26 11:50:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5028951;28;20037;-71
2024/03/26 11:53:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5023037;28;20405;-67
2024/03/26 11:55:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022830;28;20101;-69
2024/03/26 11:57:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5022230;28;20061;-72