Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:22;;;;;;;2.20;2.10;;;21.30;59.30;;;;;;6034092;23;20522;-76
2022/08/10 00:03:49;;;;;;;4.40;1.87;;;21.30;59.60;;;;;;6034246;23;20445;-76
2022/08/10 00:06:16;;;;;;;1.90;1.80;;;21.30;59.80;;;;;;6034446;23;20432;-76
2022/08/10 00:08:44;;;;;;;2.30;2.10;;;21.30;60.00;;;;;;6034304;23;20456;-76
2022/08/10 00:11:12;;;;;;;2.30;2.10;;;21.20;60.20;;;;;;6034116;23;20505;-76
2022/08/10 00:13:40;;;;;;;2.40;2.20;;;21.20;60.50;;;;;;6035159;23;20481;-77
2022/08/10 00:16:07;;;;;;;2.60;2.40;;;21.10;60.70;;;;;;6034100;23;20478;-77
2022/08/10 00:18:34;;;;;;;2.40;2.20;;;21.10;60.80;;;;;;6034279;23;20450;-74
2022/08/10 00:21:02;;;;;;;4.13;2.20;;;21.10;61.00;;;;;;6034299;23;20455;-75
2022/08/10 00:23:29;;;;;;;2.30;2.10;;;21.00;61.10;;;;;;6034056;23;20434;-75
2022/08/10 00:25:56;;;;;;;3.03;2.83;;;21.10;61.30;;;;;;6033698;23;20845;-74
2022/08/10 00:28:24;;;;;;;2.70;2.00;;;21.00;61.70;;;;;;6033467;23;20966;-75
2022/08/10 00:30:52;;;;;;;2.50;2.10;;;20.90;61.90;;;;;;6033834;23;20455;-75
2022/08/10 00:33:19;;;;;;;3.27;2.10;;;20.90;62.00;;;;;;6033882;23;20485;-75
2022/08/10 00:35:46;;;;;;;2.20;2.10;;;20.90;62.20;;;;;;6033802;23;20489;-74
2022/08/10 00:38:13;;;;;;;2.20;2.00;;;20.90;62.40;;;;;;6033914;23;20449;-75
2022/08/10 00:40:40;;;;;;;2.30;2.10;;;20.90;62.60;;;;;;6033966;23;20426;-75
2022/08/10 00:43:08;;;;;;;2.50;2.30;;;20.80;62.60;;;;;;6033714;23;20514;-75
2022/08/10 00:45:37;;;;;;;2.40;2.20;;;20.80;62.90;;;;;;6033204;23;20509;-75
2022/08/10 00:48:04;;;;;;;2.37;2.17;;;20.70;63.50;;;;;;6033989;23;20449;-75
2022/08/10 00:50:33;;;;;;;2.00;1.90;;;20.70;63.60;;;;;;6034015;23;20499;-75
2022/08/10 00:53:00;;;;;;;2.13;1.93;;;20.70;63.80;;;;;;6034173;23;20443;-75
2022/08/10 00:55:27;;;;;;;2.60;2.03;;;20.60;64.00;;;;;;6033310;23;20986;-75
2022/08/10 00:57:56;;;;;;;4.90;2.57;;;20.60;64.30;;;;;;6033576;23;20930;-75
2022/08/10 01:00:23;;;;;;;3.03;1.83;;;20.50;64.90;;;;;;6033125;23;20463;-75
2022/08/10 01:02:52;;;;;;;2.00;1.90;;;20.50;64.80;;;;;;6034056;23;20472;-75
2022/08/10 01:05:19;;;;;;;2.30;2.10;;;20.50;65.00;;;;;;6033268;23;20502;-75
2022/08/10 01:08:16;;;;;;;2.10;2.00;;;20.50;65.20;;;;;;6033537;23;20444;-75
2022/08/10 01:10:55;;;;;;;3.90;2.40;;;20.40;65.40;;;;;;6020906;23;20503;-75
2022/08/10 01:13:27;;;;;;;2.20;2.00;;;20.40;65.60;;;;;;6033771;23;20468;-76
2022/08/10 01:16:01;;;;;;;2.30;2.20;;;20.30;66.10;;;;;;6033342;23;20421;-76
2022/08/10 01:18:38;;;;;;;5.03;2.10;;;20.20;66.20;;;;;;6033568;23;20447;-76
2022/08/10 01:21:49;;;;;;;3.63;2.07;;;20.20;66.70;;;;;;6033457;23;20419;-76
2022/08/10 01:24:45;;;;;;;2.30;2.20;;;20.20;67.00;;;;;;6033642;23;20642;-76
2022/08/10 01:27:24;;;;;;;2.17;1.97;;;20.10;67.40;;;;;;6033241;23;20456;-76
2022/08/10 01:30:12;;;;;;;2.47;2.27;;;20.10;67.60;;;;;;6033726;23;20421;-75
2022/08/10 01:32:47;;;;;;;2.20;2.00;;;20.00;68.00;;;;;;6033414;23;20982;-76
2022/08/10 01:35:22;;;;;;;2.83;2.20;;;20.00;68.30;;;;;;6032958;23;20926;-76
2022/08/10 01:37:58;;;;;;;2.47;2.33;;;19.90;68.50;;;;;;6034533;23;20444;-76
2022/08/10 01:40:28;;;;;;;2.17;1.97;;;20.00;68.90;;;;;;6035088;23;20432;-75
2022/08/10 01:42:58;;;;;;;2.60;2.30;;;19.90;69.20;;;;;;6034739;23;20499;-76
2022/08/10 01:45:29;;;;;;;1.90;1.80;;;19.90;69.40;;;;;;6034254;23;20427;-76
2022/08/10 01:50:47;;;;;;;2.53;2.33;;;19.80;69.90;;;;;;6035024;23;20466;-75
2022/08/10 01:53:20;;;;;;;2.10;1.90;;;19.80;69.90;;;;;;6034899;23;20436;-76
2022/08/10 01:55:51;;;;;;;2.07;1.93;;;19.80;70.20;;;;;;6034421;23;20420;-76
2022/08/10 01:58:20;;;;;;;2.30;2.10;;;19.80;70.70;;;;;;6034417;23;20796;-75
2022/08/10 02:00:51;;;;;;;3.20;1.97;;;19.80;71.10;;;;;;6034662;23;20441;-75
2022/08/10 02:03:19;;;;;;;2.50;2.30;;;19.70;71.20;;;;;;6034722;23;21197;-76
2022/08/10 02:05:53;;;;;;;2.83;2.10;;;19.70;71.90;;;;;;6034656;23;20436;-75
2022/08/10 02:08:22;;;;;;;2.10;2.00;;;19.60;72.10;;;;;;6034465;23;20436;-76
2022/08/10 02:10:51;;;;;;;3.20;2.47;;;19.60;72.50;;;;;;6034601;23;20442;-76
2022/08/10 02:13:19;;;;;;;2.87;2.27;;;19.60;73.00;;;;;;6034627;23;20486;-75
2022/08/10 02:15:51;;;;;;;2.33;2.20;;;19.50;73.30;;;;;;6034393;23;20428;-75
2022/08/10 02:18:21;;;;;;;2.27;2.17;;;19.50;73.80;;;;;;6034717;23;20436;-76
2022/08/10 02:20:50;;;;;;;2.57;2.37;;;19.40;74.10;;;;;;6034318;23;20927;-77
2022/08/10 02:23:20;;;;;;;2.97;2.67;;;19.30;74.50;;;;;;6034519;23;20815;-74
2022/08/10 02:25:49;;;;;;;2.67;2.47;;;19.30;74.90;;;;;;6034125;23;20433;-75
2022/08/10 02:28:19;;;;;;;2.70;2.50;;;19.30;75.30;;;;;;6034298;23;21009;-76
2022/08/10 02:30:48;;;;;;;3.50;2.53;;;19.30;75.70;;;;;;6034760;23;20428;-75
2022/08/10 02:33:20;;;;;;;2.70;2.27;;;19.20;76.10;;;;;;6034641;23;20470;-76
2022/08/10 02:35:48;;;;;;;3.00;2.20;;;19.20;76.50;;;;;;6034401;23;20495;-76
2022/08/10 02:38:19;;;;;;;2.60;2.40;;;19.10;76.70;;;;;;6033861;23;20437;-75
2022/08/10 02:40:49;;;;;;;2.50;2.30;;;19.10;77.20;;;;;;6033220;23;20474;-75
2022/08/10 02:43:22;;;;;;;2.53;2.00;;;19.10;77.80;;;;;;6033979;23;20490;-76
2022/08/10 02:45:54;;;;;;;2.70;2.50;;;19.00;78.10;;;;;;6034428;23;20425;-76
2022/08/10 02:48:29;;;;;;;2.43;2.23;;;19.00;78.60;;;;;;6034461;23;20468;-76
2022/08/10 02:50:59;;;;;;;1.90;1.80;;;19.00;78.80;;;;;;6034750;23;20466;-76
2022/08/10 02:53:31;;;;;;;2.70;2.50;;;19.00;78.90;;;;;;6034632;23;20967;-76
2022/08/10 02:56:04;;;;;;;2.57;2.37;;;18.90;79.50;;;;;;6034281;23;20529;-76
2022/08/10 02:58:40;;;;;;;2.40;2.23;;;18.90;79.90;;;;;;6034412;23;20445;-75
2022/08/10 03:01:10;;;;;;;2.40;2.20;;;18.90;80.20;;;;;;6033939;23;20460;-75
2022/08/10 03:03:47;;;;;;;4.20;2.27;;;18.90;80.70;;;;;;6034729;23;20468;-75
2022/08/10 03:06:18;;;;;;;2.60;2.40;;;18.80;80.90;;;;;;6034352;23;20485;-75
2022/08/10 03:08:47;;;;;;;2.50;2.30;;;18.80;81.40;;;;;;6034536;23;20445;-75
2022/08/10 03:11:22;;;;;;;2.63;2.43;;;18.80;81.70;;;;;;6034252;23;20440;-75
2022/08/10 03:13:50;;;;;;;3.50;2.53;;;18.90;82.40;;;;;;6034491;23;20424;-76
2022/08/10 03:16:19;;;;;;;2.33;2.07;;;18.80;82.60;;;;;;6034193;23;20426;-75
2022/08/10 03:18:48;;;;;;;2.60;2.40;;;18.70;82.90;;;;;;6034647;23;20451;-76
2022/08/10 03:21:17;;;;;;;2.50;2.30;;;18.70;83.50;;;;;;6034298;23;20519;-76
2022/08/10 03:23:46;;;;;;;3.00;2.70;;;18.70;83.60;;;;;;6034652;23;20800;-76
2022/08/10 03:26:15;;;;;;;2.30;2.10;;;18.70;83.90;;;;;;6033836;23;20765;-76
2022/08/10 03:28:43;;;;;;;2.20;2.10;;;18.70;84.40;;;;;;6034550;23;20477;-76
2022/08/10 03:31:11;;;;;;;2.27;2.00;;;18.70;84.80;;;;;;6034456;23;20478;-76
2022/08/10 03:33:41;;;;;;;2.60;2.40;;;18.70;84.60;;;;;;6034315;23;20970;-76
2022/08/10 03:36:10;;;;;;;3.50;2.23;;;18.80;85.00;;;;;;6033767;23;20418;-76
2022/08/10 03:38:39;;;;;;;3.30;2.50;;;18.80;85.50;;;;;;6034017;23;20825;-75
2022/08/10 03:41:11;;;;;;;2.63;2.43;;;18.80;85.60;;;;;;6034064;23;20913;-75
2022/08/10 03:43:41;;;;;;;2.73;2.53;;;18.80;85.90;;;;;;6034154;23;20979;-76
2022/08/10 03:46:10;;;;;;;2.20;2.00;;;18.80;86.70;;;;;;6033904;23;20422;-76
2022/08/10 03:48:39;;;;;;;2.73;2.53;;;18.80;86.10;;;;;;6033966;23;20456;-76
2022/08/10 03:51:08;;;;;;;2.37;2.17;;;18.80;86.70;;;;;;6034150;23;20429;-76
2022/08/10 03:53:36;;;;;;;2.57;2.30;;;18.70;86.90;;;;;;6034432;23;20429;-75
2022/08/10 03:56:04;;;;;;;3.10;2.50;;;18.70;87.10;;;;;;6033977;23;20436;-76
2022/08/10 03:58:32;;;;;;;3.10;2.80;;;18.80;88.60;;;;;;6033666;23;20437;-76
2022/08/10 04:01:00;;;;;;;2.60;2.40;;;18.70;87.60;;;;;;6034161;23;20464;-75
2022/08/10 04:03:28;;;;;;;3.00;2.60;;;18.70;87.70;;;;;;6034404;23;20546;-76
2022/08/10 04:05:55;;;;;;;2.93;2.70;;;18.70;87.70;;;;;;6033534;23;20920;-76
2022/08/10 04:08:22;;;;;;;2.87;2.30;;;18.80;88.00;;;;;;6034224;23;20531;-76
2022/08/10 04:10:51;;;;;;;2.70;2.50;;;18.60;87.80;;;;;;6033746;23;20448;-75
2022/08/10 04:13:18;;;;;;;2.63;2.30;;;18.60;88.20;;;;;;6034185;23;20470;-76
2022/08/10 04:15:45;;;;;;;2.30;2.20;;;18.60;88.20;;;;;;6034015;23;20473;-76
2022/08/10 04:18:12;;;;;;;3.70;2.47;;;18.60;88.20;;;;;;6033751;23;20444;-76
2022/08/10 04:20:44;;;;;;;2.83;2.40;;;18.60;88.60;;;;;;6033892;23;20482;-76
2022/08/10 04:23:15;;;;;;;2.87;2.67;;;18.60;88.90;;;;;;6033664;23;21005;-75
2022/08/10 04:25:43;;;;;;;2.53;2.33;;;18.60;89.00;;;;;;6033355;23;20939;-76
2022/08/10 04:28:12;;;;;;;2.80;2.57;;;18.80;89.40;;;;;;6033817;23;20955;-76
2022/08/10 04:30:40;;;;;;;2.50;2.30;;;18.60;89.20;;;;;;6033868;23;20923;-76
2022/08/10 04:33:10;;;;;;;3.00;2.80;;;18.60;88.90;;;;;;6033625;23;20936;-76
2022/08/10 04:35:38;;;;;;;2.53;2.33;;;18.60;89.10;;;;;;6033902;23;20428;-76
2022/08/10 04:38:06;;;;;;;2.70;2.60;;;18.60;89.00;;;;;;6033661;23;20535;-76
2022/08/10 04:40:33;;;;;;;2.73;2.50;;;18.60;89.00;;;;;;6033760;23;20919;-76
2022/08/10 04:43:03;;;;;;;2.50;2.30;;;18.60;88.90;;;;;;6033502;23;20483;-75
2022/08/10 04:45:32;;;;;;;3.93;2.60;;;18.70;89.10;;;;;;6033767;23;20432;-76
2022/08/10 04:47:59;;;;;;;2.50;2.30;;;18.70;89.40;;;;;;6033849;23;20476;-76
2022/08/10 04:50:26;;;;;;;4.03;2.60;;;18.70;89.30;;;;;;6033889;23;20421;-76
2022/08/10 04:52:54;;;;;;;2.57;2.37;;;18.80;89.40;;;;;;6033563;23;20448;-76
2022/08/10 04:55:21;;;;;;;2.47;2.27;;;18.70;89.40;;;;;;6033549;23;20424;-76
2022/08/10 04:57:48;;;;;;;2.90;2.70;;;18.80;88.90;;;;;;6033454;23;20491;-76
2022/08/10 05:00:16;;;;;;;2.70;2.50;;;18.80;88.60;;;;;;6033269;23;20966;-76
2022/08/10 05:02:45;;;;;;;3.37;2.63;;;18.80;88.50;;;;;;6033385;23;20502;-76
2022/08/10 05:05:12;;;;;;;2.43;2.20;;;18.80;88.50;;;;;;6032837;23;20428;-76
2022/08/10 05:07:39;;;;;;;2.63;2.40;;;18.90;88.60;;;;;;6033369;23;21092;-76
2022/08/10 05:10:07;;;;;;;3.10;2.77;;;18.90;88.60;;;;;;6033197;23;20922;-75
2022/08/10 05:12:34;;;;;;;2.40;2.20;;;18.90;88.30;;;;;;6034555;23;20829;-76
2022/08/10 05:15:01;;;;;;;4.23;2.23;;;18.90;88.30;;;;;;6034822;23;20455;-76
2022/08/10 05:17:28;;;;;;;3.07;2.67;;;18.90;88.60;;;;;;6034489;23;20452;-76
2022/08/10 05:19:57;;;;;;;3.10;2.80;;;18.90;88.50;;;;;;6034295;23;20943;-76
2022/08/10 05:22:24;;;;;;;3.20;2.77;;;19.00;88.40;;;;;;6034875;23;20809;-76
2022/08/10 05:24:51;;;;;;;2.87;2.50;;;19.10;88.30;;;;;;6034026;23;20483;-75
2022/08/10 05:27:18;;;;;;;7.17;3.00;;;19.10;87.80;;;;;;6034327;23;20512;-75
2022/08/10 05:29:45;;;;;;;2.93;2.60;;;19.20;88.10;;;;;;6034760;23;20468;-75
2022/08/10 05:32:12;;;;;;;2.70;2.50;;;19.20;88.20;;;;;;6034434;23;20464;-76
2022/08/10 05:34:39;;;;;;;3.13;2.83;;;19.20;87.90;;;;;;6034319;23;20943;-76
2022/08/10 05:37:09;;;;;;;2.50;2.30;;;19.20;88.00;;;;;;6034382;23;20451;-75
2022/08/10 05:39:37;;;;;;;2.80;2.60;;;19.40;88.40;;;;;;6034587;23;20463;-75
2022/08/10 05:42:05;;;;;;;3.33;2.33;;;19.20;88.30;;;;;;6034705;23;20429;-76
2022/08/10 05:44:32;;;;;;;2.53;2.33;;;19.30;88.80;;;;;;6034759;23;20459;-76
2022/08/10 05:47:00;;;;;;;2.60;2.40;;;19.30;88.50;;;;;;6034471;23;20454;-76
2022/08/10 05:49:27;;;;;;;2.97;2.77;;;19.40;87.80;;;;;;6034485;23;20507;-76
2022/08/10 05:51:54;;;;;;;2.77;2.57;;;19.40;88.40;;;;;;6034470;23;20460;-75
2022/08/10 05:54:25;;;;;;;2.93;2.50;;;19.50;87.80;;;;;;6034375;23;20440;-76
2022/08/10 05:56:52;;;;;;;2.73;2.30;;;19.50;88.00;;;;;;6033890;23;20808;-76
2022/08/10 05:59:20;;;;;;;2.57;2.40;;;19.60;88.00;;;;;;6034541;23;20483;-76
2022/08/10 06:01:49;;;;;;;2.40;2.20;;;19.70;87.80;;;;;;6034253;23;21063;-76
2022/08/10 06:04:21;;;;;;;2.40;2.20;;;19.80;87.60;;;;;;6034197;23;20959;-75
2022/08/10 06:06:51;;;;;;;2.40;2.30;;;19.90;87.80;;;;;;6034305;23;20493;-76
2022/08/10 06:09:20;;;;;;;2.53;2.33;;;20.00;86.60;;;;;;6034614;23;20438;-76
2022/08/10 06:11:52;;;;;;;2.77;2.57;;;20.10;87.00;;;;;;6034172;23;20432;-76
2022/08/10 06:17:06;;;;;;;2.33;2.10;;;20.30;86.20;;;;;;6034117;23;20789;-76
2022/08/10 06:19:34;;;;;;;2.90;2.50;;;20.40;86.30;;;;;;6034465;23;20432;-76
2022/08/10 06:22:02;;;;;;;2.60;2.40;;;20.50;85.40;;;;;;6034117;23;20460;-76
2022/08/10 06:24:31;;;;;;;2.50;2.30;;;20.60;84.40;;;;;;6034158;23;20827;-75
2022/08/10 06:27:00;;;;;;;2.50;2.30;;;20.70;83.60;;;;;;6033794;23;20990;-76
2022/08/10 06:29:29;;;;;;;2.90;2.60;;;20.80;83.20;;;;;;6034087;23;20423;-76
2022/08/10 06:31:58;;;;;;;3.23;2.63;;;20.90;82.80;;;;;;6034091;23;20449;-76
2022/08/10 06:34:30;;;;;;;3.70;2.70;;;21.00;83.20;;;;;;6034011;23;20423;-76
2022/08/10 06:37:00;;;;;;;2.70;2.20;;;21.10;82.80;;;;;;6033482;23;20536;-76
2022/08/10 06:39:27;;;;;;;3.37;2.50;;;20.90;82.50;;;;;;6034343;23;20428;-76
2022/08/10 06:42:02;;;;;;;2.70;2.50;;;21.30;82.60;;;;;;6034061;23;20463;-76
2022/08/10 06:44:38;;;;;;;2.77;2.57;;;21.40;82.20;;;;;;6034021;23;20996;-75
2022/08/10 06:47:10;;;;;;;5.40;2.67;;;21.40;80.70;;;;;;6033767;23;20500;-76
2022/08/10 06:49:38;;;;;;;2.47;2.27;;;21.40;80.70;;;;;;6034241;23;20510;-76
2022/08/10 06:52:09;;;;;;;4.30;2.50;;;21.50;80.60;;;;;;6034019;23;20435;-76
2022/08/10 06:54:37;;;;;;;3.77;2.60;;;21.60;81.20;;;;;;6034018;23;20424;-76
2022/08/10 06:57:09;;;;;;;4.53;2.13;;;21.70;80.90;;;;;;6034035;23;20440;-76
2022/08/10 06:59:40;;;;;;;3.93;2.50;;;21.90;80.70;;;;;;6034271;23;20499;-76
2022/08/10 07:02:10;;;;;;;4.33;2.80;;;22.00;79.00;;;;;;6033935;23;20460;-76
2022/08/10 07:04:42;;;;;;;4.63;2.03;;;22.10;78.70;;;;;;6033764;23;20460;-76
2022/08/10 07:07:14;;;;;;;3.47;2.40;;;22.40;79.40;;;;;;6034179;23;20444;-76
2022/08/10 07:09:42;;;;;;;10.00;2.33;;;22.60;76.70;;;;;;6033723;23;20512;-76
2022/08/10 07:12:13;;;;;;;2.07;1.90;;;22.70;77.20;;;;;;6033706;23;20432;-77
2022/08/10 07:14:44;;;;;;;1.97;1.80;;;23.10;77.30;;;;;;6033529;23;20424;-76
2022/08/10 07:17:13;;;;;;;2.43;2.23;;;23.30;74.70;;;;;;6033646;23;20498;-75
2022/08/10 07:19:42;;;;;;;2.40;2.20;;;23.50;74.90;;;;;;6033693;23;20925;-76
2022/08/10 07:22:29;;;;;;;3.57;2.73;;;23.80;73.30;;;;;;6033770;23;20411;-76
2022/08/10 07:24:59;;;;;;;4.17;2.80;;;24.20;73.60;;;;;;6033539;23;20523;-77
2022/08/10 07:27:28;;;;;;;2.93;2.20;;;24.60;71.30;;;;;;6033666;23;20448;-76
2022/08/10 07:29:57;;;;;;;2.07;1.70;;;24.90;71.50;;;;;;6033178;23;20440;-76
2022/08/10 07:32:25;;;;;;;2.97;2.17;;;25.30;70.50;;;;;;6033942;23;20424;-77
2022/08/10 07:34:55;;;;;;;3.10;2.07;;;25.70;68.80;;;;;;6032813;23;20479;-76
2022/08/10 07:37:24;;;;;;;4.40;2.10;;;26.00;66.30;;;;;;6033850;23;20471;-76
2022/08/10 07:39:54;;;;;;;5.83;2.30;;;26.10;67.10;;;;;;6033551;23;20436;-76
2022/08/10 07:42:22;;;;;;;2.00;1.90;;;26.30;65.10;;;;;;6033585;23;20464;-76
2022/08/10 07:44:51;;;;;;;1.93;1.83;;;26.30;64.60;;;;;;6033225;23;21118;-77
2022/08/10 07:47:24;;;;;;;3.37;1.90;;;26.30;64.10;;;;;;6033745;23;20436;-76
2022/08/10 07:49:53;;;;;;;3.30;2.20;;;26.20;64.70;;;;;;6033407;23;20491;-77
2022/08/10 07:52:23;;;;;;;2.30;1.80;;;26.30;64.90;;;;;;6033919;23;20930;-76
2022/08/10 07:54:53;;;;;;;4.30;1.90;;;26.50;64.70;;;;;;6033288;23;20459;-76
2022/08/10 07:57:27;;;;;;;4.43;1.93;;;26.50;63.60;;;;;;6033391;23;20951;-76
2022/08/10 07:59:58;;;;;;;2.70;1.83;;;26.60;61.50;;;;;;6033825;23;20435;-76
2022/08/10 08:02:31;;;;;;;2.27;1.77;;;26.30;61.20;;;;;;6033499;23;20923;-76
2022/08/10 08:05:01;;;;;;;2.30;1.60;;;26.30;62.20;;;;;;6032781;23;20789;-77
2022/08/10 08:07:31;;;;;;;1.90;1.70;;;26.70;61.40;;;;;;6033551;23;20970;-76
2022/08/10 08:09:59;;;;;;;2.03;1.60;;;27.10;60.50;;;;;;6033722;23;20424;-77
2022/08/10 08:12:27;;;;;;;1.80;1.70;;;27.40;59.50;;;;;;6033332;23;20842;-77
2022/08/10 08:14:58;;;;;;;1.87;1.77;;;27.50;59.00;;;;;;6033516;23;20429;-77
2022/08/10 08:17:26;;;;;;;3.30;2.10;;;27.30;59.10;;;;;;6033251;23;20444;-76
2022/08/10 08:19:55;;;;;;;2.00;1.50;;;27.50;59.00;;;;;;6033522;23;20427;-77
2022/08/10 08:22:24;;;;;;;2.33;1.97;;;27.70;58.50;;;;;;6033772;23;20424;-76
2022/08/10 08:24:52;;;;;;;1.80;1.70;;;27.60;57.00;;;;;;6033009;23;20503;-77
2022/08/10 08:27:20;;;;;;;2.07;1.87;;;27.60;57.40;;;;;;6033223;23;20951;-76
2022/08/10 08:29:49;;;;;;;2.03;1.83;;;27.60;57.20;;;;;;6033658;23;20460;-76
2022/08/10 08:32:21;;;;;;;1.70;1.60;;;27.40;57.30;;;;;;6033553;23;20861;-76
2022/08/10 08:34:49;;;;;;;2.20;1.73;;;27.60;58.30;;;;;;6033632;23;20463;-76
2022/08/10 08:37:19;;;;;;;1.77;1.67;;;27.70;57.30;;;;;;6033543;23;20857;-77
2022/08/10 08:39:47;;;;;;;1.60;1.50;;;28.00;55.70;;;;;;6033498;23;20424;-76
2022/08/10 08:42:41;;;;;;;1.80;1.70;;;28.00;55.30;;;;;;6033708;23;20462;-77
2022/08/10 08:45:15;;;;;;;3.37;1.90;;;28.10;53.80;;;;;;6030526;23;20467;-76
2022/08/10 08:48:05;;;;;;;1.80;1.53;;;27.90;54.40;;;;;;6034899;23;20451;-76
2022/08/10 08:50:44;;;;;;;1.87;1.77;;;28.10;54.40;;;;;;6034848;23;20427;-77
2022/08/10 08:53:28;;;;;;;2.30;1.67;;;28.00;54.20;;;;;;6034569;23;20519;-76
2022/08/10 08:56:02;;;;;;;1.90;1.80;;;28.10;54.10;;;;;;6034524;23;20448;-77
2022/08/10 08:58:42;;;;;;;1.80;1.70;;;28.10;54.30;;;;;;6034531;23;20791;-77
2022/08/10 09:01:35;;;;;;;1.67;1.57;;;28.30;53.80;;;;;;6033198;23;20993;-76
2022/08/10 09:04:36;;;;;;;1.80;1.70;;;28.20;52.20;;;;;;6034349;23;20970;-77
2022/08/10 09:07:21;;;;;;;1.67;1.57;;;28.20;52.40;;;;;;6034282;23;20955;-77
2022/08/10 09:10:11;;;;;;;1.93;1.63;;;28.30;52.40;;;;;;6034496;23;20424;-76
2022/08/10 09:12:47;;;;;;;2.57;1.70;;;28.50;52.50;;;;;;6034660;23;20783;-77
2022/08/10 09:15:23;;;;;;;4.80;1.83;;;29.00;50.60;;;;;;6034258;23;20744;-76
2022/08/10 09:18:00;;;;;;;4.80;2.00;;;29.00;51.30;;;;;;6034469;23;20420;-76
2022/08/10 09:20:40;;;;;;;2.20;1.80;;;29.00;51.00;;;;;;6034889;23;20424;-76
2022/08/10 09:23:14;;;;;;;1.70;1.60;;;29.20;50.70;;;;;;6034271;23;20416;-76
2022/08/10 09:25:48;;;;;;;2.97;1.70;;;29.20;48.70;;;;;;6034370;23;20475;-77
2022/08/10 09:28:22;;;;;;;2.57;1.70;;;29.40;48.70;;;;;;6034709;23;20553;-77
2022/08/10 09:30:57;;;;;;;2.13;1.93;;;29.50;47.70;;;;;;6034346;23;20411;-76
2022/08/10 09:33:30;;;;;;;1.67;1.57;;;29.30;48.30;;;;;;6034622;23;20448;-77
2022/08/10 09:36:11;;;;;;;2.43;1.60;;;29.50;49.00;;;;;;6034435;23;20459;-77
2022/08/10 09:38:49;;;;;;;2.80;2.10;;;29.60;47.50;;;;;;6034390;23;20800;-76
2022/08/10 09:41:27;;;;;;;2.00;1.67;;;29.50;47.70;;;;;;6034788;23;20570;-76
2022/08/10 09:44:01;;;;;;;1.83;1.73;;;29.80;47.20;;;;;;6034529;23;20451;-77
2022/08/10 09:46:41;;;;;;;2.53;1.60;;;30.00;46.60;;;;;;6033890;23;20487;-77
2022/08/10 09:49:16;;;;;;;2.60;1.50;;;30.20;46.80;;;;;;6034305;23;20947;-76
2022/08/10 09:51:54;;;;;;;2.23;1.50;;;30.40;46.00;;;;;;6034535;23;20436;-77
2022/08/10 09:54:29;;;;;;;2.13;1.80;;;31.00;45.50;;;;;;6034243;23;20432;-77
2022/08/10 09:57:11;;;;;;;2.60;1.80;;;31.20;44.00;;;;;;6033575;23;20800;-76
2022/08/10 09:59:45;;;;;;;6.80;1.83;;;31.20;43.40;;;;;;6034024;23;20466;-77
2022/08/10 10:02:21;;;;;;;1.53;1.30;;;31.50;42.40;;;;;;6034871;23;20463;-77
2022/08/10 10:05:03;;;;;;;1.80;1.63;;;31.80;42.40;;;;;;6034307;23;20476;-76
2022/08/10 10:07:34;;;;;;;1.67;1.57;;;31.70;42.70;;;;;;6034132;23;20911;-76
2022/08/10 10:10:07;;;;;;;2.30;1.50;;;31.50;41.70;;;;;;6034730;23;20930;-76
2022/08/10 10:12:42;;;;;;;2.63;1.90;;;30.70;43.20;;;;;;6034340;23;20543;-76
2022/08/10 10:15:20;;;;;;;2.03;1.50;;;30.40;42.70;;;;;;6033917;23;20478;-76
2022/08/10 10:18:13;;;;;;;3.00;1.90;;;30.20;43.80;;;;;;6034286;23;20508;-76
2022/08/10 10:20:49;;;;;;;1.80;1.70;;;30.00;44.60;;;;;;6034114;23;21121;-76
2022/08/10 10:23:26;;;;;;;1.70;1.60;;;30.00;43.70;;;;;;6034654;23;20436;-77
2022/08/10 10:26:01;;;;;;;3.23;1.53;;;30.40;44.80;;;;;;6033901;23;20482;-76
2022/08/10 10:28:36;;;;;;;1.97;1.80;;;30.90;43.50;;;;;;6033673;23;20432;-76
2022/08/10 10:31:08;;;;;;;2.10;1.77;;;30.90;44.00;;;;;;6034237;23;20815;-76
2022/08/10 10:33:51;;;;;;;4.40;1.70;;;30.80;44.30;;;;;;6034369;23;20417;-76
2022/08/10 10:36:20;;;;;;;2.10;1.90;;;30.70;45.20;;;;;;6034009;23;20444;-76
2022/08/10 10:38:49;;;;;;;1.93;1.63;;;30.40;44.90;;;;;;6034012;23;20792;-75
2022/08/10 10:41:27;;;;;;;2.00;1.87;;;30.40;45.50;;;;;;6034296;23;20435;-75
2022/08/10 10:44:08;;;;;;;1.70;1.60;;;30.40;45.90;;;;;;6034406;23;20435;-75
2022/08/10 10:46:57;;;;;;;2.33;1.70;;;30.30;45.70;;;;;;6032470;23;20468;-75
2022/08/10 10:49:38;;;;;;;2.73;1.80;;;30.40;45.50;;;;;;6034058;23;20458;-75
2022/08/10 10:52:19;;;;;;;1.73;1.63;;;30.50;44.90;;;;;;6034163;23;20460;-76
2022/08/10 10:54:58;;;;;;;3.30;1.70;;;30.80;45.00;;;;;;6033944;23;20447;-75
2022/08/10 10:57:30;;;;;;;1.70;1.60;;;31.00;44.60;;;;;;6034031;23;20444;-75
2022/08/10 11:00:05;;;;;;;1.83;1.57;;;31.50;44.50;;;;;;6034278;23;20486;-75
2022/08/10 11:02:43;;;;;;;1.70;1.60;;;32.00;43.50;;;;;;6033793;23;20450;-76
2022/08/10 11:05:23;;;;;;;1.70;1.60;;;32.30;42.00;;;;;;6033811;23;20503;-76
2022/08/10 11:07:57;;;;;;;1.90;1.60;;;32.30;41.60;;;;;;6034011;23;20420;-75
2022/08/10 11:10:31;;;;;;;2.77;1.53;;;31.80;43.20;;;;;;6033984;23;20432;-75
2022/08/10 11:13:20;;;;;;;1.73;1.40;;;32.20;42.10;;;;;;6034184;23;20427;-76
2022/08/10 11:15:57;;;;;;;2.77;1.50;;;32.30;42.20;;;;;;6033695;23;20429;-75
2022/08/10 11:18:32;;;;;;;1.80;1.70;;;32.90;41.30;;;;;;6033946;23;20772;-76
2022/08/10 11:21:09;;;;;;;2.57;1.40;;;33.00;41.10;;;;;;6034005;23;20454;-76
2022/08/10 11:23:47;;;;;;;1.57;1.40;;;32.90;40.20;;;;;;6034394;23;20420;-76
2022/08/10 11:26:25;;;;;;;1.77;1.67;;;32.80;40.80;;;;;;6033578;23;21030;-75
2022/08/10 11:29:02;;;;;;;1.80;1.67;;;32.80;41.00;;;;;;6034334;23;20453;-76
2022/08/10 11:31:42;;;;;;;2.00;1.70;;;32.80;41.90;;;;;;6033931;23;20412;-75
2022/08/10 11:34:16;;;;;;;1.60;1.50;;;33.40;41.50;;;;;;6034248;23;20439;-75
2022/08/10 11:36:49;;;;;;;3.20;1.80;;;33.70;40.40;;;;;;6033555;23;20546;-75
2022/08/10 11:39:27;;;;;;;2.10;1.50;;;33.80;40.30;;;;;;6034024;23;20912;-75
2022/08/10 11:42:01;;;;;;;2.23;1.57;;;33.90;40.90;;;;;;6034058;23;20578;-75
2022/08/10 11:44:33;;;;;;;2.67;1.70;;;33.50;40.60;;;;;;6034113;23;20425;-75
2022/08/10 11:47:05;;;;;;;2.43;1.50;;;33.10;40.50;;;;;;6033619;23;20480;-75
2022/08/10 11:49:37;;;;;;;4.13;1.80;;;32.50;41.80;;;;;;6034167;23;20412;-75
2022/08/10 11:52:12;;;;;;;2.70;1.53;;;32.60;40.60;;;;;;6033625;23;20443;-75
2022/08/10 11:54:42;;;;;;;2.20;1.83;;;32.60;41.20;;;;;;6033946;23;20470;-75
2022/08/10 11:57:12;;;;;;;2.63;1.77;;;33.20;40.30;;;;;;6033816;23;20433;-75
2022/08/10 11:59:57;;;;;;;2.30;1.50;;;33.60;40.20;;;;;;6033734;23;20428;-76
2022/08/10 12:02:29;;;;;;;2.23;1.60;;;34.10;40.10;;;;;;6034161;23;20428;-76
2022/08/10 12:05:01;;;;;;;2.83;1.57;;;34.40;39.60;;;;;;6033560;23;20416;-76
2022/08/10 12:07:31;;;;;;;1.73;1.60;;;34.50;39.20;;;;;;6034112;23;20463;-75
2022/08/10 12:10:00;;;;;;;2.13;1.47;;;34.50;39.30;;;;;;6033906;23;20926;-76
2022/08/10 12:12:30;;;;;;;2.87;1.70;;;34.10;39.60;;;;;;6033631;23;20463;-76
2022/08/10 12:15:03;;;;;;;3.67;2.00;;;33.50;39.50;;;;;;6033844;23;20507;-76
2022/08/10 12:17:34;;;;;;;3.10;1.47;;;32.90;40.10;;;;;;6033848;23;20435;-75
2022/08/10 12:20:07;;;;;;;3.20;1.70;;;32.50;40.60;;;;;;6033674;23;20502;-76
2022/08/10 12:22:42;;;;;;;1.93;1.83;;;32.40;40.50;;;;;;6033769;23;20424;-75
2022/08/10 12:25:15;;;;;;;2.27;1.50;;;32.60;40.10;;;;;;6033214;23;20815;-74
2022/08/10 12:27:55;;;;;;;2.93;1.90;;;32.70;40.70;;;;;;6033624;23;20427;-74
2022/08/10 12:30:32;;;;;;;2.80;1.80;;;32.70;40.50;;;;;;6033537;23;20420;-74
2022/08/10 12:33:02;;;;;;;1.83;1.53;;;32.90;40.20;;;;;;6033738;23;20467;-75
2022/08/10 12:35:36;;;;;;;2.30;1.60;;;33.20;40.10;;;;;;6033533;23;20448;-76
2022/08/10 12:38:08;;;;;;;1.70;1.60;;;33.20;40.10;;;;;;6033791;23;20423;-77
2022/08/10 12:40:43;;;;;;;3.80;1.67;;;33.30;40.10;;;;;;6033647;23;20452;-76
2022/08/10 12:43:15;;;;;;;1.90;1.80;;;33.70;40.00;;;;;;6033891;23;20431;-76
2022/08/10 12:45:52;;;;;;;1.93;1.70;;;34.30;38.90;;;;;;6042117;23;20495;-76
2022/08/10 12:48:26;;;;;;;1.93;1.60;;;34.80;38.90;;;;;;6062138;23;20443;-74
2022/08/10 12:50:59;;;;;;;1.80;1.50;;;35.40;38.20;;;;;;6062137;23;20427;-74
2022/08/10 12:53:40;;;;;;;1.73;1.40;;;35.40;37.80;;;;;;6062362;23;20427;-74
2022/08/10 12:56:08;;;;;;;2.10;1.53;;;35.60;37.70;;;;;;6061786;23;20837;-74
2022/08/10 12:58:41;;;;;;;2.00;1.50;;;35.70;37.50;;;;;;6062117;23;20431;-76
2022/08/10 13:01:09;;;;;;;2.07;1.60;;;35.00;37.70;;;;;;6061780;23;20427;-75
2022/08/10 13:03:38;;;;;;;1.97;1.57;;;34.80;38.70;;;;;;6062350;23;20439;-75
2022/08/10 13:06:09;;;;;;;2.83;1.70;;;35.40;37.50;;;;;;6061604;23;20504;-75
2022/08/10 13:11:27;;;;;;;1.80;1.57;;;35.80;37.10;;;;;;6061510;23;20428;-74
2022/08/10 13:14:01;;;;;;;2.50;1.53;;;35.20;37.30;;;;;;6061697;23;20431;-74
2022/08/10 13:16:31;;;;;;;1.70;1.50;;;34.50;38.10;;;;;;6061794;23;20439;-76
2022/08/10 13:19:01;;;;;;;1.97;1.70;;;34.20;37.80;;;;;;6061809;23;20427;-76
2022/08/10 13:21:34;;;;;;;3.07;1.50;;;33.90;37.80;;;;;;6061732;23;20503;-75