Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:25;;;;;;;1999.90;999.90;;;;;;;18.05;54.28;95209.84;4972318;28;20109;-70
2022/06/01 00:02:50;;;;;;;1999.90;999.90;;;;;;;18.04;54.05;95208.28;4971001;28;20038;-69
2022/06/01 00:05:16;;;;;;;1999.90;999.90;;;;;;;18.38;53.73;95227.53;4970065;28;20069;-70
2022/06/01 00:07:41;;;;;;;1999.90;999.90;;;;;;;18.38;53.41;95227.53;4972221;28;20166;-70
2022/06/01 00:10:07;;;;;;;1999.90;999.90;;;;;;;17.50;54.61;95211.56;4971842;28;20074;-70
2022/06/01 00:12:34;;;;;;;1999.90;999.90;;;;;;;18.17;53.58;95223.22;4971377;28;20038;-70
2022/06/01 00:15:03;;;;;;;1999.90;999.90;;;;;;;18.28;52.97;95198.44;4971902;28;20645;-70
2022/06/01 00:17:28;;;;;;;1999.90;999.90;;;;;;;18.42;52.46;95204.13;4970853;28;20031;-71
2022/06/01 00:19:54;;;;;;;1999.90;999.90;;;;;;;18.62;52.41;95229.94;4971147;28;20030;-70
2022/06/01 00:22:19;;;;;;;1999.90;999.90;;;;;;;17.95;53.38;95178.06;4971867;28;20027;-70
2022/06/01 00:24:47;;;;;;;1999.90;999.90;;;;;;;18.22;52.72;95189.06;4971866;28;20019;-70
2022/06/01 00:27:14;;;;;;;1999.90;999.90;;;;;;;18.40;52.27;95196.41;4971138;28;20026;-70
2022/06/01 00:29:39;;;;;;;1999.90;999.90;;;;;;;18.64;52.14;95221.53;4970408;28;20105;-70
2022/06/01 00:32:07;;;;;;;1999.90;999.90;;;;;;;18.61;52.10;95233.78;4971869;28;20045;-70
2022/06/01 00:34:33;;;;;;;1999.90;999.90;;;;;;;18.26;52.06;95192.59;4969547;28;20033;-70
2022/06/01 00:36:59;;;;;;;1999.90;999.90;;;;;;;18.38;52.04;95193.28;4971710;28;20388;-69
2022/06/01 00:39:24;;;;;;;1999.90;999.90;;;;;;;18.26;52.20;95185.31;4971291;28;20483;-70
2022/06/01 00:41:50;;;;;;;1999.90;999.90;;;;;;;18.11;52.64;95186.13;4969791;28;20030;-70
2022/06/01 00:44:15;;;;;;;1999.90;999.90;;;;;;;18.35;52.31;95206.66;4971596;28;20019;-70
2022/06/01 00:46:41;;;;;;;1999.90;999.90;;;;;;;18.11;52.11;95181.50;4966929;28;20062;-70
2022/06/01 00:49:21;;;;;;;1999.90;999.90;;;;;;;18.37;52.33;95215.94;4951801;28;20023;-69
2022/06/01 00:51:48;;;;;;;1999.90;999.90;;;;;;;18.18;52.94;95205.94;4952316;28;20090;-70
2022/06/01 00:54:14;;;;;;;1999.90;999.90;;;;;;;18.45;52.49;95228.44;4951955;28;20020;-70
2022/06/01 00:56:49;;;;;;;1999.90;999.90;;;;;;;18.48;52.57;95234.25;4961404;28;20165;-69
2022/06/01 00:59:19;;;;;;;1999.90;999.90;;;;;;;18.14;52.36;95163.91;4971208;28;20023;-70
2022/06/01 01:01:45;;;;;;;1999.90;999.90;;;;;;;18.34;52.40;95234.72;4971456;28;20076;-70
2022/06/01 01:04:11;;;;;;;1999.90;999.90;;;;;;;18.15;52.69;95198.53;4970734;28;20054;-70
2022/06/01 01:06:39;;;;;;;1999.90;999.90;;;;;;;18.29;52.61;95229.63;4971529;28;20057;-71
2022/06/01 01:09:06;;;;;;;1999.90;999.90;;;;;;;18.28;52.93;95234.22;4970869;28;20037;-70
2022/06/01 01:11:36;;;;;;;1999.90;999.90;;;;;;;18.01;53.35;95245.88;4969586;28;20058;-70
2022/06/01 01:14:06;;;;;;;1999.90;999.90;;;;;;;17.85;53.70;95214.38;4971047;28;20559;-70
2022/06/01 01:16:32;;;;;;;1999.90;999.90;;;;;;;17.97;53.66;95221.59;4971196;28;20049;-70
2022/06/01 01:18:58;;;;;;;1999.90;999.90;;;;;;;17.88;53.82;95237.91;4969453;28;20031;-70
2022/06/01 01:21:56;;;;;;;1999.90;999.90;;;;;;;17.81;54.39;95237.75;4969946;28;20031;-70
2022/06/01 01:24:25;;;;;;;1999.90;999.90;;;;;;;17.95;53.77;95233.81;4965744;28;20034;-70
2022/06/01 01:26:52;;;;;;;1999.90;999.90;;;;;;;17.72;54.09;95218.25;4973702;28;20027;-70
2022/06/01 01:29:40;;;;;;;1999.90;999.90;;;;;;;18.15;53.31;95230.06;4975048;28;20379;-70
2022/06/01 01:32:07;;;;;;;1999.90;999.90;;;;;;;18.09;53.74;95236.84;4975243;28;20022;-70
2022/06/01 01:34:34;;;;;;;1999.90;999.90;;;;;;;17.90;54.25;95243.72;4975044;28;20041;-69
2022/06/01 01:37:04;;;;;;;1999.90;999.90;;;;;;;17.73;53.88;95221.75;4974272;28;20057;-70
2022/06/01 01:39:32;;;;;;;1999.90;999.90;;;;;;;17.90;53.42;95232.16;4973783;28;20042;-70
2022/06/01 01:41:58;;;;;;;1999.90;999.90;;;;;;;17.58;53.73;95189.09;4975107;28;20432;-70
2022/06/01 01:44:40;;;;;;;1999.90;999.90;;;;;;;17.42;54.61;95199.06;4971037;28;20093;-71
2022/06/01 01:47:06;;;;;;;1999.90;999.90;;;;;;;17.86;53.76;95234.78;4972749;28;20034;-70
2022/06/01 01:49:35;;;;;;;1999.90;999.90;;;;;;;17.47;55.51;95243.75;4973154;28;20030;-70
2022/06/01 01:52:06;;;;;;;1999.90;999.90;;;;;;;17.82;54.23;95247.38;4973543;28;20069;-70
2022/06/01 01:54:39;;;;;;;1999.90;999.90;;;;;;;17.57;54.63;95222.50;4973949;28;20479;-70
2022/06/01 01:57:23;;;;;;;1999.90;999.90;;;;;;;17.84;54.40;95250.47;4973650;28;20055;-70
2022/06/01 02:00:04;;;;;;;1999.90;999.90;;;;;;;17.73;53.71;95222.53;4973725;28;20022;-70
2022/06/01 02:02:48;;;;;;;1999.90;999.90;;;;;;;17.88;53.87;95253.28;4973733;28;20046;-70
2022/06/01 02:08:46;;;;;;;1999.90;999.90;;;;;;;17.81;54.15;95253.06;4973334;28;20041;-69
2022/06/01 02:14:46;;;;;;;1999.90;999.90;;;;;;;17.70;54.52;95247.41;4952519;29;20136;-70
2022/06/01 02:17:23;;;;;;;1999.90;999.90;;;;;;;17.66;54.75;95251.94;4972196;28;20396;-70
2022/06/01 02:19:54;;;;;;;1999.90;999.90;;;;;;;17.64;54.48;95257.66;4973945;28;20031;-70
2022/06/01 02:22:19;;;;;;;1999.90;999.90;;;;;;;17.61;54.92;95247.59;4973508;28;20019;-71
2022/06/01 02:24:45;;;;;;;1999.90;999.90;;;;;;;17.38;54.88;95223.16;4954754;28;20495;-71
2022/06/01 02:27:12;;;;;;;1999.90;999.90;;;;;;;17.54;55.32;95247.41;4954696;28;20440;-69
2022/06/01 02:29:46;;;;;;;1999.90;999.90;;;;;;;17.54;55.00;95246.63;4953228;28;20027;-70
2022/06/01 02:32:12;;;;;;;1999.90;999.90;;;;;;;17.33;54.99;95228.81;4954003;28;20031;-70
2022/06/01 02:34:39;;;;;;;1999.90;999.90;;;;;;;17.41;55.23;95232.47;4953218;29;20496;-70
2022/06/01 02:37:07;;;;;;;1999.90;999.90;;;;;;;17.23;55.19;95215.88;4962259;28;20114;-69
2022/06/01 02:39:35;;;;;;;1999.90;999.90;;;;;;;16.80;55.67;95162.91;4973252;28;20066;-71
2022/06/01 02:42:25;;;;;;;1999.90;999.90;;;;;;;17.29;55.41;95233.28;4972676;28;20078;-71
2022/06/01 02:44:53;;;;;;;1999.90;999.90;;;;;;;17.18;55.44;95209.97;4972898;28;20025;-70
2022/06/01 02:47:18;;;;;;;1999.90;999.90;;;;;;;17.12;55.53;95212.13;4973745;28;20030;-70
2022/06/01 02:49:44;;;;;;;1999.90;999.90;;;;;;;16.98;55.64;95190.22;4971229;28;20030;-70
2022/06/01 02:52:09;;;;;;;1999.90;999.90;;;;;;;17.31;55.71;95243.72;4971429;28;20031;-70
2022/06/01 02:54:34;;;;;;;1999.90;999.90;;;;;;;16.99;55.87;95214.06;4973596;28;20110;-70
2022/06/01 02:56:59;;;;;;;1999.90;999.90;;;;;;;17.13;55.76;95227.09;4973495;28;20019;-70
2022/06/01 02:59:26;;;;;;;1999.90;999.90;;;;;;;17.18;55.93;95221.50;4973073;28;20027;-70
2022/06/01 03:01:52;;;;;;;1999.90;999.90;;;;;;;17.35;56.47;95237.31;4973522;28;20106;-70
2022/06/01 03:04:17;;;;;;;1999.90;999.90;;;;;;;17.66;55.79;95255.41;4971953;28;20110;-70
2022/06/01 03:06:43;;;;;;;1999.90;999.90;;;;;;;17.75;55.33;95255.25;4972903;28;20038;-70
2022/06/01 03:09:10;;;;;;;1999.90;999.90;;;;;;;17.77;55.17;95242.25;4971296;28;20031;-70
2022/06/01 03:11:36;;;;;;;1999.90;999.90;;;;;;;17.79;54.80;95239.19;4973412;28;20084;-69
2022/06/01 03:14:01;;;;;;;1999.90;999.90;;;;;;;17.66;54.71;95211.59;4972150;28;20070;-69
2022/06/01 03:16:27;;;;;;;1999.90;999.90;;;;;;;17.73;54.59;95219.06;4973315;28;20023;-69
2022/06/01 03:18:52;;;;;;;1999.90;999.90;;;;;;;17.70;54.70;95207.06;4971784;28;20027;-70
2022/06/01 03:21:19;;;;;;;1999.90;999.90;;;;;;;18.02;54.69;95244.78;4971302;28;20113;-70
2022/06/01 03:23:45;;;;;;;1999.90;999.90;;;;;;;17.89;54.49;95222.53;4973153;28;20476;-69
2022/06/01 03:26:12;;;;;;;1999.90;999.90;;;;;;;18.04;54.16;95235.19;4972836;28;20035;-69
2022/06/01 03:28:38;;;;;;;1999.90;999.90;;;;;;;18.35;54.03;95264.00;4972805;28;20447;-70
2022/06/01 03:31:06;;;;;;;1999.90;999.90;;;;;;;18.41;53.92;95267.97;4972072;28;20492;-70
2022/06/01 03:33:31;;;;;;;1999.90;999.90;;;;;;;18.18;53.70;95216.69;4972356;28;20037;-70
2022/06/01 03:35:57;;;;;;;1999.90;999.90;;;;;;;18.23;53.29;95231.03;4971944;28;20478;-70
2022/06/01 03:38:22;;;;;;;1999.90;999.90;;;;;;;18.30;53.07;95229.25;4971102;28;20027;-70
2022/06/01 03:40:48;;;;;;;1999.90;999.90;;;;;;;18.36;52.86;95235.16;4972915;28;20077;-70
2022/06/01 03:43:13;;;;;;;1999.90;999.90;;;;;;;18.62;52.84;95275.75;4971544;28;20907;-69
2022/06/01 03:48:27;;;;;;;1999.90;999.90;;;;;;;18.67;52.97;95269.31;4971800;28;20041;-69
2022/06/01 03:50:53;;;;;;;1999.90;999.90;;;;;;;18.41;52.82;95229.50;4971861;28;20098;-71
2022/06/01 03:53:20;;;;;;;1999.90;999.90;;;;;;;18.53;52.65;95244.75;4972607;28;20114;-70
2022/06/01 03:55:46;;;;;;;1999.90;999.90;;;;;;;18.52;52.54;95240.50;4972537;28;20038;-69
2022/06/01 03:58:14;;;;;;;1999.90;999.90;;;;;;;18.69;52.58;95265.16;4971175;28;20026;-69
2022/06/01 04:00:41;;;;;;;1999.90;999.90;;;;;;;18.46;52.26;95218.44;4971159;28;20026;-70
2022/06/01 04:03:06;;;;;;;1999.90;999.90;;;;;;;18.51;52.30;95241.63;4972329;28;20023;-69
2022/06/01 04:05:32;;;;;;;1999.90;999.90;;;;;;;18.58;52.46;95237.19;4971538;28;20038;-69
2022/06/01 04:07:57;;;;;;;1999.90;999.90;;;;;;;18.76;52.14;95226.81;4972031;28;20535;-70
2022/06/01 04:10:22;;;;;;;1999.90;999.90;;;;;;;19.27;51.73;95266.31;4971048;28;20118;-69
2022/06/01 04:12:48;;;;;;;1999.90;999.90;;;;;;;19.54;50.70;95267.97;4969810;28;20019;-70
2022/06/01 04:15:14;;;;;;;1999.90;999.90;;;;;;;19.85;50.26;95258.91;4968883;28;20082;-70
2022/06/01 04:17:39;;;;;;;1999.90;999.90;;;;;;;20.04;49.48;95249.97;4972160;28;20464;-69
2022/06/01 04:20:07;;;;;;;1999.90;999.90;;;;;;;20.51;48.72;95290.09;4970567;28;20121;-70
2022/06/01 04:22:34;;;;;;;1999.90;999.90;;;;;;;20.62;48.21;95265.16;4971842;28;20026;-71
2022/06/01 04:24:59;;;;;;;1999.90;999.90;;;;;;;20.76;47.63;95292.38;4971858;28;20031;-70
2022/06/01 04:27:25;;;;;;;1999.90;999.90;;;;;;;20.46;47.74;95257.97;4970848;28;20440;-70
2022/06/01 04:30:22;;;;;;;1999.90;999.90;;;;;;;20.70;47.53;95297.31;4971422;28;20018;-70
2022/06/01 04:33:43;;;;;;;1999.90;999.90;;;;;;;20.74;47.63;95297.38;4970353;28;20030;-70
2022/06/01 04:36:08;;;;;;;1999.90;999.90;;;;;;;21.00;47.20;95285.75;4969447;28;20031;-70
2022/06/01 04:38:34;;;;;;;1999.90;999.90;;;;;;;21.23;46.34;95264.78;4971142;28;20491;-69
2022/06/01 04:40:59;;;;;;;1999.90;999.90;;;;;;;21.63;45.96;95270.66;4970860;28;20027;-71
2022/06/01 04:43:24;;;;;;;1999.90;999.90;;;;;;;22.01;44.71;95289.22;4971760;28;20428;-71
2022/06/01 04:45:51;;;;;;;1999.90;999.90;;;;;;;22.45;43.90;95284.94;4971963;28;20091;-70
2022/06/01 04:48:17;;;;;;;1999.90;999.90;;;;;;;22.70;43.41;95266.13;4970260;28;20061;-70
2022/06/01 04:50:43;;;;;;;1999.90;999.90;;;;;;;22.99;42.41;95278.72;4971173;28;20030;-70
2022/06/01 04:53:14;;;;;;;1999.90;999.90;;;;;;;23.39;41.87;95295.16;4971618;28;20019;-71
2022/06/01 04:55:40;;;;;;;1999.90;999.90;;;;;;;23.47;42.08;95285.88;4952357;28;20449;-71
2022/06/01 04:58:06;;;;;;;1999.90;999.90;;;;;;;23.52;41.79;95267.28;4951678;28;20027;-71
2022/06/01 05:00:33;;;;;;;1999.90;999.90;;;;;;;23.73;41.51;95268.53;4950842;28;20030;-71
2022/06/01 05:02:58;;;;;;;1999.90;999.90;;;;;;;23.91;40.83;95280.19;4952525;28;20053;-70
2022/06/01 05:05:24;;;;;;;1999.90;999.90;;;;;;;24.04;40.78;95281.38;4969805;28;20034;-70
2022/06/01 05:07:49;;;;;;;1999.90;999.90;;;;;;;24.05;40.57;95258.47;4971319;28;20042;-70
2022/06/01 05:10:14;;;;;;;1999.90;999.90;;;;;;;24.21;40.30;95276.31;4969592;28;20023;-71
2022/06/01 05:12:40;;;;;;;1999.90;999.90;;;;;;;24.08;40.18;95265.06;4971414;28;20216;-70
2022/06/01 05:15:06;;;;;;;1999.90;999.90;;;;;;;24.28;39.81;95289.94;4971116;28;20038;-70
2022/06/01 05:17:32;;;;;;;1999.90;999.90;;;;;;;24.17;39.58;95292.66;4969189;28;20041;-71
2022/06/01 05:19:57;;;;;;;1999.90;999.90;;;;;;;24.13;39.78;95275.56;4970891;28;20097;-70
2022/06/01 05:22:23;;;;;;;1999.90;999.90;;;;;;;24.33;39.95;95289.53;4971179;28;20110;-70
2022/06/01 05:24:48;;;;;;;1999.90;999.90;;;;;;;24.23;39.97;95260.41;4971012;28;20058;-70
2022/06/01 05:27:13;;;;;;;1999.90;999.90;;;;;;;24.52;39.66;95293.84;4969239;28;20073;-70
2022/06/01 05:29:39;;;;;;;1999.90;999.90;;;;;;;24.50;39.69;95285.28;4968914;28;20369;-70
2022/06/01 05:32:04;;;;;;;1999.90;999.90;;;;;;;24.84;39.92;95280.97;4970188;28;20026;-71
2022/06/01 05:34:30;;;;;;;1999.90;999.90;;;;;;;25.07;39.22;95294.13;4966735;28;20039;-71
2022/06/01 05:36:55;;;;;;;1999.90;999.90;;;;;;;24.88;38.57;95246.38;4951547;29;20034;-76
2022/06/01 05:39:21;;;;;;;1999.90;999.90;;;;;;;24.17;38.67;95219.25;4950375;28;20027;-67
2022/06/01 05:41:46;;;;;;;1999.90;999.90;;;;;;;24.45;38.81;95281.00;4955085;28;20023;-66
2022/06/01 05:44:13;;;;;;;1999.90;999.90;;;;;;;23.77;39.68;95299.97;4970472;28;20026;-65
2022/06/01 05:46:39;;;;;;;1999.90;999.90;;;;;;;23.79;39.72;95291.41;4970774;28;20019;-66
2022/06/01 05:49:05;;;;;;;1999.90;999.90;;;;;;;23.91;39.58;95309.31;4969045;28;20510;-66
2022/06/01 05:51:31;;;;;;;1999.90;999.90;;;;;;;23.76;40.36;95286.78;4970160;28;20063;-65
2022/06/01 05:53:57;;;;;;;1999.90;999.90;;;;;;;24.19;39.44;95301.19;4970866;28;20026;-66
2022/06/01 05:56:23;;;;;;;1999.90;999.90;;;;;;;22.57;42.56;95306.31;4968531;28;20162;-66
2022/06/01 05:58:50;;;;;;;1999.90;999.90;;;;;;;23.16;41.60;95309.78;4969661;28;20041;-67
2022/06/01 06:01:17;;;;;;;1999.90;999.90;;;;;;;20.70;45.55;95296.53;4970801;28;20439;-66
2022/06/01 06:03:42;;;;;;;1999.90;999.90;;;;;;;21.60;44.65;95299.25;4969165;28;20027;-66
2022/06/01 06:06:17;;;;;;;1999.90;999.90;;;;;;;22.96;42.21;95309.31;4969811;28;20039;-66
2022/06/01 06:08:47;;;;;;;1999.90;999.90;;;;;;;23.45;41.57;95294.41;4962977;28;20031;-65
2022/06/01 06:11:13;;;;;;;1999.90;999.90;;;;;;;23.82;40.66;95296.09;4967970;28;20041;-65
2022/06/01 06:13:39;;;;;;;1999.90;999.90;;;;;;;24.00;40.01;95298.81;4970522;28;20476;-69
2022/06/01 06:16:05;;;;;;;1999.90;999.90;;;;;;;23.62;40.48;95298.34;4970055;28;20061;-69
2022/06/01 06:18:30;;;;;;;1999.90;999.90;;;;;;;23.59;40.66;95304.53;4971583;28;20499;-68
2022/06/01 06:20:56;;;;;;;1999.90;999.90;;;;;;;23.25;40.84;95301.31;4973546;28;20480;-68
2022/06/01 06:23:21;;;;;;;1999.90;999.90;;;;;;;22.13;42.14;95304.44;4973218;28;20534;-68
2022/06/01 06:25:47;;;;;;;1999.90;999.90;;;;;;;22.52;42.14;95287.69;4972525;28;20070;-67
2022/06/01 06:28:13;;;;;;;1999.90;999.90;;;;;;;23.50;41.15;95298.69;4972471;28;20037;-67
2022/06/01 06:30:41;;;;;;;1999.90;999.90;;;;;;;23.85;40.96;95306.16;4970230;28;20038;-68
2022/06/01 06:33:07;;;;;;;1999.90;999.90;;;;;;;24.21;39.66;95306.22;4973478;28;20035;-70
2022/06/01 06:35:33;;;;;;;1999.90;999.90;;;;;;;24.27;39.74;95291.09;4971579;28;20134;-68
2022/06/01 06:37:58;;;;;;;1999.90;999.90;;;;;;;24.25;39.31;95296.91;4973410;28;20102;-67
2022/06/01 06:40:24;;;;;;;1999.90;999.90;;;;;;;23.80;38.95;95293.78;4972088;28;20057;-67
2022/06/01 06:42:49;;;;;;;1999.90;999.90;;;;;;;22.72;41.09;95313.38;4974206;28;20106;-68
2022/06/01 06:45:15;;;;;;;1999.90;999.90;;;;;;;22.48;42.64;95295.03;4970543;28;20483;-67
2022/06/01 06:47:43;;;;;;;1999.90;999.90;;;;;;;22.61;41.64;95307.13;4966320;28;20031;-67
2022/06/01 06:50:11;;;;;;;1999.90;999.90;;;;;;;21.86;43.19;95305.69;4970555;28;20081;-68
2022/06/01 06:52:37;;;;;;;1999.90;999.90;;;;;;;22.14;42.97;95299.78;4971018;28;20492;-67
2022/06/01 06:55:02;;;;;;;1999.90;999.90;;;;;;;23.07;40.79;95296.56;4972813;28;20026;-69
2022/06/01 06:57:28;;;;;;;1999.90;999.90;;;;;;;22.89;41.10;95294.94;4972143;28;20509;-67
2022/06/01 06:59:53;;;;;;;1999.90;999.90;;;;;;;23.14;41.08;95301.28;4971836;28;20034;-69
2022/06/01 07:02:19;;;;;;;1999.90;999.90;;;;;;;22.92;40.80;95302.28;4971903;28;20042;-68
2022/06/01 07:04:45;;;;;;;1999.90;999.90;;;;;;;22.60;41.26;95304.78;4970817;28;20381;-69
2022/06/01 07:07:10;;;;;;;1999.90;999.90;;;;;;;21.42;43.62;95312.56;4968019;28;20029;-69
2022/06/01 07:09:36;;;;;;;1999.90;999.90;;;;;;;21.64;43.33;95288.44;4969951;28;20106;-70
2022/06/01 07:12:02;;;;;;;1999.90;999.90;;;;;;;22.18;42.39;95285.13;4971691;28;20099;-69
2022/06/01 07:14:27;;;;;;;1999.90;999.90;;;;;;;23.19;40.94;95276.47;4972988;28;20037;-66
2022/06/01 07:16:53;;;;;;;1999.90;999.90;;;;;;;23.70;40.45;95285.56;4971347;28;20027;-68
2022/06/01 07:19:19;;;;;;;1999.90;999.90;;;;;;;24.19;39.77;95294.97;4970958;28;20088;-67
2022/06/01 07:21:44;;;;;;;1999.90;999.90;;;;;;;24.55;39.30;95288.38;4973363;28;20031;-66
2022/06/01 07:24:09;;;;;;;1999.90;999.90;;;;;;;24.67;38.55;95281.78;4970143;28;20045;-69
2022/06/01 07:26:40;;;;;;;1999.90;999.90;;;;;;;24.84;37.73;95294.56;4972996;28;20023;-68
2022/06/01 07:29:06;;;;;;;1999.90;999.90;;;;;;;25.02;37.46;95293.72;4970123;28;20023;-69
2022/06/01 07:31:31;;;;;;;1999.90;999.90;;;;;;;24.54;37.10;95295.00;4970144;28;20055;-68
2022/06/01 07:33:58;;;;;;;1999.90;999.90;;;;;;;24.51;37.51;95282.16;4972525;28;20031;-68
2022/06/01 07:36:24;;;;;;;1999.90;999.90;;;;;;;25.19;37.50;95295.66;4971683;28;20038;-68
2022/06/01 07:44:34;;;;;;;1999.90;999.90;;;;;;;25.58;35.63;95278.38;4972941;28;20034;-69
2022/06/01 07:47:00;;;;;;;1999.90;999.90;;;;;;;24.95;35.82;95270.03;4965590;28;20031;-70
2022/06/01 07:49:27;;;;;;;1999.90;999.90;;;;;;;25.64;35.77;95279.50;4986210;28;20161;-69
2022/06/01 07:51:53;;;;;;;1999.90;999.90;;;;;;;25.69;34.81;95279.09;4970568;28;20030;-69
2022/06/01 07:54:20;;;;;;;1999.90;999.90;;;;;;;25.74;34.81;95278.66;4967832;28;20035;-68
2022/06/01 07:56:45;;;;;;;1999.90;999.90;;;;;;;25.74;34.75;95275.16;4970081;28;20102;-69
2022/06/01 07:59:11;;;;;;;1999.90;999.90;;;;;;;25.70;33.77;95274.44;4967670;28;20114;-68
2022/06/01 08:01:37;;;;;;;1999.90;999.90;;;;;;;24.83;34.21;95263.09;4970145;28;20038;-67
2022/06/01 08:04:04;;;;;;;1999.90;999.90;;;;;;;25.22;33.35;95286.69;4965722;28;20035;-65
2022/06/01 08:06:32;;;;;;;1999.90;999.90;;;;;;;25.39;32.62;95271.47;4969279;28;20369;-66
2022/06/01 08:08:57;;;;;;;1999.90;999.90;;;;;;;25.65;32.77;95270.19;4966652;28;20387;-68
2022/06/01 08:14:14;;;;;;;1999.90;999.90;;;;;;;25.37;31.06;95271.84;4969779;28;20761;-68
2022/06/01 08:16:41;;;;;;;1999.90;999.90;;;;;;;25.12;30.77;95255.63;4970837;28;20031;-68
2022/06/01 08:19:07;;;;;;;1999.90;999.90;;;;;;;24.83;32.64;95270.47;4968820;28;20057;-68
2022/06/01 08:21:34;;;;;;;1999.90;999.90;;;;;;;25.81;31.58;95265.03;4968351;28;20035;-68
2022/06/01 08:24:00;;;;;;;1999.90;999.90;;;;;;;24.54;30.84;95264.31;4969513;28;20023;-68
2022/06/01 08:26:25;;;;;;;1999.90;999.90;;;;;;;25.39;30.28;95260.59;4968639;28;20038;-69
2022/06/01 08:28:51;;;;;;;1999.90;999.90;;;;;;;24.42;31.51;95256.56;4969548;28;20035;-69
2022/06/01 08:31:16;;;;;;;1999.90;999.90;;;;;;;24.68;30.66;95271.69;4970660;28;20041;-67
2022/06/01 08:33:41;;;;;;;1999.90;999.90;;;;;;;24.53;30.12;95273.63;4968663;28;20109;-73
2022/06/01 08:36:07;;;;;;;1999.90;999.90;;;;;;;24.67;30.49;95260.03;4975598;28;20126;-68
2022/06/01 08:38:33;;;;;;;1999.90;999.90;;;;;;;24.93;29.85;95263.44;4975634;28;20135;-69
2022/06/01 08:41:05;;;;;;;1999.90;999.90;;;;;;;23.75;29.69;95280.56;4975461;28;20161;-69
2022/06/01 08:43:39;;;;;;;1999.90;999.90;;;;;;;22.83;31.62;95291.78;4972320;28;20019;-67
2022/06/01 08:46:04;;;;;;;1999.90;999.90;;;;;;;24.27;30.89;95278.28;4970332;28;20038;-69
2022/06/01 08:48:59;;;;;;;1999.90;999.90;;;;;;;24.02;30.55;95283.69;4969768;28;20476;-67
2022/06/01 08:51:27;;;;;;;1999.90;999.90;;;;;;;22.90;31.76;95297.25;4957801;28;20039;-66
2022/06/01 08:53:54;;;;;;;1999.90;999.90;;;;;;;23.92;31.03;95284.47;4970028;28;20053;-68
2022/06/01 08:56:49;;;;;;;1999.90;999.90;;;;;;;23.27;31.47;95286.19;4968825;28;20576;-67
2022/06/01 08:59:26;;;;;;;1999.90;999.90;;;;;;;22.89;32.46;95293.00;4969372;28;20084;-68
2022/06/01 09:01:54;;;;;;;1999.90;999.90;;;;;;;22.68;33.80;95282.78;4969441;28;20018;-70
2022/06/01 09:04:38;;;;;;;1999.90;999.90;;;;;;;22.93;33.97;95284.84;4970917;28;20484;-71
2022/06/01 09:07:15;;;;;;;1999.90;999.90;;;;;;;22.84;33.21;95279.78;4970464;28;20049;-70
2022/06/01 09:09:54;;;;;;;1999.90;999.90;;;;;;;23.25;32.68;95264.09;4972868;28;20038;-68
2022/06/01 09:12:20;;;;;;;1999.90;999.90;;;;;;;23.53;32.30;95265.34;4969167;28;20026;-67
2022/06/01 09:14:51;;;;;;;1999.90;999.90;;;;;;;23.32;32.93;95277.69;4969452;28;20507;-68
2022/06/01 09:17:16;;;;;;;1999.90;999.90;;;;;;;23.66;32.44;95263.09;4968105;28;20639;-68
2022/06/01 09:22:37;;;;;;;1999.90;999.90;;;;;;;25.57;29.79;95241.41;4970315;28;20097;-68
2022/06/01 09:25:14;;;;;;;1999.90;999.90;;;;;;;26.55;28.33;95260.19;4975372;28;20153;-68
2022/06/01 09:27:47;;;;;;;1999.90;999.90;;;;;;;25.54;28.33;95262.06;4978145;28;20034;-72
2022/06/01 09:30:21;;;;;;;1999.90;999.90;;;;;;;24.65;29.82;95275.94;4968453;28;20035;-69
2022/06/01 09:33:12;;;;;;;1999.90;999.90;;;;;;;25.20;29.17;95272.72;4970546;28;20108;-69
2022/06/01 09:35:45;;;;;;;1999.90;999.90;;;;;;;25.72;28.87;95264.69;4968686;28;20034;-75
2022/06/01 09:38:20;;;;;;;1999.90;999.90;;;;;;;25.33;29.35;95273.81;4965632;28;20042;-73
2022/06/01 09:41:00;;;;;;;1999.90;999.90;;;;;;;25.79;27.66;95272.81;4966659;28;20508;-74
2022/06/01 09:43:26;;;;;;;1999.90;999.90;;;;;;;26.12;28.14;95276.13;4968719;28;20031;-76
2022/06/01 09:45:53;;;;;;;1999.90;999.90;;;;;;;26.15;27.63;95269.84;4965816;28;20038;-75
2022/06/01 09:48:21;;;;;;;1999.90;999.90;;;;;;;26.80;26.67;95275.56;4972381;28;20023;-75
2022/06/01 09:50:59;;;;;;;1999.90;999.90;;;;;;;26.48;26.97;95256.78;4970071;28;20055;-75
2022/06/01 09:53:32;;;;;;;1999.90;999.90;;;;;;;26.78;26.24;95270.53;4968850;28;20162;-75
2022/06/01 09:56:03;;;;;;;1999.90;999.90;;;;;;;25.36;28.29;95262.13;4970914;28;20038;-74
2022/06/01 10:06:54;;;;;;;1999.90;999.90;;;;;;;25.15;29.98;95265.72;4975020;28;20608;-74
2022/06/01 10:09:23;;;;;;;1999.90;999.90;;;;;;;25.66;29.46;95271.72;4970622;28;20033;-76
2022/06/01 10:11:51;;;;;;;1999.90;999.90;;;;;;;26.56;28.31;95271.88;4981886;28;20033;-74
2022/06/01 10:14:21;;;;;;;1999.90;999.90;;;;;;;27.91;27.02;95264.13;5021942;22;20068;-68
2022/06/01 10:16:57;;;;;;;1999.90;999.90;;;;;;;25.77;28.93;95255.34;5038145;28;20032;-68
2022/06/01 10:19:53;;;;;;;1999.90;999.90;;;;;;;26.33;28.01;95272.47;5032891;28;20097;-69
2022/06/01 10:22:27;;;;;;;1999.90;999.90;;;;;;;25.55;29.64;95266.34;5031137;28;20052;-69
2022/06/01 10:25:02;;;;;;;1999.90;999.90;;;;;;;25.37;29.98;95271.09;5030449;28;20130;-68
2022/06/01 10:27:31;;;;;;;1999.90;999.90;;;;;;;26.01;29.29;95272.72;5030067;28;20093;-68
2022/06/01 10:30:26;;;;;;;1999.90;999.90;;;;;;;25.58;29.36;95278.38;5030159;28;20193;-67
2022/06/01 10:33:08;;;;;;;1999.90;999.90;;;;;;;27.06;28.16;95274.13;5012718;28;20042;-68
2022/06/01 10:35:36;;;;;;;1999.90;999.90;;;;;;;26.65;27.92;95285.84;5016119;28;20470;-67
2022/06/01 10:38:12;;;;;;;1999.90;999.90;;;;;;;26.96;28.08;95279.28;5031742;28;20061;-68
2022/06/01 10:40:47;;;;;;;1999.90;999.90;;;;;;;25.74;29.37;95277.91;5030398;28;20083;-68
2022/06/01 10:43:39;;;;;;;1999.90;999.90;;;;;;;25.05;30.64;95284.78;5029848;28;20115;-68
2022/06/01 10:46:22;;;;;;;1999.90;999.90;;;;;;;25.71;29.78;95292.31;5027857;28;20104;-69
2022/06/01 10:49:08;;;;;;;1999.90;999.90;;;;;;;27.00;28.07;95284.72;5030148;28;20094;-68
2022/06/01 10:51:34;;;;;;;1999.90;999.90;;;;;;;27.48;26.81;95265.44;5030498;28;20378;-67
2022/06/01 10:54:22;;;;;;;1999.90;999.90;;;;;;;26.41;28.15;95282.91;5029231;28;20021;-67
2022/06/01 10:56:48;;;;;;;1999.90;999.90;;;;;;;26.29;27.19;95275.22;5032526;28;20124;-67
2022/06/01 10:59:16;;;;;;;1999.90;999.90;;;;;;;26.57;26.70;95293.31;5029836;28;20022;-67
2022/06/01 11:02:04;;;;;;;1999.90;999.90;;;;;;;27.54;25.95;95273.97;5030398;28;20034;-67
2022/06/01 11:05:13;;;;;;;1999.90;999.90;;;;;;;27.22;26.24;95279.81;5032083;28;20028;-67
2022/06/01 11:07:49;;;;;;;1999.90;999.90;;;;;;;26.86;27.16;95279.41;5011338;28;20397;-67
2022/06/01 11:10:33;;;;;;;1999.90;999.90;;;;;;;27.85;26.52;95273.97;5029065;28;20058;-67
2022/06/01 11:13:18;;;;;;;1999.90;999.90;;;;;;;28.07;25.77;95267.00;5044736;28;20036;-68
2022/06/01 11:15:54;;;;;;;1999.90;999.90;;;;;;;29.56;23.62;95245.59;5031136;28;20021;-67
2022/06/01 11:18:50;;;;;;;1999.90;999.90;;;;;;;29.01;24.70;95256.03;5029424;28;20116;-67
2022/06/01 11:21:52;;;;;;;1999.90;999.90;;;;;;;28.76;25.07;95261.94;5030370;28;20389;-67
2022/06/01 11:24:48;;;;;;;1999.90;999.90;;;;;;;28.58;24.30;95248.59;5028319;28;20025;-66
2022/06/01 11:27:36;;;;;;;1999.90;999.90;;;;;;;27.84;24.38;95269.66;5038170;28;20033;-66
2022/06/01 11:30:20;;;;;;;1999.90;999.90;;;;;;;27.84;25.57;95258.72;5010174;28;20041;-66
2022/06/01 11:32:52;;;;;;;1999.90;999.90;;;;;;;29.61;24.39;95254.06;5028791;28;20076;-66
2022/06/01 11:35:20;;;;;;;1999.90;999.90;;;;;;;29.74;23.75;95251.47;5031433;28;20037;-66