Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:10;;;;;;;7.17;2.27;;;6.00;99.90;;;;;;4993615;28;20213;-53
2021/11/26 00:03:38;;;;;;;4.30;2.10;;;6.00;99.90;;;;;;4996227;28;20674;-57
2021/11/26 00:06:05;;;;;;;4.50;1.90;;;6.00;99.90;;;;;;4996485;28;20309;-54
2021/11/26 00:08:32;;;;;;;5.00;2.00;;;5.90;99.90;;;;;;4995251;28;21876;-53
2021/11/26 00:10:58;;;;;;;6.83;2.30;;;5.90;99.90;;;;;;5000187;28;20233;-56
2021/11/26 00:13:30;;;;;;;3.60;1.70;;;5.60;99.90;;;;;;4998560;28;20713;-55
2021/11/26 00:16:03;;;;;;;2.20;1.80;;;5.30;99.90;;;;;;5012026;28;20645;-54
2021/11/26 00:18:31;;;;;;;8.63;1.80;;;5.10;99.90;;;;;;4998723;28;20605;-54
2021/11/26 00:21:00;;;;;;;7.17;1.90;;;5.10;99.90;;;;;;4997716;28;20255;-55
2021/11/26 00:23:27;;;;;;;3.40;1.80;;;5.40;99.90;;;;;;4998014;28;20233;-55
2021/11/26 00:25:53;;;;;;;3.30;1.77;;;5.60;99.90;;;;;;4999379;28;20701;-54
2021/11/26 00:28:20;;;;;;;4.97;1.63;;;5.70;99.90;;;;;;4995797;28;20608;-56
2021/11/26 00:30:48;;;;;;;7.17;2.03;;;5.80;99.90;;;;;;5000256;28;20281;-54
2021/11/26 00:33:15;;;;;;;2.97;1.60;;;5.90;99.90;;;;;;4998336;28;20195;-54
2021/11/26 00:35:42;;;;;;;4.90;1.63;;;5.90;99.90;;;;;;4998544;28;21075;-55
2021/11/26 00:38:09;;;;;;;3.63;1.87;;;5.80;99.90;;;;;;4997436;28;20217;-55
2021/11/26 00:40:36;;;;;;;4.43;1.70;;;5.80;99.90;;;;;;4997739;28;20229;-53
2021/11/26 00:43:03;;;;;;;2.30;1.30;;;5.70;99.90;;;;;;4998769;28;20637;-53
2021/11/26 00:45:30;;;;;;;4.13;1.70;;;5.70;99.90;;;;;;4998223;28;20316;-55
2021/11/26 00:48:17;;;;;;;4.87;1.63;;;5.90;99.90;;;;;;4998117;28;20568;-55
2021/11/26 00:50:44;;;;;;;4.30;1.80;;;6.00;99.90;;;;;;4998911;28;20301;-53
2021/11/26 00:53:11;;;;;;;5.13;1.40;;;5.90;99.90;;;;;;4999352;28;20672;-53
2021/11/26 00:55:38;;;;;;;3.50;1.20;;;5.90;99.90;;;;;;4999385;28;20198;-56
2021/11/26 00:58:05;;;;;;;7.93;1.60;;;5.90;99.90;;;;;;4998106;28;21778;-55
2021/11/26 01:00:32;;;;;;;5.57;1.40;;;5.90;99.90;;;;;;4995976;28;20209;-54
2021/11/26 01:02:59;;;;;;;2.80;1.57;;;5.90;99.90;;;;;;4999955;28;20229;-55
2021/11/26 01:05:26;;;;;;;5.23;1.53;;;5.80;99.90;;;;;;4998178;28;20291;-54
2021/11/26 01:07:53;;;;;;;6.10;1.70;;;5.70;99.90;;;;;;4995647;28;20691;-56
2021/11/26 01:10:22;;;;;;;5.57;1.90;;;5.60;99.90;;;;;;4998120;28;20289;-54
2021/11/26 01:12:50;;;;;;;6.93;1.90;;;5.70;99.90;;;;;;4998304;28;20240;-54
2021/11/26 01:15:23;;;;;;;5.37;1.33;;;5.90;99.90;;;;;;4997018;28;20339;-53
2021/11/26 01:17:51;;;;;;;5.50;1.70;;;5.90;99.90;;;;;;4995979;28;20268;-53
2021/11/26 01:20:21;;;;;;;5.93;1.40;;;5.80;99.90;;;;;;4998305;28;20271;-55
2021/11/26 01:22:48;;;;;;;4.60;1.70;;;5.90;99.90;;;;;;4996348;28;20927;-55
2021/11/26 01:25:16;;;;;;;5.27;1.07;;;5.70;99.90;;;;;;4998829;28;20317;-54
2021/11/26 01:27:43;;;;;;;3.30;1.53;;;5.40;99.90;;;;;;4996525;28;20205;-53
2021/11/26 01:30:22;;;;;;;5.07;1.17;;;5.30;99.90;;;;;;4995684;28;20227;-54
2021/11/26 01:32:50;;;;;;;4.73;1.20;;;5.30;99.90;;;;;;4997866;28;20236;-55
2021/11/26 01:35:18;;;;;;;3.03;1.20;;;5.30;99.90;;;;;;4998568;28;20752;-55
2021/11/26 01:37:45;;;;;;;4.90;1.60;;;5.60;99.90;;;;;;4997982;28;20650;-55
2021/11/26 01:40:14;;;;;;;4.40;1.07;;;5.70;99.90;;;;;;4998096;28;20613;-55
2021/11/26 01:42:41;;;;;;;1.90;1.20;;;5.70;99.90;;;;;;4998508;28;20247;-54
2021/11/26 01:45:09;;;;;;;1.87;0.80;;;5.60;99.90;;;;;;4996423;28;20197;-53
2021/11/26 01:47:36;;;;;;;1.37;0.63;;;5.60;99.90;;;;;;4997436;28;20288;-56
2021/11/26 01:50:05;;;;;;;2.17;0.90;;;5.60;99.90;;;;;;4997601;28;20326;-53
2021/11/26 01:52:32;;;;;;;2.27;0.90;;;5.70;99.90;;;;;;4999034;28;20701;-53
2021/11/26 01:54:59;;;;;;;1.00;0.73;;;5.60;99.90;;;;;;4997160;28;20233;-53
2021/11/26 01:57:26;;;;;;;2.63;0.70;;;5.50;99.90;;;;;;4991430;28;20242;-55
2021/11/26 01:59:53;;;;;;;2.40;0.77;;;5.60;99.90;;;;;;4996651;28;20263;-52
2021/11/26 02:02:20;;;;;;;0.97;0.90;;;5.70;99.90;;;;;;4997170;28;20284;-55
2021/11/26 02:04:47;;;;;;;2.10;0.60;;;5.60;99.90;;;;;;4997791;28;20201;-54
2021/11/26 02:07:14;;;;;;;1.53;0.73;;;5.70;99.90;;;;;;4993515;28;20314;-56
2021/11/26 02:09:43;;;;;;;2.47;0.70;;;5.60;99.90;;;;;;4997129;28;20292;-55
2021/11/26 02:12:10;;;;;;;1.37;0.60;;;5.50;99.90;;;;;;4997575;28;20288;-54
2021/11/26 02:14:37;;;;;;;2.80;0.57;;;5.50;99.90;;;;;;4997302;28;20239;-53
2021/11/26 02:17:04;;;;;;;2.80;0.50;;;5.50;99.90;;;;;;4995080;28;20740;-55
2021/11/26 02:19:31;;;;;;;1.07;0.60;;;5.50;99.90;;;;;;4995396;28;20347;-53
2021/11/26 02:21:58;;;;;;;2.90;0.70;;;5.50;99.90;;;;;;4998525;28;20324;-54
2021/11/26 02:24:25;;;;;;;2.83;0.80;;;5.60;99.90;;;;;;4992050;28;20227;-54
2021/11/26 02:26:52;;;;;;;0.97;0.60;;;5.60;99.90;;;;;;4995895;28;20213;-54
2021/11/26 02:29:20;;;;;;;1.23;0.47;;;5.80;99.90;;;;;;4995930;28;20288;-54
2021/11/26 02:31:48;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;4995570;28;20683;-54
2021/11/26 02:34:16;;;;;;;3.83;0.70;;;6.10;99.90;;;;;;4993816;28;20324;-54
2021/11/26 02:36:43;;;;;;;0.93;0.50;;;5.90;99.90;;;;;;4995396;28;21064;-54
2021/11/26 02:39:12;;;;;;;2.03;0.60;;;5.80;99.90;;;;;;4999801;28;20633;-54
2021/11/26 02:41:41;;;;;;;4.33;0.80;;;5.80;99.90;;;;;;4997781;28;20237;-54
2021/11/26 02:44:08;;;;;;;2.77;0.50;;;5.90;99.90;;;;;;4996462;28;20221;-56
2021/11/26 02:46:36;;;;;;;1.50;0.60;;;5.80;99.90;;;;;;4994206;28;20245;-54
2021/11/26 02:49:05;;;;;;;1.00;0.60;;;5.70;99.90;;;;;;4996726;28;20263;-55
2021/11/26 02:51:32;;;;;;;1.07;0.63;;;5.60;99.90;;;;;;4995295;28;20234;-55
2021/11/26 02:53:59;;;;;;;1.30;0.43;;;5.50;99.90;;;;;;4996648;28;20566;-54
2021/11/26 02:56:26;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;4995444;28;20293;-54
2021/11/26 02:58:55;;;;;;;1.80;0.40;;;5.60;99.90;;;;;;4995196;28;20205;-55
2021/11/26 03:01:22;;;;;;;3.13;0.57;;;5.50;99.90;;;;;;4998626;28;20252;-54
2021/11/26 03:03:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4997647;28;20530;-53
2021/11/26 03:06:17;;;;;;;0.93;0.30;;;5.50;99.90;;;;;;4997885;28;20252;-55
2021/11/26 03:08:44;;;;;;;0.93;0.50;;;5.60;99.90;;;;;;4994257;28;20676;-55
2021/11/26 03:11:11;;;;;;;2.00;0.57;;;5.80;99.90;;;;;;4995734;28;20256;-56
2021/11/26 03:13:38;;;;;;;1.73;0.37;;;5.60;99.90;;;;;;4997414;28;20230;-54
2021/11/26 03:16:05;;;;;;;2.10;0.67;;;5.70;99.90;;;;;;4995636;28;20241;-55
2021/11/26 03:18:32;;;;;;;3.33;0.73;;;5.70;99.90;;;;;;4994860;28;20312;-54
2021/11/26 03:20:58;;;;;;;1.53;0.50;;;5.80;99.90;;;;;;4996217;28;20297;-55
2021/11/26 03:23:25;;;;;;;3.20;0.53;;;5.90;99.90;;;;;;4994632;28;20683;-55
2021/11/26 03:25:52;;;;;;;2.93;0.50;;;5.80;99.90;;;;;;4995415;28;20678;-59
2021/11/26 03:28:19;;;;;;;2.10;0.63;;;5.90;99.90;;;;;;4995364;28;20226;-54
2021/11/26 03:30:48;;;;;;;2.83;0.67;;;6.00;99.90;;;;;;4994636;28;20733;-53
2021/11/26 03:33:16;;;;;;;1.67;0.60;;;6.20;99.90;;;;;;4994828;28;20203;-55
2021/11/26 03:35:43;;;;;;;1.30;0.57;;;6.00;99.90;;;;;;4995044;28;20288;-54
2021/11/26 03:38:10;;;;;;;2.90;0.87;;;5.70;99.90;;;;;;4994915;28;20206;-55
2021/11/26 03:40:36;;;;;;;1.57;0.63;;;5.60;99.90;;;;;;4993951;28;20292;-54
2021/11/26 03:43:03;;;;;;;1.33;0.87;;;5.60;99.90;;;;;;4995738;28;20863;-55
2021/11/26 03:45:31;;;;;;;2.07;0.90;;;5.60;99.90;;;;;;4994852;28;20603;-55
2021/11/26 03:47:59;;;;;;;2.63;0.97;;;5.60;99.90;;;;;;4994799;28;20205;-54
2021/11/26 03:50:28;;;;;;;1.20;0.90;;;5.60;99.90;;;;;;4995803;28;20724;-53
2021/11/26 03:52:55;;;;;;;2.90;1.50;;;5.60;99.90;;;;;;4997039;28;20204;-56
2021/11/26 03:55:24;;;;;;;4.17;0.97;;;5.70;99.90;;;;;;4995972;28;20582;-52
2021/11/26 03:57:51;;;;;;;1.73;1.17;;;5.70;99.90;;;;;;4993858;28;20653;-53
2021/11/26 04:00:18;;;;;;;2.87;1.20;;;5.60;99.90;;;;;;4993949;28;20294;-55
2021/11/26 04:02:46;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4994714;28;20243;-55
2021/11/26 04:05:14;;;;;;;3.27;1.30;;;5.60;99.90;;;;;;4993698;28;20209;-53
2021/11/26 04:07:41;;;;;;;2.13;1.30;;;5.60;99.90;;;;;;4994634;28;20256;-55
2021/11/26 04:10:09;;;;;;;2.67;1.27;;;5.50;99.90;;;;;;4994111;28;20251;-55
2021/11/26 04:12:37;;;;;;;4.13;1.50;;;5.50;99.90;;;;;;4995648;28;20289;-54
2021/11/26 04:15:06;;;;;;;2.77;1.90;;;5.60;99.90;;;;;;4994974;28;20253;-55
2021/11/26 04:17:34;;;;;;;2.40;1.50;;;5.50;99.90;;;;;;4993419;28;20235;-54
2021/11/26 04:20:02;;;;;;;4.63;1.60;;;5.50;99.90;;;;;;4994597;28;20268;-55
2021/11/26 04:22:29;;;;;;;4.27;1.80;;;5.50;99.90;;;;;;4996277;28;20668;-58
2021/11/26 04:24:56;;;;;;;3.40;1.43;;;5.50;99.90;;;;;;4994437;28;20233;-55
2021/11/26 04:27:23;;;;;;;3.83;1.63;;;5.50;99.90;;;;;;4993261;28;20275;-55
2021/11/26 04:29:50;;;;;;;5.83;1.63;;;5.40;99.90;;;;;;4994760;28;20194;-55
2021/11/26 04:32:17;;;;;;;3.03;1.80;;;5.40;99.90;;;;;;4994018;28;20234;-55
2021/11/26 04:34:44;;;;;;;3.47;1.63;;;5.40;99.90;;;;;;4993866;28;20213;-54
2021/11/26 04:37:11;;;;;;;2.47;1.30;;;5.30;99.90;;;;;;4994349;28;20447;-54
2021/11/26 04:39:39;;;;;;;4.50;1.40;;;5.30;99.90;;;;;;4994772;28;20562;-54
2021/11/26 04:42:06;;;;;;;3.87;1.47;;;5.30;99.90;;;;;;4995430;28;20336;-54
2021/11/26 04:44:32;;;;;;;5.80;1.70;;;5.30;99.90;;;;;;4995466;28;20248;-54
2021/11/26 04:46:59;;;;;;;5.73;1.10;;;5.20;99.90;;;;;;4993209;28;22340;-55
2021/11/26 04:49:26;;;;;;;3.27;1.10;;;5.30;99.90;;;;;;4994755;28;20259;-54
2021/11/26 04:51:53;;;;;;;5.97;1.30;;;5.30;99.90;;;;;;4995995;28;20286;-54
2021/11/26 04:54:20;;;;;;;3.33;1.50;;;5.20;99.90;;;;;;4996083;28;20588;-55
2021/11/26 04:56:47;;;;;;;3.03;1.30;;;5.10;99.90;;;;;;4996916;28;20313;-54
2021/11/26 04:59:13;;;;;;;2.00;1.33;;;5.20;99.90;;;;;;4997903;28;20756;-54
2021/11/26 05:01:40;;;;;;;2.27;1.23;;;5.20;99.90;;;;;;4997339;28;20226;-54
2021/11/26 05:04:07;;;;;;;5.20;1.57;;;5.20;99.90;;;;;;5011140;28;20221;-55
2021/11/26 05:06:36;;;;;;;1.87;1.20;;;5.20;99.90;;;;;;4998478;28;20304;-54
2021/11/26 05:09:08;;;;;;;7.90;1.40;;;5.20;99.90;;;;;;4998020;28;20206;-55
2021/11/26 05:11:36;;;;;;;7.07;2.30;;;5.20;99.90;;;;;;4999173;28;20301;-54
2021/11/26 05:14:04;;;;;;;3.13;1.40;;;5.30;99.90;;;;;;4996355;28;20659;-55
2021/11/26 05:16:31;;;;;;;3.00;1.10;;;5.40;99.90;;;;;;4995024;28;20210;-55
2021/11/26 05:18:58;;;;;;;6.57;1.33;;;5.40;99.90;;;;;;4999067;28;20608;-57
2021/11/26 05:21:25;;;;;;;5.07;1.23;;;5.40;99.90;;;;;;4997260;28;20209;-54
2021/11/26 05:23:54;;;;;;;4.10;1.40;;;5.30;99.90;;;;;;4998374;28;20210;-55
2021/11/26 05:26:21;;;;;;;3.30;1.37;;;5.30;99.90;;;;;;4996136;28;21160;-54
2021/11/26 05:28:48;;;;;;;3.57;1.37;;;5.30;99.90;;;;;;4996388;28;20206;-54
2021/11/26 05:31:14;;;;;;;4.80;1.00;;;5.40;99.90;;;;;;4997310;28;20205;-55
2021/11/26 05:33:41;;;;;;;4.00;1.37;;;5.30;99.90;;;;;;4997718;28;20281;-55
2021/11/26 05:36:08;;;;;;;5.33;1.50;;;5.30;99.90;;;;;;4998382;28;20214;-55
2021/11/26 05:38:35;;;;;;;6.40;1.50;;;5.30;99.90;;;;;;4996524;28;20225;-54
2021/11/26 05:41:02;;;;;;;4.27;1.43;;;5.20;99.90;;;;;;4999207;28;20236;-56
2021/11/26 05:43:29;;;;;;;8.33;2.00;;;5.20;99.90;;;;;;4997220;28;20244;-56
2021/11/26 05:45:56;;;;;;;4.50;1.40;;;5.30;99.90;;;;;;4997181;28;20202;-55
2021/11/26 05:48:24;;;;;;;8.43;1.90;;;5.20;99.90;;;;;;4996768;28;20228;-54
2021/11/26 05:50:50;;;;;;;4.03;1.70;;;5.20;99.90;;;;;;4997890;28;20201;-56
2021/11/26 05:53:17;;;;;;;6.40;1.83;;;5.20;99.90;;;;;;4997890;28;20699;-54
2021/11/26 05:55:44;;;;;;;6.47;1.90;;;5.20;99.90;;;;;;4993817;28;20292;-54
2021/11/26 05:58:11;;;;;;;3.53;1.97;;;5.10;99.90;;;;;;4993314;28;20206;-53
2021/11/26 06:00:38;;;;;;;4.27;2.10;;;5.10;99.90;;;;;;4997261;28;21137;-55
2021/11/26 06:03:05;;;;;;;6.17;1.90;;;5.10;99.90;;;;;;4998502;28;20208;-54
2021/11/26 06:05:32;;;;;;;7.40;1.93;;;5.10;99.90;;;;;;4995797;28;20202;-56
2021/11/26 06:07:59;;;;;;;5.30;2.30;;;5.20;99.90;;;;;;4994727;28;20324;-54
2021/11/26 06:10:30;;;;;;;3.80;1.80;;;5.10;99.90;;;;;;4997670;28;20686;-54
2021/11/26 06:12:57;;;;;;;4.77;2.67;;;5.10;99.90;;;;;;4999371;28;20344;-56
2021/11/26 06:15:25;;;;;;;7.83;2.73;;;5.00;99.90;;;;;;4997395;28;20208;-54
2021/11/26 06:17:52;;;;;;;9.97;2.83;;;5.00;99.90;;;;;;5000759;28;20323;-54
2021/11/26 06:20:20;;;;;;;8.77;3.37;;;5.00;99.90;;;;;;4996489;28;20253;-54
2021/11/26 06:22:47;;;;;;;9.27;3.00;;;5.00;99.90;;;;;;5010031;28;20215;-52
2021/11/26 06:25:16;;;;;;;4.67;2.63;;;5.00;99.90;;;;;;4997786;28;20287;-55
2021/11/26 06:27:45;;;;;;;8.63;3.00;;;4.80;99.90;;;;;;4996958;28;20251;-53
2021/11/26 06:30:13;;;;;;;8.73;3.57;;;4.90;99.90;;;;;;4993306;28;20280;-55
2021/11/26 06:32:42;;;;;;;6.53;3.70;;;4.80;99.90;;;;;;4999966;28;20839;-55
2021/11/26 06:35:10;;;;;;;11.00;4.07;;;4.90;99.90;;;;;;4995582;28;20276;-55
2021/11/26 06:37:37;;;;;;;8.57;3.90;;;4.90;99.90;;;;;;4996658;28;20257;-54
2021/11/26 06:40:06;;;;;;;14.43;4.00;;;4.90;99.90;;;;;;4996320;28;21022;-56
2021/11/26 06:42:33;;;;;;;15.30;5.20;;;4.70;99.90;;;;;;4999154;28;20284;-54
2021/11/26 06:45:00;;;;;;;11.17;4.43;;;4.70;99.90;;;;;;4996255;28;20292;-54
2021/11/26 06:47:27;;;;;;;12.70;4.33;;;4.70;99.90;;;;;;4997001;28;20228;-53
2021/11/26 06:49:54;;;;;;;8.20;4.23;;;4.70;99.90;;;;;;4998328;28;20543;-52
2021/11/26 06:52:21;;;;;;;11.37;4.00;;;4.70;99.90;;;;;;4998041;28;20211;-53
2021/11/26 06:54:48;;;;;;;14.67;3.53;;;4.70;99.90;;;;;;4997219;28;20665;-55
2021/11/26 06:57:15;;;;;;;7.70;4.03;;;4.70;99.90;;;;;;4999135;28;20308;-53
2021/11/26 06:59:43;;;;;;;8.77;3.87;;;4.70;99.90;;;;;;4997406;28;20209;-53
2021/11/26 07:02:10;;;;;;;8.30;4.07;;;4.80;99.90;;;;;;4993267;28;20615;-54
2021/11/26 07:04:38;;;;;;;13.27;4.03;;;4.80;99.90;;;;;;4998455;28;20207;-55
2021/11/26 07:07:05;;;;;;;17.43;4.43;;;4.80;99.90;;;;;;4997120;28;20323;-53
2021/11/26 07:09:32;;;;;;;10.83;3.83;;;4.70;99.90;;;;;;4999478;28;20198;-54
2021/11/26 07:11:59;;;;;;;13.60;4.33;;;4.70;99.90;;;;;;4995322;28;20292;-53
2021/11/26 07:14:40;;;;;;;12.07;3.90;;;4.70;99.90;;;;;;4996229;28;20535;-56
2021/11/26 07:17:07;;;;;;;8.60;4.03;;;4.70;99.90;;;;;;4997856;28;20692;-55
2021/11/26 07:19:36;;;;;;;9.33;3.70;;;4.70;99.90;;;;;;4997553;28;20685;-54
2021/11/26 07:22:04;;;;;;;19.37;5.17;;;4.70;99.90;;;;;;4991118;28;20810;-55
2021/11/26 07:24:31;;;;;;;11.73;4.07;;;4.60;99.90;;;;;;4997260;28;20651;-54
2021/11/26 07:26:57;;;;;;;14.93;4.40;;;4.60;99.90;;;;;;4994277;28;20613;-52
2021/11/26 07:29:24;;;;;;;14.83;4.53;;;4.60;99.90;;;;;;5009363;28;20697;-53
2021/11/26 07:31:51;;;;;;;12.37;3.73;;;4.60;99.90;;;;;;4992863;28;20205;-55
2021/11/26 07:34:19;;;;;;;12.60;4.40;;;4.60;99.90;;;;;;4992540;28;20204;-53
2021/11/26 07:36:47;;;;;;;15.43;3.80;;;4.60;99.90;;;;;;4993169;28;20351;-55
2021/11/26 07:39:16;;;;;;;16.23;4.40;;;4.60;99.90;;;;;;4995360;28;20202;-53
2021/11/26 07:41:44;;;;;;;11.80;3.80;;;4.60;99.90;;;;;;4995710;28;21021;-56
2021/11/26 07:44:11;;;;;;;18.50;4.23;;;4.60;99.90;;;;;;4992202;28;20209;-54
2021/11/26 07:46:38;;;;;;;16.73;4.73;;;4.70;99.90;;;;;;4991052;28;20302;-54
2021/11/26 07:49:05;;;;;;;12.33;4.63;;;4.60;99.90;;;;;;4994820;28;20285;-53
2021/11/26 07:51:32;;;;;;;10.20;3.83;;;4.70;99.90;;;;;;4992549;28;20539;-53
2021/11/26 07:53:59;;;;;;;11.97;4.67;;;4.60;99.90;;;;;;4992930;28;20207;-53
2021/11/26 07:56:26;;;;;;;17.97;5.10;;;4.60;99.90;;;;;;4995385;28;20691;-55
2021/11/26 07:58:52;;;;;;;10.03;4.30;;;4.60;99.90;;;;;;4995209;28;20239;-55
2021/11/26 08:01:19;;;;;;;19.03;5.00;;;4.50;99.90;;;;;;4994041;28;20207;-54
2021/11/26 08:03:46;;;;;;;16.73;4.90;;;4.60;99.90;;;;;;4996371;28;20343;-52
2021/11/26 08:06:14;;;;;;;12.87;5.07;;;4.60;99.90;;;;;;4997221;28;20671;-53
2021/11/26 08:08:41;;;;;;;13.23;4.50;;;4.50;99.90;;;;;;4996289;28;20575;-55
2021/11/26 08:11:08;;;;;;;11.40;3.70;;;4.50;99.90;;;;;;4997832;28;20559;-53
2021/11/26 08:13:35;;;;;;;18.20;5.53;;;4.50;99.90;;;;;;4992765;28;27298;-53
2021/11/26 08:16:03;;;;;;;12.30;4.50;;;4.50;99.90;;;;;;4997902;28;20199;-56
2021/11/26 08:18:31;;;;;;;11.47;4.17;;;4.50;99.90;;;;;;4998938;28;20211;-53
2021/11/26 08:20:58;;;;;;;9.13;4.23;;;4.50;99.90;;;;;;4996979;28;20265;-54
2021/11/26 08:23:29;;;;;;;11.67;4.13;;;4.50;99.90;;;;;;4997561;28;20329;-54
2021/11/26 08:25:59;;;;;;;14.60;4.00;;;4.50;99.90;;;;;;4995207;28;20284;-53
2021/11/26 08:28:28;;;;;;;15.40;5.23;;;4.40;99.90;;;;;;4996957;28;20282;-54
2021/11/26 08:30:56;;;;;;;8.13;4.50;;;4.60;99.90;;;;;;5000567;28;20266;-54
2021/11/26 08:33:24;;;;;;;11.23;3.87;;;4.50;99.90;;;;;;5001555;28;20247;-54
2021/11/26 08:35:52;;;;;;;11.43;4.27;;;4.50;99.90;;;;;;5000649;28;20202;-55
2021/11/26 08:38:20;;;;;;;12.80;3.80;;;4.50;99.90;;;;;;4998872;28;20236;-54
2021/11/26 08:40:47;;;;;;;9.23;4.10;;;4.50;99.90;;;;;;4996616;28;20206;-51
2021/11/26 08:43:15;;;;;;;11.30;4.13;;;4.50;99.90;;;;;;4998248;28;20379;-51
2021/11/26 08:45:42;;;;;;;7.63;3.87;;;4.60;99.90;;;;;;4998731;28;20206;-55
2021/11/26 08:48:10;;;;;;;14.87;3.67;;;4.60;99.90;;;;;;4998289;28;20225;-53
2021/11/26 08:50:38;;;;;;;11.60;3.60;;;4.50;99.90;;;;;;4998269;28;20867;-52
2021/11/26 08:53:06;;;;;;;9.60;3.00;;;4.50;99.90;;;;;;5003425;28;20267;-55
2021/11/26 08:55:34;;;;;;;6.37;3.07;;;4.50;99.90;;;;;;4997709;28;20636;-52
2021/11/26 08:58:02;;;;;;;8.33;4.10;;;4.50;99.90;;;;;;4992720;28;20206;-52
2021/11/26 09:00:31;;;;;;;10.30;3.40;;;4.60;99.90;;;;;;4995378;28;21031;-52
2021/11/26 09:03:04;;;;;;;9.33;3.47;;;4.60;99.90;;;;;;4996647;28;20642;-53
2021/11/26 09:05:31;;;;;;;8.80;2.97;;;4.60;99.90;;;;;;4997732;28;20298;-51
2021/11/26 09:08:02;;;;;;;9.40;3.27;;;4.60;99.90;;;;;;4998468;28;20252;-51
2021/11/26 09:10:37;;;;;;;13.53;3.27;;;4.60;99.90;;;;;;4995283;28;20290;-56
2021/11/26 09:13:05;;;;;;;9.33;3.70;;;4.70;99.90;;;;;;4996380;28;20228;-52
2021/11/26 09:15:33;;;;;;;7.33;2.73;;;4.70;99.90;;;;;;4996777;28;20593;-54
2021/11/26 09:18:06;;;;;;;7.73;2.73;;;4.70;99.90;;;;;;4996280;28;20925;-54
2021/11/26 09:20:34;;;;;;;11.63;3.00;;;4.80;99.90;;;;;;4998504;28;20706;-55
2021/11/26 09:23:02;;;;;;;7.57;3.00;;;5.00;99.90;;;;;;4995533;28;20269;-54
2021/11/26 09:25:29;;;;;;;5.43;2.97;;;5.00;99.90;;;;;;4999542;28;20267;-53
2021/11/26 09:27:56;;;;;;;11.47;3.67;;;5.10;99.90;;;;;;4995683;28;20285;-55
2021/11/26 09:30:26;;;;;;;9.53;3.00;;;5.00;99.90;;;;;;4996813;28;20231;-53
2021/11/26 09:32:54;;;;;;;9.83;3.77;;;5.00;99.90;;;;;;4999064;28;20265;-53
2021/11/26 09:35:21;;;;;;;13.10;3.60;;;5.00;99.90;;;;;;4997632;28;20647;-54
2021/11/26 09:37:48;;;;;;;6.10;3.03;;;5.00;99.90;;;;;;4994816;28;20260;-52
2021/11/26 09:40:16;;;;;;;6.83;2.47;;;5.00;99.90;;;;;;4997237;28;20250;-53
2021/11/26 09:42:43;;;;;;;5.73;2.37;;;5.00;99.90;;;;;;4997421;28;22080;-52
2021/11/26 09:45:14;;;;;;;5.77;3.33;;;4.90;99.90;;;;;;4995723;28;20320;-55
2021/11/26 09:47:41;;;;;;;8.63;2.63;;;5.00;99.90;;;;;;4997546;28;20220;-56
2021/11/26 09:50:09;;;;;;;7.77;2.40;;;5.10;99.90;;;;;;4994008;28;20199;-54
2021/11/26 09:52:40;;;;;;;5.77;2.53;;;4.90;99.90;;;;;;4994573;28;20837;-53
2021/11/26 09:55:08;;;;;;;6.33;2.80;;;5.10;99.90;;;;;;4997226;28;20252;-53
2021/11/26 09:57:40;;;;;;;5.27;2.33;;;5.10;99.90;;;;;;4995051;28;20210;-54
2021/11/26 10:00:09;;;;;;;6.50;3.00;;;5.10;99.90;;;;;;4994234;28;20598;-60
2021/11/26 10:02:36;;;;;;;6.43;2.50;;;5.10;99.90;;;;;;5000406;28;20221;-53
2021/11/26 10:05:07;;;;;;;8.00;2.77;;;5.20;99.90;;;;;;4996977;28;20235;-53
2021/11/26 10:07:49;;;;;;;5.53;2.77;;;5.00;99.90;;;;;;5003495;28;20636;-55
2021/11/26 10:10:26;;;;;;;6.77;2.30;;;5.10;99.90;;;;;;5000533;28;20203;-64
2021/11/26 10:12:57;;;;;;;4.43;1.80;;;5.10;99.90;;;;;;4997034;28;20206;-55
2021/11/26 10:15:37;;;;;;;9.70;2.83;;;5.00;99.90;;;;;;4996963;28;20251;-54
2021/11/26 10:18:10;;;;;;;7.10;2.40;;;5.10;99.90;;;;;;4995527;28;20297;-55
2021/11/26 10:20:51;;;;;;;8.93;3.33;;;5.20;99.90;;;;;;4994251;28;20205;-56
2021/11/26 10:23:21;;;;;;;8.13;2.57;;;5.20;99.90;;;;;;4996446;28;20311;-56
2021/11/26 10:25:48;;;;;;;4.57;2.20;;;5.20;99.90;;;;;;4997420;28;20300;-56
2021/11/26 10:28:16;;;;;;;9.87;2.27;;;5.20;99.90;;;;;;4991569;28;20705;-52
2021/11/26 10:30:45;;;;;;;15.80;2.70;;;5.30;99.90;;;;;;4995539;28;20752;-54
2021/11/26 10:33:18;;;;;;;9.63;2.57;;;5.30;99.90;;;;;;4997475;28;20974;-53
2021/11/26 10:35:56;;;;;;;8.30;2.63;;;5.30;99.90;;;;;;4996769;28;20205;-53
2021/11/26 10:38:28;;;;;;;6.40;2.73;;;5.40;99.90;;;;;;4994642;28;20303;-52
2021/11/26 10:41:05;;;;;;;8.17;3.17;;;5.40;99.90;;;;;;4995152;28;20206;-54
2021/11/26 10:59:50;;;;;;;7.53;2.00;;;5.50;99.90;;;;;;4994657;28;20208;-56
2021/11/26 11:02:25;;;;;;;11.97;2.50;;;5.30;99.90;;;;;;4995874;28;20660;-55
2021/11/26 11:04:52;;;;;;;7.17;2.30;;;5.30;99.90;;;;;;4991941;28;20212;-53
2021/11/26 11:07:19;;;;;;;9.67;2.70;;;5.20;99.90;;;;;;4986480;28;20243;-55
2021/11/26 11:09:50;;;;;;;4.93;2.63;;;5.20;99.90;;;;;;4999748;28;20305;-55
2021/11/26 11:12:27;;;;;;;8.87;2.23;;;5.30;99.90;;;;;;4992524;28;20239;-55
2021/11/26 11:14:57;;;;;;;7.00;2.33;;;5.20;99.90;;;;;;4988643;28;20606;-53
2021/11/26 11:17:28;;;;;;;8.80;2.60;;;5.20;99.90;;;;;;4991007;28;20615;-55
2021/11/26 11:19:59;;;;;;;7.70;2.63;;;5.20;99.90;;;;;;4992889;28;20891;-54
2021/11/26 11:22:32;;;;;;;4.37;2.10;;;5.20;99.90;;;;;;4997093;28;20239;-55
2021/11/26 11:24:59;;;;;;;6.47;1.97;;;5.20;99.90;;;;;;4995948;28;20232;-51
2021/11/26 11:27:26;;;;;;;6.87;2.23;;;5.10;99.90;;;;;;4995052;28;20235;-53
2021/11/26 11:29:53;;;;;;;5.80;1.90;;;5.00;99.90;;;;;;4995570;28;20226;-53
2021/11/26 11:32:21;;;;;;;5.53;2.10;;;4.90;99.90;;;;;;4994991;28;20216;-55
2021/11/26 11:34:48;;;;;;;4.90;2.73;;;4.90;99.90;;;;;;4994930;28;20200;-55
2021/11/26 11:37:18;;;;;;;4.70;1.80;;;4.80;99.90;;;;;;4996939;28;20568;-53
2021/11/26 11:39:50;;;;;;;6.17;1.80;;;4.80;99.90;;;;;;4997365;28;20232;-54
2021/11/26 11:42:39;;;;;;;6.40;2.27;;;4.70;99.90;;;;;;4996988;28;20619;-54
2021/11/26 11:45:17;;;;;;;5.97;2.10;;;4.60;99.90;;;;;;4994101;28;20212;-55
2021/11/26 11:47:56;;;;;;;9.13;2.90;;;4.60;99.90;;;;;;4996599;28;20311;-54
2021/11/26 11:50:26;;;;;;;6.83;2.10;;;4.60;99.90;;;;;;4996240;28;20572;-55
2021/11/26 11:52:58;;;;;;;5.70;3.00;;;4.50;99.90;;;;;;5000105;28;20239;-56
2021/11/26 11:55:34;;;;;;;7.93;2.60;;;4.60;99.90;;;;;;4995995;28;20261;-55
2021/11/26 11:58:16;;;;;;;8.87;2.70;;;4.60;99.90;;;;;;4994305;28;20306;-54
2021/11/26 12:00:46;;;;;;;6.70;2.70;;;4.60;99.90;;;;;;4995018;28;20268;-54
2021/11/26 12:03:19;;;;;;;8.20;2.37;;;4.60;99.90;;;;;;4994785;28;20235;-55
2021/11/26 12:06:05;;;;;;;5.87;2.70;;;4.50;99.90;;;;;;4996293;28;20210;-53
2021/11/26 12:08:52;;;;;;;7.10;3.30;;;4.50;99.90;;;;;;4996265;28;20313;-53
2021/11/26 12:11:31;;;;;;;7.60;2.83;;;4.50;99.90;;;;;;4997997;28;20209;-55
2021/11/26 12:14:06;;;;;;;9.53;2.80;;;4.40;99.90;;;;;;4999439;28;20330;-54
2021/11/26 12:16:45;;;;;;;6.90;3.17;;;4.50;99.90;;;;;;4998111;28;20298;-53
2021/11/26 12:19:22;;;;;;;7.47;2.90;;;4.40;99.90;;;;;;4997484;28;20239;-56
2021/11/26 12:21:54;;;;;;;4.57;2.50;;;4.40;99.90;;;;;;4998646;28;20303;-52
2021/11/26 12:24:33;;;;;;;5.67;2.13;;;4.40;99.90;;;;;;4995652;28;20243;-54
2021/11/26 12:27:01;;;;;;;5.67;2.47;;;4.40;99.90;;;;;;4997871;28;20236;-54
2021/11/26 12:29:31;;;;;;;8.60;2.03;;;4.50;99.90;;;;;;4996784;28;20291;-55
2021/11/26 12:32:17;;;;;;;4.40;2.13;;;4.50;99.90;;;;;;5011985;28;20297;-54
2021/11/26 12:34:59;;;;;;;5.57;3.10;;;4.40;99.90;;;;;;4997964;28;20864;-55
2021/11/26 12:37:29;;;;;;;3.10;1.77;;;4.40;99.90;;;;;;4997371;28;20530;-55
2021/11/26 12:39:59;;;;;;;4.53;1.73;;;4.30;99.90;;;;;;5015460;28;20246;-54
2021/11/26 12:42:27;;;;;;;4.57;2.20;;;4.30;99.90;;;;;;4999571;28;20214;-53
2021/11/26 12:45:11;;;;;;;5.53;1.80;;;4.30;99.90;;;;;;4997426;28;20284;-55
2021/11/26 12:47:42;;;;;;;3.50;1.90;;;4.30;99.90;;;;;;4996265;28;20294;-55
2021/11/26 12:53:19;;;;;;;3.83;1.93;;;4.30;99.90;;;;;;4996810;28;20475;-55
2021/11/26 12:55:50;;;;;;;3.77;2.20;;;4.30;99.90;;;;;;4996964;28;20684;-55
2021/11/26 12:58:18;;;;;;;3.90;1.67;;;4.30;99.90;;;;;;4997119;28;20218;-54
2021/11/26 13:01:10;;;;;;;2.73;2.23;;;4.30;99.90;;;;;;4997011;28;20254;-55
2021/11/26 13:03:46;;;;;;;2.67;1.93;;;4.20;99.90;;;;;;4996060;28;20209;-55
2021/11/26 13:06:19;;;;;;;5.37;3.03;;;4.20;99.90;;;;;;4996692;28;20219;-55
2021/11/26 13:08:45;;;;;;;2.87;2.50;;;4.20;99.90;;;;;;4993816;28;20319;-55
2021/11/26 13:11:12;;;;;;;5.77;2.90;;;4.20;99.90;;;;;;4993999;28;20211;-55
2021/11/26 13:13:39;;;;;;;4.47;2.70;;;4.20;99.90;;;;;;4998971;28;20647;-59
2021/11/26 13:16:14;;;;;;;4.87;2.43;;;4.20;99.90;;;;;;4994087;28;20213;-56
2021/11/26 13:19:02;;;;;;;5.77;2.97;;;4.30;99.90;;;;;;4999165;28;20263;-58
2021/11/26 13:21:29;;;;;;;4.37;2.80;;;4.20;99.90;;;;;;4996023;28;20300;-59
2021/11/26 13:23:56;;;;;;;4.50;2.50;;;4.30;99.90;;;;;;4994364;28;20280;-58