Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:27;;;;;;;29.95;18.05;;;2.90;99.90;;;;;;4886202;29;20052;-76
2021/04/04 00:03:54;;;;;;;33.42;18.15;;;3.00;99.90;;;;;;4887273;29;20053;-76
2021/04/04 00:06:20;;;;;;;42.38;17.80;;;3.00;99.90;;;;;;4903706;29;20052;-76
2021/04/04 00:08:47;;;;;;;35.88;18.27;;;3.10;99.90;;;;;;4886573;29;20512;-76
2021/04/04 00:11:14;;;;;;;29.25;17.40;;;3.20;99.90;;;;;;4869131;29;20060;-76
2021/04/04 00:13:41;;;;;;;37.83;18.85;;;3.30;99.90;;;;;;4885390;29;20105;-76
2021/04/04 00:16:08;;;;;;;48.22;18.70;;;3.40;99.90;;;;;;4870722;29;20080;-75
2021/04/04 00:18:35;;;;;;;31.50;17.98;;;3.40;99.90;;;;;;4882034;29;20066;-76
2021/04/04 00:21:02;;;;;;;36.10;18.00;;;3.40;99.90;;;;;;4898759;29;20052;-76
2021/04/04 00:23:29;;;;;;;41.10;19.10;;;3.50;99.90;;;;;;4891051;29;20060;-76
2021/04/04 00:25:56;;;;;;;34.35;19.35;;;3.60;99.90;;;;;;4897600;29;20061;-76
2021/04/04 00:28:22;;;;;;;41.22;20.75;;;3.70;99.90;;;;;;4886234;29;20635;-76
2021/04/04 00:30:48;;;;;;;36.97;19.85;;;3.70;99.90;;;;;;4891558;29;20443;-75
2021/04/04 00:33:15;;;;;;;43.63;19.80;;;3.70;99.90;;;;;;4907866;29;20116;-76
2021/04/04 00:35:41;;;;;;;40.42;19.45;;;3.80;99.90;;;;;;4891204;29;20107;-76
2021/04/04 00:38:09;;;;;;;37.17;20.45;;;3.80;99.90;;;;;;4898218;29;20059;-76
2021/04/04 00:40:37;;;;;;;33.70;20.27;;;3.80;99.90;;;;;;4889614;29;20445;-75
2021/04/04 00:43:05;;;;;;;36.45;19.52;;;3.80;99.90;;;;;;4891285;29;20060;-76
2021/04/04 00:45:38;;;;;;;35.83;20.85;;;4.00;99.90;;;;;;4904046;29;20053;-75
2021/04/04 00:48:06;;;;;;;36.65;19.42;;;4.00;99.90;;;;;;4896533;29;20100;-76
2021/04/04 00:50:35;;;;;;;34.15;20.27;;;3.90;99.90;;;;;;4886626;29;20064;-75
2021/04/04 00:53:03;;;;;;;40.65;19.30;;;3.90;99.90;;;;;;4872143;29;20632;-76
2021/04/04 00:55:31;;;;;;;38.88;19.83;;;3.90;99.90;;;;;;4902522;29;20575;-76
2021/04/04 00:57:57;;;;;;;38.28;19.75;;;3.80;99.90;;;;;;4904326;29;20064;-75
2021/04/04 01:00:26;;;;;;;40.13;19.45;;;3.80;99.90;;;;;;4871667;29;20080;-76
2021/04/04 01:02:56;;;;;;;43.72;19.65;;;3.80;99.90;;;;;;4860320;29;20068;-76
2021/04/04 01:05:36;;;;;;;45.67;17.77;;;3.90;99.90;;;;;;4903248;29;20135;-76
2021/04/04 01:08:04;;;;;;;36.50;19.45;;;3.80;99.90;;;;;;4873256;29;20056;-76
2021/04/04 01:10:34;;;;;;;39.17;21.13;;;3.80;99.90;;;;;;4874823;29;20053;-76
2021/04/04 01:13:31;;;;;;;36.63;19.80;;;3.80;99.90;;;;;;4888916;29;20049;-76
2021/04/04 01:16:28;;;;;;;40.70;19.60;;;3.80;99.90;;;;;;4875593;29;20067;-76
2021/04/04 01:19:06;;;;;;;46.58;20.73;;;3.80;99.90;;;;;;4867324;29;20427;-76
2021/04/04 01:21:53;;;;;;;31.77;18.90;;;3.80;99.90;;;;;;4884532;29;20214;-76
2021/04/04 01:24:33;;;;;;;40.28;19.15;;;3.90;99.90;;;;;;4878176;29;20092;-76
2021/04/04 01:27:10;;;;;;;35.40;19.13;;;3.90;99.90;;;;;;4895348;29;20056;-76
2021/04/04 01:29:38;;;;;;;45.38;18.58;;;3.90;99.90;;;;;;4885500;29;20467;-76
2021/04/04 01:32:05;;;;;;;40.28;17.55;;;3.90;99.90;;;;;;4891939;29;20075;-76
2021/04/04 01:34:34;;;;;;;34.35;18.50;;;3.80;99.90;;;;;;4890173;29;20045;-76
2021/04/04 01:37:04;;;;;;;35.20;17.90;;;3.90;99.90;;;;;;4890514;29;20539;-76
2021/04/04 01:39:40;;;;;;;37.75;18.73;;;3.90;99.90;;;;;;4875125;29;20072;-76
2021/04/04 01:42:10;;;;;;;30.60;17.48;;;4.00;99.90;;;;;;4874124;29;20056;-76
2021/04/04 01:44:40;;;;;;;36.65;17.75;;;4.00;99.90;;;;;;4861441;29;20139;-76
2021/04/04 01:47:09;;;;;;;39.47;19.25;;;4.00;99.90;;;;;;4857644;29;20053;-76
2021/04/04 01:49:40;;;;;;;35.55;18.67;;;3.90;99.90;;;;;;4881073;29;20061;-76
2021/04/04 01:52:07;;;;;;;34.92;17.35;;;3.90;99.90;;;;;;4875970;29;20059;-76
2021/04/04 01:54:35;;;;;;;29.92;19.20;;;4.00;99.90;;;;;;4872637;29;20056;-74
2021/04/04 01:57:02;;;;;;;28.88;19.15;;;4.00;99.90;;;;;;4903050;29;20085;-77
2021/04/04 01:59:32;;;;;;;34.38;19.17;;;4.10;99.90;;;;;;4888469;29;20052;-75
2021/04/04 02:01:59;;;;;;;29.98;18.92;;;3.90;99.90;;;;;;4870490;29;20079;-76
2021/04/04 02:04:28;;;;;;;37.38;19.65;;;3.90;99.90;;;;;;4869453;29;20117;-76
2021/04/04 02:06:55;;;;;;;32.63;19.48;;;3.90;99.90;;;;;;4854880;29;20049;-76
2021/04/04 02:09:21;;;;;;;43.05;19.17;;;3.80;99.90;;;;;;4855597;29;20175;-76
2021/04/04 02:11:49;;;;;;;38.55;19.48;;;3.90;99.90;;;;;;4883812;29;20080;-76
2021/04/04 02:14:19;;;;;;;33.17;18.58;;;3.90;99.90;;;;;;4874187;29;20115;-76
2021/04/04 02:16:50;;;;;;;31.08;18.35;;;3.90;99.90;;;;;;4891013;29;20053;-77
2021/04/04 02:19:19;;;;;;;28.40;18.60;;;3.80;99.90;;;;;;4889449;29;20480;-76
2021/04/04 02:21:53;;;;;;;35.80;18.75;;;3.70;99.90;;;;;;4871994;29;20113;-76
2021/04/04 02:24:21;;;;;;;42.50;18.77;;;3.70;99.90;;;;;;4881871;29;20048;-75
2021/04/04 02:26:49;;;;;;;35.75;19.17;;;3.70;99.90;;;;;;4888669;29;20530;-75
2021/04/04 02:29:16;;;;;;;39.63;20.55;;;3.70;99.90;;;;;;4884866;29;20045;-76
2021/04/04 02:32:05;;;;;;;33.17;19.92;;;3.70;99.90;;;;;;4886709;29;20056;-76
2021/04/04 02:34:36;;;;;;;39.47;19.25;;;3.70;99.90;;;;;;4885824;29;20080;-76
2021/04/04 02:37:05;;;;;;;32.65;17.50;;;3.70;99.90;;;;;;4879555;29;20511;-76
2021/04/04 02:40:11;;;;;;;39.50;18.65;;;3.60;99.90;;;;;;4849723;29;20045;-75
2021/04/04 02:42:40;;;;;;;33.17;17.77;;;3.60;99.90;;;;;;4822520;29;20053;-76
2021/04/04 02:45:09;;;;;;;37.60;18.05;;;3.50;99.90;;;;;;4850907;29;20065;-76
2021/04/04 02:47:47;;;;;;;29.30;18.05;;;3.70;99.90;;;;;;4857792;29;20511;-76
2021/04/04 02:50:14;;;;;;;37.17;17.95;;;3.80;99.90;;;;;;4868467;29;20685;-77
2021/04/04 02:52:43;;;;;;;43.72;17.58;;;3.50;99.90;;;;;;4875081;29;20057;-76
2021/04/04 02:55:11;;;;;;;41.13;19.27;;;3.60;99.90;;;;;;4897565;29;20108;-76
2021/04/04 02:57:39;;;;;;;40.67;19.27;;;3.50;99.90;;;;;;4871488;29;20496;-76
2021/04/04 03:00:08;;;;;;;36.42;18.33;;;3.50;99.90;;;;;;4866480;29;20072;-76
2021/04/04 03:02:39;;;;;;;36.83;17.45;;;3.40;99.90;;;;;;4879508;29;20041;-76
2021/04/04 03:05:07;;;;;;;37.17;18.02;;;3.40;99.90;;;;;;4873405;29;20087;-76
2021/04/04 03:07:36;;;;;;;34.83;18.23;;;3.40;99.90;;;;;;4858234;29;20052;-76
2021/04/04 03:10:05;;;;;;;28.33;17.92;;;3.50;99.90;;;;;;4873870;29;20056;-76
2021/04/04 03:12:33;;;;;;;33.42;17.73;;;3.50;99.90;;;;;;4904217;29;20078;-76
2021/04/04 03:15:02;;;;;;;61.13;19.13;;;3.50;99.90;;;;;;4872980;29;20049;-76
2021/04/04 03:17:30;;;;;;;44.05;20.25;;;3.60;99.90;;;;;;4873994;29;20052;-77
2021/04/04 03:19:59;;;;;;;36.47;20.42;;;3.60;99.90;;;;;;4872339;29;20062;-77
2021/04/04 03:22:27;;;;;;;29.08;18.30;;;3.50;99.90;;;;;;4870906;29;20055;-76
2021/04/04 03:24:55;;;;;;;33.15;18.08;;;3.60;99.90;;;;;;4864931;29;20060;-76
2021/04/04 03:27:22;;;;;;;34.85;18.55;;;3.70;99.90;;;;;;4884926;29;20064;-76
2021/04/04 03:29:50;;;;;;;38.42;20.20;;;3.70;99.90;;;;;;4870553;29;20065;-76
2021/04/04 03:32:17;;;;;;;31.15;20.90;;;3.60;99.90;;;;;;4854617;29;20059;-76
2021/04/04 03:34:44;;;;;;;27.77;19.55;;;3.70;99.90;;;;;;4870060;29;20897;-76
2021/04/04 03:37:11;;;;;;;42.72;21.00;;;3.60;99.90;;;;;;4884754;29;20397;-76
2021/04/04 03:39:38;;;;;;;36.55;20.15;;;3.60;99.90;;;;;;4870123;29;20646;-76
2021/04/04 03:42:06;;;;;;;37.40;17.85;;;3.60;99.90;;;;;;4885198;29;20504;-75
2021/04/04 03:44:34;;;;;;;42.33;20.98;;;3.60;99.90;;;;;;4872514;29;20136;-76
2021/04/04 03:47:02;;;;;;;35.70;19.70;;;3.40;99.90;;;;;;4857354;29;20049;-77
2021/04/04 03:49:29;;;;;;;30.45;19.27;;;3.40;99.90;;;;;;4886084;29;20060;-76
2021/04/04 03:51:59;;;;;;;36.78;19.30;;;3.30;99.90;;;;;;4880779;29;20060;-75
2021/04/04 03:54:26;;;;;;;29.70;19.48;;;3.40;99.90;;;;;;4887544;29;20053;-75
2021/04/04 03:56:56;;;;;;;40.33;18.67;;;3.50;99.90;;;;;;4875276;29;20053;-77
2021/04/04 03:59:24;;;;;;;36.30;19.00;;;3.50;99.90;;;;;;4858239;29;20061;-75
2021/04/04 04:01:52;;;;;;;33.53;17.95;;;3.50;99.90;;;;;;4858705;29;20642;-76
2021/04/04 04:04:20;;;;;;;36.40;19.10;;;3.60;99.90;;;;;;4904495;29;20443;-76
2021/04/04 04:06:47;;;;;;;35.42;20.25;;;3.50;99.90;;;;;;4893248;29;20096;-76
2021/04/04 04:09:17;;;;;;;38.78;19.50;;;3.50;99.90;;;;;;4892687;29;20136;-76
2021/04/04 04:11:46;;;;;;;41.53;19.92;;;3.50;99.90;;;;;;4892649;29;20053;-76
2021/04/04 04:14:17;;;;;;;36.80;19.65;;;3.50;99.90;;;;;;4877781;29;20729;-76
2021/04/04 04:16:44;;;;;;;36.65;19.83;;;3.50;99.90;;;;;;4892823;29;20049;-76
2021/04/04 04:19:12;;;;;;;31.15;18.40;;;3.50;99.90;;;;;;4893935;29;20591;-77
2021/04/04 04:21:41;;;;;;;36.33;19.00;;;3.50;99.90;;;;;;4873800;29;20057;-76
2021/04/04 04:24:15;;;;;;;36.53;19.60;;;3.50;99.90;;;;;;4888910;29;20109;-77
2021/04/04 04:26:44;;;;;;;35.25;19.75;;;3.50;99.90;;;;;;4905564;29;20092;-75
2021/04/04 04:29:12;;;;;;;35.55;18.65;;;3.50;99.90;;;;;;4876330;29;20060;-76
2021/04/04 04:31:45;;;;;;;26.05;18.42;;;3.50;99.90;;;;;;4859828;29;20583;-76
2021/04/04 04:34:12;;;;;;;32.95;19.52;;;3.50;99.90;;;;;;4874411;29;20061;-76
2021/04/04 04:36:40;;;;;;;35.80;19.65;;;3.40;99.90;;;;;;4873805;29;20909;-76
2021/04/04 04:39:10;;;;;;;50.30;19.95;;;3.60;99.90;;;;;;4899650;29;20130;-76
2021/04/04 04:41:43;;;;;;;34.55;19.25;;;3.60;99.90;;;;;;4874039;29;20049;-77
2021/04/04 04:44:13;;;;;;;32.65;19.80;;;3.60;99.90;;;;;;4874614;29;20730;-77
2021/04/04 04:46:42;;;;;;;38.55;19.33;;;3.70;99.90;;;;;;4888752;29;20124;-76
2021/04/04 04:49:08;;;;;;;38.10;18.98;;;3.70;99.90;;;;;;4905360;29;20080;-76
2021/04/04 04:51:35;;;;;;;51.53;21.33;;;3.70;99.90;;;;;;4878949;29;20056;-75
2021/04/04 04:54:03;;;;;;;36.08;19.30;;;3.70;99.90;;;;;;4895732;29;20140;-76
2021/04/04 04:56:30;;;;;;;30.92;18.38;;;3.60;99.90;;;;;;4901332;29;20771;-76
2021/04/04 04:59:01;;;;;;;40.20;19.95;;;3.70;99.90;;;;;;4873896;29;20067;-76
2021/04/04 05:01:33;;;;;;;38.25;20.40;;;3.60;99.90;;;;;;4887642;29;20120;-76
2021/04/04 05:04:00;;;;;;;30.52;18.38;;;3.60;99.90;;;;;;4872701;29;20061;-76
2021/04/04 05:06:27;;;;;;;33.08;18.02;;;3.60;99.90;;;;;;4889031;29;20059;-78
2021/04/04 05:08:54;;;;;;;28.77;18.85;;;3.60;99.90;;;;;;4873218;29;20060;-76
2021/04/04 05:11:21;;;;;;;33.53;19.70;;;3.60;99.90;;;;;;4903408;29;20504;-76
2021/04/04 05:13:48;;;;;;;38.03;19.40;;;3.60;99.90;;;;;;4876361;29;20060;-75
2021/04/04 05:16:16;;;;;;;30.33;19.08;;;3.60;99.90;;;;;;4890838;29;20056;-76
2021/04/04 05:18:50;;;;;;;37.53;17.90;;;3.60;99.90;;;;;;4888457;29;20064;-76
2021/04/04 05:21:26;;;;;;;26.65;16.15;;;3.60;99.90;;;;;;4880937;29;20051;-75
2021/04/04 05:24:01;;;;;;;39.25;17.77;;;3.60;99.90;;;;;;4893120;29;20056;-77
2021/04/04 05:26:34;;;;;;;45.42;18.45;;;3.60;99.90;;;;;;4901775;29;20045;-76
2021/04/04 05:29:06;;;;;;;31.85;18.02;;;3.70;99.90;;;;;;4876806;29;20060;-76
2021/04/04 05:31:34;;;;;;;37.88;18.33;;;3.70;99.90;;;;;;4874129;29;20057;-77
2021/04/04 05:34:00;;;;;;;42.13;19.15;;;3.70;99.90;;;;;;4891717;29;20501;-76
2021/04/04 05:36:27;;;;;;;38.38;19.13;;;3.70;99.90;;;;;;4890806;29;20055;-76
2021/04/04 05:38:58;;;;;;;29.08;17.88;;;3.60;99.90;;;;;;4892167;29;20056;-76
2021/04/04 05:41:27;;;;;;;31.85;19.60;;;3.70;99.90;;;;;;4891303;29;20057;-76
2021/04/04 05:43:57;;;;;;;40.20;18.58;;;3.70;99.90;;;;;;4875904;29;20282;-77
2021/04/04 05:46:35;;;;;;;;;;;3.60;99.90;;;;;;4875465;29;20361;-76
2021/04/04 05:49:14;;;;;;;37.03;19.40;;;3.60;99.90;;;;;;4903838;29;19927;-76
2021/04/04 05:52:03;;;;;;;34.72;18.33;;;3.60;99.90;;;;;;4892376;29;20049;-76
2021/04/04 05:54:50;;;;;;;35.83;16.98;;;3.60;99.90;;;;;;4897655;29;20519;-76
2021/04/04 05:57:54;;;;;;;28.63;16.60;;;3.70;99.90;;;;;;4856108;29;20049;-75
2021/04/04 06:00:23;;;;;;;31.77;17.13;;;3.60;99.90;;;;;;4877524;29;20052;-76
2021/04/04 06:03:02;;;;;;;24.52;16.60;;;3.70;99.90;;;;;;4875254;29;20108;-76
2021/04/04 06:05:58;;;;;;;31.58;16.35;;;3.60;99.90;;;;;;4891771;29;20508;-75
2021/04/04 06:08:57;;;;;;;36.83;17.83;;;3.60;99.90;;;;;;4874896;29;20091;-76
2021/04/04 06:11:57;;;;;;;34.78;16.58;;;3.60;99.90;;;;;;4864655;29;20508;-76
2021/04/04 06:14:45;;;;;;;38.47;18.48;;;3.60;99.90;;;;;;4879504;29;20081;-76
2021/04/04 06:17:16;;;;;;;31.38;18.35;;;3.60;99.90;;;;;;4886955;29;20076;-77
2021/04/04 06:20:04;;;;;;;26.23;15.77;;;3.70;99.90;;;;;;4869739;29;20092;-76
2021/04/04 06:22:37;;;;;;;46.13;18.48;;;3.70;99.90;;;;;;4872991;29;20057;-76
2021/04/04 06:25:14;;;;;;;29.42;16.95;;;3.80;99.90;;;;;;4893657;29;20057;-76
2021/04/04 06:27:50;;;;;;;32.88;16.75;;;3.80;99.90;;;;;;4840854;29;20132;-76
2021/04/04 06:30:46;;;;;;;24.30;16.83;;;3.70;99.90;;;;;;4898591;29;20538;-76
2021/04/04 06:33:23;;;;;;;32.45;17.15;;;3.70;99.90;;;;;;4891002;29;20080;-77
2021/04/04 06:36:20;;;;;;;29.98;16.83;;;3.80;99.90;;;;;;4910293;29;20056;-76
2021/04/04 06:39:20;;;;;;;34.63;17.02;;;3.80;99.90;;;;;;4897855;29;20070;-76
2021/04/04 06:41:49;;;;;;;37.50;16.92;;;3.90;99.90;;;;;;4907225;29;20071;-77
2021/04/04 06:44:17;;;;;;;30.30;15.73;;;3.90;99.90;;;;;;4891446;29;20056;-77
2021/04/04 06:46:55;;;;;;;35.72;18.30;;;3.90;99.90;;;;;;4871115;29;20508;-75
2021/04/04 06:49:40;;;;;;;21.85;13.70;;;3.80;99.90;;;;;;4887782;29;20075;-76
2021/04/04 06:52:34;;;;;;;34.10;16.63;;;3.90;99.90;;;;;;4893158;29;20052;-75
2021/04/04 06:55:25;;;;;;;23.77;14.70;;;3.90;99.90;;;;;;4850731;29;20060;-75
2021/04/04 06:58:13;;;;;;;33.50;15.13;;;3.90;99.90;;;;;;4893547;29;20533;-76
2021/04/04 07:01:02;;;;;;;33.78;17.52;;;3.90;99.90;;;;;;4908441;29;20032;-76
2021/04/04 07:03:41;;;;;;;20.75;14.82;;;4.10;99.90;;;;;;4896358;29;20266;-76
2021/04/04 07:06:26;;;;;;;29.15;14.95;;;4.00;99.90;;;;;;4921931;29;20037;-75
2021/04/04 07:09:01;;;;;;;;;;;4.00;99.90;;;;;;4886717;29;20131;-76
2021/04/04 07:11:37;;;;;;;31.63;16.90;;;4.00;99.90;;;;;;4911300;29;19995;-78
2021/04/04 07:14:22;;;;;;;21.98;14.43;;;4.10;99.90;;;;;;4894754;29;20754;-78
2021/04/04 07:17:08;;;;;;;;;;;4.10;99.90;;;;;;4899165;29;20036;-77
2021/04/04 07:19:53;;;;;;;36.67;15.32;;;4.10;99.90;;;;;;4905895;29;585169;-77
2021/04/04 07:22:49;;;;;;;31.58;18.27;;;4.20;99.90;;;;;;4923118;29;20056;-77
2021/04/04 07:25:28;;;;;;;36.05;15.10;;;4.20;99.90;;;;;;4839858;29;20549;-75
2021/04/04 07:28:14;;;;;;;29.73;14.60;;;4.30;99.90;;;;;;4891644;29;20052;-76
2021/04/04 07:30:56;;;;;;;32.25;15.88;;;4.40;99.90;;;;;;4906017;29;20541;-75
2021/04/04 07:33:50;;;;;;;29.17;16.08;;;4.40;99.90;;;;;;4890837;29;20053;-76
2021/04/04 07:36:23;;;;;;;27.33;16.25;;;4.40;99.90;;;;;;4873694;29;20070;-76
2021/04/04 07:39:02;;;;;;;30.13;15.85;;;4.30;99.90;;;;;;4886705;29;20061;-76
2021/04/04 07:41:50;;;;;;;31.88;16.48;;;4.30;99.90;;;;;;4871378;29;20061;-76
2021/04/04 07:44:30;;;;;;;31.95;17.08;;;4.30;99.90;;;;;;4872413;29;20064;-77
2021/04/04 07:47:16;;;;;;;17.42;14.93;;;4.40;99.90;;;;;;4886311;29;20057;-76
2021/04/04 07:50:02;;;;;;;26.52;15.93;;;4.40;99.90;;;;;;4876204;29;20080;-77
2021/04/04 07:52:48;;;;;;;27.20;15.75;;;4.40;99.90;;;;;;4886302;29;20073;-77
2021/04/04 07:55:45;;;;;;;30.98;15.80;;;4.40;99.90;;;;;;4870873;29;20057;-77
2021/04/04 07:58:27;;;;;;;28.00;14.65;;;4.50;99.90;;;;;;4886585;29;20053;-76
2021/04/04 08:01:04;;;;;;;28.25;16.40;;;4.60;99.90;;;;;;4881765;29;20064;-77
2021/04/04 08:03:55;;;;;;;29.17;15.43;;;4.60;99.90;;;;;;4882628;29;20045;-77
2021/04/04 08:06:27;;;;;;;23.05;15.40;;;4.80;99.90;;;;;;4869128;29;20075;-75
2021/04/04 08:09:11;;;;;;;19.42;12.98;;;5.00;99.90;;;;;;4887440;29;20069;-77
2021/04/04 08:11:56;;;;;;;36.45;14.07;;;4.90;99.90;;;;;;4882542;29;20408;-77
2021/04/04 08:14:37;;;;;;;21.80;13.90;;;4.80;99.90;;;;;;4872125;29;20076;-77
2021/04/04 08:17:04;;;;;;;23.50;14.73;;;5.00;99.90;;;;;;4894422;29;20590;-77
2021/04/04 08:19:32;;;;;;;23.08;13.45;;;5.00;99.90;;;;;;4886149;29;20071;-77
2021/04/04 08:22:07;;;;;;;27.30;15.38;;;4.90;99.90;;;;;;4879106;29;20064;-76
2021/04/04 08:24:42;;;;;;;22.23;13.65;;;5.00;99.90;;;;;;4887353;29;20491;-76
2021/04/04 08:27:33;;;;;;;15.48;13.18;;;5.00;99.90;;;;;;4840173;29;20135;-75
2021/04/04 08:30:25;;;;;;;17.35;12.30;;;5.00;99.90;;;;;;4870569;29;20057;-75
2021/04/04 08:33:05;;;;;;;20.85;13.10;;;5.00;99.90;;;;;;4869215;29;20057;-76
2021/04/04 08:35:37;;;;;;;16.30;13.93;;;5.00;99.90;;;;;;4880865;29;20056;-75
2021/04/04 08:38:12;;;;;;;18.77;13.80;;;5.00;99.90;;;;;;4886396;29;20049;-76
2021/04/04 08:40:40;;;;;;;18.40;13.68;;;4.90;99.90;;;;;;4874746;29;20075;-76
2021/04/04 08:43:07;;;;;;;18.45;12.57;;;5.00;99.90;;;;;;4886802;29;20052;-76
2021/04/04 08:45:52;;;;;;;18.85;12.43;;;5.00;99.90;;;;;;4889235;29;20053;-76
2021/04/04 08:48:20;;;;;;;18.83;11.65;;;4.90;99.90;;;;;;4890600;29;20053;-75
2021/04/04 08:50:49;;;;;;;17.83;12.23;;;4.80;99.90;;;;;;4901426;29;20067;-77
2021/04/04 08:53:36;;;;;;;21.67;13.82;;;4.70;99.90;;;;;;4872548;29;20057;-75
2021/04/04 08:56:04;;;;;;;20.05;13.77;;;4.60;99.90;;;;;;4864419;29;20129;-76
2021/04/04 08:58:36;;;;;;;27.67;14.50;;;4.60;99.90;;;;;;4904240;29;20053;-75
2021/04/04 09:01:09;;;;;;;18.15;12.90;;;4.70;99.90;;;;;;4889884;29;20056;-75
2021/04/04 09:03:39;;;;;;;16.10;14.32;;;4.70;99.90;;;;;;4886672;29;20097;-76
2021/04/04 09:06:08;;;;;;;23.98;14.63;;;4.70;99.90;;;;;;4873193;29;20144;-75
2021/04/04 09:08:40;;;;;;;20.75;13.55;;;4.60;99.90;;;;;;4875629;29;20053;-75
2021/04/04 09:11:07;;;;;;;19.63;12.30;;;4.60;99.90;;;;;;4889966;29;20060;-75
2021/04/04 09:13:35;;;;;;;18.75;13.15;;;4.60;99.90;;;;;;4876781;29;20151;-76
2021/04/04 09:16:12;;;;;;;20.02;13.02;;;4.70;99.90;;;;;;4893025;29;20151;-75
2021/04/04 09:18:46;;;;;;;17.75;14.40;;;4.70;99.90;;;;;;4876629;29;20079;-76
2021/04/04 09:21:14;;;;;;;18.80;14.45;;;4.80;99.90;;;;;;4891702;29;20062;-77
2021/04/04 09:23:43;;;;;;;15.23;13.05;;;5.10;99.90;;;;;;4880873;29;20053;-76
2021/04/04 09:26:11;;;;;;;20.95;14.23;;;5.20;99.90;;;;;;4898935;29;20057;-77
2021/04/04 09:28:40;;;;;;;23.85;13.80;;;5.50;99.90;;;;;;4877812;29;20595;-79
2021/04/04 09:31:22;;;;;;;14.05;12.50;;;5.50;99.90;;;;;;4889168;29;20060;-76
2021/04/04 09:34:00;;;;;;;19.30;13.57;;;5.60;99.90;;;;;;4871951;29;20055;-76
2021/04/04 09:36:42;;;;;;;20.30;12.68;;;5.40;99.90;;;;;;4855276;29;20067;-76
2021/04/04 09:39:10;;;;;;;19.77;12.32;;;5.50;99.90;;;;;;4890091;29;20143;-77
2021/04/04 09:41:39;;;;;;;16.42;11.38;;;5.60;99.90;;;;;;4905697;29;20472;-76
2021/04/04 09:44:10;;;;;;;17.75;12.00;;;5.60;99.90;;;;;;4875470;29;20570;-76
2021/04/04 09:46:53;;;;;;;12.02;10.98;;;5.50;99.90;;;;;;4889964;29;20049;-76
2021/04/04 09:49:40;;;;;;;12.27;11.15;;;5.40;99.90;;;;;;4873703;29;20093;-76
2021/04/04 09:52:27;;;;;;;13.70;12.35;;;5.30;99.90;;;;;;4882913;29;20049;-76
2021/04/04 09:55:06;;;;;;;15.43;13.27;;;5.40;99.90;;;;;;4879484;29;20511;-76
2021/04/04 09:58:00;;;;;;;18.17;12.48;;;5.50;99.90;;;;;;4906924;29;20079;-76
2021/04/04 10:00:43;;;;;;;22.10;14.18;;;5.60;99.90;;;;;;4888805;29;20127;-74
2021/04/04 10:03:18;;;;;;;23.13;13.07;;;5.60;99.90;;;;;;4883147;29;20052;-77
2021/04/04 10:05:50;;;;;;;17.92;13.95;;;5.50;99.90;;;;;;4873529;29;20136;-76
2021/04/04 10:08:22;;;;;;;15.30;13.75;;;5.40;99.90;;;;;;4871758;29;20053;-75
2021/04/04 10:10:50;;;;;;;21.88;15.68;;;5.40;99.90;;;;;;4886972;29;20065;-76
2021/04/04 10:13:18;;;;;;;19.08;15.13;;;5.40;99.90;;;;;;4871395;29;20520;-76
2021/04/04 10:15:49;;;;;;;26.10;15.25;;;5.50;99.90;;;;;;4873232;29;20662;-76
2021/04/04 10:18:23;;;;;;;19.80;15.40;;;5.60;99.90;;;;;;4875526;29;20151;-76
2021/04/04 10:20:57;;;;;;;16.65;15.02;;;5.50;99.90;;;;;;4890331;29;20060;-76
2021/04/04 10:23:33;;;;;;;21.35;14.95;;;5.60;99.90;;;;;;4883872;29;20055;-76
2021/04/04 10:26:07;;;;;;;16.98;14.40;;;5.50;99.90;;;;;;4886689;29;20061;-76
2021/04/04 10:28:48;;;;;;;22.08;14.05;;;5.50;99.90;;;;;;4878415;29;20063;-76
2021/04/04 10:31:16;;;;;;;17.23;14.70;;;5.40;99.90;;;;;;4880231;29;20068;-76
2021/04/04 10:33:43;;;;;;;24.88;14.52;;;5.40;99.90;;;;;;4875472;29;20064;-76
2021/04/04 10:36:24;;;;;;;18.40;13.95;;;5.40;99.90;;;;;;4889826;29;20048;-75
2021/04/04 10:38:52;;;;;;;21.85;15.07;;;5.50;99.90;;;;;;4906301;29;20055;-75
2021/04/04 10:41:33;;;;;;;21.70;16.55;;;5.50;99.90;;;;;;4906112;29;20060;-77
2021/04/04 10:44:00;;;;;;;23.33;15.55;;;5.70;99.90;;;;;;4897576;29;20067;-76
2021/04/04 10:46:33;;;;;;;19.27;15.65;;;5.90;99.90;;;;;;4872908;29;20824;-75
2021/04/04 10:49:01;;;;;;;27.60;17.77;;;6.00;99.90;;;;;;4890236;29;20082;-76
2021/04/04 10:51:29;;;;;;;18.08;16.00;;;5.80;99.90;;;;;;4904109;29;20048;-76
2021/04/04 10:53:58;;;;;;;21.75;16.58;;;5.90;99.90;;;;;;4882863;29;20143;-76
2021/04/04 10:56:26;;;;;;;24.65;16.45;;;5.90;99.90;;;;;;4870501;29;20060;-76
2021/04/04 10:58:54;;;;;;;19.73;16.92;;;5.80;99.90;;;;;;4855553;29;20053;-75
2021/04/04 11:01:23;;;;;;;24.85;16.85;;;5.70;99.90;;;;;;4884350;29;20057;-76
2021/04/04 11:03:51;;;;;;;21.40;16.10;;;5.60;99.90;;;;;;4870128;29;20061;-75
2021/04/04 11:06:17;;;;;;;27.30;18.55;;;5.60;99.90;;;;;;4901828;29;20064;-76
2021/04/04 11:08:44;;;;;;;31.92;17.80;;;5.50;99.90;;;;;;4888780;29;20552;-75
2021/04/04 11:11:13;;;;;;;32.97;19.60;;;5.50;99.90;;;;;;4888403;29;20056;-75
2021/04/04 11:13:43;;;;;;;37.78;19.15;;;5.60;99.90;;;;;;4889580;29;20056;-77
2021/04/04 11:16:11;;;;;;;23.25;17.60;;;5.60;99.90;;;;;;4884123;29;20057;-77
2021/04/04 11:18:45;;;;;;;25.65;17.35;;;5.60;99.90;;;;;;4869994;29;20065;-75
2021/04/04 11:21:17;;;;;;;29.70;17.10;;;5.50;99.90;;;;;;4894130;29;20084;-76
2021/04/04 11:23:45;;;;;;;23.77;18.55;;;5.60;99.90;;;;;;4879422;29;20095;-75
2021/04/04 11:26:27;;;;;;;20.13;16.83;;;5.60;99.90;;;;;;4868479;29;20056;-76
2021/04/04 11:29:13;;;;;;;18.88;14.98;;;5.70;99.90;;;;;;4871885;29;20405;-76
2021/04/04 11:31:45;;;;;;;19.35;15.93;;;5.60;99.90;;;;;;4870701;29;20068;-76
2021/04/04 11:34:30;;;;;;;22.10;16.35;;;5.60;99.90;;;;;;4874849;29;20059;-76
2021/04/04 11:37:29;;;;;;;21.38;15.60;;;5.70;99.90;;;;;;4868014;29;20503;-77
2021/04/04 11:40:25;;;;;;;18.13;15.75;;;5.90;99.90;;;;;;4886389;29;20088;-77
2021/04/04 11:43:24;;;;;;;21.27;15.30;;;5.80;99.90;;;;;;4872953;29;20665;-75
2021/04/04 11:45:51;;;;;;;21.40;14.60;;;5.80;99.90;;;;;;4900245;29;20048;-75
2021/04/04 11:48:27;;;;;;;16.58;14.88;;;5.80;99.90;;;;;;4885964;29;20063;-77
2021/04/04 11:50:55;;;;;;;19.30;14.70;;;5.80;99.90;;;;;;4895759;29;20072;-75
2021/04/04 11:53:42;;;;;;;18.00;14.73;;;5.80;99.90;;;;;;4879317;29;20048;-76
2021/04/04 11:56:29;;;;;;;16.60;14.68;;;5.90;99.90;;;;;;4884027;29;20084;-76
2021/04/04 11:58:56;;;;;;;17.25;14.88;;;5.90;99.90;;;;;;4882584;29;20060;-76
2021/04/04 12:01:22;;;;;;;23.67;16.77;;;5.80;99.90;;;;;;4855552;29;20128;-77
2021/04/04 12:03:49;;;;;;;18.20;15.20;;;5.80;99.90;;;;;;4864315;29;20053;-76
2021/04/04 12:06:16;;;;;;;18.23;14.82;;;5.70;99.90;;;;;;4866255;29;20204;-76
2021/04/04 12:08:43;;;;;;;15.52;14.02;;;5.60;99.90;;;;;;4871265;29;20065;-76
2021/04/04 12:11:13;;;;;;;16.77;14.82;;;5.60;99.90;;;;;;4870153;29;20139;-76
2021/04/04 12:13:40;;;;;;;20.77;14.55;;;5.70;99.90;;;;;;4887468;29;20057;-76
2021/04/04 12:16:06;;;;;;;14.98;13.55;;;5.60;99.90;;;;;;4869623;29;20052;-77
2021/04/04 12:18:33;;;;;;;15.52;14.00;;;5.80;99.90;;;;;;4886946;29;20063;-75
2021/04/04 12:21:00;;;;;;;16.52;14.90;;;5.90;99.90;;;;;;4882226;29;20871;-76
2021/04/04 12:23:27;;;;;;;17.95;15.95;;;5.90;99.90;;;;;;4876067;29;20084;-77
2021/04/04 12:25:53;;;;;;;15.43;14.02;;;5.90;99.90;;;;;;4874156;29;20061;-76
2021/04/04 12:28:20;;;;;;;14.68;13.25;;;5.90;99.90;;;;;;4884381;29;20053;-76
2021/04/04 12:30:47;;;;;;;14.50;13.23;;;6.00;99.90;;;;;;4899300;29;20435;-76
2021/04/04 12:33:17;;;;;;;15.02;13.15;;;5.90;99.90;;;;;;4894432;29;20109;-74
2021/04/04 12:35:49;;;;;;;20.92;14.60;;;5.90;99.90;;;;;;4877257;29;20149;-75
2021/04/04 12:38:26;;;;;;;18.90;14.18;;;6.00;99.90;;;;;;4888447;29;20045;-76
2021/04/04 12:40:55;;;;;;;22.67;16.77;;;5.70;99.90;;;;;;4890719;29;20047;-76
2021/04/04 12:43:22;;;;;;;19.70;15.85;;;5.70;99.90;;;;;;4892249;29;20135;-75
2021/04/04 12:45:48;;;;;;;20.48;16.17;;;5.70;99.90;;;;;;4890826;29;20052;-76
2021/04/04 12:48:16;;;;;;;16.52;14.80;;;5.70;99.90;;;;;;4892780;29;20139;-76
2021/04/04 12:51:00;;;;;;;22.30;15.98;;;5.70;99.90;;;;;;4888344;29;20080;-76
2021/04/04 12:53:29;;;;;;;18.80;13.93;;;5.60;99.90;;;;;;4890147;29;20071;-75
2021/04/04 12:55:57;;;;;;;16.17;13.32;;;5.60;99.90;;;;;;4887854;29;20049;-76
2021/04/04 12:58:31;;;;;;;19.42;15.18;;;5.60;99.90;;;;;;4895939;29;20618;-75
2021/04/04 13:00:59;;;;;;;16.77;14.30;;;5.50;99.90;;;;;;4883154;29;20060;-76
2021/04/04 13:03:32;;;;;;;24.05;13.93;;;5.60;99.90;;;;;;4897902;29;20044;-76
2021/04/04 13:05:59;;;;;;;15.35;12.68;;;5.70;99.90;;;;;;4884132;29;20132;-76
2021/04/04 13:08:32;;;;;;;15.70;13.45;;;5.60;99.90;;;;;;4869653;29;20049;-76
2021/04/04 13:11:03;;;;;;;15.80;13.00;;;5.60;99.90;;;;;;4882553;29;20109;-76