Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:31;;;;;;;5.07;2.63;;;15.00;45.70;;;;;;6215461;23;20087;-83
2021/04/08 00:03:57;;;;;;;5.57;2.15;;;15.00;45.70;;;;;;6188858;23;20054;-82
2021/04/08 00:06:23;;;;;;;3.95;1.88;;;14.90;45.60;;;;;;6215670;23;20001;-79
2021/04/08 00:08:49;;;;;;;2.97;1.52;;;14.90;45.60;;;;;;6214930;23;20008;-79
2021/04/08 00:11:14;;;;;;;4.60;1.95;;;14.90;45.60;;;;;;6215062;23;20032;-81
2021/04/08 00:13:40;;;;;;;5.72;2.38;;;14.90;45.60;;;;;;6215273;23;19997;-79
2021/04/08 00:16:06;;;;;;;5.32;2.55;;;14.90;46.20;;;;;;6215203;23;20075;-81
2021/04/08 00:18:32;;;;;;;4.70;2.45;;;14.80;45.70;;;;;;6215184;23;20008;-79
2021/04/08 00:20:59;;;;;;;7.90;2.78;;;14.80;45.60;;;;;;6188289;23;20469;-83
2021/04/08 00:23:24;;;;;;;6.55;3.00;;;14.80;45.60;;;;;;6215285;23;20000;-84
2021/04/08 00:25:50;;;;;;;4.90;2.63;;;14.80;45.60;;;;;;6215081;23;20028;-82
2021/04/08 00:28:16;;;;;;;3.88;2.17;;;14.70;45.60;;;;;;6214396;23;20008;-80
2021/04/08 00:30:45;;;;;;;7.95;2.72;;;14.80;45.70;;;;;;6215560;23;20005;-82
2021/04/08 00:33:12;;;;;;;5.70;2.80;;;14.70;45.60;;;;;;6188829;23;20009;-81
2021/04/08 00:35:38;;;;;;;6.68;2.50;;;14.70;45.60;;;;;;6215309;23;19997;-80
2021/04/08 00:38:04;;;;;;;6.68;3.20;;;14.70;45.60;;;;;;6214997;23;20083;-80
2021/04/08 00:40:30;;;;;;;5.90;3.00;;;14.70;45.60;;;;;;6214572;23;20009;-80
2021/04/08 00:42:56;;;;;;;5.63;2.60;;;14.70;45.60;;;;;;6214677;23;20001;-79
2021/04/08 00:45:21;;;;;;;7.28;2.80;;;14.70;45.70;;;;;;6214020;23;20004;-80
2021/04/08 00:47:47;;;;;;;5.30;2.72;;;14.70;45.70;;;;;;6215078;23;19997;-79
2021/04/08 00:50:14;;;;;;;5.35;2.45;;;14.60;45.60;;;;;;6215189;23;20008;-80
2021/04/08 00:52:42;;;;;;;5.13;2.40;;;14.60;45.70;;;;;;6215009;23;20047;-79
2021/04/08 00:55:09;;;;;;;4.85;2.50;;;14.60;45.70;;;;;;6214318;23;20005;-79
2021/04/08 00:57:35;;;;;;;6.38;2.42;;;14.60;45.70;;;;;;6214810;23;20082;-79
2021/04/08 01:00:05;;;;;;;5.47;2.40;;;14.60;45.70;;;;;;6188120;23;20401;-79
2021/04/08 01:02:31;;;;;;;7.57;2.72;;;14.60;45.70;;;;;;6214735;23;19997;-80
2021/04/08 01:04:58;;;;;;;7.00;3.03;;;14.60;45.70;;;;;;6214540;23;20438;-80
2021/04/08 01:07:24;;;;;;;5.63;2.58;;;14.60;45.70;;;;;;6187972;23;20005;-78
2021/04/08 01:09:50;;;;;;;6.57;2.97;;;14.50;45.60;;;;;;6214644;23;20035;-77
2021/04/08 01:12:15;;;;;;;7.07;2.72;;;14.50;45.60;;;;;;6214772;23;20012;-78
2021/04/08 01:14:41;;;;;;;5.95;2.75;;;14.50;45.70;;;;;;6214958;23;20005;-78
2021/04/08 01:17:15;;;;;;;5.00;2.55;;;14.50;45.70;;;;;;6214771;23;20127;-78
2021/04/08 01:20:18;;;;;;;5.88;2.53;;;14.50;45.70;;;;;;6214931;23;20059;-78
2021/04/08 01:23:11;;;;;;;5.15;2.67;;;14.50;45.70;;;;;;6214978;23;20062;-78
2021/04/08 01:26:04;;;;;;;5.32;2.20;;;14.50;45.70;;;;;;6214336;23;20376;-77
2021/04/08 01:28:40;;;;;;;5.00;2.50;;;14.50;45.70;;;;;;6214247;23;20004;-78
2021/04/08 01:31:08;;;;;;;;;;;14.50;45.70;;;;;;6188424;23;20012;-78
2021/04/08 01:33:40;;;;;;;6.25;3.00;;;14.50;45.70;;;;;;6214458;23;20025;-81
2021/04/08 01:36:09;;;;;;;5.72;2.80;;;14.40;45.70;;;;;;6214396;23;20005;-77
2021/04/08 01:38:45;;;;;;;7.25;2.65;;;14.40;45.70;;;;;;6213986;23;20023;-77
2021/04/08 01:41:12;;;;;;;6.25;2.83;;;14.40;45.70;;;;;;6187251;23;20023;-77
2021/04/08 01:43:42;;;;;;;5.40;2.80;;;14.40;45.70;;;;;;6213968;23;20024;-77
2021/04/08 01:46:08;;;;;;;5.57;3.22;;;14.40;45.70;;;;;;6214422;23;20063;-77
2021/04/08 01:48:35;;;;;;;4.68;2.28;;;14.40;45.70;;;;;;6214059;23;20000;-80
2021/04/08 01:51:03;;;;;;;4.75;2.67;;;14.40;45.70;;;;;;6213941;23;20000;-79
2021/04/08 01:53:32;;;;;;;7.43;2.90;;;14.40;45.70;;;;;;6187380;23;20011;-79
2021/04/08 01:56:00;;;;;;;6.15;3.20;;;14.30;45.70;;;;;;6186827;23;20345;-80
2021/04/08 01:58:29;;;;;;;5.38;2.40;;;14.30;45.70;;;;;;6187840;23;20521;-84
2021/04/08 02:00:57;;;;;;;6.53;2.83;;;14.30;45.60;;;;;;6187273;23;20016;-81
2021/04/08 02:03:24;;;;;;;6.00;2.63;;;14.30;45.70;;;;;;6187199;23;20005;-80
2021/04/08 02:05:50;;;;;;;6.30;2.75;;;14.30;45.70;;;;;;6214054;23;20005;-80
2021/04/08 02:08:18;;;;;;;6.93;2.70;;;14.30;45.70;;;;;;6214200;23;20008;-78
2021/04/08 02:10:44;;;;;;;7.20;2.65;;;14.30;45.70;;;;;;6214386;23;20418;-78
2021/04/08 02:13:13;;;;;;;4.15;2.83;;;14.30;45.70;;;;;;6213924;23;20005;-80
2021/04/08 02:15:40;;;;;;;5.50;2.78;;;14.30;45.70;;;;;;6213921;23;20012;-80
2021/04/08 02:18:07;;;;;;;5.07;2.35;;;14.20;45.70;;;;;;6214150;23;20014;-80
2021/04/08 02:20:35;;;;;;;6.28;3.47;;;14.20;45.70;;;;;;6213934;23;20067;-79
2021/04/08 02:23:05;;;;;;;5.03;2.58;;;14.20;45.70;;;;;;6214189;23;20066;-79
2021/04/08 02:25:34;;;;;;;5.80;2.70;;;14.20;45.70;;;;;;6214251;23;20008;-80
2021/04/08 02:28:06;;;;;;;7.20;2.75;;;14.20;45.70;;;;;;6214212;23;20007;-81
2021/04/08 02:30:32;;;;;;;5.30;3.13;;;14.20;45.70;;;;;;6214011;23;20391;-78
2021/04/08 02:32:58;;;;;;;5.18;2.58;;;14.20;45.70;;;;;;6213911;23;20001;-79
2021/04/08 02:35:24;;;;;;;5.40;2.50;;;14.20;45.70;;;;;;6213786;23;20007;-80
2021/04/08 02:37:51;;;;;;;6.40;2.75;;;14.20;45.70;;;;;;6214571;23;20004;-81
2021/04/08 02:40:21;;;;;;;5.93;2.53;;;14.20;45.80;;;;;;6214198;23;20019;-81
2021/04/08 02:42:47;;;;;;;5.45;2.17;;;14.10;45.70;;;;;;6187294;23;20004;-81
2021/04/08 02:45:15;;;;;;;5.07;2.80;;;14.20;45.80;;;;;;6213792;23;20031;-77
2021/04/08 02:47:40;;;;;;;8.07;3.53;;;14.10;45.70;;;;;;6213778;23;20507;-76
2021/04/08 02:50:08;;;;;;;6.47;2.78;;;14.10;45.70;;;;;;6213968;23;20005;-78
2021/04/08 02:53:09;;;;;;;6.32;2.60;;;14.10;45.70;;;;;;6214049;23;20001;-81
2021/04/08 02:55:39;;;;;;;6.38;2.25;;;14.10;46.20;;;;;;6213978;23;19997;-84
2021/04/08 02:58:07;;;;;;;5.25;2.88;;;14.10;45.70;;;;;;6214003;23;20063;-82
2021/04/08 03:00:37;;;;;;;4.85;2.38;;;14.10;45.70;;;;;;6213641;23;20087;-78
2021/04/08 03:03:08;;;;;;;4.60;2.13;;;14.10;45.70;;;;;;6213892;23;20066;-77
2021/04/08 03:05:39;;;;;;;5.35;2.75;;;14.10;45.70;;;;;;6213538;23;20007;-79
2021/04/08 03:08:08;;;;;;;6.55;2.75;;;14.00;45.70;;;;;;6213191;23;20004;-78
2021/04/08 03:10:39;;;;;;;3.97;2.67;;;14.00;45.70;;;;;;6213155;23;20000;-77
2021/04/08 03:13:06;;;;;;;4.47;2.33;;;14.00;45.70;;;;;;6213663;23;20318;-78
2021/04/08 03:15:35;;;;;;;5.40;2.90;;;14.00;45.60;;;;;;6213537;23;20000;-78
2021/04/08 03:18:06;;;;;;;4.80;2.30;;;14.00;45.70;;;;;;6213296;23;20008;-78
2021/04/08 03:20:33;;;;;;;5.90;2.47;;;14.00;45.70;;;;;;6186902;23;20012;-77
2021/04/08 03:23:02;;;;;;;5.35;2.28;;;14.00;45.70;;;;;;6213405;23;20007;-78
2021/04/08 03:25:29;;;;;;;5.30;2.50;;;14.00;45.70;;;;;;6213738;23;20009;-83
2021/04/08 03:27:56;;;;;;;6.30;2.92;;;14.00;45.80;;;;;;6213685;23;20059;-78
2021/04/08 03:30:24;;;;;;;6.82;2.72;;;14.00;45.80;;;;;;6213938;23;19996;-79
2021/04/08 03:32:50;;;;;;;6.30;2.35;;;14.00;45.80;;;;;;6213605;23;20426;-77
2021/04/08 03:35:16;;;;;;;5.22;2.58;;;14.00;45.80;;;;;;6186612;23;20004;-77
2021/04/08 03:37:42;;;;;;;5.55;2.63;;;14.00;45.80;;;;;;6213482;23;20083;-77
2021/04/08 03:40:09;;;;;;;4.10;2.30;;;14.00;45.90;;;;;;6213226;23;20016;-78
2021/04/08 03:42:35;;;;;;;4.15;2.15;;;14.00;45.90;;;;;;6213410;23;20008;-78
2021/04/08 03:45:08;;;;;;;5.38;2.67;;;14.00;45.90;;;;;;6186835;23;20469;-79
2021/04/08 03:47:35;;;;;;;5.55;2.75;;;13.90;45.80;;;;;;6213392;23;20004;-80
2021/04/08 03:50:01;;;;;;;4.78;2.58;;;13.90;45.90;;;;;;6213275;23;20001;-78
2021/04/08 03:52:27;;;;;;;5.70;2.42;;;14.00;45.90;;;;;;6213196;23;20008;-79
2021/04/08 03:54:54;;;;;;;4.07;2.25;;;13.90;45.90;;;;;;6213714;23;20004;-79
2021/04/08 03:57:22;;;;;;;5.43;2.63;;;14.00;46.00;;;;;;6213871;23;20004;-79
2021/04/08 03:59:48;;;;;;;4.82;2.20;;;13.90;46.00;;;;;;6213046;23;20008;-78
2021/04/08 04:02:15;;;;;;;4.72;2.03;;;13.90;45.90;;;;;;6213306;23;20457;-78
2021/04/08 04:04:42;;;;;;;5.90;2.88;;;13.90;45.90;;;;;;6213358;23;20382;-78
2021/04/08 04:07:09;;;;;;;5.38;2.20;;;13.90;46.00;;;;;;6213216;23;20001;-78
2021/04/08 04:09:36;;;;;;;4.53;2.40;;;13.90;46.00;;;;;;6213060;23;20007;-78
2021/04/08 04:12:02;;;;;;;5.13;2.65;;;13.90;46.00;;;;;;6186678;23;20005;-78
2021/04/08 04:14:29;;;;;;;4.70;2.13;;;13.90;46.00;;;;;;6212981;23;20337;-78
2021/04/08 04:16:57;;;;;;;3.85;2.30;;;13.90;46.00;;;;;;6213308;23;20001;-80
2021/04/08 04:19:24;;;;;;;5.43;2.30;;;13.90;46.00;;;;;;6213963;23;20026;-77
2021/04/08 04:21:50;;;;;;;5.03;2.05;;;13.90;46.00;;;;;;6215025;23;20014;-77
2021/04/08 04:24:16;;;;;;;4.13;2.30;;;13.90;46.10;;;;;;6215050;23;20445;-77
2021/04/08 04:26:42;;;;;;;5.97;2.35;;;13.90;46.10;;;;;;6214847;23;20004;-78
2021/04/08 04:29:07;;;;;;;5.28;3.00;;;13.90;46.10;;;;;;6214685;23;20333;-81
2021/04/08 04:31:36;;;;;;;5.65;2.53;;;13.90;46.10;;;;;;6214763;23;20001;-78
2021/04/08 04:34:06;;;;;;;4.35;2.30;;;13.80;46.10;;;;;;6214807;23;20087;-78
2021/04/08 04:36:35;;;;;;;5.03;2.50;;;13.80;46.10;;;;;;6214720;23;19997;-77
2021/04/08 04:39:04;;;;;;;4.63;2.15;;;13.80;46.10;;;;;;6214950;23;20005;-78
2021/04/08 04:41:30;;;;;;;5.45;2.10;;;13.80;46.10;;;;;;6214768;23;20011;-77
2021/04/08 04:43:55;;;;;;;4.28;2.17;;;13.80;46.20;;;;;;6214818;23;20009;-77
2021/04/08 04:46:21;;;;;;;6.00;2.15;;;13.80;46.20;;;;;;6214563;23;20035;-77
2021/04/08 04:48:46;;;;;;;3.92;2.08;;;13.80;46.20;;;;;;6214611;23;20007;-77
2021/04/08 04:51:14;;;;;;;7.07;2.70;;;13.80;46.20;;;;;;6214977;23;20492;-79
2021/04/08 04:53:40;;;;;;;6.10;1.90;;;13.80;46.20;;;;;;6214639;23;20000;-81
2021/04/08 04:56:06;;;;;;;6.65;2.47;;;13.80;46.20;;;;;;6188363;23;20513;-77
2021/04/08 04:58:32;;;;;;;5.93;2.13;;;13.80;46.20;;;;;;6214581;23;20004;-84
2021/04/08 05:00:57;;;;;;;5.38;2.33;;;13.80;46.20;;;;;;6187639;23;20056;-80
2021/04/08 05:03:23;;;;;;;4.32;2.17;;;13.80;46.20;;;;;;6214643;23;19996;-81
2021/04/08 05:05:48;;;;;;;4.07;1.77;;;13.80;46.20;;;;;;6214610;23;20005;-81
2021/04/08 05:08:14;;;;;;;3.80;2.10;;;13.80;46.30;;;;;;6214493;23;20123;-81
2021/04/08 05:10:40;;;;;;;3.47;1.77;;;13.70;46.20;;;;;;6187959;23;20139;-78
2021/04/08 05:13:05;;;;;;;3.63;1.85;;;13.70;46.20;;;;;;6214277;23;20451;-83
2021/04/08 05:15:31;;;;;;;5.43;2.47;;;13.80;46.30;;;;;;6214429;23;20034;-80
2021/04/08 05:17:56;;;;;;;3.88;1.98;;;13.70;46.20;;;;;;6214557;23;20003;-79
2021/04/08 05:20:22;;;;;;;3.40;1.95;;;13.70;46.30;;;;;;6214506;23;20008;-80
2021/04/08 05:22:48;;;;;;;5.32;2.17;;;13.70;46.30;;;;;;6214556;23;20054;-82
2021/04/08 05:25:13;;;;;;;4.80;2.45;;;13.70;46.30;;;;;;6215094;23;20015;-83
2021/04/08 05:27:39;;;;;;;4.72;2.67;;;13.70;46.30;;;;;;6214051;23;20011;-80
2021/04/08 05:30:05;;;;;;;4.00;2.00;;;13.70;46.30;;;;;;6213981;23;20404;-78
2021/04/08 05:32:31;;;;;;;5.32;2.55;;;13.70;46.30;;;;;;6213686;23;20000;-79
2021/04/08 05:34:56;;;;;;;4.03;2.05;;;13.70;46.30;;;;;;6214178;23;20009;-76
2021/04/08 05:37:22;;;;;;;5.57;2.25;;;13.70;46.40;;;;;;6214348;23;20009;-79
2021/04/08 05:39:48;;;;;;;3.97;1.83;;;13.70;46.40;;;;;;6214256;23;20036;-77
2021/04/08 05:42:13;;;;;;;3.92;1.88;;;13.70;46.40;;;;;;6213994;23;20001;-80
2021/04/08 05:44:39;;;;;;;5.03;2.17;;;13.70;46.40;;;;;;6213978;23;20338;-77
2021/04/08 05:47:05;;;;;;;3.63;1.80;;;13.70;46.40;;;;;;6213671;23;20079;-77
2021/04/08 05:49:30;;;;;;;4.20;1.90;;;13.70;46.40;;;;;;6214493;23;20493;-80
2021/04/08 05:51:56;;;;;;;4.55;2.10;;;13.70;46.40;;;;;;6214436;23;20023;-80
2021/04/08 05:54:22;;;;;;;4.20;2.30;;;13.70;46.60;;;;;;6213557;23;20005;-79
2021/04/08 05:56:47;;;;;;;5.47;2.03;;;13.70;46.60;;;;;;6213062;23;20000;-78
2021/04/08 05:59:13;;;;;;;4.18;1.73;;;13.70;46.50;;;;;;6213604;23;20027;-81
2021/04/08 06:01:38;;;;;;;4.70;2.28;;;13.70;47.10;;;;;;6187132;23;20012;-82
2021/04/08 06:04:04;;;;;;;5.72;2.13;;;13.80;46.40;;;;;;6213930;23;20337;-80
2021/04/08 06:06:30;;;;;;;6.45;2.65;;;13.80;46.30;;;;;;6214473;23;20396;-80
2021/04/08 06:08:55;;;;;;;7.70;2.30;;;14.00;46.20;;;;;;6214110;23;19997;-79
2021/04/08 06:11:21;;;;;;;5.75;1.90;;;14.20;45.90;;;;;;6187719;23;20012;-79
2021/04/08 06:13:48;;;;;;;3.10;1.88;;;14.40;45.70;;;;;;6213939;23;20332;-80
2021/04/08 06:16:14;;;;;;;4.53;2.03;;;14.50;45.50;;;;;;6213640;23;20341;-83
2021/04/08 06:18:40;;;;;;;4.38;2.20;;;14.80;45.30;;;;;;6213650;23;19997;-84
2021/04/08 06:21:05;;;;;;;5.80;2.08;;;15.00;45.00;;;;;;6213583;23;20016;-81
2021/04/08 06:23:31;;;;;;;4.07;1.48;;;15.10;44.90;;;;;;6187695;23;20004;-79
2021/04/08 06:25:57;;;;;;;4.22;1.88;;;15.20;45.00;;;;;;6213823;23;20048;-80
2021/04/08 06:28:24;;;;;;;4.30;1.88;;;15.30;45.20;;;;;;6213817;23;20055;-80
2021/04/08 06:30:49;;;;;;;5.57;2.13;;;15.50;45.80;;;;;;6213184;23;20000;-81
2021/04/08 06:33:15;;;;;;;5.45;2.10;;;15.60;45.70;;;;;;6213915;23;20028;-81
2021/04/08 06:35:41;;;;;;;7.30;2.35;;;15.60;45.90;;;;;;6213585;23;19996;-79
2021/04/08 06:38:07;;;;;;;4.25;1.83;;;15.70;46.10;;;;;;6213933;23;20016;-79
2021/04/08 06:40:33;;;;;;;4.80;1.70;;;15.70;46.30;;;;;;6214197;23;20012;-80
2021/04/08 06:43:00;;;;;;;5.68;1.73;;;15.80;46.70;;;;;;6214055;23;20028;-77
2021/04/08 06:45:28;;;;;;;5.35;2.22;;;15.90;46.50;;;;;;6214575;23;20008;-80
2021/04/08 06:48:11;;;;;;;4.72;1.90;;;16.00;46.50;;;;;;6187102;23;20001;-80
2021/04/08 06:50:39;;;;;;;7.28;1.83;;;16.10;46.50;;;;;;6213772;23;20384;-79
2021/04/08 06:53:07;;;;;;;3.85;1.70;;;16.10;46.50;;;;;;6213756;23;20001;-79
2021/04/08 06:55:34;;;;;;;6.40;1.60;;;16.10;47.10;;;;;;6213987;23;20437;-81
2021/04/08 06:58:02;;;;;;;5.43;1.92;;;16.00;47.10;;;;;;6212888;23;19997;-80
2021/04/08 07:00:28;;;;;;;4.13;1.83;;;16.00;47.00;;;;;;6186237;23;20079;-79
2021/04/08 07:02:53;;;;;;;6.30;2.08;;;16.00;46.90;;;;;;6213552;23;20363;-82
2021/04/08 07:05:19;;;;;;;5.97;2.20;;;16.00;47.00;;;;;;6207553;23;20008;-81
2021/04/08 07:07:45;;;;;;;6.07;1.85;;;15.90;46.90;;;;;;6211301;23;20384;-80
2021/04/08 07:10:11;;;;;;;5.35;1.90;;;15.90;46.80;;;;;;6209134;23;20007;-84
2021/04/08 07:12:37;;;;;;;5.60;2.28;;;15.90;46.80;;;;;;6211929;23;20004;-82
2021/04/08 07:15:04;;;;;;;5.88;2.10;;;15.90;47.30;;;;;;6211744;23;20012;-81
2021/04/08 07:17:30;;;;;;;5.60;2.25;;;15.90;46.60;;;;;;6212311;23;20012;-83
2021/04/08 07:19:56;;;;;;;7.30;2.03;;;15.80;46.60;;;;;;6212328;23;20020;-81
2021/04/08 07:22:22;;;;;;;4.97;2.15;;;15.80;46.40;;;;;;6211619;23;20071;-79
2021/04/08 07:24:49;;;;;;;5.60;2.10;;;15.80;46.20;;;;;;6212580;23;20011;-78
2021/04/08 07:27:19;;;;;;;6.25;2.13;;;15.80;46.20;;;;;;6186977;23;19996;-83
2021/04/08 07:29:58;;;;;;;18.55;10.73;;;15.80;46.10;;;;;;6213601;23;20058;-79
2021/04/08 07:32:33;;;;;;;14.57;9.50;;;15.80;46.50;;;;;;6186660;23;20008;-79
2021/04/08 07:35:14;;;;;;;10.88;7.43;;;15.80;47.00;;;;;;6213221;23;19997;-80
2021/04/08 07:37:41;;;;;;;11.90;6.20;;;15.80;46.40;;;;;;6213609;23;20016;-80
2021/04/08 07:40:19;;;;;;;9.93;6.47;;;15.80;46.40;;;;;;6213380;23;20012;-81
2021/04/08 07:42:45;;;;;;;8.43;4.80;;;15.80;46.40;;;;;;6213173;23;20016;-78
2021/04/08 07:45:35;;;;;;;9.65;5.03;;;15.70;46.30;;;;;;6186968;23;20028;-79
2021/04/08 07:48:03;;;;;;;9.25;4.80;;;15.70;46.40;;;;;;6213650;23;20005;-83
2021/04/08 07:50:32;;;;;;;9.63;4.70;;;15.70;46.30;;;;;;6213662;23;20011;-80
2021/04/08 07:52:58;;;;;;;8.50;4.47;;;15.70;46.20;;;;;;6186987;23;20011;-86
2021/04/08 07:55:29;;;;;;;6.40;4.30;;;15.70;46.10;;;;;;6188181;23;20028;-79
2021/04/08 07:58:16;;;;;;;8.80;4.30;;;15.70;46.00;;;;;;6215162;23;20338;-78
2021/04/08 08:00:52;;;;;;;7.90;4.30;;;15.70;45.90;;;;;;6214841;23;20322;-78
2021/04/08 08:03:26;;;;;;;6.00;3.50;;;15.70;45.90;;;;;;6214800;23;20007;-79
2021/04/08 08:05:57;;;;;;;9.70;3.60;;;15.70;45.80;;;;;;6188541;23;20012;-78
2021/04/08 08:08:25;;;;;;;7.47;4.13;;;15.70;45.80;;;;;;6215088;23;19996;-79
2021/04/08 08:10:57;;;;;;;6.47;3.72;;;15.70;45.70;;;;;;6215008;23;20007;-79
2021/04/08 08:13:24;;;;;;;8.85;4.07;;;15.70;45.70;;;;;;6215262;23;20004;-83
2021/04/08 08:15:50;;;;;;;6.10;3.63;;;15.60;45.60;;;;;;6214914;23;20430;-82
2021/04/08 08:18:33;;;;;;;6.50;3.53;;;15.60;45.50;;;;;;6188637;23;20039;-79
2021/04/08 08:21:05;;;;;;;6.40;3.30;;;15.60;45.50;;;;;;6214860;23;20070;-79
2021/04/08 08:24:00;;;;;;;6.70;4.15;;;15.60;45.50;;;;;;6215277;23;20001;-81
2021/04/08 08:26:43;;;;;;;5.70;3.08;;;15.60;45.40;;;;;;6189625;23;20484;-80
2021/04/08 08:29:16;;;;;;;4.80;2.55;;;15.60;45.40;;;;;;6214975;23;20012;-79
2021/04/08 08:31:41;;;;;;;5.22;3.17;;;15.60;45.30;;;;;;6188018;23;20088;-78
2021/04/08 08:34:10;;;;;;;5.63;3.35;;;15.60;45.10;;;;;;6215432;23;20024;-79
2021/04/08 08:36:40;;;;;;;5.57;3.00;;;15.50;45.00;;;;;;6215275;23;20025;-78
2021/04/08 08:39:08;;;;;;;6.03;2.85;;;15.50;45.00;;;;;;6215434;23;20083;-77
2021/04/08 08:41:35;;;;;;;8.00;3.08;;;15.50;44.90;;;;;;6214838;23;20027;-79
2021/04/08 08:44:05;;;;;;;5.15;2.60;;;15.50;45.00;;;;;;6214964;23;20004;-80
2021/04/08 08:46:37;;;;;;;5.38;2.75;;;15.50;44.90;;;;;;6214850;23;20004;-78
2021/04/08 08:49:03;;;;;;;5.78;2.63;;;15.50;44.80;;;;;;6214797;23;20083;-80
2021/04/08 08:51:29;;;;;;;5.57;2.80;;;15.40;44.50;;;;;;6214711;23;20005;-83
2021/04/08 08:53:55;;;;;;;4.72;2.58;;;15.30;44.30;;;;;;6187982;23;20409;-84
2021/04/08 08:56:24;;;;;;;4.82;2.38;;;15.20;44.40;;;;;;6188002;23;20008;-84
2021/04/08 08:58:54;;;;;;;6.68;3.13;;;15.20;44.40;;;;;;6214481;23;20127;-84
2021/04/08 09:01:23;;;;;;;7.53;3.13;;;15.20;44.30;;;;;;6214780;23;20015;-83
2021/04/08 09:03:49;;;;;;;5.18;2.78;;;15.30;44.40;;;;;;6187964;23;20001;-84
2021/04/08 09:06:18;;;;;;;4.35;2.38;;;15.30;44.40;;;;;;6213708;23;20497;-83
2021/04/08 09:08:50;;;;;;;6.13;2.50;;;15.30;45.00;;;;;;6214573;23;19997;-84
2021/04/08 09:11:30;;;;;;;5.57;2.15;;;15.40;45.00;;;;;;6214538;23;20003;-84
2021/04/08 09:13:57;;;;;;;11.30;2.40;;;15.40;45.00;;;;;;6214352;23;20340;-84
2021/04/08 09:16:23;;;;;;;12.13;3.67;;;15.50;44.90;;;;;;6187957;23;20001;-82
2021/04/08 09:19:06;;;;;;;7.47;2.97;;;15.60;44.10;;;;;;6214133;23;20015;-83
2021/04/08 09:22:03;;;;;;;5.32;2.58;;;15.60;43.80;;;;;;6213958;23;20358;-79
2021/04/08 09:24:45;;;;;;;7.00;2.92;;;15.60;43.50;;;;;;6190518;23;20398;-82
2021/04/08 09:27:11;;;;;;;7.63;2.72;;;15.70;43.60;;;;;;6187836;23;20012;-83
2021/04/08 09:29:37;;;;;;;8.18;2.40;;;15.80;44.00;;;;;;6214632;23;20438;-82
2021/04/08 09:32:23;;;;;;;6.88;1.95;;;15.80;43.50;;;;;;6213806;23;20012;-83
2021/04/08 09:35:10;;;;;;;8.45;2.80;;;15.90;43.80;;;;;;6214418;23;20005;-83
2021/04/08 09:37:56;;;;;;;7.38;1.95;;;16.00;43.80;;;;;;6214493;23;20011;-83
2021/04/08 09:40:25;;;;;;;7.05;2.35;;;16.00;43.80;;;;;;6167126;23;20079;-82
2021/04/08 09:42:59;;;;;;;8.10;1.75;;;16.10;43.80;;;;;;6214420;23;20025;-83
2021/04/08 09:45:25;;;;;;;5.80;2.13;;;16.10;43.90;;;;;;6214313;23;20008;-83
2021/04/08 09:48:07;;;;;;;6.10;1.75;;;16.20;43.90;;;;;;6214252;23;20007;-83
2021/04/08 09:50:48;;;;;;;5.03;1.45;;;16.20;43.90;;;;;;6187611;23;20092;-82
2021/04/08 09:53:16;;;;;;;3.30;1.90;;;16.30;43.90;;;;;;6214321;23;20003;-83
2021/04/08 09:55:48;;;;;;;2.65;1.58;;;16.40;43.90;;;;;;6214590;23;20000;-82
2021/04/08 09:58:20;;;;;;;3.47;1.33;;;16.60;43.80;;;;;;6214224;23;20311;-83
2021/04/08 10:00:45;;;;;;;5.57;2.00;;;16.70;43.70;;;;;;6213332;23;20019;-80
2021/04/08 10:03:11;;;;;;;4.10;1.75;;;16.80;43.50;;;;;;6213058;23;20000;-82
2021/04/08 10:05:40;;;;;;;2.75;1.40;;;16.90;43.30;;;;;;6214242;23;20001;-82
2021/04/08 10:08:08;;;;;;;3.70;1.50;;;16.90;43.10;;;;;;6212953;23;19997;-83
2021/04/08 10:10:38;;;;;;;3.03;1.55;;;17.00;43.00;;;;;;6214141;23;20075;-83
2021/04/08 10:13:30;;;;;;;3.72;1.55;;;17.20;42.90;;;;;;6213283;23;20001;-84
2021/04/08 10:15:58;;;;;;;5.20;1.42;;;17.30;42.70;;;;;;6186662;23;20005;-82
2021/04/08 10:18:29;;;;;;;2.60;1.30;;;17.40;42.50;;;;;;6212719;23;20072;-84
2021/04/08 10:20:57;;;;;;;3.33;1.10;;;17.50;42.30;;;;;;6213253;23;20039;-80
2021/04/08 10:23:50;;;;;;;4.47;1.95;;;17.50;42.10;;;;;;6213102;23;20001;-77
2021/04/08 10:26:21;;;;;;;3.70;1.20;;;17.60;42.10;;;;;;6208901;23;20009;-79
2021/04/08 10:28:48;;;;;;;3.15;1.08;;;17.70;42.00;;;;;;6212276;23;20001;-79
2021/04/08 10:31:14;;;;;;;3.17;1.55;;;17.70;42.00;;;;;;6187056;23;20004;-78
2021/04/08 10:33:40;;;;;;;2.30;1.20;;;17.70;42.00;;;;;;6186341;23;20345;-76
2021/04/08 10:36:05;;;;;;;5.15;2.58;;;17.80;42.20;;;;;;6212429;23;20032;-79
2021/04/08 10:38:31;;;;;;;4.65;1.38;;;17.90;42.40;;;;;;6212118;23;20012;-83
2021/04/08 10:40:57;;;;;;;3.85;1.35;;;17.90;42.40;;;;;;6212590;23;20019;-83
2021/04/08 10:43:23;;;;;;;5.82;1.23;;;17.90;42.50;;;;;;6212231;23;20000;-80
2021/04/08 10:45:54;;;;;;;4.97;1.50;;;18.00;42.60;;;;;;6212998;23;20028;-79
2021/04/08 10:48:22;;;;;;;5.78;1.70;;;18.00;42.60;;;;;;6212480;23;20005;-76
2021/04/08 10:50:49;;;;;;;6.13;1.90;;;18.10;43.20;;;;;;6212555;23;20433;-76
2021/04/08 10:53:19;;;;;;;15.90;8.70;;;18.10;42.60;;;;;;6211496;23;20001;-74
2021/04/08 10:55:46;;;;;;;14.52;6.65;;;18.20;43.20;;;;;;6213202;23;20086;-75
2021/04/08 10:58:26;;;;;;;21.10;13.57;;;18.30;43.00;;;;;;6185857;23;20370;-74
2021/04/08 11:00:56;;;;;;;22.83;13.38;;;18.50;44.20;;;;;;6212656;23;20040;-75
2021/04/08 11:03:25;;;;;;;25.77;14.45;;;18.70;44.40;;;;;;6212639;23;20004;-76
2021/04/08 11:05:51;;;;;;;23.05;11.50;;;18.70;44.30;;;;;;6212786;23;20001;-75
2021/04/08 11:08:17;;;;;;;19.52;10.63;;;18.80;43.90;;;;;;6213697;23;20519;-75
2021/04/08 11:10:43;;;;;;;21.00;11.38;;;18.80;43.70;;;;;;6213563;23;20001;-76
2021/04/08 11:13:11;;;;;;;20.75;10.52;;;19.00;43.60;;;;;;6186847;23;20512;-75
2021/04/08 11:15:44;;;;;;;17.40;8.95;;;19.00;43.60;;;;;;6213496;23;20082;-75
2021/04/08 11:18:19;;;;;;;15.25;8.73;;;19.10;43.70;;;;;;6212653;23;19997;-75
2021/04/08 11:20:47;;;;;;;16.10;9.07;;;19.20;43.60;;;;;;6213590;23;20012;-75
2021/04/08 11:23:18;;;;;;;16.55;8.40;;;19.30;43.70;;;;;;6213652;23;20000;-75
2021/04/08 11:25:43;;;;;;;15.85;7.15;;;19.40;43.70;;;;;;6213929;23;20333;-75
2021/04/08 11:28:09;;;;;;;11.00;6.80;;;19.40;43.70;;;;;;6212234;23;19996;-75
2021/04/08 11:30:40;;;;;;;13.45;6.32;;;19.40;43.80;;;;;;6214918;23;20079;-76
2021/04/08 11:33:08;;;;;;;14.50;5.80;;;19.50;43.80;;;;;;6214873;23;20000;-76
2021/04/08 11:35:38;;;;;;;10.38;5.60;;;19.50;43.80;;;;;;6188302;23;20015;-76
2021/04/08 11:38:20;;;;;;;10.98;5.65;;;19.50;43.90;;;;;;6188375;23;20004;-76
2021/04/08 11:40:48;;;;;;;9.57;4.65;;;19.60;43.90;;;;;;6188440;23;20017;-76
2021/04/08 11:43:22;;;;;;;11.40;5.00;;;19.60;43.80;;;;;;6215291;23;20080;-77
2021/04/08 11:45:49;;;;;;;8.35;5.20;;;19.60;43.80;;;;;;6215381;23;20005;-74
2021/04/08 11:48:16;;;;;;;8.00;4.50;;;19.60;44.10;;;;;;6215630;23;20445;-74
2021/04/08 11:50:49;;;;;;;7.45;4.45;;;19.60;44.20;;;;;;6187830;23;20303;-74
2021/04/08 11:53:20;;;;;;;6.70;3.90;;;19.60;44.20;;;;;;6215513;23;20068;-75
2021/04/08 11:55:50;;;;;;;8.00;4.68;;;19.70;43.70;;;;;;6215433;23;20009;-74
2021/04/08 11:58:30;;;;;;;7.30;4.43;;;19.80;43.60;;;;;;6215120;23;20008;-73
2021/04/08 12:01:14;;;;;;;6.45;3.75;;;19.80;43.90;;;;;;6215199;23;20008;-73
2021/04/08 12:03:45;;;;;;;7.82;4.00;;;19.90;44.00;;;;;;6215067;23;20384;-75
2021/04/08 12:06:11;;;;;;;7.55;3.63;;;19.80;43.50;;;;;;6213570;23;20092;-74
2021/04/08 12:08:46;;;;;;;8.50;4.00;;;19.90;43.70;;;;;;6212008;23;20040;-75
2021/04/08 12:11:14;;;;;;;8.60;3.92;;;20.00;42.50;;;;;;6215222;23;20556;-75
2021/04/08 12:13:42;;;;;;;8.23;3.83;;;19.90;42.60;;;;;;6214658;23;20191;-76
2021/04/08 12:16:22;;;;;;;6.78;2.80;;;20.00;42.60;;;;;;6214462;23;20008;-74
2021/04/08 12:18:47;;;;;;;6.35;3.10;;;20.00;42.40;;;;;;6188404;23;20341;-74
2021/04/08 12:21:13;;;;;;;6.05;3.50;;;20.00;42.00;;;;;;6215173;23;20528;-74
2021/04/08 12:23:39;;;;;;;6.53;3.20;;;19.90;42.40;;;;;;6213848;23;20063;-74
2021/04/08 12:26:06;;;;;;;3.97;2.30;;;19.90;42.60;;;;;;6213118;23;20035;-74
2021/04/08 12:28:33;;;;;;;6.05;2.80;;;19.80;42.70;;;;;;6211616;23;20001;-74
2021/04/08 12:31:02;;;;;;;6.57;2.88;;;19.90;42.40;;;;;;6214626;23;20008;-75
2021/04/08 12:33:33;;;;;;;5.28;2.53;;;19.80;43.00;;;;;;6213946;23;20005;-76
2021/04/08 12:36:01;;;;;;;6.00;2.60;;;19.80;42.60;;;;;;6212415;23;20004;-77
2021/04/08 12:38:28;;;;;;;8.35;3.00;;;19.70;42.60;;;;;;6214754;23;20441;-77
2021/04/08 12:40:55;;;;;;;4.38;2.05;;;19.80;42.40;;;;;;6214167;23;20009;-79
2021/04/08 12:43:21;;;;;;;5.88;2.63;;;19.80;42.40;;;;;;6214216;23;20437;-77
2021/04/08 12:45:47;;;;;;;4.50;2.45;;;19.80;42.30;;;;;;6187521;23;20031;-78
2021/04/08 12:48:13;;;;;;;4.90;2.25;;;19.80;42.20;;;;;;6187163;23;20008;-79
2021/04/08 12:50:41;;;;;;;4.55;2.30;;;19.70;42.20;;;;;;6214467;23;20015;-77
2021/04/08 12:53:07;;;;;;;4.15;2.10;;;19.80;42.70;;;;;;6214373;23;20004;-81
2021/04/08 12:55:34;;;;;;;3.38;2.28;;;19.80;41.90;;;;;;6214764;23;20046;-77