Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;5.32;4.18;;;2.70;99.90;;;;;;4161926;28;20060;-83
2022/04/02 00:03:43;;;;;;;5.00;4.53;;;2.70;99.90;;;;;;4187929;28;20045;-84
2022/04/02 00:05:46;;;;;;;11.05;5.35;;;2.70;99.90;;;;;;4181645;28;20098;-84
2022/04/02 00:07:48;;;;;;;14.82;5.75;;;2.70;99.90;;;;;;4193316;28;20508;-85
2022/04/02 00:09:51;;;;;;;11.07;5.32;;;2.70;99.90;;;;;;4193172;28;20040;-84
2022/04/02 00:11:53;;;;;;;7.75;4.45;;;2.70;99.90;;;;;;4193295;28;20079;-85
2022/04/02 00:13:55;;;;;;;8.00;5.28;;;2.70;99.90;;;;;;4164169;28;20136;-84
2022/04/02 00:15:58;;;;;;;7.88;4.15;;;2.80;99.90;;;;;;4169992;28;20048;-84
2022/04/02 00:18:00;;;;;;;9.82;5.78;;;2.80;99.90;;;;;;4170418;28;20568;-84
2022/04/02 00:20:04;;;;;;;6.05;4.82;;;2.80;99.90;;;;;;4187955;28;20068;-84
2022/04/02 00:22:06;;;;;;;7.43;5.32;;;2.80;99.90;;;;;;4181931;28;20447;-84
2022/04/02 00:24:08;;;;;;;5.05;4.63;;;2.90;99.90;;;;;;4159959;28;20045;-84
2022/04/02 00:26:20;;;;;;;5.72;5.38;;;2.80;99.90;;;;;;4174502;28;20065;-85
2022/04/02 00:28:22;;;;;;;10.98;6.68;;;2.80;99.90;;;;;;4184036;28;20048;-84
2022/04/02 00:30:24;;;;;;;8.73;5.65;;;2.70;99.90;;;;;;4162168;28;20095;-84
2022/04/02 00:32:27;;;;;;;6.85;6.28;;;2.70;99.90;;;;;;4178883;28;20049;-84
2022/04/02 00:34:28;;;;;;;9.98;6.97;;;2.70;99.90;;;;;;4171160;28;20032;-84
2022/04/02 00:36:34;;;;;;;8.52;5.38;;;2.70;99.90;;;;;;4151479;28;20065;-84
2022/04/02 00:38:37;;;;;;;6.07;5.43;;;2.70;99.90;;;;;;4182916;28;20124;-84
2022/04/02 00:40:43;;;;;;;7.03;5.95;;;2.70;99.90;;;;;;4148130;28;20132;-84
2022/04/02 00:42:45;;;;;;;8.52;6.07;;;2.70;99.90;;;;;;4160067;28;20098;-84
2022/04/02 00:44:47;;;;;;;9.02;6.80;;;2.70;99.90;;;;;;4156840;28;20103;-84
2022/04/02 00:46:49;;;;;;;9.43;6.53;;;2.70;99.90;;;;;;4177818;28;20052;-85
2022/04/02 00:48:52;;;;;;;6.30;5.85;;;2.70;99.90;;;;;;4161935;28;20045;-84
2022/04/02 00:50:57;;;;;;;7.53;5.60;;;2.70;99.90;;;;;;4185741;28;20120;-84
2022/04/02 00:53:00;;;;;;;12.27;6.63;;;2.70;99.90;;;;;;4163756;28;20049;-83
2022/04/02 00:55:03;;;;;;;5.63;5.07;;;2.70;99.90;;;;;;4161580;28;20127;-84
2022/04/02 00:57:06;;;;;;;;;;;2.60;99.90;;;;;;4178039;28;20064;-84
2022/04/02 00:59:08;;;;;;;12.10;6.70;;;2.60;99.90;;;;;;4181917;28;19920;-85
2022/04/02 01:01:10;;;;;;;;;;;2.60;99.90;;;;;;4173087;28;20123;-84
2022/04/02 01:03:13;;;;;;;7.30;6.07;;;2.60;99.90;;;;;;4180911;28;19927;-84
2022/04/02 01:05:17;;;;;;;7.05;5.90;;;2.60;99.90;;;;;;4185050;28;20040;-84
2022/04/02 01:07:20;;;;;;;8.00;5.32;;;2.60;99.90;;;;;;4173603;28;20033;-84
2022/04/02 01:09:22;;;;;;;7.35;5.53;;;2.60;99.90;;;;;;4175071;28;20037;-84
2022/04/02 01:11:34;;;;;;;9.65;6.50;;;2.60;99.90;;;;;;4170608;28;20045;-84
2022/04/02 01:13:36;;;;;;;7.23;5.53;;;2.60;99.90;;;;;;4178473;28;20072;-84
2022/04/02 01:15:38;;;;;;;6.07;5.65;;;2.60;99.90;;;;;;4171990;28;20057;-84
2022/04/02 01:17:40;;;;;;;10.23;6.25;;;2.60;99.90;;;;;;4179876;28;20520;-84
2022/04/02 01:19:45;;;;;;;6.43;5.93;;;2.50;99.90;;;;;;4170247;28;20042;-84
2022/04/02 01:21:48;;;;;;;7.90;5.82;;;2.50;99.90;;;;;;4180898;28;20037;-83
2022/04/02 01:23:50;;;;;;;6.07;5.63;;;2.50;99.90;;;;;;4177902;28;20067;-84
2022/04/02 01:25:54;;;;;;;8.18;5.93;;;2.50;99.90;;;;;;4187215;28;20072;-84
2022/04/02 01:27:55;;;;;;;9.80;5.80;;;2.40;99.90;;;;;;4162910;28;20129;-84
2022/04/02 01:29:58;;;;;;;5.18;4.78;;;2.40;99.90;;;;;;4164047;28;20137;-83
2022/04/02 01:32:01;;;;;;;5.10;4.63;;;2.40;99.90;;;;;;4174245;28;20037;-84
2022/04/02 01:34:03;;;;;;;5.20;4.43;;;2.40;99.90;;;;;;4168908;28;20153;-84
2022/04/02 01:36:08;;;;;;;9.65;4.85;;;2.40;99.90;;;;;;4168423;28;20037;-83
2022/04/02 01:38:10;;;;;;;4.43;4.10;;;2.40;99.90;;;;;;4168201;28;20037;-84
2022/04/02 01:40:12;;;;;;;4.68;4.45;;;2.40;99.90;;;;;;4177318;28;20500;-84
2022/04/02 01:42:17;;;;;;;6.13;5.63;;;2.40;99.90;;;;;;4178459;28;20045;-84
2022/04/02 01:44:19;;;;;;;5.97;5.10;;;2.40;99.90;;;;;;4171092;28;20212;-84
2022/04/02 01:46:21;;;;;;;6.93;4.95;;;2.30;99.90;;;;;;4145679;28;20053;-84
2022/04/02 01:48:24;;;;;;;6.40;5.55;;;2.30;99.90;;;;;;4176357;28;20135;-84
2022/04/02 01:50:26;;;;;;;5.45;4.15;;;2.30;99.90;;;;;;4175991;28;20033;-84
2022/04/02 01:52:28;;;;;;;5.70;4.22;;;2.30;99.90;;;;;;4169322;28;20124;-85
2022/04/02 01:54:30;;;;;;;4.28;3.90;;;2.30;99.90;;;;;;4168796;28;20495;-84
2022/04/02 01:56:34;;;;;;;4.63;4.00;;;2.40;99.90;;;;;;4163764;28;20029;-84
2022/04/02 01:58:37;;;;;;;8.60;5.28;;;2.40;99.90;;;;;;4173444;28;20041;-83
2022/04/02 02:00:40;;;;;;;4.63;4.43;;;2.40;99.90;;;;;;4166260;28;20033;-83
2022/04/02 02:02:42;;;;;;;9.90;5.38;;;2.30;99.90;;;;;;4161208;28;20120;-84
2022/04/02 02:04:46;;;;;;;6.90;4.80;;;2.30;99.90;;;;;;4175440;28;20041;-84
2022/04/02 02:06:47;;;;;;;5.60;3.83;;;2.30;99.90;;;;;;4166652;28;20120;-84
2022/04/02 02:08:51;;;;;;;5.78;5.32;;;2.40;99.90;;;;;;4168097;28;20037;-84
2022/04/02 02:10:53;;;;;;;4.95;4.40;;;2.30;99.90;;;;;;4162584;28;20136;-84
2022/04/02 02:12:55;;;;;;;5.65;5.05;;;2.30;99.90;;;;;;4156343;28;20137;-84
2022/04/02 02:14:58;;;;;;;6.57;5.40;;;2.40;99.90;;;;;;4161770;28;20045;-83
2022/04/02 02:17:00;;;;;;;6.30;5.55;;;2.40;99.90;;;;;;4168901;28;20434;-83
2022/04/02 02:19:02;;;;;;;7.57;5.07;;;2.40;99.90;;;;;;4176991;28;20120;-83
2022/04/02 02:21:04;;;;;;;6.72;4.63;;;2.40;99.90;;;;;;4192795;28;20044;-84
2022/04/02 02:23:06;;;;;;;5.90;4.85;;;2.30;99.90;;;;;;4170887;28;20115;-83
2022/04/02 02:25:11;;;;;;;6.10;5.45;;;2.30;99.90;;;;;;4164787;28;20064;-84
2022/04/02 02:27:13;;;;;;;4.68;4.57;;;2.20;99.90;;;;;;4163885;28;20057;-84
2022/04/02 02:29:15;;;;;;;6.13;5.55;;;2.10;99.90;;;;;;4167780;28;20060;-84
2022/04/02 02:31:17;;;;;;;4.50;4.35;;;2.00;99.90;;;;;;4154099;28;20146;-84
2022/04/02 02:35:49;;;;;;;5.50;5.22;;;1.80;99.90;;;;;;4165190;28;20492;-84
2022/04/02 02:38:00;;;;;;;4.78;4.47;;;1.60;99.90;;;;;;4161740;28;20099;-85
2022/04/02 02:40:03;;;;;;;4.93;4.70;;;1.50;99.90;;;;;;4174837;28;20052;-85
2022/04/02 02:42:05;;;;;;;;;;;1.40;99.90;;;;;;4176327;28;20041;-83
2022/04/02 02:44:07;;;;;;;5.57;5.32;;;1.40;99.90;;;;;;4169854;28;20019;-83
2022/04/02 02:46:10;;;;;;;4.07;4.07;;;1.20;99.90;;;;;;4159717;28;20072;-83
2022/04/02 02:48:12;;;;;;;4.38;4.38;;;1.20;99.90;;;;;;4167649;28;20410;-84
2022/04/02 02:50:14;;;;;;;4.75;4.65;;;1.10;99.90;;;;;;4172327;28;20074;-83
2022/04/02 02:52:16;;;;;;;3.78;3.78;;;1.00;99.90;;;;;;4168977;28;20120;-84
2022/04/02 02:54:18;;;;;;;4.70;4.50;;;1.10;99.90;;;;;;4168696;28;20062;-84
2022/04/02 02:56:20;;;;;;;4.35;4.35;;;1.10;99.90;;;;;;4172098;28;20727;-82
2022/04/02 02:58:22;;;;;;;4.57;4.57;;;1.10;99.90;;;;;;4174615;28;20033;-84
2022/04/02 03:00:26;;;;;;;3.83;3.83;;;1.10;99.90;;;;;;4160648;28;20051;-84
2022/04/02 03:02:28;;;;;;;4.40;4.32;;;1.00;99.90;;;;;;4176262;28;20041;-83
2022/04/02 03:04:31;;;;;;;3.60;3.40;;;1.10;99.90;;;;;;4167958;28;20474;-83
2022/04/02 03:06:33;;;;;;;3.50;3.50;;;1.10;99.90;;;;;;4163940;28;20037;-84
2022/04/02 03:08:35;;;;;;;4.25;4.25;;;1.00;99.90;;;;;;4174447;28;20049;-83
2022/04/02 03:10:37;;;;;;;4.57;4.57;;;1.10;99.90;;;;;;4172433;28;20060;-83
2022/04/02 03:12:39;;;;;;;4.03;3.92;;;1.10;99.90;;;;;;4171300;28;20132;-83
2022/04/02 03:14:41;;;;;;;4.00;3.90;;;1.10;99.90;;;;;;4168069;28;20582;-83
2022/04/02 03:16:44;;;;;;;3.90;3.90;;;1.10;99.90;;;;;;4143898;28;20083;-83
2022/04/02 03:18:46;;;;;;;3.72;3.72;;;1.10;99.90;;;;;;4173516;28;20041;-84
2022/04/02 03:20:48;;;;;;;2.83;2.83;;;1.00;99.90;;;;;;4169693;28;20068;-84
2022/04/02 03:22:51;;;;;;;3.83;3.72;;;0.90;99.90;;;;;;4175148;28;20091;-83
2022/04/02 03:24:54;;;;;;;3.88;3.88;;;0.80;99.90;;;;;;4162953;28;20539;-85
2022/04/02 03:26:56;;;;;;;4.40;4.40;;;0.60;99.90;;;;;;4185060;28;20159;-84
2022/04/02 03:28:58;;;;;;;4.15;4.15;;;0.50;99.90;;;;;;4184298;28;20616;-84
2022/04/02 03:31:00;;;;;;;4.80;4.80;;;0.50;99.90;;;;;;4187921;28;20052;-84
2022/04/02 03:33:02;;;;;;;4.65;4.55;;;0.50;99.90;;;;;;4178015;28;20061;-83
2022/04/02 03:35:06;;;;;;;4.53;4.53;;;0.50;99.90;;;;;;4178408;28;20159;-84
2022/04/02 03:37:08;;;;;;;4.38;4.28;;;0.60;99.90;;;;;;4171198;28;20120;-84
2022/04/02 03:39:13;;;;;;;3.40;3.40;;;0.50;99.90;;;;;;4162473;28;20040;-83
2022/04/02 03:41:15;;;;;;;4.03;4.03;;;0.50;99.90;;;;;;4193142;28;20618;-84
2022/04/02 03:43:17;;;;;;;4.35;4.25;;;0.60;99.90;;;;;;4191471;28;20495;-84
2022/04/02 03:45:21;;;;;;;4.15;4.05;;;0.60;99.90;;;;;;4175574;28;20063;-84
2022/04/02 03:47:23;;;;;;;4.00;3.80;;;0.60;99.90;;;;;;4185799;28;20119;-83
2022/04/02 03:49:26;;;;;;;3.25;3.25;;;0.70;99.90;;;;;;4179537;28;20136;-83
2022/04/02 03:51:29;;;;;;;4.22;4.22;;;0.70;99.90;;;;;;4175477;28;20045;-84
2022/04/02 03:53:31;;;;;;;4.57;4.47;;;0.70;99.90;;;;;;4190901;28;20036;-84
2022/04/02 03:55:33;;;;;;;4.47;4.38;;;0.80;99.90;;;;;;4182914;28;20036;-84
2022/04/02 03:57:35;;;;;;;4.07;4.07;;;0.80;99.90;;;;;;4177140;28;20132;-84
2022/04/02 03:59:38;;;;;;;4.38;4.28;;;1.10;99.90;;;;;;4191476;28;20047;-84
2022/04/02 04:01:40;;;;;;;4.68;4.47;;;1.00;99.90;;;;;;4192685;28;20032;-85
2022/04/02 04:03:43;;;;;;;5.13;5.13;;;1.00;99.90;;;;;;4183840;28;20079;-84
2022/04/02 04:05:46;;;;;;;3.47;3.47;;;0.90;99.90;;;;;;4164379;28;20108;-84
2022/04/02 04:07:49;;;;;;;4.05;4.05;;;0.80;99.90;;;;;;4183361;28;20044;-84
2022/04/02 04:09:50;;;;;;;4.22;4.10;;;0.80;99.90;;;;;;4189421;28;20041;-84
2022/04/02 04:11:54;;;;;;;3.20;3.20;;;0.80;99.90;;;;;;4184745;28;20080;-84
2022/04/02 04:13:59;;;;;;;3.65;3.65;;;0.80;99.90;;;;;;4143294;28;20133;-84
2022/04/02 04:16:01;;;;;;;3.25;3.10;;;1.00;99.90;;;;;;4158756;28;20033;-84
2022/04/02 04:18:03;;;;;;;;;;;0.80;99.90;;;;;;4192409;28;20048;-84
2022/04/02 04:20:10;;;;;;;4.80;4.70;;;0.80;99.90;;;;;;4176446;28;19972;-84
2022/04/02 04:22:12;;;;;;;3.10;3.10;;;0.70;99.90;;;;;;4181639;28;20093;-83
2022/04/02 04:24:15;;;;;;;3.88;3.88;;;0.80;99.90;;;;;;4185710;28;20025;-84
2022/04/02 04:26:17;;;;;;;4.43;4.22;;;0.80;99.90;;;;;;4193162;28;20097;-84
2022/04/02 04:28:19;;;;;;;3.13;3.13;;;0.80;99.90;;;;;;4188440;28;20135;-83
2022/04/02 04:30:21;;;;;;;3.15;3.15;;;0.70;99.90;;;;;;4178899;28;20044;-84
2022/04/02 04:32:24;;;;;;;4.43;4.28;;;0.70;99.90;;;;;;4177239;28;20037;-83
2022/04/02 04:34:27;;;;;;;4.25;4.25;;;0.70;99.90;;;;;;4153450;28;20137;-84
2022/04/02 04:36:30;;;;;;;4.38;4.28;;;0.70;99.90;;;;;;4193039;28;20044;-83
2022/04/02 04:38:32;;;;;;;4.05;3.95;;;0.70;99.90;;;;;;4162682;28;20144;-84
2022/04/02 04:40:34;;;;;;;5.07;4.97;;;0.80;99.90;;;;;;4186661;28;20518;-84
2022/04/02 04:42:36;;;;;;;3.95;3.95;;;0.70;99.90;;;;;;4183894;28;20048;-84
2022/04/02 04:44:40;;;;;;;4.20;4.10;;;0.70;99.90;;;;;;4188342;28;20047;-84
2022/04/02 04:46:42;;;;;;;6.85;6.38;;;0.70;99.90;;;;;;4152376;28;20425;-83
2022/04/02 04:48:45;;;;;;;4.18;3.80;;;0.60;99.90;;;;;;4195105;28;20050;-83
2022/04/02 04:50:47;;;;;;;9.90;9.27;;;0.60;99.90;;;;;;4159526;28;20090;-84
2022/04/02 04:52:49;;;;;;;6.20;6.00;;;0.60;99.90;;;;;;4195831;28;20565;-84
2022/04/02 04:54:53;;;;;;;3.92;3.67;;;0.50;99.90;;;;;;4178336;28;20133;-84
2022/04/02 04:56:55;;;;;;;10.88;10.48;;;0.60;99.90;;;;;;4177760;28;20266;-84
2022/04/02 04:58:57;;;;;;;9.10;8.80;;;0.60;99.90;;;;;;4188631;28;20045;-84
2022/04/02 05:00:59;;;;;;;5.53;5.32;;;0.70;99.90;;;;;;4187821;28;20075;-84
2022/04/02 05:03:01;;;;;;;5.82;5.72;;;0.70;99.90;;;;;;4186502;28;20745;-83
2022/04/02 05:05:04;;;;;;;5.30;5.18;;;0.70;99.90;;;;;;4191507;28;20131;-82
2022/04/02 05:07:28;;;;;;;5.97;5.22;;;0.80;99.90;;;;;;4165350;28;20041;-84
2022/04/02 05:09:30;;;;;;;5.72;5.35;;;0.90;99.90;;;;;;4195976;28;20123;-84
2022/04/02 05:11:33;;;;;;;5.40;5.30;;;1.00;99.90;;;;;;4160987;28;20077;-84
2022/04/02 05:13:35;;;;;;;4.45;4.35;;;1.00;99.90;;;;;;4162038;28;20037;-83
2022/04/02 05:15:37;;;;;;;5.85;5.55;;;1.10;99.90;;;;;;4177469;28;20052;-84
2022/04/02 05:17:40;;;;;;;5.32;5.05;;;1.30;99.90;;;;;;4169964;28;20091;-84
2022/04/02 05:19:42;;;;;;;5.55;4.80;;;1.40;99.90;;;;;;4185534;28;20080;-84
2022/04/02 05:21:44;;;;;;;5.93;5.47;;;1.40;99.90;;;;;;4154296;28;20045;-85
2022/04/02 05:23:46;;;;;;;5.63;5.28;;;1.50;99.90;;;;;;4163567;28;20080;-88
2022/04/02 05:25:50;;;;;;;6.38;5.95;;;1.50;99.90;;;;;;4177378;28;20090;-88
2022/04/02 05:27:54;;;;;;;6.07;5.63;;;1.50;99.90;;;;;;4193418;28;20076;-88
2022/04/02 05:29:56;;;;;;;4.55;4.50;;;1.60;99.90;;;;;;4178637;28;20045;-88
2022/04/02 05:32:00;;;;;;;5.63;5.30;;;1.70;99.90;;;;;;4174597;28;20099;-88
2022/04/02 05:34:02;;;;;;;4.95;4.57;;;1.70;99.90;;;;;;4178425;28;20148;-88
2022/04/02 05:36:05;;;;;;;5.00;4.93;;;1.70;99.90;;;;;;4179762;28;20135;-88
2022/04/02 05:38:07;;;;;;;;;;;1.60;99.90;;;;;;4179106;28;20049;-88
2022/04/02 05:40:10;;;;;;;6.15;5.63;;;1.60;99.90;;;;;;4162895;28;20016;-88
2022/04/02 05:42:38;;;;;;;4.65;4.43;;;1.60;99.90;;;;;;4170973;28;20132;-88
2022/04/02 05:44:41;;;;;;;9.88;4.53;;;1.60;99.90;;;;;;4097834;28;20055;-89
2022/04/02 05:46:44;;;;;;;6.45;6.05;;;1.70;99.90;;;;;;4085823;29;20146;-90
2022/04/02 05:48:47;;;;;;;5.10;4.72;;;1.80;99.90;;;;;;4112515;28;20743;-88
2022/04/02 05:50:49;;;;;;;8.13;6.18;;;1.80;99.90;;;;;;4097814;28;20047;-88
2022/04/02 05:52:53;;;;;;;11.60;4.72;;;2.00;99.90;;;;;;4112629;28;20130;-89
2022/04/02 05:54:55;;;;;;;6.00;5.45;;;2.10;99.90;;;;;;4096399;28;20138;-88
2022/04/02 05:56:58;;;;;;;6.25;6.05;;;2.20;99.90;;;;;;4096333;29;20085;-88
2022/04/02 05:59:01;;;;;;;5.80;5.30;;;2.20;99.90;;;;;;4096458;29;20744;-88
2022/04/02 06:01:04;;;;;;;5.88;5.70;;;2.20;99.90;;;;;;4112254;28;20506;-88
2022/04/02 06:03:06;;;;;;;5.72;5.57;;;2.00;99.90;;;;;;4112254;28;20450;-87
2022/04/02 06:05:12;;;;;;;4.57;4.38;;;2.00;99.90;;;;;;4096635;29;20077;-88
2022/04/02 06:07:14;;;;;;;6.35;6.00;;;2.10;99.90;;;;;;4097208;28;20078;-89
2022/04/02 06:09:17;;;;;;;8.50;7.60;;;2.10;99.90;;;;;;4091819;28;20059;-88
2022/04/02 06:11:19;;;;;;;6.57;5.95;;;2.20;99.90;;;;;;4112319;28;20557;-88
2022/04/02 06:13:21;;;;;;;11.75;6.15;;;2.20;99.90;;;;;;4094658;29;20138;-89
2022/04/02 06:15:24;;;;;;;6.07;5.68;;;2.40;99.90;;;;;;4118050;28;20090;-88
2022/04/02 06:17:27;;;;;;;4.97;4.72;;;2.50;99.90;;;;;;4119058;28;20050;-88
2022/04/02 06:19:30;;;;;;;4.85;4.55;;;2.40;99.90;;;;;;4094185;28;20057;-86
2022/04/02 06:21:35;;;;;;;6.70;5.18;;;2.40;99.90;;;;;;4129274;28;20120;-88
2022/04/02 06:23:38;;;;;;;;;;;2.50;99.90;;;;;;4161714;28;20140;-88
2022/04/02 06:25:40;;;;;;;4.00;3.75;;;2.40;99.90;;;;;;4173450;28;19924;-88
2022/04/02 06:27:47;;;;;;;5.57;4.88;;;2.50;99.90;;;;;;4187101;28;20079;-88
2022/04/02 06:29:49;;;;;;;5.70;5.30;;;2.60;99.90;;;;;;4163128;28;20424;-88
2022/04/02 06:31:52;;;;;;;5.70;5.45;;;2.60;99.90;;;;;;4162012;28;20061;-88
2022/04/02 06:33:54;;;;;;;6.38;6.03;;;2.60;99.90;;;;;;4162783;28;20453;-88
2022/04/02 06:35:57;;;;;;;6.15;5.65;;;2.70;99.90;;;;;;4160103;28;20049;-88
2022/04/02 06:38:00;;;;;;;6.07;5.53;;;2.70;99.90;;;;;;4191425;28;20119;-88
2022/04/02 06:40:04;;;;;;;5.93;5.60;;;2.80;99.90;;;;;;4178040;28;20061;-87
2022/04/02 06:42:06;;;;;;;4.53;4.22;;;3.00;99.90;;;;;;4195492;28;20040;-87
2022/04/02 06:44:08;;;;;;;6.78;6.20;;;3.10;99.90;;;;;;4177693;28;20040;-88
2022/04/02 06:46:11;;;;;;;4.40;4.30;;;3.40;99.90;;;;;;4195173;28;20048;-88
2022/04/02 06:48:15;;;;;;;5.65;5.45;;;3.40;99.90;;;;;;4177772;28;20044;-88
2022/04/02 06:50:19;;;;;;;3.75;3.30;;;3.50;99.90;;;;;;4153054;28;20548;-87
2022/04/02 06:52:22;;;;;;;5.13;4.32;;;3.70;99.90;;;;;;4193137;28;20068;-88
2022/04/02 06:54:26;;;;;;;;;;;3.80;99.90;;;;;;4162558;28;20144;-87
2022/04/02 06:56:28;;;;;;;5.18;4.80;;;3.80;99.90;;;;;;4161502;28;21541;-88
2022/04/02 06:58:34;;;;;;;8.02;4.50;;;4.00;99.90;;;;;;4161275;28;20164;-87
2022/04/02 07:00:36;;;;;;;4.72;4.32;;;4.00;99.90;;;;;;4161286;28;20527;-88
2022/04/02 07:02:39;;;;;;;4.70;4.40;;;4.00;99.90;;;;;;4195215;28;20495;-87
2022/04/02 07:04:42;;;;;;;5.28;4.82;;;4.20;99.90;;;;;;4194749;28;20733;-87
2022/04/02 07:06:45;;;;;;;4.93;4.53;;;4.20;99.90;;;;;;4160595;28;20152;-87
2022/04/02 07:08:47;;;;;;;;;;;4.20;99.90;;;;;;4176629;28;20471;-87
2022/04/02 07:10:50;;;;;;;4.70;3.95;;;4.40;99.90;;;;;;4177105;28;19936;-87
2022/04/02 07:12:54;;;;;;;6.53;2.95;;;4.50;99.90;;;;;;4160460;28;20041;-88
2022/04/02 07:14:56;;;;;;;5.03;3.20;;;4.60;99.90;;;;;;4179112;28;20149;-87
2022/04/02 07:16:58;;;;;;;6.57;3.85;;;4.70;99.90;;;;;;4191785;28;20391;-87
2022/04/02 07:19:03;;;;;;;4.95;4.45;;;4.80;99.90;;;;;;4161187;28;20093;-87
2022/04/02 07:21:05;;;;;;;4.53;4.28;;;5.00;99.90;;;;;;4167917;28;20465;-87
2022/04/02 07:23:09;;;;;;;3.75;3.55;;;4.90;99.90;;;;;;4178409;28;20048;-87
2022/04/02 07:25:13;;;;;;;3.67;3.38;;;4.90;99.90;;;;;;4160744;28;20068;-86
2022/04/02 07:27:16;;;;;;;3.72;3.45;;;4.80;99.90;;;;;;4160557;28;20056;-86
2022/04/02 07:29:18;;;;;;;4.40;4.10;;;4.70;99.90;;;;;;4174186;28;20112;-87
2022/04/02 07:31:20;;;;;;;4.68;4.32;;;4.50;99.90;;;;;;4183210;28;20029;-86
2022/04/02 07:33:23;;;;;;;4.55;4.30;;;4.50;99.90;;;;;;4177747;28;20029;-87
2022/04/02 07:35:32;;;;;;;3.72;3.47;;;4.40;99.90;;;;;;4176626;28;20481;-87
2022/04/02 07:38:01;;;;;;;5.15;4.75;;;4.40;99.90;;;;;;4161581;28;20045;-87
2022/04/02 07:40:41;;;;;;;7.07;4.65;;;4.20;99.90;;;;;;4169962;28;20087;-86
2022/04/02 07:43:05;;;;;;;7.40;6.63;;;4.10;99.90;;;;;;4126895;28;20050;-86
2022/04/02 07:45:11;;;;;;;5.10;4.70;;;3.70;99.90;;;;;;4105328;28;20074;-86
2022/04/02 07:47:15;;;;;;;7.03;6.40;;;3.30;99.90;;;;;;4119454;28;20042;-86
2022/04/02 07:49:22;;;;;;;5.85;5.70;;;3.00;99.90;;;;;;4123432;28;20049;-87
2022/04/02 07:51:31;;;;;;;4.47;4.25;;;2.90;99.90;;;;;;4105114;28;20046;-87
2022/04/02 07:53:41;;;;;;;5.47;4.85;;;2.90;99.90;;;;;;4136827;28;20088;-87
2022/04/02 07:55:51;;;;;;;4.80;4.63;;;3.20;99.90;;;;;;4152581;28;20099;-87
2022/04/02 07:57:57;;;;;;;8.25;6.75;;;3.20;99.90;;;;;;4111831;28;20070;-87
2022/04/02 08:00:03;;;;;;;4.43;4.22;;;3.20;99.90;;;;;;4140464;28;20141;-87
2022/04/02 08:02:52;;;;;;;5.20;4.95;;;3.10;99.90;;;;;;4097345;28;20040;-87
2022/04/02 08:04:30;;;;;;;5.78;5.50;;;3.00;99.90;;;;;;4125761;28;20541;-87
2022/04/02 08:06:34;;;;;;;5.25;4.85;;;2.80;99.90;;;;;;4127211;28;20140;-87
2022/04/02 08:08:37;;;;;;;4.63;4.47;;;2.80;99.90;;;;;;4125073;28;20073;-87
2022/04/02 08:10:45;;;;;;;;;;;2.70;99.90;;;;;;4110578;28;20101;-88
2022/04/02 08:12:47;;;;;;;5.88;5.32;;;2.50;99.90;;;;;;4110094;28;19930;-88
2022/04/02 08:14:53;;;;;;;5.43;5.28;;;2.50;99.90;;;;;;4106193;28;20501;-88
2022/04/02 08:16:56;;;;;;;5.50;5.10;;;2.30;99.90;;;;;;4123625;28;20057;-88
2022/04/02 08:19:02;;;;;;;4.97;4.88;;;2.30;99.90;;;;;;4142988;28;20662;-87
2022/04/02 08:21:06;;;;;;;3.85;3.72;;;2.20;99.90;;;;;;4182969;28;20036;-88
2022/04/02 08:23:08;;;;;;;6.13;5.72;;;2.10;99.90;;;;;;4175860;28;20555;-88
2022/04/02 08:25:13;;;;;;;4.47;4.22;;;2.20;99.90;;;;;;4171680;28;20159;-88
2022/04/02 08:27:35;;;;;;;6.15;5.65;;;2.30;99.90;;;;;;4151987;28;20121;-87
2022/04/02 08:29:50;;;;;;;13.75;11.80;;;2.50;99.90;;;;;;4168346;28;20079;-87
2022/04/02 08:32:15;;;;;;;8.25;7.68;;;3.10;99.90;;;;;;4153223;28;20054;-88
2022/04/02 08:34:22;;;;;;;6.10;5.30;;;3.60;99.90;;;;;;4176124;28;20098;-87
2022/04/02 08:36:52;;;;;;;6.28;5.22;;;3.80;99.90;;;;;;4168630;28;20128;-87
2022/04/02 08:39:15;;;;;;;4.00;3.83;;;4.30;99.90;;;;;;4187281;28;20127;-87
2022/04/02 08:41:23;;;;;;;3.85;3.65;;;4.40;99.90;;;;;;4178192;28;20445;-86
2022/04/02 08:43:59;;;;;;;4.50;4.30;;;4.50;99.90;;;;;;4174558;28;20109;-87
2022/04/02 08:46:33;;;;;;;5.18;4.63;;;4.60;99.90;;;;;;4172770;28;20033;-87
2022/04/02 08:48:58;;;;;;;4.45;4.32;;;4.70;99.90;;;;;;4177011;28;20037;-87
2022/04/02 08:51:13;;;;;;;5.32;4.45;;;5.00;99.90;;;;;;4176376;28;20224;-87
2022/04/02 08:53:20;;;;;;;6.18;2.75;;;5.10;99.90;;;;;;4176346;28;20127;-87
2022/04/02 08:55:45;;;;;;;3.08;2.85;;;5.30;99.90;;;;;;4156088;28;20037;-87
2022/04/02 08:57:53;;;;;;;7.47;3.72;;;5.70;99.90;;;;;;4176155;28;20427;-87
2022/04/02 09:00:23;;;;;;;2.53;2.42;;;5.70;99.90;;;;;;4176227;28;20177;-87
2022/04/02 09:02:50;;;;;;;4.43;3.20;;;5.40;99.90;;;;;;4159486;28;20041;-87
2022/04/02 09:05:13;;;;;;;3.88;3.45;;;4.90;99.90;;;;;;4159978;28;20034;-87
2022/04/02 09:07:49;;;;;;;7.18;2.92;;;5.00;99.90;;;;;;4169047;28;20605;-87
2022/04/02 09:10:20;;;;;;;4.63;2.63;;;5.10;99.90;;;;;;4163017;28;20041;-86
2022/04/02 09:12:37;;;;;;;3.28;3.08;;;5.10;99.90;;;;;;4165791;28;20045;-87
2022/04/02 09:15:13;;;;;;;5.80;3.35;;;5.10;99.90;;;;;;4169857;28;20045;-86
2022/04/02 09:17:48;;;;;;;3.75;3.63;;;4.30;99.90;;;;;;4170161;28;20041;-87
2022/04/02 09:20:08;;;;;;;5.40;5.20;;;2.40;99.90;;;;;;4180190;28;20484;-88
2022/04/02 09:22:28;;;;;;;5.47;5.13;;;2.00;99.90;;;;;;4181656;28;20056;-87
2022/04/02 09:25:08;;;;;;;5.50;5.28;;;2.00;99.90;;;;;;4180421;28;20032;-87
2022/04/02 09:27:34;;;;;;;6.47;6.20;;;2.10;99.90;;;;;;4155267;28;20615;-86
2022/04/02 09:29:59;;;;;;;6.07;5.80;;;2.10;99.90;;;;;;4178823;28;20029;-86
2022/04/02 09:32:31;;;;;;;7.32;7.13;;;2.10;99.90;;;;;;4148683;28;20080;-86
2022/04/02 09:35:07;;;;;;;6.67;6.43;;;1.90;99.90;;;;;;4170470;28;20571;-88
2022/04/02 09:37:31;;;;;;;7.57;7.28;;;1.80;99.90;;;;;;4151388;28;20062;-87
2022/04/02 09:40:01;;;;;;;5.90;5.47;;;1.70;99.90;;;;;;4173364;28;20072;-87
2022/04/02 09:42:11;;;;;;;6.25;6.05;;;1.70;99.90;;;;;;4178885;28;20048;-87
2022/04/02 09:44:24;;;;;;;5.93;5.72;;;1.70;99.90;;;;;;4179171;28;20060;-87
2022/04/02 09:46:37;;;;;;;6.32;5.80;;;1.70;99.90;;;;;;4180241;28;20124;-88
2022/04/02 09:49:19;;;;;;;7.95;7.40;;;1.70;99.90;;;;;;4180219;28;20045;-88
2022/04/02 09:51:30;;;;;;;6.97;6.77;;;1.70;99.90;;;;;;4179187;28;20051;-86
2022/04/02 09:53:41;;;;;;;5.53;5.53;;;1.60;99.90;;;;;;4162485;28;20327;-86
2022/04/02 09:56:05;;;;;;;5.68;5.32;;;1.60;99.90;;;;;;4162589;28;20061;-87
2022/04/02 09:58:22;;;;;;;7.70;7.50;;;1.50;99.90;;;;;;4178693;28;20037;-88
2022/04/02 10:00:38;;;;;;;7.07;6.88;;;1.50;99.90;;;;;;4174149;28;20582;-89
2022/04/02 10:03:04;;;;;;;6.82;6.53;;;1.60;99.90;;;;;;4184933;28;20124;-89
2022/04/02 10:05:15;;;;;;;7.55;7.25;;;1.60;99.90;;;;;;4149574;28;20521;-88
2022/04/02 10:07:37;;;;;;;6.55;6.38;;;1.60;99.90;;;;;;4177117;28;20071;-88
2022/04/02 10:09:43;;;;;;;5.32;4.88;;;1.50;99.90;;;;;;4177440;28;20405;-89
2022/04/02 10:12:02;;;;;;;8.25;7.95;;;1.30;99.90;;;;;;4159838;28;20841;-88
2022/04/02 10:14:04;;;;;;;7.07;6.88;;;1.20;99.90;;;;;;4159464;28;20120;-87
2022/04/02 10:16:12;;;;;;;7.60;7.30;;;1.10;99.90;;;;;;4177802;28;20053;-87
2022/04/02 10:18:20;;;;;;;7.00;6.80;;;0.90;99.90;;;;;;4173627;28;20104;-87
2022/04/02 10:20:28;;;;;;;5.32;5.22;;;0.80;99.90;;;;;;4170566;28;20025;-86
2022/04/02 10:22:43;;;;;;;6.60;6.25;;;0.90;99.90;;;;;;4161818;28;20045;-86
2022/04/02 10:24:50;;;;;;;5.82;5.72;;;0.80;99.90;;;;;;4171543;28;20033;-87
2022/04/02 10:26:56;;;;;;;6.95;6.82;;;0.80;99.90;;;;;;4177444;28;20056;-86
2022/04/02 10:29:06;;;;;;;6.05;5.95;;;0.90;99.90;;;;;;4157476;28;20132;-86
2022/04/02 10:31:14;;;;;;;5.85;5.60;;;1.00;99.90;;;;;;4177894;28;20063;-87
2022/04/02 10:33:29;;;;;;;6.05;5.95;;;1.20;99.90;;;;;;4176537;28;20467;-86
2022/04/02 10:35:31;;;;;;;7.50;7.18;;;1.40;99.90;;;;;;4156771;28;20081;-83
2022/04/02 10:37:58;;;;;;;4.68;4.57;;;1.50;99.90;;;;;;4181370;28;20101;-83
2022/04/02 10:40:05;;;;;;;6.95;6.82;;;1.70;99.90;;;;;;4165049;28;20458;-84
2022/04/02 10:42:13;;;;;;;6.28;6.05;;;1.90;99.90;;;;;;4172626;28;20052;-84
2022/04/02 10:44:45;;;;;;;6.03;5.65;;;2.10;99.90;;;;;;4194885;28;20045;-84
2022/04/02 10:46:52;;;;;;;7.85;7.13;;;2.20;99.90;;;;;;4173123;28;20761;-84
2022/04/02 10:49:03;;;;;;;5.57;5.47;;;2.20;99.90;;;;;;4174212;28;20047;-84
2022/04/02 10:51:08;;;;;;;5.45;5.25;;;2.20;99.90;;;;;;4184903;28;20037;-84
2022/04/02 10:53:13;;;;;;;4.63;4.53;;;2.20;99.90;;;;;;4193864;28;20130;-85
2022/04/02 10:55:17;;;;;;;3.63;3.53;;;2.30;99.90;;;;;;4193523;28;20036;-91
2022/04/02 10:57:21;;;;;;;4.05;3.92;;;2.10;99.90;;;;;;4149752;28;20042;-90
2022/04/02 10:59:30;;;;;;;4.50;4.35;;;1.90;99.90;;;;;;4192316;28;20123;-88
2022/04/02 11:01:34;;;;;;;3.17;2.97;;;1.90;99.90;;;;;;4158867;28;20037;-91
2022/04/02 11:03:40;;;;;;;4.90;4.75;;;1.80;99.90;;;;;;4169490;28;20042;-90
2022/04/02 11:05:43;;;;;;;4.95;4.85;;;1.80;99.90;;;;;;4159659;28;20049;-90
2022/04/02 11:07:49;;;;;;;5.97;5.85;;;1.70;99.90;;;;;;4155259;28;20595;-90
2022/04/02 11:09:54;;;;;;;4.93;4.82;;;1.80;99.90;;;;;;4182447;28;20037;-90
2022/04/02 11:12:08;;;;;;;5.18;4.90;;;1.50;99.90;;;;;;4162985;28;20554;-90