Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:18;;;;;;;3.92;3.17;;;;;16.40;98497.00;;;;5054853;28;20490;-66
2023/05/07 00:03:45;;;;;;;3.60;2.80;;;;;16.40;98496.00;;;;5054144;28;20041;-66
2023/05/07 00:06:13;;;;;;;4.55;3.47;;;;;16.50;98497.00;;;;5053835;28;20049;-66
2023/05/07 00:08:39;;;;;;;3.70;3.30;;;;;16.40;98502.00;;;;5053407;28;20141;-66
2023/05/07 00:11:06;;;;;;;5.45;3.20;;;;;16.30;98492.00;;;;5052485;28;20052;-66
2023/05/07 00:13:35;;;;;;;3.53;3.08;;;;;16.30;98496.00;;;;5036895;28;20069;-66
2023/05/07 00:16:02;;;;;;;6.22;3.25;;;;;16.30;98495.00;;;;5037391;28;20147;-66
2023/05/07 00:18:29;;;;;;;4.00;3.20;;;;;16.30;98495.00;;;;5053473;28;20513;-67
2023/05/07 00:20:56;;;;;;;3.55;3.20;;;;;16.30;98486.00;;;;5036846;28;20200;-66
2023/05/07 00:23:23;;;;;;;4.90;3.28;;;;;16.20;98481.00;;;;5053318;28;20095;-66
2023/05/07 00:25:49;;;;;;;3.22;2.92;;;;;16.20;98477.00;;;;5053715;28;20500;-66
2023/05/07 00:28:16;;;;;;;4.15;3.50;;;;;16.30;98492.00;;;;5053866;28;20048;-66
2023/05/07 00:30:43;;;;;;;4.43;2.97;;;;;16.40;98494.00;;;;5053593;28;20136;-66
2023/05/07 00:33:09;;;;;;;3.85;2.85;;;;;16.30;98485.00;;;;5053034;28;20041;-66
2023/05/07 00:35:36;;;;;;;3.75;3.10;;;;;16.30;98489.00;;;;5053340;28;20538;-66
2023/05/07 00:38:02;;;;;;;7.05;4.63;;;;;16.30;98491.00;;;;5053355;28;20076;-66
2023/05/07 00:40:29;;;;;;;7.65;4.60;;;;;16.10;98488.00;;;;5052793;28;20506;-66
2023/05/07 00:42:57;;;;;;;7.55;3.85;;;;;16.20;98491.00;;;;5053109;28;20136;-66
2023/05/07 00:45:28;;;;;;;6.55;4.25;;;;;16.20;98483.00;;;;5053273;28;20132;-66
2023/05/07 00:47:57;;;;;;;5.18;3.92;;;;;16.10;98473.00;;;;5052719;28;20049;-67
2023/05/07 00:50:24;;;;;;;5.30;3.75;;;;;16.10;98477.00;;;;5052748;28;20498;-67
2023/05/07 00:52:50;;;;;;;5.63;3.55;;;;;16.10;98483.00;;;;5036130;28;20055;-67
2023/05/07 00:55:17;;;;;;;7.60;3.45;;;;;16.10;98485.00;;;;5052936;28;20057;-67
2023/05/07 00:57:45;;;;;;;5.15;4.00;;;;;16.00;98487.00;;;;5053084;28;20074;-67
2023/05/07 01:00:12;;;;;;;5.35;3.47;;;;;15.90;98480.00;;;;5036916;28;20049;-67
2023/05/07 01:02:40;;;;;;;5.97;3.50;;;;;15.80;98482.00;;;;5054412;28;20108;-67
2023/05/07 01:05:09;;;;;;;4.90;3.22;;;;;15.70;98486.00;;;;5054101;28;20041;-67
2023/05/07 01:07:37;;;;;;;4.13;3.55;;;;;15.80;98480.00;;;;5038199;28;20115;-67
2023/05/07 01:10:06;;;;;;;4.57;3.58;;;;;15.80;98469.00;;;;5037257;28;20045;-67
2023/05/07 01:12:34;;;;;;;5.13;3.45;;;;;15.80;98471.00;;;;5054151;28;20159;-67
2023/05/07 01:15:01;;;;;;;8.27;3.45;;;;;15.70;98470.00;;;;5052807;28;20037;-67
2023/05/07 01:17:28;;;;;;;4.18;3.20;;;;;15.70;98471.00;;;;5052860;28;20051;-67
2023/05/07 01:19:55;;;;;;;5.25;3.05;;;;;15.70;98464.00;;;;5036378;28;20425;-67
2023/05/07 01:22:31;;;;;;;4.10;3.13;;;;;15.70;98463.00;;;;5053204;28;20037;-67
2023/05/07 01:24:59;;;;;;;4.32;3.03;;;;;15.60;98459.00;;;;5052652;28;20044;-67
2023/05/07 01:27:27;;;;;;;6.75;3.00;;;;;15.60;98463.00;;;;5053119;28;20057;-67
2023/05/07 01:29:55;;;;;;;3.80;3.10;;;;;15.70;98467.00;;;;5053231;28;20052;-67
2023/05/07 01:32:40;;;;;;;4.85;3.40;;;;;15.70;98462.00;;;;5053784;28;20544;-67
2023/05/07 01:35:11;;;;;;;7.03;3.30;;;;;15.50;98469.00;;;;5052793;28;20060;-67
2023/05/07 01:37:39;;;;;;;4.43;3.28;;;;;15.50;98466.00;;;;5053310;28;20053;-67
2023/05/07 01:40:07;;;;;;;5.57;3.45;;;;;15.40;98457.00;;;;5053176;28;20049;-67
2023/05/07 01:42:35;;;;;;;4.68;3.33;;;;;15.40;98466.00;;;;5053483;28;20095;-67
2023/05/07 01:45:03;;;;;;;5.32;3.20;;;;;15.40;98465.00;;;;5036645;28;20135;-67
2023/05/07 01:47:30;;;;;;;3.63;2.72;;;;;15.40;98465.00;;;;5054301;28;20063;-67
2023/05/07 01:49:58;;;;;;;4.68;3.60;;;;;15.20;98462.00;;;;5062301;28;20091;-67
2023/05/07 01:52:25;;;;;;;4.07;3.40;;;;;15.10;98465.00;;;;5066175;28;20036;-67
2023/05/07 01:54:51;;;;;;;6.43;3.33;;;;;15.10;98458.00;;;;5063847;28;20127;-67
2023/05/07 01:57:18;;;;;;;5.72;3.35;;;;;15.10;98470.00;;;;5062752;28;20044;-70
2023/05/07 01:59:44;;;;;;;4.05;3.22;;;;;15.10;98468.00;;;;5061421;28;20053;-67
2023/05/07 02:02:11;;;;;;;6.70;3.75;;;;;15.10;98468.00;;;;5070015;28;20044;-67
2023/05/07 02:04:40;;;;;;;5.05;3.30;;;;;15.00;98458.00;;;;5069272;28;20041;-67
2023/05/07 02:07:07;;;;;;;4.13;3.25;;;;;15.00;98456.00;;;;5070114;28;20055;-67
2023/05/07 02:09:34;;;;;;;4.00;3.33;;;;;14.90;98467.00;;;;5070700;28;20040;-66
2023/05/07 02:12:02;;;;;;;5.25;3.17;;;;;14.90;98473.00;;;;5058153;28;20080;-67
2023/05/07 02:14:28;;;;;;;3.60;3.30;;;;;15.00;98473.00;;;;5035330;28;20045;-67
2023/05/07 02:16:55;;;;;;;4.78;3.92;;;;;15.00;98473.00;;;;5054785;28;20136;-67
2023/05/07 02:19:22;;;;;;;5.70;3.72;;;;;14.90;98472.00;;;;5056169;28;20041;-67
2023/05/07 02:21:50;;;;;;;4.72;3.45;;;;;14.90;98468.00;;;;5063446;28;20092;-66
2023/05/07 02:24:16;;;;;;;5.95;3.42;;;;;14.90;98467.00;;;;5072994;28;20109;-67
2023/05/07 02:26:43;;;;;;;5.57;3.50;;;;;14.70;98470.00;;;;5043833;28;20091;-67
2023/05/07 02:29:10;;;;;;;6.85;3.97;;;;;14.60;98467.00;;;;5052039;28;20049;-67
2023/05/07 02:31:38;;;;;;;6.43;3.15;;;;;14.50;98471.00;;;;5051916;28;20049;-67
2023/05/07 02:34:04;;;;;;;4.35;3.08;;;;;14.60;98475.00;;;;5051825;28;20048;-68
2023/05/07 02:36:31;;;;;;;3.97;3.33;;;;;14.70;98473.00;;;;5052272;28;20044;-67
2023/05/07 02:39:06;;;;;;;4.93;3.20;;;;;14.60;98478.00;;;;5035746;28;20045;-67
2023/05/07 02:41:32;;;;;;;7.18;3.30;;;;;14.70;98473.00;;;;5052115;28;20041;-67
2023/05/07 02:43:59;;;;;;;4.82;3.65;;;;;14.60;98477.00;;;;5051166;28;20037;-67
2023/05/07 02:46:26;;;;;;;3.50;3.20;;;;;14.40;98465.00;;;;5051067;28;20395;-67
2023/05/07 02:48:59;;;;;;;4.25;3.47;;;;;14.20;98464.00;;;;5051049;28;20068;-66
2023/05/07 02:51:26;;;;;;;4.38;3.25;;;;;14.20;98468.00;;;;5052286;28;20128;-66
2023/05/07 02:53:56;;;;;;;3.45;3.00;;;;;14.10;98453.00;;;;5050779;28;20037;-67
2023/05/07 02:56:22;;;;;;;5.97;3.72;;;;;14.10;98457.00;;;;5050581;28;20057;-67
2023/05/07 02:58:49;;;;;;;5.75;3.42;;;;;14.10;98455.00;;;;5051836;28;20094;-66
2023/05/07 03:01:17;;;;;;;3.40;3.10;;;;;14.10;98453.00;;;;5034200;28;20136;-67
2023/05/07 03:03:53;;;;;;;5.18;3.17;;;;;14.10;98442.00;;;;5050562;28;20055;-66
2023/05/07 03:06:21;;;;;;;3.78;3.38;;;;;14.10;98450.00;;;;5034050;28;20041;-65
2023/05/07 03:08:47;;;;;;;4.03;3.00;;;;;14.10;98455.00;;;;5050565;28;20061;-66
2023/05/07 03:11:14;;;;;;;3.75;3.20;;;;;14.10;98448.00;;;;5051096;28;20076;-65
2023/05/07 03:13:41;;;;;;;3.33;2.97;;;;;14.10;98438.00;;;;5051483;28;20051;-66
2023/05/07 03:16:08;;;;;;;4.65;3.47;;;;;14.10;98441.00;;;;5050788;28;20060;-66
2023/05/07 03:18:34;;;;;;;3.45;2.78;;;;;14.20;98445.00;;;;5050708;28;20045;-66
2023/05/07 03:21:01;;;;;;;6.75;3.33;;;;;14.30;98438.00;;;;5050281;28;20048;-65
2023/05/07 03:23:28;;;;;;;4.47;3.03;;;;;14.30;98438.00;;;;5050533;28;20140;-66
2023/05/07 03:25:55;;;;;;;3.20;2.90;;;;;14.10;98427.00;;;;5050481;28;20071;-66
2023/05/07 03:28:21;;;;;;;5.07;3.00;;;;;13.90;98421.00;;;;5050336;28;20139;-66
2023/05/07 03:30:56;;;;;;;4.82;3.15;;;;;13.90;98433.00;;;;5051284;28;20049;-66
2023/05/07 03:33:23;;;;;;;4.95;2.95;;;;;13.90;98430.00;;;;5050245;28;20045;-66
2023/05/07 03:35:49;;;;;;;4.47;3.03;;;;;14.00;98438.00;;;;5034087;28;20045;-67
2023/05/07 03:38:20;;;;;;;4.88;3.22;;;;;14.10;98441.00;;;;5050296;28;20045;-67
2023/05/07 03:40:46;;;;;;;4.15;3.15;;;;;14.00;98440.00;;;;5033726;28;20049;-66
2023/05/07 03:43:14;;;;;;;3.22;2.90;;;;;13.90;98442.00;;;;5033853;28;20048;-66
2023/05/07 03:45:45;;;;;;;4.28;3.25;;;;;13.90;98435.00;;;;5052063;28;20102;-67
2023/05/07 03:48:16;;;;;;;4.68;3.10;;;;;14.00;98438.00;;;;5054152;28;20107;-66
2023/05/07 03:50:44;;;;;;;4.78;3.47;;;;;14.00;98439.00;;;;5054487;28;20425;-66
2023/05/07 03:53:11;;;;;;;3.33;2.90;;;;;13.90;98434.00;;;;5037036;28;20127;-66
2023/05/07 03:55:39;;;;;;;4.05;3.20;;;;;13.80;98434.00;;;;5053879;28;20048;-66
2023/05/07 03:58:05;;;;;;;3.35;2.97;;;;;13.80;98439.00;;;;5053458;28;20045;-66
2023/05/07 04:00:36;;;;;;;8.35;3.25;;;;;13.60;98436.00;;;;5053476;28;20048;-67
2023/05/07 04:03:10;;;;;;;3.22;2.83;;;;;13.60;98449.00;;;;5038254;28;20548;-66
2023/05/07 04:05:37;;;;;;;3.33;3.03;;;;;13.50;98436.00;;;;5053603;28;20047;-67
2023/05/07 04:08:05;;;;;;;3.65;3.10;;;;;13.60;98444.00;;;;5053697;28;20048;-67
2023/05/07 04:10:37;;;;;;;5.35;3.45;;;;;13.80;98452.00;;;;5022570;28;20049;-66
2023/05/07 04:13:08;;;;;;;3.47;2.95;;;;;13.80;98449.00;;;;5053386;28;20505;-67
2023/05/07 04:15:36;;;;;;;4.93;3.38;;;;;13.90;98452.00;;;;5037056;28;20519;-66
2023/05/07 04:18:06;;;;;;;3.38;3.08;;;;;13.80;98447.00;;;;5053931;28;20049;-66
2023/05/07 04:20:36;;;;;;;3.80;2.85;;;;;13.80;98451.00;;;;5036563;28;20063;-66
2023/05/07 04:23:04;;;;;;;3.85;3.15;;;;;13.70;98457.00;;;;5053289;28;20041;-66
2023/05/07 04:25:31;;;;;;;3.75;3.08;;;;;13.80;98447.00;;;;5036979;28;20037;-66
2023/05/07 04:28:06;;;;;;;3.70;3.28;;;;;13.70;98449.00;;;;5053592;28;20041;-66
2023/05/07 04:30:33;;;;;;;8.02;4.22;;;;;13.80;98453.00;;;;5052833;28;20048;-66
2023/05/07 04:33:02;;;;;;;4.00;3.20;;;;;13.80;98455.00;;;;5053391;28;20053;-66
2023/05/07 04:35:31;;;;;;;3.42;3.10;;;;;13.80;98448.00;;;;5037019;28;20037;-66
2023/05/07 04:37:58;;;;;;;5.15;3.25;;;;;13.80;98444.00;;;;5053143;28;20052;-66
2023/05/07 04:40:25;;;;;;;3.85;2.83;;;;;14.00;98447.00;;;;5052987;28;20048;-66
2023/05/07 04:42:52;;;;;;;3.10;2.75;;;;;14.10;98449.00;;;;5052964;28;20041;-66
2023/05/07 04:45:20;;;;;;;2.65;2.45;;;;;14.20;98446.00;;;;5036958;28;20073;-66
2023/05/07 04:47:47;;;;;;;5.07;3.83;;;;;14.20;98448.00;;;;5053091;28;20102;-66
2023/05/07 04:50:14;;;;;;;7.55;5.20;;;;;14.10;98446.00;;;;5052699;28;20048;-66
2023/05/07 04:52:42;;;;;;;3.95;3.55;;;;;14.20;98451.00;;;;5052934;28;20441;-66
2023/05/07 04:55:09;;;;;;;6.88;3.13;;;;;14.40;98457.00;;;;5053111;28;20049;-66
2023/05/07 04:57:40;;;;;;;5.30;2.83;;;;;14.60;98465.00;;;;5052265;28;20099;-67
2023/05/07 05:00:08;;;;;;;9.75;5.32;;;;;14.70;98456.00;;;;5036569;28;20136;-67
2023/05/07 05:02:37;;;;;;;4.72;4.20;;;;;14.80;98464.00;;;;5052411;28;20045;-67
2023/05/07 05:05:05;;;;;;;10.60;7.13;;;;;15.00;98470.00;;;;5052478;28;20049;-68
2023/05/07 05:07:32;;;;;;;4.47;3.78;;;;;15.10;98475.00;;;;5036254;28;20110;-67
2023/05/07 05:09:59;;;;;;;4.82;3.70;;;;;15.20;98475.00;;;;5052518;28;20083;-67
2023/05/07 05:12:26;;;;;;;5.28;3.50;;;;;15.30;98483.00;;;;5052514;28;20049;-67
2023/05/07 05:14:53;;;;;;;3.28;2.97;;;;;15.30;98477.00;;;;5052424;28;20573;-67
2023/05/07 05:17:20;;;;;;;7.28;4.93;;;;;15.30;98479.00;;;;5052465;28;20139;-67
2023/05/07 05:19:47;;;;;;;5.28;3.90;;;;;15.10;98480.00;;;;5052040;28;20060;-67
2023/05/07 05:22:14;;;;;;;8.65;6.00;;;;;14.90;98483.00;;;;5036099;28;20521;-67
2023/05/07 05:24:40;;;;;;;6.38;4.72;;;;;15.00;98489.00;;;;5052098;28;20069;-67
2023/05/07 05:27:07;;;;;;;5.32;4.63;;;;;15.00;98482.00;;;;5052164;28;20072;-67
2023/05/07 05:29:34;;;;;;;5.80;3.47;;;;;15.00;98481.00;;;;5035473;28;20049;-67
2023/05/07 05:32:01;;;;;;;4.75;3.90;;;;;15.00;98484.00;;;;5052086;28;20135;-67
2023/05/07 05:34:29;;;;;;;6.90;4.18;;;;;15.00;98480.00;;;;5052147;28;20423;-67
2023/05/07 05:36:58;;;;;;;4.68;3.70;;;;;15.10;98480.00;;;;5052055;28;20045;-67
2023/05/07 05:39:25;;;;;;;5.50;3.60;;;;;15.20;98483.00;;;;5051958;28;20620;-67
2023/05/07 05:41:51;;;;;;;4.68;3.97;;;;;15.20;98477.00;;;;5051686;28;20044;-67
2023/05/07 05:44:19;;;;;;;8.20;4.30;;;;;15.20;98478.00;;;;5035345;28;20049;-67
2023/05/07 05:46:46;;;;;;;4.35;3.95;;;;;15.20;98468.00;;;;5051959;28;20053;-67
2023/05/07 05:49:13;;;;;;;6.45;3.72;;;;;15.20;98474.00;;;;5051505;28;20045;-67
2023/05/07 05:51:40;;;;;;;3.65;3.22;;;;;15.40;98471.00;;;;5053155;28;20067;-67
2023/05/07 05:54:07;;;;;;;9.38;5.97;;;;;15.50;98468.00;;;;5051562;28;20072;-67
2023/05/07 05:56:33;;;;;;;6.25;4.70;;;;;15.60;98479.00;;;;5051502;28;20037;-67
2023/05/07 05:59:01;;;;;;;4.78;4.03;;;;;15.80;98486.00;;;;5051660;28;20049;-67
2023/05/07 06:01:28;;;;;;;7.43;5.00;;;;;15.80;98485.00;;;;5051476;28;20051;-67
2023/05/07 06:03:57;;;;;;;6.25;4.82;;;;;15.90;98498.00;;;;5051401;28;20165;-67
2023/05/07 06:06:24;;;;;;;4.38;3.97;;;;;16.10;98488.00;;;;5051698;28;20514;-68
2023/05/07 06:08:51;;;;;;;5.93;3.47;;;;;16.00;98477.00;;;;5034031;28;20045;-67
2023/05/07 06:11:23;;;;;;;4.63;3.70;;;;;16.00;98473.00;;;;5035784;28;20502;-67
2023/05/07 06:13:50;;;;;;;10.20;6.85;;;;;16.00;98471.00;;;;5051774;28;20045;-65
2023/05/07 06:16:16;;;;;;;8.82;5.45;;;;;16.00;98479.00;;;;5052266;28;20051;-66
2023/05/07 06:18:46;;;;;;;4.43;3.67;;;;;16.30;98486.00;;;;5051254;28;20049;-66
2023/05/07 06:21:14;;;;;;;7.05;4.18;;;;;16.40;98483.00;;;;5034938;28;20406;-65
2023/05/07 06:23:41;;;;;;;4.53;3.50;;;;;16.60;98489.00;;;;5051834;28;20060;-65
2023/05/07 06:26:07;;;;;;;5.47;3.92;;;;;16.50;98477.00;;;;5072949;28;20033;-65
2023/05/07 06:28:39;;;;;;;4.28;3.38;;;;;16.50;98483.00;;;;5071346;28;20049;-64
2023/05/07 06:31:16;;;;;;;5.28;3.80;;;;;16.40;98486.00;;;;5053613;28;20044;-65
2023/05/07 06:33:49;;;;;;;4.63;4.10;;;;;16.50;98500.00;;;;5051223;28;20075;-65
2023/05/07 06:36:16;;;;;;;4.13;3.20;;;;;16.70;98498.00;;;;5051242;28;20068;-65
2023/05/07 06:38:44;;;;;;;5.03;3.72;;;;;16.90;98491.00;;;;5050963;28;20048;-65
2023/05/07 06:41:10;;;;;;;5.55;4.07;;;;;17.00;98505.00;;;;5053199;28;20490;-65
2023/05/07 06:43:38;;;;;;;4.13;3.33;;;;;17.10;98509.00;;;;5051188;28;20053;-65
2023/05/07 06:46:29;;;;;;;6.93;4.00;;;;;17.30;98500.00;;;;5051480;28;20500;-65
2023/05/07 06:48:56;;;;;;;4.30;3.65;;;;;17.30;98499.00;;;;5050948;28;20045;-66
2023/05/07 06:51:23;;;;;;;14.15;9.32;;;;;17.10;98491.00;;;;5034398;28;20045;-65
2023/05/07 06:53:50;;;;;;;6.88;4.22;;;;;17.20;98503.00;;;;5051183;28;20045;-65
2023/05/07 06:56:17;;;;;;;5.38;4.88;;;;;17.50;98505.00;;;;5051039;28;20051;-65
2023/05/07 06:58:43;;;;;;;4.53;3.65;;;;;17.60;98509.00;;;;5034143;28;20421;-66
2023/05/07 07:01:10;;;;;;;4.22;3.42;;;;;17.70;98506.00;;;;5050887;28;20469;-66
2023/05/07 07:03:37;;;;;;;4.57;3.58;;;;;17.80;98506.00;;;;5051301;28;20049;-65
2023/05/07 07:06:04;;;;;;;5.70;3.85;;;;;17.90;98514.00;;;;5050463;28;20493;-65
2023/05/07 07:08:31;;;;;;;4.40;4.00;;;;;18.00;98516.00;;;;5034367;28;20052;-65
2023/05/07 07:10:58;;;;;;;5.57;4.47;;;;;18.10;98522.00;;;;5034094;28;20045;-66
2023/05/07 07:13:25;;;;;;;4.18;3.42;;;;;18.20;98523.00;;;;5050901;28;20052;-65
2023/05/07 07:15:52;;;;;;;6.70;3.67;;;;;18.10;98516.00;;;;5052017;28;20056;-65
2023/05/07 07:18:20;;;;;;;4.13;3.42;;;;;18.20;98515.00;;;;5050710;28;20049;-66
2023/05/07 07:20:47;;;;;;;4.38;2.88;;;;;18.30;98511.00;;;;5052442;28;20045;-64
2023/05/07 07:23:14;;;;;;;7.47;3.78;;;;;18.30;98515.00;;;;5054487;28;20476;-64
2023/05/07 07:25:41;;;;;;;3.92;3.35;;;;;18.40;98516.00;;;;5054323;28;20070;-65
2023/05/07 07:28:08;;;;;;;6.10;4.50;;;;;18.40;98517.00;;;;5054402;28;20063;-65
2023/05/07 07:30:37;;;;;;;4.22;3.67;;;;;18.40;98528.00;;;;5054239;28;20049;-65
2023/05/07 07:33:05;;;;;;;3.67;3.38;;;;;18.50;98515.00;;;;5054515;28;20485;-65
2023/05/07 07:35:35;;;;;;;7.00;4.70;;;;;18.70;98519.00;;;;5038352;28;20552;-65
2023/05/07 07:38:04;;;;;;;5.70;3.90;;;;;18.90;98515.00;;;;5054172;28;20049;-65
2023/05/07 07:40:30;;;;;;;5.35;3.22;;;;;18.90;98516.00;;;;5054137;28;20128;-65
2023/05/07 07:42:57;;;;;;;4.88;3.92;;;;;19.10;98520.00;;;;5054112;28;20502;-65
2023/05/07 07:45:24;;;;;;;5.82;3.45;;;;;19.30;98524.00;;;;5053678;28;20041;-65
2023/05/07 07:47:51;;;;;;;5.63;3.20;;;;;19.30;98522.00;;;;5054139;28;20049;-64
2023/05/07 07:50:18;;;;;;;3.15;2.85;;;;;19.50;98522.00;;;;5054901;28;20041;-65
2023/05/07 07:52:57;;;;;;;4.63;3.10;;;;;19.40;98513.00;;;;5053932;28;20095;-65
2023/05/07 07:55:24;;;;;;;4.90;2.97;;;;;19.40;98509.00;;;;5053980;28;20128;-65
2023/05/07 07:57:53;;;;;;;5.45;2.33;;;;;19.40;98512.00;;;;5053860;28;20052;-65
2023/05/07 08:00:21;;;;;;;5.95;2.42;;;;;19.40;98506.00;;;;5053659;28;20140;-65
2023/05/07 08:02:52;;;;;;;5.00;3.38;;;;;19.50;98513.00;;;;5053942;28;20136;-65
2023/05/07 08:05:24;;;;;;;6.17;3.83;;;;;19.60;98512.00;;;;5053825;28;20041;-65
2023/05/07 08:07:53;;;;;;;5.88;4.15;;;;;19.60;98516.00;;;;5053618;28;20486;-65
2023/05/07 08:10:24;;;;;;;3.60;2.78;;;;;19.60;98516.00;;;;5016873;28;20045;-65
2023/05/07 08:12:57;;;;;;;5.45;2.28;;;;;19.70;98518.00;;;;5033968;28;20045;-65
2023/05/07 08:15:24;;;;;;;3.28;2.42;;;;;19.80;98526.00;;;;5033811;28;20041;-65
2023/05/07 08:17:51;;;;;;;3.30;2.42;;;;;19.80;98520.00;;;;5039152;28;20120;-65
2023/05/07 08:20:18;;;;;;;2.92;2.30;;;;;19.80;98527.00;;;;5037919;28;20079;-64
2023/05/07 08:22:44;;;;;;;4.35;2.90;;;;;19.90;98523.00;;;;5038268;28;20045;-64
2023/05/07 08:25:11;;;;;;;4.90;3.17;;;;;20.00;98523.00;;;;5038023;28;20453;-64
2023/05/07 08:27:38;;;;;;;3.85;3.22;;;;;20.10;98528.00;;;;5038217;28;20053;-64
2023/05/07 08:30:05;;;;;;;5.28;3.58;;;;;20.10;98525.00;;;;5021843;28;20085;-64
2023/05/07 08:32:32;;;;;;;2.83;2.50;;;;;20.20;98530.00;;;;5036861;28;20046;-64
2023/05/07 08:35:00;;;;;;;2.67;2.30;;;;;20.20;98531.00;;;;5022017;28;20156;-64
2023/05/07 08:37:26;;;;;;;2.83;2.15;;;;;20.30;98537.00;;;;5038473;28;20096;-64
2023/05/07 08:39:54;;;;;;;2.53;2.17;;;;;20.30;98534.00;;;;5036784;28;20111;-65
2023/05/07 08:42:24;;;;;;;5.50;3.83;;;;;20.40;98529.00;;;;5038247;28;20069;-65
2023/05/07 08:44:55;;;;;;;3.00;2.50;;;;;20.60;98527.00;;;;5038375;28;20568;-65
2023/05/07 08:47:27;;;;;;;5.07;2.60;;;;;20.90;98528.00;;;;5039070;28;20041;-65
2023/05/07 08:49:55;;;;;;;4.28;2.33;;;;;21.10;98530.00;;;;5038515;28;20069;-65
2023/05/07 08:52:22;;;;;;;3.08;2.28;;;;;21.40;98538.00;;;;5037614;28;20054;-66
2023/05/07 08:54:49;;;;;;;3.88;2.10;;;;;21.50;98524.00;;;;5020702;28;20042;-67
2023/05/07 08:57:16;;;;;;;2.97;1.70;;;;;21.50;98537.00;;;;5036257;28;20051;-65
2023/05/07 08:59:43;;;;;;;1.92;1.70;;;;;21.60;98531.00;;;;5037982;28;20080;-66
2023/05/07 09:02:11;;;;;;;3.83;1.70;;;;;21.80;98534.00;;;;5036594;28;20103;-67
2023/05/07 09:04:39;;;;;;;5.15;1.95;;;;;21.90;98534.00;;;;5038489;28;20156;-65
2023/05/07 09:07:05;;;;;;;2.05;1.85;;;;;22.00;98529.00;;;;5038110;28;20076;-64
2023/05/07 09:09:37;;;;;;;7.22;5.35;;;;;22.30;98523.00;;;;5037581;28;20469;-67
2023/05/07 09:12:04;;;;;;;5.72;2.67;;;;;22.50;98530.00;;;;5037345;28;20461;-67
2023/05/07 09:14:33;;;;;;;2.85;1.90;;;;;22.50;98528.00;;;;5037676;28;20080;-67
2023/05/07 09:17:01;;;;;;;3.83;2.25;;;;;22.80;98521.00;;;;5036762;28;20453;-67
2023/05/07 09:19:28;;;;;;;2.30;2.08;;;;;22.90;98518.00;;;;5035767;28;20085;-67
2023/05/07 09:21:59;;;;;;;3.40;1.88;;;;;22.90;98525.00;;;;5035952;28;20073;-68
2023/05/07 09:24:28;;;;;;;2.55;1.80;;;;;22.70;98520.00;;;;5035355;28;20050;-67
2023/05/07 09:26:57;;;;;;;2.42;1.70;;;;;22.70;98515.00;;;;5036068;28;20067;-68
2023/05/07 09:29:24;;;;;;;2.00;1.80;;;;;22.80;98517.00;;;;5036771;28;20054;-67
2023/05/07 09:31:51;;;;;;;2.45;1.70;;;;;22.70;98510.00;;;;5036463;28;20052;-67
2023/05/07 09:34:18;;;;;;;1.67;1.58;;;;;22.70;98507.00;;;;5018621;28;20588;-67
2023/05/07 09:36:46;;;;;;;2.55;1.52;;;;;23.00;98506.00;;;;5033672;28;20045;-66
2023/05/07 09:39:14;;;;;;;3.22;1.45;;;;;23.20;98504.00;;;;5031970;28;20418;-66
2023/05/07 09:41:45;;;;;;;2.60;1.50;;;;;23.20;98508.00;;;;5032217;28;20669;-67
2023/05/07 09:44:21;;;;;;;3.40;1.98;;;;;23.40;98507.00;;;;5032182;28;20545;-66
2023/05/07 09:46:54;;;;;;;2.22;1.45;;;;;23.50;98503.00;;;;5032425;28;20049;-67
2023/05/07 09:49:34;;;;;;;3.72;2.30;;;;;23.60;98503.00;;;;5031965;28;20060;-66
2023/05/07 09:52:10;;;;;;;;;;;;;23.80;98494.00;;;;5016819;28;20055;-66
2023/05/07 09:54:43;;;;;;;3.00;1.45;;;;;23.80;98493.00;;;;5032289;28;19921;-66
2023/05/07 09:57:11;;;;;;;2.08;1.50;;;;;23.90;98498.00;;;;5015623;28;20536;-66
2023/05/07 09:59:42;;;;;;;2.58;1.77;;;;;24.10;98485.00;;;;5031599;28;20045;-66
2023/05/07 10:02:14;;;;;;;2.50;1.52;;;;;24.30;98492.00;;;;5031951;28;20046;-66
2023/05/07 10:04:47;;;;;;;3.55;1.40;;;;;24.40;98491.00;;;;5031916;28;20425;-68
2023/05/07 10:07:17;;;;;;;7.22;1.88;;;;;24.40;98485.00;;;;5031858;28;20041;-67
2023/05/07 10:09:46;;;;;;;2.28;1.70;;;;;24.60;98484.00;;;;5031822;28;20049;-68
2023/05/07 10:12:23;;;;;;;1.92;1.73;;;;;24.60;98480.00;;;;5031471;28;20056;-66
2023/05/07 10:14:52;;;;;;;2.28;1.30;;;;;24.80;98486.00;;;;5031255;28;20514;-67
2023/05/07 10:17:20;;;;;;;2.30;1.40;;;;;24.80;98487.00;;;;5031169;28;20092;-69
2023/05/07 10:19:49;;;;;;;5.53;1.80;;;;;25.00;98482.00;;;;5030965;28;20056;-66
2023/05/07 10:22:18;;;;;;;3.20;1.80;;;;;25.00;98480.00;;;;5030917;28;20041;-65
2023/05/07 10:24:48;;;;;;;1.73;1.63;;;;;25.00;98485.00;;;;5031109;28;20482;-66
2023/05/07 10:27:18;;;;;;;5.47;1.63;;;;;25.10;98479.00;;;;5031286;28;20043;-66
2023/05/07 10:30:03;;;;;;;2.83;1.65;;;;;25.10;98483.00;;;;5030793;28;20077;-66
2023/05/07 10:32:35;;;;;;;7.78;4.22;;;;;25.20;98477.00;;;;5043026;28;20050;-66
2023/05/07 10:35:06;;;;;;;2.90;1.73;;;;;25.30;98476.00;;;;5042071;28;20120;-66
2023/05/07 10:37:33;;;;;;;2.88;2.58;;;;;25.40;98476.00;;;;5035677;28;20083;-66
2023/05/07 10:40:01;;;;;;;5.00;2.63;;;;;25.60;98479.00;;;;5033174;28;20124;-66
2023/05/07 10:42:30;;;;;;;1.70;1.60;;;;;25.60;98485.00;;;;5014873;28;20057;-65
2023/05/07 10:44:57;;;;;;;1.95;1.63;;;;;25.60;98477.00;;;;5031211;28;20053;-67
2023/05/07 10:47:28;;;;;;;3.58;1.90;;;;;25.80;98477.00;;;;5031282;28;20136;-65
2023/05/07 10:50:04;;;;;;;1.60;1.50;;;;;25.60;98481.00;;;;5031028;28;20046;-66
2023/05/07 10:52:34;;;;;;;2.63;1.67;;;;;25.50;98474.00;;;;5031061;28;20136;-67
2023/05/07 10:55:21;;;;;;;1.52;1.42;;;;;25.30;98481.00;;;;5030783;28;20072;-67
2023/05/07 10:58:25;;;;;;;1.60;1.50;;;;;25.20;98484.00;;;;5030789;28;20056;-67
2023/05/07 11:01:58;;;;;;;2.10;1.75;;;;;25.10;98483.00;;;;5031727;28;20045;-66
2023/05/07 11:04:35;;;;;;;2.17;1.70;;;;;25.00;98476.00;;;;5030884;28;20045;-67
2023/05/07 11:07:24;;;;;;;4.20;2.10;;;;;24.80;98476.00;;;;5030663;28;20055;-67
2023/05/07 11:09:53;;;;;;;2.25;1.60;;;;;24.60;98473.00;;;;5030377;28;20052;-67
2023/05/07 11:12:37;;;;;;;2.85;1.85;;;;;24.50;98477.00;;;;5030681;28;20096;-67
2023/05/07 11:15:16;;;;;;;2.33;1.70;;;;;24.50;98475.00;;;;5030613;28;20123;-66
2023/05/07 11:17:54;;;;;;;2.65;1.80;;;;;24.30;98483.00;;;;5014300;28;20077;-68
2023/05/07 11:20:44;;;;;;;3.67;1.83;;;;;24.30;98484.00;;;;5030217;28;20076;-68
2023/05/07 11:23:32;;;;;;;2.33;1.85;;;;;24.40;98478.00;;;;5030495;28;20107;-65
2023/05/07 11:26:10;;;;;;;4.38;1.90;;;;;24.40;98485.00;;;;5030393;28;20052;-67
2023/05/07 11:28:39;;;;;;;3.50;2.00;;;;;24.40;98480.00;;;;5030641;28;20503;-66
2023/05/07 11:31:07;;;;;;;2.38;2.15;;;;;24.30;98489.00;;;;5031063;28;20045;-66
2023/05/07 11:33:35;;;;;;;7.32;2.17;;;;;24.20;98478.00;;;;5030616;28;20512;-67
2023/05/07 11:36:05;;;;;;;6.28;2.53;;;;;24.10;98484.00;;;;5030795;28;20068;-66
2023/05/07 11:38:37;;;;;;;5.10;2.10;;;;;24.00;98481.00;;;;5030267;28;20136;-67
2023/05/07 11:41:05;;;;;;;3.35;2.38;;;;;23.90;98488.00;;;;5030638;28;20060;-66
2023/05/07 11:43:32;;;;;;;15.93;9.45;;;;;23.70;98488.00;;;;5030105;28;20490;-66
2023/05/07 11:46:11;;;;;;;4.20;2.53;;;;;23.60;98502.00;;;;5031585;28;20049;-67
2023/05/07 11:48:38;;;;;;;6.18;3.75;;;;;23.40;98504.00;;;;5030522;28;20056;-67
2023/05/07 11:51:06;;;;;;;6.70;3.00;;;;;23.10;98514.00;;;;5031446;28;20045;-66
2023/05/07 11:53:37;;;;;;;7.65;3.33;;;;;22.60;98506.00;;;;5031617;28;20048;-66
2023/05/07 11:56:15;;;;;;;5.53;3.05;;;;;22.30;98518.00;;;;5031302;28;20072;-67
2023/05/07 11:58:43;;;;;;;9.43;3.75;;;;;22.10;98514.00;;;;5031984;28;20441;-66
2023/05/07 12:01:12;;;;;;;6.97;3.67;;;;;21.90;98521.00;;;;5031587;28;20041;-66
2023/05/07 12:03:42;;;;;;;4.53;3.10;;;;;21.80;98516.00;;;;5031319;28;20046;-66
2023/05/07 12:06:11;;;;;;;6.75;3.97;;;;;21.80;98518.00;;;;5031482;28;20044;-67
2023/05/07 12:08:41;;;;;;;10.40;4.38;;;;;21.70;98512.00;;;;5034992;28;20088;-67
2023/05/07 12:11:14;;;;;;;6.32;4.00;;;;;21.80;98521.00;;;;5033910;28;20530;-67
2023/05/07 12:13:41;;;;;;;13.77;4.10;;;;;21.80;98521.00;;;;5033796;28;20053;-67
2023/05/07 12:16:08;;;;;;;9.88;4.72;;;;;21.80;98523.00;;;;5034709;28;20079;-66
2023/05/07 12:18:36;;;;;;;7.07;4.15;;;;;21.90;98528.00;;;;5034594;28;20045;-66
2023/05/07 12:21:05;;;;;;;8.68;4.38;;;;;21.90;98527.00;;;;5034179;28;20053;-66
2023/05/07 12:23:33;;;;;;;8.05;4.35;;;;;21.90;98539.00;;;;5034603;28;20111;-66
2023/05/07 12:25:59;;;;;;;9.02;4.70;;;;;22.10;98528.00;;;;5032771;28;20057;-65
2023/05/07 12:28:27;;;;;;;5.95;3.80;;;;;22.10;98537.00;;;;5033059;28;20049;-66