Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:10;;;;;;;10.25;4.28;;;;;;;23.61;72.94;99420.84;337574;28;19105;-67
2023/06/22 00:00:22;;;;;;;10.88;4.38;;;;;;;23.59;73.05;99418.34;335965;28;17525;-67
2023/06/22 00:00:34;;;;;;;7.13;4.20;;;;;;;23.58;72.95;99419.28;335862;28;18399;-67
2023/06/22 00:00:47;;;;;;;6.18;4.05;;;;;;;23.60;72.74;99413.84;338237;28;4566;-67
2023/06/22 00:01:00;;;;;;;6.05;3.97;;;;;;;23.61;72.50;99415.56;336003;28;10995;-67
2023/06/22 00:01:12;;;;;;;5.70;4.10;;;;;;;23.62;72.38;99417.22;338544;28;4786;-67
2023/06/22 00:01:27;;;;;;;5.45;4.13;;;;;;;23.59;72.54;99414.84;336128;28;18064;-67
2023/06/22 00:01:40;;;;;;;6.60;4.00;;;;;;;23.57;72.69;99414.16;336269;28;17863;-67
2023/06/22 00:01:52;;;;;;;6.18;3.90;;;;;;;23.59;72.87;99420.16;338890;28;4860;-67
2023/06/22 00:02:04;;;;;;;7.18;3.80;;;;;;;23.57;72.90;99404.38;336476;28;12598;-67
2023/06/22 00:02:16;;;;;;;6.60;3.90;;;;;;;23.59;72.66;99417.50;339923;28;4688;-67
2023/06/22 00:02:28;;;;;;;5.80;3.90;;;;;;;23.58;72.52;99415.81;340813;28;5473;-67
2023/06/22 00:02:40;;;;;;;5.50;3.88;;;;;;;23.59;72.75;99414.84;337211;28;19323;-67
2023/06/22 00:02:52;;;;;;;5.75;3.97;;;;;;;23.60;72.40;99419.16;340382;28;5336;-67
2023/06/22 00:03:04;;;;;;;5.85;4.00;;;;;;;23.60;72.79;99420.00;337580;28;9293;-67
2023/06/22 00:03:21;;;;;;;6.22;4.00;;;;;;;23.59;72.39;99417.50;338657;28;4500;-67
2023/06/22 00:03:33;;;;;;;6.93;4.15;;;;;;;23.60;72.60;99413.84;337614;28;17908;-67
2023/06/22 00:03:45;;;;;;;7.32;4.30;;;;;;;23.58;72.27;99421.94;337408;28;18035;-67
2023/06/22 00:03:57;;;;;;;6.72;4.40;;;;;;;23.57;72.01;99419.47;340151;28;4695;-67
2023/06/22 00:04:12;;;;;;;6.80;4.20;;;;;;;23.57;72.05;99419.47;337065;28;17988;-67
2023/06/22 00:04:25;;;;;;;6.43;4.15;;;;;;;23.53;71.79;99425.03;334400;28;16929;-67
2023/06/22 00:04:37;;;;;;;5.32;3.85;;;;;;;23.53;71.98;99422.38;340219;28;4547;-67
2023/06/22 00:04:49;;;;;;;5.13;3.80;;;;;;;23.56;72.01;99420.41;337479;28;11812;-67
2023/06/22 00:05:01;;;;;;;6.68;3.90;;;;;;;23.57;72.09;99422.13;339715;28;5457;-67
2023/06/22 00:05:13;;;;;;;7.25;4.05;;;;;;;23.58;71.99;99421.13;340325;28;5296;-67
2023/06/22 00:05:27;;;;;;;5.47;3.78;;;;;;;23.58;72.08;99423.78;336591;28;18865;-67
2023/06/22 00:05:39;;;;;;;6.68;3.80;;;;;;;23.59;72.41;99428.94;332880;28;11814;-67
2023/06/22 00:05:52;;;;;;;6.47;3.78;;;;;;;23.58;72.77;99431.72;338991;28;4570;-67
2023/06/22 00:06:04;;;;;;;5.80;3.58;;;;;;;23.56;72.77;99423.06;336280;28;11580;-67
2023/06/22 00:06:16;;;;;;;7.70;3.72;;;;;;;23.57;72.55;99425.59;339954;28;5201;-67
2023/06/22 00:06:28;;;;;;;6.88;4.03;;;;;;;23.57;72.62;99424.78;340859;28;4685;-67
2023/06/22 00:06:46;;;;;;;6.68;4.25;;;;;;;23.58;72.41;99424.59;337222;28;18175;-67
2023/06/22 00:06:58;;;;;;;6.47;4.15;;;;;;;23.56;71.96;99425.72;337165;28;17926;-67
2023/06/22 00:07:10;;;;;;;6.22;4.10;;;;;;;23.55;71.84;99432.84;337442;28;18345;-67
2023/06/22 00:07:22;;;;;;;5.85;3.92;;;;;;;23.55;71.97;99426.72;340192;28;4706;-67
2023/06/22 00:07:34;;;;;;;6.55;3.88;;;;;;;23.57;71.95;99424.78;339353;28;11149;-67
2023/06/22 00:07:46;;;;;;;6.85;3.90;;;;;;;23.56;72.23;99426.56;340850;28;4508;-67
2023/06/22 00:07:58;;;;;;;5.90;3.97;;;;;;;23.56;71.93;99415.94;340385;28;4562;-67
2023/06/22 00:08:10;;;;;;;5.75;4.00;;;;;;;23.55;71.61;99416.94;337295;28;18467;-67
2023/06/22 00:08:22;;;;;;;5.78;3.88;;;;;;;23.56;71.56;99420.41;339743;28;5353;-67
2023/06/22 00:08:34;;;;;;;6.28;3.85;;;;;;;23.55;71.38;99422.25;337645;28;12760;-67
2023/06/22 00:08:46;;;;;;;4.95;3.72;;;;;;;23.56;71.48;99417.78;340148;28;4720;-67
2023/06/22 00:08:58;;;;;;;5.10;3.70;;;;;;;23.55;71.67;99418.75;339723;28;4597;-67
2023/06/22 00:09:10;;;;;;;4.80;3.80;;;;;;;23.55;72.11;99418.75;337085;28;18206;-67
2023/06/22 00:09:22;;;;;;;4.45;3.50;;;;;;;23.55;72.02;99416.94;339778;28;5555;-67
2023/06/22 00:09:34;;;;;;;4.32;3.35;;;;;;;23.56;71.86;99417.78;337111;28;15641;-67
2023/06/22 00:09:46;;;;;;;5.65;3.63;;;;;;;23.48;71.96;99416.66;339979;28;4692;-67
2023/06/22 00:09:58;;;;;;;7.00;3.92;;;;;;;23.49;72.12;99417.50;339723;28;4974;-67
2023/06/22 00:10:10;;;;;;;6.95;3.90;;;;;;;23.48;72.02;99416.66;336200;28;18428;-67
2023/06/22 00:10:22;;;;;;;6.53;3.75;;;;;;;23.46;72.55;99418.63;340366;28;5203;-67
2023/06/22 00:10:35;;;;;;;6.53;3.70;;;;;;;23.48;72.50;99418.44;337474;28;11766;-67
2023/06/22 00:10:46;;;;;;;5.13;3.53;;;;;;;23.49;72.37;99422.81;340149;28;5042;-67
2023/06/22 00:10:58;;;;;;;5.38;3.60;;;;;;;23.49;72.50;99418.31;339946;28;4715;-67
2023/06/22 00:11:11;;;;;;;5.82;3.67;;;;;;;23.49;72.09;99417.50;336255;28;18207;-67
2023/06/22 00:11:24;;;;;;;5.97;3.80;;;;;;;23.48;72.80;99421.97;340195;28;4596;-67
2023/06/22 00:11:36;;;;;;;5.55;3.92;;;;;;;23.50;72.33;99422.66;337159;28;17969;-67
2023/06/22 00:11:48;;;;;;;6.45;4.05;;;;;;;23.50;72.40;99425.31;339230;28;4528;-67
2023/06/22 00:12:01;;;;;;;7.55;4.15;;;;;;;23.48;72.54;99423.75;336195;28;18252;-67
2023/06/22 00:12:13;;;;;;;8.65;4.18;;;;;;;23.49;72.28;99423.63;340181;28;5028;-67
2023/06/22 00:12:25;;;;;;;7.22;4.00;;;;;;;23.51;72.32;99424.31;338148;28;17905;-67
2023/06/22 00:12:37;;;;;;;5.57;3.65;;;;;;;23.48;72.25;99424.63;339812;28;4553;-67
2023/06/22 00:12:50;;;;;;;4.38;3.60;;;;;;;23.50;72.35;99427.97;337177;28;18185;-67
2023/06/22 00:13:02;;;;;;;4.50;3.83;;;;;;;23.50;72.30;99425.31;340544;28;4505;-67
2023/06/22 00:13:15;;;;;;;5.28;4.00;;;;;;;23.50;71.82;99429.75;336206;28;4781;-67
2023/06/22 00:13:27;;;;;;;5.05;3.90;;;;;;;23.49;71.88;99423.63;339222;28;5316;-67
2023/06/22 00:13:39;;;;;;;4.75;3.80;;;;;;;23.50;71.69;99430.63;337497;28;5246;-67
2023/06/22 00:13:51;;;;;;;5.40;4.07;;;;;;;23.50;72.11;99430.63;339775;28;4733;-67
2023/06/22 00:14:07;;;;;;;5.95;4.40;;;;;;;23.51;72.13;99421.69;339382;28;5236;-67
2023/06/22 00:14:19;;;;;;;5.90;3.97;;;;;;;23.53;71.88;99429.50;339506;28;18086;-67
2023/06/22 00:14:31;;;;;;;5.70;3.60;;;;;;;23.51;71.82;99426.97;337220;28;18269;-67
2023/06/22 00:14:43;;;;;;;6.10;3.55;;;;;;;23.53;71.93;99422.38;340259;28;4464;-67
2023/06/22 00:14:55;;;;;;;6.25;3.63;;;;;;;23.51;72.28;99416.38;336978;28;19274;-67
2023/06/22 00:15:07;;;;;;;6.63;3.75;;;;;;;23.49;72.47;99420.97;339358;28;4791;-67
2023/06/22 00:15:19;;;;;;;7.25;3.90;;;;;;;23.50;71.97;99416.50;337798;28;5448;-67
2023/06/22 00:15:31;;;;;;;7.97;4.00;;;;;;;23.48;72.01;99421.09;340819;28;5539;-67
2023/06/22 00:15:44;;;;;;;7.00;4.10;;;;;;;23.46;71.94;99418.63;339958;28;5795;-67
2023/06/22 00:15:58;;;;;;;7.15;4.13;;;;;;;23.45;71.95;99422.22;336933;28;18190;-67
2023/06/22 00:16:12;;;;;;;6.10;4.07;;;;;;;23.46;72.57;99415.97;336722;28;18352;-67
2023/06/22 00:16:25;;;;;;;5.13;3.83;;;;;;;23.45;72.48;99416.94;337569;28;17490;-67
2023/06/22 00:16:37;;;;;;;5.25;3.70;;;;;;;23.46;72.64;99418.63;338678;28;4577;-67
2023/06/22 00:16:49;;;;;;;5.22;3.75;;;;;;;23.46;72.67;99415.97;340615;28;4524;-67
2023/06/22 00:17:00;;;;;;;5.50;3.70;;;;;;;23.48;72.70;99416.66;338877;28;18315;-66
2023/06/22 00:17:12;;;;;;;4.45;3.50;;;;;;;23.49;72.44;99418.31;340096;28;4809;-67
2023/06/22 00:17:24;;;;;;;4.20;3.45;;;;;;;23.51;72.28;99411.06;338017;28;18322;-67
2023/06/22 00:17:36;;;;;;;4.18;3.40;;;;;;;23.51;72.06;99412.88;340818;28;6977;-67
2023/06/22 00:17:49;;;;;;;5.32;3.47;;;;;;;23.52;71.69;99418.06;339300;28;4600;-67
2023/06/22 00:18:02;;;;;;;6.63;3.80;;;;;;;23.51;71.71;99411.06;336561;28;19179;-67
2023/06/22 00:18:15;;;;;;;6.60;3.95;;;;;;;23.52;71.54;99411.91;337939;28;11925;-67
2023/06/22 00:18:27;;;;;;;5.53;3.83;;;;;;;23.53;71.71;99411.75;340183;28;4640;-67
2023/06/22 00:18:46;;;;;;;4.53;3.80;;;;;;;23.52;71.41;99415.41;336163;28;18935;-67
2023/06/22 00:19:00;;;;;;;5.57;3.70;;;;;;;23.51;71.36;99416.38;337165;28;17770;-67
2023/06/22 00:19:12;;;;;;;6.20;3.78;;;;;;;23.51;71.60;99411.06;337224;28;17989;-67
2023/06/22 00:19:24;;;;;;;6.10;3.60;;;;;;;23.51;71.79;99416.38;337564;28;11438;-67
2023/06/22 00:19:40;;;;;;;5.57;3.55;;;;;;;23.49;71.72;99413.03;339155;28;4551;-67
2023/06/22 00:19:53;;;;;;;6.25;3.70;;;;;;;23.48;71.66;99416.66;335837;28;17968;-67
2023/06/22 00:20:07;;;;;;;5.32;3.72;;;;;;;23.48;71.32;99415.81;337886;28;18314;-67
2023/06/22 00:20:19;;;;;;;4.78;3.60;;;;;;;23.46;71.56;99418.63;336965;28;16409;-67
2023/06/22 00:20:32;;;;;;;4.82;3.47;;;;;;;23.46;71.92;99423.06;340572;28;4616;-67
2023/06/22 00:20:45;;;;;;;5.00;3.37;;;;;;;23.45;71.58;99416.94;336989;28;11724;-67
2023/06/22 00:20:58;;;;;;;5.78;3.55;;;;;;;23.44;71.67;99417.91;340262;28;5186;-67
2023/06/22 00:21:12;;;;;;;5.45;3.67;;;;;;;23.43;71.51;99423.34;337165;28;16827;-67
2023/06/22 00:21:24;;;;;;;5.20;3.80;;;;;;;23.33;72.19;99418.03;336444;28;11271;-67
2023/06/22 00:21:37;;;;;;;5.15;3.67;;;;;;;23.33;72.09;99420.69;339720;28;5287;-67
2023/06/22 00:21:52;;;;;;;5.70;3.78;;;;;;;23.29;72.62;99425.41;338595;28;4703;-67
2023/06/22 00:22:04;;;;;;;6.07;3.70;;;;;;;23.31;72.63;99427.94;339255;28;17135;-67
2023/06/22 00:22:17;;;;;;;5.88;3.70;;;;;;;23.30;72.47;99428.91;339828;28;4648;-67
2023/06/22 00:22:31;;;;;;;5.35;3.90;;;;;;;23.32;72.33;99426.94;339545;28;4894;-67
2023/06/22 00:22:48;;;;;;;5.18;3.90;;;;;;;23.31;72.48;99430.59;336771;28;18681;-67
2023/06/22 00:23:00;;;;;;;4.50;3.70;;;;;;;23.31;72.81;99430.59;336624;28;18818;-67
2023/06/22 00:23:13;;;;;;;4.85;3.90;;;;;;;23.32;72.50;99427.81;339440;28;4657;-67
2023/06/22 00:23:26;;;;;;;6.50;3.85;;;;;;;23.33;72.51;99428.63;337507;28;18151;-67
2023/06/22 00:23:38;;;;;;;6.35;3.85;;;;;;;23.32;72.54;99426.94;339397;28;5111;-67
2023/06/22 00:23:49;;;;;;;5.72;3.90;;;;;;;23.32;72.70;99427.81;336842;28;16426;-67
2023/06/22 00:24:02;;;;;;;5.32;3.58;;;;;;;23.33;72.57;99426.81;339576;28;4707;-67
2023/06/22 00:24:14;;;;;;;6.15;3.45;;;;;;;23.31;72.60;99425.28;338812;28;5389;-67
2023/06/22 00:24:26;;;;;;;6.07;3.45;;;;;;;23.33;72.88;99428.63;335868;28;18107;-67
2023/06/22 00:24:38;;;;;;;5.10;3.67;;;;;;;23.34;72.47;99417.03;338989;28;5575;-67
2023/06/22 00:24:50;;;;;;;4.15;3.60;;;;;;;23.35;72.33;99426.69;337123;28;18325;-67
2023/06/22 00:25:02;;;;;;;4.85;3.90;;;;;;;23.31;72.62;99419.97;339608;28;4922;-67
2023/06/22 00:25:14;;;;;;;5.97;4.00;;;;;;;23.30;72.45;99423.59;340088;28;4748;-67
2023/06/22 00:25:26;;;;;;;5.80;4.03;;;;;;;23.31;72.12;99419.97;337083;28;18236;-67
2023/06/22 00:25:41;;;;;;;5.75;3.90;;;;;;;23.30;71.95;99423.59;340016;28;4624;-67
2023/06/22 00:25:53;;;;;;;8.68;3.83;;;;;;;23.28;72.00;99414.94;337391;28;17484;-67
2023/06/22 00:26:05;;;;;;;7.97;3.67;;;;;;;23.27;72.27;99419.41;337026;28;12084;-67
2023/06/22 00:26:17;;;;;;;5.68;3.65;;;;;;;23.27;71.87;99423.88;340354;28;4764;-67
2023/06/22 00:26:29;;;;;;;4.07;3.47;;;;;;;23.28;71.78;99417.59;337946;28;12135;-67
2023/06/22 00:26:41;;;;;;;4.75;3.40;;;;;;;23.28;72.13;99417.59;339725;28;5261;-67
2023/06/22 00:26:53;;;;;;;5.63;3.40;;;;;;;23.29;72.42;99416.63;339979;28;5450;-67
2023/06/22 00:27:05;;;;;;;6.45;3.63;;;;;;;23.29;72.29;99425.41;337411;28;18224;-67
2023/06/22 00:27:17;;;;;;;6.15;3.63;;;;;;;23.30;72.24;99423.59;340135;28;5142;-67
2023/06/22 00:27:29;;;;;;;6.18;3.78;;;;;;;23.31;72.19;99430.59;337504;28;11262;-67
2023/06/22 00:27:41;;;;;;;5.07;3.63;;;;;;;23.31;71.89;99419.97;339724;28;5573;-67
2023/06/22 00:27:53;;;;;;;5.25;3.55;;;;;;;23.31;71.98;99419.97;339066;28;4578;-67
2023/06/22 00:28:07;;;;;;;4.90;3.47;;;;;;;23.31;71.87;99422.63;337598;28;17996;-67
2023/06/22 00:28:19;;;;;;;4.55;3.35;;;;;;;23.32;71.59;99427.81;340243;28;4798;-67
2023/06/22 00:28:31;;;;;;;4.43;3.30;;;;;;;23.32;71.26;99422.50;337390;28;17997;-67
2023/06/22 00:28:43;;;;;;;4.22;3.40;;;;;;;23.33;71.15;99428.63;340099;28;4608;-67
2023/06/22 00:28:55;;;;;;;4.50;3.30;;;;;;;23.34;71.49;99430.31;337560;28;17828;-67
2023/06/22 00:29:07;;;;;;;4.68;3.45;;;;;;;23.34;71.26;99435.59;340480;28;5251;-67
2023/06/22 00:29:19;;;;;;;5.30;3.60;;;;;;;23.33;71.12;99426.00;337592;28;11226;-67
2023/06/22 00:29:32;;;;;;;6.43;3.85;;;;;;;23.33;71.23;99434.78;339279;28;4659;-67
2023/06/22 00:29:44;;;;;;;6.63;3.90;;;;;;;23.34;71.09;99430.31;337251;28;11065;-67
2023/06/22 00:29:56;;;;;;;6.60;3.75;;;;;;;23.35;71.04;99437.28;337874;28;18231;-67
2023/06/22 00:30:08;;;;;;;6.55;3.60;;;;;;;23.36;71.10;99433.66;340424;28;5048;-67
2023/06/22 00:30:20;;;;;;;6.43;3.80;;;;;;;23.37;71.27;99434.50;337253;28;18309;-67
2023/06/22 00:30:33;;;;;;;5.68;3.75;;;;;;;23.36;71.78;99433.66;340283;28;5185;-67
2023/06/22 00:30:45;;;;;;;6.72;3.90;;;;;;;23.34;71.72;99435.59;337725;28;5436;-67
2023/06/22 00:30:58;;;;;;;7.05;3.95;;;;;;;23.33;71.55;99434.78;340374;28;4515;-67
2023/06/22 00:31:10;;;;;;;7.10;3.97;;;;;;;23.31;71.86;99446.50;336941;28;17847;-67
2023/06/22 00:31:22;;;;;;;6.47;3.90;;;;;;;23.30;71.74;99440.38;340526;28;4578;-67
2023/06/22 00:31:34;;;;;;;6.38;3.83;;;;;;;23.30;72.04;99437.72;338742;28;4662;-67
2023/06/22 00:31:46;;;;;;;5.95;3.78;;;;;;;23.32;71.97;99426.94;337023;28;18133;-67
2023/06/22 00:31:58;;;;;;;5.40;3.38;;;;;;;23.31;71.97;99430.59;340258;28;5051;-67
2023/06/22 00:32:12;;;;;;;4.25;3.17;;;;;;;23.32;72.09;99433.13;336849;28;18076;-67
2023/06/22 00:32:24;;;;;;;4.45;3.08;;;;;;;23.33;72.16;99431.28;338761;28;5217;-67
2023/06/22 00:32:36;;;;;;;4.75;3.30;;;;;;;23.34;72.06;99427.66;339840;28;4664;-67
2023/06/22 00:32:48;;;;;;;4.95;3.40;;;;;;;23.34;72.04;99430.31;339057;28;5840;-67
2023/06/22 00:33:01;;;;;;;4.38;3.42;;;;;;;23.35;71.95;99429.34;335796;28;18135;-67
2023/06/22 00:33:13;;;;;;;4.55;3.38;;;;;;;23.34;72.46;99430.31;339048;28;4501;-67
2023/06/22 00:33:25;;;;;;;5.03;3.47;;;;;;;23.32;72.23;99426.94;337198;28;18097;-67
2023/06/22 00:33:37;;;;;;;6.28;3.80;;;;;;;23.31;72.50;99425.28;340194;28;4622;-67
2023/06/22 00:33:50;;;;;;;6.40;3.88;;;;;;;23.32;72.44;99426.94;339995;28;5085;-67
2023/06/22 00:34:02;;;;;;;4.95;3.58;;;;;;;23.31;72.24;99425.28;336344;28;18158;-67
2023/06/22 00:34:15;;;;;;;4.82;3.60;;;;;;;23.30;71.95;99420.94;337039;28;4607;-67
2023/06/22 00:34:27;;;;;;;5.85;3.50;;;;;;;23.29;72.04;99436.03;339301;28;4508;-67
2023/06/22 00:34:39;;;;;;;6.07;3.45;;;;;;;23.29;72.13;99427.25;337177;28;11380;-67
2023/06/22 00:34:51;;;;;;;6.22;3.40;;;;;;;23.29;71.99;99432.53;338940;28;17339;-67
2023/06/22 00:35:03;;;;;;;5.00;3.20;;;;;;;23.28;72.25;99426.41;340307;28;6098;-67
2023/06/22 00:35:15;;;;;;;4.85;3.35;;;;;;;23.26;72.60;99430.16;337692;28;18024;-67
2023/06/22 00:35:29;;;;;;;4.68;3.70;;;;;;;23.27;72.49;99434.50;339594;28;4856;-67
2023/06/22 00:35:41;;;;;;;4.85;3.85;;;;;;;23.24;72.63;99434.75;337319;28;17925;-67
2023/06/22 00:35:54;;;;;;;5.10;3.80;;;;;;;23.24;72.86;99432.09;340802;28;5366;-67
2023/06/22 00:36:07;;;;;;;4.85;3.72;;;;;;;23.26;72.95;99432.81;337762;28;18189;-67
2023/06/22 00:36:24;;;;;;;5.70;3.75;;;;;;;23.27;72.96;99426.53;337313;28;17832;-67
2023/06/22 00:36:36;;;;;;;7.45;3.60;;;;;;;23.27;72.48;99435.31;337023;28;17310;-67
2023/06/22 00:36:48;;;;;;;6.53;3.33;;;;;;;23.29;72.59;99432.53;339195;28;5626;-67
2023/06/22 00:37:00;;;;;;;6.43;3.42;;;;;;;23.28;72.34;99425.53;336599;28;17851;-67
2023/06/22 00:37:12;;;;;;;4.25;3.42;;;;;;;23.29;72.58;99432.53;338691;28;4728;-67
2023/06/22 00:37:25;;;;;;;4.80;3.65;;;;;;;23.28;72.50;99434.38;339373;28;4531;-67
2023/06/22 00:37:38;;;;;;;4.88;3.47;;;;;;;23.28;72.61;99437.00;337004;28;18291;-67
2023/06/22 00:37:51;;;;;;;4.45;3.35;;;;;;;23.28;72.48;99436.16;337239;28;16908;-67
2023/06/22 00:38:04;;;;;;;5.18;3.40;;;;;;;23.29;72.44;99437.84;339699;28;5249;-67
2023/06/22 00:38:16;;;;;;;4.57;3.30;;;;;;;23.30;72.35;99439.50;337335;28;17931;-67
2023/06/22 00:38:28;;;;;;;4.40;3.10;;;;;;;23.30;72.04;99439.50;339995;28;4753;-67
2023/06/22 00:38:40;;;;;;;3.63;3.08;;;;;;;23.27;72.22;99435.31;336908;28;17420;-67
2023/06/22 00:38:52;;;;;;;3.70;3.15;;;;;;;23.29;71.91;99429.88;340148;28;4614;-67
2023/06/22 00:39:08;;;;;;;3.75;3.30;;;;;;;23.27;72.01;99439.78;339498;28;4637;-67
2023/06/22 00:39:22;;;;;;;4.40;3.40;;;;;;;23.26;71.82;99440.75;338088;28;17205;-67
2023/06/22 00:39:37;;;;;;;5.05;3.47;;;;;;;23.27;71.63;99442.44;328511;28;17274;-67
2023/06/22 00:39:49;;;;;;;4.63;3.38;;;;;;;23.26;71.66;99432.81;336393;28;4622;-67
2023/06/22 00:40:03;;;;;;;5.07;3.45;;;;;;;23.26;71.47;99443.41;335010;28;18042;-67
2023/06/22 00:40:17;;;;;;;5.38;3.63;;;;;;;23.25;71.24;99437.28;333796;28;18217;-67
2023/06/22 00:40:31;;;;;;;5.00;3.72;;;;;;;23.23;71.21;99449.00;338653;28;5592;-67
2023/06/22 00:40:45;;;;;;;5.82;4.00;;;;;;;23.24;71.14;99445.38;336017;28;18192;-67
2023/06/22 00:40:57;;;;;;;6.30;3.92;;;;;;;23.23;71.29;99443.69;338624;28;5383;-67
2023/06/22 00:41:09;;;;;;;6.47;3.83;;;;;;;23.21;71.46;99449.13;338625;28;5139;-67
2023/06/22 00:41:21;;;;;;;4.97;3.75;;;;;;;23.22;71.50;99442.00;336078;28;17809;-67
2023/06/22 00:41:34;;;;;;;4.75;3.83;;;;;;;23.19;72.19;99447.59;338939;28;4695;-67
2023/06/22 00:41:46;;;;;;;5.97;3.95;;;;;;;23.17;72.71;99446.91;336510;28;18235;-67
2023/06/22 00:41:59;;;;;;;6.53;3.88;;;;;;;23.20;71.93;99446.59;340019;28;5478;-67
2023/06/22 00:42:11;;;;;;;7.10;4.00;;;;;;;23.20;72.10;99449.25;336621;28;19078;-67
2023/06/22 00:42:23;;;;;;;6.22;3.90;;;;;;;23.21;71.85;99446.47;339731;28;4762;-67
2023/06/22 00:42:35;;;;;;;5.68;3.78;;;;;;;23.21;71.88;99449.13;337400;28;11086;-67
2023/06/22 00:42:47;;;;;;;5.40;3.60;;;;;;;23.21;72.13;99456.25;340175;28;4838;-67
2023/06/22 00:42:59;;;;;;;6.07;3.47;;;;;;;23.20;71.94;99454.56;339939;28;4685;-67
2023/06/22 00:43:11;;;;;;;6.00;3.72;;;;;;;23.15;72.06;99449.69;338007;28;18106;-67
2023/06/22 00:43:23;;;;;;;5.82;4.05;;;;;;;23.12;72.21;99453.44;340512;28;4822;-67
2023/06/22 00:43:35;;;;;;;6.90;4.10;;;;;;;23.12;72.61;99456.09;337640;28;18223;-67
2023/06/22 00:43:47;;;;;;;6.18;3.53;;;;;;;23.13;72.26;99454.28;340300;28;4512;-67
2023/06/22 00:43:59;;;;;;;5.10;3.35;;;;;;;23.13;72.44;99455.09;339876;28;10676;-67
2023/06/22 00:44:12;;;;;;;4.72;3.42;;;;;;;23.13;72.30;99460.41;338806;28;17346;-67
2023/06/22 00:44:24;;;;;;;5.32;3.50;;;;;;;23.15;72.65;99462.09;341242;28;5313;-67
2023/06/22 00:44:36;;;;;;;5.72;3.40;;;;;;;23.15;72.83;99460.28;338097;28;18282;-67
2023/06/22 00:44:48;;;;;;;6.43;3.40;;;;;;;23.15;73.14;99462.09;339156;28;5297;-67
2023/06/22 00:45:00;;;;;;;5.82;3.70;;;;;;;23.15;72.89;99465.59;336380;28;17860;-66
2023/06/22 00:45:12;;;;;;;5.13;3.67;;;;;;;23.16;73.22;99461.13;338771;28;5372;-67
2023/06/22 00:45:25;;;;;;;4.80;3.60;;;;;;;23.16;73.21;99467.28;338220;28;5377;-67
2023/06/22 00:45:37;;;;;;;4.60;3.58;;;;;;;23.16;73.02;99463.75;336370;28;18383;-67
2023/06/22 00:45:49;;;;;;;4.18;3.33;;;;;;;23.13;73.01;99455.09;338660;28;4661;-67
2023/06/22 00:46:02;;;;;;;5.10;3.38;;;;;;;23.12;73.39;99473.81;337602;28;17532;-67
2023/06/22 00:46:14;;;;;;;5.68;3.30;;;;;;;23.12;73.08;99469.34;338999;28;5387;-67
2023/06/22 00:46:26;;;;;;;5.82;3.53;;;;;;;23.09;73.06;99461.66;336053;28;18141;-67
2023/06/22 00:46:38;;;;;;;5.22;3.70;;;;;;;23.09;72.89;99469.59;339117;28;5530;-67
2023/06/22 00:46:50;;;;;;;5.05;3.65;;;;;;;23.09;72.73;99471.44;335667;28;18792;-67
2023/06/22 00:47:03;;;;;;;5.05;3.70;;;;;;;23.08;72.54;99467.94;338846;28;5325;-67
2023/06/22 00:47:17;;;;;;;4.85;3.85;;;;;;;23.10;72.38;99478.38;336549;28;15912;-67
2023/06/22 00:47:29;;;;;;;4.40;3.60;;;;;;;23.09;72.71;99479.38;339163;28;4521;-67
2023/06/22 00:47:43;;;;;;;4.30;3.50;;;;;;;23.06;72.52;99475.19;335187;28;18232;-67
2023/06/22 00:47:57;;;;;;;4.60;3.65;;;;;;;23.04;72.78;99482.44;337838;28;4975;-67
2023/06/22 00:48:09;;;;;;;5.53;3.90;;;;;;;23.04;72.48;99484.22;340132;28;4558;-67
2023/06/22 00:48:21;;;;;;;5.40;3.60;;;;;;;23.03;72.65;99486.06;337478;28;18423;-67
2023/06/22 00:48:36;;;;;;;5.60;3.72;;;;;;;23.02;72.59;99492.34;339945;28;4503;-67
2023/06/22 00:48:51;;;;;;;8.30;3.70;;;;;;;23.03;72.42;99498.47;338119;28;18383;-67
2023/06/22 00:49:05;;;;;;;8.15;3.90;;;;;;;23.03;72.24;99496.66;337877;28;18043;-67
2023/06/22 00:49:17;;;;;;;5.57;3.85;;;;;;;23.03;72.40;99501.97;337738;28;18340;-67
2023/06/22 00:49:30;;;;;;;6.65;4.05;;;;;;;23.05;72.37;99513.28;339936;28;4957;-67
2023/06/22 00:49:42;;;;;;;6.10;4.00;;;;;;;23.05;72.07;99510.63;337674;28;18043;-67
2023/06/22 00:49:54;;;;;;;5.47;3.92;;;;;;;23.06;72.05;99519.41;340190;28;4885;-67
2023/06/22 00:50:07;;;;;;;5.88;4.05;;;;;;;23.04;72.01;99522.22;337434;28;18256;-67
2023/06/22 00:50:24;;;;;;;5.68;3.80;;;;;;;23.05;71.98;99520.38;340287;28;5428;-67
2023/06/22 00:50:36;;;;;;;5.03;3.70;;;;;;;23.04;71.85;99530.16;337700;28;18964;-67
2023/06/22 00:50:50;;;;;;;6.47;3.78;;;;;;;23.03;72.03;99533.78;340651;28;4649;-67
2023/06/22 00:51:02;;;;;;;7.32;3.95;;;;;;;23.04;71.88;99538.13;337621;28;17954;-67
2023/06/22 00:51:15;;;;;;;5.70;4.03;;;;;;;23.04;72.08;99542.56;339112;28;6072;-67
2023/06/22 00:51:30;;;;;;;5.75;4.13;;;;;;;23.01;72.20;99556.88;335834;28;17898;-66
2023/06/22 00:51:45;;;;;;;6.68;4.25;;;;;;;22.96;72.08;99556.47;339157;28;4941;-67
2023/06/22 00:51:57;;;;;;;7.05;4.28;;;;;;;22.89;72.27;99568.53;336272;28;17812;-67
2023/06/22 00:52:13;;;;;;;6.68;4.22;;;;;;;22.88;72.33;99574.84;338387;28;5361;-67
2023/06/22 00:52:29;;;;;;;5.47;4.15;;;;;;;22.89;72.62;99579.16;335938;28;18964;-67
2023/06/22 00:52:46;;;;;;;4.97;4.00;;;;;;;22.91;72.57;99586.00;336124;28;17647;-67
2023/06/22 00:53:00;;;;;;;5.35;3.78;;;;;;;22.90;72.82;99596.75;336501;28;16317;-67
2023/06/22 00:53:13;;;;;;;5.40;4.10;;;;;;;22.90;72.55;99596.75;337577;28;17881;-67
2023/06/22 00:53:25;;;;;;;5.37;4.10;;;;;;;22.90;72.71;99613.47;338433;28;11879;-67
2023/06/22 00:53:37;;;;;;;4.85;3.92;;;;;;;22.87;72.34;99612.91;337195;28;17319;-67
2023/06/22 00:53:51;;;;;;;7.68;3.97;;;;;;;22.89;72.41;99616.25;337560;28;4683;-67
2023/06/22 00:54:05;;;;;;;8.10;4.07;;;;;;;22.87;72.72;99628.78;334746;28;17846;-67
2023/06/22 00:54:24;;;;;;;6.15;4.13;;;;;;;22.81;72.80;99634.63;335413;28;18289;-67
2023/06/22 00:54:37;;;;;;;6.50;4.13;;;;;;;22.78;72.66;99640.16;335814;28;17933;-67
2023/06/22 00:54:50;;;;;;;6.80;4.18;;;;;;;22.71;72.52;99645.97;339369;28;5284;-67
2023/06/22 00:55:02;;;;;;;6.03;4.03;;;;;;;22.70;73.01;99660.19;336802;28;17930;-68
2023/06/22 00:55:17;;;;;;;5.78;4.15;;;;;;;22.72;72.38;99668.88;339571;28;4846;-68
2023/06/22 00:55:29;;;;;;;6.20;4.10;;;;;;;22.71;72.93;99666.34;336354;28;18049;-68
2023/06/22 00:55:46;;;;;;;5.75;3.80;;;;;;;22.76;72.69;99679.19;337479;28;19177;-67
2023/06/22 00:55:59;;;;;;;6.20;3.97;;;;;;;22.77;72.10;99689.69;337438;28;17780;-68
2023/06/22 00:56:12;;;;;;;7.70;4.00;;;;;;;22.81;71.59;99687.63;337711;28;19213;-67
2023/06/22 00:56:24;;;;;;;7.77;4.00;;;;;;;22.79;71.59;99702.81;340081;28;4753;-67
2023/06/22 00:56:37;;;;;;;7.35;4.13;;;;;;;22.74;71.66;99708.50;337530;28;18094;-68
2023/06/22 00:56:51;;;;;;;7.35;3.92;;;;;;;22.78;71.67;99709.06;338777;28;5162;-67
2023/06/22 00:57:04;;;;;;;6.60;3.58;;;;;;;22.80;71.45;99712.41;336570;28;17837;-67
2023/06/22 00:57:17;;;;;;;5.07;3.40;;;;;;;22.83;71.58;99709.53;332870;28;18418;-68
2023/06/22 00:57:30;;;;;;;5.15;3.60;;;;;;;22.74;72.37;99714.63;338987;28;5408;-67
2023/06/22 00:57:42;;;;;;;4.65;3.60;;;;;;;22.73;72.38;99715.56;335638;28;16655;-67
2023/06/22 00:57:55;;;;;;;4.45;3.50;;;;;;;22.80;71.97;99717.72;338412;28;5206;-66
2023/06/22 00:58:10;;;;;;;5.93;3.72;;;;;;;22.64;72.82;99737.56;336286;28;18205;-68
2023/06/22 00:58:22;;;;;;;6.70;4.03;;;;;;;22.66;73.08;99722.38;335137;28;18412;-66
2023/06/22 00:58:36;;;;;;;6.93;3.90;;;;;;;22.68;73.22;99731.03;339067;28;4682;-68
2023/06/22 00:58:52;;;;;;;7.60;3.70;;;;;;;22.48;74.09;99739.75;336785;28;18863;-68
2023/06/22 00:59:04;;;;;;;7.35;3.95;;;;;;;22.45;74.14;99719.66;337244;28;17859;-67
2023/06/22 00:59:17;;;;;;;5.90;4.00;;;;;;;22.21;75.13;99721.59;337044;28;12212;-68
2023/06/22 00:59:29;;;;;;;6.22;3.92;;;;;;;22.26;74.99;99720.31;339811;28;4581;-67
2023/06/22 00:59:47;;;;;;;6.13;3.77;;;;;;;22.28;75.31;99712.25;336732;28;18460;-68
2023/06/22 00:59:59;;;;;;;5.85;3.83;;;;;;;22.31;75.50;99712.81;337202;28;17395;-67
2023/06/22 01:00:17;;;;;;;6.00;4.15;;;;;;;22.24;75.69;99701.03;336703;28;18091;-68
2023/06/22 01:00:28;;;;;;;7.15;4.30;;;;;;;22.31;75.63;99686.31;336802;28;18092;-67
2023/06/22 01:00:42;;;;;;;7.00;4.07;;;;;;;22.34;75.03;99683.44;336891;28;17913;-68
2023/06/22 01:00:54;;;;;;;5.85;4.00;;;;;;;22.37;75.48;99665.63;339917;28;5129;-67
2023/06/22 01:01:07;;;;;;;5.60;3.95;;;;;;;22.38;75.24;99654.09;337463;28;18346;-67
2023/06/22 01:01:23;;;;;;;5.65;3.90;;;;;;;22.37;75.28;99653.22;339411;28;4707;-67