Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/01 00:04:22;;;;;;;;;10.47;9.06;;;;;;;;;;;-54
2019/05/01 00:07:09;;;;;;;;;9.88;9.47;;;;;;;;;;;-54
2019/05/01 00:10:04;;;;;;;;;11.06;9.82;;;;;;;;;;;-54
2019/05/01 00:13:04;;;;;;;;;8.59;8.59;;;;;;;;;;;-54
2019/05/01 00:16:05;;;;;;;;;9.65;8.82;;;;;;;;;;;-54
2019/05/01 00:22:41;;;;;;;;;10.47;8.53;;;;;;;;;;;-53
2019/05/01 00:25:40;;;;;;;;;9.65;9.24;;;;;;;;;;;-54
2019/05/01 00:28:40;;;;;;;;;7.18;7.18;;;;;;;;;;;-54
2019/05/01 00:31:41;;;;;;;;;11.29;9.41;;;;;;;;;;;-53
2019/05/01 00:34:41;;;;;;;;;11.47;9.53;;;;;;;;;;;-53
2019/05/01 00:37:41;;;;;;;;;8.00;7.65;;;;;;;;;;;-52
2019/05/01 00:40:40;;;;;;;;;9.59;8.47;;;;;;;;;;;-53
2019/05/01 00:43:40;;;;;;;;;10.53;9.53;;;;;;;;;;;-54
2019/05/01 00:46:41;;;;;;;;;9.94;8.88;;;;;;;;;;;-55
2019/05/01 00:49:41;;;;;;;;;10.06;9.47;;;;;;;;;;;-53
2019/05/01 01:00:20;;;;;;;;;8.94;7.82;;;;;;;;;;;-54
2019/05/01 01:03:02;;;;;;;;;8.18;7.94;;;;;;;;;;;-55
2019/05/01 01:06:02;;;;;;;;;12.53;11.00;;;;;;;;;;;-52
2019/05/01 01:09:02;;;;;;;;;8.00;8.00;;;;;;;;;;;-54
2019/05/01 01:12:02;;;;;;;;;9.88;9.65;;;;;;;;;;;-52
2019/05/01 01:15:02;;;;;;;;;11.88;9.24;;;;;;;;;;;-51
2019/05/01 01:18:02;;;;;;;;;6.82;6.71;;;;;;;;;;;-53
2019/05/01 01:21:02;;;;;;;;;9.41;9.06;;;;;;;;;;;-52
2019/05/01 01:24:02;;;;;;;;;10.71;9.35;;;;;;;;;;;-53
2019/05/01 01:27:02;;;;;;;;;10.24;9.06;;;;;;;;;;;-54
2019/05/01 01:33:35;;;;;;;;;11.59;10.12;;;;;;;;;;;-55
2019/05/01 01:36:35;;;;;;;;;12.41;10.06;;;;;;;;;;;-56
2019/05/01 01:39:35;;;;;;;;;8.59;8.59;;;;;;;;;;;-54
2019/05/01 01:42:35;;;;;;;;;13.29;10.88;;;;;;;;;;;-55
2019/05/01 01:45:40;;;;;;;;;11.24;11.06;;;;;;;;;;;-54
2019/05/01 01:48:35;;;;;;;;;9.88;9.59;;;;;;;;;;;-55
2019/05/01 01:51:35;;;;;;;;;11.06;9.65;;;;;;;;;;;-54
2019/05/01 01:54:35;;;;;;;;;11.24;10.12;;;;;;;;;;;-55
2019/05/01 01:57:35;;;;;;;;;10.59;8.88;;;;;;;;;;;-54
2019/05/01 02:01:00;;;;;;;;;10.82;9.53;;;;;;;;;;;-54
2019/05/01 02:06:56;;;;;;;;;11.18;10.06;;;;;;;;;;;-54
2019/05/01 02:09:55;;;;;;;;;8.76;8.59;;;;;;;;;;;-54
2019/05/01 02:12:55;;;;;;;;;10.76;10.18;;;;;;;;;;;-53
2019/05/01 02:15:55;;;;;;;;;12.47;11.47;;;;;;;;;;;-56
2019/05/01 02:18:55;;;;;;;;;9.65;9.59;;;;;;;;;;;-55
2019/05/01 02:21:55;;;;;;;;;9.94;9.06;;;;;;;;;;;-55
2019/05/01 02:24:55;;;;;;;;;11.29;10.88;;;;;;;;;;;-54
2019/05/01 02:31:08;;;;;;;;;10.47;10.06;;;;;;;;;;;-56
2019/05/01 02:33:55;;;;;;;;;8.35;8.35;;;;;;;;;;;-55
2019/05/01 02:40:21;;;;;;;;;11.53;10.18;;;;;;;;;;;-52
2019/05/01 02:43:24;;;;;;;;;12.82;11.88;;;;;;;;;;;-53
2019/05/01 02:46:24;;;;;;;;;10.12;9.59;;;;;;;;;;;-50
2019/05/01 02:49:24;;;;;;;;;10.82;10.82;;;;;;;;;;;-53
2019/05/01 02:52:23;;;;;;;;;10.88;9.59;;;;;;;;;;;-54
2019/05/01 02:55:31;;;;;;;;;11.71;10.29;;;;;;;;;;;-51
2019/05/01 02:58:24;;;;;;;;;11.06;10.00;;;;;;;;;;;-52
2019/05/01 03:01:24;;;;;;;;;8.76;8.71;;;;;;;;;;;-52
2019/05/01 03:04:23;;;;;;;;;10.59;10.47;;;;;;;;;;;-51
2019/05/01 03:07:24;;;;;;;;;11.06;9.71;;;;;;;;;;;-52
2019/05/01 03:13:47;;;;;;;;;12.53;11.24;;;;;;;;;;;-51
2019/05/01 03:16:47;;;;;;;;;9.71;9.71;;;;;;;;;;;-51
2019/05/01 03:23:26;;;;;;;;;11.71;10.18;;;;;;;;;;;-52
2019/05/01 03:26:23;;;;;;;;;9.53;8.76;;;;;;;;;;;-52
2019/05/01 03:29:23;;;;;;;;;12.65;11.18;;;;;;;;;;;-52
2019/05/01 03:32:23;;;;;;;;;12.06;11.35;;;;;;;;;;;-53
2019/05/01 03:35:23;;;;;;;;;9.94;9.35;;;;;;;;;;;-53
2019/05/01 03:38:23;;;;;;;;;11.65;11.59;;;;;;;;;;;-51
2019/05/01 03:41:23;;;;;;;;;11.12;10.82;;;;;;;;;;;-51
2019/05/01 03:44:23;;;;;;;;;12.76;11.76;;;;;;;;;;;-52
2019/05/01 03:47:23;;;;;;;;;10.12;9.59;;;;;;;;;;;-52
2019/05/01 03:50:23;;;;;;;;;12.65;10.88;;;;;;;;;;;-51
2019/05/01 03:56:55;;;;;;;;;10.71;9.59;;;;;;;;;;;-53
2019/05/01 03:59:55;;;;;;;;;10.94;10.94;;;;;;;;;;;-52
2019/05/01 04:05:55;;;;;;;;;12.76;11.00;;;;;;;;;;;-53
2019/05/01 04:08:55;;;;;;;;;11.88;10.35;;;;;;;;;;;-52
2019/05/01 04:11:55;;;;;;;;;9.82;9.47;;;;;;;;;;;-52
2019/05/01 04:14:55;;;;;;;;;13.53;13.41;;;;;;;;;;;-53
2019/05/01 04:17:57;;;;;;;;;11.53;10.29;;;;;;;;;;;-51
2019/05/01 04:20:55;;;;;;;;;8.59;8.35;;;;;;;;;;;-51
2019/05/01 04:23:56;;;;;;;;;9.76;9.53;;;;;;;;;;;-51
2019/05/01 04:30:27;;;;;;;;;10.71;10.65;;;;;;;;;;;-54
2019/05/01 04:33:20;;;;;;;;;11.53;9.82;;;;;;;;;;;-51
2019/05/01 04:36:24;;;;;;;;;12.35;11.12;;;;;;;;;;;-54
2019/05/01 04:39:20;;;;;;;;;9.94;9.00;;;;;;;;;;;-52
2019/05/01 04:42:20;;;;;;;;;10.24;10.06;;;;;;;;;;;-52
2019/05/01 04:45:20;;;;;;;;;8.29;8.00;;;;;;;;;;;-53
2019/05/01 04:48:20;;;;;;;;;9.41;8.65;;;;;;;;;;;-52
2019/05/01 04:51:20;;;;;;;;;11.12;10.47;;;;;;;;;;;-52
2019/05/01 04:54:20;;;;;;;;;13.47;11.47;;;;;;;;;;;-52
2019/05/01 04:57:20;;;;;;;;;11.65;10.65;;;;;;;;;;;-52
2019/05/01 05:03:44;;;;;;;;;9.76;8.41;;;;;;;;;;;-52
2019/05/01 05:06:44;;;;;;;;;9.41;9.24;;;;;;;;;;;-52
2019/05/01 05:09:45;;;;;;;;;9.35;9.35;;;;;;;;;;;-52
2019/05/01 05:12:51;;;;;;;;;10.41;9.41;;;;;;;;;;;-52
2019/05/01 05:19:29;;;;;;;;;11.88;10.65;;;;;;;;;;;-53
2019/05/01 05:22:29;;;;;;;;;11.06;10.76;;;;;;;;;;;-52
2019/05/01 05:25:29;;;;;;;;;10.24;9.82;;;;;;;;;;;-52
2019/05/01 05:28:30;;;;;;;;;10.47;9.29;;;;;;;;;;;-53
2019/05/01 05:31:31;;;;;;;;;8.82;8.82;;;;;;;;;;;-53
2019/05/01 05:34:30;;;;;;;;;10.53;9.59;;;;;;;;;;;-52
2019/05/01 05:37:35;;;;;;;;;10.35;9.65;;;;;;;;;;;-53
2019/05/01 05:40:30;;;;;;;;;8.47;8.47;;;;;;;;;;;-52
2019/05/01 05:43:30;;;;;;;;;8.88;7.88;;;;;;;;;;;-53
2019/05/01 05:46:30;;;;;;;;;9.00;9.00;;;;;;;;;;;-52
2019/05/01 05:53:05;;;;;;;;;9.71;9.00;;;;;;;;;;;-53
2019/05/01 05:56:04;;;;;;;;;9.88;9.18;;;;;;;;;;;-53
2019/05/01 05:59:06;;;;;;;;;11.24;10.88;;;;;;;;;;;-52
2019/05/01 06:02:10;;;;;;;;;8.53;7.82;;;;;;;;;;;-52
2019/05/01 06:08:11;;;;;;;;;10.18;9.00;;;;;;;;;;;-52
2019/05/01 06:14:12;;;;;;;;;10.82;9.18;;;;;;;;;;;-52
2019/05/01 06:27:58;;;;;;;;;9.65;8.82;;;;;;;;;;;-54
2019/05/01 06:31:16;;;;;;;;;8.35;7.47;;;;;;;;;;;-51
2019/05/01 06:33:57;;;;;;;;;9.24;9.06;;;;;;;;;;;-51
2019/05/01 06:36:57;;;;;;;;;10.12;9.53;;;;;;;;;;;-53
2019/05/01 06:39:57;;;;;;;;;7.88;7.35;;;;;;;;;;;-52
2019/05/01 06:42:58;;;;;;;;;12.06;10.35;;;;;;;;;;;-53
2019/05/01 06:49:22;;;;;;;;;11.53;9.12;;;;;;;;;;;-54
2019/05/01 06:51:58;;;;;;;;;9.41;9.35;;;;;;;;;;;-53
2019/05/01 06:54:58;;;;;;;;;7.12;7.12;;;;;;;;;;;-54
2019/05/01 07:01:11;;;;;;;;;9.53;8.18;;;;;;;;;;;-55
2019/05/01 07:04:11;;;;;;;;;10.82;8.82;;;;;;;;;;;-51
2019/05/01 07:07:12;;;;;;;;;9.47;9.24;;;;;;;;;;;-53
2019/05/01 07:10:12;;;;;;;;;10.76;9.35;;;;;;;;;;;-53
2019/05/01 07:13:11;;;;;;;;;11.41;9.88;;;;;;;;;;;-53
2019/05/01 07:16:11;;;;;;;;;9.59;9.00;;;;;;;;;;;-52
2019/05/01 07:19:11;;;;;;;;;8.12;8.12;;;;;;;;;;;-55
2019/05/01 07:22:12;;;;;;;;;8.88;8.88;;;;;;;;;;;-54
2019/05/01 07:25:11;;;;;;;;;9.59;9.06;;;;;;;;;;;-54
2019/05/01 07:28:12;;;;;;;;;11.24;8.71;;;;;;;;;;;-54
2019/05/01 07:34:37;;;;;;;;;8.18;6.94;;;;;;;;;;;-53
2019/05/01 07:37:37;;;;;;;;;9.00;8.65;;;;;;;;;;;-53
2019/05/01 07:40:37;;;;;;;;;9.47;8.53;;;;;;;;;;;-53
2019/05/01 07:47:22;;;;;;;;;10.06;9.18;;;;;;;;;;;-53
2019/05/01 07:50:12;;;;;;;;;9.59;8.65;;;;;;;;;;;-55
2019/05/01 07:53:12;;;;;;;;;8.76;8.71;;;;;;;;;;;-52
2019/05/01 07:56:12;;;;;;;;;9.88;7.59;;;;;;;;;;;-55
2019/05/01 07:59:12;;;;;;;;;7.88;7.88;;;;;;;;;;;-54
2019/05/01 08:02:12;;;;;;;;;9.35;8.82;;;;;;;;;;;-54
2019/05/01 08:05:12;;;;;;;;;8.47;8.24;;;;;;;;;;;-55
2019/05/01 08:08:12;;;;;;;;;9.82;9.47;;;;;;;;;;;-51
2019/05/01 08:11:12;;;;;;;;;10.59;8.94;;;;;;;;;;;-52
2019/05/01 08:14:13;;;;;;;;;8.53;8.53;;;;;;;;;;;-51
2019/05/01 08:20:29;;;;;;;;;8.53;8.24;;;;;;;;;;;-54
2019/05/01 08:23:24;;;;;;;;;11.94;9.18;;;;;;;;;;;-54
2019/05/01 08:26:24;;;;;;;;;10.18;8.82;;;;;;;;;;;-52
2019/05/01 08:33:37;;;;;;;;;8.76;8.24;;;;;;;;;;;-50
2019/05/01 08:36:25;;;;;;;;;9.94;8.88;;;;;;;;;;;-50
2019/05/01 08:39:26;;;;;;;;;9.41;9.18;;;;;;;;;;;-49
2019/05/01 08:42:25;;;;;;;;;9.59;8.71;;;;;;;;;;;-50
2019/05/01 08:52:09;;;;;;;;;9.00;9.00;;;;;;;;;;;-49
2019/05/01 08:55:09;;;;;;;;;10.38;8.88;;;;;;;;;;;-49
2019/05/01 09:02:10;;;;;;;;;9.24;8.59;;;;;;;;;;;-50
2019/05/01 09:05:10;;;;;;;;;11.82;10.88;;;;;;;;;;;-50
2019/05/01 09:08:10;;;;;;;;;11.06;9.24;;;;;;;;;;;-49
2019/05/01 09:10:09;;;;;;;;;11.88;9.88;;;;;;;;;;;-51
2019/05/01 09:11:11;;;;;;;;;9.76;8.82;;;;;;;;;;;-49
2019/05/01 09:12:12;;;;;;;;;10.47;9.00;;;;;;;;;;;-47
2019/05/01 09:13:14;;;;;;;;;9.47;9.29;;;;;;;;;;;-49
2019/05/01 09:14:15;;;;;;;;;11.18;9.94;;;;;;;;;;;-49
2019/05/01 09:15:17;;;;;;;;;7.29;7.29;;;;;;;;;;;-52
2019/05/01 09:16:18;;;;;;;;;9.53;8.88;;;;;;;;;;;-51
2019/05/01 09:17:20;;;;;;;;;8.82;8.71;;;;;;;;;;;-48
2019/05/01 09:18:21;;;;;;;;;10.35;9.88;;;;;;;;;;;-49
2019/05/01 09:19:23;;;;;;;;;9.25;8.38;;;;;;;;;;;-49
2019/05/01 09:20:24;;;;;;;;;10.24;8.59;;;;;;;;;;;-48
2019/05/01 09:21:26;;;;;;;;;9.71;8.24;;;;;;;;;;;-49
2019/05/01 09:22:27;;;;;;;;;9.94;9.29;;;;;;;;;;;-49
2019/05/01 09:23:29;;;;;;;;;11.53;10.59;;;;;;;;;;;-50
2019/05/01 09:24:30;;;;;;;;;10.24;10.12;;;;;;;;;;;-50
2019/05/01 09:25:39;;;;;;;;;10.00;8.35;;;;;;;;;;;-49
2019/05/01 09:26:51;;;;;;;;;9.94;9.94;;;;;;;;;;;-48
2019/05/01 09:27:57;;;;;;;;;8.82;8.71;;;;;;;;;;;-49
2019/05/01 09:29:02;;;;;;;;;9.29;9.18;;;;;;;;;;;-49
2019/05/01 09:30:11;;;;;;;;;9.76;8.53;;;;;;;;;;;-49
2019/05/01 09:31:13;;;;;;;;;13.35;11.06;;;;;;;;;;;-47
2019/05/01 09:41:46;;;;;;;;;9.00;8.88;;;;;;;;;;;-48
2019/05/01 09:42:48;;;;;;;;;10.71;9.35;;;;;;;;;;;-48
2019/05/01 09:43:49;;;;;;;;;8.35;7.59;;;;;;;;;;;-48
2019/05/01 09:44:51;;;;;;;;;9.88;8.06;;;;;;;;;;;-47
2019/05/01 09:45:52;;;;;;;;;10.53;9.76;;;;;;;;;;;-49
2019/05/01 09:46:54;;;;;;;;;10.76;9.00;;;;;;;;;;;-50
2019/05/01 09:47:55;;;;;;;;;9.59;8.65;;;;;;;;;;;-48
2019/05/01 09:48:57;;;;;;;;;9.24;8.53;;;;;;;;;;;-50
2019/05/01 09:49:59;;;;;;;;;10.76;10.18;;;;;;;;;;;-46
2019/05/01 09:51:16;;;;;;;;;13.24;11.82;;;;;;;;;;;-47
2019/05/01 09:52:27;;;;;;;;;7.82;7.41;;;;;;;;;;;-51
2019/05/01 09:54:11;;;;;;;;;11.41;10.29;;;;;;;;;;;-49
2019/05/01 09:55:17;;;;;;;;;8.71;8.71;;;;;;;;;;;-49
2019/05/01 09:56:21;;;;;;;;;12.88;10.29;;;;;;;;;;;-50
2019/05/01 09:58:53;;;;;;;;;7.18;7.18;;;;;;;;;;;-51
2019/05/01 09:59:54;;;;;;;;;8.47;8.06;;;;;;;;;;;-51
2019/05/01 10:00:57;;;;;;;;;9.41;8.82;;;;;;;;;;;-52
2019/05/01 10:01:59;;;;;;;;;11.18;8.82;;;;;;;;;;;-52
2019/05/01 10:03:00;;;;;;;;;10.53;9.24;;;;;;;;;;;-49
2019/05/01 10:04:02;;;;;;;;;8.12;8.12;;;;;;;;;;;-50
2019/05/01 10:05:04;;;;;;;;;10.76;10.53;;;;;;;;;;;-51
2019/05/01 10:06:05;;;;;;;;;7.47;7.47;;;;;;;;;;;-49
2019/05/01 10:09:54;;;;;;;;;11.53;9.06;;;;;;;;;;;-51
2019/05/01 10:12:54;;;;;;;;;14.06;9.88;;;;;;;;;;;-50
2019/05/01 10:19:37;;;;;;;;;9.06;7.76;;;;;;;;;;;-51
2019/05/01 10:22:37;;;;;;;;;10.29;8.41;;;;;;;;;;;-48
2019/05/01 10:25:40;;;;;;;;;8.71;8.00;;;;;;;;;;;-48
2019/05/01 10:28:47;;;;;;;;;8.41;7.47;;;;;;;;;;;-49
2019/05/01 10:31:59;;;;;;;;;9.65;9.35;;;;;;;;;;;-48
2019/05/01 10:34:43;;;;;;;;;11.12;9.35;;;;;;;;;;;-47
2019/05/01 10:37:37;;;;;;;;;8.65;8.65;;;;;;;;;;;-48
2019/05/01 10:40:37;;;;;;;;;10.94;9.82;;;;;;;;;;;-50
2019/05/01 10:43:37;;;;;;;;;10.71;9.88;;;;;;;;;;;-50
2019/05/01 10:46:37;;;;;;;;;9.71;7.18;;;;;;;;;;;-50
2019/05/01 10:49:37;;;;;;;;;9.76;9.65;;;;;;;;;;;-49
2019/05/01 10:52:37;;;;;;;;;12.29;10.76;;;;;;;;;;;-48
2019/05/01 10:55:37;;;;;;;;;9.65;8.29;;;;;;;;;;;-49
2019/05/01 10:58:37;;;;;;;;;11.00;10.65;;;;;;;;;;;-50
2019/05/01 11:01:49;;;;;;;;;9.71;9.59;;;;;;;;;;;-50
2019/05/01 11:04:37;;;;;;;;;12.35;11.24;;;;;;;;;;;-47
2019/05/01 11:07:37;;;;;;;;;8.53;8.12;;;;;;;;;;;-48
2019/05/01 11:10:37;;;;;;;;;15.88;13.35;;;;;;;;;;;-48
2019/05/01 11:13:37;;;;;;;;;12.71;11.82;;;;;;;;;;;-49
2019/05/01 11:16:37;;;;;;;;;13.76;11.82;;;;;;;;;;;-49
2019/05/01 11:19:37;;;;;;;;;12.29;9.65;;;;;;;;;;;-51
2019/05/01 11:22:37;;;;;;;;;12.94;11.12;;;;;;;;;;;-49
2019/05/01 11:25:37;;;;;;;;;10.12;9.53;;;;;;;;;;;-49
2019/05/01 11:28:37;;;;;;;;;13.00;12.00;;;;;;;;;;;-49
2019/05/01 11:31:48;;;;;;;;;11.47;10.65;;;;;;;;;;;-49
2019/05/01 11:34:48;;;;;;;;;11.29;10.76;;;;;;;;;;;-49
2019/05/01 11:37:51;;;;;;;;;11.41;11.18;;;;;;;;;;;-49
2019/05/01 11:40:43;;;;;;;;;10.12;9.18;;;;;;;;;;;-48
2019/05/01 11:43:37;;;;;;;;;11.53;11.12;;;;;;;;;;;-49
2019/05/01 11:46:37;;;;;;;;;12.76;12.12;;;;;;;;;;;-49
2019/05/01 11:49:37;;;;;;;;;11.56;9.56;;;;;;;;;;;-50
2019/05/01 11:52:37;;;;;;;;;11.94;10.29;;;;;;;;;;;-50
2019/05/01 11:55:37;;;;;;;;;15.76;12.65;;;;;;;;;;;-49
2019/05/01 11:58:37;;;;;;;;;13.35;11.47;;;;;;;;;;;-48
2019/05/01 12:04:05;;;;;;;;;9.65;9.65;;;;;;;;;;;-48
2019/05/01 12:07:05;;;;;;;;;14.24;12.82;;;;;;;;;;;-49
2019/05/01 12:10:04;;;;;;;;;11.53;11.06;;;;;;;;;;;-47
2019/05/01 12:13:04;;;;;;;;;11.53;9.53;;;;;;;;;;;-50
2019/05/01 12:17:35;;;;;;;;;9.65;9.65;;;;;;;;;;;-48
2019/05/01 12:20:31;;;;;;;;;10.59;9.47;;;;;;;;;;;-47
2019/05/01 12:23:31;;;;;;;;;9.00;9.00;;;;;;;;;;;-49
2019/05/01 12:26:31;;;;;;;;;10.76;9.65;;;;;;;;;;;-49
2019/05/01 12:29:31;;;;;;;;;13.82;12.18;;;;;;;;;;;-48
2019/05/01 12:32:31;;;;;;;;;15.12;12.88;;;;;;;;;;;-49
2019/05/01 12:35:31;;;;;;;;;10.18;9.35;;;;;;;;;;;-51
2019/05/01 12:38:31;;;;;;;;;11.59;10.88;;;;;;;;;;;-51
2019/05/01 12:41:36;;;;;;;;;9.88;9.88;;;;;;;;;;;-52
2019/05/01 12:44:31;;;;;;;;;10.47;9.65;;;;;;;;;;;-51
2019/05/01 12:47:38;;;;;;;;;10.82;9.88;;;;;;;;;;;-50
2019/05/01 12:50:31;;;;;;;;;10.71;9.94;;;;;;;;;;;-51
2019/05/01 12:57:17;;;;;;;;;10.35;8.59;;;;;;;;;;;-49
2019/05/01 13:00:17;;;;;;;;;10.71;9.88;;;;;;;;;;;-51
2019/05/01 13:03:16;;;;;;;;;9.76;9.12;;;;;;;;;;;-52
2019/05/01 13:06:16;;;;;;;;;10.35;9.71;;;;;;;;;;;-48
2019/05/01 13:09:16;;;;;;;;;13.12;10.59;;;;;;;;;;;-49
2019/05/01 13:12:16;;;;;;;;;12.59;12.00;;;;;;;;;;;-48
2019/05/01 13:15:16;;;;;;;;;11.24;10.41;;;;;;;;;;;-47
2019/05/01 13:18:16;;;;;;;;;11.59;9.94;;;;;;;;;;;-48
2019/05/01 13:21:16;;;;;;;;;9.82;9.53;;;;;;;;;;;-47
2019/05/01 13:24:16;;;;;;;;;11.18;9.88;;;;;;;;;;;-49
2019/05/01 13:27:19;;;;;;;;;12.82;12.76;;;;;;;;;;;-47
2019/05/01 13:30:28;;;;;;;;;10.18;9.94;;;;;;;;;;;-50
2019/05/01 13:33:16;;;;;;;;;11.94;9.06;;;;;;;;;;;-51
2019/05/01 13:36:16;;;;;;;;;13.00;11.29;;;;;;;;;;;-50
2019/05/01 13:39:16;;;;;;;;;8.35;8.29;;;;;;;;;;;-50
2019/05/01 13:42:16;;;;;;;;;10.06;9.35;;;;;;;;;;;-49
2019/05/01 13:45:16;;;;;;;;;11.00;9.56;;;;;;;;;;;-51
2019/05/01 13:48:16;;;;;;;;;10.65;10.29;;;;;;;;;;;-48
2019/05/01 13:51:16;;;;;;;;;11.59;9.82;;;;;;;;;;;-51
2019/05/01 14:07:16;;;;;;;5.61;3.27;;;;;;;20.32;47.83;101627.38;;;;-42
2019/05/01 14:10:16;;;;;;;4.97;3.30;;;;;;;20.30;47.85;101623.80;;;;-41
2019/05/01 14:15:29;;;;;;;3.83;3.21;;;;;;;20.30;47.91;101616.29;;;;-41
2019/05/01 14:18:29;;;;;;;3.59;3.15;;;;;;;20.29;47.83;101611.73;;;;-42
2019/05/01 14:21:33;;;;;;;3.79;3.14;;;;;;;20.23;47.82;101609.95;;;;-41
2019/05/01 14:24:32;;;;;;;5.17;3.19;;;;;;;20.20;47.88;101609.20;;;;-42
2019/05/01 14:27:29;;;;;;;3.40;3.02;;;;;;;20.16;47.90;101604.95;;;;-41
2019/05/01 14:30:29;;;;;;;4.49;3.29;;;;;;;20.13;47.90;101606.60;;;;-41
2019/05/01 14:33:29;;;;;;;3.37;3.07;;;;;;;20.12;47.83;101602.50;;;;-41
2019/05/01 14:36:29;;;;;;;3.97;3.15;;;;;;;20.13;47.80;101601.66;;;;-42
2019/05/01 14:39:29;;;;;;;3.66;2.97;;;;;;;20.08;47.78;101599.84;;;;-41
2019/05/01 14:42:29;;;;;;;3.90;3.00;;;;;;;20.08;47.84;101596.91;;;;-42
2019/05/01 14:45:29;;;;;;;3.57;3.16;;;;;;;20.09;47.74;101590.52;;;;-41
2019/05/01 14:48:29;;;;;;;4.01;3.02;;;;;;;20.08;47.74;101593.34;;;;-42
2019/05/01 14:51:29;;;;;;;3.81;2.94;;;;;;;20.05;47.76;101588.47;;;;-42
2019/05/01 14:54:29;;;;;;;3.23;2.93;;;;;;;20.02;47.78;101587.46;;;;-41
2019/05/01 14:57:29;;;;;;;3.33;3.03;;;;;;;20.01;47.75;101587.48;;;;-42
2019/05/01 15:00:29;;;;;;;3.53;3.08;;;;;;;20.01;47.71;101579.66;;;;-41
2019/05/01 15:03:29;;;;;;;3.27;2.91;;;;;;;19.98;47.66;101575.70;;;;-41
2019/05/01 15:06:29;;;;;;;4.17;2.98;;;;;;;19.96;47.67;101574.65;;;;-41
2019/05/01 15:09:29;;;;;;;3.15;2.85;;;;;;;19.98;47.65;101567.79;;;;-42
2019/05/01 15:12:29;;;;;;;3.43;3.01;;;;;;;20.01;47.64;101566.34;;;;-42
2019/05/01 15:16:29;;;;;;;3.30;2.94;;;;;;;20.09;47.54;101562.43;;;;-43
2019/05/01 15:21:46;;;;;;;3.28;2.98;;;;;;;20.11;47.64;101561.52;;;;-41
2019/05/01 15:24:46;;;;;;;3.23;2.93;;;;;;;20.11;47.66;101561.63;;;;-41
2019/05/01 15:27:46;;;;;;;3.21;2.91;;;;;;;20.15;47.66;101564.35;;;;-41
2019/05/01 15:30:46;;;;;;;3.29;2.99;;;;;;;20.15;47.69;101556.18;;;;-41
2019/05/01 15:36:48;;;;;;;3.29;2.99;;;;;;;20.16;47.71;101555.04;;;;-41
2019/05/01 15:39:53;;;;;;;4.37;3.10;;;;;;;20.16;47.76;101551.63;;;;-41
2019/05/01 15:42:58;;;;;;;5.45;2.91;;;;;;;20.19;47.74;101544.94;;;;-41
2019/05/01 15:45:48;;;;;;;3.08;2.82;;;;;;;20.19;47.80;101547.55;;;;-41
2019/05/01 15:48:48;;;;;;;4.13;2.89;;;;;;;20.20;47.80;101541.81;;;;-42
2019/05/01 15:51:48;;;;;;;3.27;2.83;;;;;;;20.22;47.84;101540.06;;;;-42
2019/05/01 15:54:48;;;;;;;3.28;2.97;;;;;;;20.20;47.84;101542.03;;;;-41
2019/05/01 15:57:48;;;;;;;3.19;2.81;;;;;;;20.22;47.89;101537.32;;;;-49
2019/05/01 16:00:48;;;;;;;3.02;2.73;;;;;;;20.22;47.96;101536.48;;;;-51
2019/05/01 16:03:48;;;;;;;3.51;2.83;;;;;;;20.23;47.92;101536.25;;;;-50
2019/05/01 16:06:48;;;;;;;4.67;2.90;;;;;;;20.26;47.92;101535.37;;;;-51
2019/05/01 16:12:31;;;;;;;4.03;2.83;;;;;;;20.30;47.77;101532.92;;;;-47
2019/05/01 16:15:23;;;;;;;8.20;2.95;;;;;;;20.27;47.82;101534.05;;;;-51
2019/05/01 16:18:18;;;;;;;5.05;2.87;;;;;;;20.27;47.82;101527.19;;;;-51
2019/05/01 16:21:18;;;;;;;3.34;2.74;;;;;;;20.26;47.94;101528.80;;;;-51
2019/05/01 16:24:18;;;;;;;8.97;3.03;;;;;;;20.23;47.99;101528.95;;;;-50
2019/05/01 16:27:18;;;;;;;3.97;2.93;;;;;;;20.22;48.02;101529.31;;;;-50
2019/05/01 16:30:21;;;;;;;3.67;2.97;;;;;;;20.20;47.97;101520.84;;;;-50
2019/05/01 16:33:18;;;;;;;6.30;2.91;;;;;;;20.15;48.01;101522.89;;;;-50
2019/05/01 16:36:18;;;;;;;3.48;2.79;;;;;;;20.15;47.98;101518.73;;;;-51
2019/05/01 16:39:47;;;;;;;3.39;2.80;;;;;;;20.13;47.96;101515.82;;;;-50
2019/05/01 16:42:18;;;;;;;3.90;2.70;;;;;;;20.11;47.96;101512.91;;;;-50
2019/05/01 16:45:18;;;;;;;4.28;2.67;;;;;;;20.09;47.91;101512.92;;;;-50
2019/05/01 16:48:18;;;;;;;4.05;2.90;;;;;;;20.08;47.92;101507.76;;;;-51
2019/05/01 16:51:18;;;;;;;2.87;2.63;;;;;;;20.07;47.99;101507.33;;;;-50
2019/05/01 16:54:18;;;;;;;3.26;2.57;;;;;;;20.07;47.95;101505.40;;;;-50
2019/05/01 16:57:18;;;;;;;3.43;2.76;;;;;;;20.04;47.94;101501.44;;;;-50
2019/05/01 17:00:18;;;;;;;2.69;2.45;;;;;;;20.04;47.88;101501.62;;;;-50
2019/05/01 17:04:38;;;;;;;3.44;2.88;;;;;;;20.01;47.89;101496.83;;;;-50
2019/05/01 17:07:29;;;;;;;5.39;2.61;;;;;;;19.99;47.88;101496.54;;;;-50
2019/05/01 17:10:23;;;;;;;3.47;2.37;;;;;;;19.98;47.86;101495.87;;;;-50
2019/05/01 17:13:18;;;;;;;3.29;2.68;;;;;;;20.05;47.71;101494.87;;;;-48
2019/05/01 17:16:18;;;;;;;7.23;2.83;;;;;;;20.07;47.85;101489.77;;;;-49
2019/05/01 17:19:18;;;;;;;2.79;2.57;;;;;;;20.07;47.77;101494.64;;;;-49
2019/05/01 17:22:18;;;;;;;4.51;2.75;;;;;;;19.99;47.83;101494.21;;;;-49
2019/05/01 17:25:18;;;;;;;2.96;2.67;;;;;;;20.01;47.87;101495.58;;;;-50
2019/05/01 17:28:18;;;;;;;4.05;2.75;;;;;;;19.98;47.82;101491.45;;;;-49
2019/05/01 17:31:18;;;;;;;3.52;2.66;;;;;;;19.96;47.87;101491.73;;;;-50
2019/05/01 17:34:18;;;;;;;3.79;2.81;;;;;;;20.01;47.70;101488.16;;;;-51
2019/05/01 17:37:18;;;;;;;3.58;2.60;;;;;;;20.04;47.68;101486.13;;;;-48
2019/05/01 17:40:18;;;;;;;4.19;2.78;;;;;;;20.04;47.80;101488.55;;;;-50
2019/05/01 17:43:18;;;;;;;3.08;2.70;;;;;;;20.02;47.77;101487.20;;;;-50
2019/05/01 17:46:18;;;;;;;3.29;2.82;;;;;;;19.99;47.85;101487.78;;;;-50
2019/05/01 17:49:18;;;;;;;3.77;2.55;;;;;;;20.01;47.84;101490.45;;;;-50
2019/05/01 17:52:18;;;;;;;3.59;2.68;;;;;;;19.96;47.79;101489.27;;;;-50
2019/05/01 17:55:18;;;;;;;4.05;2.72;;;;;;;19.95;47.85;101487.40;;;;-49
2019/05/01 17:58:18;;;;;;;2.89;2.58;;;;;;;19.92;47.83;101487.40;;;;-50
2019/05/01 18:01:41;;;;;;;4.83;2.73;;;;;;;19.96;47.78;101487.87;;;;-50
2019/05/01 18:04:26;;;;;;;3.35;2.45;;;;;;;19.92;47.80;101484.25;;;;-50
2019/05/01 18:07:18;;;;;;;4.47;2.63;;;;;;;19.93;47.77;101481.99;;;;-49
2019/05/01 18:10:18;;;;;;;2.96;2.67;;;;;;;19.92;47.80;101484.93;;;;-50
2019/05/01 18:13:18;;;;;;;4.43;2.63;;;;;;;19.91;47.78;101486.68;;;;-51
2019/05/01 18:16:18;;;;;;;4.98;2.60;;;;;;;19.92;47.79;101485.24;;;;-48
2019/05/01 18:19:18;;;;;;;3.51;2.65;;;;;;;19.96;47.65;101486.91;;;;-48
2019/05/01 18:23:56;;;;;;;2.81;2.57;;;;;;;19.99;47.65;101484.19;;;;-49
2019/05/01 18:26:33;;;;;;;3.68;2.60;;;;;;;20.02;47.72;101485.53;;;;-49
2019/05/01 18:29:53;;;;;;;2.74;2.48;;;;;;;20.02;47.80;101485.11;;;;-52
2019/05/01 18:32:39;;;;;;;3.29;2.75;;;;;;;20.02;47.86;101484.32;;;;-50
2019/05/01 18:35:18;;;;;;;3.07;2.77;;;;;;;20.05;47.86;101489.91;;;;-49
2019/05/01 18:38:29;;;;;;;2.98;2.40;;;;;;;20.07;47.87;101485.60;;;;-47
2019/05/01 18:43:09;;;;;;;4.02;2.70;;;;;;;20.08;47.92;101488.64;;;;-46
2019/05/01 18:45:18;;;;;;;4.11;2.57;;;;;;;20.09;47.93;101489.54;;;;-49
2019/05/01 18:48:18;;;;;;;3.73;2.55;;;;;;;20.11;47.91;101490.90;;;;-48
2019/05/01 18:51:18;;;;;;;3.75;2.51;;;;;;;20.12;47.94;101489.94;;;;-50
2019/05/01 18:54:18;;;;;;;3.90;2.58;;;;;;;20.12;48.06;101487.11;;;;-48
2019/05/01 18:57:18;;;;;;;3.93;2.87;;;;;;;20.13;48.10;101485.17;;;;-50
2019/05/01 19:04:58;;;;;;;3.04;2.54;;;;;;;20.16;48.11;101492.46;;;;-47
2019/05/01 19:07:57;;;;;;;3.68;2.46;;;;;;;20.13;48.13;101492.28;;;;-49
2019/05/01 19:10:58;;;;;;;2.75;2.55;;;;;;;20.15;48.10;101492.02;;;;-48
2019/05/01 19:13:57;;;;;;;3.77;2.85;;;;;;;20.19;48.05;101493.91;;;;-48
2019/05/01 19:16:57;;;;;;;3.00;2.70;;;;;;;20.18;48.09;101498.22;;;;-48
2019/05/01 19:19:58;;;;;;;3.16;2.48;;;;;;;20.18;48.08;101496.43;;;;-51
2019/05/01 19:22:57;;;;;;;3.24;2.87;;;;;;;20.12;48.09;101496.70;;;;-51
2019/05/01 19:25:57;;;;;;;4.42;2.79;;;;;;;20.12;48.09;101493.71;;;;-48
2019/05/01 19:28:57;;;;;;;4.03;2.60;;;;;;;20.11;47.96;101491.52;;;;-47
2019/05/01 19:31:57;;;;;;;4.98;2.82;;;;;;;20.12;47.90;101491.27;;;;-46
2019/05/01 19:34:57;;;;;;;2.96;2.67;;;;;;;20.12;47.99;101487.71;;;;-49
2019/05/01 19:37:57;;;;;;;5.37;2.81;;;;;;;20.13;47.96;101490.40;;;;-48
2019/05/01 19:40:57;;;;;;;4.07;2.89;;;;;;;20.12;48.07;101489.03;;;;-49
2019/05/01 19:48:29;;;;;;;4.09;3.10;;;;;;;20.20;47.96;101494.19;;;;-65
2019/05/01 19:51:29;;;;;;;3.55;3.07;;;;;;;20.20;47.85;101493.34;;;;-60
2019/05/01 19:54:29;;;;;;;4.29;3.11;;;;;;;20.20;47.90;101489.80;;;;-59
2019/05/01 19:57:29;;;;;;;4.51;3.39;;;;;;;20.20;47.97;101492.77;;;;-53
2019/05/01 20:00:29;;;;;;;5.21;3.18;;;;;;;20.13;48.04;101487.38;;;;-63
2019/05/01 20:03:29;;;;;;;3.63;3.14;;;;;;;20.13;48.04;101488.67;;;;-52
2019/05/01 20:06:29;;;;;;;5.81;3.28;;;;;;;20.13;47.87;101488.00;;;;-57
2019/05/01 20:09:29;;;;;;;4.44;3.21;;;;;;;20.08;47.96;101491.26;;;;-55
2019/05/01 20:12:29;;;;;;;4.73;3.17;;;;;;;20.02;48.06;101493.91;;;;-55
2019/05/01 20:15:29;;;;;;;3.60;3.30;;;;;;;19.98;48.17;101492.08;;;;-55
2019/05/01 20:18:29;;;;;;;3.58;3.13;;;;;;;19.98;48.14;101490.23;;;;-56
2019/05/01 20:21:29;;;;;;;3.37;3.04;;;;;;;19.96;48.11;101489.06;;;;-57
2019/05/01 20:24:29;;;;;;;3.33;3.03;;;;;;;19.95;48.12;101488.12;;;;-56
2019/05/01 20:27:29;;;;;;;3.30;3.00;;;;;;;19.89;48.19;101487.88;;;;-55
2019/05/01 20:30:29;;;;;;;3.36;2.96;;;;;;;19.88;48.25;101481.46;;;;-55
2019/05/01 20:33:29;;;;;;;3.62;3.09;;;;;;;19.85;48.24;101478.27;;;;-55
2019/05/01 20:36:29;;;;;;;4.03;3.08;;;;;;;19.80;48.31;101477.60;;;;-55
2019/05/01 20:39:29;;;;;;;4.83;3.18;;;;;;;19.78;48.31;101480.02;;;;-59
2019/05/01 20:42:29;;;;;;;3.27;2.97;;;;;;;19.74;48.33;101477.38;;;;-60
2019/05/01 20:45:29;;;;;;;3.12;2.83;;;;;;;19.75;48.31;101476.41;;;;-60
2019/05/01 20:48:29;;;;;;;3.29;2.99;;;;;;;19.81;48.25;101473.95;;;;-59
2019/05/01 20:51:29;;;;;;;3.81;3.23;;;;;;;19.75;48.24;101472.24;;;;-58
2019/05/01 20:54:29;;;;;;;3.89;2.94;;;;;;;19.75;48.20;101472.70;;;;-59
2019/05/01 20:57:31;;;;;;;3.45;3.03;;;;;;;19.75;48.24;101469.04;;;;-60
2019/05/01 21:00:31;;;;;;;3.31;3.02;;;;;;;19.73;48.24;101469.32;;;;-60
2019/05/01 21:03:29;;;;;;;3.20;2.95;;;;;;;19.71;48.20;101469.50;;;;-59
2019/05/01 21:06:31;;;;;;;4.05;2.99;;;;;;;19.74;48.26;101472.62;;;;-55
2019/05/01 21:09:33;;;;;;;4.32;2.95;;;;;;;19.71;48.22;101472.74;;;;-54
2019/05/01 21:12:29;;;;;;;3.22;2.92;;;;;;;19.71;48.22;101471.39;;;;-54
2019/05/01 21:15:29;;;;;;;3.09;2.84;;;;;;;19.71;48.19;101464.59;;;;-54
2019/05/01 21:18:29;;;;;;;3.20;2.90;;;;;;;19.73;48.13;101465.69;;;;-59
2019/05/01 21:21:29;;;;;;;3.87;2.93;;;;;;;19.70;48.11;101467.22;;;;-59
2019/05/01 21:24:29;;;;;;;3.17;2.88;;;;;;;19.71;48.17;101466.88;;;;-56