Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:13;;;;;;;6.47;0.70;;;;;;;14.63;80.06;99067.28;5021240;28;20060;-72
2023/09/20 00:02:41;;;;;;;6.78;0.93;;;;;;;14.68;79.90;99069.63;5020708;28;20125;-73
2023/09/20 00:05:14;;;;;;;5.00;0.60;;;;;;;14.70;79.90;99070.38;5021967;28;20052;-73
2023/09/20 00:07:42;;;;;;;3.50;0.50;;;;;;;14.72;80.01;99073.75;5016580;28;20050;-72
2023/09/20 00:10:13;;;;;;;6.63;1.58;;;;;;;14.74;80.00;99079.75;5021192;28;20045;-73
2023/09/20 00:12:42;;;;;;;3.97;0.47;;;;;;;14.76;79.95;99072.63;5018946;28;20056;-72
2023/09/20 00:15:10;;;;;;;2.90;0.52;;;;;;;14.78;79.94;99068.13;5020240;28;20130;-71
2023/09/20 00:17:37;;;;;;;4.78;0.50;;;;;;;14.80;79.93;99082.84;5020272;28;20403;-72
2023/09/20 00:20:12;;;;;;;7.85;0.68;;;;;;;14.81;79.93;99083.69;5020535;28;20060;-72
2023/09/20 00:22:45;;;;;;;4.43;0.52;;;;;;;14.83;79.99;99092.34;5022286;28;20518;-72
2023/09/20 00:25:14;;;;;;;3.70;0.40;;;;;;;14.85;80.09;99095.69;5017611;28;20514;-73
2023/09/20 00:27:45;;;;;;;2.10;0.40;;;;;;;14.87;80.32;99093.81;5021514;28;20045;-73
2023/09/20 00:30:14;;;;;;;7.57;0.65;;;;;;;14.88;80.00;99111.25;5020631;28;20502;-73
2023/09/20 00:32:42;;;;;;;2.40;0.50;;;;;;;14.90;79.98;99093.63;5016997;28;20132;-72
2023/09/20 00:35:11;;;;;;;4.53;0.90;;;;;;;14.92;80.17;99102.25;5022747;28;20120;-69
2023/09/20 00:37:39;;;;;;;1.63;0.20;;;;;;;14.95;80.59;99124.88;5020454;28;20083;-69
2023/09/20 00:40:15;;;;;;;8.27;0.70;;;;;;;14.96;80.27;99171.25;5015398;28;20494;-69
2023/09/20 00:42:42;;;;;;;2.60;0.30;;;;;;;14.98;80.19;99193.06;5018639;28;20042;-69
2023/09/20 00:45:10;;;;;;;2.25;0.90;;;;;;;15.00;80.48;99199.06;5024667;28;20045;-69
2023/09/20 00:47:40;;;;;;;2.45;0.20;;;;;;;15.02;80.31;99207.69;5017740;28;20388;-69
2023/09/20 00:50:12;;;;;;;1.00;0.20;;;;;;;15.02;80.26;99210.31;5023697;28;20045;-69
2023/09/20 00:52:43;;;;;;;0.73;0.17;;;;;;;15.04;80.23;99222.44;5022342;28;20498;-69
2023/09/20 00:55:16;;;;;;;0.52;0.10;;;;;;;15.04;80.13;99221.59;5024945;28;20056;-69
2023/09/20 00:57:45;;;;;;;0.57;0.10;;;;;;;15.06;79.93;99240.75;5023125;28;20045;-69
2023/09/20 01:00:19;;;;;;;0.17;0.10;;;;;;;15.06;79.94;99243.41;5020621;28;20147;-68
2023/09/20 01:02:47;;;;;;;0.13;0.03;;;;;;;15.06;79.67;99249.50;5018292;28;20045;-69
2023/09/20 01:05:14;;;;;;;2.47;0.10;;;;;;;15.05;79.59;99255.72;5025601;28;20566;-69
2023/09/20 01:07:42;;;;;;;0.95;0.55;;;;;;;15.06;79.45;99253.91;5022619;28;20065;-70
2023/09/20 01:10:09;;;;;;;1.33;0.20;;;;;;;15.05;79.47;99271.47;5023671;28;20050;-70
2023/09/20 01:12:38;;;;;;;0.30;0.10;;;;;;;15.05;79.27;99279.38;5023116;28;20127;-70
2023/09/20 01:15:07;;;;;;;0.10;0.00;;;;;;;15.04;79.32;99285.56;5022370;28;20060;-69
2023/09/20 01:17:44;;;;;;;0.10;0.10;;;;;;;15.04;79.17;99298.69;5016285;28;20466;-69
2023/09/20 01:20:18;;;;;;;0.73;0.10;;;;;;;15.04;79.16;99296.06;5023103;28;20087;-69
2023/09/20 01:22:47;;;;;;;0.20;0.00;;;;;;;15.03;78.92;99310.16;5019669;28;20077;-69
2023/09/20 01:25:22;;;;;;;1.75;0.10;;;;;;;15.01;78.83;99312.03;5022027;28;20049;-69
2023/09/20 01:27:50;;;;;;;1.70;0.00;;;;;;;14.99;78.77;99334.09;5020723;28;20053;-69
2023/09/20 01:30:17;;;;;;;0.17;0.10;;;;;;;15.01;78.61;99334.88;5019803;28;20042;-70
2023/09/20 01:32:44;;;;;;;0.38;0.03;;;;;;;15.00;78.37;99346.31;5024674;28;20064;-69
2023/09/20 01:35:11;;;;;;;0.13;0.03;;;;;;;14.97;78.20;99352.63;5018729;28;20060;-69
2023/09/20 01:37:38;;;;;;;0.40;0.00;;;;;;;14.95;78.21;99359.75;5019056;28;20056;-69
2023/09/20 01:40:15;;;;;;;1.02;0.10;;;;;;;14.94;78.16;99373.84;5017009;28;20125;-69
2023/09/20 01:42:43;;;;;;;0.10;0.00;;;;;;;14.93;78.00;99385.25;5017051;28;20147;-69
2023/09/20 01:45:14;;;;;;;0.22;0.00;;;;;;;14.92;78.02;99394.09;5020772;28;20049;-72
2023/09/20 01:47:44;;;;;;;0.32;0.10;;;;;;;14.90;77.69;99392.50;5018814;28;20052;-72
2023/09/20 01:50:12;;;;;;;0.30;0.00;;;;;;;14.89;77.78;99396.91;5021403;28;20046;-74
2023/09/20 01:52:39;;;;;;;1.05;0.00;;;;;;;14.88;77.65;99395.19;5015257;28;20056;-72
2023/09/20 01:55:11;;;;;;;0.55;0.00;;;;;;;14.85;77.33;99401.47;5021334;28;20505;-72
2023/09/20 01:57:39;;;;;;;0.15;0.00;;;;;;;14.85;77.12;99405.91;5020611;28;20141;-72
2023/09/20 02:02:48;;;;;;;2.10;0.00;;;;;;;14.81;76.94;99414.91;5022052;28;20558;-72
2023/09/20 02:05:17;;;;;;;0.00;0.00;;;;;;;14.79;77.05;99424.66;5020088;28;20046;-72
2023/09/20 02:07:48;;;;;;;0.15;0.00;;;;;;;14.77;76.77;99437.91;5014555;28;20582;-73
2023/09/20 02:10:17;;;;;;;0.00;0.00;;;;;;;14.76;76.83;99430.09;5021361;28;20073;-72
2023/09/20 02:12:47;;;;;;;0.00;0.00;;;;;;;14.74;76.62;99442.47;5021817;28;20049;-72
2023/09/20 02:15:15;;;;;;;1.65;0.00;;;;;;;14.71;76.59;99448.75;5012801;28;20049;-70
2023/09/20 02:17:42;;;;;;;1.27;0.00;;;;;;;14.70;76.36;99448.84;5020942;28;20053;-71
2023/09/20 02:20:10;;;;;;;0.00;0.00;;;;;;;14.67;76.10;99443.75;5021431;28;20533;-71
2023/09/20 02:22:38;;;;;;;0.00;0.00;;;;;;;14.67;76.30;99456.91;5018889;28;20478;-70
2023/09/20 02:25:10;;;;;;;0.80;0.00;;;;;;;14.63;76.12;99450.97;5021230;28;20057;-70
2023/09/20 02:27:39;;;;;;;0.00;0.00;;;;;;;14.61;75.68;99461.56;5021532;28;20564;-70
2023/09/20 02:30:09;;;;;;;0.93;0.00;;;;;;;14.59;75.83;99458.16;5020992;28;20087;-70
2023/09/20 02:32:36;;;;;;;1.27;0.00;;;;;;;14.58;75.67;99466.16;5020306;28;20071;-70
2023/09/20 02:35:04;;;;;;;0.00;0.00;;;;;;;14.55;75.57;99472.44;5021916;28;20050;-70
2023/09/20 02:37:31;;;;;;;0.57;0.00;;;;;;;14.53;75.36;99473.44;5024777;28;20052;-71
2023/09/20 02:39:58;;;;;;;0.47;0.00;;;;;;;14.50;75.14;99470.94;5022561;28;20410;-70
2023/09/20 02:42:26;;;;;;;0.95;0.00;;;;;;;14.48;75.32;99484.16;5022433;28;20046;-70
2023/09/20 02:44:56;;;;;;;0.00;0.00;;;;;;;14.47;75.07;99489.53;5021168;28;20134;-70
2023/09/20 02:47:26;;;;;;;0.10;0.00;;;;;;;14.44;75.13;99490.53;5021877;28;20056;-71
2023/09/20 02:49:53;;;;;;;0.30;0.00;;;;;;;14.42;74.93;99502.91;5018266;28;20141;-70
2023/09/20 02:52:20;;;;;;;0.00;0.00;;;;;;;14.42;74.81;99509.94;5018591;28;20057;-70
2023/09/20 02:54:48;;;;;;;0.25;0.00;;;;;;;14.38;74.60;99506.63;5021328;28;20454;-70
2023/09/20 02:57:15;;;;;;;0.00;0.00;;;;;;;14.38;74.49;99504.00;5014783;28;20049;-70
2023/09/20 02:59:42;;;;;;;0.00;0.00;;;;;;;14.36;74.54;99524.25;5019129;28;20064;-71
2023/09/20 03:02:10;;;;;;;0.00;0.00;;;;;;;14.34;74.20;99523.47;5021775;28;20051;-70
2023/09/20 03:04:38;;;;;;;0.32;0.00;;;;;;;14.33;74.17;99527.88;5022681;28;20084;-70
2023/09/20 03:07:06;;;;;;;0.00;0.00;;;;;;;14.30;74.08;99535.09;5021965;28;20052;-70
2023/09/20 03:09:36;;;;;;;0.00;0.00;;;;;;;14.29;73.84;99542.13;5017866;28;20089;-70
2023/09/20 03:12:05;;;;;;;0.22;0.00;;;;;;;14.27;74.00;99536.09;5016366;28;20479;-70
2023/09/20 03:14:34;;;;;;;0.00;0.00;;;;;;;14.25;73.86;99537.13;5016949;28;20081;-70
2023/09/20 03:17:02;;;;;;;0.30;0.00;;;;;;;14.23;74.27;99537.22;5018977;28;20577;-70
2023/09/20 03:19:32;;;;;;;0.20;0.00;;;;;;;14.22;73.76;99538.13;5017868;28;20056;-70
2023/09/20 03:22:01;;;;;;;0.00;0.00;;;;;;;14.21;73.91;99541.69;5019067;28;20491;-70
2023/09/20 03:24:29;;;;;;;1.60;0.55;;;;;;;14.20;74.10;99539.13;5021098;28;20050;-74
2023/09/20 03:26:57;;;;;;;0.85;0.00;;;;;;;14.19;74.05;99538.28;5023025;28;20510;-73
2023/09/20 03:29:26;;;;;;;0.00;0.00;;;;;;;14.18;73.77;99533.97;5021937;28;20049;-74
2023/09/20 03:31:53;;;;;;;0.00;0.00;;;;;;;14.16;73.90;99533.19;5022553;28;20094;-73
2023/09/20 03:34:21;;;;;;;0.00;0.00;;;;;;;14.15;74.13;99537.59;5020069;28;20056;-74
2023/09/20 03:36:51;;;;;;;0.00;0.00;;;;;;;14.15;73.99;99537.59;5016757;28;20048;-74
2023/09/20 03:39:24;;;;;;;0.00;0.00;;;;;;;14.13;73.90;99544.72;5019457;28;20050;-73
2023/09/20 03:41:52;;;;;;;0.50;0.00;;;;;;;14.12;74.00;99552.69;5016671;28;20733;-74
2023/09/20 03:44:19;;;;;;;0.50;0.00;;;;;;;14.10;74.35;99563.25;5022126;28;20054;-73
2023/09/20 03:46:48;;;;;;;0.55;0.35;;;;;;;14.09;74.20;99556.31;5021100;28;20495;-74
2023/09/20 03:49:15;;;;;;;1.45;0.00;;;;;;;14.09;74.32;99558.09;5014552;28;20052;-74
2023/09/20 03:51:42;;;;;;;0.85;0.00;;;;;;;14.07;74.44;99552.91;5023432;28;20140;-74
2023/09/20 03:54:11;;;;;;;0.55;0.00;;;;;;;14.06;74.20;99531.97;5017654;28;20107;-73
2023/09/20 03:56:41;;;;;;;1.30;0.00;;;;;;;14.05;74.40;99540.78;5021902;28;20053;-73
2023/09/20 03:59:10;;;;;;;1.40;0.00;;;;;;;14.04;74.39;99547.81;5016024;28;20056;-73
2023/09/20 04:01:37;;;;;;;0.00;0.00;;;;;;;14.03;74.65;99555.75;5015635;28;20427;-73
2023/09/20 04:04:06;;;;;;;2.22;0.00;;;;;;;14.01;74.85;99563.75;5017815;28;20054;-74
2023/09/20 04:06:35;;;;;;;0.00;0.00;;;;;;;14.00;74.65;99556.78;5022436;28;20061;-79
2023/09/20 04:09:09;;;;;;;2.72;0.00;;;;;;;13.96;75.04;99563.13;5023739;28;20042;-80
2023/09/20 04:11:39;;;;;;;3.10;0.40;;;;;;;13.98;74.96;99576.19;5022399;28;20080;-79
2023/09/20 04:14:07;;;;;;;0.80;0.00;;;;;;;13.96;75.10;99578.88;5026154;28;20047;-79
2023/09/20 04:16:36;;;;;;;0.00;0.00;;;;;;;13.94;75.03;99591.22;5033127;28;20049;-79
2023/09/20 04:19:04;;;;;;;0.00;0.00;;;;;;;13.96;75.14;99594.63;5029120;28;20045;-79
2023/09/20 04:21:31;;;;;;;0.00;0.00;;;;;;;13.97;75.17;99611.22;5033801;28;20049;-82
2023/09/20 04:23:59;;;;;;;1.85;0.00;;;;;;;13.95;75.28;99603.44;5034572;28;20048;-79
2023/09/20 04:26:26;;;;;;;0.00;0.00;;;;;;;13.92;75.30;99599.19;5032835;28;20054;-79
2023/09/20 04:28:55;;;;;;;0.00;0.00;;;;;;;13.96;75.34;99607.75;5026952;28;20044;-79
2023/09/20 04:31:22;;;;;;;0.00;0.00;;;;;;;13.96;75.30;99623.50;5028877;28;20521;-81
2023/09/20 04:33:49;;;;;;;0.00;0.00;;;;;;;13.95;75.38;99613.94;5031205;28;20069;-79
2023/09/20 04:36:17;;;;;;;0.00;0.00;;;;;;;13.95;75.51;99621.81;5025270;28;20046;-69
2023/09/20 04:38:44;;;;;;;0.00;0.00;;;;;;;13.95;75.45;99613.94;5020175;28;20110;-69
2023/09/20 04:41:13;;;;;;;0.00;0.00;;;;;;;13.96;75.21;99610.38;5025172;28;20049;-69
2023/09/20 04:43:40;;;;;;;1.00;0.00;;;;;;;13.95;75.57;99614.78;5025412;28;20053;-69
2023/09/20 04:46:08;;;;;;;0.00;0.00;;;;;;;13.94;75.71;99614.84;5020422;28;20046;-69
2023/09/20 04:48:35;;;;;;;0.00;0.00;;;;;;;13.94;75.64;99625.34;5024594;28;20060;-70
2023/09/20 04:51:02;;;;;;;0.00;0.00;;;;;;;13.93;75.82;99616.63;5024194;28;20491;-69
2023/09/20 04:53:30;;;;;;;0.05;0.00;;;;;;;13.94;75.83;99628.84;5010930;28;20141;-70
2023/09/20 04:55:57;;;;;;;0.00;0.00;;;;;;;13.93;75.76;99639.41;5011119;28;20055;-70
2023/09/20 04:58:24;;;;;;;1.15;0.00;;;;;;;13.95;75.97;99619.19;5021101;28;20105;-69
2023/09/20 05:00:51;;;;;;;0.90;0.00;;;;;;;13.95;76.16;99616.56;5021050;28;20049;-70
2023/09/20 05:03:19;;;;;;;0.00;0.00;;;;;;;13.95;76.26;99624.44;5022836;28;20473;-70
2023/09/20 05:05:48;;;;;;;0.32;0.00;;;;;;;13.96;76.16;99631.38;5025805;28;20049;-71
2023/09/20 05:08:15;;;;;;;0.03;0.00;;;;;;;13.96;76.32;99628.75;5022277;28;20101;-69
2023/09/20 05:10:43;;;;;;;0.00;0.00;;;;;;;13.98;76.41;99633.94;5022197;28;20057;-69
2023/09/20 05:13:10;;;;;;;0.60;0.35;;;;;;;13.98;76.12;99640.03;5019144;28;20060;-69
2023/09/20 05:15:37;;;;;;;0.10;0.00;;;;;;;13.99;76.10;99649.59;5022077;28;20056;-74
2023/09/20 05:18:05;;;;;;;0.90;0.00;;;;;;;13.99;76.23;99652.22;5017658;28;20060;-75
2023/09/20 05:20:33;;;;;;;0.00;0.00;;;;;;;14.00;76.60;99642.56;5019572;28;20054;-74
2023/09/20 05:23:04;;;;;;;0.10;0.00;;;;;;;14.02;76.61;99657.31;5020233;28;20060;-74
2023/09/20 05:25:33;;;;;;;5.72;0.10;;;;;;;14.03;76.50;99659.03;5019679;28;20095;-74
2023/09/20 05:28:01;;;;;;;0.13;0.00;;;;;;;14.04;76.62;99660.72;5021401;28;20875;-74
2023/09/20 05:30:27;;;;;;;0.00;0.00;;;;;;;14.05;76.67;99659.78;5019584;28;20432;-74
2023/09/20 05:32:54;;;;;;;0.05;0.00;;;;;;;14.06;76.83;99658.88;5020399;28;20046;-74
2023/09/20 05:35:21;;;;;;;0.00;0.00;;;;;;;14.09;76.77;99668.38;5023428;28;20052;-73
2023/09/20 05:37:49;;;;;;;1.27;0.00;;;;;;;14.10;76.90;99664.81;5015884;28;20422;-73
2023/09/20 05:40:18;;;;;;;0.08;0.00;;;;;;;14.10;76.93;99676.16;5021126;28;20060;-74
2023/09/20 05:42:46;;;;;;;0.13;0.00;;;;;;;14.12;76.84;99678.75;5019789;28;20064;-74
2023/09/20 05:45:13;;;;;;;0.00;0.00;;;;;;;14.14;76.93;99677.75;5024184;28;20060;-74
2023/09/20 05:47:41;;;;;;;0.00;0.00;;;;;;;14.14;76.92;99667.22;5015612;28;20046;-73
2023/09/20 05:50:12;;;;;;;0.75;0.00;;;;;;;14.16;77.07;99673.22;5020328;28;20046;-74
2023/09/20 05:52:43;;;;;;;1.10;0.00;;;;;;;14.18;77.01;99699.44;5019973;28;20061;-74
2023/09/20 05:55:14;;;;;;;0.98;0.00;;;;;;;14.21;76.96;99693.19;5019795;28;20045;-73
2023/09/20 05:57:41;;;;;;;0.00;0.00;;;;;;;14.22;77.05;99694.88;5018866;28;20418;-73
2023/09/20 06:00:15;;;;;;;0.08;0.00;;;;;;;14.23;77.01;99697.44;5019832;28;20114;-73
2023/09/20 06:02:43;;;;;;;3.97;0.00;;;;;;;14.27;77.17;99703.38;5021444;28;20061;-73
2023/09/20 06:05:11;;;;;;;2.00;0.03;;;;;;;14.29;77.16;99701.53;5019174;28;20172;-74
2023/09/20 06:07:40;;;;;;;0.00;0.00;;;;;;;14.30;77.31;99703.22;5021723;28;20529;-74
2023/09/20 06:10:08;;;;;;;0.10;0.00;;;;;;;14.32;77.39;99696.94;5005372;28;20137;-73
2023/09/20 06:12:37;;;;;;;4.13;0.00;;;;;;;14.36;77.46;99700.25;5021415;28;20049;-74
2023/09/20 06:15:07;;;;;;;0.10;0.00;;;;;;;14.36;77.73;99703.75;5014332;28;20049;-74
2023/09/20 06:17:34;;;;;;;0.63;0.00;;;;;;;14.40;77.46;99712.34;5019374;28;20042;-74
2023/09/20 06:20:01;;;;;;;2.40;0.00;;;;;;;14.42;77.47;99718.34;5014817;28;20053;-74
2023/09/20 06:22:29;;;;;;;0.35;0.00;;;;;;;14.44;77.50;99708.59;5016703;28;20655;-73
2023/09/20 06:24:58;;;;;;;1.85;0.25;;;;;;;14.47;77.59;99713.69;5012848;28;20046;-74
2023/09/20 06:27:25;;;;;;;0.00;0.00;;;;;;;14.49;77.61;99722.38;5018246;28;20042;-73
2023/09/20 06:29:54;;;;;;;0.08;0.00;;;;;;;14.53;77.72;99725.72;5018785;28;20045;-74
2023/09/20 06:32:21;;;;;;;0.35;0.00;;;;;;;14.55;77.73;99731.75;5006588;28;20141;-73
2023/09/20 06:34:48;;;;;;;0.00;0.00;;;;;;;14.57;77.71;99725.47;5021882;28;20049;-74
2023/09/20 06:37:15;;;;;;;0.15;0.00;;;;;;;14.60;77.70;99727.09;5015238;28;20053;-74
2023/09/20 06:39:43;;;;;;;4.55;0.20;;;;;;;14.61;77.63;99729.63;5014688;28;20054;-74
2023/09/20 06:42:10;;;;;;;0.10;0.00;;;;;;;14.65;77.69;99734.72;5017914;28;20541;-74
2023/09/20 06:44:38;;;;;;;1.45;0.20;;;;;;;14.68;77.79;99739.81;5017435;28;20050;-75
2023/09/20 06:47:08;;;;;;;1.20;0.00;;;;;;;14.70;77.49;99743.25;5016252;28;20049;-74
2023/09/20 06:49:38;;;;;;;1.83;0.00;;;;;;;14.72;77.67;99750.13;5015707;28;20053;-74
2023/09/20 06:52:06;;;;;;;0.17;0.05;;;;;;;14.74;77.41;99761.41;5019075;28;20132;-74
2023/09/20 06:54:35;;;;;;;1.70;0.03;;;;;;;14.76;77.51;99766.56;5020666;28;20056;-74
2023/09/20 06:57:03;;;;;;;0.00;0.00;;;;;;;14.78;77.29;99780.50;5013100;28;20049;-74
2023/09/20 06:59:31;;;;;;;0.13;0.00;;;;;;;14.81;77.31;99780.34;5018607;28;20057;-73
2023/09/20 07:01:59;;;;;;;0.10;0.00;;;;;;;14.81;77.25;99772.44;5018297;28;20049;-74
2023/09/20 07:04:28;;;;;;;1.55;0.00;;;;;;;14.83;77.46;99767.97;5017784;28;20061;-73
2023/09/20 07:06:56;;;;;;;0.30;0.00;;;;;;;14.85;77.28;99779.22;5014342;28;20489;-74
2023/09/20 07:09:23;;;;;;;0.47;0.00;;;;;;;14.88;77.39;99799.25;5017760;28;20049;-74
2023/09/20 07:11:51;;;;;;;0.00;0.00;;;;;;;14.88;77.33;99788.75;5018647;28;20100;-74
2023/09/20 07:14:20;;;;;;;0.20;0.00;;;;;;;14.91;77.36;99791.22;5020423;28;20076;-75
2023/09/20 07:16:49;;;;;;;0.10;0.10;;;;;;;14.94;77.14;99785.78;5021388;28;20051;-73
2023/09/20 07:19:17;;;;;;;0.77;0.03;;;;;;;14.95;77.32;99792.78;5018381;28;20415;-73
2023/09/20 07:21:46;;;;;;;0.88;0.08;;;;;;;14.97;77.24;99785.63;5019842;28;20099;-74
2023/09/20 07:24:14;;;;;;;0.05;0.00;;;;;;;14.98;77.17;99788.19;5020481;28;20045;-74
2023/09/20 07:26:43;;;;;;;0.00;0.00;;;;;;;15.01;77.18;99790.66;5017918;28;20053;-74
2023/09/20 07:29:13;;;;;;;0.80;0.00;;;;;;;15.03;76.88;99807.22;5017810;28;20498;-74
2023/09/20 07:31:40;;;;;;;0.20;0.10;;;;;;;15.05;77.15;99800.09;5013537;28;20049;-74
2023/09/20 07:34:10;;;;;;;0.05;0.00;;;;;;;15.07;77.04;99811.38;5015795;28;20046;-70
2023/09/20 07:36:43;;;;;;;1.20;0.00;;;;;;;15.10;76.91;99820.03;5019918;28;20061;-74
2023/09/20 07:39:12;;;;;;;0.00;0.00;;;;;;;15.12;76.71;99824.28;5015420;28;20053;-74
2023/09/20 07:41:44;;;;;;;0.08;0.00;;;;;;;15.13;76.81;99812.84;5016761;28;20077;-74
2023/09/20 07:44:13;;;;;;;1.08;0.00;;;;;;;15.16;76.84;99814.44;5021998;28;20054;-75
2023/09/20 07:46:42;;;;;;;0.32;0.10;;;;;;;15.18;76.08;99812.59;5017668;28;20053;-75
2023/09/20 07:49:10;;;;;;;2.35;0.00;;;;;;;15.19;76.35;99798.50;5013229;28;20052;-75
2023/09/20 07:51:37;;;;;;;0.25;0.10;;;;;;;15.22;76.26;99806.22;5013798;28;20764;-75
2023/09/20 07:54:06;;;;;;;0.10;0.00;;;;;;;15.22;76.26;99811.50;5017251;28;20050;-75
2023/09/20 07:56:35;;;;;;;0.47;0.00;;;;;;;15.26;76.46;99815.69;5013607;28;20048;-75
2023/09/20 07:59:03;;;;;;;1.15;0.00;;;;;;;15.28;76.71;99830.47;5015807;28;20422;-75
2023/09/20 08:01:31;;;;;;;4.72;0.30;;;;;;;15.31;76.29;99824.16;5015982;28;20042;-74
2023/09/20 08:03:59;;;;;;;0.43;0.10;;;;;;;15.33;76.36;99831.97;5014986;28;20146;-74
2023/09/20 08:06:27;;;;;;;0.28;0.00;;;;;;;15.33;76.49;99830.19;5018859;28;20049;-74
2023/09/20 08:08:56;;;;;;;1.00;0.20;;;;;;;15.36;76.38;99834.44;5012917;28;20045;-74
2023/09/20 08:11:23;;;;;;;1.13;0.10;;;;;;;15.36;76.42;99845.81;5018215;28;20108;-74
2023/09/20 08:13:52;;;;;;;0.38;0.10;;;;;;;15.39;76.18;99837.75;5012980;28;20053;-74
2023/09/20 08:16:19;;;;;;;0.55;0.10;;;;;;;15.39;76.00;99848.28;5017364;28;20053;-75
2023/09/20 08:21:32;;;;;;;0.00;0.00;;;;;;;15.44;76.27;99850.69;5016632;28;20073;-74
2023/09/20 08:59:59;;;;;;;0.13;0.00;;;;;;;15.69;75.74;99880.06;5016514;28;20061;-73
2023/09/20 09:02:28;;;;;;;2.65;0.70;;;;;;;15.72;75.71;99892.22;5018676;28;20397;-73
2023/09/20 09:04:55;;;;;;;0.52;0.10;;;;;;;15.74;75.83;99885.09;5023427;28;20064;-73
2023/09/20 09:07:23;;;;;;;2.40;0.00;;;;;;;15.78;75.39;99888.41;5018283;28;20049;-73
2023/09/20 09:09:51;;;;;;;0.10;0.10;;;;;;;15.78;75.33;99889.25;5020638;28;20068;-72
2023/09/20 09:12:18;;;;;;;1.20;0.10;;;;;;;15.82;75.40;99887.28;5015688;28;20038;-73
2023/09/20 09:14:48;;;;;;;2.65;0.10;;;;;;;15.86;75.49;99884.41;5020956;28;20065;-71
2023/09/20 09:17:16;;;;;;;1.98;0.20;;;;;;;15.89;75.47;99891.28;5021271;28;20107;-71
2023/09/20 09:19:44;;;;;;;8.07;0.35;;;;;;;15.92;75.15;99897.25;5019644;28;20407;-72
2023/09/20 09:22:12;;;;;;;0.85;0.10;;;;;;;15.98;75.23;99895.22;5016837;28;20123;-72
2023/09/20 09:24:44;;;;;;;0.22;0.03;;;;;;;16.00;74.23;99903.88;5015872;28;20103;-72
2023/09/20 09:27:11;;;;;;;2.38;0.10;;;;;;;16.04;74.58;99905.41;5023038;28;20049;-72
2023/09/20 09:29:38;;;;;;;1.00;0.10;;;;;;;16.08;74.60;99907.78;5018270;28;20528;-72
2023/09/20 09:32:06;;;;;;;0.25;0.10;;;;;;;16.13;74.83;99907.53;5020421;28;20069;-72
2023/09/20 09:34:34;;;;;;;0.60;0.08;;;;;;;16.19;74.34;99920.34;5020428;28;20483;-71
2023/09/20 09:37:02;;;;;;;1.98;0.10;;;;;;;16.24;74.50;99920.09;5021962;28;20403;-73
2023/09/20 09:39:29;;;;;;;1.15;0.10;;;;;;;16.27;74.04;99920.78;5021176;28;20052;-79
2023/09/20 09:41:57;;;;;;;0.50;0.17;;;;;;;16.31;73.81;99922.34;5033194;28;20398;-79
2023/09/20 09:44:25;;;;;;;0.52;0.00;;;;;;;16.36;73.72;99924.69;5030266;28;20073;-81
2023/09/20 09:46:53;;;;;;;1.60;0.10;;;;;;;16.39;73.63;99930.66;5032256;28;20556;-81
2023/09/20 09:49:21;;;;;;;2.50;0.08;;;;;;;16.45;73.75;99923.31;5007171;28;20057;-80
2023/09/20 09:51:51;;;;;;;2.78;0.10;;;;;;;16.49;73.26;99936.25;5028325;28;20064;-78
2023/09/20 09:54:21;;;;;;;1.00;0.10;;;;;;;16.52;73.34;99933.44;5020436;28;20960;-71
2023/09/20 09:56:48;;;;;;;0.38;0.10;;;;;;;16.55;72.82;99935.91;5023708;28;20089;-71
2023/09/20 09:59:15;;;;;;;1.30;0.17;;;;;;;16.60;72.97;99941.78;5018276;28;20037;-71
2023/09/20 10:01:44;;;;;;;2.03;0.00;;;;;;;16.64;72.47;99938.00;5017787;28;20042;-70
2023/09/20 10:04:12;;;;;;;0.10;0.00;;;;;;;16.68;72.43;99938.72;5012781;28;20192;-72
2023/09/20 10:06:50;;;;;;;0.47;0.10;;;;;;;16.72;71.95;99940.22;5020822;28;20124;-71
2023/09/20 10:09:25;;;;;;;1.27;0.10;;;;;;;16.74;71.83;99941.00;5010682;28;20474;-71
2023/09/20 10:11:52;;;;;;;0.73;0.20;;;;;;;16.78;72.04;99931.97;5019762;28;20983;-71
2023/09/20 10:14:22;;;;;;;0.30;0.10;;;;;;;16.82;71.15;99944.06;5016477;28;20044;-70
2023/09/20 10:16:50;;;;;;;1.65;0.10;;;;;;;16.86;71.38;99939.47;5015207;28;20597;-69
2023/09/20 10:19:17;;;;;;;2.05;0.10;;;;;;;16.90;71.42;99945.41;5015306;28;20132;-70
2023/09/20 10:22:02;;;;;;;0.20;0.10;;;;;;;16.96;71.53;99955.59;5017662;28;20055;-70
2023/09/20 10:24:31;;;;;;;2.20;0.10;;;;;;;16.98;70.89;99957.22;5023777;28;20056;-76
2023/09/20 10:27:03;;;;;;;0.43;0.03;;;;;;;16.99;69.84;99939.59;5022577;28;20494;-77
2023/09/20 10:29:33;;;;;;;1.60;0.10;;;;;;;17.04;70.26;99953.38;5023194;28;20079;-77
2023/09/20 10:32:13;;;;;;;0.47;0.10;;;;;;;17.06;70.16;99951.50;5020331;28;20129;-77
2023/09/20 10:34:40;;;;;;;0.30;0.00;;;;;;;17.08;70.38;99960.19;5021812;28;20048;-77
2023/09/20 10:37:09;;;;;;;0.20;0.00;;;;;;;17.11;69.91;99960.00;5022387;28;20038;-77
2023/09/20 10:39:39;;;;;;;0.13;0.08;;;;;;;17.13;69.82;99959.88;5021423;28;20096;-77
2023/09/20 10:42:13;;;;;;;1.20;0.10;;;;;;;17.17;69.77;99967.56;5021280;28;20056;-77
2023/09/20 10:44:42;;;;;;;1.02;0.38;;;;;;;17.20;69.73;99962.09;5022267;28;20044;-78
2023/09/20 10:47:11;;;;;;;0.73;0.10;;;;;;;17.23;69.35;99968.97;5020132;28;20054;-78
2023/09/20 10:49:43;;;;;;;0.17;0.10;;;;;;;17.25;69.68;99956.56;5021564;28;20141;-77
2023/09/20 10:52:10;;;;;;;0.30;0.10;;;;;;;17.27;69.64;99963.41;5018181;28;20438;-77
2023/09/20 10:54:39;;;;;;;1.17;0.10;;;;;;;17.29;69.76;99958.91;5021052;28;20053;-77
2023/09/20 10:57:09;;;;;;;2.00;0.10;;;;;;;17.31;69.56;99964.94;5022057;28;20502;-78
2023/09/20 10:59:37;;;;;;;2.47;0.10;;;;;;;17.33;69.58;99958.72;5016769;28;20045;-77
2023/09/20 11:02:08;;;;;;;1.65;0.10;;;;;;;17.36;69.56;99984.94;5018409;28;20045;-76
2023/09/20 11:04:36;;;;;;;0.68;0.15;;;;;;;17.38;69.66;99988.34;5023559;28;20053;-77
2023/09/20 11:07:03;;;;;;;2.75;0.03;;;;;;;17.41;69.16;99985.50;5024430;28;20429;-77
2023/09/20 11:09:34;;;;;;;0.52;0.10;;;;;;;17.42;69.59;99996.00;5022924;28;20044;-77
2023/09/20 11:12:06;;;;;;;0.10;0.10;;;;;;;17.44;69.25;99988.81;5023249;28;20041;-79
2023/09/20 11:14:34;;;;;;;0.10;0.10;;;;;;;17.47;69.48;99987.78;5022189;28;20057;-78
2023/09/20 11:17:02;;;;;;;0.35;0.10;;;;;;;17.48;69.81;99990.34;5022920;28;20098;-77
2023/09/20 11:19:29;;;;;;;1.33;0.10;;;;;;;17.50;69.99;99999.03;5020752;28;20057;-77
2023/09/20 11:21:57;;;;;;;1.65;0.00;;;;;;;17.52;69.61;99986.56;5019046;28;20204;-77
2023/09/20 11:24:26;;;;;;;0.15;0.00;;;;;;;17.54;69.81;99984.69;5021435;28;20777;-77
2023/09/20 11:26:54;;;;;;;0.20;0.10;;;;;;;17.56;70.04;99997.81;5008172;28;20061;-75
2023/09/20 11:29:23;;;;;;;0.40;0.00;;;;;;;17.58;69.36;100003.00;5014453;28;20048;-76
2023/09/20 11:31:50;;;;;;;0.20;0.10;;;;;;;17.59;69.29;99996.75;5004459;28;20065;-76
2023/09/20 11:34:19;;;;;;;0.20;0.10;;;;;;;17.59;69.67;100000.28;5016842;28;20049;-76
2023/09/20 11:36:48;;;;;;;0.55;0.10;;;;;;;17.62;69.50;100010.66;5024112;28;20045;-77
2023/09/20 11:39:17;;;;;;;0.68;0.10;;;;;;;17.64;69.51;100000.81;5025301;28;20045;-76
2023/09/20 11:41:45;;;;;;;0.93;0.00;;;;;;;17.67;69.67;100013.00;5021800;28;20619;-78
2023/09/20 11:44:12;;;;;;;2.78;0.10;;;;;;;17.68;69.71;100018.19;5025874;28;20124;-80
2023/09/20 11:46:41;;;;;;;0.25;0.10;;;;;;;17.70;70.06;100015.44;5025209;28;20056;-78
2023/09/20 11:49:12;;;;;;;1.45;0.10;;;;;;;17.68;69.89;100018.19;5029665;28;20053;-78
2023/09/20 11:51:40;;;;;;;0.32;0.10;;;;;;;17.72;70.14;100009.13;5023164;28;20144;-78
2023/09/20 11:54:10;;;;;;;1.33;0.10;;;;;;;17.74;69.79;100017.84;5025140;28;20111;-77
2023/09/20 11:56:38;;;;;;;0.20;0.10;;;;;;;17.77;69.90;100022.94;5022194;28;20049;-79
2023/09/20 11:59:09;;;;;;;11.13;2.70;;;;;;;17.80;69.96;100013.16;5024980;28;20411;-83
2023/09/20 12:01:41;;;;;;;5.13;2.25;;;;;;;17.83;69.90;100010.31;5025463;28;20052;-88
2023/09/20 12:04:09;;;;;;;1.38;0.30;;;;;;;17.86;69.77;100018.06;5027356;28;20046;-87
2023/09/20 12:06:36;;;;;;;3.22;0.10;;;;;;;17.87;69.71;100009.19;5028699;28;20081;-88
2023/09/20 12:09:05;;;;;;;1.55;0.10;;;;;;;17.91;69.79;100018.63;5025401;28;20046;-87
2023/09/20 12:11:32;;;;;;;0.20;0.10;;;;;;;17.93;69.95;100014.97;5018924;28;20470;-87
2023/09/20 12:13:59;;;;;;;0.28;0.10;;;;;;;17.96;69.67;100017.41;5011334;28;20041;-79
2023/09/20 12:16:26;;;;;;;0.45;0.10;;;;;;;17.95;69.68;100010.41;5025287;28;20049;-78
2023/09/20 12:18:55;;;;;;;0.98;0.10;;;;;;;17.99;69.80;100026.94;5022823;28;20045;-83