Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:03;;;;;;;;;;;5.90;99.90;;;;;;5058812;28;19919;-85
2022/02/15 00:03:30;;;;;;;;;;;5.90;99.90;;;;;;5076591;28;19916;-83
2022/02/15 00:05:56;;;;;;;;;;;5.90;99.90;;;;;;5058799;28;19971;-86
2022/02/15 00:08:22;;;;;;;;;;;5.90;99.90;;;;;;5058714;28;20004;-86
2022/02/15 00:10:47;;;;;;;;;;;5.90;99.90;;;;;;5076489;28;19912;-86
2022/02/15 00:13:14;;;;;;;;;;;5.90;99.90;;;;;;5058779;28;19908;-86
2022/02/15 00:15:39;;;;;;;;;;;5.90;99.90;;;;;;5076314;28;19912;-84
2022/02/15 00:18:05;;;;;;;;;;;5.90;99.90;;;;;;5058485;28;19923;-85
2022/02/15 00:20:30;;;;;;;;;;;5.90;99.90;;;;;;5075969;28;19912;-85
2022/02/15 00:22:56;;;;;;;;;;;5.90;99.90;;;;;;5075839;28;19920;-85
2022/02/15 00:25:22;;;;;;;;;;;5.90;99.90;;;;;;5058310;28;19909;-84
2022/02/15 00:27:47;;;;;;;;;;;5.80;99.90;;;;;;5058417;28;19912;-84
2022/02/15 00:30:13;;;;;;;;;;;5.80;99.90;;;;;;5075668;28;19916;-84
2022/02/15 00:32:39;;;;;;;;;;;5.70;99.90;;;;;;5076011;28;19997;-84
2022/02/15 00:35:05;;;;;;;;;;;5.70;99.90;;;;;;5058124;28;19975;-85
2022/02/15 00:37:30;;;;;;;;;;;5.60;99.90;;;;;;5075225;28;19923;-85
2022/02/15 00:39:56;;;;;;;;;;;5.60;99.90;;;;;;5077404;28;19916;-86
2022/02/15 00:42:21;;;;;;;;;;;5.60;99.90;;;;;;5057585;28;20312;-86
2022/02/15 00:44:47;;;;;;;;;;;5.50;99.90;;;;;;5075321;28;20274;-85
2022/02/15 00:47:13;;;;;;;;;;;5.50;99.90;;;;;;5041993;28;19916;-86
2022/02/15 00:49:38;;;;;;;;;;;5.50;99.90;;;;;;5075900;28;19912;-82
2022/02/15 00:52:04;;;;;;;;;;;5.40;99.90;;;;;;5076201;28;19908;-84
2022/02/15 00:54:30;;;;;;;;;;;5.40;99.90;;;;;;5075760;28;19912;-85
2022/02/15 00:56:55;;;;;;;;;;;5.30;99.90;;;;;;5076201;28;19919;-84
2022/02/15 00:59:21;;;;;;;;;;;5.20;99.90;;;;;;5075974;28;19958;-85
2022/02/15 01:01:46;;;;;;;;;;;5.20;99.90;;;;;;5054785;28;19919;-84
2022/02/15 01:04:12;;;;;;;;;;;5.20;99.90;;;;;;5058351;28;19916;-85
2022/02/15 01:06:37;;;;;;;;;;;5.10;99.90;;;;;;5076291;28;19951;-85
2022/02/15 01:09:03;;;;;;;;;;;5.10;99.90;;;;;;5038369;28;20339;-84
2022/02/15 01:11:29;;;;;;;;;;;5.10;99.90;;;;;;5068705;28;19908;-82
2022/02/15 01:13:54;;;;;;;;;;;5.00;99.90;;;;;;5075525;28;20308;-85
2022/02/15 01:16:20;;;;;;;;;;;4.90;99.90;;;;;;5075471;28;20333;-84
2022/02/15 01:18:45;;;;;;;;;;;4.90;99.90;;;;;;5075300;28;19921;-85
2022/02/15 01:21:11;;;;;;;;;;;4.90;99.90;;;;;;5056636;28;19956;-86
2022/02/15 01:23:39;;;;;;;;;;;4.90;99.90;;;;;;5060374;28;22540;-84
2022/02/15 01:26:05;;;;;;;;;;;4.90;99.90;;;;;;5075550;28;20300;-84
2022/02/15 01:28:34;;;;;;;;;;;4.90;99.90;;;;;;5056369;28;19923;-84
2022/02/15 01:31:00;;;;;;;;;;;4.80;99.90;;;;;;5092045;28;19958;-84
2022/02/15 01:33:26;;;;;;;;;;;4.90;99.90;;;;;;5079044;28;20363;-84
2022/02/15 01:35:52;;;;;;;;;;;4.90;99.90;;;;;;5078748;28;19916;-85
2022/02/15 01:38:17;;;;;;;;;;;5.00;99.90;;;;;;5058725;28;20024;-83
2022/02/15 01:40:43;;;;;;;;;;;5.00;99.90;;;;;;5070330;28;19917;-81
2022/02/15 01:43:09;;;;;;;;;;;5.10;99.90;;;;;;5079178;28;19992;-82
2022/02/15 01:45:34;;;;;;;;;;;5.10;99.90;;;;;;5094157;28;19957;-82
2022/02/15 01:48:00;;;;;;;;;;;5.10;99.90;;;;;;5061117;28;19969;-83
2022/02/15 01:50:25;;;;;;;;;;;5.00;99.90;;;;;;5078086;28;20215;-83
2022/02/15 01:52:51;;;;;;;;;;;5.00;99.90;;;;;;5078394;28;19922;-84
2022/02/15 01:55:17;;;;;;;;;;;4.90;99.90;;;;;;5078439;28;19962;-85
2022/02/15 01:57:42;;;;;;;;;;;4.90;99.90;;;;;;5060729;28;20019;-83
2022/02/15 02:00:10;;;;;;;;;;;4.90;99.90;;;;;;5073411;28;20008;-82
2022/02/15 02:02:36;;;;;;;;;;;4.90;99.90;;;;;;5057419;28;19913;-84
2022/02/15 02:07:46;;;;;;;;;;;4.90;99.90;;;;;;5065731;28;19966;-84
2022/02/15 02:10:11;;;;;;;;;;;4.90;99.90;;;;;;5054506;28;19920;-84
2022/02/15 02:12:37;;;;;;;;;;;4.90;99.90;;;;;;5058328;28;20254;-84
2022/02/15 02:15:05;;;;;;;;;;;5.00;99.90;;;;;;5078189;28;20296;-85
2022/02/15 02:17:30;;;;;;;;;;;4.90;99.90;;;;;;5077718;28;19920;-84
2022/02/15 02:19:57;;;;;;;;;;;4.90;99.90;;;;;;5056844;28;19909;-85
2022/02/15 02:22:27;;;;;;;;;;;4.80;99.90;;;;;;5057747;28;19923;-82
2022/02/15 02:24:53;;;;;;;;;;;4.80;99.90;;;;;;5077466;28;19955;-83
2022/02/15 02:27:26;;;;;;;;;;;4.70;99.90;;;;;;5059971;28;19977;-82
2022/02/15 02:29:53;;;;;;;;;;;4.70;99.90;;;;;;5077958;28;20621;-83
2022/02/15 02:32:27;;;;;;;;;;;4.70;99.90;;;;;;5060224;28;19919;-85
2022/02/15 02:34:53;;;;;;;;;;;4.70;99.90;;;;;;5077862;28;19916;-84
2022/02/15 02:37:20;;;;;;;;;;;4.70;99.90;;;;;;5077247;28;19963;-83
2022/02/15 02:39:46;;;;;;;;;;;4.70;99.90;;;;;;5076227;28;19912;-84
2022/02/15 02:42:12;;;;;;;;;;;4.70;99.90;;;;;;5076651;28;19919;-83
2022/02/15 02:44:38;;;;;;;;;;;4.80;99.90;;;;;;5056052;28;19921;-84
2022/02/15 02:47:04;;;;;;;;;;;4.80;99.90;;;;;;5056569;28;19909;-84
2022/02/15 02:49:30;;;;;;;;;;;4.90;99.90;;;;;;5059242;28;19912;-84
2022/02/15 02:51:56;;;;;;;;;;;4.80;99.90;;;;;;5059942;28;20322;-84
2022/02/15 02:54:23;;;;;;;;;;;4.80;99.90;;;;;;5077751;28;19913;-82
2022/02/15 02:56:49;;;;;;;;;;;4.80;99.90;;;;;;5077961;28;19908;-84
2022/02/15 02:59:15;;;;;;;;;;;4.70;99.90;;;;;;5059329;28;20010;-84
2022/02/15 03:01:41;;;;;;;;;;;4.60;99.90;;;;;;5077008;28;19919;-83
2022/02/15 03:04:06;;;;;;;;;;;4.60;99.90;;;;;;5058969;28;19919;-84
2022/02/15 03:06:32;;;;;;;;;;;4.60;99.90;;;;;;5069572;28;19909;-83
2022/02/15 03:08:57;;;;;;;;;;;4.60;99.90;;;;;;5077059;28;19916;-84
2022/02/15 03:11:23;;;;;;;;;;;4.60;99.90;;;;;;5077292;28;19913;-85
2022/02/15 03:13:49;;;;;;;;;;;4.70;99.90;;;;;;5077527;28;19995;-84
2022/02/15 03:16:14;;;;;;;;;;;4.70;99.90;;;;;;5076981;28;19965;-83
2022/02/15 03:18:40;;;;;;;;;;;4.80;99.90;;;;;;5076485;28;19923;-83
2022/02/15 03:21:05;;;;;;;;;;;4.80;99.90;;;;;;5076797;28;19909;-83
2022/02/15 03:23:31;;;;;;;;;;;4.80;99.90;;;;;;5076957;28;20003;-83
2022/02/15 03:25:56;;;;;;;;;;;4.90;99.90;;;;;;5076788;28;19912;-83
2022/02/15 03:28:22;;;;;;;;;;;4.90;99.90;;;;;;5058748;28;20251;-84
2022/02/15 03:30:47;;;;;;;;;;;5.00;99.90;;;;;;5059251;28;20246;-84
2022/02/15 03:33:13;;;;;;;;;;;5.00;99.90;;;;;;5076883;28;19916;-85
2022/02/15 03:35:39;;;;;;;;;;;5.00;99.90;;;;;;5058308;28;19917;-84
2022/02/15 03:38:04;;;;;;;;;;;5.00;99.90;;;;;;5066747;28;19928;-83
2022/02/15 03:43:14;;;;;;;;;;;5.20;99.90;;;;;;5068609;28;19919;-84
2022/02/15 03:45:40;;;;;;;;;;;5.30;99.90;;;;;;5034516;28;19921;-83
2022/02/15 03:48:06;;;;;;;;;;;5.20;99.90;;;;;;5054235;28;19939;-84
2022/02/15 03:50:32;;;;;;;;;;;5.30;99.90;;;;;;5054784;28;20318;-82
2022/02/15 03:52:57;;;;;;;;;;;5.30;99.90;;;;;;5062927;28;20008;-83
2022/02/15 03:55:23;;;;;;;;;;;5.30;99.90;;;;;;5066421;28;20215;-83
2022/02/15 03:57:48;;;;;;;;;;;5.40;99.90;;;;;;5052196;28;19971;-83
2022/02/15 04:00:15;;;;;;;;;;;5.40;99.90;;;;;;5071298;28;20302;-82
2022/02/15 04:02:40;;;;;;;;;;;5.40;99.90;;;;;;5061263;28;20299;-81
2022/02/15 04:05:06;;;;;;;;;;;5.40;99.90;;;;;;5066257;28;20004;-84
2022/02/15 04:07:31;;;;;;;;;;;5.50;99.90;;;;;;5070897;28;19908;-84
2022/02/15 04:09:57;;;;;;;;;;;5.50;99.90;;;;;;5069102;28;19913;-82
2022/02/15 04:12:22;;;;;;;;;;;5.50;99.90;;;;;;5071090;28;20222;-83
2022/02/15 04:14:48;;;;;;;;;;;5.60;99.90;;;;;;5070379;28;19923;-84
2022/02/15 04:17:14;;;;;;;;;;;5.60;99.90;;;;;;5046370;28;19920;-84
2022/02/15 04:19:40;;;;;;;;;;;5.60;99.90;;;;;;5072058;28;19913;-82
2022/02/15 04:22:06;;;;;;;;;;;5.60;99.90;;;;;;5068195;28;19922;-83
2022/02/15 04:24:32;;;;;;;;;;;5.60;99.90;;;;;;5057679;28;20003;-83
2022/02/15 04:26:58;;;;;;;;;;;5.60;99.90;;;;;;5075814;28;20303;-83
2022/02/15 04:29:25;;;;;;;;;;;5.60;99.90;;;;;;5057931;28;19987;-82
2022/02/15 04:31:51;;;;;;;;;;;5.70;99.90;;;;;;5075880;28;20327;-83
2022/02/15 04:34:17;;;;;;;;;;;5.60;99.90;;;;;;5075259;28;20025;-84
2022/02/15 04:36:42;;;;;;;;;;;5.70;99.90;;;;;;5075736;28;20003;-84
2022/02/15 04:39:08;;;;;;;;;;;5.70;99.90;;;;;;5075300;28;19998;-83
2022/02/15 04:41:33;;;;;;;;;;;5.70;99.90;;;;;;5074516;28;19955;-83
2022/02/15 04:43:59;;;;;;;;;;;5.70;99.90;;;;;;5075144;28;19920;-82
2022/02/15 04:46:25;;;;;;;;;;;5.70;99.90;;;;;;5057465;28;20302;-82
2022/02/15 04:48:50;;;;;;;;;;;5.80;99.90;;;;;;5075060;28;19952;-83
2022/02/15 04:51:16;;;;;;;;;;;5.80;99.90;;;;;;5091348;28;20385;-83
2022/02/15 04:53:41;;;;;;;;;;;5.80;99.90;;;;;;5075279;28;19917;-83
2022/02/15 04:56:07;;;;;;;;;;;5.80;99.90;;;;;;5075856;28;19999;-83
2022/02/15 04:58:32;;;;;;;;;;;5.80;99.90;;;;;;5075353;28;19967;-84
2022/02/15 05:00:58;;;;;;;;;;;5.90;99.90;;;;;;5075310;28;19917;-83
2022/02/15 05:03:23;;;;;;;;;;;5.80;99.90;;;;;;5075619;28;19912;-82
2022/02/15 05:05:49;;;;;;;;;;;5.80;99.90;;;;;;5075732;28;19909;-83
2022/02/15 05:08:14;;;;;;;;;;;5.90;99.90;;;;;;5061553;28;19909;-82
2022/02/15 05:10:41;;;;;;;;;;;5.90;99.90;;;;;;5078765;28;19908;-83
2022/02/15 05:13:08;;;;;;;;;;;5.90;99.90;;;;;;5060831;28;20070;-83
2022/02/15 05:15:35;;;;;;;;;;;5.90;99.90;;;;;;5061443;28;19909;-82
2022/02/15 05:18:04;;;;;;;;;;;5.90;99.90;;;;;;5079206;28;20200;-82
2022/02/15 05:20:30;;;;;;;;;;;6.00;99.90;;;;;;5079093;28;19916;-82
2022/02/15 05:22:55;;;;;;;;;;;6.00;99.90;;;;;;5094502;28;20050;-83
2022/02/15 05:25:21;;;;;;;;;;;6.00;99.90;;;;;;5057676;28;20315;-83
2022/02/15 05:27:47;;;;;;;;;;;6.00;99.90;;;;;;5060752;28;19920;-83
2022/02/15 05:30:12;;;;;;;;;;;6.00;99.90;;;;;;5079316;28;19913;-83
2022/02/15 05:32:38;;;;;;;;;;;6.00;99.90;;;;;;5061361;28;20291;-84
2022/02/15 05:35:05;;;;;;;;;;;6.00;99.90;;;;;;5078529;28;19970;-83
2022/02/15 05:37:31;;;;;;;;;;;6.00;99.90;;;;;;5078872;28;20008;-83
2022/02/15 05:39:56;;;;;;;;;;;6.00;99.90;;;;;;5079228;28;20268;-83
2022/02/15 05:42:22;;;;;;;;;;;6.00;99.90;;;;;;5061058;28;19962;-83
2022/02/15 05:44:48;;;;;;;;;;;6.00;99.90;;;;;;5078822;28;19916;-84
2022/02/15 05:47:13;;;;;;;;;;;6.00;99.90;;;;;;5061013;28;19909;-83
2022/02/15 05:52:23;;;;;;;;;;;6.10;99.90;;;;;;5078615;28;19963;-84
2022/02/15 05:54:48;;;;;;;;;;;6.10;99.90;;;;;;5060927;28;19925;-84
2022/02/15 05:57:14;;;;;;;;;;;6.10;99.90;;;;;;5078664;28;19909;-85
2022/02/15 05:59:40;;;;;;;;;;;6.10;99.90;;;;;;5078477;28;19955;-85
2022/02/15 06:02:05;;;;;;;;;;;6.10;99.90;;;;;;5044235;28;19952;-84
2022/02/15 06:04:31;;;;;;;;;;;6.10;99.90;;;;;;5060788;28;19909;-83
2022/02/15 06:06:56;;;;;;;;;;;6.10;99.90;;;;;;5060316;28;19912;-82
2022/02/15 06:09:22;;;;;;;;;;;6.10;99.90;;;;;;5078186;28;19924;-82
2022/02/15 06:11:47;;;;;;;;;;;6.10;99.90;;;;;;5077769;28;19947;-84
2022/02/15 06:14:13;;;;;;;;;;;6.20;99.90;;;;;;5060329;28;20292;-83
2022/02/15 06:16:38;;;;;;;;;;;6.10;99.90;;;;;;5043506;28;19923;-84
2022/02/15 06:19:04;;;;;;;;;;;6.10;99.90;;;;;;5059946;28;19920;-84
2022/02/15 06:21:29;;;;;;;;;;;6.10;99.90;;;;;;5060298;28;19920;-83
2022/02/15 06:23:57;;;;;;;;;;;6.10;99.90;;;;;;5077986;28;19909;-82
2022/02/15 06:26:23;;;;;;;;;;;6.10;99.90;;;;;;5060121;28;19916;-82
2022/02/15 06:28:48;;;;;;;;;;;6.20;99.90;;;;;;5059975;28;19962;-83
2022/02/15 06:31:14;;;;;;;;;;;6.10;99.90;;;;;;5060047;28;19923;-82
2022/02/15 06:33:39;;;;;;;;;;;6.10;99.90;;;;;;5078007;28;20353;-83
2022/02/15 06:36:05;;;;;;;;;;;6.10;99.90;;;;;;5059885;28;20016;-83
2022/02/15 06:38:31;;;;;;;;;;;6.10;99.90;;;;;;5059807;28;20320;-83
2022/02/15 06:40:56;;;;;;;;;;;6.10;99.90;;;;;;5058315;28;19917;-84
2022/02/15 06:43:22;;;;;;;;;;;6.10;99.90;;;;;;5056690;28;19916;-82
2022/02/15 06:45:47;;;;;;;;;;;6.10;99.90;;;;;;5056536;28;19915;-82
2022/02/15 06:48:13;;;;;;;;;;;6.10;99.90;;;;;;5059875;28;19908;-82
2022/02/15 06:50:38;;;;;;;;;;;6.10;99.90;;;;;;5067183;28;19921;-83
2022/02/15 06:53:04;;;;;;;;;;;6.10;99.90;;;;;;5079934;28;20303;-83
2022/02/15 06:55:30;;;;;;;;;;;6.00;99.90;;;;;;5056730;28;19913;-83
2022/02/15 06:57:55;;;;;;;;;;;6.10;99.90;;;;;;5064080;28;19920;-83
2022/02/15 07:00:21;;;;;;;;;;;6.10;99.90;;;;;;5077219;28;19967;-84
2022/02/15 07:02:46;;;;;;;;;;;6.10;99.90;;;;;;5077530;28;19908;-83
2022/02/15 07:05:12;;;;;;;;;;;6.10;99.90;;;;;;5058513;28;19920;-82
2022/02/15 07:07:39;;;;;;;;;;;6.10;99.90;;;;;;5064604;28;19921;-81
2022/02/15 07:10:08;;;;;;;;;;;6.10;99.90;;;;;;5050302;28;19915;-83
2022/02/15 07:12:34;;;;;;;;;;;6.10;99.90;;;;;;5047103;28;20288;-83
2022/02/15 07:15:00;;;;;;;;;;;6.10;99.90;;;;;;5047215;28;19916;-83
2022/02/15 07:17:26;;;;;;;;;;;6.10;99.90;;;;;;5063072;28;19921;-83
2022/02/15 07:19:53;;;;;;;;;;;6.10;99.90;;;;;;5067480;28;19921;-81
2022/02/15 07:22:18;;;;;;;;;;;6.10;99.90;;;;;;5070796;28;20026;-82
2022/02/15 07:24:44;;;;;;;;;;;6.10;99.90;;;;;;5051763;28;19934;-84
2022/02/15 07:27:09;;;;;;;;;;;6.00;99.90;;;;;;5058021;28;19915;-83
2022/02/15 07:29:35;;;;;;;;;;;6.00;99.90;;;;;;5067141;28;19909;-83
2022/02/15 07:32:00;;;;;;;;;;;6.00;99.90;;;;;;5057869;28;19918;-82
2022/02/15 07:34:26;;;;;;;;;;;6.00;99.90;;;;;;5070172;28;19937;-83
2022/02/15 07:36:52;;;;;;;;;;;6.10;99.90;;;;;;5067482;28;19970;-84
2022/02/15 07:39:18;;;;;;;;;;;6.10;99.90;;;;;;5057731;28;20011;-84
2022/02/15 07:41:43;;;;;;;;;;;6.20;99.90;;;;;;5065597;28;20261;-82
2022/02/15 07:44:09;;;;;;;;;;;6.20;99.90;;;;;;5055265;28;20231;-83
2022/02/15 07:46:34;;;;;;;;;;;6.20;99.90;;;;;;5069601;28;19909;-82
2022/02/15 07:49:00;;;;;;;;;;;6.20;99.90;;;;;;5048546;28;20231;-83
2022/02/15 07:51:25;;;;;;;;;;;6.20;99.90;;;;;;5072203;28;19916;-84
2022/02/15 07:53:51;;;;;;;;;;;6.20;99.90;;;;;;5068159;28;19909;-82
2022/02/15 07:56:16;;;;;;;;;;;6.30;99.90;;;;;;5066148;28;19909;-82
2022/02/15 07:58:42;;;;;;;;;;;6.30;99.90;;;;;;5072485;28;19920;-82
2022/02/15 08:01:08;;;;;;;;;;;6.30;99.90;;;;;;5060789;28;20301;-84
2022/02/15 08:03:33;;;;;;;;;;;6.30;99.90;;;;;;5067038;28;20063;-81
2022/02/15 08:05:59;;;;;;;;;;;6.30;99.90;;;;;;5069482;28;19914;-81
2022/02/15 08:08:24;;;;;;;;;;;6.30;99.90;;;;;;5062655;28;20275;-83
2022/02/15 08:10:51;;;;;;;;;;;6.40;99.90;;;;;;5069071;28;20322;-81
2022/02/15 08:13:18;;;;;;;;;;;6.40;99.90;;;;;;5069424;28;19913;-84
2022/02/15 08:15:45;;;;;;;;;;;6.40;99.90;;;;;;5063601;28;19913;-82
2022/02/15 08:18:11;;;;;;;;;;;6.40;99.90;;;;;;5062305;28;19920;-82
2022/02/15 08:20:36;;;;;;;;;;;6.40;99.90;;;;;;5064492;28;20216;-82
2022/02/15 08:23:02;;;;;;;;;;;6.50;99.90;;;;;;5059009;28;19923;-82
2022/02/15 08:25:31;;;;;;;;;;;6.50;99.90;;;;;;5055919;28;19986;-83
2022/02/15 08:27:57;;;;;;;;;;;6.50;99.90;;;;;;5067442;28;19908;-81
2022/02/15 08:30:22;;;;;;;;;;;6.50;99.90;;;;;;5054637;28;20323;-82
2022/02/15 08:32:48;;;;;;;;;;;6.50;99.90;;;;;;5035218;28;20020;-81
2022/02/15 08:35:15;;;;;;;;;;;6.50;99.90;;;;;;5067778;28;19912;-82
2022/02/15 08:37:40;;;;;;;;;;;6.60;99.90;;;;;;5046629;28;19958;-83
2022/02/15 08:40:06;;;;;;;;;;;6.70;99.90;;;;;;5051117;28;20360;-81
2022/02/15 08:42:32;;;;;;;;;;;6.70;99.90;;;;;;5054464;28;19967;-82
2022/02/15 08:44:57;;;;;;;;;;;6.80;99.90;;;;;;5056992;28;19921;-81
2022/02/15 08:47:24;;;;;;;;;;;6.90;99.90;;;;;;5054131;28;19952;-81
2022/02/15 08:49:52;;;;;;;;;;;6.90;99.90;;;;;;5054906;28;20218;-81
2022/02/15 08:52:21;;;;;;;;;;;6.90;99.90;;;;;;5053214;28;20324;-81
2022/02/15 08:54:47;;;;;;;;;;;6.90;99.90;;;;;;5054745;28;19928;-82
2022/02/15 08:57:13;;;;;;;;;;;6.90;99.90;;;;;;5056385;28;19920;-83
2022/02/15 08:59:38;;;;;;;;;;;7.00;99.90;;;;;;5056408;28;19941;-81
2022/02/15 09:02:04;;;;;;;;;;;7.00;99.90;;;;;;5057494;28;19912;-82
2022/02/15 09:04:29;;;;;;;;;;;7.10;99.90;;;;;;5056995;28;19913;-81
2022/02/15 09:06:55;;;;;;;;;;;7.50;99.90;;;;;;5057749;28;19909;-82
2022/02/15 09:09:21;;;;;;;;;;;7.50;99.90;;;;;;5057578;28;19968;-82
2022/02/15 09:11:47;;;;;;;;;;;7.60;99.90;;;;;;5057702;28;19908;-83
2022/02/15 09:14:12;;;;;;;;;;;7.70;99.90;;;;;;5056644;28;20215;-81
2022/02/15 09:16:38;;;;;;;;;;;7.60;99.90;;;;;;5057653;28;19968;-80
2022/02/15 09:19:04;;;;;;;;;;;7.50;99.90;;;;;;5058515;28;19940;-81
2022/02/15 09:21:30;;;;;;;;;;;7.50;99.90;;;;;;5053697;28;19913;-83
2022/02/15 09:23:55;;;;;;;;;;;7.40;99.90;;;;;;5057134;28;20360;-82
2022/02/15 09:26:21;;;;;;;;;;;7.50;99.90;;;;;;5050476;28;20007;-81
2022/02/15 09:28:48;;;;;;;;;;;7.60;99.90;;;;;;5055059;28;19912;-82
2022/02/15 09:31:14;;;;;;;;;;;7.60;99.90;;;;;;5037241;28;19913;-81
2022/02/15 09:33:40;;;;;;;;;;;7.40;99.90;;;;;;5054575;28;19921;-81
2022/02/15 09:36:05;;;;;;;;;;;7.40;99.90;;;;;;5049031;28;19917;-82
2022/02/15 09:38:31;;;;;;;;;;;7.20;99.90;;;;;;5058123;28;19916;-81
2022/02/15 09:41:02;;;;;;;;;;;7.10;99.90;;;;;;5057583;28;19956;-82
2022/02/15 09:43:28;;;;;;;;;;;7.60;99.90;;;;;;5054953;28;19963;-81
2022/02/15 09:45:53;;;;;;;;;;;8.20;99.90;;;;;;5057830;28;19913;-81
2022/02/15 09:48:24;;;;;;;;;;;8.40;99.90;;;;;;5057723;28;19913;-80
2022/02/15 09:50:51;;;;;;;;;;;9.20;99.90;;;;;;5058008;28;19952;-80
2022/02/15 09:53:16;;;;;;;;;;;9.70;99.90;;;;;;5057314;28;19909;-80
2022/02/15 09:55:42;;;;;;;;;;;9.90;99.90;;;;;;5039045;28;19974;-81
2022/02/15 09:58:08;;;;;;;;;;;9.70;99.90;;;;;;5056917;28;19951;-82
2022/02/15 10:00:34;;;;;;;;;;;9.60;99.90;;;;;;5038107;28;19944;-82
2022/02/15 10:03:00;;;;;;;;;;;9.70;99.90;;;;;;5056266;28;19920;-82
2022/02/15 10:05:29;;;;;;;;;;;9.60;99.90;;;;;;5048676;28;19952;-81
2022/02/15 10:07:57;;;;;;;;;;;9.50;99.90;;;;;;5052972;28;20334;-81
2022/02/15 10:10:33;;;;;;;;;;;9.50;99.90;;;;;;5054446;28;19917;-81
2022/02/15 10:12:59;;;;;;;;;;;9.40;99.90;;;;;;5056523;28;20228;-82
2022/02/15 10:15:29;;;;;;;;;;;9.50;99.90;;;;;;5055802;28;20294;-81
2022/02/15 10:18:11;;;;;;;;;;;9.50;99.90;;;;;;5036944;28;20431;-81
2022/02/15 10:20:38;;;;;;;;;;;9.40;99.90;;;;;;5019733;28;19924;-81
2022/02/15 10:23:30;;;;;;;;;;;9.30;99.90;;;;;;5036567;28;19909;-83
2022/02/15 10:25:56;;;;;;;;;;;9.20;99.90;;;;;;5031860;28;20224;-81
2022/02/15 10:28:23;;;;;;;;;;;9.10;99.90;;;;;;5057565;28;19909;-81
2022/02/15 10:30:49;;;;;;;;;;;9.00;99.90;;;;;;5057279;28;19913;-81
2022/02/15 10:33:15;;;;;;;;;;;8.90;99.90;;;;;;5057049;28;19994;-82
2022/02/15 10:35:51;;;;;;;;;;;8.80;99.90;;;;;;5024953;28;19921;-81
2022/02/15 10:38:36;;;;;;;;;;;8.70;99.90;;;;;;5055728;28;19929;-82
2022/02/15 10:41:02;;;;;;;;;;;8.40;99.90;;;;;;5070011;28;20468;-82
2022/02/15 10:43:28;;;;;;;;;;;8.00;99.90;;;;;;5039551;28;19916;-84
2022/02/15 10:45:54;;;;;;;;;;;7.90;99.90;;;;;;5045822;28;21590;-81
2022/02/15 10:48:29;;;;;;;;;;;8.10;99.90;;;;;;5048945;28;19952;-80
2022/02/15 10:50:55;;;;;;;;;;;8.30;99.90;;;;;;5032016;28;19921;-81
2022/02/15 10:53:22;;;;;;;;;;;8.50;99.90;;;;;;5029852;28;20290;-82
2022/02/15 10:55:48;;;;;;;;;;;8.60;99.90;;;;;;5050335;28;19917;-81
2022/02/15 10:58:14;;;;;;;;;;;8.60;99.90;;;;;;5047731;28;19916;-82
2022/02/15 11:00:40;;;;;;;;;;;8.70;99.90;;;;;;5047494;28;20197;-83
2022/02/15 11:03:07;;;;;;;;;;;8.60;99.90;;;;;;5030498;28;19920;-82
2022/02/15 11:05:33;;;;;;;;;;;8.70;99.90;;;;;;5047579;28;19916;-81
2022/02/15 11:08:01;;;;;;;;;;;8.80;99.90;;;;;;5045943;28;19924;-81
2022/02/15 11:10:39;;;;;;;;;;;8.90;99.90;;;;;;5032210;28;20304;-82
2022/02/15 11:13:05;;;;;;;;;;;8.70;99.90;;;;;;5030401;28;20000;-82
2022/02/15 11:15:32;;;;;;;;;;;8.70;99.90;;;;;;5046294;28;20004;-81
2022/02/15 11:17:59;;;;;;;;;;;8.70;99.90;;;;;;5029522;28;19920;-81
2022/02/15 11:20:27;;;;;;;;;;;8.60;99.90;;;;;;5031165;28;19913;-83
2022/02/15 11:22:55;;;;;;;;;;;8.50;99.90;;;;;;5050252;28;19920;-83
2022/02/15 11:25:27;;;;;;;;;;;8.70;99.90;;;;;;5044964;28;20304;-82
2022/02/15 11:27:53;;;;;;;;;;;8.90;99.90;;;;;;5034445;28;19932;-81
2022/02/15 11:30:18;;;;;;;;;;;9.10;99.90;;;;;;5034780;28;19916;-80
2022/02/15 11:32:44;;;;;;;;;;;9.10;99.90;;;;;;5052604;28;19923;-81
2022/02/15 11:35:12;;;;;;;;;;;8.90;99.90;;;;;;5036754;28;19913;-81
2022/02/15 11:37:38;;;;;;;;;;;8.90;99.90;;;;;;5054370;28;19964;-79
2022/02/15 11:40:13;;;;;;;;;;;8.80;99.90;;;;;;5070093;28;20334;-83
2022/02/15 11:42:44;;;;;;;;;;;8.80;99.90;;;;;;5069176;28;19964;-81
2022/02/15 11:45:14;;;;;;;;;;;8.80;99.90;;;;;;5053201;28;19963;-84
2022/02/15 11:47:43;;;;;;;;;;;8.80;99.90;;;;;;5041281;28;19920;-81
2022/02/15 11:50:14;;;;;;;;;;;8.90;99.90;;;;;;5021645;28;20659;-83
2022/02/15 11:52:40;;;;;;;;;;;8.90;99.90;;;;;;5036047;28;19920;-82
2022/02/15 11:55:07;;;;;;;;;;;8.90;99.90;;;;;;5030321;28;19993;-80
2022/02/15 11:57:34;;;;;;;;;;;8.90;99.90;;;;;;5027631;28;19917;-81
2022/02/15 11:59:59;;;;;;;;;;;8.90;99.90;;;;;;5044976;28;20433;-81
2022/02/15 12:02:25;;;;;;;;;;;9.00;99.90;;;;;;5048606;28;19917;-82
2022/02/15 12:04:52;;;;;;;;;;;9.00;99.90;;;;;;5046992;28;19968;-81
2022/02/15 12:07:17;;;;;;;;;;;9.00;99.90;;;;;;5050411;28;19912;-80
2022/02/15 12:09:43;;;;;;;;;;;9.00;99.90;;;;;;5051679;28;19938;-80
2022/02/15 12:12:11;;;;;;;;;;;9.10;99.90;;;;;;5052867;28;19960;-80
2022/02/15 12:14:37;;;;;;;;;;;9.10;99.90;;;;;;5019952;28;20030;-81
2022/02/15 12:17:03;;;;;;;;;;;9.20;99.90;;;;;;5050959;28;20299;-83
2022/02/15 12:19:30;;;;;;;;;;;9.20;99.90;;;;;;5034144;28;20231;-81
2022/02/15 12:22:10;;;;;;;;;;;9.20;99.90;;;;;;5044587;28;19912;-86
2022/02/15 12:24:35;;;;;;;;;;;9.20;99.90;;;;;;5031688;28;19917;-83
2022/02/15 12:27:03;;;;;;;;;;;9.10;99.90;;;;;;5032283;28;20405;-83
2022/02/15 12:29:29;;;;;;;;;;;9.10;99.90;;;;;;5046124;28;19921;-83
2022/02/15 12:32:12;;;;;;;;;;;9.20;99.90;;;;;;5052365;28;19971;-81
2022/02/15 12:34:39;;;;;;;;;;;9.10;99.90;;;;;;5032097;28;19928;-81
2022/02/15 12:37:05;;;;;;;;;;;9.10;99.90;;;;;;5048921;28;20224;-82
2022/02/15 12:39:35;;;;;;;;;;;9.20;99.90;;;;;;5050057;28;19931;-81
2022/02/15 12:42:09;;;;;;;;;;;9.20;99.90;;;;;;5049044;28;19921;-81
2022/02/15 12:44:34;;;;;;;;;;;9.20;99.90;;;;;;5049756;28;20525;-80
2022/02/15 12:47:00;;;;;;;;;;;9.30;99.90;;;;;;5051403;28;19920;-81
2022/02/15 12:49:25;;;;;;;;;;;9.20;99.90;;;;;;5032164;28;19927;-81
2022/02/15 12:51:51;;;;;;;;;;;9.10;99.90;;;;;;5050670;28;19920;-81
2022/02/15 12:54:18;;;;;;;;;;;8.90;99.90;;;;;;5041210;28;19917;-82
2022/02/15 12:56:44;;;;;;;;;;;8.90;99.90;;;;;;5034844;28;19923;-83
2022/02/15 12:59:10;;;;;;;;;;;8.70;99.90;;;;;;5052310;28;19921;-81
2022/02/15 13:01:36;;;;;;;;;;;8.70;99.90;;;;;;5050452;28;19963;-80
2022/02/15 13:04:04;;;;;;;;;;;8.70;99.90;;;;;;5050568;28;19916;-81
2022/02/15 13:06:30;;;;;;;;;;;8.80;99.90;;;;;;5032896;28;19923;-84
2022/02/15 13:08:56;;;;;;;;;;;8.80;99.90;;;;;;5035024;28;20004;-82
2022/02/15 13:11:26;;;;;;;;;;;8.80;99.90;;;;;;5032005;28;20007;-84
2022/02/15 13:13:51;;;;;;;;;;;8.70;99.90;;;;;;5047216;28;19920;-84
2022/02/15 13:16:17;;;;;;;;;;;8.80;99.90;;;;;;5030517;28;19917;-83
2022/02/15 13:18:45;;;;;;;;;;;8.70;99.90;;;;;;5033168;28;19970;-81
2022/02/15 13:21:12;;;;;;;;;;;8.60;99.90;;;;;;5048569;28;19927;-81
2022/02/15 13:23:38;;;;;;;;;;;8.70;99.90;;;;;;5049096;28;20024;-80
2022/02/15 13:26:08;;;;;;;;;;;8.60;99.90;;;;;;5032539;28;19924;-80
2022/02/15 13:28:41;;;;;;;;;;;8.60;99.90;;;;;;5034553;28;19913;-80
2022/02/15 13:31:06;;;;;;;;;;;8.60;99.90;;;;;;5034754;28;19923;-81
2022/02/15 13:33:39;;;;;;;;;;;8.60;99.90;;;;;;5037174;28;20215;-80
2022/02/15 13:36:04;;;;;;;;;;;8.50;99.90;;;;;;5051940;28;19927;-80
2022/02/15 13:38:30;;;;;;;;;;;8.50;99.90;;;;;;5029208;28;20027;-79
2022/02/15 13:40:55;;;;;;;;;;;8.50;99.90;;;;;;5029321;28;20257;-82
2022/02/15 13:43:26;;;;;;;;;;;8.50;99.90;;;;;;5044276;28;19940;-81
2022/02/15 13:45:51;;;;;;;;;;;8.50;99.90;;;;;;5029068;28;19917;-80
2022/02/15 13:48:17;;;;;;;;;;;8.50;99.90;;;;;;5042380;28;19916;-81
2022/02/15 13:50:43;;;;;;;;;;;8.50;99.90;;;;;;5053404;28;19986;-80
2022/02/15 13:53:08;;;;;;;;;;;8.50;99.90;;;;;;5053855;28;19948;-80
2022/02/15 13:55:34;;;;;;;;;;;8.50;99.90;;;;;;5049995;28;20212;-80
2022/02/15 13:57:59;;;;;;;;;;;8.50;99.90;;;;;;5045502;28;20579;-80
2022/02/15 14:00:25;;;;;;;;;;;8.50;99.90;;;;;;5038285;28;19923;-81
2022/02/15 14:02:51;;;;;;;;;;;8.60;99.90;;;;;;5042537;28;19913;-79
2022/02/15 14:05:17;;;;;;;;;;;8.60;99.90;;;;;;5030682;28;19913;-79
2022/02/15 14:07:43;;;;;;;;;;;8.60;99.90;;;;;;5028567;28;20003;-80
2022/02/15 14:10:09;;;;;;;;;;;8.60;99.90;;;;;;5051951;28;20264;-79
2022/02/15 14:12:37;;;;;;;;;;;8.60;99.90;;;;;;5033715;28;19917;-82
2022/02/15 14:15:04;;;;;;;;;;;8.60;99.90;;;;;;5033836;28;19924;-80
2022/02/15 14:17:37;;;;;;;;;;;8.50;99.90;;;;;;5051472;28;19956;-81
2022/02/15 14:20:04;;;;;;;;;;;8.50;99.90;;;;;;5051555;28;19923;-81
2022/02/15 14:22:30;;;;;;;;;;;8.50;99.90;;;;;;5034298;28;19948;-80
2022/02/15 14:24:56;;;;;;;;;;;8.50;99.90;;;;;;5016153;28;19967;-80
2022/02/15 14:27:21;;;;;;;;;;;8.50;99.90;;;;;;5030925;28;19943;-80
2022/02/15 14:29:47;;;;;;;;;;;8.50;99.90;;;;;;5024576;28;19936;-80
2022/02/15 14:32:12;;;;;;;;;;;8.50;99.90;;;;;;5047790;28;19970;-83
2022/02/15 14:34:38;;;;;;;;;;;8.50;99.90;;;;;;5045796;28;19917;-84