Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:40;;;;;;;;;;;7.50;99.90;;;;;;5091022;28;20011;-64
2023/01/15 00:03:06;;;;;;;;;;;7.60;99.90;;;;;;5096439;28;19912;-62
2023/01/15 00:05:34;;;;;;;;;;;7.50;99.90;;;;;;5085511;28;19916;-63
2023/01/15 00:08:01;;;;;;;;;;;7.50;99.90;;;;;;5101866;28;20010;-64
2023/01/15 00:10:27;;;;;;;;;;;7.60;99.90;;;;;;5078688;28;19912;-64
2023/01/15 00:12:52;;;;;;;;;;;7.60;99.90;;;;;;5090248;28;19922;-63
2023/01/15 00:15:18;;;;;;;;;;;7.70;99.90;;;;;;5092445;28;20275;-63
2023/01/15 00:17:43;;;;;;;;;;;7.80;99.90;;;;;;5087111;28;19927;-64
2023/01/15 00:20:10;;;;;;;;;;;7.80;99.90;;;;;;5088559;28;19916;-64
2023/01/15 00:28:05;;;;;;;;;;;7.80;99.90;;;;;;5083290;28;19919;-63
2023/01/15 00:30:30;;;;;;;;;;;7.80;99.90;;;;;;5093222;28;19916;-63
2023/01/15 00:32:56;;;;;;;;;;;7.80;99.90;;;;;;5093941;28;19965;-63
2023/01/15 00:35:22;;;;;;;;;;;7.80;99.90;;;;;;5082163;28;19919;-63
2023/01/15 00:37:48;;;;;;;;;;;7.90;99.90;;;;;;5103205;28;19912;-63
2023/01/15 00:40:15;;;;;;;;;;;7.90;99.90;;;;;;5089430;28;20313;-63
2023/01/15 00:42:40;;;;;;;;;;;7.90;99.90;;;;;;5087399;28;19969;-63
2023/01/15 00:45:09;;;;;;;;;;;8.00;99.90;;;;;;5082935;28;20015;-63
2023/01/15 00:47:36;;;;;;;;;;;8.00;99.90;;;;;;5089770;28;20056;-63
2023/01/15 00:50:02;;;;;;;;;;;8.10;99.90;;;;;;5087956;28;19998;-63
2023/01/15 00:52:28;;;;;;;;;;;8.10;99.90;;;;;;5081610;28;19971;-63
2023/01/15 00:54:53;;;;;;;;;;;8.10;99.90;;;;;;5086062;28;19915;-63
2023/01/15 00:57:19;;;;;;;;;;;8.30;99.90;;;;;;5090468;28;20251;-63
2023/01/15 00:59:44;;;;;;;;;;;8.20;99.90;;;;;;5088369;28;19919;-63
2023/01/15 01:02:10;;;;;;;;;;;8.30;99.90;;;;;;5087927;28;20546;-63
2023/01/15 01:04:35;;;;;;;;;;;8.40;99.90;;;;;;5061188;28;20097;-63
2023/01/15 01:07:01;;;;;;;;;;;8.40;99.90;;;;;;5083595;28;19991;-63
2023/01/15 01:09:27;;;;;;;;;;;8.40;99.90;;;;;;5071868;28;19914;-63
2023/01/15 01:11:52;;;;;;;;;;;8.40;99.90;;;;;;5093762;28;19958;-63
2023/01/15 01:14:18;;;;;;;;;;;8.40;99.90;;;;;;5095343;28;20374;-64
2023/01/15 01:16:43;;;;;;;;;;;8.40;99.90;;;;;;5092095;28;20014;-63
2023/01/15 01:19:10;;;;;;;;;;;8.40;99.90;;;;;;5084707;28;19964;-63
2023/01/15 01:21:37;;;;;;;;;;;8.40;99.90;;;;;;5094235;28;20324;-63
2023/01/15 01:24:03;;;;;;;;;;;8.30;99.90;;;;;;5095405;28;19980;-64
2023/01/15 01:26:29;;;;;;;;;;;8.30;99.90;;;;;;5077082;28;19952;-65
2023/01/15 01:28:55;;;;;;;;;;;8.30;99.90;;;;;;5084975;28;20003;-64
2023/01/15 01:31:21;;;;;;;;;;;8.30;99.90;;;;;;5085177;28;20006;-65
2023/01/15 01:33:53;;;;;;;;;;;8.40;99.90;;;;;;5099186;28;19912;-63
2023/01/15 01:36:19;;;;;;;;;;;8.50;99.90;;;;;;5079939;28;19963;-63
2023/01/15 01:38:48;;;;;;;;;;;8.60;99.90;;;;;;5092246;28;19912;-63
2023/01/15 01:41:14;;;;;;;;;;;8.60;99.90;;;;;;5098066;28;19985;-63
2023/01/15 01:43:55;;;;;;;;;;;8.60;99.90;;;;;;5088724;28;20029;-63
2023/01/15 01:46:21;;;;;;;;;;;8.60;99.90;;;;;;5088311;28;19920;-64
2023/01/15 01:48:49;;;;;;;;;;;8.60;99.90;;;;;;5103868;28;19961;-62
2023/01/15 01:51:15;;;;;;;;;;;8.60;99.90;;;;;;5080631;28;19966;-63
2023/01/15 01:53:40;;;;;;;;;;;8.60;99.90;;;;;;5078706;28;20529;-64
2023/01/15 01:56:07;;;;;;;;;;;8.60;99.90;;;;;;5099439;28;19912;-63
2023/01/15 01:58:33;;;;;;;;;;;8.70;99.90;;;;;;5105904;28;19995;-62
2023/01/15 02:01:00;;;;;;;;;;;8.80;99.90;;;;;;5091299;28;20434;-64
2023/01/15 02:03:30;;;;;;;;;;;8.80;99.90;;;;;;5102402;28;19923;-64
2023/01/15 02:05:57;;;;;;;;;;;8.90;99.90;;;;;;5074481;28;19916;-64
2023/01/15 02:08:23;;;;;;;;;;;8.90;99.90;;;;;;5101542;28;19920;-64
2023/01/15 02:10:52;;;;;;;;;;;9.00;99.90;;;;;;5105060;28;20357;-62
2023/01/15 02:13:38;;;;;;;;;;;8.90;99.90;;;;;;5094532;28;19966;-64
2023/01/15 02:16:04;;;;;;;;;;;9.00;99.90;;;;;;5095530;28;19912;-63
2023/01/15 02:18:32;;;;;;;;;;;9.10;99.90;;;;;;5095620;28;20243;-64
2023/01/15 02:21:17;;;;;;;;;;;9.10;99.90;;;;;;5090989;28;19956;-62
2023/01/15 02:24:01;;;;;;;;;;;9.20;99.90;;;;;;5092877;28;20381;-63
2023/01/15 02:26:41;;;;;;;;;;;9.20;99.90;;;;;;5074609;28;19912;-63
2023/01/15 02:29:09;;;;;;;;;;;9.20;99.90;;;;;;5102864;28;19913;-63
2023/01/15 02:31:39;;;;;;;;;;;9.20;99.90;;;;;;5092743;28;19938;-64
2023/01/15 02:34:04;;;;;;;;;;;9.30;99.90;;;;;;5083695;28;19913;-62
2023/01/15 02:36:33;;;;;;;;;;;9.30;99.90;;;;;;5092007;28;20407;-64
2023/01/15 02:39:01;;;;;;;;;;;9.30;99.90;;;;;;5096858;28;19926;-63
2023/01/15 02:41:30;;;;;;;;;;;9.40;99.90;;;;;;5092544;28;19955;-64
2023/01/15 02:43:56;;;;;;;;;;;9.50;99.90;;;;;;5081124;28;19942;-63
2023/01/15 02:46:25;;;;;;;;;;;9.50;99.90;;;;;;5090536;28;20286;-63
2023/01/15 02:48:51;;;;;;;;;;;9.50;99.90;;;;;;5089612;28;20289;-64
2023/01/15 02:51:19;;;;;;;;;;;9.60;99.90;;;;;;5090153;28;19930;-63
2023/01/15 02:53:48;;;;;;;;;;;9.60;99.90;;;;;;5075776;28;19908;-64
2023/01/15 02:56:22;;;;;;;;;;;9.60;99.90;;;;;;5090746;28;19935;-64
2023/01/15 02:58:50;;;;;;;;;;;9.60;99.90;;;;;;5076070;28;20413;-63
2023/01/15 03:01:18;;;;;;;;;;;9.60;99.90;;;;;;5098181;28;19944;-63
2023/01/15 03:03:44;;;;;;;;;;;9.60;99.90;;;;;;5095217;28;19916;-63
2023/01/15 03:06:15;;;;;;;;;;;9.60;99.90;;;;;;5094172;28;20496;-63
2023/01/15 03:08:41;;;;;;;;;;;9.60;99.90;;;;;;5094540;28;19939;-63
2023/01/15 03:11:08;;;;;;;;;;;9.60;99.90;;;;;;5097545;28;19912;-63
2023/01/15 03:13:42;;;;;;;;;;;9.60;99.90;;;;;;5102797;28;19912;-65
2023/01/15 03:18:58;;;;;;;;;;;9.60;99.90;;;;;;5092155;28;19978;-65
2023/01/15 03:21:33;;;;;;;;;;;9.60;99.90;;;;;;5093266;28;20361;-63
2023/01/15 03:24:00;;;;;;;;;;;9.70;99.90;;;;;;5085523;28;19977;-65
2023/01/15 03:26:26;;;;;;;;;;;9.70;99.90;;;;;;5085247;28;20329;-63
2023/01/15 03:28:52;;;;;;;;;;;9.70;99.90;;;;;;5091280;28;19917;-63
2023/01/15 03:31:18;;;;;;;;;;;9.70;99.90;;;;;;5099653;28;19980;-62
2023/01/15 03:33:43;;;;;;;;;;;9.60;99.90;;;;;;5093869;28;19927;-63
2023/01/15 03:36:09;;;;;;;;;;;9.60;99.90;;;;;;5074361;28;20008;-63
2023/01/15 03:38:37;;;;;;;;;;;9.70;99.90;;;;;;5089931;28;19909;-63
2023/01/15 03:41:18;;;;;;;;;;;9.70;99.90;;;;;;5092545;28;19918;-63
2023/01/15 03:43:54;;;;;;;;;;;9.70;99.90;;;;;;5081757;28;20027;-62
2023/01/15 03:46:25;;;;;;;;;;;9.80;99.90;;;;;;5090022;28;19912;-62
2023/01/15 03:48:54;;;;;;;;;;;9.90;99.90;;;;;;5090240;28;19960;-63
2023/01/15 03:51:26;;;;;;;;;;;9.90;99.90;;;;;;5077405;28;19913;-64
2023/01/15 03:53:54;;;;;;;;;;;9.90;99.90;;;;;;5093147;28;19911;-62
2023/01/15 03:56:25;;;;;;;;;;;9.90;99.90;;;;;;5092249;28;19908;-62
2023/01/15 03:59:05;;;;;;;;;;;9.80;99.90;;;;;;5088087;28;19951;-62
2023/01/15 04:01:34;;;;;;;;;;;9.90;99.90;;;;;;5089235;28;19999;-63
2023/01/15 04:04:00;;;;;;;;;;;9.90;99.90;;;;;;5079723;28;19920;-64
2023/01/15 04:06:27;;;;;;;;;;;9.90;99.90;;;;;;5086132;28;20003;-63
2023/01/15 04:08:54;;;;;;;;;;;9.80;99.90;;;;;;5087401;28;19921;-63
2023/01/15 04:11:26;;;;;;;;;;;9.90;99.90;;;;;;5109047;28;19990;-63
2023/01/15 04:13:51;;;;;;;;;;;9.90;99.90;;;;;;5094806;28;20314;-63
2023/01/15 04:16:22;;;;;;;;;;;9.90;99.90;;;;;;5106181;28;19973;-64
2023/01/15 04:18:48;;;;;;;;;;;9.90;99.90;;;;;;5087548;28;20039;-63
2023/01/15 04:21:13;;;;;;;;;;;10.00;99.90;;;;;;5094833;28;19958;-64
2023/01/15 04:23:39;;;;;;;;;;;10.00;99.90;;;;;;5087223;28;19922;-64
2023/01/15 04:26:06;;;;;;;;;;;9.90;99.90;;;;;;5091814;28;19916;-63
2023/01/15 04:28:32;;;;;;;;;;;10.00;99.90;;;;;;5098756;28;19919;-63
2023/01/15 04:30:58;;;;;;;;;;;9.90;99.90;;;;;;5090905;28;19966;-63
2023/01/15 04:33:24;;;;;;;;;;;9.90;99.90;;;;;;5098094;28;19912;-63
2023/01/15 04:36:03;;;;;;;;;;;;;;;;;;;;;
2023/01/15 04:38:29;;;;;;;;;;;10.00;99.90;;;;;;5086093;28;19908;-63
2023/01/15 04:46:23;;;;;;;;;;;9.90;99.90;;;;;;5087512;28;19923;-64
2023/01/15 04:48:49;;;;;;;;;;;9.90;99.90;;;;;;5090851;28;20041;-63
2023/01/15 04:51:15;;;;;;;;;;;9.90;99.90;;;;;;5065559;28;20440;-65
2023/01/15 04:53:40;;;;;;;;;;;10.00;99.90;;;;;;5090745;28;19919;-62
2023/01/15 04:56:06;;;;;;;;;;;9.90;99.90;;;;;;5093424;28;20258;-62
2023/01/15 04:58:32;;;;;;;;;;;9.80;99.90;;;;;;5087401;28;19915;-61
2023/01/15 05:00:59;;;;;;;;;;;9.90;99.90;;;;;;5088454;28;19908;-63
2023/01/15 05:03:25;;;;;;;;;;;9.90;99.90;;;;;;5086523;28;19962;-64
2023/01/15 05:05:51;;;;;;;;;;;9.80;99.90;;;;;;5086367;28;19931;-63
2023/01/15 05:08:16;;;;;;;;;;;9.90;99.90;;;;;;5088471;28;19912;-63
2023/01/15 05:10:42;;;;;;;;;;;9.90;99.90;;;;;;5097313;28;20285;-63
2023/01/15 05:13:08;;;;;;;;;;;9.90;99.90;;;;;;5101431;28;19912;-64
2023/01/15 05:15:33;;;;;;;;;;;9.90;99.90;;;;;;5090226;28;21033;-64
2023/01/15 05:17:59;;;;;;;;;;;10.00;99.90;;;;;;5103623;28;19911;-63
2023/01/15 05:20:24;;;;;;;;;;;9.90;99.90;;;;;;5094069;28;20083;-63
2023/01/15 05:22:50;;;;;;;;;;;9.90;99.90;;;;;;5091112;28;19952;-61
2023/01/15 05:25:15;;;;;;;;;;;9.90;99.90;;;;;;5084672;28;19923;-63
2023/01/15 05:27:41;;;;;;;;;;;9.90;99.90;;;;;;5096428;28;19994;-64
2023/01/15 05:30:07;;;;;;;;;;;9.90;99.90;;;;;;5096793;28;19919;-63
2023/01/15 05:32:32;;;;;;;;;;;10.00;99.90;;;;;;5088744;28;19938;-63
2023/01/15 05:34:58;;;;;;;;;;;10.00;99.90;;;;;;5101772;28;19942;-63
2023/01/15 05:37:24;;;;;;;;;;;10.00;99.90;;;;;;5109269;28;19920;-61
2023/01/15 05:39:49;;;;;;;;;;;9.90;99.90;;;;;;5094252;28;20393;-63
2023/01/15 05:42:15;;;;;;;;;;;9.90;99.90;;;;;;5087805;28;19986;-62
2023/01/15 05:44:40;;;;;;;;;;;9.90;99.90;;;;;;5092692;28;20000;-63
2023/01/15 05:47:06;;;;;;;;;;;9.80;99.90;;;;;;5091960;28;20366;-63
2023/01/15 05:49:32;;;;;;;;;;;9.80;99.90;;;;;;5077364;28;19999;-63
2023/01/15 05:51:59;;;;;;;;;;;9.90;99.90;;;;;;5088371;28;19908;-63
2023/01/15 05:54:27;;;;;;;;;;;9.90;99.90;;;;;;5086875;28;19974;-61
2023/01/15 05:56:52;;;;;;;;;;;10.00;99.90;;;;;;5099806;28;20022;-63
2023/01/15 05:59:20;;;;;;;;;;;10.00;99.90;;;;;;5086527;28;19948;-62
2023/01/15 06:01:45;;;;;;;;;;;9.90;99.90;;;;;;5099262;28;19983;-65
2023/01/15 06:04:14;;;;;;;;;;;9.90;99.90;;;;;;5093633;28;20377;-62
2023/01/15 06:06:41;;;;;;;;;;;10.00;99.90;;;;;;5098061;28;19927;-63
2023/01/15 06:09:06;;;;;;;;;;;9.90;99.90;;;;;;5100393;28;19917;-63
2023/01/15 06:11:32;;;;;;;;;;;9.90;99.90;;;;;;5104293;28;19968;-62
2023/01/15 06:13:58;;;;;;;;;;;10.00;99.90;;;;;;5106465;28;19972;-62
2023/01/15 06:16:24;;;;;;;;;;;10.00;99.90;;;;;;5097895;28;19954;-62
2023/01/15 06:18:49;;;;;;;;;;;10.00;99.90;;;;;;5108359;28;20366;-62
2023/01/15 06:21:15;;;;;;;;;;;10.00;99.90;;;;;;5094369;28;19962;-62
2023/01/15 06:23:41;;;;;;;;;;;10.00;99.90;;;;;;5095106;28;20277;-62
2023/01/15 06:26:09;;;;;;;;;;;10.00;99.90;;;;;;5088069;28;19912;-63
2023/01/15 06:28:34;;;;;;;;;;;10.10;99.90;;;;;;5103034;28;20000;-63
2023/01/15 06:31:03;;;;;;;;;;;10.10;99.90;;;;;;5103204;28;19962;-63
2023/01/15 06:33:28;;;;;;;;;;;10.20;99.90;;;;;;5086095;28;19998;-63
2023/01/15 06:35:54;;;;;;;;;;;10.20;99.90;;;;;;5101352;28;20065;-64
2023/01/15 06:38:20;;;;;;;;;;;10.20;99.90;;;;;;5091027;28;19912;-63
2023/01/15 06:40:45;;;;;;;;;;;10.20;99.90;;;;;;5094284;28;20006;-64
2023/01/15 06:48:40;;;;;;;;;;;10.30;99.90;;;;;;5090440;28;19926;-63
2023/01/15 06:51:05;;;;;;;;;;;10.30;99.90;;;;;;5099366;28;19912;-62
2023/01/15 06:53:31;;;;;;;;;;;10.30;99.90;;;;;;5102566;28;19962;-62
2023/01/15 06:55:56;;;;;;;;;;;10.30;99.90;;;;;;5091865;28;19913;-64
2023/01/15 06:58:22;;;;;;;;;;;10.30;99.90;;;;;;5097195;28;19958;-64
2023/01/15 07:00:54;;;;;;;;;;;10.40;99.90;;;;;;5094997;28;19913;-64
2023/01/15 07:03:20;;;;;;;;;;;10.40;99.90;;;;;;5087572;28;19916;-65
2023/01/15 07:05:45;;;;;;;;;;;10.40;99.90;;;;;;5106084;28;20001;-64
2023/01/15 07:08:11;;;;;;;;;;;10.50;99.90;;;;;;5074654;28;19927;-63
2023/01/15 07:10:36;;;;;;;;;;;10.60;99.90;;;;;;5102296;28;19920;-62
2023/01/15 07:13:02;;;;;;;;;;;10.70;99.90;;;;;;5091256;28;19919;-61
2023/01/15 07:15:28;;;;;;;;;;;10.70;99.90;;;;;;5092763;28;20010;-65
2023/01/15 07:17:54;;;;;;;;;;;10.60;99.90;;;;;;5093003;28;20289;-63
2023/01/15 07:20:20;;;;;;;;;;;10.60;99.90;;;;;;5094272;28;20472;-64
2023/01/15 07:22:49;;;;;;;;;;;10.60;99.90;;;;;;5092692;28;19945;-65
2023/01/15 07:25:15;;;;;;;;;;;10.60;99.90;;;;;;5080104;28;19916;-64
2023/01/15 07:27:41;;;;;;;;;;;10.60;99.90;;;;;;5100334;28;19923;-64
2023/01/15 07:30:07;;;;;;;;;;;10.60;99.90;;;;;;5095311;28;19947;-64
2023/01/15 07:32:32;;;;;;;;;;;10.70;99.90;;;;;;5108465;28;20379;-63
2023/01/15 07:35:01;;;;;;;;;;;10.80;99.90;;;;;;5101049;28;19985;-63
2023/01/15 07:37:26;;;;;;;;;;;10.80;99.90;;;;;;5080876;28;20362;-64
2023/01/15 07:39:52;;;;;;;;;;;10.80;99.90;;;;;;5082801;28;19915;-63
2023/01/15 07:50:30;;;;;;;;;;;10.80;99.90;;;;;;5101970;28;19938;-65
2023/01/15 07:52:55;;;;;;;;;;;10.80;99.90;;;;;;5102713;28;20337;-64
2023/01/15 07:55:21;;;;;;;;;;;10.80;99.90;;;;;;5102242;28;19942;-64
2023/01/15 07:57:47;;;;;;;;;;;10.90;99.90;;;;;;5092784;28;19920;-63
2023/01/15 08:00:14;;;;;;;;;;;10.80;99.90;;;;;;5090987;28;19912;-63
2023/01/15 08:02:39;;;;;;;;;;;10.80;99.90;;;;;;5094599;28;19919;-63
2023/01/15 08:05:05;;;;;;;;;;;10.80;99.90;;;;;;5098759;28;19916;-65
2023/01/15 08:10:21;;;;;;;;;;;10.80;99.90;;;;;;5088882;28;19924;-64
2023/01/15 08:15:37;;;;;;;;;;;10.70;99.90;;;;;;5092352;28;19975;-64
2023/01/15 08:18:03;;;;;;;;;;;10.80;99.90;;;;;;5100398;28;19919;-64
2023/01/15 08:20:29;;;;;;;;;;;10.80;99.90;;;;;;5092941;28;20033;-64
2023/01/15 08:22:54;;;;;;;;;;;10.80;99.90;;;;;;5096278;28;19962;-64
2023/01/15 08:25:22;;;;;;;;;;;10.90;99.90;;;;;;5098253;28;19931;-64
2023/01/15 08:27:48;;;;;;;;;;;10.90;99.90;;;;;;5090203;28;19912;-64
2023/01/15 08:30:18;;;;;;;;;;;11.00;99.90;;;;;;5100566;28;19919;-63
2023/01/15 08:35:30;;;;;;;;;;;10.90;99.90;;;;;;5079184;28;19920;-64
2023/01/15 08:37:55;;;;;;;;;;;11.00;99.90;;;;;;5096061;28;19919;-65
2023/01/15 08:40:22;;;;;;;;;;;11.00;99.90;;;;;;5077414;28;19920;-63
2023/01/15 08:42:47;;;;;;;;;;;11.00;99.90;;;;;;5077673;28;20366;-64
2023/01/15 08:45:13;;;;;;;;;;;11.10;99.90;;;;;;5072116;28;19963;-64
2023/01/15 08:47:39;;;;;;;;;;;11.20;99.90;;;;;;5079719;28;19912;-65
2023/01/15 08:50:05;;;;;;;;;;;11.30;99.90;;;;;;5077036;28;19935;-63
2023/01/15 08:52:31;;;;;;;;;;;11.30;99.90;;;;;;5082454;28;19919;-65
2023/01/15 08:54:56;;;;;;;;;;;11.40;99.90;;;;;;5085222;28;19913;-63
2023/01/15 08:57:22;;;;;;;;;;;11.50;99.90;;;;;;5095870;28;20002;-64
2023/01/15 08:59:47;;;;;;;;;;;11.70;99.90;;;;;;5101763;28;19920;-63
2023/01/15 09:02:13;;;;;;;;;;;11.70;99.90;;;;;;5104639;28;20361;-63
2023/01/15 09:04:39;;;;;;;;;;;11.80;99.90;;;;;;5102898;28;19943;-64
2023/01/15 09:07:04;;;;;;;;;;;11.90;99.90;;;;;;5101778;28;19929;-65
2023/01/15 09:09:30;;;;;;;;;;;11.90;99.90;;;;;;5092050;28;19951;-63
2023/01/15 09:11:56;;;;;;;;;;;11.90;99.90;;;;;;5101675;28;20257;-65
2023/01/15 09:14:21;;;;;;;;;;;12.00;99.90;;;;;;5080624;28;19943;-62
2023/01/15 09:16:47;;;;;;;;;;;12.10;99.90;;;;;;5078199;28;19927;-64
2023/01/15 09:19:12;;;;;;;;;;;12.10;99.90;;;;;;5079619;28;20101;-63
2023/01/15 09:21:38;;;;;;;;;;;12.20;99.90;;;;;;5077348;28;20003;-63
2023/01/15 09:24:03;;;;;;;;;;;12.20;99.90;;;;;;5098839;28;19961;-64
2023/01/15 09:26:30;;;;;;;;;;;12.20;99.90;;;;;;5085896;28;19920;-63
2023/01/15 09:28:56;;;;;;;;;;;12.30;99.90;;;;;;5078663;28;19912;-63
2023/01/15 09:31:23;;;;;;;;;;;12.30;99.90;;;;;;5086474;28;19916;-64
2023/01/15 09:33:48;;;;;;;;;;;12.30;99.90;;;;;;5092491;28;19912;-63
2023/01/15 09:36:18;;;;;;;;;;;12.30;99.90;;;;;;5095526;28;20018;-64
2023/01/15 09:38:44;;;;;;;;;;;12.30;99.90;;;;;;5106632;28;20389;-63
2023/01/15 09:42:04;;;;;;;;;;;12.40;99.90;;;;;;5093003;28;19916;-62
2023/01/15 09:44:04;;;;;;;;;;;12.50;99.90;;;;;;5078997;28;19941;-67
2023/01/15 09:46:30;;;;;;;;;;;12.50;99.90;;;;;;5083649;28;19976;-65
2023/01/15 09:49:05;;;;;;;;;;;12.60;99.90;;;;;;5089609;28;19912;-63
2023/01/15 09:51:37;;;;;;;;;;;12.60;99.90;;;;;;5092081;28;20350;-60
2023/01/15 09:54:05;;;;;;;;;;;12.70;99.90;;;;;;5086617;28;19946;-60
2023/01/15 09:56:33;;;;;;;;;;;12.60;99.90;;;;;;5085847;28;19912;-64
2023/01/15 09:59:04;;;;;;;;;;;12.70;99.90;;;;;;5091789;28;19920;-64
2023/01/15 10:01:30;;;;;;;;;;;12.80;99.90;;;;;;5090189;28;19955;-64
2023/01/15 10:03:58;;;;;;;;;;;12.80;99.90;;;;;;5091397;28;20336;-65
2023/01/15 10:06:54;;;;;;;;;;;12.60;99.90;;;;;;5087402;28;19923;-66
2023/01/15 10:09:22;;;;;;;;;;;12.40;99.90;;;;;;5084342;28;20034;-65
2023/01/15 10:14:46;;;;;;;;;;;12.70;99.90;;;;;;5072387;28;19950;-65
2023/01/15 10:17:18;;;;;;;;;;;12.80;99.90;;;;;;5091339;28;20003;-65
2023/01/15 10:19:44;;;;;;;;;;;12.90;99.90;;;;;;5096444;28;19912;-65
2023/01/15 10:22:17;;;;;;;;;;;13.00;99.90;;;;;;5084709;28;20302;-65
2023/01/15 10:24:46;;;;;;;;;;;13.00;99.90;;;;;;5094639;28;20326;-66
2023/01/15 10:27:17;;;;;;;;;;;13.00;99.90;;;;;;5091596;28;19942;-65
2023/01/15 10:29:49;;;;;;;;;;;13.00;99.90;;;;;;5095920;28;19915;-64
2023/01/15 10:32:17;;;;;;;;;;;13.00;99.90;;;;;;5082832;28;19912;-66
2023/01/15 10:34:59;;;;;;;;;;;13.10;99.90;;;;;;5094943;28;19946;-66
2023/01/15 10:37:25;;;;;;;;;;;13.20;99.90;;;;;;5087718;28;20426;-64
2023/01/15 10:40:09;;;;;;;;;;;13.10;99.90;;;;;;5097952;28;20018;-64
2023/01/15 10:42:35;;;;;;;;;;;13.00;99.90;;;;;;5076347;28;19911;-65
2023/01/15 10:45:24;;;;;;;;;;;12.90;99.90;;;;;;5074023;28;19924;-63
2023/01/15 10:48:05;;;;;;;;;;;12.90;99.90;;;;;;5076589;28;20325;-67
2023/01/15 10:50:31;;;;;;;;;;;12.90;99.90;;;;;;5097261;28;19923;-65
2023/01/15 10:53:03;;;;;;;;;;;12.80;99.90;;;;;;5085894;28;19916;-64
2023/01/15 10:55:32;;;;;;;;;;;12.80;99.90;;;;;;5076269;28;20282;-65
2023/01/15 10:57:58;;;;;;;;;;;12.70;99.90;;;;;;5074526;28;19920;-66
2023/01/15 11:00:24;;;;;;;;;;;12.70;99.90;;;;;;5083946;28;20432;-64
2023/01/15 11:02:59;;;;;;;;;;;12.70;99.90;;;;;;5095267;28;20006;-67
2023/01/15 11:05:25;;;;;;;;;;;12.70;99.90;;;;;;5093723;28;19916;-66
2023/01/15 11:07:51;;;;;;;;;;;12.70;99.90;;;;;;5097416;28;19912;-65
2023/01/15 11:10:19;;;;;;;;;;;12.70;99.90;;;;;;5092714;28;20025;-64
2023/01/15 11:21:14;;;;;;;;;;;12.70;99.90;;;;;;5100642;28;19965;-65
2023/01/15 11:23:40;;;;;;;;;;;12.60;99.90;;;;;;5091510;28;20031;-65
2023/01/15 11:26:06;;;;;;;;;;;12.60;99.90;;;;;;5090202;28;19969;-66
2023/01/15 11:28:39;;;;;;;;;;;12.60;99.90;;;;;;5103199;28;19940;-64
2023/01/15 11:31:06;;;;;;;;;;;12.60;99.90;;;;;;5086869;28;19948;-66
2023/01/15 11:33:32;;;;;;;;;;;12.50;99.90;;;;;;5099850;28;19916;-65
2023/01/15 11:35:59;;;;;;;;;;;12.60;99.90;;;;;;5100742;28;19912;-64
2023/01/15 11:38:29;;;;;;;;;;;12.60;99.90;;;;;;5098325;28;19935;-63
2023/01/15 11:41:00;;;;;;;;;;;12.50;99.90;;;;;;5098832;28;19915;-66
2023/01/15 11:52:07;;;;;;;;;;;12.60;99.90;;;;;;5090923;28;19961;-66
2023/01/15 11:54:36;;;;;;;;;;;12.50;99.90;;;;;;5098922;28;20323;-63
2023/01/15 11:57:02;;;;;;;;;;;12.40;99.90;;;;;;5090373;28;19913;-66
2023/01/15 11:59:28;;;;;;;;;;;12.30;99.90;;;;;;5091626;28;19912;-64
2023/01/15 12:02:10;;;;;;;;;;;12.30;99.90;;;;;;5091325;28;20310;-65
2023/01/15 12:04:56;;;;;;;;;;;12.30;99.90;;;;;;5084417;28;19951;-65
2023/01/15 12:07:23;;;;;;;;;;;12.30;99.90;;;;;;5088199;28;19920;-67
2023/01/15 12:09:49;;;;;;;;;;;12.20;99.90;;;;;;5103518;28;19915;-65
2023/01/15 12:12:27;;;;;;;;;;;12.30;99.90;;;;;;5104456;28;19916;-66
2023/01/15 12:15:03;;;;;;;;;;;12.20;99.90;;;;;;5104624;28;20243;-64
2023/01/15 12:17:40;;;;;;;;;;;12.20;99.90;;;;;;5094452;28;20534;-66
2023/01/15 12:20:21;;;;;;;;;;;12.20;99.90;;;;;;5103114;28;19914;-67
2023/01/15 12:23:06;;;;;;;;;;;12.10;99.90;;;;;;5094940;28;19960;-64
2023/01/15 12:25:31;;;;;;;;;;;12.10;99.90;;;;;;5093249;28;20289;-64
2023/01/15 12:28:02;;;;;;;;;;;12.10;99.90;;;;;;5079832;28;19999;-63
2023/01/15 12:30:34;;;;;;;;;;;12.20;99.90;;;;;;5095700;28;19987;-64
2023/01/15 12:33:03;;;;;;;;;;;12.10;99.90;;;;;;5089423;28;19964;-66
2023/01/15 12:35:29;;;;;;;;;;;12.10;99.90;;;;;;5085011;28;19938;-65
2023/01/15 12:37:57;;;;;;;;;;;12.10;99.90;;;;;;5080620;28;20007;-64
2023/01/15 12:40:26;;;;;;;;;;;12.10;99.90;;;;;;5094388;28;19919;-64
2023/01/15 12:45:40;;;;;;;;;;;12.10;99.90;;;;;;5096622;28;19922;-65
2023/01/15 12:48:24;;;;;;;;;;;12.10;99.90;;;;;;5092482;28;19974;-64
2023/01/15 12:50:51;;;;;;;;;;;12.20;99.90;;;;;;5096749;28;19916;-65
2023/01/15 12:53:33;;;;;;;;;;;12.10;99.90;;;;;;5085403;28;19959;-66
2023/01/15 12:56:03;;;;;;;;;;;12.10;99.90;;;;;;5098442;28;19912;-64
2023/01/15 12:58:48;;;;;;;;;;;12.10;99.90;;;;;;5098411;28;19912;-64
2023/01/15 13:01:17;;;;;;;;;;;12.10;99.90;;;;;;5086772;28;20392;-65
2023/01/15 13:03:45;;;;;;;;;;;12.10;99.90;;;;;;5103100;28;20006;-62
2023/01/15 13:06:13;;;;;;;;;;;12.10;99.90;;;;;;5096429;28;20378;-64
2023/01/15 13:08:43;;;;;;;;;;;12.10;99.90;;;;;;5077155;28;19919;-65
2023/01/15 13:11:11;;;;;;;;;;;12.10;99.90;;;;;;5106077;28;19960;-64
2023/01/15 13:13:38;;;;;;;;;;;12.10;99.90;;;;;;5089771;28;19920;-63
2023/01/15 13:16:27;;;;;;;;;;;12.10;99.90;;;;;;5087908;28;19920;-64
2023/01/15 13:18:54;;;;;;;;;;;12.10;99.90;;;;;;5079511;28;20460;-65
2023/01/15 13:21:23;;;;;;;;;;;12.10;99.90;;;;;;5093469;28;20262;-64
2023/01/15 13:23:58;;;;;;;;;;;12.10;99.90;;;;;;5089165;28;20002;-66
2023/01/15 13:26:44;;;;;;;;;;;12.10;99.90;;;;;;5089244;28;20289;-67
2023/01/15 13:29:24;;;;;;;;;;;12.10;99.90;;;;;;5085168;28;19919;-64
2023/01/15 13:31:53;;;;;;;;;;;12.00;99.90;;;;;;5089789;28;20333;-64
2023/01/15 13:34:25;;;;;;;;;;;12.00;99.90;;;;;;5094177;28;20338;-64
2023/01/15 13:36:52;;;;;;;;;;;12.00;99.90;;;;;;5086245;28;19912;-64
2023/01/15 13:39:20;;;;;;;;;;;12.00;99.90;;;;;;5094023;28;20380;-64
2023/01/15 13:44:33;;;;;;;;;;;12.10;99.90;;;;;;5090788;28;20081;-64
2023/01/15 13:47:02;;;;;;;;;;;12.00;99.90;;;;;;5090918;28;20026;-63
2023/01/15 13:49:30;;;;;;;;;;;11.90;99.90;;;;;;5092157;28;19920;-62
2023/01/15 13:52:02;;;;;;;;;;;11.90;99.90;;;;;;5074174;28;19920;-61
2023/01/15 13:54:30;;;;;;;;;;;11.80;99.90;;;;;;5092366;28;19912;-65
2023/01/15 13:57:06;;;;;;;;;;;11.70;99.90;;;;;;5074090;28;19992;-63
2023/01/15 13:59:37;;;;;;;;;;;11.70;99.90;;;;;;5090605;28;20029;-61
2023/01/15 14:02:12;;;;;;;;;;;11.60;99.90;;;;;;5091316;28;19919;-63
2023/01/15 14:04:38;;;;;;;;;;;11.50;99.90;;;;;;5089245;28;20020;-62
2023/01/15 14:07:16;;;;;;;;;;;11.50;99.90;;;;;;5089890;28;19962;-64
2023/01/15 14:09:42;;;;;;;;;;;11.40;99.90;;;;;;5075448;28;19942;-61
2023/01/15 14:12:16;;;;;;;;;;;11.40;99.90;;;;;;5092765;28;20051;-65
2023/01/15 14:14:51;;;;;;;;;;;11.40;99.90;;;;;;5090993;28;19923;-66
2023/01/15 14:17:25;;;;;;;;;;;11.40;99.90;;;;;;5075250;28;19951;-63
2023/01/15 14:20:03;;;;;;;;;;;11.40;99.90;;;;;;5074315;28;20007;-63
2023/01/15 14:22:28;;;;;;;;;;;11.40;99.90;;;;;;5090123;28;19916;-61
2023/01/15 14:25:05;;;;;;;;;;;11.30;99.90;;;;;;5094261;28;19923;-63
2023/01/15 14:27:34;;;;;;;;;;;11.30;99.90;;;;;;5090871;28;19933;-61
2023/01/15 14:30:18;;;;;;;;;;;11.20;99.90;;;;;;5086138;28;19970;-60
2023/01/15 14:33:02;;;;;;;;;;;11.20;99.90;;;;;;5088243;28;19920;-59
2023/01/15 14:35:33;;;;;;;;;;;11.20;99.90;;;;;;5092710;28;19912;-62
2023/01/15 14:38:02;;;;;;;;;;;11.20;99.90;;;;;;5091936;28;19913;-60
2023/01/15 14:40:30;;;;;;;;;;;11.30;99.90;;;;;;5088855;28;20405;-62
2023/01/15 14:43:05;;;;;;;;;;;11.20;99.90;;;;;;5092333;28;19919;-59
2023/01/15 14:45:31;;;;;;;;;;;11.20;99.90;;;;;;5099284;28;20404;-63
2023/01/15 14:47:58;;;;;;;;;;;11.10;99.90;;;;;;5091920;28;19913;-62
2023/01/15 14:50:37;;;;;;;;;;;11.00;99.90;;;;;;5095296;28;19912;-63
2023/01/15 14:53:14;;;;;;;;;;;10.90;99.90;;;;;;5106084;28;19912;-62
2023/01/15 14:55:52;;;;;;;;;;;10.90;99.90;;;;;;5094969;28;19996;-62
2023/01/15 14:58:37;;;;;;;;;;;11.00;99.90;;;;;;5099189;28;19912;-63
2023/01/15 15:01:26;;;;;;;;;;;10.90;99.90;;;;;;5072515;28;19951;-63
2023/01/15 15:03:51;;;;;;;;;;;10.90;99.90;;;;;;5054732;28;20177;-63
2023/01/15 15:06:17;;;;;;;;;;;10.80;99.90;;;;;;5095086;28;19927;-66
2023/01/15 15:08:43;;;;;;;;;;;10.80;99.90;;;;;;5089854;28;19966;-66
2023/01/15 15:14:16;;;;;;;;;;;10.70;99.90;;;;;;5088872;28;20321;-66
2023/01/15 15:16:47;;;;;;;;;;;10.70;99.90;;;;;;5090029;28;19916;-65
2023/01/15 15:19:21;;;;;;;;;;;10.70;99.90;;;;;;5089553;28;19912;-66
2023/01/15 15:21:47;;;;;;;;;;;10.80;99.90;;;;;;5087248;28;19935;-65
2023/01/15 15:24:17;;;;;;;;;;;10.80;99.90;;;;;;5086316;28;20326;-66
2023/01/15 15:26:42;;;;;;;;;;;10.80;99.90;;;;;;5090145;28;20358;-64
2023/01/15 15:29:08;;;;;;;;;;;10.80;99.90;;;;;;5089281;28;19958;-63
2023/01/15 15:31:35;;;;;;;;;;;10.70;99.90;;;;;;5093137;28;19916;-62
2023/01/15 15:34:01;;;;;;;;;;;10.70;99.90;;;;;;5091269;28;19916;-65
2023/01/15 15:36:30;;;;;;;;;;;10.80;99.90;;;;;;5090842;28;19934;-64