Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:40;;;;;;;6.53;1.70;;;;;;;12.24;49.61;100266.47;5039070;28;20074;-55
2022/04/09 00:03:06;;;;;;;6.88;1.85;;;;;;;12.24;49.93;100270.75;5037077;28;20018;-54
2022/04/09 00:05:31;;;;;;;7.93;1.48;;;;;;;12.24;49.52;100283.66;5038366;28;20098;-54
2022/04/09 00:07:57;;;;;;;8.23;1.98;;;;;;;12.24;49.66;100279.38;5038898;28;20423;-52
2022/04/09 00:10:22;;;;;;;8.82;2.05;;;;;;;12.23;49.87;100289.72;5038571;28;20036;-54
2022/04/09 00:12:47;;;;;;;9.93;2.40;;;;;;;12.23;49.54;100289.72;5038607;28;20046;-53
2022/04/09 00:15:14;;;;;;;8.82;1.63;;;;;;;12.22;49.40;100303.47;5041428;28;20041;-55
2022/04/09 00:17:41;;;;;;;7.60;1.98;;;;;;;12.22;49.42;100312.06;5039114;28;20039;-54
2022/04/09 00:20:08;;;;;;;6.85;2.13;;;;;;;12.22;49.45;100318.97;5041800;28;20167;-55
2022/04/09 00:22:34;;;;;;;9.33;2.00;;;;;;;12.21;49.71;100312.91;5038580;28;20021;-55
2022/04/09 00:25:00;;;;;;;8.82;2.53;;;;;;;12.21;49.77;100322.41;5039094;28;20373;-54
2022/04/09 00:27:27;;;;;;;5.90;1.40;;;;;;;12.21;49.55;100327.56;5042000;28;20017;-52
2022/04/09 00:29:52;;;;;;;7.25;1.73;;;;;;;12.19;49.24;100330.97;5040807;28;20605;-53
2022/04/09 00:32:18;;;;;;;9.30;1.90;;;;;;;12.20;49.56;100337.03;5040310;28;20059;-53
2022/04/09 00:34:44;;;;;;;12.20;2.53;;;;;;;12.21;49.27;100332.72;5039114;28;20104;-55
2022/04/09 00:37:09;;;;;;;7.82;2.03;;;;;;;12.21;49.47;100337.91;5032962;28;21818;-55
2022/04/09 00:39:34;;;;;;;8.27;2.00;;;;;;;12.19;49.64;100341.31;5030852;28;20072;-55
2022/04/09 00:42:00;;;;;;;6.90;1.60;;;;;;;12.19;49.27;100341.31;5031210;28;20040;-55
2022/04/09 00:44:25;;;;;;;4.40;1.52;;;;;;;12.18;49.24;100355.06;5033681;28;20035;-54
2022/04/09 00:46:50;;;;;;;9.10;2.05;;;;;;;12.17;49.05;100358.53;5035337;28;20029;-54
2022/04/09 00:49:17;;;;;;;6.53;1.95;;;;;;;12.17;49.57;100361.13;5035559;28;20018;-53
2022/04/09 00:51:44;;;;;;;6.20;1.65;;;;;;;12.17;49.63;100362.81;5031883;28;20037;-54
2022/04/09 00:54:11;;;;;;;5.47;1.83;;;;;;;12.16;49.15;100369.69;5033915;28;20032;-55
2022/04/09 00:56:38;;;;;;;7.83;1.80;;;;;;;12.17;49.31;100367.97;5032659;28;20021;-54
2022/04/09 00:59:06;;;;;;;8.25;1.70;;;;;;;12.17;48.98;100379.19;5035435;28;20083;-55
2022/04/09 01:01:37;;;;;;;9.95;1.92;;;;;;;12.16;49.08;100379.16;5039053;28;20017;-51
2022/04/09 01:04:10;;;;;;;8.50;1.85;;;;;;;12.16;49.09;100380.03;5038794;28;20021;-51
2022/04/09 01:06:36;;;;;;;6.75;1.77;;;;;;;12.14;49.15;100381.72;5036032;28;20017;-55
2022/04/09 01:09:03;;;;;;;6.70;1.83;;;;;;;12.15;48.94;100385.19;5039191;28;20446;-55
2022/04/09 01:11:29;;;;;;;9.10;1.85;;;;;;;12.16;49.02;100392.06;5037079;28;20481;-54
2022/04/09 01:13:55;;;;;;;7.72;1.65;;;;;;;12.14;48.83;100397.22;5035957;28;20041;-54
2022/04/09 01:16:22;;;;;;;8.77;1.80;;;;;;;12.15;48.98;100405.84;5034318;28;20074;-56
2022/04/09 01:18:47;;;;;;;6.43;1.75;;;;;;;12.14;49.23;100399.78;5036444;28;20022;-53
2022/04/09 01:21:13;;;;;;;8.65;2.15;;;;;;;12.13;48.89;100403.22;5037047;28;20028;-54
2022/04/09 01:23:38;;;;;;;7.55;2.10;;;;;;;12.14;48.64;100411.84;5037767;28;20104;-55
2022/04/09 01:26:05;;;;;;;7.55;1.92;;;;;;;12.13;48.79;100418.72;5039039;28;20032;-54
2022/04/09 01:28:31;;;;;;;6.97;1.55;;;;;;;12.11;48.72;100414.38;5038521;28;20033;-55
2022/04/09 01:30:57;;;;;;;8.10;1.98;;;;;;;12.13;48.68;100423.03;5037819;28;20020;-54
2022/04/09 01:33:23;;;;;;;9.48;1.98;;;;;;;12.13;48.93;100429.03;5038893;28;20128;-54
2022/04/09 01:35:49;;;;;;;6.80;1.80;;;;;;;12.12;48.86;100440.25;5040203;28;20009;-54
2022/04/09 01:38:15;;;;;;;8.77;1.92;;;;;;;12.12;48.55;100435.09;5040253;28;20066;-55
2022/04/09 01:40:41;;;;;;;10.02;1.92;;;;;;;12.12;48.92;100434.19;5040489;28;20405;-55
2022/04/09 01:43:06;;;;;;;9.15;1.95;;;;;;;12.09;48.71;100437.59;5040664;28;20025;-53
2022/04/09 01:45:32;;;;;;;8.68;1.83;;;;;;;12.10;48.83;100443.66;5032899;28;20028;-55
2022/04/09 01:47:58;;;;;;;7.22;1.88;;;;;;;12.10;48.69;100447.09;5031457;28;20413;-55
2022/04/09 01:50:27;;;;;;;8.60;1.80;;;;;;;12.10;48.41;100457.44;5033791;28;20025;-54
2022/04/09 01:52:53;;;;;;;7.65;2.00;;;;;;;12.08;48.38;100463.41;5033974;28;20041;-55
2022/04/09 01:55:19;;;;;;;9.02;2.03;;;;;;;12.08;48.26;100461.69;5032472;28;20060;-53
2022/04/09 01:57:46;;;;;;;7.22;1.88;;;;;;;12.07;48.20;100459.97;5029655;28;20049;-54
2022/04/09 02:00:13;;;;;;;7.97;2.28;;;;;;;12.08;48.24;100466.00;5035777;28;20510;-54
2022/04/09 02:02:40;;;;;;;7.57;1.80;;;;;;;12.08;48.20;100476.31;5035040;28;20016;-55
2022/04/09 02:05:06;;;;;;;6.63;1.80;;;;;;;12.08;48.31;100473.75;5035152;28;20452;-54
2022/04/09 02:07:31;;;;;;;4.30;1.67;;;;;;;12.07;48.04;100482.31;5035740;28;20013;-54
2022/04/09 02:09:57;;;;;;;5.28;1.48;;;;;;;12.07;47.85;100487.50;5033023;28;20021;-54
2022/04/09 02:12:22;;;;;;;5.95;1.38;;;;;;;12.06;47.91;100494.38;5033128;28;20037;-54
2022/04/09 02:14:48;;;;;;;6.82;1.65;;;;;;;12.06;48.29;100494.38;5036641;28;20123;-54
2022/04/09 02:17:13;;;;;;;6.93;1.80;;;;;;;12.05;48.08;100495.22;5035430;28;20029;-52
2022/04/09 02:19:39;;;;;;;8.73;2.13;;;;;;;12.06;47.85;100503.81;5036052;28;20021;-54
2022/04/09 02:22:05;;;;;;;10.38;2.15;;;;;;;12.05;47.93;100508.13;5035479;28;20025;-54
2022/04/09 02:24:31;;;;;;;4.50;1.45;;;;;;;12.04;47.93;100511.56;5036565;28;20013;-54
2022/04/09 02:26:56;;;;;;;5.97;1.58;;;;;;;12.05;47.85;100513.31;5037815;28;20083;-54
2022/04/09 02:29:22;;;;;;;6.57;1.50;;;;;;;12.04;47.97;100515.88;5036494;28;20131;-55
2022/04/09 02:31:48;;;;;;;6.03;1.70;;;;;;;12.03;48.11;100520.13;5034174;28;20045;-52
2022/04/09 02:34:13;;;;;;;7.30;1.50;;;;;;;12.03;48.17;100525.31;5035625;28;20032;-53
2022/04/09 02:36:39;;;;;;;7.53;1.65;;;;;;;12.03;48.11;100527.88;5038579;28;20056;-55
2022/04/09 02:39:04;;;;;;;6.63;1.60;;;;;;;12.03;47.82;100527.88;5037700;28;20108;-55
2022/04/09 02:41:30;;;;;;;8.60;1.52;;;;;;;12.03;47.78;100545.97;5036786;28;20025;-54
2022/04/09 02:43:56;;;;;;;6.85;2.20;;;;;;;12.02;47.72;100544.25;5040111;28;20045;-55
2022/04/09 02:46:21;;;;;;;7.40;2.00;;;;;;;12.02;47.81;100539.09;5042047;28;20021;-55
2022/04/09 02:48:47;;;;;;;5.93;1.52;;;;;;;12.03;47.78;100535.63;5042155;28;20021;-54
2022/04/09 02:51:12;;;;;;;6.07;1.60;;;;;;;12.02;47.87;100546.84;5043003;28;20033;-54
2022/04/09 02:53:38;;;;;;;7.05;1.77;;;;;;;12.01;47.81;100548.53;5044006;28;20083;-54
2022/04/09 02:56:04;;;;;;;9.82;1.90;;;;;;;12.00;48.02;100553.69;5043087;28;20039;-54
2022/04/09 02:58:30;;;;;;;7.70;2.03;;;;;;;12.00;47.76;100556.25;5040589;28;20028;-55
2022/04/09 03:00:55;;;;;;;7.43;1.55;;;;;;;12.00;47.83;100561.44;5035154;28;20091;-55
2022/04/09 03:03:21;;;;;;;7.93;1.67;;;;;;;12.00;47.92;100561.44;5033066;28;20095;-55
2022/04/09 03:05:46;;;;;;;4.80;1.55;;;;;;;12.00;48.01;100561.44;5034534;28;20017;-55
2022/04/09 03:08:12;;;;;;;3.22;1.20;;;;;;;12.00;47.96;100561.44;5041530;28;20032;-56
2022/04/09 03:10:37;;;;;;;7.47;1.48;;;;;;;12.00;47.87;100572.63;5036915;28;20017;-54
2022/04/09 03:13:04;;;;;;;7.97;1.50;;;;;;;11.98;47.93;100570.84;5036483;28;20047;-54
2022/04/09 03:15:29;;;;;;;7.95;1.38;;;;;;;11.99;47.73;100581.22;5038969;28;20025;-54
2022/04/09 03:17:54;;;;;;;7.05;1.90;;;;;;;11.98;47.62;100588.91;5037041;28;20021;-54
2022/04/09 03:20:20;;;;;;;4.50;1.40;;;;;;;11.98;47.60;100589.81;5035337;28;20018;-55
2022/04/09 03:22:46;;;;;;;6.80;1.50;;;;;;;11.99;47.72;100595.84;5037969;28;20021;-55
2022/04/09 03:25:12;;;;;;;8.98;2.42;;;;;;;11.98;47.77;100596.66;5035593;28;20513;-54
2022/04/09 03:27:38;;;;;;;6.85;1.63;;;;;;;11.97;47.37;100597.53;5036424;28;20029;-55
2022/04/09 03:30:05;;;;;;;7.03;1.80;;;;;;;11.96;47.43;100606.97;5036547;28;20029;-55
2022/04/09 03:32:30;;;;;;;6.25;1.58;;;;;;;11.97;47.57;100605.28;5037193;28;20143;-54
2022/04/09 03:34:57;;;;;;;7.53;1.58;;;;;;;11.97;47.51;100607.88;5038092;28;20525;-55
2022/04/09 03:37:22;;;;;;;4.32;1.33;;;;;;;11.97;47.29;100606.13;5039408;28;20461;-53
2022/04/09 03:39:49;;;;;;;5.78;1.42;;;;;;;11.96;47.34;100613.88;5038428;28;20108;-55
2022/04/09 03:42:15;;;;;;;7.87;1.63;;;;;;;11.96;47.47;100611.28;5038413;28;20412;-54
2022/04/09 03:44:41;;;;;;;5.38;1.23;;;;;;;11.96;47.60;100608.69;5039140;28;20283;-55
2022/04/09 03:47:06;;;;;;;7.97;1.63;;;;;;;11.96;47.52;100616.44;5040347;28;20480;-53
2022/04/09 03:49:32;;;;;;;7.10;1.30;;;;;;;11.95;47.92;100614.66;5039227;28;20029;-55
2022/04/09 03:51:58;;;;;;;4.95;1.10;;;;;;;11.94;47.53;100620.66;5042057;28;20032;-51
2022/04/09 03:54:25;;;;;;;5.05;1.30;;;;;;;11.93;47.73;100621.50;5039244;28;20466;-54
2022/04/09 03:56:51;;;;;;;4.37;1.37;;;;;;;11.94;47.62;100625.81;5042003;28;20113;-55
2022/04/09 03:59:17;;;;;;;6.10;1.40;;;;;;;11.94;47.85;100624.13;5040688;28;20096;-56
2022/04/09 04:01:46;;;;;;;5.03;1.05;;;;;;;11.95;47.71;100627.56;5041986;28;20013;-54
2022/04/09 04:04:11;;;;;;;3.50;0.95;;;;;;;11.92;47.44;100636.13;5042829;28;20055;-53
2022/04/09 04:06:37;;;;;;;5.80;1.60;;;;;;;11.93;47.42;100640.47;5032356;28;20025;-55
2022/04/09 04:09:03;;;;;;;6.78;1.33;;;;;;;11.94;47.49;100638.75;5036447;28;20057;-55
2022/04/09 04:11:29;;;;;;;3.47;1.27;;;;;;;11.94;47.56;100649.06;5032614;28;20082;-55
2022/04/09 04:13:55;;;;;;;6.13;1.25;;;;;;;11.93;47.58;100649.91;5035133;28;20039;-56
2022/04/09 04:16:20;;;;;;;4.72;1.15;;;;;;;11.92;47.33;100653.34;5032609;28;20024;-54
2022/04/09 04:18:45;;;;;;;4.63;1.20;;;;;;;11.92;47.37;100655.94;5033910;28;20641;-54
2022/04/09 04:21:11;;;;;;;5.85;1.63;;;;;;;11.90;47.25;100655.88;5034736;28;20030;-55
2022/04/09 04:23:36;;;;;;;5.78;1.40;;;;;;;11.90;46.98;100668.78;5036917;28;20017;-55
2022/04/09 04:26:02;;;;;;;5.22;1.13;;;;;;;11.91;47.39;100672.25;5034292;28;20029;-51
2022/04/09 04:28:28;;;;;;;5.25;1.30;;;;;;;11.90;47.15;100675.69;5035810;28;20039;-52
2022/04/09 04:30:54;;;;;;;6.57;1.45;;;;;;;11.89;46.95;100679.09;5036280;28;20013;-52
2022/04/09 04:33:19;;;;;;;7.03;1.35;;;;;;;11.89;47.17;100681.69;5034879;28;20119;-56
2022/04/09 04:35:45;;;;;;;5.53;1.33;;;;;;;11.90;47.44;100683.44;5036317;28;20036;-55
2022/04/09 04:38:11;;;;;;;3.88;1.20;;;;;;;11.90;47.07;100686.00;5036033;28;20117;-55
2022/04/09 04:40:37;;;;;;;5.20;1.25;;;;;;;11.88;47.17;100687.66;5037622;28;20517;-55
2022/04/09 04:43:03;;;;;;;4.88;1.30;;;;;;;11.89;46.93;100689.44;5037605;28;20021;-55
2022/04/09 04:45:29;;;;;;;4.03;1.25;;;;;;;11.88;47.17;100693.72;5038367;28;20075;-54
2022/04/09 04:47:55;;;;;;;5.03;1.60;;;;;;;11.89;46.92;100697.16;5038120;28;20064;-56
2022/04/09 04:50:21;;;;;;;4.68;1.42;;;;;;;11.86;46.85;100698.88;5039938;28;20099;-53
2022/04/09 04:52:47;;;;;;;4.18;1.30;;;;;;;11.86;46.87;100698.88;5039227;28;20128;-56
2022/04/09 04:55:14;;;;;;;7.57;1.33;;;;;;;11.87;46.93;100704.88;5039851;28;20037;-53
2022/04/09 04:57:47;;;;;;;5.90;1.55;;;;;;;11.88;47.10;100716.97;5039953;28;20021;-54
2022/04/09 05:00:17;;;;;;;6.97;1.88;;;;;;;11.85;46.87;100717.78;5038257;28;20025;-53
2022/04/09 05:02:43;;;;;;;6.75;1.45;;;;;;;11.86;46.99;100711.78;5040337;28;20013;-54
2022/04/09 05:05:09;;;;;;;7.45;1.90;;;;;;;11.84;46.79;100716.03;5039754;28;20017;-52
2022/04/09 05:07:38;;;;;;;5.55;1.27;;;;;;;11.86;46.71;100723.78;5037213;28;20135;-55
2022/04/09 05:10:06;;;;;;;8.63;1.90;;;;;;;11.84;46.63;100723.78;5031423;28;20025;-52
2022/04/09 05:12:33;;;;;;;5.68;1.30;;;;;;;11.84;46.65;100726.34;5031755;28;20127;-55
2022/04/09 05:14:58;;;;;;;4.90;1.30;;;;;;;11.84;46.66;100736.69;5032228;28;20446;-55
2022/04/09 05:17:23;;;;;;;4.53;1.20;;;;;;;11.84;46.58;100736.69;5033394;28;20102;-52
2022/04/09 05:19:49;;;;;;;6.80;1.75;;;;;;;11.84;46.49;100747.00;5033107;28;20018;-53
2022/04/09 05:22:14;;;;;;;3.80;1.35;;;;;;;11.83;46.52;100750.44;5033173;28;20331;-52
2022/04/09 05:24:39;;;;;;;6.22;1.60;;;;;;;11.84;46.46;100764.22;5033802;28;20033;-52
2022/04/09 05:27:05;;;;;;;4.75;1.23;;;;;;;11.84;46.38;100772.84;5034683;28;20119;-54
2022/04/09 05:29:30;;;;;;;4.38;1.10;;;;;;;11.83;46.46;100771.09;5033445;28;20101;-55
2022/04/09 05:31:55;;;;;;;4.97;1.42;;;;;;;11.84;46.30;100774.56;5032942;28;20028;-56
2022/04/09 05:34:21;;;;;;;5.22;1.73;;;;;;;11.83;46.54;100776.25;5032334;28;20032;-55
2022/04/09 05:36:46;;;;;;;5.75;1.42;;;;;;;11.83;46.50;100781.41;5033245;28;20205;-56
2022/04/09 05:39:12;;;;;;;4.50;1.23;;;;;;;11.83;46.34;100780.56;5035234;28;20029;-56
2022/04/09 05:41:37;;;;;;;5.30;1.30;;;;;;;11.83;46.15;100781.41;5034068;28;20010;-53
2022/04/09 05:44:02;;;;;;;6.53;1.63;;;;;;;11.82;46.26;100792.56;5034290;28;20343;-55
2022/04/09 05:46:28;;;;;;;5.75;1.58;;;;;;;11.82;46.28;100787.41;5035569;28;20021;-55
2022/04/09 05:48:53;;;;;;;6.35;1.60;;;;;;;11.81;46.30;100798.59;5035045;28;20025;-55
2022/04/09 05:51:18;;;;;;;7.20;1.75;;;;;;;11.81;46.27;100796.03;5037158;28;20361;-54
2022/04/09 05:53:44;;;;;;;5.05;1.38;;;;;;;11.81;46.18;100803.75;5038912;28;20021;-56
2022/04/09 05:56:09;;;;;;;5.60;1.73;;;;;;;11.81;46.07;100806.34;5038315;28;20032;-53
2022/04/09 05:58:36;;;;;;;5.65;1.80;;;;;;;11.80;46.24;100812.34;5039407;28;20029;-54
2022/04/09 06:01:02;;;;;;;5.53;1.27;;;;;;;11.82;45.99;100815.81;5038275;28;20064;-53
2022/04/09 06:03:27;;;;;;;5.10;1.63;;;;;;;11.81;45.86;100818.38;5034307;28;20045;-55
2022/04/09 06:05:52;;;;;;;8.00;1.67;;;;;;;11.80;46.24;100827.84;5038703;28;20056;-56
2022/04/09 06:08:18;;;;;;;5.22;1.50;;;;;;;11.80;46.00;100826.94;5038157;28;20403;-53
2022/04/09 06:10:43;;;;;;;4.80;1.45;;;;;;;11.80;45.94;100838.16;5031875;28;20028;-55
2022/04/09 06:13:10;;;;;;;3.10;1.15;;;;;;;11.79;46.07;100844.16;5025986;28;20116;-54
2022/04/09 06:15:35;;;;;;;6.07;1.60;;;;;;;11.79;45.75;100841.56;5029537;28;20030;-55
2022/04/09 06:18:06;;;;;;;5.78;1.45;;;;;;;11.77;46.36;100838.06;5035330;28;20024;-54
2022/04/09 06:20:31;;;;;;;8.80;1.73;;;;;;;11.78;46.10;100852.72;5036287;28;20022;-54
2022/04/09 06:22:59;;;;;;;9.13;2.22;;;;;;;11.79;45.95;100856.22;5037297;28;20024;-55
2022/04/09 06:25:24;;;;;;;5.55;1.50;;;;;;;11.80;45.90;100863.97;5037105;28;20047;-54
2022/04/09 06:27:50;;;;;;;4.07;1.20;;;;;;;11.79;45.80;100866.53;5039027;28;20364;-55
2022/04/09 06:30:15;;;;;;;3.83;1.13;;;;;;;11.80;45.88;100878.59;5036220;28;20422;-55
2022/04/09 06:32:40;;;;;;;5.65;1.50;;;;;;;11.79;45.86;100875.13;5037071;28;20037;-55
2022/04/09 06:35:06;;;;;;;7.57;1.38;;;;;;;11.79;45.95;100877.72;5036506;28;20048;-55
2022/04/09 06:37:32;;;;;;;6.28;1.50;;;;;;;11.79;45.95;100875.13;5036795;28;20075;-56
2022/04/09 06:39:57;;;;;;;4.57;1.63;;;;;;;11.79;45.71;100882.88;5034317;28;20029;-54
2022/04/09 06:42:22;;;;;;;7.13;1.90;;;;;;;11.79;45.93;100890.63;5037328;28;20117;-55
2022/04/09 06:44:48;;;;;;;4.93;1.50;;;;;;;11.79;46.15;100892.34;5038586;28;20025;-56
2022/04/09 06:47:13;;;;;;;9.45;1.70;;;;;;;11.79;45.95;100882.03;5035934;28;20029;-55
2022/04/09 06:49:39;;;;;;;7.28;1.52;;;;;;;11.79;45.96;100894.94;5037388;28;20025;-55
2022/04/09 06:52:05;;;;;;;5.57;1.60;;;;;;;11.77;46.02;100892.28;5039396;28;20079;-52
2022/04/09 06:54:31;;;;;;;5.45;1.60;;;;;;;11.77;45.95;100900.03;5037936;28;20033;-52
2022/04/09 06:56:56;;;;;;;7.00;1.45;;;;;;;11.77;45.93;100901.75;5038517;28;20032;-53
2022/04/09 06:59:22;;;;;;;3.53;1.27;;;;;;;11.76;46.07;100900.00;5039923;28;20056;-54
2022/04/09 07:01:47;;;;;;;5.30;1.70;;;;;;;11.76;46.05;100915.50;5037878;28;20025;-56
2022/04/09 07:04:12;;;;;;;4.90;1.65;;;;;;;11.75;45.93;100932.72;5038866;28;20087;-54
2022/04/09 07:06:38;;;;;;;6.32;1.60;;;;;;;11.76;46.36;100939.63;5039140;28;20408;-55
2022/04/09 07:09:03;;;;;;;6.97;1.73;;;;;;;11.77;46.39;100948.25;5039977;28;20453;-52
2022/04/09 07:11:28;;;;;;;6.68;1.42;;;;;;;11.76;46.37;100949.06;5039734;28;20033;-52
2022/04/09 07:13:54;;;;;;;5.78;1.40;;;;;;;11.75;46.29;100948.19;5041192;28;20044;-53
2022/04/09 07:16:19;;;;;;;4.10;1.33;;;;;;;11.75;46.30;100950.78;5039595;28;20070;-55
2022/04/09 07:18:45;;;;;;;4.97;1.50;;;;;;;11.75;46.42;100948.19;5036111;28;20029;-54
2022/04/09 07:21:10;;;;;;;3.30;1.20;;;;;;;11.75;46.36;100950.78;5033006;28;20028;-54
2022/04/09 07:23:36;;;;;;;5.18;1.27;;;;;;;11.76;46.64;100949.06;5034001;28;20032;-54
2022/04/09 07:26:01;;;;;;;5.10;1.02;;;;;;;11.76;46.52;100951.66;5028809;28;20108;-54
2022/04/09 07:28:26;;;;;;;5.15;1.30;;;;;;;11.76;46.50;100949.97;5030120;28;20025;-53
2022/04/09 07:30:52;;;;;;;3.75;1.33;;;;;;;11.78;46.52;100966.34;5031140;28;20056;-52
2022/04/09 07:33:17;;;;;;;5.28;1.30;;;;;;;11.78;46.36;100963.75;5031107;28;20041;-55
2022/04/09 07:35:42;;;;;;;2.90;1.08;;;;;;;11.77;46.53;100962.00;5035648;28;20040;-54
2022/04/09 07:38:08;;;;;;;4.40;1.05;;;;;;;11.78;46.45;100965.47;5032339;28;20067;-55
2022/04/09 07:40:34;;;;;;;3.50;1.17;;;;;;;11.78;46.49;100968.94;5036395;28;20096;-54
2022/04/09 07:43:00;;;;;;;4.60;1.42;;;;;;;11.78;46.65;100963.75;5034839;28;20029;-52
2022/04/09 07:45:27;;;;;;;4.03;1.00;;;;;;;11.78;46.75;100961.19;5036568;28;20020;-53
2022/04/09 07:47:57;;;;;;;4.80;1.50;;;;;;;11.80;46.71;100963.78;5031717;28;20025;-53
2022/04/09 07:50:25;;;;;;;5.70;1.17;;;;;;;11.80;46.54;100961.22;5033345;28;20366;-54
2022/04/09 07:52:51;;;;;;;4.22;1.10;;;;;;;11.80;46.68;100968.97;5037502;28;20024;-53
2022/04/09 07:55:17;;;;;;;6.47;1.30;;;;;;;11.80;46.49;100972.44;5037323;28;20029;-53
2022/04/09 07:57:45;;;;;;;4.15;1.25;;;;;;;11.78;46.54;100963.75;5036035;28;20515;-51
2022/04/09 08:00:11;;;;;;;6.65;1.40;;;;;;;11.80;46.50;100975.03;5038220;28;20119;-55
2022/04/09 08:02:37;;;;;;;4.63;1.33;;;;;;;11.80;46.81;100977.59;5035082;28;20508;-53
2022/04/09 08:05:02;;;;;;;4.53;1.40;;;;;;;11.81;46.63;100976.78;5036671;28;20108;-53
2022/04/09 08:07:28;;;;;;;4.85;1.35;;;;;;;11.81;46.51;100969.03;5036753;28;20045;-51
2022/04/09 08:09:53;;;;;;;7.50;1.70;;;;;;;11.82;46.62;100975.91;5036996;28;20055;-52
2022/04/09 08:12:19;;;;;;;6.00;1.67;;;;;;;11.81;46.58;100974.19;5036114;28;20098;-54
2022/04/09 08:14:44;;;;;;;5.47;1.42;;;;;;;11.81;46.68;100974.19;5038027;28;20111;-53
2022/04/09 08:17:10;;;;;;;8.35;1.80;;;;;;;11.81;46.58;100974.19;5037276;28;20025;-52
2022/04/09 08:19:36;;;;;;;4.40;1.35;;;;;;;11.81;46.64;100979.34;5038433;28;20013;-52
2022/04/09 08:22:06;;;;;;;6.45;1.52;;;;;;;11.81;46.71;100981.94;5038210;28;20056;-53
2022/04/09 08:24:31;;;;;;;8.65;1.92;;;;;;;11.81;46.90;100981.03;5038395;28;20009;-54
2022/04/09 08:26:56;;;;;;;7.32;1.83;;;;;;;11.82;46.89;100977.63;5040092;28;20013;-53
2022/04/09 08:29:23;;;;;;;5.88;1.45;;;;;;;11.82;46.95;100983.66;5037985;28;20343;-51
2022/04/09 08:31:49;;;;;;;7.07;1.77;;;;;;;11.83;46.71;100988.00;5029936;28;20062;-55
2022/04/09 08:34:15;;;;;;;8.68;1.63;;;;;;;11.82;47.23;100985.38;5029688;28;20025;-51
2022/04/09 08:36:41;;;;;;;5.07;1.90;;;;;;;11.83;47.05;101002.63;5032349;28;20354;-52
2022/04/09 08:39:07;;;;;;;6.05;1.55;;;;;;;11.82;47.13;100996.56;5031409;28;20021;-51
2022/04/09 08:41:36;;;;;;;7.05;1.30;;;;;;;11.83;46.97;101002.63;5030242;28;20085;-53
2022/04/09 08:44:02;;;;;;;4.68;1.20;;;;;;;11.83;46.98;100998.31;5031365;28;20108;-54
2022/04/09 08:46:27;;;;;;;5.38;1.20;;;;;;;11.83;46.97;101005.22;5033121;28;20174;-54
2022/04/09 08:48:53;;;;;;;4.55;1.20;;;;;;;11.82;46.88;101012.06;5032419;28;20099;-54
2022/04/09 08:51:19;;;;;;;4.32;1.30;;;;;;;11.82;46.90;101026.69;5034287;28;20021;-55
2022/04/09 08:53:45;;;;;;;5.75;1.38;;;;;;;11.81;47.05;101041.34;5031270;28;20416;-54
2022/04/09 08:56:12;;;;;;;5.38;1.40;;;;;;;11.80;47.05;101042.16;5030709;28;20017;-53
2022/04/09 08:58:37;;;;;;;3.72;1.45;;;;;;;11.80;47.24;101049.91;5031910;28;20017;-54
2022/04/09 09:01:03;;;;;;;4.45;1.08;;;;;;;11.80;47.01;101061.91;5030759;28;20347;-55
2022/04/09 09:03:28;;;;;;;5.43;1.40;;;;;;;11.80;47.19;101049.00;5050120;28;20055;-55
2022/04/09 09:05:54;;;;;;;3.97;1.00;;;;;;;11.79;47.19;101042.97;5032583;28;20037;-54
2022/04/09 09:08:39;;;;;;;4.80;1.13;;;;;;;11.82;47.40;101053.38;5031426;28;20063;-53
2022/04/09 09:11:05;;;;;;;4.20;1.15;;;;;;;11.79;47.25;101055.03;5034584;28;20040;-55
2022/04/09 09:13:45;;;;;;;1.75;0.90;;;;;;;11.82;47.49;101065.44;5032159;28;20041;-52
2022/04/09 09:16:22;;;;;;;4.00;1.30;;;;;;;11.82;47.32;101086.09;5033147;28;20029;-54
2022/04/09 09:18:53;;;;;;;4.63;1.10;;;;;;;11.80;47.28;101106.72;5034189;28;20017;-54
2022/04/09 09:21:23;;;;;;;3.88;1.00;;;;;;;11.79;47.42;101107.53;5033850;28;20442;-55
2022/04/09 09:23:52;;;;;;;4.50;1.00;;;;;;;11.79;47.48;101110.13;5034216;28;20504;-53
2022/04/09 09:26:25;;;;;;;2.65;0.93;;;;;;;11.77;47.51;101122.09;5033359;28;20025;-52
2022/04/09 09:28:55;;;;;;;2.75;0.70;;;;;;;11.78;47.49;101138.50;5034404;28;20013;-53
2022/04/09 09:31:41;;;;;;;4.78;1.10;;;;;;;11.79;47.56;101128.19;5034280;28;20029;-55
2022/04/09 09:34:11;;;;;;;2.92;0.90;;;;;;;11.75;47.49;101087.63;5033566;28;20017;-56
2022/04/09 09:36:40;;;;;;;4.55;1.08;;;;;;;11.75;47.58;101085.06;5033282;28;20461;-54
2022/04/09 09:39:06;;;;;;;3.13;0.80;;;;;;;11.75;47.51;101082.47;5040628;28;20090;-54
2022/04/09 09:41:31;;;;;;;2.92;0.93;;;;;;;11.75;47.47;101077.31;5048977;28;20112;-55
2022/04/09 09:44:16;;;;;;;3.78;1.17;;;;;;;11.79;47.67;101080.84;5048960;28;20029;-53
2022/04/09 09:46:43;;;;;;;3.30;0.90;;;;;;;11.75;47.41;101087.63;5048773;28;20032;-55
2022/04/09 09:49:08;;;;;;;2.20;0.90;;;;;;;11.75;47.61;101087.63;5039053;28;20122;-54
2022/04/09 09:51:34;;;;;;;3.10;0.80;;;;;;;11.75;47.51;101079.88;5026768;28;20451;-54
2022/04/09 09:54:13;;;;;;;2.35;1.00;;;;;;;11.76;47.76;101084.22;5030311;28;20029;-54
2022/04/09 09:56:43;;;;;;;2.22;0.80;;;;;;;11.76;47.47;101089.41;5031236;28;20028;-53
2022/04/09 09:59:13;;;;;;;4.10;1.10;;;;;;;11.76;47.70;101084.22;5038504;28;20052;-54
2022/04/09 10:01:42;;;;;;;3.78;1.20;;;;;;;11.75;47.67;101082.47;5034828;28;20067;-55
2022/04/09 10:04:13;;;;;;;2.70;0.63;;;;;;;11.76;47.67;101076.47;5033686;28;20013;-55
2022/04/09 10:06:42;;;;;;;4.50;1.20;;;;;;;11.75;47.59;101072.13;5032443;28;20075;-55
2022/04/09 10:09:08;;;;;;;4.85;1.40;;;;;;;11.76;47.74;101079.06;5033335;28;20013;-55
2022/04/09 10:11:42;;;;;;;2.40;1.08;;;;;;;11.77;47.69;101090.25;5037073;28;20033;-52
2022/04/09 10:14:10;;;;;;;4.22;0.90;;;;;;;11.77;47.67;101074.75;5036609;28;20028;-55
2022/04/09 10:16:36;;;;;;;3.40;1.10;;;;;;;11.77;47.60;101079.94;5033649;28;20029;-55
2022/04/09 10:19:04;;;;;;;5.18;1.30;;;;;;;11.78;47.55;101077.38;5032999;28;20033;-56
2022/04/09 10:21:32;;;;;;;5.10;1.45;;;;;;;11.78;47.65;101079.97;5038943;28;20025;-52
2022/04/09 10:24:00;;;;;;;2.22;1.00;;;;;;;11.79;47.52;101079.13;5034655;28;20017;-54
2022/04/09 10:26:28;;;;;;;5.13;1.13;;;;;;;11.79;47.85;101089.47;5034963;28;20107;-56
2022/04/09 10:29:03;;;;;;;3.60;1.30;;;;;;;11.82;47.80;101084.38;5037325;28;20112;-55
2022/04/09 10:31:28;;;;;;;4.60;0.82;;;;;;;11.80;47.57;101090.31;5034846;28;20042;-55
2022/04/09 10:33:55;;;;;;;3.10;0.90;;;;;;;11.79;47.79;101080.84;5038748;28;20025;-53
2022/04/09 10:36:42;;;;;;;4.20;0.88;;;;;;;11.84;47.76;101085.31;5035490;28;20079;-52
2022/04/09 10:39:42;;;;;;;4.28;1.08;;;;;;;11.83;47.78;101096.47;5036159;28;20021;-55
2022/04/09 10:42:08;;;;;;;3.13;1.15;;;;;;;11.80;47.75;101092.91;5037715;28;20018;-52
2022/04/09 10:44:44;;;;;;;3.93;1.20;;;;;;;11.80;47.70;101092.91;5039307;28;20048;-53
2022/04/09 10:47:11;;;;;;;1.98;0.75;;;;;;;11.80;47.74;101090.31;5037083;28;20067;-54
2022/04/09 10:49:37;;;;;;;3.67;0.90;;;;;;;11.79;47.76;101092.06;5037542;28;20029;-53
2022/04/09 10:52:23;;;;;;;2.60;0.90;;;;;;;11.82;47.90;101094.72;5037117;28;20449;-54
2022/04/09 10:55:10;;;;;;;2.80;0.85;;;;;;;11.84;47.96;101097.34;5037879;28;20388;-51
2022/04/09 10:57:43;;;;;;;4.72;0.82;;;;;;;11.81;47.64;101099.84;5038334;28;20399;-52
2022/04/09 11:00:28;;;;;;;3.30;0.82;;;;;;;11.79;47.73;101107.53;5037275;28;20110;-51
2022/04/09 11:03:14;;;;;;;2.50;0.75;;;;;;;11.83;48.00;101106.78;5038835;28;20024;-54
2022/04/09 11:05:41;;;;;;;4.80;1.05;;;;;;;11.79;47.82;101099.78;5036979;28;20074;-54
2022/04/09 11:08:08;;;;;;;3.90;0.95;;;;;;;11.81;47.71;101090.41;5028680;28;20339;-52
2022/04/09 11:10:34;;;;;;;2.25;0.70;;;;;;;11.80;48.04;101090.31;5032393;28;20048;-53
2022/04/09 11:13:00;;;;;;;3.40;0.90;;;;;;;11.79;48.00;101099.78;5029596;28;20081;-54
2022/04/09 11:15:27;;;;;;;3.10;0.80;;;;;;;11.79;47.96;101089.47;5030753;28;20029;-53
2022/04/09 11:18:00;;;;;;;3.10;0.80;;;;;;;11.82;47.91;101099.88;5030728;28;20032;-55
2022/04/09 11:20:31;;;;;;;4.15;0.88;;;;;;;11.80;48.04;101093.81;5034059;28;20064;-55
2022/04/09 11:22:56;;;;;;;4.15;1.08;;;;;;;11.80;48.04;101096.38;5033149;28;20014;-53