Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:41;;;;;;;8.73;4.15;;;;;;;;;;5000370;28;91872;-78
2023/06/17 00:03:08;;;;;;;8.70;4.95;;;;;;;;;;4983911;28;92146;-78
2023/06/17 00:05:36;;;;;;;6.97;3.97;;;;;;;;;;4985708;28;92149;-77
2023/06/17 00:08:02;;;;;;;3.55;3.20;;;;;;;;;;4986736;28;91948;-78
2023/06/17 00:10:29;;;;;;;6.25;3.67;;;;;;;;;;4998258;28;93416;-78
2023/06/17 00:12:58;;;;;;;7.45;4.07;;;;;;;;;;5000061;28;95408;-78
2023/06/17 00:15:25;;;;;;;8.38;4.10;;;;;;;;;;4983360;28;92401;-78
2023/06/17 00:17:51;;;;;;;4.55;3.13;;;;;;;;;;4999586;28;92305;-78
2023/06/17 00:20:18;;;;;;;3.65;3.30;;;;;;;;;;5018070;28;92082;-78
2023/06/17 00:22:46;;;;;;;8.23;4.07;;;;;;;;;;5004899;28;92123;-78
2023/06/17 00:25:13;;;;;;;6.25;4.15;;;;;;;;;;4999783;28;92829;-78
2023/06/17 00:27:40;;;;;;;8.35;3.90;;;;;;;;;;4984104;28;91793;-77
2023/06/17 00:30:07;;;;;;;5.75;3.30;;;;;;;;;;4992118;28;92109;-78
2023/06/17 00:32:34;;;;;;;4.50;3.83;;;;;;;;;;5004912;28;92133;-78
2023/06/17 00:35:02;;;;;;;9.20;3.70;;;;;;;;;;5021033;28;92354;-78
2023/06/17 00:37:28;;;;;;;4.68;3.80;;;;;;;;;;5002594;28;91775;-78
2023/06/17 00:39:55;;;;;;;3.83;3.20;;;;;;;;;;4989741;28;92299;-78
2023/06/17 00:42:22;;;;;;;4.50;3.50;;;;;;;;;;4993405;28;92120;-77
2023/06/17 00:44:49;;;;;;;4.65;3.65;;;;;;;;;;4995671;28;92878;-78
2023/06/17 00:47:15;;;;;;;7.70;4.10;;;;;;;;;;5011300;28;92087;-77
2023/06/17 00:49:43;;;;;;;5.53;3.65;;;;;;;;;;5002746;28;95474;-78
2023/06/17 00:52:10;;;;;;;7.47;4.35;;;;;;;;;;5008096;28;94110;-78
2023/06/17 00:54:57;;;;;;;6.13;3.65;;;;;;;;;;5015745;28;93130;-78
2023/06/17 00:57:23;;;;;;;4.30;3.90;;;;;;;;;;4992130;28;94086;-78
2023/06/17 00:59:51;;;;;;;10.95;4.05;;;;;;;;;;5018857;28;92360;-78
2023/06/17 01:02:19;;;;;;;15.00;4.60;;;;;;;;;;5008411;28;95726;-78
2023/06/17 01:04:48;;;;;;;4.85;3.97;;;;;;;;;;5005267;28;91857;-78
2023/06/17 01:07:35;;;;;;;9.25;4.70;;;;;;;;;;4999387;28;91508;-78
2023/06/17 01:10:25;;;;;;;6.10;4.70;;;;;;;;;;4995011;28;91873;-78
2023/06/17 01:12:52;;;;;;;6.38;4.38;;;;;;;;;;5012030;28;92041;-78
2023/06/17 01:15:19;;;;;;;5.53;4.28;;;;;;;;;;5019834;28;91786;-78
2023/06/17 01:17:46;;;;;;;5.57;4.63;;;;;;;;;;5005250;28;93942;-78
2023/06/17 01:20:15;;;;;;;9.27;4.40;;;;;;;;;;4989807;28;91774;-77
2023/06/17 01:22:42;;;;;;;4.82;4.40;;;;;;;;;;4991532;28;95210;-78
2023/06/17 01:25:13;;;;;;;4.53;4.10;;;;;;;;;;5003088;28;94560;-78
2023/06/17 01:27:41;;;;;;;4.15;3.78;;;;;;;;;;5005261;28;92245;-78
2023/06/17 01:30:09;;;;;;;5.68;3.95;;;;;;;;;;5007078;28;93509;-78
2023/06/17 01:32:35;;;;;;;4.72;4.30;;;;;;;;;;5004186;28;91620;-78
2023/06/17 01:35:04;;;;;;;5.15;4.35;;;;;;;;;;5003234;28;92012;-78
2023/06/17 01:37:41;;;;;;;7.05;4.22;;;;;;;;;;4993457;28;92213;-78
2023/06/17 01:40:10;;;;;;;6.72;4.65;;;;;;;;;;4984783;28;91765;-78
2023/06/17 01:42:39;;;;;;;4.20;3.90;;;;;;;;;;4995607;28;91723;-78
2023/06/17 01:45:06;;;;;;;5.38;4.40;;;;;;;;;;5006011;28;93690;-78
2023/06/17 01:47:34;;;;;;;7.18;4.38;;;;;;;;;;5004546;28;91920;-78
2023/06/17 01:50:02;;;;;;;5.22;4.43;;;;;;;;;;5015494;28;92048;-77
2023/06/17 01:52:28;;;;;;;5.55;5.05;;;;;;;;;;5007042;28;93913;-78
2023/06/17 01:54:57;;;;;;;7.10;4.88;;;;;;;;;;5012036;28;92143;-78
2023/06/17 01:57:23;;;;;;;5.72;4.38;;;;;;;;;;5019103;28;93682;-78
2023/06/17 01:59:51;;;;;;;5.80;4.28;;;;;;;;;;5021529;28;92025;-78
2023/06/17 02:02:17;;;;;;;4.57;4.18;;;;;;;;;;5010612;28;92017;-77
2023/06/17 02:04:44;;;;;;;11.93;5.03;;;;;;;;;;5021499;28;92231;-78
2023/06/17 02:07:11;;;;;;;8.07;4.80;;;;;;;;;;5019875;28;91945;-78
2023/06/17 02:09:37;;;;;;;11.73;4.72;;;;;;;;;;5005184;28;94168;-77
2023/06/17 02:12:06;;;;;;;7.15;4.57;;;;;;;;;;5007368;28;94844;-77
2023/06/17 02:14:33;;;;;;;5.03;4.53;;;;;;;;;;5001600;28;91846;-77
2023/06/17 02:17:00;;;;;;;5.30;4.85;;;;;;;;;;4993260;28;92160;-77
2023/06/17 02:19:28;;;;;;;8.13;4.05;;;;;;;;;;5017343;28;94692;-78
2023/06/17 02:21:55;;;;;;;5.10;4.47;;;;;;;;;;5002390;28;91937;-77
2023/06/17 02:24:23;;;;;;;8.52;5.35;;;;;;;;;;5006614;28;92319;-78
2023/06/17 02:26:50;;;;;;;8.40;4.60;;;;;;;;;;5001673;28;92018;-77
2023/06/17 02:29:17;;;;;;;5.25;4.68;;;;;;;;;;4997182;28;93391;-77
2023/06/17 02:31:43;;;;;;;10.02;5.03;;;;;;;;;;4993762;28;92321;-77
2023/06/17 02:34:10;;;;;;;6.45;5.00;;;;;;;;;;5000180;28;92028;-77
2023/06/17 02:36:38;;;;;;;8.18;4.32;;;;;;;;;;5001594;28;94029;-78
2023/06/17 02:39:06;;;;;;;6.63;4.80;;;;;;;;;;4998522;28;93816;-77
2023/06/17 02:41:32;;;;;;;5.95;5.00;;;;;;;;;;4998351;28;92041;-77
2023/06/17 02:43:59;;;;;;;9.13;4.82;;;;;;;;;;4993863;28;93508;-77
2023/06/17 02:46:26;;;;;;;10.23;4.85;;;;;;;;;;5004178;28;92239;-78
2023/06/17 02:48:52;;;;;;;5.07;4.57;;;;;;;;;;5007953;28;93161;-77
2023/06/17 02:51:20;;;;;;;5.53;4.35;;;;;;;;;;4995895;28;92050;-78
2023/06/17 02:53:46;;;;;;;6.40;4.68;;;;;;;;;;5001109;28;92302;-77
2023/06/17 02:56:17;;;;;;;4.72;4.32;;;;;;;;;;4990600;28;92009;-78
2023/06/17 02:58:45;;;;;;;7.70;4.78;;;;;;;;;;4995633;28;94876;-77
2023/06/17 03:01:12;;;;;;;5.28;4.78;;;;;;;;;;4995000;28;91620;-77
2023/06/17 03:03:43;;;;;;;8.40;5.10;;;;;;;;;;5007069;28;92433;-77
2023/06/17 03:06:10;;;;;;;5.60;4.88;;;;;;;;;;4979634;28;95370;-77
2023/06/17 03:08:40;;;;;;;6.22;4.68;;;;;;;;;;5011304;28;92002;-77
2023/06/17 03:11:07;;;;;;;11.55;5.60;;;;;;;;;;5007628;28;95462;-77
2023/06/17 03:13:35;;;;;;;9.43;5.40;;;;;;;;;;4997525;28;92641;-77
2023/06/17 03:16:06;;;;;;;8.85;5.05;;;;;;;;;;4997811;28;93081;-78
2023/06/17 03:18:33;;;;;;;13.65;5.80;;;;;;;;;;4998413;28;94270;-77
2023/06/17 03:21:00;;;;;;;5.47;4.97;;;;;;;;;;5019605;28;91620;-77
2023/06/17 03:23:28;;;;;;;6.13;5.50;;;;;;;;;;5012117;28;91725;-77
2023/06/17 03:25:54;;;;;;;6.60;4.68;;;;;;;;;;4994433;28;94170;-78
2023/06/17 03:28:21;;;;;;;6.43;5.18;;;;;;;;;;4990281;28;91993;-77
2023/06/17 03:30:48;;;;;;;6.05;5.20;;;;;;;;;;5001249;28;93383;-78
2023/06/17 03:33:15;;;;;;;6.50;5.55;;;;;;;;;;5015035;28;92387;-77
2023/06/17 03:35:42;;;;;;;6.07;5.47;;;;;;;;;;4978993;28;91565;-77
2023/06/17 03:38:09;;;;;;;11.05;5.88;;;;;;;;;;5002335;28;91622;-77
2023/06/17 03:40:36;;;;;;;11.85;5.38;;;;;;;;;;5000858;28;92092;-78
2023/06/17 03:43:03;;;;;;;7.50;5.85;;;;;;;;;;5001084;28;92977;-77
2023/06/17 03:45:30;;;;;;;6.15;5.55;;;;;;;;;;4998834;28;95342;-77
2023/06/17 03:47:59;;;;;;;5.90;5.30;;;;;;;;;;4999908;28;92734;-78
2023/06/17 03:50:26;;;;;;;9.48;6.28;;;;;;;;;;4991400;28;94038;-78
2023/06/17 03:52:54;;;;;;;5.82;5.00;;;;;;;;;;5004494;28;92061;-77
2023/06/17 03:55:22;;;;;;;7.85;6.20;;;;;;;;;;5001440;28;91710;-77
2023/06/17 03:57:49;;;;;;;6.38;5.60;;;;;;;;;;5004108;28;92831;-77
2023/06/17 04:00:16;;;;;;;6.57;5.80;;;;;;;;;;5005685;28;92114;-78
2023/06/17 04:02:45;;;;;;;7.93;5.75;;;;;;;;;;4977505;28;93870;-77
2023/06/17 04:05:31;;;;;;;10.90;6.80;;;;;;;;;;5006676;28;92098;-78
2023/06/17 04:07:59;;;;;;;6.70;5.65;;;;;;;;;;4999379;28;92450;-76
2023/06/17 04:10:26;;;;;;;8.88;6.90;;;;;;;;;;4997083;28;93444;-76
2023/06/17 04:12:53;;;;;;;8.15;6.22;;;;;;;;;;5000960;28;92138;-78
2023/06/17 04:15:19;;;;;;;11.80;5.70;;;;;;;;;;4997259;28;92158;-78
2023/06/17 04:17:45;;;;;;;8.38;6.53;;;;;;;;;;4998237;28;92051;-78
2023/06/17 04:20:12;;;;;;;9.27;7.00;;;;;;;;;;5004818;28;92217;-76
2023/06/17 04:22:40;;;;;;;8.30;6.80;;;;;;;;;;5006662;28;93987;-78
2023/06/17 04:25:08;;;;;;;7.30;6.35;;;;;;;;;;5022898;28;94316;-78
2023/06/17 04:27:38;;;;;;;9.45;6.82;;;;;;;;;;4999397;28;92261;-77
2023/06/17 04:30:06;;;;;;;8.20;6.97;;;;;;;;;;4999741;28;93379;-76
2023/06/17 04:32:35;;;;;;;9.63;6.25;;;;;;;;;;4999685;28;92102;-76
2023/06/17 04:35:05;;;;;;;11.10;7.05;;;;;;;;;;4993830;28;92170;-78
2023/06/17 04:37:37;;;;;;;10.10;6.97;;;;;;;;;;5008940;28;94794;-77
2023/06/17 04:40:06;;;;;;;12.18;7.47;;;;;;;;;;4995726;28;92322;-78
2023/06/17 04:42:33;;;;;;;12.15;7.60;;;;;;;;;;4994115;28;92096;-78
2023/06/17 04:45:02;;;;;;;10.27;7.45;;;;;;;;;;4996972;28;94068;-76
2023/06/17 04:47:30;;;;;;;7.57;6.72;;;;;;;;;;5015528;28;92304;-78
2023/06/17 04:49:57;;;;;;;8.27;6.68;;;;;;;;;;4998734;28;92985;-77
2023/06/17 04:52:24;;;;;;;11.48;7.55;;;;;;;;;;5016826;28;94707;-78
2023/06/17 04:54:52;;;;;;;8.35;7.40;;;;;;;;;;5018281;28;92114;-77
2023/06/17 04:57:19;;;;;;;9.55;6.97;;;;;;;;;;5015083;28;94198;-77
2023/06/17 04:59:50;;;;;;;9.52;7.93;;;;;;;;;;5026597;28;92306;-78
2023/06/17 05:02:17;;;;;;;8.35;7.20;;;;;;;;;;5009955;28;92091;-78
2023/06/17 05:04:43;;;;;;;7.90;6.80;;;;;;;;;;5004155;28;92262;-77
2023/06/17 05:07:10;;;;;;;11.85;7.50;;;;;;;;;;5016810;28;91306;-77
2023/06/17 05:09:39;;;;;;;11.63;6.68;;;;;;;;;;5007285;28;91989;-78
2023/06/17 05:12:06;;;;;;;10.02;6.97;;;;;;;;;;5013497;28;92074;-77
2023/06/17 05:14:32;;;;;;;8.75;7.57;;;;;;;;;;5015327;28;91905;-77
2023/06/17 05:17:00;;;;;;;9.70;7.90;;;;;;;;;;4992566;28;93694;-77
2023/06/17 05:19:27;;;;;;;11.88;8.13;;;;;;;;;;4994143;28;91912;-77
2023/06/17 05:21:53;;;;;;;11.05;6.93;;;;;;;;;;5005810;28;93476;-78
2023/06/17 05:24:24;;;;;;;8.15;7.35;;;;;;;;;;5020306;28;91971;-77
2023/06/17 05:26:52;;;;;;;10.50;7.38;;;;;;;;;;5006358;28;92138;-77
2023/06/17 05:29:19;;;;;;;10.80;8.18;;;;;;;;;;5005392;28;92089;-77
2023/06/17 05:31:46;;;;;;;8.55;6.97;;;;;;;;;;5006514;28;92071;-77
2023/06/17 05:34:14;;;;;;;12.73;7.93;;;;;;;;;;5005501;28;92079;-77
2023/06/17 05:36:41;;;;;;;13.55;8.32;;;;;;;;;;5008749;28;94162;-78
2023/06/17 05:39:09;;;;;;;10.45;8.10;;;;;;;;;;5013832;28;91773;-77
2023/06/17 05:41:35;;;;;;;8.43;7.60;;;;;;;;;;4998127;28;91571;-77
2023/06/17 05:44:05;;;;;;;10.25;7.80;;;;;;;;;;5007882;28;94435;-77
2023/06/17 05:46:32;;;;;;;11.55;9.02;;;;;;;;;;4987835;28;92035;-78
2023/06/17 05:48:59;;;;;;;9.63;8.15;;;;;;;;;;5000460;28;92278;-78
2023/06/17 05:51:28;;;;;;;9.80;8.27;;;;;;;;;;4997428;28;93733;-78
2023/06/17 05:53:56;;;;;;;11.82;8.05;;;;;;;;;;5023138;28;92221;-78
2023/06/17 05:56:23;;;;;;;10.23;7.63;;;;;;;;;;5017457;28;93718;-77
2023/06/17 05:58:50;;;;;;;12.32;7.15;;;;;;;;;;5005849;28;93015;-78
2023/06/17 06:01:25;;;;;;;11.63;6.97;;;;;;;;;;4990413;28;91872;-78
2023/06/17 06:03:52;;;;;;;13.15;6.38;;;;;;;;;;5008558;28;92681;-77
2023/06/17 06:06:19;;;;;;;9.35;5.55;;;;;;;;;;5003965;28;92100;-79
2023/06/17 06:08:45;;;;;;;7.70;5.30;;;;;;;;;;5008763;28;93361;-78
2023/06/17 06:11:12;;;;;;;7.85;4.68;;;;;;;;;;5018889;28;91663;-77
2023/06/17 06:13:38;;;;;;;5.10;4.63;;;;;;;;;;4986240;28;92039;-77
2023/06/17 06:16:05;;;;;;;8.20;5.05;;;;;;;;;;4992262;28;91958;-78
2023/06/17 06:18:32;;;;;;;8.35;5.13;;;;;;;;;;5000817;28;92157;-78
2023/06/17 06:20:58;;;;;;;6.13;3.90;;;;;;;;;;4998846;28;91384;-78
2023/06/17 06:23:25;;;;;;;4.60;4.20;;;;;;;;;;5010009;28;94209;-78
2023/06/17 06:25:52;;;;;;;4.60;4.15;;;;;;;;;;5008346;28;92308;-78
2023/06/17 06:28:18;;;;;;;11.70;4.78;;;;;;;;;;5008927;28;91805;-78
2023/06/17 06:30:47;;;;;;;8.88;3.80;;;;;;;;;;5003007;28;93881;-78
2023/06/17 06:33:15;;;;;;;5.97;3.60;;;;;;;;;;5004642;28;91914;-77
2023/06/17 06:35:42;;;;;;;12.52;3.67;;;;;;;;;;5000589;28;95217;-78
2023/06/17 06:38:13;;;;;;;5.13;3.25;;;;;;;;;;5007283;28;92982;-77
2023/06/17 06:40:40;;;;;;;4.80;3.42;;;;;;;;;;5003455;28;91800;-77
2023/06/17 06:43:08;;;;;;;8.07;3.53;;;;;;;;;;5004540;28;92506;-78
2023/06/17 06:45:46;;;;;;;9.32;4.38;;;;;;;;;;4997251;28;95118;-78
2023/06/17 06:48:13;;;;;;;4.93;4.00;;;;;;;;;;5000119;28;92227;-77
2023/06/17 06:50:40;;;;;;;6.40;3.25;;;;;;;;;;5003193;28;95863;-77
2023/06/17 06:53:08;;;;;;;4.45;3.65;;;;;;;;;;5000398;28;92166;-77
2023/06/17 06:55:34;;;;;;;7.05;3.60;;;;;;;;;;5013422;28;93076;-78
2023/06/17 06:58:01;;;;;;;5.85;3.20;;;;;;;;;;4990653;28;92226;-77
2023/06/17 07:00:28;;;;;;;4.32;3.65;;;;;;;;;;5007779;28;92002;-78
2023/06/17 07:02:56;;;;;;;6.75;3.10;;;;;;;;;;5008477;28;94221;-77
2023/06/17 07:05:23;;;;;;;3.55;3.20;;;;;;;;;;4996375;28;91812;-78
2023/06/17 07:07:56;;;;;;;4.88;3.17;;;;;;;;;;4995213;28;91945;-77
2023/06/17 07:10:23;;;;;;;5.93;4.10;;;;;;;;;;5008591;28;92993;-77
2023/06/17 07:12:50;;;;;;;4.72;3.00;;;;;;;;;;4999629;28;91930;-77
2023/06/17 07:15:17;;;;;;;6.93;3.40;;;;;;;;;;5009565;28;93657;-78
2023/06/17 07:17:46;;;;;;;15.73;3.45;;;;;;;;;;4981974;28;92877;-77
2023/06/17 07:20:13;;;;;;;5.75;3.65;;;;;;;;;;5010213;28;92066;-77
2023/06/17 07:22:40;;;;;;;5.28;3.33;;;;;;;;;;5009789;28;94369;-77
2023/06/17 07:25:07;;;;;;;3.33;2.65;;;;;;;;;;5012412;28;91847;-77
2023/06/17 07:27:33;;;;;;;3.30;3.00;;;;;;;;;;5007693;28;91931;-77
2023/06/17 07:30:00;;;;;;;3.17;2.60;;;;;;;;;;5015564;28;92164;-77
2023/06/17 07:32:27;;;;;;;6.43;3.33;;;;;;;;;;5002926;28;91842;-77
2023/06/17 07:34:54;;;;;;;2.92;2.70;;;;;;;;;;5020492;28;92730;-77
2023/06/17 07:37:23;;;;;;;3.15;2.38;;;;;;;;;;5014465;28;94040;-77
2023/06/17 07:39:50;;;;;;;12.38;3.30;;;;;;;;;;5006122;28;91947;-77
2023/06/17 07:42:16;;;;;;;7.95;3.30;;;;;;;;;;5016558;28;91884;-77
2023/06/17 07:44:43;;;;;;;4.05;2.83;;;;;;;;;;5002044;28;92048;-77
2023/06/17 07:47:10;;;;;;;10.70;2.65;;;;;;;;;;5024051;28;92237;-77
2023/06/17 07:49:36;;;;;;;4.22;2.80;;;;;;;;;;5014729;28;92012;-77
2023/06/17 07:52:03;;;;;;;3.17;2.65;;;;;;;;;;5015227;28;91974;-77
2023/06/17 07:54:30;;;;;;;4.13;2.92;;;;;;;;;;5026335;28;91202;-77
2023/06/17 07:56:57;;;;;;;3.53;2.85;;;;;;;;;;5016763;28;93025;-77
2023/06/17 07:59:23;;;;;;;8.27;2.83;;;;;;;;;;5008817;28;91908;-77
2023/06/17 08:01:50;;;;;;;13.07;2.88;;;;;;;;;;5007085;28;92032;-77
2023/06/17 08:04:18;;;;;;;3.00;2.58;;;;;;;;;;4995643;28;94387;-77
2023/06/17 08:06:45;;;;;;;8.25;2.33;;;;;;;;;;5008160;28;92247;-77
2023/06/17 08:09:12;;;;;;;13.73;3.33;;;;;;;;;;5011249;27;92175;-77
2023/06/17 08:11:39;;;;;;;3.10;2.50;;;;;;;;;;4997765;28;91929;-77
2023/06/17 08:14:05;;;;;;;3.55;2.53;;;;;;;;;;4995558;28;92800;-77
2023/06/17 08:16:32;;;;;;;4.18;2.67;;;;;;;;;;5009784;28;92130;-77
2023/06/17 08:18:58;;;;;;;3.88;2.72;;;;;;;;;;5002846;28;92030;-77
2023/06/17 08:21:26;;;;;;;3.42;2.58;;;;;;;;;;5003826;28;92316;-78
2023/06/17 08:23:52;;;;;;;7.88;3.17;;;;;;;;;;5001596;28;92489;-77
2023/06/17 08:26:19;;;;;;;9.38;2.72;;;;;;;;;;5003535;28;92005;-77
2023/06/17 08:28:45;;;;;;;2.65;2.45;;;;;;;;;;5010827;28;91486;-77
2023/06/17 08:31:12;;;;;;;2.92;2.13;;;;;;;;;;5007061;28;91897;-77
2023/06/17 08:33:39;;;;;;;4.07;2.63;;;;;;;;;;5014336;28;92115;-78
2023/06/17 08:36:06;;;;;;;7.18;3.25;;;;;;;;;;5008344;28;92075;-77
2023/06/17 08:38:32;;;;;;;7.88;2.70;;;;;;;;;;5014582;28;92391;-78
2023/06/17 08:40:59;;;;;;;2.47;2.28;;;;;;;;;;4995977;28;92025;-77
2023/06/17 08:43:27;;;;;;;3.17;2.70;;;;;;;;;;5001249;28;92201;-77
2023/06/17 08:45:55;;;;;;;4.05;2.70;;;;;;;;;;5013441;28;92075;-77
2023/06/17 08:48:21;;;;;;;7.45;3.35;;;;;;;;;;4997397;28;93188;-78
2023/06/17 08:50:49;;;;;;;7.63;2.83;;;;;;;;;;5013427;28;92200;-77
2023/06/17 08:53:15;;;;;;;10.18;3.35;;;;;;;;;;5010170;28;92205;-77
2023/06/17 08:55:42;;;;;;;5.05;3.22;;;;;;;;;;4999063;28;92636;-77
2023/06/17 08:58:09;;;;;;;5.05;3.38;;;;;;;;;;4983168;28;91907;-77
2023/06/17 09:00:36;;;;;;;6.30;3.00;;;;;;;;;;4980428;28;92002;-77
2023/06/17 09:03:04;;;;;;;4.20;2.88;;;;;;;;;;4984217;28;92183;-77
2023/06/17 09:05:31;;;;;;;3.13;2.83;;;;;;;;;;4998205;28;92225;-78
2023/06/17 09:07:58;;;;;;;4.40;2.90;;;;;;;;;;4994381;28;92946;-77
2023/06/17 09:10:24;;;;;;;7.80;3.15;;;;;;;;;;5002104;28;94543;-77
2023/06/17 09:12:51;;;;;;;3.45;3.15;;;;;;;;;;4995682;28;92211;-77
2023/06/17 09:15:18;;;;;;;4.50;3.10;;;;;;;;;;4995624;28;93079;-77
2023/06/17 09:17:45;;;;;;;7.18;3.58;;;;;;;;;;4999928;28;93338;-76
2023/06/17 09:20:13;;;;;;;5.20;3.40;;;;;;;;;;4981538;28;92510;-76
2023/06/17 09:22:40;;;;;;;21.88;3.20;;;;;;;;;;4996706;28;93071;-77
2023/06/17 09:25:14;;;;;;;14.23;2.78;;;;;;;;;;4992473;28;92217;-77
2023/06/17 09:27:44;;;;;;;4.55;2.60;;;;;;;;;;4990524;28;92094;-77
2023/06/17 09:30:35;;;;;;;3.70;3.40;;;;;;;;;;4997220;28;92031;-77
2023/06/17 09:33:02;;;;;;;4.95;3.08;;;;;;;;;;4984200;28;92214;-76
2023/06/17 09:35:32;;;;;;;7.05;2.88;;;;;;;;;;4996453;28;92108;-75
2023/06/17 09:38:03;;;;;;;6.25;3.00;;;;;;;;;;4984939;28;92010;-76
2023/06/17 09:40:33;;;;;;;4.90;3.42;;;;;;;;;;5009105;28;91939;-75
2023/06/17 09:43:01;;;;;;;8.82;3.10;;;;;;;;;;4994964;28;92501;-76
2023/06/17 09:45:49;;;;;;;6.15;2.60;;;;;;;;;;4998768;28;92403;-75
2023/06/17 09:48:17;;;;;;;5.20;2.78;;;;;;;;;;5002886;28;92821;-75
2023/06/17 09:50:43;;;;;;;5.45;3.03;;;;;;;;;;5000459;28;92787;-75
2023/06/17 09:53:11;;;;;;;4.88;3.10;;;;;;;;;;5001205;28;92333;-76
2023/06/17 09:55:38;;;;;;;6.35;2.90;;;;;;;;;;5005598;28;92098;-76
2023/06/17 09:58:05;;;;;;;4.97;2.85;;;;;;;;;;4985543;28;92329;-76
2023/06/17 10:00:32;;;;;;;8.55;2.83;;;;;;;;;;4987460;28;91705;-76
2023/06/17 10:03:00;;;;;;;10.30;3.03;;;;;;;;;;4991641;28;92759;-77
2023/06/17 10:05:27;;;;;;;13.48;2.63;;;;;;;;;;4983780;28;92053;-76
2023/06/17 10:07:55;;;;;;;3.95;2.70;;;;;;;;;;4993635;28;92123;-76
2023/06/17 10:10:23;;;;;;;4.53;2.85;;;;;;;;;;4994027;28;92598;-76
2023/06/17 10:12:51;;;;;;;5.25;2.65;;;;;;;;;;4994740;28;92010;-76
2023/06/17 10:15:19;;;;;;;6.57;3.50;;;;;;;;;;4996111;28;92557;-76
2023/06/17 10:17:46;;;;;;;9.30;2.83;;;;;;;;;;4981596;28;92118;-76
2023/06/17 10:20:14;;;;;;;3.08;2.55;;;;;;;;;;4996083;28;92083;-75
2023/06/17 10:22:41;;;;;;;3.38;3.08;;;;;;;;;;4994419;28;92106;-76
2023/06/17 10:25:10;;;;;;;9.00;3.00;;;;;;;;;;4996602;28;92717;-76
2023/06/17 10:27:37;;;;;;;3.05;2.72;;;;;;;;;;4996370;28;92003;-75
2023/06/17 10:30:22;;;;;;;5.93;3.20;;;;;;;;;;4982214;28;92753;-77
2023/06/17 10:33:01;;;;;;;5.45;3.20;;;;;;;;;;4990032;28;91862;-77
2023/06/17 10:35:37;;;;;;;2.78;2.50;;;;;;;;;;5008113;28;91899;-76
2023/06/17 10:38:04;;;;;;;14.60;3.33;;;;;;;;;;4988346;28;92163;-76
2023/06/17 10:40:36;;;;;;;10.80;3.78;;;;;;;;;;5007855;28;92131;-77
2023/06/17 10:43:02;;;;;;;5.75;2.22;;;;;;;;;;4994485;28;91997;-76
2023/06/17 10:45:30;;;;;;;4.47;2.58;;;;;;;;;;5004791;28;92106;-76
2023/06/17 10:48:13;;;;;;;5.95;2.67;;;;;;;;;;4999882;28;91911;-77
2023/06/17 10:50:41;;;;;;;7.88;3.03;;;;;;;;;;5001990;28;92320;-77
2023/06/17 10:53:07;;;;;;;13.88;3.33;;;;;;;;;;5000391;28;93120;-77
2023/06/17 10:55:34;;;;;;;10.98;3.03;;;;;;;;;;5004255;28;95617;-77
2023/06/17 10:58:01;;;;;;;4.50;2.88;;;;;;;;;;4995980;28;92022;-77
2023/06/17 11:00:28;;;;;;;11.77;2.83;;;;;;;;;;4993525;28;92090;-76
2023/06/17 11:02:54;;;;;;;3.42;2.45;;;;;;;;;;5004293;28;94466;-77
2023/06/17 11:05:23;;;;;;;13.30;3.53;;;;;;;;;;4994287;28;93031;-78
2023/06/17 11:07:49;;;;;;;3.80;3.15;;;;;;;;;;5006354;28;92257;-78
2023/06/17 11:10:19;;;;;;;4.75;3.35;;;;;;;;;;5013354;28;92532;-78
2023/06/17 11:12:47;;;;;;;5.78;3.03;;;;;;;;;;5001758;28;92066;-77
2023/06/17 11:15:16;;;;;;;3.40;2.95;;;;;;;;;;4983775;28;92089;-78
2023/06/17 11:17:43;;;;;;;5.75;2.92;;;;;;;;;;4981641;28;92147;-77
2023/06/17 11:20:10;;;;;;;5.53;2.80;;;;;;;;;;4997721;28;92092;-79
2023/06/17 11:22:38;;;;;;;9.80;2.90;;;;;;;;;;4998071;28;94530;-77
2023/06/17 11:25:04;;;;;;;8.90;2.67;;;;;;;;;;5011891;28;93872;-77
2023/06/17 11:27:31;;;;;;;4.82;2.85;;;;;;;;;;5015416;28;93359;-77
2023/06/17 11:29:58;;;;;;;5.50;2.72;;;;;;;;;;5027048;28;92124;-77
2023/06/17 11:32:24;;;;;;;5.32;2.60;;;;;;;;;;5025097;28;91349;-77
2023/06/17 11:34:51;;;;;;;3.83;2.78;;;;;;;;;;5011540;28;91912;-77
2023/06/17 11:37:18;;;;;;;6.22;3.05;;;;;;;;;;4997895;28;92107;-77
2023/06/17 11:39:44;;;;;;;7.35;2.85;;;;;;;;;;4996723;28;91883;-77
2023/06/17 11:42:11;;;;;;;9.40;3.35;;;;;;;;;;4997210;28;91960;-76
2023/06/17 11:44:38;;;;;;;7.65;2.92;;;;;;;;;;4993996;28;92800;-77
2023/06/17 11:47:06;;;;;;;4.15;2.83;;;;;;;;;;4979594;28;92063;-77
2023/06/17 11:49:33;;;;;;;3.75;2.55;;;;;;;;;;5003041;28;92224;-77
2023/06/17 11:52:06;;;;;;;6.55;3.05;;;;;;;;;;5015717;28;93393;-76
2023/06/17 11:54:33;;;;;;;5.90;2.40;;;;;;;;;;5013184;28;92243;-77
2023/06/17 11:57:00;;;;;;;4.20;2.65;;;;;;;;;;5012815;28;91947;-77
2023/06/17 11:59:28;;;;;;;8.90;2.60;;;;;;;;;;4979528;28;92255;-77
2023/06/17 12:01:55;;;;;;;8.23;2.83;;;;;;;;;;4985051;28;92522;-77
2023/06/17 12:04:22;;;;;;;7.38;3.30;;;;;;;;;;4994308;28;93312;-77
2023/06/17 12:06:49;;;;;;;6.43;2.50;;;;;;;;;;4986658;28;91919;-77
2023/06/17 12:09:16;;;;;;;4.75;2.60;;;;;;;;;;4975166;28;92293;-77
2023/06/17 12:11:43;;;;;;;4.20;2.80;;;;;;;;;;4991382;28;92077;-77
2023/06/17 12:14:10;;;;;;;2.65;2.45;;;;;;;;;;5011704;28;92064;-77
2023/06/17 12:16:38;;;;;;;5.30;2.80;;;;;;;;;;5006998;28;95006;-77
2023/06/17 12:19:07;;;;;;;2.65;2.45;;;;;;;;;;4992555;28;92324;-78
2023/06/17 12:21:35;;;;;;;4.90;2.55;;;;;;;;;;4996691;28;91886;-77
2023/06/17 12:24:02;;;;;;;6.95;2.70;;;;;;;;;;4985601;28;91979;-77
2023/06/17 12:26:29;;;;;;;5.50;2.85;;;;;;;;;;4986507;28;91971;-76
2023/06/17 12:28:56;;;;;;;4.88;2.20;;;;;;;;;;4980666;28;92025;-77
2023/06/17 12:31:26;;;;;;;9.25;2.88;;;;;;;;;;4989079;28;92499;-76
2023/06/17 12:33:53;;;;;;;8.43;3.08;;;;;;;;;;4990534;28;92281;-77
2023/06/17 12:36:20;;;;;;;4.18;2.45;;;;;;;;;;4986920;28;92762;-77
2023/06/17 12:38:46;;;;;;;2.53;2.33;;;;;;;;;;5009780;28;92255;-77
2023/06/17 12:41:13;;;;;;;7.28;2.78;;;;;;;;;;4988720;28;92015;-77
2023/06/17 12:43:40;;;;;;;3.00;2.47;;;;;;;;;;5010995;28;92844;-77
2023/06/17 12:46:08;;;;;;;6.63;2.80;;;;;;;;;;5007197;28;91993;-77
2023/06/17 12:48:35;;;;;;;5.90;2.97;;;;;;;;;;5006144;28;91976;-78
2023/06/17 12:51:02;;;;;;;4.20;2.50;;;;;;;;;;4987079;28;92069;-78
2023/06/17 12:53:29;;;;;;;3.17;2.45;;;;;;;;;;4984942;28;92356;-77
2023/06/17 12:55:56;;;;;;;11.82;2.83;;;;;;;;;;4992315;28;95193;-77
2023/06/17 12:58:25;;;;;;;9.25;3.20;;;;;;;;;;4989343;28;92116;-77
2023/06/17 13:00:52;;;;;;;4.78;2.40;;;;;;;;;;5007112;28;93766;-76
2023/06/17 13:03:18;;;;;;;4.13;2.78;;;;;;;;;;5012830;28;92042;-77
2023/06/17 13:05:46;;;;;;;7.95;3.10;;;;;;;;;;5006541;28;92137;-77
2023/06/17 13:08:13;;;;;;;5.93;2.55;;;;;;;;;;5000762;28;91326;-78
2023/06/17 13:10:40;;;;;;;4.65;2.47;;;;;;;;;;4987905;28;92196;-77
2023/06/17 13:13:07;;;;;;;6.05;2.65;;;;;;;;;;4986794;28;91990;-77
2023/06/17 13:15:34;;;;;;;5.07;2.88;;;;;;;;;;4998647;28;93322;-77
2023/06/17 13:18:00;;;;;;;4.25;2.40;;;;;;;;;;5004112;28;93349;-78
2023/06/17 13:20:27;;;;;;;4.22;2.33;;;;;;;;;;5018584;28;93980;-77
2023/06/17 13:22:53;;;;;;;3.15;2.30;;;;;;;;;;5000926;28;93793;-77
2023/06/17 13:25:20;;;;;;;3.47;2.25;;;;;;;;;;5001712;28;92386;-77
2023/06/17 13:27:46;;;;;;;6.88;2.28;;;;;;;;;;4995830;28;92552;-77
2023/06/17 13:30:13;;;;;;;3.75;2.50;;;;;;;;;;5006358;28;92165;-77
2023/06/17 13:32:40;;;;;;;6.70;2.45;;;;;;;;;;4992885;28;92028;-77
2023/06/17 13:35:06;;;;;;;5.13;2.58;;;;;;;;;;5001549;28;93230;-77
2023/06/17 13:37:33;;;;;;;11.73;2.60;;;;;;;;;;5004145;28;93435;-77
2023/06/17 13:39:59;;;;;;;3.05;2.45;;;;;;;;;;5005647;28;91996;-77
2023/06/17 13:42:26;;;;;;;6.32;2.33;;;;;;;;;;5004418;28;92074;-77
2023/06/17 13:44:52;;;;;;;6.80;2.30;;;;;;;;;;4987741;28;92027;-77
2023/06/17 13:47:19;;;;;;;5.38;2.80;;;;;;;;;;5007334;28;92068;-77
2023/06/17 13:49:46;;;;;;;4.80;2.67;;;;;;;;;;4993997;28;92984;-77
2023/06/17 13:52:12;;;;;;;5.10;2.45;;;;;;;;;;4997712;28;92223;-77
2023/06/17 13:54:39;;;;;;;5.63;2.60;;;;;;;;;;5009136;28;93212;-77
2023/06/17 13:57:06;;;;;;;2.78;1.98;;;;;;;;;;5017654;28;95609;-78
2023/06/17 13:59:33;;;;;;;4.28;2.60;;;;;;;;;;4979720;28;92194;-78
2023/06/17 14:01:59;;;;;;;11.10;2.40;;;;;;;;;;4980390;28;91973;-78
2023/06/17 14:04:26;;;;;;;12.82;2.47;;;;;;;;;;4996849;28;91774;-79
2023/06/17 14:06:54;;;;;;;2.33;2.17;;;;;;;;;;5001490;28;92179;-76
2023/06/17 14:09:20;;;;;;;2.35;2.13;;;;;;;;;;4993399;28;92151;-77
2023/06/17 14:11:47;;;;;;;5.45;2.72;;;;;;;;;;4983346;28;91913;-76
2023/06/17 14:14:14;;;;;;;4.95;2.05;;;;;;;;;;4994023;28;92866;-76
2023/06/17 14:16:40;;;;;;;12.02;2.35;;;;;;;;;;4992871;28;94222;-76
2023/06/17 14:19:07;;;;;;;3.78;2.10;;;;;;;;;;4975664;28;92135;-76
2023/06/17 14:21:34;;;;;;;3.58;2.35;;;;;;;;;;4988711;28;92060;-76
2023/06/17 14:24:02;;;;;;;3.63;2.20;;;;;;;;;;5005150;28;92432;-76
2023/06/17 14:26:29;;;;;;;5.97;2.50;;;;;;;;;;4994678;28;93536;-76
2023/06/17 14:28:56;;;;;;;3.53;2.45;;;;;;;;;;5001624;28;92060;-75
2023/06/17 14:31:22;;;;;;;2.75;2.10;;;;;;;;;;4990819;28;92004;-76
2023/06/17 14:33:49;;;;;;;5.53;2.28;;;;;;;;;;5000729;28;91979;-76
2023/06/17 14:36:15;;;;;;;3.42;2.45;;;;;;;;;;4996654;28;92004;-76
2023/06/17 14:38:42;;;;;;;5.05;2.10;;;;;;;;;;4983402;28;91889;-76
2023/06/17 14:41:08;;;;;;;4.07;2.78;;;;;;;;;;4997567;28;93162;-76
2023/06/17 14:43:35;;;;;;;19.95;2.75;;;;;;;;;;5012095;28;92124;-77