Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:44;;;;;;;8.38;5.70;;;;;;;8.83;76.38;101907.38;4966504;28;20137;-69
2022/04/29 00:03:47;;;;;;;;;;;;;;;8.77;76.28;101912.72;4976796;28;20053;-70
2022/04/29 00:06:50;;;;;;;8.27;5.38;;;;;;;8.81;76.41;101903.97;4982711;28;19920;-70
2022/04/29 00:09:53;;;;;;;;;;;;;;;8.80;76.43;101903.09;5018649;28;20041;-68
2022/04/29 00:12:59;;;;;;;7.88;5.25;;;;;;;8.75;76.30;101898.88;5015479;28;19928;-69
2022/04/29 00:16:03;;;;;;;9.05;5.80;;;;;;;8.68;76.24;101894.69;4995268;28;20348;-70
2022/04/29 00:19:07;;;;;;;8.70;5.38;;;;;;;8.58;76.49;101889.69;4994401;28;20041;-69
2022/04/29 00:22:10;;;;;;;10.55;6.07;;;;;;;8.56;76.83;101886.25;4975495;28;20093;-69
2022/04/29 00:25:17;;;;;;;8.95;5.80;;;;;;;8.50;76.70;101889.00;4977028;28;20102;-69
2022/04/29 00:28:20;;;;;;;9.63;6.28;;;;;;;8.47;77.17;101883.00;4977856;28;20343;-69
2022/04/29 00:31:24;;;;;;;7.78;5.80;;;;;;;8.52;77.20;101881.13;4996839;28;20045;-69
2022/04/29 00:34:28;;;;;;;9.60;5.63;;;;;;;8.55;76.94;101884.56;5005218;28;20592;-70
2022/04/29 00:37:32;;;;;;;5.88;4.63;;;;;;;8.55;76.95;101883.66;4980528;28;20108;-70
2022/04/29 00:40:35;;;;;;;10.50;5.22;;;;;;;8.49;77.09;101886.44;4975798;28;20077;-70
2022/04/29 00:43:38;;;;;;;;;;;;;;;8.48;76.80;101889.91;4975702;28;20109;-69
2022/04/29 00:46:44;;;;;;;7.57;6.05;;;;;;;8.35;76.87;101884.06;4974486;28;20328;-70
2022/04/29 00:49:49;;;;;;;8.52;5.68;;;;;;;8.34;76.85;101878.00;4974894;28;20097;-70
2022/04/29 00:52:55;;;;;;;7.53;5.82;;;;;;;8.27;77.35;101875.56;4974327;28;20181;-70
2022/04/29 00:55:58;;;;;;;7.78;5.90;;;;;;;8.19;77.27;101874.88;4974345;28;20049;-70
2022/04/29 00:59:04;;;;;;;;;;;;;;;8.11;77.56;101873.28;4974921;28;20502;-70
2022/04/29 01:02:09;;;;;;;7.88;5.93;;;;;;;8.41;76.78;101865.72;4975173;28;19985;-70
2022/04/29 01:05:16;;;;;;;10.35;5.80;;;;;;;8.31;76.50;101870.25;4973881;28;20109;-70
2022/04/29 01:08:20;;;;;;;10.45;5.90;;;;;;;8.21;76.88;101867.88;4974126;28;20508;-70
2022/04/29 01:11:25;;;;;;;13.70;6.00;;;;;;;8.11;77.52;101870.69;4974071;28;20049;-70
2022/04/29 01:14:29;;;;;;;8.07;5.32;;;;;;;8.13;77.19;101866.28;4975069;28;20054;-70
2022/04/29 01:17:37;;;;;;;9.48;5.78;;;;;;;8.02;77.07;101859.59;4974641;28;20049;-69
2022/04/29 01:20:41;;;;;;;8.18;5.78;;;;;;;8.16;77.08;101858.41;4973871;28;20077;-70
2022/04/29 01:23:44;;;;;;;7.25;5.47;;;;;;;8.10;77.37;101858.56;4973995;28;20089;-70
2022/04/29 01:26:48;;;;;;;7.57;5.95;;;;;;;8.10;77.13;101848.13;4973732;28;20130;-70
2022/04/29 01:30:12;;;;;;;7.82;5.78;;;;;;;7.91;77.97;101846.75;4974315;28;20056;-70
2022/04/29 01:33:18;;;;;;;8.32;5.85;;;;;;;8.01;77.26;101848.31;4973266;28;20041;-70
2022/04/29 01:36:23;;;;;;;8.40;6.10;;;;;;;7.90;77.85;101848.50;4982696;28;20184;-70
2022/04/29 01:39:26;;;;;;;9.88;6.28;;;;;;;7.86;77.68;101852.06;4993876;28;20108;-70
2022/04/29 01:42:30;;;;;;;8.48;6.10;;;;;;;7.85;77.87;101847.78;4992983;28;20104;-70
2022/04/29 01:45:33;;;;;;;;;;;;;;;7.80;77.88;101844.38;4993129;28;20069;-70
2022/04/29 01:49:00;;;;;;;12.15;6.57;;;;;;;7.75;78.04;101845.34;4980400;28;19925;-70
2022/04/29 01:52:09;;;;;;;11.38;6.00;;;;;;;8.02;76.97;101844.81;4993529;28;20053;-70
2022/04/29 01:55:12;;;;;;;10.88;6.18;;;;;;;7.89;77.45;101843.34;4992544;28;20053;-70
2022/04/29 01:58:15;;;;;;;;;;;;;;;7.83;77.42;101846.06;4994157;28;20505;-70
2022/04/29 02:01:20;;;;;;;8.60;6.13;;;;;;;7.72;77.93;101845.41;4994704;28;20272;-70
2022/04/29 02:04:23;;;;;;;;;;;;;;;7.83;77.57;101848.69;4992962;28;20104;-70
2022/04/29 02:07:26;;;;;;;8.93;6.40;;;;;;;7.85;77.57;101844.31;4981196;28;20293;-69
2022/04/29 02:10:31;;;;;;;10.48;5.93;;;;;;;7.78;77.71;101840.94;4630607;28;9999636;-70
2022/04/29 02:13:34;;;;;;;;;;;;;;;7.81;77.58;101845.22;4977611;28;20108;-70
2022/04/29 02:16:55;;;;;;;8.23;6.70;;;;;;;7.68;78.11;101849.81;4983152;28;19967;-70
2022/04/29 02:20:00;;;;;;;8.35;6.55;;;;;;;7.56;78.09;101842.25;4997263;28;20401;-70
2022/04/29 02:23:03;;;;;;;;;;;;;;;7.54;78.49;101837.09;4974373;28;20197;-70
2022/04/29 02:26:06;;;;;;;11.00;6.18;;;;;;;7.45;79.00;101837.25;4969586;28;19960;-70
2022/04/29 02:29:10;;;;;;;10.23;6.85;;;;;;;7.43;78.83;101833.81;4983590;28;20397;-70
2022/04/29 02:32:13;;;;;;;;;;;;;;;7.34;78.77;101837.44;5009240;28;20060;-70
2022/04/29 02:35:17;;;;;;;9.43;6.38;;;;;;;7.37;78.75;101833.91;5007995;28;20059;-70
2022/04/29 02:38:21;;;;;;;7.38;5.47;;;;;;;7.31;78.50;101829.69;5008397;28;20155;-70
2022/04/29 02:41:24;;;;;;;9.88;7.13;;;;;;;7.32;78.69;101822.75;4996949;28;20077;-70
2022/04/29 02:44:28;;;;;;;10.43;6.65;;;;;;;7.29;79.04;101828.00;4996424;28;20184;-70
2022/04/29 02:47:32;;;;;;;10.43;7.18;;;;;;;7.31;78.43;101823.66;4996770;28;20064;-70
2022/04/29 02:50:36;;;;;;;10.82;7.75;;;;;;;7.29;78.26;101822.81;4996799;28;20100;-70
2022/04/29 02:53:42;;;;;;;9.48;7.13;;;;;;;7.27;78.57;101821.97;5008967;28;20083;-69
2022/04/29 02:56:45;;;;;;;15.90;7.38;;;;;;;7.23;78.43;101819.41;5007252;28;20061;-69
2022/04/29 02:59:55;;;;;;;10.68;6.75;;;;;;;7.14;78.37;101827.38;4996318;28;20135;-69
2022/04/29 03:02:59;;;;;;;8.23;7.10;;;;;;;7.06;78.65;101824.06;4996842;28;20060;-70
2022/04/29 03:06:02;;;;;;;11.27;8.30;;;;;;;6.99;78.77;101819.84;4989167;28;20068;-70
2022/04/29 03:09:06;;;;;;;;;;;;;;;6.95;78.92;101818.16;4969551;28;20113;-70
2022/04/29 03:12:12;;;;;;;15.00;7.40;;;;;;;6.96;79.22;101812.09;4969532;28;19964;-70
2022/04/29 03:15:16;;;;;;;13.52;7.18;;;;;;;6.95;79.13;101811.22;4968644;28;20540;-69
2022/04/29 03:18:21;;;;;;;9.00;7.47;;;;;;;6.98;78.78;101805.09;4968925;28;20513;-70
2022/04/29 03:21:25;;;;;;;9.70;8.00;;;;;;;7.02;78.62;101800.72;4969697;28;20050;-69
2022/04/29 03:24:31;;;;;;;11.40;8.40;;;;;;;7.08;78.22;101808.41;4623939;28;10001589;-70
2022/04/29 03:27:35;;;;;;;13.50;8.00;;;;;;;6.99;78.53;101801.66;4976707;28;20433;-70
2022/04/29 03:30:39;;;;;;;10.20;6.97;;;;;;;7.00;78.71;101803.34;4989263;28;20049;-70
2022/04/29 03:33:45;;;;;;;8.18;6.95;;;;;;;7.01;78.52;101804.22;4980170;28;20049;-70
2022/04/29 03:36:48;;;;;;;11.23;7.35;;;;;;;7.05;78.16;101804.16;4979803;28;20137;-70
2022/04/29 03:39:53;;;;;;;9.18;6.78;;;;;;;6.98;78.36;101799.91;4992417;28;20053;-70
2022/04/29 03:42:56;;;;;;;9.20;6.85;;;;;;;6.92;78.64;101794.81;4990883;28;20474;-70
2022/04/29 03:46:00;;;;;;;11.25;7.57;;;;;;;7.02;78.30;101796.41;4974603;28;20053;-69
2022/04/29 03:54:08;;;;;;;10.43;6.85;;;;;;;7.00;78.30;101808.56;4940304;28;20085;-69
2022/04/29 03:57:18;;;;;;;10.60;6.95;;;;;;;7.09;77.51;101805.81;4960026;28;20317;-69
2022/04/29 04:00:25;;;;;;;9.45;7.20;;;;;;;6.88;78.50;101804.41;4619230;28;10000334;-69
2022/04/29 04:03:31;;;;;;;9.57;7.60;;;;;;;6.78;78.81;101808.03;4962403;28;20081;-69
2022/04/29 04:07:19;;;;;;;11.95;8.25;;;;;;;6.75;79.47;101814.16;4974175;28;20085;-69
2022/04/29 04:10:34;;;;;;;8.25;7.30;;;;;;;6.70;79.34;101815.97;4989117;28;20042;-69
2022/04/29 04:13:38;;;;;;;13.90;8.10;;;;;;;6.64;79.38;101817.81;4995364;28;20049;-69
2022/04/29 04:16:49;;;;;;;10.15;7.50;;;;;;;6.85;78.76;101804.47;4965321;28;20089;-69
2022/04/29 04:19:53;;;;;;;11.75;7.13;;;;;;;6.82;79.06;101816.66;4963853;28;20193;-69
2022/04/29 04:22:57;;;;;;;11.60;7.72;;;;;;;6.79;78.89;101811.50;4980406;28;20058;-69
2022/04/29 04:26:01;;;;;;;9.20;7.15;;;;;;;6.77;78.69;101813.28;5000771;28;20053;-69
2022/04/29 04:29:05;;;;;;;11.02;7.00;;;;;;;6.81;79.26;101820.16;4968351;28;20053;-69
2022/04/29 04:32:15;;;;;;;8.02;7.15;;;;;;;6.74;79.17;101812.44;4992056;28;20119;-70
2022/04/29 04:35:20;;;;;;;10.68;7.43;;;;;;;7.07;78.26;101819.72;4992172;28;20125;-70
2022/04/29 04:38:26;;;;;;;10.95;8.15;;;;;;;6.99;78.54;101825.06;4987475;28;20054;-70
2022/04/29 04:41:50;;;;;;;10.32;7.50;;;;;;;6.98;79.02;101828.50;4969902;28;20050;-70
2022/04/29 04:45:03;;;;;;;8.57;7.63;;;;;;;6.89;79.15;101826.06;4969718;28;20058;-70
2022/04/29 04:48:13;;;;;;;11.98;8.10;;;;;;;6.85;79.28;101829.59;4977794;28;20045;-70
2022/04/29 04:51:54;;;;;;;11.65;7.70;;;;;;;6.98;78.97;101836.31;4977897;28;20440;-70
2022/04/29 04:54:58;;;;;;;;;;;;;;;7.15;78.21;101829.09;4977413;28;20132;-70
2022/04/29 04:58:08;;;;;;;9.10;6.65;;;;;;;7.11;78.32;101827.41;4975247;28;20004;-70
2022/04/29 05:01:12;;;;;;;11.10;7.50;;;;;;;7.35;77.48;101830.50;4974932;28;20101;-70
2022/04/29 05:04:39;;;;;;;10.52;7.60;;;;;;;7.06;78.58;101834.47;4970387;28;20050;-70
2022/04/29 05:08:01;;;;;;;10.82;7.32;;;;;;;6.93;79.36;101827.75;4969559;28;20052;-70
2022/04/29 05:11:06;;;;;;;12.45;6.93;;;;;;;7.13;78.47;101830.88;4959176;28;20054;-70
2022/04/29 05:14:09;;;;;;;8.32;6.68;;;;;;;7.19;78.37;101825.56;4975000;28;20478;-70
2022/04/29 05:17:15;;;;;;;13.20;7.22;;;;;;;7.07;79.20;101830.97;4988942;28;20077;-70
2022/04/29 05:20:19;;;;;;;10.68;7.10;;;;;;;7.08;78.98;101837.03;4989746;28;20077;-70
2022/04/29 05:23:25;;;;;;;11.07;7.65;;;;;;;7.04;79.44;101831.00;4987643;28;20065;-70
2022/04/29 05:26:57;;;;;;;8.00;6.95;;;;;;;7.03;80.17;101839.72;4969603;28;20061;-67
2022/04/29 05:30:19;;;;;;;11.45;7.60;;;;;;;7.06;80.27;101829.25;4982812;28;20131;-67
2022/04/29 05:33:55;;;;;;;9.68;6.85;;;;;;;7.39;79.54;101839.94;5007835;28;20068;-67
2022/04/29 05:37:19;;;;;;;8.07;6.67;;;;;;;7.55;78.60;101841.38;4961973;28;1161125;-68
2022/04/29 05:43:52;;;;;;;11.10;7.97;;;;;;;7.48;78.64;101829.38;4987598;28;20192;-67
2022/04/29 05:46:55;;;;;;;8.32;7.43;;;;;;;7.40;79.40;101833.84;4984587;28;20394;-67
2022/04/29 05:50:03;;;;;;;21.35;8.00;;;;;;;7.45;79.23;101834.63;4979857;28;20416;-70
2022/04/29 05:53:09;;;;;;;8.35;7.45;;;;;;;7.41;79.47;101835.59;4968289;28;20058;-70
2022/04/29 05:56:14;;;;;;;12.13;6.82;;;;;;;7.37;80.09;101834.78;4989904;28;20571;-70
2022/04/29 05:59:18;;;;;;;10.52;7.90;;;;;;;7.52;79.46;101828.44;4976412;28;20053;-70
2022/04/29 06:02:38;;;;;;;10.38;7.35;;;;;;;7.80;78.20;101826.16;4962901;28;20222;-70
2022/04/29 06:05:46;;;;;;;10.13;8.27;;;;;;;7.68;78.35;101824.66;4967797;28;20041;-70
2022/04/29 06:08:49;;;;;;;;;;;;;;;7.76;78.01;101826.25;4970620;28;20045;-70
2022/04/29 06:11:54;;;;;;;9.70;8.32;;;;;;;7.79;78.30;101823.59;4976487;28;20436;-70
2022/04/29 06:15:05;;;;;;;11.55;7.40;;;;;;;7.99;77.63;101834.47;4976793;28;20069;-70
2022/04/29 06:18:27;;;;;;;12.73;7.95;;;;;;;8.20;76.77;101824.47;4969253;28;20077;-70
2022/04/29 06:21:33;;;;;;;10.10;7.93;;;;;;;8.03;77.86;101817.88;4978224;28;20173;-70
2022/04/29 06:24:44;;;;;;;14.77;8.52;;;;;;;7.95;78.26;101825.00;4960763;28;20477;-70
2022/04/29 06:27:48;;;;;;;9.25;7.25;;;;;;;8.05;77.90;101816.09;4971070;28;20045;-70
2022/04/29 06:30:52;;;;;;;11.85;7.80;;;;;;;8.27;77.41;101813.88;4968744;28;20046;-70
2022/04/29 06:34:18;;;;;;;13.15;7.57;;;;;;;8.31;77.75;101814.69;4969788;28;20457;-70
2022/04/29 06:37:21;;;;;;;;;;;;;;;8.26;78.14;101811.31;4967697;28;20097;-73
2022/04/29 06:40:30;;;;;;;14.45;7.78;;;;;;;8.43;77.82;101814.44;4965466;28;20324;-73
2022/04/29 06:43:35;;;;;;;10.40;8.05;;;;;;;8.52;78.22;101819.44;4975081;28;20104;-72
2022/04/29 06:47:05;;;;;;;12.65;8.65;;;;;;;8.55;77.76;101813.28;4979038;28;20045;-73
2022/04/29 06:50:27;;;;;;;10.55;7.10;;;;;;;8.80;76.74;101819.63;4984350;28;20085;-72
2022/04/29 06:53:53;;;;;;;10.63;7.40;;;;;;;9.06;76.00;101821.63;4978615;28;20041;-73
2022/04/29 06:57:04;;;;;;;9.88;7.28;;;;;;;9.16;75.58;101816.16;4973946;28;20464;-73
2022/04/29 07:00:08;;;;;;;10.73;7.38;;;;;;;9.38;74.67;101817.31;4968071;28;20093;-72
2022/04/29 07:03:12;;;;;;;18.38;8.77;;;;;;;9.57;73.99;101817.66;4982912;28;20437;-73
2022/04/29 07:06:17;;;;;;;13.65;8.80;;;;;;;9.76;73.59;101815.38;4975510;28;20052;-72
2022/04/29 07:09:21;;;;;;;10.45;9.18;;;;;;;9.79;73.87;101810.06;4986094;28;20118;-73
2022/04/29 07:13:03;;;;;;;10.65;7.60;;;;;;;9.95;73.20;101802.66;4926425;29;20083;-72
2022/04/29 07:16:06;;;;;;;15.70;8.02;;;;;;;10.17;73.40;101808.94;4916900;29;20126;-73
2022/04/29 07:19:33;;;;;;;11.43;8.50;;;;;;;10.30;73.60;101813.84;4987654;28;20113;-73
2022/04/29 07:22:38;;;;;;;10.30;7.78;;;;;;;10.44;73.04;101806.44;4990947;28;20177;-73
2022/04/29 07:25:42;;;;;;;10.90;7.70;;;;;;;10.65;73.57;101805.75;4970296;28;20429;-73
2022/04/29 07:28:45;;;;;;;;;;;;;;;10.76;71.55;101797.56;4986252;28;20081;-73
2022/04/29 07:31:49;;;;;;;;;;;;;;;10.89;71.78;101798.88;4978054;28;19944;-73
2022/04/29 07:42:25;;;;;;;18.20;8.90;;;;;;;11.27;68.45;101794.09;4937615;28;20379;-72
2022/04/29 07:45:29;;;;;;;12.50;7.80;;;;;;;11.25;67.42;101790.66;4971231;28;20101;-72
2022/04/29 07:48:58;;;;;;;17.52;7.78;;;;;;;11.27;67.55;101788.88;4986298;28;20092;-73
2022/04/29 07:52:02;;;;;;;14.18;8.23;;;;;;;11.35;66.62;101793.81;5001002;28;20077;-70
2022/04/29 07:55:10;;;;;;;15.77;8.25;;;;;;;11.53;65.47;101787.09;4991601;28;20106;-70
2022/04/29 07:58:14;;;;;;;18.63;8.70;;;;;;;11.36;65.15;101787.69;4989863;28;20084;-70
2022/04/29 08:01:17;;;;;;;13.00;7.57;;;;;;;11.09;66.24;101790.34;4988430;28;20045;-70
2022/04/29 08:04:23;;;;;;;14.05;7.70;;;;;;;11.49;65.59;101788.09;4968173;28;20106;-70
2022/04/29 08:07:26;;;;;;;18.70;8.15;;;;;;;11.51;65.25;101786.28;4979955;28;20133;-70
2022/04/29 08:10:30;;;;;;;20.95;8.95;;;;;;;11.30;63.98;101788.75;4981378;28;20045;-70
2022/04/29 08:13:36;;;;;;;35.45;19.83;;;;;;;11.62;63.96;101786.75;4994489;28;20076;-70
2022/04/29 08:16:58;;;;;;;17.95;10.35;;;;;;;11.81;64.37;101782.53;4987958;28;20503;-70
2022/04/29 08:20:19;;;;;;;12.13;8.43;;;;;;;11.91;65.07;101777.84;4981954;28;20045;-70
2022/04/29 08:23:25;;;;;;;18.00;8.85;;;;;;;11.98;63.66;101781.06;4999038;28;20050;-70
2022/04/29 08:26:28;;;;;;;10.30;7.82;;;;;;;12.10;63.40;101778.00;4999568;28;20203;-70
2022/04/29 08:29:32;;;;;;;12.85;8.48;;;;;;;12.13;63.93;101777.03;4969279;28;20113;-70
2022/04/29 08:32:44;;;;;;;12.15;8.50;;;;;;;12.05;63.79;101778.16;4989777;28;20455;-70
2022/04/29 08:35:59;;;;;;;14.80;8.55;;;;;;;12.19;62.86;101785.50;4981144;28;20049;-70
2022/04/29 08:39:03;;;;;;;12.98;8.80;;;;;;;12.31;63.31;101779.75;4985217;28;20062;-70
2022/04/29 08:42:08;;;;;;;13.73;7.78;;;;;;;12.40;63.05;101772.44;5002431;28;20129;-70
2022/04/29 08:45:14;;;;;;;13.23;8.00;;;;;;;12.28;63.42;101777.28;4990377;28;20597;-70
2022/04/29 08:48:37;;;;;;;16.55;9.52;;;;;;;12.46;62.88;101772.19;4990330;28;20052;-70
2022/04/29 08:51:41;;;;;;;15.30;8.48;;;;;;;12.40;62.73;101773.28;4988574;28;20096;-70
2022/04/29 09:01:28;;;;;;;15.52;8.50;;;;;;;12.63;62.36;101772.34;4970354;28;20046;-70
2022/04/29 09:04:32;;;;;;;21.77;8.88;;;;;;;12.77;62.00;101764.78;4973514;28;20046;-70
2022/04/29 09:07:55;;;;;;;14.75;8.38;;;;;;;12.92;61.99;101765.03;4970612;28;20089;-70
2022/04/29 09:11:00;;;;;;;10.32;8.32;;;;;;;13.01;60.85;101769.91;4970776;28;20069;-70
2022/04/29 09:14:23;;;;;;;21.38;8.18;;;;;;;13.08;60.46;101766.13;4990777;28;20048;-70
2022/04/29 09:17:28;;;;;;;16.58;8.57;;;;;;;13.28;61.25;101760.03;4989483;28;20048;-70
2022/04/29 09:20:31;;;;;;;9.52;7.25;;;;;;;13.13;60.73;101763.28;4973358;28;20097;-70
2022/04/29 09:23:37;;;;;;;14.50;8.07;;;;;;;13.16;61.21;101764.00;4996820;28;20044;-70
2022/04/29 09:27:05;;;;;;;17.90;8.05;;;;;;;13.51;60.11;101755.53;4971997;28;20101;-70
2022/04/29 09:30:41;;;;;;;16.60;8.48;;;;;;;13.65;60.09;101753.97;4976719;28;20050;-70
2022/04/29 09:34:21;;;;;;;15.52;7.72;;;;;;;13.83;59.67;101749.66;4893865;28;20048;-70
2022/04/29 09:37:31;;;;;;;13.70;7.15;;;;;;;13.72;58.88;101744.91;4981010;28;20058;-70
2022/04/29 09:40:39;;;;;;;15.85;8.15;;;;;;;13.75;59.92;101743.88;4986291;28;20126;-70
2022/04/29 09:43:44;;;;;;;13.35;7.50;;;;;;;13.78;59.81;101745.53;4991049;28;20555;-70
2022/04/29 09:46:47;;;;;;;16.67;7.28;;;;;;;13.74;59.95;101739.56;4988968;28;20045;-70
2022/04/29 09:50:02;;;;;;;11.88;7.43;;;;;;;13.79;59.36;101742.00;4984463;28;20049;-70
2022/04/29 09:53:17;;;;;;;16.13;7.38;;;;;;;13.82;59.19;101733.97;4994061;28;20570;-70
2022/04/29 09:56:21;;;;;;;13.70;8.15;;;;;;;13.94;59.66;101736.00;4984168;28;20044;-70
2022/04/29 09:59:24;;;;;;;15.05;7.10;;;;;;;13.96;59.81;101728.91;5001913;28;20068;-70
2022/04/29 10:02:27;;;;;;;11.57;6.75;;;;;;;14.13;59.23;101723.66;4977179;28;20270;-70
2022/04/29 10:05:41;;;;;;;12.00;7.32;;;;;;;14.24;57.93;101722.31;4965955;28;20108;-70
2022/04/29 10:08:47;;;;;;;14.20;6.53;;;;;;;14.20;57.61;101721.63;4977281;28;20113;-70
2022/04/29 10:11:52;;;;;;;12.35;5.95;;;;;;;14.28;57.69;101711.56;4991025;28;20065;-70
2022/04/29 10:15:05;;;;;;;17.55;7.95;;;;;;;14.39;57.00;101709.28;4987107;28;20088;-70
2022/04/29 10:21:53;;;;;;;10.68;6.97;;;;;;;14.56;56.18;101713.72;4989327;28;20048;-70
2022/04/29 10:24:57;;;;;;;15.60;6.40;;;;;;;14.59;55.65;101705.66;4988508;28;20092;-70
2022/04/29 10:28:01;;;;;;;8.65;5.93;;;;;;;14.63;55.77;101698.47;4987901;28;20049;-70
2022/04/29 10:31:06;;;;;;;13.15;6.30;;;;;;;14.61;56.20;101695.94;4968925;28;20050;-70
2022/04/29 10:34:31;;;;;;;13.98;6.57;;;;;;;14.80;55.73;101700.22;4987706;28;20053;-70
2022/04/29 10:37:37;;;;;;;12.65;6.03;;;;;;;14.80;56.29;101693.19;4976960;28;20410;-70
2022/04/29 10:40:41;;;;;;;11.43;5.90;;;;;;;14.83;55.71;101687.75;4988553;28;20076;-70
2022/04/29 10:43:47;;;;;;;15.30;5.45;;;;;;;15.02;56.24;101679.75;4978777;28;20053;-70
2022/04/29 10:46:51;;;;;;;15.77;5.72;;;;;;;15.08;56.27;101682.06;4989351;28;20118;-70
2022/04/29 10:50:36;;;;;;;10.60;5.32;;;;;;;15.21;55.91;101679.63;4989172;28;20749;-70
2022/04/29 10:53:58;;;;;;;10.55;5.38;;;;;;;15.26;55.50;101676.78;5002321;28;20125;-70
2022/04/29 10:57:17;;;;;;;8.68;4.72;;;;;;;15.16;55.17;101672.94;4989127;28;20120;-70
2022/04/29 11:00:22;;;;;;;11.80;5.28;;;;;;;15.51;56.02;101671.88;4993455;28;20436;-68
2022/04/29 11:03:52;;;;;;;11.70;4.85;;;;;;;15.86;55.31;101658.56;4993275;28;20517;-68
2022/04/29 11:06:57;;;;;;;10.35;4.50;;;;;;;16.03;55.00;101665.50;4981533;28;20041;-69
2022/04/29 11:10:03;;;;;;;10.90;4.57;;;;;;;16.24;53.60;101658.13;4981232;28;20037;-69
2022/04/29 11:13:07;;;;;;;12.57;5.60;;;;;;;16.29;53.14;101650.81;4991614;28;20089;-69
2022/04/29 11:16:56;;;;;;;10.27;4.38;;;;;;;16.37;51.44;101643.28;4993722;28;20045;-69
2022/04/29 11:20:25;;;;;;;13.75;4.85;;;;;;;16.28;51.63;101643.84;4992339;28;20126;-69
2022/04/29 11:26:52;;;;;;;10.95;5.13;;;;;;;16.31;52.73;101634.91;4987422;28;20060;-71
2022/04/29 11:30:01;;;;;;;9.95;4.63;;;;;;;16.18;52.24;101632.13;4971718;28;20123;-70
2022/04/29 11:33:23;;;;;;;9.88;4.63;;;;;;;16.19;52.40;101628.53;5003725;28;20058;-71
2022/04/29 11:36:26;;;;;;;8.70;4.13;;;;;;;16.33;52.02;101623.28;4993304;28;20049;-71
2022/04/29 11:39:35;;;;;;;14.20;4.22;;;;;;;16.45;52.37;101627.84;5002313;28;20148;-71
2022/04/29 11:42:49;;;;;;;7.28;4.20;;;;;;;16.57;50.76;101614.88;4993116;28;20137;-70
2022/04/29 11:46:02;;;;;;;7.95;4.75;;;;;;;16.85;51.27;101614.91;5001036;28;20041;-70
2022/04/29 11:49:07;;;;;;;7.80;3.85;;;;;;;17.06;50.81;101607.44;4994292;28;20089;-70
2022/04/29 11:52:22;;;;;;;7.38;3.80;;;;;;;17.16;48.46;101602.44;4990239;28;20189;-70
2022/04/29 11:55:26;;;;;;;7.32;3.75;;;;;;;17.48;47.62;101604.81;5002670;28;20053;-70
2022/04/29 11:58:30;;;;;;;8.35;4.10;;;;;;;17.63;46.41;101602.03;4978782;28;20126;-71
2022/04/29 12:01:35;;;;;;;6.15;3.50;;;;;;;17.56;45.71;101589.31;5000525;28;20444;-71
2022/04/29 12:04:54;;;;;;;9.13;3.75;;;;;;;18.01;45.84;101577.53;5011534;28;20064;-69
2022/04/29 12:08:02;;;;;;;6.25;3.50;;;;;;;18.28;45.42;101572.19;5010413;28;20036;-69
2022/04/29 12:11:07;;;;;;;8.15;3.97;;;;;;;18.32;42.47;101573.69;4982356;28;20040;-69
2022/04/29 12:14:17;;;;;;;7.75;3.30;;;;;;;18.38;43.26;101571.56;4981172;28;20045;-69
2022/04/29 12:17:41;;;;;;;5.97;3.70;;;;;;;18.39;44.68;101567.97;4993127;28;20049;-69
2022/04/29 12:20:56;;;;;;;6.78;3.58;;;;;;;18.05;41.78;101568.44;4991230;28;20069;-69
2022/04/29 12:24:13;;;;;;;6.13;3.15;;;;;;;17.91;38.84;101552.66;4990691;28;20050;-69
2022/04/29 12:27:27;;;;;;;7.95;4.10;;;;;;;18.13;41.02;101565.28;4974223;28;20061;-69
2022/04/29 12:37:28;;;;;;;6.43;3.22;;;;;;;18.81;37.03;101549.09;4976035;28;20054;-70
2022/04/29 12:40:32;;;;;;;6.68;4.00;;;;;;;19.16;36.10;101537.78;4996227;28;20037;-69
2022/04/29 12:43:42;;;;;;;6.57;3.05;;;;;;;19.13;34.42;101543.31;4996428;28;20516;-68
2022/04/29 12:46:45;;;;;;;6.38;3.08;;;;;;;18.80;34.66;101547.41;5011281;28;20037;-68
2022/04/29 12:49:50;;;;;;;7.18;2.50;;;;;;;19.50;35.70;101535.34;5019156;28;20054;-68
2022/04/29 12:53:12;;;;;;;5.18;3.03;;;;;;;20.05;34.55;101525.06;4995905;28;20081;-69
2022/04/29 12:56:32;;;;;;;8.60;3.35;;;;;;;19.92;32.28;101514.53;4989458;28;20113;-69
2022/04/29 12:59:37;;;;;;;4.13;2.55;;;;;;;19.62;34.82;101521.16;4975065;28;20117;-69
2022/04/29 13:02:43;;;;;;;5.53;2.88;;;;;;;19.35;36.46;101523.19;4974257;28;20065;-71
2022/04/29 13:05:47;;;;;;;5.43;2.63;;;;;;;19.02;35.83;101516.75;4975288;28;20079;-69
2022/04/29 13:08:58;;;;;;;6.82;2.42;;;;;;;19.05;35.18;101509.41;4963209;28;20066;-70
2022/04/29 13:12:02;;;;;;;6.07;2.70;;;;;;;19.17;35.75;101518.25;4976392;28;20121;-69
2022/04/29 13:15:23;;;;;;;4.15;1.83;;;;;;;19.19;36.36;101511.06;4965741;28;20502;-69
2022/04/29 13:18:28;;;;;;;6.70;2.38;;;;;;;19.32;35.02;101500.41;4994151;28;20373;-70
2022/04/29 13:21:33;;;;;;;4.18;2.10;;;;;;;19.27;35.04;101503.41;4994974;28;20061;-69
2022/04/29 13:24:41;;;;;;;4.35;2.75;;;;;;;19.34;31.81;101493.19;4974742;28;20057;-70
2022/04/29 13:27:48;;;;;;;5.80;2.15;;;;;;;19.84;31.79;101495.69;4974572;28;20113;-70
2022/04/29 13:30:51;;;;;;;11.25;3.40;;;;;;;20.29;32.84;101491.28;4975576;28;20097;-70
2022/04/29 13:33:55;;;;;;;6.57;2.72;;;;;;;20.37;31.57;101485.38;4983958;28;20109;-68
2022/04/29 13:36:58;;;;;;;12.27;3.63;;;;;;;21.00;31.19;101481.25;4995167;28;20045;-69
2022/04/29 13:40:08;;;;;;;5.70;2.58;;;;;;;21.88;29.98;101482.00;4979724;28;20100;-68
2022/04/29 13:43:14;;;;;;;3.97;1.95;;;;;;;23.35;26.47;101469.91;4996029;28;20057;-68
2022/04/29 13:46:18;;;;;;;6.15;2.58;;;;;;;24.20;26.55;101472.78;4981615;28;20045;-68
2022/04/29 13:49:22;;;;;;;5.00;2.50;;;;;;;23.47;26.82;101453.78;4989542;28;20153;-67
2022/04/29 13:55:53;;;;;;;4.40;2.30;;;;;;;27.85;21.20;101433.38;4963956;28;20053;-69
2022/04/29 13:58:57;;;;;;;7.63;2.30;;;;;;;28.01;21.28;101432.50;4977589;28;20037;-69
2022/04/29 14:02:00;;;;;;;5.97;2.05;;;;;;;26.48;22.54;101433.88;4977746;28;20105;-68
2022/04/29 14:05:05;;;;;;;3.22;1.60;;;;;;;24.06;26.81;101439.38;4972824;28;20050;-68
2022/04/29 14:08:15;;;;;;;4.55;2.25;;;;;;;22.45;27.73;101441.50;4974345;28;20058;-69
2022/04/29 14:11:20;;;;;;;7.53;1.98;;;;;;;21.73;29.02;101437.09;4963592;28;20037;-68
2022/04/29 14:14:24;;;;;;;5.68;2.65;;;;;;;22.75;27.08;101429.13;4947301;28;20080;-69
2022/04/29 14:17:29;;;;;;;5.18;2.15;;;;;;;25.44;23.66;101428.53;4985996;28;20084;-68
2022/04/29 14:20:34;;;;;;;3.83;2.10;;;;;;;26.88;22.13;101414.38;4976935;28;20045;-68
2022/04/29 14:23:46;;;;;;;3.83;1.92;;;;;;;28.16;20.29;101409.25;4973792;28;20054;-69
2022/04/29 14:27:02;;;;;;;3.22;1.90;;;;;;;28.75;19.34;101403.47;4972260;28;20089;-69
2022/04/29 14:30:15;;;;;;;7.43;2.00;;;;;;;28.64;19.01;101404.69;4974384;28;20101;-68
2022/04/29 14:33:30;;;;;;;3.95;1.80;;;;;;;27.20;20.34;101398.50;4973695;28;20057;-68
2022/04/29 14:36:34;;;;;;;4.18;1.50;;;;;;;27.88;20.29;101392.72;4973699;28;20906;-69
2022/04/29 14:39:37;;;;;;;3.53;1.80;;;;;;;25.44;21.47;101393.75;4973979;28;20549;-70
2022/04/29 14:42:43;;;;;;;5.88;2.28;;;;;;;24.10;24.04;101401.50;4974267;28;20112;-68
2022/04/29 14:45:48;;;;;;;4.75;1.52;;;;;;;23.65;25.28;101401.34;4973481;28;20065;-68
2022/04/29 14:48:54;;;;;;;6.28;1.75;;;;;;;23.24;26.04;101400.69;4961967;28;20053;-68
2022/04/29 14:52:03;;;;;;;5.60;2.20;;;;;;;22.68;25.69;101393.31;4973872;28;20430;-68
2022/04/29 14:55:08;;;;;;;3.42;2.08;;;;;;;22.26;26.89;101393.50;4974031;28;20394;-68
2022/04/29 14:58:16;;;;;;;3.42;1.80;;;;;;;21.80;28.12;101389.50;4974741;28;20144;-69
2022/04/29 15:01:21;;;;;;;5.53;2.05;;;;;;;21.43;28.72;101384.63;4972711;28;20050;-69
2022/04/29 15:04:26;;;;;;;5.78;2.30;;;;;;;20.94;29.23;101386.03;4972394;28;20449;-69
2022/04/29 15:07:30;;;;;;;4.05;1.80;;;;;;;20.59;30.80;101387.09;4972790;28;20045;-69
2022/04/29 15:17:23;;;;;;;5.43;2.08;;;;;;;20.11;31.21;101387.38;4952643;28;20103;-68
2022/04/29 15:20:27;;;;;;;6.28;2.30;;;;;;;20.01;29.84;101381.09;4954501;29;20054;-68
2022/04/29 15:23:31;;;;;;;6.57;1.80;;;;;;;19.86;30.99;101383.13;4954313;29;20045;-69
2022/04/29 15:26:36;;;;;;;3.03;1.42;;;;;;;19.95;31.75;101382.41;4956125;28;20046;-69
2022/04/29 15:29:41;;;;;;;5.43;2.00;;;;;;;20.13;30.83;101374.84;4954074;29;20507;-68