Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:39;;;;;;;;;2.25;2.00;;;;;;;;5111448;28;8788;-75
2023/03/30 00:04:05;;;;;;;;;0.75;0.75;;;;;;;;5111314;28;8881;-74
2023/03/30 00:06:30;;;;;;;;;1.50;1.50;;;;;;;;5111219;28;8784;-75
2023/03/30 00:08:56;;;;;;;;;1.75;1.50;;;;;;;;5111219;28;8843;-75
2023/03/30 00:11:22;;;;;;;;;2.00;0.50;;;;;;;;5105627;28;8791;-75
2023/03/30 00:13:49;;;;;;;;;2.00;1.00;;;;;;;;5090718;28;8783;-75
2023/03/30 00:16:15;;;;;;;;;1.25;1.25;;;;;;;;5090865;28;10540;-75
2023/03/30 00:18:40;;;;;;;;;1.75;1.25;;;;;;;;5096936;28;9965;-75
2023/03/30 00:21:06;;;;;;;;;3.00;2.00;;;;;;;;5111277;28;9565;-75
2023/03/30 00:23:31;;;;;;;;;2.00;2.00;;;;;;;;5110862;28;8789;-75
2023/03/30 00:25:57;;;;;;;;;3.00;1.00;;;;;;;;5111284;28;10121;-75
2023/03/30 00:28:23;;;;;;;;;0.50;0.50;;;;;;;;5111004;28;8908;-75
2023/03/30 00:30:49;;;;;;;;;1.50;0.50;;;;;;;;5111230;28;8777;-75
2023/03/30 00:33:14;;;;;;;;;2.00;2.00;;;;;;;;5111381;28;9803;-74
2023/03/30 00:35:39;;;;;;;;;2.00;2.00;;;;;;;;5110946;28;8910;-74
2023/03/30 00:38:05;;;;;;;;;3.25;2.25;;;;;;;;5110657;28;8789;-75
2023/03/30 00:40:31;;;;;;;;;3.50;2.00;;;;;;;;5110674;28;8919;-75
2023/03/30 00:43:01;;;;;;;;;2.00;2.00;;;;;;;;5110656;28;8801;-75
2023/03/30 00:45:28;;;;;;;;;5.00;1.00;;;;;;;;5113559;28;9732;-75
2023/03/30 00:47:57;;;;;;;;;3.00;3.00;;;;;;;;5096047;28;9734;-75
2023/03/30 00:50:26;;;;;;;;;2.00;2.00;;;;;;;;5114498;28;9787;-75
2023/03/30 00:52:52;;;;;;;;;2.75;2.75;;;;;;;;5114276;28;9640;-75
2023/03/30 00:55:23;;;;;;;;;3.50;2.50;;;;;;;;5114218;28;9864;-75
2023/03/30 00:57:50;;;;;;;;;2.50;2.00;;;;;;;;5114305;28;9854;-75
2023/03/30 01:00:16;;;;;;;;;2.00;2.00;;;;;;;;5113991;28;9786;-75
2023/03/30 01:02:45;;;;;;;;;2.75;2.25;;;;;;;;5114313;28;9825;-75
2023/03/30 01:05:11;;;;;;;;;1.50;1.00;;;;;;;;5114398;28;9706;-75
2023/03/30 01:07:38;;;;;;;;;1.75;1.75;;;;;;;;5114158;28;9686;-73
2023/03/30 01:10:03;;;;;;;;;1.75;1.75;;;;;;;;5113754;28;11415;-73
2023/03/30 01:12:29;;;;;;;;;2.25;2.25;;;;;;;;5098541;28;9641;-73
2023/03/30 01:14:55;;;;;;;;;3.00;3.00;;;;;;;;5075600;28;8799;-74
2023/03/30 01:17:28;;;;;;;;;3.50;3.50;;;;;;;;5093601;28;8801;-75
2023/03/30 01:20:11;;;;;;;;;3.25;3.25;;;;;;;;5110211;28;9704;-75
2023/03/30 01:22:55;;;;;;;;;0.75;0.75;;;;;;;;5095378;28;9639;-75
2023/03/30 01:25:20;;;;;;;;;3.25;2.00;;;;;;;;5113581;28;9668;-75
2023/03/30 01:27:48;;;;;;;;;2.00;2.00;;;;;;;;5113763;28;9836;-75
2023/03/30 01:30:14;;;;;;;;;1.75;1.75;;;;;;;;5113963;28;8797;-75
2023/03/30 01:32:40;;;;;;;;;2.50;2.50;;;;;;;;5113783;28;9741;-75
2023/03/30 01:35:17;;;;;;;;;3.75;2.00;;;;;;;;5095568;28;8801;-75
2023/03/30 01:37:58;;;;;;;;;2.75;2.75;;;;;;;;5113579;28;9642;-75
2023/03/30 01:40:23;;;;;;;;;1.00;1.00;;;;;;;;5113393;28;10834;-75
2023/03/30 01:43:03;;;;;;;;;2.00;1.00;;;;;;;;5113735;28;9774;-75
2023/03/30 01:45:28;;;;;;;;;1.75;1.75;;;;;;;;5095182;28;8982;-75
2023/03/30 01:47:53;;;;;;;;;1.75;1.50;;;;;;;;5112896;28;9777;-75
2023/03/30 01:50:19;;;;;;;;;2.50;1.50;;;;;;;;5112986;28;8777;-75
2023/03/30 01:52:52;;;;;;;;;0.75;0.75;;;;;;;;5113300;28;8887;-75
2023/03/30 01:55:24;;;;;;;;;1.00;0.75;;;;;;;;5111804;28;8772;-73
2023/03/30 01:58:02;;;;;;;;;1.00;1.00;;;;;;;;5113403;28;9793;-76
2023/03/30 02:00:28;;;;;;;;;1.00;1.00;;;;;;;;5112731;28;9858;-75
2023/03/30 02:02:55;;;;;;;;;3.25;2.00;;;;;;;;5094724;28;9832;-76
2023/03/30 02:05:22;;;;;;;;;1.25;1.25;;;;;;;;5112618;28;8839;-76
2023/03/30 02:07:53;;;;;;;;;1.00;1.00;;;;;;;;5113772;28;9721;-75
2023/03/30 02:10:20;;;;;;;;;3.25;2.25;;;;;;;;5113152;28;9788;-75
2023/03/30 02:12:46;;;;;;;;;1.25;1.00;;;;;;;;5095494;28;9868;-75
2023/03/30 02:15:13;;;;;;;;;1.00;1.00;;;;;;;;5092909;28;9681;-75
2023/03/30 02:17:40;;;;;;;;;3.00;2.00;;;;;;;;5092444;28;9643;-75
2023/03/30 02:20:11;;;;;;;;;2.50;2.00;;;;;;;;5074115;28;9714;-75
2023/03/30 02:22:36;;;;;;;;;1.00;1.00;;;;;;;;5098304;28;9733;-75
2023/03/30 02:25:01;;;;;;;;;3.00;1.25;;;;;;;;5112679;28;9738;-75
2023/03/30 02:27:27;;;;;;;;;1.50;1.50;;;;;;;;5112770;28;9673;-75
2023/03/30 02:29:53;;;;;;;;;1.75;1.00;;;;;;;;5112398;28;8789;-75
2023/03/30 02:32:26;;;;;;;;;0.50;0.50;;;;;;;;5112520;28;8765;-75
2023/03/30 02:35:02;;;;;;;;;1.00;1.00;;;;;;;;5112167;28;9639;-75
2023/03/30 02:37:40;;;;;;;;;0.75;0.75;;;;;;;;5112800;28;10433;-75
2023/03/30 02:40:21;;;;;;;;;1.75;1.00;;;;;;;;5112345;28;9636;-75
2023/03/30 02:42:58;;;;;;;;;2.00;1.00;;;;;;;;5113094;28;9709;-75
2023/03/30 02:45:30;;;;;;;;;1.50;1.50;;;;;;;;5112485;28;9626;-75
2023/03/30 02:48:16;;;;;;;;;0.50;0.50;;;;;;;;5112423;28;9850;-76
2023/03/30 02:50:45;;;;;;;;;0.25;0.25;;;;;;;;5009407;28;9741;-76
2023/03/30 02:53:28;;;;;;;;;3.00;1.00;;;;;;;;5009485;28;9794;-76
2023/03/30 02:56:02;;;;;;;;;0.00;0.00;;;;;;;;5010135;28;9824;-76
2023/03/30 02:58:33;;;;;;;;;1.25;0.00;;;;;;;;5009763;28;9654;-76
2023/03/30 03:01:03;;;;;;;;;4.00;2.50;;;;;;;;5009387;28;9632;-75
2023/03/30 03:03:32;;;;;;;;;1.00;1.00;;;;;;;;5009166;28;9645;-75
2023/03/30 03:06:01;;;;;;;;;0.50;0.50;;;;;;;;5009133;28;9672;-76
2023/03/30 03:08:29;;;;;;;;;1.00;1.00;;;;;;;;5008685;28;9694;-76
2023/03/30 03:10:54;;;;;;;;;1.75;0.75;;;;;;;;5009369;28;9528;-76
2023/03/30 03:13:20;;;;;;;;;1.00;1.00;;;;;;;;5009324;28;9770;-76
2023/03/30 03:15:48;;;;;;;;;0.50;0.50;;;;;;;;5009218;28;8793;-76
2023/03/30 03:18:13;;;;;;;;;0.75;0.00;;;;;;;;5009565;28;9576;-76
2023/03/30 03:20:39;;;;;;;;;0.00;0.00;;;;;;;;5009338;28;9746;-76
2023/03/30 03:23:05;;;;;;;;;1.00;1.00;;;;;;;;5009452;28;8805;-75
2023/03/30 03:25:30;;;;;;;;;0.50;0.50;;;;;;;;5009212;28;10815;-75
2023/03/30 03:27:56;;;;;;;;;0.00;0.00;;;;;;;;5066934;28;9621;-76
2023/03/30 03:30:21;;;;;;;;;3.75;2.00;;;;;;;;5112063;28;8789;-76
2023/03/30 03:32:47;;;;;;;;;1.00;1.00;;;;;;;;5112010;28;8820;-76
2023/03/30 03:35:13;;;;;;;;;1.75;1.75;;;;;;;;5093695;28;8784;-76
2023/03/30 03:37:38;;;;;;;;;0.00;0.00;;;;;;;;5111636;28;12071;-75
2023/03/30 03:40:05;;;;;;;;;1.00;1.00;;;;;;;;5112015;28;9548;-76
2023/03/30 03:42:31;;;;;;;;;0.75;0.75;;;;;;;;5111761;28;8781;-76
2023/03/30 03:44:56;;;;;;;;;1.25;1.00;;;;;;;;5111985;28;9592;-76
2023/03/30 03:47:21;;;;;;;;;1.75;0.00;;;;;;;;5111887;28;8780;-76
2023/03/30 03:49:47;;;;;;;;;0.75;0.75;;;;;;;;5111926;28;8785;-76
2023/03/30 03:52:12;;;;;;;;;3.50;2.00;;;;;;;;5111458;28;8799;-76
2023/03/30 03:54:37;;;;;;;;;1.75;1.00;;;;;;;;5111609;28;8801;-76
2023/03/30 03:57:02;;;;;;;;;1.00;1.00;;;;;;;;5111461;28;8797;-75
2023/03/30 03:59:27;;;;;;;;;2.00;1.00;;;;;;;;5111792;28;8858;-75
2023/03/30 04:01:53;;;;;;;;;1.25;1.00;;;;;;;;5111544;28;8871;-75
2023/03/30 04:04:18;;;;;;;;;2.00;1.50;;;;;;;;5092899;28;8894;-76
2023/03/30 04:06:43;;;;;;;;;1.00;1.00;;;;;;;;5092877;28;8817;-76
2023/03/30 04:09:08;;;;;;;;;2.00;1.00;;;;;;;;5111406;28;8878;-76
2023/03/30 04:11:34;;;;;;;;;2.00;2.00;;;;;;;;5103655;28;8799;-75
2023/03/30 04:13:59;;;;;;;;;1.00;1.00;;;;;;;;5090948;28;9612;-76
2023/03/30 04:16:24;;;;;;;;;1.00;1.00;;;;;;;;5091163;28;8791;-76
2023/03/30 04:18:49;;;;;;;;;3.00;2.00;;;;;;;;5099280;28;8896;-73
2023/03/30 04:21:16;;;;;;;;;1.50;1.50;;;;;;;;5114755;28;8797;-73
2023/03/30 04:23:44;;;;;;;;;0.25;0.25;;;;;;;;5114892;28;8777;-74
2023/03/30 04:26:12;;;;;;;;;2.25;1.00;;;;;;;;5114547;28;9639;-76
2023/03/30 04:28:39;;;;;;;;;1.00;1.00;;;;;;;;5114787;28;9775;-75
2023/03/30 04:31:05;;;;;;;;;1.50;0.75;;;;;;;;5114726;28;9716;-75
2023/03/30 04:33:33;;;;;;;;;1.00;0.00;;;;;;;;5114410;28;9644;-74
2023/03/30 04:35:59;;;;;;;;;1.00;1.00;;;;;;;;5114291;28;9778;-75
2023/03/30 04:38:24;;;;;;;;;1.50;1.25;;;;;;;;5114655;28;9787;-73
2023/03/30 04:40:50;;;;;;;;;1.50;1.00;;;;;;;;5114835;28;8773;-75
2023/03/30 04:43:21;;;;;;;;;4.00;1.00;;;;;;;;5114404;28;8812;-75
2023/03/30 04:45:48;;;;;;;;;1.00;1.00;;;;;;;;5114599;28;8899;-75
2023/03/30 04:48:13;;;;;;;;;1.00;1.00;;;;;;;;5114240;28;9799;-75
2023/03/30 04:50:38;;;;;;;;;2.00;1.00;;;;;;;;5114261;28;9714;-75
2023/03/30 04:53:03;;;;;;;;;2.00;0.00;;;;;;;;5113806;28;8834;-79
2023/03/30 04:55:29;;;;;;;;;1.00;1.00;;;;;;;;5114041;28;8789;-74
2023/03/30 04:57:54;;;;;;;;;2.00;1.50;;;;;;;;5114246;28;8789;-74
2023/03/30 05:00:19;;;;;;;;;3.75;1.00;;;;;;;;5114452;28;8780;-71
2023/03/30 05:02:44;;;;;;;;;0.75;0.75;;;;;;;;5114044;28;8801;-73
2023/03/30 05:05:10;;;;;;;;;3.00;2.00;;;;;;;;5114240;28;8820;-72
2023/03/30 05:07:35;;;;;;;;;1.00;1.00;;;;;;;;5114233;28;8804;-73
2023/03/30 05:10:00;;;;;;;;;2.00;1.00;;;;;;;;5113861;28;8847;-70
2023/03/30 05:12:25;;;;;;;;;0.75;0.50;;;;;;;;5098965;28;8822;-71
2023/03/30 05:14:50;;;;;;;;;3.00;0.25;;;;;;;;5103046;28;8839;-73
2023/03/30 05:17:16;;;;;;;;;0.25;0.25;;;;;;;;5114254;28;8781;-71
2023/03/30 05:19:41;;;;;;;;;1.00;1.00;;;;;;;;5114282;28;8785;-73
2023/03/30 05:22:06;;;;;;;;;2.75;2.00;;;;;;;;5113974;28;8822;-73
2023/03/30 05:24:32;;;;;;;;;1.00;1.00;;;;;;;;5114157;28;8817;-73
2023/03/30 05:26:57;;;;;;;;;1.25;1.00;;;;;;;;5114902;28;8797;-73
2023/03/30 05:29:22;;;;;;;;;2.00;2.00;;;;;;;;5113851;28;8799;-74
2023/03/30 05:31:47;;;;;;;;;0.50;0.50;;;;;;;;5114684;28;8823;-73
2023/03/30 05:34:12;;;;;;;;;0.25;0.25;;;;;;;;5115258;28;8805;-73
2023/03/30 05:36:38;;;;;;;;;2.50;1.25;;;;;;;;5113785;28;8777;-73
2023/03/30 05:39:04;;;;;;;;;2.50;1.50;;;;;;;;5095399;28;8797;-74
2023/03/30 05:41:29;;;;;;;;;1.00;1.00;;;;;;;;5112727;28;10061;-73
2023/03/30 05:43:54;;;;;;;;;0.50;0.50;;;;;;;;5112442;28;11474;-71
2023/03/30 05:46:20;;;;;;;;;1.75;1.00;;;;;;;;5113137;28;8788;-72
2023/03/30 05:48:45;;;;;;;;;0.00;0.00;;;;;;;;5113410;28;8800;-72
2023/03/30 05:51:10;;;;;;;;;1.25;1.00;;;;;;;;5113329;28;8777;-72
2023/03/30 05:53:36;;;;;;;;;3.00;1.00;;;;;;;;5113419;28;9436;-72
2023/03/30 05:56:01;;;;;;;;;2.50;1.00;;;;;;;;5095268;28;8910;-72
2023/03/30 05:58:27;;;;;;;;;0.00;0.00;;;;;;;;5113539;28;8808;-71
2023/03/30 06:00:56;;;;;;;;;2.25;1.75;;;;;;;;5113198;28;8788;-72
2023/03/30 06:03:21;;;;;;;;;1.75;1.75;;;;;;;;5112971;28;8863;-72
2023/03/30 06:05:46;;;;;;;;;1.75;0.00;;;;;;;;5113492;28;9876;-72
2023/03/30 06:08:12;;;;;;;;;0.00;0.00;;;;;;;;5111670;28;8800;-72
2023/03/30 06:10:37;;;;;;;;;1.00;0.00;;;;;;;;5092196;28;8882;-72
2023/03/30 06:13:03;;;;;;;;;5.00;1.25;;;;;;;;5110035;28;8805;-71
2023/03/30 06:15:28;;;;;;;;;1.25;0.75;;;;;;;;5111323;28;8935;-71
2023/03/30 06:17:54;;;;;;;;;1.00;1.00;;;;;;;;5092978;28;9576;-73
2023/03/30 06:20:20;;;;;;;;;3.25;3.25;;;;;;;;5091147;28;8821;-73
2023/03/30 06:22:46;;;;;;;;;2.75;1.75;;;;;;;;5111191;28;8773;-73
2023/03/30 06:25:12;;;;;;;;;1.00;1.00;;;;;;;;5111262;28;9907;-71
2023/03/30 06:27:37;;;;;;;;;4.50;4.50;;;;;;;;5111452;28;8793;-73
2023/03/30 06:30:03;;;;;;;;;1.25;1.25;;;;;;;;5111066;28;9960;-71
2023/03/30 06:32:28;;;;;;;;;1.00;1.00;;;;;;;;5109232;28;8946;-71
2023/03/30 06:34:53;;;;;;;;;4.00;3.00;;;;;;;;5110927;28;8812;-71
2023/03/30 06:37:19;;;;;;;;;1.50;1.50;;;;;;;;5111199;28;8818;-72
2023/03/30 06:39:44;;;;;;;;;14.50;13.50;;;;;;;;5111199;28;8793;-73
2023/03/30 06:42:10;;;;;;;;;3.00;3.00;;;;;;;;5108009;28;8804;-73
2023/03/30 06:44:35;;;;;;;;;1.75;1.00;;;;;;;;5093918;28;8794;-73
2023/03/30 06:47:01;;;;;;;;;2.50;2.00;;;;;;;;5112049;28;8785;-74
2023/03/30 06:49:26;;;;;;;;;3.00;3.00;;;;;;;;5112388;28;8878;-73
2023/03/30 06:51:51;;;;;;;;;1.50;1.50;;;;;;;;5112674;28;8793;-71
2023/03/30 06:54:20;;;;;;;;;3.75;2.00;;;;;;;;5112896;28;8812;-73
2023/03/30 06:56:46;;;;;;;;;2.25;1.25;;;;;;;;5094115;28;8796;-73
2023/03/30 06:59:12;;;;;;;;;7.75;6.00;;;;;;;;5112072;28;10661;-73
2023/03/30 07:01:37;;;;;;;;;2.25;1.75;;;;;;;;5112462;28;9564;-73
2023/03/30 07:04:03;;;;;;;;;5.25;5.25;;;;;;;;5112011;28;8930;-73
2023/03/30 07:06:28;;;;;;;;;2.00;2.00;;;;;;;;5112486;28;8807;-73
2023/03/30 07:08:53;;;;;;;;;9.00;7.25;;;;;;;;5112116;28;8816;-73
2023/03/30 07:11:19;;;;;;;;;3.00;1.00;;;;;;;;5106484;28;8803;-74
2023/03/30 07:13:44;;;;;;;;;2.25;1.00;;;;;;;;5091357;28;8806;-73
2023/03/30 07:16:10;;;;;;;;;1.00;0.00;;;;;;;;5111854;28;8789;-74
2023/03/30 07:18:35;;;;;;;;;4.50;2.00;;;;;;;;5112142;28;8785;-74
2023/03/30 07:21:00;;;;;;;;;2.00;1.00;;;;;;;;5112470;28;8777;-73
2023/03/30 07:23:26;;;;;;;;;4.00;1.00;;;;;;;;5111943;28;8777;-73
2023/03/30 07:25:51;;;;;;;;;2.00;1.00;;;;;;;;5111813;28;8885;-73
2023/03/30 07:28:17;;;;;;;;;4.00;1.75;;;;;;;;5112050;28;8769;-74
2023/03/30 07:30:42;;;;;;;;;2.00;2.00;;;;;;;;5112006;28;8907;-74
2023/03/30 07:33:08;;;;;;;;;7.00;4.25;;;;;;;;5111903;28;8773;-74
2023/03/30 07:35:33;;;;;;;;;1.00;0.00;;;;;;;;5111984;28;8785;-74
2023/03/30 07:37:58;;;;;;;;;2.00;1.50;;;;;;;;5093697;28;8781;-74
2023/03/30 07:40:23;;;;;;;;;4.00;2.25;;;;;;;;5112019;28;8781;-73
2023/03/30 07:42:49;;;;;;;;;0.00;0.00;;;;;;;;5111680;28;8789;-74
2023/03/30 07:45:14;;;;;;;;;5.00;1.00;;;;;;;;5111796;28;8792;-74
2023/03/30 07:47:40;;;;;;;;;1.00;1.00;;;;;;;;5111744;28;8796;-74
2023/03/30 07:50:05;;;;;;;;;4.25;2.50;;;;;;;;5111517;28;8800;-74
2023/03/30 07:52:31;;;;;;;;;1.50;1.50;;;;;;;;5093254;28;8777;-73
2023/03/30 07:54:56;;;;;;;;;2.00;2.00;;;;;;;;5111785;28;8784;-73
2023/03/30 07:57:21;;;;;;;;;1.50;1.50;;;;;;;;5111394;28;8866;-73
2023/03/30 07:59:47;;;;;;;;;2.50;2.00;;;;;;;;5111530;28;8809;-74
2023/03/30 08:02:13;;;;;;;;;3.50;2.00;;;;;;;;5111347;28;8776;-74
2023/03/30 08:04:38;;;;;;;;;4.75;3.00;;;;;;;;5111579;28;8870;-73
2023/03/30 08:07:03;;;;;;;;;1.25;1.00;;;;;;;;5111625;28;9707;-74
2023/03/30 08:09:29;;;;;;;;;3.75;1.25;;;;;;;;5111179;28;8934;-74
2023/03/30 08:11:54;;;;;;;;;3.00;2.00;;;;;;;;5100547;28;8783;-74
2023/03/30 08:14:20;;;;;;;;;2.25;2.25;;;;;;;;5072488;28;11487;-74
2023/03/30 08:16:45;;;;;;;;;3.25;0.50;;;;;;;;5091041;28;9664;-74
2023/03/30 08:19:10;;;;;;;;;0.75;0.75;;;;;;;;5103032;28;8800;-74
2023/03/30 08:21:36;;;;;;;;;1.50;1.50;;;;;;;;5111396;28;8781;-72
2023/03/30 08:24:01;;;;;;;;;1.75;1.75;;;;;;;;5110957;28;8793;-74
2023/03/30 08:26:27;;;;;;;;;3.50;1.50;;;;;;;;5111190;28;8796;-74
2023/03/30 08:28:52;;;;;;;;;3.25;1.50;;;;;;;;5111286;28;9540;-74
2023/03/30 08:31:19;;;;;;;;;3.75;0.75;;;;;;;;5111050;28;9525;-74
2023/03/30 08:33:45;;;;;;;;;0.00;0.00;;;;;;;;5111347;28;8757;-74
2023/03/30 08:36:11;;;;;;;;;1.50;1.50;;;;;;;;5111106;28;9731;-74
2023/03/30 08:38:36;;;;;;;;;2.75;1.50;;;;;;;;5111239;28;8777;-74
2023/03/30 08:41:17;;;;;;;;;1.25;1.25;;;;;;;;5111695;28;9688;-75
2023/03/30 08:44:04;;;;;;;;;1.50;0.50;;;;;;;;5111317;28;8855;-74
2023/03/30 08:46:30;;;;;;;;;7.00;2.00;;;;;;;;5093003;28;9541;-74
2023/03/30 08:48:58;;;;;;;;;1.50;0.50;;;;;;;;5111446;28;9485;-74
2023/03/30 08:51:23;;;;;;;;;4.50;0.50;;;;;;;;5111323;28;8769;-74
2023/03/30 08:53:54;;;;;;;;;1.50;1.50;;;;;;;;5111322;28;9713;-73
2023/03/30 08:56:22;;;;;;;;;1.75;1.00;;;;;;;;5093177;28;8803;-73
2023/03/30 08:59:01;;;;;;;;;2.00;1.25;;;;;;;;5111765;28;9693;-73
2023/03/30 09:01:33;;;;;;;;;3.25;1.75;;;;;;;;5112253;28;10508;-74
2023/03/30 09:04:06;;;;;;;;;1.75;1.50;;;;;;;;5111266;28;9466;-74
2023/03/30 09:06:50;;;;;;;;;3.50;2.00;;;;;;;;5113595;28;9547;-74
2023/03/30 09:09:20;;;;;;;;;2.25;2.00;;;;;;;;5113820;28;9806;-74
2023/03/30 09:11:53;;;;;;;;;0.75;0.75;;;;;;;;5104387;28;9545;-74
2023/03/30 09:14:39;;;;;;;;;1.50;1.50;;;;;;;;5093899;28;9630;-74
2023/03/30 09:17:10;;;;;;;;;1.00;1.00;;;;;;;;5093511;28;10283;-74
2023/03/30 09:19:57;;;;;;;;;2.00;0.50;;;;;;;;5109258;28;9531;-75
2023/03/30 09:22:28;;;;;;;;;3.50;1.00;;;;;;;;5113399;28;9541;-73
2023/03/30 09:24:54;;;;;;;;;1.00;1.00;;;;;;;;5113355;28;9651;-74
2023/03/30 09:27:25;;;;;;;;;1.33;1.33;;;;;;;;5113647;28;9545;-73
2023/03/30 09:29:53;;;;;;;;;4.25;2.00;;;;;;;;5113836;28;8776;-73
2023/03/30 09:32:30;;;;;;;;;1.00;1.00;;;;;;;;5113915;28;9568;-73
2023/03/30 09:35:06;;;;;;;;;3.00;1.50;;;;;;;;5095543;28;9679;-74
2023/03/30 09:37:32;;;;;;;;;6.00;2.00;;;;;;;;5113569;28;9691;-74
2023/03/30 09:40:01;;;;;;;;;1.75;1.75;;;;;;;;5095360;28;9599;-73
2023/03/30 09:42:41;;;;;;;;;1.00;1.00;;;;;;;;5113416;28;9700;-74
2023/03/30 09:45:12;;;;;;;;;1.50;1.50;;;;;;;;5113696;28;9654;-73
2023/03/30 09:47:37;;;;;;;;;6.25;2.00;;;;;;;;5113828;28;9616;-73
2023/03/30 09:50:03;;;;;;;;;1.25;0.25;;;;;;;;5113610;28;9699;-73
2023/03/30 09:52:30;;;;;;;;;2.50;0.00;;;;;;;;5113335;28;9570;-73
2023/03/30 09:54:56;;;;;;;;;3.25;2.25;;;;;;;;5113308;28;8784;-73
2023/03/30 09:57:28;;;;;;;;;1.00;1.00;;;;;;;;5113472;28;9669;-73
2023/03/30 09:59:56;;;;;;;;;3.75;2.00;;;;;;;;5113483;28;8768;-73
2023/03/30 10:02:23;;;;;;;;;1.00;1.00;;;;;;;;5113311;28;9725;-72
2023/03/30 10:04:58;;;;;;;;;3.75;0.75;;;;;;;;5113609;28;10285;-72
2023/03/30 10:07:30;;;;;;;;;3.75;1.50;;;;;;;;5113198;28;9547;-72
2023/03/30 10:09:57;;;;;;;;;4.25;1.75;;;;;;;;5112902;28;9695;-73
2023/03/30 10:12:25;;;;;;;;;1.00;0.00;;;;;;;;5098040;28;9702;-72
2023/03/30 10:15:00;;;;;;;;;5.50;2.75;;;;;;;;5101745;28;9721;-74
2023/03/30 10:17:26;;;;;;;;;3.50;2.00;;;;;;;;5111253;28;9774;-73
2023/03/30 10:19:53;;;;;;;;;2.75;1.00;;;;;;;;5112834;28;10373;-73
2023/03/30 10:22:21;;;;;;;;;0.00;0.00;;;;;;;;5094473;28;8797;-73
2023/03/30 10:24:54;;;;;;;;;3.50;2.00;;;;;;;;5112809;28;9610;-74
2023/03/30 10:27:24;;;;;;;;;1.00;1.00;;;;;;;;5112586;28;9628;-74
2023/03/30 10:29:51;;;;;;;;;1.25;1.25;;;;;;;;5113155;28;9527;-75
2023/03/30 10:32:18;;;;;;;;;0.00;0.00;;;;;;;;5094906;28;9575;-74
2023/03/30 10:34:49;;;;;;;;;1.75;1.50;;;;;;;;5094566;28;9557;-74
2023/03/30 10:37:18;;;;;;;;;1.50;1.50;;;;;;;;5112600;28;9610;-74
2023/03/30 10:39:45;;;;;;;;;2.75;1.00;;;;;;;;5112824;28;9485;-74
2023/03/30 10:42:14;;;;;;;;;2.75;1.50;;;;;;;;5112654;28;9446;-74
2023/03/30 10:44:53;;;;;;;;;1.50;1.00;;;;;;;;5112989;28;9548;-74
2023/03/30 10:47:25;;;;;;;;;0.50;0.50;;;;;;;;5112824;28;9584;-74
2023/03/30 10:49:50;;;;;;;;;1.00;1.00;;;;;;;;5112774;28;9490;-74
2023/03/30 10:52:27;;;;;;;;;1.25;0.50;;;;;;;;5094076;28;9561;-74
2023/03/30 10:54:58;;;;;;;;;2.00;1.25;;;;;;;;5093802;28;8782;-77
2023/03/30 10:57:30;;;;;;;;;1.00;1.00;;;;;;;;5109342;28;9703;-77
2023/03/30 10:59:58;;;;;;;;;1.00;1.00;;;;;;;;5111661;28;9486;-75
2023/03/30 11:02:24;;;;;;;;;2.25;1.75;;;;;;;;5112384;28;9470;-74
2023/03/30 11:04:57;;;;;;;;;2.00;1.00;;;;;;;;5112504;28;9691;-74
2023/03/30 11:07:28;;;;;;;;;1.00;1.00;;;;;;;;5094188;28;8830;-74
2023/03/30 11:09:57;;;;;;;;;1.33;1.33;;;;;;;;5112374;28;9629;-74
2023/03/30 11:12:24;;;;;;;;;0.75;0.75;;;;;;;;5112376;28;9677;-73
2023/03/30 11:14:59;;;;;;;;;1.00;1.00;;;;;;;;5112461;28;9474;-74
2023/03/30 11:17:33;;;;;;;;;4.00;1.25;;;;;;;;5112383;28;10250;-74
2023/03/30 11:20:16;;;;;;;;;1.00;1.00;;;;;;;;5112136;28;9534;-74
2023/03/30 11:22:46;;;;;;;;;1.33;1.00;;;;;;;;5112054;28;9476;-74
2023/03/30 11:25:18;;;;;;;;;2.00;1.00;;;;;;;;5112243;28;9484;-74
2023/03/30 11:27:50;;;;;;;;;2.00;0.00;;;;;;;;5112057;28;9523;-74
2023/03/30 11:30:25;;;;;;;;;0.75;0.75;;;;;;;;5112196;28;9543;-75
2023/03/30 11:33:09;;;;;;;;;1.00;1.00;;;;;;;;5111822;28;9449;-74
2023/03/30 11:35:40;;;;;;;;;3.50;2.00;;;;;;;;5111491;28;9538;-74
2023/03/30 11:38:08;;;;;;;;;3.25;1.00;;;;;;;;5111968;28;9801;-74
2023/03/30 11:40:33;;;;;;;;;4.00;1.75;;;;;;;;5111764;28;9440;-74
2023/03/30 11:43:00;;;;;;;;;5.00;2.00;;;;;;;;5112147;28;9645;-74
2023/03/30 11:45:34;;;;;;;;;0.50;0.50;;;;;;;;5111801;28;8773;-74
2023/03/30 11:48:14;;;;;;;;;1.25;0.50;;;;;;;;5093344;28;9633;-74
2023/03/30 11:50:39;;;;;;;;;0.25;0.25;;;;;;;;5111584;28;9532;-74
2023/03/30 11:53:11;;;;;;;;;2.00;1.00;;;;;;;;5112094;28;9547;-74
2023/03/30 11:55:39;;;;;;;;;0.00;0.00;;;;;;;;5111476;28;8781;-75
2023/03/30 11:58:23;;;;;;;;;0.50;0.50;;;;;;;;5111590;28;9526;-74
2023/03/30 12:00:54;;;;;;;;;1.00;1.00;;;;;;;;5111541;28;9605;-74
2023/03/30 12:03:37;;;;;;;;;2.00;0.75;;;;;;;;5111095;28;9692;-74
2023/03/30 12:06:13;;;;;;;;;1.00;1.00;;;;;;;;5111409;28;10372;-74
2023/03/30 12:09:11;;;;;;;;;1.75;0.75;;;;;;;;5093188;28;9641;-74
2023/03/30 12:11:55;;;;;;;;;0.00;0.00;;;;;;;;5008918;28;9534;-75
2023/03/30 12:14:31;;;;;;;;;0.00;0.00;;;;;;;;5009379;28;9521;-75
2023/03/30 12:17:01;;;;;;;;;2.00;0.00;;;;;;;;5009445;28;9419;-74
2023/03/30 12:19:34;;;;;;;;;0.67;0.00;;;;;;;;4992329;28;9529;-74
2023/03/30 12:22:09;;;;;;;;;0.00;0.00;;;;;;;;5009518;28;9530;-74
2023/03/30 12:24:40;;;;;;;;;0.00;0.00;;;;;;;;4993379;28;9514;-74
2023/03/30 12:27:08;;;;;;;;;2.25;1.25;;;;;;;;5010083;28;9417;-76
2023/03/30 12:29:50;;;;;;;;;3.50;2.25;;;;;;;;5009880;28;9573;-76
2023/03/30 12:32:24;;;;;;;;;3.00;0.75;;;;;;;;5008772;28;9648;-75
2023/03/30 12:34:50;;;;;;;;;0.25;0.00;;;;;;;;5008652;28;9831;-76
2023/03/30 12:37:15;;;;;;;;;4.00;1.75;;;;;;;;5008716;28;9525;-75
2023/03/30 12:39:49;;;;;;;;;2.50;1.75;;;;;;;;4992293;28;9354;-75
2023/03/30 12:42:25;;;;;;;;;4.00;1.00;;;;;;;;5012009;28;8800;-75
2023/03/30 12:44:53;;;;;;;;;3.50;1.25;;;;;;;;4995486;28;9472;-75
2023/03/30 12:47:42;;;;;;;;;1.75;1.00;;;;;;;;5067938;28;9535;-74
2023/03/30 12:50:07;;;;;;;;;0.00;0.00;;;;;;;;5113972;28;9690;-75
2023/03/30 12:52:42;;;;;;;;;1.75;0.50;;;;;;;;5096206;28;9575;-74
2023/03/30 12:55:15;;;;;;;;;3.25;1.00;;;;;;;;5096457;28;8853;-74
2023/03/30 12:57:41;;;;;;;;;3.00;0.75;;;;;;;;5096175;28;9546;-74
2023/03/30 13:00:09;;;;;;;;;3.00;1.00;;;;;;;;5114790;28;9547;-75
2023/03/30 13:02:34;;;;;;;;;1.00;1.00;;;;;;;;5114325;28;8798;-74
2023/03/30 13:04:59;;;;;;;;;1.67;0.67;;;;;;;;5114352;28;10317;-74
2023/03/30 13:07:30;;;;;;;;;0.75;0.75;;;;;;;;5114236;28;8808;-75
2023/03/30 13:09:58;;;;;;;;;2.50;1.50;;;;;;;;5114212;28;9681;-74
2023/03/30 13:12:23;;;;;;;;;3.00;2.00;;;;;;;;5099651;28;9500;-74
2023/03/30 13:14:56;;;;;;;;;1.67;0.67;;;;;;;;5093997;28;9711;-74
2023/03/30 13:17:24;;;;;;;;;0.67;0.67;;;;;;;;5093784;28;8767;-75
2023/03/30 13:20:13;;;;;;;;;0.00;0.00;;;;;;;;5111141;28;9470;-74
2023/03/30 13:22:38;;;;;;;;;1.00;0.00;;;;;;;;5114135;28;9450;-74
2023/03/30 13:25:24;;;;;;;;;0.00;0.00;;;;;;;;5114117;28;9493;-74
2023/03/30 13:27:49;;;;;;;;;0.00;0.00;;;;;;;;5114261;28;8753;-74
2023/03/30 13:30:15;;;;;;;;;0.00;0.00;;;;;;;;5113726;28;9693;-74
2023/03/30 13:32:44;;;;;;;;;0.00;0.00;;;;;;;;5113881;28;8773;-74
2023/03/30 13:35:24;;;;;;;;;3.00;0.00;;;;;;;;5113957;28;8772;-74
2023/03/30 13:37:58;;;;;;;;;1.33;0.00;;;;;;;;5113783;28;9466;-74
2023/03/30 13:40:26;;;;;;;;;0.00;0.00;;;;;;;;5113962;28;9395;-74
2023/03/30 13:43:12;;;;;;;;;0.00;0.00;;;;;;;;5113860;28;9380;-74
2023/03/30 13:45:43;;;;;;;;;0.00;0.00;;;;;;;;5113668;28;9478;-74
2023/03/30 13:48:28;;;;;;;;;0.00;0.00;;;;;;;;5114013;28;9477;-74
2023/03/30 13:50:55;;;;;;;;;2.00;1.00;;;;;;;;5113587;28;9538;-73
2023/03/30 13:53:20;;;;;;;;;1.00;0.00;;;;;;;;5113621;28;10176;-73
2023/03/30 13:55:47;;;;;;;;;0.00;0.00;;;;;;;;5095420;28;9488;-73
2023/03/30 13:58:17;;;;;;;;;1.00;0.00;;;;;;;;5095142;28;8789;-73
2023/03/30 14:00:48;;;;;;;;;0.00;0.00;;;;;;;;5113181;28;9416;-76
2023/03/30 14:03:30;;;;;;;;;1.00;0.00;;;;;;;;5113412;28;10163;-76
2023/03/30 14:06:16;;;;;;;;;2.00;0.00;;;;;;;;5113073;28;9418;-76
2023/03/30 14:08:43;;;;;;;;;0.25;0.25;;;;;;;;5094899;28;9549;-73
2023/03/30 14:11:38;;;;;;;;;0.00;0.00;;;;;;;;5109613;28;9559;-73
2023/03/30 14:14:04;;;;;;;;;0.00;0.00;;;;;;;;5070761;28;9466;-73
2023/03/30 14:16:37;;;;;;;;;1.00;0.00;;;;;;;;5092964;28;9531;-74
2023/03/30 14:19:12;;;;;;;;;0.25;0.00;;;;;;;;5092909;28;9417;-73
2023/03/30 14:21:41;;;;;;;;;1.33;0.00;;;;;;;;5092903;28;9553;-75
2023/03/30 14:24:10;;;;;;;;;1.00;0.00;;;;;;;;5093112;28;9384;-75
2023/03/30 14:26:38;;;;;;;;;0.67;0.00;;;;;;;;5100608;28;9377;-75
2023/03/30 14:29:06;;;;;;;;;0.00;0.00;;;;;;;;5112974;28;10000;-75
2023/03/30 14:31:38;;;;;;;;;1.00;1.00;;;;;;;;5112539;28;9245;-76
2023/03/30 14:34:25;;;;;;;;;1.00;0.00;;;;;;;;5113013;28;9450;-75
2023/03/30 14:36:50;;;;;;;;;0.00;0.00;;;;;;;;5113130;28;9577;-75
2023/03/30 14:39:16;;;;;;;;;2.33;0.00;;;;;;;;5113075;28;9423;-75
2023/03/30 14:41:41;;;;;;;;;0.00;0.00;;;;;;;;5112802;28;8787;-74
2023/03/30 14:44:09;;;;;;;;;1.00;1.00;;;;;;;;5112762;28;9485;-75
2023/03/30 14:46:38;;;;;;;;;1.75;0.75;;;;;;;;5092795;28;8777;-75
2023/03/30 14:49:03;;;;;;;;;2.00;2.00;;;;;;;;5097461;28;9697;-72
2023/03/30 14:51:36;;;;;;;;;1.00;0.00;;;;;;;;5110458;28;9457;-72
2023/03/30 14:54:02;;;;;;;;;1.33;0.67;;;;;;;;5112100;28;8800;-72
2023/03/30 14:56:27;;;;;;;;;1.50;1.50;;;;;;;;5093805;28;9485;-72
2023/03/30 14:58:54;;;;;;;;;0.00;0.00;;;;;;;;5111728;28;8781;-72
2023/03/30 15:01:22;;;;;;;;;0.00;0.00;;;;;;;;5111825;28;8870;-71
2023/03/30 15:03:48;;;;;;;;;1.25;0.00;;;;;;;;5092590;28;10462;-71
2023/03/30 15:06:18;;;;;;;;;0.00;0.00;;;;;;;;5111559;28;9620;-72