Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:41;;;;;;;25.30;8.90;;;;;;;-5.31;73.66;99294.77;103084;1317;98024;-70
2021/12/21 00:04:09;;;;;;;24.10;8.80;;;;;;;-5.32;73.64;99296.85;103121;1317;112256;-71
2021/12/21 00:06:41;;;;;;;25.70;9.40;;;;;;;-5.35;73.58;99293.92;103019;1316;97908;-71
2021/12/21 00:09:11;;;;;;;29.40;8.80;;;;;;;-5.35;73.66;99289.60;103031;1316;109033;-72
2021/12/21 00:11:40;;;;;;;27.10;9.00;;;;;;;-5.36;73.67;99289.77;103048;1319;97050;-69
2021/12/21 00:17:15;;;;;;;23.20;7.90;;;;;;;-5.40;73.55;99300.51;103036;1315;112326;-71
2021/12/21 00:20:06;;;;;;;28.80;9.00;;;;;;;-5.42;73.48;99303.98;103055;1317;97918;-71
2021/12/21 00:23:16;;;;;;;29.50;8.90;;;;;;;-5.45;73.59;99307.61;103002;1319;107359;-71
2021/12/21 00:25:31;;;;;;;26.70;8.60;;;;;;;-5.45;73.49;99311.06;103125;1319;97968;-70
2021/12/21 00:27:59;;;;;;;24.50;8.20;;;;;;;-5.44;73.56;99312.62;102980;1318;97939;-70
2021/12/21 00:30:30;;;;;;;24.70;7.70;;;;;;;-5.45;73.57;99308.48;103052;1316;112132;-70
2021/12/21 00:32:58;;;;;;;25.50;8.00;;;;;;;-5.45;73.53;99311.07;103078;1322;98036;-69
2021/12/21 00:35:28;;;;;;;22.00;8.10;;;;;;;-5.46;73.46;99314.71;103052;1319;108511;-71
2021/12/21 00:37:57;;;;;;;20.00;7.30;;;;;;;-5.48;73.41;99320.76;102809;1320;95316;-71
2021/12/21 00:40:26;;;;;;;24.70;8.00;;;;;;;-5.50;73.41;99321.63;103044;1317;97872;-70
2021/12/21 00:42:54;;;;;;;25.80;8.70;;;;;;;-5.53;73.44;99317.33;102838;1318;110813;-70
2021/12/21 00:45:22;;;;;;;23.20;7.50;;;;;;;-5.55;73.32;99319.06;102972;1317;97827;-69
2021/12/21 00:47:50;;;;;;;23.40;7.80;;;;;;;-5.54;73.43;99321.48;103025;1325;108416;-70
2021/12/21 00:50:22;;;;;;;23.50;6.70;;;;;;;-5.54;73.42;99319.24;103072;1317;98158;-70
2021/12/21 00:52:53;;;;;;;20.10;6.70;;;;;;;-5.54;73.47;99321.83;103103;1319;97953;-70
2021/12/21 00:55:22;;;;;;;24.60;8.10;;;;;;;-5.52;73.65;99324.59;102889;1319;111628;-70
2021/12/21 00:57:52;;;;;;;24.00;7.80;;;;;;;-5.52;73.39;99321.48;103002;1317;97998;-70
2021/12/21 01:00:23;;;;;;;26.80;7.80;;;;;;;-5.51;73.43;99326.99;103140;1316;106923;-69
2021/12/21 01:02:56;;;;;;;20.70;7.00;;;;;;;-5.52;73.36;99328.91;103007;1317;97762;-70
2021/12/21 01:05:34;;;;;;;22.30;7.50;;;;;;;-5.53;73.38;99331.84;102812;1319;95786;-70
2021/12/21 01:08:04;;;;;;;22.20;7.00;;;;;;;-5.57;73.36;99334.96;103057;1322;111485;-68
2021/12/21 01:19:14;;;;;;;22.80;7.90;;;;;;;-5.69;73.30;99334.98;102873;1319;97946;-69
2021/12/21 01:21:59;;;;;;;22.50;6.60;;;;;;;-5.69;73.29;99331.01;103108;1317;111475;-69
2021/12/21 01:35:41;;;;;;;25.70;6.50;;;;;;;-5.55;73.44;99331.50;102985;1319;111285;-68
2021/12/21 01:51:19;;;;;;;20.50;6.40;;;;;;;-5.30;73.44;99334.53;103137;1317;97902;-70
2021/12/21 01:53:50;;;;;;;21.80;6.90;;;;;;;-5.27;73.48;99335.55;103144;1320;108537;-69
2021/12/21 01:56:21;;;;;;;25.90;7.80;;;;;;;-5.22;73.46;99335.02;103142;1322;98128;-69
2021/12/21 01:58:51;;;;;;;21.90;7.00;;;;;;;-5.19;73.54;99335.52;103130;1322;95262;-70
2021/12/21 02:01:24;;;;;;;21.40;7.30;;;;;;;-5.14;73.44;99329.96;103078;1319;114367;-69
2021/12/21 02:03:54;;;;;;;22.80;8.00;;;;;;;-5.10;73.54;99329.26;102971;1322;97864;-71
2021/12/21 02:06:27;;;;;;;26.20;8.70;;;;;;;-5.05;73.63;99331.30;103020;1319;108083;-70
2021/12/21 02:08:57;;;;;;;22.80;7.70;;;;;;;-5.02;73.56;99326.44;102900;1319;97977;-70
2021/12/21 02:11:25;;;;;;;24.20;7.60;;;;;;;-5.00;73.49;99321.41;103094;1317;96035;-69
2021/12/21 02:13:54;;;;;;;25.20;8.10;;;;;;;-4.99;73.44;99322.29;102914;1320;112205;-69
2021/12/21 02:16:32;;;;;;;23.70;8.10;;;;;;;-4.98;73.50;99324.86;102969;1322;97989;-70
2021/12/21 02:19:15;;;;;;;27.30;9.30;;;;;;;-4.96;73.40;99317.95;102834;1319;107927;-71
2021/12/21 02:21:49;;;;;;;26.30;8.80;;;;;;;-4.94;73.58;99317.41;103088;1322;98769;-71
2021/12/21 02:24:36;;;;;;;26.10;9.20;;;;;;;-4.89;73.63;99317.73;102967;1319;98412;-70
2021/12/21 02:27:17;;;;;;;28.00;9.90;;;;;;;-4.87;73.57;99314.95;102996;1319;110460;-70
2021/12/21 02:29:47;;;;;;;25.40;8.40;;;;;;;-4.81;73.48;99314.73;102985;1323;95252;-71
2021/12/21 02:32:15;;;;;;;28.10;10.30;;;;;;;-4.77;73.61;99311.43;103110;1318;107868;-71
2021/12/21 02:34:46;;;;;;;27.40;9.90;;;;;;;-4.74;73.52;99312.27;103076;1317;97218;-70
2021/12/21 02:37:16;;;;;;;30.50;10.10;;;;;;;-4.72;73.52;99310.00;103097;1316;95183;-70
2021/12/21 02:39:43;;;;;;;26.90;9.20;;;;;;;-4.67;73.60;99317.92;103068;1319;112210;-71
2021/12/21 02:42:11;;;;;;;26.10;9.10;;;;;;;-4.63;73.52;99317.73;103128;1317;98609;-70
2021/12/21 02:44:39;;;;;;;28.10;10.90;;;;;;;-4.61;73.64;99317.20;103078;1321;107736;-70
2021/12/21 02:47:07;;;;;;;25.80;9.60;;;;;;;-4.61;73.57;99319.97;103080;1317;97889;-70
2021/12/21 02:49:34;;;;;;;29.40;11.00;;;;;;;-4.60;73.53;99320.48;102989;1320;145950;-70
2021/12/21 02:52:03;;;;;;;30.80;10.20;;;;;;;-4.58;73.49;99319.96;103053;1317;111541;-70
2021/12/21 02:54:30;;;;;;;27.90;10.20;;;;;;;-4.57;73.54;99317.17;103108;1322;97867;-71
2021/12/21 02:56:59;;;;;;;28.60;10.10;;;;;;;-4.54;73.59;99317.67;103076;1321;107253;-70
2021/12/21 02:59:26;;;;;;;29.00;10.30;;;;;;;-4.54;73.51;99323.20;103093;1317;97909;-70
2021/12/21 03:01:54;;;;;;;28.80;10.80;;;;;;;-4.54;73.56;99322.86;102891;1319;97930;-70
2021/12/21 03:04:25;;;;;;;27.80;10.40;;;;;;;-4.53;73.51;99323.88;103060;1322;111474;-71
2021/12/21 03:09:40;;;;;;;;;;;;;;;-4.50;73.63;99320.59;103116;1317;107888;-69
2021/12/21 03:14:52;;;;;;;28.90;9.70;;;;;;;-4.47;73.65;99310.88;103081;1317;97902;-69
2021/12/21 03:17:22;;;;;;;29.30;9.90;;;;;;;-4.45;73.75;99316.55;103075;1319;113154;-70
2021/12/21 03:19:52;;;;;;;28.20;10.70;;;;;;;-4.43;73.65;99322.77;103187;1317;98002;-68
2021/12/21 03:22:20;;;;;;;29.30;10.50;;;;;;;-4.42;73.53;99319.13;103090;1319;106790;-68
2021/12/21 03:24:48;;;;;;;31.90;11.80;;;;;;;-4.40;73.63;99316.89;102862;1319;98059;-68
2021/12/21 03:27:15;;;;;;;27.80;11.10;;;;;;;-4.38;73.67;99314.78;103093;1317;97965;-70
2021/12/21 03:29:43;;;;;;;27.10;10.20;;;;;;;-4.37;73.70;99319.80;103057;1317;111745;-69
2021/12/21 03:32:11;;;;;;;28.10;11.50;;;;;;;-4.35;73.62;99318.22;103089;1319;97975;-68
2021/12/21 03:34:41;;;;;;;29.20;10.90;;;;;;;-4.32;73.64;99318.38;103049;1319;109638;-70
2021/12/21 03:37:14;;;;;;;29.20;11.10;;;;;;;-4.30;73.66;99318.02;102939;1319;98690;-68
2021/12/21 03:39:45;;;;;;;;;;;;;;;-4.27;73.64;99318.15;103097;1319;95320;-68
2021/12/21 03:42:15;;;;;;;27.50;11.40;;;;;;;-4.26;73.74;99321.61;103062;1319;111807;-69
2021/12/21 03:44:44;;;;;;;28.40;11.80;;;;;;;-4.24;73.83;99314.32;102969;1319;98517;-70
2021/12/21 03:47:14;;;;;;;34.90;11.50;;;;;;;-4.22;73.77;99320.36;103089;1317;107830;-70
2021/12/21 03:52:19;;;;;;;28.00;10.40;;;;;;;-4.22;73.74;99309.11;103103;1316;96585;-69
2021/12/21 03:54:51;;;;;;;26.20;10.90;;;;;;;-4.21;73.84;99308.05;103052;1322;111548;-69
2021/12/21 03:57:22;;;;;;;30.40;11.30;;;;;;;-4.19;73.63;99305.80;102978;1319;97992;-70
2021/12/21 03:59:53;;;;;;;28.60;11.10;;;;;;;-4.17;73.73;99303.52;102907;1323;107840;-71
2021/12/21 04:02:26;;;;;;;27.30;10.30;;;;;;;-4.17;73.70;99301.45;103038;1319;97896;-71
2021/12/21 04:04:58;;;;;;;24.10;9.80;;;;;;;-4.15;73.91;99296.23;103111;1317;95245;-70
2021/12/21 04:07:28;;;;;;;25.70;10.20;;;;;;;-4.14;73.71;99293.28;103055;1318;111545;-71
2021/12/21 04:09:58;;;;;;;28.20;11.60;;;;;;;-4.12;73.86;99299.50;103204;1316;97976;-69
2021/12/21 04:12:25;;;;;;;30.80;12.00;;;;;;;-4.10;73.74;99303.13;103027;1317;107724;-70
2021/12/21 04:14:57;;;;;;;28.80;11.70;;;;;;;-4.09;73.80;99305.19;103081;1320;96370;-73
2021/12/21 04:17:27;;;;;;;31.00;12.20;;;;;;;-4.05;73.85;99307.06;103082;1317;97984;-70
2021/12/21 04:19:57;;;;;;;28.00;10.60;;;;;;;-4.02;73.73;99308.07;103117;1317;112309;-70
2021/12/21 04:22:28;;;;;;;26.80;11.20;;;;;;;-4.02;73.85;99311.01;103091;1317;97888;-70
2021/12/21 04:24:55;;;;;;;29.40;12.00;;;;;;;-4.02;73.95;99314.48;103077;1317;107904;-72
2021/12/21 04:27:23;;;;;;;26.30;10.60;;;;;;;-4.01;73.95;99312.56;103093;1319;97883;-71
2021/12/21 04:29:51;;;;;;;24.40;8.30;;;;;;;-3.99;73.95;99312.55;103114;1317;97930;-70
2021/12/21 04:32:19;;;;;;;26.60;9.40;;;;;;;-3.98;74.04;99309.07;103060;1322;111523;-72
2021/12/21 04:34:47;;;;;;;24.40;8.50;;;;;;;-3.98;74.07;99309.06;103024;1317;97986;-70
2021/12/21 04:37:19;;;;;;;22.70;7.70;;;;;;;-3.98;73.88;99309.77;102848;1319;107865;-69
2021/12/21 04:39:58;;;;;;;23.40;7.90;;;;;;;-3.99;73.91;99307.17;102881;1324;97897;-68
2021/12/21 04:42:27;;;;;;;19.60;7.30;;;;;;;-3.98;74.09;99318.42;103053;1317;96683;-69
2021/12/21 04:44:55;;;;;;;24.90;8.30;;;;;;;-3.98;73.87;99322.58;103063;1317;112073;-71
2021/12/21 04:47:23;;;;;;;23.40;8.00;;;;;;;-3.99;73.84;99324.15;103114;1319;97908;-70
2021/12/21 04:49:54;;;;;;;24.30;8.70;;;;;;;-3.99;73.92;99322.77;103036;1317;108431;-71
2021/12/21 04:52:24;;;;;;;29.70;10.00;;;;;;;-3.99;73.98;99320.16;102987;1322;98016;-69
2021/12/21 04:54:55;;;;;;;30.10;9.70;;;;;;;-3.99;73.92;99319.83;103064;1320;97906;-69
2021/12/21 04:57:24;;;;;;;34.90;11.40;;;;;;;-4.00;73.99;99317.56;103095;1317;111143;-69
2021/12/21 04:59:54;;;;;;;34.90;11.60;;;;;;;-3.99;74.13;99318.25;103039;1322;97994;-69
2021/12/21 05:02:23;;;;;;;35.70;13.50;;;;;;;-3.97;74.09;99315.46;102965;1322;107419;-69
2021/12/21 05:04:53;;;;;;;29.80;10.80;;;;;;;-3.95;74.32;99315.63;103068;1317;96660;-69
2021/12/21 05:07:24;;;;;;;27.40;10.50;;;;;;;-3.92;74.26;99313.88;103071;1319;95206;-70
2021/12/21 05:10:00;;;;;;;;;;;;;;;-3.89;74.21;99320.76;103247;1316;111533;-70
2021/12/21 05:12:29;;;;;;;26.40;9.10;;;;;;;-3.90;74.38;99320.42;102952;1322;97885;-70
2021/12/21 05:14:59;;;;;;;26.70;10.00;;;;;;;-3.88;74.27;99316.77;103059;1323;108398;-69
2021/12/21 05:17:27;;;;;;;22.90;9.40;;;;;;;-3.84;74.16;99319.84;103059;1323;96337;-70
2021/12/21 05:19:54;;;;;;;24.90;8.80;;;;;;;-3.85;74.13;99320.02;102855;1317;97969;-69
2021/12/21 05:22:27;;;;;;;25.90;9.50;;;;;;;-3.85;74.23;99321.92;103050;1317;112158;-70
2021/12/21 05:24:57;;;;;;;24.90;9.80;;;;;;;-3.81;74.49;99326.22;103107;1321;98106;-72
2021/12/21 05:27:25;;;;;;;29.20;11.90;;;;;;;-3.78;74.29;99327.94;103119;1319;107838;-70
2021/12/21 05:29:52;;;;;;;26.90;11.00;;;;;;;-3.79;74.14;99331.75;103009;1322;97905;-71
2021/12/21 05:32:20;;;;;;;24.70;9.10;;;;;;;-3.79;74.14;99330.72;103018;1320;97853;-70
2021/12/21 05:34:48;;;;;;;24.20;9.00;;;;;;;-3.79;74.21;99329.67;103139;1316;111540;-71
2021/12/21 05:37:17;;;;;;;24.10;8.30;;;;;;;-3.79;74.33;99332.96;102917;1319;97955;-71
2021/12/21 05:42:25;;;;;;;34.40;12.30;;;;;;;-3.76;74.45;99335.02;103627;1316;95705;-71
2021/12/21 05:44:55;;;;;;;38.80;14.70;;;;;;;-3.72;74.48;99345.04;103048;1322;97963;-72
2021/12/21 05:47:22;;;;;;;37.10;14.90;;;;;;;-3.69;74.36;99350.20;103077;1317;111648;-71
2021/12/21 05:49:50;;;;;;;34.00;12.90;;;;;;;-3.65;74.62;99352.76;102983;1317;97882;-72
2021/12/21 05:52:20;;;;;;;26.90;9.10;;;;;;;-3.61;74.45;99357.23;103027;1317;106844;-71
2021/12/21 05:54:49;;;;;;;28.30;9.30;;;;;;;-3.58;74.51;99356.67;103025;1318;98063;-74
2021/12/21 05:57:19;;;;;;;25.00;8.80;;;;;;;-3.56;74.41;99358.38;103078;1317;97888;-72
2021/12/21 05:59:46;;;;;;;23.60;7.10;;;;;;;-3.53;74.51;99357.84;103029;1316;111575;-72
2021/12/21 06:02:16;;;;;;;27.40;9.00;;;;;;;-3.51;74.41;99360.94;102933;1324;97866;-72
2021/12/21 06:04:48;;;;;;;29.40;8.60;;;;;;;-3.52;74.38;99363.73;102907;1319;107872;-72
2021/12/21 06:07:16;;;;;;;30.10;11.00;;;;;;;-3.52;74.44;99369.98;102972;1316;97908;-70
2021/12/21 06:09:47;;;;;;;22.90;8.70;;;;;;;-3.53;74.39;99375.87;102950;1322;97933;-73
2021/12/21 06:12:38;;;;;;;24.10;8.50;;;;;;;-3.53;74.44;99378.30;103049;1319;110360;-73
2021/12/21 06:25:58;;;;;;;22.00;7.20;;;;;;;-3.40;74.43;99376.77;103053;1317;110319;-73
2021/12/21 06:28:26;;;;;;;21.30;7.30;;;;;;;-3.39;74.58;99382.48;103025;1316;95926;-73
2021/12/21 06:30:54;;;;;;;21.10;6.80;;;;;;;-3.36;74.66;99385.91;103005;1316;107799;-73
2021/12/21 06:33:22;;;;;;;24.30;8.00;;;;;;;-3.35;74.44;99387.64;103002;1316;97971;-73
2021/12/21 06:35:50;;;;;;;21.60;7.50;;;;;;;-3.34;74.68;99395.79;102961;1319;98013;-73
2021/12/21 06:38:19;;;;;;;20.40;6.90;;;;;;;-3.33;74.37;99400.45;103000;1320;112015;-72
2021/12/21 06:40:51;;;;;;;23.60;8.70;;;;;;;-3.30;74.64;99409.63;103044;1317;98492;-72
2021/12/21 06:43:19;;;;;;;28.00;8.30;;;;;;;-3.29;74.48;99408.40;102627;1321;108000;-74
2021/12/21 06:45:56;;;;;;;27.40;10.00;;;;;;;-3.27;74.48;99411.67;102991;1316;97889;-73
2021/12/21 06:53:47;;;;;;;33.00;12.60;;;;;;;-3.20;74.38;99420.61;103030;1316;97928;-71
2021/12/21 06:56:17;;;;;;;31.80;13.70;;;;;;;-3.18;74.40;99426.30;102696;1317;105933;-73
2021/12/21 06:58:45;;;;;;;34.80;13.70;;;;;;;-3.15;74.53;99429.74;102828;1319;97995;-73
2021/12/21 07:01:16;;;;;;;35.40;13.20;;;;;;;-3.14;74.57;99434.95;102992;1319;97893;-75
2021/12/21 07:03:44;;;;;;;33.80;14.40;;;;;;;-3.11;74.59;99432.66;102973;1318;111538;-73
2021/12/21 07:06:16;;;;;;;33.10;12.10;;;;;;;-3.09;74.63;99438.89;102961;1317;97994;-71
2021/12/21 07:08:54;;;;;;;29.50;11.00;;;;;;;-3.09;74.47;99438.88;102939;1324;108856;-72
2021/12/21 07:11:31;;;;;;;27.30;10.80;;;;;;;-3.07;74.42;99443.39;102981;1319;98271;-72
2021/12/21 07:19:36;;;;;;;28.00;10.60;;;;;;;-3.05;74.38;99453.06;102970;1316;97902;-72
2021/12/21 07:22:08;;;;;;;29.60;12.00;;;;;;;-3.03;74.59;99455.98;103030;1316;105541;-73
2021/12/21 07:24:38;;;;;;;31.70;12.90;;;;;;;-3.01;74.72;99462.04;103040;1317;97966;-73
2021/12/21 07:27:08;;;;;;;41.00;17.30;;;;;;;-2.97;74.66;99461.14;102967;1316;97940;-71
2021/12/21 07:29:36;;;;;;;61.10;25.10;;;;;;;-2.96;74.67;99458.69;103001;1316;110385;-73
2021/12/21 07:32:06;;;;;;;60.60;25.50;;;;;;;-2.97;74.46;99460.79;102972;1316;96003;-73
2021/12/21 07:34:34;;;;;;;44.50;18.00;;;;;;;-2.99;74.51;99463.23;102991;1316;107876;-73
2021/12/21 07:37:06;;;;;;;31.80;12.00;;;;;;;-3.03;74.52;99460.49;103046;1317;97906;-74
2021/12/21 07:39:34;;;;;;;29.50;10.80;;;;;;;-3.07;74.23;99469.73;102879;1320;96018;-72
2021/12/21 07:42:20;;;;;;;22.10;7.40;;;;;;;-3.13;74.42;99466.00;102809;1317;111510;-72
2021/12/21 07:44:48;;;;;;;20.80;7.10;;;;;;;-3.17;74.54;99471.92;102791;1317;98024;-71
2021/12/21 07:47:18;;;;;;;20.50;6.80;;;;;;;-3.17;74.58;99469.66;102785;1318;107783;-71
2021/12/21 07:49:46;;;;;;;18.50;6.40;;;;;;;-3.17;74.34;99472.27;102822;1316;97984;-72
2021/12/21 07:52:16;;;;;;;17.20;5.80;;;;;;;-3.18;74.52;99479.74;102890;1316;96079;-71
2021/12/21 07:54:46;;;;;;;18.50;6.00;;;;;;;-3.18;74.29;99486.50;102846;1316;112688;-71
2021/12/21 07:57:14;;;;;;;18.50;6.30;;;;;;;-3.12;74.65;99489.41;102917;1316;98363;-71
2021/12/21 07:59:42;;;;;;;22.10;8.20;;;;;;;-3.12;74.42;99490.27;103000;1316;107893;-72
2021/12/21 08:02:15;;;;;;;25.30;10.40;;;;;;;-3.13;74.36;99495.48;102847;1317;97985;-71
2021/12/21 08:04:47;;;;;;;22.70;7.90;;;;;;;-3.06;74.30;99496.98;102853;1316;97392;-72
2021/12/21 08:07:19;;;;;;;21.90;7.00;;;;;;;-2.98;74.61;99499.67;102724;1317;111465;-71
2021/12/21 08:09:54;;;;;;;23.40;7.40;;;;;;;-2.95;74.38;99503.98;102743;1323;97905;-74
2021/12/21 08:12:24;;;;;;;18.90;5.90;;;;;;;-2.95;74.43;99505.02;102980;1317;106600;-74
2021/12/21 08:14:54;;;;;;;18.50;6.30;;;;;;;-2.95;74.55;99505.02;102968;1317;98505;-73
2021/12/21 08:17:23;;;;;;;16.90;5.60;;;;;;;-2.95;74.39;99507.63;103038;1316;98504;-71
2021/12/21 08:19:51;;;;;;;28.70;12.70;;;;;;;-2.96;74.35;99511.27;102923;1317;111529;-71
2021/12/21 08:22:19;;;;;;;24.30;9.50;;;;;;;-2.94;74.48;99514.38;102792;1316;96263;-72
2021/12/21 08:24:49;;;;;;;20.40;7.00;;;;;;;-2.95;74.56;99516.46;102823;1317;108239;-70
2021/12/21 08:27:17;;;;;;;26.00;9.40;;;;;;;-2.93;74.36;99527.56;102831;1317;98425;-71
2021/12/21 08:29:45;;;;;;;24.80;8.20;;;;;;;-2.91;74.43;99526.33;103017;1316;97873;-74
2021/12/21 08:32:13;;;;;;;24.30;8.20;;;;;;;-2.90;74.64;99525.80;102858;1317;109583;-74
2021/12/21 08:34:41;;;;;;;20.60;6.80;;;;;;;-2.87;74.67;99531.48;102842;1318;98003;-73
2021/12/21 08:37:10;;;;;;;19.90;6.70;;;;;;;-2.84;74.54;99550.02;103012;1317;107910;-76
2021/12/21 08:39:41;;;;;;;25.80;8.60;;;;;;;-2.80;74.39;99548.08;102839;1317;98027;-72
2021/12/21 08:42:14;;;;;;;25.90;10.30;;;;;;;-2.76;74.77;99556.02;102888;1316;95911;-72
2021/12/21 08:44:46;;;;;;;26.80;11.20;;;;;;;-2.74;74.67;99553.58;102927;1317;111295;-74
2021/12/21 08:47:16;;;;;;;25.60;9.50;;;;;;;-2.72;74.40;99558.07;102911;1317;97889;-73
2021/12/21 08:49:47;;;;;;;26.30;10.10;;;;;;;-2.74;74.25;99561.73;102856;1316;107789;-73
2021/12/21 08:52:16;;;;;;;25.90;10.10;;;;;;;-2.70;74.56;99558.91;102851;1319;97973;-73
2021/12/21 08:54:44;;;;;;;24.60;10.50;;;;;;;-2.70;74.44;99560.65;102808;1318;96119;-72
2021/12/21 08:57:12;;;;;;;32.40;12.30;;;;;;;-2.68;74.48;99565.67;102890;1316;109834;-71
2021/12/21 08:59:40;;;;;;;27.30;11.20;;;;;;;-2.67;74.39;99570.70;102780;1316;96449;-74
2021/12/21 09:02:13;;;;;;;29.40;10.10;;;;;;;-2.66;74.46;99570.70;102830;1316;108007;-71
2021/12/21 09:04:41;;;;;;;29.10;12.00;;;;;;;-2.63;74.57;99569.43;102810;1322;97870;-72
2021/12/21 09:07:09;;;;;;;30.60;11.70;;;;;;;-2.64;74.74;99572.56;102737;1318;97871;-73
2021/12/21 09:09:37;;;;;;;33.70;14.50;;;;;;;-2.66;74.45;99579.53;102727;1316;111893;-73
2021/12/21 09:12:09;;;;;;;30.40;13.00;;;;;;;-2.66;74.51;99582.30;102830;1316;97897;-71
2021/12/21 09:14:37;;;;;;;27.60;12.30;;;;;;;-2.67;74.59;99588.23;102788;1316;107211;-72
2021/12/21 09:17:05;;;;;;;26.10;10.60;;;;;;;-2.69;74.63;99589.11;102760;1320;97977;-72
2021/12/21 09:19:34;;;;;;;25.40;11.80;;;;;;;-2.70;74.37;99590.16;102795;1316;98016;-72
2021/12/21 09:22:02;;;;;;;31.60;13.00;;;;;;;-2.71;74.47;99591.55;102841;1319;112444;-73
2021/12/21 09:24:31;;;;;;;28.30;12.00;;;;;;;-2.69;74.51;99590.51;102853;1319;97705;-72
2021/12/21 09:26:59;;;;;;;28.80;11.80;;;;;;;-2.67;74.52;99590.83;102690;1320;109593;-73
2021/12/21 09:29:27;;;;;;;26.30;10.60;;;;;;;-2.65;74.60;99590.98;102697;1319;98001;-72
2021/12/21 09:31:55;;;;;;;27.30;11.00;;;;;;;-2.64;74.53;99593.56;102807;1319;97494;-70
2021/12/21 09:34:24;;;;;;;27.10;11.60;;;;;;;-2.63;74.57;99593.38;102904;1316;111663;-72
2021/12/21 09:36:53;;;;;;;29.10;11.70;;;;;;;-2.60;74.46;99596.65;103001;1320;98017;-73
2021/12/21 09:39:20;;;;;;;24.50;12.00;;;;;;;-2.57;74.41;99596.98;102904;1319;108947;-72
2021/12/21 09:41:49;;;;;;;25.40;10.40;;;;;;;-2.57;74.32;99600.09;103059;1319;99437;-70
2021/12/21 09:44:17;;;;;;;27.90;11.30;;;;;;;-2.57;74.39;99598.70;102979;1319;96461;-71
2021/12/21 09:46:47;;;;;;;27.00;11.50;;;;;;;-2.53;74.43;99600.92;102962;1316;111527;-69
2021/12/21 09:49:16;;;;;;;33.90;13.70;;;;;;;-2.51;74.46;99598.30;102663;1319;97863;-71
2021/12/21 09:51:44;;;;;;;31.30;12.70;;;;;;;-2.52;74.42;99600.58;102750;1319;107529;-71
2021/12/21 09:54:18;;;;;;;36.90;14.70;;;;;;;-2.54;74.32;99601.45;102722;1316;95941;-73
2021/12/21 09:56:46;;;;;;;30.50;12.60;;;;;;;-2.52;74.48;99600.75;102783;1319;97977;-74
2021/12/21 09:59:15;;;;;;;37.20;16.40;;;;;;;-2.51;74.30;99601.45;102846;1317;111691;-71
2021/12/21 10:01:45;;;;;;;38.00;13.90;;;;;;;-2.52;74.31;99599.52;102824;1316;98289;-71
2021/12/21 10:04:13;;;;;;;29.30;12.00;;;;;;;-2.52;74.13;99602.13;102860;1317;107959;-70
2021/12/21 10:06:48;;;;;;;36.20;14.00;;;;;;;-2.47;74.36;99596.52;102840;1318;97899;-70
2021/12/21 10:09:19;;;;;;;30.90;12.30;;;;;;;-2.41;74.14;99596.79;102905;1316;97965;-73
2021/12/21 10:12:08;;;;;;;31.90;12.70;;;;;;;-2.33;74.32;99597.92;102911;1316;112264;-76
2021/12/21 10:14:36;;;;;;;27.80;12.30;;;;;;;-2.23;74.55;99593.99;102927;1316;97849;-75
2021/12/21 10:17:06;;;;;;;34.60;15.10;;;;;;;-2.18;74.50;99592.20;102945;1321;108011;-74
2021/12/21 10:19:36;;;;;;;34.90;13.90;;;;;;;-2.18;74.04;99590.98;102831;1316;98024;-71
2021/12/21 10:22:15;;;;;;;33.70;15.20;;;;;;;-2.22;73.90;99595.36;102900;1317;96966;-72
2021/12/21 10:24:49;;;;;;;39.60;17.20;;;;;;;-2.20;74.03;99597.26;103021;1316;112334;-71
2021/12/21 10:27:22;;;;;;;39.80;18.20;;;;;;;-2.20;74.05;99602.64;102962;1317;95394;-72
2021/12/21 10:29:56;;;;;;;30.70;15.00;;;;;;;-2.21;74.05;99606.12;102989;1316;107953;-71
2021/12/21 10:32:24;;;;;;;37.30;15.20;;;;;;;-2.20;73.89;99605.76;103117;1316;98266;-71
2021/12/21 10:35:03;;;;;;;37.40;17.20;;;;;;;-2.18;73.77;99604.36;103158;1312;97879;-71
2021/12/21 10:37:34;;;;;;;32.20;13.40;;;;;;;-2.13;74.00;99604.31;103030;1317;112058;-71
2021/12/21 10:40:06;;;;;;;32.70;15.20;;;;;;;-2.12;73.89;99599.08;102891;1317;96629;-70
2021/12/21 10:42:45;;;;;;;31.30;14.60;;;;;;;-2.09;73.80;99599.38;103007;1315;108472;-71
2021/12/21 10:45:16;;;;;;;33.10;14.20;;;;;;;-2.05;73.92;99599.52;102978;1319;98787;-72
2021/12/21 10:47:46;;;;;;;27.30;10.90;;;;;;;-2.07;73.70;99599.88;102964;1316;97986;-72
2021/12/21 10:50:16;;;;;;;30.20;11.70;;;;;;;-2.16;73.47;99599.65;102879;1314;146074;-73
2021/12/21 10:52:52;;;;;;;26.80;10.70;;;;;;;-2.26;73.97;99604.29;103137;1316;97999;-73
2021/12/21 10:55:27;;;;;;;25.50;9.30;;;;;;;-2.33;73.82;99602.97;102955;1316;108001;-71
2021/12/21 10:58:27;;;;;;;23.40;10.50;;;;;;;-2.38;73.81;99600.42;103017;1317;97867;-71
2021/12/21 11:01:03;;;;;;;26.70;11.50;;;;;;;-2.40;73.97;99598.70;103048;1315;97886;-73
2021/12/21 11:03:55;;;;;;;21.70;9.10;;;;;;;-2.39;73.92;99599.39;103070;1317;111615;-71
2021/12/21 11:06:33;;;;;;;21.40;8.90;;;;;;;-2.50;73.83;99604.36;103216;1317;98842;-72
2021/12/21 11:09:04;;;;;;;24.30;9.80;;;;;;;-2.62;73.72;99605.02;102995;1318;108718;-72
2021/12/21 11:11:37;;;;;;;25.10;10.80;;;;;;;-2.66;73.80;99603.67;103155;1317;99075;-73
2021/12/21 11:14:14;;;;;;;24.60;10.40;;;;;;;-2.70;73.72;99608.75;103221;1315;95200;-72
2021/12/21 11:16:45;;;;;;;25.50;10.20;;;;;;;-2.78;73.67;99608.82;103180;1316;112374;-72
2021/12/21 11:19:18;;;;;;;22.90;8.20;;;;;;;-2.81;73.63;99608.49;103019;1317;95244;-71
2021/12/21 11:21:47;;;;;;;21.70;8.10;;;;;;;-2.84;73.49;99610.77;103099;1316;107590;-72
2021/12/21 11:24:19;;;;;;;21.30;7.60;;;;;;;-2.80;73.98;99609.17;103047;1316;97911;-72
2021/12/21 11:26:48;;;;;;;19.80;7.80;;;;;;;-2.82;73.58;99612.16;103170;1317;97819;-72
2021/12/21 11:29:18;;;;;;;17.30;6.40;;;;;;;-2.82;73.71;99610.77;103194;1316;111600;-72
2021/12/21 11:31:49;;;;;;;19.10;6.70;;;;;;;-2.83;73.39;99611.11;103197;1317;98011;-73
2021/12/21 11:34:21;;;;;;;20.50;8.10;;;;;;;-2.79;73.45;99612.82;103187;1316;106751;-71
2021/12/21 11:39:40;;;;;;;25.50;10.30;;;;;;;-2.78;73.16;99619.23;103222;1316;96899;-70
2021/12/21 11:42:17;;;;;;;19.90;7.50;;;;;;;-2.79;73.13;99621.33;103112;1319;111488;-71
2021/12/21 11:44:58;;;;;;;22.40;8.20;;;;;;;-2.80;73.19;99610.92;102944;1319;98002;-71
2021/12/21 11:47:35;;;;;;;25.10;9.70;;;;;;;-2.83;73.14;99615.98;103031;1317;107758;-71
2021/12/21 11:50:08;;;;;;;25.50;9.20;;;;;;;-2.93;72.98;99615.02;102788;1318;98014;-72
2021/12/21 11:52:46;;;;;;;25.10;10.20;;;;;;;-2.99;73.01;99617.85;102832;1318;96747;-72
2021/12/21 11:55:16;;;;;;;26.00;10.50;;;;;;;-3.05;73.05;99622.59;102979;1317;111409;-71
2021/12/21 11:57:47;;;;;;;30.20;11.90;;;;;;;-3.07;72.99;99622.09;103003;1316;97972;-75
2021/12/21 12:00:22;;;;;;;28.80;12.10;;;;;;;-3.07;73.00;99620.88;103053;1316;107919;-74
2021/12/21 12:02:52;;;;;;;27.80;10.80;;;;;;;-3.07;73.04;99623.14;102979;1316;97865;-72
2021/12/21 12:05:27;;;;;;;27.30;9.90;;;;;;;-3.07;73.23;99618.80;102935;1317;97982;-71
2021/12/21 12:08:10;;;;;;;27.50;10.60;;;;;;;-3.04;73.18;99613.04;102902;1321;111580;-72
2021/12/21 12:10:50;;;;;;;31.00;11.90;;;;;;;-3.01;73.11;99609.36;102991;1316;96034;-74
2021/12/21 12:13:32;;;;;;;31.90;12.50;;;;;;;-3.03;72.92;99606.09;102995;1317;107927;-74
2021/12/21 12:16:10;;;;;;;25.10;10.00;;;;;;;-2.96;73.02;99604.98;102846;1319;97888;-73
2021/12/21 12:18:45;;;;;;;23.00;8.40;;;;;;;-2.91;73.20;99609.45;102922;1316;98484;-74
2021/12/21 12:21:23;;;;;;;22.60;8.50;;;;;;;-2.90;72.95;99605.29;103045;1317;112107;-74
2021/12/21 12:23:55;;;;;;;20.10;7.20;;;;;;;-2.92;73.09;99609.99;102894;1317;97863;-74
2021/12/21 12:26:36;;;;;;;23.20;8.10;;;;;;;-2.96;72.87;99610.36;102880;1316;108531;-72
2021/12/21 12:29:19;;;;;;;20.20;8.40;;;;;;;-3.01;72.64;99610.75;102957;1316;97909;-75
2021/12/21 12:32:01;;;;;;;23.40;9.10;;;;;;;-3.11;72.77;99614.15;102629;1318;96092;-74
2021/12/21 12:34:32;;;;;;;24.90;10.00;;;;;;;-3.20;72.63;99615.41;102793;1317;110502;-75
2021/12/21 12:37:18;;;;;;;27.80;11.10;;;;;;;-3.27;72.78;99617.55;102864;1316;98382;-77
2021/12/21 12:39:51;;;;;;;30.70;12.90;;;;;;;-3.32;72.89;99618.98;102712;1319;107875;-74
2021/12/21 12:42:26;;;;;;;37.90;13.40;;;;;;;-3.41;72.75;99617.82;102887;1316;98027;-72