Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:51;;;;;;;2.30;1.00;;;;;;;10.78;46.65;100896.98;107927;1283;21994;-58
2023/10/09 00:03:18;;;;;;;1.50;0.60;;;;;;;10.71;46.67;100897.35;107931;1289;22474;-74
2023/10/09 00:05:46;;;;;;;5.80;1.30;;;;;;;10.65;46.64;100897.55;107875;1283;21990;-57
2023/10/09 00:08:18;;;;;;;1.60;0.70;;;;;;;10.63;46.62;100898.80;107876;1287;21994;-73
2023/10/09 00:10:53;;;;;;;3.00;0.70;;;;;;;10.61;46.65;100903.71;107909;1287;21995;-72
2023/10/09 00:13:20;;;;;;;2.20;0.80;;;;;;;10.60;46.70;100905.48;107955;1289;22034;-56
2023/10/09 00:15:53;;;;;;;2.40;0.90;;;;;;;10.58;46.80;100908.83;108015;1280;21994;-73
2023/10/09 00:18:28;;;;;;;4.60;1.10;;;;;;;10.59;46.83;100913.74;107896;1283;23069;-56
2023/10/09 00:20:55;;;;;;;3.00;0.90;;;;;;;10.60;46.73;100916.02;107890;1283;22033;-56
2023/10/09 00:23:25;;;;;;;5.80;1.00;;;;;;;10.59;46.75;100915.85;107957;1283;21998;-56
2023/10/09 00:26:08;;;;;;;2.20;0.80;;;;;;;10.57;46.64;100915.67;107899;1289;22002;-73
2023/10/09 00:28:36;;;;;;;2.30;0.90;;;;;;;10.54;46.62;100917.27;107925;1289;22060;-70
2023/10/09 00:31:06;;;;;;;4.50;0.90;;;;;;;10.53;46.66;100916.39;107934;1280;21987;-57
2023/10/09 00:33:32;;;;;;;4.70;1.00;;;;;;;10.54;46.65;100922.88;107989;1282;22263;-72
2023/10/09 00:36:11;;;;;;;2.80;1.00;;;;;;;10.53;46.57;100922.01;107978;1289;22013;-72
2023/10/09 00:38:45;;;;;;;2.30;0.70;;;;;;;10.53;46.66;100918.84;107947;1289;22003;-72
2023/10/09 00:41:10;;;;;;;3.90;1.10;;;;;;;10.53;46.61;100924.64;107936;1289;22002;-56
2023/10/09 00:43:37;;;;;;;5.90;1.70;;;;;;;10.54;46.64;100929.20;107974;1286;22015;-56
2023/10/09 00:48:51;;;;;;;3.30;1.30;;;;;;;10.51;46.52;100927.63;107966;1284;21993;-56
2023/10/09 00:51:18;;;;;;;6.00;1.40;;;;;;;10.49;46.47;100927.45;107959;1277;21998;-72
2023/10/09 00:53:54;;;;;;;3.40;1.30;;;;;;;10.48;46.49;100929.56;107676;1277;22003;-73
2023/10/09 00:59:00;;;;;;;2.20;0.70;;;;;;;10.51;46.47;100928.15;107160;1289;1002635;-65
2023/10/09 01:01:34;;;;;;;4.10;1.00;;;;;;;10.52;46.44;100929.38;107697;1286;22082;-74
2023/10/09 01:04:14;;;;;;;3.00;1.00;;;;;;;10.51;46.45;100931.66;107946;1283;21998;-73
2023/10/09 01:06:44;;;;;;;3.20;1.00;;;;;;;10.51;46.50;100931.84;107927;1283;21998;-74
2023/10/09 01:09:14;;;;;;;4.10;1.10;;;;;;;10.50;46.38;100935.88;109973;1286;21917;-56
2023/10/09 01:12:02;;;;;;;4.20;1.20;;;;;;;10.48;46.45;100935.17;107917;1282;23961;-74
2023/10/09 01:14:31;;;;;;;2.70;0.80;;;;;;;10.45;46.37;100935.18;107753;1291;22004;-74
2023/10/09 01:16:57;;;;;;;3.70;1.70;;;;;;;10.41;46.41;100938.18;107724;1278;23218;-75
2023/10/09 01:19:30;;;;;;;2.90;1.00;;;;;;;10.38;46.40;100938.16;107124;1278;1003231;-56
2023/10/09 01:22:04;;;;;;;3.30;1.10;;;;;;;10.34;46.27;100941.67;107782;1289;22009;-72
2023/10/09 01:24:35;;;;;;;5.60;1.20;;;;;;;10.31;46.41;100944.32;107802;1285;24050;-56
2023/10/09 01:27:04;;;;;;;2.30;1.00;;;;;;;10.28;46.44;100944.67;107730;1291;22034;-73
2023/10/09 01:29:30;;;;;;;2.60;0.90;;;;;;;10.26;46.44;100944.84;107749;1289;22006;-56
2023/10/09 01:32:00;;;;;;;4.40;1.00;;;;;;;10.24;46.41;100943.62;107709;1285;22016;-74
2023/10/09 01:37:22;;;;;;;4.50;1.20;;;;;;;10.20;46.41;100943.10;107926;1278;21992;-73
2023/10/09 01:39:50;;;;;;;3.30;1.10;;;;;;;10.19;46.35;100949.23;107750;1284;22015;-55
2023/10/09 01:42:24;;;;;;;5.60;1.50;;;;;;;10.21;46.33;100950.98;107766;1280;22001;-75
2023/10/09 01:44:50;;;;;;;4.50;1.10;;;;;;;10.22;46.35;100955.89;107748;1289;21994;-56
2023/10/09 01:47:18;;;;;;;4.70;1.80;;;;;;;10.22;46.37;100956.60;107706;1291;21996;-75
2023/10/09 01:49:49;;;;;;;5.30;1.50;;;;;;;10.21;46.27;100958.90;107766;1280;22051;-73
2023/10/09 01:52:18;;;;;;;;;;;;;;;10.20;46.29;100959.41;107726;1291;21986;-74
2023/10/09 01:54:48;;;;;;;4.50;1.30;;;;;;;10.20;46.43;100960.46;107765;1286;21994;-73
2023/10/09 01:57:22;;;;;;;;;;;;;;;10.16;46.42;100965.90;107824;1285;21982;-74
2023/10/09 01:59:49;;;;;;;3.80;1.00;;;;;;;10.12;46.40;100970.83;107815;1280;21995;-56
2023/10/09 02:02:31;;;;;;;4.50;1.20;;;;;;;10.12;46.30;100970.13;107808;1285;22243;-75
2023/10/09 02:05:09;;;;;;;4.50;1.20;;;;;;;10.18;46.28;100972.91;107813;1285;22006;-56
2023/10/09 02:07:44;;;;;;;3.40;0.90;;;;;;;10.22;46.14;100975.36;107793;1286;21969;-56
2023/10/09 02:13:11;;;;;;;3.80;1.20;;;;;;;10.24;46.16;100980.98;107787;1286;21992;-56
2023/10/09 02:18:25;;;;;;;4.00;1.40;;;;;;;10.23;46.01;100987.63;107869;1280;22022;-73
2023/10/09 02:26:17;;;;;;;4.10;1.30;;;;;;;10.20;45.93;101006.41;107918;1289;22207;-74
2023/10/09 02:28:44;;;;;;;3.90;1.10;;;;;;;10.17;46.05;101012.20;107876;1288;22052;-56
2023/10/09 02:31:10;;;;;;;4.20;1.10;;;;;;;10.20;45.89;101012.89;107604;1286;22884;-73
2023/10/09 02:33:36;;;;;;;2.40;0.80;;;;;;;10.22;45.93;101019.56;107893;1278;21998;-56
2023/10/09 02:36:05;;;;;;;2.70;0.90;;;;;;;10.22;45.84;101020.09;107864;1277;22030;-58
2023/10/09 02:38:35;;;;;;;3.10;1.20;;;;;;;10.20;45.86;101025.71;107974;1276;23787;-56
2023/10/09 02:43:34;;;;;;;3.30;1.00;;;;;;;10.14;45.84;101029.05;107948;1289;22030;-74
2023/10/09 02:46:14;;;;;;;4.60;1.00;;;;;;;10.11;45.72;101035.36;107902;1283;21982;-57
2023/10/09 02:48:45;;;;;;;2.30;0.80;;;;;;;10.09;45.75;101036.05;107900;1289;22460;-72
2023/10/09 02:51:30;;;;;;;5.10;1.10;;;;;;;10.06;45.83;101037.81;107881;1282;21991;-56
2023/10/09 02:53:59;;;;;;;7.10;1.00;;;;;;;10.02;45.77;101040.61;107921;1276;22002;-56
2023/10/09 02:56:36;;;;;;;3.70;1.20;;;;;;;9.99;45.63;101042.01;107890;1288;22554;-72
2023/10/09 02:59:07;;;;;;;1.90;0.70;;;;;;;9.94;45.64;101041.31;107943;1283;22088;-55
2023/10/09 03:01:34;;;;;;;3.30;1.20;;;;;;;9.88;45.62;101043.58;107922;1283;23857;-55
2023/10/09 03:04:02;;;;;;;5.00;1.20;;;;;;;9.83;45.57;101043.40;107935;1282;24092;-73
2023/10/09 03:06:31;;;;;;;4.50;1.10;;;;;;;9.81;45.62;101045.49;107981;1282;23060;-74
2023/10/09 03:09:16;;;;;;;2.30;0.80;;;;;;;9.82;45.77;101043.92;107971;1289;23140;-75
2023/10/09 03:11:53;;;;;;;5.40;1.60;;;;;;;9.82;45.71;101040.95;107889;1289;21993;-58
2023/10/09 03:14:20;;;;;;;3.50;1.10;;;;;;;9.82;45.64;101043.92;107926;1289;21991;-55
2023/10/09 03:16:49;;;;;;;5.20;1.40;;;;;;;9.80;45.68;101049.00;107836;1283;22472;-75
2023/10/09 03:19:14;;;;;;;1.60;1.00;;;;;;;9.77;45.75;101051.98;107799;1280;22003;-76
2023/10/09 03:21:40;;;;;;;2.70;1.10;;;;;;;9.73;45.65;101052.14;107748;1278;21993;-75
2023/10/09 03:24:07;;;;;;;6.50;1.60;;;;;;;9.72;45.66;101052.31;107727;1289;21994;-75
2023/10/09 03:26:34;;;;;;;4.80;1.60;;;;;;;9.71;45.67;101054.06;107725;1285;21987;-74
2023/10/09 03:29:01;;;;;;;4.20;1.50;;;;;;;9.72;45.73;101059.14;107768;1286;21991;-55
2023/10/09 03:31:31;;;;;;;3.10;1.50;;;;;;;9.73;45.67;101055.98;107762;1286;22010;-56
2023/10/09 03:33:57;;;;;;;6.50;1.80;;;;;;;9.72;45.57;101055.64;107748;1279;21998;-55
2023/10/09 03:36:26;;;;;;;4.80;1.50;;;;;;;9.71;45.67;101061.27;107813;1282;22004;-74
2023/10/09 03:38:55;;;;;;;4.40;1.50;;;;;;;9.70;45.51;101068.27;108050;1290;21990;-56
2023/10/09 03:41:21;;;;;;;4.60;1.30;;;;;;;9.69;45.55;101070.88;108007;1286;22003;-56
2023/10/09 03:43:46;;;;;;;3.80;1.40;;;;;;;9.68;45.51;101077.55;108030;1279;22016;-75
2023/10/09 03:46:20;;;;;;;3.90;1.20;;;;;;;9.69;45.47;101079.48;107859;1290;21993;-71
2023/10/09 03:48:51;;;;;;;8.00;1.50;;;;;;;9.69;45.51;101078.95;107707;1285;21995;-56
2023/10/09 03:51:23;;;;;;;8.10;1.90;;;;;;;9.68;45.51;101082.63;107812;1286;23735;-72
2023/10/09 03:53:49;;;;;;;3.40;1.20;;;;;;;9.66;45.43;101084.91;107836;1290;21990;-73
2023/10/09 03:56:18;;;;;;;7.10;1.90;;;;;;;9.63;45.42;101084.55;107844;1290;22001;-73
2023/10/09 03:58:49;;;;;;;6.40;1.70;;;;;;;9.60;45.55;101083.84;107744;1290;22033;-55
2023/10/09 04:01:28;;;;;;;5.20;1.70;;;;;;;9.60;45.56;101085.76;107865;1285;21999;-56
2023/10/09 04:03:55;;;;;;;3.60;1.40;;;;;;;9.60;45.51;101091.72;107749;1290;21996;-57
2023/10/09 04:06:28;;;;;;;5.10;1.80;;;;;;;9.60;45.51;101091.38;107684;1280;22054;-57
2023/10/09 04:08:54;;;;;;;4.20;1.60;;;;;;;9.59;45.35;101089.42;107718;1289;22024;-55
2023/10/09 04:11:23;;;;;;;4.70;2.80;;;;;;;9.58;45.47;101092.76;107695;1278;21999;-56
2023/10/09 04:14:00;;;;;;;7.10;2.30;;;;;;;9.58;45.47;101090.31;106977;1290;1002295;-56
2023/10/09 04:18:59;;;;;;;4.50;1.20;;;;;;;9.61;45.52;101091.73;107841;1290;22033;-55
2023/10/09 04:21:34;;;;;;;5.00;1.40;;;;;;;9.63;45.40;101097.33;107720;1289;21960;-55
2023/10/09 04:26:45;;;;;;;4.90;1.20;;;;;;;9.66;45.36;101095.95;107799;1286;22001;-75
2023/10/09 04:30:00;;;;;;;8.50;1.60;;;;;;;9.69;45.28;101098.40;107748;1286;23078;-55
2023/10/09 04:32:00;;;;;;;6.00;1.60;;;;;;;9.73;45.34;101098.58;107813;1289;21994;-71
2023/10/09 04:34:34;;;;;;;2.60;1.30;;;;;;;9.75;45.25;101102.10;107874;1282;22157;-76
2023/10/09 04:37:00;;;;;;;2.30;1.00;;;;;;;9.76;45.36;101102.28;107708;1284;21990;-76
2023/10/09 04:42:19;;;;;;;7.50;1.50;;;;;;;9.78;45.35;101097.55;107764;1289;22036;-74
2023/10/09 04:47:49;;;;;;;5.90;1.60;;;;;;;9.79;45.20;101103.67;107716;1289;21998;-75
2023/10/09 04:50:36;;;;;;;5.80;1.80;;;;;;;9.81;45.33;101105.61;107870;1282;22114;-56
2023/10/09 04:55:53;;;;;;;3.70;1.20;;;;;;;9.89;45.28;101108.45;107838;1280;21994;-56
2023/10/09 04:58:25;;;;;;;3.20;1.40;;;;;;;9.93;45.39;101111.43;107927;1289;22003;-56
2023/10/09 05:03:42;;;;;;;4.50;1.40;;;;;;;10.05;45.37;101117.41;107850;1283;22774;-56
2023/10/09 05:06:21;;;;;;;6.30;3.40;;;;;;;10.11;45.28;101119.17;107887;1289;21989;-76
2023/10/09 05:08:48;;;;;;;10.50;6.80;;;;;;;10.19;45.43;101121.27;107877;1289;21990;-77
2023/10/09 05:14:11;;;;;;;6.20;1.90;;;;;;;10.33;45.26;101123.42;107822;1283;22007;-77
2023/10/09 05:16:44;;;;;;;3.30;1.50;;;;;;;10.40;45.23;101128.18;107861;1279;22048;-75
2023/10/09 05:19:28;;;;;;;6.90;1.70;;;;;;;10.49;45.10;101129.41;107897;1283;21998;-76
2023/10/09 05:21:58;;;;;;;3.30;1.60;;;;;;;10.58;45.10;101133.45;107856;1276;22033;-75
2023/10/09 05:24:26;;;;;;;5.30;1.90;;;;;;;10.65;45.07;101134.33;107857;1289;21998;-57
2023/10/09 05:26:52;;;;;;;3.60;1.70;;;;;;;10.76;45.18;101138.36;107863;1283;22001;-57
2023/10/09 05:35:05;;;;;;;7.50;2.40;;;;;;;11.05;44.94;101150.42;107837;1286;21996;-57
2023/10/09 05:37:26;;;;;;;5.10;2.10;;;;;;;11.16;44.92;101152.33;107102;1289;1002757;-57
2023/10/09 06:03:53;;;;;;;6.20;1.20;;;;;;;12.05;43.95;101146.73;107829;1289;21983;-74
2023/10/09 06:06:34;;;;;;;3.20;1.40;;;;;;;12.14;43.83;101149.14;107827;1282;22025;-74
2023/10/09 06:11:39;;;;;;;11.10;1.40;;;;;;;12.33;43.84;101143.73;107813;1289;22005;-58
2023/10/09 06:14:12;;;;;;;3.80;1.40;;;;;;;12.46;43.92;101152.08;107899;1289;22001;-59
2023/10/09 06:19:11;;;;;;;3.10;0.90;;;;;;;12.79;43.73;101151.10;107103;1289;1002648;-58
2023/10/09 06:29:37;;;;;;;4.10;0.90;;;;;;;13.35;42.94;101169.39;107882;1282;22005;-58
2023/10/09 06:34:56;;;;;;;4.90;1.10;;;;;;;13.56;42.53;101176.76;107865;1276;21992;-57
2023/10/09 06:45:08;;;;;;;2.00;1.00;;;;;;;14.10;42.16;101202.89;107818;1289;21993;-69
2023/10/09 06:47:41;;;;;;;2.70;1.10;;;;;;;14.16;41.82;101207.73;107854;1286;21993;-57
2023/10/09 06:52:57;;;;;;;5.10;1.90;;;;;;;14.37;41.75;101212.73;107833;1280;21998;-68
2023/10/09 06:55:49;;;;;;;2.80;0.80;;;;;;;14.48;41.64;101217.70;107854;1289;22456;-57
2023/10/09 06:58:22;;;;;;;2.80;0.90;;;;;;;14.55;41.39;101216.19;107813;1276;22106;-59
2023/10/09 07:03:32;;;;;;;1.90;0.60;;;;;;;14.69;41.07;101225.69;107814;1279;21990;-57
2023/10/09 07:06:23;;;;;;;4.30;1.10;;;;;;;14.80;41.05;101228.01;107870;1279;22023;-70
2023/10/09 07:14:32;;;;;;;2.40;0.70;;;;;;;15.08;40.42;101216.39;107899;1279;21995;-71
2023/10/09 07:24:57;;;;;;;3.30;1.00;;;;;;;15.62;39.32;101201.25;107815;1283;23618;-68
2023/10/09 07:30:35;;;;;;;1.80;0.70;;;;;;;15.67;39.41;101197.44;107833;1288;21997;-56
2023/10/09 07:38:28;;;;;;;2.10;0.80;;;;;;;15.86;39.47;101197.77;107898;1289;22016;-68
2023/10/09 07:46:52;;;;;;;2.90;0.90;;;;;;;16.46;38.78;101194.66;107838;1283;21997;-69
2023/10/09 07:49:25;;;;;;;2.70;0.80;;;;;;;16.65;38.19;101192.61;106352;1283;1003228;-68
2023/10/09 07:51:52;;;;;;;3.60;1.00;;;;;;;16.78;37.97;101192.65;107932;1289;21995;-66
2023/10/09 07:54:31;;;;;;;3.30;1.00;;;;;;;16.88;37.72;101193.28;107903;1289;22040;-68
2023/10/09 07:57:08;;;;;;;4.40;0.90;;;;;;;16.93;37.67;101189.98;107958;1289;22039;-57
2023/10/09 07:59:41;;;;;;;4.00;1.20;;;;;;;17.00;37.42;101180.06;107897;1286;21993;-70
2023/10/09 08:02:13;;;;;;;4.90;1.30;;;;;;;17.06;37.18;101180.97;107850;1289;21990;-57
2023/10/09 08:07:07;;;;;;;4.70;0.80;;;;;;;17.32;37.21;101174.79;107841;1289;21999;-56
2023/10/09 08:09:48;;;;;;;2.70;0.90;;;;;;;17.45;37.01;101172.64;107894;1283;21992;-57
2023/10/09 08:17:54;;;;;;;5.20;1.60;;;;;;;17.81;36.20;101155.98;107801;1279;22033;-69
2023/10/09 08:20:26;;;;;;;5.90;0.70;;;;;;;17.92;35.65;101161.85;105600;1289;1003094;-68
2023/10/09 08:22:57;;;;;;;1.40;0.60;;;;;;;18.01;35.90;101158.98;107908;1283;21991;-67
2023/10/09 08:25:26;;;;;;;4.10;1.30;;;;;;;18.02;35.67;101160.02;107874;1287;22003;-57
2023/10/09 08:27:57;;;;;;;4.20;1.10;;;;;;;18.01;35.17;101160.73;107887;1279;23723;-68
2023/10/09 08:33:02;;;;;;;2.20;0.90;;;;;;;18.21;34.55;101156.94;107917;1289;22009;-69
2023/10/09 08:35:43;;;;;;;3.00;0.70;;;;;;;18.24;34.76;101163.05;107835;1289;21997;-57
2023/10/09 08:38:08;;;;;;;3.10;0.60;;;;;;;18.15;34.94;101163.84;107817;1289;21996;-57
2023/10/09 08:40:39;;;;;;;1.90;0.60;;;;;;;18.23;34.72;101167.16;107818;1279;21995;-56
2023/10/09 08:43:16;;;;;;;2.90;0.70;;;;;;;18.39;34.81;101171.80;107866;1278;23727;-55
2023/10/09 08:45:47;;;;;;;8.30;0.80;;;;;;;18.47;34.72;101162.33;107896;1286;21994;-57
2023/10/09 08:48:16;;;;;;;2.70;1.00;;;;;;;18.59;34.84;101166.73;107816;1287;22022;-57
2023/10/09 08:50:45;;;;;;;1.60;0.50;;;;;;;18.72;34.44;101163.62;107850;1283;22003;-69
2023/10/09 08:53:12;;;;;;;3.30;1.00;;;;;;;18.86;33.40;101156.73;107866;1289;22003;-57
2023/10/09 08:55:41;;;;;;;3.60;0.70;;;;;;;18.97;33.63;101154.41;107840;1279;22005;-65
2023/10/09 08:58:20;;;;;;;4.10;1.10;;;;;;;19.19;33.57;101146.02;107833;1280;22007;-69
2023/10/09 09:00:49;;;;;;;4.20;0.60;;;;;;;19.42;33.71;101144.80;107852;1289;21992;-57
2023/10/09 09:03:16;;;;;;;1.80;0.60;;;;;;;19.56;33.67;101139.66;107746;1279;22000;-57
2023/10/09 09:05:45;;;;;;;4.30;0.60;;;;;;;19.58;33.36;101139.95;107906;1283;22086;-68
2023/10/09 09:08:32;;;;;;;6.90;0.70;;;;;;;19.57;33.12;101141.42;107881;1283;21999;-60
2023/10/09 09:11:48;;;;;;;3.00;0.80;;;;;;;19.52;33.13;101137.52;107845;1289;21993;-57
2023/10/09 09:14:04;;;;;;;5.70;0.70;;;;;;;19.54;33.05;101138.49;106979;1289;1002583;-57
2023/10/09 09:16:31;;;;;;;2.00;0.50;;;;;;;19.60;33.08;101134.88;107889;1289;21992;-69
2023/10/09 09:19:04;;;;;;;3.20;0.80;;;;;;;19.79;32.40;101124.20;107884;1289;22006;-68
2023/10/09 09:21:39;;;;;;;2.50;0.80;;;;;;;19.92;32.41;101122.29;107831;1289;22206;-68
2023/10/09 09:24:26;;;;;;;2.60;1.00;;;;;;;19.87;32.36;101125.84;107830;1289;22040;-69
2023/10/09 09:27:00;;;;;;;7.50;0.80;;;;;;;19.77;32.22;101123.55;107817;1282;22029;-69
2023/10/09 09:29:38;;;;;;;2.70;1.00;;;;;;;19.65;32.26;101123.15;107834;1289;22002;-69
2023/10/09 09:32:18;;;;;;;3.00;1.10;;;;;;;19.79;32.33;101126.50;107845;1280;21994;-58
2023/10/09 09:34:46;;;;;;;2.50;0.80;;;;;;;19.68;31.93;101133.34;107094;1288;1003248;-73
2023/10/09 09:37:19;;;;;;;8.30;1.00;;;;;;;19.59;32.32;101140.98;107828;1283;21990;-70
2023/10/09 09:39:44;;;;;;;2.80;0.80;;;;;;;19.59;32.02;101136.18;107743;1289;23126;-58
2023/10/09 09:42:17;;;;;;;9.10;1.10;;;;;;;19.51;32.23;101133.64;107793;1289;21991;-58
2023/10/09 09:44:48;;;;;;;2.70;0.70;;;;;;;19.50;31.80;101127.96;107863;1283;21989;-69
2023/10/09 09:47:23;;;;;;;3.10;0.60;;;;;;;19.61;31.76;101126.87;107835;1286;21992;-70
2023/10/09 09:49:50;;;;;;;4.10;0.90;;;;;;;19.73;32.05;101121.94;107860;1279;22177;-71
2023/10/09 09:52:18;;;;;;;3.50;0.70;;;;;;;19.81;31.96;101120.73;107888;1289;22014;-68
2023/10/09 09:54:44;;;;;;;5.30;1.60;;;;;;;19.88;31.87;101107.84;107867;1289;22000;-69
2023/10/09 09:57:12;;;;;;;3.40;0.80;;;;;;;19.88;31.64;101105.50;107844;1289;21993;-70
2023/10/09 09:59:52;;;;;;;2.50;0.90;;;;;;;19.96;31.56;101105.03;107907;1289;23747;-68
2023/10/09 10:02:24;;;;;;;3.40;1.00;;;;;;;20.13;31.60;101094.00;107841;1279;21968;-69
2023/10/09 10:04:53;;;;;;;3.20;0.90;;;;;;;20.19;31.40;101090.04;107751;1289;22461;-59
2023/10/09 10:07:21;;;;;;;4.10;1.10;;;;;;;20.17;31.38;101087.79;107876;1282;21993;-69
2023/10/09 10:09:48;;;;;;;1.80;0.60;;;;;;;20.13;31.38;101085.12;107869;1289;22088;-69
2023/10/09 10:12:17;;;;;;;4.90;1.00;;;;;;;20.13;31.10;101085.13;107893;1287;21993;-61
2023/10/09 10:15:14;;;;;;;2.90;0.80;;;;;;;20.21;31.18;101086.05;107079;1285;1002574;-59
2023/10/09 10:18:07;;;;;;;4.00;0.90;;;;;;;20.25;31.01;101087.86;107794;1289;22109;-61
2023/10/09 10:20:32;;;;;;;6.70;0.80;;;;;;;20.29;30.98;101092.14;107828;1289;21996;-59
2023/10/09 10:23:18;;;;;;;1.90;0.70;;;;;;;20.37;30.89;101090.21;107867;1288;21996;-59
2023/10/09 10:25:49;;;;;;;4.00;0.90;;;;;;;20.35;30.51;101086.52;107845;1283;21996;-70
2023/10/09 10:28:28;;;;;;;4.60;0.80;;;;;;;20.28;30.62;101086.48;107814;1289;22030;-59
2023/10/09 10:31:00;;;;;;;3.50;1.00;;;;;;;20.43;30.81;101077.28;107813;1289;22005;-72
2023/10/09 10:33:27;;;;;;;4.60;1.00;;;;;;;20.51;30.19;101073.58;107828;1287;22462;-65
2023/10/09 10:35:53;;;;;;;4.20;1.10;;;;;;;20.37;29.98;101070.77;107795;1280;22010;-60
2023/10/09 10:38:36;;;;;;;2.50;0.80;;;;;;;20.34;30.26;101065.01;107833;1289;21997;-70
2023/10/09 10:41:12;;;;;;;5.30;0.70;;;;;;;20.43;30.18;101071.41;107811;1289;22039;-70
2023/10/09 10:46:24;;;;;;;3.60;0.90;;;;;;;20.70;29.89;101069.00;107742;1289;22005;-59
2023/10/09 10:48:58;;;;;;;3.00;0.80;;;;;;;20.95;29.91;101063.30;107865;1283;22015;-66
2023/10/09 10:51:40;;;;;;;3.00;0.70;;;;;;;21.09;29.47;101061.08;107884;1289;22465;-59
2023/10/09 10:56:57;;;;;;;3.80;1.00;;;;;;;21.19;29.33;101059.18;107815;1289;22034;-59
2023/10/09 10:59:23;;;;;;;2.70;0.80;;;;;;;21.26;29.25;101055.48;107805;1287;22008;-71
2023/10/09 11:01:58;;;;;;;5.10;1.10;;;;;;;21.14;28.88;101053.35;107827;1283;21992;-59
2023/10/09 11:04:38;;;;;;;2.20;1.20;;;;;;;20.87;28.88;101046.88;107824;1289;21992;-59
2023/10/09 11:07:12;;;;;;;2.70;0.80;;;;;;;20.72;28.89;101046.29;107815;1289;22049;-59
2023/10/09 11:10:07;;;;;;;3.20;0.80;;;;;;;20.62;29.07;101043.67;107798;1289;22002;-59
2023/10/09 11:18:05;;;;;;;7.30;1.10;;;;;;;20.82;28.73;101032.14;107838;1289;21996;-60
2023/10/09 11:20:32;;;;;;;2.40;0.80;;;;;;;20.73;28.41;101030.73;107838;1289;22005;-70
2023/10/09 11:25:49;;;;;;;5.10;0.80;;;;;;;20.53;28.32;101024.11;107874;1289;22070;-59
2023/10/09 11:29:23;;;;;;;3.70;0.90;;;;;;;20.36;28.50;101024.48;107715;1283;163052;-59
2023/10/09 11:31:17;;;;;;;5.80;1.40;;;;;;;20.23;28.39;101024.13;107805;1289;21997;-69
2023/10/09 11:33:48;;;;;;;2.80;0.90;;;;;;;20.09;28.46;101032.02;107829;1289;21997;-69
2023/10/09 11:36:21;;;;;;;6.90;1.10;;;;;;;19.97;28.73;101032.33;107927;1289;22211;-59
2023/10/09 11:38:49;;;;;;;2.90;0.80;;;;;;;19.96;28.79;101031.48;107833;1283;21997;-59
2023/10/09 11:41:24;;;;;;;2.30;0.60;;;;;;;19.94;28.80;101030.70;107807;1289;22002;-59
2023/10/09 11:43:51;;;;;;;1.80;0.80;;;;;;;19.97;28.63;101028.08;107889;1289;21999;-59
2023/10/09 11:46:37;;;;;;;4.00;0.70;;;;;;;19.95;28.47;101026.17;107184;1289;1002437;-60
2023/10/09 11:54:35;;;;;;;5.40;0.80;;;;;;;19.58;28.23;101016.61;107904;1289;22007;-60
2023/10/09 11:57:02;;;;;;;5.90;0.80;;;;;;;19.54;28.47;101012.13;107912;1289;22004;-71
2023/10/09 11:59:34;;;;;;;3.60;0.80;;;;;;;19.60;28.34;101009.05;107846;1289;22529;-70
2023/10/09 12:02:01;;;;;;;6.90;0.80;;;;;;;19.63;28.31;101004.31;107816;1288;23108;-70
2023/10/09 12:04:30;;;;;;;7.80;1.20;;;;;;;19.63;28.40;101003.96;107827;1283;21996;-70
2023/10/09 12:07:06;;;;;;;18.10;1.40;;;;;;;19.58;28.12;101002.35;107827;1289;21997;-60
2023/10/09 12:09:34;;;;;;;23.20;1.90;;;;;;;19.41;27.88;101000.73;107844;1289;22052;-67
2023/10/09 12:12:09;;;;;;;6.20;1.10;;;;;;;19.32;27.55;100991.27;107839;1283;21998;-59
2023/10/09 12:14:37;;;;;;;3.70;0.80;;;;;;;19.27;27.70;100993.27;107910;1286;23764;-69
2023/10/09 12:17:07;;;;;;;5.00;1.00;;;;;;;19.16;27.72;100993.15;107892;1283;21999;-70
2023/10/09 12:19:33;;;;;;;14.50;1.50;;;;;;;19.08;27.99;101001.27;107866;1286;21997;-59
2023/10/09 12:22:00;;;;;;;4.90;0.80;;;;;;;19.04;27.97;101004.27;107932;1289;22002;-59
2023/10/09 12:24:29;;;;;;;8.10;1.00;;;;;;;19.00;27.78;101004.06;107908;1289;22463;-70
2023/10/09 12:26:55;;;;;;;3.20;0.90;;;;;;;18.90;27.58;101007.23;107797;1283;22463;-59
2023/10/09 12:29:21;;;;;;;2.90;0.80;;;;;;;18.81;27.68;101013.06;107773;1289;21998;-60
2023/10/09 12:31:47;;;;;;;2.40;1.10;;;;;;;18.74;27.73;101007.48;107789;1283;21996;-70
2023/10/09 12:34:16;;;;;;;2.40;0.70;;;;;;;18.63;27.92;101005.73;107803;1283;23618;-59
2023/10/09 12:36:45;;;;;;;2.80;0.70;;;;;;;18.58;27.76;101004.46;107815;1289;22167;-59
2023/10/09 12:39:17;;;;;;;3.70;1.40;;;;;;;18.53;27.65;100998.42;107781;1289;21998;-59
2023/10/09 12:41:44;;;;;;;2.60;0.90;;;;;;;18.48;27.61;100998.98;107719;1289;22002;-59
2023/10/09 12:44:18;;;;;;;3.50;0.80;;;;;;;18.44;27.65;100999.29;107855;1280;22009;-59
2023/10/09 12:46:53;;;;;;;3.80;0.60;;;;;;;18.38;27.52;100998.95;107744;1285;21996;-71
2023/10/09 12:49:24;;;;;;;2.40;0.60;;;;;;;18.35;27.54;100995.70;107773;1289;22007;-70
2023/10/09 12:51:53;;;;;;;5.10;1.50;;;;;;;18.35;27.81;100995.68;107771;1289;22059;-59
2023/10/09 12:54:28;;;;;;;1.70;0.50;;;;;;;18.36;27.80;100990.33;107770;1289;22198;-59
2023/10/09 12:56:55;;;;;;;2.90;1.00;;;;;;;18.33;27.48;100979.41;107752;1288;21999;-59
2023/10/09 12:59:21;;;;;;;3.90;1.00;;;;;;;18.29;27.43;100976.00;107782;1283;21996;-71
2023/10/09 13:01:52;;;;;;;5.80;0.90;;;;;;;18.25;27.51;100973.45;107834;1280;21993;-59
2023/10/09 13:04:22;;;;;;;1.50;0.70;;;;;;;18.23;27.72;100966.79;107791;1279;21990;-59
2023/10/09 13:06:51;;;;;;;2.20;0.80;;;;;;;18.23;27.69;100967.52;107796;1290;23064;-71
2023/10/09 13:09:42;;;;;;;2.00;1.10;;;;;;;18.22;27.54;100963.64;107847;1290;21997;-57
2023/10/09 13:12:09;;;;;;;;;;;;;;;18.22;27.60;100969.51;107720;1290;21976;-67
2023/10/09 13:14:35;;;;;;;3.60;1.20;;;;;;;18.23;27.62;100968.93;107783;1290;21996;-58
2023/10/09 13:17:10;;;;;;;3.30;0.70;;;;;;;18.24;27.56;100969.96;107785;1279;22009;-58
2023/10/09 13:19:35;;;;;;;6.90;2.10;;;;;;;18.23;27.33;100968.75;107762;1290;22033;-72
2023/10/09 13:22:03;;;;;;;7.30;0.90;;;;;;;18.18;27.33;100971.05;107770;1285;22195;-68
2023/10/09 13:24:30;;;;;;;7.90;1.40;;;;;;;18.16;27.42;100977.00;107756;1290;22783;-58
2023/10/09 13:26:58;;;;;;;6.90;0.70;;;;;;;18.13;27.32;100978.86;107770;1289;22003;-61
2023/10/09 13:29:24;;;;;;;5.80;0.70;;;;;;;18.10;27.52;100986.09;107782;1281;22000;-69
2023/10/09 13:31:52;;;;;;;2.70;0.60;;;;;;;18.07;27.56;100987.61;107776;1290;23647;-68
2023/10/09 13:34:18;;;;;;;6.40;0.90;;;;;;;18.02;27.47;100983.50;107839;1289;23735;-67
2023/10/09 13:36:52;;;;;;;4.90;0.90;;;;;;;17.96;27.55;100985.08;107819;1285;22007;-58
2023/10/09 13:41:57;;;;;;;7.30;1.00;;;;;;;17.90;28.09;100984.40;107813;1289;22007;-58
2023/10/09 13:44:30;;;;;;;5.00;0.60;;;;;;;17.89;27.95;100984.77;107794;1289;21996;-69
2023/10/09 13:47:01;;;;;;;1.70;0.60;;;;;;;17.85;27.95;100983.14;107736;1289;21998;-58
2023/10/09 13:49:29;;;;;;;3.10;0.60;;;;;;;17.79;27.94;100986.87;107796;1279;22462;-68
2023/10/09 13:51:59;;;;;;;5.10;0.70;;;;;;;17.73;27.92;100982.12;107781;1289;22000;-58
2023/10/09 13:54:39;;;;;;;2.70;0.60;;;;;;;17.63;27.91;100981.54;107827;1289;22001;-58
2023/10/09 13:57:05;;;;;;;4.80;0.70;;;;;;;17.57;27.97;100980.33;107740;1289;22008;-69
2023/10/09 13:59:32;;;;;;;2.30;0.80;;;;;;;17.53;28.03;100982.03;107825;1289;21996;-58
2023/10/09 14:01:59;;;;;;;3.50;0.70;;;;;;;17.51;28.10;100982.43;107757;1289;23455;-69
2023/10/09 14:04:26;;;;;;;4.50;0.60;;;;;;;17.49;28.16;100976.64;107727;1290;21995;-69
2023/10/09 14:06:59;;;;;;;5.10;0.80;;;;;;;17.45;28.08;100971.12;107775;1289;21998;-68
2023/10/09 14:09:30;;;;;;;2.20;0.50;;;;;;;17.41;28.32;100969.11;107822;1286;22034;-69
2023/10/09 14:12:06;;;;;;;4.00;0.60;;;;;;;17.40;28.35;100971.09;107760;1289;22000;-58
2023/10/09 14:14:40;;;;;;;6.50;1.10;;;;;;;17.39;28.44;100974.67;107805;1286;22036;-58
2023/10/09 14:17:14;;;;;;;4.40;1.10;;;;;;;17.37;28.55;100971.20;107961;1289;22079;-58
2023/10/09 14:19:41;;;;;;;4.60;1.10;;;;;;;17.33;28.67;100970.58;107978;1289;23879;-69