Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:20;;;;;;;1.50;1.40;;;24.90;47.10;;;;;;4991750;28;20644;-61
2021/07/10 00:04:47;;;;;;;1.55;1.45;;;24.90;47.10;;;;;;4990868;28;20678;-61
2021/07/10 00:07:13;;;;;;;1.40;1.30;;;24.90;47.10;;;;;;4991599;28;20696;-61
2021/07/10 00:09:39;;;;;;;1.45;1.20;;;24.90;47.10;;;;;;4991046;28;20605;-61
2021/07/10 00:12:06;;;;;;;1.20;1.20;;;24.90;47.10;;;;;;4990471;28;20597;-61
2021/07/10 00:14:32;;;;;;;1.40;1.30;;;24.90;47.10;;;;;;4989714;28;20221;-61
2021/07/10 00:16:59;;;;;;;1.40;1.30;;;24.90;47.10;;;;;;4990991;28;20227;-61
2021/07/10 00:19:25;;;;;;;1.50;1.40;;;24.90;47.10;;;;;;4991132;28;20222;-61
2021/07/10 00:21:52;;;;;;;1.90;1.40;;;24.90;47.10;;;;;;4990748;28;20677;-61
2021/07/10 00:24:18;;;;;;;2.22;1.60;;;24.90;47.10;;;;;;4990093;28;20297;-61
2021/07/10 00:26:44;;;;;;;1.55;1.45;;;24.90;47.10;;;;;;4991091;28;20231;-62
2021/07/10 00:29:11;;;;;;;2.28;1.63;;;24.90;47.10;;;;;;4990793;28;20208;-62
2021/07/10 00:31:37;;;;;;;1.52;1.42;;;24.90;47.10;;;;;;4989951;28;20196;-61
2021/07/10 00:34:04;;;;;;;1.80;1.70;;;24.90;47.10;;;;;;4976239;28;20206;-61
2021/07/10 00:36:30;;;;;;;1.58;1.48;;;24.90;47.10;;;;;;4991230;28;20230;-61
2021/07/10 00:38:57;;;;;;;2.08;1.60;;;24.90;47.10;;;;;;4990728;28;20214;-61
2021/07/10 00:41:23;;;;;;;1.45;1.35;;;24.90;47.10;;;;;;4990424;28;20192;-61
2021/07/10 00:43:50;;;;;;;1.38;1.27;;;24.90;47.00;;;;;;4990365;28;20200;-61
2021/07/10 00:46:16;;;;;;;2.03;1.40;;;24.90;47.00;;;;;;4989866;28;20242;-61
2021/07/10 00:48:43;;;;;;;1.70;1.55;;;24.90;47.00;;;;;;4990083;28;20234;-61
2021/07/10 00:51:09;;;;;;;1.70;1.60;;;24.90;47.00;;;;;;4988695;28;20206;-61
2021/07/10 00:53:36;;;;;;;1.40;1.30;;;24.90;47.00;;;;;;4988330;28;20204;-62
2021/07/10 00:56:02;;;;;;;1.48;1.38;;;24.90;47.00;;;;;;4989376;28;20290;-61
2021/07/10 00:58:28;;;;;;;1.63;1.52;;;24.90;47.00;;;;;;4991035;28;20219;-61
2021/07/10 01:00:55;;;;;;;1.40;1.30;;;24.90;47.00;;;;;;4990609;28;20207;-61
2021/07/10 01:03:21;;;;;;;2.00;1.40;;;24.90;47.00;;;;;;4991124;28;20287;-61
2021/07/10 01:05:48;;;;;;;1.50;1.40;;;24.90;47.00;;;;;;4989902;28;20230;-61
2021/07/10 01:08:14;;;;;;;1.45;1.35;;;24.90;47.00;;;;;;4990753;28;20216;-61
2021/07/10 01:10:41;;;;;;;1.60;1.50;;;24.90;47.00;;;;;;4990747;28;20306;-62
2021/07/10 01:13:07;;;;;;;1.23;1.13;;;24.90;47.00;;;;;;4990507;28;20306;-61
2021/07/10 01:15:34;;;;;;;1.55;1.40;;;24.90;47.00;;;;;;4989794;28;20196;-62
2021/07/10 01:18:00;;;;;;;1.65;1.55;;;24.90;47.00;;;;;;4990424;28;20228;-61
2021/07/10 01:20:26;;;;;;;1.90;1.48;;;24.90;47.00;;;;;;4989860;28;20211;-61
2021/07/10 01:22:53;;;;;;;1.55;1.42;;;24.90;47.00;;;;;;4990810;28;20204;-61
2021/07/10 01:25:19;;;;;;;1.70;1.58;;;24.90;47.00;;;;;;4989041;28;20207;-61
2021/07/10 01:27:46;;;;;;;1.58;1.42;;;24.90;47.00;;;;;;4990109;28;20222;-61
2021/07/10 01:30:12;;;;;;;1.55;1.45;;;24.90;47.00;;;;;;4990993;28;20208;-61
2021/07/10 01:32:39;;;;;;;1.60;1.50;;;24.90;47.00;;;;;;4990221;28;20211;-62
2021/07/10 01:35:06;;;;;;;1.40;1.30;;;24.90;47.00;;;;;;4989986;28;20578;-62
2021/07/10 01:37:32;;;;;;;1.38;1.27;;;24.90;47.00;;;;;;4989365;28;20705;-61
2021/07/10 01:39:58;;;;;;;1.30;1.20;;;24.90;47.00;;;;;;4990307;28;20642;-61
2021/07/10 01:42:25;;;;;;;1.35;1.25;;;24.90;47.60;;;;;;4990145;28;20660;-61
2021/07/10 01:44:51;;;;;;;1.42;1.33;;;24.90;47.00;;;;;;4990163;28;20683;-61
2021/07/10 01:47:18;;;;;;;1.20;1.10;;;24.90;47.00;;;;;;4990220;28;20544;-61
2021/07/10 01:49:44;;;;;;;1.70;1.60;;;24.90;46.90;;;;;;4989748;28;20675;-61
2021/07/10 01:52:11;;;;;;;1.27;1.20;;;24.90;46.90;;;;;;4991025;28;20629;-62
2021/07/10 01:54:37;;;;;;;1.40;1.30;;;24.90;47.00;;;;;;4990030;28;20558;-61
2021/07/10 01:57:04;;;;;;;1.50;1.40;;;24.90;47.00;;;;;;4985662;28;20696;-61
2021/07/10 01:59:30;;;;;;;1.70;1.35;;;24.90;46.90;;;;;;4988002;28;20760;-61
2021/07/10 02:01:56;;;;;;;1.35;1.25;;;24.90;46.90;;;;;;4984449;28;20205;-61
2021/07/10 02:04:25;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4978127;28;20203;-61
2021/07/10 02:06:51;;;;;;;1.30;1.20;;;24.90;46.90;;;;;;4990058;28;20235;-61
2021/07/10 02:09:18;;;;;;;1.60;1.50;;;24.90;46.90;;;;;;4994247;28;20206;-62
2021/07/10 02:11:44;;;;;;;1.65;1.55;;;24.90;47.00;;;;;;4993503;28;20199;-61
2021/07/10 02:14:11;;;;;;;1.23;1.23;;;24.90;47.00;;;;;;4993677;28;20298;-61
2021/07/10 02:16:37;;;;;;;1.65;1.55;;;24.90;46.90;;;;;;4993085;28;20226;-61
2021/07/10 02:19:03;;;;;;;1.45;1.35;;;24.90;46.90;;;;;;4992403;28;20204;-60
2021/07/10 02:21:30;;;;;;;1.33;1.23;;;24.90;46.90;;;;;;4994234;28;20200;-60
2021/07/10 02:23:56;;;;;;;1.27;1.20;;;24.90;46.90;;;;;;4992945;28;20210;-61
2021/07/10 02:26:24;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4993207;28;20244;-60
2021/07/10 02:28:50;;;;;;;1.48;1.38;;;24.90;46.90;;;;;;4992372;28;20540;-60
2021/07/10 02:31:17;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4993481;28;20682;-60
2021/07/10 02:33:43;;;;;;;2.40;1.38;;;24.90;46.90;;;;;;4991701;28;20219;-60
2021/07/10 02:36:10;;;;;;;1.38;1.27;;;24.90;47.00;;;;;;4987226;28;20225;-61
2021/07/10 02:38:36;;;;;;;2.90;1.55;;;24.90;47.60;;;;;;4992704;28;20203;-61
2021/07/10 02:41:02;;;;;;;1.40;1.30;;;24.90;47.00;;;;;;4992173;28;20200;-61
2021/07/10 02:43:29;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4993344;28;20290;-61
2021/07/10 02:45:55;;;;;;;1.60;1.50;;;24.90;46.90;;;;;;4992471;28;20228;-61
2021/07/10 02:48:22;;;;;;;1.52;1.42;;;24.90;46.90;;;;;;4992249;28;20207;-61
2021/07/10 02:50:48;;;;;;;1.42;1.30;;;24.90;46.90;;;;;;4992589;28;20200;-62
2021/07/10 02:53:15;;;;;;;1.45;1.35;;;24.90;46.90;;;;;;4991288;28;20211;-62
2021/07/10 02:55:41;;;;;;;1.48;1.38;;;24.90;46.90;;;;;;4991629;28;20207;-61
2021/07/10 02:58:08;;;;;;;1.67;1.30;;;24.90;46.90;;;;;;4990977;28;20234;-61
2021/07/10 03:00:34;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4991992;28;20195;-61
2021/07/10 03:03:00;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4991376;28;20200;-62
2021/07/10 03:05:28;;;;;;;1.73;1.50;;;24.90;46.90;;;;;;4993582;28;20209;-62
2021/07/10 03:07:55;;;;;;;1.38;1.27;;;24.90;46.90;;;;;;4992397;28;20282;-61
2021/07/10 03:10:22;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4990447;28;20200;-62
2021/07/10 03:12:48;;;;;;;1.27;1.20;;;24.90;46.90;;;;;;4991727;28;20299;-61
2021/07/10 03:15:15;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4992971;28;20200;-62
2021/07/10 03:17:41;;;;;;;1.45;1.35;;;24.90;46.90;;;;;;4991725;28;20325;-61
2021/07/10 03:20:08;;;;;;;1.63;1.50;;;24.90;46.90;;;;;;4991748;28;20204;-61
2021/07/10 03:22:34;;;;;;;1.33;1.23;;;24.90;46.90;;;;;;4991221;28;20200;-61
2021/07/10 03:25:01;;;;;;;1.38;1.27;;;24.90;46.90;;;;;;4993048;28;20206;-61
2021/07/10 03:27:27;;;;;;;1.30;1.20;;;24.90;46.90;;;;;;4991717;28;20238;-62
2021/07/10 03:29:53;;;;;;;1.50;1.40;;;24.80;46.80;;;;;;4992432;28;20212;-62
2021/07/10 03:32:20;;;;;;;1.42;1.33;;;24.90;46.90;;;;;;4991719;28;20207;-61
2021/07/10 03:34:46;;;;;;;1.48;1.38;;;24.90;46.90;;;;;;4974111;28;20201;-61
2021/07/10 03:37:13;;;;;;;2.42;1.60;;;24.90;46.90;;;;;;4992810;28;20234;-62
2021/07/10 03:39:39;;;;;;;1.65;1.40;;;24.90;46.90;;;;;;4991458;28;20202;-61
2021/07/10 03:42:06;;;;;;;1.52;1.42;;;24.90;46.90;;;;;;4991338;28;20218;-61
2021/07/10 03:44:32;;;;;;;1.52;1.42;;;24.90;46.90;;;;;;4992052;28;20212;-61
2021/07/10 03:46:59;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4989542;28;20246;-61
2021/07/10 03:49:25;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4992385;28;20206;-61
2021/07/10 03:51:51;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4990192;28;20208;-61
2021/07/10 03:54:18;;;;;;;1.30;1.20;;;24.80;46.80;;;;;;4992123;28;20214;-61
2021/07/10 03:56:44;;;;;;;1.88;1.30;;;24.90;47.60;;;;;;4990156;28;20231;-61
2021/07/10 03:59:11;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4989876;28;20208;-62
2021/07/10 04:01:41;;;;;;;1.30;1.20;;;24.90;46.90;;;;;;4988618;28;20259;-61
2021/07/10 04:04:07;;;;;;;1.35;1.25;;;24.80;46.80;;;;;;4984363;28;20251;-61
2021/07/10 04:06:34;;;;;;;1.50;1.40;;;24.90;46.90;;;;;;4979804;28;20231;-61
2021/07/10 04:09:00;;;;;;;1.45;1.30;;;24.90;46.90;;;;;;4991004;28;20208;-61
2021/07/10 04:11:27;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4991169;28;20200;-62
2021/07/10 04:13:53;;;;;;;1.50;1.40;;;24.90;46.80;;;;;;4990895;28;20222;-62
2021/07/10 04:16:20;;;;;;;1.60;1.50;;;24.90;46.80;;;;;;4990219;28;20232;-61
2021/07/10 04:18:46;;;;;;;1.50;1.40;;;24.80;46.70;;;;;;4990505;28;20199;-61
2021/07/10 04:21:13;;;;;;;1.40;1.30;;;24.80;46.70;;;;;;4989979;28;20762;-62
2021/07/10 04:23:39;;;;;;;1.45;1.33;;;24.90;46.80;;;;;;4990280;28;20204;-61
2021/07/10 04:26:05;;;;;;;1.42;1.33;;;24.90;46.80;;;;;;4989565;28;20259;-61
2021/07/10 04:28:32;;;;;;;1.73;1.20;;;24.80;46.70;;;;;;4990231;28;20210;-61
2021/07/10 04:30:58;;;;;;;1.42;1.33;;;24.90;46.80;;;;;;4991268;28;20640;-61
2021/07/10 04:33:25;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4988933;28;20675;-62
2021/07/10 04:35:51;;;;;;;1.33;1.23;;;24.90;46.90;;;;;;4991185;28;20610;-62
2021/07/10 04:38:19;;;;;;;1.30;1.20;;;24.90;46.90;;;;;;4990721;28;20573;-62
2021/07/10 04:40:45;;;;;;;1.40;1.30;;;24.90;46.90;;;;;;4989950;28;20207;-61
2021/07/10 04:43:12;;;;;;;1.38;1.27;;;24.90;46.90;;;;;;4989686;28;20665;-61
2021/07/10 04:45:38;;;;;;;1.40;1.27;;;24.90;46.80;;;;;;4989742;28;20308;-61
2021/07/10 04:48:05;;;;;;;3.35;1.60;;;24.80;46.70;;;;;;4990310;28;20305;-61
2021/07/10 04:50:31;;;;;;;1.40;1.30;;;24.90;46.80;;;;;;4989335;28;20295;-61
2021/07/10 04:52:58;;;;;;;1.38;1.20;;;24.90;46.80;;;;;;4990227;28;20206;-61
2021/07/10 04:55:24;;;;;;;1.40;1.30;;;24.90;46.80;;;;;;4987087;28;20208;-61
2021/07/10 04:57:50;;;;;;;1.50;1.40;;;24.90;46.80;;;;;;4988856;28;20234;-61
2021/07/10 05:00:17;;;;;;;1.50;1.40;;;24.90;47.50;;;;;;4988853;28;20219;-61
2021/07/10 05:02:43;;;;;;;1.90;1.63;;;24.90;46.80;;;;;;4989471;28;20208;-62
2021/07/10 05:05:10;;;;;;;1.45;1.35;;;24.90;46.80;;;;;;4987911;28;20200;-62
2021/07/10 05:07:36;;;;;;;1.35;1.25;;;24.90;46.80;;;;;;4989139;28;20234;-62
2021/07/10 05:10:03;;;;;;;1.40;1.30;;;24.90;46.80;;;;;;4989432;28;20292;-62
2021/07/10 05:12:29;;;;;;;1.37;1.27;;;24.90;46.80;;;;;;4952151;28;1074537;-62
2021/07/10 05:14:56;;;;;;;1.48;1.38;;;24.90;46.80;;;;;;4990530;28;20206;-62
2021/07/10 05:17:22;;;;;;;1.20;1.10;;;24.90;46.80;;;;;;4976488;28;20230;-61
2021/07/10 05:19:49;;;;;;;1.77;1.20;;;24.90;46.80;;;;;;4989620;28;20307;-62
2021/07/10 05:22:15;;;;;;;1.42;1.33;;;24.90;46.80;;;;;;4989052;28;20664;-61
2021/07/10 05:24:42;;;;;;;1.40;1.30;;;24.90;46.80;;;;;;4989848;28;20652;-62
2021/07/10 05:27:08;;;;;;;1.20;1.20;;;24.90;46.80;;;;;;4990843;28;20688;-62
2021/07/10 05:29:35;;;;;;;1.35;1.20;;;24.90;46.80;;;;;;4990026;28;20208;-62
2021/07/10 05:32:01;;;;;;;1.13;1.10;;;24.90;46.70;;;;;;4990231;28;20203;-62
2021/07/10 05:34:28;;;;;;;0.95;0.95;;;24.90;46.80;;;;;;4992732;28;20210;-59
2021/07/10 05:36:54;;;;;;;1.60;1.50;;;24.90;46.70;;;;;;4993885;28;20231;-59
2021/07/10 05:39:20;;;;;;;1.50;1.40;;;24.90;46.70;;;;;;4993597;28;20200;-59
2021/07/10 05:41:47;;;;;;;1.45;1.35;;;24.90;46.70;;;;;;4993874;28;20204;-59
2021/07/10 05:44:13;;;;;;;1.50;1.40;;;24.90;46.70;;;;;;4993196;28;20218;-62
2021/07/10 05:46:40;;;;;;;1.48;1.38;;;24.90;46.70;;;;;;4994516;28;20226;-62
2021/07/10 05:49:06;;;;;;;1.33;1.23;;;24.90;46.70;;;;;;4992978;28;20286;-62
2021/07/10 05:51:33;;;;;;;1.30;1.30;;;24.90;46.70;;;;;;4989134;28;20211;-62
2021/07/10 05:53:59;;;;;;;1.08;1.08;;;24.90;46.70;;;;;;4992144;28;20200;-62
2021/07/10 05:56:26;;;;;;;1.15;1.15;;;24.90;46.70;;;;;;4993619;28;20233;-62
2021/07/10 05:58:53;;;;;;;1.50;1.40;;;24.90;46.70;;;;;;4994019;28;20207;-61
2021/07/10 06:01:19;;;;;;;1.48;1.35;;;24.90;46.70;;;;;;4989281;28;20601;-62
2021/07/10 06:03:45;;;;;;;1.08;1.08;;;24.90;46.70;;;;;;4991166;28;20203;-62
2021/07/10 06:06:12;;;;;;;1.25;1.15;;;24.90;46.70;;;;;;4992285;28;20224;-61
2021/07/10 06:08:38;;;;;;;1.30;1.27;;;24.90;46.70;;;;;;4994394;28;20231;-62
2021/07/10 06:11:05;;;;;;;1.30;1.20;;;24.90;46.70;;;;;;4992672;28;20204;-62
2021/07/10 06:13:31;;;;;;;1.40;1.30;;;24.90;46.70;;;;;;4993720;28;20215;-61
2021/07/10 06:15:58;;;;;;;1.27;1.13;;;24.90;46.70;;;;;;4992362;28;20219;-62
2021/07/10 06:18:24;;;;;;;1.40;1.30;;;24.90;46.70;;;;;;4992668;28;20302;-62
2021/07/10 06:20:50;;;;;;;1.73;1.33;;;24.90;46.70;;;;;;4992313;28;20206;-62
2021/07/10 06:23:18;;;;;;;1.50;1.40;;;24.90;46.70;;;;;;4992485;28;20247;-62
2021/07/10 06:25:44;;;;;;;1.38;1.27;;;24.90;46.60;;;;;;4992880;28;20278;-61
2021/07/10 06:28:11;;;;;;;1.40;1.30;;;24.90;46.60;;;;;;4992587;28;20865;-62
2021/07/10 06:30:37;;;;;;;1.50;1.40;;;24.90;46.60;;;;;;4992579;28;20686;-62
2021/07/10 06:33:04;;;;;;;1.17;1.10;;;24.90;46.60;;;;;;4983158;28;20201;-61
2021/07/10 06:35:30;;;;;;;1.50;1.40;;;24.90;46.60;;;;;;4989517;28;20235;-62
2021/07/10 06:37:57;;;;;;;1.23;1.13;;;24.90;46.60;;;;;;4977551;28;20278;-62
2021/07/10 06:40:23;;;;;;;1.35;1.25;;;24.90;46.60;;;;;;4980178;28;20226;-62
2021/07/10 06:42:50;;;;;;;1.42;1.33;;;24.90;46.50;;;;;;4989404;28;20291;-62
2021/07/10 06:45:16;;;;;;;1.30;1.20;;;24.90;46.50;;;;;;4992735;28;20215;-62
2021/07/10 06:47:43;;;;;;;1.73;1.10;;;24.90;46.60;;;;;;4992287;28;20234;-62
2021/07/10 06:50:09;;;;;;;1.60;1.50;;;24.90;46.60;;;;;;4992553;28;20346;-61
2021/07/10 06:52:35;;;;;;;1.10;1.10;;;24.90;46.60;;;;;;4990818;28;20206;-62
2021/07/10 06:55:02;;;;;;;1.13;1.08;;;24.90;46.60;;;;;;4990691;28;20204;-62
2021/07/10 06:57:28;;;;;;;1.30;1.20;;;24.90;46.60;;;;;;4991099;28;20290;-62
2021/07/10 06:59:55;;;;;;;1.40;1.30;;;24.90;46.50;;;;;;4990589;28;20274;-63
2021/07/10 07:02:21;;;;;;;1.20;1.20;;;24.90;46.50;;;;;;4990567;28;20227;-62
2021/07/10 07:04:48;;;;;;;1.13;1.13;;;24.90;46.50;;;;;;4985825;28;20231;-63
2021/07/10 07:07:14;;;;;;;1.38;1.27;;;24.90;46.60;;;;;;4990914;28;20263;-66
2021/07/10 07:09:41;;;;;;;1.42;1.33;;;24.90;46.60;;;;;;4990292;28;20733;-60
2021/07/10 07:12:07;;;;;;;1.40;1.30;;;24.90;46.80;;;;;;4990995;28;20626;-56
2021/07/10 07:14:34;;;;;;;3.30;1.45;;;25.00;46.90;;;;;;4990990;28;20577;-57
2021/07/10 07:17:02;;;;;;;3.95;1.75;;;24.90;47.60;;;;;;4989144;28;20219;-59
2021/07/10 07:19:30;;;;;;;2.05;1.50;;;25.00;47.80;;;;;;4991611;28;20322;-61
2021/07/10 07:21:56;;;;;;;3.15;1.30;;;25.00;47.60;;;;;;4990522;28;20602;-60
2021/07/10 07:24:23;;;;;;;2.35;1.60;;;25.00;47.40;;;;;;4990384;28;21574;-59
2021/07/10 07:26:49;;;;;;;1.50;1.40;;;25.00;47.10;;;;;;4990666;28;20234;-59
2021/07/10 07:29:16;;;;;;;1.30;1.20;;;25.00;47.10;;;;;;4989886;28;20238;-62
2021/07/10 07:31:42;;;;;;;1.95;1.60;;;25.00;46.90;;;;;;4988921;28;20705;-59
2021/07/10 07:34:09;;;;;;;2.08;1.55;;;25.00;46.90;;;;;;4990451;28;20639;-62
2021/07/10 07:36:35;;;;;;;6.43;1.85;;;25.00;47.80;;;;;;4990510;28;20318;-61
2021/07/10 07:39:02;;;;;;;3.30;2.10;;;25.00;48.50;;;;;;4990753;28;20812;-60
2021/07/10 07:41:28;;;;;;;9.30;2.60;;;25.00;48.50;;;;;;4985678;28;20204;-60
2021/07/10 07:43:55;;;;;;;2.58;1.88;;;25.00;48.50;;;;;;4989254;28;20219;-59
2021/07/10 07:46:21;;;;;;;4.05;2.13;;;25.00;48.50;;;;;;4989530;28;20544;-58
2021/07/10 07:48:48;;;;;;;7.85;2.50;;;25.00;48.70;;;;;;4991445;28;20585;-57
2021/07/10 07:51:15;;;;;;;6.25;2.30;;;25.00;48.80;;;;;;4988453;28;20200;-58
2021/07/10 07:53:42;;;;;;;6.95;2.20;;;25.00;49.20;;;;;;4977712;28;20207;-55
2021/07/10 07:56:09;;;;;;;7.90;2.90;;;25.00;49.50;;;;;;4989458;28;20302;-58
2021/07/10 07:58:36;;;;;;;7.80;2.50;;;25.00;50.00;;;;;;4989458;28;20306;-59
2021/07/10 08:01:02;;;;;;;6.13;2.72;;;25.00;49.10;;;;;;4987931;28;20270;-60
2021/07/10 08:03:29;;;;;;;5.07;3.10;;;25.00;49.30;;;;;;4977884;28;20206;-62
2021/07/10 08:05:55;;;;;;;4.40;4.00;;;25.00;48.50;;;;;;4986567;28;20219;-62
2021/07/10 08:08:21;;;;;;;5.78;4.38;;;24.40;49.10;;;;;;4989763;28;20250;-62
2021/07/10 08:10:48;;;;;;;6.20;4.00;;;23.40;46.60;;;;;;4990340;28;20206;-63
2021/07/10 08:13:14;;;;;;;5.03;4.43;;;23.40;48.90;;;;;;4987662;28;20230;-63
2021/07/10 08:15:41;;;;;;;4.25;3.85;;;23.30;46.80;;;;;;4989772;28;20712;-63
2021/07/10 08:18:07;;;;;;;4.85;4.45;;;23.50;48.40;;;;;;4990469;28;20656;-63
2021/07/10 08:20:34;;;;;;;5.22;4.70;;;23.60;46.80;;;;;;4989809;28;20557;-63
2021/07/10 08:23:00;;;;;;;3.92;3.63;;;23.40;46.70;;;;;;4990191;28;20206;-63
2021/07/10 08:25:27;;;;;;;4.05;3.65;;;23.50;47.60;;;;;;4987195;28;20235;-63
2021/07/10 08:27:53;;;;;;;3.88;3.58;;;23.80;46.30;;;;;;4983831;28;20599;-63
2021/07/10 08:30:20;;;;;;;4.18;3.80;;;24.00;45.70;;;;;;4990721;28;20580;-62
2021/07/10 08:32:46;;;;;;;3.83;3.53;;;24.00;44.90;;;;;;4989434;28;20286;-62
2021/07/10 08:35:13;;;;;;;4.45;3.65;;;24.10;44.80;;;;;;4988586;28;20223;-63
2021/07/10 08:37:39;;;;;;;4.53;4.10;;;24.00;44.60;;;;;;4989893;28;20204;-63
2021/07/10 08:40:06;;;;;;;4.68;4.28;;;23.60;45.70;;;;;;4990118;28;20326;-63
2021/07/10 08:42:32;;;;;;;8.07;4.40;;;23.80;46.40;;;;;;4984661;28;20207;-58
2021/07/10 08:44:59;;;;;;;4.55;3.72;;;24.00;46.20;;;;;;4989036;28;20282;-59
2021/07/10 08:47:25;;;;;;;4.47;3.47;;;24.20;46.20;;;;;;4990050;28;20238;-61
2021/07/10 08:49:52;;;;;;;4.18;3.40;;;24.30;46.50;;;;;;4989018;28;20263;-60
2021/07/10 08:52:18;;;;;;;3.55;3.25;;;24.40;46.50;;;;;;4988300;28;20208;-59
2021/07/10 08:54:45;;;;;;;4.22;3.50;;;24.50;46.90;;;;;;4989721;28;20762;-60
2021/07/10 08:57:13;;;;;;;2.95;2.65;;;24.50;46.60;;;;;;4989325;28;20211;-61
2021/07/10 08:59:39;;;;;;;2.78;2.58;;;24.60;46.70;;;;;;4988208;28;20254;-61
2021/07/10 09:02:06;;;;;;;3.15;2.95;;;24.60;46.20;;;;;;4987761;28;20345;-71
2021/07/10 09:04:32;;;;;;;5.28;2.97;;;24.60;46.40;;;;;;4984842;28;20214;-61
2021/07/10 09:06:59;;;;;;;2.85;2.38;;;24.70;46.60;;;;;;4988964;28;20235;-64
2021/07/10 09:09:25;;;;;;;3.17;2.88;;;24.70;46.90;;;;;;4988824;28;20566;-65
2021/07/10 09:11:52;;;;;;;4.15;2.88;;;24.70;46.40;;;;;;4989158;28;20282;-60
2021/07/10 09:14:18;;;;;;;2.70;2.50;;;24.70;46.50;;;;;;4991873;28;20212;-60
2021/07/10 09:16:45;;;;;;;3.78;2.80;;;24.70;47.10;;;;;;4994399;28;20227;-60
2021/07/10 09:19:11;;;;;;;4.50;2.80;;;24.70;47.60;;;;;;4994003;28;20290;-61
2021/07/10 09:21:37;;;;;;;3.10;2.80;;;24.80;47.40;;;;;;4992612;28;20204;-61
2021/07/10 09:24:05;;;;;;;3.40;3.10;;;24.80;47.60;;;;;;4989095;28;20326;-60
2021/07/10 09:26:31;;;;;;;3.05;2.75;;;24.80;47.90;;;;;;4994160;28;20278;-61
2021/07/10 09:28:58;;;;;;;3.05;2.85;;;24.80;48.40;;;;;;4992119;28;20693;-61
2021/07/10 09:31:24;;;;;;;2.80;2.60;;;24.80;48.40;;;;;;4993738;28;20204;-59
2021/07/10 09:33:51;;;;;;;3.03;2.83;;;24.80;48.00;;;;;;4986859;28;20252;-61
2021/07/10 09:36:17;;;;;;;2.70;2.50;;;24.90;47.80;;;;;;4992089;28;20403;-59
2021/07/10 09:38:44;;;;;;;4.65;2.80;;;24.90;47.60;;;;;;4991805;28;20353;-58
2021/07/10 09:41:10;;;;;;;5.18;2.80;;;24.90;47.20;;;;;;4989383;28;20212;-60
2021/07/10 09:43:37;;;;;;;5.90;4.13;;;24.90;47.50;;;;;;4987681;28;20228;-60
2021/07/10 09:46:03;;;;;;;3.63;3.33;;;24.90;48.30;;;;;;4991039;28;20222;-59
2021/07/10 09:48:30;;;;;;;6.32;2.65;;;24.90;47.70;;;;;;4994130;28;20230;-59
2021/07/10 09:50:56;;;;;;;3.20;3.00;;;24.90;47.80;;;;;;4994194;28;20302;-59
2021/07/10 09:53:23;;;;;;;3.20;2.95;;;24.90;48.30;;;;;;4992971;28;20687;-59
2021/07/10 09:55:49;;;;;;;3.92;2.80;;;24.90;48.10;;;;;;4994147;28;20621;-59
2021/07/10 09:58:15;;;;;;;3.78;3.00;;;24.90;48.20;;;;;;4993805;28;20559;-59
2021/07/10 10:00:42;;;;;;;3.58;2.92;;;24.90;48.20;;;;;;4994265;28;20231;-60
2021/07/10 10:03:08;;;;;;;2.55;2.33;;;24.90;48.40;;;;;;4993458;28;20211;-60
2021/07/10 10:05:41;;;;;;;3.10;2.80;;;24.90;48.20;;;;;;4993853;28;20243;-59
2021/07/10 10:08:08;;;;;;;3.38;2.90;;;24.90;48.20;;;;;;4993857;28;20322;-60
2021/07/10 10:10:34;;;;;;;2.83;2.60;;;24.90;48.10;;;;;;4991806;28;20204;-59
2021/07/10 10:13:01;;;;;;;3.65;2.65;;;24.90;48.20;;;;;;4992729;28;20318;-60
2021/07/10 10:15:27;;;;;;;3.05;2.78;;;24.90;48.20;;;;;;4986796;28;20235;-59
2021/07/10 10:17:54;;;;;;;2.90;2.65;;;24.90;48.30;;;;;;4974300;28;20208;-60
2021/07/10 10:20:20;;;;;;;2.95;2.75;;;24.90;48.10;;;;;;4973766;28;20201;-59
2021/07/10 10:22:46;;;;;;;2.50;2.30;;;24.90;48.10;;;;;;4977705;28;20205;-59
2021/07/10 10:25:13;;;;;;;2.85;2.50;;;24.90;48.00;;;;;;4992167;28;20227;-59
2021/07/10 10:27:39;;;;;;;3.78;2.80;;;24.90;48.00;;;;;;4993496;28;20262;-60
2021/07/10 10:30:06;;;;;;;3.55;2.60;;;24.90;48.10;;;;;;4993430;28;20391;-59
2021/07/10 10:32:32;;;;;;;3.85;3.08;;;24.90;47.90;;;;;;4992931;28;20204;-60
2021/07/10 10:34:59;;;;;;;3.47;2.50;;;24.90;47.90;;;;;;4992089;28;20234;-59
2021/07/10 10:37:25;;;;;;;3.45;2.83;;;24.90;48.00;;;;;;4993180;28;20206;-59
2021/07/10 10:39:52;;;;;;;2.53;2.33;;;25.00;48.00;;;;;;4993176;28;20207;-59
2021/07/10 10:42:18;;;;;;;2.70;2.50;;;24.90;47.90;;;;;;4992602;28;20208;-59
2021/07/10 10:44:44;;;;;;;3.00;2.70;;;25.00;47.90;;;;;;4988484;28;20227;-60
2021/07/10 10:47:11;;;;;;;3.25;2.95;;;25.00;47.70;;;;;;4990974;28;20215;-51
2021/07/10 10:49:38;;;;;;;2.65;2.42;;;25.00;48.30;;;;;;4991334;28;20285;-52
2021/07/10 10:52:04;;;;;;;2.80;2.60;;;25.00;47.80;;;;;;4990010;28;20533;-50
2021/07/10 10:54:31;;;;;;;2.90;2.65;;;25.00;47.40;;;;;;4991678;28;20554;-50
2021/07/10 10:56:57;;;;;;;3.47;2.83;;;25.00;47.30;;;;;;4990905;28;20200;-46
2021/07/10 10:59:23;;;;;;;2.67;2.47;;;25.00;47.10;;;;;;4986161;28;20327;-45
2021/07/10 11:01:50;;;;;;;2.95;2.67;;;25.00;47.50;;;;;;4986340;28;20298;-42
2021/07/10 11:04:16;;;;;;;2.88;2.58;;;25.00;47.70;;;;;;4988641;28;20224;-49
2021/07/10 11:06:43;;;;;;;2.90;2.70;;;25.00;47.30;;;;;;4988383;28;20268;-47
2021/07/10 11:09:09;;;;;;;3.08;2.88;;;25.00;47.20;;;;;;4990168;28;20240;-51
2021/07/10 11:11:36;;;;;;;4.80;2.90;;;25.00;47.30;;;;;;4988634;28;20216;-50
2021/07/10 11:14:07;;;;;;;3.15;2.88;;;25.00;47.10;;;;;;4978064;28;20215;-47
2021/07/10 11:16:34;;;;;;;2.97;2.78;;;25.00;48.50;;;;;;4988187;28;20660;-46
2021/07/10 11:19:00;;;;;;;4.40;3.10;;;25.00;48.20;;;;;;4987058;28;20829;-47
2021/07/10 11:21:27;;;;;;;3.00;2.80;;;25.00;48.10;;;;;;4988650;28;20196;-46
2021/07/10 11:23:53;;;;;;;3.75;3.35;;;25.10;47.80;;;;;;4988475;28;20633;-47
2021/07/10 11:26:20;;;;;;;3.00;2.80;;;25.00;47.60;;;;;;4986896;28;20618;-49
2021/07/10 11:28:46;;;;;;;3.65;3.30;;;25.10;47.30;;;;;;4989924;28;20776;-49
2021/07/10 11:31:17;;;;;;;3.40;3.10;;;25.00;47.30;;;;;;4990347;28;20230;-51
2021/07/10 11:33:43;;;;;;;3.50;3.20;;;25.10;47.10;;;;;;4990002;28;20208;-48
2021/07/10 11:36:10;;;;;;;3.40;3.03;;;25.10;47.20;;;;;;4990242;28;20204;-52
2021/07/10 11:38:36;;;;;;;3.58;3.28;;;25.00;47.10;;;;;;4991202;28;20224;-49
2021/07/10 11:41:03;;;;;;;3.58;3.28;;;25.10;47.00;;;;;;4990708;28;20210;-49
2021/07/10 11:43:30;;;;;;;3.72;3.42;;;25.10;46.90;;;;;;4989053;28;20204;-47
2021/07/10 11:45:56;;;;;;;4.28;3.47;;;25.10;46.90;;;;;;4988447;28;20759;-48
2021/07/10 11:48:23;;;;;;;3.60;3.30;;;25.00;46.90;;;;;;4988827;28;20278;-50
2021/07/10 11:50:49;;;;;;;3.40;3.10;;;25.10;46.90;;;;;;4988349;28;20571;-48
2021/07/10 11:53:16;;;;;;;3.38;3.13;;;25.10;47.00;;;;;;4985792;28;20204;-47
2021/07/10 11:55:42;;;;;;;4.30;3.50;;;25.10;46.90;;;;;;4990201;28;20299;-46
2021/07/10 11:58:09;;;;;;;4.28;3.75;;;25.10;46.80;;;;;;4986840;28;20212;-47
2021/07/10 12:00:35;;;;;;;3.53;3.20;;;25.00;46.60;;;;;;4989907;28;20208;-49
2021/07/10 12:03:02;;;;;;;3.55;3.20;;;25.10;46.50;;;;;;4988024;28;20613;-51
2021/07/10 12:05:30;;;;;;;3.85;3.55;;;25.00;46.30;;;;;;4990509;28;20689;-47
2021/07/10 12:07:56;;;;;;;3.97;3.20;;;25.10;46.30;;;;;;4987970;28;20211;-46
2021/07/10 12:10:23;;;;;;;4.30;3.75;;;25.10;46.30;;;;;;4988447;28;20199;-52
2021/07/10 12:12:49;;;;;;;3.70;3.38;;;25.00;46.50;;;;;;4989046;28;20215;-49
2021/07/10 12:15:16;;;;;;;3.88;3.53;;;25.00;46.40;;;;;;4990261;28;20220;-48
2021/07/10 12:17:42;;;;;;;3.47;3.17;;;25.00;46.40;;;;;;4990601;28;20290;-49
2021/07/10 12:20:09;;;;;;;4.88;3.60;;;25.10;45.80;;;;;;4989883;28;20248;-48
2021/07/10 12:22:35;;;;;;;3.92;3.53;;;25.00;45.60;;;;;;4989861;28;20308;-47
2021/07/10 12:25:02;;;;;;;4.00;3.30;;;25.10;45.60;;;;;;4990486;28;20234;-47
2021/07/10 12:27:28;;;;;;;4.00;3.60;;;25.00;45.40;;;;;;4989904;28;20239;-47
2021/07/10 12:29:54;;;;;;;5.70;4.13;;;25.10;45.20;;;;;;4989576;28;20771;-49
2021/07/10 12:32:21;;;;;;;8.38;5.30;;;25.00;45.20;;;;;;4989085;28;20578;-45
2021/07/10 12:34:47;;;;;;;11.02;7.63;;;25.00;45.20;;;;;;4988759;28;20341;-48
2021/07/10 12:37:14;;;;;;;10.00;7.10;;;25.00;45.30;;;;;;4989342;28;20203;-50
2021/07/10 12:39:40;;;;;;;9.13;6.57;;;25.10;45.40;;;;;;4989450;28;20303;-51
2021/07/10 12:42:07;;;;;;;11.98;6.88;;;25.00;45.00;;;;;;4984164;28;20295;-49