Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:49;;;;;;;80.63;75.22;;;;;;;27.05;39.64;100454.78;4919498;29;20036;-79
2022/08/16 00:03:16;;;;;;;78.10;73.27;;;;;;;27.05;40.08;100451.22;4919395;29;20036;-79
2022/08/16 00:05:43;;;;;;;79.43;74.75;;;;;;;27.01;39.74;100451.13;4919316;29;20024;-79
2022/08/16 00:08:08;;;;;;;78.78;74.05;;;;;;;27.00;39.77;100454.28;4919291;29;20043;-80
2022/08/16 00:10:34;;;;;;;79.88;74.93;;;;;;;26.98;39.73;100457.41;4918207;29;20036;-79
2022/08/16 00:13:02;;;;;;;78.35;73.70;;;;;;;26.94;40.35;100454.56;4919555;29;20042;-80
2022/08/16 00:15:35;;;;;;;76.32;71.95;;;;;;;26.93;40.24;100458.47;4918800;29;20100;-80
2022/08/16 00:18:01;;;;;;;79.95;75.00;;;;;;;26.91;40.23;100462.78;4918215;29;20095;-79
2022/08/16 00:20:26;;;;;;;79.00;74.38;;;;;;;26.90;40.13;100461.19;4919524;29;20031;-78
2022/08/16 00:22:53;;;;;;;78.32;74.03;;;;;;;26.87;40.11;100468.25;4919084;29;20035;-79
2022/08/16 00:25:21;;;;;;;76.05;71.75;;;;;;;26.85;40.20;100455.91;4919022;29;20036;-79
2022/08/16 00:27:47;;;;;;;75.20;71.05;;;;;;;26.82;40.03;100459.41;4918788;29;20044;-80
2022/08/16 00:30:14;;;;;;;77.63;73.13;;;;;;;26.79;40.28;100469.25;4918684;29;20036;-79
2022/08/16 00:32:42;;;;;;;77.95;73.53;;;;;;;26.77;40.08;100472.38;4918498;29;20063;-79
2022/08/16 00:35:10;;;;;;;;;;;;;;;26.74;39.33;100469.53;4919342;29;20063;-80
2022/08/16 00:37:36;;;;;;;75.07;70.82;;;;;;;26.72;39.50;100469.06;4918875;29;19915;-79
2022/08/16 00:40:03;;;;;;;71.93;67.85;;;;;;;26.69;39.88;100470.59;4920580;29;20123;-78
2022/08/16 00:42:30;;;;;;;75.55;71.38;;;;;;;26.67;40.19;100472.13;4921002;29;20032;-79
2022/08/16 00:44:59;;;;;;;73.25;69.10;;;;;;;26.65;39.78;100474.44;4920238;29;20036;-78
2022/08/16 00:47:25;;;;;;;77.38;73.38;;;;;;;26.63;39.69;100472.00;4921396;29;20028;-82
2022/08/16 00:49:51;;;;;;;76.30;72.25;;;;;;;26.61;39.66;100479.91;4920438;29;20064;-79
2022/08/16 00:52:16;;;;;;;73.70;69.70;;;;;;;26.59;39.68;100482.22;4919438;29;20036;-79
2022/08/16 00:54:42;;;;;;;76.85;72.38;;;;;;;26.57;40.00;100483.75;4918549;29;20052;-79
2022/08/16 00:57:07;;;;;;;79.30;75.03;;;;;;;26.55;39.69;100484.09;4916540;29;20032;-79
2022/08/16 00:59:36;;;;;;;77.82;73.00;;;;;;;26.53;40.13;100486.41;4918124;29;20040;-78
2022/08/16 01:02:05;;;;;;;72.50;68.35;;;;;;;26.50;40.21;100487.88;4917110;29;20039;-79
2022/08/16 01:04:30;;;;;;;73.63;69.40;;;;;;;26.48;39.79;100490.22;4918439;29;20043;-79
2022/08/16 01:06:57;;;;;;;75.07;71.18;;;;;;;26.47;39.72;100479.50;4918270;29;20028;-79
2022/08/16 01:09:22;;;;;;;73.38;69.30;;;;;;;26.44;40.18;100481.03;4917963;29;20036;-79
2022/08/16 01:11:48;;;;;;;74.70;70.45;;;;;;;26.42;40.12;100486.09;4918148;29;20044;-79
2022/08/16 01:14:39;;;;;;;72.22;68.22;;;;;;;26.40;39.92;100482.09;4916827;29;20036;-81
2022/08/16 01:17:05;;;;;;;74.78;70.75;;;;;;;26.37;40.33;100478.06;4916570;29;20052;-79
2022/08/16 01:19:38;;;;;;;75.43;71.25;;;;;;;26.36;39.99;100481.19;4918178;29;20043;-80
2022/08/16 01:22:25;;;;;;;73.95;69.82;;;;;;;26.33;40.25;100479.94;4918024;29;20067;-79
2022/08/16 01:24:55;;;;;;;75.10;71.20;;;;;;;26.30;39.84;100477.88;4918163;29;20036;-79
2022/08/16 01:27:24;;;;;;;75.78;71.50;;;;;;;26.28;39.87;100475.47;4918465;29;20469;-79
2022/08/16 01:29:56;;;;;;;75.88;71.65;;;;;;;26.26;40.46;100475.03;4917809;29;20091;-80
2022/08/16 01:32:21;;;;;;;70.35;66.35;;;;;;;26.24;39.89;100474.56;4918586;29;20043;-80
2022/08/16 01:34:47;;;;;;;74.90;70.57;;;;;;;26.23;39.97;100472.97;4917462;29;20400;-79
2022/08/16 01:37:13;;;;;;;71.32;67.43;;;;;;;26.21;40.09;100480.03;4917779;29;20503;-80
2022/08/16 01:39:40;;;;;;;77.40;73.22;;;;;;;26.19;39.90;100471.25;4918166;29;20540;-80
2022/08/16 01:42:08;;;;;;;72.63;68.57;;;;;;;26.16;40.28;100475.53;4917371;29;20039;-79
2022/08/16 01:44:34;;;;;;;73.45;69.45;;;;;;;26.15;40.30;100482.22;4916286;29;20044;-80
2022/08/16 01:47:00;;;;;;;73.60;69.70;;;;;;;26.13;40.14;100476.22;4917630;29;20040;-80
2022/08/16 01:49:36;;;;;;;73.80;69.70;;;;;;;26.12;40.33;100471.88;4916830;29;20095;-78
2022/08/16 01:52:09;;;;;;;69.38;65.68;;;;;;;26.09;40.01;100475.34;4918042;29;20027;-80
2022/08/16 01:54:34;;;;;;;74.22;70.03;;;;;;;26.06;40.01;100474.09;4917183;29;20024;-80
2022/08/16 01:57:01;;;;;;;71.55;67.68;;;;;;;26.05;39.98;100477.22;4917247;29;20097;-79
2022/08/16 01:59:28;;;;;;;73.10;69.18;;;;;;;26.03;40.25;100483.13;4917469;29;20111;-79
2022/08/16 02:01:53;;;;;;;71.38;67.53;;;;;;;26.01;39.98;100484.63;4917079;29;20028;-79
2022/08/16 02:04:21;;;;;;;70.88;66.85;;;;;;;26.00;40.30;100485.78;4915952;29;20047;-78
2022/08/16 02:06:46;;;;;;;71.47;67.30;;;;;;;25.98;40.18;100477.00;4917084;29;20117;-79
2022/08/16 02:09:13;;;;;;;72.22;68.32;;;;;;;25.96;39.81;100487.66;4918098;29;20044;-79
2022/08/16 02:11:43;;;;;;;72.57;68.72;;;;;;;25.93;40.31;100491.94;4917201;29;20067;-79
2022/08/16 02:14:09;;;;;;;71.47;67.80;;;;;;;25.92;40.29;100503.34;4917274;29;20087;-79
2022/08/16 02:16:35;;;;;;;69.18;64.93;;;;;;;25.90;40.03;100489.84;4916088;29;20044;-83
2022/08/16 02:19:00;;;;;;;69.78;65.90;;;;;;;25.87;39.85;100490.56;4917272;29;20043;-79
2022/08/16 02:21:27;;;;;;;71.85;67.85;;;;;;;25.86;39.93;100494.50;4917661;29;20144;-79
2022/08/16 02:23:52;;;;;;;68.20;64.50;;;;;;;25.84;39.86;100488.47;4915909;29;20138;-81
2022/08/16 02:26:18;;;;;;;67.85;64.00;;;;;;;25.81;39.98;100489.19;4917187;29;20480;-79
2022/08/16 02:28:43;;;;;;;72.55;68.18;;;;;;;25.79;40.33;100484.00;4916829;29;20044;-80
2022/08/16 02:31:13;;;;;;;73.70;69.72;;;;;;;25.78;40.25;100490.69;4917443;29;20042;-77
2022/08/16 02:33:41;;;;;;;70.28;65.65;;;;;;;25.75;40.21;100479.50;4917016;29;20055;-83
2022/08/16 02:36:07;;;;;;;68.47;64.40;;;;;;;25.73;39.99;100473.50;4915888;29;20040;-79
2022/08/16 02:38:33;;;;;;;69.63;65.45;;;;;;;25.72;39.87;100477.44;4917078;29;20104;-80
2022/08/16 02:41:01;;;;;;;70.75;66.75;;;;;;;25.69;39.82;100479.75;4917234;29;20033;-77
2022/08/16 02:43:29;;;;;;;69.20;65.30;;;;;;;25.67;40.31;100470.19;4917227;29;20050;-77
2022/08/16 02:45:56;;;;;;;71.28;67.47;;;;;;;25.66;40.16;100474.13;4916974;29;20035;-78
2022/08/16 02:48:21;;;;;;;69.50;65.43;;;;;;;25.63;39.91;100466.53;4917059;29;20095;-78
2022/08/16 02:50:47;;;;;;;73.07;68.88;;;;;;;25.63;40.15;100466.53;4916570;29;20056;-78
2022/08/16 02:53:13;;;;;;;68.28;64.13;;;;;;;25.61;40.08;100472.41;4917418;29;20082;-78
2022/08/16 02:55:38;;;;;;;69.72;65.18;;;;;;;25.59;39.74;100465.63;4917221;29;20489;-81
2022/08/16 02:58:04;;;;;;;68.13;64.20;;;;;;;25.58;39.86;100464.03;4917641;29;20486;-80
2022/08/16 03:00:30;;;;;;;69.20;65.47;;;;;;;25.56;39.97;100449.75;4916884;29;20123;-78
2022/08/16 03:02:56;;;;;;;69.07;65.25;;;;;;;25.55;40.44;100453.66;4916956;29;20043;-78
2022/08/16 03:05:22;;;;;;;70.70;66.80;;;;;;;25.52;40.28;100449.63;4917426;29;20460;-78
2022/08/16 03:07:48;;;;;;;69.28;65.35;;;;;;;25.51;40.10;100463.81;4917009;29;20115;-78
2022/08/16 03:10:13;;;;;;;68.22;64.22;;;;;;;25.48;40.11;100459.78;4916828;29;20067;-78
2022/08/16 03:12:42;;;;;;;70.25;66.35;;;;;;;25.47;40.12;100458.16;4916738;29;20037;-78
2022/08/16 03:15:09;;;;;;;66.93;62.60;;;;;;;25.45;40.59;100457.72;4916744;29;20081;-78
2022/08/16 03:17:35;;;;;;;67.80;63.92;;;;;;;25.43;40.20;100457.28;4916781;29;20492;-78
2022/08/16 03:20:02;;;;;;;69.60;65.53;;;;;;;25.40;40.31;100456.03;4918769;29;20111;-79
2022/08/16 03:22:27;;;;;;;66.85;63.15;;;;;;;25.38;40.16;100458.31;4920133;29;20044;-79
2022/08/16 03:24:53;;;;;;;67.03;63.25;;;;;;;25.37;40.28;100453.13;4920338;29;20511;-78
2022/08/16 03:27:19;;;;;;;67.93;64.10;;;;;;;25.36;40.57;100449.56;4920418;29;20040;-79
2022/08/16 03:29:44;;;;;;;66.25;62.65;;;;;;;25.34;40.59;100454.63;4923111;29;20066;-81
2022/08/16 03:32:10;;;;;;;68.53;64.55;;;;;;;25.32;40.67;100456.94;4921493;29;20032;-78
2022/08/16 03:34:35;;;;;;;68.20;63.83;;;;;;;25.30;40.79;100452.91;4920074;29;20055;-77
2022/08/16 03:37:01;;;;;;;67.10;63.17;;;;;;;25.29;40.85;100452.13;4921233;29;20083;-77
2022/08/16 03:39:27;;;;;;;67.07;62.92;;;;;;;25.27;40.39;100459.94;4920133;29;20114;-79
2022/08/16 03:41:53;;;;;;;70.03;66.00;;;;;;;25.26;40.95;100469.41;4919834;29;20473;-77
2022/08/16 03:44:19;;;;;;;68.40;64.40;;;;;;;25.23;40.73;100468.16;4919878;29;20120;-78
2022/08/16 03:46:45;;;;;;;68.57;64.78;;;;;;;25.22;40.42;100469.31;4920285;29;20039;-79
2022/08/16 03:49:11;;;;;;;67.72;63.80;;;;;;;25.20;41.03;100477.13;4919898;29;20033;-78
2022/08/16 03:51:38;;;;;;;67.55;63.35;;;;;;;25.19;40.69;100469.97;4920220;29;20063;-78
2022/08/16 03:54:04;;;;;;;65.70;61.67;;;;;;;25.18;41.04;100484.16;4919497;29;20036;-78
2022/08/16 03:56:29;;;;;;;69.95;65.13;;;;;;;25.15;40.57;100480.13;4919594;29;20115;-78
2022/08/16 03:58:55;;;;;;;70.60;66.10;;;;;;;25.14;41.05;100483.22;4919497;29;20051;-78
2022/08/16 04:01:22;;;;;;;67.18;63.15;;;;;;;25.12;40.59;100482.75;4919504;29;20042;-78
2022/08/16 04:03:49;;;;;;;67.70;63.55;;;;;;;25.11;40.85;100483.91;4919666;29;20036;-78
2022/08/16 04:06:14;;;;;;;68.20;63.78;;;;;;;25.08;40.89;100488.19;4919334;29;20487;-78
2022/08/16 04:08:39;;;;;;;64.43;60.55;;;;;;;25.07;40.65;100485.75;4919313;29;20048;-78
2022/08/16 04:11:05;;;;;;;65.50;61.40;;;;;;;25.05;41.21;100489.69;4919253;29;20036;-78
2022/08/16 04:13:30;;;;;;;68.57;64.38;;;;;;;25.04;41.28;100495.53;4918918;29;20032;-79
2022/08/16 04:15:58;;;;;;;67.70;63.53;;;;;;;25.03;41.16;100491.19;4919172;29;20532;-79
2022/08/16 04:18:24;;;;;;;63.65;59.90;;;;;;;25.00;41.26;100486.34;4919150;29;20044;-79
2022/08/16 04:20:49;;;;;;;67.85;63.65;;;;;;;24.99;40.83;100490.25;4919348;29;20048;-78
2022/08/16 04:23:15;;;;;;;70.28;66.07;;;;;;;24.97;41.34;100492.53;4919298;29;20036;-78
2022/08/16 04:25:41;;;;;;;69.95;65.85;;;;;;;24.95;41.04;100486.59;4919038;29;20461;-79
2022/08/16 04:28:06;;;;;;;68.38;64.13;;;;;;;24.93;41.46;100489.69;4919476;29;20501;-78
2022/08/16 04:30:32;;;;;;;65.82;61.85;;;;;;;24.93;41.08;100488.88;4918187;29;20067;-78
2022/08/16 04:32:57;;;;;;;67.97;63.25;;;;;;;24.90;41.40;100487.63;4918770;29;20032;-78
2022/08/16 04:35:23;;;;;;;68.00;63.72;;;;;;;24.89;40.92;100494.28;4919125;29;20420;-78
2022/08/16 04:37:49;;;;;;;70.05;65.63;;;;;;;24.88;41.58;100495.44;4918830;29;20032;-80
2022/08/16 04:40:15;;;;;;;67.07;62.58;;;;;;;24.86;41.67;100489.44;4918873;29;20107;-79
2022/08/16 04:42:41;;;;;;;68.05;63.65;;;;;;;24.84;41.34;100502.78;4918885;29;20119;-77
2022/08/16 04:45:10;;;;;;;66.55;62.63;;;;;;;24.83;41.14;100507.53;4917543;29;20448;-78
2022/08/16 04:47:35;;;;;;;67.95;63.67;;;;;;;24.81;41.50;100507.06;4918640;29;20476;-79
2022/08/16 04:50:04;;;;;;;67.38;63.22;;;;;;;24.79;41.57;100517.63;4918386;29;20079;-78
2022/08/16 04:52:29;;;;;;;67.20;62.85;;;;;;;24.77;41.34;100519.13;4918561;29;20059;-79
2022/08/16 04:54:55;;;;;;;69.18;65.13;;;;;;;24.75;41.16;100510.41;4917554;29;20473;-78
2022/08/16 04:57:20;;;;;;;65.40;61.40;;;;;;;24.74;41.71;100519.81;4918799;29;20127;-80
2022/08/16 04:59:45;;;;;;;68.63;64.35;;;;;;;24.72;41.82;100520.19;4918826;29;20040;-79
2022/08/16 05:02:11;;;;;;;66.43;62.35;;;;;;;24.72;41.68;100531.25;4918282;29;20529;-78
2022/08/16 05:04:36;;;;;;;65.07;60.97;;;;;;;24.70;41.96;100521.69;4918301;29;20437;-79
2022/08/16 05:07:02;;;;;;;63.97;59.67;;;;;;;24.69;41.70;100536.63;4917918;29;20042;-79
2022/08/16 05:09:27;;;;;;;65.63;61.58;;;;;;;24.68;41.70;100532.25;4918425;29;20032;-79
2022/08/16 05:11:52;;;;;;;65.68;61.33;;;;;;;24.66;41.50;100532.59;4918551;29;20036;-79
2022/08/16 05:14:18;;;;;;;63.55;59.65;;;;;;;24.64;42.17;100529.38;4918236;29;20425;-80
2022/08/16 05:16:43;;;;;;;65.88;61.72;;;;;;;24.61;42.25;100533.63;4918160;29;20392;-79
2022/08/16 05:19:09;;;;;;;66.93;62.25;;;;;;;24.60;42.06;100534.78;4918042;29;20043;-82
2022/08/16 05:21:36;;;;;;;63.53;59.53;;;;;;;24.60;41.89;100533.97;4918496;29;20076;-80
2022/08/16 05:24:01;;;;;;;64.80;60.55;;;;;;;24.59;41.94;100532.34;4916848;29;20104;-81
2022/08/16 05:26:29;;;;;;;67.25;63.05;;;;;;;24.57;42.53;100535.47;4918930;29;20044;-76
2022/08/16 05:28:58;;;;;;;64.53;60.60;;;;;;;24.55;42.60;100532.25;4918302;29;20088;-76
2022/08/16 05:31:26;;;;;;;65.60;61.63;;;;;;;24.53;42.55;100528.22;4917710;29;20062;-75
2022/08/16 05:33:52;;;;;;;61.35;57.58;;;;;;;24.52;42.82;100543.97;4917746;29;20059;-77
2022/08/16 05:36:18;;;;;;;67.38;63.17;;;;;;;24.52;42.65;100548.66;4917071;29;20369;-76
2022/08/16 05:38:44;;;;;;;65.18;61.10;;;;;;;24.49;42.94;100541.06;4916598;29;20480;-75
2022/08/16 05:41:09;;;;;;;65.22;60.78;;;;;;;24.48;42.57;100550.53;4901332;29;20052;-75
2022/08/16 05:43:35;;;;;;;64.13;59.75;;;;;;;24.47;42.66;100548.88;4916234;29;20071;-76
2022/08/16 05:46:00;;;;;;;66.25;61.83;;;;;;;24.46;43.19;100542.56;4918104;29;20024;-76
2022/08/16 05:48:25;;;;;;;64.68;60.70;;;;;;;24.46;42.86;100547.28;4917271;29;20032;-76
2022/08/16 05:50:51;;;;;;;63.20;59.05;;;;;;;24.44;42.76;100544.03;4917870;29;20052;-77
2022/08/16 05:53:16;;;;;;;66.00;61.08;;;;;;;24.44;43.13;100544.03;4917446;29;20063;-77
2022/08/16 05:55:42;;;;;;;64.72;59.95;;;;;;;24.43;42.66;100540.47;4917715;29;20464;-76
2022/08/16 05:58:08;;;;;;;65.60;61.10;;;;;;;24.43;42.83;100548.75;4917386;29;20059;-77
2022/08/16 06:00:34;;;;;;;65.22;60.83;;;;;;;24.41;43.52;100551.84;4917030;29;20054;-77
2022/08/16 06:02:59;;;;;;;63.95;59.92;;;;;;;24.40;42.88;100550.22;4917270;29;20123;-77
2022/08/16 06:05:24;;;;;;;61.50;57.70;;;;;;;24.41;43.02;100551.84;4916388;29;20051;-79
2022/08/16 06:07:50;;;;;;;64.60;60.42;;;;;;;24.41;43.17;100554.59;4915909;29;20040;-76
2022/08/16 06:10:17;;;;;;;63.63;59.42;;;;;;;24.40;43.61;100554.94;4915841;29;20389;-76
2022/08/16 06:12:46;;;;;;;63.83;59.28;;;;;;;24.40;43.53;100554.94;4917287;29;20444;-77
2022/08/16 06:15:15;;;;;;;66.53;61.28;;;;;;;24.40;43.66;100552.19;4917182;29;20036;-79
2022/08/16 06:17:41;;;;;;;65.65;61.70;;;;;;;24.39;43.57;100559.69;4919882;29;20024;-77
2022/08/16 06:20:08;;;;;;;67.57;63.20;;;;;;;24.39;43.70;100565.19;4923749;29;20035;-79
2022/08/16 06:22:36;;;;;;;66.20;61.55;;;;;;;24.39;43.18;100564.38;4917823;29;20040;-76
2022/08/16 06:25:02;;;;;;;65.18;60.83;;;;;;;24.40;43.69;100564.03;4922464;29;20465;-77
2022/08/16 06:27:27;;;;;;;70.10;64.97;;;;;;;24.39;43.79;100559.69;4923175;29;20506;-77
2022/08/16 06:29:53;;;;;;;63.30;58.70;;;;;;;24.39;43.52;100565.19;4916202;29;20036;-78
2022/08/16 06:32:19;;;;;;;64.78;60.47;;;;;;;24.39;43.51;100573.47;4916321;29;20530;-80
2022/08/16 06:34:44;;;;;;;65.05;60.72;;;;;;;24.41;43.33;100567.59;4917023;29;20071;-77
2022/08/16 06:37:09;;;;;;;63.85;59.80;;;;;;;24.40;43.13;100572.31;4917093;29;20059;-79
2022/08/16 06:39:35;;;;;;;65.05;60.45;;;;;;;24.43;43.64;100572.78;4916952;29;20083;-77
2022/08/16 06:42:01;;;;;;;64.10;59.88;;;;;;;24.43;43.74;100568.06;4917146;29;20361;-76
2022/08/16 06:44:26;;;;;;;65.60;61.42;;;;;;;24.43;43.82;100573.59;4916788;29;20032;-77
2022/08/16 06:46:52;;;;;;;68.13;63.63;;;;;;;24.46;44.07;100577.66;4916954;29;20047;-77
2022/08/16 06:49:17;;;;;;;67.88;63.63;;;;;;;24.46;44.33;100575.69;4917115;29;20051;-77
2022/08/16 06:51:42;;;;;;;64.30;59.58;;;;;;;24.47;43.64;100579.25;4917338;29;20048;-77
2022/08/16 06:54:09;;;;;;;64.15;60.05;;;;;;;24.48;44.23;100583.66;4917666;29;20111;-77
2022/08/16 06:56:35;;;;;;;63.83;59.72;;;;;;;24.50;43.78;100581.34;4920565;29;20036;-79
2022/08/16 06:59:01;;;;;;;65.65;61.05;;;;;;;24.51;44.21;100585.72;4920563;29;20050;-76
2022/08/16 07:01:27;;;;;;;66.32;61.90;;;;;;;24.53;44.56;100592.53;4920553;29;20420;-76
2022/08/16 07:03:53;;;;;;;64.45;59.72;;;;;;;24.55;44.72;100590.22;4920866;29;20036;-75
2022/08/16 07:06:21;;;;;;;67.22;62.80;;;;;;;24.59;44.35;100588.41;4920296;29;20036;-76
2022/08/16 07:08:46;;;;;;;68.35;63.78;;;;;;;24.63;44.73;100587.72;4920333;29;20043;-76
2022/08/16 07:11:14;;;;;;;68.78;64.43;;;;;;;24.66;44.19;100587.84;4920393;29;20040;-78
2022/08/16 07:13:40;;;;;;;65.35;61.38;;;;;;;24.69;44.38;100598.19;4920167;29;20071;-79
2022/08/16 07:16:13;;;;;;;69.20;64.55;;;;;;;24.73;44.18;100598.31;4920274;29;20087;-78
2022/08/16 07:18:45;;;;;;;65.97;61.63;;;;;;;24.75;44.24;100594.06;4920904;29;20348;-79
2022/08/16 07:21:12;;;;;;;67.53;63.10;;;;;;;24.76;44.09;100598.44;4920184;29;20457;-78
2022/08/16 07:23:40;;;;;;;68.15;63.67;;;;;;;24.80;44.56;100607.66;4919998;29;20051;-78
2022/08/16 07:26:12;;;;;;;65.43;60.73;;;;;;;24.82;43.70;100610.06;4920089;29;20091;-78
2022/08/16 07:28:37;;;;;;;69.05;64.50;;;;;;;24.85;44.62;100606.66;4920038;29;20039;-78
2022/08/16 07:31:04;;;;;;;66.07;61.58;;;;;;;24.88;44.09;100619.75;4919055;29;20040;-78
2022/08/16 07:33:34;;;;;;;67.50;62.90;;;;;;;24.89;44.67;100610.31;4920142;29;20070;-79
2022/08/16 07:35:59;;;;;;;72.85;67.90;;;;;;;24.92;44.79;100614.34;4919663;29;20036;-78
2022/08/16 07:38:26;;;;;;;73.38;68.35;;;;;;;24.93;44.43;100615.97;4919947;29;20032;-79
2022/08/16 07:40:53;;;;;;;72.10;67.03;;;;;;;24.95;44.59;100600.66;4918366;29;20127;-80
2022/08/16 07:43:19;;;;;;;71.75;66.88;;;;;;;24.97;44.58;100608.59;4919576;29;20468;-79
2022/08/16 07:45:44;;;;;;;71.40;66.53;;;;;;;25.00;44.55;100616.22;4919605;29;20046;-78
2022/08/16 07:48:10;;;;;;;71.07;66.35;;;;;;;25.03;44.46;100607.25;4918632;29;20457;-78
2022/08/16 07:50:35;;;;;;;71.22;66.72;;;;;;;25.08;44.51;100614.50;4918905;29;20056;-80
2022/08/16 07:53:01;;;;;;;70.00;64.97;;;;;;;25.10;43.88;100612.19;4919587;29;20091;-78
2022/08/16 07:55:26;;;;;;;69.90;65.40;;;;;;;25.14;44.26;100613.91;4919495;29;20040;-77
2022/08/16 07:57:51;;;;;;;70.32;65.95;;;;;;;25.19;44.36;100621.22;4919260;29;20040;-78
2022/08/16 08:00:17;;;;;;;72.68;68.03;;;;;;;25.23;44.12;100627.69;4919374;29;20088;-79
2022/08/16 08:02:45;;;;;;;70.50;65.50;;;;;;;25.28;44.59;100624.69;4919218;29;20040;-78
2022/08/16 08:05:10;;;;;;;;;;;;;;;25.32;43.86;100622.81;4919940;29;20028;-78
2022/08/16 08:07:36;;;;;;;70.15;65.15;;;;;;;25.37;43.71;100625.34;4919649;29;19962;-77
2022/08/16 08:10:04;;;;;;;70.28;65.68;;;;;;;25.41;44.32;100637.34;4919054;29;20036;-77
2022/08/16 08:12:29;;;;;;;75.03;69.78;;;;;;;25.46;44.07;100636.31;4918686;29;20495;-78
2022/08/16 08:14:55;;;;;;;72.70;68.05;;;;;;;25.52;44.05;100629.38;4919398;29;20076;-75
2022/08/16 08:17:21;;;;;;;72.35;67.72;;;;;;;25.57;44.46;100640.22;4919303;29;20084;-80
2022/08/16 08:19:47;;;;;;;69.00;64.63;;;;;;;25.63;43.85;100632.50;4919764;29;20033;-79
2022/08/16 08:22:13;;;;;;;72.90;68.10;;;;;;;25.69;44.09;100639.41;4918933;29;20377;-79
2022/08/16 08:24:39;;;;;;;71.55;66.85;;;;;;;25.74;43.96;100638.38;4918468;29;20552;-79
2022/08/16 08:27:07;;;;;;;71.88;67.22;;;;;;;25.79;43.86;100644.47;4918804;29;20043;-77
2022/08/16 08:29:35;;;;;;;72.00;67.55;;;;;;;25.86;43.53;100647.47;4918754;29;20465;-77
2022/08/16 08:32:01;;;;;;;71.93;67.07;;;;;;;25.94;43.82;100647.69;4919023;29;20424;-79
2022/08/16 08:34:27;;;;;;;73.95;69.20;;;;;;;26.01;43.84;100647.91;4918720;29;20350;-79
2022/08/16 08:36:52;;;;;;;73.35;68.45;;;;;;;26.08;43.73;100653.66;4918431;29;20503;-79
2022/08/16 08:39:19;;;;;;;75.68;70.68;;;;;;;26.14;43.64;100648.69;4918620;29;20103;-78
2022/08/16 08:41:46;;;;;;;74.53;69.60;;;;;;;26.21;43.90;100646.13;4918304;29;20036;-78
2022/08/16 08:44:12;;;;;;;73.45;68.88;;;;;;;26.28;43.93;100636.06;4918571;29;20035;-78
2022/08/16 08:46:38;;;;;;;74.93;70.20;;;;;;;26.34;43.56;100642.97;4917056;29;20032;-76
2022/08/16 08:49:06;;;;;;;74.05;69.20;;;;;;;26.44;43.54;100643.63;4918757;29;20524;-76
2022/08/16 08:51:33;;;;;;;79.63;74.85;;;;;;;26.50;43.09;100637.47;4918798;29;20058;-78
2022/08/16 08:53:58;;;;;;;71.82;67.43;;;;;;;26.59;43.31;100639.31;4918296;29;20032;-77
2022/08/16 08:56:23;;;;;;;74.15;69.28;;;;;;;26.65;43.11;100647.00;4918299;29;20044;-77
2022/08/16 08:58:49;;;;;;;75.30;70.53;;;;;;;26.72;42.98;100649.97;4918440;29;20032;-77
2022/08/16 09:01:21;;;;;;;75.03;70.28;;;;;;;26.82;42.93;100647.84;4918199;29;20095;-77
2022/08/16 09:03:47;;;;;;;78.88;74.53;;;;;;;26.89;42.54;100653.59;4917877;29;20036;-79
2022/08/16 09:06:12;;;;;;;76.30;71.90;;;;;;;26.96;42.62;100654.56;4919797;29;20043;-77
2022/08/16 09:08:38;;;;;;;75.68;71.55;;;;;;;27.05;42.58;100659.13;4921403;29;20145;-80
2022/08/16 09:11:04;;;;;;;76.00;71.13;;;;;;;27.13;42.13;100658.16;4918603;29;20389;-77
2022/08/16 09:13:31;;;;;;;77.47;73.00;;;;;;;27.20;41.87;100655.59;4919238;29;20032;-83
2022/08/16 09:15:57;;;;;;;75.25;71.28;;;;;;;27.29;42.04;100660.94;4919351;29;20032;-77
2022/08/16 09:18:23;;;;;;;77.50;73.00;;;;;;;27.37;41.66;100662.75;4917682;29;20044;-76
2022/08/16 09:20:51;;;;;;;77.68;73.38;;;;;;;27.44;41.73;100662.91;4917816;29;20039;-77
2022/08/16 09:23:18;;;;;;;75.00;71.20;;;;;;;27.53;41.84;100673.84;4917843;29;20028;-76
2022/08/16 09:25:44;;;;;;;74.53;70.25;;;;;;;27.60;41.30;100662.91;4917833;29;20072;-76
2022/08/16 09:28:10;;;;;;;73.32;69.53;;;;;;;27.68;41.38;100673.00;4917737;29;20084;-76
2022/08/16 09:30:35;;;;;;;79.55;75.07;;;;;;;27.76;40.97;100668.41;4917565;29;20036;-86
2022/08/16 09:33:02;;;;;;;75.40;71.50;;;;;;;27.84;40.90;100670.22;4917521;29;20036;-76
2022/08/16 09:35:28;;;;;;;79.45;75.20;;;;;;;27.91;40.72;100675.13;4917555;29;20115;-76
2022/08/16 09:37:53;;;;;;;74.50;70.38;;;;;;;27.98;40.41;100672.53;4917492;29;20111;-76
2022/08/16 09:40:19;;;;;;;78.05;73.70;;;;;;;28.04;40.36;100669.06;4917530;29;20028;-76
2022/08/16 09:42:44;;;;;;;76.55;72.72;;;;;;;28.11;40.47;100674.00;4917361;29;20092;-76
2022/08/16 09:45:10;;;;;;;77.70;73.30;;;;;;;28.18;40.06;100682.47;4917422;29;20028;-76
2022/08/16 09:47:39;;;;;;;79.72;75.63;;;;;;;28.24;40.15;100678.22;4917190;29;20111;-81
2022/08/16 09:50:10;;;;;;;77.47;73.15;;;;;;;28.31;40.17;100665.69;4917505;29;20052;-76
2022/08/16 09:52:37;;;;;;;79.18;74.78;;;;;;;28.37;40.22;100676.13;4917119;29;20115;-80
2022/08/16 09:55:11;;;;;;;77.93;73.82;;;;;;;28.43;39.66;100673.88;4918051;29;20024;-76
2022/08/16 09:57:39;;;;;;;80.40;75.70;;;;;;;28.49;39.72;100675.22;4917453;29;20025;-76
2022/08/16 10:00:06;;;;;;;;;;;;;;;28.56;39.55;100678.13;4917685;29;20028;-76
2022/08/16 10:02:32;;;;;;;78.70;74.40;;;;;;;28.60;39.38;100672.63;4917189;29;19918;-76
2022/08/16 10:04:58;;;;;;;80.00;76.13;;;;;;;28.66;39.59;100676.75;4916416;29;20044;-77
2022/08/16 10:07:26;;;;;;;80.05;75.85;;;;;;;28.71;39.31;100676.44;4917834;29;20035;-78
2022/08/16 10:09:51;;;;;;;;;;;;;;;28.76;39.19;100665.00;4916140;29;20024;-78
2022/08/16 10:15:02;;;;;;;76.68;72.93;;;;;;;28.86;39.12;100675.53;4917402;29;20043;-78
2022/08/16 10:17:27;;;;;;;77.85;73.95;;;;;;;28.91;39.00;100678.00;4917519;29;20028;-79
2022/08/16 10:19:54;;;;;;;80.47;76.55;;;;;;;28.96;38.81;100676.91;4916888;29;20112;-79
2022/08/16 10:22:20;;;;;;;82.13;78.13;;;;;;;29.01;38.85;100679.38;4917029;29;20028;-79
2022/08/16 10:24:45;;;;;;;81.95;77.97;;;;;;;29.07;38.61;100675.13;4916789;29;20465;-78
2022/08/16 10:27:11;;;;;;;80.30;76.25;;;;;;;29.12;38.33;100679.59;4916764;29;20035;-77
2022/08/16 10:29:37;;;;;;;81.70;77.70;;;;;;;29.18;38.40;100680.06;4918620;29;20032;-77
2022/08/16 10:32:03;;;;;;;82.88;78.93;;;;;;;29.21;38.36;100684.91;4904272;29;20043;-76
2022/08/16 10:34:28;;;;;;;80.60;76.25;;;;;;;29.25;37.94;100683.78;4920597;29;20037;-79
2022/08/16 10:36:54;;;;;;;84.20;79.93;;;;;;;29.29;38.14;100684.66;4920571;29;20127;-77
2022/08/16 10:39:19;;;;;;;80.10;76.10;;;;;;;29.34;37.79;100683.53;4920783;29;20032;-76
2022/08/16 10:41:45;;;;;;;81.93;77.82;;;;;;;29.38;37.55;100678.81;4920613;29;20032;-76
2022/08/16 10:44:13;;;;;;;85.10;80.60;;;;;;;29.44;37.63;100684.91;4920956;29;20047;-76
2022/08/16 10:46:38;;;;;;;;;;;;;;;29.47;38.26;100687.72;4920953;29;20044;-77
2022/08/16 10:49:03;;;;;;;82.55;78.35;;;;;;;29.51;37.74;100679.47;4920610;29;20037;-76
2022/08/16 10:51:31;;;;;;;84.50;80.40;;;;;;;29.54;37.41;100684.28;4920859;29;20056;-77
2022/08/16 10:53:57;;;;;;;83.40;79.20;;;;;;;29.58;37.24;100685.09;4920449;29;20040;-77
2022/08/16 10:56:24;;;;;;;85.38;80.85;;;;;;;29.63;36.96;100684.00;4919252;29;20043;-76
2022/08/16 10:58:50;;;;;;;85.47;81.38;;;;;;;29.66;37.19;100683.28;4920537;29;20090;-77
2022/08/16 11:01:16;;;;;;;81.45;77.50;;;;;;;29.70;36.99;100684.13;4920324;29;20036;-76
2022/08/16 11:03:42;;;;;;;86.93;82.85;;;;;;;29.73;36.77;100681.41;4918745;29;20394;-80
2022/08/16 11:06:08;;;;;;;83.28;78.97;;;;;;;29.76;36.53;100690.97;4918976;29;20039;-76
2022/08/16 11:08:35;;;;;;;85.75;81.45;;;;;;;29.80;36.52;100688.25;4920367;29;20484;-76
2022/08/16 11:11:00;;;;;;;83.63;79.63;;;;;;;29.82;37.06;100702.63;4918905;29;20101;-76