Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:03;;;;;;;4.93;1.70;;;12.60;99.90;;;;;;5010370;28;20041;-65
2022/07/28 00:04:30;;;;;;;3.30;1.77;;;12.60;99.90;;;;;;5010693;28;20408;-63
2022/07/28 00:06:56;;;;;;;2.65;1.42;;;12.50;99.90;;;;;;5008964;28;20054;-65
2022/07/28 00:09:21;;;;;;;3.00;1.60;;;12.50;99.90;;;;;;5010701;28;20045;-64
2022/07/28 00:11:47;;;;;;;3.38;1.80;;;12.50;99.90;;;;;;5010818;28;20048;-65
2022/07/28 00:14:13;;;;;;;3.45;1.67;;;12.50;99.90;;;;;;5001677;28;20033;-65
2022/07/28 00:16:38;;;;;;;4.50;1.70;;;12.50;99.90;;;;;;5010279;28;20029;-64
2022/07/28 00:19:04;;;;;;;4.38;1.70;;;12.50;99.90;;;;;;5008182;28;20100;-64
2022/07/28 00:21:30;;;;;;;3.20;1.65;;;12.40;99.90;;;;;;5010009;28;20038;-64
2022/07/28 00:23:55;;;;;;;4.38;1.50;;;12.40;99.90;;;;;;5009577;28;20124;-65
2022/07/28 00:26:22;;;;;;;4.35;1.80;;;12.40;99.90;;;;;;5008726;28;20042;-65
2022/07/28 00:28:47;;;;;;;3.05;1.55;;;12.40;99.90;;;;;;5008813;28;20076;-65
2022/07/28 00:31:13;;;;;;;2.90;1.60;;;12.30;99.90;;;;;;5009716;28;20064;-65
2022/07/28 00:33:39;;;;;;;3.78;1.73;;;12.40;99.90;;;;;;5010177;28;20069;-65
2022/07/28 00:36:06;;;;;;;3.22;1.67;;;12.30;99.90;;;;;;5009644;28;20038;-65
2022/07/28 00:38:33;;;;;;;2.95;1.67;;;12.30;99.90;;;;;;5008328;28;20409;-64
2022/07/28 00:41:10;;;;;;;2.50;1.70;;;12.30;99.90;;;;;;5010110;28;20432;-64
2022/07/28 00:43:47;;;;;;;4.38;1.80;;;12.30;99.90;;;;;;5010015;28;20038;-63
2022/07/28 00:46:14;;;;;;;4.47;1.75;;;12.30;99.90;;;;;;5008883;28;20520;-65
2022/07/28 00:48:43;;;;;;;5.82;2.60;;;12.30;99.90;;;;;;5008468;28;20049;-65
2022/07/28 00:51:10;;;;;;;5.72;2.10;;;12.30;99.90;;;;;;5009460;28;20046;-64
2022/07/28 00:53:37;;;;;;;3.65;2.05;;;12.40;99.90;;;;;;5006005;28;20034;-65
2022/07/28 00:56:03;;;;;;;4.55;2.30;;;12.40;99.90;;;;;;5008202;28;20044;-64
2022/07/28 00:58:29;;;;;;;4.70;1.83;;;12.40;99.90;;;;;;5011759;28;20087;-64
2022/07/28 01:00:55;;;;;;;3.92;2.08;;;12.40;99.90;;;;;;5005900;28;20117;-64
2022/07/28 01:03:22;;;;;;;3.92;2.05;;;12.40;99.90;;;;;;5013396;28;20037;-64
2022/07/28 01:05:57;;;;;;;4.07;2.00;;;12.40;99.90;;;;;;4999592;28;20038;-65
2022/07/28 01:08:29;;;;;;;4.65;1.90;;;12.40;99.90;;;;;;5007547;28;20392;-65
2022/07/28 01:11:22;;;;;;;3.20;1.92;;;12.30;99.90;;;;;;5011680;28;20065;-65
2022/07/28 01:14:09;;;;;;;3.17;1.67;;;12.30;99.90;;;;;;5004775;28;20068;-64
2022/07/28 01:17:10;;;;;;;5.18;2.00;;;12.30;99.90;;;;;;5009357;28;20030;-64
2022/07/28 01:19:41;;;;;;;2.45;1.70;;;12.30;99.90;;;;;;5003258;28;20396;-65
2022/07/28 01:22:11;;;;;;;3.72;1.88;;;12.30;99.90;;;;;;5010515;28;20050;-65
2022/07/28 01:25:14;;;;;;;3.75;1.92;;;12.20;99.90;;;;;;5007082;28;20037;-65
2022/07/28 01:27:57;;;;;;;;;;;12.20;99.90;;;;;;5007358;28;20060;-64
2022/07/28 01:30:31;;;;;;;4.70;1.90;;;12.30;99.90;;;;;;5013132;28;19977;-65
2022/07/28 01:33:32;;;;;;;5.65;1.98;;;12.30;99.90;;;;;;5009277;28;20037;-65
2022/07/28 01:36:04;;;;;;;4.97;1.90;;;12.30;99.90;;;;;;5009738;28;20512;-65
2022/07/28 01:38:31;;;;;;;;;;;12.30;99.90;;;;;;5004513;28;20046;-65
2022/07/28 01:40:59;;;;;;;5.97;1.83;;;12.30;99.90;;;;;;5013034;28;19918;-65
2022/07/28 01:43:27;;;;;;;4.03;1.70;;;12.40;99.90;;;;;;5011298;28;20052;-65
2022/07/28 01:45:55;;;;;;;4.13;1.80;;;12.30;99.90;;;;;;5012830;28;20046;-65
2022/07/28 01:48:23;;;;;;;8.13;2.17;;;12.40;99.90;;;;;;5012311;28;20072;-65
2022/07/28 01:50:51;;;;;;;3.17;1.77;;;12.40;99.90;;;;;;5012529;28;20046;-65
2022/07/28 01:53:17;;;;;;;2.63;1.80;;;12.40;99.90;;;;;;5011098;28;20042;-65
2022/07/28 01:55:43;;;;;;;4.53;1.80;;;12.40;99.90;;;;;;5012625;28;20488;-64
2022/07/28 01:58:11;;;;;;;2.67;1.65;;;12.30;99.90;;;;;;5008227;28;20084;-65
2022/07/28 02:00:38;;;;;;;5.90;2.03;;;12.30;99.90;;;;;;5003735;28;20034;-65
2022/07/28 02:03:06;;;;;;;3.85;1.83;;;12.20;99.90;;;;;;5009591;28;20057;-65
2022/07/28 02:05:35;;;;;;;4.78;2.00;;;12.20;99.90;;;;;;5011824;28;20064;-65
2022/07/28 02:08:02;;;;;;;4.10;1.70;;;12.20;99.90;;;;;;5009511;28;20049;-64
2022/07/28 02:10:29;;;;;;;3.75;1.60;;;12.10;99.90;;;;;;5012339;28;20116;-65
2022/07/28 02:12:58;;;;;;;2.78;1.50;;;12.20;99.90;;;;;;5012500;28;20038;-64
2022/07/28 02:15:26;;;;;;;2.97;1.80;;;12.20;99.90;;;;;;5019393;28;20081;-65
2022/07/28 02:17:53;;;;;;;4.53;2.08;;;12.10;99.90;;;;;;5011356;28;20048;-65
2022/07/28 02:20:20;;;;;;;4.30;1.90;;;12.20;99.90;;;;;;5011235;28;20052;-64
2022/07/28 02:22:47;;;;;;;4.18;1.95;;;12.10;99.90;;;;;;5012369;28;20042;-64
2022/07/28 02:25:13;;;;;;;3.70;2.00;;;12.00;99.90;;;;;;5010499;28;20428;-65
2022/07/28 02:27:52;;;;;;;2.75;1.80;;;12.00;99.90;;;;;;5011742;28;20034;-64
2022/07/28 02:30:47;;;;;;;3.83;1.70;;;12.00;99.90;;;;;;5011340;28;20038;-65
2022/07/28 02:33:19;;;;;;;3.80;1.90;;;11.90;99.90;;;;;;4988443;28;20050;-65
2022/07/28 02:35:52;;;;;;;5.20;1.70;;;11.90;99.90;;;;;;5011858;28;20034;-65
2022/07/28 02:38:26;;;;;;;3.05;2.00;;;11.90;99.90;;;;;;5011500;28;20488;-65
2022/07/28 02:40:56;;;;;;;2.83;1.77;;;11.80;99.90;;;;;;5008733;28;20443;-65
2022/07/28 02:43:27;;;;;;;4.10;2.17;;;11.80;99.90;;;;;;5008879;28;20556;-64
2022/07/28 02:46:02;;;;;;;4.23;1.80;;;11.70;99.90;;;;;;5009858;28;20041;-65
2022/07/28 02:48:32;;;;;;;2.92;1.80;;;11.70;99.90;;;;;;5004075;28;20269;-65
2022/07/28 02:51:00;;;;;;;2.35;1.75;;;11.60;99.90;;;;;;5009282;28;20230;-65
2022/07/28 02:53:27;;;;;;;4.80;1.70;;;11.60;99.90;;;;;;5004354;28;20072;-65
2022/07/28 02:55:54;;;;;;;3.40;2.08;;;11.60;99.90;;;;;;5010319;28;20121;-65
2022/07/28 02:58:22;;;;;;;2.97;1.88;;;11.60;99.90;;;;;;5009357;28;20084;-64
2022/07/28 03:00:49;;;;;;;4.13;2.03;;;11.50;99.90;;;;;;5011282;28;20092;-64
2022/07/28 03:03:17;;;;;;;2.88;1.92;;;11.50;99.90;;;;;;5006133;28;20539;-65
2022/07/28 03:05:44;;;;;;;5.38;1.73;;;11.50;99.90;;;;;;5011392;28;20051;-65
2022/07/28 03:08:10;;;;;;;3.13;1.80;;;11.50;99.90;;;;;;5008515;28;20722;-65
2022/07/28 03:10:36;;;;;;;4.18;1.63;;;11.50;99.90;;;;;;5005950;28;20038;-63
2022/07/28 03:13:05;;;;;;;5.22;1.65;;;11.50;99.90;;;;;;5010257;28;20084;-63
2022/07/28 03:15:31;;;;;;;3.25;2.00;;;11.50;99.90;;;;;;5010160;28;20056;-65
2022/07/28 03:17:58;;;;;;;3.65;1.70;;;11.40;99.90;;;;;;5009028;28;20120;-65
2022/07/28 03:20:23;;;;;;;2.47;1.77;;;11.40;99.90;;;;;;5008640;28;20050;-64
2022/07/28 03:22:49;;;;;;;3.22;1.83;;;11.50;99.90;;;;;;5009847;28;20492;-64
2022/07/28 03:25:41;;;;;;;3.63;2.10;;;11.50;99.90;;;;;;5008902;28;20038;-64
2022/07/28 03:28:10;;;;;;;3.38;1.83;;;11.40;99.90;;;;;;5010780;28;20108;-65
2022/07/28 03:30:40;;;;;;;4.95;2.47;;;11.40;99.90;;;;;;5006581;28;20121;-65
2022/07/28 03:33:05;;;;;;;5.32;2.08;;;11.50;99.90;;;;;;5010683;28;20448;-65
2022/07/28 03:35:33;;;;;;;4.18;2.10;;;11.40;99.90;;;;;;5010852;28;20026;-65
2022/07/28 03:38:07;;;;;;;3.72;2.20;;;11.50;99.90;;;;;;5010525;28;20399;-65
2022/07/28 03:40:35;;;;;;;3.33;2.17;;;11.50;99.90;;;;;;5008697;28;20045;-66
2022/07/28 03:43:05;;;;;;;5.30;2.65;;;11.50;99.90;;;;;;5008087;28;20345;-66
2022/07/28 03:45:31;;;;;;;5.13;2.30;;;11.40;99.90;;;;;;5006350;28;20076;-66
2022/07/28 03:47:57;;;;;;;4.28;2.33;;;11.50;99.90;;;;;;5008815;28;20069;-66
2022/07/28 03:50:25;;;;;;;5.72;2.55;;;11.50;99.90;;;;;;5001878;28;20103;-65
2022/07/28 03:52:51;;;;;;;5.43;2.70;;;11.50;99.90;;;;;;5008539;28;20491;-65
2022/07/28 03:55:17;;;;;;;5.45;2.78;;;11.60;99.90;;;;;;5008113;28;20037;-66
2022/07/28 03:57:43;;;;;;;4.40;2.30;;;11.50;99.90;;;;;;5009443;28;20038;-66
2022/07/28 04:00:10;;;;;;;5.20;2.20;;;11.50;99.90;;;;;;5008846;28;20038;-66
2022/07/28 04:02:36;;;;;;;4.68;2.10;;;11.60;99.90;;;;;;4994356;28;20030;-63
2022/07/28 04:05:02;;;;;;;5.63;2.13;;;11.60;99.90;;;;;;5006029;28;20160;-66
2022/07/28 04:07:27;;;;;;;4.72;2.05;;;11.50;99.90;;;;;;5009986;28;20306;-66
2022/07/28 04:09:53;;;;;;;5.05;2.20;;;11.40;99.90;;;;;;5010209;28;20554;-66
2022/07/28 04:12:18;;;;;;;3.88;1.80;;;11.40;99.90;;;;;;5008587;28;20100;-66
2022/07/28 04:14:44;;;;;;;4.07;1.90;;;11.30;99.90;;;;;;5000547;28;20077;-65
2022/07/28 04:17:10;;;;;;;3.88;1.90;;;11.20;99.90;;;;;;5008515;28;20113;-65
2022/07/28 04:19:35;;;;;;;2.95;2.00;;;11.20;99.90;;;;;;5010110;28;20171;-66
2022/07/28 04:22:01;;;;;;;3.78;2.00;;;11.10;99.90;;;;;;5009962;28;20130;-66
2022/07/28 04:24:26;;;;;;;2.85;2.05;;;11.10;99.90;;;;;;5003936;28;20124;-66
2022/07/28 04:26:52;;;;;;;4.57;2.20;;;11.10;99.90;;;;;;5009015;28;20044;-63
2022/07/28 04:29:18;;;;;;;4.78;2.13;;;11.10;99.90;;;;;;5005192;28;20084;-66
2022/07/28 04:31:43;;;;;;;4.63;2.22;;;11.10;99.90;;;;;;5012254;28;20041;-66
2022/07/28 04:34:09;;;;;;;5.22;2.00;;;11.10;99.90;;;;;;5010503;28;20480;-66
2022/07/28 04:36:40;;;;;;;3.67;2.30;;;11.10;99.90;;;;;;5011900;28;20069;-65
2022/07/28 04:39:07;;;;;;;4.20;1.83;;;11.10;99.90;;;;;;5012330;28;20046;-66
2022/07/28 04:41:33;;;;;;;3.63;2.30;;;11.10;99.90;;;;;;5007550;28;20058;-65
2022/07/28 04:43:59;;;;;;;5.10;2.17;;;11.10;99.90;;;;;;5012449;28;20070;-66
2022/07/28 04:46:25;;;;;;;3.65;2.22;;;11.10;99.90;;;;;;5013793;28;20453;-64
2022/07/28 04:48:50;;;;;;;6.53;3.00;;;11.20;99.90;;;;;;5011569;28;20045;-66
2022/07/28 04:51:16;;;;;;;4.40;2.25;;;11.20;99.90;;;;;;5013776;28;20091;-66
2022/07/28 04:53:42;;;;;;;4.18;2.40;;;11.20;99.90;;;;;;5008461;28;20109;-63
2022/07/28 04:56:08;;;;;;;5.40;2.58;;;11.20;99.90;;;;;;5012511;28;20095;-63
2022/07/28 04:58:34;;;;;;;5.95;2.40;;;11.20;99.90;;;;;;5012160;28;20045;-63
2022/07/28 05:01:00;;;;;;;5.13;2.58;;;11.20;99.90;;;;;;5012188;28;20038;-62
2022/07/28 05:03:26;;;;;;;5.45;2.50;;;11.20;99.90;;;;;;5010211;28;20385;-66
2022/07/28 05:05:51;;;;;;;5.50;2.60;;;11.20;99.90;;;;;;5010423;28;20116;-68
2022/07/28 05:08:17;;;;;;;3.47;2.30;;;11.20;99.90;;;;;;5013179;28;20041;-62
2022/07/28 05:10:43;;;;;;;8.65;2.65;;;11.30;99.90;;;;;;5008637;28;20396;-62
2022/07/28 05:13:09;;;;;;;4.93;2.40;;;11.30;99.90;;;;;;5010615;28;20034;-62
2022/07/28 05:15:34;;;;;;;4.82;2.50;;;11.40;99.90;;;;;;4996892;28;20102;-62
2022/07/28 05:18:00;;;;;;;4.82;2.40;;;11.40;99.90;;;;;;5013185;28;20493;-65
2022/07/28 05:20:26;;;;;;;5.57;2.40;;;11.40;99.90;;;;;;5027349;28;20064;-66
2022/07/28 05:22:56;;;;;;;5.10;2.30;;;11.50;99.90;;;;;;5015818;28;20129;-62
2022/07/28 05:25:23;;;;;;;5.35;2.55;;;11.50;99.90;;;;;;5020329;28;20411;-62
2022/07/28 05:27:50;;;;;;;4.68;2.40;;;11.60;99.90;;;;;;5016050;28;20117;-62
2022/07/28 05:30:17;;;;;;;4.65;2.30;;;11.70;99.90;;;;;;5012288;28;20530;-64
2022/07/28 05:32:46;;;;;;;5.47;2.60;;;11.70;99.90;;;;;;5013439;28;20231;-63
2022/07/28 05:35:12;;;;;;;6.03;3.20;;;11.80;99.90;;;;;;5018422;28;20385;-62
2022/07/28 05:37:38;;;;;;;4.97;2.90;;;11.90;99.90;;;;;;5019302;28;20392;-63
2022/07/28 05:40:15;;;;;;;6.57;3.35;;;12.00;99.90;;;;;;5010961;28;20045;-63
2022/07/28 05:42:46;;;;;;;13.05;3.67;;;12.10;99.90;;;;;;5005576;28;20081;-66
2022/07/28 05:45:12;;;;;;;8.02;2.92;;;12.20;99.90;;;;;;5009901;28;20118;-63
2022/07/28 05:47:51;;;;;;;6.38;2.55;;;12.30;99.90;;;;;;5012297;28;20042;-62
2022/07/28 05:50:17;;;;;;;6.68;3.13;;;12.50;99.90;;;;;;5012780;28;20128;-68
2022/07/28 05:52:44;;;;;;;6.07;2.40;;;12.60;99.90;;;;;;5008909;28;20372;-63
2022/07/28 05:55:10;;;;;;;5.82;2.70;;;12.70;99.90;;;;;;5009453;28;20077;-68
2022/07/28 05:57:37;;;;;;;6.90;2.60;;;12.80;99.90;;;;;;5009759;28;20487;-63
2022/07/28 06:00:05;;;;;;;4.10;2.65;;;12.90;99.90;;;;;;5007744;28;20490;-62
2022/07/28 06:02:31;;;;;;;4.05;2.40;;;13.00;99.90;;;;;;5007149;28;20392;-66
2022/07/28 06:04:57;;;;;;;5.63;2.40;;;13.10;99.90;;;;;;5011840;28;20033;-62
2022/07/28 06:07:22;;;;;;;4.72;2.50;;;13.20;99.90;;;;;;5006762;28;20093;-62
2022/07/28 06:09:48;;;;;;;5.05;2.58;;;13.30;99.90;;;;;;5008604;28;20026;-62
2022/07/28 06:12:14;;;;;;;6.00;2.33;;;13.40;99.90;;;;;;5010645;28;20150;-64
2022/07/28 06:14:39;;;;;;;4.90;2.40;;;13.50;99.90;;;;;;5011433;28;20057;-66
2022/07/28 06:17:05;;;;;;;4.43;2.25;;;13.50;99.90;;;;;;5010740;28;20030;-62
2022/07/28 06:19:30;;;;;;;4.05;2.30;;;13.70;99.90;;;;;;5001433;28;20049;-63
2022/07/28 06:21:56;;;;;;;6.25;2.35;;;13.70;99.90;;;;;;5006045;28;20033;-64
2022/07/28 06:24:22;;;;;;;4.63;2.40;;;13.70;99.90;;;;;;5007171;28;20404;-64
2022/07/28 06:26:47;;;;;;;9.18;2.97;;;13.80;99.90;;;;;;5004425;28;20053;-68
2022/07/28 06:29:13;;;;;;;5.30;2.67;;;13.90;99.90;;;;;;5008044;28;20535;-62
2022/07/28 06:31:39;;;;;;;5.70;2.42;;;14.00;99.90;;;;;;5005212;28;20061;-63
2022/07/28 06:34:05;;;;;;;5.47;2.65;;;14.00;99.90;;;;;;5009946;28;20030;-63
2022/07/28 06:36:30;;;;;;;7.07;2.40;;;14.10;99.90;;;;;;5007681;28;20520;-64
2022/07/28 06:38:56;;;;;;;5.75;2.13;;;14.10;99.90;;;;;;5008268;28;20084;-67
2022/07/28 06:41:21;;;;;;;7.90;3.35;;;14.20;99.90;;;;;;5011054;28;20103;-62
2022/07/28 06:43:47;;;;;;;5.10;2.53;;;14.30;99.90;;;;;;5006796;28;20592;-63
2022/07/28 06:46:17;;;;;;;5.80;2.53;;;14.30;99.90;;;;;;5010145;28;20527;-63
2022/07/28 06:48:44;;;;;;;6.72;2.58;;;14.40;99.90;;;;;;5006289;28;20069;-63
2022/07/28 06:51:11;;;;;;;5.20;2.47;;;14.40;99.90;;;;;;5011079;28;20061;-62
2022/07/28 06:53:36;;;;;;;5.90;2.45;;;14.40;99.90;;;;;;5001746;28;20081;-66
2022/07/28 06:56:05;;;;;;;6.75;2.20;;;14.50;99.90;;;;;;5010187;28;20069;-63
2022/07/28 06:58:31;;;;;;;4.88;2.00;;;14.60;99.90;;;;;;5010409;28;20033;-65
2022/07/28 07:00:56;;;;;;;7.10;2.50;;;14.60;99.90;;;;;;5011321;28;20034;-63
2022/07/28 07:03:22;;;;;;;7.72;2.13;;;14.60;99.90;;;;;;5009574;28;20532;-63
2022/07/28 07:05:47;;;;;;;7.90;2.20;;;14.70;99.90;;;;;;4998494;28;20077;-63
2022/07/28 07:08:13;;;;;;;5.03;2.10;;;14.60;99.90;;;;;;5007519;28;20038;-65
2022/07/28 07:10:39;;;;;;;5.85;2.15;;;14.70;99.90;;;;;;5009548;28;20034;-69
2022/07/28 07:13:04;;;;;;;8.00;2.08;;;14.70;99.90;;;;;;5005994;28;20029;-64
2022/07/28 07:15:30;;;;;;;3.95;1.48;;;14.70;99.90;;;;;;5008988;28;20037;-63
2022/07/28 07:17:55;;;;;;;5.20;1.70;;;14.70;99.90;;;;;;5004762;28;20034;-64
2022/07/28 07:20:21;;;;;;;6.90;1.75;;;14.80;99.90;;;;;;5004850;28;20045;-67
2022/07/28 07:22:47;;;;;;;4.80;1.80;;;14.70;99.90;;;;;;5003652;28;20038;-63
2022/07/28 07:25:16;;;;;;;3.92;1.45;;;14.80;99.90;;;;;;5009208;28;20034;-63
2022/07/28 07:27:42;;;;;;;4.18;1.58;;;14.90;99.90;;;;;;5007710;28;20080;-67
2022/07/28 07:30:09;;;;;;;3.72;1.45;;;14.90;99.90;;;;;;5009306;28;20114;-64
2022/07/28 07:32:35;;;;;;;4.03;1.50;;;15.00;99.90;;;;;;5010258;28;20038;-63
2022/07/28 07:35:01;;;;;;;3.30;1.30;;;15.00;99.90;;;;;;5009458;28;20037;-63
2022/07/28 07:37:27;;;;;;;4.53;1.40;;;15.00;99.90;;;;;;5006338;28;20026;-63
2022/07/28 07:39:53;;;;;;;5.00;1.20;;;15.00;99.90;;;;;;5008517;28;20064;-64
2022/07/28 07:42:18;;;;;;;4.13;1.20;;;15.00;99.90;;;;;;5007314;28;20057;-64
2022/07/28 07:44:44;;;;;;;3.58;1.20;;;15.00;99.90;;;;;;5006479;28;20034;-66
2022/07/28 07:47:10;;;;;;;3.60;1.33;;;15.00;99.90;;;;;;5008553;28;20046;-63
2022/07/28 07:49:38;;;;;;;6.53;1.40;;;15.00;99.90;;;;;;5007948;28;20030;-63
2022/07/28 07:52:04;;;;;;;3.50;1.17;;;15.00;99.90;;;;;;5009580;28;20041;-67
2022/07/28 07:54:30;;;;;;;4.88;1.50;;;15.00;99.90;;;;;;5007350;28;20041;-66
2022/07/28 07:56:56;;;;;;;4.60;1.50;;;15.00;99.90;;;;;;5010207;28;20642;-64
2022/07/28 07:59:21;;;;;;;3.95;1.38;;;15.00;99.90;;;;;;5008012;28;20072;-63
2022/07/28 08:01:52;;;;;;;2.75;1.10;;;15.10;99.90;;;;;;5007116;28;20042;-63
2022/07/28 08:04:18;;;;;;;4.00;1.45;;;15.10;99.90;;;;;;5005060;28;20877;-63
2022/07/28 08:06:44;;;;;;;3.42;1.50;;;15.10;99.90;;;;;;4997945;28;20306;-62
2022/07/28 08:09:09;;;;;;;3.80;1.10;;;15.20;99.90;;;;;;4996356;28;20041;-63
2022/07/28 08:11:35;;;;;;;6.15;1.40;;;15.30;99.90;;;;;;5009743;28;20038;-63
2022/07/28 08:14:01;;;;;;;1.85;1.10;;;15.30;99.90;;;;;;5008985;28;20034;-66
2022/07/28 08:16:26;;;;;;;3.03;1.20;;;15.30;99.90;;;;;;5008530;28;20041;-62
2022/07/28 08:18:52;;;;;;;6.43;1.40;;;15.40;99.90;;;;;;5003463;28;20061;-66
2022/07/28 08:21:18;;;;;;;2.85;1.40;;;15.50;99.90;;;;;;5004599;28;20073;-63
2022/07/28 08:23:44;;;;;;;3.25;1.00;;;15.50;99.90;;;;;;4998164;28;20073;-63
2022/07/28 08:26:09;;;;;;;4.78;1.50;;;15.60;99.90;;;;;;5006975;28;20442;-64
2022/07/28 08:28:35;;;;;;;3.03;1.10;;;15.60;99.90;;;;;;5008437;28;20038;-68
2022/07/28 08:31:01;;;;;;;5.72;1.42;;;15.70;99.90;;;;;;5007560;28;20042;-62
2022/07/28 08:33:26;;;;;;;2.72;1.17;;;15.90;99.90;;;;;;5005853;28;20535;-63
2022/07/28 08:35:52;;;;;;;2.10;1.20;;;16.00;99.90;;;;;;5005604;28;20149;-63
2022/07/28 08:38:18;;;;;;;3.05;1.20;;;16.10;99.90;;;;;;5002199;28;20034;-64
2022/07/28 08:40:48;;;;;;;3.65;1.30;;;16.40;99.90;;;;;;5008867;28;20038;-63
2022/07/28 08:43:36;;;;;;;2.38;1.20;;;16.40;99.90;;;;;;5004907;28;20439;-63
2022/07/28 08:46:05;;;;;;;2.38;1.02;;;16.70;99.90;;;;;;5006938;28;20041;-67
2022/07/28 08:48:33;;;;;;;2.60;1.30;;;17.00;99.90;;;;;;5007790;28;20033;-63
2022/07/28 08:51:06;;;;;;;2.95;1.13;;;17.30;99.90;;;;;;5008571;28;20467;-67
2022/07/28 08:53:35;;;;;;;2.58;1.00;;;17.50;99.90;;;;;;5006653;28;20365;-65
2022/07/28 08:56:10;;;;;;;4.82;1.30;;;17.70;99.90;;;;;;5004593;28;20045;-63
2022/07/28 08:58:37;;;;;;;4.65;1.00;;;17.70;99.90;;;;;;5007084;28;20061;-64
2022/07/28 09:01:05;;;;;;;1.60;1.05;;;17.70;99.90;;;;;;5006701;28;20560;-65
2022/07/28 09:03:31;;;;;;;1.90;1.10;;;17.80;99.90;;;;;;5004843;28;20523;-63
2022/07/28 09:05:57;;;;;;;3.38;1.20;;;17.70;99.90;;;;;;5004643;28;20038;-63
2022/07/28 09:08:23;;;;;;;4.07;1.00;;;17.70;99.90;;;;;;5008941;28;20556;-64
2022/07/28 09:10:49;;;;;;;1.42;1.00;;;17.80;99.90;;;;;;5004912;28;20074;-63
2022/07/28 09:13:16;;;;;;;3.08;1.23;;;18.10;99.90;;;;;;5003372;28;20108;-63
2022/07/28 09:15:45;;;;;;;2.75;1.08;;;18.40;99.90;;;;;;5009607;28;20435;-63
2022/07/28 09:18:12;;;;;;;4.65;1.35;;;18.70;99.90;;;;;;5009913;28;20034;-63
2022/07/28 09:20:39;;;;;;;2.88;1.00;;;19.10;99.90;;;;;;5004635;28;20034;-63
2022/07/28 09:23:06;;;;;;;1.17;1.00;;;19.30;99.70;;;;;;5009364;28;20116;-63
2022/07/28 09:25:32;;;;;;;2.30;1.10;;;19.50;98.70;;;;;;5013534;28;20038;-63
2022/07/28 09:28:24;;;;;;;2.55;1.10;;;19.50;98.30;;;;;;5007461;28;20053;-63
2022/07/28 09:30:50;;;;;;;;;;;19.50;96.70;;;;;;5006554;28;20058;-63
2022/07/28 09:33:34;;;;;;;3.13;0.93;;;19.30;96.20;;;;;;5012629;28;20388;-63
2022/07/28 09:35:59;;;;;;;2.67;1.10;;;19.20;97.70;;;;;;5011541;28;20500;-64
2022/07/28 09:38:38;;;;;;;2.38;0.93;;;19.10;97.00;;;;;;5005263;28;20070;-64
2022/07/28 09:41:07;;;;;;;2.53;0.90;;;19.10;96.90;;;;;;5010193;28;20053;-63
2022/07/28 09:43:39;;;;;;;2.47;1.10;;;19.10;96.50;;;;;;5008465;28;20038;-63
2022/07/28 09:46:13;;;;;;;2.03;1.20;;;19.10;96.70;;;;;;5010438;28;20460;-63
2022/07/28 09:48:47;;;;;;;2.55;0.95;;;19.30;97.30;;;;;;5010244;28;20034;-66
2022/07/28 09:51:14;;;;;;;1.30;1.05;;;19.70;96.60;;;;;;5009697;28;20038;-69
2022/07/28 09:53:41;;;;;;;3.70;1.30;;;19.90;96.30;;;;;;5007971;28;20042;-66
2022/07/28 09:56:07;;;;;;;2.85;1.10;;;20.10;96.10;;;;;;5010757;28;20073;-63
2022/07/28 09:58:33;;;;;;;1.73;0.90;;;20.10;95.60;;;;;;5007942;28;20037;-63
2022/07/28 10:01:14;;;;;;;3.53;1.30;;;20.20;95.40;;;;;;5012450;28;20496;-64
2022/07/28 10:03:41;;;;;;;3.08;1.00;;;20.10;93.60;;;;;;5009444;28;20040;-69
2022/07/28 10:06:13;;;;;;;3.72;1.20;;;20.00;94.10;;;;;;5011980;28;20496;-65
2022/07/28 10:08:47;;;;;;;2.90;0.88;;;19.80;93.70;;;;;;5009858;28;20378;-63
2022/07/28 10:11:16;;;;;;;2.60;1.30;;;19.70;93.60;;;;;;5008299;28;20049;-64
2022/07/28 10:13:58;;;;;;;2.97;1.20;;;19.50;93.90;;;;;;5005853;28;20122;-63
2022/07/28 10:16:27;;;;;;;2.40;1.17;;;19.40;93.90;;;;;;5009689;28;20493;-67
2022/07/28 10:18:53;;;;;;;4.85;1.30;;;19.30;94.10;;;;;;5008844;28;20069;-65
2022/07/28 10:21:21;;;;;;;6.07;1.30;;;19.30;94.40;;;;;;5008732;28;20099;-64
2022/07/28 10:23:50;;;;;;;2.85;1.08;;;19.40;94.40;;;;;;5010754;28;20515;-67
2022/07/28 10:26:18;;;;;;;5.63;1.33;;;19.30;94.20;;;;;;5001413;28;20127;-63
2022/07/28 10:28:50;;;;;;;2.08;1.10;;;19.30;94.00;;;;;;5011049;28;20073;-68
2022/07/28 10:31:31;;;;;;;3.13;1.10;;;19.30;94.00;;;;;;5009390;28;20497;-63
2022/07/28 10:33:59;;;;;;;3.00;1.30;;;19.40;94.30;;;;;;5006521;28;20194;-67
2022/07/28 10:36:29;;;;;;;1.77;1.10;;;19.60;94.40;;;;;;5010966;28;20041;-64
2022/07/28 10:39:01;;;;;;;3.55;1.30;;;19.60;93.90;;;;;;5008288;28;20340;-63
2022/07/28 10:41:32;;;;;;;1.30;1.00;;;19.60;93.40;;;;;;4999607;28;20074;-65
2022/07/28 10:44:01;;;;;;;2.23;1.00;;;19.70;93.50;;;;;;5011981;28;20072;-68
2022/07/28 10:46:28;;;;;;;1.90;1.10;;;19.70;93.60;;;;;;5004763;28;20272;-63
2022/07/28 10:48:54;;;;;;;1.77;1.00;;;19.70;93.60;;;;;;5005977;28;20082;-64
2022/07/28 10:51:20;;;;;;;2.65;1.33;;;19.60;93.80;;;;;;5010316;28;20065;-63
2022/07/28 10:53:53;;;;;;;2.25;1.15;;;19.70;93.80;;;;;;5005237;28;20464;-64
2022/07/28 10:56:59;;;;;;;3.72;1.25;;;19.70;93.90;;;;;;5021949;28;20054;-64
2022/07/28 11:00:08;;;;;;;1.98;1.02;;;19.80;93.80;;;;;;5020420;28;20096;-64
2022/07/28 11:02:47;;;;;;;4.18;1.40;;;19.90;93.70;;;;;;5000020;28;20041;-69
2022/07/28 11:05:39;;;;;;;3.78;1.00;;;20.00;94.00;;;;;;5008943;28;20053;-64
2022/07/28 11:08:07;;;;;;;2.97;1.10;;;20.20;93.80;;;;;;5006551;28;20037;-64
2022/07/28 11:10:53;;;;;;;2.78;1.10;;;20.30;93.60;;;;;;5007738;28;20100;-64
2022/07/28 11:13:23;;;;;;;2.30;1.00;;;20.40;92.70;;;;;;5004798;28;20385;-65
2022/07/28 11:15:49;;;;;;;2.92;1.15;;;20.40;93.50;;;;;;5007961;28;20037;-64
2022/07/28 11:18:14;;;;;;;3.03;1.20;;;20.60;93.70;;;;;;5006171;28;20088;-64
2022/07/28 11:20:52;;;;;;;3.72;1.17;;;20.80;93.00;;;;;;5008366;28;20112;-67
2022/07/28 11:23:56;;;;;;;2.95;1.13;;;20.80;92.00;;;;;;5003107;28;20060;-72
2022/07/28 11:26:26;;;;;;;2.13;1.00;;;20.90;90.90;;;;;;4994148;28;20379;-64
2022/07/28 11:29:12;;;;;;;1.95;1.00;;;20.80;91.80;;;;;;5007160;28;20046;-67
2022/07/28 11:31:44;;;;;;;2.53;1.00;;;20.90;91.20;;;;;;4999989;28;20213;-69
2022/07/28 11:34:13;;;;;;;5.82;1.60;;;21.10;91.60;;;;;;5001306;28;20046;-64
2022/07/28 11:36:58;;;;;;;6.70;1.48;;;21.20;91.00;;;;;;5003432;28;20076;-64
2022/07/28 11:39:31;;;;;;;5.95;1.35;;;21.20;88.70;;;;;;5005482;28;20038;-63
2022/07/28 11:41:57;;;;;;;2.92;1.30;;;21.10;90.40;;;;;;5006016;28;20148;-66
2022/07/28 11:44:24;;;;;;;2.42;1.40;;;21.10;90.30;;;;;;5003965;28;20052;-64
2022/07/28 11:46:50;;;;;;;2.53;1.00;;;21.30;90.50;;;;;;5008981;28;20041;-64
2022/07/28 11:49:19;;;;;;;2.25;1.10;;;21.50;90.50;;;;;;5007647;28;20497;-64
2022/07/28 11:52:08;;;;;;;3.65;1.08;;;21.80;90.40;;;;;;4984228;28;20077;-65
2022/07/28 11:54:35;;;;;;;1.80;0.95;;;22.10;89.10;;;;;;5000546;28;20034;-63
2022/07/28 11:57:03;;;;;;;2.05;0.95;;;22.30;90.00;;;;;;4999959;28;20072;-68
2022/07/28 11:59:49;;;;;;;3.85;1.30;;;22.50;89.20;;;;;;5002337;28;20657;-68
2022/07/28 12:02:20;;;;;;;3.22;1.30;;;22.80;85.70;;;;;;5001009;28;20480;-68
2022/07/28 12:04:54;;;;;;;1.02;0.90;;;22.90;84.90;;;;;;4999500;28;20052;-65
2022/07/28 12:07:27;;;;;;;2.50;1.05;;;23.00;82.40;;;;;;5001946;28;20524;-64
2022/07/28 12:09:53;;;;;;;2.42;0.88;;;23.10;83.20;;;;;;5004389;28;20392;-65
2022/07/28 12:12:19;;;;;;;1.70;1.00;;;23.20;84.00;;;;;;5002357;28;20050;-69
2022/07/28 12:14:45;;;;;;;3.83;1.30;;;23.10;82.10;;;;;;5001711;28;20038;-66
2022/07/28 12:17:11;;;;;;;3.60;1.15;;;22.90;81.50;;;;;;4998790;28;20074;-63
2022/07/28 12:19:37;;;;;;;1.35;0.98;;;22.70;80.50;;;;;;5004548;28;20053;-63
2022/07/28 12:22:10;;;;;;;1.73;1.20;;;22.70;81.90;;;;;;5005178;28;20038;-64
2022/07/28 12:24:36;;;;;;;2.03;1.30;;;22.80;81.40;;;;;;5003112;28;20510;-66
2022/07/28 12:27:03;;;;;;;2.13;1.15;;;22.90;80.90;;;;;;5007320;28;20048;-68
2022/07/28 12:29:32;;;;;;;3.13;1.10;;;23.00;80.10;;;;;;5006627;28;20523;-63
2022/07/28 12:32:03;;;;;;;2.97;1.10;;;22.90;79.90;;;;;;4999746;28;20042;-66
2022/07/28 12:34:31;;;;;;;2.70;1.10;;;22.90;78.40;;;;;;5004395;28;20046;-63
2022/07/28 12:37:00;;;;;;;3.00;1.25;;;23.00;78.80;;;;;;5006832;28;20100;-63
2022/07/28 12:39:28;;;;;;;2.15;1.00;;;23.00;78.20;;;;;;5006590;28;20029;-68
2022/07/28 12:42:04;;;;;;;3.80;1.15;;;23.00;77.60;;;;;;5004401;28;20044;-66
2022/07/28 12:44:38;;;;;;;4.15;1.10;;;23.00;76.00;;;;;;5002137;28;20042;-67
2022/07/28 12:47:07;;;;;;;2.08;1.10;;;23.20;77.20;;;;;;5009660;28;20088;-68
2022/07/28 12:49:34;;;;;;;1.65;1.10;;;23.30;78.20;;;;;;5008785;28;20088;-63
2022/07/28 12:52:23;;;;;;;2.63;1.00;;;23.40;76.80;;;;;;5008343;28;20276;-63
2022/07/28 12:54:50;;;;;;;1.95;0.90;;;23.50;73.60;;;;;;5008693;28;20080;-68
2022/07/28 12:57:15;;;;;;;1.75;0.90;;;23.60;75.60;;;;;;5012422;28;20052;-63
2022/07/28 12:59:41;;;;;;;0.95;0.80;;;23.70;74.50;;;;;;5013545;28;20038;-63