Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:26;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99757.53;5092661;28;20027;-55
2024/01/05 00:02:54;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99766.13;5093587;28;20028;-55
2024/01/05 00:05:19;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99758.47;5093025;28;20044;-56
2024/01/05 00:07:44;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99758.44;5092518;28;20105;-55
2024/01/05 00:10:10;;;;;;;0.30;0.30;;;;;;;6.57;100.00;99748.91;5093255;28;20487;-55
2024/01/05 00:12:35;;;;;;;0.32;0.32;;;;;;;6.55;100.00;99750.56;5092850;28;20073;-55
2024/01/05 00:15:00;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99753.03;5093309;28;20024;-55
2024/01/05 00:17:25;;;;;;;0.30;0.30;;;;;;;6.47;100.00;99746.91;5092953;28;20099;-55
2024/01/05 00:19:51;;;;;;;0.30;0.30;;;;;;;6.48;100.00;99746.97;5092674;28;20032;-55
2024/01/05 00:22:16;;;;;;;0.30;0.30;;;;;;;6.50;100.00;99747.88;5093229;28;20020;-56
2024/01/05 00:24:41;;;;;;;0.30;0.30;;;;;;;6.48;100.00;99748.66;5093348;28;20078;-56
2024/01/05 00:27:07;;;;;;;0.30;0.30;;;;;;;6.50;100.00;99750.44;5092519;28;20035;-55
2024/01/05 00:29:32;;;;;;;0.40;0.40;;;;;;;6.52;100.00;99746.22;5092448;28;20482;-55
2024/01/05 00:31:57;;;;;;;0.30;0.30;;;;;;;6.54;100.00;99734.31;5093161;28;20107;-55
2024/01/05 00:34:23;;;;;;;0.30;0.30;;;;;;;6.55;100.00;99741.19;5091771;28;20039;-55
2024/01/05 00:36:48;;;;;;;0.30;0.30;;;;;;;6.56;100.00;99737.81;5093297;28;20456;-55
2024/01/05 00:39:16;;;;;;;0.28;0.28;;;;;;;6.59;100.00;99732.75;5092764;28;20036;-56
2024/01/05 00:41:43;;;;;;;;;;;;;;;6.65;100.00;99726.06;5092866;28;20032;-55
2024/01/05 00:44:08;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99719.13;5093188;28;19912;-56
2024/01/05 00:46:37;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99715.75;5092633;28;20396;-55
2024/01/05 00:49:02;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99719.19;5092011;28;20058;-56
2024/01/05 00:51:28;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99717.56;5092589;28;20103;-55
2024/01/05 00:53:53;;;;;;;0.30;0.30;;;;;;;6.67;100.00;99714.19;5092865;28;20395;-56
2024/01/05 00:56:19;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99715.94;5091847;28;20379;-55
2024/01/05 00:58:44;;;;;;;0.30;0.30;;;;;;;6.69;100.00;99712.56;5092827;28;20472;-55
2024/01/05 01:01:09;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99714.25;5092737;28;20158;-56
2024/01/05 01:03:34;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99716.00;5091966;28;20392;-56
2024/01/05 01:06:00;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99710.88;5092684;28;20380;-55
2024/01/05 01:08:25;;;;;;;0.30;0.30;;;;;;;6.73;100.00;99702.41;5092702;28;20465;-55
2024/01/05 01:10:50;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99703.38;5092184;28;20089;-56
2024/01/05 01:13:15;;;;;;;0.30;0.30;;;;;;;6.78;100.00;99699.09;5092558;28;20479;-55
2024/01/05 01:15:41;;;;;;;0.30;0.30;;;;;;;6.79;100.00;99694.03;5092383;28;20040;-56
2024/01/05 01:18:06;;;;;;;0.38;0.38;;;;;;;6.82;100.00;99698.38;5091691;28;20020;-55
2024/01/05 01:20:31;;;;;;;0.30;0.30;;;;;;;6.80;100.00;99692.34;5092266;28;20020;-55
2024/01/05 01:22:57;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99694.13;5092066;28;20031;-56
2024/01/05 01:25:22;;;;;;;0.25;0.25;;;;;;;6.82;100.00;99690.69;5092566;28;20092;-55
2024/01/05 01:27:47;;;;;;;0.40;0.40;;;;;;;6.83;100.00;99684.72;5092680;28;20020;-55
2024/01/05 01:30:13;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99678.75;5091595;28;20020;-55
2024/01/05 01:32:38;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99682.22;5092550;28;20111;-55
2024/01/05 01:35:03;;;;;;;0.30;0.30;;;;;;;6.86;100.00;99675.44;5092388;28;20048;-55
2024/01/05 01:37:29;;;;;;;0.30;0.30;;;;;;;6.88;100.00;99673.78;5091716;28;20028;-56
2024/01/05 01:39:54;;;;;;;0.40;0.40;;;;;;;6.91;100.00;99668.72;5092699;28;20024;-55
2024/01/05 01:42:20;;;;;;;0.25;0.25;;;;;;;6.92;100.00;99670.47;5092353;28;20028;-56
2024/01/05 01:44:45;;;;;;;0.40;0.40;;;;;;;6.92;100.00;99665.34;5091859;28;20044;-55
2024/01/05 01:47:10;;;;;;;0.25;0.25;;;;;;;6.94;100.00;99657.69;5092242;28;20047;-56
2024/01/05 01:49:36;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99665.41;5092387;28;20402;-56
2024/01/05 01:52:01;;;;;;;0.40;0.40;;;;;;;6.97;100.00;99651.78;5091823;28;20020;-55
2024/01/05 01:54:27;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99650.03;5092227;28;20034;-56
2024/01/05 01:56:52;;;;;;;0.30;0.30;;;;;;;6.97;100.00;99651.78;5092352;28;20090;-55
2024/01/05 01:59:18;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99644.94;5093918;28;20103;-55
2024/01/05 02:01:43;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99642.38;5095854;28;20020;-56
2024/01/05 02:04:17;;;;;;;0.30;0.30;;;;;;;6.98;100.00;99638.16;5095887;28;20024;-55
2024/01/05 02:06:44;;;;;;;0.30;0.30;;;;;;;6.94;100.00;99631.22;5095217;28;20024;-55
2024/01/05 02:09:10;;;;;;;0.30;0.30;;;;;;;6.93;100.00;99620.09;5094659;28;20031;-55
2024/01/05 02:11:35;;;;;;;0.30;0.30;;;;;;;6.90;100.00;99617.47;5095606;28;20020;-55
2024/01/05 02:14:01;;;;;;;0.22;0.22;;;;;;;6.86;100.00;99613.97;5095024;28;20024;-55
2024/01/05 02:16:26;;;;;;;0.30;0.30;;;;;;;6.84;100.00;99609.63;5095186;28;20028;-56
2024/01/05 02:18:55;;;;;;;0.30;0.30;;;;;;;6.76;100.00;99606.88;5095493;28;20032;-56
2024/01/05 02:21:24;;;;;;;0.25;0.25;;;;;;;6.76;100.00;99596.63;5094520;28;20460;-55
2024/01/05 02:23:49;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99587.97;5095371;28;20464;-55
2024/01/05 02:26:14;;;;;;;0.30;0.30;;;;;;;6.73;100.00;99588.91;5094594;28;20042;-55
2024/01/05 02:28:40;;;;;;;0.30;0.30;;;;;;;6.75;100.00;99584.66;5095483;28;20544;-55
2024/01/05 02:31:05;;;;;;;0.22;0.22;;;;;;;6.69;100.00;99584.53;5095247;28;20047;-55
2024/01/05 02:33:31;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99582.75;5094273;28;20046;-56
2024/01/05 02:35:56;;;;;;;0.30;0.30;;;;;;;6.58;100.00;99579.13;5095169;28;20028;-55
2024/01/05 02:38:21;;;;;;;0.32;0.32;;;;;;;6.52;100.00;99574.72;5095048;28;20024;-55
2024/01/05 02:40:47;;;;;;;0.40;0.40;;;;;;;6.49;100.00;99576.34;5094459;28;20028;-55
2024/01/05 02:43:12;;;;;;;0.20;0.20;;;;;;;6.48;100.00;99572.03;5094791;28;20066;-55
2024/01/05 02:45:37;;;;;;;0.38;0.38;;;;;;;6.48;100.00;99565.25;5095123;28;20054;-55
2024/01/05 02:48:03;;;;;;;0.32;0.32;;;;;;;6.49;100.00;99566.94;5094510;28;20406;-55
2024/01/05 02:50:28;;;;;;;0.32;0.32;;;;;;;6.50;100.00;99563.56;5094800;28;20024;-55
2024/01/05 02:52:54;;;;;;;0.30;0.30;;;;;;;6.53;100.00;99560.22;5094866;28;20035;-55
2024/01/05 02:55:19;;;;;;;0.38;0.38;;;;;;;6.56;100.00;99558.63;5093894;28;20079;-55
2024/01/05 02:57:44;;;;;;;0.35;0.35;;;;;;;6.58;100.00;99550.97;5094723;28;20019;-56
2024/01/05 03:00:10;;;;;;;0.30;0.30;;;;;;;6.58;100.00;99541.59;5094421;28;20032;-55
2024/01/05 03:02:35;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99539.00;5093972;28;20043;-55
2024/01/05 03:05:01;;;;;;;0.30;0.30;;;;;;;6.59;100.00;99540.75;5094684;28;20075;-55
2024/01/05 03:07:26;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99537.34;5094560;28;20032;-55
2024/01/05 03:09:51;;;;;;;0.38;0.38;;;;;;;6.58;100.00;99536.50;5093757;28;20051;-55
2024/01/05 03:12:18;;;;;;;0.40;0.40;;;;;;;6.61;100.00;99533.13;5094218;28;20067;-55
2024/01/05 03:14:43;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99532.28;5094452;28;20020;-55
2024/01/05 03:17:08;;;;;;;0.40;0.40;;;;;;;6.64;100.00;99524.66;5093949;28;20460;-55
2024/01/05 03:19:34;;;;;;;0.30;0.30;;;;;;;6.64;100.00;99520.41;5094443;28;20076;-56
2024/01/05 03:21:59;;;;;;;0.20;0.20;;;;;;;6.63;100.00;99521.22;5094880;28;20074;-55
2024/01/05 03:24:24;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99518.66;5093309;28;20039;-55
2024/01/05 03:26:50;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99510.94;5094254;28;20032;-55
2024/01/05 03:29:15;;;;;;;0.35;0.35;;;;;;;6.63;100.00;99502.44;5093823;28;20020;-55
2024/01/05 03:31:44;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99502.44;5093449;28;20028;-55
2024/01/05 03:34:10;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99502.44;5093839;28;20395;-55
2024/01/05 03:36:36;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99498.19;5093300;28;20062;-55
2024/01/05 03:39:02;;;;;;;0.28;0.28;;;;;;;6.62;100.00;99500.72;5094146;28;20110;-55
2024/01/05 03:41:27;;;;;;;0.30;0.30;;;;;;;6.64;100.00;99494.81;5093713;28;20031;-55
2024/01/05 03:43:53;;;;;;;0.30;0.30;;;;;;;6.64;100.00;99486.25;5093186;28;20024;-55
2024/01/05 03:46:18;;;;;;;0.30;0.30;;;;;;;6.65;100.00;99485.41;5093636;28;20028;-56
2024/01/05 03:48:43;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99482.03;5094038;28;20024;-55
2024/01/05 03:51:09;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99474.34;5093038;28;20091;-55
2024/01/05 03:53:34;;;;;;;0.30;0.30;;;;;;;6.65;100.00;99470.94;5093739;28;20035;-55
2024/01/05 03:56:00;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99462.44;5093927;28;20028;-55
2024/01/05 03:58:25;;;;;;;0.30;0.30;;;;;;;6.65;100.00;99459.81;5092653;28;20027;-58
2024/01/05 04:00:51;;;;;;;0.20;0.20;;;;;;;6.65;100.00;99454.69;5093588;28;20024;-55
2024/01/05 04:03:19;;;;;;;0.30;0.30;;;;;;;6.65;100.00;99455.56;5093143;28;20042;-56
2024/01/05 04:05:44;;;;;;;0.30;0.30;;;;;;;6.63;100.00;99451.25;5092917;28;20027;-55
2024/01/05 04:08:10;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99454.63;5093370;28;20032;-55
2024/01/05 04:10:36;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99440.13;5093724;28;20533;-55
2024/01/05 04:13:01;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99446.09;5092732;28;20373;-56
2024/01/05 04:15:27;;;;;;;0.40;0.40;;;;;;;6.61;100.00;99445.22;5092979;28;20040;-55
2024/01/05 04:17:53;;;;;;;0.30;0.30;;;;;;;6.59;100.00;99429.81;5093509;28;20020;-55
2024/01/05 04:20:18;;;;;;;0.30;0.30;;;;;;;6.57;100.00;99429.81;5092081;28;20051;-56
2024/01/05 04:22:43;;;;;;;0.30;0.30;;;;;;;6.55;100.00;99434.00;5093233;28;20028;-56
2024/01/05 04:25:09;;;;;;;0.30;0.30;;;;;;;6.53;100.00;99419.44;5093803;28;20060;-55
2024/01/05 04:27:34;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99413.47;5092436;28;20456;-56
2024/01/05 04:29:59;;;;;;;0.32;0.32;;;;;;;6.51;100.00;99416.84;5093126;28;20107;-55
2024/01/05 04:32:25;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99413.47;5092608;28;20028;-55
2024/01/05 04:34:50;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99406.63;5092256;28;20048;-55
2024/01/05 04:37:15;;;;;;;0.38;0.38;;;;;;;6.49;100.00;99408.25;5092930;28;20050;-55
2024/01/05 04:39:43;;;;;;;0.38;0.38;;;;;;;6.49;100.00;99413.38;5092908;28;20027;-56
2024/01/05 04:42:09;;;;;;;0.32;0.32;;;;;;;6.51;100.00;99403.19;5092289;28;20448;-55
2024/01/05 04:44:34;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99392.09;5093114;28;20103;-55
2024/01/05 04:46:59;;;;;;;0.30;0.30;;;;;;;6.53;100.00;99383.59;5091979;28;20434;-55
2024/01/05 04:49:26;;;;;;;0.30;0.30;;;;;;;6.54;100.00;99386.19;5092926;28;20043;-55
2024/01/05 04:51:51;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99382.75;5093161;28;20039;-55
2024/01/05 04:54:16;;;;;;;0.40;0.40;;;;;;;6.51;100.00;99381.03;5091764;28;20399;-56
2024/01/05 04:56:42;;;;;;;0.20;0.20;;;;;;;6.51;100.00;99380.16;5092956;28;20070;-55
2024/01/05 04:59:07;;;;;;;0.30;0.30;;;;;;;6.53;100.00;99368.25;5092846;28;20028;-55
2024/01/05 05:01:33;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99367.41;5092038;28;20548;-55
2024/01/05 05:03:58;;;;;;;0.30;0.30;;;;;;;6.54;100.00;99363.16;5092787;28;20073;-55
2024/01/05 05:06:23;;;;;;;0.30;0.30;;;;;;;6.54;100.00;99359.75;5092611;28;20115;-55
2024/01/05 05:08:49;;;;;;;0.30;0.30;;;;;;;6.54;100.00;99352.91;5092173;28;20077;-55
2024/01/05 05:11:14;;;;;;;0.35;0.35;;;;;;;6.52;100.00;99352.03;5092463;28;20141;-56
2024/01/05 05:13:39;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99351.16;5092804;28;20020;-55
2024/01/05 05:16:05;;;;;;;0.22;0.22;;;;;;;6.53;100.00;99351.22;5092083;28;20158;-55
2024/01/05 05:18:30;;;;;;;0.30;0.30;;;;;;;6.50;100.00;99337.47;5092576;28;20025;-55
2024/01/05 05:20:55;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99345.19;5092810;28;20107;-55
2024/01/05 05:23:21;;;;;;;0.30;0.30;;;;;;;6.49;100.00;99351.94;5091745;28;20383;-55
2024/01/05 05:25:46;;;;;;;0.30;0.30;;;;;;;6.51;100.00;99350.31;5092624;28;20456;-56
2024/01/05 05:28:11;;;;;;;0.32;0.32;;;;;;;6.56;100.00;99348.72;5092272;28;20024;-58
2024/01/05 05:30:36;;;;;;;0.30;0.30;;;;;;;6.62;100.00;99342.84;5091776;28;20028;-55
2024/01/05 05:33:02;;;;;;;0.38;0.38;;;;;;;6.66;100.00;99348.91;5093511;28;20027;-55
2024/01/05 05:35:27;;;;;;;0.30;0.30;;;;;;;6.69;100.00;99346.44;5095445;28;20043;-55
2024/01/05 05:37:53;;;;;;;0.32;0.32;;;;;;;6.72;100.00;99341.34;5095579;28;20020;-55
2024/01/05 05:40:18;;;;;;;0.30;0.30;;;;;;;6.77;100.00;99339.75;5096186;28;20032;-55
2024/01/05 05:42:43;;;;;;;0.30;0.30;;;;;;;6.80;100.00;99342.38;5096302;28;20050;-55
2024/01/05 05:45:09;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99352.69;5095624;28;20085;-55
2024/01/05 05:47:34;;;;;;;0.30;0.30;;;;;;;6.90;100.00;99344.28;5096074;28;20376;-56
2024/01/05 05:49:59;;;;;;;0.30;0.30;;;;;;;6.94;100.00;99346.91;5096293;28;20031;-55
2024/01/05 05:52:25;;;;;;;0.30;0.30;;;;;;;6.99;100.00;99347.88;5095188;28;20020;-56
2024/01/05 05:54:50;;;;;;;0.32;0.32;;;;;;;7.06;100.00;99344.59;5096145;28;20032;-55
2024/01/05 05:57:16;;;;;;;0.30;0.30;;;;;;;7.14;100.00;99332.81;5094920;28;20056;-55
2024/01/05 05:59:42;;;;;;;0.30;0.30;;;;;;;7.15;100.00;99329.38;5096201;28;20028;-55
2024/01/05 06:02:07;;;;;;;0.32;0.32;;;;;;;7.22;100.00;99302.19;5096160;28;20373;-55
2024/01/05 06:04:32;;;;;;;0.30;0.30;;;;;;;7.27;100.00;99346.72;5094834;28;20093;-55
2024/01/05 06:06:58;;;;;;;0.30;0.30;;;;;;;7.32;100.00;99351.91;5095940;28;20031;-56
2024/01/05 06:09:23;;;;;;;0.40;0.40;;;;;;;7.31;100.00;99347.59;5095692;28;20016;-55
2024/01/05 06:11:48;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99357.78;5095002;28;20036;-55
2024/01/05 06:14:13;;;;;;;0.35;0.35;;;;;;;7.25;100.00;99356.06;5095559;28;20031;-56
2024/01/05 06:16:39;;;;;;;0.30;0.30;;;;;;;7.18;100.00;99362.78;5095769;28;20032;-55
2024/01/05 06:19:04;;;;;;;0.35;0.35;;;;;;;7.15;100.00;99370.38;5094974;28;20024;-56
2024/01/05 06:21:29;;;;;;;0.30;0.30;;;;;;;7.14;100.00;99348.19;5095366;28;20055;-55
2024/01/05 06:23:54;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99363.44;5095672;28;20024;-55
2024/01/05 06:26:20;;;;;;;0.30;0.30;;;;;;;7.08;100.00;99358.31;5094393;28;20395;-55
2024/01/05 06:28:45;;;;;;;0.40;0.40;;;;;;;7.08;100.00;99358.31;5095467;28;20020;-55
2024/01/05 06:31:11;;;;;;;0.30;0.30;;;;;;;7.05;100.00;99353.97;5095312;28;20483;-56
2024/01/05 06:33:36;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99356.56;5094371;28;20056;-55
2024/01/05 06:36:01;;;;;;;0.30;0.30;;;;;;;7.03;100.00;99359.91;5095263;28;20032;-55
2024/01/05 06:38:27;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99354.84;5094980;28;20069;-55
2024/01/05 06:40:52;;;;;;;0.30;0.30;;;;;;;7.04;100.00;99361.63;5094498;28;20024;-55
2024/01/05 06:43:17;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99351.41;5094394;28;20031;-55
2024/01/05 06:45:42;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99354.72;5094776;28;20032;-55
2024/01/05 06:48:08;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99364.97;5094453;28;20028;-55
2024/01/05 06:50:33;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99360.72;5094867;28;20035;-55
2024/01/05 06:52:58;;;;;;;0.30;0.30;;;;;;;6.97;100.00;99365.78;5095097;28;20020;-56
2024/01/05 06:55:24;;;;;;;0.35;0.35;;;;;;;7.02;100.00;99358.19;5093849;28;20020;-56
2024/01/05 06:57:49;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99375.31;5094838;28;20531;-56
2024/01/05 07:00:15;;;;;;;0.30;0.30;;;;;;;7.04;100.00;99365.06;5094212;28;20097;-57
2024/01/05 07:02:43;;;;;;;0.30;0.30;;;;;;;7.00;100.00;99354.72;5094134;28;20024;-56
2024/01/05 07:05:08;;;;;;;0.40;0.40;;;;;;;7.03;100.00;99349.66;5094848;28;20028;-56
2024/01/05 07:07:33;;;;;;;0.20;0.20;;;;;;;6.99;100.00;99358.13;5093719;28;20388;-56
2024/01/05 07:09:59;;;;;;;0.30;0.30;;;;;;;6.96;100.00;99355.47;5094888;28;20020;-56
2024/01/05 07:12:24;;;;;;;0.30;0.30;;;;;;;6.95;100.00;99353.78;5094248;28;20081;-57
2024/01/05 07:14:50;;;;;;;0.30;0.30;;;;;;;6.91;100.00;99353.69;5093898;28;20061;-57
2024/01/05 07:17:15;;;;;;;0.30;0.30;;;;;;;6.92;100.00;99358.00;5094191;28;20070;-56
2024/01/05 07:19:41;;;;;;;0.40;0.40;;;;;;;6.92;100.00;99362.25;5094491;28;20023;-56
2024/01/05 07:22:09;;;;;;;0.30;0.30;;;;;;;6.89;100.00;99363.06;5093789;28;20089;-56
2024/01/05 07:24:37;;;;;;;0.30;0.30;;;;;;;6.92;100.00;99350.31;5094443;28;20092;-56
2024/01/05 07:27:03;;;;;;;0.30;0.30;;;;;;;6.83;100.00;99357.81;5094208;28;20085;-56
2024/01/05 07:29:28;;;;;;;0.22;0.22;;;;;;;6.73;100.00;99355.91;5093190;28;20020;-56
2024/01/05 07:31:53;;;;;;;0.30;0.30;;;;;;;6.71;100.00;99362.66;5094394;28;20024;-56
2024/01/05 07:34:18;;;;;;;0.30;0.30;;;;;;;6.68;100.00;99355.78;5093474;28;20035;-56
2024/01/05 07:36:44;;;;;;;0.22;0.22;;;;;;;6.65;100.00;99363.41;5093382;28;20031;-57
2024/01/05 07:39:13;;;;;;;0.30;0.30;;;;;;;6.55;100.00;99357.22;5093756;28;20085;-56
2024/01/05 07:41:39;;;;;;;0.30;0.30;;;;;;;6.43;100.00;99359.53;5093763;28;20379;-56
2024/01/05 07:44:05;;;;;;;0.40;0.40;;;;;;;6.38;100.00;99373.91;5092440;28;20028;-56
2024/01/05 07:46:31;;;;;;;0.30;0.30;;;;;;;6.34;100.00;99366.97;5092518;28;20032;-57
2024/01/05 07:48:56;;;;;;;0.30;0.30;;;;;;;6.28;100.00;99382.19;5093147;28;20032;-56
2024/01/05 07:51:22;;;;;;;0.30;0.30;;;;;;;6.17;100.00;99369.13;5092680;28;20411;-56
2024/01/05 07:53:48;;;;;;;0.30;0.30;;;;;;;6.07;100.00;99374.03;5092999;28;20173;-57
2024/01/05 07:56:14;;;;;;;0.40;0.40;;;;;;;5.98;100.00;99386.63;5092491;28;20404;-56
2024/01/05 07:58:40;;;;;;;0.30;0.30;;;;;;;5.90;100.00;99380.41;5093143;28;20471;-56
2024/01/05 08:01:05;;;;;;;0.30;0.30;;;;;;;5.81;100.00;99381.06;5093690;28;20062;-56
2024/01/05 08:03:30;;;;;;;0.30;0.30;;;;;;;5.75;100.00;99379.19;5093500;28;20020;-56
2024/01/05 08:05:57;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99367.13;5092874;28;20391;-56
2024/01/05 08:08:22;;;;;;;0.30;0.30;;;;;;;5.65;100.00;99378.94;5093274;28;20031;-56
2024/01/05 08:10:47;;;;;;;0.35;0.35;;;;;;;5.61;100.00;99373.72;5093136;28;20032;-57
2024/01/05 08:13:13;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99361.69;5092670;28;20035;-56
2024/01/05 08:15:38;;;;;;;0.30;0.30;;;;;;;5.54;100.00;99368.41;5093376;28;20109;-56
2024/01/05 08:18:03;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99362.41;5092493;28;20027;-56
2024/01/05 08:20:29;;;;;;;0.40;0.40;;;;;;;5.54;100.00;99366.75;5092877;28;20050;-56
2024/01/05 08:22:54;;;;;;;0.35;0.35;;;;;;;5.53;100.00;99375.22;5093269;28;20028;-56
2024/01/05 08:25:19;;;;;;;0.30;0.30;;;;;;;5.53;100.00;99375.22;5092197;28;20062;-56
2024/01/05 08:27:45;;;;;;;0.30;0.30;;;;;;;5.53;100.00;99366.72;5093481;28;20112;-55
2024/01/05 08:30:13;;;;;;;0.28;0.28;;;;;;;5.53;100.00;99382.03;5092998;28;20024;-56
2024/01/05 08:32:40;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99370.03;5092528;28;20032;-56
2024/01/05 08:35:06;;;;;;;0.30;0.30;;;;;;;5.46;100.00;99373.31;5092999;28;20044;-56
2024/01/05 08:37:32;;;;;;;0.40;0.40;;;;;;;5.42;100.00;99379.19;5092445;28;20031;-56
2024/01/05 08:39:57;;;;;;;0.30;0.30;;;;;;;5.38;100.00;99374.81;5092263;28;20031;-56
2024/01/05 08:42:22;;;;;;;0.40;0.40;;;;;;;5.34;100.00;99383.22;5092919;28;20024;-55
2024/01/05 08:44:47;;;;;;;0.30;0.30;;;;;;;5.28;100.00;99378.84;5093024;28;20405;-56
2024/01/05 08:47:13;;;;;;;0.30;0.30;;;;;;;5.23;100.00;99380.41;5092022;28;20024;-56
2024/01/05 08:49:39;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99385.38;5092756;28;20016;-56
2024/01/05 08:52:04;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99390.34;5092550;28;20023;-56
2024/01/05 08:54:30;;;;;;;0.40;0.40;;;;;;;5.09;100.00;99387.66;5091477;28;20046;-56
2024/01/05 08:56:56;;;;;;;0.40;0.40;;;;;;;5.05;100.00;99386.72;5093142;28;20061;-56
2024/01/05 08:59:22;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99385.69;5092864;28;20028;-56
2024/01/05 09:01:47;;;;;;;0.30;0.30;;;;;;;4.92;100.00;99395.72;5092259;28;20024;-56
2024/01/05 09:04:13;;;;;;;0.40;0.40;;;;;;;4.87;100.00;99404.91;5092622;28;20365;-56
2024/01/05 09:06:38;;;;;;;0.30;0.30;;;;;;;4.77;100.00;99400.38;5093003;28;20537;-56
2024/01/05 09:09:04;;;;;;;0.40;0.40;;;;;;;4.68;100.00;99406.06;5096172;28;20536;-56
2024/01/05 09:11:29;;;;;;;0.30;0.30;;;;;;;4.59;100.00;99416.84;5096923;28;20032;-56
2024/01/05 09:13:55;;;;;;;0.40;0.40;;;;;;;4.51;100.00;99413.22;5096814;28;20380;-56
2024/01/05 09:16:20;;;;;;;0.40;0.40;;;;;;;4.45;100.00;99402.81;5095765;28;20032;-56
2024/01/05 09:18:46;;;;;;;0.40;0.40;;;;;;;4.37;100.00;99399.16;5096844;28;20371;-56
2024/01/05 09:21:12;;;;;;;0.40;0.40;;;;;;;4.34;100.00;99409.25;5095894;28;20023;-57
2024/01/05 09:23:37;;;;;;;0.30;0.30;;;;;;;4.31;100.00;99414.25;5096585;28;20024;-57
2024/01/05 09:26:03;;;;;;;0.30;0.30;;;;;;;4.29;100.00;99414.22;5096890;28;20043;-57
2024/01/05 09:28:28;;;;;;;0.32;0.32;;;;;;;4.29;100.00;99417.63;5095626;28;20658;-57
2024/01/05 09:30:54;;;;;;;0.40;0.40;;;;;;;4.25;100.00;99413.25;5096719;28;20035;-57
2024/01/05 09:33:19;;;;;;;0.30;0.30;;;;;;;4.31;100.00;99416.81;5096121;28;20420;-57
2024/01/05 09:35:45;;;;;;;0.30;0.30;;;;;;;4.31;100.00;99419.38;5095824;28;20032;-57
2024/01/05 09:38:10;;;;;;;0.30;0.30;;;;;;;4.34;100.00;99415.25;5096076;28;20077;-57
2024/01/05 09:40:36;;;;;;;0.30;0.30;;;;;;;4.35;100.00;99421.19;5096275;28;20059;-57
2024/01/05 09:43:02;;;;;;;0.40;0.40;;;;;;;4.37;100.00;99425.53;5095712;28;20482;-57
2024/01/05 09:45:29;;;;;;;0.30;0.30;;;;;;;4.41;100.00;99427.34;5096139;28;20035;-57
2024/01/05 09:47:57;;;;;;;0.32;0.32;;;;;;;4.43;100.00;99429.97;5096129;28;20629;-57
2024/01/05 09:50:23;;;;;;;0.30;0.30;;;;;;;4.44;100.00;99435.13;5095156;28;20028;-57
2024/01/05 09:52:49;;;;;;;0.40;0.40;;;;;;;4.48;100.00;99423.31;5096311;28;20399;-57
2024/01/05 09:55:14;;;;;;;0.28;0.28;;;;;;;4.52;100.00;99420.03;5095988;28;20051;-57
2024/01/05 09:57:41;;;;;;;0.30;0.30;;;;;;;4.54;100.00;99433.69;5095460;28;20020;-57
2024/01/05 10:00:12;;;;;;;0.30;0.30;;;;;;;4.58;100.00;99425.34;5096117;28;20016;-57
2024/01/05 10:02:44;;;;;;;0.40;0.40;;;;;;;4.64;100.00;99428.91;5095909;28;20024;-57
2024/01/05 10:05:10;;;;;;;0.20;0.20;;;;;;;4.69;100.00;99427.34;5095024;28;20020;-57
2024/01/05 10:07:43;;;;;;;0.30;0.30;;;;;;;4.71;100.00;99436.78;5095860;28;20386;-57
2024/01/05 10:10:10;;;;;;;0.40;0.40;;;;;;;4.75;100.00;99428.41;5095908;28;20085;-57
2024/01/05 10:12:36;;;;;;;0.30;0.30;;;;;;;4.81;100.00;99431.97;5095327;28;20028;-58
2024/01/05 10:15:06;;;;;;;0.30;0.30;;;;;;;4.85;100.00;99424.41;5095692;28;20110;-57
2024/01/05 10:17:35;;;;;;;0.30;0.30;;;;;;;4.89;100.00;99430.50;5094598;28;20379;-57
2024/01/05 10:20:14;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99428.09;5094849;28;20095;-58
2024/01/05 10:22:40;;;;;;;0.32;0.32;;;;;;;4.95;100.00;99426.41;5095683;28;20028;-58
2024/01/05 10:25:21;;;;;;;0.40;0.40;;;;;;;4.97;100.00;99423.06;5094961;28;20028;-58
2024/01/05 10:27:49;;;;;;;0.40;0.40;;;;;;;4.97;100.00;99423.06;5095742;28;20050;-58
2024/01/05 10:30:25;;;;;;;0.30;0.30;;;;;;;5.00;100.00;99435.94;5095043;28;20107;-57
2024/01/05 10:33:07;;;;;;;0.30;0.30;;;;;;;5.04;100.00;99432.63;5094766;28;20043;-57
2024/01/05 10:35:34;;;;;;;0.30;0.30;;;;;;;5.06;100.00;99423.31;5094970;28;20433;-57
2024/01/05 10:38:11;;;;;;;0.25;0.25;;;;;;;5.08;100.00;99414.03;5095205;28;20468;-58
2024/01/05 10:40:36;;;;;;;0.30;0.30;;;;;;;5.09;100.00;99423.41;5094504;28;20024;-57
2024/01/05 10:43:13;;;;;;;0.30;0.30;;;;;;;5.14;100.00;99437.19;5095427;28;20031;-57
2024/01/05 10:45:41;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99427.97;5094331;28;20392;-58
2024/01/05 10:48:09;;;;;;;;;;;;;;;5.27;100.00;99430.75;5095592;28;20103;-57
2024/01/05 10:50:37;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99436.66;5095069;28;19912;-57
2024/01/05 10:53:04;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99440.97;5094377;28;20031;-58
2024/01/05 10:55:32;;;;;;;0.30;0.30;;;;;;;5.31;100.00;99434.22;5094771;28;20032;-57
2024/01/05 10:57:57;;;;;;;0.32;0.32;;;;;;;5.35;100.00;99446.28;5094914;28;20460;-57
2024/01/05 11:00:24;;;;;;;0.32;0.32;;;;;;;5.38;100.00;99436.13;5093934;28;20035;-57
2024/01/05 11:02:51;;;;;;;0.30;0.30;;;;;;;5.40;100.00;99439.63;5095056;28;20035;-57
2024/01/05 11:05:18;;;;;;;0.30;0.30;;;;;;;5.43;100.00;99442.25;5094511;28;20034;-58
2024/01/05 11:07:47;;;;;;;0.30;0.30;;;;;;;5.48;100.00;99439.81;5093970;28;20023;-58
2024/01/05 11:10:34;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99441.59;5094279;28;20376;-58
2024/01/05 11:13:35;;;;;;;0.30;0.30;;;;;;;5.54;100.00;99445.97;5094891;28;20066;-57
2024/01/05 11:16:19;;;;;;;0.30;0.30;;;;;;;5.57;100.00;99448.59;5093901;28;20132;-57
2024/01/05 11:19:24;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99436.56;5094691;28;20020;-57
2024/01/05 11:21:54;;;;;;;0.30;0.30;;;;;;;5.50;100.00;99444.16;5093794;28;20028;-57
2024/01/05 11:24:20;;;;;;;0.32;0.32;;;;;;;5.48;100.00;99443.22;5094083;28;20035;-57
2024/01/05 11:26:45;;;;;;;0.30;0.30;;;;;;;5.46;100.00;99429.53;5094537;28;20039;-57
2024/01/05 11:29:15;;;;;;;0.30;0.30;;;;;;;5.50;100.00;99436.50;5093408;28;20103;-57