Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:42;;;;;;;12.77;8.30;;;;;;;42.74;32.93;101203.06;4908278;29;20458;-70
2022/10/18 00:03:08;;;;;;;14.30;6.00;;;;;;;42.56;32.99;101198.81;4939649;29;20430;-70
2022/10/18 00:05:35;;;;;;;14.80;7.67;;;;;;;42.70;32.54;101202.09;4938968;29;20427;-70
2022/10/18 00:08:01;;;;;;;11.60;6.30;;;;;;;42.60;32.76;101203.31;4957000;29;20462;-70
2022/10/18 00:10:27;;;;;;;12.43;6.73;;;;;;;42.53;33.16;101191.28;4956781;29;20458;-70
2022/10/18 00:12:53;;;;;;;9.60;6.87;;;;;;;42.50;33.28;101197.41;4957483;29;20892;-70
2022/10/18 00:15:19;;;;;;;14.27;7.10;;;;;;;42.46;33.05;101199.19;4939389;29;20502;-70
2022/10/18 00:17:45;;;;;;;9.20;5.63;;;;;;;42.61;32.91;101191.25;4939611;29;20506;-70
2022/10/18 00:20:11;;;;;;;14.13;7.30;;;;;;;42.69;32.67;101180.63;4956741;29;20526;-70
2022/10/18 00:22:39;;;;;;;14.40;9.47;;;;;;;42.71;32.91;101176.41;4939497;29;20974;-70
2022/10/18 00:25:07;;;;;;;12.27;6.57;;;;;;;42.63;32.80;101175.34;4939214;29;20450;-70
2022/10/18 00:27:34;;;;;;;12.93;7.07;;;;;;;42.47;33.11;101165.31;4964021;28;20505;-70
2022/10/18 00:30:00;;;;;;;15.03;6.90;;;;;;;42.64;33.18;101168.75;4958376;28;20465;-70
2022/10/18 00:32:26;;;;;;;14.27;6.80;;;;;;;42.72;32.96;101158.91;4958282;28;20552;-69
2022/10/18 00:34:52;;;;;;;18.53;9.60;;;;;;;42.67;33.00;101156.41;4958370;28;20422;-70
2022/10/18 00:37:18;;;;;;;10.33;5.33;;;;;;;42.51;33.03;101163.53;4958622;28;20426;-70
2022/10/18 00:39:44;;;;;;;10.53;5.67;;;;;;;42.31;33.34;101154.22;4975738;28;20406;-70
2022/10/18 00:42:16;;;;;;;13.50;6.80;;;;;;;42.38;33.64;101157.22;4975978;28;20403;-70
2022/10/18 00:44:42;;;;;;;10.90;6.03;;;;;;;42.26;33.59;101149.75;4942561;28;20822;-70
2022/10/18 00:47:11;;;;;;;15.67;6.90;;;;;;;42.50;33.43;101159.22;4958168;28;20986;-70
2022/10/18 00:49:42;;;;;;;18.13;6.77;;;;;;;42.50;33.11;101151.03;4975592;28;20494;-70
2022/10/18 00:52:22;;;;;;;19.90;7.90;;;;;;;42.42;33.17;101149.97;4958036;28;20501;-70
2022/10/18 00:54:49;;;;;;;10.60;5.40;;;;;;;42.20;33.44;101145.59;4958490;28;20430;-70
2022/10/18 00:57:16;;;;;;;12.33;6.53;;;;;;;42.35;33.19;101161.38;4957965;28;20911;-70
2022/10/18 00:59:43;;;;;;;15.27;9.13;;;;;;;42.34;33.32;101148.88;4957669;28;20432;-70
2022/10/18 01:02:09;;;;;;;28.87;7.10;;;;;;;42.44;33.74;101150.44;4957811;28;20896;-70
2022/10/18 01:04:36;;;;;;;14.00;6.90;;;;;;;42.32;33.45;101153.88;4975599;28;20402;-70
2022/10/18 01:07:38;;;;;;;13.23;6.37;;;;;;;42.18;33.55;101147.88;4941784;28;20437;-70
2022/10/18 01:10:40;;;;;;;20.33;7.47;;;;;;;41.77;33.85;101148.50;4957516;28;20453;-70
2022/10/18 01:13:20;;;;;;;18.27;6.63;;;;;;;41.89;34.41;101145.91;4928225;28;20973;-70
2022/10/18 01:15:48;;;;;;;14.70;7.27;;;;;;;42.08;33.83;101143.56;4957604;28;20826;-70
2022/10/18 01:18:28;;;;;;;13.10;5.83;;;;;;;41.97;33.94;101141.53;4957471;28;20825;-69
2022/10/18 01:20:57;;;;;;;15.33;7.33;;;;;;;41.98;33.57;101148.56;4957476;28;20422;-70
2022/10/18 01:23:48;;;;;;;11.03;6.60;;;;;;;41.97;33.28;101144.25;4974926;28;20442;-70
2022/10/18 01:26:32;;;;;;;14.10;6.20;;;;;;;42.03;33.46;101141.00;4957894;28;20490;-70
2022/10/18 01:29:25;;;;;;;16.63;7.77;;;;;;;41.92;33.58;101142.50;4973039;28;20498;-70
2022/10/18 01:31:59;;;;;;;17.00;6.90;;;;;;;42.12;33.51;101139.06;4973319;28;20458;-70
2022/10/18 01:34:30;;;;;;;20.47;7.60;;;;;;;41.86;33.70;101139.16;4973348;28;20417;-70
2022/10/18 01:36:59;;;;;;;13.93;6.20;;;;;;;41.93;34.00;101135.13;4957372;28;20425;-70
2022/10/18 01:39:39;;;;;;;21.77;6.20;;;;;;;41.87;33.96;101131.81;4974885;28;20944;-71
2022/10/18 01:42:09;;;;;;;12.67;6.27;;;;;;;42.04;33.77;101120.00;4957915;28;20422;-70
2022/10/18 01:44:38;;;;;;;15.00;6.63;;;;;;;42.20;33.61;101126.53;4957009;28;20437;-70
2022/10/18 01:47:08;;;;;;;17.30;9.00;;;;;;;42.17;33.39;101116.25;4973504;28;20994;-70
2022/10/18 01:49:34;;;;;;;12.90;6.77;;;;;;;42.13;33.73;101109.88;4973054;28;20517;-70
2022/10/18 01:52:00;;;;;;;14.00;5.57;;;;;;;41.95;33.84;101100.19;4957377;28;20448;-70
2022/10/18 01:54:35;;;;;;;16.17;8.40;;;;;;;42.17;33.77;101110.81;4973244;28;20927;-71
2022/10/18 01:57:12;;;;;;;16.47;7.57;;;;;;;41.83;34.50;101109.06;4972950;28;20432;-70
2022/10/18 01:59:49;;;;;;;13.70;6.90;;;;;;;41.88;34.01;101108.88;4956820;28;20437;-70
2022/10/18 02:02:18;;;;;;;11.17;6.13;;;;;;;41.57;34.19;101104.50;4957519;28;20421;-70
2022/10/18 02:04:59;;;;;;;7.30;4.40;;;;;;;41.77;33.83;101105.72;4973034;28;20447;-70
2022/10/18 02:07:59;;;;;;;17.10;7.20;;;;;;;41.78;34.36;101111.97;4972734;28;20442;-70
2022/10/18 02:10:32;;;;;;;14.00;6.53;;;;;;;41.89;34.15;101101.50;4972558;28;20466;-70
2022/10/18 02:12:58;;;;;;;11.97;6.27;;;;;;;41.73;34.19;101110.19;4956568;28;20493;-70
2022/10/18 02:15:32;;;;;;;11.57;6.13;;;;;;;41.65;34.35;101113.75;4956669;28;20484;-70
2022/10/18 02:18:00;;;;;;;9.57;5.67;;;;;;;41.65;34.24;101108.31;4974275;28;20740;-70
2022/10/18 02:20:28;;;;;;;10.47;5.87;;;;;;;41.76;34.39;101109.56;4972602;28;20445;-70
2022/10/18 02:22:56;;;;;;;13.50;6.27;;;;;;;41.73;34.41;101109.38;4972822;28;20437;-70
2022/10/18 02:25:26;;;;;;;16.83;7.70;;;;;;;41.69;34.70;101109.25;4972525;28;20521;-70
2022/10/18 02:27:53;;;;;;;16.13;6.83;;;;;;;41.76;34.14;101097.88;4955048;28;20474;-70
2022/10/18 02:30:23;;;;;;;10.03;5.80;;;;;;;41.42;34.51;101093.31;4937255;29;20458;-70
2022/10/18 02:33:22;;;;;;;9.00;5.70;;;;;;;41.46;34.46;101103.25;4954866;28;20455;-70
2022/10/18 02:35:55;;;;;;;13.37;7.00;;;;;;;41.13;35.39;101102.16;4937106;29;20490;-70
2022/10/18 02:38:24;;;;;;;15.10;6.93;;;;;;;41.37;34.73;101098.94;4921410;29;20431;-70
2022/10/18 02:40:50;;;;;;;11.23;6.30;;;;;;;41.38;35.09;101100.56;4921333;29;20447;-70
2022/10/18 02:43:16;;;;;;;14.70;6.70;;;;;;;41.66;34.16;101106.38;4921492;29;20924;-70
2022/10/18 02:45:42;;;;;;;11.27;7.87;;;;;;;41.86;34.47;101103.72;4937501;29;20437;-70
2022/10/18 02:48:09;;;;;;;18.80;7.50;;;;;;;42.02;34.02;101101.25;4937137;29;20447;-71
2022/10/18 02:50:35;;;;;;;16.10;8.33;;;;;;;41.78;34.57;101099.13;4937093;29;20466;-70
2022/10/18 02:53:01;;;;;;;14.90;8.23;;;;;;;41.51;34.67;101097.63;4954529;29;20971;-70
2022/10/18 02:55:27;;;;;;;15.03;6.67;;;;;;;41.47;34.73;101102.13;4937103;29;21031;-70
2022/10/18 02:57:53;;;;;;;14.10;8.57;;;;;;;41.67;34.56;101103.31;4937038;29;20435;-69
2022/10/18 03:00:19;;;;;;;13.93;7.97;;;;;;;41.66;34.94;101099.00;4937087;29;20966;-70
2022/10/18 03:02:45;;;;;;;13.90;8.77;;;;;;;41.53;34.84;101091.84;4937154;29;20502;-70
2022/10/18 03:05:11;;;;;;;13.97;6.57;;;;;;;41.48;35.41;101094.75;4936951;29;20415;-70
2022/10/18 03:07:37;;;;;;;8.13;4.93;;;;;;;41.58;34.60;101103.34;4936865;29;20449;-71
2022/10/18 03:10:03;;;;;;;11.87;7.13;;;;;;;41.53;34.82;101100.00;4936810;29;20501;-70
2022/10/18 03:12:29;;;;;;;10.73;5.97;;;;;;;41.32;34.86;101094.44;4954210;29;20493;-70
2022/10/18 03:14:55;;;;;;;13.30;6.83;;;;;;;41.27;35.40;101097.34;4936906;29;20416;-70
2022/10/18 03:17:21;;;;;;;13.20;7.40;;;;;;;41.49;34.68;101097.13;4936689;29;20451;-70
2022/10/18 03:19:47;;;;;;;13.73;8.63;;;;;;;41.73;34.57;101103.94;4936945;29;20526;-70
2022/10/18 03:22:13;;;;;;;12.30;6.63;;;;;;;41.74;34.51;101100.94;4954223;29;20529;-70
2022/10/18 03:24:38;;;;;;;16.33;7.23;;;;;;;41.83;34.20;101098.97;4954295;29;20446;-70
2022/10/18 03:27:04;;;;;;;10.77;6.70;;;;;;;41.72;34.51;101097.69;4940565;28;20477;-70
2022/10/18 03:29:30;;;;;;;16.40;7.33;;;;;;;41.54;34.58;101101.59;4971998;28;20414;-72
2022/10/18 03:31:56;;;;;;;11.00;6.30;;;;;;;41.70;34.36;101099.16;4973586;28;20467;-72
2022/10/18 03:34:22;;;;;;;12.40;6.23;;;;;;;41.84;34.17;101094.31;4972268;28;20454;-72
2022/10/18 03:36:48;;;;;;;14.47;6.30;;;;;;;41.55;34.64;101104.00;4971863;28;20442;-69
2022/10/18 03:39:14;;;;;;;15.80;6.77;;;;;;;41.77;34.07;101102.19;4973238;28;20433;-70
2022/10/18 03:41:40;;;;;;;15.03;6.00;;;;;;;41.88;33.71;101099.91;4975438;28;20411;-70
2022/10/18 03:44:06;;;;;;;9.63;5.70;;;;;;;41.83;33.92;101100.88;4976043;28;20441;-70
2022/10/18 03:46:32;;;;;;;11.90;6.70;;;;;;;42.09;33.94;101107.00;4977038;28;20402;-70
2022/10/18 03:48:58;;;;;;;9.13;5.57;;;;;;;41.96;33.68;101108.03;4975523;28;20426;-70
2022/10/18 03:51:24;;;;;;;10.43;5.67;;;;;;;41.83;33.96;101115.31;4975252;28;20457;-70
2022/10/18 03:53:50;;;;;;;11.33;6.10;;;;;;;41.79;33.97;101102.66;4976502;28;20529;-69
2022/10/18 03:56:16;;;;;;;12.00;5.93;;;;;;;41.91;33.73;101105.47;4975416;28;20417;-70
2022/10/18 03:58:42;;;;;;;21.00;6.07;;;;;;;41.85;33.97;101107.59;4975208;28;20413;-70
2022/10/18 04:01:08;;;;;;;19.90;8.20;;;;;;;41.91;33.85;101107.41;4976563;28;20421;-70
2022/10/18 04:03:34;;;;;;;12.97;6.67;;;;;;;41.98;33.74;101107.69;4976670;28;20403;-70
2022/10/18 04:06:02;;;;;;;12.17;7.00;;;;;;;42.03;34.10;101116.47;4975037;28;20422;-70
2022/10/18 04:08:29;;;;;;;19.50;6.57;;;;;;;41.94;33.63;101106.78;4974852;28;21002;-70
2022/10/18 04:10:56;;;;;;;16.03;7.70;;;;;;;41.82;34.11;101102.81;4974907;28;20458;-70
2022/10/18 04:13:22;;;;;;;16.40;6.40;;;;;;;41.95;33.73;101111.88;4974911;28;20410;-70
2022/10/18 04:15:48;;;;;;;9.77;5.53;;;;;;;41.91;33.82;101110.13;4975490;28;20441;-70
2022/10/18 04:18:13;;;;;;;11.77;7.40;;;;;;;42.01;33.70;101117.94;4974814;28;20529;-70
2022/10/18 04:20:39;;;;;;;16.37;6.83;;;;;;;41.97;33.50;101109.63;4974861;28;20454;-70
2022/10/18 04:23:06;;;;;;;15.77;5.73;;;;;;;42.00;33.70;101108.19;4958802;28;20950;-70
2022/10/18 04:25:32;;;;;;;10.77;7.10;;;;;;;42.00;33.65;101108.97;4974886;28;20446;-70
2022/10/18 04:27:58;;;;;;;18.53;7.23;;;;;;;42.06;33.60;101118.56;4958340;28;20578;-70
2022/10/18 04:30:23;;;;;;;16.43;7.53;;;;;;;42.19;33.71;101119.47;4974494;28;20589;-70
2022/10/18 04:32:49;;;;;;;11.87;5.70;;;;;;;42.20;33.63;101123.78;4974506;28;20437;-70
2022/10/18 04:35:15;;;;;;;15.73;6.83;;;;;;;42.21;33.38;101127.31;4974511;28;20430;-70
2022/10/18 04:37:41;;;;;;;10.30;6.53;;;;;;;42.14;33.28;101127.81;4974362;28;20513;-70
2022/10/18 04:40:08;;;;;;;12.87;6.83;;;;;;;42.14;33.18;101119.63;4974493;28;20584;-70
2022/10/18 04:42:34;;;;;;;10.57;7.23;;;;;;;42.06;33.27;101128.66;4974880;28;20406;-70
2022/10/18 04:45:00;;;;;;;13.37;6.70;;;;;;;41.86;33.69;101138.34;4975776;28;20426;-70
2022/10/18 04:47:26;;;;;;;12.33;7.10;;;;;;;42.10;33.63;101144.00;4974244;28;20426;-70
2022/10/18 04:49:52;;;;;;;14.20;6.80;;;;;;;42.13;33.70;101137.91;4975326;28;20407;-70
2022/10/18 04:52:18;;;;;;;12.67;5.90;;;;;;;42.05;33.69;101135.22;4974462;28;20520;-70
2022/10/18 04:54:44;;;;;;;12.97;5.90;;;;;;;41.92;33.91;101134.31;4972291;28;20454;-70
2022/10/18 04:57:10;;;;;;;11.80;7.33;;;;;;;41.84;33.89;101149.59;4973492;28;20445;-70
2022/10/18 04:59:36;;;;;;;15.97;7.13;;;;;;;41.85;34.05;101144.94;4974063;28;20991;-70
2022/10/18 05:02:03;;;;;;;12.60;7.20;;;;;;;41.90;34.15;101144.75;4974035;28;20419;-70
2022/10/18 05:04:29;;;;;;;9.60;5.90;;;;;;;41.75;34.37;101135.22;4974337;28;20406;-71
2022/10/18 05:06:55;;;;;;;12.77;7.00;;;;;;;42.01;33.88;101143.28;4975515;28;20406;-70
2022/10/18 05:09:23;;;;;;;15.90;7.30;;;;;;;41.92;33.59;101141.69;4971466;28;20875;-71
2022/10/18 05:11:49;;;;;;;12.40;6.13;;;;;;;41.94;33.62;101150.38;4954411;29;20466;-72
2022/10/18 05:14:16;;;;;;;86.07;60.33;;;;;;;41.92;34.04;101147.16;4954412;29;20427;-72
2022/10/18 05:16:42;;;;;;;376.23;254.33;;;;;;;41.90;33.93;101152.94;4954414;29;20420;-72
2022/10/18 05:19:09;;;;;;;717.53;465.67;;;;;;;41.88;34.36;101149.75;4954388;29;20422;-71
2022/10/18 05:21:34;;;;;;;92.20;65.37;;;;;;;41.84;34.20;101151.53;4954286;29;20981;-72
2022/10/18 05:24:00;;;;;;;41.43;28.47;;;;;;;41.39;35.04;101149.22;4970356;28;20443;-70
2022/10/18 05:26:27;;;;;;;116.97;60.70;;;;;;;41.63;34.92;101158.78;4970324;28;20486;-70
2022/10/18 05:28:53;;;;;;;47.40;28.20;;;;;;;41.81;34.65;101150.25;4955946;28;20530;-71
2022/10/18 05:31:20;;;;;;;58.60;40.47;;;;;;;41.69;34.70;101147.38;4957312;28;20470;-70
2022/10/18 05:33:46;;;;;;;49.47;34.00;;;;;;;41.74;34.82;101151.84;4973350;28;20427;-70
2022/10/18 05:36:13;;;;;;;67.60;42.13;;;;;;;41.70;34.80;101161.81;4985085;28;20516;-70
2022/10/18 05:38:42;;;;;;;45.87;26.97;;;;;;;41.61;34.99;101168.06;4976807;28;20413;-72
2022/10/18 05:41:09;;;;;;;53.70;28.23;;;;;;;41.30;35.64;101170.19;4958439;28;20801;-70
2022/10/18 05:43:35;;;;;;;252.30;156.93;;;;;;;41.50;35.13;101172.28;4951609;28;20484;-76
2022/10/18 05:46:07;;;;;;;495.20;239.97;;;;;;;41.51;35.12;101178.53;4961490;28;20966;-70
2022/10/18 05:48:33;;;;;;;192.20;91.63;;;;;;;41.54;35.63;101167.75;4957144;28;20497;-70
2022/10/18 05:51:00;;;;;;;187.13;92.63;;;;;;;41.67;35.07;101182.31;4965483;28;20532;-71
2022/10/18 05:53:27;;;;;;;151.10;73.87;;;;;;;41.56;35.00;101189.25;4976318;28;20894;-71
2022/10/18 05:55:53;;;;;;;58.20;33.20;;;;;;;41.50;35.30;101185.88;4976171;28;20422;-68
2022/10/18 05:58:19;;;;;;;73.70;34.63;;;;;;;41.41;35.20;101189.75;4966085;28;20467;-69
2022/10/18 06:00:45;;;;;;;37.63;21.37;;;;;;;41.49;35.40;101186.19;4959391;28;20437;-68
2022/10/18 06:03:11;;;;;;;39.67;20.10;;;;;;;41.36;35.53;101189.91;4960414;28;21013;-69
2022/10/18 06:05:37;;;;;;;28.47;17.70;;;;;;;41.52;35.92;101191.00;4966441;28;20511;-69
2022/10/18 06:08:03;;;;;;;29.93;18.57;;;;;;;41.68;35.29;101185.81;4959997;28;20922;-69
2022/10/18 06:10:29;;;;;;;37.67;22.50;;;;;;;41.65;35.64;101186.50;4964227;28;20467;-75
2022/10/18 06:12:55;;;;;;;47.97;31.50;;;;;;;41.79;34.94;101184.38;4972466;28;20465;-69
2022/10/18 06:15:21;;;;;;;40.10;26.70;;;;;;;41.61;35.35;101200.75;4937544;29;20561;-68
2022/10/18 06:17:47;;;;;;;52.40;32.60;;;;;;;41.72;35.14;101198.47;4955331;28;20468;-70
2022/10/18 06:20:13;;;;;;;40.93;27.23;;;;;;;41.73;35.03;101196.56;4958432;28;20427;-69
2022/10/18 06:22:39;;;;;;;30.37;23.57;;;;;;;41.69;35.25;101212.75;4969049;28;20569;-70
2022/10/18 06:25:05;;;;;;;26.23;16.63;;;;;;;41.60;34.97;101215.50;4949238;28;20518;-69
2022/10/18 06:27:33;;;;;;;30.00;18.50;;;;;;;41.81;35.04;101210.19;4960019;28;20846;-71
2022/10/18 06:29:59;;;;;;;32.47;17.77;;;;;;;41.73;35.00;101221.06;4972453;28;20458;-69
2022/10/18 06:32:26;;;;;;;40.43;23.87;;;;;;;41.89;34.63;101215.94;4956663;28;20468;-74
2022/10/18 06:34:51;;;;;;;23.90;13.93;;;;;;;42.01;34.43;101216.84;4971398;28;20442;-74
2022/10/18 06:37:17;;;;;;;29.27;13.20;;;;;;;42.18;34.37;101228.84;4972370;28;20513;-72
2022/10/18 06:39:43;;;;;;;23.63;12.77;;;;;;;42.22;34.15;101230.56;4973839;28;20415;-72
2022/10/18 06:42:09;;;;;;;37.40;20.17;;;;;;;41.81;34.24;101242.09;4972613;28;20520;-72
2022/10/18 06:44:35;;;;;;;22.70;13.77;;;;;;;41.70;34.76;101235.34;4968799;28;20435;-72
2022/10/18 06:47:01;;;;;;;27.13;13.47;;;;;;;41.98;34.72;101241.22;4962817;28;20442;-72
2022/10/18 06:49:27;;;;;;;30.23;14.47;;;;;;;42.16;34.50;101248.25;4960899;28;20514;-72
2022/10/18 06:51:53;;;;;;;25.00;14.13;;;;;;;42.24;34.19;101250.16;4960291;28;20462;-75
2022/10/18 06:54:20;;;;;;;24.83;13.57;;;;;;;42.11;34.39;101260.13;4958877;28;20970;-71
2022/10/18 06:56:46;;;;;;;31.70;16.57;;;;;;;42.19;34.09;101261.22;4967588;28;21000;-77
2022/10/18 06:59:12;;;;;;;40.60;22.10;;;;;;;42.03;34.32;101257.41;4972121;28;20415;-75
2022/10/18 07:01:38;;;;;;;36.23;18.53;;;;;;;42.05;34.63;101271.50;4971861;28;20422;-74
2022/10/18 07:04:04;;;;;;;30.47;18.33;;;;;;;42.17;34.39;101259.94;4971900;28;20430;-74
2022/10/18 07:06:30;;;;;;;51.80;26.90;;;;;;;42.09;34.58;101275.19;4971392;28;20803;-74
2022/10/18 07:08:56;;;;;;;24.93;14.37;;;;;;;41.92;34.53;101276.03;4972066;28;20945;-72
2022/10/18 07:11:25;;;;;;;27.23;14.93;;;;;;;42.07;34.41;101275.50;4973679;28;20489;-72
2022/10/18 07:13:53;;;;;;;24.70;14.73;;;;;;;42.05;34.42;101279.66;4973504;28;20955;-73
2022/10/18 07:16:19;;;;;;;22.37;12.83;;;;;;;41.91;34.88;101284.53;4974085;28;20411;-76
2022/10/18 07:18:48;;;;;;;24.53;15.07;;;;;;;42.01;34.67;101289.63;4974138;28;20446;-75
2022/10/18 07:21:16;;;;;;;20.77;12.70;;;;;;;42.30;34.29;101288.94;4976171;28;20406;-76
2022/10/18 07:23:45;;;;;;;20.27;10.23;;;;;;;42.27;34.08;101286.84;4974544;28;20481;-75
2022/10/18 07:26:27;;;;;;;23.87;12.87;;;;;;;42.29;34.12;101288.13;4974606;28;20418;-75
2022/10/18 07:29:00;;;;;;;18.97;11.20;;;;;;;42.40;34.12;101291.28;4945653;28;20474;-75
2022/10/18 07:31:27;;;;;;;14.60;10.27;;;;;;;42.46;33.85;101295.44;4940250;29;20471;-74
2022/10/18 07:33:54;;;;;;;17.87;11.20;;;;;;;42.55;33.76;101290.75;4940305;29;20446;-74
2022/10/18 07:36:21;;;;;;;17.33;9.70;;;;;;;42.20;34.15;101298.28;4940273;29;20485;-74
2022/10/18 07:38:47;;;;;;;19.77;9.90;;;;;;;42.43;33.75;101292.59;4957797;29;20407;-72
2022/10/18 07:41:13;;;;;;;22.57;11.00;;;;;;;42.52;33.95;101301.50;4957958;29;20427;-73
2022/10/18 07:43:49;;;;;;;22.07;9.70;;;;;;;42.42;33.81;101302.69;4940178;29;20431;-73
2022/10/18 07:46:15;;;;;;;20.50;10.80;;;;;;;42.54;33.66;101291.88;4940001;29;20427;-72
2022/10/18 07:48:41;;;;;;;22.07;10.30;;;;;;;42.45;33.83;101309.41;4940105;29;20427;-72
2022/10/18 07:51:08;;;;;;;16.67;9.20;;;;;;;42.38;33.72;101313.44;4939875;29;20486;-72
2022/10/18 07:53:34;;;;;;;28.40;15.60;;;;;;;42.21;34.02;101313.50;4924214;29;20462;-72
2022/10/18 07:56:06;;;;;;;16.20;10.80;;;;;;;42.20;33.96;101320.06;4940371;29;20474;-72
2022/10/18 07:58:33;;;;;;;15.70;8.50;;;;;;;42.45;34.07;101325.78;4939929;29;20522;-72
2022/10/18 08:01:06;;;;;;;16.43;8.83;;;;;;;42.21;34.12;101324.41;4939869;29;20431;-72
2022/10/18 08:03:33;;;;;;;20.00;9.20;;;;;;;42.20;34.04;101322.81;4939774;29;20435;-72
2022/10/18 08:05:59;;;;;;;16.83;8.90;;;;;;;41.91;34.20;101328.13;4939762;29;20433;-74
2022/10/18 08:08:26;;;;;;;17.40;9.43;;;;;;;41.97;34.83;101337.72;4939611;29;20538;-75
2022/10/18 08:10:52;;;;;;;15.00;9.70;;;;;;;42.04;34.35;101333.38;4939566;29;20839;-74
2022/10/18 08:13:18;;;;;;;11.80;8.43;;;;;;;41.86;34.78;101337.25;4939697;29;20423;-72
2022/10/18 08:15:45;;;;;;;17.43;9.30;;;;;;;42.27;33.95;101336.72;4939532;29;20470;-72
2022/10/18 08:18:12;;;;;;;19.83;11.17;;;;;;;42.12;34.67;101339.97;4939535;29;20419;-73
2022/10/18 08:20:45;;;;;;;15.87;8.77;;;;;;;42.16;34.71;101340.94;4939413;29;20928;-72
2022/10/18 08:23:11;;;;;;;11.00;7.40;;;;;;;42.44;34.16;101337.81;4939516;29;20481;-73
2022/10/18 08:25:37;;;;;;;15.50;9.20;;;;;;;42.57;33.77;101337.63;4938668;29;20478;-71
2022/10/18 08:28:04;;;;;;;14.33;8.80;;;;;;;42.50;33.93;101333.78;4954299;28;20478;-73
2022/10/18 08:30:30;;;;;;;12.13;8.20;;;;;;;42.44;33.77;101327.69;4975938;28;20497;-73
2022/10/18 08:32:55;;;;;;;13.40;8.57;;;;;;;42.45;34.06;101334.75;4974536;28;20419;-73
2022/10/18 08:35:21;;;;;;;19.87;10.00;;;;;;;42.46;33.84;101332.81;4974490;28;20422;-73
2022/10/18 08:37:47;;;;;;;16.63;8.60;;;;;;;42.26;34.03;101339.78;4974472;28;20512;-71
2022/10/18 08:40:14;;;;;;;15.97;8.40;;;;;;;42.16;34.48;101343.66;4958674;28;20426;-71
2022/10/18 08:43:01;;;;;;;12.33;7.47;;;;;;;42.51;34.11;101349.00;4976106;28;20894;-71
2022/10/18 08:45:28;;;;;;;12.43;8.83;;;;;;;42.60;34.00;101345.16;4974360;28;20450;-72
2022/10/18 08:47:56;;;;;;;19.13;10.03;;;;;;;42.83;33.76;101348.41;4974300;28;20464;-74
2022/10/18 08:50:33;;;;;;;16.73;8.20;;;;;;;42.82;33.76;101346.00;4975730;28;20490;-74
2022/10/18 08:53:18;;;;;;;21.50;9.30;;;;;;;42.82;33.54;101356.91;4974267;28;20429;-73
2022/10/18 08:55:58;;;;;;;12.40;6.87;;;;;;;42.82;33.33;101348.72;4959705;28;20577;-72
2022/10/18 08:58:29;;;;;;;17.40;7.23;;;;;;;42.83;33.56;101361.25;4974026;28;20807;-71
2022/10/18 09:01:32;;;;;;;17.50;7.30;;;;;;;42.79;33.35;101352.13;4958590;28;21009;-71
2022/10/18 09:04:25;;;;;;;8.40;5.20;;;;;;;42.76;33.29;101353.56;4974260;28;20850;-70
2022/10/18 09:07:24;;;;;;;16.33;7.63;;;;;;;42.82;32.99;101351.47;4973987;28;20482;-71
2022/10/18 09:10:02;;;;;;;11.90;5.83;;;;;;;42.83;32.52;101363.97;4932421;28;20449;-70
2022/10/18 09:12:31;;;;;;;13.67;7.00;;;;;;;42.78;32.38;101358.69;4973744;28;20440;-70
2022/10/18 09:15:03;;;;;;;11.03;5.77;;;;;;;42.89;32.20;101357.19;4973809;28;20418;-70
2022/10/18 09:17:50;;;;;;;12.83;6.90;;;;;;;42.96;32.21;101353.94;4958055;28;20415;-70
2022/10/18 09:20:27;;;;;;;12.43;7.20;;;;;;;43.00;32.16;101349.47;4959788;28;20418;-70
2022/10/18 09:23:11;;;;;;;16.70;6.30;;;;;;;42.64;32.64;101357.00;4973700;28;20521;-73
2022/10/18 09:26:08;;;;;;;8.63;5.87;;;;;;;42.86;32.27;101357.88;4973603;28;20418;-70
2022/10/18 09:28:49;;;;;;;13.53;6.13;;;;;;;42.70;32.36;101349.44;4973053;28;20662;-74
2022/10/18 09:31:15;;;;;;;22.73;8.50;;;;;;;42.58;32.47;101349.31;4973330;28;20509;-69
2022/10/18 09:33:44;;;;;;;10.50;6.53;;;;;;;42.65;32.71;101346.88;4973516;28;20450;-71
2022/10/18 09:36:19;;;;;;;8.70;6.10;;;;;;;42.84;31.84;101355.44;4973034;28;20946;-73
2022/10/18 09:38:58;;;;;;;11.90;6.20;;;;;;;42.80;32.29;101345.53;4972826;28;20429;-73
2022/10/18 09:41:42;;;;;;;13.37;7.40;;;;;;;42.90;32.32;101348.69;4973291;28;20430;-73
2022/10/18 09:44:08;;;;;;;8.63;6.10;;;;;;;43.00;32.31;101352.19;4973164;28;20521;-71
2022/10/18 09:46:42;;;;;;;14.37;5.63;;;;;;;43.09;31.84;101361.13;4973455;28;20521;-71
2022/10/18 09:49:27;;;;;;;16.73;5.63;;;;;;;42.93;32.14;101353.50;4957094;28;20220;-71
2022/10/18 09:51:54;;;;;;;10.10;5.70;;;;;;;42.95;32.07;101350.41;4957725;28;20462;-70
2022/10/18 09:54:20;;;;;;;11.03;6.63;;;;;;;42.99;32.29;101353.34;4973039;28;20420;-71
2022/10/18 09:56:47;;;;;;;15.83;7.33;;;;;;;42.58;32.55;101344.66;4973061;28;20423;-71
2022/10/18 09:59:31;;;;;;;13.73;5.77;;;;;;;42.85;32.17;101348.09;4973181;28;20422;-72
2022/10/18 10:01:57;;;;;;;9.17;6.43;;;;;;;43.10;31.83;101344.44;4972988;28;20513;-68
2022/10/18 10:04:23;;;;;;;10.90;6.40;;;;;;;43.11;31.64;101339.78;4972887;28;20426;-71
2022/10/18 10:06:54;;;;;;;11.67;5.90;;;;;;;42.85;32.42;101340.69;4973138;28;20432;-71
2022/10/18 10:09:47;;;;;;;13.03;7.27;;;;;;;42.87;32.09;101332.97;4974570;28;20807;-71
2022/10/18 10:12:32;;;;;;;11.50;7.40;;;;;;;42.87;32.11;101318.53;4970288;28;21034;-71
2022/10/18 10:15:18;;;;;;;13.17;6.67;;;;;;;42.77;32.10;101314.25;4972724;28;20510;-71
2022/10/18 10:18:03;;;;;;;13.63;7.10;;;;;;;42.65;32.56;101309.47;4972742;28;20505;-71
2022/10/18 10:20:45;;;;;;;11.53;7.13;;;;;;;42.88;32.28;101306.47;4972689;28;20433;-71
2022/10/18 10:23:36;;;;;;;12.00;6.87;;;;;;;42.68;32.35;101301.78;4972829;28;20954;-71
2022/10/18 10:26:22;;;;;;;13.43;7.80;;;;;;;42.75;32.21;101302.88;4972557;28;20881;-71
2022/10/18 10:28:49;;;;;;;15.33;7.20;;;;;;;42.79;32.73;101295.63;4972453;28;20986;-71
2022/10/18 10:31:18;;;;;;;14.80;7.10;;;;;;;43.07;32.00;101297.88;4956442;28;20464;-71
2022/10/18 10:33:47;;;;;;;17.77;8.47;;;;;;;42.75;32.54;101291.94;4974177;28;20399;-71
2022/10/18 10:36:19;;;;;;;15.57;7.70;;;;;;;42.95;31.98;101282.19;4972517;28;20418;-71
2022/10/18 10:39:00;;;;;;;8.60;5.33;;;;;;;42.92;32.04;101280.13;4940844;28;20422;-71
2022/10/18 10:41:27;;;;;;;12.10;5.03;;;;;;;43.06;32.32;101285.38;4958745;28;20945;-71
2022/10/18 10:43:53;;;;;;;11.40;7.33;;;;;;;42.99;32.20;101285.91;4956484;28;20510;-71
2022/10/18 10:46:21;;;;;;;10.57;6.07;;;;;;;43.11;32.13;101276.97;4972336;28;20437;-71
2022/10/18 10:48:54;;;;;;;10.67;6.20;;;;;;;42.91;32.46;101267.63;4975714;28;20489;-71
2022/10/18 10:51:37;;;;;;;7.97;5.70;;;;;;;42.81;32.61;101268.00;4977930;28;20818;-71
2022/10/18 10:54:12;;;;;;;11.20;6.50;;;;;;;42.95;32.08;101263.09;4976417;28;20417;-73
2022/10/18 10:56:59;;;;;;;14.33;6.90;;;;;;;43.07;31.99;101256.94;4976339;28;20410;-73
2022/10/18 10:59:28;;;;;;;15.00;7.20;;;;;;;43.12;32.22;101262.19;4976107;28;20414;-71
2022/10/18 11:02:14;;;;;;;12.23;6.77;;;;;;;42.86;32.22;101254.97;4960177;28;20488;-71
2022/10/18 11:04:41;;;;;;;13.00;6.90;;;;;;;42.91;32.38;101252.06;4976171;28;20430;-71
2022/10/18 11:07:24;;;;;;;18.10;7.47;;;;;;;43.05;31.91;101240.91;4976072;28;20533;-71
2022/10/18 11:09:59;;;;;;;11.00;6.40;;;;;;;43.21;31.56;101243.00;4976052;28;20922;-71
2022/10/18 11:12:37;;;;;;;13.90;7.07;;;;;;;43.19;31.78;101241.41;4960418;28;20446;-71
2022/10/18 11:15:10;;;;;;;11.40;6.73;;;;;;;43.29;31.56;101236.69;4976011;28;20465;-71
2022/10/18 11:17:57;;;;;;;11.43;5.40;;;;;;;42.90;31.92;101244.97;4975849;28;20453;-71
2022/10/18 11:20:46;;;;;;;9.17;6.17;;;;;;;43.11;31.65;101231.38;4975941;28;20998;-73
2022/10/18 11:23:17;;;;;;;14.10;5.90;;;;;;;43.01;31.69;101228.25;4977361;28;20480;-73
2022/10/18 11:26:09;;;;;;;12.40;5.70;;;;;;;43.24;31.39;101223.22;4975809;28;20506;-73
2022/10/18 11:29:00;;;;;;;10.83;5.90;;;;;;;43.18;31.48;101223.44;4975518;28;20564;-73